times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2022-12-01 00:00:00,40.76572,-111.90975,1279.2,63,58,,0.0,5.8,40.3,,5.0,,,20.0,2.9,0,0,11,10,11
2022-12-01 00:01:00,40.76572,-111.90975,1279.0,63,58,,0.0,5.7,40.0,,5.0,,,20.0,2.5,0,0,12,12,12
2022-12-01 00:02:00,40.76572,-111.90974,1279.0,63,58,,0.0,5.5,40.5,,4.0,,,20.0,4.6,0,0,12,12,12
2022-12-01 00:03:00,40.76572,-111.90974,1279.3,63,58,,0.0,5.5,40.3,,5.0,,,20.0,4.2,0,0,1,12,12
2022-12-01 00:04:00,40.76572,-111.90974,1279.8,63,58,,0.0,5.4,39.3,,4.5,,,20.0,5.0,0,0,0,12,12
2022-12-01 00:05:00,40.76572,-111.90974,1279.5,63,58,,0.0,5.5,39.1,,4.5,,,20.0,6.1,0,0,0,12,12
2022-12-01 00:06:00,40.76572,-111.90974,1279.2,63,58,,0.0,5.5,39.2,,4.0,,,20.0,6.8,0,0,0,12,12
2022-12-01 00:07:00,40.76572,-111.90974,1279.4,63,58,,0.0,5.5,38.6,,4.0,,,20.0,5.5,0,0,0,12,12
2022-12-01 00:08:00,40.76572,-111.90975,1279.8,63,58,,0.0,5.5,38.7,,4.0,,,20.0,3.2,0,0,0,12,12
2022-12-01 00:09:00,40.76573,-111.90975,1279.5,63,58,,0.0,5.5,39.4,,4.0,,,20.0,4.3,0,0,0,12,12
2022-12-01 00:10:00,40.76574,-111.90974,1279.3,63,58,,0.0,5.5,39.1,,4.0,,,20.0,1.7,0,0,0,12,12
2022-12-01 00:11:00,40.76573,-111.90974,1279.3,63,58,,0.0,5.5,39.0,,4.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:12:00,40.76573,-111.90974,1278.8,63,58,,0.0,5.6,38.7,,5.0,,,20.0,0.8,0,0,0,12,12
2022-12-01 00:13:00,40.76573,-111.90974,1278.6,63,58,,0.0,5.6,39.4,,4.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:14:00,40.76573,-111.90973,1278.2,63,58,,0.0,5.6,39.3,,4.0,,,20.0,0.2,0,0,0,12,12
2022-12-01 00:15:00,40.76573,-111.90973,1278.3,63,58,,0.0,5.5,39.0,,5.0,,,20.0,1.1,0,0,0,12,12
2022-12-01 00:16:00,40.76573,-111.90974,1278.3,63,58,,0.0,5.5,39.2,,4.0,,,20.0,0.7,0,0,0,12,12
2022-12-01 00:17:00,40.76573,-111.90974,1278.3,63,58,,0.0,5.4,39.3,,4.5,,,20.0,2.6,0,0,0,12,12
2022-12-01 00:18:00,40.76573,-111.90974,1278.8,63,58,,0.0,5.3,39.1,,4.0,,,20.0,2.2,0,0,0,12,12
2022-12-01 00:19:00,40.76573,-111.90974,1279.7,63,58,,0.0,5.3,39.2,,4.0,,,20.0,2.9,0,0,0,12,12
2022-12-01 00:20:00,40.76573,-111.90974,1279.7,63,58,,0.0,5.2,39.0,,4.0,,,20.0,3.4,0,0,0,12,12
2022-12-01 00:21:00,40.76573,-111.90974,1279.5,63,58,,0.0,5.2,39.3,,3.5,,,20.0,3.2,0,0,0,12,12
2022-12-01 00:22:00,40.76573,-111.90973,1279.2,63,58,,0.0,5.2,39.2,,4.0,,,20.0,4.0,0,0,0,12,12
2022-12-01 00:23:00,40.76574,-111.90973,1279.6,63,58,,0.0,5.1,39.7,,4.0,,,20.0,2.5,0,0,0,12,12
2022-12-01 00:24:00,40.76574,-111.90973,1280.2,63,58,,0.0,5.2,39.6,,4.0,,,20.0,1.9,0,0,0,12,12
2022-12-01 00:25:00,40.76574,-111.90973,1280.5,63,58,,0.0,5.2,39.7,,3.5,,,20.0,1.0,0,0,0,12,12
2022-12-01 00:26:00,40.76574,-111.90973,1280.5,63,58,,0.0,5.2,39.5,,3.0,,,20.0,1.8,0,0,0,12,12
2022-12-01 00:27:00,40.76574,-111.90972,1280.3,63,58,,0.0,5.2,39.6,,3.5,,,20.0,2.2,0,0,0,12,12
2022-12-01 00:28:00,40.76573,-111.90972,1280.1,63,58,,0.0,5.1,40.1,,4.0,,,20.0,1.1,0,0,0,12,12
2022-12-01 00:29:00,40.76572,-111.90973,1280.0,63,58,,0.0,5.1,40.3,,4.0,,,20.0,0.5,0,0,0,12,12
2022-12-01 00:30:00,40.76572,-111.90973,1280.2,63,58,,0.0,5.0,40.4,,3.5,,,20.0,0.9,0,0,0,12,12
2022-12-01 00:31:00,40.76572,-111.90973,1280.0,63,58,,0.0,5.0,40.8,,4.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:32:00,40.76572,-111.90973,1279.9,63,58,,0.0,5.0,40.7,,4.5,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:33:00,40.76571,-111.90974,1279.6,63,58,,0.0,4.9,40.7,,5.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:34:00,40.76571,-111.90974,1279.3,63,58,,0.0,4.9,41.2,,5.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:35:00,40.7657,-111.90974,1279.3,63,58,,0.0,4.9,41.0,,5.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:36:00,40.76566,-111.90974,1277.0,63,58,,0.2,4.9,40.7,,5.0,,,20.0,0.2,0,0,0,12,12
2022-12-01 00:37:00,40.76562,-111.90973,1277.2,63,58,,0.1,5.0,40.4,,5.0,,,20.0,0.3,0,0,0,12,12
2022-12-01 00:38:00,40.76562,-111.90971,1277.5,63,58,,0.0,5.0,39.4,,5.0,,,20.0,0.3,0,0,0,12,12
2022-12-01 00:39:00,40.76563,-111.90971,1277.0,63,58,,0.0,5.0,39.6,,5.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:40:00,40.76564,-111.90971,1276.7,63,58,,0.0,5.0,40.2,,5.0,,,20.0,0.3,0,0,0,12,12
2022-12-01 00:41:00,40.76564,-111.90971,1276.4,63,58,,0.0,4.9,40.4,,5.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:42:00,40.76564,-111.90971,1276.5,63,58,,0.0,4.8,40.8,,5.0,,,20.0,0.9,0,0,0,12,12
2022-12-01 00:43:00,40.76565,-111.90971,1276.2,63,58,,0.0,4.8,41.1,,5.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:44:00,40.76566,-111.90971,1276.0,63,58,,0.0,4.7,41.0,,5.0,,,20.0,0.1,0,0,0,12,12
2022-12-01 00:45:00,40.76566,-111.90972,1275.7,63,58,,0.0,4.6,41.0,,5.0,,,20.0,1.3,0,0,0,12,12
2022-12-01 00:46:00,40.76567,-111.90972,1275.3,63,58,,0.0,4.5,40.9,,5.5,,,20.0,1.2,0,0,0,12,12
2022-12-01 00:47:00,40.76567,-111.90972,1275.3,63,58,,0.0,4.4,41.4,,5.0,,,20.0,0.2,0,0,0,12,12
2022-12-01 00:48:00,40.76568,-111.90973,1275.3,63,58,,0.0,4.3,41.5,,5.0,,,20.0,2.5,0,0,0,12,12
2022-12-01 00:49:00,40.76569,-111.90973,1275.6,63,58,,0.0,4.3,41.0,,5.0,,,20.0,2.0,0,0,0,12,12
2022-12-01 00:50:00,40.76569,-111.90974,1275.6,63,58,,0.0,4.3,40.9,,5.0,,,20.0,0.8,0,0,0,12,12
2022-12-01 00:51:00,40.76569,-111.90974,1275.9,63,58,,0.0,4.3,40.8,,5.0,,,20.0,1.2,0,0,0,12,12
2022-12-01 00:52:00,40.76569,-111.90975,1276.2,63,58,,0.0,4.3,40.9,,5.0,,,20.0,0.8,0,0,0,12,12
2022-12-01 00:53:00,40.7657,-111.90975,1275.9,63,58,,0.0,4.3,41.2,,5.0,,,20.0,1.1,0,0,0,12,12
2022-12-01 00:54:00,40.76571,-111.90974,1275.5,63,58,,0.0,4.3,41.0,,5.0,,,20.0,1.5,0,0,0,12,12
2022-12-01 00:55:00,40.76571,-111.90975,1275.1,63,58,,0.0,4.3,40.8,,5.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:56:00,40.76571,-111.90976,1275.6,63,58,,0.0,4.3,40.9,,4.5,,,20.0,1.1,0,0,0,12,12
2022-12-01 00:57:00,40.7657,-111.90976,1276.0,63,58,,0.0,4.2,41.4,,4.0,,,20.0,0.0,0,0,0,12,12
2022-12-01 00:58:00,40.7657,-111.90977,1275.8,63,58,,0.0,4.2,41.5,,4.0,,,20.0,0.3,0,0,0,12,12
2022-12-01 00:59:00,40.7657,-111.90977,1275.6,63,58,,0.0,4.3,41.6,,5.0,,,21.0,0.3,0,0,0,12,12
2022-12-01 01:00:00,40.76569,-111.90977,1275.4,63,58,,0.0,4.3,41.4,,5.0,,,21.0,0.2,0,0,0,12,12
2022-12-01 01:01:00,40.7657,-111.90977,1275.4,63,58,,0.0,4.3,40.7,,5.0,,,21.0,0.2,0,0,0,12,12
2022-12-01 01:02:00,40.7657,-111.90977,1275.4,63,58,,0.0,4.3,41.1,,5.0,,,21.0,0.5,0,0,0,12,12
2022-12-01 01:03:00,40.76569,-111.90978,1275.5,63,58,,0.0,4.3,40.9,,5.0,,,21.0,0.7,0,0,0,12,12
2022-12-01 01:04:00,40.76569,-111.90978,1275.5,63,58,,0.0,4.2,42.1,,5.0,,,21.0,0.9,0,0,0,12,12
2022-12-01 01:05:00,40.76569,-111.90979,1275.5,63,58,,0.0,4.0,43.4,,6.0,,,21.0,0.0,0,0,0,12,12
2022-12-01 01:06:00,40.76569,-111.90978,1275.6,63,58,,0.0,3.9,43.0,,5.0,,,21.0,0.1,0,0,0,12,12
2022-12-01 01:07:00,40.7657,-111.90978,1275.4,63,58,,0.0,3.9,42.6,,5.0,,,21.0,0.6,0,0,0,12,12
2022-12-01 01:08:00,40.7657,-111.90978,1274.8,63,58,,0.0,3.8,43.0,,5.0,,,21.0,0.0,0,0,0,12,12
2022-12-01 01:09:00,40.7657,-111.90978,1274.5,63,58,,0.0,3.7,43.7,,5.0,,,21.0,1.0,0,0,0,12,12
2022-12-01 01:10:00,40.76571,-111.90977,1274.3,63,58,,0.0,3.7,43.9,,5.0,,,21.0,0.8,0,0,0,12,12
2022-12-01 01:11:00,40.76571,-111.90977,1274.2,63,58,,0.0,3.6,44.1,,5.0,,,21.0,0.0,0,0,0,9,12
2022-12-01 01:12:00,40.76493,-111.91524,1285.0,63,57,,14.7,3.6,42.0,,6.5,,,21.0,2.0,0,0,0,0,6
2022-12-01 01:12:00,40.76501,-111.91031,1282.9,63,58,,4.6,3.6,42.6,,7.0,,,21.0,0.0,0,0,0,0,6
2022-12-01 01:13:00,40.76126,-111.91687,1280.9,62,57,,5.2,3.6,42.1,,11.0,,,21.0,2.5,0,0,0,2,6
2022-12-01 01:13:00,40.76454,-111.91692,1284.2,63,57,,8.4,3.6,42.5,,8.0,,,21.0,1.9,0,0,0,0,6
2022-12-01 01:14:00,40.76104,-111.91688,1279.1,62,57,,0.0,3.6,41.9,,8.0,,,21.0,3.4,0,0,0,10,12
2022-12-01 01:15:00,40.76054,-111.91581,1279.9,62,57,,3.4,3.5,42.6,,5.5,,,21.0,5.2,0,0,0,2,12
2022-12-01 01:16:00,40.76049,-111.91304,1279.0,62,57,,13.6,3.4,43.3,,6.0,,,21.0,1.2,0,0,0,0,1
2022-12-01 01:16:00,40.76049,-111.91086,1282.5,62,58,,4.0,3.4,43.2,,9.0,,,21.0,1.4,0,0,0,0,11
2022-12-01 01:17:00,40.76038,-111.9099,1286.2,62,58,,0.3,3.5,43.2,,6.0,,,21.0,1.5,0,0,0,8,12
2022-12-01 01:18:00,40.76042,-111.9099,1285.4,62,58,,0.2,6.5,31.9,,8.0,,,21.0,0.0,0,0,0,12,12
2022-12-01 01:19:00,40.76038,-111.9098,1285.2,62,58,,0.5,9.2,26.3,,8.0,,,21.0,0.0,0,0,0,10,12
2022-12-01 01:20:00,40.76039,-111.90984,1275.1,62,58,,0.5,11.4,23.0,,8.5,,,21.0,0.0,0,0,0,12,12
2022-12-01 01:21:00,40.76044,-111.91005,1246.5,62,58,,0.5,13.1,21.0,,7.0,,,21.0,0.0,0,0,0,11,12
2022-12-01 01:22:00,40.76037,-111.91001,1243.8,62,58,,0.4,14.2,19.8,,7.0,,,21.0,0.1,0,0,0,10,12
2022-12-01 01:23:00,40.76063,-111.91008,1282.4,62,58,,0.6,14.0,21.3,,6.0,,,22.0,0.6,0,0,0,7,12
2022-12-01 01:24:00,40.76063,-111.91008,1282.6,62,58,,0.0,13.0,23.0,,14.5,,,21.0,0.0,0,0,0,12,12
2022-12-01 01:25:00,40.76064,-111.91009,1282.9,62,58,,0.0,12.5,24.0,,10.5,,,22.0,0.1,0,0,0,12,12
2022-12-01 01:26:00,40.76057,-111.91003,1283.1,62,58,,0.3,12.1,63.3,,,,,26.5,0.0,0,0,0,12,12
2022-12-01 01:27:00,40.76058,-111.90997,1283.3,62,58,,0.1,12.0,77.8,,,,,36.5,0.7,0,0,0,7,12
2022-12-01 01:28:00,40.76024,-111.90979,1293.7,62,58,,0.2,10.4,64.5,,20.0,,,39.0,0.0,0,0,0,8,12
2022-12-01 01:29:00,40.76024,-111.90979,1294.9,62,58,,0.0,8.9,66.4,,16.5,,,37.0,0.0,0,0,0,12,12
2022-12-01 01:30:00,40.76024,-111.90979,1295.1,62,58,,0.0,8.0,68.0,,15.0,,,37.0,0.0,0,0,0,12,12
2022-12-01 01:31:00,40.76024,-111.90979,1295.2,62,58,,0.0,7.2,67.9,,14.0,,,36.0,0.2,0,0,0,12,12
2022-12-01 01:32:00,40.76024,-111.90979,1295.3,62,58,,0.0,6.6,68.5,,14.0,,,37.0,0.0,0,0,0,12,12
2022-12-01 01:33:00,40.76023,-111.90979,1295.4,62,58,,0.0,6.1,67.6,,11.0,,,36.5,0.3,0,0,0,12,12
2022-12-01 01:34:00,40.76023,-111.90979,1295.5,62,58,,0.0,5.5,66.8,,10.0,,,36.0,0.1,0,0,0,12,12
2022-12-01 01:35:00,40.76023,-111.90978,1295.7,62,58,,0.0,5.0,66.8,,10.0,,,35.5,0.0,0,0,0,12,12
2022-12-01 01:36:00,40.76023,-111.90978,1295.9,62,58,,0.0,4.6,68.5,,8.0,,,35.0,0.5,0,0,0,12,12
2022-12-01 01:37:00,40.76022,-111.90978,1295.8,62,58,,0.0,4.2,70.9,,7.0,,,34.0,0.0,10,0,0,12,12
2022-12-01 01:38:00,40.76022,-111.90978,1295.7,62,58,,0.0,4.0,72.7,,7.0,,,34.0,0.2,12,0,0,12,12
2022-12-01 01:39:00,40.76022,-111.90978,1295.7,62,58,,0.0,3.7,72.9,,6.0,,,34.0,0.5,12,0,0,12,12
2022-12-01 01:40:00,40.76022,-111.90977,1295.6,62,58,,0.0,3.5,71.8,,7.0,,,33.0,0.0,12,0,0,12,12
2022-12-01 01:41:00,40.76022,-111.90977,1295.6,62,58,,0.0,3.2,71.1,,7.0,,,33.0,0.0,12,0,0,12,12
2022-12-01 01:42:00,40.76022,-111.90977,1295.6,62,58,,0.0,3.0,70.6,,7.0,,,33.0,0.0,12,0,0,12,12
2022-12-01 01:43:00,40.76022,-111.90977,1295.5,62,58,,0.0,2.8,71.8,,6.5,,,32.0,0.0,12,0,0,12,12
2022-12-01 01:44:00,40.76022,-111.90977,1295.4,62,58,,0.0,2.6,73.0,,7.0,,,32.0,0.0,12,0,0,12,12
2022-12-01 01:45:00,40.76022,-111.90977,1295.4,62,58,,0.0,2.5,73.5,,7.0,,,31.0,0.2,12,0,0,12,12
2022-12-01 01:46:00,40.76022,-111.90977,1295.3,62,58,,0.0,2.4,73.3,,7.0,,,31.0,0.0,12,0,0,12,12
2022-12-01 01:47:00,40.76022,-111.90977,1295.3,62,58,,0.0,2.3,73.9,,7.0,,,31.0,0.0,12,0,0,12,12
2022-12-01 01:48:00,40.76022,-111.90977,1295.3,62,58,,0.0,2.2,74.6,,7.0,,,31.0,0.0,12,0,0,12,12
2022-12-01 01:49:00,40.76022,-111.90977,1295.3,62,58,,0.0,2.2,72.6,,7.0,,,31.0,0.3,12,0,0,12,12
2022-12-01 01:50:00,40.76021,-111.90977,1295.3,62,58,,0.0,2.1,72.6,,7.0,,,30.0,0.0,12,0,0,12,12
2022-12-01 01:51:00,40.76021,-111.90977,1295.3,62,58,,0.0,2.0,72.6,,6.0,,,30.0,0.4,12,0,0,12,12
2022-12-01 01:52:00,40.76021,-111.90978,1295.3,62,58,,0.0,1.9,71.7,,7.0,,,30.0,0.3,12,0,0,12,12
2022-12-01 01:53:00,40.76021,-111.90978,1295.2,62,58,,0.0,1.9,68.9,,7.5,,,29.0,0.6,2,0,0,12,12
2022-12-01 01:54:00,40.76021,-111.90978,1295.0,62,58,,0.0,1.8,67.6,,8.0,,,29.0,0.5,0,0,0,12,12
2022-12-01 01:55:00,40.76021,-111.90979,1294.8,62,58,,0.0,1.7,66.5,,8.0,,,29.0,0.0,0,0,0,12,12
2022-12-01 01:56:00,40.76021,-111.90979,1294.6,62,58,,0.0,1.6,66.9,,8.0,,,29.0,0.0,0,0,0,12,12
2022-12-01 01:57:00,40.76021,-111.90979,1294.4,62,58,,0.0,1.6,66.1,,8.0,,,28.5,0.0,0,0,0,12,12
2022-12-01 01:58:00,40.76021,-111.90979,1294.3,62,58,,0.0,1.5,66.3,,8.0,,,28.0,0.6,0,0,0,12,12
2022-12-01 01:59:00,40.76022,-111.90979,1294.1,62,58,,0.0,1.5,67.2,,8.0,,,28.0,0.3,0,0,0,12,12
2022-12-01 02:00:00,40.76022,-111.9098,1294.0,62,58,,0.0,1.5,68.2,,8.0,,,28.0,0.3,0,0,0,12,12
2022-12-01 02:01:00,40.76021,-111.9098,1293.8,62,58,,0.0,1.5,68.1,,8.0,,,28.0,0.5,0,0,0,12,12
2022-12-01 02:02:00,40.76022,-111.9098,1293.6,62,58,,0.0,1.5,65.0,,8.0,,,28.0,0.2,0,0,0,12,12
2022-12-01 02:03:00,40.76022,-111.90981,1293.5,62,58,,0.0,1.5,65.1,,8.5,,,28.0,0.0,0,0,0,12,12
2022-12-01 02:04:00,40.76022,-111.90981,1293.4,62,58,,0.0,1.6,66.3,,8.0,,,28.0,0.6,0,0,0,12,12
2022-12-01 02:05:00,40.76022,-111.90981,1293.2,62,58,,0.0,1.6,65.9,,8.0,,,28.0,0.2,0,0,0,12,12
2022-12-01 02:06:00,40.76022,-111.90981,1293.0,62,58,,0.0,1.7,64.9,,8.0,,,28.0,0.8,0,0,0,12,12
2022-12-01 02:07:00,40.76022,-111.90981,1292.8,62,58,,0.0,1.7,65.2,,9.5,,,28.0,0.0,0,0,0,12,12
2022-12-01 02:08:00,40.76022,-111.90981,1292.6,62,58,,0.0,1.7,64.0,,8.0,,,27.0,0.0,0,0,0,12,12
2022-12-01 02:09:00,40.76022,-111.90982,1292.4,62,58,,0.0,1.7,62.0,,7.0,,,27.0,0.0,0,0,0,12,12
2022-12-01 02:10:00,40.76022,-111.90982,1292.2,62,58,,0.0,1.8,61.3,,8.0,,,27.0,0.0,0,0,0,12,12
2022-12-01 02:11:00,40.76022,-111.90982,1292.0,62,58,,0.0,1.8,58.6,,8.5,,,27.0,0.9,0,0,0,12,12
2022-12-01 02:12:00,40.76022,-111.90982,1291.9,62,58,,0.0,1.8,59.6,,8.0,,,27.0,0.9,0,0,0,12,12
2022-12-01 02:13:00,40.76022,-111.90983,1291.7,62,58,,0.0,1.9,58.0,,8.0,,,27.0,1.9,0,0,0,12,12
2022-12-01 02:14:00,40.76022,-111.90983,1291.7,62,58,,0.0,1.9,56.3,,6.0,,,26.0,3.1,0,0,0,12,12
2022-12-01 02:15:00,40.76022,-111.90983,1291.5,62,58,,0.0,2.0,57.1,,7.0,,,26.0,1.8,0,0,0,12,12
2022-12-01 02:16:00,40.76022,-111.90983,1291.3,62,58,,0.0,2.1,56.5,,8.0,,,26.0,1.2,0,0,0,12,12
2022-12-01 02:17:00,40.76022,-111.90984,1291.2,62,58,,0.0,2.1,55.0,,6.5,,,26.0,0.6,0,0,0,12,12
2022-12-01 02:18:00,40.76022,-111.90984,1291.2,62,58,,0.0,2.1,52.9,,6.0,,,26.0,0.6,0,0,0,12,12
2022-12-01 02:19:00,40.76022,-111.90984,1291.1,62,58,,0.0,2.1,52.3,,6.0,,,26.0,0.7,0,0,0,12,12
2022-12-01 02:20:00,40.76022,-111.90984,1291.0,62,58,,0.0,2.2,51.1,,6.0,,,26.0,0.4,0,0,0,12,12
2022-12-01 02:21:00,40.76022,-111.90984,1290.9,62,58,,0.0,2.2,52.3,,6.0,,,26.0,2.2,0,0,0,12,12
2022-12-01 02:22:00,40.76022,-111.90984,1290.8,62,58,,0.0,2.2,54.9,,6.0,,,26.0,0.4,0,0,0,12,12
2022-12-01 02:23:00,40.76022,-111.90984,1290.7,62,58,,0.0,2.3,50.4,,6.0,,,26.0,1.6,0,0,0,12,12
2022-12-01 02:24:00,40.76022,-111.90984,1290.6,62,58,,0.0,2.3,49.7,,6.0,,,26.0,2.5,0,0,0,12,12
2022-12-01 02:25:00,40.76022,-111.90984,1290.5,62,58,,0.0,2.3,50.7,,5.5,,,26.0,2.9,0,0,0,12,12
2022-12-01 02:26:00,40.76022,-111.90984,1290.4,62,58,,0.0,2.3,51.6,,6.0,,,26.0,1.9,0,0,0,12,12
2022-12-01 02:27:00,40.76022,-111.90984,1290.4,62,58,,0.0,2.4,52.3,,6.0,,,26.0,1.1,0,0,0,12,12
2022-12-01 02:28:00,40.76022,-111.90984,1290.3,62,58,,0.0,2.4,52.1,,6.0,,,26.0,1.8,0,0,0,12,12
2022-12-01 02:29:00,40.76022,-111.90984,1290.2,62,58,,0.0,2.4,48.8,,6.0,,,26.0,3.7,0,0,0,12,12
2022-12-01 02:30:00,40.76022,-111.90985,1290.0,62,58,,0.0,2.4,49.6,,5.0,,,26.0,3.1,0,0,0,12,12
2022-12-01 02:31:00,40.76022,-111.90985,1289.8,62,58,,0.0,2.4,48.1,,5.0,,,26.0,3.2,0,0,0,12,12
2022-12-01 02:32:00,40.76022,-111.90985,1289.7,62,58,,0.0,2.4,47.7,,5.0,,,26.0,5.2,0,0,0,12,12
2022-12-01 02:33:00,40.76022,-111.90985,1289.5,62,58,,0.0,2.4,48.7,,4.5,,,26.0,5.6,0,0,0,12,12
2022-12-01 02:34:00,40.76022,-111.90985,1289.3,62,58,,0.0,2.4,48.4,,4.5,,,26.0,8.0,0,0,0,12,12
2022-12-01 02:35:00,40.76022,-111.90985,1289.0,62,58,,0.0,2.4,46.6,,4.5,,,26.0,8.0,0,0,0,12,12
2022-12-01 02:36:00,40.76022,-111.90985,1288.8,62,58,,0.0,2.4,45.9,,4.0,,,26.0,7.3,0,0,0,12,12
2022-12-01 02:37:00,40.76022,-111.90985,1288.6,62,58,,0.0,2.5,47.8,,4.5,,,26.0,8.7,0,0,0,12,12
2022-12-01 02:38:00,40.76022,-111.90986,1288.4,62,58,,0.0,2.5,46.3,,4.0,,,26.0,7.5,0,0,0,12,12
2022-12-01 02:39:00,40.76022,-111.90986,1288.2,62,58,,0.0,2.5,46.0,,4.0,,,26.0,7.0,0,0,0,12,12
2022-12-01 02:40:00,40.76022,-111.90986,1288.1,62,58,,0.0,2.6,44.7,,4.0,,,25.0,6.3,0,0,0,12,12
2022-12-01 02:41:00,40.76022,-111.90986,1288.0,62,58,,0.0,2.7,45.2,,5.0,,,26.0,6.6,0,0,0,12,12
2022-12-01 02:42:00,40.76022,-111.90986,1287.8,62,58,,0.0,2.7,45.5,,4.5,,,26.0,5.2,0,0,0,12,12
2022-12-01 02:43:00,40.76022,-111.90986,1287.7,62,58,,0.0,2.7,45.6,,4.0,,,26.0,6.1,0,0,0,12,12
2022-12-01 02:44:00,40.76022,-111.90987,1287.8,62,58,,0.0,2.7,46.7,,4.5,,,26.0,7.7,0,0,0,12,12
2022-12-01 02:45:00,40.76022,-111.90987,1287.7,62,58,,0.0,2.7,45.6,,4.0,,,26.0,8.2,0,0,0,12,12
2022-12-01 02:46:00,40.76023,-111.90987,1287.6,62,58,,0.0,2.7,45.4,,4.0,,,26.0,8.1,0,0,0,12,12
2022-12-01 02:47:00,40.76023,-111.90987,1287.7,62,58,,0.0,2.7,47.5,,4.0,,,26.0,5.9,0,0,0,12,12
2022-12-01 02:48:00,40.76023,-111.90987,1287.8,62,58,,0.0,2.6,46.5,,4.5,,,26.0,7.3,0,0,0,12,12
2022-12-01 02:49:00,40.76023,-111.90987,1287.9,62,58,,0.0,2.6,46.6,,4.5,,,26.0,7.7,0,0,0,12,12
2022-12-01 02:50:00,40.76023,-111.90987,1288.2,62,58,,0.0,2.6,45.4,,4.0,,,26.0,8.0,0,0,0,12,12
2022-12-01 02:51:00,40.76023,-111.90987,1288.2,62,58,,0.0,2.6,45.5,,4.0,,,26.0,9.9,0,0,0,12,12
2022-12-01 02:52:00,40.76023,-111.90987,1288.5,62,58,,0.0,2.6,46.6,,4.0,,,26.0,6.8,0,0,0,12,12
2022-12-01 02:53:00,40.76023,-111.90987,1288.5,62,58,,0.0,2.6,46.0,,4.0,,,26.0,9.0,0,0,0,12,12
2022-12-01 02:54:00,40.76023,-111.90987,1288.7,62,58,,0.0,2.6,46.1,,4.0,,,26.0,8.6,0,0,0,12,12
2022-12-01 02:55:00,40.76023,-111.90987,1288.8,62,58,,0.0,2.6,45.5,,5.0,,,26.0,5.4,0,0,0,12,12
2022-12-01 02:56:00,40.76023,-111.90988,1289.0,62,58,,0.0,2.6,46.2,,4.0,,,26.0,7.2,0,0,0,12,12
2022-12-01 02:57:00,40.76023,-111.90988,1289.2,62,58,,0.0,2.6,46.4,,4.0,,,26.0,8.9,0,0,0,12,12
2022-12-01 02:58:00,40.76023,-111.90988,1289.5,62,58,,0.0,2.6,45.9,,4.0,,,27.0,7.0,0,0,0,12,12
2022-12-01 02:59:00,40.76023,-111.90988,1289.7,62,58,,0.0,2.6,46.6,,4.0,,,27.0,6.1,0,0,0,12,12
2022-12-01 03:00:00,40.76024,-111.90988,1289.8,62,58,,0.0,2.6,46.7,,5.0,,,27.0,4.5,0,0,0,12,12
2022-12-01 03:01:00,40.76024,-111.90988,1290.1,62,58,,0.0,2.6,47.1,,5.0,,,27.0,5.0,0,0,0,12,12
2022-12-01 03:02:00,40.76024,-111.90987,1290.4,62,58,,0.0,2.6,46.1,,5.0,,,27.0,6.0,0,0,0,12,12
2022-12-01 03:03:00,40.76024,-111.90987,1290.7,62,58,,0.0,2.6,45.7,,5.0,,,27.0,4.9,0,0,0,12,12
2022-12-01 03:04:00,40.76024,-111.90988,1290.9,62,58,,0.0,2.6,46.0,,4.0,,,27.0,8.2,0,0,0,12,12
2022-12-01 03:05:00,40.76024,-111.90988,1291.0,62,58,,0.0,2.6,45.6,,4.5,,,27.0,6.4,0,0,0,12,12
2022-12-01 03:06:00,40.76024,-111.90988,1291.2,62,58,,0.0,2.6,45.0,,5.0,,,27.0,7.7,0,0,0,12,12
2022-12-01 03:07:00,40.76025,-111.90988,1291.6,62,58,,0.0,2.7,46.2,,4.0,,,27.0,8.8,0,0,0,12,12
2022-12-01 03:08:00,40.76025,-111.90988,1292.0,62,58,,0.0,2.7,44.9,,4.0,,,27.0,8.1,0,0,0,12,12
2022-12-01 03:09:00,40.76025,-111.90988,1292.4,62,58,,0.0,2.7,44.4,,4.0,,,27.0,7.3,0,0,0,12,12
2022-12-01 03:10:00,40.76025,-111.90988,1292.7,62,58,,0.0,2.8,43.7,,4.0,,,27.0,8.8,0,0,0,12,12
2022-12-01 03:11:00,40.76025,-111.90988,1293.0,62,58,,0.0,2.9,43.2,,4.0,,,27.0,12.4,0,0,0,12,12
2022-12-01 03:12:00,40.76025,-111.90988,1293.2,62,58,,0.0,3.0,44.2,,4.0,,,27.0,11.2,0,0,0,12,12
2022-12-01 03:13:00,40.76025,-111.90988,1293.5,62,58,,0.0,3.0,42.9,,3.0,,,27.0,10.5,0,0,0,12,12
2022-12-01 03:14:00,40.76025,-111.90988,1293.8,62,58,,0.0,3.1,42.7,,3.5,,,27.0,11.8,0,0,0,12,12
2022-12-01 03:15:00,40.76025,-111.90987,1294.2,62,58,,0.0,3.1,42.7,,3.0,,,27.0,12.2,0,0,0,12,12
2022-12-01 03:16:00,40.76025,-111.90987,1294.7,62,58,,0.0,3.2,42.6,,3.0,,,27.0,13.2,0,0,0,12,12
2022-12-01 03:17:00,40.76025,-111.90987,1295.0,62,58,,0.0,3.2,42.2,,3.0,,,27.0,12.8,0,0,0,12,12
2022-12-01 03:18:00,40.76025,-111.90987,1295.3,62,58,,0.0,3.2,41.8,,3.0,,,27.0,13.1,0,0,0,12,12
2022-12-01 03:19:00,40.76025,-111.90986,1295.7,62,58,,0.0,3.3,41.5,,3.0,,,27.0,13.0,0,0,0,12,12
2022-12-01 03:20:00,40.76025,-111.90986,1296.0,62,58,,0.0,3.4,41.7,,3.0,,,27.0,13.8,0,0,0,12,12
2022-12-01 03:21:00,40.76025,-111.90985,1296.3,62,58,,0.0,3.4,41.5,,3.0,,,27.0,14.3,0,0,0,12,12
2022-12-01 03:22:00,40.76025,-111.90984,1296.7,62,58,,0.0,3.4,40.7,,3.0,,,27.0,14.4,0,0,0,12,12
2022-12-01 03:23:00,40.76024,-111.90984,1297.0,62,58,,0.0,3.5,40.6,,3.0,,,27.0,15.4,0,0,0,12,12
2022-12-01 03:24:00,40.76024,-111.90983,1297.5,62,58,,0.0,3.5,40.8,,3.0,,,27.0,15.4,0,0,0,12,12
2022-12-01 03:25:00,40.76024,-111.90983,1297.9,62,58,,0.0,3.6,40.1,,4.0,,,27.0,14.1,0,0,0,12,12
2022-12-01 03:26:00,40.76024,-111.90982,1298.2,62,58,,0.0,3.6,40.6,,4.0,,,27.0,13.8,0,0,0,12,12
2022-12-01 03:27:00,40.76024,-111.90982,1298.6,62,58,,0.0,3.6,40.7,,3.0,,,27.0,13.8,0,0,0,12,12
2022-12-01 03:28:00,40.76024,-111.90981,1298.8,62,58,,0.0,3.6,41.3,,3.0,,,27.0,14.3,0,0,0,12,12
2022-12-01 03:29:00,40.76024,-111.90981,1299.0,62,58,,0.0,3.6,41.5,,3.0,,,27.0,14.8,0,0,0,12,12
2022-12-01 03:30:00,40.76024,-111.90981,1299.0,62,58,,0.0,3.6,41.0,,4.0,,,27.0,13.2,0,0,0,12,12
2022-12-01 03:31:00,40.76024,-111.90981,1299.1,62,58,,0.0,3.6,41.6,,3.5,,,27.0,11.5,0,0,0,12,12
2022-12-01 03:32:00,40.76024,-111.90981,1299.3,62,58,,0.0,3.6,42.0,,4.0,,,28.0,13.0,0,0,0,12,12
2022-12-01 03:33:00,40.76024,-111.9098,1299.5,62,58,,0.0,3.6,41.6,,4.0,,,28.0,11.1,0,0,0,12,12
2022-12-01 03:34:00,40.76024,-111.9098,1299.5,62,58,,0.0,3.6,42.4,,4.5,,,28.0,8.4,0,0,0,12,12
2022-12-01 03:35:00,40.76024,-111.90979,1299.5,62,58,,0.0,3.5,42.0,,4.0,,,28.0,9.6,0,0,0,12,12
2022-12-01 03:36:00,40.76024,-111.90979,1299.5,62,58,,0.0,3.5,42.4,,4.0,,,28.0,9.1,0,0,0,12,12
2022-12-01 03:37:00,40.76024,-111.90979,1299.5,62,58,,0.0,3.5,41.3,,3.5,,,28.0,9.9,0,0,0,12,12
2022-12-01 03:38:00,40.76024,-111.90978,1299.4,62,58,,0.0,3.5,41.7,,3.0,,,28.0,12.5,0,0,0,12,12
2022-12-01 03:39:00,40.76024,-111.90978,1299.6,62,58,,0.0,3.5,41.6,,3.0,,,28.0,15.5,0,0,0,12,12
2022-12-01 03:40:00,40.76025,-111.90977,1299.8,62,58,,0.0,3.5,41.7,,3.0,,,28.0,13.8,0,0,0,12,12
2022-12-01 03:41:00,40.76024,-111.90977,1299.8,62,58,,0.0,3.6,40.6,,3.0,,,28.0,18.9,0,0,0,12,12
2022-12-01 03:42:00,40.76025,-111.90977,1300.1,62,58,,0.0,3.6,40.8,,3.0,,,28.0,20.3,0,0,0,12,12
2022-12-01 03:43:00,40.76025,-111.90977,1300.2,62,58,,0.0,3.7,39.9,,2.5,,,27.0,21.9,0,0,0,12,12
2022-12-01 03:44:00,40.76025,-111.90977,1300.3,62,58,,0.0,3.7,40.0,,2.0,,,27.0,23.3,0,0,0,12,12
2022-12-01 03:45:00,40.76025,-111.90977,1300.4,62,58,,0.0,3.8,39.4,,3.0,,,27.0,23.0,0,0,0,12,12
2022-12-01 03:46:00,40.76025,-111.90976,1300.4,62,58,,0.0,3.9,39.6,,2.0,,,27.0,22.6,0,0,0,12,12
2022-12-01 03:47:00,40.76025,-111.90976,1300.5,62,58,,0.0,3.9,39.4,,2.0,,,27.0,19.8,0,0,0,12,12
2022-12-01 03:48:00,40.76025,-111.90977,1300.6,62,58,,0.0,4.0,38.8,,2.0,,,27.0,24.1,0,0,0,12,12
2022-12-01 03:49:00,40.76025,-111.90977,1300.6,62,58,,0.0,4.0,39.4,,2.0,,,27.0,23.4,0,0,0,12,12
2022-12-01 03:50:00,40.76025,-111.90977,1300.7,62,58,,0.0,4.0,39.2,,2.0,,,27.0,21.0,0,0,0,12,12
2022-12-01 03:51:00,40.76025,-111.90977,1300.8,62,58,,0.0,4.0,39.7,,2.0,,,27.0,20.4,0,0,0,12,12
2022-12-01 03:52:00,40.76025,-111.90977,1300.9,62,58,,0.0,4.0,39.8,,2.0,,,27.5,21.0,0,0,0,12,12
2022-12-01 03:53:00,40.76025,-111.90977,1300.9,62,58,,0.0,4.0,40.2,,2.0,,,28.0,18.7,0,0,0,12,12
2022-12-01 03:54:00,40.76025,-111.90977,1301.0,62,58,,0.0,4.0,39.8,,2.0,,,28.0,21.1,0,0,0,12,12
2022-12-01 03:55:00,40.76025,-111.90976,1301.2,62,58,,0.0,4.0,40.3,,2.0,,,28.0,19.6,0,0,0,12,12
2022-12-01 03:56:00,40.76024,-111.90976,1301.4,62,58,,0.0,4.0,40.5,,3.0,,,28.0,17.8,0,0,0,12,12
2022-12-01 03:57:00,40.76024,-111.90976,1301.5,62,58,,0.0,4.0,40.2,,3.0,,,28.0,17.5,0,0,0,12,12
2022-12-01 03:58:00,40.76024,-111.90976,1301.5,62,58,,0.0,4.0,40.6,,2.0,,,28.0,17.6,0,0,0,12,12
2022-12-01 03:59:00,40.76024,-111.90976,1301.6,62,58,,0.0,4.0,40.1,,3.0,,,28.0,17.5,0,0,0,12,12
2022-12-01 04:00:00,40.76024,-111.90976,1301.7,62,58,,0.0,4.0,40.1,,3.0,,,28.0,17.0,0,0,0,12,12
2022-12-01 04:01:00,40.76024,-111.90976,1301.7,62,58,,0.0,4.0,41.3,,2.0,,,28.0,17.6,0,0,0,12,12
2022-12-01 04:02:00,40.76023,-111.90976,1301.9,62,58,,0.0,4.0,40.6,,2.0,,,28.0,18.4,0,0,0,12,12
2022-12-01 04:03:00,40.76023,-111.90976,1301.9,62,58,,0.1,4.0,41.8,,2.0,,,28.0,21.0,0,0,0,12,12
2022-12-01 04:04:00,40.76023,-111.90976,1301.9,62,58,,0.0,4.0,41.4,,2.0,,,28.0,17.8,0,0,0,12,12
2022-12-01 04:05:00,40.76023,-111.90975,1302.1,62,58,,0.0,4.0,39.8,,2.0,,,28.0,21.8,0,0,0,12,12
2022-12-01 04:06:00,40.76023,-111.90975,1302.2,62,58,,0.0,4.0,39.9,,2.0,,,28.0,20.4,0,0,0,12,12
2022-12-01 04:07:00,40.76023,-111.90975,1302.3,62,58,,0.0,4.0,40.4,,2.5,,,28.0,18.4,0,0,0,12,12