times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2022-06-01 00:00:00,40.72574,-111.91737,1293.7,55,57,,0.5,15.6,44.1,,1.0,,,22.0,,0,0,0,6,11
2022-06-01 00:00:00,40.76575,-111.90977,1279.5,63,58,,0.0,16.3,40.8,,1.0,,,17.0,40.6,0,0,11,10,11
2022-06-01 00:01:00,40.76575,-111.90977,1279.5,63,58,,0.0,16.3,41.2,,1.0,,,17.0,40.9,0,0,12,12,12
2022-06-01 00:01:00,40.72844,-111.91679,1291.3,56,57,,8.9,15.6,45.0,,2.0,,,23.0,,0,0,0,2,12
2022-06-01 00:02:00,40.73184,-111.9168,1287.8,56,57,,6.6,15.8,48.4,,1.0,,,23.0,,0,0,0,0,4
2022-06-01 00:02:00,40.76575,-111.90977,1279.4,63,58,,0.0,16.2,41.6,,1.0,,,17.0,42.0,0,0,12,12,12
2022-06-01 00:02:00,40.73352,-111.91684,1285.6,57,57,,6.7,15.9,49.5,,1.0,,,24.0,,0,0,0,0,8
2022-06-01 00:03:00,40.73478,-111.91679,1287.7,57,57,,0.0,16.0,48.0,,1.0,,,24.0,,0,0,0,12,12
2022-06-01 00:03:00,40.76575,-111.90977,1279.3,63,58,,0.0,16.2,42.1,,1.0,,,17.0,40.0,0,0,1,12,12
2022-06-01 00:04:00,40.73904,-111.91684,1285.2,58,57,,14.3,16.1,50.9,,1.0,,,25.0,,0,0,0,0,5
2022-06-01 00:04:00,40.73549,-111.91682,1286.4,57,57,,9.9,16.1,49.4,,0.5,,,24.5,,0,0,0,2,7
2022-06-01 00:04:00,40.76575,-111.90978,1279.4,63,58,,0.0,16.2,42.2,,1.5,,,17.0,37.9,0,0,0,12,12
2022-06-01 00:05:00,40.74787,-111.91681,1284.8,60,57,,14.6,15.8,53.5,,1.5,,,26.0,,0,0,0,0,2
2022-06-01 00:05:00,40.74152,-111.91682,1285.8,58,57,,14.3,16.1,54.0,,1.0,,,25.0,,0,0,0,0,3
2022-06-01 00:05:00,40.76575,-111.90977,1279.2,63,58,,0.0,16.2,42.5,,1.0,,,17.0,38.6,0,0,0,12,12
2022-06-01 00:05:00,40.7449,-111.91684,1286.5,59,57,,14.9,16.0,54.0,,1.0,,,26.0,,0,0,0,0,7
2022-06-01 00:06:00,40.76575,-111.90977,1278.2,63,58,,0.0,16.2,42.7,,1.0,,,17.0,37.5,0,0,0,12,12
2022-06-01 00:06:00,40.75141,-111.91676,1285.5,60,57,,9.6,15.6,52.7,,2.0,,,26.0,,0,0,0,0,12
2022-06-01 00:07:00,40.76576,-111.90978,1277.8,63,58,,0.0,16.2,42.8,,2.0,,,17.0,34.3,0,0,0,12,12
2022-06-01 00:07:00,40.75384,-111.91387,1297.0,61,57,,7.2,15.3,50.9,,1.5,,,25.0,,0,0,0,0,8
2022-06-01 00:07:00,40.75203,-111.91396,1294.1,60,57,,7.7,15.4,50.7,,3.0,,,26.0,,0,0,0,0,4
2022-06-01 00:08:00,40.76576,-111.90977,1277.5,63,58,,0.0,16.2,42.7,,2.0,,,18.0,39.3,0,0,0,12,12
2022-06-01 00:08:00,40.75454,-111.91677,1295.7,61,57,,7.0,15.2,50.9,,2.5,,,25.0,,0,0,0,1,12
2022-06-01 00:09:00,40.76576,-111.90977,1277.0,63,58,,0.0,16.2,42.7,,1.0,,,18.0,38.9,0,0,0,12,12
2022-06-01 00:09:00,40.75668,-111.91676,1293.4,61,57,,0.0,15.2,48.9,,3.0,,,25.0,,0,0,0,12,12
2022-06-01 00:10:00,40.76576,-111.90977,1276.7,63,58,,0.0,16.2,42.9,,1.0,,,18.0,38.6,0,0,0,12,12
2022-06-01 00:10:00,40.75668,-111.91676,1293.4,61,57,,0.0,15.2,47.8,,2.5,,,25.0,,0,0,0,12,12
2022-06-01 00:11:00,40.76576,-111.90977,1276.7,63,58,,0.0,16.2,43.3,,1.0,,,18.0,39.0,0,0,0,12,12
2022-06-01 00:11:00,40.75766,-111.91681,1291.2,62,57,,11.8,15.4,46.1,,2.0,,,25.0,,0,0,0,0,1
2022-06-01 00:11:00,40.75669,-111.91676,1293.4,61,57,,0.0,15.3,46.3,,2.0,,,25.0,,0,0,0,9,11
2022-06-01 00:12:00,40.76576,-111.90977,1276.5,63,58,,0.0,16.2,43.6,,2.0,,,18.0,36.8,0,0,0,12,12
2022-06-01 00:12:00,40.76055,-111.91648,1289.3,62,57,,8.1,15.4,45.6,,2.0,,,25.0,,0,0,0,0,12
2022-06-01 00:13:00,40.76576,-111.90977,1276.4,63,58,,0.0,16.2,43.4,,2.0,,,18.0,36.4,0,0,0,12,12
2022-06-01 00:13:00,40.76057,-111.91317,1291.2,62,57,,15.6,15.4,44.9,,2.0,,,25.0,,0,0,0,0,1
2022-06-01 00:13:00,40.76059,-111.90603,1296.1,62,59,,3.5,15.4,44.5,,1.0,,,24.0,,0,0,0,3,6
2022-06-01 00:13:00,40.76066,-111.91016,1302.7,62,58,,16.5,15.4,44.2,,1.0,,,24.0,,0,0,0,0,5
2022-06-01 00:14:00,40.76067,-111.90272,1297.3,62,59,,2.4,15.4,48.8,,3.0,,,24.0,,0,0,0,6,12
2022-06-01 00:14:00,40.76576,-111.90977,1276.3,63,58,,0.0,16.3,42.5,,1.0,,,18.0,38.8,0,0,0,12,12
2022-06-01 00:15:00,40.76245,-111.90248,1296.9,62,60,,7.2,15.4,44.5,,2.0,,,25.0,,0,0,7,2,7
2022-06-01 00:15:00,40.76069,-111.90255,1297.8,62,59,,2.5,15.4,48.8,,3.0,,,25.0,,0,0,1,0,1
2022-06-01 00:15:00,40.7632,-111.9025,1295.9,63,60,,6.5,15.4,45.4,,2.0,,,25.0,,0,0,2,0,2
2022-06-01 00:15:00,40.76308,-111.90251,1295.8,63,59,,8.7,15.4,45.3,,2.5,,,25.0,,0,0,2,0,2
2022-06-01 00:15:00,40.76576,-111.90977,1276.5,63,58,,0.0,16.3,42.1,,1.0,,,18.0,39.8,0,0,0,12,12
2022-06-01 00:16:00,40.76575,-111.90977,1276.5,63,58,,0.0,16.3,42.5,,1.0,,,18.0,39.8,0,0,0,12,12
2022-06-01 00:16:00,40.76508,-111.90443,1296.7,63,59,,5.3,15.5,43.8,,1.5,,,25.0,,0,0,12,3,12
2022-06-01 00:17:00,40.76575,-111.90977,1276.5,63,58,,0.1,16.3,43.7,,1.5,,,18.0,37.8,0,0,8,12,20
2022-06-01 00:17:00,40.76506,-111.90633,1296.3,63,59,,10.7,15.5,44.9,,1.5,,,24.0,,0,0,4,0,4
2022-06-01 00:18:00,40.76518,-111.90977,1286.1,63,58,,0.3,15.9,44.0,,1.0,,,21.0,38.2,0,0,12,13,24
2022-06-01 00:19:00,40.76464,-111.90958,1286.2,63,58,,0.0,15.8,44.4,,1.0,,,21.0,30.1,0,0,12,24,24
2022-06-01 00:20:00,40.76465,-111.90958,1286.2,63,58,,0.0,15.8,45.0,,1.0,,,21.5,38.2,0,0,12,24,24
2022-06-01 00:21:00,40.76464,-111.90958,1286.2,63,58,,0.0,15.8,45.0,,1.0,,,22.0,38.9,0,0,12,24,24
2022-06-01 00:22:00,40.76464,-111.90958,1286.3,63,58,,0.0,15.7,44.4,,1.0,,,22.0,34.1,0,0,12,24,24
2022-06-01 00:23:00,40.76464,-111.90958,1286.2,63,58,,0.0,15.7,43.3,,1.0,,,21.5,39.5,0,0,12,24,24
2022-06-01 00:24:00,40.76464,-111.90958,1286.1,63,58,,0.0,15.7,43.5,,1.0,,,22.0,38.5,0,0,12,24,24
2022-06-01 00:25:00,40.76464,-111.90958,1285.8,63,58,,0.0,15.6,43.6,,1.0,,,22.0,37.4,0,0,12,24,24
2022-06-01 00:26:00,40.76464,-111.90958,1285.8,63,58,,0.0,15.6,42.9,,1.0,,,22.0,41.4,0,0,12,24,24
2022-06-01 00:27:00,40.76465,-111.90958,1285.7,63,58,,0.0,15.6,40.8,,1.0,,,21.0,43.1,0,0,12,24,24
2022-06-01 00:28:00,40.76465,-111.90958,1285.6,63,58,,0.0,15.6,41.1,,1.0,,,21.0,43.0,0,0,12,24,24
2022-06-01 00:29:00,40.76465,-111.90958,1285.6,63,58,,0.0,15.7,40.5,,1.0,,,20.5,45.4,0,0,12,24,24
2022-06-01 00:30:00,40.76465,-111.90958,1285.6,63,58,,0.0,15.7,40.5,,1.0,,,20.5,41.6,0,0,12,24,24
2022-06-01 00:31:00,40.76465,-111.90959,1285.7,63,58,,0.0,15.7,41.1,,1.0,,,21.0,43.0,0,0,12,24,24
2022-06-01 00:32:00,40.76465,-111.90959,1285.7,63,58,,0.0,15.7,40.8,,1.0,,,21.0,44.2,0,0,12,24,24
2022-06-01 00:33:00,40.76465,-111.90959,1285.6,63,58,,0.0,15.8,41.3,,1.0,,,21.0,41.9,0,0,12,24,24
2022-06-01 00:34:00,40.76484,-111.90957,1285.2,63,58,,0.2,15.8,42.9,,1.0,,,21.5,39.8,0,0,12,13,24
2022-06-01 00:35:00,40.76536,-111.90974,1285.8,63,58,,0.9,15.9,43.6,,1.0,,,21.5,41.3,0,0,12,12,24
2022-06-01 00:36:00,40.76492,-111.90576,1297.1,63,59,,0.1,15.8,42.6,,2.0,,,25.0,,0,0,11,7,11
2022-06-01 00:36:00,40.76576,-111.90975,1276.0,63,58,,0.0,15.9,45.5,,1.0,,,19.0,39.4,0,0,1,12,13
2022-06-01 00:37:00,40.76576,-111.90974,1276.3,63,58,,0.0,15.9,44.7,,1.0,,,19.0,40.4,0,0,0,12,12
2022-06-01 00:37:00,40.7649,-111.90301,1297.7,63,59,,8.5,15.9,42.0,,2.0,,,25.0,,0,0,12,1,12
2022-06-01 00:38:00,40.76307,-111.90258,1295.5,63,59,,0.0,15.9,42.7,,5.0,,,25.0,,0,0,9,7,9
2022-06-01 00:38:00,40.7617,-111.90261,1293.0,62,59,,10.3,15.9,41.9,,2.0,,,25.0,,0,0,3,0,3
2022-06-01 00:38:00,40.76576,-111.90974,1276.2,63,58,,0.0,15.9,46.0,,1.0,,,19.0,40.2,0,0,0,12,12
2022-06-01 00:39:00,40.76077,-111.90327,1292.7,62,59,,2.5,16.0,41.2,,2.0,,,25.0,,0,0,1,5,12
2022-06-01 00:39:00,40.76576,-111.90974,1276.0,63,58,,0.0,15.8,45.2,,1.0,,,19.0,39.6,0,0,0,12,12
2022-06-01 00:40:00,40.76577,-111.90974,1275.9,63,58,,0.0,15.8,45.7,,1.0,,,19.0,39.5,0,0,0,12,12
2022-06-01 00:40:00,40.76077,-111.90376,1292.7,62,59,,0.0,16.1,40.6,,3.0,,,25.0,,0,0,0,10,12
2022-06-01 00:41:00,40.76577,-111.90973,1275.7,63,58,,0.0,15.9,46.8,,1.0,,,20.0,40.4,0,0,0,12,12
2022-06-01 00:41:00,40.76069,-111.91385,1288.2,62,57,,14.9,16.3,41.2,,1.0,,,25.0,,0,0,0,0,4
2022-06-01 00:41:00,40.76072,-111.90959,1299.8,62,58,,15.9,16.2,40.6,,1.0,,,25.0,,0,0,0,0,5
2022-06-01 00:41:00,40.76066,-111.90587,1292.2,62,59,,13.0,16.2,40.3,,1.0,,,25.0,,0,0,0,0,3
2022-06-01 00:42:00,40.76577,-111.90973,1275.8,63,58,,0.0,15.9,46.7,,1.0,,,20.0,40.5,0,0,0,12,12
2022-06-01 00:42:00,40.75623,-111.91682,1291.8,61,57,,14.3,16.4,40.0,,1.0,,,25.0,,0,0,0,0,4
2022-06-01 00:42:00,40.76002,-111.91682,1286.8,62,57,,12.4,16.4,41.1,,1.0,,,25.0,,0,0,0,0,8
2022-06-01 00:43:00,40.76576,-111.90973,1275.9,63,58,,0.0,15.8,47.0,,1.0,,,20.0,36.7,0,0,0,12,12
2022-06-01 00:43:00,40.75408,-111.91456,1292.6,61,57,,9.0,16.4,39.8,,1.0,,,25.0,,0,0,0,0,12
2022-06-01 00:44:00,40.75192,-111.91632,1293.4,60,57,,2.7,16.4,39.4,,4.0,,,25.0,,0,0,0,5,12
2022-06-01 00:44:00,40.76576,-111.90973,1276.2,63,58,,0.0,15.8,45.8,,1.0,,,20.0,40.5,0,0,0,12,12
2022-06-01 00:45:00,40.7516,-111.91684,1292.9,60,57,,0.3,16.4,39.7,,2.0,,,25.0,,0,0,0,7,12
2022-06-01 00:45:00,40.76576,-111.90972,1276.3,63,58,,0.0,15.7,46.4,,1.0,,,20.0,39.6,0,0,0,12,12
2022-06-01 00:46:00,40.75002,-111.91682,1292.7,60,57,,3.6,16.6,39.7,,3.0,,,25.0,,0,0,0,6,12
2022-06-01 00:46:00,40.76576,-111.90972,1276.5,63,58,,0.0,15.7,45.3,,1.0,,,20.0,38.8,0,0,0,12,12
2022-06-01 00:47:00,40.74523,-111.91684,1292.5,59,57,,16.0,16.6,39.6,,1.0,,,25.0,,0,0,0,0,7
2022-06-01 00:47:00,40.74132,-111.91682,1294.3,58,57,,8.1,16.6,39.8,,1.0,,,25.0,,0,0,0,0,5
2022-06-01 00:47:00,40.76576,-111.90972,1276.7,63,58,,0.0,15.7,44.2,,1.0,,,19.0,38.3,0,0,0,12,12
2022-06-01 00:48:00,40.74016,-111.91682,1295.6,58,57,,9.5,16.5,39.2,,2.0,,,25.0,,0,0,0,1,9
2022-06-01 00:48:00,40.76576,-111.90972,1276.8,63,58,,0.0,15.8,43.1,,1.0,,,19.0,36.5,0,0,0,12,12
2022-06-01 00:48:00,40.73658,-111.91681,1296.2,57,57,,12.6,16.5,39.8,,1.0,,,25.0,,0,0,0,0,3
2022-06-01 00:49:00,40.73436,-111.91689,1296.3,57,57,,0.0,16.5,38.6,,1.0,,,25.0,,0,0,0,7,12
2022-06-01 00:49:00,40.76577,-111.90972,1276.8,63,58,,0.0,15.8,42.5,,1.0,,,19.0,37.5,0,0,0,12,12
2022-06-01 00:50:00,40.731,-111.91688,1302.8,56,57,,12.6,16.3,39.5,,1.0,,,25.0,,0,0,0,0,8
2022-06-01 00:50:00,40.7336,-111.91687,1298.8,57,57,,9.9,16.4,38.9,,1.5,,,25.0,,0,0,0,0,4
2022-06-01 00:50:00,40.76577,-111.90972,1277.0,63,58,,0.0,15.9,41.3,,1.0,,,19.0,40.1,0,0,0,12,12
2022-06-01 00:51:00,40.72631,-111.91693,1303.6,55,57,,10.1,16.3,39.2,,1.0,,,25.0,,0,0,0,0,5
2022-06-01 00:51:00,40.72805,-111.91688,1303.4,56,57,,15.4,16.3,39.5,,1.0,,,25.0,,0,0,0,0,1
2022-06-01 00:51:00,40.72588,-111.91949,1301.3,55,56,,16.1,16.3,39.1,,1.0,,,25.0,,0,0,0,0,5
2022-06-01 00:51:00,40.76577,-111.90972,1277.2,63,58,,0.0,15.9,41.2,,1.0,,,19.0,38.2,0,0,0,12,12
2022-06-01 00:51:00,40.72595,-111.92267,1298.5,55,55,,18.1,16.2,39.0,,1.0,,,25.0,,0,0,0,0,1
2022-06-01 00:52:00,40.76577,-111.90972,1277.3,63,58,,0.0,15.9,41.1,,1.0,,,19.0,39.0,0,0,0,12,12
2022-06-01 00:52:00,40.72593,-111.93416,1296.2,55,53,,17.6,16.2,41.3,,0.0,,,25.0,,0,0,0,0,3
2022-06-01 00:52:00,40.72595,-111.92535,1298.5,55,55,,17.6,16.2,39.5,,1.0,,,25.0,,0,0,0,0,4
2022-06-01 00:52:00,40.72594,-111.92988,1296.2,55,54,,18.4,16.2,40.4,,0.0,,,25.0,,0,0,0,0,5
2022-06-01 00:53:00,40.76577,-111.90972,1277.8,63,58,,0.0,16.0,41.0,,1.0,,,19.0,37.1,0,0,0,12,12
2022-06-01 00:53:00,40.72957,-111.93894,1296.0,56,52,,21.0,16.1,40.2,,1.0,,,25.0,,0,0,0,0,4
2022-06-01 00:53:00,40.72597,-111.93671,1296.5,55,53,,16.8,16.2,41.8,,0.0,,,25.0,,0,0,0,0,2
2022-06-01 00:53:00,40.72615,-111.93874,1296.3,55,52,,9.3,16.2,40.8,,1.0,,,25.0,,0,0,0,0,6
2022-06-01 00:54:00,40.73318,-111.94296,1294.9,57,51,,13.1,16.2,38.9,,1.0,,,25.0,,0,0,0,0,1
2022-06-01 00:54:00,40.73193,-111.93906,1295.5,56,52,,19.8,16.1,39.8,,1.0,,,25.0,,0,0,0,0,1
2022-06-01 00:54:00,40.73319,-111.94063,1294.7,57,52,,8.1,16.2,40.0,,1.0,,,25.0,,0,0,0,0,10
2022-06-01 00:54:00,40.76577,-111.90971,1278.2,63,58,,0.0,16.0,40.9,,1.0,,,19.0,37.2,0,0,0,12,12
2022-06-01 00:55:00,40.76578,-111.90971,1278.3,63,58,,0.0,16.0,39.6,,1.0,,,18.0,39.5,0,0,0,12,12
2022-06-01 00:55:00,40.7332,-111.94692,1293.8,57,51,,1.4,16.3,39.2,,4.5,,,25.0,,0,0,0,6,12
2022-06-01 00:56:00,40.76578,-111.90971,1278.3,63,58,,0.0,16.1,39.5,,1.0,,,18.0,38.5,0,0,0,12,12
2022-06-01 00:56:00,40.7332,-111.94692,1293.5,57,51,,0.0,16.4,39.2,,4.0,,,25.0,,0,0,0,12,12
2022-06-01 00:57:00,40.76579,-111.9097,1278.0,63,58,,0.0,16.1,39.7,,1.0,,,18.0,38.8,0,0,0,12,12
2022-06-01 00:57:00,40.7332,-111.94692,1293.4,57,51,,0.0,16.5,38.6,,4.0,,,25.0,,0,0,0,12,12
2022-06-01 00:58:00,40.7332,-111.94692,1293.3,57,51,,0.0,16.7,38.5,,4.0,,,26.0,,0,0,0,12,12
2022-06-01 00:58:00,40.76579,-111.90969,1278.1,63,58,,0.0,16.1,39.6,,1.5,,,18.0,38.0,0,0,0,12,12
2022-06-01 00:59:00,40.76579,-111.90969,1278.5,63,58,,0.0,16.2,39.1,,1.0,,,18.0,37.7,0,0,0,12,12
2022-06-01 00:59:00,40.73317,-111.94977,1290.3,57,50,,14.5,16.8,38.0,,1.0,,,26.0,,0,0,0,0,5
2022-06-01 00:59:00,40.73319,-111.94701,1293.0,57,51,,1.4,16.7,38.8,,3.0,,,26.0,,0,0,0,1,3
2022-06-01 00:59:00,40.73318,-111.95403,1289.8,57,49,,15.9,16.8,37.6,,1.0,,,25.0,,0,0,0,0,4
2022-06-01 01:00:00,40.73272,-111.95808,1291.0,57,48,,0.1,16.8,37.6,,3.0,,,25.0,,0,0,0,6,10
2022-06-01 01:00:00,40.73316,-111.95688,1288.9,57,49,,15.6,16.8,37.5,,1.0,,,25.0,,0,0,0,0,2
2022-06-01 01:00:00,40.76579,-111.90968,1278.6,63,58,,0.0,16.2,39.0,,1.0,,,18.0,38.8,0,0,0,12,12
2022-06-01 01:01:00,40.73271,-111.95808,1292.0,57,48,,0.0,16.7,38.2,,2.0,,,25.0,,0,0,0,9,10
2022-06-01 01:01:00,40.7658,-111.90968,1278.6,63,58,,0.0,16.2,39.2,,1.0,,,18.0,39.5,0,0,0,12,12
2022-06-01 01:01:00,40.73192,-111.95805,1295.3,56,48,,10.5,16.6,37.8,,1.0,,,25.0,,0,0,0,0,2
2022-06-01 01:02:00,40.76579,-111.90969,1278.3,63,58,,0.0,16.2,38.8,,1.0,,,18.0,39.1,0,0,0,12,12
2022-06-01 01:02:00,40.72638,-111.95951,1297.8,55,48,,12.0,16.5,37.9,,0.0,,,25.0,,0,0,0,0,5
2022-06-01 01:02:00,40.72914,-111.95807,1297.9,56,48,,12.6,16.6,37.8,,0.0,,,25.0,,0,0,0,0,7
2022-06-01 01:03:00,40.72826,-111.96803,1294.2,56,46,,7.1,16.3,38.8,,1.5,,,25.0,,0,0,0,0,4
2022-06-01 01:03:00,40.76578,-111.90969,1277.8,63,58,,0.0,16.2,39.2,,1.0,,,18.0,37.0,0,0,0,12,12
2022-06-01 01:03:00,40.72638,-111.96176,1297.0,55,48,,14.5,16.4,38.2,,0.0,,,25.0,,0,0,0,0,1
2022-06-01 01:03:00,40.72688,-111.96384,1295.3,55,47,,14.6,16.4,38.5,,0.5,,,25.0,,0,0,0,0,4
2022-06-01 01:03:00,40.72782,-111.96651,1293.3,56,47,,14.1,16.3,38.9,,0.0,,,25.0,,0,0,0,0,3
2022-06-01 01:04:00,40.76578,-111.90969,1277.5,63,58,,0.0,16.1,39.6,,2.0,,,18.0,31.2,0,0,0,12,12
2022-06-01 01:04:00,40.73088,-111.96869,1294.2,56,46,,10.8,16.4,38.0,,1.0,,,25.0,,0,0,0,0,10
2022-06-01 01:04:00,40.73091,-111.97303,1292.2,56,45,,13.7,16.4,38.2,,,,,,,0,0,0,0,2
2022-06-01 01:05:00,40.73091,-111.97577,1293.3,56,45,,10.0,16.4,38.1,,,,,,,0,0,0,0,7
2022-06-01 01:05:00,40.73091,-111.9786,1293.2,56,44,,8.2,16.4,38.4,,1.0,,,25.0,,0,0,0,0,5
2022-06-01 01:05:00,40.76579,-111.90969,1277.0,63,58,,0.0,16.1,39.4,,1.0,,,18.0,37.6,0,0,0,12,12
2022-06-01 01:06:00,40.73093,-111.98159,1292.3,56,44,,9.5,16.4,38.5,,1.5,,,25.0,,0,0,0,0,6
2022-06-01 01:06:00,40.73095,-111.98381,1288.0,56,43,,8.2,16.4,38.8,,1.0,,,25.0,,0,0,0,0,6
2022-06-01 01:06:00,40.76579,-111.90968,1276.5,63,58,,0.0,16.1,39.4,,2.0,,,18.0,38.2,0,0,0,12,12
2022-06-01 01:07:00,40.73088,-111.98682,1288.7,56,43,,8.2,16.4,38.4,,1.5,,,25.0,,0,0,0,2,12
2022-06-01 01:07:00,40.76579,-111.90968,1276.7,63,58,,0.0,16.1,39.3,,1.0,,,18.0,38.1,0,0,0,12,12
2022-06-01 01:08:00,40.76579,-111.90968,1277.1,63,58,,0.0,16.1,39.5,,2.0,,,18.0,36.3,0,0,0,12,12
2022-06-01 01:08:00,40.72722,-111.98638,1305.4,55,43,,7.2,16.4,38.0,,1.0,,,25.0,,0,0,0,4,12
2022-06-01 01:09:00,40.72312,-111.98637,1303.0,55,43,,19.8,16.4,38.5,,1.0,,,25.0,,0,0,0,0,1
2022-06-01 01:09:00,40.76579,-111.90968,1277.6,63,58,,0.0,16.1,39.6,,1.0,,,18.0,36.2,0,0,0,12,12
2022-06-01 01:09:00,40.7186,-111.98579,1300.4,54,43,,12.2,16.3,38.9,,1.0,,,25.0,,0,0,0,1,11
2022-06-01 01:10:00,40.72,-111.98324,1298.2,54,43,,12.8,16.3,38.5,,0.0,,,25.0,,0,0,0,0,8
2022-06-01 01:10:00,40.72336,-111.98395,1298.7,55,43,,12.2,16.4,38.0,,0.0,,,25.0,,0,0,0,0,4
2022-06-01 01:10:00,40.76579,-111.90968,1277.3,63,58,,0.0,16.1,39.7,,1.0,,,19.0,35.5,0,0,0,12,12
2022-06-01 01:11:00,40.76578,-111.90968,1277.3,63,58,,0.0,16.1,39.5,,1.0,,,18.5,37.1,0,0,0,12,12
2022-06-01 01:11:00,40.72564,-111.97735,1295.2,55,45,,7.6,16.4,37.8,,0.0,,,25.0,,0,0,0,0,1
2022-06-01 01:11:00,40.72471,-111.98401,1296.1,55,43,,13.2,16.4,37.9,,1.0,,,25.0,,0,0,0,0,5
2022-06-01 01:11:00,40.72553,-111.97976,1295.6,55,44,,14.0,16.4,38.0,,1.0,,,25.0,,0,0,0,0,6
2022-06-01 01:12:00,40.72467,-111.97723,1297.2,55,45,,0.0,16.4,38.4,,2.5,,,25.0,,0,0,0,9,12
2022-06-01 01:12:00,40.76579,-111.90968,1277.8,63,58,,0.0,16.1,39.5,,1.0,,,19.0,36.3,0,0,0,12,12
2022-06-01 01:13:00,40.76579,-111.90968,1278.1,63,58,,0.0,16.1,39.3,,1.0,,,18.0,36.8,0,0,0,12,12
2022-06-01 01:13:00,40.72467,-111.97723,1297.3,55,45,,0.0,16.4,38.4,,3.5,,,25.0,,0,0,0,12,12
2022-06-01 01:14:00,40.71984,-111.97716,1299.4,54,45,,17.4,16.3,39.2,,1.0,,,25.0,,0,0,0,0,6
2022-06-01 01:14:00,40.72412,-111.97718,1297.9,55,45,,8.4,16.4,38.7,,1.5,,,25.0,,0,0,0,2,6
2022-06-01 01:14:00,40.76579,-111.90968,1278.2,63,58,,0.0,16.1,39.2,,1.0,,,18.0,37.9,0,0,0,12,12
2022-06-01 01:15:00,40.76578,-111.90968,1278.2,63,58,,0.0,16.1,39.1,,1.0,,,18.0,38.2,0,0,0,12,12
2022-06-01 01:15:00,40.71006,-111.97712,1305.6,52,45,,18.2,16.1,40.9,,1.0,,,25.0,,0,0,0,0,6
2022-06-01 01:15:00,40.71495,-111.97714,1303.3,53,45,,18.3,16.2,40.1,,0.5,,,25.0,,0,0,0,0,6
2022-06-01 01:16:00,40.76578,-111.90968,1277.8,63,58,,0.0,16.1,39.3,,1.0,,,18.5,37.1,0,0,0,12,12
2022-06-01 01:16:00,40.70426,-111.97712,1306.8,51,45,,2.4,15.9,41.1,,1.5,,,25.0,,0,0,0,6,12
2022-06-01 01:17:00,40.70426,-111.97713,1306.9,51,45,,0.0,15.9,41.1,,2.0,,,26.0,,0,0,0,10,12
2022-06-01 01:17:00,40.76578,-111.90968,1277.8,63,58,,0.0,16.1,39.4,,1.0,,,19.0,37.5,0,0,0,12,12
2022-06-01 01:18:00,40.76578,-111.90968,1277.6,63,58,,0.0,16.1,39.4,,1.0,,,19.0,38.0,0,0,0,12,12
2022-06-01 01:18:00,40.70357,-111.97717,1306.2,51,45,,0.0,15.8,40.7,,1.0,,,26.0,,0,0,0,11,12
2022-06-01 01:19:00,40.70349,-111.97716,1306.3,51,45,,1.8,15.9,40.5,,1.5,,,26.0,,0,0,0,2,4
2022-06-01 01:19:00,40.76578,-111.90968,1277.5,63,58,,0.0,16.1,39.6,,1.5,,,19.0,37.5,0,0,0,12,12
2022-06-01 01:19:00,40.70026,-111.97707,1307.0,50,45,,14.6,15.8,41.0,,1.0,,,26.0,,0,0,0,0,8
2022-06-01 01:20:00,40.69337,-111.97705,1309.2,49,45,,14.2,15.8,40.7,,1.0,,,26.0,,0,0,0,0,12
2022-06-01 01:20:00,40.76578,-111.90968,1277.8,63,58,,0.0,16.1,39.5,,2.0,,,19.0,37.0,0,0,0,12,12
2022-06-01 01:21:00,40.69292,-111.97313,1305.3,49,45,,14.2,15.7,40.8,,0.0,,,26.0,,0,0,0,0,2
2022-06-01 01:21:00,40.69292,-111.96805,1301.5,49,46,,11.7,15.6,41.3,,1.0,,,26.0,,0,0,0,4,10
2022-06-01 01:21:00,40.76577,-111.90968,1277.2,63,58,,0.0,16.1,39.3,,2.0,,,19.0,37.0,0,0,0,12,12
2022-06-01 01:22:00,40.69293,-111.96568,1300.1,49,47,,13.5,15.6,41.0,,1.0,,,26.0,,0,0,0,0,6
2022-06-01 01:22:00,40.76577,-111.90968,1276.5,63,58,,0.0,16.1,39.3,,2.0,,,19.0,36.2,0,0,0,12,12
2022-06-01 01:22:00,40.69292,-111.96777,1300.8,49,46,,0.0,15.6,41.1,,1.0,,,26.0,,0,0,0,6,6
2022-06-01 01:23:00,40.69331,-111.96039,1298.1,49,48,,5.0,15.6,40.8,,1.0,,,26.0,,0,0,0,1,11
2022-06-01 01:23:00,40.76577,-111.90968,1276.5,63,58,,0.0,16.1,39.4,,2.0,,,19.0,37.6,0,0,0,12,12
2022-06-01 01:23:00,40.69293,-111.96262,1297.0,49,47,,15.3,15.6,40.9,,1.0,,,26.0,,0,0,0,0,1
2022-06-01 01:24:00,40.69361,-111.96054,1300.2,49,48,,0.0,15.6,40.7,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:24:00,40.76577,-111.90967,1276.8,63,58,,0.0,16.1,39.5,,1.0,,,19.0,35.6,0,0,0,12,12
2022-06-01 01:25:00,40.69361,-111.96054,1300.1,49,48,,0.0,15.6,41.3,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:25:00,40.76577,-111.90967,1276.9,63,58,,0.0,16.1,39.6,,1.0,,,19.0,28.8,0,0,0,12,12
2022-06-01 01:26:00,40.76577,-111.90968,1276.7,63,58,,0.0,16.1,39.9,,1.0,,,19.0,25.4,0,0,0,12,12
2022-06-01 01:26:00,40.69361,-111.96054,1300.1,49,48,,0.0,15.4,41.4,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:27:00,40.69361,-111.96054,1300.1,49,48,,0.0,15.4,41.6,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:27:00,40.76577,-111.90968,1276.6,63,58,,0.0,16.0,40.2,,2.0,,,19.0,20.3,0,0,0,12,12
2022-06-01 01:28:00,40.69361,-111.96054,1300.2,49,48,,0.0,15.3,42.0,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:28:00,40.76577,-111.90967,1276.8,63,58,,0.0,16.1,40.2,,2.0,,,19.0,30.6,0,0,0,12,12
2022-06-01 01:29:00,40.69361,-111.96053,1300.5,49,48,,0.0,15.2,42.4,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:29:00,40.76578,-111.90967,1277.0,63,58,,0.0,16.1,40.0,,2.0,,,19.0,34.8,0,0,0,12,12
2022-06-01 01:30:00,40.76578,-111.90966,1277.3,63,58,,0.0,16.1,40.0,,2.0,,,19.0,19.2,0,0,0,12,12
2022-06-01 01:30:00,40.69361,-111.96053,1300.8,49,48,,0.0,15.2,42.5,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:31:00,40.6936,-111.96053,1301.0,49,48,,0.0,15.1,42.5,,0.0,,,26.0,,0,0,0,12,12
2022-06-01 01:31:00,40.76579,-111.90966,1277.4,63,58,,0.0,16.1,39.9,,2.0,,,19.0,23.0,0,0,0,12,12
2022-06-01 01:32:00,40.6936,-111.96053,1301.3,49,48,,0.0,15.0,43.1,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:32:00,40.7658,-111.90966,1277.5,63,58,,0.0,16.1,39.8,,2.0,,,19.0,23.9,0,0,0,12,12
2022-06-01 01:33:00,40.76579,-111.90966,1277.7,63,58,,0.0,16.1,39.4,,1.5,,,19.0,33.5,0,0,0,12,12
2022-06-01 01:33:00,40.6936,-111.96053,1301.4,49,48,,0.0,14.9,43.3,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:34:00,40.76579,-111.90965,1277.8,63,58,,0.0,16.1,39.4,,1.0,,,19.0,37.0,0,0,0,12,12
2022-06-01 01:34:00,40.6936,-111.96053,1301.5,49,48,,0.0,14.9,43.1,,0.5,,,26.0,,0,0,0,12,12
2022-06-01 01:35:00,40.6936,-111.96053,1301.6,49,48,,0.0,14.9,43.4,,0.0,,,26.0,,0,0,0,12,12
2022-06-01 01:35:00,40.76579,-111.90966,1277.8,63,58,,0.0,16.1,39.3,,1.0,,,19.0,37.4,0,0,0,12,12
2022-06-01 01:36:00,40.6936,-111.96053,1301.7,49,48,,0.0,14.8,43.5,,0.0,,,26.0,,0,0,0,12,12
2022-06-01 01:36:00,40.76579,-111.90966,1277.8,63,58,,0.0,16.1,39.2,,1.0,,,19.0,38.2,0,0,0,12,12
2022-06-01 01:37:00,40.76579,-111.90966,1277.4,63,58,,0.0,16.1,39.1,,1.0,,,19.0,37.7,0,0,0,12,12
2022-06-01 01:37:00,40.6936,-111.96053,1301.8,49,48,,0.0,14.8,43.2,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:38:00,40.76579,-111.90965,1277.3,63,58,,0.0,16.1,39.0,,1.0,,,19.0,37.0,0,0,0,12,12
2022-06-01 01:38:00,40.6936,-111.96053,1302.0,49,48,,0.0,14.8,43.3,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:39:00,40.6936,-111.96052,1302.2,49,48,,0.0,14.8,43.3,,0.5,,,26.0,,0,0,0,12,12
2022-06-01 01:39:00,40.76579,-111.90965,1277.5,63,58,,0.0,16.1,39.1,,1.0,,,19.0,35.9,0,0,0,12,12
2022-06-01 01:40:00,40.76578,-111.90965,1277.3,63,58,,0.0,16.1,39.2,,1.0,,,19.0,38.0,0,0,0,12,12
2022-06-01 01:40:00,40.6936,-111.96052,1302.5,49,48,,0.0,14.8,43.5,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:41:00,40.76578,-111.90965,1277.1,63,58,,0.0,16.1,39.3,,1.0,,,19.0,37.0,0,0,0,12,12
2022-06-01 01:41:00,40.6936,-111.96052,1302.7,49,48,,0.0,14.8,43.2,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:42:00,40.6936,-111.96052,1302.8,49,48,,0.0,14.8,43.7,,0.5,,,26.0,,0,0,0,12,12
2022-06-01 01:42:00,40.76577,-111.90965,1276.6,63,58,,0.0,16.1,39.3,,1.0,,,19.0,40.3,0,0,0,12,12
2022-06-01 01:43:00,40.6936,-111.96051,1302.8,49,48,,0.0,14.7,43.9,,0.5,,,26.0,,0,0,0,12,12
2022-06-01 01:43:00,40.76577,-111.90965,1276.3,63,58,,0.0,16.0,39.4,,1.0,,,19.0,37.2,0,0,0,12,12
2022-06-01 01:44:00,40.76577,-111.90965,1275.9,63,58,,0.0,16.0,39.6,,1.5,,,19.0,36.3,0,0,0,12,12
2022-06-01 01:44:00,40.6936,-111.96051,1302.9,49,48,,0.0,14.6,44.0,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:45:00,40.6936,-111.96052,1303.0,49,48,,0.0,14.7,43.5,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:45:00,40.76576,-111.90965,1276.2,63,58,,0.0,16.0,39.6,,2.0,,,19.0,36.8,0,0,0,12,12
2022-06-01 01:46:00,40.76576,-111.90964,1276.4,63,58,,0.0,16.0,39.1,,1.0,,,19.0,38.8,0,0,0,12,12
2022-06-01 01:46:00,40.6936,-111.96052,1303.1,49,48,,0.0,14.7,43.7,,0.5,,,26.0,,0,0,0,12,12
2022-06-01 01:47:00,40.6936,-111.96052,1303.1,49,48,,0.0,14.7,43.7,,0.5,,,26.0,,0,0,0,12,12
2022-06-01 01:47:00,40.76575,-111.90964,1276.3,63,58,,0.0,16.0,39.2,,2.0,,,19.0,38.8,0,0,0,12,12
2022-06-01 01:48:00,40.76575,-111.90964,1276.6,63,58,,0.0,16.0,39.3,,2.0,,,19.0,36.6,0,0,0,12,12
2022-06-01 01:48:00,40.6936,-111.96052,1303.2,49,48,,0.0,14.7,43.5,,0.0,,,26.0,,0,0,0,12,12
2022-06-01 01:49:00,40.6936,-111.96052,1303.2,49,48,,0.0,14.8,42.9,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:49:00,40.76575,-111.90963,1276.7,63,58,,0.0,16.0,39.3,,1.0,,,19.0,35.6,0,0,0,12,12
2022-06-01 01:50:00,40.76575,-111.90963,1276.3,63,58,,0.0,16.0,39.3,,1.0,,,19.0,35.2,0,0,0,12,12
2022-06-01 01:50:00,40.6936,-111.96052,1303.3,49,48,,0.0,14.8,42.8,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:51:00,40.6936,-111.96052,1303.3,49,48,,0.0,14.9,42.8,,1.0,,,26.0,,0,0,0,12,12
2022-06-01 01:51:00,40.76575,-111.90963,1276.0,63,58,,0.0,16.0,39.2,,1.0,,,19.0,36.3,0,0,0,12,12