times,LAT,LON,ELV,ROW,COL,SP,TT,TRH,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF
2021-07-01 00:17:00,40.72264,-111.91952,1311.1,55,56,0.7,25.1,47.6,1.0,28.0,27.9,0,0,,1
2021-07-01 00:18:00,40.72242,-111.9195,1311.6,54,56,1.4,25.1,47.5,1.0,28.0,28.8,0,0,,0
2021-07-01 00:18:00,40.72288,-111.9195,1312.2,55,56,1.4,25.1,47.5,1.0,28.0,29.5,0,0,,0
2021-07-01 00:19:00,40.72284,-111.91986,1312.4,55,56,0.7,25.1,47.5,1.0,28.0,29.7,0,0,,1
2021-07-01 00:20:00,40.7224,-111.91946,1309.8,54,56,0.5,25.1,46.1,1.0,28.0,36.0,0,0,,1
2021-07-01 00:20:00,40.72253,-111.91969,1312.2,55,56,1.4,25.1,47.0,2.0,28.0,34.5,0,0,,0
2021-07-01 00:21:00,40.72156,-111.91897,1297.0,54,56,2.6,25.6,27.3,1.0,25.0,50.3,0,0,,0
2021-07-01 00:22:00,40.72088,-111.91809,1272.7,54,56,1.6,26.7,25.0,1.0,23.0,46.7,0,0,,0
2021-07-01 00:23:00,40.72148,-111.91774,1258.4,54,56,2.0,27.4,24.4,1.0,22.0,46.6,0,0,,0
2021-07-01 00:24:00,40.72165,-111.91762,1252.8,54,56,0.0,28.0,23.7,1.0,21.5,46.6,0,0,,1
2021-07-01 00:25:00,40.72169,-111.9176,1257.9,54,56,0.0,28.6,22.8,1.0,22.0,44.3,0,0,,1
2021-07-01 00:26:00,40.72081,-111.91806,1255.5,54,56,0.0,28.9,21.3,1.0,22.0,51.3,0,0,,1
2021-07-01 00:27:00,40.72138,-111.91911,1283.7,54,56,2.8,29.3,21.1,1.0,21.0,49.1,0,0,,0
2021-07-01 00:28:00,40.72166,-111.91966,1283.5,54,56,0.0,29.6,20.7,1.0,21.0,51.9,0,0,,1
2021-07-01 00:29:00,40.72166,-111.91966,1283.5,54,56,0.0,29.7,20.6,1.0,21.0,53.3,0,0,,1
2021-07-01 00:30:00,40.72166,-111.91966,1283.5,54,56,0.0,29.8,21.0,1.0,20.0,50.8,0,0,,1
2021-07-01 00:31:00,40.72166,-111.91966,1283.5,54,56,0.0,30.0,20.9,1.0,20.0,47.1,0,0,,1
2021-07-01 00:32:00,40.72165,-111.91966,1283.5,54,56,0.0,30.1,20.3,1.0,20.0,47.2,0,0,,1
2021-07-01 00:33:00,40.72162,-111.91966,1284.2,54,56,0.0,30.2,20.0,1.0,20.0,47.7,0,0,,1
2021-07-01 00:34:00,40.72162,-111.91965,1284.2,54,56,0.2,30.2,20.0,1.0,19.0,49.5,0,0,,1
2021-07-01 00:35:00,40.72166,-111.91966,1285.3,54,56,0.3,30.3,19.7,1.0,19.0,49.0,0,0,,1
2021-07-01 00:36:00,40.72163,-111.91964,1284.5,54,56,0.2,30.4,19.6,1.0,19.0,50.2,0,0,,1
2021-07-01 00:37:00,40.72173,-111.91967,1286.7,54,56,0.2,30.5,19.6,1.0,18.0,49.4,0,0,,1
2021-07-01 00:38:00,40.72159,-111.91962,1287.3,54,56,0.2,30.5,19.9,0.5,18.0,48.6,0,0,,1
2021-07-01 00:39:00,40.72157,-111.91961,1287.4,54,56,0.2,30.5,20.1,0.0,18.0,47.0,0,0,,1
2021-07-01 00:40:00,40.72176,-111.9197,1285.7,54,56,0.4,30.6,20.4,0.0,18.0,50.0,0,0,,1
2021-07-01 00:41:00,40.72143,-111.91956,1283.2,54,56,0.7,30.4,20.4,0.0,18.0,47.8,0,0,,1
2021-07-01 00:42:00,40.72163,-111.91967,1282.6,54,56,0.4,30.4,20.5,1.0,17.5,44.1,0,0,,1
2021-07-01 00:43:00,40.72171,-111.91972,1282.0,54,56,0.2,30.4,20.5,1.0,17.0,41.9,0,0,,1
2021-07-01 00:44:00,40.72168,-111.91971,1282.5,54,56,0.2,30.5,20.2,1.0,17.0,47.5,0,0,,1
2021-07-01 00:45:00,40.72168,-111.91972,1282.4,54,56,0.3,30.6,19.9,0.0,17.0,46.4,0,0,,1
2021-07-01 00:46:00,40.7217,-111.91975,1280.8,54,56,0.1,30.6,19.8,0.0,17.0,48.9,0,0,,1
2021-07-01 00:47:00,40.72158,-111.91968,1280.5,54,56,0.4,30.6,19.9,0.0,16.0,49.3,0,0,,1
2021-07-01 00:48:00,40.72152,-111.91967,1279.4,54,56,0.2,30.6,20.1,0.0,16.0,47.4,0,0,,1
2021-07-01 00:49:00,40.7216,-111.91972,1278.3,54,56,0.2,30.6,20.1,0.0,16.0,47.7,0,0,,1
2021-07-01 00:50:00,40.72153,-111.91968,1277.7,54,56,0.2,30.6,20.0,0.0,16.0,48.5,0,0,,1
2021-07-01 00:51:00,40.72168,-111.91974,1277.7,54,56,0.0,30.6,20.0,0.0,16.0,48.0,0,0,,1
2021-07-01 00:52:00,40.72164,-111.91972,1277.9,54,56,0.2,30.6,20.0,1.0,15.0,45.5,0,0,,1
2021-07-01 00:53:00,40.72158,-111.91972,1277.9,54,56,0.1,30.6,20.2,0.0,15.0,48.0,0,0,,1
2021-07-01 00:54:00,40.72158,-111.91972,1277.9,54,56,0.1,30.5,20.3,0.0,15.0,49.3,0,0,,1
2021-07-01 00:55:00,40.72153,-111.9197,1278.0,54,56,0.1,30.5,20.2,0.0,15.0,51.4,0,0,,1
2021-07-01 00:56:00,40.72145,-111.91967,1277.9,54,56,0.2,30.5,20.2,0.0,15.0,50.2,0,0,,1
2021-07-01 00:57:00,40.72142,-111.91966,1278.1,54,56,0.0,30.4,20.4,0.0,15.0,49.9,0,0,,1
2021-07-01 00:57:00,40.72411,-111.92145,1247.6,55,56,0.3,30.3,21.0,1.0,14.0,48.0,0,0,,1
2021-07-01 00:58:00,40.72138,-111.91966,1278.3,54,56,0.2,30.4,20.7,1.0,14.0,45.5,0,0,,1
2021-07-01 00:58:00,40.72451,-111.92171,1245.6,55,56,1.4,30.3,21.1,1.0,14.0,45.7,0,0,,0
2021-07-01 00:59:00,40.72507,-111.9221,1239.4,55,56,0.4,30.3,21.0,1.0,14.0,49.0,0,0,,1
2021-07-01 00:59:00,40.72138,-111.91966,1278.2,54,56,0.0,30.5,20.5,0.0,14.0,46.3,0,0,,1
2021-07-01 01:00:00,40.72146,-111.91967,1278.6,54,56,0.2,30.6,20.4,1.0,14.0,46.2,0,0,,1
2021-07-01 01:00:00,40.72535,-111.92227,1238.8,55,56,0.3,30.4,21.0,1.0,14.0,46.2,0,0,,1
2021-07-01 01:01:00,40.72556,-111.92242,1236.2,55,56,0.4,30.5,20.9,1.0,14.0,42.9,0,0,,1
2021-07-01 01:01:00,40.72567,-111.92254,1231.5,55,55,0.9,30.5,20.6,1.0,14.0,41.8,0,0,,1
2021-07-01 01:01:00,40.72148,-111.91968,1279.3,54,56,0.0,30.6,20.2,1.0,14.0,43.1,0,0,,1
2021-07-01 01:02:00,40.7243,-111.92162,1246.6,55,56,3.8,30.8,19.9,1.0,14.0,47.3,0,0,,0
2021-07-01 01:02:00,40.72596,-111.9228,1227.0,55,55,0.7,30.6,20.6,1.0,14.0,41.6,0,0,,1
2021-07-01 01:02:00,40.72144,-111.91965,1280.2,54,56,0.0,30.7,20.1,1.0,14.0,41.5,0,0,,1
2021-07-01 01:03:00,40.72458,-111.92188,1247.9,55,56,1.0,30.8,19.9,1.0,14.0,43.6,0,0,,0
2021-07-01 01:03:00,40.72141,-111.91963,1280.5,54,56,0.0,30.8,19.6,1.0,14.0,45.4,0,0,,1
2021-07-01 01:04:00,40.72443,-111.92176,1246.0,55,56,2.4,30.9,19.7,1.0,13.0,44.5,0,0,,0
2021-07-01 01:04:00,40.72149,-111.91966,1280.5,54,56,0.3,30.9,19.6,0.0,14.0,46.2,0,0,,1
2021-07-01 01:05:00,40.72157,-111.91967,1281.9,54,56,0.2,30.9,20.0,0.0,13.0,45.5,0,0,,1
2021-07-01 01:05:00,40.72509,-111.92228,1247.1,55,56,1.9,30.9,20.0,1.0,13.0,46.2,0,0,,0
2021-07-01 01:06:00,40.72159,-111.91967,1282.4,54,56,0.3,30.9,19.9,0.0,13.0,48.1,0,0,,1
2021-07-01 01:07:00,40.72143,-111.9196,1283.7,54,56,0.2,30.8,20.4,1.0,13.0,47.5,0,0,,1
2021-07-01 01:08:00,40.72304,-111.92099,1248.5,55,56,11.7,30.8,20.8,1.0,13.0,44.6,0,0,,0
2021-07-01 01:08:00,40.72157,-111.91969,1284.2,54,56,0.6,30.8,20.6,0.0,13.0,47.8,0,0,,1
2021-07-01 01:09:00,40.72165,-111.91972,1287.1,54,56,0.4,30.7,20.5,0.0,13.0,49.1,0,0,,1
2021-07-01 01:10:00,40.72181,-111.9198,1288.1,54,56,0.5,30.6,20.5,0.0,13.0,48.6,0,0,,1
2021-07-01 01:11:00,40.72151,-111.91968,1288.5,54,56,1.8,30.6,20.8,0.0,13.0,48.0,0,0,,0
2021-07-01 01:12:00,40.72156,-111.91983,1297.6,54,56,0.9,30.5,20.9,0.0,13.0,50.4,0,0,,1
2021-07-01 01:13:00,40.72151,-111.91972,1304.1,54,56,0.4,30.4,21.2,0.0,13.0,46.8,0,0,,1
2021-07-01 01:14:00,40.72138,-111.91965,1305.2,54,56,0.2,30.4,21.2,1.0,13.0,46.2,0,0,,1
2021-07-01 01:15:00,40.72141,-111.91967,1306.5,54,56,0.5,30.4,21.1,0.0,13.0,47.5,0,0,,1
2021-07-01 01:16:00,40.72131,-111.91964,1312.1,54,56,0.6,30.3,21.2,0.0,13.0,47.1,0,0,,1
2021-07-01 01:17:00,40.72113,-111.91951,1318.0,54,56,0.4,30.2,21.4,0.0,13.0,47.3,0,0,,1
2021-07-01 02:06:00,40.72173,-111.91972,1320.5,54,56,0.0,29.7,22.6,0.0,13.0,49.0,0,0,,1
2021-07-01 02:07:00,40.72168,-111.91972,1319.5,54,56,0.0,29.7,22.4,0.0,13.0,49.2,0,0,,1
2021-07-01 02:08:00,40.72166,-111.91974,1320.3,54,56,0.0,29.7,22.6,0.0,13.0,48.9,0,0,,1
2021-07-01 02:09:00,40.7217,-111.91979,1320.8,54,56,0.1,29.6,23.2,0.0,13.0,46.0,0,0,,1
2021-07-01 02:10:00,40.72171,-111.91977,1320.9,54,56,0.0,29.6,23.6,0.5,13.0,46.9,0,0,,1
2021-07-01 02:11:00,40.72171,-111.91977,1321.1,54,56,0.0,29.5,23.8,1.0,13.0,42.5,0,0,,1
2021-07-01 02:12:00,40.7217,-111.91977,1321.0,54,56,0.0,29.4,23.7,1.0,13.0,44.2,0,0,,1
2021-07-01 02:13:00,40.72171,-111.91977,1321.0,54,56,0.0,29.4,23.9,1.0,14.0,41.2,0,0,,1
2021-07-01 02:14:00,40.72171,-111.91977,1321.0,54,56,0.0,29.4,24.0,1.0,14.0,40.6,0,0,,1
2021-07-01 02:15:00,40.7217,-111.91977,1320.9,54,56,0.0,29.3,24.1,1.0,14.0,43.2,0,0,,1
2021-07-01 02:16:00,40.72171,-111.91977,1320.8,54,56,0.0,29.2,24.1,0.0,14.0,46.4,0,0,,1
2021-07-01 02:17:00,40.72171,-111.91978,1321.2,54,56,0.0,29.1,24.2,0.0,14.0,46.0,0,0,,1
2021-07-01 02:18:00,40.72171,-111.91978,1321.1,54,56,0.0,29.1,24.3,1.0,14.0,45.9,0,0,,1
2021-07-01 02:19:00,40.72179,-111.91985,1313.3,54,56,0.0,29.0,24.6,1.0,14.5,47.1,0,0,,1
2021-07-01 02:20:00,40.72179,-111.91985,1313.2,54,56,0.0,28.9,24.7,1.0,14.5,47.2,0,0,,1
2021-07-01 02:21:00,40.72179,-111.91985,1313.3,54,56,0.0,28.9,24.8,1.0,14.5,46.2,0,0,,1
2021-07-01 02:22:00,40.72179,-111.91985,1313.2,54,56,0.0,28.9,24.7,1.0,14.5,47.1,0,0,,1
2021-07-01 02:23:00,40.72179,-111.91985,1313.8,54,56,0.0,28.8,24.8,1.0,14.5,47.4,0,0,,1
2021-07-01 02:24:00,40.72181,-111.91986,1313.7,54,56,0.0,28.8,25.0,1.0,15.5,46.9,0,0,,1
2021-07-01 02:25:00,40.72181,-111.91986,1313.5,54,56,0.0,28.8,25.0,1.0,15.5,47.6,0,0,,1
2021-07-01 02:26:00,40.7218,-111.91986,1313.5,54,56,0.0,28.8,25.1,1.0,15.5,44.5,0,0,,1
2021-07-01 02:27:00,40.7218,-111.91986,1313.2,54,56,0.0,28.8,25.1,1.0,15.5,44.2,0,0,,1
2021-07-01 02:28:00,40.72178,-111.91986,1313.0,54,56,0.0,28.8,25.0,1.0,15.5,46.3,0,0,,1
2021-07-01 02:29:00,40.72178,-111.91986,1311.9,54,56,0.0,28.8,25.1,1.0,15.5,42.2,0,0,,1
2021-07-01 02:30:00,40.72177,-111.91986,1309.5,54,56,0.0,28.8,25.2,1.0,15.5,38.4,0,0,,1
2021-07-01 02:31:00,40.72177,-111.91985,1307.5,54,56,0.0,28.8,25.2,1.0,15.5,36.8,0,0,,1
2021-07-01 02:32:00,40.72176,-111.91985,1307.2,54,56,0.0,28.7,25.3,1.0,15.5,39.7,0,0,,1
2021-07-01 02:33:00,40.72175,-111.91985,1306.7,54,56,0.0,28.7,25.3,1.0,16.0,45.0,0,0,,1
2021-07-01 02:34:00,40.72174,-111.91985,1304.9,54,56,0.0,28.7,25.4,1.0,16.5,41.5,0,0,,1
2021-07-01 02:35:00,40.72174,-111.91985,1304.4,54,56,0.0,28.6,25.4,1.0,16.5,46.4,0,0,,1
2021-07-01 02:36:00,40.72174,-111.91984,1304.1,54,56,0.0,28.6,25.4,1.0,16.5,48.2,0,0,,1
2021-07-01 02:37:00,40.72173,-111.91984,1303.7,54,56,0.0,28.6,25.5,1.0,16.5,46.4,0,0,,1
2021-07-01 02:38:00,40.72173,-111.91983,1302.3,54,56,0.0,28.5,25.3,1.0,16.5,48.9,0,0,,1
2021-07-01 02:39:00,40.72173,-111.91983,1299.8,54,56,0.0,28.5,25.4,1.0,16.5,49.1,0,0,,1
2021-07-01 02:40:00,40.72173,-111.91983,1299.7,54,56,0.0,28.5,25.6,1.0,16.5,47.2,0,0,,1
2021-07-01 02:41:00,40.72173,-111.91983,1299.6,54,56,0.0,28.5,25.6,1.0,16.5,46.8,0,0,,1
2021-07-01 02:42:00,40.72173,-111.91983,1299.7,54,56,0.0,28.5,25.7,1.0,16.5,45.6,0,0,,1
2021-07-01 02:43:00,40.72172,-111.91983,1299.6,54,56,0.0,28.5,25.8,1.0,17.0,44.5,0,0,,1
2021-07-01 02:44:00,40.72172,-111.91983,1299.5,54,56,0.0,28.5,25.8,1.0,17.0,42.5,0,0,,1
2021-07-01 02:45:00,40.72172,-111.91983,1300.4,54,56,0.0,28.5,25.9,1.0,17.5,42.2,0,0,,1
2021-07-01 02:46:00,40.72171,-111.91983,1301.8,54,56,0.0,28.5,26.9,1.0,17.5,48.3,0,0,,1
2021-07-01 02:47:00,40.72171,-111.91984,1301.5,54,56,0.0,28.5,27.1,1.0,17.5,49.8,0,0,,1
2021-07-01 02:48:00,40.72171,-111.91984,1301.2,54,56,0.0,28.4,27.8,1.5,18.0,50.5,0,0,,1
2021-07-01 02:49:00,40.7217,-111.91983,1301.2,54,56,0.0,28.3,28.2,1.0,18.5,50.9,0,0,,1
2021-07-01 02:50:00,40.72171,-111.91983,1300.6,54,56,0.0,28.3,28.6,1.0,18.5,49.8,0,0,,1
2021-07-01 02:51:00,40.7217,-111.91983,1300.5,54,56,0.0,28.2,28.9,1.0,18.5,48.8,0,0,,1
2021-07-01 02:52:00,40.72169,-111.91983,1300.4,54,56,0.0,28.1,28.8,1.5,19.0,50.3,0,0,,1
2021-07-01 02:53:00,40.72169,-111.91985,1299.9,54,56,0.0,28.0,28.8,1.0,19.0,49.6,0,0,,1
2021-07-01 02:54:00,40.72168,-111.91985,1299.9,54,56,0.0,28.0,28.7,1.0,19.0,51.0,0,0,,1
2021-07-01 02:55:00,40.72168,-111.91986,1299.7,54,56,0.0,27.9,28.8,1.0,19.0,48.4,0,0,,1
2021-07-01 02:56:00,40.72168,-111.91986,1299.6,54,56,0.0,27.8,28.6,1.0,19.0,50.1,0,0,,1
2021-07-01 02:57:00,40.72167,-111.91986,1299.5,54,56,0.0,27.7,28.8,1.0,19.0,50.2,0,0,,1
2021-07-01 02:58:00,40.72168,-111.91987,1297.8,54,56,0.0,27.7,28.9,1.0,19.0,48.0,0,0,,1
2021-07-01 02:59:00,40.72169,-111.91986,1297.9,54,56,0.0,27.6,29.2,1.0,19.0,47.7,0,0,,1
2021-07-01 03:00:00,40.7217,-111.91982,1298.1,54,56,0.0,27.6,29.3,1.0,19.5,47.6,0,0,,1
2021-07-01 03:01:00,40.7217,-111.91979,1298.7,54,56,0.0,27.6,29.5,1.0,19.5,47.1,0,0,,1
2021-07-01 03:02:00,40.72169,-111.91979,1299.1,54,56,0.0,27.5,29.5,1.0,19.5,46.9,0,0,,1
2021-07-01 03:03:00,40.72175,-111.91989,1287.2,54,56,0.0,27.5,29.7,1.0,20.0,47.4,0,0,,1
2021-07-01 03:04:00,40.72169,-111.91985,1298.9,54,56,0.0,27.5,29.6,1.0,19.5,47.3,0,0,,1
2021-07-01 03:05:00,40.72174,-111.9199,1288.5,54,56,0.0,27.4,29.6,1.0,20.0,48.5,0,0,,1
2021-07-01 03:06:00,40.72163,-111.91985,1299.8,54,56,0.0,27.4,29.6,1.0,20.0,48.6,0,0,,1
2021-07-01 03:07:00,40.72163,-111.91984,1299.8,54,56,0.0,27.4,30.0,1.0,20.0,48.7,0,0,,1
2021-07-01 03:08:00,40.72174,-111.91991,1289.9,54,56,0.0,27.4,30.5,1.0,21.0,47.8,0,0,,1
2021-07-01 03:09:00,40.72172,-111.91983,1300.2,54,56,0.2,27.3,30.2,1.0,20.5,49.2,0,0,,1
2021-07-01 03:10:00,40.72176,-111.9199,1289.0,54,56,0.0,27.3,30.9,1.0,21.0,47.6,0,0,,1
2021-07-01 03:11:00,40.72173,-111.91976,1299.0,54,56,0.0,27.3,31.4,1.0,20.5,48.2,0,0,,1
2021-07-01 03:12:00,40.72173,-111.91976,1297.8,54,56,0.0,27.2,31.5,1.0,21.0,47.6,0,0,,1
2021-07-01 03:13:00,40.72173,-111.91977,1297.8,54,56,0.0,27.2,31.5,1.0,21.0,49.0,0,0,,1
2021-07-01 03:14:00,40.72172,-111.91977,1298.0,54,56,0.0,27.2,31.7,1.0,21.0,48.0,0,0,,1
2021-07-01 03:15:00,40.72177,-111.91988,1285.6,54,56,0.0,27.1,32.1,1.0,22.0,47.7,0,0,,1
2021-07-01 03:16:00,40.72172,-111.91977,1297.8,54,56,0.0,27.1,32.3,1.0,21.5,47.8,0,0,,1
2021-07-01 03:17:00,40.72172,-111.91978,1297.8,54,56,0.0,27.1,32.6,1.0,21.5,48.0,0,0,,1
2021-07-01 03:18:00,40.72172,-111.91978,1297.7,54,56,0.0,27.0,33.0,1.5,22.0,46.5,0,0,,1
2021-07-01 03:19:00,40.72178,-111.91988,1284.9,54,56,0.0,26.9,32.8,1.0,23.0,46.1,0,0,,1
2021-07-01 03:20:00,40.72171,-111.91979,1295.8,54,56,0.0,26.9,32.7,2.0,22.0,46.9,0,0,,1
2021-07-01 03:21:00,40.72169,-111.91979,1295.7,54,56,0.0,26.9,32.7,2.0,22.0,46.9,0,0,,1
2021-07-01 03:22:00,40.72169,-111.91979,1295.7,54,56,0.0,26.9,33.0,3.0,22.0,47.0,0,0,,1
2021-07-01 03:23:00,40.72169,-111.91979,1295.6,54,56,0.0,26.8,33.2,2.0,22.0,47.2,0,0,,1
2021-07-01 03:24:00,40.72168,-111.91979,1295.2,54,56,0.0,26.7,33.8,2.0,22.5,45.8,0,0,,1
2021-07-01 03:25:00,40.72167,-111.91979,1295.6,54,56,0.0,26.6,33.6,3.0,23.0,46.1,0,0,,1
2021-07-01 03:26:00,40.72167,-111.91981,1295.8,54,56,0.0,26.6,33.4,3.0,22.5,47.4,0,0,,1
2021-07-01 03:27:00,40.72167,-111.91981,1295.3,54,56,0.0,26.5,33.6,3.0,22.5,47.5,0,0,,1
2021-07-01 03:28:00,40.72168,-111.91982,1294.5,54,56,0.0,26.4,33.7,3.0,23.0,48.3,0,0,,1
2021-07-01 03:29:00,40.72166,-111.91981,1296.5,54,56,0.0,26.3,33.7,3.0,23.0,47.3,0,0,,1
2021-07-01 03:30:00,40.72167,-111.91981,1297.0,54,56,0.0,26.3,33.9,3.0,23.0,48.2,0,0,,1
2021-07-01 03:31:00,40.72167,-111.91981,1297.2,54,56,0.0,26.2,33.9,3.0,23.0,48.0,0,0,,1
2021-07-01 03:32:00,40.72167,-111.91981,1297.2,54,56,0.0,26.2,33.6,2.0,23.0,47.5,0,0,,1
2021-07-01 03:33:00,40.72166,-111.91981,1300.1,54,56,0.0,26.1,33.2,2.0,23.0,48.5,0,0,,1
2021-07-01 03:34:00,40.72165,-111.91981,1300.0,54,56,0.0,26.1,33.2,2.5,23.0,48.6,0,0,,1
2021-07-01 03:35:00,40.72164,-111.91981,1299.8,54,56,0.0,26.1,32.8,2.0,23.0,49.2,0,0,,1
2021-07-01 03:36:00,40.72164,-111.91982,1299.2,54,56,0.0,26.1,32.9,2.0,23.0,48.3,0,0,,1
2021-07-01 03:37:00,40.72164,-111.91981,1300.8,54,56,0.0,26.1,33.1,2.0,23.0,48.5,0,0,,1
2021-07-01 03:38:00,40.72166,-111.9198,1300.5,54,56,0.0,26.0,33.2,2.0,23.0,48.2,0,0,,1
2021-07-01 03:39:00,40.72167,-111.9198,1299.2,54,56,0.0,26.0,33.5,2.0,23.0,48.2,0,0,,1
2021-07-01 03:40:00,40.72167,-111.91981,1297.9,54,56,0.0,26.0,33.9,2.0,23.5,47.7,0,0,,1
2021-07-01 03:41:00,40.72168,-111.91982,1295.3,54,56,0.0,26.0,34.1,2.0,23.5,47.6,0,0,,1
2021-07-01 03:42:00,40.72168,-111.91982,1295.4,54,56,0.0,25.9,34.2,2.0,23.5,48.3,0,0,,1
2021-07-01 03:43:00,40.72167,-111.91982,1295.4,54,56,0.0,25.9,33.9,2.0,24.0,49.1,0,0,,1
2021-07-01 03:44:00,40.72168,-111.91982,1295.3,54,56,0.0,25.9,33.9,2.0,24.0,48.7,0,0,,1
2021-07-01 03:45:00,40.72168,-111.91982,1295.2,54,56,0.0,25.8,34.1,2.0,24.0,47.8,0,0,,1
2021-07-01 03:46:00,40.72168,-111.91982,1295.3,54,56,0.0,25.8,33.8,2.0,24.0,48.7,0,0,,1
2021-07-01 03:47:00,40.72168,-111.91982,1295.4,54,56,0.0,25.8,33.9,2.0,24.0,47.8,0,0,,1
2021-07-01 03:48:00,40.72168,-111.91982,1295.4,54,56,0.0,25.8,33.9,2.0,24.0,48.9,0,0,,1
2021-07-01 03:49:00,40.72172,-111.91982,1295.5,54,56,0.0,25.8,33.9,2.0,24.0,48.8,0,0,,1
2021-07-01 03:50:00,40.72176,-111.9198,1295.6,54,56,0.0,25.8,33.9,2.0,24.0,47.8,0,0,,1
2021-07-01 03:51:00,40.72177,-111.9198,1295.0,54,56,0.0,25.8,33.9,2.0,24.0,47.5,0,0,,1
2021-07-01 03:52:00,40.72173,-111.91982,1295.3,54,56,0.0,25.8,34.2,2.0,24.5,49.0,0,0,,1
2021-07-01 03:53:00,40.72172,-111.91981,1296.2,54,56,0.0,25.8,35.0,2.0,24.5,47.8,0,0,,1
2021-07-01 03:54:00,40.72173,-111.9198,1296.7,54,56,0.0,25.7,34.7,2.0,25.0,48.0,0,0,,1
2021-07-01 03:55:00,40.72171,-111.91981,1296.5,54,56,0.0,25.7,34.8,2.0,25.0,48.0,0,0,,1
2021-07-01 03:56:00,40.72167,-111.91981,1296.7,54,56,0.0,25.6,34.8,2.0,25.0,47.6,0,0,,1
2021-07-01 03:57:00,40.72169,-111.9198,1295.3,54,56,0.0,25.6,34.8,2.0,25.0,47.2,0,0,,1
2021-07-01 03:58:00,40.7217,-111.91977,1296.7,54,56,0.0,25.6,34.8,2.0,25.0,47.3,0,0,,1
2021-07-01 03:59:00,40.7217,-111.91978,1296.8,54,56,0.0,25.5,34.8,2.0,25.0,47.7,0,0,,1
2021-07-01 04:00:00,40.72169,-111.91977,1297.1,54,56,0.0,25.5,34.6,2.0,25.0,48.0,0,0,,1
2021-07-01 04:01:00,40.72169,-111.91977,1297.8,54,56,0.0,25.5,34.5,2.0,25.0,47.2,0,0,,1
2021-07-01 04:02:00,40.72169,-111.91977,1297.5,54,56,0.0,25.5,34.7,2.0,25.0,47.5,0,0,,1
2021-07-01 04:03:00,40.72169,-111.91978,1297.2,54,56,0.0,25.5,34.7,2.0,25.0,47.8,0,0,,1
2021-07-01 04:04:00,40.72168,-111.91978,1297.5,54,56,0.0,25.5,34.4,2.0,25.0,48.2,0,0,,1
2021-07-01 04:05:00,40.72168,-111.91978,1298.0,54,56,0.0,25.4,34.2,2.0,25.0,47.5,0,0,,1
2021-07-01 04:06:00,40.72169,-111.91979,1303.6,54,56,0.0,25.4,34.3,2.0,25.0,46.0,0,0,,1
2021-07-01 04:07:00,40.72169,-111.9198,1303.2,54,56,0.0,25.4,35.2,2.0,25.5,46.6,0,0,,1
2021-07-01 04:08:00,40.72168,-111.9198,1299.3,54,56,0.0,25.4,34.8,2.0,25.5,47.2,0,0,,1
2021-07-01 04:09:00,40.72168,-111.9198,1299.2,54,56,0.0,25.4,35.3,2.0,25.5,47.3,0,0,,1
2021-07-01 04:10:00,40.72167,-111.9198,1299.2,54,56,0.0,25.4,35.4,2.0,26.0,48.2,0,0,,1
2021-07-01 04:11:00,40.72168,-111.9198,1302.0,54,56,0.0,25.3,35.4,2.0,26.0,47.9,0,0,,1
2021-07-01 04:12:00,40.72168,-111.91977,1303.3,54,56,0.0,25.3,35.5,2.0,26.0,47.6,0,0,,1
2021-07-01 04:13:00,40.72168,-111.91977,1301.8,54,56,0.0,25.2,35.9,2.0,26.0,47.8,0,0,,1
2021-07-01 04:14:00,40.72168,-111.91979,1302.3,54,56,0.0,25.2,35.8,2.0,26.0,48.3,0,0,,1
2021-07-01 04:15:00,40.72169,-111.91979,1304.2,54,56,0.0,25.2,35.9,2.0,26.0,48.3,0,0,,1
2021-07-01 04:16:00,40.72167,-111.9198,1303.2,54,56,0.0,25.1,35.9,2.0,26.0,47.8,0,0,,1
2021-07-01 04:17:00,40.72167,-111.91981,1302.8,54,56,0.0,25.1,36.0,2.0,26.0,48.7,0,0,,1
2021-07-01 04:18:00,40.72167,-111.91981,1302.0,54,56,0.0,25.1,36.1,1.0,26.0,48.0,0,0,,1
2021-07-01 04:19:00,40.72167,-111.91981,1300.9,54,56,0.0,25.1,36.7,2.0,26.5,46.9,0,0,,1
2021-07-01 04:20:00,40.72167,-111.91981,1300.8,54,56,0.0,25.1,36.4,2.0,27.0,47.2,0,0,,1
2021-07-01 04:21:00,40.72168,-111.91981,1300.8,54,56,0.0,25.0,36.4,2.0,26.5,48.3,0,0,,1
2021-07-01 04:22:00,40.72168,-111.91981,1300.2,54,56,0.0,25.0,36.5,2.0,27.0,47.7,0,0,,1
2021-07-01 04:23:00,40.72167,-111.91981,1297.6,54,56,0.0,25.0,36.4,2.0,27.0,47.8,0,0,,1
2021-07-01 04:24:00,40.72166,-111.91981,1297.9,54,56,0.0,25.0,36.4,2.0,27.0,48.0,0,0,,1
2021-07-01 04:25:00,40.72165,-111.9198,1298.0,54,56,0.0,25.0,36.5,2.0,27.0,47.9,0,0,,1
2021-07-01 04:26:00,40.72167,-111.9198,1296.2,54,56,0.0,25.0,36.6,2.0,27.0,47.4,0,0,,1
2021-07-01 04:27:00,40.72167,-111.9198,1296.3,54,56,0.0,25.0,36.8,2.0,27.0,48.2,0,0,,1
2021-07-01 04:28:00,40.72167,-111.9198,1294.4,54,56,0.0,25.0,36.7,2.0,27.0,47.7,0,0,,1
2021-07-01 04:29:00,40.72168,-111.9198,1296.0,54,56,0.0,25.0,36.9,2.0,27.0,47.5,0,0,,1
2021-07-01 04:30:00,40.72166,-111.91979,1295.3,54,56,0.0,25.0,37.0,2.0,27.0,47.3,0,0,,1
2021-07-01 04:31:00,40.72165,-111.91978,1292.8,54,56,0.0,24.9,36.8,2.0,27.0,47.6,0,0,,1
2021-07-01 04:32:00,40.72167,-111.91978,1295.8,54,56,0.0,24.9,36.9,1.0,27.0,47.9,0,0,,1
2021-07-01 04:33:00,40.72168,-111.91977,1298.7,54,56,0.0,24.9,36.7,1.0,27.0,47.1,0,0,,1
2021-07-01 04:34:00,40.72166,-111.91977,1299.5,54,56,0.0,24.9,36.8,2.0,27.0,47.8,0,0,,1
2021-07-01 04:35:00,40.72166,-111.91978,1299.3,54,56,0.0,24.9,36.8,2.0,27.0,47.0,0,0,,1
2021-07-01 04:36:00,40.72167,-111.91978,1298.9,54,56,0.0,24.9,36.9,2.0,27.5,47.3,0,0,,1
2021-07-01 04:37:00,40.72164,-111.91978,1298.6,54,56,0.0,24.8,36.8,2.0,27.5,47.2,0,0,,1
2021-07-01 04:38:00,40.72164,-111.91978,1298.8,54,56,0.0,24.8,36.9,2.0,27.5,48.7,0,0,,1
2021-07-01 04:39:00,40.72165,-111.91976,1299.2,54,56,0.0,24.8,37.0,1.0,27.5,47.3,0,0,,1
2021-07-01 04:40:00,40.72165,-111.91976,1299.0,54,56,0.0,24.7,37.5,2.0,28.0,46.8,0,0,,1
2021-07-01 04:41:00,40.72166,-111.91977,1299.1,54,56,0.0,24.7,37.2,2.0,28.0,46.8,0,0,,1
2021-07-01 04:42:00,40.72166,-111.91977,1297.9,54,56,0.0,24.7,37.4,2.0,28.0,47.2,0,0,,1
2021-07-01 04:43:00,40.72167,-111.91977,1295.5,54,56,0.0,24.7,37.6,2.0,28.0,47.1,0,0,,1
2021-07-01 04:44:00,40.72168,-111.91978,1294.0,54,56,0.0,24.7,37.2,2.0,28.0,47.0,0,0,,1
2021-07-01 04:45:00,40.72167,-111.91977,1293.9,54,56,0.0,24.6,37.4,2.0,28.0,47.7,0,0,,1
2021-07-01 04:46:00,40.72168,-111.91978,1293.6,54,56,0.0,24.6,37.4,2.0,28.0,46.6,0,0,,1
2021-07-01 04:47:00,40.72168,-111.91976,1295.0,54,56,0.0,24.6,37.7,2.0,28.0,46.8,0,0,,1
2021-07-01 04:48:00,40.72168,-111.91976,1297.1,54,56,0.0,24.6,38.1,2.0,28.0,46.7,0,0,,1
2021-07-01 04:49:00,40.72167,-111.91976,1297.2,54,56,0.0,24.6,38.0,2.0,28.0,47.6,0,0,,1
2021-07-01 04:50:00,40.72167,-111.91976,1299.0,54,56,0.0,24.6,37.6,2.0,28.0,46.1,0,0,,1
2021-07-01 04:51:00,40.72167,-111.91977,1299.0,54,56,0.0,24.6,38.0,2.0,28.0,46.9,0,0,,1
2021-07-01 04:52:00,40.72167,-111.91977,1298.8,54,56,0.0,24.6,38.3,2.0,28.5,45.6,0,0,,1
2021-07-01 04:53:00,40.72167,-111.91976,1298.8,54,56,0.0,24.5,38.4,2.0,29.0,46.4,0,0,,1
2021-07-01 04:54:00,40.72167,-111.91977,1298.9,54,56,0.0,24.5,38.7,2.0,29.0,46.2,0,0,,1
2021-07-01 04:55:00,40.72167,-111.91977,1299.0,54,56,0.0,24.5,38.7,2.0,29.0,46.6,0,0,,1
2021-07-01 04:56:00,40.72167,-111.91977,1299.0,54,56,0.0,24.4,38.9,2.0,29.0,46.3,0,0,,1
2021-07-01 04:57:00,40.72167,-111.91976,1297.8,54,56,0.0,24.4,39.1,2.0,29.0,46.4,0,0,,1
2021-07-01 04:58:00,40.72168,-111.91977,1297.8,54,56,0.0,24.4,39.2,2.0,29.0,46.7,0,0,,1
2021-07-01 04:59:00,40.72166,-111.91977,1297.9,54,56,0.0,24.4,39.1,2.0,29.0,45.9,0,0,,1
2021-07-01 05:00:00,40.72166,-111.91977,1299.0,54,56,0.0,24.4,39.2,2.0,29.0,45.0,0,0,,1
2021-07-01 05:01:00,40.72166,-111.91977,1299.1,54,56,0.0,24.4,39.2,2.0,29.0,45.2,0,0,,1
2021-07-01 05:02:00,40.72166,-111.91977,1299.2,54,56,0.0,24.3,39.0,2.0,29.0,46.4,0,0,,1
2021-07-01 05:03:00,40.72166,-111.91977,1299.3,54,56,0.0,24.2,39.7,2.0,29.0,45.0,0,0,,1
2021-07-01 05:04:00,40.72166,-111.91976,1299.3,54,56,0.0,24.2,39.8,2.0,29.5,45.0,0,0,,1
2021-07-01 05:05:00,40.72166,-111.91976,1299.5,54,56,0.0,24.2,39.3,2.0,29.5,45.7,0,0,,1
2021-07-01 05:06:00,40.72166,-111.91976,1299.6,54,56,0.0,24.2,39.5,2.0,29.5,45.8,0,0,,1
2021-07-01 05:07:00,40.72167,-111.91976,1299.8,54,56,0.0,24.1,39.6,2.0,29.0,45.0,0,0,,1
2021-07-01 05:08:00,40.72167,-111.91976,1300.1,54,56,0.0,24.1,39.6,2.0,29.0,45.0,0,0,,1
2021-07-01 05:09:00,40.72166,-111.91976,1300.5,54,56,0.0,24.1,39.7,1.0,29.0,43.8,0,0,,1
2021-07-01 05:10:00,40.72166,-111.91975,1301.0,54,56,0.0,24.1,39.7,2.0,29.0,44.5,0,0,,1
2021-07-01 05:11:00,40.72166,-111.91975,1301.5,54,56,0.0,24.1,39.8,2.0,29.0,45.2,0,0,,1
2021-07-01 05:12:00,40.72166,-111.91975,1301.9,54,56,0.0,24.1,39.7,2.0,29.0,44.8,0,0,,1
2021-07-01 05:13:00,40.72165,-111.91975,1302.4,54,56,0.0,24.1,39.7,2.0,29.0,45.0,0,0,,1
2021-07-01 05:14:00,40.72165,-111.91975,1302.3,54,56,0.0,24.1,39.7,2.0,29.0,45.6,0,0,,1
2021-07-01 05:15:00,40.72161,-111.91971,1303.2,54,56,0.0,24.1,39.7,2.0,28.5,44.2,0,0,,1
2021-07-01 05:16:00,40.7216,-111.91969,1310.5,54,56,0.0,24.1,39.7,2.0,28.5,43.0,0,0,,1
2021-07-01 05:17:00,40.72159,-111.91969,1310.8,54,56,0.0,24.1,39.5,2.0,28.5,44.3,0,0,,1
2021-07-01 05:18:00,40.72159,-111.9197,1310.6,54,56,0.0,24.1,39.5,2.0,28.5,43.8,0,0,,1
2021-07-01 05:19:00,40.7216,-111.9197,1310.4,54,56,0.0,24.1,39.6,2.0,28.5,43.0,0,0,,1
2021-07-01 05:20:00,40.7216,-111.9197,1310.3,54,56,0.0,24.2,39.7,2.0,28.5,41.2,0,0,,1
2021-07-01 05:21:00,40.7216,-111.9197,1310.2,54,56,0.0,24.2,39.8,2.0,28.5,41.6,0,0,,1
2021-07-01 05:22:00,40.7216,-111.9197,1310.0,54,56,0.0,24.2,39.7,2.0,28.5,40.5,0,0,,1