times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2023-11-01 00:00:00,40.76456,-111.9095,1293.2,63,58,0.6,1.4,9.8,29.3,,,,,,28.5,0,0,1,0
2023-11-01 00:00:00,40.76173,-111.91071,1283.9,62,58,0.0,0.4,11.1,25.4,,7.0,,,14.0,21.3,0,0,1,1
2023-11-01 00:00:00,40.76503,-111.85359,1397.9,63,69,0.0,0.0,8.7,31.2,,,,,,25.6,0,0,0,1
2023-11-01 00:00:00,40.76514,-111.85242,1404.5,63,70,4.5,,8.7,32.0,,,,,,25.8,0,0,0,
2023-11-01 00:01:00,40.76177,-111.91069,1274.2,62,58,0.0,0.3,10.9,25.7,,7.0,,,14.0,23.4,0,0,1,1
2023-11-01 00:01:00,40.76506,-111.85934,1360.0,63,68,4.1,3.9,8.7,31.5,,,,,,30.2,0,0,0,0
2023-11-01 00:01:00,40.76347,-111.90917,1291.3,63,58,5.4,5.1,9.8,29.5,4.9,5.6,7.2,10.8,21.9,24.4,0,0,1,0
2023-11-01 00:01:00,40.76501,-111.85519,1390.2,63,69,14.6,13.8,8.7,31.3,,,,,,26.5,0,0,0,0
2023-11-01 00:02:00,40.76493,-111.90638,1289.2,63,59,9.7,9.8,9.6,30.0,,,,,,22.5,0,0,1,0
2023-11-01 00:02:00,40.76503,-111.86223,1352.5,63,68,2.4,5.6,8.7,31.7,,,,,,28.9,0,0,0,0
2023-11-01 00:02:00,40.76172,-111.91075,1275.1,62,58,0.0,0.3,10.8,26.0,,7.0,,,14.0,23.0,0,0,1,1
2023-11-01 00:02:00,40.76504,-111.86448,1348.9,63,67,12.1,8.8,8.7,31.9,,,,,,28.4,0,0,0,0
2023-11-01 00:02:00,40.76486,-111.90957,1291.2,63,58,7.0,6.0,9.7,29.8,5.0,6.1,8.7,16.2,22.1,18.9,0,0,1,0
2023-11-01 00:03:00,40.76502,-111.86514,1345.3,63,67,0.0,0.1,8.7,31.6,,,,,,28.9,0,0,0,1
2023-11-01 00:03:00,40.765,-111.9029,1297.0,63,59,0.7,1.4,9.6,30.1,5.2,6.7,9.9,17.4,22.2,29.4,0,0,0,0
2023-11-01 00:03:00,40.76177,-111.91079,1275.1,62,58,0.0,0.4,10.8,25.7,,7.0,,,14.0,20.0,0,0,0,1
2023-11-01 00:04:00,40.765,-111.90289,1297.1,63,59,0.0,0.0,9.5,30.0,5.2,7.0,10.9,19.4,22.3,31.8,0,0,0,1
2023-11-01 00:04:00,40.76183,-111.91078,1279.2,62,58,0.0,0.1,10.8,25.6,,7.0,,,14.0,21.6,0,0,0,1
2023-11-01 00:04:00,40.76628,-111.90249,1304.0,63,60,10.3,10.2,9.5,30.0,,,,,,30.8,0,0,0,0
2023-11-01 00:04:00,40.76502,-111.86709,1340.8,63,67,10.2,8.7,8.7,32.4,,,,,,29.1,0,0,0,0
2023-11-01 00:04:00,40.76501,-111.86987,1334.2,63,66,3.5,3.7,8.7,31.6,,,,,,28.1,0,0,0,0
2023-11-01 00:04:00,40.76798,-111.90251,1305.9,64,59,11.1,11.0,9.5,30.5,,,,,,33.2,0,0,0,0
2023-11-01 00:05:00,40.76902,-111.90248,1306.4,64,60,0.0,1.1,9.4,30.0,,,,,,31.7,0,0,0,0
2023-11-01 00:05:00,40.76503,-111.87078,1330.9,63,66,0.0,0.0,8.7,31.3,,,,,,21.9,0,0,0,1
2023-11-01 00:05:00,40.76182,-111.91071,1280.5,62,58,0.0,0.2,10.7,25.9,,7.0,,,14.0,20.4,0,0,0,1
2023-11-01 00:05:00,40.76848,-111.9025,1303.8,64,59,11.1,11.1,9.5,30.4,5.0,6.2,8.4,12.8,22.3,33.8,0,0,0,0
2023-11-01 00:06:00,40.76927,-111.90009,1306.9,64,60,0.0,0.0,9.3,30.5,4.7,5.4,6.7,9.9,22.3,31.2,0,0,0,1
2023-11-01 00:06:00,40.76174,-111.91067,1284.2,62,58,0.0,0.2,10.7,26.1,,7.0,,,14.0,22.0,0,0,0,1
2023-11-01 00:06:00,40.7668,-111.87112,1336.5,63,66,3.2,3.4,8.8,31.4,,,,,,25.9,0,0,0,0
2023-11-01 00:07:00,40.76927,-111.89989,1307.1,64,60,0.0,0.1,9.3,30.9,4.9,5.9,8.0,11.3,22.2,28.5,0,0,0,1
2023-11-01 00:07:00,40.76177,-111.91066,1280.5,62,58,0.0,0.4,10.6,26.0,,7.0,,,14.0,23.6,0,0,0,1
2023-11-01 00:07:00,40.76717,-111.87364,1333.6,63,65,3.1,5.1,8.8,31.4,,,,,,24.5,0,0,0,0
2023-11-01 00:07:00,40.7672,-111.8724,1339.4,63,66,15.1,14.8,8.8,31.4,,,,,,29.9,0,0,0,0
2023-11-01 00:08:00,40.76722,-111.87651,1325.7,63,65,0.0,2.4,8.9,31.7,,,,,,21.3,0,0,0,0
2023-11-01 00:08:00,40.7672,-111.87936,1316.3,63,64,0.0,1.7,8.9,31.7,,,,,,28.1,0,0,0,0
2023-11-01 00:08:00,40.76173,-111.91078,1277.4,62,58,0.0,0.4,10.6,26.1,,7.0,,,14.0,22.9,0,0,0,1
2023-11-01 00:08:00,40.76925,-111.89495,1315.5,64,61,4.8,5.8,9.3,31.0,,,,,,25.7,0,0,0,0
2023-11-01 00:08:00,40.76926,-111.89805,1310.3,64,60,10.1,8.0,9.3,31.0,5.1,6.7,10.2,15.0,22.5,25.0,0,0,0,0
2023-11-01 00:09:00,40.76161,-111.9108,1276.5,62,58,0.0,0.2,10.6,26.3,,7.0,,,14.0,23.1,0,0,0,1
2023-11-01 00:09:00,40.76722,-111.88486,1309.7,63,63,8.9,9.3,8.9,31.1,,,,,,32.5,0,0,0,0
2023-11-01 00:09:00,40.7672,-111.8804,1314.5,63,64,12.8,11.5,8.9,31.6,,,,,,30.1,0,0,0,0
2023-11-01 00:09:00,40.76928,-111.8943,1319.7,64,61,0.5,0.3,9.3,31.5,6.1,9.7,16.0,25.2,22.6,30.1,0,0,0,1
2023-11-01 00:10:00,40.76716,-111.8899,1337.3,63,62,6.0,6.8,8.9,31.3,,,,,,29.0,0,0,0,0
2023-11-01 00:10:00,40.76168,-111.91071,1268.8,62,58,0.0,0.2,10.7,26.3,,7.0,,,14.0,21.0,0,0,0,1
2023-11-01 00:10:00,40.7692,-111.89187,1326.9,64,62,0.0,0.2,9.2,31.0,,,,,,29.9,0,0,0,1
2023-11-01 00:10:00,40.76926,-111.8925,1324.3,64,61,8.3,8.9,9.3,31.2,5.5,7.4,11.0,15.7,22.7,28.0,0,0,0,0
2023-11-01 00:10:00,40.76719,-111.88654,1321.6,63,63,8.3,8.4,8.9,31.6,,,,,,28.7,0,0,0,0
2023-11-01 00:11:00,40.76721,-111.89345,1317.7,63,61,3.8,3.5,9.0,31.0,,,,,,25.1,0,0,0,0
2023-11-01 00:11:00,40.76716,-111.89094,1335.5,63,62,6.9,6.0,9.0,31.4,,,,,,30.6,0,0,0,0
2023-11-01 00:11:00,40.76927,-111.8886,1330.9,64,62,3.3,4.1,9.2,31.3,5.3,6.9,10.3,14.3,22.8,31.1,0,0,0,0
2023-11-01 00:11:00,40.76169,-111.91067,1270.2,62,58,0.0,0.1,10.7,26.1,,7.0,,,14.0,21.7,0,0,0,1
2023-11-01 00:12:00,40.76898,-111.8939,1308.3,64,61,0.0,0.7,9.1,31.0,,,,,,,0,0,1,0
2023-11-01 00:12:00,40.76767,-111.88826,1325.6,64,62,0.0,0.1,9.1,31.4,5.2,7.3,11.3,16.5,22.7,28.9,0,0,0,1
2023-11-01 00:12:00,40.7674,-111.88827,1328.3,63,62,2.6,5.2,9.1,31.4,,,,,,27.3,0,0,0,0
2023-11-01 00:12:00,40.76163,-111.91058,1268.0,62,58,0.0,0.5,10.6,26.3,,7.0,,,14.0,23.2,0,0,0,1
2023-11-01 00:13:00,40.76943,-111.89493,1311.6,64,61,9.5,8.8,9.2,31.2,,,,,,28.4,0,0,1,0
2023-11-01 00:13:00,40.76102,-111.91024,1275.2,62,58,0.0,0.2,10.6,27.4,5.6,7.0,8.1,10.0,14.0,21.2,0,0,0,1
2023-11-01 00:13:00,40.76709,-111.88735,1336.3,63,63,0.0,0.0,9.2,31.3,,,,,,27.9,0,0,0,1
2023-11-01 00:13:00,40.76942,-111.89875,1305.3,64,60,8.1,10.0,9.2,30.9,,,,,,23.7,0,0,1,0
2023-11-01 00:13:00,40.76724,-111.88826,1328.4,63,62,2.8,2.2,9.1,31.4,5.5,6.5,8.1,12.2,22.8,24.1,0,0,0,0
2023-11-01 00:14:00,40.76711,-111.88644,1336.3,63,63,1.7,1.6,9.2,31.2,5.4,7.0,10.4,15.7,22.8,25.0,0,0,0,0
2023-11-01 00:14:00,40.76723,-111.90268,1295.8,63,59,8.2,6.6,9.1,31.0,,,,,,16.4,0,0,1,0
2023-11-01 00:14:00,40.76941,-111.90128,1299.1,64,60,9.9,9.5,9.2,31.1,,,,,,32.5,0,0,1,0
2023-11-01 00:14:00,40.76168,-111.91057,1273.8,62,58,0.0,0.2,10.6,27.2,12.2,7.0,21.2,29.6,14.0,22.8,0,0,0,1
2023-11-01 00:14:00,40.76819,-111.90265,1296.2,64,59,10.1,10.0,9.1,30.8,,,,,,24.8,0,0,1,0
2023-11-01 00:15:00,40.7651,-111.90416,1292.9,63,59,8.4,8.6,9.1,31.1,,,,,,16.6,0,0,1,0
2023-11-01 00:15:00,40.76713,-111.8812,1318.0,63,64,7.2,8.4,9.2,31.4,,,,,,30.2,0,0,0,0
2023-11-01 00:15:00,40.76709,-111.88353,1329.0,63,63,6.9,5.6,9.2,31.1,5.5,6.8,9.5,14.5,22.9,28.2,0,0,0,0
2023-11-01 00:15:00,40.76173,-111.91063,1274.2,62,58,2.0,2.1,10.6,27.2,20.4,7.0,32.2,41.7,14.0,26.4,0,0,0,0
2023-11-01 00:16:00,40.76508,-111.90648,1291.8,63,59,10.9,11.6,9.1,31.7,,,,,,16.2,0,0,1,0
2023-11-01 00:16:00,40.76465,-111.90949,1290.5,63,58,6.9,6.8,9.1,30.6,,,,,,16.1,0,0,1,0
2023-11-01 00:16:00,40.76712,-111.87717,1322.3,63,65,0.0,0.2,9.2,32.1,,,,,,26.1,0,0,0,1
2023-11-01 00:16:00,40.76714,-111.8796,1318.8,63,64,9.3,8.2,9.2,31.5,5.1,5.9,7.2,11.9,23.0,28.1,0,0,0,0
2023-11-01 00:16:00,40.7617,-111.91065,1261.9,62,58,0.0,0.5,10.8,25.9,8.3,7.0,13.0,18.9,14.0,26.0,0,0,0,1
2023-11-01 00:17:00,40.76718,-111.87193,1330.9,63,66,8.7,10.4,9.1,32.0,,,,,,24.4,0,0,0,0
2023-11-01 00:17:00,40.76353,-111.90946,1287.9,63,58,0.0,0.0,9.0,30.1,,,,,,19.2,0,0,1,1
2023-11-01 00:17:00,40.76719,-111.87469,1327.2,63,65,9.2,7.9,9.1,32.3,5.7,9.8,20.1,46.2,23.1,23.9,0,0,0,0
2023-11-01 00:17:00,40.76171,-111.91056,1260.8,62,58,0.0,0.2,10.8,25.7,,7.0,,,14.0,23.8,0,0,0,1
2023-11-01 00:18:00,40.76525,-111.87108,1332.9,63,66,4.1,4.2,9.0,32.1,5.4,8.2,12.9,23.6,23.3,24.2,0,0,0,0
2023-11-01 00:18:00,40.76166,-111.91057,1262.4,62,58,0.0,0.1,10.8,25.7,,7.0,,,14.0,22.6,0,0,0,1
2023-11-01 00:18:00,40.76353,-111.90946,1287.9,63,58,0.0,0.0,9.0,30.2,,,,,,16.7,0,0,1,1
2023-11-01 00:19:00,40.76167,-111.91061,1264.1,62,58,0.0,0.2,10.8,25.8,,7.0,,,14.0,21.1,0,0,0,1
2023-11-01 00:19:00,40.76353,-111.90946,1287.9,63,58,0.0,0.0,9.0,30.4,,,,,,13.9,0,0,1,1
2023-11-01 00:19:00,40.76495,-111.86568,1343.4,63,67,11.0,11.6,9.0,32.3,,,,,,22.5,0,0,0,0
2023-11-01 00:19:00,40.76496,-111.8687,1336.9,63,66,9.8,7.2,9.0,32.3,5.0,6.2,8.7,14.8,23.3,22.4,0,0,0,0
2023-11-01 00:20:00,40.76353,-111.90946,1287.9,63,58,0.0,0.0,9.0,30.2,,,,,,22.3,0,0,1,1
2023-11-01 00:20:00,40.76496,-111.86301,1349.6,63,67,4.7,3.3,8.9,33.3,4.9,5.8,8.3,10.6,23.3,21.4,0,0,0,0
2023-11-01 00:20:00,40.76494,-111.86221,1351.8,63,68,4.3,2.3,8.8,32.6,,,,,,23.7,0,0,0,0
2023-11-01 00:20:00,40.76162,-111.91058,1262.7,62,58,0.0,0.2,10.8,25.7,,7.0,,,14.0,22.0,0,0,0,1
2023-11-01 00:21:00,40.76353,-111.90946,1287.8,63,58,0.0,0.0,8.9,30.3,,,,,,24.3,0,0,1,1
2023-11-01 00:21:00,40.7617,-111.91062,1260.3,62,58,0.0,0.2,10.8,25.6,,7.0,,,14.0,19.1,0,0,0,1
2023-11-01 00:21:00,40.76494,-111.86,1360.5,63,68,1.2,0.9,8.6,33.3,5.1,6.6,9.6,15.9,23.5,22.0,0,0,0,0
2023-11-01 00:22:00,40.76493,-111.85763,1369.2,63,68,11.6,14.3,8.6,33.6,5.1,6.7,10.0,16.5,23.4,26.2,0,0,0,0
2023-11-01 00:22:00,40.76163,-111.91064,1259.4,62,58,0.0,0.4,10.8,25.6,,7.0,,,14.0,17.9,0,0,0,1
2023-11-01 00:22:00,40.7653,-111.85231,1407.3,63,70,6.5,5.7,8.5,32.9,,,,,,24.1,0,0,0,0
2023-11-01 00:22:00,40.765,-111.85434,1398.0,63,69,10.1,9.9,8.5,33.4,,,,,,22.7,0,0,0,0
2023-11-01 00:22:00,40.76353,-111.90946,1287.7,63,58,0.0,0.0,8.9,30.5,,,,,,19.7,0,0,1,1
2023-11-01 00:23:00,40.76353,-111.90945,1287.4,63,58,0.0,0.0,8.9,30.5,,,,,,19.4,0,0,1,1
2023-11-01 00:23:00,40.76166,-111.91076,1254.0,62,58,0.0,0.2,10.9,25.6,,7.0,,,14.0,16.8,0,0,0,1
2023-11-01 00:23:00,40.76686,-111.85231,1407.1,63,70,4.3,3.9,8.4,33.2,4.9,5.9,8.1,13.7,23.4,22.8,0,0,0,0
2023-11-01 00:24:00,40.76699,-111.84874,1428.5,63,70,11.5,12.1,8.3,33.8,5.3,6.9,10.4,15.4,23.3,20.5,0,0,0,0
2023-11-01 00:24:00,40.76942,-111.84763,1438.9,64,70,16.3,16.9,8.2,35.1,,,,,,16.8,0,0,0,0
2023-11-01 00:24:00,40.76832,-111.84733,1443.4,64,71,15.5,14.7,8.3,34.6,,,,,,13.4,0,0,0,0
2023-11-01 00:24:00,40.76175,-111.91075,1249.2,62,58,0.0,0.3,10.9,25.5,,7.0,,,14.0,19.1,0,0,0,1
2023-11-01 00:24:00,40.76353,-111.90945,1287.5,63,58,0.0,0.0,8.8,30.5,,,,,,19.4,0,0,1,1
2023-11-01 00:24:00,40.76701,-111.84742,1439.5,63,71,2.4,1.7,8.3,33.5,,,,,,18.4,0,0,0,0
2023-11-01 00:25:00,40.76187,-111.91071,1247.2,62,58,0.0,0.3,10.9,25.2,,7.0,,,14.0,23.5,0,0,0,1
2023-11-01 00:25:00,40.77032,-111.84777,1439.6,64,70,13.6,12.9,8.2,35.1,5.4,7.1,10.5,17.6,23.4,19.0,0,0,0,0
2023-11-01 00:25:00,40.76353,-111.90945,1287.5,63,58,0.0,0.0,8.8,30.7,,,,,,17.9,0,0,1,1
2023-11-01 00:25:00,40.77094,-111.84522,1457.0,64,71,5.5,4.4,8.0,36.2,,,,,,20.6,0,0,0,0
2023-11-01 00:26:00,40.76353,-111.90945,1287.7,63,58,0.0,0.0,8.8,30.8,,,,,,22.9,0,0,1,1
2023-11-01 00:26:00,40.77128,-111.84304,1469.7,64,71,12.6,13.3,7.9,37.1,5.2,7.3,11.2,18.7,23.7,24.8,0,0,0,0
2023-11-01 00:26:00,40.77168,-111.84064,1495.9,64,72,13.1,13.8,7.6,37.9,,,,,,24.4,0,0,0,0
2023-11-01 00:26:00,40.77286,-111.84112,1491.0,65,72,7.0,8.5,7.7,38.2,,,,,,23.6,0,0,0,0
2023-11-01 00:26:00,40.76172,-111.91066,1286.8,62,58,0.0,0.2,9.9,27.5,,7.0,,,14.0,21.5,0,0,0,1
2023-11-01 00:27:00,40.76818,-111.83672,1501.0,64,73,12.0,12.3,7.5,34.5,,,,,,25.9,0,0,0,0
2023-11-01 00:27:00,40.76172,-111.91072,1278.2,62,58,0.0,0.3,9.9,27.5,,7.0,,,19.0,22.8,0,0,0,1
2023-11-01 00:27:00,40.76353,-111.90945,1287.7,63,58,0.0,0.0,8.8,31.0,,,,,,23.6,0,0,1,1
2023-11-01 00:27:00,40.77001,-111.83931,1498.4,64,72,2.3,5.9,7.5,35.4,5.3,6.9,10.4,15.1,24.2,25.4,0,0,0,0
2023-11-01 00:28:00,40.76769,-111.83926,1473.5,64,72,9.7,7.7,7.5,35.4,,,,,,20.1,0,0,0,0
2023-11-01 00:28:00,40.76171,-111.91068,1272.7,62,58,0.0,0.3,9.9,27.5,,7.0,,,19.0,22.4,0,0,0,1
2023-11-01 00:28:00,40.76353,-111.90945,1287.5,63,58,0.0,0.0,8.7,31.0,,,,,,26.2,0,0,1,1
2023-11-01 00:28:00,40.76611,-111.83689,1480.8,63,73,7.9,9.0,7.5,35.1,5.2,6.5,9.9,17.5,24.1,24.3,0,0,0,0
2023-11-01 00:28:00,40.76689,-111.83827,1475.2,63,72,8.1,7.2,7.5,35.4,,,,,,16.7,0,0,0,0
2023-11-01 00:29:00,40.76894,-111.84071,1472.2,64,72,6.8,7.6,7.5,34.9,5.0,6.2,8.8,17.1,23.5,20.4,0,0,0,0
2023-11-01 00:29:00,40.77023,-111.84278,1470.5,64,71,6.5,5.4,7.5,36.7,,,,,,24.9,0,0,0,0
2023-11-01 00:29:00,40.76168,-111.91062,1289.0,62,58,0.0,0.4,9.8,27.6,,7.0,,,19.0,21.4,0,0,0,1
2023-11-01 00:29:00,40.76353,-111.90945,1287.6,63,58,0.0,0.0,8.7,31.3,,,,,,16.3,0,0,1,1
2023-11-01 00:30:00,40.76353,-111.90945,1287.8,63,58,0.0,0.0,8.7,31.3,,,,,,20.6,0,0,1,1
2023-11-01 00:30:00,40.76097,-111.91047,1290.2,62,58,0.0,0.4,9.9,27.5,,10.5,,,19.5,19.2,0,0,0,1
2023-11-01 00:30:00,40.76978,-111.84489,1463.2,64,71,7.3,7.4,7.5,37.5,4.9,6.0,8.5,15.0,23.5,17.7,0,0,0,0
2023-11-01 00:31:00,40.76161,-111.91062,1291.5,62,58,0.5,0.7,9.9,27.4,,8.0,,,19.0,21.4,0,0,0,1
2023-11-01 00:31:00,40.76956,-111.84784,1440.3,64,70,13.1,14.6,7.2,39.8,,,,,,20.9,0,0,0,0
2023-11-01 00:31:00,40.76945,-111.84739,1445.4,64,71,9.7,8.8,7.3,38.8,5.1,6.6,9.4,14.8,23.9,19.1,0,0,0,0
2023-11-01 00:31:00,40.76353,-111.90945,1287.9,63,58,0.0,0.0,8.6,31.6,,,,,,21.4,0,0,1,1
2023-11-01 00:32:00,40.76174,-111.91079,1289.6,62,58,0.0,0.1,10.0,27.3,,8.0,,,19.0,21.0,0,0,0,1
2023-11-01 00:32:00,40.76759,-111.8474,1440.6,64,71,0.0,0.0,7.2,37.4,5.4,6.9,10.5,16.6,24.6,16.1,0,0,0,1
2023-11-01 00:32:00,40.76725,-111.84733,1443.7,63,71,5.6,5.2,7.2,37.6,,,,,,16.0,0,0,0,0
2023-11-01 00:32:00,40.76353,-111.90945,1288.0,63,58,0.0,0.0,8.6,31.8,,,,,,25.8,0,0,1,1
2023-11-01 00:33:00,40.76703,-111.85182,1423.8,63,70,9.9,9.2,7.2,37.0,5.8,8.2,12.8,18.0,24.3,16.2,0,0,0,0
2023-11-01 00:33:00,40.76353,-111.90944,1288.1,63,58,0.0,0.0,8.5,31.9,,,,,,24.7,0,0,1,1
2023-11-01 00:33:00,40.76175,-111.91079,1288.5,62,58,0.0,0.0,9.9,27.5,,8.0,,,19.0,22.9,0,0,0,1
2023-11-01 00:34:00,40.76523,-111.85242,1409.0,63,70,2.2,3.1,7.4,36.1,5.4,7.2,10.3,18.4,24.2,14.3,0,0,0,0
2023-11-01 00:34:00,40.76503,-111.85353,1400.2,63,69,3.6,2.3,7.4,35.6,,,,,,19.4,0,0,0,0
2023-11-01 00:34:00,40.76353,-111.90944,1288.1,63,58,0.0,0.0,8.4,32.1,,,,,,22.1,0,0,1,1
2023-11-01 00:34:00,40.76175,-111.91079,1288.0,62,58,0.0,0.0,9.9,27.6,,7.0,,,19.0,22.9,0,0,0,1
2023-11-01 00:35:00,40.76503,-111.85604,1390.3,63,69,13.1,12.1,7.4,36.0,5.4,7.6,12.3,24.6,24.1,24.1,0,0,0,0
2023-11-01 00:35:00,40.76175,-111.91079,1288.5,62,58,0.0,0.0,9.9,27.9,,7.0,,,19.0,22.6,0,0,0,1
2023-11-01 00:35:00,40.76353,-111.90945,1288.0,63,58,0.0,0.0,8.3,32.4,,,,,,22.5,0,0,1,1
2023-11-01 00:35:00,40.76507,-111.85928,1364.4,63,68,6.6,7.3,7.4,37.6,,,,,,19.9,0,0,0,0
2023-11-01 00:36:00,40.76352,-111.90945,1287.8,63,58,0.0,0.0,8.3,32.6,,,,,,20.6,0,0,1,1
2023-11-01 00:36:00,40.76509,-111.86474,1346.0,63,67,11.2,9.8,7.3,37.5,,,,,,17.2,0,0,0,0
2023-11-01 00:36:00,40.76508,-111.8619,1357.2,63,68,7.5,9.1,7.4,37.3,4.9,6.2,8.4,12.9,24.1,21.2,0,0,0,0
2023-11-01 00:36:00,40.76505,-111.86762,1335.8,63,66,9.5,10.8,7.3,36.3,,,,,,21.0,0,0,0,0
2023-11-01 00:36:00,40.76175,-111.9108,1287.9,62,58,0.0,0.1,9.8,27.9,,7.0,,,19.0,21.6,0,0,0,1
2023-11-01 00:37:00,40.76177,-111.9108,1288.8,62,58,0.0,0.0,9.8,27.9,,7.0,,,19.0,23.3,0,0,0,1
2023-11-01 00:37:00,40.76506,-111.87025,1327.8,63,66,1.3,1.7,7.4,35.7,4.9,6.0,8.0,12.6,24.5,17.6,0,0,0,0
2023-11-01 00:37:00,40.76352,-111.90945,1287.7,63,58,0.0,0.0,8.2,32.8,,,,,,23.2,0,0,1,1
2023-11-01 00:38:00,40.76352,-111.90945,1287.5,63,58,0.0,0.0,8.1,33.0,,,,,,22.6,0,0,1,1
2023-11-01 00:38:00,40.76174,-111.9108,1287.7,62,58,0.0,0.1,9.8,28.0,,7.0,,,19.0,23.8,0,0,0,1
2023-11-01 00:38:00,40.76684,-111.87112,1339.4,63,66,0.7,1.7,7.6,34.7,4.9,6.1,8.7,14.4,24.3,21.2,0,0,0,0
2023-11-01 00:39:00,40.76712,-111.87113,1339.9,63,66,2.7,1.7,7.7,34.7,5.0,6.4,8.6,13.6,24.0,19.8,0,0,0,0
2023-11-01 00:39:00,40.76173,-111.91079,1287.5,62,58,0.0,0.1,9.7,28.2,,7.0,,,24.0,21.2,0,0,0,1
2023-11-01 00:39:00,40.76721,-111.87363,1336.2,63,65,0.9,2.6,7.8,34.2,,,,,,21.6,0,0,0,0
2023-11-01 00:39:00,40.76352,-111.90944,1287.1,63,58,0.0,0.0,8.1,33.0,,,,,,18.2,0,0,1,1
2023-11-01 00:40:00,40.76722,-111.87431,1332.0,63,65,9.8,7.8,7.8,34.0,5.0,6.3,8.9,15.5,24.0,25.6,0,0,0,0
2023-11-01 00:40:00,40.76172,-111.91078,1287.8,62,58,0.0,0.1,9.7,28.3,,8.0,,,24.0,20.3,0,0,0,1
2023-11-01 00:40:00,40.76351,-111.90944,1287.1,63,58,0.0,0.0,8.0,33.0,,,,,,16.2,0,0,1,1
2023-11-01 00:40:00,40.76724,-111.87861,1317.5,63,64,12.1,11.8,7.8,34.8,,,,,,24.4,0,0,0,0
2023-11-01 00:41:00,40.76171,-111.91077,1288.0,62,58,0.0,0.1,9.6,28.4,,7.0,,,19.0,19.5,0,0,0,1
2023-11-01 00:41:00,40.76351,-111.90944,1287.0,63,58,0.0,0.0,8.0,32.9,,,,,,24.1,0,0,1,1
2023-11-01 00:41:00,40.76727,-111.88128,1315.2,63,64,0.3,1.4,7.8,34.4,4.6,5.7,7.8,11.9,23.9,21.4,0,0,0,0
2023-11-01 00:42:00,40.76726,-111.88215,1313.8,63,64,0.0,0.0,7.9,34.1,5.6,10.4,22.3,49.5,24.0,20.5,0,0,0,1
2023-11-01 00:42:00,40.76351,-111.90944,1286.9,63,58,0.0,0.0,8.0,33.3,,,,,,22.3,0,0,1,1
2023-11-01 00:42:00,40.76171,-111.91075,1285.9,62,58,0.0,0.1,9.6,28.4,,7.0,,,19.0,19.9,0,0,0,1
2023-11-01 00:43:00,40.76726,-111.88216,1313.8,63,64,0.0,0.1,8.0,34.8,4.9,6.6,10.2,15.1,24.0,13.3,0,0,0,1
2023-11-01 00:43:00,40.76727,-111.88525,1312.3,63,63,12.2,11.7,8.0,34.1,,,,,,22.9,0,0,0,0
2023-11-01 00:43:00,40.76727,-111.88794,1314.7,63,62,10.8,11.7,8.0,32.9,,,,,,22.4,0,0,0,0
2023-11-01 00:43:00,40.7617,-111.91074,1284.7,62,58,0.0,0.0,9.6,28.3,,7.0,,,19.0,23.5,0,0,0,1
2023-11-01 00:43:00,40.7632,-111.90929,1287.2,63,58,0.0,0.1,7.9,33.1,,,,,,18.1,0,0,1,1
2023-11-01 00:44:00,40.76724,-111.89078,1306.6,63,62,0.0,1.0,8.1,32.1,4.9,6.2,8.8,13.7,24.3,27.4,0,0,0,0
2023-11-01 00:44:00,40.76169,-111.91074,1284.5,62,58,0.0,0.0,9.5,28.4,,7.0,,,19.0,23.5,0,0,0,1
2023-11-01 00:44:00,40.76359,-111.90912,1288.5,63,58,3.9,3.9,7.9,33.2,,,,,,24.9,0,0,1,0
2023-11-01 00:45:00,40.76167,-111.91074,1284.8,62,58,0.0,0.0,9.4,28.4,,7.0,,,19.0,23.2,0,0,0,1
2023-11-01 00:45:00,40.765,-111.90637,1292.5,63,59,7.2,9.4,8.0,33.0,,,,,,21.8,0,0,1,0
2023-11-01 00:45:00,40.76497,-111.90922,1290.4,63,58,4.7,4.3,8.0,33.5,,,,,,19.7,0,0,1,0
2023-11-01 00:45:00,40.76724,-111.8908,1306.2,63,62,0.0,0.0,8.2,32.3,4.6,5.4,6.5,8.3,23.9,27.9,0,0,0,1
2023-11-01 00:46:00,40.76728,-111.89113,1306.5,63,62,7.1,5.2,8.2,32.1,4.4,5.0,6.2,9.2,23.6,26.7,0,0,0,0
2023-11-01 00:46:00,40.7673,-111.89349,1306.7,63,61,3.8,3.6,8.2,31.7,,,,,,26.3,0,0,0,0
2023-11-01 00:46:00,40.76781,-111.89389,1308.4,64,61,7.2,9.4,8.2,31.2,,,,,,31.0,0,0,0,0
2023-11-01 00:46:00,40.76498,-111.90431,1295.4,63,59,1.9,1.7,8.0,33.5,,,,,,20.3,0,0,1,0
2023-11-01 00:46:00,40.76167,-111.91074,1284.7,62,58,0.0,0.0,9.4,28.5,,7.0,,,18.5,21.1,0,0,0,1
2023-11-01 00:47:00,40.76788,-111.90248,1303.8,64,60,12.4,12.1,8.0,32.4,,,,,,20.9,0,0,1,0
2023-11-01 00:47:00,40.76502,-111.9027,1293.2,63,59,1.4,2.0,8.0,32.5,,,,,,27.9,0,0,1,0
2023-11-01 00:47:00,40.76169,-111.91072,1284.2,62,58,0.0,0.0,9.4,28.3,,7.5,,,18.5,22.6,0,0,0,1
2023-11-01 00:47:00,40.76913,-111.89399,1316.8,64,61,4.2,4.5,8.3,31.4,4.4,4.9,5.8,7.0,23.6,28.6,0,0,0,0
2023-11-01 00:47:00,40.76658,-111.90241,1296.8,63,60,8.6,7.2,8.0,32.6,,,,,,27.6,0,0,1,0
2023-11-01 00:48:00,40.76932,-111.9001,1307.6,64,60,10.6,11.0,8.0,32.0,,,,,,25.2,0,0,1,0
2023-11-01 00:48:00,40.7617,-111.91071,1284.0,62,58,0.0,0.1,9.4,28.3,,8.0,,,18.5,23.6,0,0,0,1
2023-11-01 00:48:00,40.7694,-111.89631,1315.2,64,61,5.5,5.3,8.3,31.8,4.3,5.0,5.8,8.0,23.4,26.1,0,0,1,0
2023-11-01 00:49:00,40.76171,-111.91069,1283.3,62,58,0.0,0.1,9.4,28.3,,7.0,,,18.5,23.8,0,0,0,1
2023-11-01 00:49:00,40.76939,-111.90202,1301.4,64,60,6.0,6.8,8.2,32.2,4.9,5.9,7.5,9.9,23.5,24.7,0,0,1,0
2023-11-01 00:49:00,40.76932,-111.89533,1311.2,64,61,1.5,2.0,8.0,31.8,,,,,,25.9,0,0,1,0
2023-11-01 00:49:00,40.7684,-111.90265,1299.7,64,59,11.0,10.6,8.2,32.1,,,,,,21.6,0,0,1,0
2023-11-01 00:49:00,40.76598,-111.90269,1301.8,63,59,11.4,9.7,8.2,32.5,,,,,,21.2,0,0,1,0
2023-11-01 00:50:00,40.76928,-111.89077,1315.3,64,62,10.1,10.3,8.0,31.6,,,,,,31.9,0,0,1,0
2023-11-01 00:50:00,40.76506,-111.90455,1294.3,63,59,11.0,11.5,8.2,32.5,4.7,5.6,7.3,11.5,23.5,23.2,0,0,1,0
2023-11-01 00:50:00,40.76167,-111.91071,1282.5,62,58,0.0,0.1,9.4,28.3,,7.0,,,18.5,22.8,0,0,0,1
2023-11-01 00:50:00,40.76936,-111.89424,1316.6,64,61,5.6,3.5,8.0,32.2,,,,,,23.3,0,0,1,0
2023-11-01 00:50:00,40.76505,-111.90807,1290.3,63,58,6.9,7.3,8.2,32.7,,,,,,22.9,0,0,1,0
2023-11-01 00:51:00,40.76928,-111.88863,1318.8,64,62,0.0,0.2,8.0,36.5,,,,,,23.4,0,0,0,1
2023-11-01 00:51:00,40.76418,-111.90958,1286.2,63,58,3.0,3.6,8.2,32.3,5.1,6.5,9.7,17.2,23.7,20.1,0,0,1,0
2023-11-01 00:51:00,40.76167,-111.91071,1282.5,62,58,0.0,0.0,9.4,28.4,,7.0,,,18.5,23.0,0,0,0,1
2023-11-01 00:52:00,40.76758,-111.88829,1319.3,64,62,2.2,2.4,7.9,35.8,,,,,,20.2,0,0,0,0
2023-11-01 00:52:00,40.76369,-111.90945,1287.5,63,58,0.0,0.0,8.2,32.1,5.1,6.4,9.1,13.1,23.8,18.0,0,0,1,1
2023-11-01 00:52:00,40.76168,-111.91071,1282.0,62,58,0.0,0.0,9.4,28.3,,7.0,,,18.5,24.2,0,0,0,1
2023-11-01 00:52:00,40.76736,-111.88784,1319.2,63,62,6.8,6.3,7.9,35.5,,,,,,18.6,0,0,0,0
2023-11-01 00:52:00,40.76742,-111.88672,1318.2,63,63,10.7,10.5,7.9,35.5,,,,,,15.3,0,0,0,0
2023-11-01 00:53:00,40.76168,-111.91072,1282.2,62,58,0.0,0.1,9.4,28.2,,7.0,,,18.5,23.3,0,0,0,1
2023-11-01 00:53:00,40.76369,-111.90945,1287.5,63,58,0.0,0.0,8.2,32.1,5.1,6.3,9.1,13.0,23.8,10.5,0,0,1,1
2023-11-01 00:53:00,40.76721,-111.88028,1317.9,63,64,9.4,9.8,7.8,36.2,,,,,,21.5,0,0,0,0
2023-11-01 00:53:00,40.7673,-111.88446,1318.5,63,63,11.8,11.9,7.8,36.4,,,,,,22.8,0,0,0,0
2023-11-01 00:54:00,40.76167,-111.91071,1282.0,62,58,0.0,0.1,9.4,28.1,,7.0,,,18.5,24.5,0,0,0,1
2023-11-01 00:54:00,40.76725,-111.87805,1318.0,63,64,11.7,11.2,7.7,35.9,,,,,,17.3,0,0,0,0
2023-11-01 00:54:00,40.76369,-111.90945,1287.5,63,58,0.0,0.0,8.2,32.2,5.0,5.9,7.8,10.6,23.7,14.2,0,0,1,1
2023-11-01 00:54:00,40.76722,-111.87444,1332.5,63,65,9.3,10.2,7.7,36.5,,,,,,17.9,0,0,0,0
2023-11-01 00:55:00,40.76167,-111.91067,1280.0,62,58,0.0,0.0,9.4,28.3,,7.0,,,18.0,23.4,0,0,0,1
2023-11-01 00:55:00,40.76646,-111.87116,1335.0,63,66,3.4,5.4,7.7,35.8,,,,,,18.4,0,0,0,0
2023-11-01 00:55:00,40.76369,-111.90945,1287.5,63,58,0.0,0.0,8.2,32.6,4.9,5.7,7.3,10.5,23.8,13.4,0,0,1,1
2023-11-01 00:56:00,40.765,-111.86865,1332.4,63,66,7.6,9.6,7.6,35.6,,,,,,17.3,0,0,0,0
2023-11-01 00:56:00,40.76167,-111.91067,1279.1,62,58,0.0,0.0,9.4,28.2,,7.0,,,18.5,23.1,0,0,0,1
2023-11-01 00:56:00,40.76506,-111.86585,1341.5,63,67,5.4,6.8,7.6,36.8,,,,,,14.2,0,0,0,0
2023-11-01 00:56:00,40.76369,-111.90945,1287.5,63,58,0.0,0.0,8.2,32.6,5.0,5.9,7.5,10.3,23.9,10.3,0,0,1,1
2023-11-01 00:57:00,40.76507,-111.8633,1350.7,63,67,8.5,8.8,7.5,38.3,,,,,,8.9,0,0,0,0
2023-11-01 00:57:00,40.76503,-111.86023,1362.7,63,68,10.4,9.5,7.3,39.2,,,,,,10.2,0,0,0,0
2023-11-01 00:57:00,40.76168,-111.91067,1278.9,62,58,0.0,0.0,9.4,28.0,,7.0,,,18.0,24.1,0,0,0,1
2023-11-01 00:57:00,40.76352,-111.90941,1288.1,63,58,0.0,0.0,8.2,32.7,5.1,6.0,7.7,13.2,23.9,9.8,0,0,1,1
2023-11-01 00:58:00,40.76352,-111.90941,1288.1,63,58,0.0,0.0,8.2,32.8,5.1,6.3,8.4,13.9,24.0,9.1,0,0,1,1
2023-11-01 00:58:00,40.76503,-111.85446,1398.6,63,69,5.7,6.2,7.1,39.1,,,,,,11.8,0,0,0,0
2023-11-01 00:58:00,40.76167,-111.91066,1279.9,62,58,0.0,0.1,9.4,27.8,,8.0,,,18.0,23.9,0,0,0,1
2023-11-01 00:58:00,40.765,-111.85828,1368.8,63,68,13.0,12.9,7.2,40.0,,,,,,10.8,0,0,0,0
2023-11-01 00:59:00,40.76351,-111.90941,1288.1,63,58,0.0,0.0,8.2,32.5,5.2,6.4,8.8,12.0,24.0,9.6,0,0,1,1
2023-11-01 00:59:00,40.76504,-111.85263,1411.7,63,69,0.6,2.6,7.0,38.8,,,,,,18.3,0,0,0,0
2023-11-01 00:59:00,40.76167,-111.91064,1280.8,62,58,0.0,0.1,9.4,28.0,,7.0,,,18.0,23.0,0,0,0,1
2023-11-01 00:59:00,40.76602,-111.85242,1408.8,63,70,9.0,8.2,7.0,38.8,,,,,,23.8,0,0,0,0
2023-11-01 01:00:00,40.76707,-111.84733,1434.6,63,71,7.0,8.2,6.9,40.4,,,,,,17.2,0,0,0,0
2023-11-01 01:00:00,40.76351,-111.90941,1288.0,63,58,0.0,0.0,8.1,32.5,5.0,5.9,7.9,12.0,24.0,9.2,0,0,1,1
2023-11-01 01:00:00,40.76701,-111.85015,1409.7,63,70,7.0,7.6,6.9,40.7,,,,,,14.5,0,0,0,0
2023-11-01 01:00:00,40.76166,-111.91066,1281.4,62,58,0.0,0.1,9.4,28.3,,8.0,,,18.0,21.9,0,0,0,1
2023-11-01 01:01:00,40.77016,-111.84764,1439.5,64,70,15.1,15.8,6.8,41.2,,,,,,14.8,0,0,0,0
2023-11-01 01:01:00,40.77102,-111.84538,1450.2,64,71,14.8,14.7,6.7,40.2,,,,,,25.2,0,0,0,0
2023-11-01 01:01:00,40.76351,-111.90941,1288.2,63,58,0.0,0.0,8.1,32.2,4.9,6.0,7.7,11.7,23.9,17.8,0,0,1,1
2023-11-01 01:01:00,40.76164,-111.91067,1281.0,62,58,0.0,0.1,10.1,26.6,,7.0,,,13.0,20.1,0,0,0,1