times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-02-02 22:18:30,40.577366,-111.887154,1345.2,13.27,15.05,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:18:35,40.577374,-111.887115,1345.1,12.93,15.11,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:18:40,40.577377,-111.887108,1345.0,12.66,15.18,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:18:45,40.57737,-111.887016,1346.0,12.32,15.45,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:18:50,40.577271,-111.886848,1348.8,12.12,15.79,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:18:55,40.577076,-111.88681,1351.0,11.81,16.1,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:19:00,40.576881,-111.88681,1353.1,11.64,16.27,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:19:05,40.576706,-111.886864,1354.1,11.37,16.4,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:19:10,40.57663,-111.887001,1355.0,11.1,16.67,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:19:15,40.576611,-111.887245,1355.3,10.93,17.01,2.0,18.0,NaN,0,0,0,1,127.0,313.0
2022-02-02 22:19:20,40.576595,-111.887558,1355.5,10.7,17.49,2.0,18.0,NaN,0,0,0,1,127.0,312.0
2022-02-02 22:19:25,40.576572,-111.887886,1355.4,10.56,17.89,1.0,17.0,NaN,0,0,0,1,127.0,312.0
2022-02-02 22:19:30,40.576557,-111.888222,1355.8,10.42,18.5,3.0,17.0,NaN,0,0,0,1,127.0,312.0
2022-02-02 22:19:35,40.576557,-111.888512,1356.3,10.22,19.11,2.0,17.0,NaN,0,0,0,1,127.0,311.0
2022-02-02 22:19:40,40.576572,-111.888718,1356.9,10.09,19.52,2.0,17.0,NaN,0,0,0,1,127.0,311.0
2022-02-02 22:19:45,40.576595,-111.888885,1357.6,10.02,19.72,2.0,17.0,NaN,0,0,0,1,127.0,311.0
2022-02-02 22:19:50,40.576618,-111.889023,1358.1,9.88,19.86,1.0,17.0,NaN,0,0,0,1,127.0,311.0
2022-02-02 22:19:55,40.576649,-111.889175,1358.2,9.75,20.06,2.0,17.0,NaN,0,0,0,1,127.0,311.0
2022-02-02 22:20:00,40.576668,-111.889282,1358.6,9.54,20.33,1.0,17.0,NaN,0,0,0,1,127.0,311.0
2022-02-02 22:20:05,40.576675,-111.889343,1358.8,9.48,20.4,2.0,17.0,NaN,0,0,0,1,127.0,311.0
2022-02-02 22:20:10,40.576691,-111.889664,1358.4,9.34,20.54,2.0,17.0,NaN,0,0,0,1,127.0,310.0
2022-02-02 22:20:15,40.576683,-111.890106,1358.1,9.27,20.6,2.0,17.0,NaN,0,0,0,1,127.0,310.0
2022-02-02 22:20:20,40.576679,-111.890427,1357.7,9.14,20.7,2.0,17.0,NaN,0,0,0,1,127.0,310.0
2022-02-02 22:20:25,40.576679,-111.890533,1357.7,9.0,20.87,1.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:20:30,40.576675,-111.890533,1357.8,8.87,21.21,2.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:20:35,40.576675,-111.890533,1357.7,8.76,21.52,3.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:20:40,40.576679,-111.890533,1357.7,8.73,21.62,3.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:20:45,40.576679,-111.890533,1357.5,8.59,21.76,2.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:20:50,40.576679,-111.890533,1357.4,8.49,21.89,3.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:20:55,40.576679,-111.890533,1357.3,8.39,21.96,3.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:21:00,40.576679,-111.890541,1357.2,8.32,22.03,3.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:21:05,40.576782,-111.890778,1357.0,8.26,22.23,3.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:21:10,40.57719,-111.890846,1356.8,8.19,22.43,3.0,17.0,NaN,0,0,0,1,127.0,309.0
2022-02-02 22:21:15,40.577694,-111.890846,1356.5,7.98,22.5,3.0,17.0,NaN,0,0,0,1,128.0,309.0
2022-02-02 22:21:20,40.578255,-111.890854,1355.9,7.92,22.57,2.0,17.0,NaN,0,0,0,1,128.0,309.0
2022-02-02 22:21:25,40.578842,-111.890862,1355.3,7.78,22.6,2.0,17.0,NaN,0,0,0,1,129.0,309.0
2022-02-02 22:21:30,40.579449,-111.890862,1355.4,7.64,22.64,2.0,17.0,NaN,0,0,0,1,129.0,309.0
2022-02-02 22:21:35,40.580063,-111.890869,1354.9,7.51,22.7,2.0,16.0,NaN,0,0,0,1,130.0,309.0
2022-02-02 22:21:40,40.580711,-111.890862,1353.9,7.37,22.94,3.0,16.0,NaN,0,0,0,1,131.0,309.0
2022-02-02 22:21:45,40.58139,-111.890862,1353.4,7.17,23.25,2.0,16.0,NaN,0,0,0,1,131.0,309.0
2022-02-02 22:21:50,40.582054,-111.890869,1352.4,6.97,23.45,2.0,16.0,NaN,0,0,0,1,132.0,309.0
2022-02-02 22:21:55,40.582733,-111.890877,1351.0,6.9,23.72,2.0,16.0,NaN,0,0,0,1,133.0,309.0
2022-02-02 22:22:00,40.583427,-111.890877,1348.1,6.77,23.79,2.0,16.0,NaN,0,0,0,1,133.0,309.0
2022-02-02 22:22:05,40.584164,-111.890884,1344.3,6.63,23.92,1.0,16.0,NaN,0,0,0,1,134.0,309.0
2022-02-02 22:22:10,40.584946,-111.890884,1340.7,6.39,24.03,2.0,16.0,NaN,0,0,0,1,135.0,309.0
2022-02-02 22:22:15,40.585655,-111.890877,1338.7,6.19,24.13,2.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:22:20,40.586151,-111.890884,1338.0,6.02,24.26,2.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:22:25,40.586399,-111.890877,1337.6,5.95,24.47,2.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:22:30,40.586487,-111.890877,1337.9,5.82,24.74,1.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:22:35,40.586494,-111.890877,1338.0,5.61,25.01,1.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:22:40,40.586494,-111.890877,1338.0,5.48,25.35,1.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:22:45,40.586494,-111.890877,1338.1,5.41,25.48,1.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:22:50,40.586491,-111.890877,1338.1,5.34,25.62,1.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:22:55,40.586494,-111.890877,1338.2,5.21,25.69,2.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:23:00,40.586494,-111.890877,1338.2,5.11,25.69,1.0,16.0,NaN,0,0,0,1,136.0,309.0
2022-02-02 22:23:05,40.586494,-111.890877,1338.2,5.0,25.82,1.0,16.0,24.6,0,0,0,1,136.0,309.0
2022-02-02 22:23:10,40.586494,-111.890877,1338.3,4.87,25.96,2.0,16.0,25.0,0,0,0,1,136.0,309.0
2022-02-02 22:23:15,40.58654,-111.890877,1338.3,4.77,26.16,1.0,16.0,25.7,0,0,0,1,137.0,309.0
2022-02-02 22:23:20,40.586823,-111.890877,1338.2,4.73,26.4,2.0,16.0,28.0,0,0,0,1,137.0,309.0
2022-02-02 22:23:25,40.58728,-111.890877,1336.9,4.67,26.87,3.0,16.0,23.1,0,0,0,1,137.0,309.0
2022-02-02 22:23:30,40.587708,-111.890877,1335.9,4.53,27.21,2.0,16.0,18.6,0,0,0,1,138.0,309.0
2022-02-02 22:23:35,40.588028,-111.890968,1335.3,4.39,27.42,1.0,16.0,26.0,0,0,0,1,138.0,309.0
2022-02-02 22:23:40,40.588139,-111.891434,1335.0,4.39,27.48,1.0,16.0,25.2,0,0,0,1,138.0,309.0
2022-02-02 22:23:45,40.588139,-111.892105,1333.6,4.36,27.52,1.0,16.0,29.5,0,0,0,1,138.0,308.0
2022-02-02 22:23:50,40.588139,-111.892723,1332.2,4.29,27.58,1.0,16.0,28.9,0,0,0,1,138.0,307.0
2022-02-02 22:23:55,40.588135,-111.893265,1331.9,4.19,27.58,1.0,16.0,30.1,0,0,0,1,138.0,307.0
2022-02-02 22:24:00,40.588135,-111.893578,1331.6,4.19,27.58,1.0,16.0,27.7,0,0,0,1,138.0,306.0
2022-02-02 22:24:05,40.588131,-111.893845,1331.7,4.12,27.65,1.0,16.0,26.4,0,0,0,1,138.0,306.0
2022-02-02 22:24:10,40.588131,-111.894157,1331.4,4.12,27.72,1.0,16.0,28.1,0,0,0,1,138.0,306.0
2022-02-02 22:24:15,40.588127,-111.894722,1330.7,4.05,27.75,1.0,16.0,27.1,0,0,0,1,138.0,305.0
2022-02-02 22:24:20,40.588127,-111.895416,1329.7,4.05,27.79,2.0,15.0,24.8,0,0,0,1,138.0,305.0
2022-02-02 22:24:25,40.588127,-111.896248,1328.6,3.99,27.89,1.0,15.0,26.8,0,0,0,1,138.0,304.0
2022-02-02 22:24:30,40.588146,-111.897202,1327.4,3.99,27.99,1.0,15.0,26.5,0,0,0,1,138.0,303.0
2022-02-02 22:24:35,40.588154,-111.898125,1325.8,3.99,28.13,1.0,15.0,28.3,0,0,0,1,138.0,302.0
2022-02-02 22:24:40,40.588181,-111.898949,1325.0,3.95,28.13,1.0,15.0,29.9,0,0,0,1,138.0,301.0
2022-02-02 22:24:45,40.588226,-111.89949,1324.6,3.99,28.16,1.0,15.0,26.5,0,0,0,1,138.0,301.0
2022-02-02 22:24:50,40.588554,-111.899742,1324.5,3.92,28.13,7.0,15.0,21.6,0,0,0,1,139.0,300.0
2022-02-02 22:24:55,40.589081,-111.899986,1327.8,3.85,28.19,10.0,15.0,13.3,0,0,0,1,139.0,300.0
2022-02-02 22:25:00,40.589676,-111.900345,1331.1,3.85,28.4,8.0,15.0,13.6,0,0,0,1,140.0,300.0
2022-02-02 22:25:05,40.590374,-111.900803,1332.4,3.85,28.43,9.0,15.0,13.8,0,0,0,1,140.0,299.0
2022-02-02 22:25:10,40.591202,-111.901306,1330.0,3.78,28.47,6.0,15.0,15.9,0,0,0,1,141.0,299.0
2022-02-02 22:25:15,40.592136,-111.901825,1328.7,3.71,28.47,6.0,15.0,15.9,0,0,0,1,142.0,298.0
2022-02-02 22:25:20,40.593136,-111.90226,1328.1,3.65,28.47,6.0,15.0,19.5,0,0,0,1,143.0,298.0
2022-02-02 22:25:25,40.594223,-111.90258,1328.1,3.58,28.47,8.0,15.0,14.2,0,0,0,1,144.0,297.0
2022-02-02 22:25:30,40.595394,-111.902817,1327.7,3.58,28.53,9.0,15.0,10.3,0,0,0,1,145.0,297.0
2022-02-02 22:25:35,40.596581,-111.903038,1327.2,3.51,28.6,7.0,15.0,19.4,0,0,0,1,147.0,297.0
2022-02-02 22:25:40,40.597767,-111.903275,1326.9,3.44,28.67,6.0,15.0,18.8,0,0,0,1,148.0,297.0
2022-02-02 22:25:45,40.598969,-111.903503,1327.2,3.41,28.67,5.0,15.0,17.1,0,0,0,1,149.0,296.0
2022-02-02 22:25:50,40.600166,-111.903732,1327.7,3.31,28.74,5.0,15.0,21.0,0,0,0,1,150.0,296.0
2022-02-02 22:25:55,40.601376,-111.903969,1328.2,3.27,28.87,5.0,15.0,19.1,0,0,0,1,151.0,296.0
2022-02-02 22:26:00,40.602596,-111.904205,1328.5,3.27,28.97,6.0,15.0,21.7,0,0,0,1,153.0,296.0
2022-02-02 22:26:05,40.603821,-111.904442,1329.4,3.1,29.01,7.0,15.0,16.5,0,0,0,1,154.0,296.0
2022-02-02 22:26:10,40.605045,-111.904678,1330.3,3.07,29.14,7.0,15.0,14.0,0,0,0,1,155.0,295.0
2022-02-02 22:26:15,40.606262,-111.904907,1331.6,2.97,29.35,7.0,15.0,14.4,0,0,0,1,156.0,295.0
2022-02-02 22:26:20,40.607479,-111.905136,1332.2,2.97,29.62,7.0,15.0,12.7,0,0,0,1,157.0,295.0
2022-02-02 22:26:25,40.608704,-111.90538,1332.7,2.9,29.92,7.0,15.0,12.5,0,0,0,1,159.0,295.0
2022-02-02 22:26:30,40.60994,-111.905617,1333.7,2.83,30.19,6.0,15.0,12.2,0,0,0,1,160.0,294.0
2022-02-02 22:26:35,40.611187,-111.905838,1333.8,2.77,30.43,5.0,15.0,10.8,0,0,0,1,161.0,294.0
2022-02-02 22:26:40,40.612446,-111.90596,1332.9,2.7,30.6,5.0,15.0,14.2,0,0,0,1,162.0,294.0
2022-02-02 22:26:45,40.613701,-111.905945,1331.7,2.66,30.94,6.0,15.0,19.1,0,0,0,1,164.0,294.0
2022-02-02 22:26:50,40.614944,-111.905792,1330.6,2.63,31.18,7.0,15.0,11.3,0,0,0,1,165.0,294.0
2022-02-02 22:26:55,40.616177,-111.905502,1328.8,2.56,31.35,7.0,15.0,18.1,0,0,0,1,166.0,294.0
2022-02-02 22:27:00,40.61742,-111.90509,1328.3,2.49,31.55,9.0,15.0,22.2,0,0,0,1,167.0,295.0
2022-02-02 22:27:05,40.618645,-111.904655,1329.3,2.43,31.72,7.0,15.0,16.9,0,0,0,1,169.0,295.0
2022-02-02 22:27:10,40.619808,-111.904243,1330.1,2.43,31.85,8.0,15.0,16.9,0,0,0,1,170.0,296.0
2022-02-02 22:27:15,40.620956,-111.903839,1330.0,2.43,31.92,6.0,15.0,23.4,0,0,0,1,171.0,296.0
2022-02-02 22:27:20,40.622093,-111.903442,1328.9,2.36,31.99,4.0,15.0,22.8,0,0,0,1,172.0,297.0
2022-02-02 22:27:25,40.623253,-111.903053,1327.5,2.29,32.06,6.0,15.0,25.1,0,0,0,1,173.0,297.0
2022-02-02 22:27:30,40.624416,-111.902802,1327.4,2.22,32.06,6.0,15.0,24.9,0,0,0,1,174.0,297.0
2022-02-02 22:27:35,40.625553,-111.902687,1329.3,2.16,32.19,7.0,15.0,22.9,0,0,0,1,176.0,297.0
2022-02-02 22:27:40,40.62669,-111.902702,1332.6,2.16,32.46,6.0,15.0,18.8,0,0,0,1,177.0,297.0
2022-02-02 22:27:45,40.627777,-111.902847,1334.8,2.16,32.6,9.0,15.0,19.0,0,0,0,1,178.0,297.0
2022-02-02 22:27:50,40.628868,-111.90313,1335.6,2.09,32.77,6.0,15.0,12.0,0,0,0,1,179.0,297.0
2022-02-02 22:27:55,40.629887,-111.903496,1334.9,2.02,32.94,6.0,15.0,18.8,0,0,0,1,180.0,297.0
2022-02-02 22:28:00,40.630894,-111.903915,1334.0,2.02,33.28,8.0,15.0,15.8,0,0,0,1,181.0,296.0
2022-02-02 22:28:05,40.631947,-111.90435,1331.6,1.99,33.65,7.0,15.0,21.2,0,0,0,1,182.0,296.0
2022-02-02 22:28:10,40.633087,-111.904709,1327.7,1.92,33.96,10.0,15.0,15.7,0,0,0,1,183.0,295.0
2022-02-02 22:28:15,40.634277,-111.904877,1324.6,1.89,34.16,10.0,15.0,18.5,0,0,0,1,184.0,295.0
2022-02-02 22:28:20,40.635468,-111.904823,1323.3,1.89,34.43,7.0,15.0,21.0,0,0,0,1,185.0,295.0
2022-02-02 22:28:25,40.636623,-111.904556,1323.6,1.85,34.84,8.0,15.0,24.6,0,0,0,1,187.0,295.0
2022-02-02 22:28:30,40.637753,-111.904121,1324.2,1.82,34.97,8.0,15.0,26.6,0,0,0,1,188.0,296.0
2022-02-02 22:28:35,40.638908,-111.903633,1324.6,1.78,35.18,6.0,15.0,21.7,0,0,0,1,189.0,296.0
2022-02-02 22:28:40,40.640106,-111.903183,1324.9,1.75,35.24,5.0,15.0,19.5,0,0,0,1,190.0,297.0
2022-02-02 22:28:45,40.641331,-111.902916,1325.6,1.72,35.35,4.0,15.0,23.4,0,0,0,1,191.0,297.0
2022-02-02 22:28:50,40.642513,-111.902786,1326.1,1.68,35.45,5.0,15.0,26.0,0,0,0,1,193.0,297.0
2022-02-02 22:28:55,40.643711,-111.902672,1325.5,1.62,35.58,5.0,15.0,21.4,0,0,0,1,194.0,297.0
2022-02-02 22:29:00,40.644958,-111.902534,1322.9,1.62,35.75,5.0,15.0,22.4,0,0,0,1,195.0,297.0
2022-02-02 22:29:05,40.646252,-111.902405,1319.2,1.62,35.85,5.0,15.0,18.2,0,0,0,1,196.0,298.0
2022-02-02 22:29:10,40.647522,-111.902275,1317.5,1.58,35.96,4.0,15.0,18.4,0,0,0,1,198.0,298.0
2022-02-02 22:29:15,40.648781,-111.902145,1319.3,1.55,35.99,5.0,15.0,21.9,0,0,0,1,199.0,298.0
2022-02-02 22:29:20,40.649998,-111.902023,1321.7,1.52,36.13,4.0,15.0,24.2,0,0,0,1,200.0,298.0
2022-02-02 22:29:25,40.651176,-111.901901,1324.1,1.55,36.26,4.0,15.0,24.8,0,0,0,1,201.0,298.0
2022-02-02 22:29:30,40.65234,-111.901779,1325.7,1.48,36.33,6.0,15.0,24.7,0,0,0,1,202.0,298.0
2022-02-02 22:29:35,40.653496,-111.901665,1325.8,1.48,36.33,5.0,15.0,20.7,0,0,0,1,203.0,298.0
2022-02-02 22:29:40,40.654667,-111.90155,1325.3,1.45,36.33,5.0,15.0,21.1,0,0,0,1,205.0,298.0
2022-02-02 22:29:45,40.655869,-111.901421,1323.6,1.41,36.33,3.0,15.0,25.9,0,0,0,1,206.0,299.0
2022-02-02 22:29:50,40.657078,-111.901291,1320.7,1.42,36.4,3.0,15.0,27.6,0,0,0,1,207.0,299.0
2022-02-02 22:29:55,40.65831,-111.901184,1316.9,1.42,36.4,4.0,15.0,28.1,0,0,0,1,208.0,299.0
2022-02-02 22:30:00,40.659573,-111.901138,1311.8,1.35,36.4,4.0,15.0,19.8,0,0,0,1,210.0,299.0
2022-02-02 22:30:05,40.660873,-111.901154,1306.2,1.28,36.4,4.0,15.0,25.4,0,0,0,1,211.0,299.0
2022-02-02 22:30:10,40.662189,-111.901176,1303.9,1.21,36.47,5.0,15.0,22.9,0,0,0,1,212.0,299.0
2022-02-02 22:30:15,40.663498,-111.901192,1304.7,1.21,36.64,5.0,15.0,24.3,0,0,0,1,213.0,299.0
2022-02-02 22:30:20,40.66478,-111.901207,1306.8,1.21,36.81,5.0,15.0,27.8,0,0,0,1,215.0,299.0
2022-02-02 22:30:25,40.666004,-111.901222,1308.2,1.21,36.94,4.0,15.0,22.0,0,0,0,1,216.0,299.0
2022-02-02 22:30:30,40.66721,-111.90123,1308.8,1.15,37.01,5.0,15.0,18.8,0,0,0,1,217.0,299.0
2022-02-02 22:30:35,40.668423,-111.901245,1308.2,1.11,37.01,5.0,15.0,18.8,0,0,0,1,218.0,299.0
2022-02-02 22:30:40,40.669662,-111.90126,1306.5,1.11,37.08,5.0,15.0,17.1,0,0,0,1,220.0,299.0
2022-02-02 22:30:45,40.670952,-111.901276,1304.7,1.15,37.08,5.0,15.0,18.0,0,0,0,1,221.0,299.0
2022-02-02 22:30:50,40.67223,-111.901283,1304.4,1.15,37.08,6.0,15.0,24.1,0,0,0,1,222.0,299.0
2022-02-02 22:30:55,40.673458,-111.901299,1306.1,1.11,37.05,5.0,15.0,23.8,0,0,0,1,223.0,299.0
2022-02-02 22:31:00,40.674683,-111.90136,1307.0,1.08,36.94,4.0,15.0,19.9,0,0,0,1,225.0,299.0
2022-02-02 22:31:05,40.675926,-111.901482,1306.1,1.08,36.91,5.0,15.0,20.0,0,0,0,1,226.0,299.0
2022-02-02 22:31:10,40.677158,-111.901611,1304.6,1.08,36.98,4.0,15.0,22.6,0,0,0,1,227.0,298.0
2022-02-02 22:31:15,40.678398,-111.901741,1302.4,1.08,37.01,3.0,15.0,25.3,0,0,0,1,228.0,298.0
2022-02-02 22:31:20,40.679634,-111.901878,1300.0,1.08,37.01,3.0,15.0,26.1,0,0,0,1,230.0,298.0
2022-02-02 22:31:25,40.680866,-111.902023,1298.7,1.08,37.05,5.0,15.0,22.7,0,0,0,1,231.0,298.0
2022-02-02 22:31:30,40.682102,-111.902161,1299.3,1.08,37.12,6.0,15.0,22.1,0,0,0,1,232.0,298.0
2022-02-02 22:31:35,40.683334,-111.902306,1300.6,1.08,37.15,6.0,15.0,20.0,0,0,0,1,233.0,298.0
2022-02-02 22:31:40,40.684563,-111.902443,1301.4,1.08,37.28,7.0,15.0,18.4,0,0,0,1,235.0,298.0
2022-02-02 22:31:45,40.685783,-111.902596,1302.2,1.05,37.35,4.0,15.0,21.5,0,0,0,1,236.0,297.0
2022-02-02 22:31:50,40.687012,-111.902733,1303.6,1.05,37.28,7.0,15.0,20.6,0,0,0,1,237.0,297.0
2022-02-02 22:31:55,40.688255,-111.902878,1304.5,1.01,37.28,5.0,15.0,19.1,0,0,0,1,238.0,297.0
2022-02-02 22:32:00,40.689514,-111.903023,1306.3,1.01,37.22,6.0,15.0,21.8,0,0,0,1,240.0,297.0
2022-02-02 22:32:05,40.690773,-111.90313,1306.9,1.08,37.15,8.0,15.0,27.1,0,0,0,1,241.0,297.0
2022-02-02 22:32:10,40.691994,-111.90303,1308.0,1.08,36.95,16.0,15.0,21.6,0,0,0,1,242.0,297.0
2022-02-02 22:32:15,40.693153,-111.902702,1309.9,1.05,36.74,33.0,15.0,24.3,0,0,0,1,243.0,297.0
2022-02-02 22:32:20,40.694199,-111.902283,1311.6,1.01,36.61,18.0,15.0,25.2,0,0,0,1,244.0,298.0
2022-02-02 22:32:25,40.695183,-111.901855,1311.4,1.01,36.54,8.0,15.0,25.6,0,0,0,1,245.0,298.0
2022-02-02 22:32:30,40.696152,-111.90152,1310.1,1.01,36.47,6.0,15.0,22.5,0,0,0,1,246.0,298.0
2022-02-02 22:32:35,40.697086,-111.901337,1308.7,0.98,36.4,6.0,15.0,20.6,0,0,0,1,247.0,299.0
2022-02-02 22:32:40,40.697899,-111.901314,1305.8,0.95,36.4,5.0,15.0,22.8,0,0,0,1,248.0,299.0
2022-02-02 22:32:45,40.698528,-111.901405,1303.1,0.88,36.34,5.0,15.0,21.3,0,0,0,1,249.0,299.0
2022-02-02 22:32:50,40.698914,-111.901497,1301.3,0.88,36.4,6.0,15.0,20.5,0,0,0,1,249.0,299.0
2022-02-02 22:32:55,40.699318,-111.901596,1298.2,0.88,36.47,6.0,15.0,19.1,0,0,0,1,249.0,298.0
2022-02-02 22:33:00,40.699768,-111.901909,1296.1,0.81,36.54,4.0,15.0,15.2,0,0,0,1,250.0,298.0
2022-02-02 22:33:05,40.699959,-111.902458,1295.0,0.81,36.61,3.0,15.0,21.1,0,0,0,1,250.0,298.0
2022-02-02 22:33:10,40.699963,-111.903168,1294.2,0.81,36.68,2.0,15.0,22.2,0,0,0,1,250.0,297.0
2022-02-02 22:33:15,40.699905,-111.904106,1291.9,0.74,36.81,10.0,15.0,20.3,0,0,0,1,250.0,296.0
2022-02-02 22:33:20,40.699856,-111.905113,1291.7,0.74,36.95,7.0,15.0,24.3,0,0,0,1,250.0,295.0
2022-02-02 22:33:25,40.699825,-111.906143,1294.0,0.74,37.02,6.0,15.0,28.2,0,0,0,1,250.0,294.0
2022-02-02 22:33:30,40.699829,-111.907227,1296.0,0.74,37.05,4.0,15.0,26.8,0,0,0,1,250.0,293.0
2022-02-02 22:33:35,40.699863,-111.90831,1297.3,0.68,37.08,3.0,15.0,30.6,0,0,0,1,250.0,292.0
2022-02-02 22:33:40,40.699867,-111.909355,1295.9,0.68,37.15,3.0,15.0,30.2,0,0,0,1,250.0,291.0
2022-02-02 22:33:45,40.699821,-111.910202,1295.0,0.61,37.22,3.0,15.0,30.6,0,0,0,1,250.0,290.0
2022-02-02 22:33:50,40.699741,-111.910698,1295.0,0.61,37.39,2.0,15.0,33.5,0,0,0,1,250.0,289.0
2022-02-02 22:33:55,40.699699,-111.910873,1294.2,0.61,37.52,3.0,15.0,29.7,0,0,0,1,250.0,289.0
2022-02-02 22:34:00,40.699688,-111.910881,1294.1,0.61,37.73,2.0,15.0,25.6,0,0,0,1,250.0,289.0
2022-02-02 22:34:05,40.699688,-111.910881,1294.3,0.57,37.96,3.0,15.0,26.0,0,0,0,1,250.0,289.0
2022-02-02 22:34:10,40.699684,-111.910889,1294.4,0.54,38.17,2.0,15.0,22.6,0,0,0,1,250.0,289.0
2022-02-02 22:34:15,40.699688,-111.910896,1295.6,0.54,38.37,2.0,15.0,24.6,0,0,0,1,250.0,289.0
2022-02-02 22:34:20,40.699688,-111.910896,1295.7,0.54,38.44,2.0,15.0,25.4,0,0,0,1,250.0,289.0
2022-02-02 22:34:25,40.699688,-111.910896,1295.6,0.54,38.58,2.0,15.0,27.1,0,0,0,1,250.0,289.0
2022-02-02 22:34:30,40.699619,-111.911186,1295.5,0.47,38.71,1.0,15.0,24.7,0,0,0,1,250.0,289.0
2022-02-02 22:34:35,40.699219,-111.91127,1297.3,0.47,38.98,1.0,15.0,37.5,0,0,0,1,249.0,289.0
2022-02-02 22:34:40,40.698624,-111.911255,1297.3,0.47,39.15,1.0,15.0,25.6,0,0,0,1,249.0,289.0
2022-02-02 22:34:45,40.697971,-111.911247,1297.0,0.47,39.25,1.0,15.0,33.6,0,0,0,1,248.0,289.0
2022-02-02 22:34:50,40.697308,-111.91124,1298.0,0.47,39.25,1.0,15.0,30.0,0,0,0,1,247.0,289.0
2022-02-02 22:34:55,40.696644,-111.91124,1298.5,0.47,39.19,1.0,15.0,30.8,0,0,0,1,247.0,289.0
2022-02-02 22:35:00,40.695992,-111.911232,1298.9,0.47,38.98,1.0,15.0,36.3,0,0,0,1,246.0,289.0
2022-02-02 22:35:05,40.695328,-111.911232,1299.1,0.41,38.58,1.0,15.0,32.4,0,0,0,1,245.0,289.0
2022-02-02 22:35:10,40.694672,-111.911232,1299.2,0.47,38.37,1.0,15.0,29.4,0,0,0,1,245.0,289.0
2022-02-02 22:35:15,40.694103,-111.91124,1299.3,0.47,38.17,1.0,15.0,29.3,0,0,0,1,244.0,289.0
2022-02-02 22:35:20,40.693645,-111.911255,1298.9,0.51,37.97,1.0,15.0,26.0,0,0,0,1,244.0,289.0
2022-02-02 22:35:25,40.693352,-111.911278,1298.9,0.41,37.97,2.0,15.0,28.6,0,0,0,1,243.0,289.0
2022-02-02 22:35:30,40.693237,-111.911385,1299.0,0.41,37.9,2.0,15.0,31.3,0,0,0,1,243.0,289.0
2022-02-02 22:35:35,40.693218,-111.911606,1299.1,0.44,37.9,2.0,15.0,27.2,0,0,0,1,243.0,288.0
2022-02-02 22:35:40,40.693218,-111.911697,1298.5,0.41,37.9,2.0,15.0,24.7,0,0,0,1,243.0,288.0
2022-02-02 22:35:45,40.693214,-111.911797,1298.3,0.41,37.9,2.0,15.0,24.5,0,0,0,1,243.0,288.0
2022-02-02 22:35:50,40.693214,-111.912025,1298.5,0.41,38.1,1.0,15.0,23.0,0,0,0,1,243.0,288.0
2022-02-02 22:35:55,40.693218,-111.91217,1298.1,0.34,38.44,1.0,15.0,24.8,0,0,0,1,243.0,288.0
2022-02-02 22:36:00,40.693218,-111.912224,1298.2,0.37,38.75,1.0,15.0,23.5,0,0,0,1,243.0,288.0
2022-02-02 22:36:05,40.693218,-111.912468,1297.6,0.41,39.05,2.0,15.0,30.5,0,0,0,1,243.0,288.0
2022-02-02 22:36:10,40.693233,-111.912788,1297.0,0.41,39.46,4.0,15.0,25.4,0,0,0,1,243.0,287.0
2022-02-02 22:36:15,40.693268,-111.913132,1295.6,0.34,39.8,4.0,15.0,24.1,0,0,0,1,243.0,287.0
2022-02-02 22:36:20,40.693295,-111.913483,1294.9,0.34,39.93,2.0,15.0,26.6,0,0,0,1,243.0,287.0
2022-02-02 22:36:25,40.69331,-111.913826,1294.9,0.34,39.93,5.0,15.0,27.0,0,0,0,1,243.0,286.0
2022-02-02 22:36:30,40.693321,-111.914146,1295.2,0.41,39.86,8.0,15.0,17.4,0,0,0,1,243.0,286.0
2022-02-02 22:36:35,40.693321,-111.914398,1295.6,0.41,39.73,3.0,15.0,27.3,0,0,0,1,243.0,286.0
2022-02-02 22:36:40,40.693306,-111.914627,1295.4,0.41,39.32,2.0,15.0,27.4,0,0,0,1,243.0,285.0
2022-02-02 22:36:45,40.693176,-111.914749,1295.1,0.34,38.95,3.0,15.0,29.2,0,0,0,1,243.0,285.0
2022-02-02 22:36:50,40.692944,-111.91478,1295.5,0.34,38.78,3.0,15.0,27.3,0,0,0,1,243.0,285.0
2022-02-02 22:36:55,40.692677,-111.91478,1295.3,0.41,38.71,2.0,15.0,29.1,0,0,0,1,243.0,285.0
2022-02-02 22:37:00,40.692402,-111.914772,1295.2,0.41,38.64,2.0,15.0,30.1,0,0,0,1,242.0,285.0
2022-02-02 22:37:05,40.692154,-111.91478,1294.9,0.47,38.71,1.0,15.0,35.5,0,0,0,1,242.0,285.0
2022-02-02 22:37:10,40.692032,-111.91478,1294.7,0.41,38.71,6.0,15.0,31.9,0,0,0,1,242.0,285.0
2022-02-02 22:37:15,40.691982,-111.91478,1294.9,0.41,38.85,23.0,15.0,25.1,0,0,0,1,242.0,285.0
2022-02-02 22:37:20,40.691864,-111.914635,1295.9,0.47,39.02,20.0,15.0,27.3,0,0,0,1,242.0,285.0
2022-02-02 22:37:25,40.691856,-111.914398,1296.2,0.47,39.19,14.0,15.0,25.1,0,0,0,1,242.0,286.0
2022-02-02 22:37:30,40.691906,-111.914185,1296.1,0.47,39.32,6.0,15.0,27.1,0,0,0,1,242.0,286.0
2022-02-02 22:37:35,40.691998,-111.913994,1296.6,0.47,39.36,3.0,15.0,25.2,0,0,0,1,242.0,286.0
2022-02-02 22:37:40,40.692127,-111.913864,1297.5,0.47,39.39,3.0,15.0,29.2,0,0,0,1,242.0,286.0
2022-02-02 22:37:45,40.692245,-111.913841,1297.9,0.54,39.39,2.0,15.0,26.2,0,0,0,1,242.0,286.0
2022-02-02 22:37:50,40.692276,-111.913841,1298.7,0.58,39.32,2.0,15.0,28.6,0,0,0,1,242.0,286.0
2022-02-02 22:37:55,40.69228,-111.913841,1298.7,0.61,39.19,2.0,15.0,26.6,0,0,0,1,242.0,286.0
2022-02-02 22:38:00,40.69228,-111.913841,1298.6,0.54,38.71,2.0,15.0,27.7,0,0,0,1,242.0,286.0
2022-02-02 22:38:05,40.69228,-111.913841,1298.5,0.58,38.24,2.0,15.0,29.7,0,0,0,1,242.0,286.0
2022-02-02 22:38:10,40.69228,-111.913841,1298.4,0.54,37.97,2.0,15.0,29.7,0,0,0,1,242.0,286.0
2022-02-02 22:38:15,40.69228,-111.913841,1298.3,0.61,37.69,2.0,15.0,28.2,0,0,0,1,242.0,286.0
2022-02-02 22:38:20,40.69228,-111.913841,1298.2,0.61,37.49,2.0,15.0,29.8,0,0,0,1,242.0,286.0
2022-02-02 22:38:25,40.69228,-111.913841,1298.1,0.61,37.29,2.0,15.0,26.3,0,0,0,1,242.0,286.0
2022-02-02 22:38:30,40.69228,-111.913841,1298.2,0.54,37.15,2.0,15.0,31.8,0,0,0,1,242.0,286.0
2022-02-02 22:38:35,40.69228,-111.913841,1298.1,0.54,37.08,3.0,15.0,27.2,0,0,0,1,242.0,286.0
2022-02-02 22:38:40,40.69228,-111.913841,1298.2,0.58,37.05,2.0,15.0,29.4,0,0,0,1,242.0,286.0
2022-02-02 22:38:45,40.69228,-111.913841,1298.2,0.54,37.02,2.0,15.0,32.8,0,0,0,1,242.0,286.0
2022-02-02 22:38:50,40.69228,-111.913841,1298.2,0.54,36.95,2.0,15.0,31.1,0,0,0,1,242.0,286.0
2022-02-02 22:38:55,40.69228,-111.913841,1298.2,0.47,36.88,1.0,15.0,33.8,0,0,0,1,242.0,286.0
2022-02-02 22:39:00,40.69228,-111.913841,1298.2,0.47,36.88,1.0,15.0,30.4,0,0,0,1,242.0,286.0
2022-02-02 22:39:05,40.69228,-111.913841,1298.2,0.44,36.88,1.0,15.0,35.3,0,0,0,1,242.0,286.0
2022-02-02 22:39:10,40.69228,-111.913841,1298.2,0.47,36.81,2.0,15.0,30.4,0,0,0,1,242.0,286.0
2022-02-02 22:39:15,40.69228,-111.913841,1298.2,0.47,36.81,2.0,15.0,22.5,0,0,0,1,242.0,286.0
2022-02-02 22:39:20,40.69228,-111.913841,1298.1,0.41,36.81,2.0,15.0,25.3,0,0,0,1,242.0,286.0
2022-02-02 22:39:25,40.69228,-111.913841,1298.1,0.41,36.81,1.0,14.0,33.3,0,0,0,1,242.0,286.0
2022-02-02 22:39:30,40.69228,-111.913841,1298.1,0.41,36.78,2.0,14.0,33.2,0,0,0,1,242.0,286.0
2022-02-02 22:39:35,40.69228,-111.913841,1298.1,0.41,36.81,2.0,14.0,28.5,0,0,0,1,242.0,286.0
2022-02-02 22:39:40,40.69228,-111.913841,1298.1,0.41,36.81,2.0,14.0,27.9,0,0,0,1,242.0,286.0