times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2023-01-01 00:53:00,40.76569,-111.90961,1253.6,63,58,,0.6,5.1,69.9,,1.0,,,38.5,,0,0,1,1
2023-01-01 00:54:00,40.76577,-111.9098,1278.8,63,58,,0.5,5.1,69.9,,1.0,,,43.0,,0,0,1,1
2023-01-01 00:55:00,40.76574,-111.90988,1277.1,63,58,,0.3,5.1,69.5,,1.0,,,46.0,,0,0,1,1
2023-01-01 00:56:00,40.76575,-111.90977,1274.7,63,58,,0.4,5.1,69.4,,1.0,,,48.0,,0,0,1,1
2023-01-01 00:57:00,40.76561,-111.90981,1284.7,63,58,,2.0,5.1,68.9,,1.5,,,49.0,,1,0,1,0
2023-01-01 00:58:00,40.76562,-111.90981,1285.4,63,58,,0.0,5.2,71.8,,,,,51.0,,1,0,1,1
2023-01-01 00:59:00,40.76562,-111.90944,1286.0,63,58,,0.5,5.9,70.4,,,,,52.0,,1,0,1,1
2023-01-01 01:00:00,40.76562,-111.90921,1287.3,63,58,,0.7,6.4,81.0,,,,,52.5,,1,0,1,1
2023-01-01 01:01:00,40.76569,-111.90965,1288.7,63,58,,2.5,6.7,77.9,,31.0,,,56.0,,1,0,1,0
2023-01-01 01:02:00,40.76574,-111.90965,1293.5,63,58,,0.2,6.3,78.6,,106.5,,,58.0,,1,0,1,1
2023-01-01 01:03:00,40.76588,-111.90969,1293.0,63,58,,0.4,6.0,78.9,,23.0,,,59.0,,1,0,1,1
2023-01-01 01:04:00,40.76592,-111.90977,1293.0,63,58,,0.1,5.7,80.3,,20.0,,,59.0,,1,0,1,1
2023-01-01 01:05:00,40.76587,-111.90969,1292.6,63,58,,0.2,5.6,81.0,,13.0,,,59.0,,1,0,1,1
2023-01-01 01:06:00,40.76585,-111.90965,1292.7,63,58,,0.1,5.4,81.5,,8.0,,,59.0,,1,0,1,1
2023-01-01 01:07:00,40.7658,-111.90968,1293.0,63,58,,0.1,5.3,82.0,,7.0,,,58.0,,1,0,1,1
2023-01-01 01:08:00,40.76577,-111.9097,1292.6,63,58,,0.1,5.2,82.4,,6.0,,,58.0,19.7,1,0,1,1
2023-01-01 01:09:00,40.76576,-111.9097,1292.6,63,58,,0.1,5.1,82.5,,5.0,,,57.0,23.5,1,0,1,1
2023-01-01 01:10:00,40.76575,-111.9096,1292.2,63,58,,0.1,5.0,83.0,,6.0,,,56.0,21.6,1,0,1,1
2023-01-01 01:11:00,40.76574,-111.90973,1292.1,63,58,,0.1,5.0,83.3,,5.0,,,55.0,20.4,1,0,1,1
2023-01-01 01:12:00,40.76569,-111.90975,1292.0,63,58,,0.1,5.0,83.2,,4.0,,,55.0,18.6,1,0,1,1
2023-01-01 01:13:00,40.76569,-111.90974,1292.3,63,58,,0.1,4.9,83.1,,4.0,,,54.0,18.0,1,0,1,1
2023-01-01 01:14:00,40.7657,-111.90972,1292.8,63,58,,0.0,4.8,82.6,,3.0,,,53.0,16.1,1,0,1,1
2023-01-01 01:15:00,40.76571,-111.90971,1292.9,63,58,,0.1,4.7,82.5,,2.5,,,53.0,15.8,1,0,1,1
2023-01-01 01:16:00,40.76569,-111.90973,1293.3,63,58,,0.1,4.6,82.9,,3.0,,,52.0,16.1,1,0,1,1
2023-01-01 01:17:00,40.76569,-111.90975,1293.5,63,58,,0.1,4.5,83.1,,2.0,,,51.0,14.4,1,0,1,1
2023-01-01 01:18:00,40.7657,-111.90974,1293.8,63,58,,0.0,4.4,83.4,,2.0,,,50.0,14.1,1,0,1,1
2023-01-01 01:19:00,40.76569,-111.90973,1294.2,63,58,,0.1,4.3,83.6,,2.0,,,50.0,12.9,1,0,1,1
2023-01-01 01:20:00,40.76571,-111.90971,1293.9,63,58,,0.1,4.3,83.8,,1.0,,,49.0,8.1,1,0,1,1
2023-01-01 01:21:00,40.76569,-111.90969,1293.9,63,58,,0.1,4.3,83.9,,1.0,,,49.0,6.0,1,0,1,1
2023-01-01 01:22:00,40.76569,-111.90968,1293.8,63,58,,0.1,4.2,84.0,,1.0,,,48.0,13.6,1,0,1,1
2023-01-01 01:23:00,40.7657,-111.90961,1293.5,63,58,,0.1,4.2,84.2,,1.0,,,47.0,10.2,1,0,1,1
2023-01-01 01:24:00,40.76575,-111.90963,1293.2,63,58,,0.2,4.2,84.4,,1.0,,,46.5,13.3,1,0,1,1
2023-01-01 01:25:00,40.76577,-111.90963,1292.8,63,58,,0.0,4.2,84.4,,1.0,,,46.0,14.4,1,0,1,1
2023-01-01 01:26:00,40.76574,-111.90964,1292.8,63,58,,0.1,4.2,84.5,,0.0,,,45.0,15.1,1,0,1,1
2023-01-01 01:27:00,40.76572,-111.90967,1292.5,63,58,,0.1,4.3,84.5,,0.0,,,44.0,20.8,1,0,1,1
2023-01-01 01:28:00,40.76574,-111.90965,1292.0,63,58,,0.1,4.3,84.4,,0.0,,,44.0,18.1,1,0,1,1
2023-01-01 01:29:00,40.76576,-111.90965,1291.8,63,58,,0.1,4.3,84.5,,0.0,,,43.0,14.2,1,0,1,1
2023-01-01 01:30:00,40.76577,-111.90966,1291.7,63,58,,0.1,4.3,84.7,,0.0,,,43.0,15.4,1,0,1,1
2023-01-01 01:31:00,40.76577,-111.90963,1291.3,63,58,,0.1,4.3,84.7,,0.0,,,42.0,,1,0,1,1
2023-01-01 01:32:00,40.76582,-111.90968,1290.0,63,58,,0.1,4.2,84.5,,0.0,,,42.0,21.5,1,0,1,1
2023-01-01 01:33:00,40.7658,-111.90968,1290.5,63,58,,0.1,4.2,84.5,,0.0,,,41.0,22.8,1,0,1,1
2023-01-01 01:34:00,40.76578,-111.90967,1290.6,63,58,,0.1,4.2,84.5,,0.0,,,41.0,18.4,1,0,1,1
2023-01-01 01:35:00,40.76568,-111.90943,1289.4,63,58,,0.2,4.2,84.2,,0.0,,,40.0,16.4,1,0,1,1
2023-01-01 01:36:00,40.76568,-111.90947,1288.9,63,58,,0.1,4.2,84.3,,1.0,,,40.0,14.2,1,0,1,1
2023-01-01 01:37:00,40.76572,-111.9095,1288.5,63,58,,0.1,4.2,84.4,,1.0,,,39.0,11.1,1,0,1,1
2023-01-01 01:38:00,40.76568,-111.90953,1288.3,63,58,,0.1,4.1,84.5,,1.0,,,39.0,12.0,1,0,1,1
2023-01-01 01:39:00,40.76567,-111.9096,1288.1,63,58,,0.1,4.1,84.7,,1.0,,,39.0,12.1,1,0,1,1
2023-01-01 01:40:00,40.76568,-111.90963,1288.0,63,58,,0.0,4.1,84.8,,1.0,,,38.0,12.2,1,0,1,1
2023-01-01 01:41:00,40.76566,-111.90962,1288.2,63,58,,0.1,4.1,84.9,,1.0,,,38.0,11.2,1,0,1,1
2023-01-01 01:42:00,40.76567,-111.90962,1288.2,63,58,,0.1,4.1,84.9,,1.0,,,37.5,11.1,1,0,1,1
2023-01-01 01:43:00,40.76569,-111.90961,1288.9,63,58,,0.1,4.1,84.9,,1.0,,,37.0,10.1,1,0,1,1
2023-01-01 01:44:00,40.76569,-111.90962,1288.8,63,58,,0.1,4.1,85.0,,1.0,,,37.0,10.5,1,0,1,1
2023-01-01 01:45:00,40.7657,-111.90965,1288.3,63,58,,0.1,4.1,85.1,,1.0,,,37.0,11.8,1,0,1,1
2023-01-01 01:46:00,40.76572,-111.90967,1288.2,63,58,,0.1,4.1,85.2,,1.0,,,36.0,10.3,1,0,1,1
2023-01-01 01:47:00,40.76572,-111.90965,1288.1,63,58,,0.1,4.1,85.3,,1.0,,,36.0,11.7,1,0,1,1
2023-01-01 01:48:00,40.76569,-111.90959,1288.0,63,58,,0.1,4.1,85.3,,1.0,,,35.5,10.6,1,0,1,1
2023-01-01 01:49:00,40.76571,-111.90959,1288.2,63,58,,0.1,4.1,85.5,,1.0,,,35.0,11.2,1,0,1,1
2023-01-01 01:50:00,40.76572,-111.90958,1288.5,63,58,,0.1,4.1,85.6,,1.0,,,35.0,11.9,1,0,1,1
2023-01-01 01:51:00,40.76572,-111.90957,1288.4,63,58,,0.1,4.1,85.5,,1.0,,,34.5,12.9,1,0,1,1
2023-01-01 01:52:00,40.76571,-111.90961,1288.2,63,58,,0.1,4.1,85.3,,1.0,,,34.0,15.8,1,0,1,1
2023-01-01 01:53:00,40.76572,-111.90965,1288.0,63,58,,0.1,4.1,85.6,,1.0,,,34.0,,1,0,1,1
2023-01-01 01:54:00,40.76577,-111.90966,1287.9,63,58,,0.1,4.1,85.7,,2.0,,,34.0,17.9,1,0,1,1
2023-01-01 01:55:00,40.76581,-111.90963,1287.0,63,58,,0.1,4.0,84.9,,2.0,,,33.0,16.8,1,0,1,1
2023-01-01 01:56:00,40.7658,-111.90966,1286.3,63,58,,0.1,4.0,85.1,,2.0,,,33.0,17.2,1,0,1,1
2023-01-01 01:57:00,40.7658,-111.90969,1285.6,63,58,,0.1,3.9,85.0,,1.0,,,32.0,17.4,1,0,1,1
2023-01-01 01:58:00,40.76583,-111.90972,1285.5,63,58,,0.1,3.8,84.9,,1.0,,,32.0,19.2,1,0,1,1
2023-01-01 01:59:00,40.76584,-111.90968,1285.4,63,58,,0.1,3.7,85.2,,1.0,,,32.0,20.1,1,0,1,1
2023-01-01 02:00:00,40.76579,-111.90966,1284.2,63,58,,0.1,3.7,85.4,,1.5,,,32.0,17.7,1,0,1,1
2023-01-01 02:01:00,40.76581,-111.90967,1283.5,63,58,,0.1,3.7,85.5,,1.0,,,31.0,16.8,1,0,1,1
2023-01-01 02:02:00,40.76579,-111.9097,1283.4,63,58,,0.1,3.7,85.5,,2.0,,,31.0,18.9,1,0,1,1
2023-01-01 02:03:00,40.76582,-111.90972,1283.5,63,58,,0.1,3.7,85.7,,2.0,,,31.0,16.9,1,0,1,1
2023-01-01 02:04:00,40.76576,-111.90975,1281.8,63,58,,0.1,3.7,85.5,,2.0,,,31.0,19.2,1,0,1,1
2023-01-01 02:05:00,40.76574,-111.90976,1281.5,63,58,,0.0,3.7,85.5,,2.0,,,30.0,17.9,1,0,1,1
2023-01-01 02:06:00,40.76574,-111.90976,1280.8,63,58,,0.0,3.6,85.4,,2.0,,,30.0,17.1,1,0,1,1
2023-01-01 02:07:00,40.76574,-111.90976,1280.3,63,58,,0.0,3.6,85.5,,2.0,,,30.0,18.1,1,0,1,1
2023-01-01 02:08:00,40.76574,-111.90975,1279.8,63,58,,0.0,3.6,85.5,,2.0,,,30.0,19.1,1,0,1,1
2023-01-01 02:09:00,40.76574,-111.90975,1279.1,63,58,,0.0,3.6,85.7,,2.0,,,29.0,16.9,1,0,1,1
2023-01-01 02:10:00,40.76544,-111.90987,1277.2,63,58,,0.7,3.5,85.8,,2.0,,,29.0,17.6,1,0,1,1
2023-01-01 02:11:00,40.76543,-111.90992,1279.3,63,58,,0.2,3.6,85.8,,2.0,,,29.0,15.4,1,0,1,1
2023-01-01 02:12:00,40.76559,-111.90988,1275.8,63,58,,0.6,3.6,85.9,,2.0,,,29.0,16.7,1,0,1,1
2023-01-01 02:13:00,40.76551,-111.90984,1266.8,63,58,,0.2,3.6,85.7,,2.0,,,29.0,18.0,1,0,1,1
2023-01-01 02:14:00,40.76562,-111.90982,1264.0,63,58,,0.1,3.6,85.5,,2.0,,,28.0,16.1,1,0,1,1
2023-01-01 02:15:00,40.76565,-111.90981,1266.7,63,58,,0.2,3.5,85.7,,2.0,,,28.0,15.9,1,0,1,1
2023-01-01 02:16:00,40.7657,-111.90979,1272.8,63,58,,0.2,3.5,85.6,,2.0,,,28.0,14.7,1,0,1,1
2023-01-01 02:17:00,40.76575,-111.9098,1278.8,63,58,,0.3,3.5,85.8,,2.0,,,28.0,,1,0,1,1
2023-01-03 06:28:00,40.7659,-111.90959,1292.5,63,58,,0.8,-1.1,80.9,,4.0,,,47.0,,1,0,1,1
2023-01-03 06:29:00,40.76596,-111.9098,1283.8,63,58,,0.6,-1.1,80.8,,3.0,,,54.5,,1,0,1,1
2023-01-03 06:30:00,40.76583,-111.90977,1271.0,63,58,,0.6,-0.9,80.3,,3.0,,,58.0,,1,0,1,1
2023-01-03 06:31:00,40.7658,-111.90957,1276.9,63,58,,0.3,-0.9,80.3,,3.0,,,55.5,,1,0,1,1
2023-01-03 06:32:00,40.76577,-111.90967,1277.2,63,58,,0.4,-0.9,80.3,,3.0,,,58.0,,1,0,1,1
2023-01-03 06:33:00,40.76578,-111.90959,1275.8,63,58,,0.3,-0.8,80.2,,2.0,,,59.5,,1,0,1,1
2023-01-03 06:34:00,40.76566,-111.90973,1276.3,63,58,,0.4,-0.8,80.1,,3.0,,,60.5,8.5,1,0,1,1
2023-01-03 06:35:00,40.76572,-111.90984,1277.2,63,58,,0.3,-0.8,80.1,,3.0,,,61.0,1.6,1,0,1,1
2023-01-03 06:36:00,40.76576,-111.90983,1283.6,63,58,,0.4,-0.8,80.1,,3.0,,,62.0,0.4,1,0,1,1
2023-01-03 06:37:00,40.76587,-111.90984,1277.1,63,58,,0.3,-0.8,80.1,,3.0,,,62.0,0.0,1,0,1,1
2023-01-03 06:38:00,40.76586,-111.90981,1263.0,63,58,,0.2,-0.7,80.1,,3.0,,,61.5,1.5,1,0,1,1
2023-01-03 06:39:00,40.76585,-111.90979,1262.5,63,58,,0.1,-0.7,80.1,,3.0,,,61.5,0.6,1,0,1,1
2023-01-03 06:40:00,40.7658,-111.90979,1261.9,63,58,,0.2,-0.7,80.1,,2.5,,,61.0,0.0,1,0,1,1
2023-01-03 06:41:00,40.76575,-111.90975,1272.9,63,58,,0.2,-0.7,80.1,,2.0,,,60.5,0.5,1,0,1,1
2023-01-03 06:42:00,40.76572,-111.90973,1279.6,63,58,,0.3,-0.6,79.9,,2.0,,,59.5,10.8,1,0,1,1
2023-01-03 06:43:00,40.76566,-111.90973,1274.2,63,58,,0.1,-0.6,79.7,,2.0,,,58.5,14.1,1,0,1,1
2023-01-03 06:44:00,40.76569,-111.90971,1276.8,63,58,,0.3,-0.6,79.6,,2.0,,,58.0,12.7,1,0,1,1
2023-01-03 06:45:00,40.76579,-111.90968,1277.0,63,58,,0.2,-0.6,79.7,,2.0,,,57.0,3.4,1,0,1,1
2023-01-03 06:46:00,40.76582,-111.90968,1267.9,63,58,,0.1,-0.6,79.6,,2.0,,,56.0,0.8,1,0,1,1
2023-01-03 06:47:00,40.76585,-111.90968,1268.5,63,58,,0.2,-0.6,79.5,,2.0,,,55.5,2.3,1,0,1,1
2023-01-03 06:48:00,40.76585,-111.90964,1264.9,63,58,,0.3,-0.6,79.4,,2.0,,,54.5,7.9,1,0,1,1
2023-01-03 06:49:00,40.76584,-111.90966,1270.9,63,58,,0.2,-0.5,79.4,,2.0,,,54.0,4.4,1,0,1,1
2023-01-03 06:50:00,40.76583,-111.90968,1281.2,63,58,,0.0,-0.6,79.4,,2.0,,,53.0,7.4,1,0,1,1
2023-01-03 06:51:00,40.76582,-111.90972,1278.1,63,58,,0.1,-0.5,79.4,,2.0,,,52.5,7.2,1,0,1,1
2023-01-03 06:52:00,40.76583,-111.90974,1278.7,63,58,,0.3,-0.5,79.5,,2.0,,,52.0,14.3,1,0,1,1
2023-01-03 06:53:00,40.76589,-111.90987,1284.4,63,58,,0.4,-0.5,79.5,,2.0,,,51.0,15.5,1,0,1,1
2023-01-03 06:54:00,40.76591,-111.90989,1280.8,63,58,,0.3,-0.5,79.5,,3.0,,,50.5,0.0,1,0,1,1
2023-01-03 06:55:00,40.76578,-111.9098,1290.5,63,58,,0.3,-0.4,79.6,,3.0,,,50.0,0.6,1,0,1,1
2023-01-03 06:56:00,40.76578,-111.90977,1289.5,63,58,,0.2,-0.4,79.6,,2.0,,,49.5,0.3,1,0,1,1
2023-01-03 06:57:00,40.76579,-111.90972,1287.0,63,58,,0.3,-0.4,79.6,,2.5,,,49.0,0.0,1,0,1,1
2023-01-03 06:58:00,40.76576,-111.90972,1284.7,63,58,,0.2,-0.4,79.6,,3.0,,,48.0,0.0,1,0,1,1
2023-01-03 06:59:00,40.7658,-111.90976,1279.8,63,58,,0.2,-0.3,79.6,,3.0,,,47.5,0.8,1,0,1,1
2023-01-03 07:00:00,40.76581,-111.90985,1278.9,63,58,,0.1,-0.3,79.6,,3.0,,,47.0,1.1,1,0,1,1
2023-01-03 07:01:00,40.76579,-111.90984,1279.2,63,58,,0.1,-0.3,79.5,,3.0,,,46.5,0.1,1,0,1,1
2023-01-03 07:02:00,40.76578,-111.90979,1279.7,63,58,,0.0,-0.3,79.6,,3.0,,,45.5,0.3,1,0,1,1
2023-01-03 07:03:00,40.76576,-111.90978,1278.3,63,58,,0.0,-0.2,79.5,,3.0,,,45.5,0.0,1,0,1,1
2023-01-03 07:04:00,40.76578,-111.90978,1273.3,63,58,,0.1,-0.2,79.5,,3.0,,,44.5,1.1,1,0,1,1
2023-01-03 07:05:00,40.76581,-111.90976,1272.0,63,58,,0.1,-0.2,79.4,,3.0,,,44.5,3.0,1,0,1,1
2023-01-03 07:06:00,40.76576,-111.90974,1271.7,63,58,,0.0,-0.2,79.4,,2.5,,,43.5,1.1,1,0,1,1
2023-01-03 07:07:00,40.76572,-111.90966,1273.2,63,58,,0.0,-0.2,79.4,,3.0,,,43.0,1.1,1,0,1,1
2023-01-03 07:08:00,40.76573,-111.90963,1278.6,63,58,,0.0,-0.1,79.5,,3.0,,,42.5,0.6,1,0,1,1
2023-01-03 07:09:00,40.76575,-111.90963,1282.3,63,58,,0.1,-0.1,79.6,,3.0,,,42.5,0.9,1,0,1,1
2023-01-03 07:10:00,40.76573,-111.90961,1294.7,63,58,,0.1,-0.1,79.6,,3.0,,,41.5,1.0,1,0,1,1
2023-01-03 07:11:00,40.76573,-111.90962,1294.8,63,58,,0.0,-0.1,79.6,,3.0,,,41.5,0.5,1,0,1,1
2023-01-03 07:12:00,40.76575,-111.9096,1295.5,63,58,,0.0,-0.0,79.6,,3.5,,,40.5,0.3,1,0,1,1
2023-01-03 07:13:00,40.76574,-111.90962,1293.1,63,58,,0.2,0.0,79.5,,3.5,,,40.5,0.6,1,0,1,1
2023-01-03 07:14:00,40.76577,-111.9096,1285.4,63,58,,0.1,0.0,79.6,,3.0,,,40.0,1.3,1,0,1,1
2023-01-03 07:15:00,40.7658,-111.90962,1284.3,63,58,,0.2,0.1,79.5,,3.0,,,39.5,1.4,1,0,1,1
2023-01-03 07:16:00,40.76577,-111.90963,1289.2,63,58,,0.2,0.1,79.5,,3.0,,,39.0,1.9,1,0,1,1
2023-01-03 07:17:00,40.76575,-111.90962,1288.4,63,58,,0.2,0.1,79.3,,3.5,,,38.5,0.6,1,0,1,1
2023-01-03 07:18:00,40.76579,-111.90961,1291.3,63,58,,0.0,0.1,79.1,,4.0,,,38.0,2.0,1,0,1,1
2023-01-03 07:19:00,40.76578,-111.90962,1295.1,63,58,,0.1,0.2,78.8,,3.0,,,38.0,0.8,1,0,1,1
2023-01-03 07:20:00,40.76576,-111.90963,1293.6,63,58,,0.2,0.1,78.7,,3.0,,,37.5,2.3,1,0,1,1
2023-01-03 07:21:00,40.76574,-111.90963,1294.0,63,58,,0.2,0.1,78.7,,3.0,,,37.5,1.9,1,0,1,1
2023-01-03 07:22:00,40.76571,-111.90962,1289.8,63,58,,0.1,0.1,78.7,,3.0,,,36.5,9.2,1,0,1,1
2023-01-03 07:23:00,40.76573,-111.90964,1281.4,63,58,,0.2,0.2,78.7,,3.5,,,36.5,7.1,1,0,1,1
2023-01-03 07:24:00,40.7658,-111.90964,1277.0,63,58,,0.1,0.1,78.4,,3.0,,,36.5,8.2,1,0,1,1
2023-01-03 07:25:00,40.76578,-111.90966,1276.0,63,58,,0.0,0.2,78.2,,4.0,,,36.0,8.9,1,0,1,1
2023-01-03 07:26:00,40.7658,-111.90965,1279.5,63,58,,0.1,0.1,78.1,,3.5,,,36.0,7.9,1,0,1,1
2023-01-03 07:27:00,40.76582,-111.90966,1281.7,63,58,,0.0,0.1,78.0,,4.0,,,36.0,8.2,1,0,1,1
2023-01-03 07:28:00,40.76579,-111.90959,1283.7,63,58,,0.1,0.6,76.5,,3.0,,,34.0,4.4,1,0,1,1
2023-01-03 07:29:00,40.76572,-111.90958,1284.2,63,58,,0.0,0.6,76.5,,3.0,,,34.0,4.3,1,0,1,1
2023-01-03 07:30:00,40.76574,-111.90958,1284.0,63,58,,0.1,0.6,76.2,,2.0,,,34.0,4.8,1,0,1,1
2023-01-03 07:31:00,40.76569,-111.90957,1284.2,63,58,,0.3,0.5,76.0,,4.0,,,33.0,6.5,1,0,1,1
2023-01-03 07:32:00,40.76574,-111.90971,1303.0,63,58,,0.4,0.5,75.8,,4.0,,,33.0,7.2,1,0,1,1
2023-01-03 07:33:00,40.76577,-111.90968,1292.1,63,58,,0.2,0.4,75.9,,4.0,,,33.0,8.3,1,0,1,1
2023-01-03 07:34:00,40.76579,-111.90974,1276.2,63,58,,0.2,0.4,76.2,,4.0,,,33.0,7.1,1,0,1,1
2023-01-03 07:35:00,40.76583,-111.90966,1287.7,63,58,,0.4,0.3,76.3,,4.0,,,32.0,6.7,1,0,1,1
2023-01-03 07:36:00,40.76593,-111.90968,1298.3,63,58,,0.5,0.3,76.3,,4.0,,,32.0,5.8,1,0,1,1
2023-01-03 07:37:00,40.76576,-111.90978,1304.5,63,58,,0.2,0.3,76.2,,4.0,,,32.0,7.1,1,0,1,1
2023-01-03 07:38:00,40.76587,-111.90974,1301.1,63,58,,0.3,0.3,76.5,,3.0,,,31.0,6.5,1,0,1,1
2023-01-03 07:39:00,40.76578,-111.90969,1290.4,63,58,,0.4,0.3,76.5,,3.5,,,31.0,6.2,1,0,1,1
2023-01-03 07:40:00,40.7657,-111.90963,1287.7,63,58,,0.0,0.3,76.4,,4.0,,,31.0,5.0,1,0,1,1
2023-01-03 07:41:00,40.7657,-111.90962,1288.1,63,58,,0.1,0.3,76.6,,4.0,,,31.0,5.8,1,0,1,1
2023-01-03 07:42:00,40.76579,-111.90963,1289.0,63,58,,0.2,0.3,76.7,,4.0,,,31.0,7.2,1,0,1,1
2023-01-03 07:43:00,40.76578,-111.90963,1291.6,63,58,,0.0,0.3,76.8,,3.5,,,30.0,6.2,1,0,1,1
2023-01-03 07:44:00,40.76574,-111.90973,1295.3,63,58,,0.3,0.4,76.8,,4.0,,,30.0,7.8,1,0,1,1
2023-01-03 07:45:00,40.76575,-111.90972,1289.8,63,58,,0.3,0.4,76.7,,3.0,,,30.0,8.7,1,0,1,1
2023-01-03 07:46:00,40.76581,-111.90973,1269.0,63,58,,0.4,0.4,76.6,,4.0,,,30.0,8.8,1,0,1,1
2023-01-03 07:47:00,40.76577,-111.90966,1279.7,63,58,,0.3,0.4,76.5,,3.0,,,29.0,9.1,1,0,1,1
2023-01-03 07:48:00,40.76581,-111.90966,1293.4,63,58,,0.2,0.4,76.5,,3.5,,,29.0,11.4,1,0,1,1
2023-01-03 07:49:00,40.76576,-111.90968,1291.7,63,58,,0.2,0.4,76.4,,3.0,,,29.0,14.2,1,0,1,1
2023-01-03 07:50:00,40.7657,-111.90972,1279.3,63,58,,0.1,0.5,76.4,,3.0,,,29.0,14.1,1,0,1,1
2023-01-03 07:51:00,40.76572,-111.90974,1277.7,63,58,,0.2,0.5,76.1,,4.0,,,28.0,13.8,1,0,1,1
2023-01-03 07:52:00,40.76574,-111.90974,1292.4,63,58,,0.3,0.5,76.1,,4.0,,,28.0,14.1,1,0,1,1
2023-01-03 07:53:00,40.76585,-111.90972,1299.7,63,58,,0.4,0.5,75.8,,4.0,,,28.0,13.6,1,0,1,1
2023-01-03 07:54:00,40.76572,-111.90973,1294.7,63,58,,0.0,0.6,75.7,,4.0,,,28.0,11.4,1,0,1,1
2023-01-03 07:55:00,40.76571,-111.90975,1291.7,63,58,,0.2,0.6,75.6,,5.0,,,28.0,12.1,1,0,1,1
2023-01-03 07:56:00,40.76569,-111.90979,1291.2,63,58,,0.3,0.6,75.4,,5.0,,,28.0,11.3,1,0,1,1
2023-01-03 07:57:00,40.76581,-111.90966,1282.0,63,58,,0.0,0.6,75.3,,5.0,,,28.0,14.5,1,0,1,1
2023-01-03 07:58:00,40.76582,-111.90964,1286.9,63,58,,0.4,0.6,75.0,,4.0,,,28.0,13.6,1,0,1,1
2023-01-03 07:59:00,40.76593,-111.90973,1274.6,63,58,,0.3,0.6,75.4,,4.0,,,29.0,12.3,1,0,1,1
2023-01-03 08:00:00,40.76588,-111.90967,1260.3,63,58,,0.3,0.6,75.6,,5.0,,,29.0,12.8,1,0,1,1
2023-01-03 08:01:00,40.76587,-111.90976,1263.8,63,58,,0.4,0.7,75.7,,5.0,,,29.0,13.0,1,0,1,1
2023-01-03 08:02:00,40.76578,-111.90989,1277.2,63,58,,0.5,0.7,75.8,,6.0,,,29.0,12.2,1,0,1,1
2023-01-03 08:03:00,40.76584,-111.90966,1273.8,63,58,,0.2,0.8,75.8,,5.0,,,29.0,11.4,1,0,1,1
2023-01-03 08:04:00,40.76576,-111.90967,1271.6,63,58,,0.3,0.8,75.5,,6.0,,,29.0,10.1,1,0,1,1
2023-01-03 08:05:00,40.7657,-111.90963,1267.9,63,58,,0.3,0.8,75.5,,6.0,,,29.0,10.1,1,0,1,1
2023-01-03 08:06:00,40.76569,-111.90962,1270.5,63,58,,0.3,0.9,75.6,,6.0,,,29.0,9.6,1,0,1,1
2023-01-03 08:07:00,40.76581,-111.90966,1276.2,63,58,,0.3,0.9,75.7,,6.0,,,30.0,11.1,1,0,1,1
2023-01-03 08:08:00,40.76576,-111.90971,1274.4,63,58,,0.1,1.0,75.7,,6.0,,,30.0,10.4,1,0,1,1
2023-01-03 08:09:00,40.76577,-111.90964,1282.6,63,58,,0.1,1.1,75.5,,6.0,,,30.0,9.9,1,0,1,1
2023-01-03 08:10:00,40.76575,-111.90964,1290.3,63,58,,0.0,1.1,75.2,,6.0,,,30.0,11.1,1,0,1,1
2023-01-03 08:11:00,40.76577,-111.90964,1291.7,63,58,,0.0,1.1,74.7,,6.0,,,30.0,10.8,1,0,1,1
2023-01-03 08:12:00,40.76582,-111.90969,1292.1,63,58,,0.3,1.1,74.6,,5.5,,,30.0,11.5,1,0,1,1
2023-01-03 08:13:00,40.76577,-111.9097,1295.3,63,58,,0.4,1.1,74.6,,5.0,,,30.0,9.8,1,0,1,1
2023-01-03 08:14:00,40.7657,-111.90971,1295.0,63,58,,0.1,1.1,74.8,,5.0,,,30.0,10.0,1,0,1,1
2023-01-03 08:15:00,40.76572,-111.90969,1296.0,63,58,,0.1,1.1,74.8,,5.0,,,30.0,10.4,1,0,1,1
2023-01-03 08:16:00,40.76577,-111.90968,1302.4,63,58,,0.2,1.2,74.8,,5.0,,,30.0,11.6,1,0,1,1
2023-01-03 08:17:00,40.76584,-111.90968,1294.7,63,58,,0.2,1.2,74.8,,5.0,,,30.0,11.1,1,0,1,1
2023-01-03 08:18:00,40.76572,-111.90961,1287.2,63,58,,0.4,1.2,74.9,,4.0,,,30.0,12.4,1,0,1,1
2023-01-03 08:19:00,40.76568,-111.90958,1292.9,63,58,,0.3,1.2,74.5,,4.0,,,30.0,10.5,1,0,1,1
2023-01-03 08:20:00,40.76588,-111.90968,1316.0,63,58,,0.3,1.2,74.0,,4.0,,,30.0,11.4,1,0,1,1
2023-01-03 08:21:00,40.76599,-111.90973,1306.5,63,58,,0.3,1.2,73.7,,4.0,,,29.0,10.0,1,0,1,1
2023-01-03 08:22:00,40.76591,-111.90964,1295.2,63,58,,0.2,1.1,73.7,,4.0,,,29.0,10.9,1,0,1,1
2023-01-03 08:23:00,40.7658,-111.90964,1293.8,63,58,,0.2,1.0,74.0,,4.0,,,29.0,10.6,1,0,1,1
2023-01-03 08:24:00,40.76582,-111.90964,1294.3,63,58,,0.1,1.0,74.4,,4.0,,,29.0,10.2,1,0,1,1
2023-01-03 08:25:00,40.76583,-111.90963,1289.9,63,58,,0.3,1.0,74.9,,4.0,,,29.0,8.9,1,0,1,1
2023-01-03 08:26:00,40.76585,-111.9096,1283.3,63,58,,0.2,1.0,74.3,,5.0,,,29.0,11.3,1,0,1,1
2023-01-03 08:27:00,40.76586,-111.90964,1285.8,63,58,,0.2,0.9,74.3,,5.0,,,29.0,10.0,1,0,1,1
2023-01-03 08:28:00,40.76592,-111.90966,1295.0,63,58,,0.3,0.9,74.4,,5.0,,,29.0,6.7,1,0,1,1
2023-01-03 08:29:00,40.76581,-111.90966,1287.7,63,58,,0.2,0.8,74.5,,4.0,,,29.0,8.6,1,0,1,1
2023-01-03 08:30:00,40.76602,-111.90966,1286.4,63,58,,0.6,0.8,74.7,,4.5,,,29.0,10.8,1,0,1,1
2023-01-03 08:31:00,40.76588,-111.90962,1282.4,63,58,,0.3,0.8,74.8,,4.5,,,29.0,9.2,1,0,1,1
2023-01-03 08:32:00,40.76593,-111.90961,1275.2,63,58,,0.3,0.8,74.8,,5.0,,,29.0,10.4,1,0,1,1
2023-01-03 08:33:00,40.76583,-111.90967,1294.6,63,58,,0.2,0.8,75.3,,5.0,,,29.0,8.5,1,0,1,1
2023-01-03 08:34:00,40.76575,-111.90968,1297.9,63,58,,0.4,0.8,75.9,,5.0,,,29.0,6.5,1,0,1,1
2023-01-03 08:35:00,40.76607,-111.90978,1304.0,63,58,,0.6,0.9,76.1,,5.0,,,29.0,6.4,1,0,1,1
2023-01-03 08:36:00,40.76597,-111.9098,1300.1,63,58,,0.5,1.0,76.1,,6.0,,,29.0,4.8,1,0,1,1
2023-01-03 08:37:00,40.7659,-111.90969,1271.8,63,58,,0.5,1.1,76.2,,5.5,,,30.0,4.9,1,0,1,1
2023-01-03 08:38:00,40.7659,-111.90968,1260.2,63,58,,0.2,1.2,75.7,,5.5,,,30.0,4.3,1,0,1,1
2023-01-03 08:39:00,40.76581,-111.90964,1243.3,63,58,,0.4,1.3,75.8,,5.0,,,30.0,4.2,1,0,1,1
2023-01-03 08:40:00,40.76585,-111.90965,1256.1,63,58,,0.4,1.3,75.7,,5.0,,,30.0,3.5,1,0,1,1
2023-01-03 08:41:00,40.76582,-111.90961,1277.0,63,58,,0.4,1.4,75.2,,5.0,,,30.0,3.4,1,0,1,1
2023-01-03 08:42:00,40.76583,-111.90959,1270.8,63,58,,0.4,1.4,75.2,,5.0,,,30.0,3.3,1,0,1,1
2023-01-03 08:43:00,40.76589,-111.90966,1281.6,63,58,,0.1,1.5,75.1,,4.5,,,30.0,5.0,1,0,1,1
2023-01-03 08:44:00,40.76564,-111.90969,1281.7,63,58,,0.7,1.6,74.8,,5.0,,,30.0,6.0,1,0,1,1
2023-01-03 08:45:00,40.76564,-111.90969,1287.1,63,58,,0.4,1.6,74.6,,4.0,,,30.0,5.2,1,0,1,1
2023-01-03 08:46:00,40.76578,-111.90968,1285.7,63,58,,0.3,1.7,74.7,,5.0,,,30.0,6.6,1,0,1,1
2023-01-03 08:47:00,40.7658,-111.90974,1300.9,63,58,,0.3,1.7,73.8,,5.0,,,30.0,6.7,1,0,1,1
2023-01-03 08:48:00,40.76583,-111.90974,1302.7,63,58,,0.4,1.8,73.7,,4.0,,,30.0,8.2,1,0,1,1
2023-01-03 08:49:00,40.76575,-111.90969,1298.3,63,58,,0.3,1.8,73.3,,4.5,,,30.0,8.1,1,0,1,1
2023-01-03 08:50:00,40.76575,-111.90967,1297.9,63,58,,0.2,1.8,73.6,,4.0,,,30.0,6.6,1,0,1,1
2023-01-03 08:51:00,40.7657,-111.90963,1289.1,63,58,,0.4,1.9,74.0,,4.0,,,30.0,7.0,1,0,1,1
2023-01-03 08:52:00,40.76557,-111.90967,1287.5,63,58,,0.5,1.9,74.0,,4.0,,,29.0,8.3,1,0,1,1
2023-01-03 08:53:00,40.76569,-111.90969,1286.1,63,58,,0.4,2.1,74.2,,4.0,,,29.0,7.7,1,0,1,1
2023-01-03 08:54:00,40.76564,-111.90971,1289.8,63,58,,0.4,2.2,73.6,,4.0,,,29.0,6.8,1,0,1,1
2023-01-03 08:55:00,40.76559,-111.90966,1294.2,63,58,,0.3,2.2,73.0,,4.0,,,29.0,8.5,1,0,1,1
2023-01-03 08:56:00,40.7657,-111.90973,1290.9,63,58,,0.3,2.2,72.6,,4.0,,,29.0,8.3,1,0,1,1
2023-01-03 08:57:00,40.76579,-111.90974,1290.6,63,58,,0.3,2.2,71.8,,4.0,,,28.5,11.0,1,0,1,1
2023-01-03 08:58:00,40.76595,-111.90971,1288.5,63,58,,0.2,2.2,70.7,,4.0,,,28.0,8.0,1,0,1,1
2023-01-03 08:59:00,40.76601,-111.90971,1294.1,63,58,,0.2,2.1,71.5,,4.0,,,28.0,8.6,1,0,1,1
2023-01-03 09:00:00,40.76596,-111.90983,1297.1,63,58,,0.5,2.0,71.4,,5.0,,,28.0,6.8,1,0,1,1
2023-01-03 09:01:00,40.76595,-111.90984,1302.1,63,58,,0.2,1.9,71.1,,5.0,,,28.0,7.8,1,0,1,1
2023-01-03 09:02:00,40.76592,-111.90982,1306.8,63,58,,0.3,1.9,71.9,,5.0,,,28.0,6.3,1,0,1,1
2023-01-03 09:03:00,40.76578,-111.90976,1307.3,63,58,,0.5,1.9,72.5,,5.0,,,28.0,7.2,1,0,1,1
2023-01-03 09:04:00,40.76568,-111.90953,1285.6,63,58,,0.5,1.9,72.5,,5.0,,,28.0,8.9,1,0,1,1
2023-01-03 09:05:00,40.76541,-111.90952,1256.0,63,58,,0.2,1.9,72.3,,5.0,,,28.0,9.7,1,0,1,1
2023-01-03 09:06:00,40.76581,-111.90967,1261.1,63,58,,0.5,2.0,72.2,,6.0,,,28.0,8.9,1,0,1,1
2023-01-03 09:07:00,40.76587,-111.9097,1281.7,63,58,,0.2,2.2,72.6,,6.0,,,28.0,8.1,1,0,1,1
2023-01-03 09:08:00,40.76587,-111.90973,1288.5,63,58,,0.0,2.3,73.1,,6.0,,,28.0,8.3,1,0,1,1
2023-01-03 09:09:00,40.76582,-111.90972,1289.5,63,58,,0.2,2.5,72.8,,6.0,,,29.0,7.5,1,0,1,1
2023-01-03 09:10:00,40.76581,-111.90977,1284.8,63,58,,0.5,2.6,72.3,,6.0,,,29.0,6.7,1,0,1,1
2023-01-03 09:11:00,40.76595,-111.90981,1292.9,63,58,,0.3,2.7,72.1,,6.0,,,29.0,8.6,1,0,1,1
2023-01-03 09:12:00,40.76595,-111.90974,1303.1,63,58,,0.4,2.8,71.6,,6.0,,,29.0,7.5,1,0,1,1
2023-01-03 09:13:00,40.76591,-111.90972,1300.8,63,58,,0.3,2.9,70.9,,6.0,,,29.0,8.3,1,0,1,1
2023-01-03 09:14:00,40.76597,-111.90974,1303.5,63,58,,0.3,2.9,69.4,,5.5,,,29.0,10.2,1,0,1,1
2023-01-03 09:15:00,40.76592,-111.90977,1304.5,63,58,,0.1,2.8,69.2,,5.0,,,29.0,13.1,0,0,1,1
2023-01-03 09:16:00,40.76592,-111.90978,1311.2,63,58,,0.3,2.8,69.3,,5.0,,,29.0,14.3,0,0,1,1
2023-01-03 09:17:00,40.76588,-111.90973,1313.7,63,58,,0.2,2.8,68.9,,6.0,,,29.0,12.4,0,0,1,1
2023-01-03 09:18:00,40.76597,-111.90973,1316.8,63,58,,0.2,2.9,68.0,,6.0,,,29.0,11.1,0,0,1,1
2023-01-03 09:19:00,40.76598,-111.90979,1307.4,63,58,,0.3,2.9,67.6,,6.0,,,29.0,10.4,0,0,1,1
2023-01-03 09:20:00,40.766,-111.90973,1309.8,63,58,,0.3,2.9,67.0,,6.0,,,29.0,10.1,0,0,1,1
2023-01-03 09:21:00,40.76601,-111.90976,1307.9,63,58,,0.1,2.9,67.3,,6.0,,,29.0,9.8,0,0,1,1
2023-01-03 09:22:00,40.76599,-111.90975,1310.4,63,58,,0.3,3.0,66.7,,6.0,,,30.0,9.5,0,0,1,1
2023-01-03 09:23:00,40.76583,-111.90979,1307.1,63,58,,0.3,3.0,66.4,,6.0,,,30.0,8.2,0,0,1,1
2023-01-03 09:24:00,40.76574,-111.90979,1305.4,63,58,,0.2,2.9,65.7,,6.0,,,30.0,10.9,0,0,1,1