times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2024-01-01 00:00:00,40.76165,-111.91073,1287.2,62,58,0.0,0.2,6.4,57.3,,40.0,,,26.0,9.0,0,0,22,20,22
2024-01-01 00:01:00,40.76165,-111.91072,1288.4,62,58,0.0,0.1,6.4,57.1,,39.0,,,26.0,9.3,0,0,24,24,24
2024-01-01 00:02:00,40.76168,-111.91068,1279.3,62,58,0.0,0.1,6.5,57.0,,39.0,,,26.0,8.3,0,0,24,23,24
2024-01-01 00:03:00,40.76169,-111.91062,1278.1,62,58,0.0,0.1,6.5,56.9,,39.0,,,26.0,7.8,0,0,2,24,24
2024-01-01 00:04:00,40.76168,-111.9107,1263.3,62,58,0.0,0.0,6.5,56.9,,39.0,,,26.0,7.7,0,0,0,23,24
2024-01-01 00:05:00,40.76166,-111.91065,1258.7,62,58,0.0,0.2,6.5,57.3,,39.0,,,26.0,8.1,0,0,0,23,24
2024-01-01 00:06:00,40.76167,-111.91068,1259.5,62,58,0.0,0.0,6.4,57.7,,39.0,,,26.0,8.1,0,0,0,24,24
2024-01-01 00:07:00,40.76172,-111.9107,1273.8,62,58,0.0,0.1,6.3,58.0,,39.0,,,26.0,9.1,0,0,0,24,24
2024-01-01 00:08:00,40.76171,-111.9107,1278.3,62,58,0.0,0.1,6.3,58.1,,39.0,,,26.0,8.6,0,0,0,21,24
2024-01-01 00:09:00,40.76166,-111.91076,1264.5,62,58,0.0,0.1,6.2,58.2,,39.5,,,26.0,10.1,0,0,0,22,24
2024-01-01 00:10:00,40.76163,-111.91074,1262.0,62,58,0.0,0.1,6.2,58.2,,39.0,,,26.0,10.8,0,0,0,24,24
2024-01-01 00:11:00,40.76166,-111.91072,1271.3,62,58,0.0,0.1,6.2,58.1,,39.0,,,26.0,9.6,0,0,0,24,24
2024-01-01 00:12:00,40.76167,-111.9107,1273.2,62,58,0.0,0.0,6.1,58.6,,39.5,,,26.0,8.4,0,0,0,24,24
2024-01-01 00:13:00,40.76167,-111.91069,1271.8,62,58,0.0,0.0,6.0,58.9,,39.0,,,26.0,7.3,0,0,0,24,24
2024-01-01 00:14:00,40.76169,-111.9107,1271.3,62,58,0.0,0.0,6.0,59.2,,39.0,,,26.0,6.0,0,0,0,24,24
2024-01-01 00:15:00,40.76167,-111.9107,1271.3,62,58,0.0,0.0,5.9,59.3,,39.0,,,26.0,6.3,0,0,0,24,24
2024-01-01 00:16:00,40.76168,-111.91068,1270.6,62,58,0.0,0.1,5.9,59.5,,39.0,,,26.5,5.1,0,0,0,23,24
2024-01-01 00:17:00,40.76171,-111.91069,1268.5,62,58,0.0,0.0,5.9,59.5,,39.0,,,26.5,5.5,0,0,0,24,24
2024-01-01 00:18:00,40.76174,-111.91069,1261.3,62,58,0.0,0.1,5.8,59.6,,39.0,,,29.0,7.7,0,0,0,24,24
2024-01-01 00:19:00,40.76172,-111.9107,1261.2,62,58,0.0,0.1,5.8,59.7,,40.0,,,29.0,7.3,0,0,0,23,24
2024-01-01 00:20:00,40.76172,-111.91067,1262.8,62,58,0.0,0.1,5.8,59.6,,40.0,,,26.5,6.8,0,0,0,23,24
2024-01-01 00:21:00,40.76172,-111.91066,1270.7,62,58,0.0,0.1,5.8,59.4,,40.0,,,26.5,5.2,0,0,0,24,24
2024-01-01 00:22:00,40.76173,-111.91066,1277.0,62,58,0.0,0.0,5.8,59.8,,40.0,,,26.5,5.3,0,0,0,23,24
2024-01-01 00:23:00,40.76175,-111.91071,1282.2,62,58,0.0,0.1,5.7,59.9,,40.0,,,26.5,6.1,0,0,0,24,24
2024-01-01 00:24:00,40.76174,-111.91068,1279.5,62,58,0.0,0.1,5.7,60.1,,41.0,,,26.5,6.8,0,0,0,24,24
2024-01-01 00:25:00,40.76174,-111.91067,1276.7,62,58,0.0,0.0,5.6,60.3,,40.0,,,26.5,6.2,0,0,0,24,24
2024-01-01 00:26:00,40.76174,-111.91064,1275.8,62,58,0.0,0.0,5.6,60.2,,41.0,,,26.5,5.7,0,0,0,24,24
2024-01-01 00:27:00,40.76178,-111.91065,1274.9,62,58,0.0,0.1,5.6,60.3,,40.5,,,26.5,5.5,0,0,0,24,24
2024-01-01 00:28:00,40.76175,-111.91064,1273.0,62,58,0.0,0.1,5.6,60.2,,41.0,,,26.5,3.9,0,0,0,23,24
2024-01-01 00:29:00,40.76177,-111.91064,1272.2,62,58,0.0,0.0,5.6,60.2,,41.0,,,26.5,2.7,0,0,0,24,24
2024-01-01 00:30:00,40.76176,-111.91064,1272.0,62,58,0.0,0.1,5.7,60.1,,41.0,,,26.5,3.7,0,0,0,24,24
2024-01-01 00:31:00,40.76176,-111.91063,1270.4,62,58,0.0,0.1,5.7,59.8,,41.0,,,26.5,3.5,0,0,0,24,24
2024-01-01 00:32:00,40.76174,-111.91064,1269.2,62,58,0.0,0.0,5.7,59.8,,41.0,,,26.5,2.8,0,0,0,24,24
2024-01-01 00:33:00,40.76172,-111.91062,1269.9,62,58,0.0,0.1,5.8,59.3,,40.0,,,26.5,3.6,0,0,0,24,24
2024-01-01 00:34:00,40.76174,-111.91064,1270.8,62,58,0.0,0.0,5.7,59.2,,39.0,,,26.5,4.7,0,0,0,24,24
2024-01-01 00:35:00,40.76174,-111.91069,1269.4,62,58,0.0,0.1,5.7,59.5,,38.0,,,26.5,2.8,0,0,0,24,24
2024-01-01 00:36:00,40.76171,-111.91067,1267.7,62,58,0.0,0.0,5.6,59.6,,38.0,,,24.0,3.2,0,0,0,24,24
2024-01-01 00:37:00,40.76169,-111.91063,1268.2,62,58,0.0,0.0,5.5,60.1,,37.0,,,24.0,3.5,0,0,0,24,24
2024-01-01 00:38:00,40.76167,-111.91064,1269.4,62,58,0.0,0.0,5.4,60.4,,36.5,,,26.5,3.5,0,0,0,24,24
2024-01-01 00:39:00,40.76168,-111.91064,1268.9,62,58,0.0,0.0,5.3,60.7,,36.0,,,26.5,5.3,0,0,0,24,24
2024-01-01 00:40:00,40.76168,-111.91064,1268.0,62,58,0.0,0.0,5.3,60.6,,36.0,,,26.5,4.4,0,0,0,24,24
2024-01-01 00:41:00,40.7617,-111.91062,1268.0,62,58,0.0,0.0,5.2,60.9,,35.0,,,26.5,4.3,0,0,0,24,24
2024-01-01 00:42:00,40.76171,-111.91063,1267.3,62,58,0.0,0.0,5.0,61.5,,36.0,,,26.5,5.0,0,0,0,19,24
2024-01-01 00:43:00,40.76169,-111.91067,1263.8,62,58,0.0,0.1,5.0,61.7,,34.0,,,26.5,5.0,0,0,0,23,24
2024-01-01 00:44:00,40.7617,-111.91064,1264.6,62,58,0.0,0.0,4.9,62.0,,34.0,,,27.0,5.3,0,0,0,24,24
2024-01-01 00:45:00,40.76171,-111.91066,1264.8,62,58,0.0,0.0,4.8,62.2,,34.0,,,27.0,3.2,0,0,0,24,24
2024-01-01 00:46:00,40.76174,-111.91064,1265.6,62,58,0.0,0.1,4.8,62.3,,35.0,,,27.0,4.1,0,0,0,24,24
2024-01-01 00:47:00,40.76172,-111.91063,1266.3,62,58,0.0,0.0,4.7,62.6,,35.0,,,27.0,4.2,0,0,0,24,24
2024-01-01 00:48:00,40.76172,-111.91067,1267.5,62,58,0.0,0.0,4.6,62.9,,34.0,,,27.0,4.8,0,0,0,24,24
2024-01-01 00:49:00,40.76176,-111.91067,1268.0,62,58,0.0,0.0,4.6,63.0,,34.0,,,26.5,3.0,0,0,0,24,24
2024-01-01 00:50:00,40.76177,-111.91067,1268.7,62,58,0.0,0.0,4.6,63.0,,35.0,,,26.5,2.0,0,0,0,24,24
2024-01-01 00:51:00,40.76176,-111.91068,1268.9,62,58,0.0,0.0,4.5,62.8,,33.5,,,26.5,3.6,0,0,0,24,24
2024-01-01 00:52:00,40.76177,-111.91068,1268.8,62,58,0.0,0.0,4.5,62.8,,35.0,,,26.5,4.2,0,0,0,24,24
2024-01-01 00:53:00,40.76177,-111.91068,1268.8,62,58,0.0,0.0,4.4,63.0,,34.0,,,26.5,1.7,0,0,0,24,24
2024-01-01 00:54:00,40.76172,-111.91065,1269.0,62,58,0.0,0.0,4.3,63.3,,35.0,,,26.5,3.6,0,0,0,24,24
2024-01-01 00:55:00,40.76172,-111.91065,1271.0,62,58,0.0,0.0,4.3,63.6,,35.0,,,26.5,2.6,0,0,0,24,24
2024-01-01 00:56:00,40.76174,-111.91063,1272.3,62,58,0.0,0.0,4.2,63.5,,35.0,,,26.5,2.6,0,0,0,24,24
2024-01-01 00:57:00,40.76173,-111.91064,1271.1,62,58,0.0,0.0,4.2,63.6,,34.0,,,26.5,2.0,0,0,0,23,24
2024-01-01 00:58:00,40.76173,-111.9106,1271.9,62,58,0.0,0.0,4.2,63.6,,34.0,,,26.5,2.8,0,0,0,24,24
2024-01-01 00:59:00,40.76175,-111.91058,1272.0,62,58,0.0,0.0,4.2,63.5,,35.0,,,26.5,2.9,0,0,0,24,24
2024-01-01 01:00:00,40.76173,-111.91057,1272.8,62,58,0.0,0.0,4.1,63.7,,35.0,,,26.5,3.5,0,0,0,24,24
2024-01-01 01:01:00,40.76171,-111.91061,1273.8,62,58,0.0,0.0,4.1,63.5,,35.0,,,26.5,4.7,0,0,0,24,24
2024-01-01 01:02:00,40.76172,-111.91063,1277.5,62,58,0.0,0.0,4.1,63.6,,36.0,,,26.5,5.2,0,0,0,24,24
2024-01-01 01:03:00,40.76176,-111.91065,1273.7,62,58,0.0,0.0,4.0,63.9,,35.0,,,26.5,4.3,0,0,0,24,24
2024-01-01 01:04:00,40.76174,-111.91069,1270.0,62,58,0.0,0.0,4.0,64.0,,34.0,,,26.5,4.5,0,0,0,24,24
2024-01-01 01:05:00,40.76173,-111.91068,1269.8,62,58,0.0,0.0,3.9,63.9,,35.0,,,26.5,4.7,0,0,0,24,24
2024-01-01 01:06:00,40.76172,-111.91065,1274.2,62,58,0.0,0.1,3.9,64.1,,35.0,,,26.5,2.8,0,0,0,22,24
2024-01-01 01:07:00,40.76166,-111.91065,1270.6,62,58,0.0,0.1,3.9,64.3,,35.0,,,26.5,2.2,0,0,0,23,24
2024-01-01 01:08:00,40.76168,-111.91066,1267.9,62,58,0.0,0.0,3.9,64.2,,35.5,,,26.5,1.9,0,0,0,24,24
2024-01-01 01:09:00,40.76169,-111.91068,1267.8,62,58,0.0,0.0,4.0,63.9,,35.0,,,26.5,1.6,0,0,0,24,24
2024-01-01 01:10:00,40.76172,-111.91065,1267.6,62,58,0.0,0.1,4.0,63.8,,33.5,,,26.5,0.5,0,0,0,22,24
2024-01-01 01:11:00,40.76171,-111.91063,1267.8,62,58,0.0,0.1,4.2,63.5,,33.0,,,26.5,0.7,0,0,0,20,24
2024-01-01 01:12:00,40.76168,-111.91064,1265.5,62,58,0.0,0.0,4.3,63.0,,33.0,,,26.5,0.9,0,0,0,24,24
2024-01-01 01:13:00,40.76171,-111.91065,1261.5,62,58,0.0,0.1,4.4,62.3,,34.0,,,26.5,0.0,0,0,0,22,24
2024-01-01 01:14:00,40.76171,-111.9106,1262.8,62,58,0.0,0.0,4.5,61.6,,32.0,,,26.5,0.0,0,0,0,23,24
2024-01-01 01:15:00,40.7617,-111.91064,1261.7,62,58,0.0,0.0,4.7,60.9,,31.5,,,26.5,1.6,0,0,0,24,24
2024-01-01 01:16:00,40.76169,-111.91065,1258.2,62,58,0.0,0.0,4.8,60.4,,32.5,,,26.5,0.1,0,0,0,24,24
2024-01-01 01:17:00,40.76171,-111.91065,1259.8,62,58,0.0,0.0,4.8,59.9,,32.5,,,26.0,0.4,0,0,0,24,24
2024-01-01 01:18:00,40.76172,-111.91065,1260.0,62,58,0.0,0.0,4.8,59.9,,31.5,,,26.0,0.9,0,0,0,24,24
2024-01-01 01:19:00,40.76171,-111.91065,1261.1,62,58,0.0,0.0,4.8,60.1,,30.0,,,29.0,0.8,0,0,0,24,24
2024-01-01 01:20:00,40.76169,-111.91066,1255.8,62,58,0.0,0.0,4.8,59.8,,31.0,,,29.0,0.1,0,0,0,24,24
2024-01-01 01:21:00,40.76171,-111.91063,1261.7,62,58,0.0,0.0,4.8,59.6,,32.0,,,25.5,1.8,0,0,0,24,24
2024-01-01 01:22:00,40.76171,-111.9106,1262.3,62,58,0.0,0.0,4.8,59.5,,32.5,,,25.5,1.6,0,0,0,24,24
2024-01-01 01:23:00,40.76173,-111.91063,1266.1,62,58,0.0,0.1,4.8,59.7,,33.0,,,25.5,1.2,0,0,0,24,24
2024-01-01 01:24:00,40.76178,-111.91063,1274.8,62,58,0.0,0.1,4.7,60.1,,33.0,,,25.5,2.4,0,0,0,23,24
2024-01-01 01:25:00,40.76174,-111.91061,1280.2,62,58,0.0,0.1,4.6,60.3,,33.0,,,25.5,2.0,0,0,0,24,24
2024-01-01 01:26:00,40.76171,-111.91063,1280.8,62,58,0.0,0.0,4.6,60.3,,33.0,,,25.5,3.9,0,0,0,24,24
2024-01-01 01:27:00,40.76171,-111.91063,1280.1,62,58,0.0,0.1,4.6,60.5,,33.0,,,25.5,2.5,0,0,0,24,24
2024-01-01 01:28:00,40.76171,-111.91062,1272.0,62,58,0.0,0.1,4.5,60.6,,33.0,,,25.5,2.9,0,0,0,23,24
2024-01-01 01:29:00,40.76172,-111.91062,1267.9,62,58,0.0,0.0,4.5,60.7,,34.0,,,25.5,2.1,0,0,0,24,24
2024-01-01 01:30:00,40.76175,-111.91062,1265.8,62,58,0.0,0.0,4.5,60.9,,34.0,,,25.5,1.8,0,0,0,24,24
2024-01-01 01:31:00,40.76173,-111.91062,1259.7,62,58,0.0,0.0,4.5,61.1,,33.0,,,25.5,1.2,0,0,0,24,24
2024-01-01 01:32:00,40.76172,-111.91062,1260.3,62,58,0.0,0.0,4.5,61.1,,33.5,,,25.5,0.1,0,0,0,24,24
2024-01-01 01:33:00,40.76171,-111.9106,1262.3,62,58,0.0,0.0,4.5,60.9,,33.0,,,25.5,1.4,0,0,0,24,24
2024-01-01 01:34:00,40.76172,-111.91058,1265.4,62,58,0.0,0.1,4.5,60.9,,34.0,,,25.5,1.6,0,0,0,24,24
2024-01-01 01:35:00,40.76173,-111.91057,1266.2,62,58,0.0,0.1,4.5,60.8,,35.0,,,25.5,0.8,0,0,0,24,24
2024-01-01 01:36:00,40.76173,-111.91058,1266.2,62,58,0.0,0.1,4.5,60.9,,34.0,,,25.5,1.5,0,0,0,24,24
2024-01-01 01:37:00,40.76176,-111.91059,1271.7,62,58,0.0,0.1,4.5,61.0,,35.0,,,23.0,0.3,0,0,0,24,24
2024-01-01 01:38:00,40.76184,-111.91058,1280.8,62,58,0.0,0.0,4.5,61.0,,35.0,,,23.0,0.5,0,0,0,24,24
2024-01-01 01:39:00,40.76173,-111.9106,1270.3,62,58,0.0,0.0,4.5,61.0,,35.5,,,26.0,0.1,0,0,0,20,24
2024-01-01 01:40:00,40.76173,-111.91061,1266.2,62,58,0.0,0.1,4.5,61.3,,35.0,,,26.0,0.7,0,0,0,24,24
2024-01-01 01:41:00,40.76173,-111.91063,1260.2,62,58,0.0,0.1,4.4,61.5,,35.0,,,26.0,0.5,0,0,0,24,24
2024-01-01 01:42:00,40.76173,-111.91063,1259.1,62,58,0.0,0.1,4.4,61.6,,35.5,,,26.0,0.6,0,0,0,24,24
2024-01-01 01:43:00,40.76172,-111.91063,1259.2,62,58,0.0,0.0,4.5,61.4,,35.5,,,26.0,1.6,0,0,0,24,24
2024-01-01 01:44:00,40.7617,-111.91061,1259.8,62,58,0.0,0.1,4.5,61.2,,36.5,,,26.0,0.3,0,0,0,24,24
2024-01-01 01:45:00,40.76169,-111.91063,1260.1,62,58,0.0,0.1,4.5,61.1,,36.0,,,26.0,2.7,0,0,0,24,24
2024-01-01 01:46:00,40.76168,-111.91061,1257.0,62,58,0.0,0.1,4.5,60.8,,35.5,,,26.0,3.0,0,0,0,24,24
2024-01-01 01:47:00,40.76171,-111.91059,1253.5,62,58,0.0,0.1,4.5,61.3,,36.0,,,26.0,2.2,0,0,0,24,24
2024-01-01 01:48:00,40.76173,-111.91059,1251.8,62,58,0.0,0.0,4.5,61.5,,36.0,,,26.0,1.9,0,0,0,24,24
2024-01-01 01:49:00,40.76171,-111.91058,1252.8,62,58,0.0,0.0,4.4,61.7,,36.0,,,26.0,4.1,0,0,0,24,24
2024-01-01 01:50:00,40.76169,-111.91061,1258.8,62,58,0.0,0.1,4.4,61.8,,36.0,,,26.0,2.6,0,0,0,22,24
2024-01-01 01:51:00,40.76165,-111.91064,1263.8,62,58,0.0,0.0,4.4,61.7,,36.0,,,26.0,2.8,0,0,0,24,24
2024-01-01 01:52:00,40.76167,-111.91061,1265.8,62,58,0.0,0.0,4.4,61.6,,35.5,,,26.0,2.4,0,0,0,24,24
2024-01-01 01:53:00,40.76164,-111.91067,1266.1,62,58,0.0,0.0,4.4,61.8,,35.5,,,26.0,1.2,0,0,0,24,24
2024-01-01 01:54:00,40.76165,-111.91069,1262.8,62,58,0.0,0.1,4.3,62.1,,35.0,,,26.0,3.0,0,0,0,23,24
2024-01-01 01:55:00,40.7617,-111.91067,1256.3,62,58,0.0,0.1,4.3,62.2,,35.5,,,26.5,2.4,0,0,0,24,24
2024-01-01 01:56:00,40.76169,-111.91066,1258.7,62,58,0.0,0.0,4.3,62.2,,36.0,,,26.5,4.5,0,0,0,24,24
2024-01-01 01:57:00,40.76169,-111.91066,1257.3,62,58,0.0,0.0,4.3,62.3,,36.5,,,26.5,2.7,0,0,0,24,24
2024-01-01 01:58:00,40.7617,-111.91066,1256.8,62,58,0.0,0.0,4.3,62.6,,36.0,,,26.5,3.2,0,0,0,24,24
2024-01-01 01:59:00,40.76165,-111.91074,1258.5,62,58,0.0,0.1,4.2,63.0,,36.5,,,27.0,3.0,0,0,0,24,24
2024-01-01 02:00:00,40.76166,-111.91076,1258.5,62,58,0.0,0.2,4.2,63.0,,37.0,,,27.0,4.0,0,0,0,24,24
2024-01-01 02:01:00,40.76168,-111.91069,1257.1,62,58,0.0,0.0,4.2,63.0,,35.0,,,27.0,3.1,0,0,0,24,24
2024-01-01 02:02:00,40.76169,-111.91067,1260.2,62,58,0.0,0.1,4.1,63.5,,35.0,,,27.0,2.2,0,0,0,24,24
2024-01-01 02:03:00,40.7617,-111.91066,1257.7,62,58,0.0,0.1,4.0,64.0,,34.0,,,27.0,4.3,0,0,0,24,24
2024-01-01 02:04:00,40.7617,-111.91068,1262.0,62,58,0.0,0.0,3.9,64.4,,33.5,,,27.0,5.0,0,0,0,24,24
2024-01-01 02:05:00,40.7617,-111.91067,1265.1,62,58,0.0,0.0,3.8,64.8,,33.5,,,27.0,3.6,0,0,0,24,24
2024-01-01 02:06:00,40.76175,-111.91064,1267.9,62,58,0.0,0.0,3.8,65.1,,34.0,,,27.0,2.6,0,0,0,24,24
2024-01-01 02:07:00,40.76171,-111.91066,1264.9,62,58,0.0,0.0,3.8,65.2,,33.5,,,27.0,3.0,0,0,0,24,24
2024-01-01 02:08:00,40.76169,-111.91062,1261.6,62,58,0.0,0.0,3.8,65.1,,34.0,,,27.0,3.0,0,0,0,24,24
2024-01-01 02:09:00,40.76169,-111.91063,1260.4,62,58,0.0,0.0,3.9,65.0,,34.5,,,26.5,3.0,0,0,0,24,24
2024-01-01 02:10:00,40.76171,-111.91065,1259.1,62,58,0.0,0.0,4.0,64.7,,34.0,,,26.5,2.8,0,0,0,24,24
2024-01-01 02:11:00,40.76172,-111.91064,1258.7,62,58,0.0,0.0,4.0,64.6,,34.0,,,26.5,4.4,0,0,0,24,24
2024-01-01 02:12:00,40.76169,-111.91064,1262.2,62,58,0.0,0.0,4.0,64.5,,34.5,,,26.5,3.5,0,0,0,24,24
2024-01-01 02:13:00,40.76171,-111.91065,1263.2,62,58,0.0,0.0,4.0,64.3,,34.5,,,26.5,4.0,0,0,0,24,24
2024-01-01 02:14:00,40.7617,-111.91073,1264.6,62,58,0.0,0.0,4.0,64.5,,34.0,,,26.0,3.7,0,0,0,24,24
2024-01-01 02:15:00,40.76169,-111.91069,1264.9,62,58,0.0,0.0,4.0,64.7,,35.0,,,26.0,2.2,0,0,0,24,24
2024-01-01 02:16:00,40.76169,-111.91068,1262.7,62,58,0.0,0.1,3.9,64.8,,35.0,,,26.0,2.8,0,0,0,24,24
2024-01-01 02:17:00,40.7617,-111.91069,1262.5,62,58,0.0,0.0,3.9,65.1,,36.0,,,26.0,2.6,0,0,0,24,24
2024-01-01 02:18:00,40.7617,-111.91066,1258.9,62,58,0.0,0.0,3.9,65.0,,36.0,,,26.0,1.9,0,0,0,24,24
2024-01-01 02:19:00,40.7617,-111.91067,1262.3,62,58,0.0,0.0,4.0,64.7,,35.5,,,26.0,2.8,0,0,0,22,24
2024-01-01 02:20:00,40.76171,-111.91069,1263.5,62,58,0.0,0.0,4.0,64.4,,36.0,,,28.0,2.4,0,0,0,24,24
2024-01-01 02:21:00,40.7617,-111.91068,1267.5,62,58,0.0,0.1,4.0,64.4,,35.0,,,28.0,1.3,0,0,0,24,24
2024-01-01 02:22:00,40.76169,-111.91066,1270.5,62,58,0.0,0.0,4.0,64.6,,35.5,,,26.0,2.0,0,0,0,24,24
2024-01-01 02:23:00,40.76171,-111.91064,1272.5,62,58,0.0,0.1,4.0,64.6,,36.5,,,26.0,2.2,0,0,0,24,24
2024-01-01 02:24:00,40.76175,-111.91064,1274.3,62,58,0.0,0.0,4.1,64.2,,36.0,,,26.0,3.2,0,0,0,24,24
2024-01-01 02:25:00,40.76171,-111.91064,1277.4,62,58,0.0,0.1,4.1,63.7,,36.0,,,26.0,3.0,0,0,0,24,24
2024-01-01 02:26:00,40.76168,-111.91061,1275.8,62,58,0.0,0.0,4.1,63.7,,35.5,,,26.5,3.8,0,0,0,24,24
2024-01-01 02:27:00,40.76168,-111.91061,1275.4,62,58,0.0,0.1,4.2,63.3,,35.0,,,26.5,2.1,0,0,0,23,24
2024-01-01 02:28:00,40.76167,-111.91061,1275.2,62,58,0.0,0.1,4.2,63.2,,35.0,,,26.5,0.9,0,0,0,24,24
2024-01-01 02:29:00,40.76168,-111.91058,1281.8,62,58,0.0,0.2,4.2,63.3,,35.0,,,26.5,1.9,0,0,0,24,24
2024-01-01 02:30:00,40.76171,-111.9106,1289.7,62,58,0.0,0.2,4.1,63.6,,35.0,,,26.5,1.4,0,0,0,23,24
2024-01-01 02:31:00,40.76171,-111.91067,1289.6,62,58,0.0,0.1,4.1,64.0,,35.0,,,26.5,1.3,0,0,0,24,24
2024-01-01 02:32:00,40.76169,-111.91064,1292.1,62,58,0.0,0.1,4.0,64.2,,34.0,,,26.5,1.8,0,0,0,22,24
2024-01-01 02:33:00,40.76172,-111.91065,1286.4,62,58,0.0,0.1,4.0,64.4,,34.0,,,26.5,1.8,0,0,0,23,24
2024-01-01 02:34:00,40.76172,-111.91063,1274.5,62,58,0.0,0.1,4.0,64.4,,35.0,,,26.5,1.1,0,0,0,24,24
2024-01-01 02:35:00,40.76172,-111.91066,1268.4,62,58,0.0,0.1,4.0,64.6,,35.0,,,26.5,1.2,0,0,0,24,24
2024-01-01 02:36:00,40.76173,-111.91065,1263.9,62,58,0.0,0.1,3.9,64.6,,35.0,,,26.5,0.8,0,0,0,24,24
2024-01-01 02:37:00,40.76174,-111.91059,1263.1,62,58,0.0,0.0,4.0,64.3,,35.5,,,26.5,1.5,0,0,0,24,24
2024-01-01 02:38:00,40.76172,-111.9106,1264.1,62,58,0.0,0.1,4.0,64.2,,35.0,,,24.0,2.0,0,0,0,24,24
2024-01-01 02:39:00,40.76172,-111.91064,1263.7,62,58,0.0,0.0,4.0,64.3,,35.0,,,24.0,0.2,0,0,0,24,24
2024-01-01 02:40:00,40.76175,-111.91064,1255.6,62,58,0.0,0.0,4.1,64.0,,35.0,,,26.5,0.6,0,0,0,24,24
2024-01-01 02:41:00,40.76175,-111.91063,1250.2,62,58,0.0,0.1,4.2,63.6,,36.0,,,27.0,0.0,0,0,0,24,24
2024-01-01 02:42:00,40.76175,-111.91063,1251.8,62,58,0.0,0.0,4.2,63.4,,35.0,,,27.0,0.6,0,0,0,24,24
2024-01-01 02:43:00,40.76173,-111.91063,1251.3,62,58,0.0,0.0,4.3,62.9,,36.0,,,27.0,1.6,0,0,0,24,24
2024-01-01 02:44:00,40.76172,-111.91061,1257.6,62,58,0.0,0.0,4.3,62.5,,36.0,,,27.0,1.3,0,0,0,24,24
2024-01-01 02:45:00,40.76174,-111.91058,1259.0,62,58,0.0,0.0,4.3,62.4,,36.0,,,27.0,1.6,0,0,0,23,24
2024-01-01 02:46:00,40.76176,-111.91058,1259.1,62,58,0.0,0.0,4.3,62.5,,36.0,,,27.0,1.1,0,0,0,24,24
2024-01-01 02:47:00,40.76178,-111.91058,1258.5,62,58,0.0,0.0,4.2,62.5,,35.0,,,27.0,2.5,0,0,0,24,24
2024-01-01 02:48:00,40.76173,-111.91061,1253.8,62,58,0.0,0.1,4.3,62.5,,35.0,,,27.0,1.4,0,0,0,24,24
2024-01-01 02:49:00,40.76172,-111.91061,1251.8,62,58,0.0,0.1,4.3,62.6,,34.0,,,27.0,1.4,0,0,0,24,24
2024-01-01 02:50:00,40.7617,-111.91061,1256.5,62,58,0.0,0.1,4.3,62.4,,34.0,,,27.0,1.2,0,0,0,23,24
2024-01-01 02:51:00,40.76172,-111.91062,1255.6,62,58,0.0,0.0,4.3,62.1,,32.0,,,27.0,2.0,0,0,0,24,24
2024-01-01 02:52:00,40.76173,-111.91063,1255.1,62,58,0.0,0.0,4.4,61.9,,32.5,,,27.0,1.1,0,0,0,24,24
2024-01-01 02:53:00,40.76174,-111.91063,1254.1,62,58,0.0,0.0,4.4,61.9,,32.5,,,27.0,2.0,0,0,0,24,24
2024-01-01 02:54:00,40.76175,-111.91062,1252.8,62,58,0.0,0.1,4.3,61.8,,32.0,,,27.0,1.8,0,0,0,21,24
2024-01-01 02:55:00,40.76173,-111.91061,1251.8,62,58,0.0,0.1,4.2,62.5,,31.5,,,26.5,2.0,0,0,0,23,24
2024-01-01 02:56:00,40.76172,-111.9106,1267.8,62,58,0.0,0.1,4.2,62.6,,31.5,,,26.5,1.1,0,0,0,22,24
2024-01-01 02:57:00,40.76172,-111.91059,1266.3,62,58,0.0,0.1,4.1,62.9,,32.0,,,26.5,1.1,0,0,0,24,24
2024-01-01 02:58:00,40.76172,-111.91059,1267.0,62,58,0.0,0.1,4.0,63.0,,32.0,,,26.5,1.1,0,0,0,24,24
2024-01-01 02:59:00,40.76172,-111.9106,1267.8,62,58,0.0,0.1,4.1,63.1,,32.5,,,26.5,0.0,0,0,0,24,24
2024-01-01 03:00:00,40.76172,-111.9106,1267.5,62,58,0.0,0.0,4.1,62.6,,33.5,,,26.0,0.6,0,0,0,23,24
2024-01-01 03:01:00,40.76172,-111.9106,1267.4,62,58,0.0,0.0,4.2,62.3,,34.5,,,26.0,0.0,0,0,0,24,24
2024-01-01 03:02:00,40.76172,-111.9106,1266.4,62,58,0.0,0.0,4.2,62.0,,35.5,,,26.0,0.0,0,0,0,24,24
2024-01-01 03:03:00,40.76172,-111.91062,1256.1,62,58,0.0,0.0,4.2,61.7,,35.0,,,26.0,0.7,0,0,0,24,24
2024-01-01 03:04:00,40.76171,-111.9106,1254.7,62,58,0.0,0.0,4.2,61.7,,35.5,,,26.0,0.0,0,0,0,24,24
2024-01-01 03:05:00,40.76169,-111.91056,1257.8,62,58,0.0,0.0,4.1,62.0,,34.0,,,26.0,0.0,0,0,0,24,24
2024-01-01 03:06:00,40.76168,-111.9106,1263.3,62,58,0.0,0.1,4.0,62.3,,36.0,,,26.0,0.2,0,0,0,24,24
2024-01-01 03:07:00,40.76169,-111.9106,1263.3,62,58,0.0,0.0,4.0,62.6,,36.0,,,26.0,0.9,0,0,0,23,24
2024-01-01 03:08:00,40.76171,-111.91061,1259.0,62,58,0.0,0.0,3.9,63.1,,36.0,,,26.0,0.5,0,0,0,24,24
2024-01-01 03:09:00,40.76172,-111.91062,1257.2,62,58,0.0,0.0,3.8,63.4,,36.0,,,26.0,0.2,0,0,0,24,24
2024-01-01 03:10:00,40.76173,-111.91063,1257.2,62,58,0.0,0.0,3.8,63.4,,35.0,,,26.0,0.0,0,0,0,24,24
2024-01-01 03:11:00,40.76171,-111.91064,1259.8,62,58,0.0,0.0,3.9,63.4,,36.0,,,26.0,1.2,0,0,0,24,24
2024-01-01 03:12:00,40.7617,-111.91065,1259.3,62,58,0.0,0.0,3.9,63.2,,35.5,,,26.0,0.3,0,0,0,24,24
2024-01-01 03:13:00,40.7617,-111.91064,1260.2,62,58,0.0,0.0,3.9,62.9,,35.0,,,26.0,0.3,0,0,0,24,24
2024-01-01 03:14:00,40.76171,-111.91065,1259.6,62,58,0.0,0.0,4.0,62.8,,34.5,,,26.0,0.2,0,0,0,24,24
2024-01-01 03:15:00,40.76172,-111.91064,1257.2,62,58,0.0,0.0,4.0,62.3,,34.0,,,26.0,0.3,0,0,0,24,24
2024-01-01 03:16:00,40.76172,-111.91064,1258.1,62,58,0.0,0.0,4.1,62.2,,35.0,,,26.5,0.0,0,0,0,24,24
2024-01-01 03:17:00,40.76171,-111.91064,1259.2,62,58,0.0,0.0,4.2,62.0,,35.0,,,26.5,0.0,0,0,0,24,24
2024-01-01 03:18:00,40.76172,-111.91067,1260.1,62,58,0.0,0.0,4.3,61.5,,34.0,,,26.5,0.0,0,0,0,24,24
2024-01-01 03:19:00,40.76177,-111.91064,1259.6,62,58,0.0,0.0,4.4,61.1,,34.0,,,26.5,1.1,0,0,0,24,24
2024-01-01 03:20:00,40.76182,-111.91068,1256.6,62,58,0.0,0.1,4.4,60.5,,34.0,,,26.5,1.4,0,0,0,24,24
2024-01-01 03:21:00,40.76185,-111.91072,1256.3,62,58,0.0,0.0,4.5,60.1,,33.0,,,29.0,0.3,0,0,0,24,24
2024-01-01 03:22:00,40.76183,-111.91069,1254.3,62,58,0.0,0.0,4.6,59.9,,34.5,,,29.0,0.8,0,0,0,24,24
2024-01-01 03:23:00,40.76181,-111.91063,1254.8,62,58,0.0,0.0,4.7,59.6,,34.0,,,26.5,1.5,0,0,0,24,24
2024-01-01 03:24:00,40.76184,-111.91066,1256.3,62,58,0.0,0.1,4.7,59.3,,33.5,,,26.5,1.4,0,0,0,24,24
2024-01-01 03:25:00,40.7618,-111.91066,1256.3,62,58,0.0,0.0,4.8,58.8,,34.5,,,26.5,2.0,0,0,0,24,24
2024-01-01 03:26:00,40.76177,-111.91067,1256.4,62,58,0.0,0.0,4.8,58.5,,34.0,,,26.5,1.8,0,0,0,24,24
2024-01-01 03:27:00,40.76176,-111.91067,1256.1,62,58,0.0,0.0,4.8,58.3,,33.0,,,26.5,1.1,0,0,0,24,24
2024-01-01 03:28:00,40.76175,-111.91063,1262.0,62,58,0.0,0.1,4.8,58.3,,33.5,,,26.5,1.9,0,0,0,23,24
2024-01-01 03:29:00,40.76176,-111.91073,1265.5,62,58,0.0,0.1,4.7,58.6,,33.5,,,26.5,1.3,0,0,0,24,24
2024-01-01 03:30:00,40.76178,-111.91074,1269.5,62,58,0.0,0.1,4.6,59.0,,34.0,,,26.5,0.1,0,0,0,24,24
2024-01-01 03:31:00,40.76177,-111.91071,1253.2,62,58,0.0,0.0,4.6,59.2,,34.0,,,26.5,2.5,0,0,0,24,24
2024-01-01 03:32:00,40.76177,-111.9107,1251.5,62,58,0.0,0.0,4.6,59.2,,35.0,,,26.5,0.4,0,0,0,24,24
2024-01-01 03:33:00,40.76179,-111.91068,1249.5,62,58,0.0,0.0,4.6,59.2,,34.0,,,27.0,0.9,0,0,0,24,24
2024-01-01 03:34:00,40.76179,-111.91067,1250.1,62,58,0.0,0.1,4.5,59.1,,35.0,,,27.0,0.8,0,0,0,22,24
2024-01-01 03:35:00,40.7618,-111.91067,1254.7,62,58,0.0,0.0,4.5,59.2,,33.0,,,27.0,1.4,0,0,0,23,24
2024-01-01 03:36:00,40.76179,-111.91068,1257.8,62,58,0.0,0.0,4.5,59.4,,35.5,,,27.0,0.0,0,0,0,24,24
2024-01-01 03:37:00,40.76178,-111.91064,1254.2,62,58,0.0,0.1,4.4,59.3,,37.0,,,27.0,0.0,0,0,0,24,24
2024-01-01 03:38:00,40.76178,-111.91064,1252.7,62,58,0.0,0.0,4.4,59.2,,39.0,,,27.0,0.0,0,0,0,24,24
2024-01-01 03:39:00,40.76177,-111.91063,1252.0,62,58,0.0,0.0,4.4,59.3,,42.0,,,27.0,0.5,0,0,0,24,24
2024-01-01 03:40:00,40.76176,-111.91062,1252.5,62,58,0.0,0.0,4.4,59.5,,42.0,,,24.0,0.0,0,0,0,24,24
2024-01-01 03:41:00,40.76176,-111.91059,1254.0,62,58,0.0,0.0,4.4,59.3,,38.5,,,24.0,0.6,0,0,0,24,24
2024-01-01 03:42:00,40.76177,-111.91062,1257.3,62,58,0.0,0.0,4.4,59.2,,39.5,,,27.0,0.0,0,0,0,24,24
2024-01-01 03:43:00,40.76176,-111.91062,1252.8,62,58,0.0,0.1,4.4,59.1,,37.0,,,27.0,0.0,0,0,0,24,24
2024-01-01 03:44:00,40.76175,-111.91063,1251.2,62,58,0.0,0.0,4.5,58.9,,35.5,,,27.0,0.6,0,0,0,24,24
2024-01-01 03:45:00,40.76172,-111.91061,1248.5,62,58,0.0,0.0,4.5,58.6,,34.5,,,27.0,0.0,0,0,0,24,24
2024-01-01 03:46:00,40.76171,-111.91058,1247.9,62,58,0.0,0.1,4.6,58.3,,34.0,,,27.0,1.1,0,0,0,24,24
2024-01-01 03:47:00,40.76173,-111.91061,1248.3,62,58,0.0,0.0,4.5,58.3,,36.0,,,27.0,0.0,0,0,0,24,24
2024-01-01 03:48:00,40.76174,-111.91062,1248.3,62,58,0.0,0.0,4.5,58.5,,34.5,,,26.5,0.0,0,0,0,24,24
2024-01-01 03:49:00,40.76174,-111.91063,1249.4,62,58,0.0,0.0,4.4,59.0,,35.0,,,26.5,0.8,0,0,0,24,24
2024-01-01 03:50:00,40.76175,-111.91062,1250.2,62,58,0.0,0.1,4.4,58.9,,36.0,,,26.5,0.0,0,0,0,24,24
2024-01-01 03:51:00,40.76175,-111.91056,1252.6,62,58,0.0,0.0,4.5,58.8,,37.5,,,26.5,0.7,0,0,0,23,24
2024-01-01 03:52:00,40.76175,-111.91058,1254.0,62,58,0.0,0.0,4.4,58.8,,38.0,,,26.5,0.0,0,0,0,24,24
2024-01-01 03:53:00,40.76174,-111.91057,1255.6,62,58,0.0,0.0,4.5,58.6,,40.5,,,26.0,0.0,0,0,0,24,24
2024-01-01 03:54:00,40.76176,-111.91057,1257.2,62,58,0.0,0.1,4.5,58.4,,47.5,,,26.0,0.1,0,0,0,24,24
2024-01-01 03:55:00,40.76176,-111.9106,1256.7,62,58,0.0,0.1,4.5,58.4,,55.5,,,26.0,0.0,0,0,0,24,24
2024-01-01 03:56:00,40.76173,-111.91062,1253.5,62,58,0.0,0.1,4.5,58.4,,60.5,,,26.0,0.0,0,0,0,24,24
2024-01-01 03:57:00,40.76172,-111.91064,1250.5,62,58,0.0,0.1,4.4,58.7,,62.0,,,26.0,0.1,0,0,0,23,24
2024-01-01 03:58:00,40.76173,-111.91065,1256.6,62,58,0.0,0.0,4.4,58.8,,66.0,,,26.0,0.7,0,0,0,24,24
2024-01-01 03:59:00,40.76174,-111.91068,1264.2,62,58,0.0,0.0,4.4,58.7,,68.5,,,26.0,0.2,0,0,0,24,24
2024-01-01 04:00:00,40.76172,-111.91067,1266.6,62,58,0.0,0.0,4.4,58.6,,72.0,,,26.0,0.0,0,0,0,24,24