times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-09-06 17:33:20,40.765724,-111.90979,1295.7,33.93,14.05,5.0,18.0,10.6,0,0,1,1,316.0,290.0
2022-09-06 17:33:25,40.765705,-111.909775,1293.2,33.93,14.01,5.0,18.0,12.6,0,0,1,1,316.0,290.0
2022-09-06 17:33:30,40.765682,-111.909752,1290.2,33.93,13.99,4.0,18.0,11.1,0,0,1,1,316.0,290.0
2022-09-06 17:33:35,40.765678,-111.909752,1290.1,33.93,14.01,4.0,18.0,15.4,0,0,1,1,316.0,290.0
2022-09-06 17:33:40,40.765682,-111.909752,1290.2,33.99,14.04,4.0,18.0,15.3,0,0,1,1,316.0,290.0
2022-09-06 17:33:45,40.765675,-111.909775,1291.9,33.95,14.03,5.0,18.0,13.5,0,0,1,1,316.0,290.0
2022-09-06 17:33:50,40.765675,-111.909782,1293.6,33.95,13.97,5.0,18.0,11.3,0,0,1,1,316.0,290.0
2022-09-06 17:33:55,40.765682,-111.909805,1296.6,33.95,13.95,4.0,18.0,15.1,0,0,1,1,316.0,290.0
2022-09-06 17:34:00,40.765717,-111.909805,1300.4,33.97,13.95,4.0,18.0,18.2,0,0,1,1,316.0,290.0
2022-09-06 17:34:05,40.765747,-111.909805,1301.9,33.97,13.95,4.0,18.0,16.7,0,0,1,1,316.0,290.0
2022-09-06 17:34:10,40.765755,-111.909805,1302.2,33.97,13.95,5.0,18.0,18.1,0,0,1,1,316.0,290.0
2022-09-06 17:34:15,40.765781,-111.909821,1303.2,33.97,13.95,6.0,18.0,15.2,0,0,1,1,316.0,290.0
2022-09-06 17:34:20,40.765808,-111.909813,1304.3,33.99,13.79,5.0,18.0,13.8,0,0,1,1,316.0,290.0
2022-09-06 17:34:25,40.765781,-111.90979,1303.9,33.99,13.73,5.0,18.0,24.0,0,0,1,1,316.0,290.0
2022-09-06 17:34:30,40.765766,-111.909775,1300.8,33.99,13.73,4.0,18.0,24.5,0,0,1,1,316.0,290.0
2022-09-06 17:34:35,40.765739,-111.909744,1298.6,34.01,13.75,4.0,18.0,24.2,0,0,1,1,316.0,290.0
2022-09-06 17:34:40,40.765732,-111.909721,1296.2,34.02,13.85,5.0,18.0,19.9,0,0,1,1,316.0,290.0
2022-09-06 17:34:45,40.765724,-111.909706,1293.8,34.01,13.89,5.0,18.0,23.1,0,0,1,1,316.0,290.0
2022-09-06 17:34:50,40.765717,-111.909698,1293.5,34.03,13.87,5.0,18.0,19.8,0,0,1,1,316.0,290.0
2022-09-06 17:34:55,40.765713,-111.909691,1293.1,34.03,13.87,4.0,18.0,21.8,0,0,1,1,316.0,290.0
2022-09-06 17:35:00,40.765709,-111.909691,1292.4,34.03,13.87,5.0,18.0,21.3,0,0,1,1,316.0,290.0
2022-09-06 17:35:05,40.765701,-111.909683,1291.5,34.03,13.87,4.0,18.0,18.0,0,0,1,1,316.0,290.0
2022-09-06 17:35:10,40.765697,-111.909683,1290.5,34.03,13.87,5.0,18.0,14.6,0,0,1,1,316.0,290.0
2022-09-06 17:35:15,40.765697,-111.909676,1289.4,34.05,13.87,5.0,18.0,16.6,0,0,1,1,316.0,290.0
2022-09-06 17:35:20,40.765697,-111.909676,1288.0,34.05,13.87,5.0,18.0,18.7,0,0,1,1,316.0,290.0
2022-09-06 17:35:25,40.765709,-111.909683,1284.1,34.05,13.87,5.0,18.0,15.6,0,0,1,1,316.0,290.0
2022-09-06 17:35:30,40.765717,-111.909683,1278.1,34.05,13.89,5.0,18.0,20.0,0,0,1,1,316.0,290.0
2022-09-06 17:35:35,40.76572,-111.909683,1273.2,34.07,13.89,5.0,18.0,17.7,0,0,1,1,316.0,290.0
2022-09-06 17:35:40,40.765728,-111.909676,1270.1,34.07,13.9,5.0,18.0,18.4,0,0,1,1,316.0,290.0
2022-09-06 17:35:45,40.765732,-111.909668,1278.5,34.07,13.95,5.0,18.0,17.7,0,0,1,1,316.0,290.0
2022-09-06 17:35:50,40.765732,-111.90966,1279.0,34.11,14.09,5.0,18.0,17.4,0,0,1,1,316.0,290.0
2022-09-06 17:35:55,40.765728,-111.909653,1279.8,34.09,14.07,4.0,18.0,20.2,0,0,1,1,316.0,290.0
2022-09-06 17:36:00,40.765728,-111.90966,1279.9,34.09,14.05,5.0,18.0,17.3,0,0,1,1,316.0,290.0
2022-09-06 17:36:05,40.765724,-111.90966,1279.0,34.09,14.07,5.0,18.0,16.1,0,0,1,1,316.0,290.0
2022-09-06 17:36:10,40.765717,-111.909668,1278.2,34.09,14.37,5.0,18.0,20.0,0,0,1,1,316.0,290.0
2022-09-06 17:36:15,40.765709,-111.909676,1278.5,34.11,14.37,5.0,18.0,22.9,0,0,1,1,316.0,290.0
2022-09-06 17:36:20,40.765709,-111.909676,1278.5,34.11,14.37,5.0,18.0,23.0,0,0,1,1,316.0,290.0
2022-09-06 17:36:25,40.765701,-111.909676,1278.6,34.11,14.35,4.0,18.0,23.3,0,0,1,1,316.0,290.0
2022-09-06 17:36:30,40.765705,-111.909676,1278.2,34.13,14.35,5.0,18.0,24.6,0,0,1,1,316.0,290.0
2022-09-06 17:36:35,40.765713,-111.909668,1277.6,34.13,14.69,6.0,18.0,22.6,0,0,1,1,316.0,290.0
2022-09-06 17:36:40,40.765724,-111.90966,1276.7,34.13,14.91,5.0,18.0,25.8,0,0,1,1,316.0,290.0
2022-09-06 17:36:45,40.765732,-111.909653,1276.1,34.13,15.07,5.0,18.0,25.3,0,0,1,1,316.0,290.0
2022-09-06 17:36:50,40.765747,-111.909653,1275.5,34.13,15.17,4.0,18.0,26.2,0,0,1,1,316.0,290.0
2022-09-06 17:36:55,40.765759,-111.909653,1274.9,34.13,15.18,4.0,18.0,24.9,0,0,1,1,316.0,290.0
2022-09-06 17:37:00,40.765766,-111.909653,1274.7,34.15,15.16,4.0,18.0,26.8,0,0,1,1,316.0,290.0
2022-09-06 17:37:05,40.765766,-111.909653,1274.7,34.15,14.55,6.0,18.0,23.9,0,0,1,1,316.0,290.0
2022-09-06 17:37:10,40.765766,-111.90966,1274.7,34.15,14.38,5.0,18.0,22.6,0,0,1,1,316.0,290.0
2022-09-06 17:37:15,40.765766,-111.90966,1274.8,34.15,14.4,5.0,18.0,22.3,0,0,1,1,316.0,290.0
2022-09-06 17:37:20,40.765766,-111.90966,1274.8,34.16,14.81,5.0,18.0,21.1,0,0,1,1,316.0,290.0
2022-09-06 17:37:25,40.765766,-111.90966,1274.8,34.15,14.78,4.0,18.0,26.2,0,0,1,1,316.0,290.0
2022-09-06 17:37:30,40.765766,-111.90966,1274.8,34.17,14.68,4.0,18.0,21.8,0,0,1,1,316.0,290.0
2022-09-06 17:37:35,40.765766,-111.90966,1274.8,34.17,14.6,5.0,18.0,23.3,0,0,1,1,316.0,290.0
2022-09-06 17:37:40,40.765766,-111.90966,1274.8,34.17,14.59,5.0,18.0,23.3,0,0,1,1,316.0,290.0
2022-09-06 17:37:45,40.765766,-111.90966,1274.8,34.17,14.59,4.0,18.0,26.8,0,0,1,1,316.0,290.0
2022-09-06 17:37:50,40.765766,-111.90966,1274.8,34.17,14.62,5.0,18.0,21.6,0,0,1,1,316.0,290.0
2022-09-06 17:37:55,40.765766,-111.90966,1274.8,34.17,14.63,6.0,18.0,24.9,0,0,1,1,316.0,290.0
2022-09-06 17:38:00,40.765766,-111.90966,1274.8,34.21,14.53,6.0,18.0,24.1,0,0,1,1,316.0,290.0
2022-09-06 17:38:05,40.765766,-111.909653,1274.8,34.19,14.3,5.0,18.0,26.8,0,0,1,1,316.0,290.0
2022-09-06 17:38:10,40.765759,-111.909653,1274.8,34.19,14.25,4.0,18.0,28.4,0,0,1,1,316.0,290.0
2022-09-06 17:38:15,40.765759,-111.90966,1274.9,34.19,14.27,5.0,18.0,28.1,0,0,1,1,316.0,290.0
2022-09-06 17:38:20,40.765759,-111.909653,1274.9,34.19,14.27,5.0,18.0,28.2,0,0,1,1,316.0,290.0
2022-09-06 17:38:25,40.765743,-111.909645,1275.2,34.19,14.27,5.0,18.0,26.3,0,0,1,1,316.0,290.0
2022-09-06 17:38:30,40.765713,-111.909637,1275.4,34.19,14.27,5.0,18.0,26.2,0,0,1,1,316.0,290.0
2022-09-06 17:38:35,40.765701,-111.909622,1275.4,34.19,14.29,5.0,18.0,26.2,0,0,1,1,316.0,290.0
2022-09-06 17:38:40,40.765697,-111.909622,1275.4,34.21,14.35,5.0,18.0,29.1,0,0,1,1,316.0,290.0
2022-09-06 17:38:45,40.765697,-111.909622,1275.4,34.21,14.22,6.0,18.0,24.9,0,0,1,1,316.0,290.0
2022-09-06 17:38:50,40.765701,-111.909599,1275.6,34.21,14.15,6.0,18.0,29.8,0,0,1,1,316.0,290.0
2022-09-06 17:38:55,40.765717,-111.909554,1276.1,34.21,14.11,6.0,18.0,31.6,0,0,1,1,316.0,290.0
2022-09-06 17:39:00,40.76572,-111.909538,1276.5,34.22,14.06,7.0,18.0,31.1,0,0,1,1,316.0,290.0
2022-09-06 17:39:05,40.76572,-111.909538,1276.5,34.21,14.03,6.0,18.0,28.3,0,0,1,1,316.0,290.0
2022-09-06 17:39:10,40.765728,-111.909538,1277.0,34.21,14.01,6.0,18.0,27.2,0,0,1,1,316.0,290.0
2022-09-06 17:39:15,40.765739,-111.909523,1277.8,34.21,14.01,7.0,18.0,26.3,0,0,1,1,316.0,290.0
2022-09-06 17:39:20,40.765751,-111.9095,1278.5,34.21,13.98,6.0,18.0,26.8,0,0,1,1,316.0,291.0
2022-09-06 17:39:25,40.765778,-111.909485,1279.6,34.21,13.97,6.0,18.0,24.5,0,0,1,1,316.0,291.0
2022-09-06 17:39:30,40.765808,-111.909485,1280.1,34.22,13.98,7.0,18.0,22.8,0,0,1,1,316.0,291.0
2022-09-06 17:39:35,40.765839,-111.9095,1281.2,34.21,14.02,6.0,18.0,23.1,0,0,1,1,316.0,291.0
2022-09-06 17:39:40,40.765858,-111.909531,1282.5,34.21,14.2,6.0,18.0,17.9,0,0,1,1,316.0,290.0
2022-09-06 17:39:45,40.765854,-111.909554,1284.8,34.21,14.23,5.0,18.0,11.2,0,0,1,1,316.0,290.0
2022-09-06 17:39:50,40.765869,-111.909584,1287.1,34.21,14.29,6.0,18.0,10.5,0,0,1,1,316.0,290.0
2022-09-06 17:39:55,40.765846,-111.909599,1290.2,34.22,14.48,6.0,18.0,16.1,0,0,1,1,316.0,290.0
2022-09-06 17:40:00,40.765827,-111.909607,1291.8,34.23,14.49,6.0,18.0,18.2,0,0,1,1,316.0,290.0
2022-09-06 17:40:05,40.765808,-111.909607,1293.1,34.23,14.49,5.0,18.0,15.8,0,0,1,1,316.0,290.0
2022-09-06 17:40:10,40.765797,-111.909607,1293.7,34.23,14.35,5.0,18.0,17.2,0,0,1,1,316.0,290.0
2022-09-06 17:40:15,40.765762,-111.909592,1294.4,34.27,14.27,5.0,18.0,15.8,0,0,1,1,316.0,290.0
2022-09-06 17:40:20,40.765747,-111.909584,1294.4,34.24,14.26,6.0,18.0,15.9,0,0,1,1,316.0,290.0
2022-09-06 17:40:25,40.765762,-111.909569,1291.8,34.23,14.41,6.0,18.0,14.9,0,0,1,1,316.0,290.0
2022-09-06 17:40:30,40.765793,-111.909592,1290.9,34.23,14.69,5.0,18.0,11.3,0,0,1,1,316.0,290.0
2022-09-06 17:40:35,40.7658,-111.90963,1292.1,34.23,14.71,6.0,18.0,9.6,0,0,1,1,316.0,290.0
2022-09-06 17:40:40,40.765797,-111.909653,1296.0,34.23,14.63,8.0,18.0,8.4,0,0,1,1,316.0,290.0
2022-09-06 17:40:45,40.7658,-111.90966,1299.5,34.25,14.65,6.0,18.0,10.9,0,0,1,1,316.0,290.0
2022-09-06 17:40:50,40.765804,-111.90966,1303.4,34.25,14.83,7.0,18.0,9.1,0,0,1,1,316.0,290.0
2022-09-06 17:40:55,40.765797,-111.909653,1305.7,34.25,14.92,7.0,18.0,8.7,0,0,1,1,316.0,290.0
2022-09-06 17:41:00,40.765793,-111.909637,1307.0,34.27,14.9,7.0,18.0,7.7,0,0,1,1,316.0,290.0
2022-09-06 17:41:05,40.765793,-111.90963,1307.8,34.27,14.84,5.0,18.0,9.6,0,0,1,1,316.0,290.0
2022-09-06 17:41:10,40.7658,-111.90963,1306.9,34.27,14.79,5.0,18.0,8.1,0,0,1,1,316.0,290.0
2022-09-06 17:41:15,40.765812,-111.909637,1308.2,34.27,14.79,5.0,18.0,5.5,0,0,1,1,316.0,290.0
2022-09-06 17:41:20,40.76582,-111.909653,1309.8,34.29,14.72,7.0,18.0,5.1,0,0,1,1,316.0,290.0
2022-09-06 17:41:25,40.765808,-111.909668,1310.3,34.29,14.69,7.0,18.0,4.7,0,0,1,1,316.0,290.0
2022-09-06 17:41:30,40.765808,-111.909691,1312.0,34.3,14.71,6.0,18.0,3.2,0,0,1,1,316.0,290.0
2022-09-06 17:41:35,40.765808,-111.909737,1316.0,34.31,14.75,6.0,18.0,4.4,0,0,1,1,316.0,290.0
2022-09-06 17:41:40,40.765793,-111.909752,1316.4,34.31,14.72,7.0,18.0,4.0,0,0,1,1,316.0,290.0
2022-09-06 17:41:45,40.765778,-111.909744,1317.5,34.31,14.72,7.0,18.0,4.1,0,0,1,1,316.0,290.0
2022-09-06 17:41:50,40.765766,-111.909737,1315.8,34.31,15.06,6.0,18.0,4.0,0,0,1,1,316.0,290.0
2022-09-06 17:41:55,40.765743,-111.909729,1314.2,34.33,15.47,6.0,18.0,6.5,0,0,1,1,316.0,290.0
2022-09-06 17:42:00,40.765717,-111.909721,1313.4,34.33,15.42,5.0,18.0,3.7,0,0,1,1,316.0,290.0
2022-09-06 17:42:05,40.765686,-111.909706,1312.4,34.33,15.38,7.0,18.0,6.9,0,0,1,1,316.0,290.0
2022-09-06 17:42:10,40.765686,-111.909691,1312.2,34.33,15.4,6.0,18.0,7.7,0,0,1,1,316.0,290.0
2022-09-06 17:42:15,40.765701,-111.909698,1312.2,34.34,15.39,5.0,18.0,7.4,0,0,1,1,316.0,290.0
2022-09-06 17:42:20,40.76572,-111.909698,1311.0,34.35,15.32,5.0,18.0,8.6,0,0,1,1,316.0,290.0
2022-09-06 17:42:25,40.765724,-111.909691,1310.4,34.37,15.35,5.0,18.0,7.8,0,0,1,1,316.0,290.0
2022-09-06 17:42:30,40.765724,-111.909691,1310.7,34.35,15.1,6.0,18.0,6.1,0,0,1,1,316.0,290.0
2022-09-06 17:42:35,40.765732,-111.909691,1311.0,34.35,14.62,7.0,18.0,14.2,0,0,1,1,316.0,290.0
2022-09-06 17:42:40,40.765743,-111.909691,1311.1,34.35,14.49,5.0,18.0,14.1,0,0,1,1,316.0,290.0
2022-09-06 17:42:45,40.765751,-111.909714,1309.1,34.35,14.47,5.0,18.0,16.4,0,0,1,1,316.0,290.0
2022-09-06 17:42:50,40.765774,-111.909721,1306.7,34.35,14.47,4.0,18.0,14.3,0,0,1,1,316.0,290.0
2022-09-06 17:42:55,40.765835,-111.909721,1307.2,34.37,14.49,5.0,18.0,18.5,0,0,1,1,316.0,290.0
2022-09-06 17:43:00,40.765858,-111.909698,1306.5,34.37,14.51,6.0,18.0,18.5,0,0,1,1,316.0,290.0
2022-09-06 17:43:05,40.765896,-111.909698,1306.2,34.37,14.32,5.0,18.0,19.2,0,0,1,1,316.0,290.0
2022-09-06 17:43:10,40.7659,-111.909698,1306.0,34.37,14.77,4.0,18.0,16.1,0,0,1,1,316.0,290.0
2022-09-06 17:43:15,40.765903,-111.909698,1305.7,34.37,14.52,5.0,18.0,14.3,0,0,1,1,316.0,290.0
2022-09-06 17:43:20,40.765911,-111.909698,1305.6,34.37,14.45,6.0,18.0,15.7,0,0,1,1,316.0,290.0
2022-09-06 17:43:25,40.765903,-111.909683,1307.0,34.37,14.28,5.0,18.0,18.4,0,0,1,1,316.0,290.0
2022-09-06 17:43:30,40.765911,-111.909691,1308.1,34.37,14.12,5.0,18.0,18.6,0,0,1,1,316.0,290.0
2022-09-06 17:43:35,40.765903,-111.909698,1309.7,34.37,13.99,5.0,18.0,20.7,0,0,1,1,316.0,290.0
2022-09-06 17:43:40,40.765881,-111.909714,1310.7,34.37,14.17,4.0,18.0,17.3,0,0,1,1,316.0,290.0
2022-09-06 17:43:45,40.765869,-111.909729,1311.3,34.39,14.02,5.0,18.0,16.9,0,0,1,1,316.0,290.0
2022-09-06 17:43:50,40.765903,-111.90976,1312.7,34.39,13.96,6.0,18.0,14.9,0,0,1,1,316.0,290.0
2022-09-06 17:43:55,40.765919,-111.909775,1312.3,34.39,14.01,7.0,18.0,20.2,0,0,1,1,316.0,290.0
2022-09-06 17:44:00,40.765919,-111.909805,1308.1,34.39,14.12,5.0,18.0,18.9,0,0,1,1,316.0,290.0
2022-09-06 17:44:05,40.765945,-111.909836,1303.9,34.39,14.33,6.0,18.0,14.3,0,0,1,1,316.0,290.0
2022-09-06 17:44:10,40.765934,-111.909859,1299.9,34.39,14.41,5.0,18.0,13.2,0,0,1,1,316.0,290.0
2022-09-06 17:44:15,40.765919,-111.909859,1296.4,34.41,14.45,5.0,18.0,12.6,0,0,1,1,316.0,290.0
2022-09-06 17:44:20,40.765919,-111.909866,1294.8,34.41,14.47,5.0,18.0,12.2,0,0,1,1,316.0,290.0
2022-09-06 17:44:25,40.765919,-111.909866,1294.0,34.41,14.45,5.0,18.0,13.9,0,0,1,1,316.0,290.0
2022-09-06 17:44:30,40.765923,-111.909866,1293.4,34.41,14.31,6.0,18.0,13.1,0,0,1,1,316.0,290.0
2022-09-06 17:44:35,40.765919,-111.909859,1292.9,34.48,14.25,5.0,18.0,16.3,0,0,1,1,316.0,290.0
2022-09-06 17:44:40,40.765911,-111.909851,1292.4,34.47,14.19,5.0,18.0,21.6,0,0,1,1,316.0,290.0
2022-09-06 17:44:45,40.765903,-111.909843,1292.0,34.43,14.05,4.0,18.0,16.6,0,0,1,1,316.0,290.0
2022-09-06 17:44:50,40.765892,-111.909843,1291.8,34.43,13.93,5.0,18.0,17.7,0,0,1,1,316.0,290.0
2022-09-06 17:44:55,40.765877,-111.909843,1292.1,34.45,13.95,5.0,18.0,18.6,0,0,1,1,316.0,290.0
2022-09-06 17:45:00,40.765862,-111.909859,1293.9,34.45,13.97,5.0,18.0,18.6,0,0,1,1,316.0,290.0
2022-09-06 17:45:05,40.765865,-111.909889,1295.6,34.45,14.01,4.0,18.0,20.2,0,0,1,1,316.0,290.0
2022-09-06 17:45:10,40.765862,-111.909904,1296.1,34.45,13.91,4.0,18.0,19.2,0,0,1,1,316.0,290.0
2022-09-06 17:45:15,40.765846,-111.909912,1296.5,34.45,13.93,5.0,17.0,18.3,0,0,1,1,316.0,290.0
2022-09-06 17:45:20,40.765846,-111.909912,1297.4,34.45,13.89,4.0,18.0,18.1,0,0,1,1,316.0,290.0
2022-09-06 17:45:25,40.765831,-111.90992,1298.9,34.45,14.03,5.0,17.0,17.8,0,0,1,1,316.0,290.0
2022-09-06 17:45:30,40.7658,-111.909904,1300.7,34.45,14.33,7.0,17.0,17.3,0,0,1,1,316.0,290.0
2022-09-06 17:45:35,40.765781,-111.909889,1302.6,34.47,14.14,5.0,17.0,22.9,0,0,1,1,316.0,290.0
2022-09-06 17:45:40,40.765781,-111.909874,1303.8,34.47,14.03,5.0,17.0,21.0,0,0,1,1,316.0,290.0
2022-09-06 17:45:45,40.765766,-111.909859,1304.5,34.47,14.13,5.0,17.0,21.2,0,0,1,1,316.0,290.0
2022-09-06 17:45:50,40.765755,-111.909851,1305.9,34.47,14.11,5.0,17.0,20.7,0,0,1,1,316.0,290.0
2022-09-06 17:45:55,40.765751,-111.909851,1306.8,34.47,14.04,5.0,17.0,24.2,0,0,1,1,316.0,290.0
2022-09-06 17:46:00,40.765713,-111.909828,1307.6,34.47,13.97,5.0,17.0,21.7,0,0,1,1,316.0,290.0
2022-09-06 17:46:05,40.765759,-111.909813,1309.6,34.48,13.97,5.0,17.0,23.5,0,0,1,1,316.0,290.0
2022-09-06 17:46:10,40.765823,-111.909805,1311.2,34.49,14.01,5.0,17.0,20.3,0,0,1,1,316.0,290.0
2022-09-06 17:46:15,40.76582,-111.909805,1312.0,34.49,14.01,5.0,17.0,21.7,0,0,1,1,316.0,290.0
2022-09-06 17:46:20,40.765781,-111.909821,1314.0,34.49,14.03,5.0,17.0,23.1,0,0,1,1,316.0,290.0
2022-09-06 17:46:25,40.76572,-111.909805,1317.9,34.49,14.04,5.0,17.0,21.6,0,0,1,1,316.0,290.0
2022-09-06 17:46:30,40.765713,-111.909798,1319.3,34.49,14.08,4.0,17.0,21.4,0,0,1,1,316.0,290.0
2022-09-06 17:46:35,40.765701,-111.90979,1321.3,34.49,14.13,5.0,17.0,21.4,0,0,1,1,316.0,290.0
2022-09-06 17:46:40,40.765724,-111.909782,1323.4,34.49,14.3,4.0,17.0,22.9,0,0,1,1,316.0,290.0
2022-09-06 17:46:45,40.765766,-111.909805,1324.1,34.54,14.41,5.0,17.0,23.1,0,0,1,1,316.0,290.0
2022-09-06 17:46:50,40.765781,-111.909828,1324.9,34.55,14.49,5.0,17.0,17.9,0,0,1,1,316.0,290.0
2022-09-06 17:46:55,40.765789,-111.909836,1326.0,34.51,14.47,4.0,17.0,21.6,0,0,1,1,316.0,290.0
2022-09-06 17:47:00,40.765797,-111.909836,1326.9,34.51,14.45,4.0,17.0,21.3,0,0,1,1,316.0,290.0
2022-09-06 17:47:05,40.765804,-111.909828,1326.5,34.51,14.45,5.0,17.0,23.9,0,0,1,1,316.0,290.0
2022-09-06 17:47:10,40.765816,-111.909813,1325.0,34.51,14.47,4.0,17.0,21.7,0,0,1,1,316.0,290.0
2022-09-06 17:47:15,40.765823,-111.909805,1325.1,34.51,14.48,5.0,17.0,22.6,0,0,1,1,316.0,290.0
2022-09-06 17:47:20,40.765827,-111.909805,1325.1,34.51,14.47,6.0,17.0,20.4,0,0,1,1,316.0,290.0
2022-09-06 17:47:25,40.765831,-111.909805,1325.1,34.51,14.43,5.0,17.0,18.3,0,0,1,1,316.0,290.0
2022-09-06 17:47:30,40.765854,-111.909805,1325.3,34.53,14.0,5.0,17.0,21.3,0,0,1,1,316.0,290.0
2022-09-06 17:47:35,40.765877,-111.909821,1324.9,34.53,13.91,5.0,17.0,22.9,0,0,1,1,316.0,290.0
2022-09-06 17:47:40,40.765896,-111.909821,1323.3,34.53,14.01,4.0,17.0,25.9,0,0,1,1,316.0,290.0
2022-09-06 17:47:45,40.765919,-111.909836,1320.9,34.53,14.13,6.0,17.0,25.7,0,0,1,1,316.0,290.0
2022-09-06 17:47:50,40.765923,-111.909859,1317.7,34.53,14.29,6.0,17.0,23.8,0,0,1,1,316.0,290.0
2022-09-06 17:47:55,40.765911,-111.909859,1315.7,34.53,14.47,5.0,17.0,25.5,0,0,1,1,316.0,290.0
2022-09-06 17:48:00,40.765854,-111.909836,1312.1,34.53,14.59,5.0,17.0,21.6,0,0,1,1,316.0,290.0
2022-09-06 17:48:05,40.765846,-111.909813,1305.6,34.53,14.59,5.0,17.0,22.9,0,0,1,1,316.0,290.0
2022-09-06 17:48:10,40.76582,-111.90979,1299.8,34.53,14.54,5.0,17.0,24.2,0,0,1,1,316.0,290.0
2022-09-06 17:48:15,40.765778,-111.90979,1297.3,34.53,14.5,5.0,17.0,21.8,0,0,1,1,316.0,290.0
2022-09-06 17:48:20,40.765713,-111.90979,1293.7,34.53,14.33,5.0,17.0,20.0,0,0,1,1,316.0,290.0
2022-09-06 17:48:25,40.765697,-111.909805,1292.3,34.53,14.27,5.0,17.0,21.2,0,0,1,1,316.0,290.0
2022-09-06 17:48:30,40.765705,-111.909813,1292.0,34.53,14.31,5.0,17.0,22.0,0,0,1,1,316.0,290.0
2022-09-06 17:48:35,40.765694,-111.909813,1291.2,34.53,14.34,5.0,17.0,25.7,0,0,1,1,316.0,290.0
2022-09-06 17:48:40,40.765671,-111.909813,1290.1,34.53,14.17,4.0,17.0,23.8,0,0,1,1,316.0,290.0
2022-09-06 17:48:45,40.765644,-111.909813,1288.8,34.53,14.08,4.0,17.0,23.7,0,0,1,1,316.0,290.0
2022-09-06 17:48:50,40.765614,-111.909798,1287.4,34.53,13.97,4.0,17.0,23.1,0,0,1,1,316.0,290.0
2022-09-06 17:48:55,40.76564,-111.909798,1294.3,34.56,13.95,4.0,17.0,23.4,0,0,1,1,316.0,290.0
2022-09-06 17:49:00,40.765652,-111.90979,1294.8,34.57,13.76,4.0,17.0,27.8,0,0,1,1,316.0,290.0
2022-09-06 17:49:05,40.765663,-111.909782,1295.8,34.51,13.62,4.0,17.0,25.1,0,0,1,1,316.0,290.0
2022-09-06 17:49:10,40.765667,-111.90979,1296.3,34.51,13.65,5.0,17.0,25.8,0,0,1,1,316.0,290.0
2022-09-06 17:49:15,40.765678,-111.90979,1296.6,34.51,13.67,4.0,17.0,25.1,0,0,1,1,316.0,290.0
2022-09-06 17:49:20,40.76569,-111.909805,1296.7,34.51,13.59,4.0,17.0,28.2,0,0,1,1,316.0,290.0
2022-09-06 17:49:25,40.765694,-111.909805,1296.5,34.51,13.47,5.0,17.0,26.8,0,0,1,1,316.0,290.0
2022-09-06 17:49:30,40.765694,-111.909805,1296.0,34.51,13.47,6.0,17.0,24.3,0,0,1,1,316.0,290.0
2022-09-06 17:49:35,40.765686,-111.90979,1294.6,34.51,13.55,5.0,17.0,27.1,0,0,1,1,316.0,290.0
2022-09-06 17:49:40,40.765686,-111.909805,1294.7,34.51,13.59,4.0,17.0,30.3,0,0,1,1,316.0,290.0
2022-09-06 17:49:45,40.765682,-111.909828,1295.7,34.51,13.59,4.0,17.0,25.9,0,0,1,1,316.0,290.0
2022-09-06 17:49:50,40.765682,-111.909851,1296.5,34.51,13.57,4.0,17.0,28.5,0,0,1,1,316.0,290.0
2022-09-06 17:49:55,40.765678,-111.909843,1297.3,34.53,13.55,5.0,17.0,25.5,0,0,1,1,316.0,290.0
2022-09-06 17:50:00,40.765694,-111.909828,1298.9,34.51,13.51,4.0,17.0,23.9,0,0,1,1,316.0,290.0
2022-09-06 17:50:05,40.765709,-111.909821,1300.0,34.51,13.49,5.0,17.0,27.0,0,0,1,1,316.0,290.0
2022-09-06 17:50:10,40.765713,-111.909813,1300.1,34.51,13.49,5.0,17.0,25.8,0,0,1,1,316.0,290.0
2022-09-06 17:50:15,40.765728,-111.909813,1301.1,34.53,13.51,5.0,17.0,24.4,0,0,1,1,316.0,290.0
2022-09-06 17:50:20,40.765728,-111.909813,1301.1,34.53,13.53,4.0,17.0,25.4,0,0,1,1,316.0,290.0
2022-09-06 17:50:25,40.765728,-111.909813,1301.1,34.53,13.57,4.0,17.0,25.9,0,0,1,1,316.0,290.0
2022-09-06 17:50:30,40.765728,-111.909813,1301.1,34.53,13.59,4.0,17.0,27.2,0,0,1,1,316.0,290.0
2022-09-06 17:50:35,40.765739,-111.909828,1301.8,34.53,13.79,4.0,17.0,28.0,0,0,1,1,316.0,290.0
2022-09-06 17:50:40,40.765762,-111.909821,1302.3,34.53,13.73,5.0,17.0,25.7,0,0,1,1,316.0,290.0
2022-09-06 17:50:45,40.765747,-111.90979,1302.4,34.53,13.43,4.0,17.0,26.1,0,0,1,1,316.0,290.0
2022-09-06 17:50:50,40.765747,-111.90979,1302.7,34.51,13.2,4.0,17.0,25.7,0,0,1,1,316.0,290.0
2022-09-06 17:50:55,40.765747,-111.90979,1302.7,34.51,13.08,5.0,17.0,24.0,0,0,1,1,316.0,290.0
2022-09-06 17:51:00,40.765747,-111.90979,1302.7,34.51,12.61,4.0,17.0,29.4,0,0,1,1,316.0,290.0
2022-09-06 17:51:05,40.765747,-111.90979,1302.6,34.51,12.57,4.0,17.0,27.1,0,0,1,1,316.0,290.0
2022-09-06 17:51:10,40.765747,-111.90979,1302.6,34.56,12.6,5.0,17.0,30.8,0,0,1,1,316.0,290.0
2022-09-06 17:51:15,40.765747,-111.90979,1302.5,34.52,12.63,4.0,17.0,30.0,0,0,1,1,316.0,290.0
2022-09-06 17:51:20,40.765743,-111.90979,1302.5,34.51,12.65,4.0,17.0,33.8,0,0,1,1,316.0,290.0
2022-09-06 17:51:25,40.765743,-111.90979,1302.5,34.49,12.69,NaN,NaN,33.2,0,0,1,1,316.0,290.0
2022-09-06 17:51:30,40.765743,-111.90979,1302.4,34.49,12.59,NaN,NaN,29.2,0,0,1,1,316.0,290.0
2022-09-06 17:51:35,40.765743,-111.90979,1302.4,34.49,12.57,NaN,NaN,27.9,0,0,1,1,316.0,290.0
2022-09-06 17:51:40,40.765743,-111.90979,1302.4,34.49,12.53,NaN,NaN,30.0,0,0,1,1,316.0,290.0
2022-09-06 17:51:45,40.765747,-111.90979,1302.4,34.49,12.53,NaN,NaN,28.5,0,0,1,1,316.0,290.0
2022-09-06 17:51:50,40.765747,-111.90979,1302.3,34.49,12.53,NaN,NaN,30.2,0,0,1,1,316.0,290.0
2022-09-06 17:51:55,40.765747,-111.90979,1302.3,34.49,12.53,NaN,NaN,30.4,0,0,1,1,316.0,290.0
2022-09-06 17:52:00,40.765747,-111.90979,1302.3,34.49,12.53,NaN,NaN,31.5,0,0,1,1,316.0,290.0
2022-09-06 17:52:05,40.765747,-111.90979,1302.2,34.49,12.53,NaN,NaN,30.9,0,0,1,1,316.0,290.0
2022-09-06 17:52:10,40.765747,-111.90979,1302.2,34.49,12.49,NaN,NaN,31.3,0,0,1,1,316.0,290.0
2022-09-06 17:52:15,40.765747,-111.90979,1302.2,34.49,12.49,NaN,NaN,32.3,0,0,1,1,316.0,290.0
2022-09-06 17:52:20,40.765747,-111.90979,1302.2,34.49,12.49,NaN,NaN,33.1,0,0,1,1,316.0,290.0
2022-09-06 17:52:25,40.765747,-111.90979,1302.2,34.49,12.6,NaN,NaN,37.4,0,0,1,1,316.0,290.0
2022-09-06 17:52:30,40.765747,-111.90979,1302.2,34.49,12.67,6.0,16.0,31.0,0,0,1,1,316.0,290.0
2022-09-06 17:52:35,40.765751,-111.90979,1300.6,34.49,12.75,5.0,16.0,31.0,0,0,1,1,316.0,290.0
2022-09-06 17:52:40,40.765759,-111.909798,1299.2,34.49,12.98,5.0,16.0,31.4,0,0,1,1,316.0,290.0
2022-09-06 17:52:45,40.765774,-111.909813,1297.7,34.49,13.14,4.0,16.0,29.2,0,0,1,1,316.0,290.0
2022-09-06 17:52:50,40.765781,-111.909821,1295.9,34.49,13.17,6.0,16.0,30.7,0,0,1,1,316.0,290.0
2022-09-06 17:52:55,40.765827,-111.909805,1294.8,34.49,13.11,5.0,16.0,28.0,0,0,1,1,316.0,290.0
2022-09-06 17:53:00,40.765854,-111.909798,1294.3,34.49,12.82,4.0,16.0,32.5,0,0,1,1,316.0,290.0
2022-09-06 17:53:05,40.765877,-111.909821,1295.3,34.49,12.77,5.0,16.0,28.2,0,0,1,1,316.0,290.0
2022-09-06 17:53:10,40.765903,-111.909828,1296.8,34.49,12.76,5.0,16.0,30.3,0,0,1,1,316.0,290.0
2022-09-06 17:53:15,40.765926,-111.909836,1298.7,34.55,12.68,5.0,16.0,28.4,0,0,1,1,316.0,290.0
2022-09-06 17:53:20,40.765942,-111.909843,1300.0,34.51,13.13,5.0,16.0,28.5,0,0,1,1,316.0,290.0
2022-09-06 17:53:25,40.765965,-111.909836,1301.1,34.49,13.13,5.0,16.0,28.0,0,0,1,1,316.0,290.0
2022-09-06 17:53:30,40.765976,-111.909828,1302.3,34.49,13.09,4.0,16.0,28.0,0,0,1,1,316.0,290.0
2022-09-06 17:53:35,40.76598,-111.909828,1302.3,34.49,13.09,5.0,16.0,27.9,0,0,1,1,316.0,290.0
2022-09-06 17:53:40,40.76598,-111.909828,1302.4,34.49,13.09,5.0,16.0,30.2,0,0,1,1,316.0,290.0
2022-09-06 17:53:45,40.76598,-111.909828,1302.4,34.49,13.07,5.0,16.0,30.4,0,0,1,1,316.0,290.0
2022-09-06 17:53:50,40.765991,-111.909828,1302.2,34.49,13.07,5.0,16.0,33.4,0,0,1,1,316.0,290.0
2022-09-06 17:53:55,40.766006,-111.909828,1301.4,34.49,13.07,4.0,16.0,33.0,0,0,1,1,316.0,290.0
2022-09-06 17:54:00,40.76601,-111.909828,1301.0,34.49,13.07,5.0,16.0,34.8,0,0,1,1,316.0,290.0
2022-09-06 17:54:05,40.76601,-111.909813,1301.0,34.49,13.05,4.0,16.0,31.3,0,0,1,1,316.0,290.0
2022-09-06 17:54:10,40.766006,-111.90979,1301.4,34.49,13.07,5.0,16.0,31.3,0,0,1,1,316.0,290.0
2022-09-06 17:54:15,40.766006,-111.909782,1301.6,34.49,13.05,4.0,16.0,26.8,0,0,1,1,316.0,290.0
2022-09-06 17:54:20,40.766006,-111.90979,1301.9,34.49,12.88,5.0,16.0,28.5,0,0,1,1,316.0,290.0