times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-08-02 02:45:35,40.765751,-111.909706,1306.9,29.18,28.13,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:45:40,40.765739,-111.909698,1304.7,29.18,28.14,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:45:45,40.765736,-111.909691,1303.1,29.19,28.13,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:45:50,40.765743,-111.909691,1302.3,29.19,28.11,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:45:55,40.765755,-111.909691,1302.5,29.19,28.09,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:00,40.765759,-111.909698,1302.8,29.19,28.1,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:05,40.765755,-111.909691,1302.7,29.19,28.1,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:10,40.765766,-111.909683,1302.9,29.19,28.1,2.0,19.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:15,40.765774,-111.909676,1303.9,29.19,28.11,2.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:20,40.765774,-111.909676,1304.5,29.19,28.12,2.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:25,40.765774,-111.909683,1304.7,29.19,28.12,2.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:30,40.765778,-111.909676,1305.6,29.21,28.1,2.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:35,40.765781,-111.909668,1306.4,29.21,28.08,2.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:40,40.765781,-111.90966,1307.0,29.21,28.05,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:45,40.765778,-111.909668,1307.3,29.21,28.04,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:50,40.76577,-111.909668,1307.4,29.21,28.04,3.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:46:55,40.765762,-111.909668,1307.6,29.21,28.02,4.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:00,40.765747,-111.909676,1307.4,29.21,28.04,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:05,40.765743,-111.909676,1307.5,29.27,28.1,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:10,40.765751,-111.909668,1307.7,29.23,28.07,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:15,40.765747,-111.90966,1308.0,29.23,28.04,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:20,40.765736,-111.90966,1307.5,29.23,28.04,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:25,40.765743,-111.909683,1304.4,29.23,28.04,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:30,40.765759,-111.909706,1300.1,29.23,28.06,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:35,40.76577,-111.909729,1296.3,29.23,28.06,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:40,40.765766,-111.909737,1294.8,29.23,28.08,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:45,40.765766,-111.909737,1294.8,29.23,28.08,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:50,40.765766,-111.909737,1294.8,29.23,28.08,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:47:55,40.765762,-111.909737,1294.9,29.23,28.06,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:00,40.765732,-111.909729,1295.4,29.25,28.04,3.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:05,40.765705,-111.909714,1295.5,29.25,28.04,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:10,40.765694,-111.909714,1295.3,29.25,28.04,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:15,40.76569,-111.909721,1294.7,29.25,28.06,3.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:20,40.76569,-111.909721,1293.9,29.26,28.06,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:25,40.765713,-111.909744,1292.4,29.25,28.12,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:30,40.765732,-111.90976,1290.4,29.25,28.36,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:35,40.765739,-111.909752,1289.0,29.26,28.47,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:40,40.765728,-111.909721,1288.9,29.26,28.47,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:45,40.765728,-111.909714,1287.4,29.25,28.31,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:50,40.765728,-111.909698,1286.0,29.25,28.17,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:48:55,40.765732,-111.909698,1285.5,29.27,28.1,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:00,40.765732,-111.909698,1285.5,29.28,28.04,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:05,40.765736,-111.909698,1285.4,29.28,28.04,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:10,40.765751,-111.909691,1285.4,29.3,28.09,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:15,40.765762,-111.909676,1285.8,29.27,28.05,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:20,40.765774,-111.909676,1286.2,29.28,28.0,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:25,40.765774,-111.90966,1282.9,29.28,28.0,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:30,40.765785,-111.909645,1279.9,29.27,28.0,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:35,40.765808,-111.909637,1279.3,29.27,28.0,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:40,40.765823,-111.909637,1278.5,29.28,28.02,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:45,40.765835,-111.909637,1278.0,29.28,28.02,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:50,40.765854,-111.90963,1276.7,29.27,28.02,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:49:55,40.765873,-111.90963,1276.3,29.27,28.0,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:50:00,40.765862,-111.909645,1278.2,29.28,27.98,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:50:05,40.76585,-111.90966,1279.5,29.29,27.99,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:50:10,40.765842,-111.90966,1280.2,29.3,27.98,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-02 02:50:15,40.765835,-111.909668,1280.2,29.29,27.96,2.0,22.0,NaN,0,0,1,2,316.0,290.0
2022-08-03 23:09:30,40.765476,-111.909256,1286.9,33.26,23.09,7.0,20.0,NaN,0,0,1,2,315.0,291.0
2022-08-03 23:09:35,40.765636,-111.909225,1286.5,33.33,25.96,9.0,20.0,NaN,0,0,1,2,316.0,291.0
2022-08-03 23:09:40,40.765636,-111.90918,1288.2,33.28,31.18,8.0,20.0,NaN,0,0,1,2,316.0,291.0
2022-08-03 23:09:45,40.76561,-111.909187,1289.5,33.31,32.38,11.0,21.0,NaN,0,0,1,2,316.0,291.0
2022-08-03 23:09:50,40.765591,-111.909172,1289.3,33.31,29.02,14.0,21.0,NaN,0,0,1,2,316.0,291.0
2022-08-03 23:09:55,40.765602,-111.909164,1289.4,33.31,27.13,16.0,22.0,NaN,0,0,1,2,316.0,291.0
2022-08-03 23:10:00,40.765598,-111.909149,1290.8,33.29,32.43,18.0,22.0,NaN,0,0,1,2,316.0,291.0
2022-08-03 23:10:05,40.765598,-111.909149,1290.8,33.27,33.35,19.0,23.0,49.9,0,0,1,2,316.0,291.0
2022-08-03 23:10:10,40.765606,-111.909149,1290.8,33.23,31.18,18.0,23.0,47.2,0,0,1,2,316.0,291.0
2022-08-03 23:10:15,40.765621,-111.909142,1290.8,33.2,33.6,14.0,23.0,49.7,0,0,1,2,316.0,291.0
2022-08-03 23:10:20,40.765625,-111.909142,1290.8,33.11,33.69,12.0,23.0,46.3,0,0,1,2,316.0,291.0
2022-08-03 23:10:25,40.765621,-111.909142,1290.8,33.04,32.45,10.0,23.0,51.6,0,0,1,2,316.0,291.0
2022-08-03 23:10:30,40.765621,-111.909142,1290.8,32.99,31.98,8.0,22.0,50.5,0,0,1,2,316.0,291.0
2022-08-03 23:10:35,40.765621,-111.909142,1290.8,32.93,27.27,8.0,22.0,57.7,0,0,1,2,316.0,291.0
2022-08-03 23:10:40,40.765621,-111.909134,1290.8,32.89,26.65,8.0,22.0,53.5,0,0,1,2,316.0,291.0
2022-08-03 23:10:45,40.765621,-111.909126,1290.8,32.83,31.98,7.0,22.0,52.8,0,0,1,2,316.0,291.0
2022-08-03 23:10:50,40.765621,-111.909119,1290.8,32.76,31.87,7.0,22.0,58.4,0,0,1,2,316.0,291.0
2022-08-03 23:10:55,40.765621,-111.909119,1290.8,32.71,27.48,7.0,22.0,56.9,0,0,1,2,316.0,291.0
2022-08-03 23:11:00,40.765621,-111.909119,1290.8,32.67,26.75,8.0,21.0,55.4,0,0,1,2,316.0,291.0
2022-08-03 23:11:05,40.765621,-111.909119,1290.8,32.64,26.13,7.0,21.0,56.3,0,0,1,2,316.0,291.0
2022-08-03 23:11:10,40.765621,-111.909119,1290.8,32.6,26.35,6.0,21.0,54.1,0,0,1,2,316.0,291.0
2022-08-03 23:11:15,40.765621,-111.909119,1290.8,32.59,26.44,7.0,21.0,56.7,0,0,1,2,316.0,291.0
2022-08-03 23:11:20,40.765621,-111.909119,1290.8,32.56,29.98,7.0,21.0,57.4,0,0,1,2,316.0,291.0
2022-08-03 23:11:25,40.765621,-111.909126,1290.8,32.57,31.8,8.0,21.0,57.1,0,0,1,2,316.0,291.0
2022-08-03 23:11:30,40.765621,-111.909126,1290.8,32.55,29.93,7.0,21.0,59.1,0,0,1,2,316.0,291.0
2022-08-03 23:11:35,40.765621,-111.909126,1290.8,32.49,28.19,7.0,21.0,56.5,0,0,1,2,316.0,291.0
2022-08-03 23:11:40,40.765621,-111.909119,1290.8,32.44,30.57,7.0,21.0,55.8,0,0,1,2,316.0,291.0
2022-08-03 23:11:45,40.765633,-111.909126,1290.9,32.42,31.35,7.0,21.0,53.2,0,0,1,2,316.0,291.0
2022-08-03 23:11:50,40.765636,-111.909111,1290.9,32.4,33.2,7.0,22.0,51.8,0,0,1,2,316.0,291.0
2022-08-03 23:11:55,40.765614,-111.908676,1287.3,32.35,29.14,8.0,22.0,51.1,0,0,1,2,316.0,291.0
2022-08-03 23:12:00,40.765759,-111.908638,1287.6,32.28,26.12,8.0,22.0,56.5,0,0,1,2,316.0,291.0
2022-08-03 23:12:05,40.765789,-111.908699,1287.1,32.24,25.8,8.0,22.0,60.7,0,0,1,2,316.0,291.0
2022-08-03 23:12:10,40.765804,-111.908966,1287.6,32.22,26.46,7.0,22.0,62.8,0,0,1,2,316.0,291.0
2022-08-03 23:12:15,40.765797,-111.909225,1287.3,32.2,25.12,6.0,22.0,57.4,0,0,1,2,316.0,291.0
2022-08-03 23:12:20,40.765797,-111.909317,1287.8,32.2,25.25,7.0,21.0,59.1,0,0,1,2,316.0,291.0
2022-08-03 23:12:25,40.765831,-111.909561,1288.3,32.2,25.41,7.0,21.0,62.8,0,0,1,2,316.0,290.0
2022-08-03 23:12:30,40.765869,-111.90976,1290.4,32.18,25.27,7.0,21.0,61.1,0,0,1,2,316.0,290.0
2022-08-03 23:12:35,40.765766,-111.909889,1290.8,32.18,25.0,8.0,21.0,52.2,0,0,1,2,316.0,290.0
2022-08-03 23:12:40,40.765568,-111.909843,1290.4,32.18,25.01,9.0,21.0,58.1,0,0,1,2,316.0,290.0
2022-08-03 23:12:45,40.765514,-111.909653,1289.3,32.18,25.32,8.0,21.0,60.6,0,0,1,2,316.0,290.0
2022-08-03 23:12:50,40.765553,-111.909569,1289.2,32.2,25.04,7.0,21.0,50.1,0,0,1,2,316.0,290.0
2022-08-03 23:12:55,40.765572,-111.909546,1288.7,32.21,24.99,8.0,20.0,52.6,0,0,1,2,316.0,290.0
2022-08-03 23:13:00,40.765633,-111.90947,1288.7,32.25,24.99,7.0,20.0,56.3,0,0,1,2,316.0,291.0
2022-08-03 23:13:05,40.765629,-111.909386,1288.4,32.28,24.9,14.0,20.0,56.7,0,0,1,2,316.0,291.0
2022-08-03 23:13:10,40.765636,-111.909363,1288.5,32.31,24.68,12.0,20.0,54.3,0,0,1,2,316.0,291.0
2022-08-03 23:13:15,40.765636,-111.909363,1288.4,32.34,24.68,10.0,20.0,59.5,0,0,1,2,316.0,291.0
2022-08-03 23:13:20,40.765636,-111.909363,1288.4,32.43,24.7,9.0,20.0,60.2,0,0,1,2,316.0,291.0
2022-08-03 23:13:25,40.765636,-111.909363,1288.4,32.42,24.65,8.0,20.0,58.5,0,0,1,2,316.0,291.0
2022-08-03 23:13:30,40.765636,-111.909348,1288.6,32.47,24.63,8.0,20.0,63.8,0,0,1,2,316.0,291.0
2022-08-03 23:13:35,40.765636,-111.909332,1288.5,32.49,24.63,9.0,20.0,62.0,0,0,1,2,316.0,291.0
2022-08-03 23:13:40,40.765636,-111.909332,1288.6,32.52,24.73,9.0,20.0,60.1,0,0,1,2,316.0,291.0
2022-08-03 23:13:45,40.765636,-111.909332,1288.6,32.54,24.75,9.0,20.0,64.2,0,0,1,2,316.0,291.0
2022-08-03 23:13:50,40.765636,-111.909309,1289.0,32.55,24.64,7.0,20.0,63.7,0,0,1,2,316.0,291.0
2022-08-03 23:13:55,40.765636,-111.909286,1289.8,32.58,24.49,7.0,20.0,63.2,0,0,1,2,316.0,291.0
2022-08-03 23:14:00,40.765636,-111.909271,1290.3,32.6,26.68,13.0,20.0,60.4,0,0,1,2,316.0,291.0
2022-08-03 23:14:05,40.765636,-111.909248,1290.8,32.62,39.89,91.0,20.0,58.7,0,0,1,2,316.0,291.0
2022-08-03 23:14:10,40.765633,-111.909233,1291.3,32.63,52.34,125.0,21.0,46.3,0,0,1,2,316.0,291.0
2022-08-03 23:14:15,40.765629,-111.909203,1291.8,32.62,52.84,103.0,24.0,46.5,0,0,1,2,316.0,291.0
2022-08-03 23:14:20,40.765617,-111.90918,1292.2,32.6,52.0,88.0,26.0,39.9,0,0,1,2,316.0,291.0
2022-08-03 23:14:25,40.76561,-111.90918,1292.8,32.52,56.67,101.0,28.0,39.3,0,0,1,2,316.0,291.0
2022-08-03 23:14:30,40.765598,-111.90918,1293.3,32.41,55.6,100.0,30.0,46.4,0,0,1,2,316.0,291.0
2022-08-03 23:14:35,40.765598,-111.909187,1293.9,32.29,50.59,80.0,32.0,43.2,0,0,1,2,316.0,291.0
2022-08-03 23:14:40,40.765598,-111.909203,1294.4,32.15,50.06,79.0,33.0,42.9,0,0,1,2,316.0,291.0
2022-08-03 23:14:45,40.765625,-111.909248,1295.1,31.99,52.47,68.0,33.0,45.5,0,0,1,2,316.0,291.0
2022-08-03 23:14:50,40.765644,-111.909241,1295.8,31.88,56.86,143.0,34.0,41.9,0,0,1,2,316.0,291.0
2022-08-03 23:14:55,40.765614,-111.909126,1296.7,31.74,59.9,182.0,34.0,33.4,0,0,1,2,316.0,291.0
2022-08-03 23:15:00,40.765614,-111.909126,1297.1,31.61,57.66,150.0,35.0,34.1,0,0,1,2,316.0,291.0
2022-08-03 23:15:05,40.765614,-111.909126,1297.3,31.45,60.49,131.0,36.0,30.4,0,0,1,2,316.0,291.0
2022-08-03 23:15:10,40.765602,-111.909142,1297.9,31.3,60.4,127.0,36.0,32.7,0,0,1,2,316.0,291.0
2022-08-03 23:15:15,40.765594,-111.909142,1298.4,31.16,60.24,114.0,36.0,30.4,0,0,1,2,316.0,291.0
2022-08-03 23:15:20,40.765587,-111.909142,1298.7,30.98,60.65,89.0,36.0,32.3,0,0,1,2,316.0,291.0
2022-08-03 23:15:25,40.765659,-111.908752,1297.5,30.85,62.19,66.0,36.0,39.3,0,0,1,2,316.0,291.0
2022-08-03 23:15:30,40.765709,-111.908669,1296.2,30.64,62.96,32.0,36.0,43.6,0,0,1,2,316.0,291.0
2022-08-03 23:15:35,40.765751,-111.908722,1296.2,30.5,58.39,19.0,36.0,51.1,0,0,1,2,316.0,291.0
2022-08-03 23:15:40,40.765759,-111.908798,1295.6,30.34,56.5,12.0,35.0,53.0,0,0,1,2,316.0,291.0
2022-08-03 23:15:45,40.765778,-111.909058,1293.9,30.22,58.7,9.0,35.0,57.8,0,0,1,2,316.0,291.0
2022-08-03 23:15:50,40.765759,-111.909225,1294.9,30.08,59.58,9.0,34.0,57.4,0,0,1,2,316.0,291.0
2022-08-03 23:15:55,40.765766,-111.909271,1294.1,29.98,57.76,8.0,33.0,60.6,0,0,1,2,316.0,291.0
2022-08-03 23:16:00,40.765816,-111.9095,1294.5,29.86,57.91,8.0,33.0,60.0,0,0,1,2,316.0,291.0
2022-08-03 23:16:05,40.766026,-111.909698,1295.9,29.76,59.67,7.0,32.0,56.8,0,0,1,2,316.0,290.0
2022-08-03 23:16:10,40.766125,-111.909966,1295.6,29.68,57.79,7.0,32.0,57.5,0,0,1,2,316.0,290.0
2022-08-03 23:16:15,40.765991,-111.910126,1293.9,29.62,55.57,7.0,31.0,61.8,0,0,1,2,316.0,290.0
2022-08-03 23:16:20,40.7658,-111.910088,1290.4,29.5,55.47,8.0,31.0,53.7,0,0,1,2,316.0,290.0
2022-08-03 23:16:25,40.765717,-111.909958,1289.1,29.44,52.02,7.0,31.0,61.0,0,0,1,2,316.0,290.0
2022-08-03 23:16:30,40.765732,-111.909874,1289.9,29.36,52.39,6.0,31.0,64.7,0,0,1,2,316.0,290.0
2022-08-03 23:16:35,40.765732,-111.909828,1291.4,29.29,47.81,7.0,30.0,60.5,0,0,1,2,316.0,290.0
2022-08-03 23:16:40,40.765732,-111.909813,1292.0,29.21,44.22,6.0,30.0,64.3,0,0,1,2,316.0,290.0
2022-08-03 23:16:45,40.765732,-111.909813,1292.0,29.15,48.28,9.0,29.0,60.7,0,0,1,2,316.0,290.0
2022-08-03 23:16:50,40.765732,-111.909813,1292.0,29.08,47.61,8.0,29.0,78.0,0,0,1,2,316.0,290.0
2022-08-03 23:16:55,40.765732,-111.909813,1292.0,29.04,47.57,7.0,29.0,56.2,0,0,1,2,316.0,290.0
2022-08-03 23:17:00,40.765732,-111.909813,1292.0,29.01,48.42,7.0,28.0,57.1,0,0,1,2,316.0,290.0
2022-08-03 23:17:05,40.765732,-111.909813,1292.0,28.94,54.27,7.0,28.0,59.8,0,0,1,2,316.0,290.0
2022-08-03 23:17:10,40.765732,-111.909813,1292.0,28.91,54.84,7.0,28.0,57.4,0,0,1,2,316.0,290.0
2022-08-03 23:17:15,40.765732,-111.909813,1292.0,28.86,55.97,7.0,28.0,58.0,0,0,1,2,316.0,290.0
2022-08-03 23:17:20,40.765732,-111.909813,1292.0,28.82,53.84,7.0,28.0,63.6,0,0,1,2,316.0,290.0
2022-08-03 23:17:25,40.765732,-111.909813,1292.0,28.79,53.21,7.0,27.0,58.6,0,0,1,2,316.0,290.0
2022-08-03 23:17:30,40.765732,-111.909813,1292.0,28.78,54.25,6.0,27.0,78.9,0,0,1,2,316.0,290.0
2022-08-05 14:07:35,40.765823,-111.909668,1275.9,26.08,41.4,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-05 14:07:40,40.765823,-111.909554,1260.1,26.08,41.4,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-05 14:07:45,40.765827,-111.909538,1260.8,26.09,41.39,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-05 14:07:50,40.765831,-111.909538,1263.4,26.08,41.34,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-05 14:07:55,40.76585,-111.909515,1265.4,26.08,41.25,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-05 14:08:00,40.765862,-111.909492,1269.8,26.08,41.01,NaN,NaN,NaN,0,0,1,2,316.0,291.0
2022-08-05 14:08:05,40.765862,-111.909477,1272.4,26.08,40.65,NaN,NaN,NaN,0,0,1,2,316.0,291.0
2022-08-05 14:08:10,40.765869,-111.909477,1273.1,26.08,40.48,7.0,30.0,NaN,0,0,1,2,316.0,291.0
2022-08-05 14:08:15,40.765884,-111.909477,1272.8,26.08,40.46,6.0,31.0,NaN,0,0,1,2,316.0,291.0
2022-08-05 14:08:20,40.765919,-111.909477,1272.7,26.08,40.51,7.0,31.0,NaN,0,0,1,2,316.0,291.0
2022-08-05 14:08:25,40.765919,-111.909477,1272.5,26.1,40.5,6.0,31.0,NaN,0,0,1,2,316.0,291.0
2022-08-05 14:08:30,40.765926,-111.909477,1272.5,26.1,40.42,7.0,32.0,NaN,0,0,1,2,316.0,291.0
2022-08-10 22:25:35,40.766113,-111.910027,1495.8,32.98,24.87,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:25:40,40.76606,-111.910049,1497.3,32.96,24.77,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:25:45,40.766014,-111.910049,1501.8,32.96,24.73,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:25:50,40.766045,-111.910072,1509.9,32.97,24.75,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:25:55,40.766064,-111.910088,1505.6,32.96,24.75,NaN,NaN,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:00,40.766079,-111.91011,1499.5,32.96,24.75,3.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:05,40.765781,-111.909874,1408.5,32.97,24.75,4.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:10,40.765682,-111.909775,1362.6,32.98,24.75,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:15,40.765759,-111.909805,1360.1,33.02,24.77,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:20,40.765812,-111.909821,1359.5,32.97,24.65,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:25,40.76585,-111.909813,1357.4,32.97,24.65,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:30,40.765854,-111.909813,1357.4,32.97,24.65,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:35,40.765854,-111.909813,1357.4,32.97,24.65,2.0,21.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:40,40.765854,-111.909813,1357.4,32.97,24.67,2.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:45,40.765854,-111.909813,1357.4,32.97,24.67,2.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:50,40.765854,-111.909813,1357.4,32.97,24.67,3.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:26:55,40.765854,-111.909813,1357.4,32.95,24.66,3.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:27:00,40.765854,-111.909813,1357.4,32.95,24.69,2.0,20.0,NaN,0,0,1,2,316.0,290.0
2022-08-10 22:27:05,40.765854,-111.909813,1357.4,32.95,24.69,3.0,20.0,32.3,0,0,1,2,316.0,290.0
2022-08-10 22:27:10,40.765854,-111.909813,1357.4,32.95,24.73,3.0,20.0,33.2,0,0,1,2,316.0,290.0
2022-08-10 22:27:15,40.765854,-111.909813,1357.4,32.95,24.73,6.0,20.0,31.3,0,0,1,2,316.0,290.0
2022-08-10 22:27:20,40.765854,-111.909813,1357.4,32.95,24.73,5.0,20.0,31.3,0,0,1,2,316.0,290.0
2022-08-10 22:27:25,40.765854,-111.909813,1357.4,32.95,24.71,5.0,20.0,29.7,0,0,1,2,316.0,290.0
2022-08-10 22:27:30,40.765854,-111.909813,1357.4,32.95,24.67,6.0,20.0,28.9,0,0,1,2,316.0,290.0
2022-08-10 22:27:35,40.765854,-111.909813,1357.4,32.95,24.64,6.0,20.0,27.5,0,0,1,2,316.0,290.0
2022-08-10 22:27:40,40.765854,-111.909813,1357.4,32.95,24.64,7.0,20.0,22.3,0,0,1,2,316.0,290.0
2022-08-10 22:27:45,40.765854,-111.909813,1357.4,32.95,24.61,6.0,20.0,19.7,0,0,1,2,316.0,290.0
2022-08-10 22:27:50,40.765854,-111.909813,1357.4,32.97,24.59,7.0,20.0,19.5,0,0,1,2,316.0,290.0
2022-08-10 22:27:55,40.765854,-111.909813,1357.4,32.97,24.57,8.0,20.0,17.8,0,0,1,2,316.0,290.0
2022-08-10 22:28:00,40.765854,-111.909813,1357.4,32.99,24.55,7.0,20.0,17.6,0,0,1,2,316.0,290.0
2022-08-10 22:28:05,40.765854,-111.909813,1357.4,33.03,24.52,7.0,20.0,13.8,0,0,1,2,316.0,290.0
2022-08-10 22:28:10,40.765854,-111.909813,1357.4,33.01,24.41,7.0,20.0,16.9,0,0,1,2,316.0,290.0
2022-08-10 22:28:15,40.765846,-111.909813,1356.1,33.05,24.32,5.0,20.0,26.2,0,0,1,2,316.0,290.0
2022-08-10 22:28:20,40.765839,-111.909782,1354.7,33.07,24.27,5.0,20.0,32.1,0,0,1,2,316.0,290.0
2022-08-10 22:28:25,40.765842,-111.909775,1353.3,33.09,24.23,4.0,20.0,31.4,0,0,1,2,316.0,290.0
2022-08-10 22:28:30,40.76585,-111.909782,1351.8,33.13,24.17,3.0,20.0,33.8,0,0,1,2,316.0,290.0
2022-08-10 22:28:35,40.765854,-111.90979,1350.3,33.15,24.11,5.0,20.0,32.2,0,0,1,2,316.0,290.0
2022-08-10 22:28:40,40.765842,-111.90979,1348.9,33.19,24.03,5.0,20.0,38.6,0,0,1,2,316.0,290.0
2022-08-10 22:28:45,40.765831,-111.90979,1348.2,33.23,23.87,4.0,20.0,36.0,0,0,1,2,316.0,290.0
2022-08-10 22:28:50,40.76582,-111.90979,1346.9,33.25,23.72,3.0,20.0,42.1,0,0,1,2,316.0,290.0
2022-08-10 22:28:55,40.765812,-111.90979,1346.4,33.29,23.68,3.0,20.0,44.7,0,0,1,2,316.0,290.0
2022-08-10 22:29:00,40.765812,-111.90979,1346.4,33.33,23.64,3.0,20.0,44.9,0,0,1,2,316.0,290.0
2022-08-10 22:29:05,40.765812,-111.90979,1346.4,33.35,23.55,3.0,20.0,45.5,0,0,1,2,316.0,290.0
2022-08-10 22:29:10,40.765812,-111.90979,1346.3,33.37,23.41,2.0,20.0,44.1,0,0,1,2,316.0,290.0
2022-08-10 22:29:15,40.765812,-111.90979,1346.3,33.42,23.33,2.0,20.0,42.8,0,0,1,2,316.0,290.0
2022-08-10 22:29:20,40.765812,-111.90979,1346.3,33.45,23.25,2.0,20.0,44.8,0,0,1,2,316.0,290.0
2022-08-10 22:29:25,40.765812,-111.90979,1346.2,33.49,23.21,3.0,20.0,47.1,0,0,1,2,316.0,290.0
2022-08-10 22:29:30,40.765812,-111.90979,1346.2,33.54,23.17,2.0,20.0,42.2,0,0,1,2,316.0,290.0
2022-08-10 22:29:35,40.765812,-111.90979,1346.1,33.56,23.12,2.0,20.0,45.3,0,0,1,2,316.0,290.0
2022-08-10 22:29:40,40.765812,-111.90979,1346.1,33.58,23.09,2.0,20.0,43.5,0,0,1,2,316.0,290.0
2022-08-10 22:29:45,40.765808,-111.90979,1346.0,33.62,23.06,2.0,20.0,44.1,0,0,1,2,316.0,290.0
2022-08-10 22:29:50,40.765808,-111.90979,1346.0,33.66,23.02,2.0,20.0,44.5,0,0,1,2,316.0,290.0
2022-08-10 22:29:55,40.765808,-111.90979,1346.0,33.72,23.0,3.0,20.0,45.2,0,0,1,2,316.0,290.0
2022-08-10 22:30:00,40.765808,-111.90979,1346.0,33.7,22.96,2.0,20.0,43.8,0,0,1,2,316.0,290.0
2022-08-10 22:30:05,40.765808,-111.90979,1345.9,33.76,22.9,2.0,20.0,45.2,0,0,1,2,316.0,290.0
2022-08-10 22:30:10,40.765808,-111.90979,1345.9,33.78,22.86,2.0,20.0,45.4,0,0,1,2,316.0,290.0
2022-08-10 22:30:15,40.765808,-111.90979,1345.9,33.8,22.81,2.0,20.0,42.8,0,0,1,2,316.0,290.0
2022-08-10 22:30:20,40.765808,-111.90979,1345.8,33.84,22.82,2.0,20.0,45.4,0,0,1,2,316.0,290.0
2022-08-10 22:30:25,40.765808,-111.90979,1345.8,33.86,22.8,2.0,20.0,41.6,0,0,1,2,316.0,290.0
2022-08-10 22:30:30,40.765808,-111.90979,1345.7,33.9,22.76,2.0,20.0,45.3,0,0,1,2,316.0,290.0
2022-08-10 22:30:35,40.765808,-111.90979,1345.6,33.92,22.72,2.0,20.0,47.0,0,0,1,2,316.0,290.0
2022-08-10 22:30:40,40.765808,-111.90979,1345.6,33.94,22.7,2.0,20.0,46.4,0,0,1,2,316.0,290.0
2022-08-10 22:30:45,40.765808,-111.90979,1345.6,33.94,22.7,2.0,20.0,47.4,0,0,1,2,316.0,290.0
2022-08-10 22:30:50,40.765808,-111.90979,1345.5,33.96,22.72,2.0,20.0,44.9,0,0,1,2,316.0,290.0
2022-08-10 22:30:55,40.765808,-111.90979,1345.5,33.98,22.75,1.0,20.0,42.7,0,0,1,2,316.0,290.0
2022-08-10 22:31:00,40.765808,-111.90979,1345.5,34.0,22.72,2.0,20.0,44.3,0,0,1,2,316.0,290.0
2022-08-10 22:31:05,40.765808,-111.90979,1345.5,34.0,22.7,3.0,20.0,43.0,0,0,1,2,316.0,290.0
2022-08-10 22:31:10,40.765808,-111.90979,1345.5,34.0,22.69,3.0,20.0,44.9,0,0,1,2,316.0,290.0
2022-08-10 22:31:15,40.765808,-111.90979,1345.4,34.0,22.89,2.0,20.0,43.6,0,0,1,2,316.0,290.0
2022-08-10 22:31:20,40.765808,-111.90979,1345.4,34.0,22.81,2.0,20.0,42.3,0,0,1,2,316.0,290.0
2022-08-10 22:31:25,40.765808,-111.90979,1345.3,34.02,22.78,2.0,20.0,37.3,0,0,1,2,316.0,290.0
2022-08-10 22:31:30,40.765808,-111.90979,1345.3,34.02,22.78,2.0,20.0,37.4,0,0,1,2,316.0,290.0
2022-08-10 22:31:35,40.765808,-111.90979,1345.2,34.02,22.79,1.0,20.0,42.8,0,0,1,2,316.0,290.0
2022-08-10 22:31:40,40.765804,-111.90979,1345.2,34.02,22.8,2.0,20.0,56.1,0,0,1,2,316.0,290.0
2022-08-10 22:31:45,40.765804,-111.90979,1345.2,34.05,22.9,3.0,20.0,43.4,0,0,1,2,316.0,290.0
2022-08-10 22:31:50,40.7658,-111.90979,1345.2,34.02,22.91,2.0,20.0,47.1,0,0,1,2,316.0,290.0
2022-08-10 22:31:55,40.7658,-111.90979,1345.2,34.02,22.88,2.0,20.0,42.8,0,0,1,2,316.0,290.0
2022-08-10 22:32:00,40.7658,-111.909782,1345.2,34.02,22.9,3.0,20.0,45.6,0,0,1,2,316.0,290.0
2022-08-10 22:32:05,40.7658,-111.909782,1345.1,34.02,22.92,2.0,20.0,47.0,0,0,1,2,316.0,290.0
2022-08-10 22:32:10,40.7658,-111.909782,1345.1,34.02,22.96,2.0,20.0,44.5,0,0,1,2,316.0,290.0
2022-08-10 22:32:15,40.7658,-111.909782,1345.0,34.0,23.01,3.0,20.0,45.8,0,0,1,2,316.0,290.0
2022-08-10 22:32:20,40.7658,-111.909782,1345.0,34.0,23.08,3.0,20.0,47.2,0,0,1,2,316.0,290.0
2022-08-10 22:32:25,40.7658,-111.909782,1345.0,34.0,23.22,2.0,20.0,46.0,0,0,1,2,316.0,290.0
2022-08-10 22:32:30,40.7658,-111.909782,1345.0,34.0,23.28,1.0,20.0,42.4,0,0,1,2,316.0,290.0
2022-08-10 22:32:35,40.7658,-111.909782,1344.9,34.0,23.28,2.0,20.0,41.3,0,0,1,2,316.0,290.0
2022-08-10 22:32:40,40.7658,-111.909782,1344.8,33.98,23.32,2.0,20.0,44.0,0,0,1,2,316.0,290.0
2022-08-10 22:32:45,40.7658,-111.909782,1344.7,33.98,23.38,2.0,20.0,41.6,0,0,1,2,316.0,290.0
2022-08-10 22:32:50,40.7658,-111.909782,1344.8,33.98,23.4,2.0,20.0,44.0,0,0,1,2,316.0,290.0