times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2023-10-01 00:00:00,40.76149,-111.91065,1229.4,62,58,0.0,0.2,23.6,19.9,,,,,,38.0,0,0,11,10,11
2023-10-01 00:01:00,40.76156,-111.91071,1242.8,62,58,0.0,0.1,23.6,19.9,1.0,2.8,5.7,14.7,20.6,38.1,0,0,12,12,12
2023-10-01 00:02:00,40.76158,-111.91069,1243.8,62,58,0.0,0.1,23.6,19.9,1.1,2.8,6.2,14.2,20.7,39.0,0,0,12,12,12
2023-10-01 00:03:00,40.76146,-111.91058,1248.2,62,58,0.0,0.3,23.6,20.0,1.0,2.4,5.1,10.1,20.7,39.9,0,0,1,12,12
2023-10-01 00:04:00,40.76146,-111.91065,1259.8,62,58,0.0,0.2,23.5,20.0,1.0,2.3,4.7,13.5,20.7,39.4,0,0,0,12,12
2023-10-01 00:05:00,40.76147,-111.9106,1265.1,62,58,0.0,0.2,23.5,20.1,1.1,2.7,6.4,15.2,20.7,37.2,0,0,0,12,12
2023-10-01 00:06:00,40.76149,-111.91067,1267.0,62,58,0.0,0.1,23.5,20.1,1.2,2.9,6.0,13.3,20.7,38.5,0,0,0,12,12
2023-10-01 00:07:00,40.76149,-111.91068,1270.1,62,58,0.0,0.1,23.5,20.2,1.0,2.3,5.2,12.0,20.7,39.2,0,0,0,12,12
2023-10-01 00:08:00,40.76146,-111.9106,1275.9,62,58,0.0,0.2,23.4,20.2,1.0,2.3,5.2,10.8,20.8,39.9,0,0,0,12,12
2023-10-01 00:09:00,40.76143,-111.91069,1278.0,62,58,0.0,0.2,23.4,20.2,1.0,2.2,5.2,11.6,20.7,39.4,0,0,0,12,12
2023-10-01 00:10:00,40.76141,-111.91061,1281.3,62,58,0.0,0.0,23.4,20.2,1.1,2.7,5.9,15.4,20.7,39.8,0,0,0,12,12
2023-10-01 00:11:00,40.76141,-111.9106,1280.8,62,58,0.0,0.1,23.4,20.3,1.1,2.5,6.1,18.2,20.7,40.6,0,0,0,12,12
2023-10-01 00:12:00,40.7614,-111.91059,1277.6,62,58,0.0,0.3,23.4,20.4,1.0,2.4,6.0,14.4,20.7,37.2,0,0,0,12,12
2023-10-01 00:13:00,40.76141,-111.91056,1277.0,62,58,0.0,0.1,23.4,20.4,1.0,2.4,5.2,12.4,20.8,37.9,0,0,0,12,12
2023-10-01 00:14:00,40.76139,-111.91063,1281.4,62,58,0.0,0.3,23.4,20.4,1.0,2.3,5.2,14.0,20.8,37.3,0,0,0,12,12
2023-10-01 00:15:00,40.76142,-111.91069,1289.8,62,58,0.0,0.1,23.4,20.5,0.9,2.2,5.5,12.4,20.7,38.4,0,0,0,12,12
2023-10-01 00:16:00,40.76141,-111.91069,1292.6,62,58,0.0,0.1,23.3,20.7,1.2,3.3,7.6,20.2,20.8,38.7,0,0,0,12,12
2023-10-01 00:17:00,40.76142,-111.91072,1291.2,62,58,0.0,0.1,23.3,21.0,1.0,2.8,5.9,15.7,20.9,38.2,0,0,0,12,12
2023-10-01 00:18:00,40.76144,-111.91065,1283.5,62,58,0.0,0.0,23.3,21.2,1.0,2.6,6.2,15.9,21.0,,0,0,0,5,5
2023-10-01 00:40:00,40.76124,-111.91045,1377.8,62,58,0.6,1.1,23.0,21.0,,,,,,29.5,0,0,10,4,10
2023-10-01 00:41:00,40.7611,-111.91053,1374.8,62,58,0.0,0.3,23.0,21.1,,,,,,35.2,0,0,12,11,12
2023-10-01 00:42:00,40.76126,-111.91066,1332.4,62,58,0.0,0.2,22.9,21.2,,,,,,35.5,0,0,12,10,12
2023-10-01 00:43:00,40.76143,-111.91068,1315.0,62,58,0.0,0.6,22.9,21.3,,,,,,34.9,0,0,12,8,12
2023-10-01 00:44:00,40.76141,-111.91057,1311.2,62,58,0.0,0.2,22.9,21.2,,,,,,34.8,0,0,12,12,12
2023-10-01 00:45:00,40.76139,-111.91059,1303.4,62,58,0.0,0.2,22.9,21.1,,,,,,36.4,0,0,12,12,12
2023-10-01 00:46:00,40.7614,-111.91053,1301.4,62,58,0.0,0.2,22.9,21.3,,,,,,37.0,0,0,12,11,12
2023-10-01 00:47:00,40.76142,-111.91062,1300.0,62,58,0.0,0.2,22.9,21.4,,,,,,37.4,0,0,12,12,12
2023-10-01 00:48:00,40.76149,-111.91056,1299.9,62,58,0.2,0.6,22.8,21.5,,,,,,34.2,0,0,12,9,12
2023-10-01 00:49:00,40.76165,-111.91006,1300.0,62,58,0.7,1.0,22.8,21.6,,,,,,37.3,0,0,9,4,9
2023-10-01 00:50:00,40.76157,-111.91038,1300.5,62,58,0.0,0.7,22.8,21.7,,,,,,37.0,0,0,12,7,12
2023-10-01 00:51:00,40.76147,-111.91049,1299.2,62,58,0.0,0.2,22.8,21.6,,,,,,38.1,0,0,12,12,12
2023-10-01 00:52:00,40.76145,-111.9106,1299.3,62,58,0.0,0.1,22.8,21.7,,,,,,37.5,0,0,12,12,12
2023-10-01 00:53:00,40.7614,-111.9106,1299.3,62,58,0.0,0.1,22.7,21.8,,,,,,35.4,0,0,12,12,12
2023-10-01 00:54:00,40.76139,-111.91071,1299.2,62,58,0.0,0.4,22.7,21.8,,,,,,35.0,0,0,12,12,12
2023-10-01 00:55:00,40.7614,-111.91093,1296.2,62,58,0.0,0.4,22.7,21.8,,,,,,36.0,0,0,12,12,12
2023-10-01 00:56:00,40.76133,-111.91047,1291.7,62,58,0.0,0.9,22.7,21.9,,,,,,34.6,0,0,12,6,12
2023-10-01 00:57:00,40.76143,-111.91042,1286.8,62,58,0.0,0.2,22.8,21.9,,,,,,36.4,0,0,12,12,12
2023-10-01 00:58:00,40.76142,-111.91041,1286.8,62,58,0.0,0.2,22.8,21.8,,,,,,37.6,0,0,12,12,12
2023-10-01 01:03:00,40.76158,-111.9105,1263.7,62,58,0.0,0.0,22.6,22.0,,,,,,,0,0,1,1,1
2023-10-01 01:04:00,40.76148,-111.91055,1261.3,62,58,0.0,0.2,22.6,22.1,,,,,,,0,0,12,10,12
2023-10-01 01:05:00,40.76148,-111.91055,1262.2,62,58,0.0,0.0,22.6,22.1,1.1,2.2,4.3,7.8,22.7,,0,0,12,12,12
2023-10-01 01:06:00,40.76152,-111.91057,1262.4,62,58,0.0,0.0,22.6,22.1,1.3,2.9,5.5,9.4,22.8,,0,0,12,12,12
2023-10-01 01:07:00,40.76153,-111.91058,1262.3,62,58,0.0,0.0,22.6,22.1,1.1,2.5,5.1,9.9,22.9,35.7,0,0,12,12,12
2023-10-01 01:08:00,40.76147,-111.91064,1263.3,62,58,0.0,0.3,22.6,22.1,1.0,2.1,3.9,7.0,22.9,36.0,0,0,12,12,12
2023-10-01 01:09:00,40.76147,-111.91065,1259.8,62,58,0.0,0.1,22.6,22.1,1.0,2.1,3.8,8.1,22.9,37.0,0,0,12,12,12
2023-10-01 01:10:00,40.76164,-111.91051,1261.2,62,58,0.0,0.5,22.6,22.1,1.0,2.0,3.6,8.5,22.9,35.8,0,0,12,12,12
2023-10-01 01:11:00,40.76148,-111.91051,1248.9,62,58,0.0,0.6,22.7,22.1,1.0,2.0,3.8,7.4,22.9,29.9,0,0,12,12,12
2023-10-01 01:12:00,40.76151,-111.9105,1258.0,62,58,0.0,0.3,22.7,22.1,1.1,2.1,3.8,8.8,22.9,20.4,0,0,12,12,12
2023-10-01 01:13:00,40.76155,-111.91053,1259.5,62,58,0.0,0.3,22.7,22.1,1.4,3.0,5.5,9.6,22.9,25.9,0,0,12,12,12
2023-10-01 01:14:00,40.76157,-111.9106,1286.2,62,58,0.0,0.2,22.7,22.1,1.3,2.9,5.5,12.4,22.9,32.2,0,0,12,12,12
2023-10-01 01:15:00,40.76156,-111.91062,1282.7,62,58,0.0,0.0,22.8,22.1,1.3,3.0,5.7,9.8,22.9,35.7,0,0,12,12,12
2023-10-01 01:16:00,40.76154,-111.9106,1275.5,62,58,0.0,0.1,22.8,22.0,1.2,2.4,4.3,9.0,22.8,37.4,0,0,12,12,12
2023-10-01 01:17:00,40.76143,-111.9107,1272.3,62,58,0.0,0.2,22.8,22.1,1.1,2.1,3.9,8.8,22.8,36.6,0,0,12,11,12
2023-10-01 01:18:00,40.7615,-111.91072,1269.2,62,58,0.0,0.3,22.8,22.1,1.1,2.0,3.6,6.2,22.8,36.5,0,0,12,12,12
2023-10-01 01:19:00,40.76147,-111.91065,1270.5,62,58,0.0,0.1,22.8,22.1,1.1,2.1,3.6,6.7,22.8,35.7,0,0,12,12,12
2023-10-01 01:20:00,40.76153,-111.91064,1263.9,62,58,0.0,0.4,22.8,22.1,1.1,2.3,4.2,7.3,22.8,33.6,0,0,12,11,12
2023-10-01 01:21:00,40.76157,-111.91072,1262.3,62,58,0.0,0.3,22.8,22.1,1.2,2.1,3.9,7.3,22.8,34.5,0,0,12,11,12
2023-10-01 01:22:00,40.76154,-111.91066,1277.1,62,58,0.0,0.2,22.8,22.1,1.2,2.2,3.9,7.4,22.8,34.8,0,0,12,12,12
2023-10-01 01:23:00,40.76154,-111.91064,1288.2,62,58,0.0,0.1,22.8,22.1,1.2,2.4,4.3,7.2,22.8,21.4,0,0,12,12,12
2023-10-01 01:24:00,40.76158,-111.91062,1295.2,62,58,0.0,0.1,22.8,22.1,1.4,3.3,5.5,10.9,22.8,15.7,0,0,12,12,12
2023-10-01 01:25:00,40.76154,-111.91061,1288.6,62,58,0.0,0.1,22.9,22.1,1.6,3.4,6.4,11.0,22.8,20.5,0,0,12,12,12
2023-10-01 01:26:00,40.76154,-111.91063,1288.0,62,58,0.0,0.0,22.9,22.0,1.6,3.5,6.7,12.6,22.8,,0,0,8,8,8
2023-10-01 01:45:00,40.76133,-111.91073,1146.1,62,58,0.0,0.9,22.5,22.6,,,,,,30.4,0,0,12,8,12
2023-10-01 01:46:00,40.76133,-111.9108,1137.1,62,58,0.0,0.2,22.5,22.6,,,,,,30.4,0,0,12,12,12
2023-10-01 01:47:00,40.76134,-111.9107,1133.7,62,58,0.0,0.2,22.5,22.8,,,,,,28.8,0,0,12,12,12
2023-10-01 01:48:00,40.76138,-111.91066,1131.1,62,58,0.0,0.4,22.5,22.9,,,,,,30.3,0,0,10,10,10
2023-10-01 01:49:00,40.7615,-111.91035,1132.1,62,58,0.0,0.7,22.6,22.8,,,,,,31.3,0,0,7,4,7
2023-10-01 01:50:00,40.76162,-111.9103,1135.0,62,58,0.0,0.3,22.6,23.0,,,,,,29.2,0,0,12,12,12
2023-10-01 01:51:00,40.76173,-111.91038,1161.5,62,58,0.0,0.3,22.6,22.7,,,,,,28.8,0,0,12,12,12
2023-10-01 01:52:00,40.76174,-111.91033,1160.6,62,58,0.0,0.6,22.7,22.5,,,,,,29.6,0,0,12,11,12
2023-10-01 01:53:00,40.76157,-111.91026,1163.8,62,58,0.0,0.9,22.8,22.4,,,,,,29.4,0,0,12,7,12
2023-10-01 01:54:00,40.76137,-111.91074,1187.7,62,58,0.0,0.9,22.8,22.5,,,,,,30.1,0,0,12,7,12
2023-10-01 01:55:00,40.76129,-111.91056,1192.3,62,58,0.0,0.2,22.9,22.6,,,,,,30.0,0,0,12,10,12
2023-10-01 01:56:00,40.76121,-111.91054,1202.5,62,58,0.0,0.3,22.9,22.6,,,,,,29.1,0,0,12,12,12
2023-10-01 01:57:00,40.76118,-111.91054,1212.1,62,58,0.5,0.4,22.9,22.6,,,,,,28.1,0,0,12,11,12
2023-10-01 01:58:00,40.76118,-111.91053,1217.4,62,58,0.0,0.6,23.0,22.4,,,,,,25.4,0,0,12,9,12
2023-10-01 01:59:00,40.76129,-111.91069,1219.3,62,58,0.0,0.4,23.0,22.4,,,,,,24.5,0,0,12,12,12
2023-10-01 02:00:00,40.76138,-111.91065,1224.4,62,58,0.0,0.4,23.0,22.4,,,,,,,0,0,7,6,7
2023-10-01 05:39:00,40.76158,-111.91082,1259.6,62,58,0.0,,18.1,33.3,,,,,,,0,0,1,0,1
2023-10-01 05:40:00,40.76167,-111.91061,1294.4,62,58,0.0,0.4,18.1,33.3,,2.0,,,26.0,,0,0,12,9,12
2023-10-01 05:41:00,40.76165,-111.91064,1285.7,62,58,0.0,0.3,18.1,32.8,,2.0,,,27.0,,0,0,12,12,12
2023-10-01 05:42:00,40.7617,-111.91076,1289.0,62,58,0.0,0.1,18.1,32.6,,2.0,,,27.0,37.6,0,0,12,12,12
2023-10-01 05:43:00,40.76173,-111.91079,1288.8,62,58,0.0,0.1,18.1,31.9,,2.0,,,27.0,38.5,0,0,12,12,12
2023-10-01 05:44:00,40.76182,-111.91077,1289.7,62,58,0.0,0.2,18.2,32.0,,2.0,,,27.0,40.1,0,0,12,12,12
2023-10-01 05:45:00,40.76183,-111.91082,1284.7,62,58,0.0,0.2,18.2,32.1,,2.0,,,27.0,39.0,0,0,12,12,12
2023-10-01 05:46:00,40.76179,-111.91072,1277.0,62,58,0.0,0.2,18.2,31.8,,2.0,,,26.0,41.2,0,0,12,12,12
2023-10-01 05:47:00,40.76174,-111.91084,1272.0,62,58,0.0,0.2,18.2,31.8,,2.0,,,26.0,40.1,0,0,12,12,12
2023-10-01 05:48:00,40.76172,-111.91081,1272.2,62,58,0.0,0.3,18.3,31.7,,2.0,,,26.0,39.4,0,0,12,12,12
2023-10-01 05:49:00,40.76163,-111.91072,1273.0,62,58,0.0,0.2,18.3,31.6,,2.0,,,26.0,39.8,0,0,12,12,12
2023-10-01 05:50:00,40.76163,-111.91076,1260.5,62,58,0.0,0.2,18.3,31.6,,2.0,,,26.0,40.2,0,0,12,12,12
2023-10-01 05:51:00,40.76167,-111.91085,1252.0,62,58,0.0,0.3,18.3,31.6,,2.0,,,26.0,40.2,0,0,12,12,12
2023-10-01 05:52:00,40.76165,-111.91081,1256.1,62,58,0.0,0.1,18.3,31.4,,2.0,,,26.0,42.0,0,0,12,12,12
2023-10-01 05:53:00,40.76171,-111.91076,1257.8,62,58,0.0,0.3,18.3,31.3,,2.0,,,26.0,41.8,0,0,12,12,12
2023-10-01 05:54:00,40.76169,-111.91063,1257.9,62,58,0.0,0.2,18.3,31.4,,1.5,,,26.0,41.5,0,0,12,12,12
2023-10-01 05:55:00,40.76173,-111.91065,1256.0,62,58,0.0,0.1,18.3,31.4,,2.0,,,26.0,40.5,0,0,12,12,12
2023-10-01 05:56:00,40.76174,-111.91069,1256.1,62,58,0.0,0.2,18.3,31.7,,2.0,,,26.0,39.2,0,0,12,12,12
2023-10-01 05:57:00,40.76181,-111.91067,1265.1,62,58,0.0,0.1,18.3,31.8,,2.0,,,26.0,38.7,0,0,12,12,12
2023-10-01 05:58:00,40.7618,-111.91065,1265.9,62,58,0.0,0.0,18.3,31.7,,2.0,,,26.0,40.5,0,0,12,12,12
2023-10-01 05:59:00,40.7618,-111.91064,1263.6,62,58,0.0,0.3,18.4,31.5,,2.0,,,26.0,38.8,0,0,12,12,12
2023-10-01 06:00:00,40.76186,-111.91076,1261.2,62,58,0.0,0.4,18.4,31.3,,2.0,,,26.0,39.9,0,0,12,12,12
2023-10-01 06:01:00,40.7618,-111.91084,1256.0,62,58,0.0,0.1,18.4,31.1,,2.0,,,25.0,39.8,0,0,12,12,12
2023-10-01 06:02:00,40.76172,-111.9108,1253.3,62,58,0.0,0.2,18.4,31.0,,2.0,,,25.0,41.0,0,0,12,12,12
2023-10-01 06:03:00,40.76175,-111.91074,1259.8,62,58,0.0,0.1,18.4,30.9,,2.0,,,25.0,40.9,0,0,12,12,12
2023-10-01 06:04:00,40.76176,-111.91077,1270.7,62,58,0.0,0.2,18.4,30.8,,2.0,,,25.0,40.3,0,0,12,12,12
2023-10-01 06:05:00,40.76172,-111.91075,1280.2,62,58,0.0,0.3,18.4,30.6,,2.0,,,25.0,40.1,0,0,12,12,12
2023-10-01 06:06:00,40.76168,-111.9108,1276.9,62,58,0.0,0.1,18.4,30.6,,2.0,,,25.0,40.0,0,0,12,12,12
2023-10-01 06:07:00,40.76169,-111.91089,1273.7,62,58,0.0,0.2,18.5,30.4,,2.0,,,25.0,43.2,0,0,12,12,12
2023-10-01 06:08:00,40.7618,-111.91091,1291.1,62,58,0.0,0.2,18.5,30.5,,2.0,,,24.0,42.3,0,0,12,12,12
2023-10-01 06:09:00,40.76178,-111.91077,1300.2,62,58,0.0,0.3,18.5,30.6,,2.0,,,24.0,42.0,0,0,12,12,12
2023-10-01 06:10:00,40.76185,-111.91075,1302.5,62,58,0.0,0.2,18.5,30.6,,2.0,,,24.0,41.5,0,0,12,12,12
2023-10-01 06:11:00,40.76184,-111.91073,1302.0,62,58,0.0,0.2,18.5,30.7,,2.0,,,24.0,40.1,0,0,12,12,12
2023-10-01 06:12:00,40.76186,-111.91075,1296.7,62,58,0.0,0.2,18.5,30.7,,2.0,,,24.0,42.1,0,0,12,12,12
2023-10-01 06:13:00,40.7618,-111.91079,1282.5,62,58,0.0,0.4,18.5,30.7,,2.0,,,24.0,41.7,0,0,12,12,12
2023-10-01 06:14:00,40.76173,-111.91078,1266.4,62,58,0.0,0.1,18.5,30.7,,2.0,,,24.0,40.7,0,0,12,12,12
2023-10-01 06:15:00,40.76174,-111.91072,1262.9,62,58,0.0,0.4,18.5,30.8,,2.0,,,24.0,40.2,0,0,12,12,12
2023-10-01 06:16:00,40.76184,-111.9109,1284.1,62,58,0.0,0.2,18.5,30.9,,2.0,,,24.0,40.6,0,0,12,12,12
2023-10-01 06:17:00,40.7619,-111.91093,1282.8,62,58,0.0,0.3,18.5,30.9,,2.0,,,24.0,41.6,0,0,12,11,12
2023-10-01 06:18:00,40.76179,-111.91069,1286.2,62,58,0.0,0.3,18.5,30.9,,2.0,,,24.0,42.4,0,0,12,11,12
2023-10-01 06:19:00,40.76186,-111.91065,1287.8,62,58,0.0,0.3,18.5,30.9,,2.0,,,24.0,43.2,0,0,12,12,12
2023-10-01 06:20:00,40.76172,-111.91076,1266.2,62,58,0.0,0.4,18.5,30.9,,2.0,,,24.0,41.9,0,0,12,12,12
2023-10-01 06:21:00,40.7617,-111.91065,1263.8,62,58,0.0,0.3,18.5,31.0,,1.5,,,24.0,41.5,0,0,12,12,12
2023-10-01 06:22:00,40.76176,-111.91058,1274.8,62,58,0.0,0.3,18.5,31.1,,2.0,,,24.0,43.2,0,0,12,12,12
2023-10-01 06:23:00,40.76183,-111.91056,1284.0,62,58,0.0,0.3,18.5,31.2,,2.0,,,24.0,38.8,0,0,12,10,12
2023-10-01 06:24:00,40.76182,-111.91071,1290.1,62,58,0.0,0.2,18.5,31.4,,2.0,,,24.0,39.5,0,0,12,12,12
2023-10-01 06:25:00,40.76186,-111.91077,1299.1,62,58,0.0,0.2,18.5,31.5,,2.0,,,24.0,34.4,0,0,12,12,12
2023-10-01 06:26:00,40.76184,-111.91076,1308.0,62,58,0.0,0.3,18.5,31.6,,2.0,,,24.0,31.6,0,0,12,12,12
2023-10-01 06:27:00,40.76174,-111.91081,1305.6,62,58,0.0,0.2,18.5,31.6,,2.0,,,24.0,31.9,0,0,12,12,12
2023-10-01 06:28:00,40.76169,-111.91103,1313.1,62,58,0.0,0.3,18.5,31.6,,2.0,,,24.0,35.2,0,0,12,12,12
2023-10-01 06:29:00,40.76168,-111.91097,1311.8,62,58,0.0,0.3,18.5,31.6,,1.0,,,24.0,40.0,0,0,12,12,12
2023-10-01 06:30:00,40.76173,-111.9109,1295.3,62,58,0.0,0.2,18.5,31.7,,2.0,,,24.0,41.3,0,0,12,12,12
2023-10-01 06:31:00,40.76178,-111.9108,1296.8,62,58,0.0,0.2,18.5,31.8,,2.0,,,24.0,40.3,0,0,12,12,12
2023-10-01 06:32:00,40.76186,-111.91061,1286.5,62,58,0.0,0.2,18.5,32.0,,2.0,,,24.0,39.4,0,0,12,12,12
2023-10-01 06:33:00,40.76188,-111.91063,1274.3,62,58,0.0,0.3,18.5,32.1,,1.0,,,24.0,38.8,0,0,12,12,12
2023-10-01 06:34:00,40.76174,-111.91058,1268.1,62,58,0.0,0.3,18.5,32.1,,1.5,,,24.0,38.7,0,0,12,12,12
2023-10-01 06:35:00,40.76178,-111.91062,1268.2,62,58,0.0,0.4,18.5,32.3,,2.0,,,24.0,39.5,0,0,12,12,12
2023-10-01 06:36:00,40.76176,-111.9107,1264.9,62,58,0.0,0.3,18.5,32.6,,2.0,,,24.0,42.0,0,0,12,10,12
2023-10-01 06:37:00,40.76172,-111.91074,1273.3,62,58,0.0,0.4,18.4,32.8,,2.0,,,24.0,42.0,0,0,12,12,12
2023-10-01 06:38:00,40.76183,-111.91065,1276.9,62,58,0.0,0.3,18.4,33.0,,2.0,,,24.0,40.6,0,0,12,12,12
2023-10-01 06:39:00,40.76185,-111.91062,1273.0,62,58,0.0,0.2,18.4,33.2,,2.0,,,24.0,40.0,0,0,12,12,12
2023-10-01 06:40:00,40.76185,-111.91053,1257.0,62,58,0.0,0.4,18.3,33.7,,2.0,,,24.0,38.8,0,0,12,12,12
2023-10-01 06:41:00,40.76195,-111.91047,1241.5,62,58,0.0,0.2,18.3,33.8,,1.0,,,24.0,42.4,0,0,12,12,12
2023-10-01 06:42:00,40.76192,-111.9105,1235.0,62,58,0.0,0.4,18.3,33.9,,2.0,,,24.0,40.5,0,0,12,11,12
2023-10-01 06:43:00,40.76162,-111.9105,1234.8,62,58,0.0,0.4,18.2,34.0,,2.0,,,24.0,40.8,0,0,12,10,12
2023-10-01 06:44:00,40.7616,-111.91074,1254.8,62,58,0.0,0.3,18.2,34.1,,1.5,,,24.0,43.1,0,0,12,12,12
2023-10-01 06:45:00,40.76167,-111.91095,1281.2,62,58,0.0,0.7,18.2,34.3,,2.0,,,24.0,41.1,0,0,12,9,12
2023-10-01 06:46:00,40.76185,-111.9108,1298.4,62,58,0.0,0.4,18.1,34.6,,2.0,,,24.0,41.9,0,0,12,12,12
2023-10-01 06:47:00,40.76186,-111.91064,1266.0,62,58,0.0,0.2,18.0,35.5,,2.0,,,25.0,42.0,0,0,12,12,12
2023-10-01 06:48:00,40.76188,-111.91067,1272.7,62,58,0.0,0.2,17.9,36.2,,2.5,,,25.0,42.5,0,0,12,12,12
2023-10-01 06:49:00,40.76186,-111.91075,1272.1,62,58,0.0,0.2,17.8,37.1,,2.0,,,25.0,41.4,0,0,12,12,12
2023-10-01 06:50:00,40.76176,-111.91074,1271.2,62,58,0.0,0.6,17.7,37.7,,2.0,,,25.0,41.3,0,0,12,11,12
2023-10-01 06:51:00,40.76183,-111.91057,1241.1,62,58,0.0,0.0,17.6,37.9,,1.5,,,25.0,40.6,0,0,12,12,12
2023-10-01 06:52:00,40.76193,-111.91053,1240.8,62,58,0.0,0.2,17.6,38.6,,2.0,,,25.0,40.0,0,0,12,12,12
2023-10-01 06:53:00,40.76194,-111.91054,1244.3,62,58,0.0,0.1,17.5,39.9,,1.0,,,26.0,40.5,0,0,12,12,12
2023-10-01 06:54:00,40.76189,-111.91068,1241.9,62,58,0.0,0.2,17.4,40.8,,1.0,,,26.0,41.0,0,0,12,11,12
2023-10-01 06:55:00,40.76188,-111.91066,1237.9,62,58,0.0,0.0,17.2,41.5,,1.0,,,26.0,42.3,0,0,12,12,12
2023-10-01 06:56:00,40.76189,-111.91066,1239.8,62,58,0.0,0.0,17.1,42.3,,1.0,,,27.0,41.4,0,0,12,12,12
2023-10-01 06:57:00,40.7619,-111.91063,1247.2,62,58,0.0,0.0,17.0,43.1,,1.0,,,27.0,42.2,0,0,12,12,12
2023-10-01 06:58:00,40.7619,-111.91062,1247.9,62,58,0.0,0.0,16.9,43.8,,1.0,,,27.0,41.5,0,0,12,12,12
2023-10-01 06:59:00,40.7619,-111.91062,1248.2,62,58,0.0,0.0,16.8,44.2,,1.0,,,27.0,42.0,0,0,12,12,12
2023-10-01 07:00:00,40.76189,-111.91066,1250.6,62,58,0.0,0.0,16.6,45.1,,1.0,,,27.0,41.4,0,0,12,12,12
2023-10-01 07:01:00,40.76188,-111.91066,1251.8,62,58,0.0,0.0,16.5,45.6,,1.0,,,28.0,43.1,0,0,12,12,12
2023-10-01 07:02:00,40.76186,-111.91065,1255.4,62,58,0.0,0.1,16.4,45.9,,1.0,,,28.0,41.5,0,0,12,12,12
2023-10-01 07:03:00,40.76183,-111.91063,1260.3,62,58,0.0,0.0,16.3,46.5,,1.0,,,28.0,42.9,0,0,12,12,12
2023-10-01 07:04:00,40.76183,-111.91063,1260.4,62,58,0.0,0.0,16.2,46.9,,1.0,,,28.0,42.7,0,0,12,12,12
2023-10-01 07:05:00,40.7618,-111.9107,1262.7,62,58,0.0,0.1,16.1,47.1,,1.0,,,28.0,42.8,0,0,12,12,12
2023-10-01 07:06:00,40.76182,-111.91068,1265.8,62,58,0.0,0.1,16.1,47.2,,1.0,,,28.0,42.0,0,0,12,12,12
2023-10-01 07:07:00,40.76183,-111.91065,1269.7,62,58,0.0,0.2,16.0,47.3,,1.0,,,28.0,40.5,0,0,12,12,12
2023-10-01 07:08:00,40.76178,-111.9106,1269.2,62,58,0.0,0.2,16.0,47.6,,1.0,,,28.0,39.8,0,0,12,12,12
2023-10-01 07:09:00,40.76173,-111.91059,1265.8,62,58,0.0,0.1,16.0,47.7,,1.0,,,28.0,38.9,0,0,12,12,12
2023-10-01 07:10:00,40.76176,-111.9106,1266.4,62,58,0.0,0.1,16.1,48.0,,1.0,,,28.0,40.0,0,0,12,12,12
2023-10-01 07:11:00,40.76178,-111.91057,1270.5,62,58,0.0,0.2,16.1,49.4,,1.0,,,29.0,40.5,0,0,12,12,12
2023-10-01 07:12:00,40.76177,-111.91057,1279.2,62,58,0.0,0.1,16.0,50.6,,1.0,,,29.0,41.5,0,0,12,12,12
2023-10-01 07:13:00,40.76181,-111.91061,1273.0,62,58,0.0,0.3,16.0,51.4,,1.0,,,29.0,40.5,0,0,12,12,12
2023-10-01 07:14:00,40.76184,-111.91073,1264.3,62,58,0.0,0.2,15.9,52.4,,1.0,,,30.0,32.6,0,0,12,12,12
2023-10-01 07:15:00,40.76184,-111.91071,1276.4,62,58,0.0,0.2,15.9,53.2,,1.0,,,30.0,38.3,0,0,12,12,12
2023-10-01 07:16:00,40.76175,-111.91066,1274.8,62,58,0.0,0.2,15.8,53.8,,1.5,,,30.0,38.9,0,0,12,12,12
2023-10-01 07:17:00,40.76176,-111.91061,1276.3,62,58,0.0,0.2,15.7,54.4,,1.5,,,30.0,39.4,0,0,12,12,12
2023-10-01 07:18:00,40.76179,-111.91065,1281.2,62,58,0.0,0.1,15.7,54.3,,1.0,,,31.0,39.0,0,0,12,12,12
2023-10-01 07:19:00,40.76182,-111.91071,1278.4,62,58,0.0,0.1,15.7,53.8,,1.5,,,31.0,39.5,0,0,12,12,12
2023-10-01 07:20:00,40.76184,-111.91066,1273.5,62,58,0.0,0.2,15.7,54.3,,2.0,,,31.0,39.0,0,0,12,12,12
2023-10-01 07:21:00,40.76188,-111.91069,1278.8,62,58,0.0,0.1,15.7,54.6,,1.0,,,31.0,39.9,0,0,12,12,12
2023-10-01 07:22:00,40.76186,-111.91073,1278.3,62,58,0.0,0.1,15.6,54.4,,1.0,,,31.0,39.3,0,0,12,12,12
2023-10-01 07:23:00,40.76185,-111.91072,1276.5,62,58,0.0,0.2,15.6,54.7,,1.0,,,31.0,37.7,0,0,12,12,12
2023-10-01 07:24:00,40.76183,-111.91067,1283.3,62,58,0.0,0.0,15.6,55.1,,1.5,,,31.0,38.4,0,0,12,12,12
2023-10-01 07:25:00,40.76186,-111.91065,1293.5,62,58,0.0,0.2,15.6,55.4,,1.0,,,31.0,38.3,0,0,12,12,12
2023-10-01 07:26:00,40.76187,-111.91065,1294.5,62,58,0.0,0.0,15.5,55.6,,1.0,,,31.0,38.6,0,0,12,12,12
2023-10-01 07:27:00,40.76186,-111.9106,1293.8,62,58,0.0,0.2,15.5,56.1,,1.0,,,31.0,38.0,0,0,12,12,12
2023-10-01 07:28:00,40.76182,-111.91058,1295.2,62,58,0.0,0.2,15.5,56.2,,1.5,,,31.0,38.0,0,0,12,12,12
2023-10-01 07:29:00,40.76179,-111.91053,1288.7,62,58,0.0,0.2,15.5,55.3,,1.5,,,31.0,35.8,0,0,12,12,12
2023-10-01 07:30:00,40.76181,-111.91056,1296.1,62,58,0.0,0.2,15.5,55.1,,2.0,,,31.0,31.9,0,0,12,12,12
2023-10-01 07:31:00,40.76194,-111.9106,1296.9,62,58,0.0,0.1,15.6,55.4,,2.0,,,31.0,29.0,0,0,12,12,12
2023-10-01 07:32:00,40.76202,-111.91052,1295.5,62,58,0.0,0.4,15.6,56.2,,2.0,,,32.0,29.5,0,0,12,11,12
2023-10-01 07:33:00,40.76189,-111.91056,1292.9,62,58,0.0,0.5,15.6,55.7,,2.0,,,32.0,28.6,0,0,12,12,12
2023-10-01 07:34:00,40.76186,-111.91063,1285.8,62,58,0.0,0.2,15.7,55.1,,1.5,,,32.0,38.5,0,0,12,12,12
2023-10-01 07:35:00,40.7619,-111.91062,1294.2,62,58,0.0,0.1,15.7,54.9,,2.0,,,32.0,40.5,0,0,12,12,12
2023-10-01 07:36:00,40.76187,-111.91066,1281.4,62,58,0.0,0.2,15.8,53.0,,2.0,,,31.0,43.0,0,0,12,12,12
2023-10-01 07:37:00,40.76188,-111.91069,1280.3,62,58,0.0,0.2,15.8,52.9,,1.0,,,31.0,38.8,0,0,12,12,12
2023-10-01 07:38:00,40.76191,-111.91071,1280.8,62,58,0.0,0.4,15.9,53.0,,1.0,,,31.0,38.4,0,0,12,12,12
2023-10-01 07:39:00,40.76191,-111.91067,1282.0,62,58,0.0,0.3,15.8,54.7,,1.0,,,31.0,40.7,0,0,12,12,12
2023-10-01 07:40:00,40.76193,-111.91064,1281.6,62,58,0.0,0.4,15.8,54.5,,1.0,,,32.0,38.2,0,0,12,11,12
2023-10-01 07:41:00,40.76186,-111.9107,1275.8,62,58,0.0,0.3,15.9,54.7,,1.0,,,32.0,38.4,0,0,12,12,12
2023-10-01 07:42:00,40.76178,-111.91074,1263.0,62,58,0.0,0.2,15.9,54.1,,2.0,,,32.0,39.9,0,0,12,12,12
2023-10-01 07:43:00,40.76185,-111.91075,1269.6,62,58,0.0,0.1,15.9,53.3,,2.0,,,32.0,40.6,0,0,12,12,12
2023-10-01 07:44:00,40.76187,-111.91077,1275.1,62,58,0.0,0.1,15.9,53.3,,1.0,,,31.0,39.6,0,0,12,12,12
2023-10-01 07:45:00,40.76186,-111.91078,1279.2,62,58,0.0,0.4,15.9,53.6,,1.0,,,31.0,38.7,0,0,12,12,12
2023-10-01 07:46:00,40.76193,-111.91077,1280.8,62,58,0.0,0.3,15.9,54.5,,1.0,,,32.0,38.3,0,0,12,12,12
2023-10-01 07:47:00,40.76187,-111.9107,1273.8,62,58,0.0,0.2,15.9,55.2,,1.0,,,32.0,38.4,0,0,12,12,12
2023-10-01 07:48:00,40.76188,-111.91074,1274.5,62,58,0.0,0.1,15.9,55.8,,1.0,,,32.0,38.5,0,0,12,12,12
2023-10-01 07:49:00,40.7619,-111.91076,1284.3,62,58,0.0,0.0,15.9,55.5,,1.0,,,33.0,38.8,0,0,12,12,12
2023-10-01 07:50:00,40.7619,-111.91076,1287.2,62,58,0.0,0.0,15.9,54.1,,1.0,,,32.0,40.1,0,0,12,12,12
2023-10-01 07:51:00,40.7619,-111.91073,1289.2,62,58,0.0,0.1,15.9,53.0,,1.0,,,31.0,41.8,0,0,12,12,12
2023-10-01 07:52:00,40.76189,-111.91073,1292.8,62,58,0.0,0.3,15.8,53.9,,1.0,,,31.5,41.0,0,0,12,12,12
2023-10-01 07:53:00,40.76172,-111.91055,1279.3,62,58,0.0,0.3,15.9,53.4,,2.0,,,32.0,41.2,0,0,12,10,12
2023-10-01 07:54:00,40.76169,-111.9105,1276.7,62,58,0.0,0.1,15.9,52.6,,1.5,,,31.0,41.0,0,0,12,12,12
2023-10-01 07:55:00,40.76171,-111.9105,1276.8,62,58,0.0,0.2,15.9,53.8,,2.0,,,31.0,39.7,0,0,12,12,12
2023-10-01 07:56:00,40.76176,-111.9106,1273.2,62,58,0.0,0.2,15.9,54.2,,1.0,,,32.0,39.4,0,0,12,12,12
2023-10-01 07:57:00,40.76183,-111.91067,1272.3,62,58,0.0,0.2,15.8,54.8,,1.5,,,32.0,39.4,0,0,12,12,12
2023-10-01 07:58:00,40.76185,-111.91067,1274.0,62,58,0.0,0.1,15.8,54.3,,1.0,,,32.0,40.5,0,0,12,12,12
2023-10-01 07:59:00,40.7618,-111.91065,1274.8,62,58,0.0,0.1,15.8,53.3,,1.5,,,32.0,40.6,0,0,12,12,12
2023-10-01 08:00:00,40.76174,-111.91066,1275.2,62,58,0.0,0.2,15.8,53.1,,1.0,,,31.0,41.7,0,0,12,12,12
2023-10-01 08:01:00,40.76176,-111.91067,1276.5,62,58,0.0,0.1,15.8,54.4,,1.0,,,32.0,38.0,0,0,12,12,12
2023-10-01 08:02:00,40.76172,-111.91068,1275.8,62,58,0.0,0.1,15.8,53.8,,2.0,,,32.0,38.8,0,0,12,12,12
2023-10-01 08:03:00,40.76169,-111.91071,1287.8,62,58,0.0,0.2,15.8,55.7,,2.0,,,32.0,40.2,0,0,12,12,12
2023-10-01 08:04:00,40.76172,-111.9107,1291.7,62,58,0.0,0.1,15.8,56.6,,2.0,,,33.0,39.9,0,0,12,12,12
2023-10-01 08:05:00,40.76177,-111.91069,1286.8,62,58,0.0,0.2,15.7,56.4,,2.0,,,33.0,38.8,0,0,12,12,12
2023-10-01 08:06:00,40.7618,-111.9107,1285.3,62,58,0.0,0.2,15.7,56.4,,2.0,,,33.0,38.2,0,0,12,12,12
2023-10-01 08:07:00,40.76173,-111.91074,1274.0,62,58,0.0,0.1,15.7,56.4,,2.0,,,33.0,36.4,0,0,12,12,12
2023-10-01 08:08:00,40.76172,-111.91071,1266.7,62,58,0.0,0.1,15.7,57.0,,2.0,,,33.0,37.2,0,0,12,12,12
2023-10-01 08:09:00,40.76177,-111.91067,1265.7,62,58,0.0,0.2,15.5,57.2,,2.0,,,33.0,37.7,0,0,12,12,12
2023-10-01 08:10:00,40.76174,-111.91071,1265.1,62,58,0.0,0.2,15.4,57.5,,2.0,,,33.0,36.8,0,0,12,12,12
2023-10-01 08:11:00,40.76174,-111.91069,1263.5,62,58,0.0,0.1,15.3,56.3,,1.0,,,33.0,39.5,0,0,12,12,12
2023-10-01 08:12:00,40.76173,-111.91063,1263.4,62,58,0.0,0.0,15.3,56.2,,1.0,,,32.0,38.7,0,0,12,12,12
2023-10-01 08:13:00,40.76169,-111.9106,1270.2,62,58,0.0,0.2,15.2,56.2,,1.0,,,32.0,39.3,0,0,12,12,12
2023-10-01 08:14:00,40.76172,-111.91058,1276.2,62,58,0.0,0.0,15.2,56.5,,2.0,,,32.0,39.4,0,0,12,12,12
2023-10-01 08:15:00,40.76172,-111.9106,1274.0,62,58,0.0,0.2,15.2,57.3,,1.5,,,32.0,38.4,0,0,12,12,12
2023-10-01 08:16:00,40.76178,-111.91065,1265.2,62,58,0.0,0.2,15.1,57.7,,2.0,,,33.0,38.6,0,0,12,12,12
2023-10-01 08:17:00,40.76179,-111.91071,1266.0,62,58,0.0,0.0,15.1,58.9,,2.0,,,33.0,37.1,0,0,12,12,12