Title,URL,Latitude,Longitude,FAA ID,County,State,Ownership,Use,Frequency,Elevation,Grid_Elevation_Estimate,Runway Length,Runway Width,Runway Surface,Published,Added,Modified,C_STID,C_MNET,DIST,ELVD,DEMED
Moqui Fork,https://utahbackcountrypilots.org/airstrips/moqui-fork,38.3888,-110.163,,Wayne,UT,BLM,Public,122.9,5945.0,5961,946.0,30.0,Dirt,Yes,6/5/2020,1/29/2023,USVU1,UTAH CLIMATE CENTER,17.5,-367.0,-351.0
Mule Canyon,https://utahbackcountrypilots.org/airstrips/mule-canyon,37.4739,-109.7096,,San Juan,UT,BLM,Public,122.9,5930.0,5928,1890.0,,Dirt,Yes,6/5/2020,1/30/2023,UTSAL,UTAH DOT,8.7,-1180.0,-1182.0
Musselman Airstrip,https://utahbackcountrypilots.org/airstrips/UT01,41.52,-111.8,UT01,Cache County,UT,Private,,122.9,5000.0,5394,1200.0,45.0,Dirt,Yes,9/22/2022,9/22/2022,UCC27,UCC-AGNET,1.1,-92.0,302.0
Agency Draw Oil Field,https://utahbackcountrypilots.org/airstrips/AGENCYDRAW,39.692,-109.5883,,Uintah,UT,Private,,122.9,6120.0,6109,2595.0,,Overgrown Dirt,Yes,8/1/2018,1/10/2023,USWU1,RAWS,7.9,-349.0,-360.0
Air Village Strip,https://utahbackcountrypilots.org/airstrips/AIRVILLAGESTRIP,40.425,-109.5923,,Uintah,UT,Private,,,,5778,,,,Yes,8/1/2018,1/10/2023,PC353,PACIFICORP,0.8,,-169.0
Allen Ranch,https://utahbackcountrypilots.org/airstrips/ALLENRANCH,40.0511,-112.0838,,Utah,UT,Private,,,,5220,,,,No,8/1/2018,1/7/2021,PC348,PACIFICORP,6.3,,-1355.0
Altamont,https://utahbackcountrypilots.org/airstrips/ALTAMONT,40.3667,-110.2667,,Duchesne,UT,Private,,122.9,6366.0,6385,,,,Yes,8/1/2018,1/10/2023,UCC34,UCC-AGNET,3.1,180.0,199.0
Aneth,https://utahbackcountrypilots.org/airstrips/ANETH,37.3081,-109.3298,,San Juan,UT,Tribal,,,,5066,,,,No,8/1/2018,7/17/2021,RACU1,SCAN,9.6,,-248.0
Angel Point,https://utahbackcountrypilots.org/airstrips/ANGELPOINT,38.3255,-110.4353,,Wayne,UT,SITLA (NW) / BLM (SE),,122.9,5287.0,5285,3500.0,30.0,Dirt,Yes,8/1/2018,9/17/2022,KHVE,ASOS/AWOS,15.9,843.0,841.0
Antelope Mountain,https://utahbackcountrypilots.org/airstrips/ANTELOPEMOUNTAIN,39.3193,-113.2838,,Millard,UT,BLM,,122.9,6050.0,6050,1600.0,,Dirt,Yes,8/1/2018,5/18/2022,TVWU1,RAWS,5.8,915.0,915.0
Antimony,https://utahbackcountrypilots.org/airstrips/ANTIMONY,38.125,-111.994,,Garfield,UT,Private,,,,6512,,,,Yes,8/1/2018,1/10/2023,PC172,PACIFICORP,14.1,,315.0
Archy Bench,https://utahbackcountrypilots.org/airstrips/ARCHYBENCH,39.8717,-109.3965,,Uintah,UT,BLM,,,5917.0,5922,1900.0,30.0,Dirt,Yes,8/1/2018,1/10/2023,USWU1,RAWS,11.5,-552.0,-547.0
Aspen Hills,https://utahbackcountrypilots.org/airstrips/ASPENHILLS,39.5668,-111.3812,,Sanpete,UT,Private,,,,7274,,,,No,8/1/2018,1/25/2021,SKY,UTAH DOT,5.6,,-2056.0
Asphalt Wash,https://utahbackcountrypilots.org/airstrips/ASPHALTWASH,39.8791,-109.2735,,Uintah,UT,BLM,,,,5259,,,,No,8/1/2018,1/25/2021,USWU1,RAWS,14.8,,-1210.0
Atchee Ridge,https://utahbackcountrypilots.org/airstrips/ATCHEERIDGE,39.7938,-109.1682,,Uintah,UT,BLM,,122.9,6410.0,6414,1000.0,30.0,Dirt,Yes,8/1/2018,1/10/2023,MCKU1,RAWS,12.2,-312.0,-308.0
AZ Minerals,https://utahbackcountrypilots.org/airstrips/AZMINERALS,37.1191,-109.9838,3UT,San Juan,UT,Tribal,Private,122.9,5285.0,5292,4845.0,,"Grass, dirt",Yes,8/1/2018,1/10/2023,MHTU1,UTAH CLIMATE CENTER,9.1,-1080.0,-1073.0
Bear Lake,https://utahbackcountrypilots.org/airstrips/BEARLAKE,41.8465,-111.3087,,Rich,UT,Private,,,,5942,,,,Yes,8/1/2018,1/10/2023,UCC06,UCC-AGNET,1.5,,-17.0
Beaver Municipal,https://utahbackcountrypilots.org/airstrips/BEAVERMUNI,38.2306,-112.6754,U52,Beaver,UT,Public Airport,Public,,,5837,,,,No,8/1/2018,-12,KU52,ASOS/AWOS,0.0,,-23.0
Below Buckacre,https://utahbackcountrypilots.org/airstrips/BELOWBUCKACRE,38.086295,-110.364911,,Garfield,UT,BLM,,122.9,4592.0,4528,500.0,20.0,Dirt,Yes,8/1/2018,1/10/2023,HNMU1,RAWS,25.3,-3702.0,-3766.0
Beryl Junction,https://utahbackcountrypilots.org/airstrips/BERYLJUNCTION,37.7155,-113.6409,UT82,Iron,UT,Private,,122.9,5174.0,5184,4915.0,,Dirt,Yes,8/1/2018,6/13/2021,UCC22,UCC-AGNET,3.4,-13.0,-3.0
Big Flat,https://utahbackcountrypilots.org/airstrips/BIGFLAT,38.548,-109.7663,,Grand,UT,BLM,,122.9,6133.0,6152,2430.0,30.0,Dirt,Yes,8/1/2018,2/17/2022,A1074,AIRNOW,6.9,247.0,266.0
Big Thompson Mesa,https://utahbackcountrypilots.org/airstrips/BIGTHOMPSONMESA,37.6888,-110.9138,,Garfield,UT,BLM,,122.9,5002.0,5007,705.0,30.0,Dirt,Yes,8/1/2018,5/11/2021,UTELL,UTAH DOT,14.9,-401.0,-396.0
Blackburn Draw,https://utahbackcountrypilots.org/airstrips/BLACKBURNDRAW,38.4967,-110.6138,,Wayne,UT,BLM,,122.9,5095.0,5105,855.0,30.0,Dirt,Yes,8/1/2018,1/10/2023,KHVE,ASOS/AWOS,7.3,651.0,661.0
Black Mountain,https://utahbackcountrypilots.org/airstrips/BLACKMOUNTAIN,41.5567,-112.7854,,Box Elder,UT,Private,,122.9,4223.0,4226,2700.0,35.0,Dirt Road,Yes,8/1/2018,1/7/2021,LMS,UUNET,10.7,-19.0,-16.0
Blanding Municipal,https://utahbackcountrypilots.org/airstrips/BLANDINGMUNI,37.5833,-109.4833,KBDG,San Juan,UT,Public Airport,Public,,,5823,,,,No,8/1/2018,-12,KBDG,ASOS/AWOS,0.2,,-45.0
Blue Hogan Wash,https://utahbackcountrypilots.org/airstrips/BLUEHOGANWASH,37.2342,-109.3468,,San Juan,UT,Tribal,,,,4590,,,,Yes,8/1/2018,1/10/2023,BDGU1,UTAH CLIMATE CENTER,14.5,,200.0
Bluff,https://utahbackcountrypilots.org/airstrips/BLUFF,37.2535,-109.6357,66V,San Juan,UT,Public Airport,Public,122.9,4464.0,4475,,,,No,8/1/2018,1/10/2019,BDGU1,UTAH CLIMATE CENTER,1.8,74.0,85.0
Boulevard Ridge,https://utahbackcountrypilots.org/airstrips/BLVDRIDGE,39.6822,-109.1527,,Uintah,UT,BLM,,122.9,7350.0,7359,2125.0,30.0,Dirt,Yes,8/1/2018,1/10/2023,MCKU1,RAWS,6.9,628.0,637.0
Bonanza,https://utahbackcountrypilots.org/airstrips/BONANZA,40.0918,-109.1902,,Uintah,UT,BLM,,,5375.0,5377,5850.0,50.0,Dirt,Yes,8/1/2018,1/10/2023,SFLU1,RAWS,13.9,135.0,137.0
Bonneville Salt Falts,https://utahbackcountrypilots.org/airstrips/BONNEVILLESALTFLATS,40.7952,-113.8117,,Tooele,UT,BLM,,122.9,4225.0,4206,,,Salt,Yes,8/1/2018,1/7/2021,BFLAT,UUNET,1.2,7.0,-12.0
Boulder / New Home Bench,https://utahbackcountrypilots.org/airstrips/BOULDER,37.8855,-111.4634,,Garfield,UT,USFS (NW) / BLM NM (SE),,122.9,6787.0,6795,3500.0,60.0,Dirt,Yes,8/1/2018,9/12/2023,TT441,RAWS,0.4,70.0,78.0
Boundary Butte Mesa,https://utahbackcountrypilots.org/airstrips/BOUNDARYBUTTEMESA,37.0287,-109.4612,,San Juan,UT,Tribal,,,,5466,,,,Yes,8/1/2018,1/10/2023,BDGU1,UTAH CLIMATE CENTER,18.3,,1076.0
Skypark Airport,https://utahbackcountrypilots.org/airstrips/BOUNTIFUL,40.8694,-111.9272,KBTF,Davis,UT,Public Airport,Public,,,4245,,,,No,8/1/2018,-12,UTLGP,UTAH DOT,2.7,,30.0
Brigham City Airport,https://utahbackcountrypilots.org/airstrips/BRIGHAMCITY,41.5543,-112.0623,KBMC,Box Elder,UT,Public Airport,Public,,,4229,,,,No,8/1/2018,-12,KBMC,ASOS/AWOS,0.6,,-1.0
Broom Mountain,https://utahbackcountrypilots.org/airstrips/BROOMMOUNTAIN,41.346,-113.1475,,Box Elder,UT,Private,,,,4616,,,,Yes,8/1/2018,1/25/2021,GNI,UUNET,15.3,,374.0
Brown's Rim,https://utahbackcountrypilots.org/airstrips/BROWNSRIM,37.854,-110.2988,,San Juan,UT,BLM NM,,122.9,4884.0,4892,1300.0,12.0,Soft Sand,Yes,8/1/2018,5/14/2021,UTELL,UTAH DOT,20.7,-519.0,-511.0
Brush Creek,https://utahbackcountrypilots.org/airstrips/BRUSHCREEK,40.6025,-109.5072,,Uintah,UT,Private,,,,6142,,,,Yes,8/1/2018,1/10/2023,UTWPO,UTAH DOT,2.9,,-1116.0
Bryce Canyon,https://utahbackcountrypilots.org/airstrips/BRYCECANYON,37.7063,-112.1455,KBCE,Garfield,UT,Public Airport,Public,122.8,7566.0,7569,,,,No,8/1/2018,1/10/2019,KBCE,ASOS/AWOS,0.4,-19.0,-16.0
Buck Canyon,https://utahbackcountrypilots.org/airstrips/BUCKCANYON,39.7952,-109.4678,,Uintah,UT,BLM,,122.9,6326.0,6332,1800.0,30.0,"Dirt, heavy brush",Yes,8/1/2018,1/10/2023,USWU1,RAWS,6.2,-143.0,-137.0
Bullfrog Basin,https://utahbackcountrypilots.org/airstrips/BULLFROGBASIN,37.5458,-110.7132,U07,Garfield,UT,NPS NRA,Public,122.8,415.0,4157,,,,No,8/1/2018,2/15/2023,BLGU1,HADS,2.4,-3272.0,470.0
Bullfrog Creek,https://utahbackcountrypilots.org/airstrips/BULLFROGCREEK,37.8587,-110.8482,,Garfield,UT,BLM,,122.9,5080.0,5108,2500.0,30.0,Dirt Road,Yes,8/1/2018,1/10/2023,HNMU1,RAWS,12.2,-3214.0,-3186.0
Burr Point,https://utahbackcountrypilots.org/airstrips/BURRPOINT,38.1661,-110.4787,,Wayne,UT,BLM,,122.9,5490.0,5476,1780.0,30.0,Dirt,Yes,8/1/2018,1/10/2023,HNMU1,RAWS,20.9,-2804.0,-2818.0
Butler Wash at Poison Spring Canyon,https://utahbackcountrypilots.org/airstrips/BUTLERWASH,38.1388,-110.5892,,Garfield,UT,BLM,,122.9,4945.0,4941,1700.0,30.0,"Dirt, brush",Yes,8/1/2018,1/10/2023,HNMU1,RAWS,14.7,-3349.0,-3353.0
Cajon Mesa,https://utahbackcountrypilots.org/airstrips/CAJONMESA,37.3222,-109.1447,,San Juan,UT,Tribal,,,,5292,,,,Yes,8/1/2018,1/10/2023,RACU1,SCAN,13.7,,-22.0
Cal Black Memorial,https://utahbackcountrypilots.org/airstrips/CALBLACKMEMORIAL,37.4353,-110.5643,U96,San Juan,UT,Public Airport,Public,,,4383,,,,No,8/1/2018,-12,BLGU1,HADS,10.7,,696.0
Canyonlands,https://utahbackcountrypilots.org/airstrips/CANYONLANDS,38.755,-109.7548,KCNY,Grand,UT,Public Airport,Public,122.8,4590.0,4567,7360.0,100.0,Asphalt,Yes,8/1/2018,5/14/2021,KCNY,ASOS/AWOS,0.6,36.0,13.0
Carberry,https://utahbackcountrypilots.org/airstrips/CARBERRY,40.4409,-112.3672,,Tooele,UT,Private,,,,5072,,,,Yes,8/1/2018,1/10/2023,PC103,PACIFICORP,1.9,,-141.0
Carbonville,https://utahbackcountrypilots.org/airstrips/CARBONVILLE,39.6272,-110.8405,,Carbon,UT,Private,,,,5650,,,,No,8/1/2018,12/10/2022,QP2,AQ,4.3,,-32.0
Castle Creek,https://utahbackcountrypilots.org/airstrips/CASTLECREEK,37.3995,-110.4713,,San Juan,UT,BLM,,,,5292,,,,Yes,8/1/2018,1/10/2023,BLGU1,HADS,16.4,,1605.0
Cave Flat,https://utahbackcountrypilots.org/airstrips/CAVEFLAT,37.9363,-110.8935,,Garfield,UT,BLM,,,,5965,,,,Yes,8/1/2018,1/10/2023,HNMU1,RAWS,7.7,,-2329.0
Cavok Ranch Airport,https://utahbackcountrypilots.org/airstrips/CAVOK,41.5854,-111.9037,UT9,Cache,UT,Private,Private Use / PPR,122.9,5150.0,5148,1025.0,,Dirt,Yes,8/1/2018,6/13/2021,UCC28,UCC-AGNET,2.7,291.0,289.0
CCR Field Airport,https://utahbackcountrypilots.org/airstrips/CCRFIELD,40.3038,-110.2088,UT27,Duchesne,UT,Private,Private Use / PPR,122.9,5985.0,5991,1675.0,,Dirt,Yes,8/1/2018,1/10/2023,UCC34,UCC-AGNET,4.7,-201.0,-195.0
Cedar Camp,https://utahbackcountrypilots.org/airstrips/CEDARCAMP,39.4252,-109.4935,,Grand,UT,SITLA,Public,122.9,7400.0,7402,2650.0,,Dirt,Yes,8/1/2018,1/10/2023,WNTU1,RAWS,6.4,22.0,24.0
Cedar City Regional,https://utahbackcountrypilots.org/airstrips/CEDARCITY,37.701,-113.0989,KCDC,Iron,UT,Public Airport,Public,,,5600,,,,No,8/1/2018,-12,KCDC,ASOS/AWOS,0.4,,19.0
Cedar Mountain,https://utahbackcountrypilots.org/airstrips/CEDARMOUNTAIN,39.191,-110.6056,,Emery,UT,BLM,,122.9,7538.0,7539,2050.0,47.0,Dirt/Gravel,Yes,8/1/2018,11/27/2022,PC151,PACIFICORP,1.5,-127.0,-126.0
Cedar Valley,https://utahbackcountrypilots.org/airstrips/CEDARVALLEY,40.3572,-112.0178,UT1,Utah,UT,Private,Private Use / PPR,,5000.0,4990,5100.0,100.0,Gravel,Yes,8/1/2018,6/13/2021,UCC40,UCC-AGNET,2.1,143.0,133.0
Chandler Canyon,https://utahbackcountrypilots.org/airstrips/CHANDLERCANYON,39.4673,-110.0226,,Uintah,UT,Tribal,,,44.0,4400,,,,Yes,8/1/2018,1/10/2023,WHBU1,RAWS,8.1,-8206.0,-3850.0
Cisco,https://utahbackcountrypilots.org/airstrips/CISCO,38.9658,-109.3227,,Grand,UT,Private (NE) / State (SW),,122.9,4389.0,4383,1056.0,40.0,Dirt,Yes,8/1/2018,5/14/2021,RMC01,RIOMESA,13.5,196.0,190.0
Citabrair,https://utahbackcountrypilots.org/airstrips/CITABRAIR,37.636,-113.2473,UT43,Iron,UT,Private,Private / PPR,122.9,5600.0,5650,3500.0,40.0,Grass,Yes,8/1/2018,1/10/2023,PC070,PACIFICORP,4.4,119.0,169.0
Clay Hills Crossing,https://utahbackcountrypilots.org/airstrips/CLAYHILLSCROSSING,37.317,-110.3674,,San Juan,UT,BLM,,122.9,3975.0,3986,,,Dirt Road,Yes,8/1/2018,1/10/2023,MHTU1,UTAH CLIMATE CENTER,21.4,-2390.0,-2379.0
Clear Creek Ranch,https://utahbackcountrypilots.org/airstrips/CLEARCREEKRANCH,37.249,-112.826,,Kane,UT,Private,Private / PPR,122.9,6120.0,6145,2585.0,,Dirt,Yes,8/1/2018,1/10/2023,ZNP,SNOWNET,2.8,379.0,404.0
Cliff Dweller Flat,https://utahbackcountrypilots.org/airstrips/CLIFFDWELLERFLAT,38.8728,-110.5697,,Emery,UT,BLM,,122.9,6700.0,6696,3200.0,,Dirt,Yes,8/1/2018,5/28/2021,SRFU1,HADS,10.8,2500.0,2496.0
Coalville,https://utahbackcountrypilots.org/airstrips/COALVILLE,40.9055,-111.371,,Summit,UT,Private,,,,5988,,,,Yes,8/1/2018,1/10/2023,UTCOL,UTAH DOT,2.1,,418.0
Collet Top,https://utahbackcountrypilots.org/airstrips/COLLETTOP,37.4563,-111.467,,Kane,UT,BLM NM,,,,6473,,,,Yes,8/1/2018,1/10/2023,SPYU1,SCAN,12.0,,1133.0
Colt Mesa / Silver Falls,https://utahbackcountrypilots.org/airstrips/COLTMESA,37.7398,-111.0882,,Garfield,UT,BLM,Public,122.9,5764.0,5781,1114.0,30.0,Dirt,Yes,8/1/2018,1/11/2023,SPYU1,SCAN,18.2,424.0,441.0
Columbia Junction,https://utahbackcountrypilots.org/airstrips/COLUMBIAJUNCTION,39.525,-110.465,,Carbon,UT,Private,Private / PPR,122.9,5970.0,5961,3485.0,,Overgrown Dirt,Yes,8/1/2018,1/11/2023,PC150,PACIFICORP,3.5,-88.0,-97.0
Crater Bench,https://utahbackcountrypilots.org/airstrips/CRATERBENCH,39.6178,-112.7236,,Juab,UT,Private,Private / PPR,122.9,4600.0,4606,1725.0,,Dirt,No,8/1/2018,12/10/2022,UCL12,UTAH CLIMATE CENTER,12.4,25.0,31.0
Crocodile Mountain,https://utahbackcountrypilots.org/airstrips/CROCODILEMTN,41.5822,-113.1865,,Box Elder,UT,Private,,,,4846,,,,No,8/1/2018,12/10/2022,PVLU1,SCAN,14.1,,-251.0
Crystal Springs Ranch,https://utahbackcountrypilots.org/airstrips/CRYSTALSPRINGSRANCH,37.2533,-113.3341,,Washington,UT,Private,Private / PPR,122.9,3650.0,3655,1950.0,,Dirt,Yes,8/1/2018,1/11/2023,FG016,FGNet,1.8,212.0,217.0
Daddy Spring,https://utahbackcountrypilots.org/airstrips/DADDYSPRING,39.6952,-110.2503,,Carbon,UT,SITLA (NE) / BLM (SW),Public,122.9,8250.0,8261,3500.0,,Dirt,Yes,8/1/2018,1/11/2023,PC252,PACIFICORP,6.3,-1804.0,-1793.0
Dark Canyon South,https://utahbackcountrypilots.org/airstrips/DARKCANYON,37.8242,-110.0901,,San Juan,UT,BLM,,,,6795,,,,Yes,8/1/2018,6/28/2021,NLPU1,RAWS,13.9,,-1885.0
Dark Canyon North,https://utahbackcountrypilots.org/airstrips/DARKCANYONPLATEAU,37.89585,-110.088983,,San Juan,UT,BLM NM,,122.9,6675.0,6673,2400.0,,Overgrown Dirt,Yes,8/1/2018,10/9/2021,NLPU1,RAWS,14.0,-2005.0,-2007.0
Dead Horse Canyon,https://utahbackcountrypilots.org/airstrips/DEADHORSECANYON,38.3427,-109.9918,,Wayne,UT,NPS Nat'l Park,,,,4426,,,,No,8/1/2018,12/10/2022,USVU1,UTAH CLIMATE CENTER,7.7,,-1886.0
Deadman Point,https://utahbackcountrypilots.org/airstrips/DEADMANPOINT,38.6357,-109.929,,Grand,UT,BLM,,,,5276,,,,Yes,8/1/2018,1/22/2023,KCNY,ASOS/AWOS,13.1,,722.0
Deer Flat,https://utahbackcountrypilots.org/airstrips/DEERFLAT,37.6654,-110.0271,,San Juan,UT,BLM NM,,122.9,7335.0,7343,4000.0,,Dirt,Yes,8/1/2018,1/22/2023,BNBU1,UTAH CLIMATE CENTER,4.9,908.0,916.0
Deer Springs Ranch,https://utahbackcountrypilots.org/airstrips/DEERSPRINGSRANCH,37.3425,-112.2235,UT3,Kane,UT,Private,Private Use / PPR,122.9,6424.0,6427,4935.0,,Dirt,No,8/1/2018,1/22/2023,TT509,RAWS,2.5,-514.0,-511.0
Delle,https://utahbackcountrypilots.org/airstrips/DELLE,40.7625,-112.787,,Tooele,UT,Private,,122.9,4254.0,4259,1502.0,35.0,Roadmix,Yes,8/1/2018,7/11/2023,UTWDL,UTAH DOT,1.0,-19.0,-14.0
Delta Municipal Airport,https://utahbackcountrypilots.org/airstrips/DELTAMUNI,39.3836,-112.5022,KDTA,Millard,UT,Public Airport,Public,,,4757,,,,No,8/1/2018,-12,KDTA,ASOS/AWOS,0.4,,2.0
Desert Aviation,https://utahbackcountrypilots.org/airstrips/DESERTAVIATION,39.4595,-112.6558,UT49,Millard,UT,Private,,,,4593,,,,No,8/1/2018,1/22/2023,UCL12,UTAH CLIMATE CENTER,1.1,,18.0
Dirty Devil,https://utahbackcountrypilots.org/airstrips/DIRTYDEVIL,38.1734,-110.4454,,Wayne,UT,BLM,,122.9,4153.0,4124,1200.0,18.0,Sand,Yes,8/1/2018,9/17/2022,KHVE,ASOS/AWOS,22.0,-291.0,-320.0
Dixie Deer,https://utahbackcountrypilots.org/airstrips/DIXIEDEER,37.4195,-113.6343,,Washington,UT,Private,,,,5226,,,,No,8/1/2018,12/11/2022,PC055,PACIFICORP,0.7,,-35.0
Doe Canyon,https://utahbackcountrypilots.org/airstrips/DOECANYON,38.3412,-109.1772,,San Juan,UT,Private,,122.9,7462.0,7464,1950.0,,,Yes,8/1/2018,1/22/2023,UTLSD,UTAH DOT,1.7,-272.0,-270.0
Dry Fork Canyon,https://utahbackcountrypilots.org/airstrips/DRYFORKCANYON,38.0933,-109.616,,San Juan,UT,BLM NM,,,,5141,,,,Yes,8/1/2018,1/22/2023,UCC24,UCC-AGNET,3.1,,-197.0
Duchesne Municipal Airport,https://utahbackcountrypilots.org/airstrips/DUCHESNEMUNI,40.1938,-110.383,U69,Duchesne,UT,Public Airport,Public,,,5820,,,,No,8/1/2018,-12,KU69,ASOS/AWOS,0.2,,-6.0
Dugway Old,https://utahbackcountrypilots.org/airstrips/DUGWAYOLD,40.2348,-112.732,,Tooele,UT,DOD,,,,4856,,,,No,8/1/2018,12/11/2022,DPG07,DUGWAY,0.7,,68.0
Dutch John,https://utahbackcountrypilots.org/airstrips/DUTCHJOHN,40.9177,-109.3907,33U,Daggett,UT,Public Airport,Public,122.9,6562.0,6565,,,,No,8/1/2018,-12,UTMU1,UTAH CLIMATE CENTER,0.3,-3.0,0.0
Eagle Benches North,https://utahbackcountrypilots.org/airstrips/EAGLEBENCHESNORTH,38.0892,-110.7009,,Garfield,UT,BLM,,122.9,635.0,6345,,,,Yes,8/1/2018,12/11/2022,HNMU1,RAWS,7.8,-7659.0,-1949.0
Eagle City (Eagle Benches South),https://utahbackcountrypilots.org/airstrips/EAGLECITY,38.08306,-110.69611,,Garfield,UT,BLM,,122.9,6260.0,6263,1973.0,30.0,Dirt,Yes,8/1/2018,5/14/2021,HNMU1,RAWS,7.8,-2034.0,-2031.0
East Bench,https://utahbackcountrypilots.org/airstrips/EASTBENCH,39.9213,-109.4553,,Uintah,UT,BLM,,122.9,5500.0,5482,1440.0,,Overgrown Dirt,Yes,8/1/2018,1/22/2023,USWU1,RAWS,14.7,-969.0,-987.0
East Mountain,https://utahbackcountrypilots.org/airstrips/EASTMTN,39.3478,-111.1697,,Emery,UT,Private,,122.9,9670.0,9669,1760.0,,Dirt,Yes,8/1/2018,1/22/2023,BSGU1,HADS,3.9,-549.0,-550.0
East Seep Canyon,https://utahbackcountrypilots.org/airstrips/EASTSEEPCANYON,39.7888,-109.2057,,Uintah,UT,BLM,,122.9,6215.0,6201,700.0,,Overgrown Dirt,Yes,8/1/2018,1/10/2023,MCKU1,RAWS,11.2,-507.0,-521.0
Halfway Bench,https://utahbackcountrypilots.org/airstrips/HALFWAYBENCH,38.242,-110.6505,,Wayne,UT,BLM,,122.9,4800.0,4803,3500.0,,Overgrown Dirt,Yes,8/1/2018,1/22/2023,KHVE,ASOS/AWOS,12.5,356.0,359.0
Enterprise,https://utahbackcountrypilots.org/airstrips/ENTERPRISE,37.616,-113.671,,Iron,UT,Private,,,,5259,,,,No,8/1/2018,1/22/2023,ENPU1,SCAN,1.9,,10.0
Escalante,https://utahbackcountrypilots.org/airstrips/ESCALANTE,37.7454,-111.5702,1L7,Garfield,UT,Public Airport,Public,122.8,5737.0,5725,5032.0,60.0,Asphalt,Yes,8/1/2018,1/25/2021,TT441,RAWS,11.4,-980.0,-992.0
Escalante Canyon,https://utahbackcountrypilots.org/airstrips/ESCALANTECANYON,37.5323,-111.7063,,Garfield,UT,BLM NM,,122.9,,7484,1700.0,,Dirt,Yes,8/1/2018,1/22/2023,TRPU1,UTAH CLIMATE CENTER,14.9,,1588.0
Faust,https://utahbackcountrypilots.org/airstrips/FAUST,40.1487,-112.4313,,Tooele,UT,Private,,,,5335,,,,No,8/1/2018,12/11/2022,VRH,TOOELE,2.8,,-426.0
Fiddler Butte,https://utahbackcountrypilots.org/airstrips/FIDDLERBUTTE,38.0663,-110.3052,,Garfield,UT,BLM,,,,4816,,,,Yes,8/1/2018,1/22/2023,HNMU1,RAWS,28.4,,-3478.0
Field of Dreams,https://utahbackcountrypilots.org/airstrips/FIELDOFDREAMS,40.9728,-111.707,,Morgan,UT,Private,,,,5659,,,,No,8/1/2018,-12,MRGU1,SCAN,2.2,,547.0
Fillmore Municipal Airport,https://utahbackcountrypilots.org/airstrips/FILLMORE,38.9581,-112.3631,KFOM,Millard,UT,Public Airport,Public,,,4948,,,,No,8/1/2018,-12,KFOM,ASOS/AWOS,0.0,,-37.0
Flat Rock,https://utahbackcountrypilots.org/airstrips/FLATROCK,39.5643,-109.713,,Uintah,UT,Tribal,,122.9,7500.0,7507,3340.0,,Overgrown Dirt,Yes,8/1/2018,1/22/2023,WNTU1,RAWS,9.3,122.0,129.0
Florence Creek,https://utahbackcountrypilots.org/airstrips/FLORENCECREEK,39.3808,-110.0155,,Grand,UT,Private or Tribal (depending on location),,,,4344,,,,No,8/1/2018,-12,WHBU1,RAWS,12.7,,-3906.0
Fort Ranch,https://utahbackcountrypilots.org/airstrips/FORTRANCH,41.4919,-112.5913,,Box Elder,UT,Private,,,,4344,,,,No,8/1/2018,1/25/2021,BHAU1,CRN,8.9,,-607.0
Fremont Island Lower,https://utahbackcountrypilots.org/airstrips/FREMONTISLANDLOWER,41.1757,-112.3808,,Weber,UT,Utah DNR - FFSL,,122.9,4215.0,4236,1828.0,10.0,Dirt,Yes,8/1/2018,11/27/2022,FREUT,UUNET,3.0,-485.0,-464.0
Fremont Island Upper,https://utahbackcountrypilots.org/airstrips/FREMONTISLANDUPPER,41.16,-112.3333,,Weber,UT,Utah DNR - FFSL,,122.9,4768.0,4619,1972.0,10.0,Dirt,Yes,8/1/2018,7/11/2023,FREUT,UUNET,0.4,68.0,-81.0
Fry Canyon,https://utahbackcountrypilots.org/airstrips/FRYCANYON,37.6515,-110.1709,UT74,San Juan,UT,BLM NM,Private Use / PRIVATE USE OF PUBLIC LANDS,122.9,5372.0,5397,3400.0,80.0,Dirt,Yes,8/1/2018,5/14/2021,BNBU1,UTAH CLIMATE CENTER,10.6,-1055.0,-1030.0
Fry Canyon South,https://utahbackcountrypilots.org/airstrips/FRYCANYONSOUTH,37.613,-110.1394,,San Juan,UT,BLM NM,,,,5469,,,,No,8/1/2018,12/11/2022,BNBU1,UTAH CLIMATE CENTER,8.3,,-958.0
Garrison,https://utahbackcountrypilots.org/airstrips/GARRISON,38.9649,-114.038,UT70,Millard,UT,BLM,,122.9,5213.0,5223,3991.0,15.0,"Grass, dirt",Yes,8/1/2018,1/22/2023,NSNA,DRI,4.8,33.0,43.0
Glenmar Ranch,https://utahbackcountrypilots.org/airstrips/GLENMAR,40.3393,-111.9988,UT41,Emery,UT,Private,,,5020.0,5036,2500.0,,Dirt,No,8/1/2018,1/22/2023,UCC40,UCC-AGNET,1.8,163.0,179.0
Gold Creek / Shootering,https://utahbackcountrypilots.org/airstrips/GOLDCREEK,37.8717,-110.6199,,Garfield,UT,BLM,,122.9,5880.0,5827,3440.0,40.0,Dirt,Yes,8/1/2018,5/14/2021,UTELL,UTAH DOT,8.5,477.0,424.0
"Goshute Airstrip, Ibapah",https://utahbackcountrypilots.org/airstrips/GOSHUTEAIRSTRIP,39.998,-113.9771,UT65,Tooele,UT,Tribal,Private Use / PPR,,546.0,5453,,,,No,8/1/2018,1/22/2023,GSHU1,SCAN,1.3,-4940.0,-33.0
Grand Bench,https://utahbackcountrypilots.org/airstrips/GRANDBENCH,37.28,-111.1959,,Kane,UT,BLM NM,,,,5614,,,,Yes,8/1/2018,1/22/2023,SPYU1,SCAN,16.6,,274.0
Grand County / Spanish Valley,https://utahbackcountrypilots.org/airstrips/GRANDCOUNTY,38.4886,-109.4495,,San Juan,UT,Private (NW) / SITLA (SE),,,,4882,,,,No,8/1/2018,1/22/2023,PC189,PACIFICORP,3.7,,85.0
Granite Peak,https://utahbackcountrypilots.org/airstrips/GRANITEPEAK,40.189,-113.2913,,Tooele,UT,DOD,,,,4291,,,,No,8/1/2018,1/22/2023,DPG03,DUGWAY,2.8,,65.0
Granite Ranch East,https://utahbackcountrypilots.org/airstrips/GRANITERANCHEAST,39.7395,-113.7307,,Juab,UT,Private / BLM,,,,4560,,,,No,8/1/2018,1/22/2023,DPG20,DUGWAY,14.3,,30.0
Granite Ranch West,https://utahbackcountrypilots.org/airstrips/GRANITERANCHWEST,39.7343,-113.7422,,Juab,UT,Private,,,,4577,,,,No,8/1/2018,1/22/2023,DPG20,DUGWAY,14.7,,47.0
Green River Municipal Airport,https://utahbackcountrypilots.org/airstrips/GREENRIVERMUNI,38.9614,-110.2274,U34,Emery,UT,Public Airport,Public,,,4236,,,,Yes,8/1/2018,9/19/2021,UTSPX,UTAH DOT,5.2,,-97.0
Old Green River Airport,https://utahbackcountrypilots.org/airstrips/GREENRIVEROLD,38.9941,-110.1791,(U2),Emery,UT,UDOT,,,,4111,,,,No,8/1/2018,1/30/2023,GREU1,SCAN,1.9,,8.0
Gruver's Mesa,https://utahbackcountrypilots.org/airstrips/GRUVERSMESA,38.7161,-110.2056,,Emery,UT,BLM,,122.9,4836.0,4833,1370.0,30.0,Dirt,Yes,8/1/2018,5/18/2021,SRXU1,HADS,13.2,628.0,625.0
Guilder Peak,https://utahbackcountrypilots.org/airstrips/GUILDERPEAK,41.2343,-111.553,,Weber,UT,Private,,122.9,8190.0,8196,1950.0,,Dirt,Yes,8/1/2018,1/22/2023,PC299,PACIFICORP,6.8,2037.0,2043.0
Gunnison Bend Reservoir,https://utahbackcountrypilots.org/airstrips/GUNNISONBENDRESERVOIR,39.3552,-112.6287,,Millard,UT,Private,,,,4629,,,,No,8/1/2018,1/22/2023,CMP08,CEMP,2.7,,-6.0
Energy Airport,https://utahbackcountrypilots.org/airstrips/ENERGY,38.2416,-110.66,,Wayne,UT,Private,,,4820.0,4803,4500.0,,,Yes,8/1/2018,1/22/2023,KHVE,ASOS/AWOS,12.4,376.0,359.0
Hamilton Fort Ranch,https://utahbackcountrypilots.org/airstrips/HAMILTONFORTRANCH,37.6347,-113.1593,UT8,Iron,UT,Private,,,,5535,,,,No,8/1/2018,1/22/2023,PC070,PACIFICORP,1.3,,54.0
Hammond,https://utahbackcountrypilots.org/airstrips/HAMMOND,37.6843,-109.7732,,San Juan,UT,USFS NM,,,,8143,,,,Yes,8/1/2018,2/9/2021,UTSAL,UTAH DOT,8.6,,1033.0
Hanksville Airport,https://utahbackcountrypilots.org/airstrips/HANKSVILLEMUNI,38.418,-110.704,KHVE,Wayne,UT,Public Airport,Public,,,4439,,,,Yes,8/1/2018,9/24/2021,KHVE,ASOS/AWOS,0.0,,-5.0
Happy Canyon,https://utahbackcountrypilots.org/airstrips/HAPPYCANYON,38.1569,-110.2916,UT97,Wayne,UT,SITLA (State School Lands),Private Use / PPR,122.9,4941.0,4948,1385.0,50.0,Dirt,Yes,8/1/2018,3/8/2023,USVU1,UTAH CLIMATE CENTER,26.1,-1371.0,-1364.0