times,LAT,LON,ELV,ROW,COL,SP,TT,TRH,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF
2020-04-02 11:42:00,40.62758,-111.90575,1315.8,36,59,0.0,2.0,65.6,1.0,32.0,34.8,0,0,,1
2020-04-02 11:43:00,40.62758,-111.90575,1315.8,36,59,0.0,1.9,65.9,1.0,32.0,33.3,0,0,,1
2020-04-02 11:44:00,40.62758,-111.90575,1316.2,36,59,0.0,1.9,65.6,1.0,32.0,35.5,0,0,,1
2020-04-02 11:45:00,40.62759,-111.90575,1316.4,36,59,0.0,1.9,65.4,1.0,32.0,36.6,0,0,,1
2020-04-02 11:46:00,40.62759,-111.90575,1316.5,36,59,0.0,1.9,64.7,1.0,32.0,36.7,0,0,,1
2020-04-02 11:47:00,40.62759,-111.90575,1316.7,36,59,0.0,1.8,65.8,1.0,32.0,36.7,0,0,,1
2020-04-02 11:48:00,40.62759,-111.90575,1316.7,36,59,0.0,1.6,66.3,1.0,32.0,35.7,0,0,,1
2020-04-02 11:49:00,40.62759,-111.90575,1316.9,36,59,0.0,1.6,66.3,1.0,32.0,35.8,0,0,,1
2020-04-02 11:50:00,40.62759,-111.90575,1317.0,36,59,0.0,1.6,66.4,1.0,32.0,35.2,0,0,,1
2020-04-02 11:51:00,40.62759,-111.90575,1317.0,36,59,0.0,1.6,66.6,1.0,32.0,37.0,0,0,,1
2020-04-02 11:52:00,40.62759,-111.90575,1317.0,36,59,0.0,1.5,66.7,1.0,32.0,35.3,0,0,,1
2020-04-02 11:53:00,40.62759,-111.90575,1317.0,36,59,0.0,1.5,67.5,1.0,32.0,33.9,0,0,,1
2020-04-02 11:54:00,40.62759,-111.90575,1317.1,36,59,0.0,1.4,67.5,1.0,32.0,33.7,0,0,,1
2020-04-02 11:55:00,40.62759,-111.90575,1317.2,36,59,0.0,1.4,67.6,1.0,32.0,32.5,0,0,,1
2020-04-02 11:56:00,40.62759,-111.90575,1317.3,36,59,0.0,1.4,67.6,1.0,32.0,34.1,0,0,,1
2020-04-02 11:57:00,40.62759,-111.90575,1317.5,36,59,0.0,1.4,68.1,1.0,32.0,32.8,0,0,,1
2020-04-02 11:58:00,40.62758,-111.90574,1317.4,36,59,0.0,1.3,68.1,1.0,32.0,34.4,0,0,,1
2020-04-02 11:59:00,40.62758,-111.90574,1317.2,36,59,0.0,1.3,68.1,1.0,32.0,33.3,0,0,,1
2020-04-02 12:00:00,40.62758,-111.90574,1317.0,36,59,0.0,1.2,68.2,1.0,32.0,34.0,0,0,,1
2020-04-02 12:01:00,40.62758,-111.90574,1316.8,36,59,0.0,1.2,68.4,1.0,32.0,33.2,0,0,,1
2020-04-02 12:02:00,40.62759,-111.90574,1316.6,36,59,0.0,1.1,68.8,1.0,32.0,31.1,0,0,,1
2020-04-02 12:03:00,40.62759,-111.90574,1316.5,36,59,0.0,1.1,68.9,1.0,32.0,32.2,0,0,,1
2020-04-02 12:04:00,40.62759,-111.90574,1316.4,36,59,0.0,1.1,68.8,1.0,32.0,31.9,0,0,,1
2020-04-02 12:05:00,40.62759,-111.90574,1316.3,36,59,0.0,1.1,68.3,1.0,32.0,32.7,0,0,,1
2020-04-02 12:06:00,40.62759,-111.90573,1316.2,36,59,0.0,1.1,66.6,1.0,32.0,35.1,0,0,,1
2020-04-02 12:07:00,40.62759,-111.90573,1316.1,36,59,0.0,1.0,66.1,1.0,32.0,36.7,0,0,,1
2020-04-02 12:08:00,40.62759,-111.90573,1316.0,36,59,0.0,0.9,66.5,1.0,31.0,34.7,0,0,,1
2020-04-02 12:09:00,40.62759,-111.90573,1315.9,36,59,0.0,0.9,67.4,1.0,31.0,32.6,0,0,,1
2020-04-02 12:10:00,40.62759,-111.90573,1315.8,36,59,0.0,0.9,67.1,1.0,31.0,34.8,0,0,,1
2020-04-02 12:11:00,40.62759,-111.90573,1315.8,36,59,0.0,0.8,66.0,1.0,31.0,35.7,0,0,,1
2020-04-02 12:12:00,40.62759,-111.90573,1315.9,36,59,0.0,0.8,66.4,1.0,31.0,34.3,0,0,,1
2020-04-02 12:13:00,40.62759,-111.90573,1315.9,36,59,0.0,0.8,66.1,1.0,31.0,35.5,0,0,,1
2020-04-02 12:14:00,40.62759,-111.90573,1316.0,36,59,0.0,0.8,65.6,1.0,31.0,35.7,0,0,,1
2020-04-02 12:15:00,40.62759,-111.90573,1316.1,36,59,0.0,0.7,65.4,1.0,31.0,35.3,0,0,,1
2020-04-02 12:16:00,40.62759,-111.90573,1316.0,36,59,0.0,0.7,64.9,1.0,31.0,35.2,0,0,,1
2020-04-02 12:17:00,40.6276,-111.90573,1316.0,36,59,0.0,0.7,63.9,1.0,31.0,35.0,0,0,,1
2020-04-02 12:18:00,40.62759,-111.90573,1316.0,36,59,0.0,0.7,64.2,1.0,30.0,32.8,0,0,,1
2020-04-02 12:19:00,40.62759,-111.90573,1316.1,36,59,0.0,0.7,62.6,1.0,30.0,35.8,0,0,,1
2020-04-02 12:20:00,40.62759,-111.90573,1316.1,36,59,0.0,0.7,62.0,1.0,30.0,36.1,0,0,,1
2020-04-02 12:21:00,40.62759,-111.90573,1316.2,36,59,0.0,0.7,62.7,1.0,30.0,35.5,0,0,,1
2020-04-02 12:22:00,40.62759,-111.90573,1316.2,36,59,0.0,0.6,63.3,1.0,30.0,34.8,0,0,,1
2020-04-02 12:23:00,40.62759,-111.90573,1316.2,36,59,0.0,0.6,63.1,1.0,30.0,34.2,0,0,,1
2020-04-02 12:24:00,40.62759,-111.90572,1316.4,36,59,0.0,0.6,62.4,1.0,30.0,34.3,0,0,,1
2020-04-02 12:25:00,40.62759,-111.90572,1316.4,36,59,0.0,0.6,61.7,1.0,30.0,35.5,0,0,,1
2020-04-02 12:26:00,40.62759,-111.90572,1316.5,36,59,0.0,0.6,62.3,1.0,30.0,34.9,0,0,,1
2020-04-02 12:27:00,40.62759,-111.90572,1316.5,36,59,0.0,0.6,61.8,1.0,30.0,35.0,0,0,,1
2020-04-02 12:28:00,40.62759,-111.90572,1316.6,36,59,0.0,0.6,61.6,1.0,30.0,37.8,0,0,,1
2020-04-02 12:29:00,40.62759,-111.90572,1316.7,36,59,0.0,0.6,61.6,1.0,30.0,36.4,0,0,,1
2020-04-02 12:30:00,40.62759,-111.90572,1316.8,36,59,0.0,0.6,61.5,1.0,30.0,37.1,0,0,,1
2020-04-02 12:31:00,40.62759,-111.90572,1317.0,36,59,0.0,0.5,61.1,1.0,30.0,37.2,0,0,,1
2020-04-02 12:32:00,40.62759,-111.90572,1317.1,36,59,0.0,0.6,60.8,1.0,30.0,36.8,0,0,,1
2020-04-02 12:33:00,40.62759,-111.90572,1317.2,36,59,0.0,0.5,60.9,1.0,30.0,37.5,0,0,,1
2020-04-02 12:34:00,40.62759,-111.90572,1317.3,36,59,0.0,0.5,60.1,1.0,30.0,37.9,0,0,,1
2020-04-02 12:35:00,40.62759,-111.90572,1317.5,36,59,0.0,0.5,60.5,1.0,29.0,37.3,0,0,,1
2020-04-02 12:36:00,40.62759,-111.90572,1317.6,36,59,0.0,0.5,61.1,1.0,30.0,35.0,0,0,,1
2020-04-02 12:37:00,40.62759,-111.90572,1317.7,36,59,0.0,0.5,59.4,1.0,30.0,38.7,0,0,,1
2020-04-02 12:38:00,40.62759,-111.90572,1317.8,36,59,0.0,0.4,57.3,1.0,29.0,40.9,0,0,,1
2020-04-02 12:39:00,40.6276,-111.90572,1317.8,36,59,0.0,0.4,56.4,1.0,29.0,41.1,0,0,,1
2020-04-02 12:40:00,40.6276,-111.90572,1317.8,36,59,0.0,0.5,56.4,1.0,29.0,40.6,0,0,,1
2020-04-02 12:41:00,40.6276,-111.90572,1317.7,36,59,0.0,0.5,56.8,1.0,29.0,40.3,0,0,,1
2020-04-02 12:42:00,40.6276,-111.90572,1317.7,36,59,0.0,0.5,56.6,1.0,29.0,41.1,0,0,,1
2020-04-02 12:43:00,40.6276,-111.90572,1317.4,36,59,0.0,0.6,55.0,1.0,28.0,41.3,0,0,,1
2020-04-02 12:44:00,40.6276,-111.90572,1317.2,36,59,0.0,0.6,54.8,1.0,28.0,41.8,0,0,,1
2020-04-02 12:45:00,40.6276,-111.90572,1317.1,36,59,0.0,0.6,55.0,1.0,28.0,40.9,0,0,,1
2020-04-02 12:46:00,40.6276,-111.90572,1316.9,36,59,0.0,0.6,55.7,1.0,28.0,38.9,0,0,,1
2020-04-02 12:47:00,40.6276,-111.90572,1316.9,36,59,0.0,0.6,55.1,1.0,29.0,39.0,0,0,,1
2020-04-02 12:48:00,40.6276,-111.90572,1316.8,36,59,0.0,0.6,56.0,1.0,29.0,37.3,0,0,,1
2020-04-02 12:49:00,40.6276,-111.90572,1316.7,36,59,0.0,0.6,55.9,1.0,29.0,39.4,0,0,,1
2020-04-02 12:50:00,40.6276,-111.90572,1316.6,36,59,0.0,0.5,55.9,1.0,29.0,37.8,0,0,,1
2020-04-02 12:51:00,40.6276,-111.90572,1316.5,36,59,0.0,0.5,55.6,1.0,29.0,38.1,0,0,,1
2020-04-02 12:52:00,40.6276,-111.90572,1316.4,36,59,0.0,0.5,55.2,1.0,29.0,38.2,0,0,,1
2020-04-02 12:53:00,40.6276,-111.90572,1316.3,36,59,0.0,0.5,56.2,1.0,30.0,36.8,0,0,,1
2020-04-02 12:54:00,40.62761,-111.90572,1316.0,36,59,0.0,0.4,55.5,1.0,30.0,38.0,0,0,,1
2020-04-02 12:55:00,40.62761,-111.90572,1315.9,36,59,0.0,0.4,56.0,1.0,30.0,37.6,0,0,,1
2020-04-02 12:56:00,40.62761,-111.90572,1315.9,36,59,0.0,0.4,56.6,1.0,30.0,36.1,0,0,,1
2020-04-02 12:57:00,40.62761,-111.90572,1315.8,36,59,0.0,0.4,56.8,1.0,31.0,38.8,0,0,,1
2020-04-02 12:58:00,40.62761,-111.90571,1316.0,36,59,0.0,0.3,57.0,1.0,31.0,38.0,0,0,,1
2020-04-02 12:59:00,40.62761,-111.9057,1316.1,36,59,0.0,0.3,56.7,1.0,31.0,38.1,0,0,,1
2020-04-02 13:00:00,40.6276,-111.9057,1316.3,36,59,0.0,0.3,57.3,1.0,31.5,36.3,0,0,,1
2020-04-02 13:01:00,40.6276,-111.90569,1316.6,36,59,0.0,0.3,56.6,1.0,32.0,37.1,0,0,,1
2020-04-02 13:02:00,40.6276,-111.90569,1316.7,36,59,0.0,0.3,56.6,1.0,32.0,33.1,0,0,,1
2020-04-02 13:03:00,40.6276,-111.90569,1316.5,36,59,0.0,0.2,56.3,1.0,32.0,22.2,0,0,,1
2020-04-02 13:04:00,40.6276,-111.90569,1316.5,36,59,0.0,0.2,56.1,1.0,32.0,20.2,0,0,,1
2020-04-02 13:05:00,40.6276,-111.90568,1316.5,36,59,0.0,0.2,53.5,1.0,32.0,31.3,0,0,,1
2020-04-02 13:06:00,40.6276,-111.90568,1316.5,36,59,0.0,0.2,53.0,1.0,31.0,33.3,0,0,,1
2020-04-02 13:07:00,40.6276,-111.90567,1316.6,36,59,0.0,0.2,53.3,2.0,31.0,26.3,0,0,,1
2020-04-02 13:08:00,40.6276,-111.90567,1316.6,36,59,0.0,0.2,54.7,1.0,31.0,22.0,0,0,,1
2020-04-02 13:09:00,40.6276,-111.90566,1316.4,36,59,0.0,0.2,54.0,2.0,31.0,27.0,0,0,,1
2020-04-02 13:10:00,40.6276,-111.90566,1316.4,36,59,0.0,0.2,52.2,1.0,31.0,24.3,0,0,,1
2020-04-02 13:11:00,40.6276,-111.90566,1316.6,36,59,0.0,0.3,51.4,2.0,31.0,26.8,0,0,,1
2020-04-02 13:12:00,40.6276,-111.90566,1316.7,36,59,0.0,0.3,52.1,1.0,30.0,25.3,0,0,,1
2020-04-02 13:13:00,40.6276,-111.90567,1316.7,36,59,0.0,0.3,52.5,1.0,30.0,27.7,0,0,,1
2020-04-02 13:14:00,40.62761,-111.90567,1316.7,36,59,0.0,0.3,51.7,1.0,30.0,30.8,0,0,,1
2020-04-02 13:15:00,40.62761,-111.90567,1316.7,36,59,0.0,0.3,51.3,1.0,30.0,32.4,0,0,,1
2020-04-02 13:16:00,40.62761,-111.90567,1316.7,36,59,0.0,0.3,51.2,1.0,30.0,26.5,0,0,,1
2020-04-02 13:17:00,40.62761,-111.90567,1316.7,36,59,0.0,0.3,51.4,1.0,30.0,25.2,0,0,,1
2020-04-02 13:18:00,40.62761,-111.90567,1316.8,36,59,0.0,0.4,52.3,1.0,30.0,26.8,0,0,,1
2020-04-02 13:19:00,40.62761,-111.90567,1316.9,36,59,0.0,0.3,51.2,1.0,30.0,34.5,0,0,,1
2020-04-02 13:20:00,40.62761,-111.90568,1316.9,36,59,0.0,0.3,51.0,1.0,30.0,36.0,0,0,,1
2020-04-02 13:21:00,40.62761,-111.90568,1316.9,36,59,0.0,0.3,51.5,1.0,30.0,37.9,0,0,,1
2020-04-02 13:22:00,40.62761,-111.90568,1316.9,36,59,0.0,0.3,51.9,1.0,30.0,35.8,0,0,,1
2020-04-02 13:23:00,40.62761,-111.90568,1317.0,36,59,0.0,0.2,51.9,1.0,30.0,35.4,0,0,,1
2020-04-02 13:24:00,40.62761,-111.90568,1317.1,36,59,0.0,0.2,52.1,1.0,30.0,29.3,0,0,,1
2020-04-02 13:25:00,40.62761,-111.90568,1317.2,36,59,0.0,0.1,52.3,1.0,30.0,29.4,0,0,,1
2020-04-02 13:26:00,40.62761,-111.90569,1317.3,36,59,0.0,0.1,51.9,1.0,30.0,33.9,0,0,,1
2020-04-02 13:27:00,40.62761,-111.90569,1317.6,36,59,0.0,0.1,51.6,1.0,29.0,34.7,0,0,,1
2020-04-02 13:28:00,40.62761,-111.90569,1317.8,36,59,0.0,0.1,52.0,1.0,29.0,34.7,0,0,,1
2020-04-02 13:29:00,40.62761,-111.90569,1318.0,36,59,0.0,0.1,52.1,1.0,29.0,35.4,0,0,,1
2020-04-02 13:30:00,40.62761,-111.90569,1318.2,36,59,0.0,0.0,54.9,1.0,29.0,33.5,0,0,,1
2020-04-02 13:31:00,40.6276,-111.90569,1318.4,36,59,0.0,-0.0,54.0,1.0,30.0,30.7,0,0,,1
2020-04-02 13:32:00,40.6276,-111.90569,1318.6,36,59,0.0,-0.1,54.1,1.0,30.0,31.4,0,0,,1
2020-04-02 13:33:00,40.6276,-111.90569,1318.8,36,59,0.0,-0.1,53.8,2.0,30.0,32.8,0,0,,1
2020-04-02 13:34:00,40.6276,-111.90569,1319.1,36,59,0.0,-0.1,54.1,2.0,29.0,31.2,0,0,,1
2020-04-02 13:35:00,40.6276,-111.90569,1319.2,36,59,0.0,-0.1,54.9,2.0,29.0,30.2,0,0,,1
2020-04-02 13:36:00,40.62761,-111.90569,1319.5,36,59,0.0,-0.1,55.0,2.0,30.0,32.0,0,0,,1
2020-04-02 13:37:00,40.6276,-111.90569,1319.8,36,59,0.0,-0.2,55.0,2.0,30.0,32.8,0,0,,1
2020-04-02 13:38:00,40.6276,-111.90569,1320.0,36,59,0.0,-0.3,54.0,1.0,29.0,35.2,0,0,,1
2020-04-02 13:39:00,40.6276,-111.90568,1320.2,36,59,0.0,-0.3,53.1,1.0,29.0,35.7,0,0,,1
2020-04-02 13:40:00,40.6276,-111.90568,1320.3,36,59,0.0,-0.3,53.4,1.0,29.0,34.1,0,0,,1
2020-04-02 13:41:00,40.6276,-111.90568,1320.5,36,59,0.0,-0.3,53.4,1.0,29.0,33.6,0,0,,1
2020-04-02 13:42:00,40.6276,-111.90568,1320.7,36,59,0.0,-0.3,53.9,1.0,29.0,30.8,0,0,,1
2020-04-02 13:43:00,40.6276,-111.90567,1321.1,36,59,0.0,-0.3,53.8,1.0,29.0,32.7,0,0,,1
2020-04-02 13:44:00,40.6276,-111.90567,1321.3,36,59,0.0,-0.3,53.2,1.0,29.0,31.6,0,0,,1
2020-04-02 13:45:00,40.6276,-111.90567,1321.5,36,59,0.0,-0.3,51.8,1.0,29.0,34.0,0,0,,1
2020-04-02 13:46:00,40.6276,-111.90567,1321.6,36,59,0.0,-0.1,52.0,1.0,28.0,33.6,0,0,,1
2020-04-02 13:47:00,40.6276,-111.90567,1321.7,36,59,0.0,-0.1,52.0,1.0,28.0,32.6,0,0,,1
2020-04-02 13:48:00,40.6276,-111.90567,1321.6,36,59,0.0,-0.1,52.6,1.0,29.0,32.0,0,0,,1
2020-04-02 13:49:00,40.6276,-111.90567,1321.6,36,59,0.0,-0.1,53.0,1.0,29.0,30.7,0,0,,1
2020-04-02 13:50:00,40.6276,-111.90567,1321.6,36,59,0.0,-0.1,53.3,1.0,29.0,32.0,0,0,,1
2020-04-02 13:51:00,40.6276,-111.90567,1321.5,36,59,0.0,-0.1,52.9,1.0,29.0,33.4,0,0,,1
2020-04-02 13:52:00,40.6276,-111.90567,1321.3,36,59,0.0,-0.1,53.1,1.0,29.0,30.5,0,0,,1
2020-04-02 13:53:00,40.6276,-111.90567,1321.2,36,59,0.0,-0.1,52.1,1.0,29.0,34.8,0,0,,1
2020-04-02 13:54:00,40.6276,-111.90567,1321.2,36,59,0.0,-0.1,52.0,1.0,29.0,34.3,0,0,,1
2020-04-02 13:55:00,40.6276,-111.90567,1321.2,36,59,0.0,-0.1,52.0,1.0,29.0,33.3,0,0,,1
2020-04-02 13:56:00,40.6276,-111.90567,1321.2,36,59,0.0,-0.1,52.0,1.0,30.0,34.6,0,0,,1
2020-04-02 13:57:00,40.6276,-111.90567,1321.1,36,59,0.0,-0.1,50.9,1.0,30.0,34.3,0,0,,1
2020-04-02 22:55:00,40.62781,-111.90559,1314.9,36,59,0.0,6.2,30.8,1.0,11.0,39.2,0,0,,1
2020-04-02 22:56:00,40.62781,-111.90559,1314.9,36,59,0.0,6.2,30.0,1.0,11.0,39.2,0,0,,1
2020-04-02 22:57:00,40.62781,-111.90559,1314.5,36,59,0.0,6.3,28.6,1.0,11.0,40.1,0,0,,1
2020-04-02 22:58:00,40.62779,-111.90558,1314.1,36,59,0.0,6.2,26.2,1.0,11.0,41.4,0,0,,1
2020-04-02 22:59:00,40.62779,-111.90558,1313.9,36,59,0.0,6.2,26.4,0.0,10.0,40.2,0,0,,1
2020-04-02 23:00:00,40.62779,-111.90558,1313.8,36,59,0.0,6.2,27.3,1.0,10.0,39.0,0,0,,1
2020-04-02 23:01:00,40.62779,-111.90558,1313.8,36,59,0.0,6.4,27.2,1.0,10.0,39.0,0,0,,1
2020-04-02 23:02:00,40.62779,-111.90558,1314.0,36,59,0.0,6.5,28.4,1.0,10.0,37.3,0,0,,1
2020-04-02 23:03:00,40.6278,-111.90558,1313.9,36,59,0.0,6.7,27.6,1.0,11.0,38.2,0,0,,1
2020-04-02 23:04:00,40.6278,-111.90558,1313.8,36,59,0.0,6.8,28.6,1.0,11.0,38.2,0,0,,1
2020-04-02 23:05:00,40.6278,-111.90558,1313.6,36,59,0.0,6.8,28.1,1.0,11.0,38.5,0,0,,1
2020-04-02 23:06:00,40.6278,-111.90558,1313.3,36,59,0.0,6.8,24.9,1.0,10.0,39.5,0,0,,1
2020-04-02 23:07:00,40.6278,-111.90558,1313.3,36,59,0.0,6.7,24.1,1.0,10.0,38.0,0,0,,1
2020-04-02 23:08:00,40.6278,-111.90559,1313.4,36,59,0.0,6.7,24.0,1.0,10.0,37.5,0,0,,1
2020-04-02 23:09:00,40.6278,-111.90559,1313.5,36,59,0.0,6.7,23.9,1.0,10.0,37.9,0,0,,1
2020-04-02 23:10:00,40.62769,-111.90556,1317.8,36,59,0.1,6.8,22.8,1.0,9.0,40.0,0,0,,1
2020-04-02 23:11:00,40.62776,-111.90559,1317.6,36,59,0.1,6.7,23.6,1.0,9.0,38.8,0,0,,1
2020-04-02 23:12:00,40.62777,-111.90556,1317.7,36,59,0.1,6.9,22.3,1.0,9.0,40.2,0,0,,1
2020-04-02 23:13:00,40.62777,-111.90556,1317.8,36,59,0.2,7.0,23.1,1.0,9.0,40.3,0,0,,1
2020-04-02 23:14:00,40.62779,-111.90561,1318.4,36,59,0.3,7.0,23.9,1.0,9.0,40.4,0,0,,1
2020-04-02 23:15:00,40.62785,-111.90553,1319.1,36,59,0.2,7.0,24.5,1.0,9.0,39.2,0,0,,1
2020-04-02 23:16:00,40.6279,-111.90541,1319.2,36,59,0.3,6.9,24.5,1.0,9.0,39.6,0,0,,1
2020-04-02 23:17:00,40.62785,-111.9055,1317.4,36,59,0.2,6.9,24.9,1.0,9.0,38.9,0,0,,1
2020-04-02 23:18:00,40.62783,-111.90551,1317.4,36,59,0.2,7.0,23.8,1.0,9.0,41.2,0,0,,1
2020-04-02 23:19:00,40.62783,-111.90558,1316.1,36,59,0.2,7.0,23.7,1.0,9.0,40.6,0,0,,1
2020-04-02 23:20:00,40.62782,-111.90559,1315.4,36,59,0.0,7.0,23.8,1.0,9.0,40.7,0,0,,1
2020-04-02 23:21:00,40.62781,-111.90556,1315.3,36,59,0.2,6.9,24.2,1.0,9.0,40.6,0,0,,1
2020-04-02 23:22:00,40.62783,-111.90559,1314.4,36,59,0.2,6.8,25.2,0.5,9.0,39.2,0,0,,1
2020-04-02 23:23:00,40.62783,-111.90562,1313.3,36,59,0.2,6.8,24.5,0.0,9.0,39.3,0,0,,1
2020-04-02 23:24:00,40.62784,-111.90562,1313.8,36,59,0.2,6.9,24.3,0.0,9.0,38.7,0,0,,1
2020-04-02 23:25:00,40.62783,-111.90562,1314.5,36,59,0.0,6.9,21.8,1.0,9.0,40.3,0,0,,1
2020-04-02 23:26:00,40.62782,-111.90561,1314.9,36,59,0.0,7.0,21.8,1.0,9.0,40.5,0,0,,1
2020-04-02 23:27:00,40.62783,-111.9056,1315.1,36,59,0.0,6.9,21.5,0.0,8.0,40.5,0,0,,1
2020-04-02 23:28:00,40.62785,-111.90561,1315.2,36,59,0.0,6.9,22.1,0.0,8.0,39.7,0,0,,1
2020-04-02 23:29:00,40.62785,-111.90562,1315.4,36,59,0.0,6.9,22.4,0.5,8.0,39.5,0,0,,1
2020-04-02 23:30:00,40.62785,-111.90561,1315.4,36,59,0.0,7.0,22.7,1.0,8.0,40.8,0,0,,1
2020-04-02 23:31:00,40.62786,-111.90562,1315.4,36,59,0.0,7.0,23.8,1.0,9.0,39.4,0,0,,1
2020-04-02 23:32:00,40.62787,-111.90562,1315.7,36,59,0.0,6.8,23.2,1.0,9.0,40.4,0,0,,1
2020-04-02 23:33:00,40.62787,-111.90559,1316.0,36,59,0.0,6.8,21.3,1.0,8.0,40.4,0,0,,1
2020-04-02 23:34:00,40.62788,-111.90556,1316.2,36,59,0.0,6.9,21.6,1.0,8.0,40.7,0,0,,1
2020-04-02 23:35:00,40.62788,-111.90556,1316.3,36,59,0.0,6.9,21.0,1.0,8.0,38.5,0,0,,1
2020-04-02 23:36:00,40.62787,-111.90559,1316.4,36,59,0.0,7.1,21.0,1.0,8.0,37.5,0,0,,1
2020-04-02 23:37:00,40.62786,-111.90557,1316.9,36,59,0.0,7.2,20.1,1.0,8.0,37.7,0,0,,1
2020-04-02 23:38:00,40.62786,-111.90555,1317.0,36,59,0.0,7.3,21.0,1.0,8.0,39.8,0,0,,1
2020-04-02 23:39:00,40.62786,-111.90554,1317.2,36,59,0.0,7.1,18.3,0.0,8.0,41.5,0,0,,1
2020-04-02 23:40:00,40.62788,-111.90555,1317.4,36,59,0.0,7.0,20.0,0.0,8.0,42.0,0,0,,1
2020-04-02 23:41:00,40.62788,-111.90554,1317.6,36,59,0.0,7.0,20.9,1.0,8.0,41.2,0,0,,1
2020-04-02 23:42:00,40.62791,-111.90558,1317.5,36,59,0.0,6.8,21.2,1.0,8.0,40.9,0,0,,1
2020-04-02 23:43:00,40.62793,-111.90561,1317.8,36,59,0.0,6.9,21.0,0.5,8.0,40.8,0,0,,1
2020-04-02 23:44:00,40.62792,-111.90556,1318.0,36,59,0.1,6.9,21.5,1.0,8.0,39.8,0,0,,1
2020-04-02 23:45:00,40.62789,-111.90552,1318.0,36,59,0.1,7.0,20.7,1.0,8.0,41.5,0,0,,1
2020-04-02 23:46:00,40.62789,-111.90553,1318.3,36,59,0.0,6.8,21.5,1.0,8.0,42.1,0,0,,1
2020-04-02 23:47:00,40.62788,-111.90555,1318.5,36,59,0.0,6.7,22.6,1.0,8.0,40.5,0,0,,1
2020-04-02 23:48:00,40.62789,-111.90556,1318.8,36,59,0.0,6.8,20.1,1.0,8.0,41.7,0,0,,1
2020-04-02 23:49:00,40.6279,-111.90556,1319.1,36,59,0.0,6.6,20.1,0.0,8.0,41.2,0,0,,1
2020-04-02 23:50:00,40.62792,-111.90562,1319.4,36,59,0.0,6.6,20.9,1.0,8.0,40.4,0,0,,1
2020-04-02 23:51:00,40.62791,-111.90561,1319.7,36,59,0.0,6.6,20.7,0.5,8.0,40.6,0,0,,1
2020-04-02 23:52:00,40.62791,-111.90559,1320.1,36,59,0.0,6.7,20.6,0.0,8.0,40.0,0,0,,1
2020-04-02 23:53:00,40.6279,-111.9056,1320.4,36,59,0.0,6.8,19.9,1.0,8.0,41.1,0,0,,1
2020-04-02 23:54:00,40.62791,-111.90559,1321.2,36,59,0.0,6.8,19.1,0.0,8.0,41.5,0,0,,1
2020-04-02 23:55:00,40.62792,-111.90558,1321.7,36,59,0.0,6.8,19.0,0.0,7.0,40.7,0,0,,1
2020-04-02 23:56:00,40.62791,-111.90557,1321.8,36,59,0.0,6.8,19.9,1.0,7.0,40.9,0,0,,1
2020-04-02 23:57:00,40.62788,-111.90556,1322.0,36,59,0.0,6.7,19.9,1.0,8.0,41.8,0,0,,1
2020-04-02 23:58:00,40.62787,-111.90556,1322.0,36,59,0.0,6.6,20.8,1.0,8.0,41.3,0,0,,1
2020-04-02 23:59:00,40.62786,-111.90553,1322.3,36,59,0.1,6.5,21.9,1.0,8.0,40.0,0,0,,1
2020-04-03 00:00:00,40.62788,-111.90554,1322.3,36,59,0.0,6.6,20.2,0.0,8.0,41.5,0,0,,1
2020-04-03 00:01:00,40.62788,-111.90554,1322.2,36,59,0.0,6.5,20.6,0.0,8.0,41.2,0,0,,1
2020-04-03 00:02:00,40.62786,-111.90553,1322.4,36,59,0.1,6.5,21.3,1.0,8.0,40.4,0,0,,1
2020-04-03 00:03:00,40.62786,-111.90553,1322.5,36,59,0.0,6.7,21.5,1.0,8.0,39.5,0,0,,1
2020-04-03 00:04:00,40.62787,-111.90552,1322.6,36,59,0.0,6.8,20.9,1.0,8.0,42.0,0,0,,1
2020-04-03 00:05:00,40.62787,-111.90553,1322.9,36,59,0.0,6.8,21.2,0.0,8.0,39.5,0,0,,1
2020-04-03 00:06:00,40.62786,-111.90554,1322.9,36,59,0.0,6.9,20.7,0.5,8.0,40.8,0,0,,1
2020-04-03 00:07:00,40.62785,-111.90553,1323.1,36,59,0.0,6.8,20.0,1.0,8.0,40.8,0,0,,1
2020-04-03 00:08:00,40.62785,-111.90556,1323.2,36,59,0.0,6.6,20.2,0.0,8.0,40.2,0,0,,1
2020-04-03 00:09:00,40.62784,-111.90556,1323.1,36,59,0.0,6.7,20.0,0.0,8.0,41.5,0,0,,1
2020-04-03 00:10:00,40.62782,-111.90556,1323.0,36,59,0.1,6.6,20.2,0.0,8.0,41.2,0,0,,1
2020-04-03 00:11:00,40.62776,-111.90552,1323.0,36,59,0.2,6.5,20.0,1.0,8.0,40.1,0,0,,1
2020-04-03 00:12:00,40.62777,-111.90554,1323.0,36,59,0.0,6.6,20.1,1.0,8.0,41.9,0,0,,1
2020-04-03 00:13:00,40.6278,-111.90558,1322.9,36,59,0.2,6.6,20.2,1.0,8.0,41.8,0,0,,1
2020-04-03 00:14:00,40.62782,-111.90558,1323.0,36,59,0.0,6.6,19.3,1.0,8.0,40.3,0,0,,1
2020-04-03 00:15:00,40.62785,-111.9056,1322.9,36,59,0.0,6.7,19.5,1.0,8.0,40.8,0,0,,1
2020-04-03 00:16:00,40.62787,-111.90561,1323.0,36,59,0.0,6.9,20.6,1.0,8.0,38.6,0,0,,1
2020-04-03 00:17:00,40.62785,-111.90559,1323.0,36,59,0.0,7.0,18.9,1.0,8.0,41.5,0,0,,1
2020-04-03 00:18:00,40.62783,-111.90558,1322.9,36,59,0.0,7.2,18.7,1.0,8.0,41.1,0,0,,1
2020-04-03 00:19:00,40.62783,-111.90558,1322.8,36,59,0.0,7.2,18.6,1.0,8.0,41.5,0,0,,1
2020-04-03 00:20:00,40.62781,-111.90556,1322.5,36,59,0.0,7.4,19.7,1.0,8.0,40.8,0,0,,1
2020-04-03 00:21:00,40.62781,-111.90556,1322.2,36,59,0.1,7.3,19.9,1.0,8.0,41.7,0,0,,1
2020-04-03 00:22:00,40.62782,-111.90559,1322.1,36,59,0.2,7.3,20.5,1.0,8.0,40.8,0,0,,1
2020-04-03 00:23:00,40.62783,-111.9056,1321.8,36,59,0.0,7.3,21.4,1.0,8.0,41.2,0,0,,1
2020-04-03 00:24:00,40.62784,-111.90562,1321.7,36,59,0.0,7.2,22.2,1.0,8.0,40.5,0,0,,1
2020-04-03 00:25:00,40.62784,-111.90562,1321.7,36,59,0.0,7.0,21.7,1.0,8.0,41.3,0,0,,1
2020-04-03 00:26:00,40.62783,-111.9056,1321.8,36,59,0.0,6.9,22.5,1.0,8.0,40.1,0,0,,1
2020-04-03 00:27:00,40.62783,-111.90559,1321.7,36,59,0.0,6.9,21.9,1.0,8.0,40.9,0,0,,1
2020-04-03 00:28:00,40.62783,-111.90559,1321.7,36,59,0.0,6.9,22.1,1.0,8.0,40.7,0,0,,1
2020-04-03 00:29:00,40.62784,-111.9056,1321.6,36,59,0.0,6.9,21.2,1.0,8.0,39.9,0,0,,1
2020-04-03 00:30:00,40.62784,-111.90562,1321.5,36,59,0.0,6.9,21.6,1.0,8.0,40.0,0,0,,1
2020-04-03 00:31:00,40.62784,-111.90561,1321.5,36,59,0.0,6.8,21.2,1.0,8.0,42.5,0,0,,1
2020-04-03 00:32:00,40.62784,-111.9056,1321.3,36,59,0.0,6.9,20.0,1.0,8.0,41.3,0,0,,1
2020-04-03 00:33:00,40.62784,-111.9056,1321.2,36,59,0.0,6.8,19.9,1.0,8.0,42.0,0,0,,1
2020-04-03 00:34:00,40.62784,-111.90559,1321.2,36,59,0.0,6.8,19.7,1.0,8.0,41.7,0,0,,1
2020-04-03 00:35:00,40.62785,-111.90559,1321.1,36,59,0.0,6.8,20.0,1.0,8.0,41.8,0,0,,1
2020-04-03 00:36:00,40.62785,-111.90559,1321.0,36,59,0.0,6.8,20.5,1.0,8.0,41.8,0,0,,1
2020-04-03 00:37:00,40.62785,-111.90559,1320.8,36,59,0.0,6.6,20.5,1.0,8.0,42.9,0,0,,1
2020-04-03 00:38:00,40.62785,-111.90559,1320.7,36,59,0.0,6.5,20.4,0.0,8.0,43.0,0,0,,1
2020-04-03 00:39:00,40.62785,-111.90559,1320.7,36,59,0.0,6.4,20.6,1.0,8.0,41.2,0,0,,1
2020-04-03 00:40:00,40.62785,-111.90559,1320.5,36,59,0.0,6.5,20.7,1.0,8.0,40.5,0,0,,1
2020-04-03 00:41:00,40.62785,-111.90559,1320.5,36,59,0.0,6.6,20.0,1.0,8.0,40.6,0,0,,1
2020-04-03 00:42:00,40.62785,-111.90558,1320.4,36,59,0.0,6.7,19.8,1.0,8.0,40.9,0,0,,1
2020-04-03 00:43:00,40.62785,-111.90558,1320.2,36,59,0.0,6.8,18.8,1.0,8.0,39.7,0,0,,1
2020-04-03 00:44:00,40.62785,-111.90558,1320.1,36,59,0.0,6.9,18.4,1.0,8.0,43.2,0,0,,1
2020-04-03 00:45:00,40.62785,-111.90557,1320.0,36,59,0.0,6.7,18.9,1.0,8.0,43.3,0,0,,1
2020-04-03 00:46:00,40.62785,-111.90557,1319.8,36,59,0.0,6.6,18.9,1.0,8.0,42.1,0,0,,1
2020-04-03 00:47:00,40.62785,-111.90557,1319.6,36,59,0.0,6.7,18.3,1.0,8.0,43.5,0,0,,1
2020-04-03 00:48:00,40.62785,-111.90557,1319.5,36,59,0.0,6.6,19.1,1.0,8.0,40.4,0,0,,1
2020-04-03 00:49:00,40.62785,-111.90556,1319.4,36,59,0.0,6.6,18.8,1.0,8.0,42.5,0,0,,1
2020-04-03 00:50:00,40.62785,-111.90556,1319.2,36,59,0.0,6.5,19.1,1.0,8.0,42.0,0,0,,1
2020-04-03 00:51:00,40.62785,-111.90556,1319.0,36,59,0.0,6.5,18.9,1.0,8.0,42.6,0,0,,1
2020-04-03 00:52:00,40.62784,-111.90556,1318.9,36,59,0.0,6.3,18.7,1.0,8.0,44.2,0,0,,1
2020-04-03 00:53:00,40.62784,-111.90555,1318.9,36,59,0.0,6.1,18.9,1.0,8.0,43.6,0,0,,1
2020-04-03 00:54:00,40.62784,-111.90555,1318.7,36,59,0.0,6.2,18.7,1.0,8.0,43.3,0,0,,1
2020-04-03 00:55:00,40.62784,-111.90555,1318.5,36,59,0.0,6.1,18.8,1.0,8.0,38.1,0,0,,1
2020-04-03 00:56:00,40.62784,-111.90555,1318.4,36,59,0.0,6.2,18.2,1.0,8.0,40.6,0,0,,1
2020-04-03 00:57:00,40.62784,-111.90555,1318.3,36,59,0.0,6.1,18.5,1.0,8.0,42.2,0,0,,1
2020-04-03 00:58:00,40.62784,-111.90555,1318.4,36,59,0.0,6.0,18.8,0.0,8.0,43.5,0,0,,1
2020-04-03 00:59:00,40.62784,-111.90555,1318.5,36,59,0.0,6.0,18.7,0.5,8.0,43.7,0,0,,1
2020-04-03 01:00:00,40.62784,-111.90555,1318.6,36,59,0.0,6.0,18.8,1.0,8.0,44.1,0,0,,1
2020-04-03 01:01:00,40.62784,-111.90555,1318.6,36,59,0.0,6.0,18.7,0.0,8.0,45.2,0,0,,1
2020-04-03 01:02:00,40.62784,-111.90554,1318.8,36,59,0.0,6.0,18.8,0.0,9.0,44.0,0,0,,1
2020-04-03 01:03:00,40.62784,-111.90554,1318.7,36,59,0.0,6.0,18.8,0.0,9.0,43.9,0,0,,1
2020-04-03 01:04:00,40.62784,-111.90554,1318.8,36,59,0.0,6.0,18.8,1.0,9.0,43.8,0,0,,1
2020-04-03 01:05:00,40.62784,-111.90554,1318.7,36,59,0.0,6.1,19.4,1.0,9.0,41.3,0,0,,1
2020-04-03 01:06:00,40.62784,-111.90554,1318.7,36,59,0.0,6.1,19.3,0.0,9.0,41.2,0,0,,1
2020-04-03 01:07:00,40.62784,-111.90554,1319.0,36,59,0.0,6.2,19.9,0.0,9.0,41.9,0,0,,1
2020-04-03 01:08:00,40.62784,-111.90553,1319.0,36,59,0.0,6.2,18.7,1.0,9.0,42.1,0,0,,1
2020-04-03 01:09:00,40.62784,-111.90553,1319.1,36,59,0.0,6.2,18.7,0.0,9.0,44.3,0,0,,1
2020-04-03 01:10:00,40.62784,-111.90552,1319.1,36,59,0.0,6.2,18.4,0.5,9.0,44.5,0,0,,1
2020-04-03 01:11:00,40.62784,-111.90552,1319.0,36,59,0.0,6.0,18.4,1.0,9.0,43.4,0,0,,1
2020-04-03 01:12:00,40.62784,-111.90552,1319.2,36,59,0.0,6.0,18.9,0.0,9.0,43.3,0,0,,1
2020-04-03 01:13:00,40.62784,-111.90552,1319.3,36,59,0.0,6.0,18.0,0.0,9.0,44.7,0,0,,1
2020-04-03 01:14:00,40.62784,-111.90552,1319.3,36,59,0.0,6.0,18.7,0.0,9.0,43.3,0,0,,1
2020-04-03 01:15:00,40.62783,-111.90552,1319.3,36,59,0.0,5.8,19.3,0.0,9.0,43.2,0,0,,1