times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2023-10-07 01:21:30,40.763283,-111.909195,1233.4,19.28,51.83,2.0,47.0,-2.7,0,0,0,1,313.0,291.0
2023-10-07 01:21:35,40.763172,-111.910049,1271.6,19.27,52.02,2.0,47.0,14.9,0,0,0,1,313.0,290.0
2023-10-07 01:21:40,40.763023,-111.910561,1300.4,19.29,52.2,1.0,47.0,50.6,0,0,0,1,313.0,289.0
2023-10-07 01:21:45,40.763008,-111.910744,1303.3,19.3,51.99,1.0,47.0,-18.9,0,0,0,1,313.0,289.0
2023-10-07 01:21:50,40.762993,-111.910774,1303.9,19.29,51.28,1.0,47.0,68.0,0,0,0,1,313.0,289.0
2023-10-07 01:21:55,40.762974,-111.910698,1303.3,19.29,50.76,2.0,47.0,-114.9,0,0,0,1,313.0,289.0
2023-10-07 01:22:00,40.762974,-111.910614,1302.8,19.29,50.65,2.0,47.0,38.9,0,0,0,1,313.0,289.0
2023-10-07 01:22:05,40.762985,-111.910591,1304.1,19.29,50.81,2.0,47.0,-6.2,0,0,0,1,313.0,289.0
2023-10-07 01:22:10,40.762981,-111.910576,1305.7,19.29,50.92,1.0,47.0,-53.4,0,0,0,1,313.0,289.0
2023-10-07 01:22:15,40.762978,-111.910583,1306.4,19.29,50.97,2.0,47.0,49.5,0,0,0,1,313.0,289.0
2023-10-07 01:22:20,40.762974,-111.910591,1306.4,19.3,51.07,1.0,47.0,1.7,0,0,0,1,313.0,289.0
2023-10-07 01:22:25,40.762917,-111.91066,1306.3,19.29,51.06,1.0,47.0,2.5,0,0,0,1,313.0,289.0
2023-10-07 01:22:30,40.762878,-111.910683,1305.5,19.29,51.09,2.0,47.0,2.4,0,0,0,1,313.0,289.0
2023-10-07 01:22:35,40.762859,-111.910675,1303.7,19.29,51.21,2.0,47.0,2.3,0,0,0,1,313.0,289.0
2023-10-07 01:22:40,40.762848,-111.910683,1303.6,19.29,51.35,2.0,47.0,-1.8,0,0,0,1,313.0,289.0
2023-10-07 01:22:45,40.762821,-111.910698,1301.7,19.29,51.45,2.0,47.0,-0.9,0,0,0,1,313.0,289.0
2023-10-07 01:22:50,40.762814,-111.910706,1301.3,19.29,51.37,2.0,47.0,-17.3,0,0,0,1,313.0,289.0
2023-10-07 01:22:55,40.762814,-111.910706,1301.3,19.3,51.32,2.0,47.0,-46.4,0,0,0,1,313.0,289.0
2023-10-07 01:23:00,40.76281,-111.910706,1301.3,19.29,51.31,2.0,47.0,16.8,0,0,0,1,313.0,289.0
2023-10-07 01:23:05,40.762798,-111.910706,1301.3,19.29,51.34,2.0,47.0,5.8,0,0,0,1,313.0,289.0
2023-10-07 01:23:10,40.762794,-111.910713,1301.3,19.3,51.21,2.0,47.0,9.5,0,0,0,1,313.0,289.0
2023-10-07 01:23:15,40.762791,-111.910713,1301.3,19.29,51.55,2.0,47.0,1.5,0,0,0,1,313.0,289.0
2023-10-07 01:23:20,40.762802,-111.910767,1300.9,19.29,51.96,2.0,47.0,1.5,0,0,0,1,313.0,289.0
2023-10-07 01:23:25,40.762817,-111.910767,1299.6,19.29,51.63,1.0,47.0,3.3,0,0,0,1,313.0,289.0
2023-10-07 01:23:30,40.762821,-111.910759,1298.8,19.29,51.6,1.0,47.0,-2.0,0,0,0,1,313.0,289.0
2023-10-07 01:23:35,40.762817,-111.910751,1297.9,19.31,51.58,1.0,47.0,4.7,0,0,0,1,313.0,289.0
2023-10-07 01:23:40,40.762814,-111.910751,1297.9,19.32,51.71,1.0,47.0,130.0,0,0,0,1,313.0,289.0
2023-10-07 01:23:45,40.762821,-111.910767,1296.1,19.36,51.78,2.0,47.0,-24.9,0,0,0,1,313.0,289.0
2023-10-07 01:23:50,40.762821,-111.910759,1294.4,19.31,52.16,2.0,47.0,-2.5,0,0,0,1,313.0,289.0
2023-10-07 01:23:55,40.762817,-111.910767,1292.4,19.31,52.32,2.0,47.0,-39.0,0,0,0,1,313.0,289.0
2023-10-07 01:24:00,40.762817,-111.910767,1291.8,19.32,52.32,1.0,47.0,79.6,0,0,0,1,313.0,289.0
2023-10-07 01:24:05,40.762814,-111.910751,1291.5,19.31,51.98,2.0,47.0,-114.2,0,0,0,1,313.0,289.0
2023-10-07 01:24:10,40.762829,-111.910706,1291.2,19.31,51.88,2.0,47.0,35.3,0,0,0,1,313.0,289.0
2023-10-07 01:24:15,40.762829,-111.91069,1291.2,19.32,51.87,1.0,47.0,1.1,0,0,0,1,313.0,289.0
2023-10-07 01:24:20,40.762836,-111.910667,1291.3,19.31,52.24,1.0,47.0,1.2,0,0,0,1,313.0,289.0
2023-10-07 01:24:25,40.762863,-111.910645,1291.6,19.32,52.26,2.0,47.0,1.5,0,0,0,1,313.0,289.0
2023-10-07 01:24:30,40.762886,-111.91066,1291.4,19.32,52.25,1.0,47.0,-1.5,0,0,0,1,313.0,289.0
2023-10-07 01:24:35,40.762894,-111.910652,1291.4,19.31,52.2,1.0,47.0,1.8,0,0,0,1,313.0,289.0
2023-10-07 01:24:40,40.762894,-111.910645,1290.6,19.31,52.28,1.0,47.0,-0.5,0,0,0,1,313.0,289.0
2023-10-07 01:24:45,40.762901,-111.910637,1290.5,19.32,52.31,1.0,47.0,-4.1,0,0,0,1,313.0,289.0
2023-10-07 01:24:50,40.762905,-111.910637,1290.5,19.31,52.32,1.0,47.0,-1.3,0,0,0,1,313.0,289.0
2023-10-07 01:24:55,40.762909,-111.910637,1290.5,19.31,52.28,1.0,47.0,1.6,0,0,0,1,313.0,289.0
2023-10-07 01:25:00,40.762917,-111.910629,1290.5,19.31,52.28,1.0,47.0,0.7,0,0,0,1,313.0,289.0
2023-10-07 01:25:25,40.762901,-111.910583,1285.5,19.34,51.96,NaN,NaN,NaN,0,0,0,1,313.0,289.0
2023-10-07 01:25:30,40.762886,-111.910606,1287.9,19.34,52.05,NaN,NaN,82.8,0,0,0,1,313.0,289.0
2023-10-07 01:25:35,40.762825,-111.91066,1288.9,19.34,52.06,NaN,NaN,6.5,0,0,0,1,313.0,289.0
2023-10-07 01:25:40,40.762814,-111.910667,1289.4,19.35,51.83,NaN,NaN,18.5,0,0,0,1,313.0,289.0
2023-10-07 01:25:45,40.76284,-111.910637,1289.6,19.33,51.84,NaN,NaN,21.0,0,0,0,1,313.0,289.0
2023-10-07 01:25:50,40.762871,-111.910599,1289.8,19.33,52.31,NaN,NaN,17.2,0,0,0,1,313.0,289.0
2023-10-07 01:25:55,40.762901,-111.910561,1289.9,19.34,52.42,NaN,NaN,10.6,0,0,0,1,313.0,289.0
2023-10-07 01:26:00,40.762917,-111.910553,1290.0,19.35,52.49,NaN,NaN,4.2,0,0,0,1,313.0,289.0
2023-10-07 01:26:05,40.762924,-111.910545,1290.1,19.35,52.51,NaN,NaN,-1.3,0,0,0,1,313.0,289.0
2023-10-07 01:26:10,40.762924,-111.910545,1290.1,19.33,52.34,NaN,NaN,-1.2,0,0,0,1,313.0,289.0
2023-10-07 01:26:15,40.762901,-111.910591,1290.1,19.33,52.76,NaN,NaN,-0.6,0,0,0,1,313.0,289.0
2023-10-07 01:26:20,40.762875,-111.910629,1290.2,19.33,52.86,NaN,NaN,-0.3,0,0,0,1,313.0,289.0
2023-10-07 01:26:25,40.762871,-111.910637,1290.2,19.33,52.77,NaN,NaN,-1.4,0,0,0,1,313.0,289.0
2023-10-07 01:26:30,40.762871,-111.910652,1290.2,19.33,52.72,2.0,46.0,0.1,0,0,0,1,313.0,289.0
2023-10-07 01:26:35,40.762859,-111.910721,1290.2,19.33,52.62,2.0,46.0,-0.2,0,0,0,1,313.0,289.0
2023-10-07 01:26:40,40.762856,-111.910744,1290.2,19.33,52.71,2.0,46.0,0.8,0,0,0,1,313.0,289.0
2023-10-07 01:26:45,40.762852,-111.910751,1290.2,19.34,52.69,2.0,46.0,-3.1,0,0,0,1,313.0,289.0
2023-10-07 01:26:50,40.762848,-111.910767,1290.2,19.33,52.68,2.0,46.0,0.1,0,0,0,1,313.0,289.0
2023-10-07 01:26:55,40.76284,-111.910767,1290.2,19.33,52.68,2.0,46.0,-1.4,0,0,0,1,313.0,289.0
2023-10-07 01:27:00,40.76284,-111.910767,1290.2,19.33,52.68,2.0,46.0,0.7,0,0,0,1,313.0,289.0
2023-10-07 01:27:05,40.762844,-111.910767,1290.2,19.33,52.74,2.0,46.0,-0.2,0,0,0,1,313.0,289.0
2023-10-07 01:27:10,40.762848,-111.910767,1290.2,19.33,52.76,2.0,46.0,-2.7,0,0,0,1,313.0,289.0
2023-10-07 01:27:15,40.762859,-111.910751,1290.2,19.33,52.78,2.0,46.0,-0.1,0,0,0,1,313.0,289.0
2023-10-07 01:27:20,40.762871,-111.910736,1290.3,19.33,52.76,2.0,46.0,-3.0,0,0,0,1,313.0,289.0
2023-10-07 01:27:25,40.762878,-111.910728,1290.3,19.33,52.83,2.0,46.0,1.3,0,0,0,1,313.0,289.0
2023-10-07 01:27:30,40.762878,-111.910721,1290.2,19.34,52.75,2.0,46.0,2.3,0,0,0,1,313.0,289.0
2023-10-07 01:27:35,40.762871,-111.910675,1290.2,19.33,52.68,2.0,46.0,3.4,0,0,0,1,313.0,289.0
2023-10-07 01:27:40,40.762863,-111.910652,1290.2,19.33,52.89,2.0,46.0,0.1,0,0,0,1,313.0,289.0
2023-10-07 01:27:45,40.762859,-111.910652,1290.1,19.33,52.94,3.0,46.0,1.6,0,0,0,1,313.0,289.0
2023-10-07 01:27:50,40.762856,-111.910675,1290.0,19.33,52.93,2.0,46.0,-1.9,0,0,0,1,313.0,289.0
2023-10-07 01:27:55,40.762791,-111.910759,1289.4,19.33,52.82,3.0,46.0,-0.8,0,0,0,1,313.0,289.0
2023-10-07 01:28:00,40.762772,-111.91082,1289.0,19.33,52.82,3.0,46.0,2.4,0,0,0,1,313.0,289.0
2023-10-07 01:28:05,40.762718,-111.911034,1288.2,19.33,49.82,2.0,46.0,-2.0,0,0,0,1,313.0,289.0
2023-10-07 01:28:10,40.762634,-111.91124,1286.8,19.33,45.23,2.0,46.0,6.7,0,0,0,1,313.0,289.0
2023-10-07 01:28:15,40.762402,-111.911133,1285.1,19.35,43.79,4.0,46.0,7.5,0,0,0,1,312.0,289.0
2023-10-07 01:28:20,40.762318,-111.910851,1284.0,19.34,43.26,2.0,45.0,9.1,0,0,0,1,312.0,289.0
2023-10-07 01:28:25,40.762306,-111.9105,1285.4,19.33,43.14,6.0,45.0,3.5,0,0,0,1,312.0,290.0
2023-10-07 01:28:30,40.762241,-111.910194,1285.8,19.33,43.14,3.0,45.0,5.8,0,0,0,1,312.0,290.0
2023-10-07 01:28:35,40.761929,-111.910133,1286.5,19.31,42.92,2.0,44.0,7.8,0,0,0,1,312.0,290.0
2023-10-07 01:28:40,40.761608,-111.91011,1286.3,19.31,42.92,2.0,44.0,3.1,0,0,0,1,312.0,290.0
2023-10-07 01:28:45,40.761333,-111.91011,1286.1,19.29,42.92,3.0,44.0,4.0,0,0,0,1,311.0,290.0
2023-10-07 01:28:50,40.761097,-111.91008,1286.2,19.29,42.9,2.0,44.0,6.5,0,0,0,1,311.0,290.0
2023-10-07 01:28:55,40.761093,-111.909813,1286.1,19.27,42.88,5.0,43.0,-3.7,0,0,0,1,311.0,290.0
2023-10-07 01:29:00,40.761356,-111.909737,1287.6,19.25,42.78,3.0,43.0,1.6,0,0,0,1,311.0,290.0
2023-10-07 01:29:05,40.761658,-111.909729,1287.4,19.25,42.78,2.0,43.0,0.6,0,0,0,1,312.0,290.0
2023-10-07 01:29:10,40.761848,-111.909828,1287.6,19.25,42.9,2.0,43.0,6.1,0,0,0,1,312.0,290.0
2023-10-07 01:29:15,40.761951,-111.90992,1287.2,19.25,42.9,2.0,42.0,2.5,0,0,0,1,312.0,290.0
2023-10-07 01:29:20,40.761959,-111.909981,1286.8,19.23,42.92,2.0,42.0,0.9,0,0,0,1,312.0,290.0
2023-10-07 01:29:25,40.761963,-111.910004,1286.7,19.23,42.96,7.0,42.0,4.8,0,0,0,1,312.0,290.0
2023-10-07 01:29:30,40.761963,-111.910004,1286.7,19.23,42.96,7.0,42.0,3.8,0,0,0,1,312.0,290.0
2023-10-07 01:29:35,40.761963,-111.910004,1286.7,19.21,42.96,5.0,42.0,4.9,0,0,0,1,312.0,290.0
2023-10-07 01:29:40,40.761963,-111.910004,1286.7,19.21,42.96,6.0,42.0,3.6,0,0,0,1,312.0,290.0
2023-10-07 01:29:45,40.761963,-111.910004,1286.7,19.21,43.0,5.0,42.0,5.5,0,0,0,1,312.0,290.0
2023-10-07 01:29:50,40.761963,-111.910004,1286.7,19.19,43.06,6.0,41.0,1.6,0,0,0,1,312.0,290.0
2023-10-07 01:29:55,40.761963,-111.910004,1286.7,19.19,43.0,5.0,41.0,4.3,0,0,0,1,312.0,290.0
2023-10-07 01:30:00,40.761963,-111.910004,1286.7,19.19,42.94,3.0,41.0,5.2,0,0,0,1,312.0,290.0
2023-10-07 01:30:05,40.761963,-111.910004,1286.7,19.18,42.92,3.0,41.0,5.4,0,0,0,1,312.0,290.0
2023-10-07 01:30:10,40.761963,-111.910004,1286.7,19.17,42.94,3.0,41.0,8.2,0,0,0,1,312.0,290.0
2023-10-07 01:30:15,40.761963,-111.910004,1286.7,19.17,42.99,3.0,41.0,5.2,0,0,0,1,312.0,290.0
2023-10-07 01:30:20,40.761963,-111.910004,1286.7,19.17,43.07,4.0,41.0,5.4,0,0,0,1,312.0,290.0
2023-10-07 01:30:25,40.761963,-111.910004,1286.7,19.17,43.13,5.0,41.0,2.8,0,0,0,1,312.0,290.0
2023-10-07 01:30:30,40.761963,-111.910004,1286.7,19.15,43.26,5.0,41.0,6.0,0,0,0,1,312.0,290.0
2023-10-07 01:30:35,40.761963,-111.910004,1286.7,19.18,43.38,5.0,41.0,4.5,0,0,0,1,312.0,290.0
2023-10-07 01:30:40,40.761963,-111.910004,1286.7,19.17,43.38,5.0,41.0,4.8,0,0,0,1,312.0,290.0
2023-10-07 01:30:45,40.761963,-111.910004,1286.7,19.13,43.18,5.0,40.0,5.5,0,0,0,1,312.0,290.0
2023-10-07 01:30:50,40.761963,-111.910004,1286.7,19.13,43.08,4.0,40.0,4.5,0,0,0,1,312.0,290.0
2023-10-07 01:30:55,40.761963,-111.910004,1286.7,19.13,43.04,4.0,40.0,5.5,0,0,0,1,312.0,290.0
2023-10-07 01:31:00,40.761963,-111.910004,1286.7,19.13,43.04,3.0,40.0,2.5,0,0,0,1,312.0,290.0
2023-10-07 01:31:05,40.761963,-111.910004,1286.7,19.13,43.14,4.0,40.0,2.5,0,0,0,1,312.0,290.0
2023-10-07 01:31:10,40.761963,-111.910004,1286.7,19.13,43.18,5.0,40.0,5.7,0,0,0,1,312.0,290.0
2023-10-07 01:31:15,40.761963,-111.910004,1286.7,19.11,43.2,4.0,40.0,3.0,0,0,0,1,312.0,290.0
2023-10-07 01:31:20,40.761963,-111.910004,1286.7,19.11,43.22,4.0,40.0,4.3,0,0,0,1,312.0,290.0
2023-10-07 01:31:25,40.761963,-111.910004,1286.7,19.11,43.26,4.0,40.0,6.9,0,0,0,1,312.0,290.0
2023-10-07 01:31:30,40.761963,-111.910004,1286.7,19.11,43.26,2.0,40.0,10.3,0,0,0,1,312.0,290.0
2023-10-07 01:31:35,40.761963,-111.910004,1286.7,19.09,43.24,3.0,40.0,9.8,0,0,0,1,312.0,290.0
2023-10-07 01:31:40,40.761963,-111.910004,1286.7,19.09,43.22,2.0,39.0,9.1,0,0,0,1,312.0,290.0
2023-10-07 01:31:45,40.761963,-111.910004,1286.7,19.09,43.2,3.0,39.0,6.2,0,0,0,1,312.0,290.0
2023-10-07 01:31:50,40.761963,-111.910004,1286.7,19.09,43.2,2.0,39.0,9.5,0,0,0,1,312.0,290.0
2023-10-07 01:31:55,40.761963,-111.910004,1286.7,19.09,43.22,2.0,39.0,10.4,0,0,0,1,312.0,290.0
2023-10-07 01:32:00,40.761963,-111.910004,1286.7,19.07,43.31,3.0,39.0,8.0,0,0,0,1,312.0,290.0
2023-10-07 01:32:05,40.761963,-111.910004,1286.7,19.07,43.32,2.0,39.0,5.4,0,0,0,1,312.0,290.0
2023-10-07 01:32:10,40.761963,-111.910004,1286.7,19.07,43.32,3.0,39.0,5.7,0,0,0,1,312.0,290.0
2023-10-07 01:32:15,40.761963,-111.910004,1286.7,19.05,43.32,3.0,39.0,8.2,0,0,0,1,312.0,290.0
2023-10-07 01:32:20,40.761963,-111.910004,1286.7,19.05,43.32,3.0,39.0,6.6,0,0,0,1,312.0,290.0
2023-10-07 01:32:25,40.761963,-111.910004,1286.7,19.05,43.28,3.0,39.0,6.6,0,0,0,1,312.0,290.0
2023-10-07 01:32:30,40.761963,-111.910004,1286.7,19.05,43.28,4.0,39.0,9.9,0,0,0,1,312.0,290.0
2023-10-07 01:32:35,40.761963,-111.910004,1286.7,19.03,43.3,3.0,39.0,8.2,0,0,0,1,312.0,290.0
2023-10-07 01:32:40,40.761963,-111.910004,1286.7,19.03,43.3,3.0,39.0,7.0,0,0,0,1,312.0,290.0
2023-10-07 01:32:45,40.761963,-111.910004,1286.7,19.03,43.3,3.0,39.0,5.6,0,0,0,1,312.0,290.0
2023-10-07 01:32:50,40.761963,-111.910004,1286.7,19.03,43.32,3.0,38.0,6.6,0,0,0,1,312.0,290.0
2023-10-07 01:32:55,40.761963,-111.910004,1286.7,19.04,43.34,2.0,38.0,5.2,0,0,0,1,312.0,290.0
2023-10-07 01:33:00,40.761963,-111.910004,1286.7,19.05,43.38,3.0,38.0,10.0,0,0,0,1,312.0,290.0
2023-10-07 01:33:05,40.761963,-111.910004,1286.7,19.01,43.37,3.0,38.0,3.7,0,0,0,1,312.0,290.0
2023-10-07 01:33:10,40.761963,-111.910004,1286.7,19.01,43.36,2.0,38.0,7.5,0,0,0,1,312.0,290.0
2023-10-07 01:33:15,40.761963,-111.910004,1286.7,19.01,43.36,2.0,38.0,9.0,0,0,0,1,312.0,290.0
2023-10-07 01:33:20,40.761963,-111.910004,1286.7,18.99,43.42,3.0,38.0,10.9,0,0,0,1,312.0,290.0
2023-10-07 01:33:25,40.761967,-111.910004,1286.6,18.99,43.46,3.0,38.0,10.0,0,0,0,1,312.0,290.0
2023-10-07 01:33:30,40.761971,-111.910004,1286.5,18.99,43.46,3.0,38.0,8.7,0,0,0,1,312.0,290.0
2023-10-07 01:33:35,40.761974,-111.910019,1286.2,18.99,43.44,2.0,38.0,6.4,0,0,0,1,312.0,290.0
2023-10-07 01:33:40,40.761982,-111.910042,1285.8,18.97,43.44,3.0,38.0,4.6,0,0,0,1,312.0,290.0
2023-10-07 01:33:45,40.761982,-111.910034,1285.8,18.97,43.44,2.0,38.0,8.1,0,0,0,1,312.0,290.0
2023-10-07 01:33:50,40.761978,-111.910042,1285.9,18.97,43.44,2.0,38.0,3.4,0,0,0,1,312.0,290.0
2023-10-07 01:33:55,40.761959,-111.910103,1287.9,18.97,43.46,2.0,37.0,7.8,0,0,0,1,312.0,290.0
2023-10-07 01:34:00,40.761955,-111.91011,1288.2,18.97,43.48,2.0,37.0,6.7,0,0,0,1,312.0,290.0
2023-10-07 01:34:05,40.761951,-111.910118,1288.3,18.95,43.52,2.0,37.0,6.9,0,0,0,1,312.0,290.0
2023-10-07 01:34:10,40.761951,-111.910141,1288.2,18.95,43.54,3.0,37.0,7.3,0,0,0,1,312.0,290.0
2023-10-07 01:34:15,40.761951,-111.910141,1288.1,18.95,43.56,2.0,37.0,6.5,0,0,0,1,312.0,290.0
2023-10-07 01:34:20,40.761955,-111.910141,1288.2,18.95,43.61,2.0,37.0,9.9,0,0,0,1,312.0,290.0
2023-10-07 01:34:25,40.761951,-111.910149,1288.2,18.95,43.58,2.0,37.0,7.2,0,0,0,1,312.0,290.0
2023-10-07 01:34:30,40.761951,-111.910141,1288.1,18.95,43.58,2.0,37.0,8.1,0,0,0,1,312.0,290.0
2023-10-07 01:34:35,40.761951,-111.910141,1288.1,18.93,43.59,3.0,37.0,7.4,0,0,0,1,312.0,290.0
2023-10-07 01:34:40,40.761936,-111.910156,1289.9,18.93,43.58,3.0,37.0,5.7,0,0,0,1,312.0,290.0
2023-10-07 01:34:45,40.761913,-111.910179,1292.2,18.93,43.58,2.0,37.0,2.8,0,0,0,1,312.0,290.0
2023-10-07 01:34:50,40.761913,-111.910179,1292.3,18.93,43.61,3.0,37.0,5.2,0,0,0,1,312.0,290.0
2023-10-07 01:34:55,40.761887,-111.910187,1294.7,18.93,43.6,3.0,37.0,4.2,0,0,0,1,312.0,290.0
2023-10-07 01:35:00,40.76186,-111.910187,1297.4,18.93,43.58,2.0,37.0,7.3,0,0,0,1,312.0,290.0
2023-10-07 01:35:05,40.761856,-111.910187,1297.5,18.93,43.63,2.0,37.0,8.6,0,0,0,1,312.0,290.0
2023-10-07 01:35:10,40.761852,-111.910187,1299.6,18.91,43.64,2.0,37.0,7.2,0,0,0,1,312.0,290.0
2023-10-07 01:35:15,40.761852,-111.910187,1299.7,18.93,43.64,2.0,37.0,4.8,0,0,0,1,312.0,290.0
2023-10-07 01:35:20,40.761852,-111.910187,1299.8,18.95,43.68,3.0,37.0,9.3,0,0,0,1,312.0,290.0
2023-10-07 01:35:25,40.761852,-111.910187,1299.8,18.91,43.67,2.0,36.0,8.2,0,0,0,1,312.0,290.0
2023-10-07 01:35:30,40.761852,-111.910187,1299.8,18.91,43.68,2.0,36.0,4.5,0,0,0,1,312.0,290.0
2023-10-07 01:35:35,40.761852,-111.910187,1299.8,18.91,43.68,3.0,36.0,7.8,0,0,0,1,312.0,290.0
2023-10-07 01:35:40,40.761852,-111.910187,1299.8,18.91,43.68,2.0,36.0,7.1,0,0,0,1,312.0,290.0
2023-10-07 01:35:45,40.761852,-111.910187,1299.9,18.91,43.68,3.0,36.0,6.3,0,0,0,1,312.0,290.0
2023-10-07 01:35:50,40.761852,-111.910187,1299.9,18.89,43.66,3.0,36.0,5.0,0,0,0,1,312.0,290.0
2023-10-07 01:35:55,40.761852,-111.910187,1299.9,18.89,43.7,2.0,36.0,5.9,0,0,0,1,312.0,290.0
2023-10-07 01:36:00,40.761852,-111.910187,1299.9,18.89,43.7,2.0,36.0,6.0,0,0,0,1,312.0,290.0
2023-10-07 01:36:05,40.761852,-111.910187,1299.9,18.89,43.7,3.0,36.0,5.1,0,0,0,1,312.0,290.0
2023-10-07 01:36:10,40.761852,-111.910187,1299.9,18.89,43.7,2.0,36.0,9.8,0,0,0,1,312.0,290.0
2023-10-07 01:36:15,40.761852,-111.910187,1299.9,18.89,43.69,3.0,36.0,6.7,0,0,0,1,312.0,290.0
2023-10-07 01:36:20,40.761852,-111.910187,1299.9,18.87,43.68,3.0,36.0,6.0,0,0,0,1,312.0,290.0
2023-10-07 01:36:25,40.761852,-111.910187,1299.9,18.87,43.7,2.0,36.0,8.9,0,0,0,1,312.0,290.0
2023-10-07 01:36:30,40.761852,-111.910187,1299.9,18.87,43.73,3.0,36.0,4.4,0,0,0,1,312.0,290.0
2023-10-07 01:36:35,40.761852,-111.910187,1299.9,18.87,43.74,3.0,36.0,6.4,0,0,0,1,312.0,290.0
2023-10-07 01:36:40,40.761852,-111.910187,1299.9,18.87,43.78,4.0,36.0,9.9,0,0,0,1,312.0,290.0
2023-10-07 01:36:45,40.761852,-111.910187,1299.9,18.87,43.8,3.0,36.0,7.2,0,0,0,1,312.0,290.0
2023-10-07 01:36:50,40.761852,-111.910187,1299.9,18.85,43.8,3.0,36.0,9.4,0,0,0,1,312.0,290.0
2023-10-07 01:36:55,40.761852,-111.910187,1299.9,18.85,43.78,3.0,35.0,7.6,0,0,0,1,312.0,290.0
2023-10-07 01:37:00,40.761852,-111.910187,1299.9,18.85,43.73,3.0,35.0,4.8,0,0,0,1,312.0,290.0
2023-10-07 01:37:05,40.761852,-111.910187,1299.9,18.85,43.71,3.0,35.0,6.5,0,0,0,1,312.0,290.0
2023-10-07 01:37:10,40.761852,-111.910187,1299.9,18.85,43.7,2.0,35.0,12.0,0,0,0,1,312.0,290.0
2023-10-07 01:37:15,40.761852,-111.910187,1299.9,18.85,43.79,2.0,35.0,8.3,0,0,0,1,312.0,290.0
2023-10-07 01:37:20,40.761852,-111.910187,1300.0,18.85,43.77,3.0,35.0,8.1,0,0,0,1,312.0,290.0
2023-10-07 01:37:25,40.761852,-111.910187,1300.0,18.85,43.74,3.0,35.0,8.1,0,0,0,1,312.0,290.0
2023-10-07 01:37:30,40.761852,-111.910187,1300.0,18.85,43.73,3.0,35.0,9.8,0,0,0,1,312.0,290.0
2023-10-07 01:37:35,40.761852,-111.910187,1300.0,18.85,43.72,2.0,35.0,5.8,0,0,0,1,312.0,290.0
2023-10-07 01:37:40,40.761852,-111.910187,1300.0,18.86,43.76,2.0,35.0,8.1,0,0,0,1,312.0,290.0
2023-10-07 01:37:45,40.761852,-111.910187,1300.0,18.86,43.78,2.0,35.0,5.3,0,0,0,1,312.0,290.0
2023-10-07 01:37:50,40.761852,-111.910187,1300.0,18.83,43.76,3.0,35.0,11.8,0,0,0,1,312.0,290.0
2023-10-07 01:37:55,40.761852,-111.910187,1300.0,18.83,43.78,3.0,35.0,10.1,0,0,0,1,312.0,290.0
2023-10-07 01:38:00,40.761852,-111.910187,1300.0,18.83,43.78,2.0,35.0,5.5,0,0,0,1,312.0,290.0
2023-10-07 01:38:05,40.761852,-111.910187,1300.0,18.83,43.8,2.0,35.0,14.8,0,0,0,1,312.0,290.0
2023-10-07 01:38:10,40.761852,-111.910187,1300.0,18.83,43.82,3.0,35.0,7.8,0,0,0,1,312.0,290.0
2023-10-07 01:38:15,40.761852,-111.910187,1300.0,18.81,43.82,3.0,35.0,7.8,0,0,0,1,312.0,290.0
2023-10-07 01:38:20,40.761852,-111.910187,1300.0,18.81,43.82,5.0,35.0,7.6,0,0,0,1,312.0,290.0
2023-10-07 01:38:25,40.761852,-111.910187,1300.1,18.81,43.8,4.0,34.0,4.2,0,0,0,1,312.0,290.0
2023-10-07 01:38:30,40.761852,-111.910187,1300.1,18.81,43.8,3.0,34.0,4.9,0,0,0,1,312.0,290.0
2023-10-07 01:38:35,40.761852,-111.910187,1300.1,18.81,43.82,3.0,34.0,8.4,0,0,0,1,312.0,290.0
2023-10-07 01:38:40,40.761852,-111.910187,1300.1,18.81,43.82,2.0,34.0,8.8,0,0,0,1,312.0,290.0
2023-10-07 01:38:45,40.761852,-111.910187,1300.1,18.81,43.83,3.0,34.0,10.9,0,0,0,1,312.0,290.0
2023-10-07 01:38:50,40.761852,-111.910187,1300.1,18.79,43.82,3.0,34.0,9.5,0,0,0,1,312.0,290.0
2023-10-07 01:38:55,40.761852,-111.910187,1300.1,18.79,43.82,2.0,34.0,8.1,0,0,0,1,312.0,290.0
2023-10-07 01:39:00,40.761852,-111.910187,1300.0,18.79,43.85,3.0,34.0,8.3,0,0,0,1,312.0,290.0
2023-10-07 01:39:05,40.761852,-111.910187,1300.0,18.79,43.84,2.0,34.0,9.1,0,0,0,1,312.0,290.0
2023-10-07 01:39:10,40.761852,-111.910179,1300.0,18.79,43.86,2.0,34.0,7.4,0,0,0,1,312.0,290.0
2023-10-07 01:39:15,40.761852,-111.910179,1300.0,18.79,43.88,2.0,34.0,7.4,0,0,0,1,312.0,290.0
2023-10-07 01:39:20,40.761852,-111.910179,1300.0,18.79,43.94,2.0,34.0,9.4,0,0,0,1,312.0,290.0
2023-10-07 01:39:25,40.761852,-111.910179,1300.0,18.79,43.94,2.0,34.0,8.3,0,0,0,1,312.0,290.0
2023-10-07 01:39:30,40.761852,-111.910179,1300.0,18.79,43.97,3.0,34.0,9.0,0,0,0,1,312.0,290.0
2023-10-07 01:39:35,40.761852,-111.910179,1300.0,18.79,43.96,3.0,34.0,10.9,0,0,0,1,312.0,290.0
2023-10-07 01:39:40,40.761856,-111.910179,1300.0,18.77,43.96,3.0,34.0,7.4,0,0,0,1,312.0,290.0
2023-10-07 01:39:45,40.761856,-111.910179,1299.9,18.77,43.98,3.0,34.0,15.2,0,0,0,1,312.0,290.0
2023-10-07 01:39:50,40.761856,-111.910179,1299.9,18.77,43.99,2.0,34.0,9.3,0,0,0,1,312.0,290.0
2023-10-07 01:39:55,40.761856,-111.910179,1299.9,18.77,43.99,2.0,34.0,10.3,0,0,0,1,312.0,290.0
2023-10-07 01:40:00,40.761856,-111.910179,1299.9,18.81,44.01,2.0,34.0,10.8,0,0,0,1,312.0,290.0
2023-10-07 01:40:05,40.761856,-111.910179,1299.9,18.77,44.02,2.0,34.0,12.7,0,0,0,1,312.0,290.0
2023-10-07 01:40:10,40.761856,-111.910179,1299.9,18.77,44.01,3.0,34.0,9.8,0,0,0,1,312.0,290.0
2023-10-07 01:40:15,40.761856,-111.910179,1299.9,18.77,44.01,2.0,34.0,11.0,0,0,0,1,312.0,290.0
2023-10-07 01:40:20,40.761856,-111.910179,1299.9,18.77,44.09,4.0,34.0,10.9,0,0,0,1,312.0,290.0
2023-10-07 01:40:25,40.761856,-111.910179,1299.9,18.77,46.36,8.0,34.0,4.6,0,0,0,1,312.0,290.0
2023-10-07 01:40:30,40.761856,-111.910179,1299.9,18.77,46.86,10.0,34.0,5.2,0,0,0,1,312.0,290.0
2023-10-07 01:40:35,40.761856,-111.910179,1299.9,18.77,45.02,10.0,34.0,6.7,0,0,0,1,312.0,290.0
2023-10-07 01:40:40,40.761856,-111.910179,1299.9,18.77,44.39,5.0,34.0,10.4,0,0,0,1,312.0,290.0
2023-10-07 01:40:45,40.761856,-111.910179,1299.9,18.77,44.21,3.0,34.0,9.3,0,0,0,1,312.0,290.0
2023-10-07 01:40:50,40.761856,-111.910179,1300.0,18.77,44.15,3.0,34.0,10.9,0,0,0,1,312.0,290.0
2023-10-07 01:40:55,40.761852,-111.910187,1300.1,18.77,44.11,2.0,34.0,10.7,0,0,0,1,312.0,290.0
2023-10-07 01:41:00,40.761852,-111.910187,1300.1,18.77,44.11,2.0,34.0,10.5,0,0,0,1,312.0,290.0
2023-10-07 01:41:05,40.761852,-111.910187,1299.7,18.77,44.05,2.0,34.0,11.4,0,0,0,1,312.0,290.0
2023-10-07 01:41:10,40.761852,-111.910187,1299.5,18.77,44.05,2.0,34.0,7.4,0,0,0,1,312.0,290.0
2023-10-07 01:41:15,40.761856,-111.910187,1299.4,18.77,44.05,2.0,34.0,11.9,0,0,0,1,312.0,290.0
2023-10-07 01:41:20,40.761856,-111.910187,1299.0,18.77,44.05,2.0,33.0,11.0,0,0,0,1,312.0,290.0
2023-10-07 01:41:25,40.76186,-111.910179,1298.5,18.77,44.03,2.0,33.0,6.9,0,0,0,1,312.0,290.0
2023-10-07 01:41:30,40.761868,-111.910179,1297.8,18.77,43.95,2.0,33.0,12.5,0,0,0,1,312.0,290.0
2023-10-07 01:41:35,40.761871,-111.910179,1297.8,18.77,43.95,2.0,33.0,13.1,0,0,0,1,312.0,290.0
2023-10-07 01:41:40,40.761871,-111.910172,1297.7,18.77,43.95,3.0,33.0,13.4,0,0,0,1,312.0,290.0
2023-10-07 01:41:45,40.761871,-111.910172,1297.7,18.77,43.98,3.0,33.0,11.8,0,0,0,1,312.0,290.0
2023-10-07 01:41:50,40.761871,-111.910172,1297.7,18.77,44.02,2.0,33.0,9.0,0,0,0,1,312.0,290.0
2023-10-07 01:41:55,40.761871,-111.910172,1297.7,18.77,44.03,2.0,33.0,9.9,0,0,0,1,312.0,290.0
2023-10-07 01:42:00,40.761871,-111.910172,1297.7,18.77,44.03,2.0,33.0,8.5,0,0,0,1,312.0,290.0
2023-10-07 01:42:05,40.761871,-111.910172,1297.7,18.77,44.03,2.0,33.0,10.1,0,0,0,1,312.0,290.0
2023-10-07 01:42:10,40.761871,-111.910172,1297.6,18.77,43.98,2.0,33.0,7.2,0,0,0,1,312.0,290.0
2023-10-07 01:42:15,40.761871,-111.910172,1297.6,18.83,43.95,3.0,33.0,10.3,0,0,0,1,312.0,290.0
2023-10-07 01:42:20,40.761871,-111.910172,1297.5,18.81,44.0,2.0,33.0,11.6,0,0,0,1,312.0,290.0
2023-10-07 01:42:25,40.761871,-111.910172,1297.5,18.77,44.01,2.0,33.0,9.1,0,0,0,1,312.0,290.0
2023-10-07 01:42:30,40.761871,-111.910172,1297.4,18.77,44.03,2.0,33.0,7.3,0,0,0,1,312.0,290.0
2023-10-07 01:42:35,40.761871,-111.910172,1297.4,18.75,44.03,3.0,33.0,8.9,0,0,0,1,312.0,290.0
2023-10-07 01:42:40,40.761871,-111.910172,1297.3,18.75,44.03,3.0,33.0,11.1,0,0,0,1,312.0,290.0
2023-10-07 01:42:45,40.761871,-111.910172,1297.2,18.75,44.05,3.0,32.0,6.5,0,0,0,1,312.0,290.0
2023-10-07 01:42:50,40.761871,-111.910172,1297.1,18.75,44.11,3.0,32.0,8.4,0,0,0,1,312.0,290.0
2023-10-07 01:42:55,40.761871,-111.910172,1297.1,18.73,44.13,4.0,32.0,6.6,0,0,0,1,312.0,290.0