times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2024-02-01 00:00:00,40.77219,-111.83742,1516.7,64,73,0.6,1.5,15.4,22.2,,,,,,33.8,0,0,0,2,6
2024-02-01 00:00:00,40.7673,-111.88668,1315.8,63,63,0.0,0.0,16.7,20.0,,9.0,,,12.0,,0,0,0,8,11
2024-02-01 00:00:00,40.76248,-111.91132,1284.7,62,58,0.0,0.0,17.5,20.8,,,,,,21.9,0,0,11,10,11
2024-02-01 00:00:00,40.70478,-111.97711,1297.8,51,45,9.8,9.3,16.8,21.8,,3.5,,,16.0,30.4,0,0,0,2,8
2024-02-01 00:00:00,40.7631,-111.90917,1283.2,63,58,0.0,0.0,17.5,21.1,,,,,,27.9,0,0,11,8,11
2024-02-01 00:00:00,40.77276,-111.83824,1514.2,65,72,5.2,4.8,15.5,22.6,,,,,,33.2,0,0,0,0,2
2024-02-01 00:00:00,40.77221,-111.83765,1514.9,64,72,5.6,7.1,15.4,22.3,,,,,,38.3,0,0,0,0,3
2024-02-01 00:00:00,40.70832,-111.97712,1297.5,52,45,16.1,16.3,16.8,21.3,,1.0,,,16.0,32.6,0,0,0,0,3
2024-02-01 00:01:00,40.76248,-111.91132,1284.7,62,58,0.0,0.0,17.6,20.5,,,,,,21.4,0,0,12,12,12
2024-02-01 00:01:00,40.76413,-111.90916,1286.2,63,58,4.7,4.7,17.3,21.2,0.5,1.0,2.3,5.3,1.3,27.1,0,0,12,2,12
2024-02-01 00:01:00,40.76722,-111.88731,1318.8,63,63,0.0,0.0,16.7,19.7,,4.0,,,12.0,,0,0,0,9,12
2024-02-01 00:01:00,40.7131,-111.97715,1298.1,53,45,16.1,15.6,16.8,21.6,,1.5,,,16.0,30.1,0,0,0,0,2
2024-02-01 00:01:00,40.71094,-111.97713,1298.8,52,45,6.4,6.4,16.8,21.6,,5.0,,,16.0,29.0,0,0,0,3,10
2024-02-01 00:01:00,40.77287,-111.83781,1518.4,65,72,3.5,3.7,15.3,22.3,,,,,,37.5,0,0,0,0,6
2024-02-01 00:01:00,40.77238,-111.83751,1515.8,64,72,0.0,0.1,15.4,22.3,0.4,1.2,3.2,6.2,17.0,31.7,0,0,0,6,6
2024-02-01 00:02:00,40.76718,-111.88748,1320.1,63,63,1.7,2.8,16.6,19.6,,2.0,,,12.0,,0,0,0,0,1
2024-02-01 00:02:00,40.77192,-111.84278,1485.2,64,71,15.4,15.9,15.3,22.1,,,,,,37.4,0,0,0,0,2
2024-02-01 00:02:00,40.76501,-111.90871,1293.4,63,58,0.8,0.7,17.2,21.6,0.6,1.5,3.5,10.9,1.3,30.7,0,0,12,7,12
2024-02-01 00:02:00,40.77304,-111.8392,1517.7,65,72,11.2,10.4,15.3,22.3,,,,,,35.0,0,0,0,0,8
2024-02-01 00:02:00,40.7185,-111.97716,1297.2,54,45,15.9,15.7,16.8,21.7,,1.0,,,16.0,33.9,0,0,0,0,2
2024-02-01 00:02:00,40.71471,-111.97715,1297.5,53,45,10.3,9.6,16.8,21.5,,4.0,,,16.0,32.5,0,0,0,2,10
2024-02-01 00:02:00,40.7732,-111.83733,1524.2,65,73,3.7,4.1,15.3,22.3,0.5,1.6,3.6,10.3,16.9,32.9,0,0,0,0,2
2024-02-01 00:02:00,40.7672,-111.88786,1323.0,63,62,0.0,0.0,16.6,19.5,,2.0,,,12.0,,0,0,0,8,11
2024-02-01 00:02:00,40.76248,-111.91132,1284.6,62,58,0.0,0.0,17.8,20.5,,,,,,20.8,0,0,12,12,12
2024-02-01 00:03:00,40.76248,-111.91132,1284.5,62,58,0.0,0.0,17.9,20.4,,,,,,21.1,0,0,1,12,12
2024-02-01 00:03:00,40.72508,-111.97718,1296.4,55,45,12.0,14.3,16.8,21.5,,1.5,,,16.0,33.7,0,0,0,0,8
2024-02-01 00:03:00,40.76503,-111.90582,1300.5,63,59,2.4,3.1,17.0,21.8,,,,,,30.9,0,0,0,4,11
2024-02-01 00:03:00,40.76939,-111.84774,1439.4,64,70,13.8,13.2,15.2,22.9,,,,,,36.7,0,0,0,0,5
2024-02-01 00:03:00,40.7208,-111.97717,1296.3,54,45,16.7,16.5,16.8,21.6,,1.0,,,16.0,32.4,0,0,0,0,4
2024-02-01 00:03:00,40.7672,-111.88786,1323.1,63,62,0.0,0.0,16.6,19.4,,1.0,,,12.0,,0,0,0,10,12
2024-02-01 00:03:00,40.77105,-111.84481,1467.7,64,71,10.3,11.5,15.2,22.2,0.3,0.7,2.0,5.7,16.8,39.5,0,0,0,0,7
2024-02-01 00:03:00,40.76501,-111.90758,1296.0,63,58,11.0,10.9,17.1,21.8,0.7,1.8,3.9,10.3,1.3,32.3,0,0,1,0,1
2024-02-01 00:04:00,40.76506,-111.90305,1305.2,63,59,5.5,3.7,16.9,22.1,0.8,4.0,13.5,58.2,1.3,28.8,0,0,0,1,7
2024-02-01 00:04:00,40.76247,-111.91132,1284.5,62,58,0.0,0.0,17.9,20.4,,,,,,20.6,0,0,0,12,12
2024-02-01 00:04:00,40.76606,-111.90247,1309.8,63,60,7.1,6.9,16.8,22.0,,,,,,31.4,0,0,0,0,5
2024-02-01 00:04:00,40.72389,-111.98418,1296.4,55,43,13.5,12.3,16.7,21.6,,1.0,,,16.0,33.4,0,0,0,0,7
2024-02-01 00:04:00,40.72559,-111.9799,1296.3,55,44,17.0,16.9,16.8,21.8,,2.0,,,16.0,30.1,0,0,0,0,5
2024-02-01 00:04:00,40.76726,-111.88937,1326.3,63,62,0.9,1.7,16.6,19.4,,2.0,,,12.0,,0,0,0,5,12
2024-02-01 00:04:00,40.76761,-111.84738,1435.3,64,71,0.0,0.3,15.3,22.8,0.4,1.1,3.2,8.8,16.7,31.4,0,0,0,7,12
2024-02-01 00:05:00,40.76706,-111.89172,1340.6,63,62,2.2,3.2,16.6,19.6,,3.0,,,12.0,,0,0,0,4,11
2024-02-01 00:05:00,40.76247,-111.91132,1284.4,62,58,0.0,0.0,18.0,20.4,,,,,,19.9,0,0,0,12,12
2024-02-01 00:05:00,40.76716,-111.89291,1341.7,63,61,6.7,7.8,16.5,19.6,,2.0,,,12.0,,0,0,0,0,1
2024-02-01 00:05:00,40.7683,-111.90249,1313.0,64,60,7.2,9.6,16.7,22.1,,,,,,31.9,0,0,0,0,3
2024-02-01 00:05:00,40.76761,-111.84738,1435.2,64,71,0.0,0.0,15.3,23.1,0.8,2.4,6.6,14.8,16.8,28.7,0,0,0,12,12
2024-02-01 00:05:00,40.7666,-111.90247,1313.5,63,60,0.5,0.7,16.8,22.1,0.9,3.8,11.6,40.9,1.4,31.5,0,0,0,6,9
2024-02-01 00:05:00,40.71861,-111.98354,1293.8,54,43,10.3,10.3,16.6,21.8,,1.0,,,16.0,32.2,0,0,0,0,11
2024-02-01 00:05:00,40.72252,-111.98326,1296.4,55,43,14.6,14.0,16.6,21.8,,1.0,,,16.0,27.3,0,0,0,0,1
2024-02-01 00:06:00,40.76761,-111.84738,1435.2,64,71,0.0,0.0,15.3,22.9,0.6,2.3,5.6,13.3,17.0,33.6,0,0,0,9,9
2024-02-01 00:06:00,40.76813,-111.89387,1327.2,64,61,9.8,9.2,16.5,19.4,,2.0,,,12.0,,0,0,0,0,3
2024-02-01 00:06:00,40.76741,-111.84739,1435.5,63,71,4.1,4.3,15.3,22.7,,,,,,33.8,0,0,0,0,1
2024-02-01 00:06:00,40.71844,-111.98548,1294.4,54,43,7.3,3.8,16.4,22.3,,6.0,,,16.0,25.7,0,0,0,5,12
2024-02-01 00:06:00,40.76931,-111.9024,1312.0,64,60,5.5,7.0,16.7,22.1,0.5,1.0,2.1,6.9,1.4,29.7,0,0,0,0,5
2024-02-01 00:06:00,40.76716,-111.89356,1339.0,63,61,0.0,0.4,16.5,19.4,,2.0,,,12.0,,0,0,0,6,9
2024-02-01 00:06:00,40.76715,-111.84771,1435.1,63,70,3.6,5.4,15.3,22.7,,,,,,39.3,0,0,0,0,2
2024-02-01 00:06:00,40.7687,-111.90251,1310.8,64,59,0.0,0.0,16.7,22.1,,,,,,32.3,0,0,0,6,7
2024-02-01 00:06:00,40.76247,-111.91132,1284.4,62,58,0.0,0.0,18.0,20.2,,,,,,21.4,0,0,0,12,12
2024-02-01 00:07:00,40.72408,-111.98624,1304.5,55,43,2.6,4.8,16.4,22.2,,1.0,,,16.0,27.8,0,0,0,5,12
2024-02-01 00:07:00,40.76702,-111.84886,1432.8,63,70,0.4,1.5,15.3,22.9,0.5,1.8,5.3,12.4,17.1,34.5,0,0,0,6,12
2024-02-01 00:07:00,40.76934,-111.90049,1316.8,64,60,2.8,3.2,16.6,22.1,0.6,1.4,2.9,7.7,1.3,30.4,0,0,0,4,12
2024-02-01 00:07:00,40.76247,-111.91132,1284.4,62,58,0.0,0.0,18.0,20.3,,,,,,23.1,0,0,0,12,12
2024-02-01 00:07:00,40.76944,-111.89518,1311.6,64,61,1.6,2.7,16.6,19.5,,3.5,,,12.0,,0,0,0,5,12
2024-02-01 00:08:00,40.72427,-111.98624,1304.8,55,43,0.0,0.0,16.4,21.8,,1.0,,,16.0,32.0,0,0,0,12,12
2024-02-01 00:08:00,40.76705,-111.85103,1418.6,63,70,4.9,4.3,15.2,22.8,0.4,1.1,3.4,8.5,17.1,33.5,0,0,0,2,12
2024-02-01 00:08:00,40.76936,-111.89821,1316.3,64,60,5.2,5.3,16.6,21.9,0.8,3.0,2.8,6.3,12.0,34.6,0,0,0,2,7
2024-02-01 00:08:00,40.7694,-111.89587,1317.8,64,61,6.6,5.7,16.6,19.7,,4.5,,,12.0,33.8,0,0,0,4,17
2024-02-01 00:08:00,40.76247,-111.91132,1284.4,62,58,0.0,0.0,17.9,20.2,,,,,,21.5,0,0,0,12,12
2024-02-01 00:09:00,40.72434,-111.98624,1304.8,55,43,3.2,1.8,16.3,22.3,,1.0,,,16.0,28.1,0,0,0,6,12
2024-02-01 00:09:00,40.76939,-111.8943,1334.2,64,61,0.0,0.2,16.5,22.1,0.7,1.9,4.1,11.3,1.3,31.6,0,0,0,8,12
2024-02-01 00:09:00,40.76943,-111.8989,1317.1,64,60,0.0,0.4,16.6,19.2,,2.5,,,12.0,,0,0,12,7,12
2024-02-01 00:09:00,40.76573,-111.85237,1403.5,63,70,0.7,1.4,15.3,22.8,0.7,3.0,8.6,23.1,17.1,35.7,0,0,0,6,12
2024-02-01 00:09:00,40.76247,-111.91133,1284.3,62,58,0.0,0.0,17.9,20.3,,,,,,22.8,0,0,0,12,12
2024-02-01 00:10:00,40.76941,-111.90172,1312.7,64,60,4.5,6.0,16.6,19.6,,2.0,,,12.0,,0,0,8,0,8
2024-02-01 00:10:00,40.76938,-111.89307,1333.3,64,61,6.2,6.9,16.4,22.0,0.6,1.3,2.6,8.5,1.3,31.2,0,0,0,0,4
2024-02-01 00:10:00,40.76506,-111.85426,1394.3,63,69,11.2,11.2,15.3,22.6,,,,,,31.5,0,0,0,0,7
2024-02-01 00:10:00,40.76941,-111.8923,1328.5,64,62,0.0,0.5,16.4,22.0,,,,,,32.0,0,0,0,6,8
2024-02-01 00:10:00,40.76247,-111.91133,1284.2,62,58,0.0,0.0,17.9,20.4,,,,,,21.6,0,0,0,12,12
2024-02-01 00:10:00,40.76526,-111.85239,1403.4,63,70,1.9,0.7,15.3,22.5,0.6,2.0,6.1,13.9,17.1,35.2,0,0,0,3,5
2024-02-01 00:10:00,40.76867,-111.90257,1306.9,64,59,10.9,9.4,16.6,19.6,,2.0,,,12.0,,0,0,4,0,4
2024-02-01 00:10:00,40.73081,-111.98645,1295.3,56,43,10.2,9.8,16.3,22.1,,1.5,,,16.0,27.9,0,0,0,0,12
2024-02-01 00:11:00,40.7651,-111.9029,1300.3,63,59,7.7,8.7,16.7,19.6,,2.0,,,12.0,,0,0,12,2,12
2024-02-01 00:11:00,40.73088,-111.98293,1294.6,56,43,8.8,6.8,16.4,21.7,,3.0,,,16.0,30.0,0,0,0,0,3
2024-02-01 00:11:00,40.73086,-111.98062,1295.6,56,44,5.6,6.2,16.4,22.0,,1.0,,,16.0,30.1,0,0,0,0,9
2024-02-01 00:11:00,40.76505,-111.8593,1361.0,63,68,9.3,9.2,15.4,22.9,0.4,1.4,5.1,15.1,17.1,35.4,0,0,0,3,12
2024-02-01 00:11:00,40.76934,-111.89054,1331.7,64,62,4.5,4.9,16.3,22.2,0.5,1.2,2.4,5.9,1.3,29.9,0,0,0,3,12
2024-02-01 00:11:00,40.76246,-111.91133,1284.1,62,58,0.0,0.0,17.8,20.5,,,,,,21.8,0,0,0,12,12
2024-02-01 00:12:00,40.76504,-111.8649,1351.0,63,67,8.5,8.0,15.4,22.5,,,,,,36.0,0,0,0,1,9
2024-02-01 00:12:00,40.73086,-111.97837,1297.2,56,44,9.3,6.2,16.4,22.0,,2.0,,,16.0,29.2,0,0,0,0,2
2024-02-01 00:12:00,40.76246,-111.91133,1284.0,62,58,0.0,0.1,17.7,20.7,,,,,,21.0,0,0,0,10,12
2024-02-01 00:12:00,40.73086,-111.97567,1297.6,56,45,11.5,10.7,16.4,21.9,,1.0,,,16.0,29.9,0,0,0,1,9
2024-02-01 00:12:00,40.76504,-111.90786,1301.0,63,58,3.6,3.3,16.8,19.8,,29.5,,,12.0,,0,0,6,1,6
2024-02-01 00:12:00,40.76506,-111.8622,1353.6,63,68,0.0,0.1,15.4,22.7,0.4,1.0,2.7,6.4,17.1,34.0,0,0,0,3,3
2024-02-01 00:12:00,40.76739,-111.88794,1327.2,63,62,1.4,0.7,16.2,22.0,,,,,,27.1,0,0,0,3,4
2024-02-01 00:12:00,40.76506,-111.90533,1301.9,63,59,9.4,7.8,16.8,19.6,,5.5,,,12.0,,0,0,6,1,6
2024-02-01 00:12:00,40.73085,-111.97226,1296.4,56,46,2.3,9.0,16.4,21.9,,0.0,,,16.0,29.9,0,0,0,0,1
2024-02-01 00:12:00,40.76797,-111.88826,1326.2,64,62,4.9,5.3,16.3,22.3,0.6,1.5,2.9,8.9,1.3,28.6,0,0,0,0,8
2024-02-01 00:13:00,40.76732,-111.88809,1330.0,63,62,0.0,0.6,16.2,22.0,1.5,2.5,3.8,8.5,1.3,26.2,0,0,0,6,11
2024-02-01 00:13:00,40.73084,-111.9705,1296.5,56,46,7.5,6.6,16.4,21.7,,2.5,,,16.0,29.1,0,0,0,3,12
2024-02-01 00:13:00,40.76712,-111.88732,1328.5,63,63,0.0,3.8,16.2,21.9,,,,,,27.7,0,0,0,0,1
2024-02-01 00:13:00,40.76506,-111.86634,1346.8,63,67,1.3,1.1,15.6,22.3,0.5,1.4,3.4,8.0,17.2,36.0,0,0,0,4,8
2024-02-01 00:13:00,40.76504,-111.86768,1339.8,63,66,1.9,2.3,15.6,22.2,,,,,,37.1,0,0,0,0,4
2024-02-01 00:13:00,40.76234,-111.91017,1289.5,62,58,6.4,6.7,17.7,20.6,,,,,,20.5,0,0,0,0,3
2024-02-01 00:13:00,40.76382,-111.90976,1289.9,63,58,5.2,5.3,16.8,20.3,,2.0,,,12.0,24.0,0,0,12,5,21
2024-02-01 00:14:00,40.72907,-111.96822,1293.2,56,46,0.0,0.3,16.3,22.3,,2.5,,,16.0,13.2,0,0,0,8,12
2024-02-01 00:14:00,40.76718,-111.88697,1329.1,63,63,3.2,2.6,16.2,21.9,0.7,1.3,2.6,6.1,1.3,27.4,0,0,0,5,12
2024-02-01 00:14:00,40.76371,-111.90969,1289.3,63,58,0.0,0.2,17.1,20.6,,2.0,,,12.0,23.2,0,0,12,14,24
2024-02-01 00:14:00,40.76506,-111.87048,1334.3,63,66,0.9,2.2,15.7,22.1,0.5,1.3,3.4,9.5,17.2,27.8,0,0,0,5,12
2024-02-01 00:15:00,40.76378,-111.90944,1289.8,63,58,0.7,1.1,17.0,20.9,,1.5,,,13.0,26.9,0,0,12,12,24
2024-02-01 00:15:00,40.72793,-111.967,1292.7,56,47,14.3,11.7,16.3,21.9,,1.0,,,16.0,20.9,0,0,0,0,2
2024-02-01 00:15:00,40.72902,-111.96823,1291.7,56,46,0.0,0.1,16.3,21.9,,1.0,,,16.0,20.8,0,0,0,6,9
2024-02-01 00:15:00,40.76671,-111.87106,1339.1,63,66,0.7,1.4,15.8,21.6,0.4,1.1,2.9,6.1,17.2,32.6,0,0,0,6,12
2024-02-01 00:15:00,40.72739,-111.96558,1293.4,55,47,16.9,20.0,16.3,21.9,,1.0,,,16.0,24.9,0,0,0,0,1
2024-02-01 00:15:00,40.76726,-111.88038,1324.5,63,64,3.9,4.8,16.2,21.8,,,,,,33.9,0,0,0,2,8
2024-02-01 00:15:00,40.76727,-111.88359,1325.1,63,63,10.4,10.1,16.2,22.0,0.7,1.7,3.5,6.1,1.3,26.4,0,0,0,0,4
2024-02-01 00:16:00,40.76699,-111.87108,1341.0,63,66,0.0,0.0,16.0,21.2,1.0,2.4,5.6,10.6,17.2,34.3,0,0,0,4,7
2024-02-01 00:16:00,40.72686,-111.96388,1293.8,55,47,17.1,17.3,16.3,22.1,,2.0,,,16.0,21.2,0,0,0,0,3
2024-02-01 00:16:00,40.76359,-111.90944,1289.6,63,58,0.8,1.1,16.9,20.9,,,,,,24.1,0,0,12,12,24
2024-02-01 00:16:00,40.7264,-111.9597,1293.7,55,48,13.4,14.5,16.3,21.8,,2.0,,,16.0,24.0,0,0,0,0,6
2024-02-01 00:16:00,40.76726,-111.87922,1327.2,63,64,6.2,4.0,16.1,22.3,0.9,2.2,4.7,13.9,1.3,34.0,0,0,0,2,8
2024-02-01 00:16:00,40.76724,-111.87447,1331.5,63,65,5.8,7.1,16.1,21.8,,,,,,33.6,0,0,0,2,9
2024-02-01 00:16:00,40.7284,-111.95832,1294.8,56,48,13.7,13.6,16.3,21.6,,1.0,,,16.0,20.1,0,0,0,0,3
2024-02-01 00:17:00,40.73294,-111.95794,1294.7,57,48,9.1,7.6,16.3,21.3,,2.0,,,16.0,19.0,0,0,0,0,3
2024-02-01 00:17:00,40.76371,-111.90944,1290.0,63,58,0.0,0.1,16.8,20.8,,1.0,,,13.0,26.1,0,0,12,14,24
2024-02-01 00:17:00,40.76725,-111.87627,1329.6,63,65,3.3,2.3,16.0,21.7,1.5,3.5,8.3,23.4,9.2,35.3,0,0,0,11,24
2024-02-01 00:17:00,40.73008,-111.95791,1295.6,56,48,7.5,8.6,16.3,21.4,,6.0,,,16.0,22.2,0,0,0,3,9
2024-02-01 00:18:00,40.76504,-111.90538,1307.7,63,59,8.8,8.9,16.5,21.8,,,,,,25.1,0,0,0,0,7
2024-02-01 00:18:00,40.76728,-111.88392,1312.3,63,63,13.1,13.2,16.0,21.4,,,,,,31.0,0,0,0,0,4
2024-02-01 00:18:00,40.76728,-111.87682,1324.3,63,65,9.5,8.1,16.0,21.5,1.8,7.4,21.5,67.6,9.2,38.6,0,0,0,0,3
2024-02-01 00:18:00,40.73311,-111.95001,1293.7,57,50,17.5,17.5,16.3,21.3,,1.0,,,15.0,20.8,0,0,0,0,5
2024-02-01 00:18:00,40.76584,-111.87104,1342.4,63,66,4.4,5.9,16.0,21.9,,,,,,34.6,0,0,0,4,11
2024-02-01 00:18:00,40.76727,-111.87987,1317.8,63,64,13.3,13.4,16.0,21.6,,,,,,33.4,0,0,0,0,6
2024-02-01 00:18:00,40.73311,-111.94651,1294.8,57,51,17.3,19.1,16.3,20.8,,1.0,,,15.0,30.3,0,0,0,0,2
2024-02-01 00:18:00,40.76359,-111.90944,1290.0,63,58,0.0,0.0,16.9,19.6,,1.0,,,12.0,24.6,0,0,12,13,17
2024-02-01 00:18:00,40.73311,-111.95528,1294.1,57,49,16.3,15.9,16.3,21.3,,1.0,,,15.0,22.8,0,0,0,0,5
2024-02-01 00:19:00,40.76469,-111.90263,1316.0,63,59,11.2,11.8,16.4,22.0,,,,,,23.9,0,0,0,0,7
2024-02-01 00:19:00,40.76358,-111.90943,1290.2,63,58,0.0,0.0,16.9,19.4,,1.0,,,12.0,,0,0,12,12,12
2024-02-01 00:19:00,40.76726,-111.88684,1320.2,63,63,0.9,1.6,16.0,22.3,0.6,2.2,5.5,17.8,17.3,23.6,0,0,0,6,12
2024-02-01 00:19:00,40.73309,-111.94054,1295.1,57,52,6.3,8.8,16.3,20.8,,2.0,,,15.0,31.3,0,0,0,0,9
2024-02-01 00:19:00,40.76508,-111.87103,1338.7,63,66,0.0,0.0,16.0,21.8,0.8,3.3,7.9,23.5,1.2,31.9,0,0,0,9,12
2024-02-01 00:19:00,40.76156,-111.90262,1293.4,62,59,6.8,8.4,16.3,21.9,,,,,,21.9,0,0,0,0,5
2024-02-01 00:19:00,40.73312,-111.9441,1295.3,57,51,16.9,16.8,16.3,20.7,,0.0,,,15.0,33.5,0,0,0,0,3
2024-02-01 00:20:00,40.73259,-111.93919,1295.0,57,52,0.0,0.0,16.2,20.9,,1.0,,,15.0,18.7,0,0,0,11,12
2024-02-01 00:20:00,40.76722,-111.88748,1323.6,63,63,3.9,2.2,15.9,22.1,1.0,2.9,7.6,21.0,17.3,25.1,0,0,0,0,1
2024-02-01 00:20:00,40.76711,-111.88959,1335.4,63,62,3.2,3.9,15.9,21.9,,,,,,25.3,0,0,0,1,11
2024-02-01 00:20:00,40.76358,-111.90943,1290.2,63,58,0.0,0.0,16.9,19.1,,1.0,,,12.0,,0,0,12,12,12
2024-02-01 00:20:00,40.76504,-111.8688,1337.2,63,66,2.1,2.8,16.0,21.6,0.8,1.9,4.2,12.5,1.2,35.2,0,0,0,3,12
2024-02-01 00:20:00,40.76094,-111.90271,1289.3,62,59,0.0,0.0,16.2,21.7,,,,,,25.5,0,0,0,11,12
2024-02-01 00:21:00,40.76707,-111.89055,1336.8,63,62,0.0,0.0,15.9,22.0,2.0,7.2,19.3,43.4,17.6,26.6,0,0,0,9,12
2024-02-01 00:21:00,40.76358,-111.90943,1290.4,63,58,0.0,0.0,16.9,19.1,,1.0,,,12.0,,0,0,12,12,12
2024-02-01 00:21:00,40.76503,-111.86568,1344.8,63,67,0.0,0.9,15.9,21.8,,,,,,33.5,0,0,0,5,10
2024-02-01 00:21:00,40.76501,-111.86765,1341.0,63,66,0.3,0.1,16.0,21.9,0.8,2.0,4.0,10.0,1.2,31.4,0,0,0,2,2
2024-02-01 00:21:00,40.73259,-111.93919,1295.1,57,52,0.0,0.0,16.2,21.2,,1.0,,,15.0,15.3,0,0,0,12,12
2024-02-01 00:21:00,40.76094,-111.90271,1289.3,62,59,0.0,0.0,16.1,21.4,,,,,,28.5,0,0,0,10,12
2024-02-01 00:22:00,40.76071,-111.91365,1290.7,62,57,2.5,4.7,16.1,22.3,,,,,,17.6,0,0,0,1,4
2024-02-01 00:22:00,40.76358,-111.90943,1290.5,63,58,0.0,0.0,16.8,19.0,,1.0,,,12.0,,0,0,12,12,12
2024-02-01 00:22:00,40.73236,-111.93916,1295.7,56,52,0.0,0.0,16.1,21.0,,2.0,,,15.0,26.5,0,0,0,9,11
2024-02-01 00:22:00,40.7607,-111.90545,1286.0,62,59,17.4,16.1,16.1,21.6,,,,,,25.5,0,0,0,0,3
2024-02-01 00:22:00,40.76723,-111.8936,1328.3,63,61,3.7,4.7,15.9,21.7,,,,,,31.4,0,0,0,2,7
2024-02-01 00:22:00,40.76074,-111.91019,1294.0,62,58,19.7,20.2,16.1,21.5,,,,,,25.4,0,0,0,0,5
2024-02-01 00:22:00,40.76501,-111.86503,1344.3,63,67,4.1,2.3,15.9,21.9,0.5,1.2,2.8,6.1,1.2,32.9,0,0,0,4,12
2024-02-01 00:22:00,40.76805,-111.89387,1325.3,64,61,9.1,9.6,16.0,21.9,,,,,,28.4,0,0,0,0,2
2024-02-01 00:22:00,40.73257,-111.93919,1295.2,57,52,1.7,0.6,16.2,21.2,,1.0,,,15.0,23.9,0,0,0,1,1
2024-02-01 00:22:00,40.76717,-111.89123,1333.3,63,62,8.3,8.0,15.9,21.8,0.7,1.6,3.9,7.6,17.5,27.8,0,0,0,0,3
2024-02-01 00:23:00,40.76501,-111.86274,1352.0,63,67,3.1,2.3,15.9,21.8,0.5,1.4,2.8,8.0,1.2,37.5,0,0,0,0,2
2024-02-01 00:23:00,40.76498,-111.86005,1362.0,63,68,0.0,1.3,15.8,21.9,,,,,,36.0,0,0,0,5,10
2024-02-01 00:23:00,40.76069,-111.91609,1289.3,62,57,3.6,4.8,16.1,22.3,,,,,,24.2,0,0,0,3,12
2024-02-01 00:23:00,40.76358,-111.90943,1290.6,63,58,0.0,0.0,16.8,18.9,,1.0,,,12.0,,0,0,12,12,12
2024-02-01 00:23:00,40.7694,-111.89422,1321.3,64,61,7.8,7.6,16.0,21.8,0.6,1.2,2.7,6.3,17.5,29.1,0,0,0,2,12
2024-02-01 00:23:00,40.73236,-111.93916,1295.7,56,52,0.0,0.0,16.1,21.2,,1.0,,,15.0,22.2,0,0,0,12,12
2024-02-01 00:24:00,40.7267,-111.93896,1293.3,55,52,11.9,12.4,16.0,21.4,,1.0,,,15.0,17.5,0,0,0,0,3
2024-02-01 00:24:00,40.75979,-111.91682,1286.7,62,57,13.7,11.6,16.0,22.0,,,,,,27.2,0,0,0,2,7
2024-02-01 00:24:00,40.73083,-111.93912,1295.1,56,52,14.6,13.7,16.0,21.2,,1.0,,,15.0,23.4,0,0,0,2,9
2024-02-01 00:24:00,40.76358,-111.90943,1290.7,63,58,0.0,0.0,16.8,19.2,,2.0,,,12.0,,0,0,12,12,12
2024-02-01 00:24:00,40.76502,-111.85922,1364.2,63,68,11.0,10.2,15.7,22.0,0.5,1.1,2.3,5.7,1.2,36.8,0,0,0,1,4
2024-02-01 00:24:00,40.75577,-111.91685,1284.9,61,57,14.6,14.7,16.0,22.2,,,,,,24.5,0,0,0,0,5
2024-02-01 00:24:00,40.76943,-111.90116,1304.6,64,60,5.5,5.4,16.0,21.5,0.7,1.6,3.9,6.1,17.5,32.3,0,0,12,2,12
2024-02-01 00:24:00,40.76505,-111.85495,1393.0,63,69,8.7,10.0,15.7,21.8,,,,,,35.5,0,0,0,0,8
2024-02-01 00:25:00,40.76655,-111.85235,1407.1,63,70,5.7,6.1,15.6,21.9,,,,,,32.9,0,0,0,1,7
2024-02-01 00:25:00,40.76945,-111.90206,1303.2,64,60,3.3,1.8,16.0,21.7,1.0,2.7,6.9,18.1,17.5,32.9,0,0,2,1,2
2024-02-01 00:25:00,40.75413,-111.91472,1288.2,61,57,1.9,1.4,16.0,22.2,,,,,,24.7,0,0,0,5,12
2024-02-01 00:25:00,40.76757,-111.90272,1298.9,64,59,1.3,2.9,16.0,21.4,,,,,,34.3,0,0,10,4,10
2024-02-01 00:25:00,40.76357,-111.90942,1290.9,63,58,0.0,0.0,16.8,19.2,,2.0,,,12.0,,0,0,12,12,12
2024-02-01 00:25:00,40.72623,-111.93898,1292.3,55,52,0.0,0.0,15.9,21.7,,3.0,,,15.0,18.9,0,0,0,11,12
2024-02-01 00:25:00,40.76506,-111.85267,1407.2,63,69,2.5,5.0,15.6,21.8,0.3,0.7,1.4,4.9,1.2,32.5,0,0,0,2,5
2024-02-01 00:26:00,40.76755,-111.90273,1297.9,64,59,0.5,0.0,16.0,21.4,1.6,3.8,8.8,16.7,17.4,34.5,0,0,2,2,2
2024-02-01 00:26:00,40.76699,-111.84993,1419.4,63,70,6.6,6.4,15.5,22.1,0.3,0.6,1.4,4.1,1.2,34.5,0,0,0,2,12
2024-02-01 00:26:00,40.7259,-111.93852,1291.5,55,52,10.6,8.8,15.9,21.7,,1.0,,,15.0,20.1,0,0,0,0,2
2024-02-01 00:26:00,40.76523,-111.90279,1296.9,63,59,10.0,9.3,16.0,21.6,,,,,,33.1,0,0,10,1,10
2024-02-01 00:26:00,40.72588,-111.93026,1292.9,55,54,18.6,18.6,15.9,21.7,,1.5,,,15.0,25.9,0,0,0,0,4
2024-02-01 00:26:00,40.76357,-111.90942,1291.0,63,58,0.0,0.0,16.7,19.2,,2.0,,,12.0,,0,0,12,12,12
2024-02-01 00:26:00,40.75384,-111.91405,1289.8,61,57,5.5,3.6,15.9,22.1,,,,,,27.3,0,0,0,1,7
2024-02-01 00:26:00,40.72587,-111.93523,1292.4,55,53,18.2,18.0,15.9,21.6,,1.0,,,15.0,25.4,0,0,0,0,5
2024-02-01 00:26:00,40.75214,-111.91404,1294.2,60,57,4.1,3.6,15.9,22.0,,,,,,30.0,0,0,0,1,5
2024-02-01 00:26:00,40.72589,-111.92749,1293.6,55,55,18.8,22.5,15.9,21.7,,1.0,,,15.0,25.0,0,0,0,0,1
2024-02-01 00:27:00,40.76706,-111.84751,1442.1,63,70,0.0,0.4,15.4,22.6,1.2,3.9,9.2,18.5,1.2,33.9,0,0,0,3,5
2024-02-01 00:27:00,40.75194,-111.9164,1288.8,60,57,0.3,0.5,15.8,22.6,,,,,,24.6,0,0,0,7,12
2024-02-01 00:27:00,40.76728,-111.84731,1443.7,63,71,7.9,5.1,15.4,22.8,,,,,,32.6,0,0,0,0,2
2024-02-01 00:27:00,40.72573,-111.91736,1293.4,55,57,0.6,2.0,15.9,21.1,,11.5,,,15.0,22.2,0,0,0,1,2
2024-02-01 00:27:00,40.76837,-111.84735,1445.7,64,71,14.3,13.8,15.3,22.5,,,,,,33.5,0,0,0,0,2
2024-02-01 00:27:00,40.76357,-111.90941,1291.1,63,58,0.0,0.1,16.7,19.1,,1.0,,,12.0,30.0,0,0,17,11,17
2024-02-01 00:27:00,40.72589,-111.92499,1294.8,55,55,16.3,16.6,15.9,21.7,,1.0,,,15.0,30.0,0,0,0,0,5
2024-02-01 00:27:00,40.76997,-111.84779,1446.3,64,70,13.7,14.7,15.3,22.7,,,,,,31.8,0,0,0,0,3
2024-02-01 00:27:00,40.76511,-111.90484,1292.7,63,59,7.4,5.2,16.0,21.9,0.9,1.4,2.7,5.8,17.4,31.4,0,0,7,3,7
2024-02-01 00:27:00,40.72584,-111.91962,1293.9,55,56,18.6,18.8,15.9,21.4,,1.0,,,15.0,26.4,0,0,0,0,5
2024-02-01 00:28:00,40.77108,-111.84463,1464.8,64,71,14.5,14.5,15.2,22.2,0.5,1.7,3.7,9.8,1.2,33.8,0,0,0,0,7
2024-02-01 00:28:00,40.72773,-111.91675,1295.4,56,57,14.0,13.3,15.9,21.2,,1.0,,,15.0,14.6,0,0,0,0,1
2024-02-01 00:28:00,40.77297,-111.84145,1497.3,65,72,3.8,6.0,15.2,22.2,,,,,,34.8,0,0,0,1,5
2024-02-01 00:28:00,40.75152,-111.91688,1287.8,60,57,0.0,0.4,15.7,22.6,,,,,,22.0,0,0,0,8,12
2024-02-01 00:28:00,40.76408,-111.90928,1293.7,63,58,5.6,5.6,16.3,20.3,0.9,1.0,6.2,11.6,12.0,28.4,0,0,24,4,24
2024-02-01 00:28:00,40.72574,-111.91737,1293.4,55,57,0.0,0.1,15.9,21.4,,3.0,,,15.0,19.0,0,0,0,7,11
2024-02-01 00:29:00,40.77302,-111.84089,1500.1,65,72,5.0,3.7,15.1,22.5,0.6,1.9,4.6,11.6,1.2,33.0,0,0,0,5,12
2024-02-01 00:29:00,40.73103,-111.91676,1295.8,56,57,12.5,12.3,15.9,21.2,,1.0,,,15.0,19.9,0,0,0,0,9
2024-02-01 00:29:00,40.7501,-111.91687,1291.3,60,57,4.2,2.5,15.7,22.7,,,,,,18.8,0,0,0,6,12
2024-02-01 00:29:00,40.76421,-111.90941,1293.5,63,58,0.0,0.0,16.3,20.8,1.1,9.0,10.7,28.6,12.0,28.4,0,0,24,20,24
2024-02-01 00:29:00,40.73342,-111.91681,1296.6,57,57,14.5,14.3,15.9,21.3,,1.0,,,15.0,22.0,0,0,0,0,3
2024-02-01 00:30:00,40.76351,-111.90941,1293.4,63,58,0.0,0.0,16.0,21.7,0.5,2.0,3.6,10.5,12.0,26.6,0,0,23,19,23
2024-02-01 00:30:00,40.76499,-111.90686,1286.0,63,59,9.6,11.4,16.5,19.5,,2.0,,,12.0,,0,0,1,0,1
2024-02-01 00:30:00,40.74472,-111.91688,1298.7,59,57,14.5,14.6,15.7,22.9,,,,,,20.2,0,0,0,0,7
2024-02-01 00:30:00,40.74053,-111.91684,1296.7,58,57,12.8,13.5,15.7,22.3,,2.0,,,15.0,18.1,0,0,0,0,6
2024-02-01 00:30:00,40.77213,-111.83736,1500.3,64,73,0.9,0.6,15.0,22.5,,,,,,32.5,0,0,0,3,4
2024-02-01 00:30:00,40.73493,-111.91676,1298.2,57,57,6.7,8.5,15.8,21.4,,10.0,,,15.0,15.1,0,0,0,2,9
2024-02-01 00:30:00,40.74797,-111.91687,1296.8,60,57,15.9,15.7,15.7,22.6,,,,,,20.6,0,0,0,0,2
2024-02-01 00:30:00,40.77267,-111.83803,1504.8,65,72,5.2,3.8,15.0,22.2,0.5,1.6,3.9,10.8,1.1,30.3,0,0,0,0,1
2024-02-01 00:30:00,40.77243,-111.83764,1501.0,64,72,3.2,3.9,14.9,22.5,,,,,,32.0,0,0,0,2,7
2024-02-01 00:31:00,40.765,-111.9043,1285.8,63,59,3.9,4.8,16.5,19.4,,4.5,,,12.0,,0,0,12,3,12
2024-02-01 00:31:00,40.77285,-111.83796,1504.2,65,72,3.7,4.3,14.9,22.7,,,,,,31.9,0,0,0,0,4
2024-02-01 00:31:00,40.77246,-111.83762,1502.3,64,72,0.0,0.1,14.9,22.9,0.5,1.3,2.7,6.8,1.1,31.4,0,0,0,6,6
2024-02-01 00:31:00,40.77313,-111.83741,1510.2,65,73,2.7,3.7,14.9,22.2,,,,,,33.5,0,0,0,0,2
2024-02-01 00:31:00,40.74117,-111.91683,1295.5,58,57,0.6,1.4,15.6,22.5,,4.0,,,15.0,19.6,0,0,0,11,24
2024-02-01 00:31:00,40.76351,-111.90941,1293.4,63,58,0.0,0.0,15.9,21.9,0.5,1.2,3.1,7.4,17.4,27.5,0,0,12,12,12
2024-02-01 00:32:00,40.77299,-111.83964,1497.4,65,72,10.5,10.3,14.8,22.3,,,,,,31.9,0,0,0,0,10
2024-02-01 00:32:00,40.77329,-111.83746,1512.2,65,73,3.3,3.3,14.9,22.0,0.4,1.0,2.0,5.9,1.1,29.8,0,0,0,0,1
2024-02-01 00:32:00,40.76351,-111.90941,1293.4,63,58,0.0,0.0,15.9,22.2,0.6,1.4,3.6,9.8,17.5,26.8,0,0,12,12,12
2024-02-01 00:32:00,40.74123,-111.91675,1298.6,58,57,0.0,0.0,15.6,21.9,,1.0,,,15.0,20.6,0,0,0,13,19
2024-02-01 00:32:00,40.73583,-111.91688,1293.3,57,57,15.3,15.4,15.5,23.3,,,,,,15.3,0,0,0,0,5
2024-02-01 00:32:00,40.76573,-111.90245,1291.5,63,60,9.1,7.8,16.4,19.3,,2.0,,,12.0,,0,0,3,0,3
2024-02-01 00:32:00,40.7721,-111.84274,1468.5,64,71,12.5,12.2,14.8,22.8,,,,,,30.7,0,0,0,0,1
2024-02-01 00:32:00,40.76502,-111.90302,1286.1,63,59,0.0,0.0,16.4,19.4,,8.0,,,12.0,,0,0,9,8,9
2024-02-01 00:33:00,40.76351,-111.90921,1294.2,63,58,3.9,4.0,15.8,22.1,0.6,1.4,3.5,8.4,17.5,28.5,0,0,12,4,12
2024-02-01 00:33:00,40.73375,-111.91692,1296.4,57,57,0.0,0.8,15.5,23.1,,,,,,13.4,0,0,0,5,10
2024-02-01 00:33:00,40.76703,-111.90243,1296.2,63,60,12.5,12.4,16.4,19.3,,1.5,,,12.0,,0,0,1,0,2
2024-02-01 00:33:00,40.77101,-111.84535,1446.3,64,71,11.8,11.9,14.8,22.7,0.4,1.0,2.4,6.0,1.1,31.7,0,0,0,0,8
2024-02-01 00:33:00,40.76978,-111.8478,1432.3,64,70,13.6,13.9,14.7,22.8,,,,,,31.9,0,0,0,0,4