201505311800,2015,5,31,18,0,40.722220,-111.920830,3.000000,NaN,NaN,0.000000,58.460000,51.040000,59.550000,56.000000,0.000000,7.981307,9.226853,4.324778,7.420000,-1.090000,2.460000,10.640000,33.420000,0.000000
201505311801,2015,5,31,18,1,40.722230,-111.920800,3.000000,NaN,NaN,0.000000,58.700000,51.040000,59.550000,56.000000,0.046024,7.983973,9.224124,4.322037,7.660000,-0.850000,2.700000,10.020000,33.500000,0.000000
201505311802,2015,5,31,18,2,40.722270,-111.920800,3.000000,NaN,NaN,0.000000,56.600000,51.040000,59.550000,56.000000,0.074118,7.984637,9.221748,4.320750,5.560000,-2.950000,0.600000,10.230000,33.470000,0.000000
201505311803,2015,5,31,18,3,40.722300,-111.920780,3.000000,NaN,NaN,0.000000,55.890000,55.190000,56.300000,56.000000,0.062281,7.986803,9.218543,4.318174,0.700000,-0.410000,-0.110000,10.700000,33.410000,0.000000
201505311804,2015,5,31,18,4,40.722280,-111.920780,3.000000,NaN,NaN,0.000000,56.780000,55.190000,56.300000,56.000000,0.037059,7.986470,9.219730,4.318816,1.590000,0.480000,0.780000,11.090000,33.460000,0.000000
201505311805,2015,5,31,18,5,40.722280,-111.920780,3.000000,NaN,NaN,0.000000,57.940000,55.190000,56.300000,56.000000,0.000000,7.986470,9.219730,4.318816,2.750000,1.640000,1.940000,9.650000,33.570000,0.000000
201505311806,2015,5,31,18,6,40.722300,-111.920750,3.000000,NaN,NaN,0.000000,58.360000,55.190000,56.300000,56.000000,0.056110,7.989303,9.216407,4.315754,3.170000,2.060000,2.360000,9.390000,33.550000,0.000000
201505311807,2015,5,31,18,7,40.722280,-111.920750,3.000000,NaN,NaN,0.000000,57.870000,55.190000,56.300000,56.000000,0.037059,7.988970,9.217595,4.316396,2.680000,1.570000,1.870000,9.680000,33.550000,0.000000
201505311808,2015,5,31,18,8,40.722280,-111.920750,3.000000,NaN,NaN,0.000000,56.590000,53.810000,57.230000,56.000000,0.000000,7.988970,9.217595,4.316396,2.780000,-0.640000,0.590000,10.670000,33.430000,0.000000
201505311809,2015,5,31,18,9,40.722280,-111.920770,3.000000,NaN,NaN,0.000000,56.800000,53.810000,57.230000,56.000000,0.028086,7.987303,9.219018,4.318009,2.990000,-0.430000,0.800000,10.490000,33.350000,0.000000
201505311810,2015,5,31,18,10,40.721450,-111.919800,3.000000,NaN,NaN,0.000000,57.620000,53.810000,57.230000,56.000000,2.054487,8.054970,9.200059,4.267902,3.810000,0.390000,1.620000,9.510000,33.480000,0.000000
201505311811,2015,5,31,18,11,40.721220,-111.918050,3.000000,NaN,NaN,0.000000,56.380000,53.810000,57.230000,56.000000,2.494280,8.197678,9.091047,4.136553,2.570000,-0.850000,0.380000,8.900000,34.010000,0.000000
201505311812,2015,5,31,18,12,40.721350,-111.918050,3.000000,NaN,NaN,0.000000,56.120000,53.810000,57.230000,56.000000,0.240885,8.199592,9.083039,4.131805,2.310000,-1.110000,0.120000,8.800000,34.050000,0.000000
201505311813,2015,5,31,18,13,40.721980,-111.917850,3.000000,NaN,NaN,0.000000,57.080000,55.010000,56.900000,56.000000,1.200676,8.225906,9.030378,4.093433,2.070000,0.180000,1.080000,8.860000,34.050000,0.000000
201505311814,2015,5,31,18,14,40.722100,-111.917850,3.000000,NaN,NaN,0.000000,54.820000,55.010000,56.900000,56.000000,0.222355,8.227802,9.023061,4.089279,-0.190000,-2.080000,-1.180000,8.770000,34.050000,0.000000
201505311815,2015,5,31,18,15,40.722370,-111.917820,3.000000,NaN,NaN,0.000000,55.210000,55.010000,56.900000,56.000000,0.502069,8.234648,9.004531,4.077667,0.200000,-1.690000,-0.790000,8.550000,34.160000,0.000000
201505311816,2015,5,31,18,16,40.722800,-111.917790,3.000000,NaN,17.500000,0.000000,54.640000,55.010000,56.900000,56.000000,0.797885,8.244286,8.976409,4.060998,-0.370000,-2.260000,-1.360000,8.600000,34.230000,0.000000
201505311817,2015,5,31,18,17,40.722800,-111.917770,3.000000,NaN,17.500000,0.000000,55.000000,55.010000,56.900000,56.000000,0.028086,8.245952,8.974994,4.059387,-0.010000,-1.900000,-1.000000,8.790000,34.310000,0.000000
201505311818,2015,5,31,18,18,40.722820,-111.917750,3.000000,NaN,17.500000,0.000000,56.390000,54.960000,56.020000,56.000000,0.046500,8.247956,8.972373,4.057125,1.430000,0.370000,0.390000,8.700000,34.230000,0.000000
201505311819,2015,5,31,18,19,40.722820,-111.917800,3.000000,NaN,17.500000,0.000000,56.060000,54.960000,56.020000,56.000000,0.070215,8.243791,8.975911,4.061153,1.100000,0.040000,0.060000,8.810000,34.160000,0.000000
201505311820,2015,5,31,18,20,40.722830,-111.917770,3.000000,NaN,17.500000,0.000000,57.070000,54.960000,56.020000,56.000000,0.046024,8.246459,8.973186,4.058411,2.110000,1.050000,1.070000,8.850000,34.060000,0.000000
201505311821,2015,5,31,18,21,40.722830,-111.917800,3.000000,NaN,17.500000,0.000000,56.460000,54.960000,56.020000,56.000000,0.042129,8.243961,8.975309,4.060828,1.500000,0.440000,0.460000,8.850000,33.930000,0.000000
201505311822,2015,5,31,18,22,40.721820,-111.917950,3.000000,NaN,NaN,0.000000,55.770000,54.960000,56.020000,56.000000,1.883305,8.215065,9.047187,4.107025,0.810000,-0.250000,-0.230000,8.610000,33.870000,0.000000
201505311823,2015,5,31,18,23,40.721480,-111.919650,3.000000,NaN,NaN,0.000000,56.030000,55.850000,54.120000,56.000000,2.469102,8.067949,9.187653,4.254857,0.180000,1.910000,0.030000,8.750000,33.960000,0.000000
201505311824,2015,5,31,18,24,40.721470,-111.919670,3.000000,NaN,NaN,0.000000,57.160000,55.850000,54.120000,56.000000,0.033648,8.066127,9.189671,4.256806,1.310000,3.040000,1.160000,9.080000,33.990000,2.000000
201505311825,2015,5,31,18,25,40.721520,-111.919690,3.000000,NaN,NaN,0.000000,58.020000,55.850000,54.120000,56.000000,0.096812,8.065222,9.188051,4.256663,2.170000,3.900000,2.020000,8.790000,34.270000,0.000000
201505311826,2015,5,31,18,26,40.721520,-111.919670,3.000000,NaN,NaN,0.000000,57.300000,55.850000,54.120000,56.000000,0.028087,8.066891,9.186639,4.255063,1.450000,3.180000,1.300000,8.590000,34.570000,0.000000
201505311827,2015,5,31,18,27,40.721480,-111.919620,3.000000,NaN,NaN,0.000000,58.350000,55.850000,54.120000,56.000000,0.102098,8.070453,9.185537,4.252458,2.500000,4.230000,2.350000,8.690000,34.530000,0.000000
201505311828,2015,5,31,18,28,40.721470,-111.919670,3.000000,NaN,NaN,0.000000,56.950000,54.360000,57.050000,56.000000,0.072621,8.066127,9.189671,4.256806,2.590000,-0.100000,0.950000,8.740000,34.500000,0.000000
201505311829,2015,5,31,18,29,40.721480,-111.919690,3.000000,NaN,NaN,0.000000,57.430000,54.360000,57.050000,56.000000,0.033648,8.064610,9.190476,4.258056,3.070000,0.380000,1.430000,8.890000,34.550000,0.000000
201505311830,2015,5,31,18,30,40.721520,-111.919630,3.000000,NaN,NaN,0.000000,55.520000,54.360000,57.050000,56.000000,0.112220,8.070230,9.183816,4.251862,1.160000,-1.530000,-0.480000,9.080000,34.520000,0.000000
201505311831,2015,5,31,18,31,40.721520,-111.919600,3.000000,NaN,NaN,0.000000,55.020000,54.360000,57.050000,61.000000,0.042130,8.072734,9.181699,4.249462,0.660000,-2.030000,-5.980000,9.630000,34.480000,0.000000
201505311832,2015,5,31,18,32,40.721470,-111.919670,3.000000,NaN,NaN,0.000000,57.180000,54.360000,57.050000,61.000000,0.135082,8.066127,9.189671,4.256806,2.820000,0.130000,-3.820000,9.550000,34.510000,0.000000
201505311833,2015,5,31,18,33,40.721470,-111.919690,3.000000,NaN,NaN,0.000000,57.220000,56.790000,56.800000,61.000000,0.028087,8.064458,9.191083,4.258405,0.430000,0.420000,-3.780000,10.630000,34.270000,0.000000
201505311834,2015,5,31,18,34,40.721450,-111.919670,3.000000,NaN,NaN,0.000000,58.970000,56.790000,56.800000,61.000000,0.046500,8.065822,9.190885,4.257505,2.180000,2.170000,-2.030000,10.610000,34.090000,0.000000
201505311835,2015,5,31,18,35,40.721470,-111.919670,3.000000,NaN,NaN,0.000000,62.350000,56.790000,56.800000,61.000000,0.037059,8.066127,9.189671,4.256806,5.560000,5.550000,1.350000,12.960000,33.870000,0.000000
201505311836,2015,5,31,18,36,40.721500,-111.919650,3.000000,NaN,NaN,0.000000,62.020000,56.790000,56.800000,61.000000,0.062281,8.068255,9.186440,4.254159,5.230000,5.220000,1.020000,13.120000,33.660000,0.000000
201505311837,2015,5,31,18,37,40.721450,-111.919630,3.000000,NaN,NaN,0.000000,61.310000,56.790000,56.800000,61.000000,0.096812,8.069162,9.188063,4.254306,4.520000,4.510000,0.310000,13.700000,33.580000,0.000000
201505311838,2015,5,31,18,38,40.721380,-111.919800,3.000000,NaN,NaN,0.000000,60.770000,55.290000,56.880000,61.000000,0.271698,8.053907,9.204304,4.270351,5.480000,3.890000,-0.230000,13.120000,33.430000,0.000000
201505311839,2015,5,31,18,39,40.721400,-111.919750,3.000000,NaN,NaN,0.000000,58.940000,55.290000,56.880000,61.000000,0.079397,8.058384,9.199563,4.265653,3.650000,2.060000,-2.060000,13.050000,33.330000,0.000000
201505311840,2015,5,31,18,40,40.721400,-111.919720,3.000000,NaN,NaN,0.000000,60.450000,55.290000,56.880000,61.000000,0.042130,8.060889,9.197447,4.263254,5.160000,3.570000,-0.550000,12.910000,33.440000,0.000000
201505311841,2015,5,31,18,41,40.721380,-111.919780,3.000000,NaN,NaN,0.000000,60.800000,55.290000,56.880000,61.000000,0.092050,8.055577,9.202893,4.268752,5.510000,3.920000,-0.200000,13.490000,33.340000,0.000000
201505311842,2015,5,31,18,42,40.721380,-111.919770,3.000000,NaN,NaN,0.000000,58.440000,55.290000,56.880000,61.000000,0.014043,8.056412,9.202188,4.267953,3.150000,1.560000,-2.560000,13.390000,33.300000,0.000000
201505311843,2015,5,31,18,43,40.721420,-111.919700,3.000000,NaN,NaN,0.000000,60.370000,53.900000,56.620000,61.000000,0.123114,8.062862,9.194822,4.260954,6.470000,3.750000,-0.630000,13.730000,33.300000,0.000000
201505311844,2015,5,31,18,44,40.721420,-111.919700,3.000000,NaN,NaN,0.000000,60.110000,53.900000,56.620000,61.000000,0.000000,8.062862,9.194822,4.260954,6.210000,3.490000,-0.890000,13.790000,33.260000,0.000000
201505311845,2015,5,31,18,45,40.721420,-111.919700,3.000000,NaN,NaN,0.000000,63.020000,53.900000,56.620000,61.000000,0.000000,8.062862,9.194822,4.260954,9.120000,6.400000,2.020000,13.830000,33.090000,0.000000
201505311846,2015,5,31,18,46,40.721430,-111.919700,3.000000,NaN,NaN,0.000000,60.320000,53.900000,56.620000,61.000000,0.018530,8.063014,9.194215,4.260604,6.420000,3.700000,-0.680000,13.920000,33.170000,0.000000
201505311847,2015,5,31,18,47,40.721420,-111.919700,3.000000,NaN,NaN,0.000000,59.500000,53.900000,56.620000,61.000000,0.018530,8.062862,9.194822,4.260954,5.600000,2.880000,-1.500000,14.070000,33.210000,0.000000
201505311848,2015,5,31,18,48,40.721530,-111.919750,3.000000,NaN,NaN,0.000000,57.500000,55.100000,55.730000,61.000000,0.215581,8.060367,9.191681,4.261117,2.400000,1.770000,-3.500000,14.140000,33.280000,0.000000
201505311849,2015,5,31,18,49,40.721430,-111.919630,3.000000,NaN,NaN,0.000000,59.530000,55.100000,55.730000,61.000000,0.250467,8.068858,9.189277,4.255007,4.430000,3.800000,-1.470000,13.910000,33.410000,0.000000
201505311850,2015,5,31,18,50,40.721470,-111.919630,3.000000,NaN,NaN,0.000000,59.610000,55.100000,55.730000,61.000000,0.074118,8.069466,9.186849,4.253607,4.510000,3.880000,-1.390000,14.170000,33.380000,0.000000
201505311851,2015,5,31,18,51,40.721500,-111.919670,3.000000,NaN,NaN,0.000000,61.200000,55.100000,55.730000,61.000000,0.079029,8.066585,9.187852,4.255759,6.100000,5.470000,0.200000,13.750000,33.330000,0.000000
201505311852,2015,5,31,18,52,40.721500,-111.919650,3.000000,NaN,NaN,0.000000,59.040000,55.100000,55.730000,61.000000,0.028087,8.068255,9.186440,4.254159,3.940000,3.310000,-1.960000,14.480000,33.380000,0.000000
201505311853,2015,5,31,18,53,40.721530,-111.919620,3.000000,NaN,NaN,0.000000,57.900000,52.140000,55.480000,61.000000,0.069750,8.071218,9.182504,4.250714,5.760000,2.420000,-3.100000,14.570000,33.420000,0.000000
201505311854,2015,5,31,18,54,40.721580,-111.919560,3.000000,NaN,NaN,0.000000,62.180000,52.140000,55.480000,61.000000,0.125233,8.076994,9.175238,4.244175,10.040000,6.700000,1.180000,13.610000,33.280000,0.000000
201505311855,2015,5,31,18,55,40.721530,-111.919590,3.000000,NaN,NaN,0.000000,62.200000,52.140000,55.480000,61.000000,0.101777,8.073722,9.180387,4.248314,10.060000,6.720000,1.200000,13.360000,33.120000,0.000000
201505311856,2015,5,31,18,56,40.721480,-111.919600,3.000000,NaN,NaN,0.000000,60.750000,52.140000,55.480000,61.000000,0.093706,8.072123,9.184125,4.250858,8.610000,5.270000,-0.250000,12.930000,33.040000,0.000000
201505311857,2015,5,31,18,57,40.721450,-111.919620,3.000000,NaN,NaN,0.000000,61.830000,52.140000,55.480000,61.000000,0.062281,8.069996,9.187357,4.253507,9.690000,6.350000,0.830000,13.010000,33.080000,0.000000
201505311858,2015,5,31,18,58,40.721420,-111.919630,3.000000,NaN,NaN,0.000000,60.450000,55.050000,54.600000,61.000000,0.057335,8.068706,9.189884,4.255358,5.400000,5.850000,-0.550000,13.070000,33.150000,0.000000
201505311859,2015,5,31,18,59,40.721420,-111.919670,3.000000,NaN,NaN,0.000000,56.420000,55.050000,54.600000,61.000000,0.056174,8.065367,9.192705,4.258556,1.370000,1.820000,-4.580000,13.270000,33.360000,0.000000
201505311900,2015,5,31,19,0,40.721400,-111.919670,3.000000,NaN,NaN,0.000000,53.620000,55.050000,54.600000,61.000000,0.037059,8.065063,9.193920,4.259257,-1.430000,-0.980000,-7.380000,13.920000,33.440000,0.000000
201505311901,2015,5,31,19,1,40.721420,-111.919690,3.000000,NaN,NaN,0.000000,61.570000,55.050000,54.600000,61.000000,0.046500,8.063697,9.194116,4.260155,6.520000,6.970000,0.570000,13.850000,33.270000,1.000000
201505311902,2015,5,31,19,2,40.721470,-111.919600,3.000000,NaN,NaN,0.000000,60.240000,55.050000,54.600000,61.000000,0.156710,8.071970,9.184732,4.251208,5.190000,5.640000,-0.760000,13.680000,33.160000,1.000000
201505311903,2015,5,31,19,3,40.721470,-111.919600,3.000000,NaN,NaN,0.000000,59.360000,52.930000,54.320000,61.000000,0.000000,8.071970,9.184732,4.251208,6.430000,5.040000,-1.640000,13.710000,33.060000,1.000000
201505311904,2015,5,31,19,4,40.721470,-111.919630,3.000000,NaN,NaN,0.000000,59.520000,52.930000,54.320000,61.000000,0.042130,8.069466,9.186849,4.253607,6.590000,5.200000,-1.480000,13.620000,33.040000,0.000000
201505311905,2015,5,31,19,5,40.721450,-111.919630,3.000000,NaN,NaN,0.000000,61.270000,52.930000,54.320000,61.000000,0.037059,8.069162,9.188063,4.254306,8.340000,6.950000,0.270000,12.980000,33.040000,0.000000
201505311906,2015,5,31,19,6,40.721420,-111.919670,3.000000,NaN,NaN,0.000000,61.650000,52.930000,54.320000,61.000000,0.079029,8.065367,9.192705,4.258556,8.720000,7.330000,0.650000,13.180000,32.970000,0.000000
201505311907,2015,5,31,19,7,40.721380,-111.919720,3.000000,NaN,NaN,0.000000,60.180000,52.930000,54.320000,61.000000,0.102098,8.060586,9.198661,4.263956,7.250000,5.860000,-0.820000,13.600000,32.860000,0.000000
201505311908,2015,5,31,19,8,40.721420,-111.919670,3.000000,NaN,NaN,0.000000,61.450000,53.020000,54.650000,61.000000,0.102098,8.065367,9.192705,4.258556,8.430000,6.800000,0.450000,13.330000,32.770000,0.000000
201505311909,2015,5,31,19,9,40.721430,-111.919670,3.000000,NaN,NaN,0.000000,61.150000,53.020000,54.650000,61.000000,0.018530,8.065518,9.192098,4.258205,8.130000,6.500000,0.150000,13.040000,32.850000,0.000000
201505311910,2015,5,31,19,10,40.721470,-111.919650,3.000000,NaN,NaN,0.000000,64.390000,53.020000,54.650000,61.000000,0.079262,8.067797,9.188260,4.255206,11.370000,9.740000,3.390000,13.070000,32.900000,0.000000
201505311911,2015,5,31,19,11,40.721450,-111.919670,3.000000,NaN,NaN,0.000000,63.570000,53.020000,54.650000,61.000000,0.046500,8.065822,9.190885,4.257505,10.550000,8.920000,2.570000,13.090000,32.910000,0.000000
201505311912,2015,5,31,19,12,40.721500,-111.919650,3.000000,NaN,NaN,0.000000,62.840000,53.020000,54.650000,61.000000,0.096812,8.068255,9.186440,4.254159,9.820000,8.190000,1.840000,12.540000,33.010000,0.000000
201505311913,2015,5,31,19,13,40.721450,-111.919630,3.000000,NaN,NaN,0.000000,59.410000,49.420000,49.170000,61.000000,0.096812,8.069162,9.188063,4.254306,9.990000,10.240000,-1.590000,12.530000,33.200000,0.000000
201505311914,2015,5,31,19,14,40.721470,-111.919630,3.000000,NaN,NaN,0.000000,62.470000,49.420000,49.170000,61.000000,0.037059,8.069466,9.186849,4.253607,13.050000,13.300000,1.470000,12.370000,33.360000,0.000000
201505311915,2015,5,31,19,15,40.721480,-111.919630,3.000000,NaN,NaN,0.000000,58.350000,49.420000,49.170000,61.000000,0.018530,8.069619,9.186242,4.253257,8.930000,9.180000,-2.650000,12.530000,33.500000,0.000000
201505311916,2015,5,31,19,16,40.721470,-111.919690,3.000000,NaN,NaN,0.000000,57.390000,49.420000,49.170000,61.000000,0.086274,8.064458,9.191083,4.258405,7.970000,8.220000,-3.610000,13.040000,33.590000,0.000000
201505311917,2015,5,31,19,17,40.721480,-111.919670,3.000000,NaN,NaN,0.000000,55.600000,49.420000,49.170000,61.000000,0.033648,8.066280,9.189065,4.256457,6.180000,6.430000,-5.400000,13.940000,33.640000,0.000000
201505311918,2015,5,31,19,18,40.721500,-111.919650,3.000000,NaN,NaN,0.000000,56.590000,49.240000,56.050000,61.000000,0.046500,8.068255,9.186440,4.254159,7.350000,0.540000,-4.410000,14.360000,33.610000,0.000000
201505311919,2015,5,31,19,19,40.721450,-111.919670,3.000000,NaN,NaN,0.000000,60.850000,49.240000,56.050000,61.000000,0.096812,8.065822,9.190885,4.257505,11.610000,4.800000,-0.150000,14.750000,33.350000,0.000000
201505311920,2015,5,31,19,20,40.721500,-111.919630,3.000000,NaN,NaN,0.000000,59.450000,49.240000,56.050000,61.000000,0.108347,8.069924,9.185029,4.252559,10.210000,3.400000,-1.550000,14.950000,33.200000,0.000000
201505311921,2015,5,31,19,21,40.721500,-111.919670,3.000000,NaN,NaN,0.000000,58.750000,49.240000,56.050000,61.000000,0.056173,8.066585,9.187852,4.255759,9.510000,2.700000,-2.250000,14.880000,33.010000,0.000000
201505311922,2015,5,31,19,22,40.721530,-111.919630,3.000000,NaN,NaN,0.000000,61.320000,49.240000,56.050000,61.000000,0.079029,8.070383,9.183210,4.251514,12.080000,5.270000,0.320000,14.360000,33.080000,0.000000
201505311923,2015,5,31,19,23,40.721550,-111.919630,3.000000,NaN,NaN,0.000000,58.750000,50.360000,57.530000,61.000000,0.037059,8.070690,9.181997,4.250819,8.390000,1.220000,-2.250000,14.320000,33.110000,0.000000
201505311924,2015,5,31,19,24,40.721550,-111.919670,3.000000,NaN,NaN,0.000000,57.470000,50.360000,57.530000,61.000000,0.056173,8.067352,9.184821,4.254020,7.110000,-0.060000,-3.530000,13.240000,33.270000,0.000000
201505311925,2015,5,31,19,25,40.721520,-111.919670,3.000000,NaN,NaN,0.000000,58.940000,50.360000,57.530000,61.000000,0.055589,8.066891,9.186639,4.255063,8.580000,1.410000,-2.060000,13.170000,33.300000,0.000000
201505311926,2015,5,31,19,26,40.721520,-111.919690,3.000000,NaN,NaN,0.000000,60.950000,50.360000,57.530000,61.000000,0.028087,8.065222,9.188051,4.256663,10.590000,3.420000,-0.050000,14.470000,33.190000,0.000000
201505311927,2015,5,31,19,27,40.721470,-111.919670,3.000000,NaN,NaN,0.000000,60.090000,50.360000,57.530000,61.000000,0.096812,8.066127,9.189671,4.256806,9.730000,2.560000,-0.910000,13.940000,33.190000,0.000000
201505311928,2015,5,31,19,28,40.721450,-111.919650,3.000000,NaN,NaN,0.000000,55.780000,49.250000,54.850000,61.000000,0.046500,8.067492,9.189474,4.255906,6.530000,0.930000,-5.220000,12.850000,33.300000,0.000000
201505311929,2015,5,31,19,29,40.721470,-111.919650,3.000000,NaN,NaN,0.000000,57.540000,49.250000,54.850000,61.000000,0.037059,8.067797,9.188260,4.255206,8.290000,2.690000,-3.460000,13.480000,33.380000,0.000000
201505311930,2015,5,31,19,30,40.721500,-111.919690,3.000000,NaN,NaN,0.000000,61.260000,49.250000,54.850000,61.000000,0.079029,8.064916,9.189263,4.257359,12.010000,6.410000,0.260000,14.320000,33.270000,0.000000
201505311931,2015,5,31,19,31,40.721570,-111.919720,3.000000,NaN,NaN,0.000000,58.550000,49.250000,54.850000,50.000000,0.136378,8.063486,9.187141,4.257328,9.300000,3.700000,8.550000,14.540000,33.280000,0.000000
201505311932,2015,5,31,19,32,40.721570,-111.919670,3.000000,NaN,NaN,0.000000,59.300000,49.250000,54.850000,50.000000,0.070217,8.067659,9.183610,4.253326,10.050000,4.450000,9.300000,14.590000,33.300000,0.000000
201505311933,2015,5,31,19,33,40.721450,-111.919620,3.000000,NaN,NaN,0.000000,58.760000,50.130000,54.230000,50.000000,0.233178,8.069996,9.187357,4.253507,8.630000,4.530000,8.760000,14.630000,33.470000,0.000000
201505311934,2015,5,31,19,34,40.721450,-111.919630,3.000000,NaN,NaN,0.000000,58.900000,50.130000,54.230000,50.000000,0.014043,8.069162,9.188063,4.254306,8.770000,4.670000,8.900000,14.600000,33.580000,0.000000
201505311935,2015,5,31,19,35,40.721470,-111.919670,3.000000,NaN,NaN,0.000000,58.270000,50.130000,54.230000,50.000000,0.067297,8.066127,9.189671,4.256806,8.140000,4.040000,8.270000,15.020000,33.480000,0.000000
201505311936,2015,5,31,19,36,40.721470,-111.919650,3.000000,NaN,NaN,0.000000,58.200000,50.130000,54.230000,50.000000,0.028087,8.067797,9.188260,4.255206,8.070000,3.970000,8.200000,14.990000,33.610000,0.000000
201505311937,2015,5,31,19,37,40.721470,-111.919630,3.000000,NaN,NaN,0.000000,60.460000,50.130000,54.230000,50.000000,0.028087,8.069466,9.186849,4.253607,10.330000,6.230000,10.460000,14.680000,33.710000,0.000000
201505311938,2015,5,31,19,38,40.721450,-111.919650,3.000000,NaN,NaN,0.000000,57.670000,53.300000,52.200000,50.000000,0.046500,8.067492,9.189474,4.255906,4.370000,5.470000,7.670000,14.690000,33.780000,0.000000
201505311939,2015,5,31,19,39,40.721450,-111.919630,3.000000,NaN,NaN,0.000000,56.660000,53.300000,52.200000,50.000000,0.028087,8.069162,9.188063,4.254306,3.360000,4.460000,6.660000,14.580000,33.800000,0.000000
201505311940,2015,5,31,19,40,40.721470,-111.919650,3.000000,NaN,NaN,0.000000,55.280000,53.300000,52.200000,50.000000,0.046500,8.067797,9.188260,4.255206,1.980000,3.080000,5.280000,14.480000,33.880000,0.000000
201505311941,2015,5,31,19,41,40.721450,-111.919630,3.000000,NaN,NaN,0.000000,60.290000,53.300000,52.200000,50.000000,0.046500,8.069162,9.188063,4.254306,6.990000,8.090000,10.290000,14.620000,33.840000,0.000000
201505311942,2015,5,31,19,42,40.721470,-111.919620,3.000000,NaN,NaN,0.000000,59.470000,53.300000,52.200000,50.000000,0.039631,8.070301,9.186143,4.252807,6.170000,7.270000,9.470000,14.940000,33.630000,0.000000
201505311943,2015,5,31,19,43,40.721480,-111.919620,3.000000,NaN,NaN,0.000000,58.020000,49.460000,49.500000,50.000000,0.018530,8.070453,9.185537,4.252458,8.560000,8.520000,8.020000,15.340000,33.520000,0.000000
201505311944,2015,5,31,19,44,40.721480,-111.919630,3.000000,NaN,NaN,0.000000,56.720000,49.460000,49.500000,50.000000,0.014043,8.069619,9.186242,4.253257,7.260000,7.220000,6.720000,15.480000,33.430000,1.000000
201505311945,2015,5,31,19,45,40.721450,-111.919620,3.000000,NaN,NaN,0.000000,57.430000,49.460000,49.500000,50.000000,0.057335,8.069996,9.187357,4.253507,7.970000,7.930000,7.430000,15.540000,33.350000,1.000000
201505311946,2015,5,31,19,46,40.721450,-111.919670,3.000000,NaN,NaN,0.000000,57.830000,49.460000,49.500000,50.000000,0.070217,8.065822,9.190885,4.257505,8.370000,8.330000,7.830000,15.650000,33.330000,0.000000
201505311947,2015,5,31,19,47,40.721430,-111.919670,3.000000,NaN,NaN,0.000000,61.120000,49.460000,49.500000,50.000000,0.037059,8.065518,9.192098,4.258205,11.660000,11.620000,11.120000,15.690000,33.160000,0.000000
201505311948,2015,5,31,19,48,40.721430,-111.919670,3.000000,NaN,NaN,0.000000,58.800000,52.380000,47.580000,50.000000,0.000000,8.065518,9.192098,4.258205,6.420000,11.220000,8.800000,16.030000,33.090000,0.000000
201505311949,2015,5,31,19,49,40.721450,-111.919670,3.000000,NaN,NaN,0.000000,58.940000,52.380000,47.580000,50.000000,0.037059,8.065822,9.190885,4.257505,6.560000,11.360000,8.940000,15.600000,33.210000,1.000000
201505311950,2015,5,31,19,50,40.721430,-111.919630,3.000000,NaN,NaN,0.000000,56.020000,52.380000,47.580000,50.000000,0.067297,8.068858,9.189277,4.255007,3.640000,8.440000,6.020000,15.390000,33.250000,1.000000
201505311951,2015,5,31,19,51,40.721470,-111.919650,3.000000,NaN,NaN,0.000000,54.410000,52.380000,47.580000,50.000000,0.079262,8.067797,9.188260,4.255206,2.030000,6.830000,4.410000,15.230000,33.200000,0.000000
201505311952,2015,5,31,19,52,40.721430,-111.919650,3.000000,NaN,NaN,0.000000,58.340000,52.380000,47.580000,50.000000,0.074118,8.067188,9.190688,4.256606,5.960000,10.760000,8.340000,15.060000,33.180000,0.000000
201505311953,2015,5,31,19,53,40.721430,-111.919670,3.000000,NaN,NaN,0.000000,59.740000,52.840000,48.780000,50.000000,0.028087,8.065518,9.192098,4.258205,6.900000,10.960000,9.740000,15.100000,33.100000,0.000000