times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2022-02-02 22:18:00,40.57737,-111.88706,1345.6,25,63,,1.6,12.5,15.3,,2.0,,,18.0,,0,0,0,0
2022-02-02 22:19:00,40.57658,-111.88862,1356.6,25,62,,4.2,10.2,19.3,,2.0,,,17.0,,0,0,0,0
2022-02-02 22:19:00,40.57667,-111.88693,1354.5,25,63,,4.1,11.2,16.5,,2.0,,,18.0,,0,0,0,0
2022-02-02 22:20:00,40.57668,-111.89053,1357.7,25,62,,0.6,8.9,21.0,,2.0,,,17.0,,0,0,0,0
2022-02-02 22:21:00,40.57678,-111.89078,1357.0,25,62,,4.6,8.3,22.2,,3.0,,,17.0,,0,0,0,0
2022-02-02 22:21:00,40.57976,-111.89086,1355.1,26,62,,13.6,7.6,22.7,,2.0,,,16.5,,0,0,0,0
2022-02-02 22:21:00,40.58273,-111.89088,1351.0,27,62,,15.1,6.9,23.7,,2.0,,,16.0,,0,0,0,0
2022-02-02 22:22:00,40.58644,-111.89088,1338.1,27,62,,3.7,5.9,24.6,,1.5,,,16.0,,0,0,0,0
2022-02-02 22:23:00,40.58652,-111.89088,1338.2,27,62,,0.5,4.8,26.1,,1.5,,,16.0,25.0,0,0,0,0
2022-02-02 22:23:00,40.58808,-111.8912,1335.2,28,62,,8.9,4.4,27.5,,1.0,,,16.0,25.6,0,0,0,0
2022-02-02 22:23:00,40.58814,-111.89299,1332.1,28,61,,9.8,4.2,27.6,,1.0,,,16.0,29.5,0,0,0,0
2022-02-02 22:24:00,40.58813,-111.89472,1330.7,28,61,,9.5,4.0,27.8,,1.0,,,16.0,26.8,0,0,0,0
2022-02-02 22:24:00,40.58823,-111.89949,1325.0,28,60,,12.4,4.0,28.1,,1.0,,,15.0,26.5,0,0,0,0
2022-02-02 22:25:00,40.59539,-111.90282,1327.7,29,59,,26.4,3.6,28.5,,8.0,,,15.0,14.2,0,0,0,0
2022-02-02 22:25:00,40.59314,-111.90226,1328.1,29,60,,23.4,3.6,28.5,,6.0,,,15.0,19.5,0,0,0,0
2022-02-02 22:25:00,40.59957,-111.90362,1327.5,30,59,,27.0,3.4,28.7,,5.0,,,15.0,19.0,0,0,0,0
2022-02-02 22:25:00,40.59079,-111.90105,1330.5,28,60,,18.8,3.8,28.4,,7.0,,,15.0,14.9,0,0,0,0
2022-02-02 22:26:00,40.60504,-111.90468,1330.3,31,59,,27.4,3.1,29.1,,7.0,,,15.0,14.4,0,0,0,0
2022-02-02 22:26:00,40.61056,-111.90573,1333.3,32,59,,27.9,2.8,30.3,,5.5,,,15.0,12.3,0,0,0,0
2022-02-02 22:26:00,40.61494,-111.90579,1330.6,33,59,,27.9,2.6,31.2,,7.0,,,15.0,18.1,0,0,0,0
2022-02-02 22:27:00,40.62887,-111.90313,1334.9,36,59,,24.3,2.1,32.8,,6.0,,,15.0,18.8,0,0,0,0
2022-02-02 22:27:00,40.61742,-111.90509,1328.3,33,59,,28.5,2.5,31.6,,9.0,,,15.0,22.2,0,0,0,0
2022-02-02 22:27:00,40.62038,-111.90404,1329.7,34,59,,26.6,2.4,31.9,,6.5,,,15.0,19.9,0,0,0,0
2022-02-02 22:27:00,40.62498,-111.90275,1328.4,35,59,,25.8,2.2,32.1,,6.0,,,15.0,23.9,0,0,0,0
2022-02-02 22:28:00,40.63951,-111.90341,1324.8,38,59,,27.3,1.8,35.2,,5.5,,,15.0,22.5,0,0,0,0
2022-02-02 22:28:00,40.64311,-111.90273,1325.8,39,59,,26.6,1.6,35.5,,5.0,,,15.0,23.7,0,0,0,0
2022-02-02 22:28:00,40.63142,-111.90413,1332.8,36,59,,24.0,2.0,33.5,,7.5,,,15.0,18.5,0,0,0,0
2022-02-02 22:28:00,40.63487,-111.90477,1324.1,37,59,,26.3,1.9,34.3,,9.0,,,15.0,19.8,0,0,0,0
2022-02-02 22:29:00,40.64496,-111.90253,1322.9,39,59,,27.8,1.6,35.8,,5.0,,,15.0,22.4,0,0,0,0
2022-02-02 22:29:00,40.64625,-111.90241,1319.2,39,60,,28.9,1.6,35.9,,5.0,,,15.0,18.2,0,0,0,0
2022-02-02 22:29:00,40.65,-111.90202,1321.7,40,60,,27.2,1.6,36.1,,4.0,,,15.0,24.2,0,0,0,0
2022-02-02 22:29:00,40.65527,-111.90149,1324.4,41,60,,26.5,1.4,36.3,,4.0,,,15.0,23.5,0,0,0,0
2022-02-02 22:29:00,40.65831,-111.90118,1316.9,42,60,,27.5,1.4,36.4,,4.0,,,15.0,28.1,0,0,0,0
2022-02-02 22:30:00,40.66087,-111.90115,1306.2,42,60,,28.9,1.3,36.4,,4.0,,,15.0,22.9,0,0,0,0
2022-02-02 22:30:00,40.66539,-111.90121,1307.5,43,60,,27.9,1.2,36.9,,5.0,,,15.0,23.1,0,0,0,0
2022-02-02 22:30:00,40.67031,-111.90127,1305.6,44,60,,28.0,1.1,37.1,,5.0,,,15.0,18.4,0,0,0,0
2022-02-02 22:30:00,40.67346,-111.9013,1306.1,45,60,,27.3,1.1,37.0,,5.0,,,15.0,23.8,0,0,0,0
2022-02-02 22:31:00,40.68025,-111.90195,1299.7,46,60,,27.6,1.1,37.0,,4.0,,,15.0,24.0,0,0,0,0
2022-02-02 22:31:00,40.68825,-111.90288,1304.5,48,59,,27.8,1.0,37.3,,5.0,,,15.0,19.1,0,0,0,0
2022-02-02 22:31:00,40.6864,-111.90266,1302.9,47,59,,27.3,1.1,37.3,,5.5,,,15.0,21.1,0,0,0,0
2022-02-02 22:31:00,40.67593,-111.90148,1306.1,45,60,,27.5,1.1,36.9,,4.0,,,15.0,20.0,0,0,0,0
2022-02-02 22:31:00,40.68395,-111.90237,1301.0,47,60,,27.5,1.1,37.2,,6.5,,,15.0,19.2,0,0,0,0
2022-02-02 22:32:00,40.69077,-111.90303,1306.9,48,59,,28.1,1.1,37.1,,8.0,,,15.0,21.8,0,0,0,0
2022-02-02 22:32:00,40.69872,-111.90145,1302.2,50,60,,11.6,0.9,36.4,,5.5,,,15.0,20.9,0,0,0,0
2022-02-02 22:32:00,40.69315,-111.9027,1309.9,49,59,,26.4,1.1,36.7,,33.0,,,15.0,24.3,0,0,0,0
2022-02-02 22:32:00,40.69567,-111.90169,1310.8,49,60,,22.7,1.0,36.5,,7.0,,,15.0,23.9,0,0,0,0
2022-02-02 22:33:00,40.69986,-111.90218,1295.5,50,60,,10.8,0.8,36.6,,3.5,,,15.0,18.1,0,0,0,0
2022-02-02 22:33:00,40.69986,-111.90511,1294.0,50,59,,17.0,0.7,37.0,,6.0,,,15.0,24.3,0,0,0,0
2022-02-02 22:33:00,40.69982,-111.9102,1295.0,50,58,,14.3,0.6,37.2,,3.0,,,15.0,30.6,0,0,0,0
2022-02-02 22:34:00,40.69969,-111.9109,1295.6,50,58,,0.2,0.5,38.5,,2.0,,,15.0,25.6,0,0,0,1
2022-02-02 22:34:00,40.69698,-111.91124,1298.2,49,58,,14.8,0.5,39.2,,1.0,,,15.0,30.4,0,0,0,0
2022-02-02 22:35:00,40.69329,-111.91133,1298.9,49,58,,5.2,0.4,38.0,,1.0,,,15.0,27.9,0,0,0,0
2022-02-02 22:36:00,40.69328,-111.91427,1295.3,49,57,,5.4,0.4,39.6,,3.0,,,15.0,27.1,0,0,0,0
2022-02-02 22:36:00,40.69322,-111.91235,1297.9,49,58,,2.5,0.4,38.9,,1.5,,,15.0,27.0,0,0,0,0
2022-02-02 22:37:00,40.69208,-111.91429,1296.2,48,57,,3.6,0.5,39.2,,3.0,,,15.0,27.2,0,0,0,0
2022-02-02 22:38:00,40.69228,-111.91384,1298.2,48,57,,0.0,0.5,37.2,,2.0,,,15.0,29.7,0,0,0,1
2022-02-02 22:39:00,40.69228,-111.91384,1298.1,48,57,,0.0,0.4,36.8,,2.0,,,14.0,30.4,0,0,0,1
2022-02-02 22:40:00,40.69228,-111.91384,1298.0,48,57,,0.0,0.4,36.8,,1.5,,,14.0,31.8,0,0,0,1
2022-02-02 22:41:00,40.69228,-111.91384,1298.0,48,57,,0.0,0.7,36.6,,2.0,,,14.0,29.2,0,0,0,1
2022-02-02 22:42:00,40.69228,-111.91384,1298.0,48,57,,0.0,0.9,36.7,,1.0,,,15.0,31.6,0,0,0,1
2022-02-02 22:43:00,40.69228,-111.91384,1297.8,48,57,,0.0,1.2,36.8,,1.0,,,15.0,31.3,0,0,0,1
2022-02-02 22:44:00,40.69228,-111.91384,1297.7,48,57,,0.0,1.5,36.6,,1.5,,,15.0,31.5,0,0,0,1
2022-02-02 22:45:00,40.69228,-111.91384,1297.5,48,57,,0.0,1.7,36.2,,1.0,,,15.0,31.0,0,0,0,1
2022-02-02 22:46:00,40.69228,-111.91384,1297.3,48,57,,0.0,1.9,35.7,,1.0,,,15.0,32.8,0,0,0,1
2022-02-02 22:47:00,40.69228,-111.91384,1297.2,48,57,,0.0,2.0,35.0,,1.0,,,15.0,33.4,0,0,0,1
2022-02-02 22:48:00,40.69228,-111.91384,1297.1,48,57,,0.0,2.0,34.8,,1.0,,,15.0,33.8,0,0,0,1
2022-02-02 22:49:00,40.69218,-111.91384,1293.0,48,57,,1.1,2.0,34.7,,1.0,,,15.0,33.3,0,0,0,0
2022-02-02 22:49:00,40.6927,-111.91442,1292.8,49,57,,5.6,2.0,34.5,,1.0,,,15.0,32.3,0,0,0,0
2022-02-02 22:50:00,40.69326,-111.91392,1292.6,49,57,,3.8,2.2,34.0,,2.0,,,15.0,33.1,0,0,0,0
2022-02-02 22:51:00,40.69332,-111.91169,1296.9,49,58,,3.2,2.2,33.6,,2.0,,,15.0,34.2,0,0,0,0
2022-02-02 22:51:00,40.69324,-111.91262,1292.6,49,57,,1.7,2.2,33.6,,8.0,,,15.0,29.6,0,0,0,0
2022-02-02 22:52:00,40.6962,-111.91127,1296.9,49,58,,13.9,2.2,33.9,,1.0,,,15.0,34.4,0,0,0,0
2022-02-02 22:52:00,40.69943,-111.91124,1291.9,50,58,,3.0,2.0,33.7,,2.0,,,15.0,31.1,0,0,0,0
2022-02-02 22:53:00,40.69979,-111.91013,1292.4,50,58,,12.2,1.9,34.9,,2.5,,,15.0,30.1,0,0,0,0
2022-02-02 22:53:00,40.69982,-111.90591,1292.2,50,59,,1.7,1.7,34.9,,20.0,,,15.0,28.8,0,0,0,0
2022-02-02 22:54:00,40.6999,-111.90344,1292.6,50,59,,1.3,1.3,35.3,,13.0,,,15.0,27.8,0,0,0,0
2022-02-02 22:55:00,40.70317,-111.90311,1299.2,51,59,,21.0,1.1,35.5,,4.0,,,15.0,26.3,0,0,0,0
2022-02-02 22:55:00,40.70057,-111.90206,1300.5,50,60,,12.3,1.1,35.5,,3.5,,,15.0,25.3,0,0,0,0
2022-02-02 22:55:00,40.69992,-111.90302,1294.4,50,59,,0.1,1.2,35.6,,5.0,,,15.0,27.3,0,0,0,1
2022-02-02 22:56:00,40.70537,-111.90353,1298.3,51,59,,25.6,1.1,35.5,,8.0,,,15.0,24.6,0,0,0,0
2022-02-02 22:56:00,40.71502,-111.90418,1296.6,53,59,,25.7,1.2,35.0,,7.0,,,15.0,23.3,0,0,0,0
2022-02-02 22:56:00,40.70954,-111.90371,1297.2,52,59,,27.0,1.2,35.1,,7.0,,,15.0,30.5,0,0,0,0
2022-02-02 22:57:00,40.72038,-111.90432,1302.5,54,59,,28.1,1.2,35.0,,5.0,,,15.0,17.6,0,0,0,0
2022-02-02 22:57:00,40.73282,-111.90453,1294.8,57,59,,28.5,0.9,32.9,,4.0,,,15.0,25.0,0,0,0,0
2022-02-02 22:57:00,40.72958,-111.90441,1289.9,56,59,,29.2,1.1,33.7,,4.0,,,15.0,31.9,0,0,0,0
2022-02-02 22:57:00,40.72499,-111.90424,1298.3,55,59,,29.4,1.1,34.6,,5.0,,,15.0,19.9,0,0,0,0
2022-02-02 22:58:00,40.74514,-111.90442,1302.6,59,59,,28.8,0.6,32.6,,7.0,,,14.0,27.5,0,0,0,0
2022-02-02 22:58:00,40.73541,-111.90457,1296.7,57,59,,29.2,0.8,32.7,,6.0,,,15.0,25.6,0,0,0,0
2022-02-02 22:58:00,40.74003,-111.90416,1294.8,58,59,,29.2,0.7,32.5,,5.0,,,15.0,29.0,0,0,0,0
2022-02-02 22:58:00,40.74771,-111.90674,1303.0,60,59,,27.6,0.6,32.9,,10.0,,,14.0,29.7,0,0,0,0
2022-02-02 22:59:00,40.75638,-111.9063,1295.6,61,59,,20.8,0.3,33.5,,2.5,,,14.0,32.7,0,0,0,0
2022-02-02 22:59:00,40.75503,-111.9105,1301.1,61,58,,21.8,0.4,33.5,,4.0,,,14.0,27.5,0,0,0,0
2022-02-02 22:59:00,40.74991,-111.90932,1302.4,60,58,,25.9,0.5,33.1,,10.0,,,14.0,23.6,0,0,0,0
2022-02-02 23:00:00,40.75638,-111.90367,1294.9,61,59,,12.0,0.2,33.5,,2.0,,,14.0,30.6,0,0,0,0
2022-02-02 23:00:00,40.75642,-111.89989,1296.3,61,60,,12.5,0.1,33.7,,4.0,,,14.0,31.6,0,0,0,0
2022-02-02 23:00:00,40.75773,-111.89973,1296.4,62,60,,5.1,0.1,34.1,,5.0,,,14.0,26.5,0,0,0,0
2022-02-02 23:01:00,40.75786,-111.89975,1296.6,62,60,,0.1,0.0,34.7,,6.0,,,14.0,23.2,0,0,0,1
2022-02-02 23:02:00,40.75817,-111.89973,1297.8,62,60,,0.0,0.1,35.4,,3.5,,,15.0,25.4,0,0,0,1
2022-02-02 23:03:00,40.75826,-111.89975,1297.3,62,60,,0.8,0.2,35.5,,3.0,,,15.0,27.4,0,0,1,1
2022-02-02 23:04:00,40.75967,-111.90538,1293.2,62,59,,7.9,0.3,34.7,,2.0,,,15.0,32.2,0,0,1,0
2022-02-02 23:05:00,40.76036,-111.90538,1292.8,62,59,,0.0,0.5,33.6,,2.0,,,14.0,35.5,0,0,1,1
2022-02-02 23:06:00,40.76471,-111.90556,1294.5,63,59,,2.3,0.6,33.4,,5.5,,,15.0,32.5,0,0,1,0
2022-02-02 23:07:00,40.7648,-111.90557,1295.5,63,59,,1.6,0.6,34.2,,3.0,,,15.0,31.4,0,0,1,0
2022-02-02 23:07:00,40.76507,-111.90787,1295.3,63,58,,6.1,0.5,34.7,,3.0,,,15.0,32.5,0,0,1,0
2022-02-02 23:08:00,40.76576,-111.90878,1294.3,63,58,,3.3,0.5,34.7,,3.5,,,15.0,34.3,0,0,1,0
2022-02-02 23:09:00,40.76566,-111.90983,1292.1,63,58,,2.4,0.4,34.9,,3.5,,,15.0,33.8,0,0,1,0
2022-02-02 23:10:00,40.76566,-111.90982,1292.1,63,58,,0.0,0.3,35.2,,5.5,,,15.0,30.0,0,0,1,1
2022-02-02 23:11:00,40.76566,-111.90982,1292.1,63,58,,0.0,0.4,35.3,,3.0,,,15.0,29.9,0,0,1,1
2022-02-02 23:12:00,40.76566,-111.90982,1292.1,63,58,,0.0,0.2,35.3,,2.0,,,15.0,30.6,0,0,1,1
2022-02-02 23:13:00,40.76566,-111.90982,1292.1,63,58,,0.0,-0.0,36.0,,2.0,,,15.0,29.5,0,0,1,1
2022-02-02 23:14:00,40.76566,-111.90981,1292.0,63,58,,0.0,-0.2,36.6,,2.5,,,15.0,30.2,0,0,1,1
2022-02-02 23:15:00,40.76566,-111.90981,1291.9,63,58,,0.0,-0.2,36.8,,2.0,,,15.0,28.9,0,0,1,1
2022-02-02 23:16:00,40.76566,-111.90981,1291.8,63,58,,0.0,-0.3,37.2,,2.0,,,15.0,25.8,0,0,1,1
2022-02-02 23:17:00,40.76566,-111.90981,1291.8,63,58,,0.0,-0.3,37.4,,2.0,,,16.0,26.1,0,0,1,1
2022-02-02 23:18:00,40.76567,-111.9098,1291.6,63,58,,0.0,-0.2,37.6,,2.0,,,16.0,27.9,0,0,1,1
2022-02-02 23:19:00,40.76567,-111.9098,1291.4,63,58,,0.0,-0.2,37.9,,2.0,,,16.0,30.3,0,0,1,1
2022-02-02 23:20:00,40.76567,-111.90979,1291.4,63,58,,0.0,-0.4,38.7,,2.0,,,16.0,30.8,0,0,1,1
2022-02-02 23:21:00,40.76567,-111.9098,1291.3,63,58,,0.0,-0.5,39.5,,2.0,,,16.0,29.9,0,0,1,1
2022-02-02 23:22:00,40.76568,-111.90979,1291.0,63,58,,0.0,-0.7,40.0,,2.0,,,16.0,29.8,0,0,1,1
2022-02-02 23:23:00,40.76568,-111.90979,1291.0,63,58,,0.0,-0.8,40.4,,2.0,,,16.0,29.0,0,0,1,1
2022-02-02 23:24:00,40.76568,-111.90979,1290.7,63,58,,0.0,-0.8,41.1,,3.0,,,16.0,27.1,0,0,1,1
2022-02-02 23:25:00,40.76568,-111.90979,1290.3,63,58,,0.0,-0.8,41.0,,2.0,,,16.0,31.8,0,0,1,1
2022-02-02 23:26:00,40.76568,-111.90977,1290.3,63,58,,0.0,-1.0,40.4,,2.0,,,16.0,33.0,0,0,1,1
2022-02-02 23:27:00,40.76568,-111.90977,1290.3,63,58,,0.0,-1.1,40.6,,2.0,,,16.0,32.4,0,0,1,1
2022-02-02 23:28:00,40.76568,-111.90977,1290.0,63,58,,0.0,-1.2,40.7,,3.0,,,16.0,30.9,0,0,1,1
2022-02-02 23:29:00,40.76569,-111.90976,1289.9,63,58,,0.0,-1.3,40.9,,3.0,,,16.0,23.1,0,0,1,1
2022-02-02 23:30:00,40.76569,-111.90975,1289.6,63,58,,0.0,-1.3,41.0,,2.0,,,16.0,26.9,0,0,1,1
2022-02-02 23:31:00,40.76587,-111.90973,1288.5,63,58,,2.3,-1.3,41.8,,3.0,,,17.0,30.8,0,0,1,0
2022-02-02 23:32:00,40.76538,-111.90977,1289.0,63,58,,0.1,-1.1,42.3,,3.0,,,17.0,33.5,0,0,1,1
2022-02-02 23:33:00,40.76538,-111.90977,1289.2,63,58,,0.0,-1.0,42.0,,2.0,,,17.0,33.5,0,0,1,1
2022-02-02 23:34:00,40.76543,-111.90961,1289.7,63,58,,0.0,-0.7,41.8,,2.5,,,17.0,29.1,0,0,1,1
2022-02-02 23:35:00,40.76549,-111.90949,1290.3,63,58,,0.0,-0.3,40.1,,2.0,,,17.0,33.7,0,0,1,1
2022-02-02 23:36:00,40.76549,-111.90949,1290.4,63,58,,0.0,-0.2,39.5,,2.0,,,17.0,32.4,0,0,1,1
2022-02-02 23:37:00,40.76549,-111.90949,1290.5,63,58,,0.0,-0.0,39.1,,2.0,,,17.0,31.7,0,0,1,1
2022-02-02 23:38:00,40.76549,-111.90949,1290.5,63,58,,0.0,0.5,38.2,,2.0,,,17.0,33.2,0,0,1,1
2022-02-02 23:39:00,40.76548,-111.90949,1290.6,63,58,,0.0,0.6,37.9,,2.5,,,17.0,32.9,0,0,1,1
2022-02-02 23:40:00,40.76548,-111.90949,1290.7,63,58,,0.0,1.0,37.4,,2.0,,,17.0,34.0,0,0,1,1
2022-02-02 23:41:00,40.76548,-111.90948,1290.8,63,58,,0.0,1.0,36.4,,2.0,,,17.0,33.8,0,0,1,1
2022-02-02 23:42:00,40.76548,-111.90948,1290.8,63,58,,0.0,1.0,36.4,,2.0,,,17.0,33.0,0,0,1,1
2022-02-02 23:43:00,40.76548,-111.90948,1290.9,63,58,,0.0,1.0,36.4,,2.0,,,17.0,34.8,0,0,1,1
2022-02-02 23:44:00,40.76548,-111.90948,1291.0,63,58,,0.0,0.7,36.9,,2.0,,,17.0,29.6,0,0,1,1
2022-02-02 23:45:00,40.76575,-111.90959,1292.0,63,58,,3.8,0.7,37.2,,3.0,,,17.0,33.7,0,0,1,0
2022-02-02 23:46:00,40.76569,-111.90981,1294.2,63,58,,0.0,1.0,36.9,,5.0,,,17.0,30.4,0,0,1,1
2022-02-02 23:47:00,40.76569,-111.90981,1294.2,63,58,,0.0,1.0,36.6,,2.5,,,18.0,28.8,0,0,1,1
2022-02-02 23:48:00,40.76569,-111.90981,1294.2,63,58,,0.0,0.8,37.0,,2.0,,,18.0,29.2,0,0,1,1
2022-02-02 23:49:00,40.76569,-111.90981,1294.2,63,58,,0.0,0.6,37.2,,2.0,,,18.0,27.2,0,0,1,1
2022-02-02 23:50:00,40.76569,-111.90981,1293.8,63,58,,0.1,0.4,37.2,,2.0,,,18.0,28.1,0,0,1,1
2022-02-02 23:51:00,40.7657,-111.9098,1293.7,63,58,,0.1,0.2,37.7,,2.0,,,18.0,29.8,0,0,1,1
2022-02-02 23:52:00,40.76577,-111.90979,1291.7,63,58,,0.2,0.0,38.1,,2.0,,,18.0,27.3,0,0,1,1
2022-02-02 23:53:00,40.76567,-111.90978,1290.4,63,58,,0.1,-0.0,38.6,,2.0,,,18.0,28.5,0,0,1,1
2022-02-02 23:54:00,40.76565,-111.90975,1290.2,63,58,,0.1,-0.0,39.1,,2.0,,,18.0,,0,0,1,1
2022-02-02 23:55:00,40.76565,-111.90976,1290.2,63,58,,0.0,-0.1,39.5,,3.0,,,18.0,,0,0,1,1
2022-02-02 23:56:00,40.76565,-111.90975,1289.7,63,58,,0.0,-0.1,39.6,,2.5,,,18.0,28.4,0,0,1,1
2022-02-02 23:57:00,40.76565,-111.90974,1289.0,63,58,,0.0,-0.1,39.7,,3.0,,,18.0,28.5,0,0,1,1
2022-02-02 23:58:00,40.76565,-111.90974,1288.7,63,58,,0.0,-0.0,39.6,,2.0,,,18.0,30.9,0,0,1,1
2022-02-02 23:59:00,40.76566,-111.90974,1288.9,63,58,,0.0,-0.0,39.6,,2.0,,,18.0,30.6,0,0,1,1
2022-02-03 00:00:00,40.76566,-111.90974,1289.2,63,58,,0.0,-0.0,39.6,,2.0,,,18.0,28.9,0,0,1,1
2022-02-03 00:01:00,40.76565,-111.90974,1289.3,63,58,,0.0,0.2,39.4,,2.0,,,18.0,26.8,0,0,1,1
2022-02-03 00:02:00,40.76565,-111.90974,1288.7,63,58,,0.0,0.4,38.9,,3.0,,,18.0,22.2,0,0,1,1
2022-02-03 00:03:00,40.76566,-111.90974,1288.2,63,58,,0.0,0.6,38.4,,3.5,,,18.0,11.9,0,0,1,1
2022-02-03 00:04:00,40.76567,-111.90974,1288.1,63,58,,0.0,0.9,37.9,,3.0,,,18.0,25.2,0,0,1,1
2022-02-03 00:05:00,40.76568,-111.90974,1287.5,63,58,,0.0,1.0,37.3,,3.0,,,18.0,25.1,0,0,1,1
2022-02-03 00:06:00,40.76568,-111.90973,1287.2,63,58,,0.0,1.1,36.8,,2.0,,,18.0,26.5,0,0,1,1
2022-02-03 00:07:00,40.76568,-111.90974,1287.1,63,58,,0.0,1.1,36.5,,2.0,,,18.0,23.4,0,0,1,1
2022-02-03 00:08:00,40.76568,-111.90974,1286.9,63,58,,0.0,1.1,36.4,,3.0,,,18.0,22.2,0,0,1,1
2022-02-03 00:09:00,40.76568,-111.90973,1286.6,63,58,,0.0,1.3,36.2,,2.0,,,18.0,22.1,0,0,1,1
2022-02-03 00:10:00,40.76569,-111.90974,1286.7,63,58,,0.0,1.4,36.0,,2.0,,,18.0,25.4,0,0,1,1
2022-02-03 00:11:00,40.7657,-111.90974,1286.6,63,58,,0.0,1.3,36.0,,2.0,,,18.0,23.7,0,0,1,1
2022-02-03 00:12:00,40.7657,-111.90973,1286.4,63,58,,0.0,1.1,36.4,,2.0,,,18.0,24.9,0,0,1,1
2022-02-03 00:13:00,40.7657,-111.90973,1286.2,63,58,,0.0,1.1,36.5,,2.0,,,19.0,26.9,0,0,1,1
2022-02-03 00:14:00,40.7657,-111.90972,1285.9,63,58,,0.1,0.8,36.8,,2.0,,,19.0,27.4,0,0,1,1
2022-02-03 00:15:00,40.7665,-111.90912,1282.6,63,58,,0.0,0.7,37.4,,5.0,,,19.0,30.8,0,0,1,1
2022-02-03 00:16:00,40.7665,-111.90912,1282.6,63,58,,0.0,0.6,37.7,,3.0,,,19.0,29.0,0,0,1,1
2022-02-03 00:17:00,40.7665,-111.90912,1282.6,63,58,,0.0,0.7,37.5,,2.0,,,19.0,29.9,0,0,1,1
2022-02-03 00:18:00,40.7665,-111.90912,1282.7,63,58,,0.0,0.7,37.5,,2.0,,,19.0,28.9,0,0,1,1
2022-02-03 00:19:00,40.7665,-111.90912,1282.8,63,58,,0.0,0.6,37.7,,2.0,,,19.0,29.1,0,0,1,1
2022-02-03 00:20:00,40.7665,-111.90912,1283.0,63,58,,0.0,0.6,37.8,,2.0,,,19.0,26.6,0,0,1,1
2022-02-03 00:21:00,40.7665,-111.90912,1283.5,63,58,,0.0,0.6,37.3,,2.0,,,19.0,33.6,0,0,1,1
2022-02-03 00:22:00,40.76649,-111.90911,1283.7,63,58,,0.0,0.5,36.0,,2.0,,,18.0,33.4,0,0,1,1
2022-02-03 00:23:00,40.76649,-111.90911,1284.0,63,58,,0.0,0.3,36.1,,2.0,,,18.0,35.0,0,0,1,1
2022-02-03 00:24:00,40.76649,-111.90911,1284.1,63,58,,0.0,0.1,36.1,,2.0,,,18.0,34.2,0,0,1,1
2022-02-03 00:25:00,40.76649,-111.90911,1284.2,63,58,,0.0,0.0,36.1,,2.0,,,18.0,33.5,0,0,1,1
2022-02-03 00:26:00,40.76649,-111.90911,1284.4,63,58,,0.0,-0.1,36.5,,2.0,,,18.0,32.5,0,0,1,1
2022-02-03 00:27:00,40.76649,-111.9091,1284.6,63,58,,0.0,-0.2,36.9,,2.0,,,18.0,34.0,0,0,1,1
2022-02-03 00:28:00,40.76649,-111.9091,1284.8,63,58,,0.0,-0.1,36.9,,2.0,,,18.0,33.3,0,0,1,1
2022-02-03 00:29:00,40.76649,-111.9091,1285.0,63,58,,0.0,-0.1,36.7,,2.0,,,18.0,32.9,0,0,1,1
2022-02-03 00:30:00,40.76649,-111.9091,1285.1,63,58,,0.0,-0.1,36.6,,2.0,,,18.0,33.5,0,0,1,1
2022-02-03 00:31:00,40.76605,-111.91009,1291.5,63,58,,4.3,-0.1,36.6,,2.0,,,18.0,34.6,0,0,1,0
2022-02-03 00:32:00,40.7657,-111.90978,1292.9,63,58,,0.0,-0.1,36.6,,2.5,,,18.0,32.5,0,0,1,1
2022-02-03 00:33:00,40.7657,-111.90978,1292.9,63,58,,0.0,-0.3,36.8,,2.0,,,18.0,27.9,0,0,1,1
2022-02-03 00:34:00,40.7657,-111.90978,1292.9,63,58,,0.0,-0.4,37.2,,2.0,,,18.0,32.5,0,0,1,1
2022-02-03 00:35:00,40.7657,-111.90978,1292.9,63,58,,0.0,-0.6,37.4,,2.0,,,18.0,33.6,0,0,1,1
2022-02-03 00:36:00,40.7657,-111.90978,1292.8,63,58,,0.0,-0.8,37.8,,2.0,,,18.0,33.3,0,0,1,1
2022-02-03 00:37:00,40.76569,-111.90978,1292.7,63,58,,0.0,-1.0,38.3,,2.0,,,18.0,30.6,0,0,1,1
2022-02-03 00:38:00,40.76569,-111.90977,1292.6,63,58,,0.0,-1.0,38.5,,2.0,,,18.0,26.0,0,0,1,1
2022-02-03 00:39:00,40.76569,-111.90977,1292.4,63,58,,0.0,-1.0,38.8,,3.0,,,18.0,14.3,0,0,1,1
2022-02-03 00:40:00,40.7657,-111.90977,1292.3,63,58,,0.0,-1.0,38.9,,3.5,,,18.0,14.6,0,0,1,1
2022-02-03 00:41:00,40.7657,-111.90977,1291.4,63,58,,0.0,-1.0,39.0,,2.5,,,18.0,24.2,0,0,1,1
2022-02-03 00:42:00,40.7657,-111.90977,1290.7,63,58,,0.0,-1.0,39.0,,3.0,,,18.0,21.9,0,0,1,1
2022-02-03 00:43:00,40.7657,-111.90977,1290.1,63,58,,0.0,-1.0,39.0,,2.0,,,18.0,30.8,0,0,1,1
2022-02-03 00:44:00,40.7657,-111.90977,1289.6,63,58,,0.0,-1.0,38.8,,2.0,,,18.0,,0,0,1,1
2022-02-03 00:45:00,40.76571,-111.90977,1289.0,63,58,,0.0,-1.1,38.8,,2.0,,,18.0,28.4,0,0,1,1
2022-02-03 00:46:00,40.76572,-111.90977,1288.3,63,58,,0.0,-1.2,38.9,,2.0,,,18.0,27.5,0,0,1,1
2022-02-03 00:47:00,40.76572,-111.90976,1288.0,63,58,,0.0,-1.2,39.1,,2.0,,,18.0,26.5,0,0,1,1
2022-02-03 00:48:00,40.76571,-111.90975,1287.9,63,58,,0.0,-1.2,39.4,,3.0,,,18.0,26.7,0,0,1,1
2022-02-03 00:49:00,40.76572,-111.90974,1287.9,63,58,,0.0,-1.3,39.5,,2.0,,,18.0,23.7,0,0,1,1
2022-02-03 00:50:00,40.76572,-111.90974,1287.7,63,58,,0.0,-1.3,39.5,,2.0,,,18.0,32.6,0,0,1,1
2022-02-03 00:51:00,40.76572,-111.90975,1287.0,63,58,,0.0,-1.3,39.3,,2.0,,,18.0,33.4,0,0,1,1
2022-02-03 00:52:00,40.76572,-111.90974,1286.6,63,58,,0.0,-1.4,39.4,,2.0,,,18.0,30.1,0,0,1,1
2022-02-03 00:53:00,40.76572,-111.90975,1286.5,63,58,,0.0,-1.5,39.9,,2.0,,,18.0,27.6,0,0,1,1
2022-02-03 00:54:00,40.76572,-111.90975,1286.4,63,58,,0.0,-1.5,40.2,,2.0,,,18.0,26.4,0,0,1,1
2022-02-03 00:55:00,40.76572,-111.90976,1286.3,63,58,,0.0,-1.5,40.4,,2.0,,,18.0,29.2,0,0,1,1
2022-02-03 00:56:00,40.76572,-111.90976,1285.9,63,58,,0.0,-1.5,40.3,,2.0,,,18.0,27.6,0,0,1,1
2022-02-03 00:57:00,40.76572,-111.90975,1286.0,63,58,,0.0,-1.4,40.3,,2.0,,,18.0,27.0,0,0,1,1
2022-02-03 00:58:00,40.76572,-111.90975,1285.8,63,58,,0.0,-1.4,40.3,,2.0,,,18.5,27.4,0,0,1,1
2022-02-03 00:59:00,40.76571,-111.90976,1285.6,63,58,,0.0,-1.3,40.0,,2.0,,,19.0,25.5,0,0,1,1
2022-02-03 01:00:00,40.76571,-111.90976,1285.4,63,58,,0.0,-1.2,39.7,,2.0,,,19.0,24.3,0,0,1,1
2022-02-03 01:01:00,40.76571,-111.90976,1285.0,63,58,,0.0,-1.1,39.4,,2.0,,,19.0,0.6,0,0,1,1
2022-02-03 01:02:00,40.76572,-111.90976,1284.4,63,58,,0.0,-1.0,39.2,,2.0,,,19.0,,0,0,1,1
2022-02-03 01:03:00,40.76572,-111.90976,1284.2,63,58,,0.0,-0.9,39.0,,3.0,,,19.0,0.0,0,0,1,1
2022-02-03 01:04:00,40.76573,-111.90976,1283.8,63,58,,0.0,-0.8,38.8,,3.0,,,19.0,1.4,0,0,1,1
2022-02-03 01:05:00,40.76573,-111.90975,1283.4,63,58,,0.0,-0.7,38.4,,3.0,,,19.0,10.6,0,0,1,1
2022-02-03 01:06:00,40.76574,-111.90975,1283.2,63,58,,0.0,-0.6,38.1,,3.0,,,19.0,9.7,0,0,1,1
2022-02-03 01:07:00,40.76574,-111.90975,1282.8,63,58,,0.0,-0.6,37.9,,2.0,,,19.0,8.8,0,0,1,1
2022-02-03 01:08:00,40.76574,-111.90975,1282.5,63,58,,0.0,-0.6,37.9,,3.0,,,19.0,12.5,0,0,1,1
2022-02-03 01:09:00,40.76574,-111.90974,1281.8,63,58,,0.0,-0.6,37.9,,2.0,,,19.0,19.2,0,0,1,1
2022-02-03 01:10:00,40.76575,-111.90974,1281.7,63,58,,0.0,-0.6,37.8,,2.0,,,19.0,17.8,0,0,1,1
2022-02-03 01:11:00,40.76575,-111.90974,1281.4,63,58,,0.0,-0.6,37.9,,3.0,,,19.0,4.6,0,0,1,1
2022-02-03 01:12:00,40.7656,-111.90916,1286.4,63,58,,0.7,-0.7,38.4,,6.5,,,19.0,0.6,0,0,1,1
2022-02-03 01:13:00,40.76569,-111.9095,1284.6,63,58,,1.5,-0.6,39.1,,7.0,,,19.0,21.8,0,0,1,0
2022-02-03 01:14:00,40.76569,-111.90963,1284.1,63,58,,0.0,-0.6,38.6,,7.0,,,19.0,0.0,0,0,1,1
2022-02-03 01:15:00,40.76569,-111.90963,1284.1,63,58,,0.0,-0.6,38.9,,6.0,,,19.0,0.2,0,0,1,1
2022-02-03 01:16:00,40.76569,-111.90963,1284.1,63,58,,0.0,-0.6,38.9,,13.0,,,19.0,8.3,0,0,1,1
2022-02-03 01:17:00,40.76569,-111.90963,1284.1,63,58,,0.0,-0.5,39.0,,7.0,,,19.0,5.4,0,0,1,1
2022-02-03 01:18:00,40.7657,-111.90966,1284.0,63,58,,0.1,-0.5,38.9,,10.5,,,19.0,9.6,0,0,1,1
2022-02-03 01:19:00,40.76571,-111.90971,1284.4,63,58,,0.2,-0.4,38.7,,11.0,,,19.0,9.3,0,0,1,1
2022-02-03 01:20:00,40.76568,-111.90973,1284.1,63,58,,0.0,-0.3,38.5,,15.0,,,19.0,5.8,0,0,1,1
2022-02-03 01:21:00,40.76568,-111.90972,1284.1,63,58,,0.0,-0.3,38.4,,12.0,,,19.0,2.8,0,0,1,1
2022-02-03 01:22:00,40.76568,-111.90972,1284.0,63,58,,0.0,-0.3,38.4,,7.5,,,19.0,5.7,0,0,1,1
2022-02-03 01:23:00,40.76568,-111.90971,1283.9,63,58,,0.0,-0.2,38.3,,5.0,,,19.0,3.5,0,0,1,1
2022-02-03 01:24:00,40.76569,-111.90971,1283.8,63,58,,0.0,-0.2,38.2,,4.0,,,19.0,2.5,0,0,1,1
2022-02-03 01:25:00,40.76569,-111.90971,1283.8,63,58,,0.0,-0.2,38.3,,4.0,,,19.0,4.8,0,0,1,1
2022-02-03 01:26:00,40.76569,-111.90971,1283.4,63,58,,0.0,-0.3,38.4,,3.5,,,19.0,9.7,0,0,1,1
2022-02-03 01:27:00,40.7657,-111.90971,1282.8,63,58,,0.0,-0.4,38.3,,3.0,,,19.0,10.4,0,0,1,1
2022-02-03 01:28:00,40.76571,-111.90971,1282.4,63,58,,0.0,-0.5,38.4,,3.0,,,19.0,6.1,0,0,1,1
2022-02-03 01:29:00,40.76571,-111.9097,1282.2,63,58,,0.0,-0.6,38.5,,3.0,,,19.0,5.7,0,0,1,1
2022-02-03 01:30:00,40.7657,-111.9097,1281.5,63,58,,0.0,-0.6,38.4,,3.0,,,19.0,8.8,0,0,1,1
2022-02-03 01:31:00,40.76571,-111.9097,1281.7,63,58,,0.0,-0.6,38.4,,3.0,,,19.0,9.9,0,0,1,1
2022-02-03 01:32:00,40.76571,-111.9097,1281.9,63,58,,0.0,-0.6,38.5,,3.0,,,19.0,9.8,0,0,1,1
2022-02-03 01:33:00,40.76571,-111.9097,1282.1,63,58,,0.0,-0.6,38.5,,3.0,,,19.0,10.7,0,0,1,1
2022-02-03 01:34:00,40.76572,-111.9097,1281.6,63,58,,0.0,-0.6,38.5,,3.0,,,19.0,12.4,0,0,1,1
2022-02-03 01:35:00,40.76572,-111.9097,1281.0,63,58,,0.0,-0.5,38.4,,3.0,,,19.0,15.2,0,0,1,1
2022-02-03 01:36:00,40.76572,-111.9097,1280.9,63,58,,0.0,-0.5,38.4,,5.0,,,19.0,5.8,0,0,1,1
2022-02-03 01:37:00,40.76573,-111.9097,1280.8,63,58,,0.0,-0.5,38.4,,5.0,,,19.0,10.2,0,0,1,1
2022-02-03 01:38:00,40.76573,-111.90969,1280.4,63,58,,0.0,-0.4,38.4,,4.0,,,19.0,6.7,0,0,1,1
2022-02-03 01:39:00,40.76573,-111.90969,1280.2,63,58,,0.0,-0.4,38.4,,4.0,,,19.0,4.7,0,0,1,1
2022-02-03 01:40:00,40.76573,-111.90969,1279.9,63,58,,0.0,-0.4,38.1,,3.0,,,19.0,13.4,0,0,1,1
2022-02-03 01:41:00,40.76573,-111.90968,1280.1,63,58,,0.0,-0.4,38.0,,3.0,,,19.0,11.3,0,0,1,1
2022-02-03 01:42:00,40.76573,-111.90968,1280.0,63,58,,0.0,-0.6,38.2,,3.0,,,19.0,9.9,0,0,1,1