Station_ID,Date,TimeUTC,2b_ozone_ppbv,cr1000_gpslat_dd,cr1000_gpslon_dd,cr1000_gpselev_m,cr1000_gpsnumsat,cr1000_temp_C,cr1000_rh_pcent,cr1000_pres_hpa,cr1000_loggertemp_C,cr1000_voltage,esampler_pm25_ugm3,esampler_flow_Lmin,esampler_temp_C,esampler_rh_pcent,esampler_pres_hpa,esampler_voltage
TRX01,2015-06-01,00:00,58.46,40.72222,-111.92083,1293.00,7.00,33.42,10.64,867.24,39.45,12.74,0.00,2.00,36.00,9.00,866.74,14.00
TRX01,2015-06-01,00:01,58.70,40.72223,-111.92080,1295.00,6.00,33.50,10.02,867.20,39.41,12.73,0.00,2.00,36.10,9.00,865.96,14.00
TRX01,2015-06-01,00:02,56.60,40.72227,-111.92080,1303.00,7.00,33.47,10.23,867.22,39.39,12.73,0.00,2.00,36.00,9.00,865.96,14.00
TRX01,2015-06-01,00:03,55.89,40.72230,-111.92078,1302.00,8.00,33.41,10.70,867.14,39.36,12.74,0.00,2.00,35.80,9.00,865.96,14.00
TRX01,2015-06-01,00:04,56.78,40.72228,-111.92078,1302.00,8.00,33.46,11.09,867.14,39.35,12.72,0.00,1.80,35.60,10.00,866.74,14.00
TRX01,2015-06-01,00:05,57.94,40.72228,-111.92078,1304.00,8.00,33.57,9.65,867.16,39.34,12.74,0.00,1.90,35.60,9.00,866.74,14.00
TRX01,2015-06-01,00:06,58.36,40.72230,-111.92075,1298.00,8.00,33.55,9.39,867.09,39.30,12.73,0.00,2.00,35.60,8.00,866.74,14.00
TRX01,2015-06-01,00:07,57.87,40.72228,-111.92075,1298.00,8.00,33.55,9.68,867.10,39.30,12.74,0.00,2.00,35.60,8.00,866.74,14.00
TRX01,2015-06-01,00:08,56.59,40.72228,-111.92075,1298.00,8.00,33.43,10.67,867.06,39.30,12.74,0.00,2.00,35.60,9.00,866.54,14.00
TRX01,2015-06-01,00:09,56.80,40.72228,-111.92077,1303.00,8.00,33.35,10.49,867.13,39.26,12.74,0.00,2.00,35.60,9.00,866.74,14.00
TRX01,2015-06-01,00:10,57.62,40.72145,-111.91980,1300.00,8.00,33.48,9.51,867.09,39.24,12.74,0.00,2.00,35.50,9.00,866.74,14.00
TRX01,2015-06-01,00:11,56.38,40.72122,-111.91805,1299.00,5.00,34.01,8.90,867.03,39.24,12.74,0.00,2.00,35.60,8.00,866.74,14.00
TRX01,2015-06-01,00:12,56.12,40.72135,-111.91805,1302.00,6.00,34.05,8.80,867.18,39.22,12.73,0.00,2.00,35.60,8.00,866.74,14.00
TRX01,2015-06-01,00:13,57.08,40.72198,-111.91785,1295.00,7.00,34.05,8.86,867.10,39.22,12.74,0.00,2.00,35.60,8.00,866.74,14.00
TRX01,2015-06-01,00:14,54.82,40.72210,-111.91785,1298.00,6.00,34.05,8.77,867.10,39.18,12.73,0.00,2.00,35.60,8.00,866.74,14.00
TRX01,2015-06-01,00:15,55.21,40.72237,-111.91782,1310.00,6.00,34.16,8.55,867.16,39.13,12.74,0.00,2.00,35.70,8.00,866.74,14.00
TRX01,2015-06-01,00:16,54.64,40.72280,-111.91779,1304.00,6.00,34.23,8.60,867.05,39.10,12.73,0.00,2.00,35.70,8.00,866.74,14.00
TRX01,2015-06-01,00:17,55.00,40.72280,-111.91777,1304.00,5.00,34.31,8.79,867.16,39.04,12.74,0.00,2.00,35.80,8.00,866.74,14.00
TRX01,2015-06-01,00:18,56.39,40.72282,-111.91775,1303.00,7.00,34.23,8.70,867.09,38.97,12.75,0.00,2.00,35.90,8.00,866.74,14.00
TRX01,2015-06-01,00:19,56.06,40.72282,-111.91780,1298.00,5.00,34.16,8.81,867.05,38.90,12.74,0.00,2.00,36.00,8.00,866.54,14.00
TRX01,2015-06-01,00:20,57.07,40.72283,-111.91777,1308.00,7.00,34.06,8.85,867.10,38.83,12.75,0.00,2.00,36.00,8.00,866.54,14.00
TRX01,2015-06-01,00:21,56.46,40.72283,-111.91780,1310.00,5.00,33.93,8.85,867.00,38.73,12.73,0.00,2.00,36.10,8.00,866.74,14.00
TRX01,2015-06-01,00:22,55.77,40.72182,-111.91795,1303.00,7.00,33.87,8.61,867.04,38.64,12.74,0.00,2.00,36.10,8.00,866.54,14.00
TRX01,2015-06-01,00:23,56.03,40.72148,-111.91965,1301.00,8.00,33.96,8.75,866.94,38.54,12.75,0.00,2.00,36.10,8.00,866.35,14.00
TRX01,2015-06-01,00:24,57.16,40.72147,-111.91967,1297.00,8.00,33.99,9.08,866.88,38.46,12.75,2.00,2.00,36.10,8.00,866.35,14.00
TRX01,2015-06-01,00:25,58.02,40.72152,-111.91969,1291.00,6.00,34.27,8.79,866.93,38.39,12.75,0.00,2.00,36.10,8.00,866.35,14.00
TRX01,2015-06-01,00:26,57.30,40.72152,-111.91967,1295.00,7.00,34.57,8.59,866.87,38.34,12.74,0.00,2.00,36.10,8.00,866.35,14.00
TRX01,2015-06-01,00:27,58.35,40.72148,-111.91962,1303.00,8.00,34.53,8.69,866.86,38.32,12.75,0.00,2.00,36.10,8.00,866.35,14.00
TRX01,2015-06-01,00:28,56.95,40.72147,-111.91967,1292.00,7.00,34.50,8.74,866.89,38.29,12.74,0.00,2.00,36.10,8.00,866.35,14.00
TRX01,2015-06-01,00:29,57.43,40.72148,-111.91969,1289.00,7.00,34.55,8.89,866.84,38.26,12.75,0.00,2.00,36.10,8.00,866.35,14.00
TRX01,2015-06-01,00:30,55.52,40.72152,-111.91963,1303.00,7.00,34.52,9.08,866.91,38.25,12.75,0.00,2.00,36.10,8.00,866.35,14.00
TRX01,2015-06-01,00:31,55.02,40.72152,-111.91960,1306.00,7.00,34.48,9.63,866.81,38.25,12.74,0.00,2.00,36.10,9.00,866.35,14.00
TRX01,2015-06-01,00:32,57.18,40.72147,-111.91967,1300.00,7.00,34.51,9.55,866.66,38.25,12.75,0.00,2.00,36.10,9.00,866.35,14.00
TRX01,2015-06-01,00:33,57.22,40.72147,-111.91969,1295.00,7.00,34.27,10.63,866.78,38.25,12.75,0.00,2.00,36.10,10.00,866.35,14.00
TRX01,2015-06-01,00:34,58.97,40.72145,-111.91967,1298.00,7.00,34.09,10.61,866.79,38.25,12.75,0.00,2.00,36.10,10.00,866.35,14.00
TRX01,2015-06-01,00:35,62.35,40.72147,-111.91967,1297.00,6.00,33.87,12.96,866.87,38.26,12.75,0.00,2.00,36.00,11.00,866.35,14.00
TRX01,2015-06-01,00:36,62.02,40.72150,-111.91965,1296.00,7.00,33.66,13.12,866.91,38.26,12.74,0.00,2.00,36.00,12.00,866.35,14.00
TRX01,2015-06-01,00:37,61.31,40.72145,-111.91963,1307.00,6.00,33.58,13.70,866.83,38.25,12.74,0.00,2.00,36.00,12.00,866.35,14.00
TRX01,2015-06-01,00:38,60.77,40.72138,-111.91980,1292.00,6.00,33.43,13.12,866.88,38.25,12.75,0.00,2.00,36.00,12.00,866.35,14.00
TRX01,2015-06-01,00:39,58.94,40.72140,-111.91975,1296.00,7.00,33.33,13.05,866.79,38.25,12.74,0.00,2.00,35.90,12.00,866.35,14.00
TRX01,2015-06-01,00:40,60.45,40.72140,-111.91972,1299.00,7.00,33.44,12.91,866.83,38.25,12.75,0.00,2.00,35.90,12.00,866.35,14.00
TRX01,2015-06-01,00:41,60.80,40.72138,-111.91978,1295.00,7.00,33.34,13.49,866.88,38.25,12.74,0.00,2.00,35.90,12.00,866.35,14.00
TRX01,2015-06-01,00:42,58.44,40.72138,-111.91977,1293.00,5.00,33.30,13.39,866.81,38.22,12.75,0.00,2.00,35.80,12.00,866.35,14.00
TRX01,2015-06-01,00:43,60.37,40.72142,-111.91970,1298.00,7.00,33.30,13.73,866.85,38.21,12.75,0.00,2.00,35.80,12.00,866.35,14.00
TRX01,2015-06-01,00:44,60.11,40.72142,-111.91970,1298.00,7.00,33.26,13.79,866.85,38.21,12.75,0.00,2.00,35.80,12.00,866.35,14.00
TRX01,2015-06-01,00:45,63.02,40.72142,-111.91970,1299.00,7.00,33.09,13.83,866.81,38.19,12.75,0.00,2.00,35.80,12.00,866.35,14.00
TRX01,2015-06-01,00:46,60.32,40.72143,-111.91970,1300.00,7.00,33.17,13.92,866.91,38.17,12.74,0.00,2.00,35.80,12.00,866.35,14.00
TRX01,2015-06-01,00:47,59.50,40.72142,-111.91970,1298.00,7.00,33.21,14.07,866.84,38.16,12.74,0.00,2.00,35.80,13.00,866.35,14.00
TRX01,2015-06-01,00:48,57.50,40.72153,-111.91975,1280.00,6.00,33.28,14.14,866.85,38.12,12.75,0.00,2.00,35.70,13.00,866.35,14.00
TRX01,2015-06-01,00:49,59.53,40.72143,-111.91963,1299.00,7.00,33.41,13.91,866.88,38.11,12.74,0.00,2.00,35.70,13.00,866.35,14.00
TRX01,2015-06-01,00:50,59.61,40.72147,-111.91963,1298.00,6.00,33.38,14.17,866.79,38.08,12.75,0.00,2.00,35.70,13.00,866.35,14.00
TRX01,2015-06-01,00:51,61.20,40.72150,-111.91967,1296.00,6.00,33.33,13.75,866.84,38.08,12.74,0.00,2.00,35.70,13.00,866.35,14.00
TRX01,2015-06-01,00:52,59.04,40.72150,-111.91965,1305.00,6.00,33.38,14.48,866.84,38.05,12.75,0.00,2.00,35.70,13.00,866.35,14.00
TRX01,2015-06-01,00:53,57.90,40.72153,-111.91962,1307.00,6.00,33.42,14.57,866.80,38.03,12.75,0.00,2.00,35.70,13.00,866.35,14.00
TRX01,2015-06-01,00:54,62.18,40.72158,-111.91956,1288.00,4.00,33.28,13.61,866.87,37.99,12.75,0.00,2.00,35.70,13.00,866.35,14.00
TRX01,2015-06-01,00:55,62.20,40.72153,-111.91959,1295.00,4.00,33.12,13.36,866.74,37.98,12.75,0.00,2.00,35.70,12.00,866.35,14.00
TRX01,2015-06-01,00:56,60.75,40.72148,-111.91960,1300.00,5.00,33.04,12.93,866.85,37.96,12.75,0.00,2.00,35.60,12.00,866.35,14.00
TRX01,2015-06-01,00:57,61.83,40.72145,-111.91962,1306.00,5.00,33.08,13.01,866.85,37.93,12.75,0.00,2.00,35.60,12.00,866.35,14.00
TRX01,2015-06-01,00:58,60.45,40.72142,-111.91963,1308.00,4.00,33.15,13.07,866.74,37.91,12.75,0.00,2.00,35.60,12.00,866.35,14.00
TRX01,2015-06-01,00:59,56.42,40.72142,-111.91967,1307.00,5.00,33.36,13.27,866.85,37.88,12.75,0.00,2.00,35.60,12.00,866.35,14.00
TRX01,2015-06-01,01:00,53.62,40.72140,-111.91967,1305.00,6.00,33.44,13.92,866.83,37.86,12.76,0.00,2.00,35.60,13.00,866.35,14.00
TRX01,2015-06-01,01:01,61.57,40.72142,-111.91969,1299.00,6.00,33.27,13.85,866.73,37.83,12.75,1.00,2.00,35.70,13.00,865.76,14.00
TRX01,2015-06-01,01:02,60.24,40.72147,-111.91960,1302.00,6.00,33.16,13.68,866.87,37.82,12.75,1.00,2.00,35.60,12.00,865.76,14.00
TRX01,2015-06-01,01:03,59.36,40.72147,-111.91960,1303.00,6.00,33.06,13.71,866.74,37.78,12.76,1.00,2.00,35.50,12.00,865.76,14.00
TRX01,2015-06-01,01:04,59.52,40.72147,-111.91963,1303.00,6.00,33.04,13.62,866.76,37.75,12.76,0.00,1.80,35.30,12.00,866.35,14.00
TRX01,2015-06-01,01:05,61.27,40.72145,-111.91963,1301.00,5.00,33.04,12.98,866.81,37.73,12.76,0.00,2.00,35.20,12.00,866.35,14.00
TRX01,2015-06-01,01:06,61.65,40.72142,-111.91967,1291.00,6.00,32.97,13.18,866.74,37.69,12.75,0.00,2.00,35.20,12.00,866.35,14.00
TRX01,2015-06-01,01:07,60.18,40.72138,-111.91972,1291.00,7.00,32.86,13.60,866.81,37.66,12.75,0.00,2.00,35.20,12.00,866.35,14.00
TRX01,2015-06-01,01:08,61.45,40.72142,-111.91967,1294.00,7.00,32.77,13.33,866.76,37.63,12.75,0.00,2.00,35.20,12.00,866.35,14.00
TRX01,2015-06-01,01:09,61.15,40.72143,-111.91967,1290.00,7.00,32.85,13.04,866.78,37.59,12.75,0.00,2.00,35.20,12.00,866.35,14.00
TRX01,2015-06-01,01:10,64.39,40.72147,-111.91965,1285.00,7.00,32.90,13.07,866.86,37.57,12.76,0.00,2.00,35.20,12.00,866.35,14.00
TRX01,2015-06-01,01:11,63.57,40.72145,-111.91967,1292.00,7.00,32.91,13.09,866.77,37.53,12.75,0.00,2.00,35.20,12.00,866.35,14.00
TRX01,2015-06-01,01:12,62.84,40.72150,-111.91965,1290.00,6.00,33.01,12.54,866.79,37.50,12.76,0.00,2.00,35.20,11.00,866.35,14.00
TRX01,2015-06-01,01:13,59.41,40.72145,-111.91963,1296.00,7.00,33.20,12.53,866.73,37.47,12.76,0.00,2.00,35.20,11.00,866.35,14.00
TRX01,2015-06-01,01:14,62.47,40.72147,-111.91963,1301.00,8.00,33.36,12.37,866.70,37.44,12.76,0.00,2.00,35.20,11.00,866.35,14.00
TRX01,2015-06-01,01:15,58.35,40.72148,-111.91963,1300.00,8.00,33.50,12.53,866.74,37.40,12.76,0.00,2.00,35.20,12.00,866.15,14.00
TRX01,2015-06-01,01:16,57.39,40.72147,-111.91969,1300.00,8.00,33.59,13.04,866.67,37.40,12.74,0.00,2.00,35.20,12.00,866.35,14.00
TRX01,2015-06-01,01:17,55.60,40.72148,-111.91967,1298.00,8.00,33.64,13.94,866.63,37.40,12.75,0.00,2.00,35.20,13.00,866.15,14.00
TRX01,2015-06-01,01:18,56.59,40.72150,-111.91965,1290.00,7.00,33.61,14.36,866.68,37.36,12.75,0.00,2.00,35.20,13.00,865.96,14.00
TRX01,2015-06-01,01:19,60.85,40.72145,-111.91967,1300.00,7.00,33.35,14.75,866.60,37.33,12.75,0.00,2.00,35.10,14.00,865.96,14.00
TRX01,2015-06-01,01:20,59.45,40.72150,-111.91963,1291.00,7.00,33.20,14.95,866.62,37.32,12.76,0.00,2.00,35.10,14.00,866.15,14.00
TRX01,2015-06-01,01:21,58.75,40.72150,-111.91967,1298.00,6.00,33.01,14.88,866.66,37.31,12.75,0.00,2.00,35.10,14.00,866.15,14.00
TRX01,2015-06-01,01:22,61.32,40.72153,-111.91963,1294.00,7.00,33.08,14.36,866.57,37.29,12.75,0.00,2.00,35.10,13.00,866.15,14.00
TRX01,2015-06-01,01:23,58.75,40.72155,-111.91963,1293.00,7.00,33.11,14.32,866.66,37.27,12.76,0.00,2.00,35.10,13.00,865.96,14.00
TRX01,2015-06-01,01:24,57.47,40.72155,-111.91967,1296.00,8.00,33.27,13.24,866.59,37.25,12.76,0.00,2.00,35.10,13.00,865.96,14.00
TRX01,2015-06-01,01:25,58.94,40.72152,-111.91967,1297.00,7.00,33.30,13.17,866.57,37.23,12.76,0.00,2.00,35.10,12.00,866.15,14.00
TRX01,2015-06-01,01:26,60.95,40.72152,-111.91969,1297.00,7.00,33.19,14.47,866.68,37.23,12.75,0.00,2.00,35.10,13.00,866.15,14.00
TRX01,2015-06-01,01:27,60.09,40.72147,-111.91967,1288.00,8.00,33.19,13.94,866.62,37.21,12.76,0.00,2.00,35.10,13.00,866.15,14.00
TRX01,2015-06-01,01:28,55.78,40.72145,-111.91965,1294.00,8.00,33.30,12.85,866.68,37.19,12.76,0.00,2.00,35.10,12.00,865.96,14.00
TRX01,2015-06-01,01:29,57.54,40.72147,-111.91965,1305.00,7.00,33.38,13.48,866.71,37.15,12.76,0.00,2.00,35.10,12.00,866.15,14.00
TRX01,2015-06-01,01:30,61.26,40.72150,-111.91969,1303.00,5.00,33.27,14.32,866.65,37.14,12.76,0.00,2.00,35.10,13.00,866.15,14.00
TRX01,2015-06-01,01:31,58.55,40.72157,-111.91972,1279.00,7.00,33.28,14.54,866.73,37.14,12.75,0.00,2.00,35.00,14.00,866.15,14.00
TRX01,2015-06-01,01:32,59.30,40.72157,-111.91967,1280.00,8.00,33.30,14.59,866.70,37.12,12.76,0.00,2.00,35.00,14.00,865.96,14.00
TRX01,2015-06-01,01:33,58.76,40.72145,-111.91962,1301.00,7.00,33.47,14.63,866.67,37.10,12.76,0.00,2.00,35.00,14.00,865.96,14.00
TRX01,2015-06-01,01:34,58.90,40.72145,-111.91963,1291.00,6.00,33.58,14.60,866.71,37.08,12.76,0.00,2.00,35.00,14.00,866.15,14.00
TRX01,2015-06-01,01:35,58.27,40.72147,-111.91967,1295.00,8.00,33.48,15.02,866.64,37.06,12.76,0.00,2.00,35.00,14.00,866.15,14.00
TRX01,2015-06-01,01:36,58.20,40.72147,-111.91965,1291.00,7.00,33.61,14.99,866.71,37.06,12.75,0.00,2.00,35.00,14.00,866.35,14.00
TRX01,2015-06-01,01:37,60.46,40.72147,-111.91963,1291.00,7.00,33.71,14.68,866.73,37.03,12.76,0.00,2.00,35.00,14.00,866.15,14.00
TRX01,2015-06-01,01:38,57.67,40.72145,-111.91965,1299.00,7.00,33.78,14.69,866.70,37.00,12.76,0.00,2.00,35.00,14.00,866.15,14.00
TRX01,2015-06-01,01:39,56.66,40.72145,-111.91963,1301.00,6.00,33.80,14.58,866.75,36.98,12.76,0.00,2.00,34.90,14.00,866.35,14.00
TRX01,2015-06-01,01:40,55.28,40.72147,-111.91965,1295.00,6.00,33.88,14.48,866.67,36.98,12.76,0.00,2.00,34.90,14.00,866.35,14.00
TRX01,2015-06-01,01:41,60.29,40.72145,-111.91963,1287.00,7.00,33.84,14.62,866.69,36.95,12.75,0.00,2.00,34.90,14.00,866.35,14.00
TRX01,2015-06-01,01:42,59.47,40.72147,-111.91962,1290.00,7.00,33.63,14.94,866.72,36.93,12.76,0.00,2.00,34.90,14.00,866.15,14.00
TRX01,2015-06-01,01:43,58.02,40.72148,-111.91962,1293.00,7.00,33.52,15.34,866.65,36.90,12.76,0.00,2.00,34.90,14.00,866.35,14.00
TRX01,2015-06-01,01:44,56.72,40.72148,-111.91963,1293.00,6.00,33.43,15.48,866.69,36.88,12.76,1.00,2.00,34.90,14.00,866.35,14.00
TRX01,2015-06-01,01:45,57.43,40.72145,-111.91962,1297.00,6.00,33.35,15.54,866.68,36.85,12.76,1.00,2.00,34.80,15.00,866.15,14.00
TRX01,2015-06-01,01:46,57.83,40.72145,-111.91967,1298.00,7.00,33.33,15.65,866.66,36.81,12.75,0.00,2.00,34.80,15.00,866.15,14.00
TRX01,2015-06-01,01:47,61.12,40.72143,-111.91967,1300.00,7.00,33.16,15.69,866.70,36.79,12.77,0.00,2.00,34.80,15.00,866.15,14.00
TRX01,2015-06-01,01:48,58.80,40.72143,-111.91967,1300.00,6.00,33.09,16.03,866.64,36.76,12.77,0.00,2.00,34.70,15.00,866.15,14.00
TRX01,2015-06-01,01:49,58.94,40.72145,-111.91967,1298.00,7.00,33.21,15.60,866.64,36.73,12.77,1.00,2.00,34.70,15.00,866.35,14.00
TRX01,2015-06-01,01:50,56.02,40.72143,-111.91963,1302.00,4.00,33.25,15.39,866.68,36.69,12.76,1.00,2.00,34.70,14.00,866.15,14.00
TRX01,2015-06-01,01:51,54.41,40.72147,-111.91965,1302.00,5.00,33.20,15.23,866.61,36.65,12.76,0.00,2.00,34.70,14.00,866.15,14.00
TRX01,2015-06-01,01:52,58.34,40.72143,-111.91965,1297.00,7.00,33.18,15.06,866.67,36.63,12.76,0.00,2.00,34.70,14.00,866.15,14.00
TRX01,2015-06-01,01:53,59.74,40.72143,-111.91967,1299.00,5.00,33.10,15.10,866.68,36.59,12.77,0.00,2.00,34.60,14.00,866.15,14.00
TRX01,2015-06-01,01:54,59.57,40.72145,-111.91969,1314.00,6.00,33.05,15.25,866.62,36.56,12.76,0.00,2.00,34.60,14.00,866.15,14.00
TRX01,2015-06-01,01:55,58.42,40.72147,-111.91969,1291.00,6.00,33.06,15.36,866.71,36.51,12.77,0.00,2.00,34.60,14.00,866.15,14.00
TRX01,2015-06-01,01:56,58.60,40.72148,-111.91967,1283.00,6.00,33.02,15.46,866.66,36.48,12.76,0.00,2.00,34.60,14.00,866.15,14.00
TRX01,2015-06-01,01:57,58.25,40.72150,-111.91973,1288.00,7.00,33.00,15.35,866.60,36.45,12.76,0.00,2.00,34.60,14.00,866.15,14.00
TRX01,2015-06-01,01:58,59.27,40.72148,-111.91972,1289.00,6.00,32.88,15.47,866.71,36.40,12.77,0.00,2.00,34.50,14.00,866.15,14.00
TRX01,2015-06-01,01:59,61.54,40.72138,-111.91967,1301.00,4.00,32.84,15.61,866.66,36.37,12.76,0.00,2.00,34.50,14.00,866.15,14.00
TRX01,2015-06-01,02:00,56.93,40.72150,-111.91969,1284.00,7.00,32.80,15.64,866.62,36.33,12.77,0.00,2.00,34.40,14.00,866.15,14.00
TRX01,2015-06-01,02:01,60.49,40.72147,-111.91967,1306.00,7.00,32.55,15.96,866.67,36.29,12.76,0.00,2.00,34.60,14.00,865.57,14.00
TRX01,2015-06-01,02:02,62.77,40.72148,-111.91967,1291.00,5.00,32.27,16.16,866.67,36.24,12.76,0.00,2.00,34.40,14.00,865.57,14.00
TRX01,2015-06-01,02:03,60.28,40.72147,-111.91965,1294.00,6.00,32.11,16.38,866.67,36.20,12.77,0.00,2.00,34.30,14.00,865.57,14.00
TRX01,2015-06-01,02:04,60.37,40.72145,-111.91963,1284.00,7.00,32.02,16.52,866.63,36.16,12.76,0.00,1.80,34.10,14.00,865.96,14.00
TRX01,2015-06-01,02:05,60.81,40.72145,-111.91963,1278.00,7.00,31.99,16.38,866.60,36.06,12.77,0.00,1.90,33.90,14.00,865.96,14.00
TRX01,2015-06-01,02:06,60.56,40.72143,-111.91963,1294.00,8.00,31.90,16.64,866.68,36.02,12.76,0.00,2.00,33.90,14.00,866.15,14.00
TRX01,2015-06-01,02:07,58.47,40.72153,-111.91965,1280.00,8.00,31.86,16.54,866.60,35.96,12.77,0.00,2.00,33.90,15.00,866.15,14.00
TRX01,2015-06-01,02:08,57.03,40.72153,-111.91965,1281.00,8.00,31.81,16.28,866.59,35.94,12.77,0.00,2.00,33.80,14.00,866.15,14.00
TRX01,2015-06-01,02:09,56.10,40.72153,-111.91972,1286.00,8.00,31.87,15.98,866.64,35.87,12.77,0.00,2.00,33.80,14.00,866.15,14.00
TRX01,2015-06-01,02:10,57.40,40.72155,-111.91977,1278.00,8.00,31.98,15.96,866.59,35.84,12.77,0.00,2.00,33.80,14.00,866.15,14.00
TRX01,2015-06-01,02:11,58.63,40.72148,-111.91963,1293.00,8.00,31.90,15.77,866.64,35.80,12.76,0.00,2.00,33.80,14.00,866.15,14.00
TRX01,2015-06-01,02:12,60.21,40.72147,-111.91963,1293.00,8.00,31.81,15.45,866.62,35.73,12.77,0.00,2.00,33.80,14.00,866.15,14.00
TRX01,2015-06-01,02:13,55.99,40.72147,-111.91965,1292.00,6.00,31.84,15.63,866.55,35.69,12.77,0.00,2.00,33.70,14.00,866.15,14.10
TRX01,2015-06-01,02:14,58.06,40.72147,-111.91965,1291.00,7.00,31.84,14.88,866.68,35.65,12.77,0.00,2.00,33.70,14.00,866.15,14.00
TRX01,2015-06-01,02:15,60.79,40.72148,-111.91955,1276.00,7.00,31.77,14.05,866.60,35.58,12.77,0.00,2.00,33.70,13.00,866.15,14.00
TRX01,2015-06-01,02:16,60.60,40.72153,-111.91962,1282.00,7.00,31.76,14.12,866.60,35.54,12.77,0.00,2.00,33.70,13.00,865.96,14.00
TRX01,2015-06-01,02:17,53.33,40.72152,-111.91965,1285.00,7.00,31.76,14.43,866.66,35.50,12.77,0.00,2.00,33.60,13.00,865.96,14.00
TRX01,2015-06-01,02:18,59.56,40.72155,-111.91972,1286.00,6.00,31.64,14.37,866.62,35.45,12.78,0.00,2.00,33.60,13.00,866.15,14.10
TRX01,2015-06-01,02:19,60.86,40.72155,-111.91970,1286.00,6.00,31.51,14.49,866.60,35.40,12.77,0.00,2.00,33.60,13.00,865.96,14.10
TRX01,2015-06-01,02:20,62.34,40.72152,-111.91967,1290.00,5.00,31.42,15.16,866.66,35.34,12.78,0.00,2.00,33.50,14.00,866.15,14.10
TRX01,2015-06-01,02:21,58.71,40.72147,-111.91963,1291.00,7.00,31.27,15.67,866.59,35.30,12.77,0.00,2.00,33.50,14.00,866.15,14.00
TRX01,2015-06-01,02:22,58.19,40.72145,-111.91963,1291.00,7.00,31.18,15.62,866.60,35.25,12.77,0.00,2.00,33.50,14.00,866.15,14.10
TRX01,2015-06-01,02:23,56.31,40.72145,-111.91965,1292.00,7.00,31.14,15.69,866.59,35.19,12.78,0.00,2.00,33.50,14.00,866.15,14.10
TRX01,2015-06-01,02:24,58.28,40.72145,-111.91967,1290.00,8.00,31.20,15.34,866.54,35.15,12.77,0.00,2.00,33.40,14.00,865.96,14.10
TRX01,2015-06-01,02:25,61.42,40.72140,-111.91963,1292.00,8.00,31.16,15.12,866.62,35.09,12.78,0.00,2.00,33.40,14.00,865.96,14.10
TRX01,2015-06-01,02:26,58.75,40.72148,-111.91960,1283.00,7.00,31.08,15.53,866.58,35.06,12.77,0.00,2.00,33.30,14.00,865.96,14.10
TRX01,2015-06-01,02:27,54.20,40.72152,-111.91962,1282.00,8.00,31.10,15.90,866.54,35.00,12.77,0.00,2.00,33.30,14.00,865.96,14.10
TRX01,2015-06-01,02:28,52.34,40.72148,-111.91962,1285.00,6.00,31.10,16.44,866.59,34.94,12.78,0.00,2.00,33.20,14.00,865.96,14.10
TRX01,2015-06-01,02:29,47.66,40.72148,-111.91963,1289.00,7.00,31.00,17.36,866.53,34.89,12.78,0.00,2.00,33.20,15.00,865.96,14.10
TRX01,2015-06-01,02:30,48.31,40.72148,-111.91965,1287.00,7.00,30.90,17.79,866.54,34.84,12.78,1.00,2.00,33.20,15.00,865.96,14.10
TRX01,2015-06-01,02:31,49.67,40.72150,-111.91963,1286.00,8.00,30.72,18.50,866.58,34.78,12.77,1.00,2.00,33.20,16.00,865.96,14.10
TRX01,2015-06-01,02:32,54.62,40.72150,-111.91963,1286.00,8.00,30.48,18.15,866.52,34.74,12.78,0.00,2.00,33.10,16.00,865.96,14.10
TRX01,2015-06-01,02:33,51.57,40.72150,-111.91965,1285.00,8.00,30.31,18.67,866.52,34.67,12.79,1.00,2.00,33.00,15.00,865.96,14.10
TRX01,2015-06-01,02:34,52.98,40.72153,-111.91980,1278.00,7.00,30.07,18.94,866.54,34.59,12.79,0.00,2.00,32.90,16.00,865.96,14.10
TRX01,2015-06-01,02:35,52.32,40.72150,-111.91972,1284.00,8.00,29.90,19.02,866.48,34.52,12.79,1.00,2.00,32.90,16.00,865.96,14.10
TRX01,2015-06-01,02:36,56.58,40.72148,-111.91967,1292.00,8.00,29.81,18.83,866.59,34.45,12.77,0.00,2.00,32.80,15.00,865.96,14.10
TRX01,2015-06-01,02:37,50.89,40.72147,-111.91967,1297.00,7.00,29.72,19.01,866.51,34.37,12.78,1.00,2.00,32.80,16.00,865.96,14.10
TRX01,2015-06-01,02:38,49.15,40.72147,-111.91967,1311.00,6.00,29.63,18.85,866.47,34.29,12.79,0.00,2.00,32.70,16.00,865.96,14.10
TRX01,2015-06-01,02:39,49.43,40.72145,-111.91965,1297.00,7.00,29.59,18.44,866.55,34.23,12.79,0.00,2.00,32.60,15.00,865.96,14.10
TRX01,2015-06-01,02:40,52.51,40.72143,-111.91962,1285.00,8.00,29.56,18.23,866.50,34.17,12.79,1.00,2.00,32.60,15.00,865.96,14.10
TRX01,2015-06-01,02:41,53.97,40.72145,-111.91965,1283.00,7.00,29.54,18.16,866.47,34.09,12.78,0.00,2.00,32.50,15.00,865.76,14.10
TRX01,2015-06-01,02:42,54.38,40.72143,-111.91965,1283.00,7.00,29.43,18.27,866.48,34.02,12.78,0.00,2.00,32.50,15.00,865.96,14.10
TRX01,2015-06-01,02:43,51.01,40.72142,-111.91965,1284.00,7.00,29.34,18.32,866.42,33.95,12.79,0.00,2.00,32.40,15.00,865.76,14.10
TRX01,2015-06-01,02:44,56.17,40.72145,-111.91965,1280.00,8.00,29.39,17.64,866.41,33.87,12.79,0.00,2.00,32.40,15.00,865.76,14.10
TRX01,2015-06-01,02:45,59.41,40.72145,-111.91967,1284.00,7.00,29.44,17.24,866.52,33.82,12.79,0.00,2.00,32.30,15.00,865.76,14.10
TRX01,2015-06-01,02:46,58.99,40.72143,-111.91967,1290.00,8.00,29.46,17.00,866.38,33.75,12.78,0.00,2.00,32.20,15.00,865.76,14.10
TRX01,2015-06-01,02:47,58.79,40.72143,-111.91967,1292.00,8.00,29.52,16.72,866.42,33.68,12.78,0.00,2.00,32.20,14.00,865.76,14.10
TRX01,2015-06-01,02:48,53.25,40.72143,-111.91967,1293.00,8.00,29.56,17.25,866.42,33.61,12.80,0.00,2.00,32.10,15.00,865.76,14.10
TRX01,2015-06-01,02:49,55.64,40.72143,-111.91965,1296.00,6.00,29.51,17.25,866.38,33.55,12.79,0.00,2.00,32.10,15.00,865.76,14.10
TRX01,2015-06-01,02:50,53.42,40.72142,-111.91965,1298.00,7.00,29.46,17.12,866.46,33.48,12.80,0.00,2.00,32.00,15.00,865.76,14.10
TRX01,2015-06-01,02:51,50.94,40.72142,-111.91965,1299.00,7.00,29.42,16.99,866.47,33.41,12.79,0.00,2.00,32.00,15.00,865.76,14.10
TRX01,2015-06-01,02:52,49.55,40.72142,-111.91967,1299.00,7.00,29.43,18.60,866.43,33.35,12.79,0.00,2.00,32.00,15.00,865.76,14.10
TRX01,2015-06-01,02:53,49.00,40.72143,-111.91965,1298.00,7.00,29.30,20.24,866.45,33.29,12.80,0.00,2.00,31.90,17.00,865.76,14.10
TRX01,2015-06-01,02:54,49.61,40.72143,-111.91965,1300.00,7.00,29.13,20.36,866.45,33.21,12.80,0.00,2.00,31.80,17.00,865.76,14.10
TRX01,2015-06-01,02:55,44.87,40.72143,-111.91962,1294.00,7.00,28.91,22.93,866.45,33.15,12.80,0.00,2.00,31.80,18.00,865.76,14.10
TRX01,2015-06-01,02:56,45.18,40.72143,-111.91962,1282.00,8.00,28.66,23.40,866.49,33.08,12.79,1.00,2.00,31.70,19.00,865.76,14.10
TRX01,2015-06-01,02:57,48.52,40.72143,-111.91963,1282.00,8.00,28.42,23.00,866.45,33.00,12.80,1.00,2.00,31.60,18.00,865.76,14.10
TRX01,2015-06-01,02:58,48.74,40.72143,-111.91960,1282.00,8.00,28.28,22.53,866.44,32.92,12.80,1.00,2.00,31.50,18.00,865.76,14.10
TRX01,2015-06-01,02:59,47.46,40.72147,-111.91959,1294.00,7.00,28.17,21.99,866.50,32.84,12.80,1.00,2.00,31.50,17.00,865.76,14.10
TRX01,2015-06-01,03:00,47.97,40.72145,-111.91962,1295.00,7.00,28.13,20.71,866.44,32.77,12.80,1.00,2.00,31.40,17.00,865.76,14.10
TRX01,2015-06-01,03:01,46.40,40.72143,-111.91962,1296.00,7.00,28.09,21.53,866.46,32.70,12.79,1.00,2.00,31.50,17.00,865.37,14.10
TRX01,2015-06-01,03:02,43.64,40.72142,-111.91963,1297.00,7.00,28.07,21.31,866.50,32.64,12.80,1.00,2.00,31.40,17.00,865.37,14.10
TRX01,2015-06-01,03:03,42.91,40.72142,-111.91965,1295.00,7.00,28.23,20.80,866.47,32.57,12.80,1.00,2.00,31.20,17.00,865.57,14.10
TRX01,2015-06-01,03:04,44.26,40.72143,-111.91967,1295.00,8.00,28.33,20.40,866.42,32.51,12.80,1.00,1.80,30.90,17.00,865.76,14.10