times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2022-01-03 11:00:00,40.76586,-111.90939,1337.7,63,58,,0.6,-7.4,68.2,,,,,,,0,0,1,1
2022-01-03 11:01:00,40.76578,-111.90943,1329.8,63,58,,0.2,-7.3,68.1,,11.0,,,40.0,,0,0,1,1
2022-01-03 11:02:00,40.76587,-111.90967,1314.6,63,58,,0.4,-7.3,68.0,,10.0,,,44.0,0.0,0,0,1,1
2022-01-03 11:03:00,40.76576,-111.90975,1304.1,63,58,,0.3,-7.3,67.9,,10.0,,,47.0,2.1,0,0,1,1
2022-01-03 11:04:00,40.76572,-111.90959,1302.4,63,58,,0.4,-7.3,67.8,,9.0,,,49.0,1.9,0,0,1,1
2022-01-03 11:05:00,40.76582,-111.90958,1302.5,63,58,,0.2,-7.2,67.7,,22.0,,,50.0,3.2,0,0,1,1
2022-01-03 11:06:00,40.76582,-111.90937,1301.9,63,58,,0.3,-7.2,67.6,,44.0,,,50.0,5.7,1,0,1,1
2022-01-03 11:07:00,40.76585,-111.90939,1302.2,63,58,,0.3,-7.1,67.6,,,,,51.0,7.6,1,0,1,1
2022-01-03 11:08:00,40.76592,-111.90961,1294.3,63,58,,0.3,-7.1,67.7,,,,,51.0,3.0,1,0,1,1
2022-01-03 11:09:00,40.7659,-111.90954,1277.8,63,58,,0.3,-7.1,67.5,,,,,50.0,1.2,1,0,1,1
2022-01-03 11:10:00,40.76588,-111.9096,1279.0,63,58,,0.3,-7.1,67.2,,,,,50.0,2.2,1,0,1,1
2022-01-03 11:11:00,40.76572,-111.90957,1287.6,63,58,,0.1,-7.1,67.1,,,,,49.0,3.2,0,0,1,1
2022-01-03 11:12:00,40.76576,-111.90963,1288.7,63,58,,0.4,-7.1,66.9,,,,,49.0,1.1,0,0,1,1
2022-01-03 11:13:00,40.76578,-111.90959,1266.4,63,58,,0.3,-7.1,66.6,,,,,48.0,4.1,0,0,1,1
2022-01-03 11:14:00,40.76577,-111.90959,1270.0,63,58,,0.2,-7.0,66.5,,,,,48.0,3.9,0,0,1,1
2022-01-03 11:15:00,40.76573,-111.90959,1270.9,63,58,,0.3,-7.0,66.4,,,,,47.0,2.6,0,0,1,1
2022-01-03 11:16:00,40.76576,-111.90966,1256.9,63,58,,0.2,-7.0,66.4,,,,,46.5,2.3,0,0,1,1
2022-01-03 11:17:00,40.76581,-111.90965,1262.9,63,58,,0.3,-7.0,66.4,,,,,46.0,0.3,0,0,1,1
2022-01-03 11:18:00,40.76595,-111.90961,1275.8,63,58,,0.3,-7.0,66.4,,,,,45.0,3.5,0,0,1,1
2022-01-03 11:19:00,40.76595,-111.90955,1283.9,63,58,,0.3,-7.0,66.4,,,,,45.0,2.1,0,0,1,1
2022-01-03 11:20:00,40.76577,-111.90955,1283.0,63,58,,0.3,-7.0,66.4,,,,,44.0,1.9,0,0,1,1
2022-01-03 11:21:00,40.76584,-111.9097,1277.5,63,58,,0.2,-7.0,66.4,,,,,43.0,4.3,0,0,1,1
2022-01-03 11:22:00,40.76589,-111.90981,1272.2,63,58,,0.2,-6.9,66.3,,,,,43.0,1.0,0,0,1,1
2022-01-03 11:23:00,40.76588,-111.90981,1275.5,63,58,,0.2,-6.9,66.0,,,,,42.0,0.9,0,0,1,1
2022-01-03 11:24:00,40.766,-111.90991,1271.7,63,58,,0.2,-6.9,66.1,,372.0,,,42.0,1.9,0,0,1,1
2022-01-03 11:25:00,40.76598,-111.90981,1283.7,63,58,,0.3,-6.9,66.4,,256.5,,,41.0,0.3,0,0,1,1
2022-01-03 11:26:00,40.76585,-111.90977,1273.9,63,58,,0.4,-6.8,66.6,,281.5,,,40.0,0.0,0,0,1,1
2022-01-03 11:27:00,40.7657,-111.90968,1260.2,63,58,,0.4,-6.8,66.8,,254.0,,,40.0,0.0,0,0,1,1
2022-01-03 11:28:00,40.76577,-111.90962,1257.5,63,58,,0.5,-6.8,66.7,,151.0,,,39.0,0.0,0,0,1,1
2022-01-03 11:29:00,40.76592,-111.90972,1263.3,63,58,,0.2,-6.8,66.6,,135.5,,,39.0,0.0,0,0,1,1
2022-01-03 11:30:00,40.76589,-111.90968,1270.2,63,58,,0.2,-6.8,66.7,,106.0,,,38.0,0.0,0,0,1,1
2022-01-03 11:31:00,40.76582,-111.90969,1275.2,63,58,,0.3,-6.8,66.6,,134.0,,,38.0,0.0,0,0,1,1
2022-01-03 11:32:00,40.76566,-111.90966,1280.7,63,58,,0.3,-6.8,66.6,,98.5,,,38.0,0.4,0,0,1,1
2022-01-03 11:33:00,40.76565,-111.90972,1282.0,63,58,,0.4,-6.8,66.7,,76.5,,,37.0,1.1,0,0,1,1
2022-01-03 11:34:00,40.76571,-111.90975,1294.4,63,58,,0.2,-6.8,66.5,,95.5,,,37.0,1.0,0,0,1,1
2022-01-03 11:35:00,40.76567,-111.90971,1289.0,63,58,,0.1,-6.8,66.2,,64.5,,,37.0,0.0,0,0,1,1
2022-01-03 11:36:00,40.76562,-111.90963,1286.2,63,58,,0.4,-6.7,66.0,,63.5,,,37.0,0.6,0,0,1,1
2022-01-03 11:37:00,40.76577,-111.90964,1285.7,63,58,,0.3,-6.7,65.9,,51.0,,,37.0,0.0,0,0,1,1
2022-01-03 11:38:00,40.76582,-111.9095,1287.9,63,58,,0.1,-6.7,65.7,,64.5,,,37.0,0.4,0,0,1,1
2022-01-03 11:39:00,40.76582,-111.90953,1286.0,63,58,,0.1,-6.8,65.6,,51.0,,,37.0,0.0,0,0,1,1
2022-01-03 11:40:00,40.76589,-111.90957,1287.9,63,58,,0.2,-6.7,65.5,,30.0,,,36.0,0.0,0,0,1,1
2022-01-03 11:41:00,40.76587,-111.90955,1287.2,63,58,,0.3,-6.8,65.1,,27.5,,,36.0,,0,0,1,1
2022-01-03 11:42:00,40.76588,-111.90956,1306.1,63,58,,0.2,-6.8,65.1,,23.0,,,36.0,0.0,0,0,1,1
2022-01-03 11:43:00,40.76586,-111.90951,1321.2,63,58,,0.3,-6.8,65.1,,18.0,,,36.0,0.0,0,0,1,1
2022-01-03 11:44:00,40.76574,-111.90955,1286.4,63,58,,0.4,-6.8,65.1,,47.5,,,36.0,0.0,0,0,1,1
2022-01-03 11:45:00,40.76577,-111.90953,1256.8,63,58,,0.4,-6.8,65.4,,101.0,,,36.0,0.0,0,0,1,1
2022-01-03 11:46:00,40.76589,-111.90957,1262.4,63,58,,0.3,-6.8,65.5,,55.5,,,36.0,0.0,0,0,1,1
2022-01-03 11:47:00,40.76601,-111.90951,1267.4,63,58,,0.7,-6.8,65.6,,77.0,,,36.0,0.0,0,0,1,1
2022-01-03 11:48:00,40.76582,-111.90958,1274.3,63,58,,0.5,-6.8,65.7,,78.5,,,36.0,0.0,0,0,1,1
2022-01-03 11:49:00,40.76576,-111.90962,1273.0,63,58,,0.2,-6.7,65.6,,60.5,,,36.0,0.0,0,0,1,1
2022-01-03 11:50:00,40.76577,-111.9096,1273.5,63,58,,0.3,-6.7,65.7,,55.5,,,36.0,0.2,0,0,1,1
2022-01-03 11:51:00,40.76573,-111.90964,1268.5,63,58,,0.2,-6.7,65.7,,46.0,,,36.0,0.2,0,0,1,1
2022-01-03 11:52:00,40.76576,-111.90958,1269.3,63,58,,0.1,-6.6,65.5,,44.0,,,36.0,0.0,0,0,1,1
2022-01-03 11:53:00,40.76578,-111.90962,1272.2,63,58,,0.3,-6.6,65.3,,33.0,,,36.0,0.0,0,0,1,1
2022-01-03 11:54:00,40.76571,-111.90966,1273.0,63,58,,0.3,-6.6,65.1,,55.5,,,36.0,0.0,0,0,1,1
2022-01-03 11:55:00,40.76566,-111.90969,1274.7,63,58,,0.1,-6.6,65.1,,45.0,,,36.0,0.0,0,0,1,1
2022-01-03 11:56:00,40.76577,-111.90964,1275.3,63,58,,0.3,-6.6,64.8,,30.0,,,36.0,0.0,0,0,1,1
2022-01-03 11:57:00,40.76575,-111.90944,1279.9,63,58,,0.5,-6.6,64.7,,21.5,,,36.0,0.0,0,0,1,1
2022-01-03 11:58:00,40.76575,-111.90961,1289.8,63,58,,0.5,-6.6,64.6,,16.5,,,36.0,0.8,0,0,1,1
2022-01-03 11:59:00,40.76582,-111.90963,1283.2,63,58,,0.3,-6.6,64.6,,17.5,,,36.0,0.0,0,0,1,1
2022-01-03 12:00:00,40.76581,-111.90958,1278.9,63,58,,0.2,-6.6,64.7,,29.5,,,36.0,,0,0,1,1
2022-01-03 12:01:00,40.7658,-111.90956,1278.6,63,58,,0.1,-6.6,64.7,,37.0,,,36.0,,0,0,1,1
2022-01-03 15:51:00,40.76578,-111.9096,1278.1,63,58,,0.4,-5.5,63.8,,13.0,,,38.5,,0,0,1,1
2022-01-03 15:52:00,40.76578,-111.90959,1283.6,63,58,,0.1,-5.5,63.6,,13.5,,,42.0,,0,0,1,1
2022-01-03 15:53:00,40.7658,-111.90969,1279.8,63,58,,0.6,-5.4,63.8,,12.0,,,46.0,0.0,0,0,1,1
2022-01-03 15:54:00,40.7657,-111.9096,1280.2,63,58,,0.2,-5.3,63.8,,12.0,,,48.0,3.3,0,0,1,1
2022-01-03 15:55:00,40.76569,-111.90968,1284.0,63,58,,0.3,-5.2,63.8,,13.0,,,49.0,0.0,0,0,1,1
2022-01-03 15:56:00,40.76568,-111.90968,1293.5,63,58,,0.3,-5.2,63.6,,12.0,,,50.0,0.4,0,0,1,1
2022-01-03 15:57:00,40.76578,-111.90971,1297.4,63,58,,0.2,-5.2,63.3,,25.0,,,50.0,1.1,0,0,1,1
2022-01-03 15:58:00,40.76592,-111.90973,1298.2,63,58,,0.5,-5.2,63.0,,,,,50.0,2.5,0,0,1,1
2022-01-03 15:59:00,40.76598,-111.90972,1298.2,63,58,,0.5,-5.2,62.9,,,,,49.0,2.5,0,0,1,1
2022-01-03 16:00:00,40.76546,-111.90942,1298.7,63,58,,0.0,-5.2,62.5,,,,,49.0,2.2,0,0,1,1
2022-01-03 16:01:00,40.76546,-111.90942,1299.0,63,58,,0.0,-5.2,63.0,,,,,49.0,3.3,0,0,1,1
2022-01-03 16:02:00,40.76546,-111.90942,1299.1,63,58,,0.0,-5.3,63.1,,,,,49.0,2.2,0,0,1,1
2022-01-03 16:03:00,40.76546,-111.90943,1299.1,63,58,,0.0,-5.3,63.2,,,,,48.0,0.4,0,0,1,1
2022-01-03 16:04:00,40.76546,-111.90943,1299.2,63,58,,0.0,-5.3,63.3,,,,,47.0,1.0,0,0,1,1
2022-01-03 16:05:00,40.76546,-111.90943,1299.2,63,58,,0.0,-5.3,63.5,,,,,47.0,1.8,0,0,1,1
2022-01-03 16:06:00,40.76546,-111.90943,1299.2,63,58,,0.0,-5.3,63.6,,,,,46.0,3.1,0,0,1,1
2022-01-03 16:07:00,40.76546,-111.90943,1299.3,63,58,,0.0,-5.3,63.0,,,,,45.0,0.4,0,0,1,1
2022-01-03 16:08:00,40.76546,-111.90943,1299.3,63,58,,0.0,-5.3,63.0,,,,,44.0,2.9,0,0,1,1
2022-01-03 16:09:00,40.76547,-111.90943,1299.4,63,58,,0.0,-5.3,63.0,,,,,44.0,0.7,0,0,1,1
2022-01-03 16:10:00,40.76547,-111.90943,1299.5,63,58,,0.0,-5.2,63.0,,,,,43.0,0.4,0,0,1,1
2022-01-03 16:11:00,40.76547,-111.90943,1299.6,63,58,,0.0,-5.2,63.0,,,,,43.0,0.5,0,0,1,1
2022-01-03 16:12:00,40.76547,-111.90943,1299.7,63,58,,0.0,-5.2,62.9,,,,,42.0,1.6,0,0,1,1
2022-01-03 16:13:00,40.76547,-111.90943,1299.8,63,58,,0.0,-5.2,63.3,,78.0,,,42.0,1.5,0,0,1,1
2022-01-03 16:14:00,40.76547,-111.90943,1299.9,63,58,,0.0,-5.2,63.4,,48.0,,,41.0,1.8,0,0,1,1
2022-01-03 16:15:00,40.76547,-111.90943,1300.1,63,58,,0.0,-5.1,63.1,,39.0,,,40.0,2.2,0,0,1,1
2022-01-03 16:16:00,40.76547,-111.90943,1300.2,63,58,,0.0,-5.1,63.0,,39.0,,,40.0,1.8,0,0,1,1
2022-01-03 16:17:00,40.76547,-111.90943,1300.4,63,58,,0.0,-5.1,62.9,,27.0,,,39.0,1.1,0,0,1,1
2022-01-03 16:18:00,40.76547,-111.90943,1300.5,63,58,,0.0,-5.1,62.3,,38.0,,,39.0,1.0,0,0,1,1
2022-01-03 16:19:00,40.76547,-111.90943,1300.6,63,58,,0.0,-5.0,61.7,,32.5,,,38.0,0.9,0,0,1,1
2022-01-03 16:20:00,40.76547,-111.90943,1300.6,63,58,,0.0,-4.9,61.7,,30.5,,,38.0,0.0,0,0,1,1
2022-01-03 16:21:00,40.76547,-111.90943,1300.7,63,58,,0.0,-4.8,61.7,,23.5,,,37.0,0.0,0,0,1,1
2022-01-03 16:22:00,40.76547,-111.90943,1300.7,63,58,,0.0,-4.8,61.5,,23.5,,,37.0,0.6,0,0,1,1
2022-01-03 16:23:00,40.76547,-111.90943,1300.8,63,58,,0.0,-4.8,61.3,,34.0,,,37.0,0.7,0,0,1,1
2022-01-03 16:24:00,40.76547,-111.90943,1300.9,63,58,,0.0,-4.8,61.5,,23.5,,,37.0,0.0,0,0,1,1
2022-01-03 16:25:00,40.76547,-111.90944,1301.0,63,58,,0.0,-4.8,61.5,,21.0,,,37.0,1.2,0,0,1,1
2022-01-03 16:26:00,40.76547,-111.90944,1301.1,63,58,,0.0,-4.7,61.3,,19.0,,,37.0,1.5,0,0,1,1
2022-01-03 16:27:00,40.76547,-111.90944,1301.2,63,58,,0.0,-4.7,61.3,,18.0,,,37.0,0.0,0,0,1,1
2022-01-03 16:28:00,40.76547,-111.90944,1301.2,63,58,,0.0,-4.6,61.2,,17.0,,,37.0,1.1,0,0,1,1
2022-01-03 16:29:00,40.76547,-111.90944,1301.3,63,58,,0.0,-4.6,60.9,,16.0,,,37.0,0.3,0,0,1,1
2022-01-03 16:30:00,40.76547,-111.90944,1301.4,63,58,,0.0,-4.5,60.7,,15.0,,,37.0,1.0,0,0,1,1
2022-01-03 16:31:00,40.76548,-111.90944,1301.5,63,58,,0.0,-4.5,60.5,,21.0,,,37.0,0.0,0,0,1,1
2022-01-03 16:32:00,40.76548,-111.90944,1301.6,63,58,,0.0,-4.5,60.5,,22.5,,,37.0,0.0,0,0,1,1
2022-01-03 16:33:00,40.76548,-111.90944,1301.6,63,58,,0.0,-4.5,60.6,,21.0,,,37.0,0.5,0,0,1,1
2022-01-03 16:34:00,40.76548,-111.90944,1301.7,63,58,,0.0,-4.5,60.5,,24.0,,,37.0,0.3,0,0,1,1
2022-01-03 16:35:00,40.76548,-111.90944,1301.7,63,58,,0.0,-4.5,60.3,,65.0,,,37.0,1.6,0,0,1,1
2022-01-03 16:36:00,40.76548,-111.90944,1301.7,63,58,,0.0,-4.5,60.4,,44.0,,,37.0,1.3,0,0,1,1
2022-01-03 16:37:00,40.76548,-111.90944,1301.7,63,58,,0.0,-4.6,61.3,,29.0,,,37.0,1.6,0,0,1,1
2022-01-03 16:38:00,40.76547,-111.90944,1301.6,63,58,,0.0,-4.6,61.7,,19.0,,,37.0,3.0,0,0,1,1
2022-01-03 16:39:00,40.76547,-111.90944,1301.5,63,58,,0.0,-4.7,61.7,,33.5,,,37.0,1.5,0,0,1,1
2022-01-03 16:40:00,40.76547,-111.90944,1301.4,63,58,,0.0,-4.7,61.7,,20.5,,,37.0,2.9,0,0,1,1
2022-01-03 16:41:00,40.76547,-111.90944,1301.3,63,58,,0.0,-4.8,62.0,,31.5,,,37.0,1.0,0,0,1,1
2022-01-03 16:42:00,40.76547,-111.90944,1301.3,63,58,,0.0,-4.8,62.2,,19.5,,,37.0,1.2,0,0,1,1
2022-01-03 16:43:00,40.76547,-111.90944,1301.3,63,58,,0.0,-4.8,62.3,,42.5,,,38.0,2.6,0,0,1,1
2022-01-03 16:44:00,40.76547,-111.90944,1301.4,63,58,,0.0,-4.7,62.6,,81.0,,,38.0,1.4,0,0,1,1
2022-01-03 16:45:00,40.76547,-111.90945,1301.4,63,58,,0.0,-4.7,64.8,,60.0,,,38.0,0.6,0,0,1,1
2022-01-03 16:46:00,40.76547,-111.90945,1301.5,63,58,,0.0,-4.6,64.1,,29.5,,,38.0,1.1,0,0,1,1
2022-01-03 16:47:00,40.76547,-111.90945,1301.7,63,58,,0.0,-4.5,63.2,,33.0,,,38.0,1.2,0,0,1,1
2022-01-03 16:48:00,40.76547,-111.90945,1301.7,63,58,,0.0,-4.5,63.0,,35.5,,,38.0,0.7,0,0,1,1
2022-01-03 16:49:00,40.76547,-111.90945,1301.8,63,58,,0.0,-4.4,62.3,,23.5,,,38.0,0.7,0,0,1,1
2022-01-03 16:50:00,40.76547,-111.90945,1301.9,63,58,,0.0,-4.3,61.2,,22.0,,,37.0,1.0,0,0,1,1
2022-01-03 16:51:00,40.76548,-111.90945,1302.0,63,58,,0.0,-4.2,60.7,,24.0,,,37.0,1.6,0,0,1,1
2022-01-03 16:52:00,40.76548,-111.90945,1302.1,63,58,,0.0,-4.1,60.1,,29.0,,,37.0,1.1,0,0,1,1
2022-01-03 16:53:00,40.76548,-111.90945,1302.2,63,58,,0.0,-4.0,59.5,,20.0,,,37.0,0.4,0,0,1,1
2022-01-03 16:54:00,40.76548,-111.90945,1302.2,63,58,,0.0,-3.9,59.1,,23.0,,,37.0,1.2,0,0,1,1
2022-01-03 16:55:00,40.76548,-111.90945,1302.4,63,58,,0.0,-3.8,59.1,,37.5,,,37.0,1.1,0,0,1,1
2022-01-03 16:56:00,40.76548,-111.90945,1302.6,63,58,,0.0,-3.7,59.0,,23.5,,,37.0,1.8,0,0,1,1
2022-01-03 16:57:00,40.76548,-111.90945,1302.7,63,58,,0.0,-3.6,58.4,,23.0,,,37.0,1.9,0,0,1,1
2022-01-03 16:58:00,40.76548,-111.90945,1302.7,63,58,,0.0,-3.5,58.3,,37.5,,,37.0,1.6,0,0,1,1
2022-01-03 16:59:00,40.76548,-111.90945,1302.7,63,58,,0.0,-3.5,57.7,,32.5,,,37.0,2.1,0,0,1,1
2022-01-03 17:00:00,40.76548,-111.90945,1302.7,63,58,,0.0,-3.4,56.8,,26.0,,,37.0,2.5,0,0,1,1
2022-01-03 17:01:00,40.76548,-111.90945,1302.7,63,58,,0.0,-3.4,56.5,,58.0,,,37.0,1.4,0,0,1,1
2022-01-03 17:02:00,40.76548,-111.90945,1302.5,63,58,,0.0,-3.3,56.9,,31.0,,,37.0,2.4,0,0,1,1
2022-01-03 17:03:00,40.76548,-111.90945,1302.4,63,58,,0.0,-3.2,57.1,,36.0,,,37.0,1.9,0,0,1,1
2022-01-03 17:04:00,40.76548,-111.90945,1302.2,63,58,,0.0,-3.1,56.5,,25.5,,,37.0,2.5,0,0,1,1
2022-01-03 17:05:00,40.76548,-111.90945,1302.1,63,58,,0.0,-3.0,55.4,,28.0,,,37.0,0.7,0,0,1,1
2022-01-03 17:06:00,40.76548,-111.90945,1302.0,63,58,,0.0,-2.9,55.1,,28.0,,,37.0,1.2,0,0,1,1
2022-01-03 17:07:00,40.76548,-111.90945,1301.8,63,58,,0.0,-2.8,54.0,,26.5,,,37.0,1.6,0,0,1,1
2022-01-03 17:08:00,40.76548,-111.90945,1301.8,63,58,,0.0,-2.8,55.1,,41.0,,,37.0,0.6,0,0,1,1
2022-01-03 17:09:00,40.76548,-111.90945,1301.6,63,58,,0.0,-2.6,54.8,,33.5,,,37.0,2.7,0,0,1,1
2022-01-03 17:10:00,40.76548,-111.90945,1301.3,63,58,,0.0,-2.6,53.9,,32.5,,,37.0,1.5,0,0,1,1
2022-01-03 17:11:00,40.76548,-111.90945,1301.1,63,58,,0.0,-2.5,53.0,,63.0,,,37.0,1.4,0,0,1,1
2022-01-03 17:12:00,40.76548,-111.90945,1300.9,63,58,,0.0,-2.4,53.5,,92.5,,,37.0,0.0,0,0,1,1
2022-01-03 17:13:00,40.76548,-111.90945,1300.9,63,58,,0.0,-2.3,52.4,,26.5,,,37.0,2.5,0,0,1,1
2022-01-03 17:14:00,40.76548,-111.90945,1300.8,63,58,,0.0,-2.2,51.6,,40.5,,,37.0,1.2,0,0,1,1
2022-01-03 17:15:00,40.76548,-111.90945,1300.6,63,58,,0.0,-2.1,51.3,,33.0,,,37.0,2.1,0,0,1,1
2022-01-03 17:16:00,40.76548,-111.90945,1300.7,63,58,,0.0,-2.0,51.5,,47.0,,,37.0,1.8,0,0,1,1
2022-01-03 17:17:00,40.76548,-111.90945,1300.8,63,58,,0.0,-1.8,51.1,,30.0,,,37.0,3.2,0,0,1,1
2022-01-03 17:18:00,40.76548,-111.90945,1300.8,63,58,,0.0,-1.7,50.5,,27.5,,,37.0,3.2,0,0,1,1
2022-01-03 17:19:00,40.76548,-111.90945,1301.0,63,58,,0.0,-1.6,49.6,,24.5,,,36.0,3.8,0,0,1,1
2022-01-03 17:20:00,40.76548,-111.90945,1301.1,63,58,,0.0,-1.5,49.5,,24.5,,,36.0,3.1,0,0,1,1
2022-01-03 17:21:00,40.76548,-111.90945,1301.2,63,58,,0.0,-1.4,48.6,,20.5,,,36.0,4.8,0,0,1,1
2022-01-03 17:22:00,40.76548,-111.90945,1301.4,63,58,,0.0,-1.3,48.2,,18.5,,,36.0,5.4,0,0,1,1
2022-01-03 17:23:00,40.76548,-111.90945,1301.5,63,58,,0.0,-1.3,47.5,,18.5,,,36.0,5.8,0,0,1,1
2022-01-03 17:24:00,40.76548,-111.90945,1301.6,63,58,,0.0,-1.1,47.4,,38.5,,,36.0,5.9,0,0,1,1
2022-01-03 17:25:00,40.76548,-111.90945,1301.6,63,58,,0.0,-1.0,47.1,,24.0,,,36.0,6.2,0,0,1,1
2022-01-03 17:26:00,40.76548,-111.90945,1301.6,63,58,,0.0,-0.9,45.3,,17.0,,,35.0,6.2,0,0,1,1
2022-01-03 17:27:00,40.76548,-111.90945,1301.5,63,58,,0.0,-0.9,45.2,,17.5,,,35.0,4.4,0,0,1,1
2022-01-03 17:28:00,40.76548,-111.90945,1301.5,63,58,,0.0,-0.8,44.8,,16.0,,,35.0,4.0,0,0,1,1
2022-01-03 17:29:00,40.76548,-111.90945,1301.6,63,58,,0.0,-0.7,44.5,,12.0,,,35.0,5.7,0,0,1,1
2022-01-03 17:30:00,40.76547,-111.90945,1301.6,63,58,,0.0,-0.7,43.6,,11.0,,,35.0,8.9,0,0,1,1
2022-01-03 17:31:00,40.76547,-111.90945,1301.6,63,58,,0.0,-0.7,43.0,,11.0,,,34.0,8.7,0,0,1,1
2022-01-03 17:32:00,40.76547,-111.90945,1301.6,63,58,,0.0,-0.7,42.9,,10.0,,,34.0,,0,0,1,1
2022-01-03 17:35:00,40.76546,-111.90947,1301.0,63,58,,0.1,-0.4,43.8,,,,,,,0,0,1,1
2022-01-03 17:36:00,40.76547,-111.90946,1300.7,63,58,,0.0,-0.4,42.6,,9.0,,,34.0,,0,0,1,1
2022-01-03 17:37:00,40.76547,-111.90945,1297.2,63,58,,0.1,-0.3,42.7,,9.0,,,34.0,7.9,0,0,1,1
2022-01-03 17:38:00,40.76546,-111.90945,1295.0,63,58,,0.0,-0.3,43.1,,,,,34.0,10.5,0,0,1,1
2022-01-03 17:39:00,40.76545,-111.90944,1293.1,63,58,,0.0,-0.2,44.5,,,,,34.0,6.9,0,0,1,1
2022-01-03 17:40:00,40.76546,-111.90945,1292.5,63,58,,0.0,-0.1,44.8,,,,,34.0,4.7,0,0,1,1
2022-01-03 17:41:00,40.76546,-111.90945,1292.4,63,58,,0.0,0.1,44.7,,,,,34.0,6.9,0,0,1,1
2022-01-03 17:42:00,40.76546,-111.90945,1292.4,63,58,,0.0,0.2,44.3,,,,,35.0,7.4,0,0,1,1
2022-01-03 17:43:00,40.76546,-111.90945,1292.4,63,58,,0.0,0.0,43.3,,,,,34.5,8.9,0,0,1,1
2022-01-03 17:44:00,40.76547,-111.90945,1292.5,63,58,,0.0,0.0,41.5,,,,,34.0,11.9,0,0,1,1
2022-01-03 17:45:00,40.76547,-111.90945,1292.5,63,58,,0.0,0.1,40.8,,,,,33.5,13.5,0,0,1,1
2022-01-03 17:46:00,40.76547,-111.90945,1292.4,63,58,,0.0,0.1,39.7,,,,,33.0,13.4,0,0,1,1
2022-01-03 17:47:00,40.76548,-111.90945,1292.2,63,58,,0.0,0.1,39.7,,,,,33.0,15.6,0,0,1,1
2022-01-03 17:48:00,40.76548,-111.90945,1292.3,63,58,,0.0,0.0,40.9,,,,,32.0,7.8,0,0,1,1
2022-01-03 17:49:00,40.76548,-111.90945,1292.3,63,58,,0.0,0.2,44.1,,,,,33.0,4.1,0,0,1,1
2022-01-03 17:50:00,40.76548,-111.90945,1292.3,63,58,,0.0,0.5,40.4,,32.0,,,33.0,13.1,0,0,1,1
2022-01-03 17:51:00,40.76548,-111.90945,1292.3,63,58,,0.0,0.7,39.3,,24.5,,,32.0,10.8,0,0,1,1
2022-01-03 17:52:00,40.76548,-111.90945,1292.4,63,58,,0.0,0.8,38.6,,21.5,,,32.0,12.1,0,0,1,1
2022-01-03 17:53:00,40.76548,-111.90945,1292.5,63,58,,0.0,1.0,38.8,,21.0,,,32.0,14.8,0,0,1,1
2022-01-03 17:54:00,40.76548,-111.90945,1292.5,63,58,,0.0,1.0,38.0,,55.5,,,32.0,9.8,0,0,1,1
2022-01-03 17:55:00,40.76548,-111.90945,1292.8,63,58,,0.0,1.0,38.5,,45.5,,,32.0,9.6,0,0,1,1
2022-01-03 17:56:00,40.76548,-111.90945,1293.2,63,58,,0.0,1.1,38.8,,27.0,,,32.0,11.6,0,0,1,1
2022-01-03 17:57:00,40.76549,-111.90945,1293.4,63,58,,0.0,1.2,37.4,,42.5,,,31.0,13.5,0,0,1,1
2022-01-03 17:58:00,40.76549,-111.90945,1293.5,63,58,,0.0,1.1,37.1,,23.5,,,31.0,13.9,0,0,1,1
2022-01-03 17:59:00,40.76549,-111.90945,1293.8,63,58,,0.0,0.9,37.7,,29.5,,,31.0,11.8,0,0,1,1
2022-01-03 18:00:00,40.76549,-111.90945,1293.9,63,58,,0.0,0.8,39.3,,31.0,,,31.0,13.2,0,0,1,1
2022-01-03 18:01:00,40.7655,-111.90945,1294.3,63,58,,0.0,0.8,39.5,,13.0,,,31.0,13.1,0,0,1,1
2022-01-03 18:02:00,40.7655,-111.90945,1294.4,63,58,,0.0,1.0,39.2,,17.0,,,31.0,9.1,0,0,1,1
2022-01-03 18:03:00,40.7655,-111.90945,1294.5,63,58,,0.0,1.0,38.1,,16.0,,,31.0,12.1,0,0,1,1
2022-01-03 18:04:00,40.7655,-111.90945,1294.6,63,58,,0.0,1.2,38.0,,14.0,,,31.0,11.8,0,0,1,1
2022-01-03 18:05:00,40.7655,-111.90945,1294.8,63,58,,0.0,1.4,37.3,,13.0,,,31.0,11.4,0,0,1,1
2022-01-03 18:06:00,40.7655,-111.90945,1294.8,63,58,,0.0,1.5,36.5,,8.5,,,30.0,19.0,0,0,1,1
2022-01-03 18:07:00,40.7655,-111.90945,1295.0,63,58,,0.0,1.4,36.0,,10.0,,,30.0,15.8,0,0,1,1
2022-01-03 18:08:00,40.7655,-111.90945,1295.2,63,58,,0.0,1.3,36.6,,16.5,,,30.0,8.0,0,0,1,1
2022-01-03 18:09:00,40.7655,-111.90945,1295.4,63,58,,0.0,1.3,36.1,,15.5,,,30.0,13.3,0,0,1,1
2022-01-03 18:10:00,40.76549,-111.90945,1297.2,63,58,,0.0,1.3,36.9,,28.0,,,30.0,10.6,0,0,1,1
2022-01-03 18:11:00,40.76549,-111.90943,1296.8,63,58,,0.0,1.3,36.8,,16.5,,,29.0,13.8,0,0,1,1
2022-01-03 18:12:00,40.76549,-111.90943,1296.7,63,58,,0.0,1.3,37.0,,16.0,,,29.0,15.4,0,0,1,1
2022-01-03 18:13:00,40.76549,-111.90942,1296.7,63,58,,0.0,1.4,36.5,,10.0,,,29.0,16.2,0,0,1,1
2022-01-03 18:14:00,40.76546,-111.90942,1296.0,63,58,,0.0,1.4,36.1,,14.5,,,29.0,10.1,0,0,1,1
2022-01-03 18:15:00,40.76546,-111.90942,1295.6,63,58,,0.0,1.5,36.1,,12.0,,,29.0,11.7,0,0,1,1
2022-01-03 18:16:00,40.76545,-111.90944,1294.1,63,58,,0.0,1.6,36.0,,9.5,,,29.0,11.8,0,0,1,1
2022-01-03 18:17:00,40.76545,-111.90944,1294.1,63,58,,0.0,1.6,35.9,,98.0,,,29.0,9.8,0,0,1,1
2022-01-03 18:18:00,40.76545,-111.90944,1294.0,63,58,,0.0,1.6,37.0,,72.5,,,29.0,9.0,0,0,1,1
2022-01-03 18:19:00,40.76545,-111.90944,1294.0,63,58,,0.0,1.6,36.8,,12.5,,,29.0,16.4,0,0,1,1
2022-01-03 18:20:00,40.76545,-111.90944,1293.9,63,58,,0.0,1.5,36.5,,23.0,,,29.0,14.9,0,0,1,1
2022-01-03 18:21:00,40.76545,-111.90944,1293.8,63,58,,0.0,1.7,36.1,,15.5,,,29.0,14.2,0,0,1,1
2022-01-03 18:22:00,40.76545,-111.90944,1293.7,63,58,,0.0,1.9,35.7,,25.5,,,29.0,12.3,0,0,1,1
2022-01-03 18:23:00,40.76545,-111.90944,1293.5,63,58,,0.0,2.0,35.5,,20.0,,,28.0,12.2,0,0,1,1
2022-01-03 18:24:00,40.76546,-111.90944,1292.9,63,58,,0.0,2.3,34.5,,13.0,,,28.0,15.4,0,0,1,1
2022-01-03 18:25:00,40.76545,-111.90943,1292.0,63,58,,0.0,2.4,34.3,,13.5,,,28.0,16.0,0,0,1,1
2022-01-03 18:26:00,40.76546,-111.90943,1291.9,63,58,,0.0,2.5,33.8,,18.0,,,28.0,13.7,0,0,1,1
2022-01-03 18:27:00,40.76546,-111.90943,1291.7,63,58,,0.0,2.7,34.0,,14.5,,,28.0,14.2,0,0,1,1
2022-01-03 18:28:00,40.76546,-111.90943,1290.9,63,58,,0.0,2.9,33.9,,34.5,,,28.0,10.2,0,0,1,1
2022-01-03 18:29:00,40.76546,-111.90943,1290.8,63,58,,0.0,3.0,33.6,,40.5,,,28.0,,0,0,1,1
2022-01-03 18:30:00,40.76546,-111.90943,1290.8,63,58,,0.0,2.9,33.0,,22.5,,,28.0,,0,0,1,1
2022-01-03 18:31:00,40.76546,-111.90943,1290.7,63,58,,0.0,2.9,33.2,,26.5,,,28.0,14.7,0,0,1,1
2022-01-03 18:32:00,40.76546,-111.90943,1290.5,63,58,,0.0,2.7,33.4,,22.5,,,27.0,15.4,0,0,1,1
2022-01-03 18:33:00,40.76546,-111.90943,1290.4,63,58,,0.0,2.6,34.0,,18.5,,,27.0,13.2,0,0,1,1
2022-01-03 18:34:00,40.76546,-111.90943,1290.4,63,58,,0.0,2.6,34.0,,12.5,,,27.0,14.2,0,0,1,1
2022-01-03 18:35:00,40.76546,-111.90943,1290.4,63,58,,0.0,2.6,34.9,,32.0,,,27.0,10.7,0,0,1,1
2022-01-03 18:36:00,40.76547,-111.90943,1290.2,63,58,,0.0,2.7,35.2,,27.0,,,27.0,12.1,0,0,1,1
2022-01-03 18:37:00,40.76546,-111.90944,1290.2,63,58,,0.0,2.6,34.4,,23.0,,,27.0,15.9,0,0,1,1
2022-01-03 18:38:00,40.76546,-111.90943,1290.1,63,58,,0.0,2.7,34.7,,24.5,,,27.0,12.6,0,0,1,1
2022-01-03 18:39:00,40.76546,-111.90943,1290.0,63,58,,0.0,2.8,34.3,,23.0,,,27.0,14.6,0,0,1,1
2022-01-03 18:40:00,40.76546,-111.90943,1289.2,63,58,,0.0,2.8,34.3,,21.0,,,27.0,12.2,0,0,1,1
2022-01-03 18:41:00,40.76545,-111.90944,1287.5,63,58,,0.0,3.1,35.0,,22.0,,,27.0,15.4,0,0,1,1
2022-01-03 18:42:00,40.76545,-111.90944,1287.4,63,58,,0.0,3.3,33.3,,26.5,,,27.0,11.6,0,0,1,1
2022-01-03 18:43:00,40.76544,-111.90943,1286.8,63,58,,0.0,3.5,32.7,,13.5,,,27.0,16.1,0,0,1,1
2022-01-03 18:44:00,40.76543,-111.90943,1286.7,63,58,,0.0,3.6,32.2,,11.5,,,26.0,18.6,0,0,1,1
2022-01-03 18:45:00,40.76543,-111.90943,1286.4,63,58,,0.0,3.7,31.9,,12.0,,,26.0,16.4,0,0,1,1
2022-01-03 18:46:00,40.76543,-111.90943,1286.3,63,58,,0.0,4.1,31.5,,14.0,,,26.0,18.1,0,0,1,1
2022-01-03 18:47:00,40.76543,-111.90943,1286.1,63,58,,0.0,4.3,30.7,,11.0,,,26.0,18.2,0,0,1,1
2022-01-03 18:48:00,40.76543,-111.90942,1283.0,63,58,,0.0,4.5,29.9,,11.0,,,26.0,18.6,0,0,1,1
2022-01-03 18:49:00,40.76543,-111.90941,1279.5,63,58,,0.0,4.5,29.6,,13.5,,,26.0,17.6,0,0,1,1
2022-01-03 18:50:00,40.76544,-111.90938,1275.0,63,58,,0.0,4.8,29.5,,17.0,,,26.0,15.6,0,0,1,1
2022-01-03 18:51:00,40.76545,-111.9094,1273.8,63,58,,0.1,4.9,28.8,,11.5,,,25.0,15.6,0,0,1,1
2022-01-03 18:52:00,40.76545,-111.90942,1278.8,63,58,,0.1,5.3,28.9,,13.0,,,25.0,12.2,0,0,1,1
2022-01-03 18:53:00,40.76543,-111.90943,1281.2,63,58,,0.8,5.7,27.7,,11.0,,,25.0,16.6,0,0,1,1
2022-01-03 18:54:00,40.76538,-111.90863,1290.3,63,58,,0.6,5.5,27.6,,15.0,,,25.0,17.2,0,0,1,1
2022-01-03 18:55:00,40.76537,-111.90862,1293.1,63,58,,0.2,5.4,28.2,,15.5,,,25.0,11.5,0,0,1,1
2022-01-03 18:56:00,40.76535,-111.90883,1291.6,63,58,,0.3,5.5,30.6,,41.5,,,25.0,3.3,0,0,1,1
2022-01-03 18:57:00,40.76537,-111.90891,1289.8,63,58,,0.1,5.9,40.7,,51.0,,,27.5,0.1,0,0,1,1
2022-01-03 18:58:00,40.76543,-111.90895,1289.7,63,58,,0.2,6.6,39.3,,53.5,,,29.0,0.6,0,0,1,1
2022-01-03 18:59:00,40.76543,-111.90896,1289.6,63,58,,0.1,7.0,38.4,,52.0,,,29.0,0.0,0,0,1,1
2022-01-03 19:00:00,40.7654,-111.90894,1289.6,63,58,,0.1,7.4,37.4,,51.0,,,30.0,0.0,0,0,1,1
2022-01-03 19:01:00,40.76536,-111.90892,1289.6,63,58,,0.1,8.0,36.5,,50.0,,,30.0,0.1,0,0,1,1
2022-01-03 19:02:00,40.76529,-111.90889,1290.0,63,58,,0.2,8.5,35.3,,48.0,,,31.0,,0,0,1,1
2022-01-03 19:03:00,40.76527,-111.90884,1290.6,63,58,,0.1,9.0,34.3,,47.0,,,31.0,,0,0,1,1
2022-01-03 19:04:00,40.76528,-111.90881,1290.8,63,58,,0.1,9.4,33.0,,46.0,,,31.0,,0,0,1,1
2022-01-03 19:05:00,40.76528,-111.90884,1290.9,63,58,,0.1,10.0,31.9,,45.0,,,31.0,0.7,0,0,1,1
2022-01-03 19:06:00,40.76536,-111.90882,1290.6,63,58,,0.2,10.5,30.7,,46.0,,,32.0,1.4,0,0,1,1
2022-01-03 19:07:00,40.76537,-111.90883,1290.5,63,58,,0.1,11.0,29.8,,45.0,,,32.0,1.2,0,0,1,1
2022-01-03 19:08:00,40.76535,-111.90886,1290.6,63,58,,0.1,11.5,28.9,,44.0,,,32.0,1.1,0,0,1,1
2022-01-03 19:09:00,40.76531,-111.90884,1290.8,63,58,,0.1,11.9,28.3,,43.0,,,32.0,1.1,0,0,1,1
2022-01-03 19:10:00,40.76531,-111.90881,1291.0,63,58,,0.1,12.4,27.8,,44.5,,,32.0,1.2,0,0,1,1