201412031203,2014,12,3,12,3,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,5.600000,0.000000,NaN,NaN,NaN,NaN,NaN,NaN,26.170000,NaN,22.820000
201412031204,2014,12,3,12,4,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.030000,NaN,22.790000
201412031205,2014,12,3,12,5,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.200000,NaN,22.850000
201412031206,2014,12,3,12,6,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.130000,NaN,22.960000
201412031207,2014,12,3,12,7,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.980000,NaN,22.960000
201412031208,2014,12,3,12,8,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,32.920000,NaN,22.960000
201412031210,2014,12,3,12,10,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.060000,NaN,23.020000
201412031211,2014,12,3,12,11,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.100000,NaN,23.060000
201412031212,2014,12,3,12,12,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,31.430000,NaN,23.190000
201412031213,2014,12,3,12,13,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.900000,NaN,23.160000
201412031214,2014,12,3,12,14,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.690000,NaN,23.260000
201412031215,2014,12,3,12,15,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.590000,NaN,23.160000
201412031216,2014,12,3,12,16,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.450000,NaN,23.190000
201412031217,2014,12,3,12,17,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.560000,NaN,23.230000
201412031218,2014,12,3,12,18,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.560000,NaN,23.160000
201412031219,2014,12,3,12,19,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.660000,NaN,23.190000
201412031220,2014,12,3,12,20,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.790000,NaN,23.230000
201412031221,2014,12,3,12,21,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.590000,NaN,23.060000
201412031222,2014,12,3,12,22,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.660000,NaN,23.130000
201412031223,2014,12,3,12,23,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.690000,NaN,23.090000
201412031224,2014,12,3,12,24,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.790000,NaN,23.090000
201412031225,2014,12,3,12,25,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.620000,NaN,23.090000
201412031226,2014,12,3,12,26,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.590000,NaN,22.990000
201412031227,2014,12,3,12,27,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.730000,NaN,23.020000
201412031228,2014,12,3,12,28,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.230000,NaN,23.020000
201412031229,2014,12,3,12,29,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.680000,NaN,23.020000
201412031230,2014,12,3,12,30,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.760000,NaN,23.020000
201412031231,2014,12,3,12,31,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.930000,NaN,23.090000
201412031232,2014,12,3,12,32,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.730000,NaN,23.020000
201412031233,2014,12,3,12,33,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.030000,NaN,23.020000
201412031234,2014,12,3,12,34,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.850000,NaN,23.090000
201412031235,2014,12,3,12,35,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.860000,NaN,23.020000
201412031236,2014,12,3,12,36,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.930000,NaN,23.020000
201412031237,2014,12,3,12,37,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.890000,NaN,23.060000
201412031238,2014,12,3,12,38,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.960000,NaN,22.920000
201412031239,2014,12,3,12,39,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.350000,NaN,22.990000
201412031240,2014,12,3,12,40,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.170000,NaN,23.060000
201412031241,2014,12,3,12,41,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,29.290000,NaN,23.020000
201412031242,2014,12,3,12,42,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.030000,NaN,23.020000
201412031243,2014,12,3,12,43,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.030000,NaN,23.090000
201412031244,2014,12,3,12,44,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.830000,NaN,23.060000
201412031245,2014,12,3,12,45,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.930000,NaN,23.120000
201412031246,2014,12,3,12,46,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.960000,NaN,23.050000
201412031247,2014,12,3,12,47,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.000000,NaN,23.020000
201412031248,2014,12,3,12,48,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.620000,NaN,23.050000
201412031249,2014,12,3,12,49,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.620000,NaN,23.020000
201412031250,2014,12,3,12,50,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.790000,NaN,23.090000
201412031251,2014,12,3,12,51,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.760000,NaN,23.020000
201412031252,2014,12,3,12,52,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.760000,NaN,23.090000
201412031253,2014,12,3,12,53,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.270000,NaN,23.090000
201412031254,2014,12,3,12,54,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.000000,NaN,23.050000
201412031255,2014,12,3,12,55,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.000000,NaN,23.090000
201412031256,2014,12,3,12,56,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.720000,NaN,23.060000
201412031257,2014,12,3,12,57,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.100000,NaN,23.060000
201412031258,2014,12,3,12,58,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,4.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.790000,NaN,23.020000
201412031259,2014,12,3,12,59,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,4.000000,0.000000,5.600000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.270000,NaN,23.120000
201412031300,2014,12,3,13,0,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,4.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.230000,NaN,23.090000
201412031301,2014,12,3,13,1,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,4.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.200000,NaN,23.060000
201412031302,2014,12,3,13,2,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,4.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.100000,NaN,23.060000
201412031303,2014,12,3,13,3,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.270000,NaN,23.020000
201412031304,2014,12,3,13,4,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.930000,NaN,23.020000
201412031305,2014,12,3,13,5,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.860000,NaN,23.050000
201412031306,2014,12,3,13,6,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.400000,NaN,22.920000
201412031307,2014,12,3,13,7,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.710000,NaN,22.990000
201412031308,2014,12,3,13,8,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.200000,NaN,22.990000
201412031309,2014,12,3,13,9,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.030000,NaN,23.050000
201412031310,2014,12,3,13,10,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.960000,NaN,22.990000
201412031311,2014,12,3,13,11,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.990000,NaN,23.050000
201412031312,2014,12,3,13,12,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.230000,NaN,22.950000
201412031313,2014,12,3,13,13,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.860000,NaN,23.020000
201412031314,2014,12,3,13,14,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.000000,NaN,22.990000
201412031315,2014,12,3,13,15,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.200000,NaN,22.990000
201412031316,2014,12,3,13,16,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.130000,NaN,22.990000
201412031317,2014,12,3,13,17,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.200000,NaN,22.920000
201412031318,2014,12,3,13,18,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.130000,NaN,22.950000
201412031319,2014,12,3,13,19,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.200000,NaN,22.990000
201412031320,2014,12,3,13,20,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.340000,NaN,22.890000
201412031321,2014,12,3,13,21,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.130000,NaN,22.990000
201412031322,2014,12,3,13,22,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.340000,NaN,22.990000
201412031323,2014,12,3,13,23,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.960000,NaN,22.990000
201412031324,2014,12,3,13,24,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.030000,NaN,22.920000
201412031325,2014,12,3,13,25,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.030000,NaN,22.950000
201412031326,2014,12,3,13,26,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.300000,NaN,22.950000
201412031327,2014,12,3,13,27,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.270000,NaN,22.990000
201412031328,2014,12,3,13,28,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.100000,NaN,23.050000
201412031329,2014,12,3,13,29,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.370000,NaN,22.980000
201412031330,2014,12,3,13,30,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.130000,NaN,22.950000
201412031331,2014,12,3,13,31,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.160000,NaN,23.020000
201412031332,2014,12,3,13,32,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.200000,NaN,23.020000
201412031333,2014,12,3,13,33,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.100000,NaN,22.980000
201412031334,2014,12,3,13,34,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.270000,NaN,22.950000
201412031335,2014,12,3,13,35,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.100000,NaN,22.780000
201412031336,2014,12,3,13,36,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.200000,NaN,22.850000
201412031337,2014,12,3,13,37,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.100000,NaN,22.850000
201412031338,2014,12,3,13,38,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,25.930000,NaN,22.880000
201412031339,2014,12,3,13,39,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.270000,NaN,22.780000
201412031340,2014,12,3,13,40,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.370000,NaN,22.680000
201412031341,2014,12,3,13,41,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.570000,NaN,22.750000
201412031342,2014,12,3,13,42,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,3.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.540000,NaN,22.750000
201412031343,2014,12,3,13,43,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.400000,NaN,22.610000
201412031344,2014,12,3,13,44,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.950000,NaN,22.680000
201412031345,2014,12,3,13,45,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.470000,NaN,22.610000
201412031346,2014,12,3,13,46,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.400000,NaN,22.610000
201412031347,2014,12,3,13,47,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,2.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.400000,NaN,22.680000
201412031348,2014,12,3,13,48,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.570000,NaN,22.610000
201412031349,2014,12,3,13,49,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.740000,NaN,22.640000
201412031350,2014,12,3,13,50,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.640000,NaN,22.580000
201412031351,2014,12,3,13,51,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.570000,NaN,22.540000
201412031352,2014,12,3,13,52,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,1.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.010000,NaN,22.580000
201412031353,2014,12,3,13,53,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.350000,NaN,22.540000
201412031354,2014,12,3,13,54,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.640000,NaN,22.610000
201412031355,2014,12,3,13,55,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.640000,NaN,22.580000
201412031356,2014,12,3,13,56,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.710000,NaN,22.540000
201412031357,2014,12,3,13,57,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.810000,NaN,22.540000
201412031358,2014,12,3,13,58,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.710000,NaN,22.480000
201412031359,2014,12,3,13,59,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.800000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.710000,NaN,22.480000
201412031400,2014,12,3,14,0,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.110000,NaN,22.440000
201412031401,2014,12,3,14,1,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.980000,NaN,22.380000
201412031402,2014,12,3,14,2,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.010000,NaN,22.410000
201412031403,2014,12,3,14,3,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.950000,NaN,22.340000
201412031404,2014,12,3,14,4,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.080000,NaN,22.310000
201412031405,2014,12,3,14,5,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.950000,NaN,22.310000
201412031406,2014,12,3,14,6,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.840000,NaN,22.170000
201412031407,2014,12,3,14,7,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.080000,NaN,22.240000
201412031408,2014,12,3,14,8,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.050000,NaN,22.270000
201412031409,2014,12,3,14,9,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.110000,NaN,22.200000
201412031410,2014,12,3,14,10,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,26.880000,NaN,22.240000
201412031411,2014,12,3,14,11,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.320000,NaN,22.210000
201412031412,2014,12,3,14,12,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.250000,NaN,22.210000
201412031413,2014,12,3,14,13,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.250000,NaN,22.240000
201412031414,2014,12,3,14,14,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.280000,NaN,22.100000
201412031415,2014,12,3,14,15,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.250000,NaN,22.170000
201412031416,2014,12,3,14,16,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.250000,NaN,22.100000
201412031417,2014,12,3,14,17,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.120000,NaN,22.170000
201412031418,2014,12,3,14,18,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.280000,NaN,22.170000
201412031419,2014,12,3,14,19,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.290000,NaN,22.070000
201412031420,2014,12,3,14,20,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.420000,NaN,22.170000
201412031421,2014,12,3,14,21,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.660000,NaN,22.140000
201412031422,2014,12,3,14,22,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.460000,NaN,22.140000
201412031423,2014,12,3,14,23,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.660000,NaN,22.140000
201412031424,2014,12,3,14,24,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.730000,NaN,22.140000
201412031425,2014,12,3,14,25,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,28.100000,NaN,22.170000
201412031426,2014,12,3,14,26,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.660000,NaN,22.110000
201412031427,2014,12,3,14,27,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.320000,NaN,22.140000
201412031428,2014,12,3,14,28,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.460000,NaN,22.170000
201412031429,2014,12,3,14,29,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.660000,NaN,22.140000
201412031430,2014,12,3,14,30,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.560000,NaN,22.180000
201412031431,2014,12,3,14,31,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.860000,NaN,22.140000
201412031432,2014,12,3,14,32,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.350000,NaN,22.210000
201412031433,2014,12,3,14,33,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.180000,NaN,22.180000
201412031434,2014,12,3,14,34,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.180000,NaN,22.210000
201412031435,2014,12,3,14,35,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.150000,NaN,22.210000
201412031436,2014,12,3,14,36,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.250000,NaN,22.210000
201412031437,2014,12,3,14,37,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.290000,NaN,22.280000
201412031438,2014,12,3,14,38,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.150000,NaN,22.240000
201412031439,2014,12,3,14,39,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.220000,NaN,22.210000
201412031440,2014,12,3,14,40,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.150000,NaN,22.310000
201412031441,2014,12,3,14,41,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.150000,NaN,22.310000
201412031442,2014,12,3,14,42,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.150000,NaN,22.340000
201412031443,2014,12,3,14,43,NaN,NaN,5.300000,0.000000,NaN,NaN,NaN,NaN,0.000000,0.000000,3.400000,NaN,NaN,NaN,NaN,NaN,NaN,NaN,27.150000,NaN,22.380000