times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2022-07-01 00:00:00,40.76571,-111.90963,1271.4,63,58,,0.5,34.2,18.1,,3.0,,,13.0,,0,0,11,9,11
2022-07-01 00:00:00,40.72756,-111.91677,1289.0,56,57,,12.5,33.4,20.6,,3.0,,,12.0,49.0,0,1,0,0,1
2022-07-01 00:00:00,40.72573,-111.91727,1293.7,55,57,,3.6,33.4,19.9,,3.0,,,12.0,71.2,0,10,0,4,10
2022-07-01 00:01:00,40.7307,-111.91681,1280.2,56,57,,12.7,33.4,20.8,,3.0,,,12.0,66.3,0,9,0,0,9
2022-07-01 00:01:00,40.73328,-111.91686,1274.6,57,57,,12.8,33.4,20.9,,3.0,,,12.0,64.2,0,3,0,0,3
2022-07-01 00:01:00,40.76579,-111.90971,1270.8,63,58,,0.4,34.2,18.0,,3.0,,,13.0,,0,0,12,11,12
2022-07-01 00:02:00,40.7348,-111.91682,1272.7,57,57,,0.1,33.3,21.4,,4.0,,,12.0,64.4,0,12,0,10,12
2022-07-01 00:02:00,40.76576,-111.90973,1270.1,63,58,,0.3,34.1,17.9,,3.0,,,13.0,,0,0,12,12,12
2022-07-01 00:03:00,40.7348,-111.91682,1272.6,57,57,,0.0,33.2,22.1,,3.0,,,12.0,59.4,0,12,0,12,12
2022-07-01 00:03:00,40.76586,-111.90977,1266.0,63,58,,0.3,34.1,17.9,,3.0,,,13.0,,0,0,1,12,12
2022-07-01 00:04:00,40.76574,-111.90974,1256.8,63,58,,0.4,34.0,18.0,,3.0,,,13.0,,0,0,0,10,12
2022-07-01 00:04:00,40.73535,-111.91683,1271.7,57,57,,8.4,33.2,21.6,,4.0,,,12.0,63.7,0,7,0,2,7
2022-07-01 00:04:00,40.73915,-111.91686,1271.2,58,57,,13.7,33.2,20.9,,3.0,,,12.0,61.9,0,5,0,0,5
2022-07-01 00:05:00,40.74158,-111.91683,1274.0,58,57,,14.3,33.2,20.8,,4.0,,,12.0,61.0,0,3,0,0,3
2022-07-01 00:05:00,40.74528,-111.91684,1278.1,59,57,,14.5,33.1,20.4,,3.0,,,12.0,54.5,0,8,0,0,8
2022-07-01 00:05:00,40.76564,-111.9098,1257.2,63,58,,0.5,33.9,18.1,,3.0,,,13.0,,0,0,0,11,12
2022-07-01 00:05:00,40.74808,-111.91682,1279.5,60,57,,13.4,33.1,20.8,,3.0,,,12.0,59.5,0,1,0,0,1
2022-07-01 00:06:00,40.75161,-111.91676,1281.4,60,57,,12.1,33.0,20.3,,3.0,,,12.0,58.8,0,12,0,0,12
2022-07-01 00:06:00,40.76549,-111.90969,1257.9,63,58,,0.4,33.9,18.1,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:07:00,40.76565,-111.90961,1255.6,63,58,,0.5,33.7,18.0,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:07:00,40.75218,-111.91381,1285.9,60,57,,6.4,32.9,20.3,,3.0,,,11.0,63.0,0,1,0,0,1
2022-07-01 00:07:00,40.7541,-111.91436,1284.4,61,57,,8.9,32.9,20.3,,3.0,,,11.0,64.9,0,11,0,1,11
2022-07-01 00:08:00,40.75488,-111.91674,1284.8,61,57,,2.8,32.7,20.7,,3.5,,,11.0,63.8,0,12,0,5,12
2022-07-01 00:08:00,40.76584,-111.90968,1253.8,63,58,,0.3,33.6,18.1,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:09:00,40.76575,-111.90961,1255.6,63,58,,0.2,33.6,18.4,,2.0,,,13.0,,0,0,0,12,12
2022-07-01 00:09:00,40.75665,-111.91673,1282.3,61,57,,0.0,32.7,20.7,,4.0,,,11.0,51.5,0,12,0,12,12
2022-07-01 00:10:00,40.75665,-111.91673,1282.3,61,57,,0.0,32.7,20.5,,3.0,,,11.0,59.2,0,12,0,12,12
2022-07-01 00:10:00,40.76573,-111.90957,1264.5,63,58,,0.3,33.6,18.5,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:11:00,40.75665,-111.91673,1282.3,61,57,,0.0,32.8,21.4,,3.0,,,12.0,53.5,0,7,0,5,7
2022-07-01 00:11:00,40.75928,-111.91678,1282.3,62,57,,13.6,32.8,20.5,,3.0,,,12.0,61.0,0,5,0,0,5
2022-07-01 00:11:00,40.76574,-111.90965,1260.8,63,58,,0.2,33.6,18.6,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:12:00,40.76576,-111.90969,1259.4,63,58,,0.3,33.6,18.6,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:12:00,40.76055,-111.91523,1281.3,62,57,,2.8,32.8,20.2,,3.5,,,11.0,61.8,0,12,12,4,12
2022-07-01 00:13:00,40.76061,-111.91012,1293.9,62,58,,15.3,32.8,19.9,,3.0,,,11.0,60.0,0,6,6,0,6
2022-07-01 00:13:00,40.76055,-111.90638,1291.5,62,59,,14.0,32.9,20.0,,3.0,,,11.0,64.6,0,2,2,0,2
2022-07-01 00:13:00,40.76049,-111.91332,1285.7,62,57,,6.6,32.8,20.1,,4.0,,,11.0,52.3,0,4,4,0,4
2022-07-01 00:13:00,40.76572,-111.90969,1271.0,63,58,,0.3,33.5,18.4,,2.0,,,13.0,,0,0,0,12,12
2022-07-01 00:14:00,40.76062,-111.90287,1291.0,62,59,,11.7,32.8,20.6,,4.0,,,11.0,54.5,0,7,7,2,7
2022-07-01 00:14:00,40.76154,-111.90246,1290.4,62,60,,8.7,32.8,20.7,,4.0,,,11.0,62.9,0,5,5,0,5
2022-07-01 00:14:00,40.76572,-111.90971,1274.5,63,58,,0.2,33.4,18.4,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:15:00,40.7636,-111.90249,1292.8,63,60,,11.0,32.8,20.2,,3.5,,,11.0,60.8,0,2,2,0,2
2022-07-01 00:15:00,40.76477,-111.90256,1297.7,63,59,,7.0,32.8,20.1,,5.0,,,11.0,61.0,0,10,10,1,10
2022-07-01 00:15:00,40.76581,-111.90962,1272.7,63,58,,0.2,33.4,18.5,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:16:00,40.76505,-111.90537,1295.5,63,59,,9.0,32.8,20.2,,3.0,,,11.0,62.4,0,7,7,1,7
2022-07-01 00:16:00,40.76584,-111.90968,1272.2,63,58,,0.2,33.3,18.6,,3.0,,,12.0,57.9,0,5,5,12,17
2022-07-01 00:17:00,40.76517,-111.90964,1287.3,63,58,,2.0,33.0,19.2,,3.0,,,11.5,57.3,0,12,12,11,24
2022-07-01 00:18:00,40.76487,-111.90958,1287.0,63,58,,0.1,33.0,19.1,,3.0,,,11.5,55.7,0,12,12,19,24
2022-07-01 00:19:00,40.76462,-111.90948,1287.1,63,58,,0.0,33.0,19.0,,3.0,,,11.5,58.5,0,12,12,24,24
2022-07-01 00:20:00,40.76464,-111.90953,1285.7,63,58,,0.0,33.0,19.1,,3.0,,,12.0,50.3,0,12,12,24,24
2022-07-01 00:21:00,40.76459,-111.90953,1283.8,63,58,,0.0,33.0,19.1,,3.0,,,12.0,55.6,0,12,1,24,24
2022-07-01 00:22:00,40.76458,-111.90954,1273.2,63,58,,0.0,33.0,19.1,,2.0,,,11.5,54.8,0,12,0,24,24
2022-07-01 00:23:00,40.7646,-111.90947,1279.7,63,58,,0.1,33.0,19.0,,3.0,,,12.0,40.5,0,12,0,24,24
2022-07-01 00:24:00,40.76464,-111.90947,1283.8,63,58,,0.0,33.1,18.7,,2.5,,,11.5,46.2,0,12,0,23,24
2022-07-01 00:25:00,40.76465,-111.90953,1284.0,63,58,,0.0,33.2,18.7,,3.0,,,11.5,55.5,0,12,0,24,24
2022-07-01 00:26:00,40.76465,-111.90956,1286.7,63,58,,0.1,33.2,18.9,,3.0,,,11.5,59.1,0,12,0,24,24
2022-07-01 00:27:00,40.76469,-111.90956,1286.8,63,58,,0.0,33.2,18.9,,3.0,,,11.5,52.5,0,12,0,24,24
2022-07-01 00:28:00,40.76468,-111.90954,1288.2,63,58,,0.0,33.2,18.9,,3.0,,,11.5,52.1,0,12,0,24,24
2022-07-01 00:29:00,40.76463,-111.90949,1287.8,63,58,,0.1,33.3,18.8,,2.5,,,12.0,56.6,0,12,0,24,24
2022-07-01 00:30:00,40.7646,-111.9095,1284.1,63,58,,0.0,33.3,18.8,,2.0,,,11.5,51.3,0,12,0,24,24
2022-07-01 00:31:00,40.76461,-111.90948,1281.3,63,58,,0.0,33.4,18.9,,3.0,,,12.0,31.0,0,12,0,24,24
2022-07-01 00:32:00,40.76465,-111.90949,1290.2,63,58,,0.2,33.4,18.7,,3.0,,,12.0,40.0,0,12,0,24,24
2022-07-01 00:33:00,40.76468,-111.90955,1292.2,63,58,,0.1,33.5,18.5,,3.0,,,11.0,42.7,0,12,12,24,24
2022-07-01 00:34:00,40.76463,-111.90952,1300.3,63,58,,0.2,33.5,18.6,,3.0,,,11.0,37.0,0,12,12,21,24
2022-07-01 00:35:00,40.76439,-111.90935,1291.0,63,58,,0.1,33.5,18.6,,3.0,,,12.0,49.4,0,12,12,24,24
2022-07-01 00:36:00,40.76439,-111.90936,1290.7,63,58,,0.0,33.4,18.7,,3.0,,,12.0,52.5,0,12,12,24,24
2022-07-01 00:37:00,40.76437,-111.90941,1291.9,63,58,,0.0,33.4,18.9,,3.0,,,12.0,38.8,0,12,12,24,24
2022-07-01 00:38:00,40.76506,-111.90956,1289.6,63,58,,0.8,33.3,18.5,,2.5,,,11.5,49.5,0,12,12,13,24
2022-07-01 00:39:00,40.76536,-111.90967,1290.3,63,58,,0.4,33.3,18.7,,3.0,,,11.5,55.4,0,12,12,17,24
2022-07-01 00:40:00,40.76489,-111.90522,1292.2,63,59,,9.0,33.2,19.4,,3.0,,,11.0,57.0,0,9,9,0,9
2022-07-01 00:40:00,40.76574,-111.90971,1292.1,63,58,,0.4,33.3,18.5,,3.0,,,13.0,57.5,0,3,3,12,15
2022-07-01 00:41:00,40.76573,-111.90971,1285.5,63,58,,0.2,33.2,18.6,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:41:00,40.76486,-111.90282,1295.9,63,59,,0.0,33.1,19.6,,6.0,,,11.0,50.0,0,12,12,7,12
2022-07-01 00:42:00,40.7646,-111.90266,1295.3,63,59,,0.0,33.0,19.6,,4.0,,,11.0,57.1,0,12,12,12,12
2022-07-01 00:42:00,40.76574,-111.90968,1253.8,63,58,,0.4,33.2,18.7,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:43:00,40.7657,-111.90969,1254.3,63,58,,0.4,33.2,18.5,,3.0,,,13.0,,0,0,0,11,12
2022-07-01 00:43:00,40.7646,-111.90266,1295.3,63,59,,0.0,32.7,19.9,,3.5,,,11.0,58.4,0,12,12,8,12
2022-07-01 00:44:00,40.76169,-111.90263,1293.0,62,59,,9.6,32.6,20.1,,3.0,,,11.0,57.1,0,4,4,0,4
2022-07-01 00:44:00,40.76583,-111.90981,1256.8,63,58,,0.4,33.2,18.4,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:44:00,40.76313,-111.90264,1292.3,63,59,,0.0,32.6,20.2,,4.0,,,11.0,57.8,0,8,8,7,8
2022-07-01 00:45:00,40.76573,-111.90974,1267.2,63,58,,0.3,33.2,18.5,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:45:00,40.7609,-111.90266,1291.0,62,59,,0.5,32.6,20.3,,4.0,,,11.0,57.2,0,12,1,8,12
2022-07-01 00:46:00,40.76573,-111.90975,1289.3,63,58,,0.2,33.1,18.5,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:46:00,40.76075,-111.90376,1293.8,62,59,,0.0,32.6,20.4,,3.5,,,11.0,57.8,0,12,0,12,12
2022-07-01 00:47:00,40.76075,-111.90376,1293.8,62,59,,0.0,32.5,20.4,,3.0,,,11.0,58.0,0,12,0,9,12
2022-07-01 00:47:00,40.76574,-111.90975,1291.2,63,58,,0.2,33.1,18.7,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:48:00,40.76581,-111.90969,1294.4,63,58,,0.3,33.1,18.8,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:48:00,40.7607,-111.90498,1292.0,62,59,,0.2,32.3,20.5,,3.0,,,11.0,53.7,0,9,0,5,9
2022-07-01 00:48:00,40.7607,-111.90868,1301.1,62,58,,15.2,32.3,20.2,,4.0,,,11.0,56.1,0,3,0,0,3
2022-07-01 00:49:00,40.7657,-111.90976,1280.1,63,58,,0.4,33.1,18.7,,4.0,,,13.0,,0,0,0,12,12
2022-07-01 00:49:00,40.76074,-111.9114,1293.6,62,58,,15.2,32.3,20.3,,3.0,,,11.0,57.1,0,3,0,0,3
2022-07-01 00:49:00,40.76069,-111.91383,1285.2,62,57,,0.0,32.3,20.3,,3.0,,,11.0,41.8,0,9,0,6,9
2022-07-01 00:50:00,40.76576,-111.90966,1272.3,63,58,,0.6,33.0,18.7,,3.0,,,13.0,,0,0,0,10,12
2022-07-01 00:50:00,40.76068,-111.91425,1285.2,62,57,,0.7,32.3,20.3,,3.0,,,11.0,37.4,0,12,0,6,12
2022-07-01 00:51:00,40.76569,-111.90963,1246.5,63,58,,0.3,33.0,18.6,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:51:00,40.76063,-111.91667,1284.8,62,57,,2.6,32.4,20.2,,3.0,,,11.0,52.5,0,12,0,5,12
2022-07-01 00:52:00,40.75755,-111.91687,1282.8,62,57,,13.4,32.4,20.5,,3.0,,,11.0,52.6,0,1,0,0,1
2022-07-01 00:52:00,40.76579,-111.90974,1260.7,63,58,,0.3,32.9,18.5,,3.5,,,13.0,,0,0,0,12,12
2022-07-01 00:52:00,40.75433,-111.91684,1282.1,61,57,,10.6,32.3,20.6,,3.0,,,11.0,57.9,0,11,0,0,11
2022-07-01 00:53:00,40.76595,-111.90978,1271.7,63,58,,0.4,32.9,18.7,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:53:00,40.75356,-111.91406,1282.2,61,57,,6.5,32.2,20.8,,3.0,,,11.0,58.5,0,6,0,0,6
2022-07-01 00:53:00,40.75202,-111.9143,1282.5,60,57,,7.2,32.2,20.9,,3.5,,,11.0,57.4,0,6,0,0,6
2022-07-01 00:54:00,40.76596,-111.90981,1275.7,63,58,,0.1,32.8,18.5,,3.0,,,12.0,,0,0,0,12,12
2022-07-01 00:54:00,40.7502,-111.91685,1282.6,60,57,,5.6,32.1,21.3,,3.0,,,12.0,54.0,0,12,0,5,12
2022-07-01 00:55:00,40.76578,-111.9097,1278.3,63,58,,0.2,32.8,18.4,,3.0,,,12.0,,0,0,0,10,12
2022-07-01 00:55:00,40.74913,-111.91687,1281.9,60,57,,10.6,32.1,21.7,,3.0,,,12.0,45.3,0,5,0,0,5
2022-07-01 00:55:00,40.7458,-111.91689,1281.8,59,57,,13.0,32.1,21.6,,3.0,,,12.0,57.2,0,7,0,0,7
2022-07-01 00:56:00,40.74293,-111.91688,1281.0,59,57,,14.0,32.1,21.6,,2.0,,,12.0,58.1,0,2,0,0,2
2022-07-01 00:56:00,40.74027,-111.91689,1281.3,58,57,,12.1,32.1,21.9,,3.0,,,12.0,54.0,0,10,0,0,10
2022-07-01 00:56:00,40.76573,-111.90968,1274.3,63,58,,0.2,32.8,18.4,,4.0,,,12.0,,0,0,0,12,12
2022-07-01 00:57:00,40.73164,-111.91695,1282.4,56,57,,7.4,32.2,21.0,,4.0,,,12.0,59.2,0,5,0,0,5
2022-07-01 00:57:00,40.73479,-111.91688,1281.5,57,57,,15.0,32.1,21.7,,3.0,,,12.0,53.1,0,7,0,0,7
2022-07-01 00:57:00,40.76573,-111.90962,1269.8,63,58,,0.3,32.8,18.7,,3.5,,,12.0,,0,0,0,12,12
2022-07-01 00:58:00,40.72581,-111.91803,1285.0,55,56,,10.8,32.2,20.7,,2.5,,,11.0,54.8,0,2,0,0,2
2022-07-01 00:58:00,40.7292,-111.91694,1282.5,56,57,,13.5,32.2,20.5,,2.5,,,12.0,56.9,0,6,0,0,6
2022-07-01 00:58:00,40.76572,-111.90957,1275.4,63,58,,0.3,32.8,18.7,,3.0,,,13.0,,0,0,0,10,12
2022-07-01 00:58:00,40.72628,-111.917,1283.8,55,57,,11.1,32.2,20.9,,3.5,,,11.0,57.2,0,4,0,0,4
2022-07-01 00:59:00,40.72592,-111.92081,1286.4,55,56,,17.2,32.2,20.4,,3.0,,,11.0,58.4,0,4,0,0,4
2022-07-01 00:59:00,40.72591,-111.92892,1289.1,55,54,,16.7,32.1,22.6,,3.0,,,12.0,57.1,0,3,0,0,3
2022-07-01 00:59:00,40.76593,-111.90968,1278.1,63,58,,0.5,32.7,18.8,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 00:59:00,40.72594,-111.92547,1290.3,55,55,,16.5,32.1,20.9,,2.0,,,11.0,57.5,0,5,0,0,5
2022-07-01 01:00:00,40.76577,-111.90974,1291.3,63,58,,0.3,32.7,18.7,,3.0,,,13.0,,0,0,0,11,12
2022-07-01 01:00:00,40.72589,-111.9314,1289.1,55,54,,16.5,32.1,22.8,,4.5,,,12.0,54.9,0,2,0,0,2
2022-07-01 01:00:00,40.72604,-111.93857,1290.3,55,52,,6.2,31.9,20.2,,3.0,,,11.5,51.8,0,4,0,0,4
2022-07-01 01:00:00,40.72588,-111.93506,1289.2,55,53,,15.1,32.0,21.4,,3.0,,,12.0,52.2,0,6,0,0,6
2022-07-01 01:01:00,40.72682,-111.93888,1291.2,55,52,,11.1,31.9,19.7,,3.0,,,11.0,48.0,0,2,0,0,2
2022-07-01 01:01:00,40.72976,-111.93891,1289.0,56,52,,17.3,31.8,19.8,,3.5,,,11.0,49.0,0,6,0,0,6
2022-07-01 01:01:00,40.76577,-111.90973,1297.0,63,58,,0.2,32.7,18.8,,4.5,,,13.0,,0,0,0,12,12
2022-07-01 01:01:00,40.73286,-111.93904,1288.1,57,52,,3.3,31.8,19.8,,2.5,,,11.0,52.8,0,4,0,2,4
2022-07-01 01:02:00,40.76578,-111.90975,1292.5,63,58,,0.2,32.7,18.8,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:02:00,40.73309,-111.93914,1287.5,57,52,,2.3,31.9,20.0,,3.0,,,11.0,49.7,0,12,0,4,12
2022-07-01 01:03:00,40.73318,-111.94933,1289.4,57,50,,13.3,31.9,19.7,,2.0,,,11.0,46.3,0,5,0,0,5
2022-07-01 01:03:00,40.73317,-111.94196,1288.3,57,52,,10.1,31.9,19.6,,4.0,,,11.0,47.0,0,2,0,0,2
2022-07-01 01:03:00,40.76576,-111.90977,1290.5,63,58,,0.2,32.7,18.8,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:03:00,40.73316,-111.94511,1289.5,57,51,,15.0,31.9,19.7,,3.0,,,11.0,45.7,0,5,0,0,5
2022-07-01 01:04:00,40.76566,-111.90972,1282.5,63,58,,0.7,32.6,18.8,,3.0,,,13.0,,0,0,0,10,12
2022-07-01 01:04:00,40.73316,-111.95503,1293.4,57,49,,13.6,31.9,19.5,,3.0,,,11.0,51.8,0,6,0,0,6
2022-07-01 01:04:00,40.73317,-111.95186,1290.3,57,50,,11.4,31.9,19.6,,2.0,,,11.0,55.0,0,2,0,0,2
2022-07-01 01:04:00,40.73315,-111.95777,1293.6,57,48,,4.2,31.9,19.6,,3.0,,,11.0,51.2,0,4,0,1,4
2022-07-01 01:05:00,40.76572,-111.90975,1288.2,63,58,,0.3,32.6,18.8,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:05:00,40.73268,-111.95811,1290.7,57,48,,0.0,31.9,20.1,,4.0,,,11.0,41.8,0,12,0,11,12
2022-07-01 01:06:00,40.73059,-111.95809,1290.5,56,48,,12.1,31.8,19.8,,3.0,,,11.0,49.3,0,8,0,0,8
2022-07-01 01:06:00,40.76576,-111.90972,1282.7,63,58,,0.3,32.6,18.7,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:06:00,40.73268,-111.95811,1290.6,57,48,,0.0,31.9,20.8,,3.5,,,11.0,41.2,0,4,0,4,4
2022-07-01 01:07:00,40.76573,-111.90971,1280.3,63,58,,0.3,32.6,18.8,,3.0,,,13.0,,0,0,0,11,12
2022-07-01 01:07:00,40.72806,-111.95889,1290.0,56,48,,12.1,31.8,19.5,,3.0,,,11.0,53.0,0,2,0,0,2
2022-07-01 01:07:00,40.72635,-111.96011,1291.2,55,48,,13.2,31.8,19.5,,2.0,,,11.0,52.5,0,6,0,0,6
2022-07-01 01:07:00,40.72694,-111.96422,1292.8,55,47,,14.6,31.7,20.6,,2.5,,,11.0,49.7,0,4,0,0,4
2022-07-01 01:08:00,40.7285,-111.9681,1293.8,56,46,,9.0,31.7,20.0,,3.0,,,11.0,50.1,0,10,0,2,10
2022-07-01 01:08:00,40.72778,-111.9665,1293.4,56,47,,14.2,31.7,20.4,,2.5,,,11.0,52.2,0,2,0,0,2
2022-07-01 01:08:00,40.76577,-111.90974,1292.5,63,58,,0.3,32.6,18.9,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:09:00,40.73089,-111.97495,1292.3,56,45,,13.0,31.6,19.5,,3.0,,,11.0,52.5,0,7,0,0,7
2022-07-01 01:09:00,40.73088,-111.97016,1292.1,56,46,,13.4,31.6,20.2,,2.0,,,11.0,53.7,0,5,0,0,5
2022-07-01 01:09:00,40.76591,-111.90971,1274.7,63,58,,0.5,32.6,19.0,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:10:00,40.76583,-111.90971,1291.3,63,58,,0.5,32.6,19.0,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:10:00,40.73087,-111.97858,1291.6,56,44,,6.7,31.6,18.8,,3.0,,,11.0,46.8,0,5,0,0,5
2022-07-01 01:10:00,40.7309,-111.97693,1291.3,56,45,,1.8,31.6,19.8,,3.0,,,11.0,42.5,0,7,0,2,7
2022-07-01 01:11:00,40.7309,-111.98154,1292.9,56,44,,8.0,31.6,19.0,,2.0,,,11.0,52.3,0,7,0,0,7
2022-07-01 01:11:00,40.73091,-111.98343,1293.4,56,43,,7.8,31.6,19.3,,3.0,,,11.0,52.6,0,5,0,0,5
2022-07-01 01:11:00,40.76578,-111.90966,1307.0,63,58,,0.3,32.6,19.0,,3.5,,,13.0,,0,0,0,12,12
2022-07-01 01:12:00,40.76576,-111.90982,1269.6,63,58,,0.6,32.6,19.0,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:12:00,40.73087,-111.98666,1295.0,56,43,,0.3,31.6,19.2,,2.5,,,11.0,49.9,0,12,0,7,12
2022-07-01 01:13:00,40.76571,-111.90981,1267.5,63,58,,0.2,32.6,19.0,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:13:00,40.73073,-111.98667,1294.9,56,43,,5.8,31.6,18.8,,3.0,,,10.0,49.2,0,11,0,4,11
2022-07-01 01:13:00,40.72739,-111.98644,1300.5,55,43,,7.5,31.6,18.3,,2.0,,,10.0,51.6,0,1,0,0,1
2022-07-01 01:14:00,40.76575,-111.90976,1280.7,63,58,,0.1,32.6,18.9,,2.0,,,13.0,,0,0,0,12,12
2022-07-01 01:14:00,40.72731,-111.98641,1300.5,55,43,,0.1,31.6,18.0,,2.0,,,10.0,52.7,0,12,0,8,12
2022-07-01 01:15:00,40.72433,-111.98634,1299.0,55,43,,16.1,31.7,18.1,,2.5,,,10.0,50.7,0,4,0,0,4
2022-07-01 01:15:00,40.71889,-111.98596,1293.2,54,43,,15.2,31.8,18.4,,3.0,,,10.0,51.7,0,8,0,1,8
2022-07-01 01:15:00,40.76576,-111.90977,1282.6,63,58,,0.0,32.5,18.9,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:16:00,40.72292,-111.9834,1293.9,55,43,,11.4,31.9,18.1,,2.0,,,10.0,49.9,0,1,0,0,1
2022-07-01 01:16:00,40.7196,-111.98324,1293.4,54,43,,12.2,31.9,18.3,,3.0,,,10.0,51.9,0,11,0,0,11
2022-07-01 01:16:00,40.76568,-111.90975,1284.8,63,58,,0.3,32.5,19.0,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:17:00,40.72393,-111.98417,1293.9,55,43,,10.0,31.9,18.3,,2.0,,,10.0,49.0,0,8,0,0,8
2022-07-01 01:17:00,40.72549,-111.98042,1290.2,55,44,,15.5,31.9,17.4,,2.0,,,10.0,48.4,0,4,0,0,4
2022-07-01 01:17:00,40.76573,-111.90972,1290.3,63,58,,0.2,32.5,18.9,,4.0,,,13.0,,0,0,0,12,12
2022-07-01 01:18:00,40.76575,-111.9097,1287.8,63,58,,0.1,32.5,18.7,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:18:00,40.72446,-111.97722,1289.7,55,45,,14.4,32.0,17.6,,2.0,,,10.0,43.6,0,5,0,0,5
2022-07-01 01:18:00,40.72565,-111.97786,1289.2,55,44,,12.9,31.9,17.5,,3.0,,,10.0,42.0,0,2,0,0,2
2022-07-01 01:18:00,40.7221,-111.97724,1289.4,54,45,,4.8,32.0,17.4,,5.0,,,10.0,52.6,0,5,0,1,5
2022-07-01 01:19:00,40.71973,-111.9772,1289.9,54,45,,17.9,32.1,17.6,,3.0,,,10.0,53.6,0,5,0,0,5
2022-07-01 01:19:00,40.71465,-111.97721,1292.6,53,45,,18.9,32.1,17.8,,3.0,,,10.0,52.3,0,7,0,0,7
2022-07-01 01:19:00,40.76568,-111.9096,1292.7,63,58,,0.3,32.5,18.7,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:20:00,40.71304,-111.97723,1292.6,53,45,,0.3,32.2,18.6,,5.0,,,10.0,50.5,0,4,0,3,4
2022-07-01 01:20:00,40.70742,-111.97717,1294.1,51,45,,15.4,32.2,18.1,,3.0,,,11.0,46.1,0,1,0,0,1
2022-07-01 01:20:00,40.71061,-111.97719,1292.8,52,45,,15.3,32.2,18.4,,3.0,,,11.0,49.9,0,7,0,0,7
2022-07-01 01:20:00,40.76565,-111.9097,1282.5,63,58,,0.4,32.5,18.8,,2.5,,,13.0,,0,0,0,11,12
2022-07-01 01:21:00,40.76556,-111.90964,1272.0,63,58,,0.2,32.5,18.8,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:21:00,40.70412,-111.97717,1295.7,51,45,,6.1,32.3,18.4,,3.0,,,11.0,50.2,0,12,0,4,12
2022-07-01 01:22:00,40.70348,-111.97723,1294.5,51,45,,0.1,32.2,20.1,,4.0,,,11.0,44.8,0,12,0,8,12
2022-07-01 01:22:00,40.76558,-111.90968,1259.6,63,58,,0.1,32.4,18.7,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:23:00,40.7656,-111.90969,1246.3,63,58,,0.2,32.4,18.7,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:23:00,40.69816,-111.97715,1299.2,50,45,,13.4,32.2,20.0,,3.0,,,11.0,50.0,0,12,0,4,12
2022-07-01 01:24:00,40.6969,-111.97714,1300.3,49,45,,0.0,32.2,19.1,,3.0,,,11.0,50.5,0,12,0,9,12
2022-07-01 01:24:00,40.76558,-111.90971,1250.7,63,58,,0.1,32.4,18.5,,2.0,,,13.0,,0,0,0,12,12
2022-07-01 01:25:00,40.76562,-111.9097,1248.2,63,58,,0.2,32.4,18.4,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:25:00,40.6965,-111.97714,1300.7,49,45,,6.7,32.2,18.9,,3.0,,,11.0,49.5,0,12,0,5,12
2022-07-01 01:26:00,40.76564,-111.90975,1254.8,63,58,,0.3,32.4,18.2,,2.0,,,12.0,,0,0,0,12,12
2022-07-01 01:26:00,40.69288,-111.97561,1303.6,49,45,,12.2,32.2,19.4,,3.0,,,11.0,51.6,0,7,0,0,7
2022-07-01 01:26:00,40.69289,-111.97086,1302.4,49,46,,13.3,32.2,19.3,,3.0,,,11.0,51.7,0,5,0,0,5
2022-07-01 01:27:00,40.69292,-111.96169,1297.2,49,48,,12.0,32.1,19.4,,2.5,,,11.0,49.3,0,2,0,0,2
2022-07-01 01:27:00,40.69289,-111.96809,1301.9,49,46,,9.9,32.2,19.9,,3.0,,,11.0,52.3,0,3,0,0,3
2022-07-01 01:27:00,40.69291,-111.96494,1300.3,49,47,,12.0,32.1,19.8,,3.0,,,11.0,50.5,0,7,0,0,7
2022-07-01 01:27:00,40.76572,-111.90977,1264.5,63,58,,0.4,32.4,18.3,,2.0,,,13.0,,0,0,0,12,12
2022-07-01 01:28:00,40.69358,-111.96043,1296.7,49,48,,4.0,32.1,19.1,,3.0,,,11.0,52.3,0,12,0,3,12
2022-07-01 01:28:00,40.76561,-111.90964,1263.7,63,58,,0.4,32.4,18.1,,2.0,,,12.0,,0,0,0,12,12
2022-07-01 01:29:00,40.76565,-111.90963,1264.0,63,58,,0.2,32.4,18.0,,2.0,,,12.0,,0,0,0,12,12
2022-07-01 01:29:00,40.69358,-111.96057,1296.0,49,48,,0.0,32.1,19.3,,3.0,,,11.0,50.1,0,12,0,12,12
2022-07-01 01:30:00,40.69358,-111.96057,1296.0,49,48,,0.0,32.1,18.8,,3.0,,,11.0,50.8,0,12,0,12,12
2022-07-01 01:30:00,40.76561,-111.90971,1280.4,63,58,,0.2,32.4,17.9,,3.0,,,12.0,,0,0,0,12,12
2022-07-01 01:31:00,40.76554,-111.90974,1279.6,63,58,,0.2,32.5,17.7,,2.0,,,12.0,,0,0,0,12,12
2022-07-01 01:31:00,40.69358,-111.96057,1295.9,49,48,,0.0,32.2,18.8,,3.0,,,11.0,51.1,0,12,0,12,12
2022-07-01 01:32:00,40.76553,-111.90966,1279.3,63,58,,0.2,32.5,17.8,,3.0,,,12.0,,0,0,0,12,12
2022-07-01 01:32:00,40.69358,-111.96057,1295.9,49,48,,0.0,32.2,18.3,,3.0,,,11.0,51.8,0,12,0,12,12
2022-07-01 01:33:00,40.76567,-111.90969,1278.0,63,58,,0.4,32.5,17.6,,3.0,,,12.0,,0,0,0,12,12
2022-07-01 01:33:00,40.69358,-111.96056,1295.9,49,48,,0.0,32.2,18.6,,3.0,,,11.0,50.8,0,12,0,12,12
2022-07-01 01:34:00,40.69359,-111.96056,1296.0,49,48,,0.0,32.2,18.7,,3.0,,,11.0,51.3,0,12,0,12,12
2022-07-01 01:34:00,40.76561,-111.90966,1275.2,63,58,,0.4,32.6,17.3,,2.0,,,12.0,,0,0,0,10,12
2022-07-01 01:35:00,40.76565,-111.90964,1271.7,63,58,,0.1,32.6,17.4,,,,,,,0,0,0,12,12
2022-07-01 01:35:00,40.69359,-111.96056,1296.0,49,48,,0.0,32.3,18.4,,3.0,,,11.0,50.5,0,12,0,12,12
2022-07-01 01:36:00,40.76564,-111.90968,1271.2,63,58,,0.2,32.6,17.4,,3.0,,,12.0,,0,0,0,12,12
2022-07-01 01:36:00,40.69359,-111.96056,1296.1,49,48,,0.0,32.3,17.8,,3.0,,,11.0,50.9,0,12,0,12,12
2022-07-01 01:37:00,40.69359,-111.96056,1296.3,49,48,,0.0,32.3,18.3,,3.0,,,11.0,50.8,0,12,0,12,12
2022-07-01 01:37:00,40.76569,-111.9097,1286.0,63,58,,0.3,32.6,17.5,,3.0,,,12.0,,0,0,0,12,12
2022-07-01 01:38:00,40.76591,-111.90981,1301.3,63,58,,0.4,32.6,17.5,,3.0,,,12.0,,0,0,0,12,12
2022-07-01 01:38:00,40.69359,-111.96056,1296.4,49,48,,0.0,32.3,17.6,,3.0,,,11.0,51.6,0,12,0,12,12
2022-07-01 01:39:00,40.76586,-111.90963,1306.8,63,58,,0.4,32.6,17.2,,4.0,,,12.0,,0,0,0,12,12
2022-07-01 01:39:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.3,18.2,,3.0,,,11.0,52.1,0,12,0,12,12
2022-07-01 01:40:00,40.76579,-111.90947,1271.5,63,58,,0.5,32.6,17.3,,4.0,,,12.0,,0,0,0,12,12
2022-07-01 01:40:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.3,18.5,,2.5,,,11.0,51.0,0,12,0,12,12
2022-07-01 01:41:00,40.76583,-111.90948,1271.2,63,58,,0.2,32.6,17.4,,4.0,,,12.0,,0,0,0,12,12
2022-07-01 01:41:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.3,18.2,,3.0,,,11.0,54.2,0,12,0,12,12
2022-07-01 01:42:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.2,18.1,,3.0,,,11.0,53.7,0,12,0,12,12
2022-07-01 01:42:00,40.76587,-111.90942,1292.8,63,58,,0.1,32.6,17.4,,3.0,,,12.0,,0,0,0,12,12
2022-07-01 01:43:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.2,18.1,,3.0,,,11.0,53.7,0,12,0,12,12
2022-07-01 01:43:00,40.76576,-111.90941,1298.1,63,58,,0.5,32.6,17.7,,4.0,,,12.0,,0,0,0,12,12
2022-07-01 01:44:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.2,17.8,,2.5,,,11.0,54.2,0,12,0,12,12
2022-07-01 01:44:00,40.7657,-111.90966,1292.1,63,58,,0.3,32.6,17.8,,4.0,,,12.0,,0,0,0,11,12
2022-07-01 01:45:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.3,18.0,,3.0,,,11.0,49.4,0,12,0,12,12
2022-07-01 01:45:00,40.76571,-111.90965,1290.0,63,58,,0.3,32.6,17.9,,3.0,,,12.0,,0,0,0,12,12
2022-07-01 01:46:00,40.76584,-111.90968,1289.0,63,58,,0.1,32.6,19.0,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:46:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.3,17.7,,3.0,,,11.0,53.1,0,12,0,12,12
2022-07-01 01:47:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.3,18.1,,3.0,,,11.0,53.5,0,12,0,12,12
2022-07-01 01:47:00,40.76576,-111.90965,1284.3,63,58,,0.1,32.5,19.2,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:48:00,40.76571,-111.90965,1279.0,63,58,,0.1,32.5,19.2,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:48:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.3,17.7,,2.5,,,11.0,52.0,0,12,0,12,12
2022-07-01 01:49:00,40.7657,-111.90965,1280.9,63,58,,0.2,32.5,19.4,,3.0,,,13.0,,0,0,0,12,12
2022-07-01 01:49:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.3,18.0,,3.0,,,11.0,53.9,0,12,0,12,12
2022-07-01 01:50:00,40.7657,-111.90964,1281.5,63,58,,0.0,32.5,19.4,,4.0,,,13.0,,0,0,0,12,12
2022-07-01 01:50:00,40.69359,-111.96056,1296.5,49,48,,0.0,32.3,18.0,,3.0,,,11.0,53.9,0,12,0,12,12
2022-07-01 01:51:00,40.76575,-111.90959,1285.2,63,58,,0.1,32.5,19.5,,4.0,,,13.0,,0,0,0,12,12