times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2023-02-01 00:00:05,40.765709,-111.909706,1292.1,-5.77,46.15,6.0,16.0,18.0,0,0,1,1,316.0,290.0
2023-02-01 00:00:10,40.765709,-111.909706,1292.0,-5.77,46.3,6.0,16.0,13.5,0,0,1,1,316.0,290.0
2023-02-01 00:00:15,40.765709,-111.909706,1291.9,-5.77,46.38,5.0,16.0,20.0,0,0,1,1,316.0,290.0
2023-02-01 00:00:20,40.765709,-111.909706,1291.8,-5.77,46.42,6.0,16.0,10.6,0,0,1,1,316.0,290.0
2023-02-01 00:00:25,40.765709,-111.909706,1291.8,-5.77,46.45,5.0,16.0,12.5,0,0,1,1,316.0,290.0
2023-02-01 00:00:30,40.765709,-111.909706,1291.8,-5.77,46.49,5.0,16.0,21.5,0,0,1,1,316.0,290.0
2023-02-01 00:00:35,40.765709,-111.909706,1291.8,-5.77,46.49,5.0,16.0,18.2,0,0,1,1,316.0,290.0
2023-02-01 00:00:40,40.765709,-111.909714,1291.7,-5.75,46.51,6.0,16.0,14.1,0,0,1,1,316.0,290.0
2023-02-01 00:00:45,40.765709,-111.909714,1291.7,-5.75,46.49,7.0,16.0,13.3,0,0,1,1,316.0,290.0
2023-02-01 00:00:50,40.765709,-111.909714,1291.6,-5.75,46.49,6.0,16.0,14.9,0,0,1,1,316.0,290.0
2023-02-01 00:00:55,40.765709,-111.909714,1291.6,-5.75,46.49,6.0,16.0,22.3,0,0,1,1,316.0,290.0
2023-02-01 00:01:00,40.765713,-111.909714,1291.5,-5.75,46.53,5.0,16.0,17.5,0,0,1,1,316.0,290.0
2023-02-01 00:01:05,40.765713,-111.909714,1291.4,-5.75,46.53,6.0,16.0,20.1,0,0,1,1,316.0,290.0
2023-02-01 00:01:10,40.765713,-111.909714,1291.3,-5.75,46.52,6.0,16.0,17.2,0,0,1,1,316.0,290.0
2023-02-01 00:01:15,40.765713,-111.909714,1291.2,-5.75,46.36,6.0,16.0,14.5,0,0,1,1,316.0,290.0
2023-02-01 00:01:20,40.765713,-111.909714,1291.2,-5.75,46.2,5.0,16.0,19.5,0,0,1,1,316.0,290.0
2023-02-01 00:01:25,40.765713,-111.909714,1291.2,-5.74,46.1,6.0,16.0,15.1,0,0,1,1,316.0,290.0
2023-02-01 00:01:30,40.765713,-111.909714,1291.1,-5.73,46.07,6.0,16.0,22.5,0,0,1,1,316.0,290.0
2023-02-01 00:01:35,40.765713,-111.909714,1291.0,-5.73,46.0,6.0,16.0,16.3,0,0,1,1,316.0,290.0
2023-02-01 00:01:40,40.765713,-111.909714,1290.9,-5.73,45.98,5.0,16.0,17.1,0,0,1,1,316.0,290.0
2023-02-01 00:01:45,40.765713,-111.909714,1290.8,-5.73,45.99,6.0,16.0,19.0,0,0,1,1,316.0,290.0
2023-02-01 00:01:50,40.765713,-111.909714,1290.7,-5.73,45.99,5.0,16.0,17.2,0,0,1,1,316.0,290.0
2023-02-01 00:01:55,40.765717,-111.909714,1290.7,-5.73,46.04,6.0,16.0,12.4,0,0,1,1,316.0,290.0
2023-02-01 00:02:00,40.765717,-111.909714,1290.6,-5.73,46.1,5.0,16.0,14.8,0,0,1,1,316.0,290.0
2023-02-01 00:02:05,40.765717,-111.909714,1290.6,-5.73,46.11,5.0,16.0,19.2,0,0,1,1,316.0,290.0
2023-02-01 00:02:10,40.765717,-111.909714,1290.6,-5.73,46.09,5.0,16.0,20.9,0,0,1,1,316.0,290.0
2023-02-01 00:02:15,40.765717,-111.909714,1290.5,-5.71,46.13,5.0,16.0,22.3,0,0,1,1,316.0,290.0
2023-02-01 00:02:20,40.765717,-111.909714,1290.4,-5.73,46.15,6.0,16.0,16.4,0,0,1,1,316.0,290.0
2023-02-01 00:02:25,40.765717,-111.909714,1290.4,-5.73,46.19,5.0,16.0,17.9,0,0,1,1,316.0,290.0
2023-02-01 00:02:30,40.765717,-111.909721,1290.3,-5.73,46.19,5.0,16.0,19.3,0,0,1,1,316.0,290.0
2023-02-01 00:02:35,40.765717,-111.909721,1290.2,-5.73,46.11,6.0,16.0,19.2,0,0,1,1,316.0,290.0
2023-02-01 00:02:40,40.765717,-111.909721,1290.2,-5.73,46.03,5.0,16.0,18.2,0,0,1,1,316.0,290.0
2023-02-01 00:02:45,40.765717,-111.909721,1290.2,-5.73,45.97,6.0,16.0,17.9,0,0,1,1,316.0,290.0
2023-02-01 00:02:50,40.765717,-111.909721,1290.2,-5.73,45.85,6.0,16.0,20.2,0,0,1,1,316.0,290.0
2023-02-01 00:02:55,40.765717,-111.909721,1290.2,-5.73,45.75,5.0,16.0,19.6,0,0,1,1,316.0,290.0
2023-02-01 00:03:00,40.765717,-111.909714,1290.2,-5.72,45.7,5.0,16.0,22.3,0,0,1,1,316.0,290.0
2023-02-01 00:03:05,40.765717,-111.909714,1290.3,-5.73,45.67,6.0,16.0,21.7,0,0,0,1,316.0,290.0
2023-02-01 00:03:10,40.765717,-111.909721,1290.2,-5.73,45.67,6.0,16.0,22.5,0,0,0,1,316.0,290.0
2023-02-01 00:03:15,40.765717,-111.909721,1290.2,-5.73,45.69,5.0,16.0,24.4,0,0,0,1,316.0,290.0
2023-02-01 00:03:20,40.76572,-111.909721,1290.1,-5.73,45.73,6.0,16.0,21.5,0,0,0,1,316.0,290.0
2023-02-01 00:03:25,40.76572,-111.909721,1290.0,-5.75,45.81,5.0,16.0,22.4,0,0,0,1,316.0,290.0
2023-02-01 00:03:30,40.76572,-111.909721,1290.0,-5.75,45.87,6.0,16.0,22.8,0,0,0,1,316.0,290.0
2023-02-01 00:03:35,40.76572,-111.909721,1290.0,-5.75,45.91,5.0,16.0,20.5,0,0,0,1,316.0,290.0
2023-02-01 00:03:40,40.76572,-111.909721,1290.0,-5.77,45.93,5.0,16.0,21.6,0,0,0,1,316.0,290.0
2023-02-01 00:03:45,40.76572,-111.909721,1290.0,-5.77,45.93,5.0,16.0,22.7,0,0,0,1,316.0,290.0
2023-02-01 00:03:50,40.76572,-111.909721,1290.0,-5.77,45.95,5.0,16.0,21.0,0,0,0,1,316.0,290.0
2023-02-01 00:03:55,40.76572,-111.909721,1290.0,-5.79,45.97,5.0,16.0,27.8,0,0,0,1,316.0,290.0
2023-02-01 00:04:00,40.76572,-111.909721,1290.0,-5.79,46.01,5.0,16.0,16.7,0,0,0,1,316.0,290.0
2023-02-01 00:04:05,40.76572,-111.909721,1290.0,-5.81,46.06,6.0,16.0,14.2,0,0,0,1,316.0,290.0
2023-02-01 00:04:10,40.76572,-111.909721,1290.0,-5.81,46.09,6.0,16.0,17.4,0,0,0,1,316.0,290.0
2023-02-01 00:04:15,40.76572,-111.909721,1289.9,-5.81,46.11,6.0,16.0,14.0,0,0,0,1,316.0,290.0
2023-02-01 00:04:20,40.76572,-111.909721,1290.0,-5.81,46.15,5.0,16.0,20.7,0,0,0,1,316.0,290.0
2023-02-01 00:04:25,40.76572,-111.909721,1290.0,-5.83,46.21,5.0,16.0,19.6,0,0,0,1,316.0,290.0
2023-02-01 00:04:30,40.76572,-111.909714,1290.0,-5.83,46.25,5.0,16.0,16.9,0,0,0,1,316.0,290.0
2023-02-01 00:04:35,40.765724,-111.909714,1290.0,-5.79,46.35,5.0,16.0,21.9,0,0,0,1,316.0,290.0
2023-02-01 00:04:40,40.765724,-111.909714,1290.0,-5.82,46.52,4.0,16.0,16.5,0,0,0,1,316.0,290.0
2023-02-01 00:04:45,40.765724,-111.909714,1290.0,-5.85,46.59,5.0,16.0,17.6,0,0,0,1,316.0,290.0
2023-02-01 00:04:50,40.765724,-111.909721,1289.9,-5.85,46.65,5.0,16.0,19.5,0,0,0,1,316.0,290.0
2023-02-01 00:04:55,40.765724,-111.909714,1290.0,-5.87,46.69,5.0,16.0,20.0,0,0,0,1,316.0,290.0
2023-02-01 00:05:00,40.765724,-111.909714,1290.0,-5.87,46.73,5.0,16.0,21.8,0,0,0,1,316.0,290.0
2023-02-01 00:05:05,40.765724,-111.909714,1290.0,-5.87,46.82,6.0,16.0,22.7,0,0,0,1,316.0,290.0
2023-02-01 00:05:10,40.765724,-111.909714,1290.0,-5.87,46.84,6.0,16.0,20.9,0,0,0,1,316.0,290.0
2023-02-01 00:05:15,40.765724,-111.909714,1290.0,-5.87,46.82,5.0,16.0,18.2,0,0,0,1,316.0,290.0
2023-02-01 00:05:20,40.765724,-111.909714,1290.0,-5.87,46.79,5.0,16.0,22.7,0,0,0,1,316.0,290.0
2023-02-01 00:05:25,40.765724,-111.909714,1290.0,-5.87,46.78,5.0,16.0,21.6,0,0,0,1,316.0,290.0
2023-02-01 00:05:30,40.765724,-111.909714,1290.1,-5.89,46.77,5.0,16.0,20.6,0,0,0,1,316.0,290.0
2023-02-01 00:05:35,40.765724,-111.909714,1290.1,-5.89,46.77,5.0,16.0,20.3,0,0,0,1,316.0,290.0
2023-02-01 00:05:40,40.765724,-111.909714,1290.1,-5.89,46.78,5.0,16.0,17.9,0,0,0,1,316.0,290.0
2023-02-01 00:05:45,40.765724,-111.909714,1290.1,-5.89,46.79,6.0,16.0,13.1,0,0,0,1,316.0,290.0
2023-02-01 00:05:50,40.765724,-111.909714,1290.1,-5.91,46.86,6.0,16.0,14.0,0,0,0,1,316.0,290.0
2023-02-01 00:05:55,40.765724,-111.909714,1290.2,-5.91,46.87,6.0,16.0,13.1,0,0,0,1,316.0,290.0
2023-02-01 00:06:00,40.765728,-111.909714,1290.2,-5.91,46.89,6.0,16.0,17.0,0,0,0,1,316.0,290.0
2023-02-01 00:06:05,40.765728,-111.909714,1290.2,-5.91,46.9,6.0,16.0,18.3,0,0,0,1,316.0,290.0
2023-02-01 00:06:10,40.765728,-111.909714,1290.2,-5.91,46.9,5.0,16.0,16.6,0,0,0,1,316.0,290.0
2023-02-01 00:06:15,40.765728,-111.909714,1290.2,-5.91,46.9,5.0,16.0,18.7,0,0,0,1,316.0,290.0
2023-02-01 00:06:20,40.765728,-111.909714,1290.2,-5.93,46.88,6.0,16.0,23.6,0,0,0,1,316.0,290.0
2023-02-01 00:06:25,40.765728,-111.909714,1290.2,-5.93,46.86,5.0,16.0,18.8,0,0,0,1,316.0,290.0
2023-02-01 00:06:30,40.765728,-111.909714,1290.2,-5.93,46.86,5.0,16.0,16.9,0,0,0,1,316.0,290.0
2023-02-01 00:06:35,40.765728,-111.909714,1290.2,-5.93,46.84,5.0,16.0,15.7,0,0,0,1,316.0,290.0
2023-02-01 00:06:40,40.765728,-111.909714,1290.2,-5.93,46.84,6.0,16.0,23.0,0,0,0,1,316.0,290.0
2023-02-01 00:06:45,40.765728,-111.909714,1290.2,-5.93,46.84,5.0,16.0,16.7,0,0,0,1,316.0,290.0
2023-02-01 00:06:50,40.765728,-111.909714,1290.2,-5.93,46.9,5.0,16.0,20.3,0,0,0,1,316.0,290.0
2023-02-01 00:06:55,40.765732,-111.909714,1290.1,-5.9,46.94,5.0,16.0,19.5,0,0,0,1,316.0,290.0
2023-02-01 00:07:00,40.765732,-111.909714,1290.1,-5.9,46.97,5.0,17.0,16.8,0,0,0,1,316.0,290.0
2023-02-01 00:07:05,40.765732,-111.909714,1290.1,-5.93,46.94,5.0,17.0,16.5,0,0,0,1,316.0,290.0
2023-02-01 00:07:10,40.765732,-111.909714,1290.1,-5.95,46.96,5.0,17.0,18.1,0,0,0,1,316.0,290.0
2023-02-01 00:07:15,40.765732,-111.909714,1290.1,-5.95,46.96,5.0,17.0,19.3,0,0,0,1,316.0,290.0
2023-02-01 00:07:20,40.765732,-111.909714,1290.1,-5.95,47.0,5.0,17.0,18.0,0,0,0,1,316.0,290.0
2023-02-01 00:07:25,40.765732,-111.909714,1290.0,-5.95,47.08,5.0,17.0,23.2,0,0,0,1,316.0,290.0
2023-02-01 00:07:30,40.765732,-111.909714,1290.0,-5.95,47.1,5.0,17.0,20.5,0,0,0,1,316.0,290.0
2023-02-01 00:07:35,40.765732,-111.909706,1290.0,-5.95,47.1,5.0,17.0,13.9,0,0,0,1,316.0,290.0
2023-02-01 00:07:40,40.765732,-111.909706,1290.0,-5.95,47.1,5.0,17.0,18.6,0,0,0,1,316.0,290.0
2023-02-01 00:07:45,40.765732,-111.909706,1290.0,-5.95,47.08,5.0,17.0,19.3,0,0,0,1,316.0,290.0
2023-02-01 00:07:50,40.765732,-111.909706,1289.9,-5.95,47.08,6.0,17.0,22.5,0,0,0,1,316.0,290.0
2023-02-01 00:07:55,40.765732,-111.909706,1289.9,-5.95,47.08,6.0,17.0,19.4,0,0,0,1,316.0,290.0
2023-02-01 00:08:00,40.765732,-111.909706,1289.9,-5.95,47.08,5.0,17.0,16.6,0,0,0,1,316.0,290.0
2023-02-01 00:08:05,40.765732,-111.909706,1289.9,-5.95,47.1,5.0,17.0,16.9,0,0,0,1,316.0,290.0
2023-02-01 00:08:10,40.765732,-111.909706,1289.8,-5.95,47.12,7.0,17.0,18.4,0,0,0,1,316.0,290.0
2023-02-01 00:08:15,40.765732,-111.909706,1289.8,-5.97,47.12,6.0,17.0,17.3,0,0,0,1,316.0,290.0
2023-02-01 00:08:20,40.765732,-111.909706,1289.8,-5.97,47.14,5.0,17.0,18.3,0,0,0,1,316.0,290.0
2023-02-01 00:08:25,40.765732,-111.909706,1289.8,-5.97,47.16,5.0,17.0,19.5,0,0,0,1,316.0,290.0
2023-02-01 00:08:30,40.765732,-111.909706,1289.7,-5.97,47.16,6.0,17.0,19.8,0,0,0,1,316.0,290.0
2023-02-01 00:08:35,40.765732,-111.909706,1289.7,-5.97,47.21,5.0,17.0,19.3,0,0,0,1,316.0,290.0
2023-02-01 00:08:40,40.765732,-111.909706,1289.7,-5.97,47.25,5.0,17.0,17.8,0,0,0,1,316.0,290.0
2023-02-01 00:08:45,40.765732,-111.909706,1289.7,-5.97,47.3,5.0,17.0,14.8,0,0,0,1,316.0,290.0
2023-02-01 00:08:50,40.765732,-111.909706,1289.7,-5.97,47.35,5.0,17.0,15.7,0,0,0,1,316.0,290.0
2023-02-01 00:08:55,40.765732,-111.909706,1289.7,-5.97,47.4,5.0,17.0,19.8,0,0,0,1,316.0,290.0
2023-02-01 00:09:00,40.765732,-111.909706,1289.7,-5.97,47.4,6.0,17.0,18.9,0,0,0,1,316.0,290.0
2023-02-01 00:09:05,40.765732,-111.909706,1289.7,-5.97,47.42,5.0,17.0,15.8,0,0,0,1,316.0,290.0
2023-02-01 00:09:10,40.765732,-111.909706,1289.7,-5.97,47.42,6.0,17.0,14.0,0,0,0,1,316.0,290.0
2023-02-01 00:09:15,40.765732,-111.909706,1289.7,-5.96,47.44,5.0,17.0,17.7,0,0,0,1,316.0,290.0
2023-02-01 00:09:20,40.765732,-111.909706,1289.7,-5.94,47.5,5.0,17.0,18.8,0,0,0,1,316.0,290.0
2023-02-01 00:09:25,40.765732,-111.909706,1289.7,-5.97,47.53,5.0,17.0,18.0,0,0,0,1,316.0,290.0
2023-02-01 00:09:30,40.765732,-111.909706,1289.7,-5.97,47.6,6.0,17.0,17.8,0,0,0,1,316.0,290.0
2023-02-01 00:09:35,40.765732,-111.909706,1289.6,-5.97,47.64,6.0,17.0,22.7,0,0,0,1,316.0,290.0
2023-02-01 00:09:40,40.765732,-111.909706,1289.6,-5.97,47.66,5.0,17.0,20.6,0,0,0,1,316.0,290.0
2023-02-01 00:09:45,40.765732,-111.909714,1289.5,-5.97,47.64,5.0,17.0,18.0,0,0,0,1,316.0,290.0
2023-02-01 00:09:50,40.765728,-111.909714,1289.4,-5.97,47.56,5.0,17.0,17.3,0,0,0,1,316.0,290.0
2023-02-01 00:09:55,40.765728,-111.909714,1289.4,-5.97,47.52,6.0,17.0,16.7,0,0,0,1,316.0,290.0
2023-02-01 00:10:00,40.765728,-111.909714,1289.3,-5.97,47.5,NaN,NaN,19.7,0,0,0,1,316.0,290.0
2023-02-01 00:10:05,40.765728,-111.909714,1289.2,-5.97,47.5,NaN,NaN,16.4,0,0,0,1,316.0,290.0
2023-02-01 00:10:10,40.765728,-111.909714,1289.0,-5.97,47.46,NaN,NaN,17.4,0,0,0,1,316.0,290.0
2023-02-01 00:10:15,40.765728,-111.909714,1288.9,-5.95,47.4,NaN,NaN,12.4,0,0,0,1,316.0,290.0
2023-02-01 00:10:20,40.765728,-111.909714,1288.7,-5.95,47.34,NaN,NaN,13.2,0,0,0,1,316.0,290.0
2023-02-01 00:10:25,40.765728,-111.909714,1288.7,-5.95,47.28,NaN,NaN,13.0,0,0,0,1,316.0,290.0
2023-02-01 00:10:30,40.765728,-111.909714,1288.7,-5.95,47.24,NaN,NaN,14.5,0,0,0,1,316.0,290.0
2023-02-01 00:10:35,40.765728,-111.909714,1288.7,-5.95,47.24,NaN,NaN,15.1,0,0,0,1,316.0,290.0
2023-02-01 00:10:40,40.765728,-111.909714,1288.7,-5.95,47.24,NaN,NaN,22.9,0,0,0,1,316.0,290.0
2023-02-01 00:10:45,40.765728,-111.909714,1288.7,-5.95,47.24,NaN,NaN,16.8,0,0,0,1,316.0,290.0
2023-02-01 00:10:50,40.765728,-111.909714,1288.7,-5.95,47.26,NaN,NaN,19.0,0,0,0,1,316.0,290.0
2023-02-01 00:10:55,40.765728,-111.909714,1288.7,-5.95,47.29,NaN,NaN,19.3,0,0,0,1,316.0,290.0
2023-02-01 00:11:00,40.765724,-111.909714,1288.6,-5.95,47.3,NaN,NaN,16.5,0,0,0,1,316.0,290.0
2023-02-01 00:11:05,40.765724,-111.909714,1288.6,-5.95,47.32,5.0,17.0,19.3,0,0,0,1,316.0,290.0
2023-02-01 00:11:10,40.765724,-111.909714,1288.5,-5.95,47.32,4.0,17.0,15.7,0,0,0,1,316.0,290.0
2023-02-01 00:11:15,40.765724,-111.909714,1288.5,-5.95,47.32,5.0,17.0,18.4,0,0,0,1,316.0,290.0
2023-02-01 00:11:20,40.765724,-111.909714,1288.4,-5.95,47.3,5.0,17.0,23.8,0,0,0,1,316.0,290.0
2023-02-01 00:11:25,40.765724,-111.909714,1288.4,-5.95,47.26,5.0,17.0,21.9,0,0,0,1,316.0,290.0
2023-02-01 00:11:30,40.765724,-111.909714,1288.3,-5.93,47.26,5.0,17.0,21.6,0,0,0,1,316.0,290.0
2023-02-01 00:11:35,40.765724,-111.909714,1288.3,-5.93,47.26,5.0,17.0,26.6,0,0,0,1,316.0,290.0
2023-02-01 00:11:40,40.76572,-111.909714,1288.3,-5.9,47.33,5.0,17.0,15.7,0,0,0,1,316.0,290.0
2023-02-01 00:11:45,40.76572,-111.909714,1288.2,-5.93,47.33,5.0,17.0,19.5,0,0,0,1,316.0,290.0
2023-02-01 00:11:50,40.76572,-111.909721,1288.1,-5.93,47.32,5.0,17.0,19.8,0,0,0,1,316.0,290.0
2023-02-01 00:11:55,40.76572,-111.909721,1288.0,-5.93,47.32,5.0,17.0,18.0,0,0,0,1,316.0,290.0
2023-02-01 00:12:00,40.76572,-111.909721,1288.0,-5.93,47.32,5.0,17.0,20.2,0,0,0,1,316.0,290.0
2023-02-01 00:12:05,40.76572,-111.909721,1287.9,-5.93,47.32,5.0,17.0,20.1,0,0,0,1,316.0,290.0
2023-02-01 00:12:10,40.76572,-111.909721,1287.9,-5.93,47.34,5.0,17.0,21.4,0,0,0,1,316.0,290.0
2023-02-01 00:12:15,40.76572,-111.909721,1287.9,-5.93,47.46,5.0,17.0,22.0,0,0,0,1,316.0,290.0
2023-02-01 00:12:20,40.76572,-111.909721,1287.8,-5.93,47.52,5.0,17.0,13.5,0,0,0,1,316.0,290.0
2023-02-01 00:12:25,40.76572,-111.909721,1287.7,-5.93,47.52,5.0,17.0,19.9,0,0,0,1,316.0,290.0
2023-02-01 00:12:30,40.76572,-111.909721,1287.6,-5.93,47.52,5.0,17.0,15.7,0,0,0,1,316.0,290.0
2023-02-01 00:12:35,40.76572,-111.909721,1287.5,-5.93,47.52,6.0,17.0,18.5,0,0,0,1,316.0,290.0
2023-02-01 00:12:40,40.76572,-111.909721,1287.5,-5.93,47.52,6.0,17.0,17.1,0,0,0,1,316.0,290.0
2023-02-01 00:12:45,40.765717,-111.909721,1287.5,-5.93,47.48,6.0,17.0,17.4,0,0,0,1,316.0,290.0
2023-02-01 00:12:50,40.765717,-111.909721,1287.5,-5.93,47.46,5.0,17.0,18.5,0,0,0,1,316.0,290.0
2023-02-01 00:12:55,40.765717,-111.909721,1287.5,-5.93,47.44,5.0,17.0,16.1,0,0,0,1,316.0,290.0
2023-02-01 00:13:00,40.765717,-111.909721,1287.5,-5.93,47.4,5.0,17.0,19.9,0,0,0,1,316.0,290.0
2023-02-01 00:13:05,40.765717,-111.909721,1287.5,-5.91,47.36,5.0,17.0,17.1,0,0,0,1,316.0,290.0
2023-02-01 00:13:10,40.765717,-111.909721,1287.5,-5.91,47.34,5.0,17.0,19.2,0,0,0,1,316.0,290.0
2023-02-01 00:13:15,40.765717,-111.909721,1287.4,-5.91,47.32,5.0,17.0,17.6,0,0,0,1,316.0,290.0
2023-02-01 00:13:20,40.765717,-111.909721,1287.4,-5.91,47.3,5.0,17.0,18.6,0,0,0,1,316.0,290.0
2023-02-01 00:13:25,40.765717,-111.909721,1287.4,-5.91,47.31,7.0,17.0,15.8,0,0,0,1,316.0,290.0
2023-02-01 00:13:30,40.765717,-111.909721,1287.4,-5.91,47.35,5.0,17.0,18.7,0,0,0,1,316.0,290.0
2023-02-01 00:13:35,40.765717,-111.909721,1287.4,-5.91,47.4,5.0,17.0,19.1,0,0,0,1,316.0,290.0
2023-02-01 00:13:40,40.765717,-111.909721,1287.5,-5.91,47.43,6.0,17.0,18.1,0,0,0,1,316.0,290.0
2023-02-01 00:13:45,40.765717,-111.909721,1287.5,-5.91,47.49,6.0,17.0,20.0,0,0,0,1,316.0,290.0
2023-02-01 00:13:50,40.765717,-111.909721,1287.5,-5.91,47.6,5.0,17.0,20.7,0,0,0,1,316.0,290.0
2023-02-01 00:13:55,40.765717,-111.909721,1287.6,-5.91,47.66,6.0,17.0,24.3,0,0,0,1,316.0,290.0
2023-02-01 00:14:00,40.76572,-111.909729,1287.6,-5.89,47.72,5.0,17.0,17.8,0,0,0,1,316.0,290.0
2023-02-01 00:14:05,40.76572,-111.909729,1287.7,-5.91,47.69,5.0,17.0,22.4,0,0,0,1,316.0,290.0
2023-02-01 00:14:10,40.76572,-111.909729,1287.7,-5.89,47.64,5.0,17.0,18.2,0,0,0,1,316.0,290.0
2023-02-01 00:14:15,40.76572,-111.909729,1287.7,-5.89,47.62,5.0,17.0,16.1,0,0,0,1,316.0,290.0
2023-02-01 00:14:20,40.76572,-111.909729,1287.8,-5.89,47.6,6.0,17.0,18.2,0,0,0,1,316.0,290.0
2023-02-01 00:14:25,40.76572,-111.909729,1287.8,-5.89,47.6,6.0,17.0,19.9,0,0,0,1,316.0,290.0
2023-02-01 00:14:30,40.76572,-111.909729,1287.8,-5.89,47.61,5.0,17.0,17.2,0,0,0,1,316.0,290.0
2023-02-01 00:14:35,40.76572,-111.909729,1287.8,-5.89,47.52,6.0,17.0,17.4,0,0,0,1,316.0,290.0
2023-02-01 00:14:40,40.76572,-111.909729,1287.7,-5.89,47.48,5.0,17.0,17.4,0,0,0,1,316.0,290.0
2023-02-01 00:14:45,40.76572,-111.909729,1287.7,-5.89,47.44,6.0,17.0,20.0,0,0,0,1,316.0,290.0
2023-02-01 00:14:50,40.76572,-111.909729,1287.7,-5.89,47.44,6.0,17.0,19.8,0,0,0,1,316.0,290.0
2023-02-01 00:14:55,40.765724,-111.909729,1287.6,-5.89,47.44,6.0,17.0,18.3,0,0,0,1,316.0,290.0
2023-02-01 00:15:00,40.765724,-111.909729,1287.7,-5.89,47.48,6.0,17.0,17.2,0,0,0,1,316.0,290.0
2023-02-01 00:15:05,40.765724,-111.909729,1287.8,-5.89,47.5,5.0,17.0,18.4,0,0,0,1,316.0,290.0
2023-02-01 00:15:10,40.765724,-111.909729,1287.8,-5.89,47.48,6.0,17.0,17.8,0,0,0,1,316.0,290.0
2023-02-01 00:15:15,40.765724,-111.909729,1287.9,-5.89,47.46,5.0,17.0,19.7,0,0,0,1,316.0,290.0
2023-02-01 00:15:20,40.765728,-111.909729,1287.9,-5.87,47.44,5.0,17.0,19.3,0,0,0,1,316.0,290.0
2023-02-01 00:15:25,40.765728,-111.909729,1287.9,-5.87,47.42,5.0,17.0,16.3,0,0,0,1,316.0,290.0
2023-02-01 00:15:30,40.765728,-111.909729,1288.0,-5.87,47.42,5.0,17.0,22.4,0,0,0,1,316.0,290.0
2023-02-01 00:15:35,40.765728,-111.909729,1288.0,-5.87,47.44,6.0,17.0,19.1,0,0,0,1,316.0,290.0
2023-02-01 00:15:40,40.765728,-111.909729,1288.1,-5.87,47.42,5.0,17.0,16.5,0,0,0,1,316.0,290.0
2023-02-01 00:15:45,40.765728,-111.909729,1288.2,-5.87,47.4,6.0,17.0,20.2,0,0,0,1,316.0,290.0
2023-02-01 00:15:50,40.765728,-111.909729,1288.2,-5.87,47.4,6.0,17.0,17.8,0,0,0,1,316.0,290.0
2023-02-01 00:15:55,40.765732,-111.909729,1288.2,-5.87,47.41,5.0,17.0,21.2,0,0,0,1,316.0,290.0
2023-02-01 00:16:00,40.765732,-111.909729,1288.2,-5.87,47.42,6.0,17.0,17.6,0,0,0,1,316.0,290.0
2023-02-01 00:16:05,40.765728,-111.909729,1288.1,-5.87,47.42,5.0,17.0,16.5,0,0,0,1,316.0,290.0
2023-02-01 00:16:10,40.765728,-111.909729,1288.1,-5.87,47.4,6.0,17.0,20.5,0,0,0,1,316.0,290.0
2023-02-01 00:16:15,40.765728,-111.909729,1288.1,-5.87,47.38,5.0,17.0,24.4,0,0,0,1,316.0,290.0
2023-02-01 00:16:20,40.765728,-111.909729,1288.1,-5.87,47.36,6.0,17.0,19.4,0,0,0,1,316.0,290.0
2023-02-01 00:16:25,40.765728,-111.909729,1288.1,-5.82,47.36,5.0,17.0,21.1,0,0,0,1,316.0,290.0
2023-02-01 00:16:30,40.765728,-111.909729,1288.0,-5.84,47.41,6.0,17.0,16.7,0,0,0,1,316.0,290.0
2023-02-01 00:16:35,40.765728,-111.909729,1288.0,-5.87,47.44,5.0,17.0,21.1,0,0,0,1,316.0,290.0
2023-02-01 00:16:40,40.765728,-111.909729,1288.0,-5.87,47.5,5.0,17.0,20.3,0,0,0,1,316.0,290.0
2023-02-01 00:16:45,40.765728,-111.909729,1288.0,-5.87,47.52,6.0,17.0,19.5,0,0,0,1,316.0,290.0
2023-02-01 00:16:50,40.765728,-111.909729,1288.0,-5.87,47.5,5.0,17.0,14.2,0,0,0,1,316.0,290.0
2023-02-01 00:16:55,40.765728,-111.909729,1288.0,-5.87,47.5,5.0,17.0,18.9,0,0,0,1,316.0,290.0
2023-02-01 00:17:00,40.765728,-111.909729,1288.0,-5.87,47.48,5.0,17.0,15.5,0,0,0,1,316.0,290.0
2023-02-01 00:17:05,40.765728,-111.909729,1288.1,-5.87,47.4,6.0,17.0,16.2,0,0,0,1,316.0,290.0
2023-02-01 00:17:10,40.765728,-111.909729,1288.1,-5.87,47.24,6.0,17.0,17.9,0,0,0,1,316.0,290.0
2023-02-01 00:17:15,40.765728,-111.909729,1288.2,-5.87,47.14,6.0,17.0,16.5,0,0,0,1,316.0,290.0
2023-02-01 00:17:20,40.765732,-111.909729,1288.2,-5.89,47.08,6.0,17.0,18.8,0,0,0,1,316.0,290.0
2023-02-01 00:17:25,40.765732,-111.909729,1288.3,-5.89,47.06,5.0,17.0,18.2,0,0,0,1,316.0,290.0
2023-02-01 00:17:30,40.765732,-111.909721,1288.4,-5.89,47.04,5.0,17.0,19.3,0,0,0,1,316.0,290.0
2023-02-01 00:17:35,40.765732,-111.909721,1288.4,-5.89,46.98,5.0,17.0,23.1,0,0,0,1,316.0,290.0
2023-02-01 00:17:40,40.765732,-111.909721,1288.4,-5.89,46.98,5.0,17.0,16.3,0,0,0,1,316.0,290.0
2023-02-01 00:17:45,40.765732,-111.909721,1288.4,-5.89,47.09,6.0,17.0,19.7,0,0,0,1,316.0,290.0
2023-02-01 00:17:50,40.765732,-111.909721,1288.4,-5.89,47.19,6.0,17.0,19.4,0,0,0,1,316.0,290.0
2023-02-01 00:17:55,40.765732,-111.909721,1288.4,-5.89,47.27,5.0,17.0,16.4,0,0,0,1,316.0,290.0
2023-02-01 00:18:00,40.765732,-111.909721,1288.5,-5.91,47.3,6.0,17.0,19.0,0,0,0,1,316.0,290.0
2023-02-01 00:18:05,40.765732,-111.909721,1288.5,-5.91,47.3,6.0,17.0,16.9,0,0,0,1,316.0,290.0
2023-02-01 00:18:10,40.765732,-111.909721,1288.5,-5.91,47.32,5.0,17.0,20.8,0,0,0,1,316.0,290.0
2023-02-01 00:18:15,40.765732,-111.909721,1288.6,-5.91,47.32,5.0,17.0,21.7,0,0,0,1,316.0,290.0
2023-02-01 00:18:20,40.765732,-111.909721,1288.6,-5.91,47.32,5.0,17.0,21.3,0,0,0,1,316.0,290.0
2023-02-01 00:18:25,40.765732,-111.909721,1288.6,-5.91,47.3,6.0,17.0,20.0,0,0,0,1,316.0,290.0
2023-02-01 00:18:30,40.765732,-111.909721,1288.6,-5.91,47.24,5.0,17.0,19.7,0,0,0,1,316.0,290.0
2023-02-01 00:18:35,40.765736,-111.909721,1288.7,-5.91,47.22,5.0,17.0,17.7,0,0,0,1,316.0,290.0
2023-02-01 00:18:40,40.765736,-111.909721,1288.7,-5.93,47.22,5.0,17.0,18.6,0,0,0,1,316.0,290.0
2023-02-01 00:18:45,40.765736,-111.909721,1288.7,-5.88,47.22,6.0,17.0,19.9,0,0,0,1,316.0,290.0
2023-02-01 00:18:50,40.765736,-111.909721,1288.8,-5.9,47.25,6.0,17.0,20.7,0,0,0,1,316.0,290.0
2023-02-01 00:18:55,40.765736,-111.909721,1288.8,-5.93,47.26,6.0,17.0,19.3,0,0,0,1,316.0,290.0
2023-02-01 00:19:00,40.765736,-111.909721,1288.8,-5.93,47.36,6.0,17.0,15.1,0,0,0,1,316.0,290.0
2023-02-01 00:19:05,40.765736,-111.909721,1288.8,-5.93,47.42,6.0,17.0,18.4,0,0,0,1,316.0,290.0
2023-02-01 00:19:10,40.765736,-111.909721,1288.7,-5.93,47.42,6.0,17.0,23.6,0,0,0,1,316.0,290.0
2023-02-01 00:19:15,40.765736,-111.909721,1288.7,-5.93,47.46,5.0,17.0,17.1,0,0,0,1,316.0,290.0
2023-02-01 00:19:20,40.765739,-111.909721,1288.7,-5.93,47.5,6.0,17.0,17.3,0,0,0,1,316.0,290.0
2023-02-01 00:19:25,40.765739,-111.909721,1288.7,-5.93,47.52,6.0,17.0,17.6,0,0,0,1,316.0,290.0
2023-02-01 00:19:30,40.765739,-111.909721,1288.7,-5.93,47.54,6.0,17.0,19.8,0,0,0,1,316.0,290.0
2023-02-01 00:19:35,40.765739,-111.909721,1288.7,-5.93,47.54,6.0,17.0,19.4,0,0,0,1,316.0,290.0
2023-02-01 00:19:40,40.765739,-111.909721,1288.6,-5.95,47.54,6.0,17.0,18.3,0,0,0,1,316.0,290.0
2023-02-01 00:19:45,40.765739,-111.909721,1288.6,-5.95,47.54,6.0,17.0,15.6,0,0,0,1,316.0,290.0
2023-02-01 00:19:50,40.765743,-111.909721,1288.5,-5.95,47.52,6.0,17.0,17.3,0,0,0,1,316.0,290.0
2023-02-01 00:19:55,40.765743,-111.909721,1288.5,-5.95,47.52,5.0,17.0,20.4,0,0,0,1,316.0,290.0
2023-02-01 00:20:00,40.765743,-111.909721,1288.5,-5.95,47.4,6.0,17.0,19.6,0,0,0,1,316.0,290.0
2023-02-01 00:20:05,40.765743,-111.909721,1288.4,-5.95,47.3,6.0,17.0,16.6,0,0,0,1,316.0,290.0
2023-02-01 00:20:10,40.765743,-111.909721,1288.4,-5.95,47.26,6.0,17.0,20.5,0,0,0,1,316.0,290.0
2023-02-01 00:20:15,40.765743,-111.909721,1288.4,-5.95,47.24,5.0,17.0,18.5,0,0,0,1,316.0,290.0
2023-02-01 00:20:20,40.765743,-111.909721,1288.3,-5.95,47.24,5.0,17.0,18.6,0,0,0,1,316.0,290.0
2023-02-01 00:20:25,40.765743,-111.909721,1288.2,-5.95,47.28,5.0,17.0,13.5,0,0,0,1,316.0,290.0
2023-02-01 00:20:30,40.765743,-111.909721,1288.1,-5.95,47.32,5.0,17.0,18.4,0,0,0,1,316.0,290.0
2023-02-01 00:20:35,40.765747,-111.909721,1288.1,-5.95,47.34,5.0,17.0,18.4,0,0,0,1,316.0,290.0
2023-02-01 00:20:40,40.765747,-111.909721,1288.1,-5.95,47.37,5.0,17.0,17.2,0,0,0,1,316.0,290.0
2023-02-01 00:20:45,40.765747,-111.909721,1288.1,-5.95,47.38,5.0,17.0,18.8,0,0,0,1,316.0,290.0
2023-02-01 00:20:50,40.765751,-111.909721,1288.1,-5.95,47.4,5.0,17.0,19.1,0,0,0,1,316.0,290.0
2023-02-01 00:20:55,40.765751,-111.909721,1288.0,-5.97,47.4,5.0,17.0,13.8,0,0,0,1,316.0,290.0
2023-02-01 00:21:00,40.765755,-111.909721,1288.1,-5.97,47.4,5.0,17.0,NaN,0,0,0,1,316.0,290.0
2023-02-01 00:21:05,40.765755,-111.909721,1288.2,-5.93,47.39,5.0,17.0,NaN,0,0,0,1,316.0,290.0