times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2023-07-01 00:00:00,40.76355,-111.90943,1293.4,63,58,0.0,0.0,29.6,17.6,,2.0,,,12.0,59.5,0,0,1,1
2023-07-01 00:00:00,40.7035,-111.97723,1293.9,51,45,0.0,0.0,29.5,18.7,,,,,,57.3,0,0,0,1
2023-07-01 00:00:00,40.69294,-111.96915,1303.8,49,46,13.5,13.4,31.1,16.9,,2.0,,,11.0,60.4,0,0,0,0
2023-07-01 00:00:00,40.69298,-111.96718,1301.2,49,47,1.3,1.0,31.1,16.7,,2.0,,,11.0,57.8,0,0,0,0
2023-07-01 00:01:00,40.70347,-111.97723,1293.9,51,45,3.6,0.8,29.6,18.7,,,,,,52.5,0,0,0,1
2023-07-01 00:01:00,40.69294,-111.97194,1303.3,49,46,11.6,12.5,31.1,16.8,,2.5,,,11.0,61.0,0,0,0,0
2023-07-01 00:01:00,40.76355,-111.90943,1293.6,63,58,0.0,0.0,29.8,17.5,,2.0,,,12.0,54.2,0,0,1,1
2023-07-01 00:01:00,40.7002,-111.97715,1289.3,50,45,14.7,14.8,29.7,19.1,,,,,,54.6,0,0,0,0
2023-07-01 00:01:00,40.69296,-111.9735,1301.7,49,45,7.0,8.8,31.0,17.4,,2.0,,,11.0,57.9,0,0,0,0
2023-07-01 00:02:00,40.76355,-111.90943,1293.8,63,58,0.0,0.0,29.9,17.2,,2.0,,,12.0,58.3,0,0,1,1
2023-07-01 00:02:00,40.69643,-111.97708,1296.2,49,45,0.0,0.3,30.2,17.8,,2.0,,,11.0,59.4,0,0,0,1
2023-07-01 00:03:00,40.76355,-111.90943,1294.0,63,58,0.0,0.0,29.8,17.2,,2.0,,,12.0,50.6,0,0,0,1
2023-07-01 00:03:00,40.69647,-111.97707,1294.1,49,45,0.0,0.1,30.2,17.6,,2.0,,,11.0,54.2,0,0,0,1
2023-07-01 00:04:00,40.69311,-111.97701,1293.5,49,45,6.7,5.8,29.6,18.8,,2.0,,,11.0,55.5,0,0,0,0
2023-07-01 00:04:00,40.69292,-111.97247,1292.2,49,46,13.8,13.6,29.5,19.4,,,,,,54.6,0,0,0,0
2023-07-01 00:04:00,40.76355,-111.90943,1294.2,63,58,0.0,0.0,29.7,17.2,,2.0,,,12.0,39.2,0,0,0,1
2023-07-01 00:04:00,40.69975,-111.97704,1292.7,50,45,15.0,15.0,30.8,16.4,,2.0,,,11.0,58.0,0,0,0,0
2023-07-01 00:05:00,40.76355,-111.90943,1294.3,63,58,0.0,0.0,29.7,17.5,,2.0,,,12.0,59.0,0,0,0,1
2023-07-01 00:05:00,40.69293,-111.96612,1289.8,49,47,10.6,11.3,29.5,19.5,,,,,,57.0,0,0,0,0
2023-07-01 00:05:00,40.69292,-111.96922,1291.6,49,46,13.2,13.5,29.5,19.1,,,,,,56.9,0,0,0,0
2023-07-01 00:05:00,40.70367,-111.9771,1293.5,51,45,0.0,0.0,30.9,15.9,,2.0,,,11.0,56.9,0,0,0,1
2023-07-01 00:05:00,40.70246,-111.97707,1293.9,50,45,14.6,14.7,30.9,16.0,,2.0,,,11.0,58.9,0,0,0,0
2023-07-01 00:06:00,40.69295,-111.96377,1286.5,49,47,8.2,8.8,29.4,19.9,,,,,,56.4,0,0,0,0
2023-07-01 00:06:00,40.76355,-111.90943,1294.4,63,58,0.0,0.0,29.6,17.4,,2.0,,,12.0,60.3,0,0,0,1
2023-07-01 00:06:00,40.70367,-111.9771,1293.5,51,45,0.0,0.0,30.9,16.4,,2.0,,,11.0,55.7,0,0,0,1
2023-07-01 00:06:00,40.69299,-111.96018,1285.1,49,48,4.5,5.7,29.4,19.6,,,,,,56.9,0,0,0,0
2023-07-01 00:07:00,40.70424,-111.97705,1293.2,51,45,0.0,0.2,31.0,16.1,,2.0,,,11.0,53.9,0,0,0,1
2023-07-01 00:07:00,40.69339,-111.96059,1294.3,49,48,0.0,0.2,29.3,19.2,,,,,,60.6,0,0,0,1
2023-07-01 00:07:00,40.76355,-111.90943,1294.6,63,58,0.0,0.0,29.4,17.6,,2.0,,,11.5,61.0,0,0,0,1
2023-07-01 00:08:00,40.69339,-111.96058,1294.5,49,48,0.0,0.0,29.4,18.6,,,,,,58.3,0,0,0,1
2023-07-01 00:08:00,40.76355,-111.90943,1294.7,63,58,0.0,0.0,29.4,17.4,,2.5,,,11.0,61.7,0,0,0,1
2023-07-01 00:08:00,40.71011,-111.97709,1289.6,52,45,12.6,14.2,30.9,16.6,,2.0,,,11.0,59.3,0,0,0,0
2023-07-01 00:08:00,40.70637,-111.97707,1290.7,51,45,13.1,12.5,30.9,16.1,,1.0,,,11.0,57.1,0,0,0,0
2023-07-01 00:09:00,40.7129,-111.97712,1290.4,53,45,15.1,13.3,31.0,16.0,,1.5,,,11.0,59.8,0,0,0,0
2023-07-01 00:09:00,40.76355,-111.90943,1294.8,63,58,0.0,0.0,29.3,17.6,,2.0,,,11.0,61.4,0,0,0,1
2023-07-01 00:09:00,40.71147,-111.9771,1291.8,52,45,1.2,0.4,30.9,16.5,,2.0,,,11.0,54.6,0,0,0,1
2023-07-01 00:09:00,40.69339,-111.96058,1294.7,49,48,0.0,0.0,29.6,19.1,,,,,,55.2,0,0,0,1
2023-07-01 00:10:00,40.71545,-111.97712,1289.7,53,45,16.9,16.7,31.0,15.8,,2.0,,,11.0,57.4,0,0,0,0
2023-07-01 00:10:00,40.76356,-111.90943,1294.9,63,58,0.0,0.0,29.3,17.8,,2.0,,,11.0,62.1,0,0,0,1
2023-07-01 00:10:00,40.69339,-111.96058,1294.7,49,48,0.0,0.0,29.7,18.8,,,,,,58.6,0,0,0,1
2023-07-01 00:10:00,40.7199,-111.97712,1286.9,54,45,16.4,16.2,31.0,15.7,,2.0,,,11.0,58.7,0,0,0,0
2023-07-01 00:11:00,40.72484,-111.97714,1286.7,55,45,10.2,11.5,31.0,15.7,,2.0,,,11.0,56.9,0,0,0,0
2023-07-01 00:11:00,40.76356,-111.90943,1295.0,63,58,0.0,0.0,29.1,18.0,,,,,11.0,61.0,0,0,0,1
2023-07-01 00:11:00,40.69339,-111.96057,1294.7,49,48,0.0,0.0,29.8,18.4,,,,,,55.6,0,0,0,1
2023-07-01 00:11:00,40.72567,-111.97879,1288.0,55,44,15.0,13.3,30.9,15.8,,3.0,,,10.0,41.8,0,0,0,0
2023-07-01 00:12:00,40.72547,-111.98158,1288.4,55,44,16.6,16.2,30.9,15.7,,2.0,,,10.5,44.6,0,0,0,0
2023-07-01 00:12:00,40.76356,-111.90942,1295.0,63,58,0.0,0.0,29.1,17.8,,2.0,,,11.0,62.8,0,0,0,1
2023-07-01 00:12:00,40.72166,-111.98328,1290.8,54,43,14.6,14.1,30.7,16.0,,1.5,,,11.0,60.4,0,0,0,0
2023-07-01 00:12:00,40.72375,-111.98405,1291.7,55,43,12.5,11.9,30.8,16.8,,2.0,,,10.5,54.5,0,0,0,0
2023-07-01 00:12:00,40.69339,-111.96058,1294.6,49,48,0.0,0.0,29.9,18.2,,,,,,56.8,0,0,0,1
2023-07-01 00:13:00,40.71847,-111.98384,1291.0,54,43,9.1,8.4,30.6,16.3,,2.0,,,11.0,58.3,0,0,0,0
2023-07-01 00:13:00,40.76356,-111.90942,1295.1,63,58,0.0,0.0,29.0,17.9,,2.0,,,11.0,61.0,0,0,0,1
2023-07-01 00:13:00,40.69339,-111.96058,1294.7,49,48,0.0,0.0,29.9,18.0,,,,,,57.8,0,0,0,1
2023-07-01 00:14:00,40.72471,-111.98627,1297.8,55,43,11.1,10.0,30.5,15.9,,2.0,,,10.0,57.1,0,0,0,0
2023-07-01 00:14:00,40.69339,-111.96059,1294.8,49,48,0.0,0.0,29.9,18.4,,,,,,56.2,0,0,0,1
2023-07-01 00:14:00,40.7206,-111.9862,1291.2,54,43,17.7,18.2,30.6,16.4,,2.0,,,11.0,55.1,0,0,0,0
2023-07-01 00:14:00,40.76344,-111.90911,1294.2,63,58,3.0,3.2,29.1,17.6,,3.0,,,11.0,56.6,0,0,0,0
2023-07-01 00:15:00,40.72642,-111.9864,1298.3,55,43,13.1,10.2,30.4,15.9,,2.0,,,10.0,51.4,0,0,0,0
2023-07-01 00:15:00,40.72981,-111.98665,1292.2,56,43,10.2,9.3,30.4,16.1,,2.0,,,10.0,57.6,0,0,0,0
2023-07-01 00:15:00,40.69339,-111.96059,1295.1,49,48,0.0,0.0,29.9,18.4,,,,,,56.9,0,0,0,1
2023-07-01 00:15:00,40.76492,-111.90914,1289.7,63,58,2.9,3.1,29.4,17.6,,4.0,,,12.0,55.2,0,0,0,0
2023-07-01 00:16:00,40.69338,-111.96059,1295.4,49,48,0.0,0.0,29.9,18.4,,,,,,59.2,0,0,0,1
2023-07-01 00:16:00,40.76493,-111.90434,1291.9,63,59,8.9,9.4,29.9,17.0,,3.0,,,12.0,56.4,0,0,0,0
2023-07-01 00:16:00,40.76493,-111.90778,1289.2,63,58,10.8,9.4,29.7,17.7,,5.0,,,12.0,51.5,0,0,0,0
2023-07-01 00:16:00,40.73087,-111.9843,1290.1,56,43,8.1,10.2,30.3,16.7,,1.5,,,10.0,57.6,0,0,0,0
2023-07-01 00:16:00,40.73085,-111.98178,1291.7,56,44,9.0,8.2,30.3,16.1,,2.0,,,10.0,54.5,0,0,0,0
2023-07-01 00:17:00,40.73084,-111.97904,1294.4,56,44,9.2,6.6,30.4,16.0,,2.0,,,10.0,53.6,0,0,0,0
2023-07-01 00:17:00,40.73083,-111.97607,1292.2,56,45,11.0,12.2,30.4,16.1,,2.0,,,10.0,51.1,0,0,0,0
2023-07-01 00:17:00,40.76414,-111.90263,1293.3,63,59,11.6,11.0,30.1,17.0,,3.0,,,12.0,59.8,0,0,0,0
2023-07-01 00:17:00,40.69338,-111.96059,1295.4,49,48,0.0,0.0,30.0,18.4,,,,,,56.2,0,0,0,1
2023-07-01 00:17:00,40.76099,-111.90264,1290.2,62,59,10.6,11.0,30.1,17.1,,2.0,,,12.0,61.5,0,0,0,0
2023-07-01 00:18:00,40.76065,-111.90531,1285.3,62,59,10.7,10.4,30.2,16.9,,2.5,,,12.0,61.7,0,0,0,0
2023-07-01 00:18:00,40.73082,-111.97293,1290.7,56,45,14.7,17.5,30.5,16.1,,2.0,,,10.0,59.2,0,0,0,0
2023-07-01 00:18:00,40.69338,-111.96059,1295.4,49,48,0.0,0.0,30.0,18.4,,,,,,56.5,0,0,0,1
2023-07-01 00:18:00,40.76069,-111.91299,1281.7,62,57,13.3,15.2,30.2,17.1,,2.0,,,12.0,52.8,0,0,0,0
2023-07-01 00:18:00,40.73079,-111.96851,1290.0,56,46,10.7,11.6,30.6,16.2,,2.0,,,10.0,58.5,0,0,0,0
2023-07-01 00:18:00,40.76071,-111.91016,1293.3,62,58,16.5,16.4,30.2,16.9,,3.0,,,12.0,57.3,0,0,0,0
2023-07-01 00:19:00,40.76065,-111.91481,1280.8,62,57,6.8,4.9,30.2,17.5,,3.0,,,12.0,50.8,0,0,0,0
2023-07-01 00:19:00,40.7286,-111.96816,1289.1,56,46,5.5,5.0,30.6,16.1,,2.0,,,11.0,53.4,0,0,0,0
2023-07-01 00:19:00,40.72629,-111.96159,1291.6,55,48,16.3,16.4,30.8,16.2,,1.0,,,11.0,63.4,0,0,0,0
2023-07-01 00:19:00,40.72687,-111.96404,1291.3,55,47,17.9,17.8,30.7,16.0,,2.0,,,11.0,59.2,0,0,0,0
2023-07-01 00:19:00,40.69338,-111.96059,1295.4,49,48,0.0,0.0,30.0,18.6,,,,,,56.7,0,0,0,1
2023-07-01 00:19:00,40.72785,-111.96681,1289.2,56,47,15.2,12.9,30.7,16.5,,2.5,,,11.0,51.8,0,0,0,0
2023-07-01 00:20:00,40.75487,-111.91688,1286.7,61,57,14.4,14.6,30.2,18.1,,2.0,,,12.0,56.2,0,0,0,0
2023-07-01 00:20:00,40.69338,-111.96059,1295.4,49,48,0.0,0.0,30.0,18.4,,,,,,56.5,0,0,0,1
2023-07-01 00:20:00,40.75898,-111.9169,1284.5,62,57,14.7,14.3,30.2,17.1,,2.0,,,12.0,56.9,0,0,0,0
2023-07-01 00:20:00,40.72633,-111.95958,1291.7,55,48,13.6,14.0,30.8,15.8,,2.0,,,11.0,58.0,0,0,0,0
2023-07-01 00:20:00,40.72943,-111.95795,1291.6,56,48,14.6,14.3,30.8,15.7,,2.0,,,11.0,60.0,0,0,0,0
2023-07-01 00:21:00,40.75219,-111.91687,1287.5,60,57,0.0,0.1,30.2,18.3,,2.0,,,12.0,57.8,0,0,0,1
2023-07-01 00:21:00,40.73297,-111.95786,1290.5,57,48,6.6,7.2,30.8,16.0,,2.0,,,11.0,59.9,0,0,0,0
2023-07-01 00:21:00,40.73311,-111.95116,1283.3,57,50,15.5,15.6,30.8,16.0,,2.0,,,11.0,54.1,0,0,0,0
2023-07-01 00:21:00,40.73309,-111.95528,1286.5,57,49,14.2,13.9,30.8,15.9,,2.0,,,11.0,59.5,0,0,0,0
2023-07-01 00:21:00,40.69338,-111.96059,1295.4,49,48,0.0,0.0,30.1,18.3,,,,,,57.7,0,0,0,1
2023-07-01 00:21:00,40.73245,-111.95792,1291.1,56,48,11.8,13.8,30.8,15.9,,1.0,,,11.0,63.3,0,0,0,0
2023-07-01 00:22:00,40.73311,-111.94855,1284.3,57,50,13.9,14.3,30.8,16.0,,2.0,,,11.0,56.6,0,0,0,0
2023-07-01 00:22:00,40.74613,-111.91692,1286.2,59,57,14.3,14.5,30.1,19.1,,2.0,,,12.0,58.4,0,0,0,0
2023-07-01 00:22:00,40.73311,-111.94155,1284.2,57,52,6.8,8.1,30.8,15.6,,2.5,,,10.0,49.5,0,0,0,0
2023-07-01 00:22:00,40.75007,-111.91689,1287.2,60,57,11.9,11.5,30.1,18.6,,2.0,,,12.0,57.1,0,0,0,0
2023-07-01 00:22:00,40.69338,-111.96059,1295.3,49,48,0.0,0.0,30.1,17.8,,,,,,60.0,0,0,0,1
2023-07-01 00:22:00,40.73309,-111.94496,1283.8,57,51,14.8,15.3,30.8,15.8,,2.0,,,11.0,56.8,0,0,0,0
2023-07-01 00:23:00,40.74355,-111.91691,1285.2,59,57,14.8,14.7,30.1,18.1,,2.0,,,12.5,58.2,0,0,0,0
2023-07-01 00:23:00,40.74082,-111.9169,1285.8,58,57,0.0,1.4,30.1,18.3,,5.5,,,12.0,45.7,0,0,0,0
2023-07-01 00:23:00,40.73265,-111.93922,1284.7,57,52,0.9,3.4,30.9,15.7,,2.0,,,10.0,56.5,0,0,0,0
2023-07-01 00:23:00,40.69338,-111.96059,1295.3,49,48,0.0,0.0,30.0,18.0,,,,,,58.1,0,0,0,1
2023-07-01 00:24:00,40.73257,-111.93922,1284.8,57,52,0.0,0.0,30.9,15.7,,2.0,,,11.0,56.3,0,0,0,1
2023-07-01 00:24:00,40.74006,-111.91695,1285.7,58,57,0.0,0.0,30.1,18.1,,3.0,,,12.0,49.4,0,0,0,1
2023-07-01 00:24:00,40.69338,-111.96059,1295.3,49,48,0.0,0.0,30.0,18.1,,,,,,57.4,0,0,0,1
2023-07-01 00:25:00,40.73257,-111.93922,1284.9,57,52,0.0,0.0,30.9,15.3,,2.0,,,10.0,58.7,0,0,0,1
2023-07-01 00:25:00,40.69338,-111.96059,1295.2,49,48,0.0,0.0,30.0,18.2,,,,,,58.0,0,0,0,1
2023-07-01 00:25:00,40.74006,-111.91695,1285.7,58,57,0.0,0.0,30.1,18.2,,2.0,,,12.0,57.3,0,0,0,1
2023-07-01 00:26:00,40.73257,-111.93922,1284.9,57,52,0.0,0.0,30.9,15.3,,2.0,,,10.0,57.2,0,0,0,1
2023-07-01 00:26:00,40.74006,-111.91694,1285.6,58,57,0.0,0.0,30.1,18.2,,2.0,,,12.0,57.2,0,0,0,1
2023-07-01 00:26:00,40.69338,-111.96059,1295.1,49,48,0.0,0.0,29.9,18.3,,,,,,59.1,0,0,0,1
2023-07-01 00:27:00,40.73951,-111.91692,1286.3,58,57,10.0,8.3,30.0,18.3,,2.0,,,12.0,58.8,0,0,0,0
2023-07-01 00:27:00,40.73112,-111.93916,1286.2,56,52,9.1,9.3,30.9,15.7,,1.5,,,10.0,61.8,0,0,0,0
2023-07-01 00:27:00,40.69338,-111.96059,1295.0,49,48,0.0,0.0,30.0,18.2,,,,,,56.8,0,0,0,1
2023-07-01 00:27:00,40.73257,-111.93922,1284.9,57,52,0.0,0.0,30.9,15.4,,1.5,,,10.0,60.0,0,0,0,1
2023-07-01 00:27:00,40.73561,-111.91691,1286.6,57,57,15.2,15.1,30.0,18.6,,2.5,,,12.0,55.8,0,0,0,0
2023-07-01 00:28:00,40.69338,-111.96059,1294.8,49,48,0.0,0.0,30.0,17.8,,,,,,57.9,0,0,0,1
2023-07-01 00:28:00,40.72978,-111.93914,1286.5,56,52,9.4,6.2,30.8,15.6,,2.0,,,10.0,60.0,0,0,0,0
2023-07-01 00:28:00,40.73411,-111.91695,1286.7,57,57,0.0,0.0,29.9,18.8,,2.5,,,12.0,60.2,0,0,0,1
2023-07-01 00:28:00,40.72633,-111.93899,1289.0,55,52,4.7,8.0,30.8,15.5,,2.0,,,10.0,57.4,0,0,0,0
2023-07-01 00:29:00,40.69297,-111.96402,1299.2,49,47,12.6,13.0,30.0,18.4,,,,,,55.7,0,0,0,0
2023-07-01 00:29:00,40.69313,-111.96059,1295.1,49,48,2.4,2.6,30.0,17.6,,,,,,59.6,0,0,0,0
2023-07-01 00:29:00,40.73411,-111.91695,1286.7,57,57,0.0,0.0,29.7,18.4,,2.0,,,12.0,60.6,0,0,0,1
2023-07-01 00:29:00,40.72618,-111.93898,1289.3,55,52,0.0,0.0,30.8,15.7,,2.0,,,10.0,55.1,0,0,0,1
2023-07-01 00:30:00,40.72585,-111.93529,1288.9,55,53,16.7,15.7,30.8,16.4,,2.0,,,10.0,57.5,0,0,0,0
2023-07-01 00:30:00,40.7321,-111.91696,1288.7,56,57,6.4,7.9,29.5,18.4,,2.0,,,12.0,57.5,0,0,0,0
2023-07-01 00:30:00,40.69298,-111.9671,1300.3,49,47,5.8,7.5,29.9,18.3,,,,,,57.2,0,0,0,0
2023-07-01 00:30:00,40.73406,-111.91695,1286.9,57,57,0.0,0.5,29.5,19.1,,2.0,,,12.0,58.4,0,0,0,1
2023-07-01 00:30:00,40.69296,-111.9689,1300.1,49,46,12.3,12.4,29.8,18.4,,,,,,57.2,0,0,0,0
2023-07-01 00:30:00,40.72587,-111.93099,1287.5,55,54,19.3,19.3,30.9,18.1,,2.0,,,11.0,58.2,0,0,0,0
2023-07-01 00:30:00,40.72592,-111.93874,1289.3,55,52,8.7,6.0,30.8,15.8,,2.0,,,10.0,57.9,0,0,0,0
2023-07-01 00:31:00,40.73177,-111.91696,1289.7,56,57,0.0,0.0,29.5,17.5,,2.0,,,12.0,60.3,0,0,0,1
2023-07-01 00:31:00,40.72589,-111.92473,1289.3,55,55,16.3,16.8,30.9,17.3,,2.0,,,11.0,60.2,0,0,0,0
2023-07-01 00:31:00,40.72587,-111.92815,1288.4,55,54,18.4,19.0,30.9,17.9,,1.5,,,11.0,59.0,0,0,0,0
2023-07-01 00:31:00,40.69297,-111.97622,1304.0,49,45,11.5,11.6,29.7,18.4,,,,,,57.2,0,0,0,0
2023-07-01 00:31:00,40.72586,-111.91981,1287.9,55,56,15.2,16.3,30.9,16.0,,2.0,,,11.0,61.0,0,0,0,0
2023-07-01 00:31:00,40.69296,-111.97174,1303.5,49,46,13.5,13.8,29.8,18.7,,,,,,55.8,0,0,0,0
2023-07-01 00:32:00,40.69632,-111.97708,1303.7,49,45,0.0,0.8,29.6,18.1,,,,,,53.2,0,0,0,0
2023-07-01 00:32:00,40.72576,-111.91734,1288.3,55,57,4.6,3.9,30.9,16.1,,2.0,,,11.0,55.5,0,0,0,0
2023-07-01 00:32:00,40.73162,-111.91697,1289.7,56,57,1.3,2.1,29.5,17.5,,2.0,,,12.0,59.8,0,0,0,0
2023-07-01 00:33:00,40.72629,-111.91702,1292.8,55,57,10.3,11.9,29.6,17.9,,5.0,,,12.0,56.0,0,0,0,0
2023-07-01 00:33:00,40.72808,-111.91676,1289.9,56,57,10.4,10.8,30.8,16.0,,2.0,,,11.0,59.1,0,0,0,0
2023-07-01 00:33:00,40.72591,-111.91983,1292.9,55,56,17.1,16.9,29.8,17.5,,2.0,,,12.0,55.6,0,0,0,0
2023-07-01 00:33:00,40.69632,-111.97708,1303.8,49,45,0.0,0.0,29.6,17.8,,,,,,54.9,0,0,0,1
2023-07-01 00:34:00,40.69977,-111.97712,1307.6,50,45,14.8,15.0,29.6,18.1,,,,,,49.4,0,0,0,0
2023-07-01 00:34:00,40.72593,-111.93358,1290.3,55,53,18.2,18.1,29.8,18.8,,2.0,,,13.0,57.3,0,0,0,0
2023-07-01 00:34:00,40.69709,-111.97705,1305.6,49,45,0.0,0.3,29.6,17.8,,,,,,50.1,0,0,0,1
2023-07-01 00:34:00,40.73151,-111.91673,1292.2,56,57,5.6,6.2,30.8,15.7,,1.5,,,11.0,60.0,0,0,0,0
2023-07-01 00:34:00,40.73451,-111.91676,1292.9,57,57,6.6,10.2,30.8,16.3,,2.0,,,11.0,58.7,0,0,0,0
2023-07-01 00:34:00,40.70279,-111.97714,1304.0,51,45,14.3,14.5,29.6,18.1,,,,,,51.9,0,0,0,0
2023-07-01 00:34:00,40.72594,-111.92974,1290.2,55,54,19.0,18.8,29.8,21.0,,2.0,,,12.0,56.3,0,0,0,0
2023-07-01 00:34:00,40.72595,-111.92497,1291.7,55,55,16.9,17.1,29.8,18.0,,2.0,,,12.0,60.1,0,0,0,0
2023-07-01 00:35:00,40.70378,-111.97713,1303.2,51,45,0.0,0.0,29.6,17.8,,,,,,54.5,0,0,0,1
2023-07-01 00:35:00,40.72594,-111.93618,1290.9,55,53,17.0,17.2,29.7,19.1,,2.0,,,13.0,57.7,0,0,0,0
2023-07-01 00:35:00,40.72604,-111.93863,1291.2,55,52,7.4,5.9,29.6,17.2,,2.0,,,12.0,48.4,0,0,0,0
2023-07-01 00:35:00,40.72792,-111.93901,1292.6,56,52,15.5,15.2,29.6,17.0,,2.0,,,12.0,50.8,0,0,0,0
2023-07-01 00:35:00,40.73885,-111.91682,1291.8,58,57,11.6,12.6,30.8,16.0,,2.0,,,11.0,58.6,0,0,0,0
2023-07-01 00:35:00,40.73527,-111.91679,1293.7,57,57,10.6,7.9,30.8,16.7,,2.0,,,11.0,54.2,0,0,0,0
2023-07-01 00:36:00,40.74105,-111.91676,1291.3,58,57,2.9,3.0,30.8,15.9,,2.0,,,11.0,55.0,0,0,0,0
2023-07-01 00:36:00,40.73323,-111.93971,1287.4,57,52,5.3,5.0,29.6,17.1,,2.0,,,12.0,53.8,0,0,0,0
2023-07-01 00:36:00,40.73025,-111.93901,1290.5,56,52,17.6,18.2,29.6,16.9,,2.0,,,12.0,55.5,0,0,0,0
2023-07-01 00:36:00,40.70378,-111.97713,1303.2,51,45,0.0,0.0,29.6,17.9,,,,,,53.6,0,0,0,1
2023-07-01 00:37:00,40.74815,-111.91678,1292.4,60,57,3.3,8.1,30.6,18.0,,2.0,,,11.0,57.9,0,0,0,0
2023-07-01 00:37:00,40.74502,-111.91681,1291.7,59,57,14.1,13.9,30.7,16.4,,2.0,,,11.0,57.7,0,0,0,0
2023-07-01 00:37:00,40.74212,-111.91678,1290.7,58,57,13.2,12.1,30.7,16.0,,2.0,,,11.0,59.6,0,0,0,0
2023-07-01 00:37:00,40.73317,-111.94096,1286.7,57,52,6.5,4.9,29.6,17.8,,3.0,,,12.0,56.6,0,0,0,0
2023-07-01 00:37:00,40.70464,-111.97715,1302.8,51,45,13.3,11.7,29.6,17.5,,,,,,51.5,0,0,0,0
2023-07-01 00:37:00,40.70902,-111.97718,1305.2,52,45,17.1,17.1,29.5,18.4,,,,,,54.6,0,0,0,0
2023-07-01 00:37:00,40.73316,-111.94488,1286.8,57,51,15.2,15.2,29.6,17.0,,2.0,,,12.0,51.8,0,0,0,0
2023-07-01 00:38:00,40.73317,-111.94997,1286.3,57,50,17.6,17.7,29.6,17.0,,2.0,,,12.0,52.9,0,0,0,0
2023-07-01 00:38:00,40.73315,-111.9554,1286.1,57,49,15.6,15.7,29.6,16.8,,2.0,,,11.0,57.6,0,0,0,0
2023-07-01 00:38:00,40.71153,-111.97714,1308.0,52,45,6.2,3.5,29.3,18.3,,,,,,55.4,0,0,0,0
2023-07-01 00:38:00,40.73311,-111.95775,1286.5,57,48,2.3,5.4,29.7,16.8,,2.0,,,11.0,55.7,0,0,0,0
2023-07-01 00:38:00,40.71408,-111.9772,1306.9,53,45,15.8,16.0,29.2,18.5,,,,,,55.6,0,0,0,0
2023-07-01 00:38:00,40.74909,-111.91678,1293.7,60,57,8.2,8.3,30.6,17.7,,3.0,,,11.0,55.0,0,0,0,0
2023-07-01 00:39:00,40.71673,-111.97719,1303.6,53,45,17.1,17.0,29.2,18.4,,,,,,52.7,0,0,0,0
2023-07-01 00:39:00,40.73308,-111.95796,1287.6,57,48,6.3,3.0,29.6,16.8,,2.0,,,11.0,56.1,0,0,0,0
2023-07-01 00:39:00,40.7272,-111.95934,1291.7,55,48,14.0,14.0,29.6,17.5,,2.0,,,11.0,61.1,0,0,0,0
2023-07-01 00:39:00,40.7202,-111.97719,1300.5,54,45,17.1,17.1,29.2,18.7,,,,,,55.8,0,0,0,0
2023-07-01 00:39:00,40.72372,-111.97717,1297.1,55,45,9.7,12.0,29.2,18.2,,,,,,56.3,0,0,0,0
2023-07-01 00:39:00,40.72984,-111.95812,1290.6,56,48,14.6,14.8,29.6,16.9,,2.0,,,11.0,59.4,0,0,0,0
2023-07-01 00:39:00,40.75167,-111.91676,1293.8,60,57,0.0,0.1,30.5,16.1,,4.0,,,11.0,46.0,0,0,1,1
2023-07-01 00:39:00,40.75402,-111.91675,1291.8,61,57,12.4,12.5,30.5,16.6,,3.0,,,11.0,58.3,0,0,1,0
2023-07-01 00:40:00,40.72626,-111.96044,1293.6,55,48,15.3,14.7,29.6,17.4,,2.0,,,11.5,59.1,0,0,0,0
2023-07-01 00:40:00,40.72699,-111.96428,1292.8,55,47,16.9,17.2,29.6,17.8,,2.0,,,12.0,57.4,0,0,0,0
2023-07-01 00:40:00,40.72563,-111.97946,1292.8,55,44,15.4,15.9,29.2,18.1,,,,,,44.1,0,0,0,0
2023-07-01 00:40:00,40.75628,-111.91676,1290.5,61,57,13.4,13.3,30.5,16.3,,4.0,,,11.0,56.0,0,0,1,0
2023-07-01 00:40:00,40.72516,-111.97718,1296.2,55,45,4.8,4.3,29.2,18.1,,,,,,53.2,0,0,0,0
2023-07-01 00:40:00,40.75982,-111.91674,1289.2,62,57,8.1,9.9,30.5,16.2,,2.0,,,11.0,56.7,0,0,1,0
2023-07-01 00:40:00,40.72788,-111.96672,1291.3,56,47,12.7,13.7,29.6,17.8,,2.0,,,12.0,58.3,0,0,0,0
2023-07-01 00:40:00,40.72816,-111.96784,1291.3,56,46,6.4,8.2,29.6,17.3,,2.0,,,12.0,58.6,0,0,0,0
2023-07-01 00:41:00,40.76019,-111.91672,1289.0,62,57,0.0,0.0,30.4,15.7,,2.0,,,11.0,56.9,0,0,1,1
2023-07-01 00:41:00,40.72155,-111.98327,1288.2,54,43,13.7,13.9,29.2,18.6,,,,,,49.8,0,0,0,0
2023-07-01 00:41:00,40.72542,-111.98226,1292.2,55,44,14.7,15.1,29.2,18.1,,,,,,42.2,0,0,0,0
2023-07-01 00:41:00,40.72915,-111.96819,1291.2,56,46,0.0,0.0,29.5,17.0,,2.0,,,11.0,56.9,0,0,0,1
2023-07-01 00:41:00,40.72379,-111.98413,1293.2,55,43,11.9,11.7,29.2,19.0,,,,,,44.1,0,0,0,0
2023-07-01 00:42:00,40.72915,-111.96819,1291.2,56,46,0.0,0.0,29.4,17.4,,2.0,,,11.0,57.6,0,0,0,1
2023-07-01 00:42:00,40.7184,-111.98367,1289.2,54,43,6.9,7.9,29.2,18.2,,,,,,54.8,0,0,0,0
2023-07-01 00:42:00,40.76055,-111.91655,1287.5,62,57,3.0,2.1,30.3,15.8,,2.0,,,10.0,59.0,0,0,1,0
2023-07-01 00:43:00,40.73081,-111.96838,1289.8,56,46,10.7,10.3,29.3,17.3,,2.0,,,11.0,56.8,0,0,0,0
2023-07-01 00:43:00,40.76058,-111.91517,1284.2,62,57,5.2,0.9,30.3,15.8,,2.0,,,10.0,58.1,0,0,1,1
2023-07-01 00:43:00,40.76065,-111.9104,1297.0,62,58,16.8,16.7,30.3,15.8,,2.0,,,10.0,58.6,0,0,1,0
2023-07-01 00:43:00,40.71837,-111.98541,1289.7,54,43,0.0,0.1,29.3,18.3,,,,,,51.8,0,0,0,1
2023-07-01 00:44:00,40.7244,-111.98627,1307.5,55,43,7.3,8.3,29.4,17.7,,,,,,53.8,0,0,0,0
2023-07-01 00:44:00,40.72203,-111.98624,1296.2,54,43,18.1,18.2,29.4,17.4,,,,,,47.0,0,0,0,0
2023-07-01 00:44:00,40.73088,-111.97856,1293.6,56,44,3.2,7.6,29.3,17.3,,2.0,,,11.0,57.2,0,0,0,0
2023-07-01 00:44:00,40.76058,-111.90579,1290.0,62,59,0.9,0.8,30.3,15.8,,2.0,,,10.0,59.1,0,0,1,0
2023-07-01 00:44:00,40.73089,-111.97568,1291.4,56,45,11.5,11.4,29.3,16.9,,2.0,,,11.0,57.5,0,0,0,0
2023-07-01 00:45:00,40.7308,-111.98648,1297.0,56,43,8.9,8.4,29.4,17.8,,2.0,,,11.0,54.6,0,0,0,0
2023-07-01 00:45:00,40.76273,-111.90249,1292.3,63,60,11.4,11.2,30.6,16.4,,,,,,58.3,0,0,1,0
2023-07-01 00:45:00,40.73087,-111.98127,1295.2,56,44,9.1,7.2,29.2,17.4,,2.0,,,11.0,55.4,0,0,0,0
2023-07-01 00:45:00,40.76161,-111.90246,1290.7,62,60,10.0,8.7,30.5,15.7,,2.0,,,10.0,58.4,0,0,1,0
2023-07-01 00:45:00,40.76066,-111.90275,1289.5,62,59,4.2,5.4,30.5,15.8,,2.0,,,10.0,58.5,0,0,1,0
2023-07-01 00:45:00,40.72687,-111.98644,1307.1,55,43,12.2,10.9,29.4,17.7,,,,,,49.6,0,0,0,0
2023-07-01 00:46:00,40.765,-111.90261,1293.8,63,59,7.5,8.1,30.6,15.6,,1.0,,,10.0,60.4,0,0,1,0
2023-07-01 00:46:00,40.7309,-111.98197,1287.5,56,44,5.6,5.6,29.3,18.3,,,,,,58.0,0,0,0,0
2023-07-01 00:46:00,40.76324,-111.9025,1292.5,63,60,11.8,11.4,30.6,15.7,,,,,,58.0,0,0,1,0
2023-07-01 00:46:00,40.73087,-111.98533,1295.2,56,43,3.5,5.3,29.2,18.4,,2.0,,,12.0,56.8,0,0,0,0
2023-07-01 00:47:00,40.76507,-111.9062,1291.9,63,59,9.6,8.2,30.6,15.9,,2.0,,,10.0,56.1,0,0,1,0
2023-07-01 00:47:00,40.76421,-111.90833,1293.9,63,58,6.4,6.2,30.6,16.0,,2.0,,,10.0,57.5,0,0,1,0
2023-07-01 00:47:00,40.73089,-111.97895,1295.4,56,44,8.4,9.3,29.2,18.0,,,,,,53.1,0,0,0,0
2023-07-01 00:47:00,40.73084,-111.98693,1296.2,56,43,0.0,0.0,29.1,17.2,,2.0,,,11.0,57.1,0,0,0,1
2023-07-01 00:47:00,40.7309,-111.97633,1298.7,56,45,6.3,8.5,29.2,17.7,,,,,,45.2,0,0,0,0
2023-07-01 00:48:00,40.73014,-111.98699,1298.1,56,43,12.6,10.6,29.0,17.3,,2.0,,,11.0,55.2,0,0,0,0
2023-07-01 00:48:00,40.76378,-111.90946,1293.5,63,58,3.2,4.5,30.6,15.8,,1.5,,,10.5,59.0,0,0,1,0
2023-07-01 00:48:00,40.72591,-111.98624,1305.2,55,43,16.0,16.1,29.1,16.2,,2.0,,,11.0,57.2,0,0,0,0
2023-07-01 00:48:00,40.73089,-111.96989,1292.2,56,46,12.8,13.0,29.1,17.8,,,,,,58.6,0,0,0,0
2023-07-01 00:48:00,40.73089,-111.97438,1299.7,56,45,11.6,11.4,29.1,17.8,,,,,,59.1,0,0,0,0
2023-07-01 00:49:00,40.72372,-111.98643,1299.5,55,43,17.5,17.0,29.1,16.1,,2.0,,,11.0,51.5,0,0,0,0
2023-07-01 00:49:00,40.72919,-111.96828,1290.4,56,46,0.0,1.6,29.0,18.0,,,,,,55.3,0,0,0,0
2023-07-01 00:49:00,40.71892,-111.98599,1292.1,54,43,10.9,13.9,29.1,16.2,,3.0,,,11.0,47.2,0,0,0,0
2023-07-01 00:49:00,40.76357,-111.90945,1293.6,63,58,0.0,0.0,30.6,15.7,,2.0,,,10.0,59.3,0,0,1,1
2023-07-01 00:50:00,40.72802,-111.9674,1293.2,56,47,11.2,8.8,28.9,18.6,,,,,,53.6,0,0,0,0
2023-07-01 00:50:00,40.71858,-111.98584,1292.2,54,43,0.0,0.0,29.1,17.0,,2.0,,,11.0,52.9,0,0,0,1
2023-07-01 00:50:00,40.72904,-111.96827,1290.4,56,46,0.0,0.7,28.9,18.6,,,,,,51.6,0,0,0,1
2023-07-01 00:50:00,40.76357,-111.90945,1293.6,63,58,0.0,0.0,30.4,16.0,,1.0,,,10.0,58.9,0,0,1,1
2023-07-01 00:51:00,40.76357,-111.90945,1293.6,63,58,0.0,0.0,30.1,16.4,,1.0,,,10.0,59.7,0,0,1,1
2023-07-01 00:51:00,40.72767,-111.96626,1293.1,56,47,15.0,14.3,28.9,18.5,,,,,,54.8,0,0,0,0
2023-07-01 00:51:00,40.72635,-111.95999,1293.0,55,48,10.8,11.1,28.9,18.3,,,,,,56.4,0,0,0,0
2023-07-01 00:51:00,40.71858,-111.98584,1292.2,54,43,0.0,0.0,28.9,17.0,,2.0,,,11.0,55.0,0,0,0,1
2023-07-01 00:51:00,40.72691,-111.96414,1289.4,55,47,16.6,16.3,28.9,18.3,,,,,,55.9,0,0,0,0
2023-07-01 00:52:00,40.71933,-111.98332,1295.9,54,43,12.1,12.1,28.8,16.9,,2.0,,,11.0,59.3,0,0,0,0
2023-07-01 00:52:00,40.76357,-111.90945,1293.7,63,58,0.0,0.0,30.0,16.7,,1.0,,,11.0,58.4,0,0,1,1
2023-07-01 00:52:00,40.72976,-111.95798,1298.4,56,48,11.9,12.1,28.8,18.5,,,,,,58.0,0,0,0,0
2023-07-01 00:52:00,40.72297,-111.98342,1296.3,55,43,12.2,12.2,28.8,16.8,,1.0,,,11.0,58.7,0,0,0,0
2023-07-01 00:52:00,40.73288,-111.95797,1303.4,57,48,5.4,7.0,28.8,18.5,,,,,,57.0,0,0,0,0
2023-07-01 00:53:00,40.72554,-111.98023,1292.5,55,44,16.5,16.5,28.9,17.0,,2.0,,,11.0,44.7,0,0,0,0
2023-07-01 00:53:00,40.76357,-111.90945,1293.7,63,58,0.0,0.0,29.8,16.8,,1.0,,,11.0,62.2,0,0,1,1
2023-07-01 00:53:00,40.73309,-111.95779,1302.4,57,48,5.6,3.8,28.8,18.3,,,,,,56.9,0,0,0,0
2023-07-01 00:53:00,40.7239,-111.98434,1295.5,55,43,11.8,10.5,28.9,17.2,,2.0,,,11.0,56.7,0,0,0,0