times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2022-10-01 00:00:00,40.76575,-111.90972,1272.0,63,58,,0.0,19.5,23.2,,1.0,,,11.0,32.7,0,0,11,10,11
2022-10-01 00:01:00,40.76575,-111.90972,1271.5,63,58,,0.0,19.5,23.2,,2.0,,,11.0,35.4,0,0,12,12,12
2022-10-01 00:02:00,40.76575,-111.90972,1271.7,63,58,,0.0,19.5,23.2,,1.0,,,11.0,32.7,0,0,12,12,12
2022-10-01 00:03:00,40.76575,-111.90972,1271.5,63,58,,0.0,19.6,23.2,,1.0,,,11.0,33.8,0,0,1,12,12
2022-10-01 00:04:00,40.76575,-111.90972,1271.0,63,58,,0.0,19.6,23.3,,1.0,,,11.0,31.2,0,0,0,12,12
2022-10-01 00:05:00,40.76575,-111.90972,1271.0,63,58,,0.0,19.6,23.3,,3.0,,,11.0,19.7,0,0,0,12,12
2022-10-01 00:06:00,40.76574,-111.90972,1270.9,63,58,,0.0,19.6,23.4,,3.0,,,11.0,15.4,0,0,0,12,12
2022-10-01 00:07:00,40.76575,-111.90972,1270.8,63,58,,0.0,19.6,23.4,,1.0,,,11.0,33.5,0,0,0,12,12
2022-10-01 00:08:00,40.76575,-111.90972,1270.6,63,58,,0.0,19.6,23.7,,1.0,,,11.0,31.1,0,0,0,12,12
2022-10-01 00:09:00,40.76575,-111.90972,1270.7,63,58,,0.0,19.6,23.8,,1.0,,,11.0,27.2,0,0,0,12,12
2022-10-01 00:10:00,40.76575,-111.90972,1270.6,63,58,,0.0,19.6,23.9,,1.0,,,11.0,27.0,0,0,0,12,12
2022-10-01 00:11:00,40.76575,-111.90972,1270.6,63,58,,0.0,19.6,24.0,,1.0,,,12.0,33.6,0,0,0,12,12
2022-10-01 00:12:00,40.76575,-111.90971,1270.8,63,58,,0.0,19.6,24.2,,1.0,,,12.0,31.7,0,0,0,12,12
2022-10-01 00:13:00,40.76576,-111.90972,1270.7,63,58,,0.0,19.6,24.3,,1.0,,,12.0,27.1,0,0,0,12,12
2022-10-01 00:14:00,40.76576,-111.90971,1270.8,63,58,,0.0,19.6,24.2,,1.0,,,12.0,23.0,0,0,0,12,12
2022-10-01 00:15:00,40.76576,-111.90971,1270.4,63,58,,0.0,19.6,24.2,,1.0,,,12.0,27.6,0,0,0,12,12
2022-10-01 00:16:00,40.76576,-111.90971,1270.3,63,58,,0.0,19.7,24.1,,1.0,,,12.0,34.7,0,0,0,12,12
2022-10-01 00:17:00,40.76576,-111.90971,1270.4,63,58,,0.0,19.7,24.6,,1.0,,,12.0,34.8,0,0,0,12,12
2022-10-01 00:18:00,40.76575,-111.90971,1270.2,63,58,,0.0,19.7,24.6,,1.0,,,12.0,36.3,0,0,0,12,12
2022-10-01 00:19:00,40.76575,-111.90971,1270.5,63,58,,0.0,19.7,24.4,,1.0,,,12.0,33.0,0,0,0,12,12
2022-10-01 00:20:00,40.76574,-111.90971,1270.5,63,58,,0.0,19.8,24.3,,1.0,,,12.0,32.8,0,0,0,12,12
2022-10-01 00:21:00,40.76573,-111.9097,1270.1,63,58,,0.0,19.8,24.5,,1.0,,,12.0,32.7,0,0,0,12,12
2022-10-01 00:22:00,40.76573,-111.90971,1270.2,63,58,,0.0,19.8,24.8,,1.0,,,12.0,35.6,0,0,0,12,12
2022-10-01 00:23:00,40.76573,-111.90971,1270.3,63,58,,0.0,19.8,25.0,,1.0,,,12.0,33.0,0,0,0,12,12
2022-10-01 00:24:00,40.76573,-111.90971,1270.3,63,58,,0.0,19.9,25.0,,1.0,,,12.0,34.5,0,0,0,12,12
2022-10-01 00:25:00,40.76572,-111.90971,1270.2,63,58,,0.0,19.9,25.2,,1.0,,,12.0,37.0,0,0,0,12,12
2022-10-01 00:26:00,40.76571,-111.90971,1270.6,63,58,,0.0,19.9,25.5,,1.0,,,12.0,34.7,0,0,0,12,12
2022-10-01 00:27:00,40.7657,-111.90971,1271.0,63,58,,0.0,19.9,26.1,,1.0,,,12.5,33.9,0,0,0,12,12
2022-10-01 00:28:00,40.7657,-111.90971,1270.9,63,58,,0.0,19.8,26.6,,1.0,,,13.0,35.5,0,0,0,12,12
2022-10-01 00:29:00,40.7657,-111.90971,1270.5,63,58,,0.0,19.8,26.6,,1.0,,,13.0,34.5,0,0,0,12,12
2022-10-01 00:30:00,40.7657,-111.90971,1269.9,63,58,,0.0,19.8,26.6,,1.0,,,13.0,34.6,0,0,0,12,12
2022-10-01 00:31:00,40.7657,-111.90971,1268.8,63,58,,0.0,19.8,26.8,,1.0,,,13.0,33.3,0,0,0,12,12
2022-10-01 00:32:00,40.76569,-111.90971,1268.7,63,58,,0.0,19.9,26.9,,1.0,,,13.0,33.9,0,0,0,12,12
2022-10-01 00:33:00,40.76569,-111.9097,1268.4,63,58,,0.0,19.9,27.0,,1.0,,,13.0,35.5,0,0,0,12,12
2022-10-01 00:34:00,40.76569,-111.90971,1268.5,63,58,,0.0,19.9,27.0,,1.0,,,13.0,33.9,0,0,0,12,12
2022-10-01 00:35:00,40.76569,-111.9097,1268.4,63,58,,0.0,19.9,26.9,,1.0,,,13.0,35.8,0,0,0,12,12
2022-10-01 00:36:00,40.76569,-111.9097,1268.4,63,58,,0.0,19.9,27.0,,1.0,,,13.0,33.6,0,0,0,12,12
2022-10-01 00:37:00,40.76569,-111.90969,1268.5,63,58,,0.0,19.9,27.4,,1.0,,,13.0,30.2,0,0,0,12,12
2022-10-01 00:38:00,40.76569,-111.9097,1269.0,63,58,,0.0,20.0,27.4,,1.0,,,13.0,29.8,0,0,0,12,12
2022-10-01 00:39:00,40.76569,-111.9097,1268.8,63,58,,0.0,20.1,27.6,,1.0,,,13.0,29.2,0,0,0,12,12
2022-10-01 00:40:00,40.76569,-111.90971,1268.9,63,58,,0.0,20.2,27.4,,1.0,,,14.0,31.3,0,0,0,12,12
2022-10-01 00:41:00,40.76568,-111.90971,1269.3,63,58,,0.0,20.3,27.4,,1.0,,,14.0,33.8,0,0,0,12,12
2022-10-01 00:42:00,40.76568,-111.90971,1269.6,63,58,,0.0,20.4,27.6,,1.0,,,14.0,31.4,0,0,0,12,12
2022-10-01 00:43:00,40.76567,-111.90972,1269.8,63,58,,0.0,20.4,28.3,,1.0,,,14.0,33.2,0,0,0,12,12
2022-10-01 00:44:00,40.76567,-111.90972,1270.2,63,58,,0.0,20.4,28.3,,1.0,,,14.0,32.3,0,0,0,12,12
2022-10-01 00:45:00,40.76567,-111.90972,1270.1,63,58,,0.0,20.4,28.4,,2.0,,,14.0,29.0,0,0,0,12,12
2022-10-01 00:46:00,40.76567,-111.90972,1270.0,63,58,,0.0,20.5,28.3,,2.0,,,14.0,26.7,0,0,0,12,12
2022-10-01 00:47:00,40.76567,-111.90971,1269.7,63,58,,0.0,20.6,28.0,,1.5,,,14.0,24.1,0,0,0,12,12
2022-10-01 00:48:00,40.76568,-111.90971,1269.8,63,58,,0.0,20.8,27.5,,1.0,,,14.0,27.0,0,0,0,12,12
2022-10-01 00:49:00,40.76567,-111.90971,1270.0,63,58,,0.0,20.8,27.7,,2.0,,,14.0,32.4,0,0,0,12,12
2022-10-01 00:50:00,40.76567,-111.90971,1271.2,63,58,,0.0,20.7,27.8,,2.0,,,14.0,32.2,0,0,0,12,12
2022-10-01 00:51:00,40.76566,-111.90971,1272.0,63,58,,0.0,20.7,28.1,,1.0,,,14.0,23.5,0,0,0,12,12
2022-10-01 00:52:00,40.76566,-111.90972,1272.3,63,58,,0.0,20.7,28.3,,2.0,,,14.0,28.6,0,0,0,12,12
2022-10-01 00:53:00,40.76567,-111.90972,1272.2,63,58,,0.0,20.6,28.4,,2.0,,,14.0,29.9,0,0,0,12,12
2022-10-01 00:54:00,40.76566,-111.90971,1272.2,63,58,,0.0,20.5,28.6,,,,,,30.5,0,0,0,12,12
2022-10-01 00:55:00,40.76566,-111.90972,1272.4,63,58,,0.0,20.4,28.8,,2.0,,,14.0,30.6,0,0,0,12,12
2022-10-01 00:56:00,40.76566,-111.90973,1272.9,63,58,,0.0,20.3,29.3,,2.0,,,14.0,33.2,0,0,0,12,12
2022-10-01 00:57:00,40.76566,-111.90973,1272.8,63,58,,0.0,20.2,29.7,,2.0,,,15.0,34.3,0,0,0,12,12
2022-10-01 00:58:00,40.76566,-111.90974,1273.3,63,58,,0.0,20.1,30.2,,2.0,,,15.0,31.8,0,0,0,12,12
2022-10-01 00:59:00,40.76565,-111.90974,1273.8,63,58,,0.0,19.9,30.4,,2.0,,,15.0,29.5,0,0,0,12,12
2022-10-01 01:00:00,40.76565,-111.90975,1274.1,63,58,,0.0,19.9,30.9,,2.0,,,15.0,26.4,0,0,0,12,12
2022-10-01 01:01:00,40.76566,-111.90975,1274.1,63,58,,0.0,19.8,31.3,,3.0,,,15.0,20.9,0,0,0,12,12
2022-10-01 01:02:00,40.76566,-111.90976,1273.8,63,58,,0.0,19.6,31.7,,2.0,,,15.0,26.7,0,0,0,12,12
2022-10-01 01:03:00,40.76567,-111.90977,1273.8,63,58,,0.0,19.6,32.1,,2.0,,,15.0,27.8,0,0,0,12,12
2022-10-01 01:04:00,40.76567,-111.90977,1273.5,63,58,,0.0,19.4,32.3,,2.0,,,15.0,29.6,0,0,0,12,12
2022-10-01 01:05:00,40.76567,-111.90977,1273.6,63,58,,0.0,19.3,32.6,,2.0,,,15.0,28.9,0,0,0,12,12
2022-10-01 01:06:00,40.76567,-111.90978,1274.1,63,58,,0.0,19.2,33.2,,2.0,,,15.0,28.1,0,0,0,12,12
2022-10-01 01:07:00,40.76567,-111.90978,1274.3,63,58,,0.0,19.1,33.1,,2.0,,,15.0,30.9,0,0,0,12,12
2022-10-01 01:08:00,40.76567,-111.90979,1274.8,63,58,,0.0,19.0,33.6,,2.0,,,15.0,30.4,0,0,0,12,12
2022-10-01 01:09:00,40.76567,-111.90979,1275.5,63,58,,0.0,19.0,33.2,,2.0,,,15.0,30.3,0,0,0,12,12
2022-10-01 01:10:00,40.76567,-111.90979,1276.0,63,58,,0.0,19.0,33.2,,2.0,,,15.0,31.1,0,0,0,12,12
2022-10-01 01:11:00,40.76567,-111.90979,1276.0,63,58,,0.0,19.0,33.8,,2.0,,,15.0,26.1,0,0,0,12,12
2022-10-01 01:12:00,40.76566,-111.90978,1276.0,63,58,,0.0,19.0,34.1,,2.0,,,16.0,27.2,0,0,0,12,12
2022-10-01 01:13:00,40.76567,-111.90978,1276.2,63,58,,0.0,18.9,34.2,,3.0,,,16.0,26.4,0,0,0,12,12
2022-10-01 01:14:00,40.76566,-111.90978,1276.5,63,58,,0.0,18.9,34.0,,3.0,,,16.0,25.9,0,0,0,12,12
2022-10-01 01:15:00,40.76566,-111.90977,1277.2,63,58,,0.0,18.9,34.2,,3.0,,,16.0,19.2,0,0,0,12,12
2022-10-01 01:16:00,40.76566,-111.90978,1277.8,63,58,,0.0,18.8,34.1,,2.0,,,16.0,24.9,0,0,0,12,12
2022-10-01 01:17:00,40.76567,-111.90977,1278.0,63,58,,0.0,18.7,34.3,,2.0,,,16.0,27.6,0,0,0,12,12
2022-10-01 01:18:00,40.76567,-111.90977,1278.1,63,58,,0.0,18.7,34.4,,2.0,,,16.0,28.3,0,0,0,12,12
2022-10-01 01:19:00,40.76567,-111.90977,1278.2,63,58,,0.0,18.7,34.5,,2.0,,,16.0,28.8,0,0,0,12,12
2022-10-01 01:20:00,40.76567,-111.90976,1278.7,63,58,,0.0,18.6,34.7,,2.0,,,16.0,26.5,0,0,0,12,12
2022-10-01 01:21:00,40.76567,-111.90975,1279.1,63,58,,0.0,18.6,34.8,,2.0,,,16.0,24.3,0,0,0,12,12
2022-10-01 01:22:00,40.76568,-111.90975,1278.9,63,58,,0.0,18.6,34.8,,2.0,,,16.0,21.2,0,0,0,12,12
2022-10-01 01:23:00,40.76568,-111.90976,1278.9,63,58,,0.0,18.6,35.4,,2.5,,,16.0,22.5,0,0,0,12,12
2022-10-01 01:24:00,40.76568,-111.90976,1279.0,63,58,,0.0,18.6,35.4,,2.0,,,16.0,22.6,0,0,0,12,12
2022-10-01 01:25:00,40.76569,-111.90976,1279.0,63,58,,0.0,18.6,36.0,,2.5,,,16.0,10.5,0,0,0,12,12
2022-10-01 01:26:00,40.76569,-111.90976,1279.2,63,58,,0.0,18.6,35.8,,3.0,,,16.0,12.0,0,0,0,12,12
2022-10-01 01:27:00,40.76568,-111.90976,1279.2,63,58,,0.0,18.6,35.6,,2.0,,,16.0,17.6,0,0,0,12,12
2022-10-01 01:28:00,40.76568,-111.90976,1279.1,63,58,,0.0,18.6,35.7,,2.0,,,16.0,21.4,0,0,0,12,12
2022-10-01 01:29:00,40.76568,-111.90976,1279.3,63,58,,0.0,18.6,35.1,,2.0,,,16.0,25.5,0,0,0,12,12
2022-10-01 01:30:00,40.76569,-111.90976,1279.2,63,58,,0.0,18.6,35.5,,2.0,,,16.0,23.6,0,0,0,12,12
2022-10-01 01:31:00,40.76569,-111.90976,1279.2,63,58,,0.0,18.5,35.6,,2.0,,,16.0,21.5,0,0,0,12,12
2022-10-01 01:32:00,40.76569,-111.90975,1279.2,63,58,,0.0,18.5,35.6,,2.0,,,16.0,21.9,0,0,0,12,12
2022-10-01 01:33:00,40.76569,-111.90975,1279.2,63,58,,0.0,18.5,35.7,,2.0,,,16.0,23.5,0,0,0,12,12
2022-10-01 01:34:00,40.76569,-111.90975,1279.3,63,58,,0.0,18.5,35.7,,2.0,,,16.0,20.6,0,0,0,12,12
2022-10-01 01:35:00,40.76569,-111.90974,1279.3,63,58,,0.0,18.5,35.9,,2.0,,,16.0,21.9,0,0,0,12,12
2022-10-01 01:36:00,40.76569,-111.90974,1279.3,63,58,,0.0,18.5,36.0,,3.0,,,16.0,18.6,0,0,0,12,12
2022-10-01 01:37:00,40.7657,-111.90975,1279.3,63,58,,0.0,18.5,36.2,,2.0,,,16.0,17.9,0,0,0,12,12
2022-10-01 01:38:00,40.7657,-111.90974,1279.2,63,58,,0.0,18.5,35.9,,3.0,,,16.0,23.1,0,0,0,12,12
2022-10-01 01:39:00,40.76571,-111.90974,1279.0,63,58,,0.0,18.4,36.1,,2.0,,,16.0,21.3,0,0,0,12,12
2022-10-01 01:40:00,40.76572,-111.90974,1279.3,63,58,,0.0,18.4,36.4,,2.0,,,16.0,18.4,0,0,0,12,12
2022-10-01 01:41:00,40.76572,-111.90974,1279.3,63,58,,0.0,18.4,36.7,,3.0,,,16.0,16.4,0,0,0,12,12
2022-10-01 01:42:00,40.76572,-111.90975,1279.3,63,58,,0.0,18.3,36.8,,2.0,,,16.0,17.6,0,0,0,12,12
2022-10-01 01:43:00,40.76573,-111.90974,1279.4,63,58,,0.0,18.3,36.8,,2.0,,,17.0,15.4,0,0,0,12,12
2022-10-01 01:44:00,40.76573,-111.90974,1278.9,63,58,,0.0,18.3,37.3,,3.0,,,17.0,16.4,0,0,0,12,12
2022-10-01 01:45:00,40.76574,-111.90974,1278.7,63,58,,0.0,18.3,36.9,,3.0,,,17.0,16.9,0,0,0,12,12
2022-10-01 01:46:00,40.76575,-111.90974,1279.1,63,58,,0.0,18.3,36.5,,2.0,,,16.0,19.1,0,0,0,12,12
2022-10-01 01:47:00,40.76575,-111.90974,1279.2,63,58,,0.0,18.3,37.8,,2.0,,,17.0,15.8,0,0,0,12,12
2022-10-01 01:48:00,40.76575,-111.90973,1278.9,63,58,,0.0,18.2,37.4,,2.0,,,17.0,16.0,0,0,0,12,12
2022-10-01 01:49:00,40.76575,-111.90973,1278.7,63,58,,0.0,18.2,36.7,,2.0,,,17.0,12.8,0,0,0,12,12
2022-10-01 01:50:00,40.76575,-111.90972,1278.6,63,58,,0.0,18.1,36.7,,2.0,,,16.0,9.0,0,0,0,12,12
2022-10-01 01:51:00,40.76574,-111.90972,1278.7,63,58,,0.0,18.1,36.7,,3.0,,,16.0,12.7,0,0,0,12,12
2022-10-01 01:52:00,40.76575,-111.90972,1278.8,63,58,,0.0,18.1,36.4,,3.0,,,16.0,14.8,0,0,0,12,12
2022-10-01 01:53:00,40.76575,-111.90973,1278.5,63,58,,0.0,18.1,36.4,,4.0,,,16.0,10.3,0,0,0,12,12
2022-10-01 01:54:00,40.76575,-111.90974,1278.4,63,58,,0.0,18.2,37.2,,3.0,,,17.0,3.3,0,0,0,12,12
2022-10-01 01:55:00,40.76575,-111.90974,1278.7,63,58,,0.0,18.2,37.3,,3.0,,,17.0,5.4,0,0,0,12,12
2022-10-01 01:56:00,40.76575,-111.90974,1279.0,63,58,,0.0,18.1,36.8,,3.0,,,17.0,6.8,0,0,0,12,12
2022-10-01 01:57:00,40.76575,-111.90974,1279.0,63,58,,0.0,18.2,36.6,,3.0,,,17.0,6.0,0,0,0,12,12
2022-10-01 01:58:00,40.76576,-111.90974,1279.3,63,58,,0.0,18.2,36.5,,3.0,,,17.0,12.9,0,0,0,12,12
2022-10-01 01:59:00,40.76575,-111.90974,1279.2,63,58,,0.0,18.2,36.4,,3.0,,,17.0,14.1,0,0,0,12,12
2022-10-01 02:00:00,40.76575,-111.90974,1279.2,63,58,,0.0,18.2,36.4,,3.0,,,17.0,15.8,0,0,0,12,12
2022-10-01 02:01:00,40.76574,-111.90974,1279.4,63,58,,0.0,18.2,36.3,,2.5,,,17.0,13.6,0,0,0,12,12
2022-10-01 02:02:00,40.76574,-111.90974,1279.3,63,58,,0.0,18.2,36.0,,2.0,,,17.0,16.6,0,0,0,12,12
2022-10-01 02:03:00,40.76573,-111.90974,1279.4,63,58,,0.0,18.3,35.6,,2.0,,,16.0,22.2,0,0,0,12,12
2022-10-01 02:04:00,40.76573,-111.90974,1279.9,63,58,,0.0,18.3,35.4,,2.0,,,16.0,23.2,0,0,0,12,12
2022-10-01 02:05:00,40.76573,-111.90975,1279.7,63,58,,0.0,18.3,35.4,,2.0,,,16.0,21.6,0,0,0,12,12
2022-10-01 02:06:00,40.76573,-111.90975,1279.4,63,58,,0.0,18.3,35.4,,2.0,,,16.0,22.1,0,0,0,12,12
2022-10-01 02:07:00,40.76573,-111.90976,1280.0,63,58,,0.0,18.4,35.0,,2.0,,,16.0,22.8,0,0,0,12,12
2022-10-01 02:08:00,40.76573,-111.90976,1280.3,63,58,,0.0,18.4,35.1,,2.0,,,16.0,22.0,0,0,0,12,12
2022-10-01 02:09:00,40.76573,-111.90976,1280.4,63,58,,0.0,18.4,35.1,,3.0,,,16.0,18.0,0,0,0,12,12
2022-10-01 02:10:00,40.76573,-111.90975,1280.5,63,58,,0.0,18.4,35.1,,2.0,,,16.0,19.5,0,0,0,12,12
2022-10-01 02:11:00,40.76573,-111.90975,1280.3,63,58,,0.0,18.4,35.1,,2.0,,,16.0,16.8,0,0,0,12,12
2022-10-01 02:12:00,40.76573,-111.90975,1280.2,63,58,,0.0,18.4,35.2,,2.0,,,16.0,20.1,0,0,0,12,12
2022-10-01 02:13:00,40.76573,-111.90975,1280.5,63,58,,0.0,18.4,35.0,,2.0,,,16.0,21.9,0,0,0,12,12
2022-10-01 02:14:00,40.76573,-111.90975,1280.9,63,58,,0.0,18.4,35.5,,2.0,,,17.0,21.1,0,0,0,12,12
2022-10-01 02:15:00,40.76573,-111.90975,1280.9,63,58,,0.0,18.4,35.0,,2.0,,,17.0,20.7,0,0,0,12,12
2022-10-01 02:16:00,40.76573,-111.90976,1281.1,63,58,,0.0,18.4,35.0,,2.0,,,16.0,18.9,0,0,0,12,12
2022-10-01 02:17:00,40.76574,-111.90976,1281.3,63,58,,0.0,18.4,34.9,,2.0,,,16.0,20.3,0,0,0,12,12
2022-10-01 02:18:00,40.76574,-111.90976,1281.2,63,58,,0.0,18.4,34.7,,2.0,,,16.0,20.1,0,0,0,12,12
2022-10-01 02:19:00,40.76574,-111.90976,1281.2,63,58,,0.0,18.4,34.5,,2.0,,,16.0,19.9,0,0,0,12,12
2022-10-01 02:20:00,40.76574,-111.90977,1280.9,63,58,,0.0,18.4,34.6,,2.0,,,16.0,20.0,0,0,0,12,12
2022-10-01 02:21:00,40.76574,-111.90977,1281.0,63,58,,0.0,18.4,34.5,,2.0,,,16.0,21.4,0,0,0,12,12
2022-10-01 02:22:00,40.76574,-111.90977,1281.1,63,58,,0.0,18.4,34.4,,2.0,,,16.0,22.5,0,0,0,12,12
2022-10-01 02:23:00,40.76574,-111.90977,1281.2,63,58,,0.0,18.4,33.8,,2.0,,,16.0,22.4,0,0,0,12,12
2022-10-01 02:24:00,40.76574,-111.90977,1281.2,63,58,,0.0,18.4,34.2,,5.0,,,16.0,22.1,0,0,0,12,12
2022-10-01 02:25:00,40.76575,-111.90977,1280.9,63,58,,0.0,18.4,34.3,,4.0,,,16.0,19.5,0,0,0,12,12
2022-10-01 02:26:00,40.76575,-111.90977,1280.2,63,58,,0.0,18.4,34.5,,5.0,,,16.0,13.0,0,0,0,12,12
2022-10-01 02:27:00,40.76575,-111.90976,1279.9,63,58,,0.0,18.4,34.8,,5.0,,,17.0,18.8,0,0,0,12,12
2022-10-01 02:28:00,40.76575,-111.90976,1279.8,63,58,,0.0,18.4,34.6,,5.0,,,17.0,22.7,0,0,0,12,12
2022-10-01 02:29:00,40.76576,-111.90976,1280.0,63,58,,0.0,18.4,34.3,,5.0,,,16.0,24.3,0,0,0,12,12
2022-10-01 02:30:00,40.76576,-111.90976,1279.9,63,58,,0.0,18.4,34.0,,5.0,,,16.0,25.5,0,0,0,12,12
2022-10-01 02:31:00,40.76577,-111.90976,1279.8,63,58,,0.0,18.4,34.0,,4.0,,,16.0,28.4,0,0,0,12,12
2022-10-01 02:32:00,40.76578,-111.90976,1279.8,63,58,,0.0,18.4,34.1,,5.0,,,16.0,25.9,0,0,0,12,12
2022-10-01 02:33:00,40.76578,-111.90976,1279.9,63,58,,0.0,18.3,34.2,,4.0,,,16.0,27.0,0,0,0,12,12
2022-10-01 02:34:00,40.76578,-111.90976,1280.5,63,58,,0.0,18.3,34.1,,3.0,,,16.0,27.4,0,0,0,12,12
2022-10-01 02:35:00,40.76578,-111.90976,1280.9,63,58,,0.0,18.2,34.3,,3.0,,,16.0,27.9,0,0,0,12,12
2022-10-01 02:36:00,40.76578,-111.90976,1281.0,63,58,,0.0,18.2,34.3,,3.0,,,16.0,27.9,0,0,0,12,12
2022-10-01 02:37:00,40.76578,-111.90976,1281.0,63,58,,0.0,18.1,34.3,,3.0,,,16.0,29.5,0,0,0,12,12
2022-10-01 02:38:00,40.76578,-111.90976,1281.2,63,58,,0.0,18.1,34.4,,4.0,,,16.0,28.7,0,0,0,12,12
2022-10-01 02:39:00,40.76579,-111.90976,1281.3,63,58,,0.0,18.1,34.4,,3.0,,,16.0,28.9,0,0,0,12,12
2022-10-01 02:40:00,40.76579,-111.90976,1282.2,63,58,,0.0,18.1,34.2,,3.0,,,16.0,29.2,0,0,0,12,12
2022-10-01 02:41:00,40.76578,-111.90976,1282.4,63,58,,0.0,18.0,34.2,,3.0,,,16.0,29.7,0,0,0,12,12
2022-10-01 02:42:00,40.76577,-111.90976,1282.5,63,58,,0.0,17.9,34.1,,3.0,,,16.0,29.8,0,0,0,12,12
2022-10-01 02:43:00,40.76578,-111.90976,1282.1,63,58,,0.0,17.8,34.4,,3.0,,,16.0,30.8,0,0,0,12,12
2022-10-01 02:44:00,40.76578,-111.90975,1281.7,63,58,,0.0,17.7,34.6,,3.0,,,16.0,29.8,0,0,0,12,12
2022-10-01 02:45:00,40.76578,-111.90975,1281.5,63,58,,0.0,17.6,34.5,,3.0,,,16.0,31.6,0,0,0,12,12
2022-10-01 02:46:00,40.76577,-111.90976,1281.2,63,58,,0.0,17.5,34.8,,2.0,,,16.0,31.2,0,0,0,12,12
2022-10-01 02:47:00,40.76578,-111.90976,1281.0,63,58,,0.0,17.4,35.0,,2.5,,,16.0,31.2,0,0,0,12,12
2022-10-01 02:48:00,40.76579,-111.90976,1281.0,63,58,,0.0,17.4,34.9,,2.0,,,16.0,30.9,0,0,0,12,12
2022-10-01 02:49:00,40.76579,-111.90975,1281.0,63,58,,0.0,17.3,35.0,,2.0,,,16.0,30.2,0,0,0,12,12
2022-10-01 02:50:00,40.76579,-111.90974,1280.5,63,58,,0.0,17.3,35.1,,2.0,,,16.0,29.6,0,0,0,12,12
2022-10-01 02:51:00,40.76579,-111.90974,1281.5,63,58,,0.0,17.2,35.3,,3.0,,,16.0,28.4,0,0,0,12,12
2022-10-01 02:52:00,40.76579,-111.90975,1281.8,63,58,,0.0,17.2,35.6,,3.0,,,16.0,28.6,0,0,0,12,12
2022-10-01 02:53:00,40.7658,-111.90975,1281.5,63,58,,0.0,17.2,35.4,,3.0,,,16.0,28.2,0,0,0,12,12
2022-10-01 02:54:00,40.76581,-111.90974,1281.1,63,58,,0.0,17.2,35.2,,2.0,,,16.0,31.2,0,0,0,12,12
2022-10-01 02:55:00,40.76581,-111.90974,1281.5,63,58,,0.0,17.2,35.2,,2.0,,,16.0,29.5,0,0,0,12,12
2022-10-01 02:56:00,40.76581,-111.90974,1281.8,63,58,,0.0,17.2,35.2,,2.0,,,16.0,26.9,0,0,0,12,12
2022-10-01 02:57:00,40.76581,-111.90974,1281.7,63,58,,0.0,17.2,35.2,,2.0,,,16.0,28.9,0,0,0,12,12
2022-10-01 02:58:00,40.76581,-111.90974,1281.8,63,58,,0.0,17.2,35.3,,2.0,,,16.0,28.6,0,0,0,12,12
2022-10-01 02:59:00,40.76581,-111.90974,1281.8,63,58,,0.0,17.2,35.1,,2.0,,,16.0,30.3,0,0,0,12,12
2022-10-01 03:00:00,40.7658,-111.90975,1281.7,63,58,,0.0,17.2,35.1,,2.0,,,16.0,30.2,0,0,0,12,12
2022-10-01 03:01:00,40.7658,-111.90975,1282.0,63,58,,0.0,17.2,35.1,,2.0,,,16.0,29.8,0,0,0,12,12
2022-10-01 03:02:00,40.7658,-111.90974,1281.7,63,58,,0.0,17.2,35.1,,2.0,,,16.0,30.1,0,0,0,12,12
2022-10-01 03:03:00,40.7658,-111.90974,1281.9,63,58,,0.0,17.2,35.2,,2.0,,,16.0,31.2,0,0,0,12,12
2022-10-01 03:04:00,40.76579,-111.90974,1281.3,63,58,,0.0,17.2,35.3,,2.0,,,16.0,28.4,0,0,0,12,12
2022-10-01 03:05:00,40.76578,-111.90974,1280.8,63,58,,0.0,17.2,35.1,,3.0,,,16.0,24.0,0,0,0,12,12
2022-10-01 03:06:00,40.76578,-111.90974,1280.9,63,58,,0.0,17.2,35.2,,3.0,,,16.0,22.6,0,0,0,12,12
2022-10-01 03:07:00,40.76578,-111.90974,1280.9,63,58,,0.0,17.1,35.3,,3.0,,,16.0,23.1,0,0,0,12,12
2022-10-01 03:08:00,40.76577,-111.90974,1280.8,63,58,,0.0,17.1,35.5,,2.0,,,16.0,27.1,0,0,0,12,12
2022-10-01 03:09:00,40.76577,-111.90975,1280.7,63,58,,0.0,17.0,35.7,,2.0,,,16.0,27.4,0,0,0,12,12
2022-10-01 03:10:00,40.76577,-111.90975,1280.6,63,58,,0.0,17.0,35.8,,2.0,,,16.0,28.9,0,0,0,12,12
2022-10-01 03:11:00,40.76577,-111.90976,1280.5,63,58,,0.0,16.9,36.0,,2.0,,,16.0,28.6,0,0,0,12,12
2022-10-01 03:12:00,40.76577,-111.90976,1280.1,63,58,,0.0,16.8,36.0,,3.0,,,16.0,26.5,0,0,0,12,12
2022-10-01 03:13:00,40.76577,-111.90976,1279.8,63,58,,0.0,16.7,36.0,,2.0,,,16.0,28.6,0,0,0,12,12
2022-10-01 03:14:00,40.76577,-111.90975,1279.5,63,58,,0.0,16.7,36.4,,2.0,,,16.0,28.0,0,0,0,12,12
2022-10-01 03:15:00,40.76577,-111.90974,1279.2,63,58,,0.0,16.6,36.5,,1.5,,,16.0,27.6,0,0,0,12,12
2022-10-01 03:16:00,40.76576,-111.90974,1278.8,63,58,,0.0,16.5,36.7,,2.0,,,16.0,26.1,0,0,0,12,12
2022-10-01 03:17:00,40.76576,-111.90974,1278.7,63,58,,0.0,16.5,36.8,,2.0,,,16.0,28.3,0,0,0,12,12
2022-10-01 03:18:00,40.76575,-111.90975,1278.3,63,58,,0.0,16.4,36.7,,2.0,,,16.0,29.4,0,0,0,12,12
2022-10-01 03:19:00,40.76575,-111.90975,1278.5,63,58,,0.0,16.4,36.6,,2.0,,,16.0,29.2,0,0,0,12,12
2022-10-01 03:20:00,40.76576,-111.90976,1278.8,63,58,,0.0,16.4,36.4,,2.0,,,16.0,29.0,0,0,0,12,12
2022-10-01 03:21:00,40.76575,-111.90975,1278.8,63,58,,0.0,16.5,36.6,,2.0,,,17.0,27.1,0,0,0,12,12
2022-10-01 03:22:00,40.76575,-111.90975,1279.4,63,58,,0.0,16.5,36.4,,2.0,,,16.5,28.5,0,0,0,12,12
2022-10-01 03:23:00,40.76576,-111.90975,1279.6,63,58,,0.0,16.5,36.1,,1.0,,,16.0,30.1,0,0,0,12,12
2022-10-01 03:24:00,40.76576,-111.90974,1279.8,63,58,,0.0,16.5,36.1,,2.5,,,16.0,26.5,0,0,0,12,12
2022-10-01 03:25:00,40.76575,-111.90975,1280.1,63,58,,0.0,16.5,36.1,,2.5,,,17.0,28.3,0,0,0,12,12
2022-10-01 03:26:00,40.76575,-111.90975,1279.9,63,58,,0.0,16.6,36.1,,3.0,,,17.0,27.4,0,0,0,12,12
2022-10-01 03:27:00,40.76581,-111.90974,1282.0,63,58,,2.2,16.6,36.0,,3.0,,,17.0,26.6,0,0,0,5,12
2022-10-01 03:28:00,40.76581,-111.91004,1287.4,63,58,,0.3,16.6,36.0,,3.0,,,17.0,27.9,0,0,0,9,12
2022-10-01 03:29:00,40.76585,-111.91014,1287.4,63,58,,0.2,16.6,38.5,,31.5,,,17.0,6.1,0,0,0,12,12
2022-10-01 03:30:00,40.76588,-111.91012,1287.3,63,58,,0.1,16.6,37.5,,30.5,,,18.0,0.6,0,0,0,12,12
2022-10-01 03:31:00,40.76573,-111.90999,1288.5,63,58,,0.2,16.6,36.8,,26.0,,,18.0,0.2,0,0,0,10,12
2022-10-01 03:32:00,40.76576,-111.91011,1289.0,63,58,,0.1,16.7,37.1,,25.0,,,18.0,0.4,0,0,0,12,12
2022-10-01 03:33:00,40.76581,-111.91013,1288.3,63,58,,0.2,16.7,36.8,,25.5,,,18.0,0.0,0,0,0,12,12
2022-10-01 03:34:00,40.76585,-111.91009,1285.0,63,58,,0.2,16.8,36.7,,24.0,,,18.0,0.0,0,0,0,12,12
2022-10-01 03:35:00,40.76588,-111.91014,1285.3,63,58,,0.2,16.9,36.9,,18.5,,,18.0,4.0,0,0,0,12,12
2022-10-01 03:36:00,40.76585,-111.91026,1282.8,63,58,,0.2,17.0,36.0,,18.5,,,18.0,0.8,0,0,0,12,12
2022-10-01 03:37:00,40.7658,-111.91027,1282.5,63,58,,0.1,17.0,35.9,,15.5,,,18.0,1.1,0,0,0,12,12
2022-10-01 03:38:00,40.76579,-111.91026,1282.1,63,58,,0.1,17.2,35.5,,14.0,,,18.0,1.7,0,0,0,12,12
2022-10-01 03:39:00,40.76577,-111.9103,1282.0,63,58,,0.1,17.2,35.1,,14.0,,,18.0,2.5,0,0,0,12,12
2022-10-01 03:40:00,40.76577,-111.91035,1281.8,63,58,,0.1,17.3,34.6,,13.0,,,18.0,1.5,0,0,0,12,12
2022-10-01 03:41:00,40.76577,-111.91037,1282.5,63,58,,0.1,17.4,34.3,,12.0,,,18.0,0.8,0,0,0,12,12
2022-10-01 03:42:00,40.76575,-111.9104,1282.4,63,58,,0.1,17.5,34.0,,11.0,,,18.0,0.7,0,0,0,12,12
2022-10-01 03:43:00,40.76575,-111.91042,1282.4,63,58,,0.1,17.6,33.8,,12.5,,,18.0,2.7,0,0,0,12,12
2022-10-01 03:44:00,40.76578,-111.91043,1283.0,63,58,,0.1,17.7,33.8,,9.0,,,17.5,13.9,0,0,0,12,12
2022-10-01 03:45:00,40.7658,-111.91043,1283.3,63,58,,0.1,17.8,33.0,,14.0,,,17.0,2.6,0,0,0,12,12
2022-10-01 03:46:00,40.76577,-111.91042,1283.5,63,58,,0.1,17.8,33.2,,12.0,,,17.0,13.0,0,0,0,12,12
2022-10-01 03:47:00,40.76581,-111.91034,1284.5,63,58,,0.1,17.9,33.0,,15.0,,,17.0,7.2,0,0,0,12,12
2022-10-01 03:48:00,40.76584,-111.91028,1284.7,63,58,,0.2,18.0,32.8,,6.0,,,17.0,17.2,0,0,0,12,12
2022-10-01 03:49:00,40.76585,-111.91026,1284.5,63,58,,0.0,18.0,32.5,,5.5,,,17.0,18.4,0,0,0,12,12
2022-10-01 03:50:00,40.76585,-111.91025,1284.3,63,58,,0.0,18.0,32.9,,8.0,,,17.0,20.6,0,0,0,12,12
2022-10-01 03:51:00,40.76585,-111.91025,1284.3,63,58,,0.0,18.1,32.4,,5.5,,,17.0,24.2,0,0,0,12,12
2022-10-01 03:52:00,40.76585,-111.91025,1284.2,63,58,,0.0,18.0,32.8,,9.0,,,17.0,12.9,0,0,0,12,12
2022-10-01 03:53:00,40.76585,-111.91024,1284.2,63,58,,0.0,18.0,32.9,,13.0,,,17.0,13.6,0,0,0,12,12
2022-10-01 03:54:00,40.76585,-111.91024,1284.3,63,58,,0.0,18.1,32.8,,20.0,,,17.0,8.0,0,0,0,12,12
2022-10-01 03:55:00,40.76585,-111.91022,1284.2,63,58,,0.0,18.1,32.3,,14.0,,,17.0,15.1,0,0,0,12,12
2022-10-01 03:56:00,40.76585,-111.91021,1283.5,63,58,,0.0,18.1,32.5,,11.0,,,17.0,16.7,0,0,0,12,12
2022-10-01 03:57:00,40.76584,-111.9102,1283.0,63,58,,0.0,18.1,32.2,,8.0,,,17.0,22.1,0,0,0,12,12
2022-10-01 03:58:00,40.76583,-111.91014,1284.2,63,58,,0.3,18.1,31.9,,2.0,,,17.0,29.1,0,0,0,11,12
2022-10-01 03:59:00,40.76576,-111.90991,1284.8,63,58,,4.2,18.0,32.1,,2.0,,,17.0,30.6,0,0,0,0,12
2022-10-01 04:00:00,40.76568,-111.9099,1284.7,63,58,,0.0,17.8,32.5,,2.0,,,17.0,29.1,0,0,0,12,12
2022-10-01 04:01:00,40.76568,-111.9099,1284.7,63,58,,0.0,17.7,32.6,,2.0,,,17.0,29.4,0,0,0,12,12
2022-10-01 04:02:00,40.76568,-111.9099,1284.7,63,58,,0.0,17.6,32.7,,2.0,,,17.0,29.4,0,0,0,12,12
2022-10-01 04:03:00,40.76568,-111.9099,1284.7,63,58,,0.0,17.6,32.6,,1.0,,,16.0,29.1,0,0,0,12,12
2022-10-01 04:04:00,40.76568,-111.90989,1284.6,63,58,,0.0,17.5,32.5,,1.0,,,16.0,30.6,0,0,0,12,12
2022-10-01 04:05:00,40.76568,-111.90988,1284.4,63,58,,0.0,17.4,32.7,,1.0,,,16.0,30.2,0,0,0,12,12