times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-01-03 11:00:30,40.765976,-111.909477,1315.8,-7.42,68.16,NaN,NaN,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:00:35,40.765896,-111.909416,1334.3,-7.42,68.16,NaN,NaN,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:00:40,40.765869,-111.909386,1340.1,-7.42,68.16,NaN,NaN,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:00:45,40.76585,-111.90937,1339.8,-7.45,68.16,NaN,NaN,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:00:50,40.765835,-111.909386,1338.4,-7.42,68.16,NaN,NaN,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:00:55,40.765808,-111.909393,1336.9,-7.42,68.12,NaN,NaN,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:00,40.765778,-111.909409,1334.1,-7.42,68.16,NaN,NaN,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:05,40.765766,-111.909409,1331.7,-7.42,68.16,11.0,38.0,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:10,40.76577,-111.909409,1331.5,-7.42,68.09,10.0,38.0,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:15,40.765766,-111.909409,1331.5,-7.35,68.09,12.0,38.0,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:20,40.765774,-111.909416,1330.3,-7.35,68.19,11.0,39.0,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:25,40.765781,-111.909424,1329.9,-7.32,68.09,12.0,39.0,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:30,40.765781,-111.909439,1329.5,-7.42,68.06,11.0,40.0,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:35,40.765789,-111.909454,1329.8,-7.42,68.02,12.0,40.0,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:40,40.765797,-111.909477,1329.4,-7.35,68.09,11.0,41.0,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:45,40.765804,-111.9095,1328.6,-7.35,68.09,11.0,41.0,NaN,0,0,1,1,316.0,291.0
2022-01-03 11:01:50,40.765808,-111.909508,1328.5,-7.35,68.09,11.0,42.0,NaN,0,0,1,1,316.0,290.0
2022-01-03 11:01:55,40.765816,-111.909515,1327.8,-7.35,68.02,10.0,42.0,NaN,0,0,1,1,316.0,290.0
2022-01-03 11:02:00,40.765823,-111.909515,1326.4,-7.42,67.99,11.0,42.0,NaN,0,0,1,1,316.0,290.0
2022-01-03 11:02:05,40.765839,-111.909546,1325.1,-7.35,68.06,10.0,43.0,3.7,0,0,1,1,316.0,290.0
2022-01-03 11:02:10,40.765862,-111.909569,1322.0,-7.35,68.06,10.0,43.0,-2.0,0,0,1,1,316.0,290.0
2022-01-03 11:02:15,40.765881,-111.909607,1319.8,-7.35,68.02,10.0,44.0,-2.4,0,0,1,1,316.0,290.0
2022-01-03 11:02:20,40.765884,-111.909622,1317.4,-7.35,67.99,10.0,44.0,4.4,0,0,1,1,316.0,290.0
2022-01-03 11:02:25,40.765884,-111.909645,1315.4,-7.35,68.02,10.0,44.0,-1.9,0,0,1,1,316.0,290.0
2022-01-03 11:02:30,40.765888,-111.909691,1313.7,-7.38,68.02,10.0,44.0,0.4,0,0,1,1,316.0,290.0
2022-01-03 11:02:35,40.765888,-111.909698,1313.6,-7.35,68.02,9.0,45.0,3.2,0,0,1,1,316.0,290.0
2022-01-03 11:02:40,40.765881,-111.909706,1312.0,-7.28,68.02,9.0,45.0,5.6,0,0,1,1,316.0,290.0
2022-01-03 11:02:45,40.765865,-111.909721,1308.5,-7.35,68.02,9.0,45.0,-4.0,0,0,1,1,316.0,290.0
2022-01-03 11:02:50,40.765862,-111.909721,1308.4,-7.35,68.02,10.0,46.0,-1.2,0,0,1,1,316.0,290.0
2022-01-03 11:02:55,40.765842,-111.909737,1306.8,-7.35,67.95,10.0,46.0,-1.9,0,0,1,1,316.0,290.0
2022-01-03 11:03:00,40.76582,-111.909744,1306.0,-7.28,67.95,10.0,46.0,2.1,0,0,1,1,316.0,290.0
2022-01-03 11:03:05,40.765812,-111.909744,1305.8,-7.28,67.99,10.0,46.0,4.7,0,0,1,1,316.0,290.0
2022-01-03 11:03:10,40.765808,-111.909744,1305.7,-7.28,68.02,10.0,46.0,2.8,0,0,1,1,316.0,290.0
2022-01-03 11:03:15,40.765778,-111.909744,1305.5,-7.35,67.92,10.0,47.0,-1.2,0,0,1,1,316.0,290.0
2022-01-03 11:03:20,40.765759,-111.909744,1305.2,-7.35,67.89,10.0,47.0,-5.8,0,0,1,1,316.0,290.0
2022-01-03 11:03:25,40.765743,-111.909744,1304.7,-7.28,67.89,9.0,47.0,2.1,0,0,1,1,316.0,290.0
2022-01-03 11:03:30,40.765743,-111.909752,1303.5,-7.28,67.95,10.0,47.0,-4.8,0,0,1,1,316.0,290.0
2022-01-03 11:03:35,40.765751,-111.90976,1302.1,-7.32,67.92,9.0,47.0,9.8,0,0,1,1,316.0,290.0
2022-01-03 11:03:40,40.765755,-111.90976,1302.0,-7.35,67.82,9.0,48.0,6.9,0,0,1,1,316.0,290.0
2022-01-03 11:03:45,40.765759,-111.90976,1302.0,-7.35,67.82,10.0,48.0,-5.0,0,0,1,1,316.0,290.0
2022-01-03 11:03:50,40.765766,-111.909775,1302.5,-7.35,67.85,10.0,48.0,1.5,0,0,1,1,316.0,290.0
2022-01-03 11:03:55,40.765743,-111.909752,1303.2,-7.32,67.88,9.0,48.0,4.9,0,0,1,1,316.0,290.0
2022-01-03 11:04:00,40.765724,-111.909729,1302.9,-7.28,67.85,8.0,48.0,7.6,0,0,1,1,316.0,290.0
2022-01-03 11:04:05,40.765709,-111.909706,1302.7,-7.28,67.78,9.0,48.0,-8.5,0,0,1,1,316.0,290.0
2022-01-03 11:04:10,40.765709,-111.909691,1302.8,-7.28,67.82,9.0,48.0,3.5,0,0,1,1,316.0,290.0
2022-01-03 11:04:15,40.76572,-111.909676,1302.8,-7.28,67.82,9.0,49.0,4.3,0,0,1,1,316.0,290.0
2022-01-03 11:04:20,40.765724,-111.909637,1302.6,-7.28,67.85,9.0,49.0,5.0,0,0,1,1,316.0,290.0
2022-01-03 11:04:25,40.765709,-111.909599,1302.1,-7.21,67.82,9.0,49.0,3.2,0,0,1,1,316.0,290.0
2022-01-03 11:04:30,40.765709,-111.909584,1301.7,-7.25,67.82,9.0,49.0,1.0,0,0,1,1,316.0,290.0
2022-01-03 11:04:35,40.765713,-111.909554,1301.6,-7.28,67.82,10.0,49.0,-2.7,0,0,1,1,316.0,290.0
2022-01-03 11:04:40,40.765732,-111.909561,1302.1,-7.28,67.82,9.0,49.0,0.9,0,0,1,1,316.0,290.0
2022-01-03 11:04:45,40.765736,-111.909554,1302.3,-7.21,67.82,9.0,49.0,1.2,0,0,1,1,316.0,290.0
2022-01-03 11:04:50,40.765739,-111.909554,1302.2,-7.21,67.81,9.0,49.0,2.5,0,0,1,1,316.0,290.0
2022-01-03 11:04:55,40.765751,-111.909569,1302.5,-7.21,67.85,10.0,49.0,-3.7,0,0,1,1,316.0,290.0
2022-01-03 11:05:00,40.765759,-111.909576,1302.6,-7.28,67.78,10.0,49.0,2.0,0,0,1,1,316.0,290.0
2022-01-03 11:05:05,40.765774,-111.909592,1303.0,-7.25,67.75,9.0,50.0,4.7,0,0,1,1,316.0,290.0
2022-01-03 11:05:10,40.765793,-111.909599,1303.1,-7.21,67.75,17.0,50.0,1.0,0,0,1,1,316.0,290.0
2022-01-03 11:05:15,40.765808,-111.909584,1302.7,-7.21,67.81,25.0,50.0,0.5,0,0,1,1,316.0,290.0
2022-01-03 11:05:20,40.765816,-111.909584,1302.5,-7.21,67.78,22.0,50.0,1.6,0,0,1,1,316.0,290.0
2022-01-03 11:05:25,40.765823,-111.909576,1302.5,-7.21,67.71,22.0,50.0,9.3,0,0,1,1,316.0,290.0
2022-01-03 11:05:30,40.765823,-111.909576,1302.4,-7.21,67.64,22.0,50.0,4.7,0,0,1,1,316.0,290.0
2022-01-03 11:05:35,40.765827,-111.909569,1302.5,-7.21,67.68,20.0,50.0,5.3,0,0,1,1,316.0,290.0
2022-01-03 11:05:40,40.765827,-111.909561,1302.5,-7.21,67.75,22.0,50.0,9.4,0,0,1,1,316.0,290.0
2022-01-03 11:05:45,40.765823,-111.909561,1302.4,-7.15,67.68,24.0,50.0,-0.2,0,0,1,1,316.0,290.0
2022-01-03 11:05:50,40.76582,-111.909569,1302.3,-7.15,67.61,23.0,50.0,1.2,0,0,1,1,316.0,290.0
2022-01-03 11:05:55,40.76582,-111.909584,1302.6,-7.18,67.61,22.0,50.0,4.5,0,0,1,1,316.0,290.0
2022-01-03 11:06:00,40.765823,-111.909599,1302.6,-7.21,67.61,20.0,50.0,6.1,0,0,1,1,316.0,290.0
2022-01-03 11:06:05,40.765823,-111.909576,1302.1,-7.15,67.61,21.0,50.0,-1.0,1,0,1,1,316.0,290.0
2022-01-03 11:06:10,40.7658,-111.909485,1301.7,-7.15,67.58,43.0,50.0,5.9,1,0,1,1,316.0,291.0
2022-01-03 11:06:15,40.765797,-111.909424,1301.1,-7.11,67.64,53.0,50.0,4.2,1,0,1,1,316.0,291.0
2022-01-03 11:06:20,40.765812,-111.909401,1300.8,-7.18,67.61,47.0,50.0,4.6,1,0,1,1,316.0,291.0
2022-01-03 11:06:25,40.765816,-111.909378,1301.0,-7.18,67.54,42.0,50.0,5.4,1,0,1,1,316.0,291.0
2022-01-03 11:06:30,40.76582,-111.909363,1301.4,-7.15,67.54,37.0,50.0,2.2,1,0,1,1,316.0,291.0
2022-01-03 11:06:35,40.765823,-111.90937,1301.6,-7.15,67.58,35.0,50.0,0.6,1,0,1,1,316.0,291.0
2022-01-03 11:06:40,40.765823,-111.90937,1302.2,-7.15,67.61,45.0,50.0,7.3,1,0,1,1,316.0,291.0
2022-01-03 11:06:45,40.765823,-111.909355,1302.3,-7.15,67.54,68.0,50.0,10.0,1,0,1,1,316.0,291.0
2022-01-03 11:06:50,40.76582,-111.909355,1302.5,-7.15,67.54,116.0,50.0,10.4,1,0,1,1,316.0,291.0
2022-01-03 11:06:55,40.765823,-111.909355,1302.5,-7.15,67.54,177.0,50.0,5.9,1,0,1,1,316.0,291.0
2022-01-03 11:07:00,40.765823,-111.909355,1302.5,-7.08,67.61,NaN,50.0,8.8,1,0,1,1,316.0,291.0
2022-01-03 11:07:05,40.765831,-111.909386,1303.1,-7.15,67.61,NaN,50.0,11.1,1,0,1,1,316.0,291.0
2022-01-03 11:07:10,40.765835,-111.909386,1303.3,-7.15,67.54,NaN,50.0,10.0,1,0,1,1,316.0,291.0
2022-01-03 11:07:15,40.765835,-111.909378,1303.4,-7.15,67.54,NaN,51.0,4.2,1,0,1,1,316.0,291.0
2022-01-03 11:07:20,40.765835,-111.90937,1303.4,-7.15,67.54,NaN,51.0,7.1,1,0,1,1,316.0,291.0
2022-01-03 11:07:25,40.765846,-111.909363,1303.1,-7.08,67.64,NaN,51.0,8.2,1,0,1,1,316.0,291.0
2022-01-03 11:07:30,40.765854,-111.909386,1302.0,-7.08,67.64,NaN,51.0,16.9,1,0,1,1,316.0,291.0
2022-01-03 11:07:35,40.765869,-111.909431,1300.3,-7.08,67.61,NaN,51.0,6.5,1,0,1,1,316.0,291.0
2022-01-03 11:07:40,40.765881,-111.909477,1299.4,-7.15,67.68,NaN,51.0,12.2,1,0,1,1,316.0,291.0
2022-01-03 11:07:45,40.765877,-111.909523,1298.3,-7.15,67.68,NaN,51.0,5.8,1,0,1,1,316.0,290.0
2022-01-03 11:07:50,40.765865,-111.909569,1298.0,-7.08,67.71,NaN,51.0,2.2,1,0,1,1,316.0,290.0
2022-01-03 11:07:55,40.765862,-111.909576,1297.9,-7.08,67.74,NaN,51.0,1.4,1,0,1,1,316.0,290.0
2022-01-03 11:08:00,40.765858,-111.909576,1297.9,-7.08,67.74,NaN,51.0,9.4,1,0,1,1,316.0,290.0
2022-01-03 11:08:05,40.765881,-111.909599,1296.8,-7.08,67.74,NaN,51.0,4.2,1,0,1,1,316.0,290.0
2022-01-03 11:08:10,40.765911,-111.909607,1296.3,-7.15,67.74,NaN,51.0,-1.4,1,0,1,1,316.0,290.0
2022-01-03 11:08:15,40.76593,-111.909615,1295.8,-7.08,67.74,NaN,51.0,6.8,1,0,1,1,316.0,290.0
2022-01-03 11:08:20,40.765945,-111.909615,1295.1,-7.08,67.74,NaN,51.0,4.6,1,0,1,1,316.0,290.0
2022-01-03 11:08:25,40.765957,-111.909615,1294.6,-7.05,67.78,NaN,51.0,8.9,1,0,1,1,316.0,290.0
2022-01-03 11:08:30,40.765953,-111.909615,1294.0,-7.11,67.74,NaN,51.0,7.0,1,0,1,1,316.0,290.0
2022-01-03 11:08:35,40.765942,-111.909607,1293.4,-7.08,67.74,NaN,51.0,1.3,1,0,1,1,316.0,290.0
2022-01-03 11:08:40,40.76593,-111.909607,1292.8,-7.08,67.74,NaN,51.0,1.9,1,0,1,1,316.0,290.0
2022-01-03 11:08:45,40.765919,-111.909607,1292.4,-7.08,67.74,NaN,51.0,-0.5,1,0,1,1,316.0,290.0
2022-01-03 11:08:50,40.765907,-111.909615,1290.4,-7.08,67.74,NaN,51.0,1.0,1,0,1,1,316.0,290.0
2022-01-03 11:08:55,40.765907,-111.909622,1288.2,-7.08,67.68,NaN,51.0,-3.7,1,0,1,1,316.0,290.0
2022-01-03 11:09:00,40.765907,-111.909615,1285.4,-7.08,67.68,NaN,51.0,-5.3,1,0,1,1,316.0,290.0
2022-01-03 11:09:05,40.7659,-111.909607,1283.2,-7.12,67.67,NaN,51.0,3.4,1,0,1,1,316.0,290.0
2022-01-03 11:09:10,40.765892,-111.909599,1281.7,-7.08,67.67,NaN,51.0,2.4,1,0,1,1,316.0,290.0
2022-01-03 11:09:15,40.765888,-111.909592,1280.4,-7.08,67.61,NaN,50.0,-4.8,1,0,1,1,316.0,290.0
2022-01-03 11:09:20,40.765881,-111.909576,1277.9,-7.01,67.54,NaN,50.0,-0.0,1,0,1,1,316.0,290.0
2022-01-03 11:09:25,40.765884,-111.909554,1277.9,-7.08,67.54,NaN,50.0,-2.1,1,0,1,1,316.0,290.0
2022-01-03 11:09:30,40.765888,-111.909531,1277.8,-7.15,67.54,NaN,50.0,-2.9,1,0,1,1,316.0,290.0
2022-01-03 11:09:35,40.76593,-111.909515,1276.3,-7.08,67.5,NaN,50.0,-7.3,1,0,1,1,316.0,290.0
2022-01-03 11:09:40,40.765945,-111.909508,1274.8,-7.05,67.47,NaN,50.0,7.0,1,0,1,1,316.0,290.0
2022-01-03 11:09:45,40.765953,-111.9095,1273.8,-7.08,67.47,NaN,50.0,3.3,1,0,1,1,316.0,291.0
2022-01-03 11:09:50,40.765949,-111.909492,1273.3,-7.08,67.4,NaN,50.0,2.9,1,0,1,1,316.0,291.0
2022-01-03 11:09:55,40.765934,-111.909485,1273.6,-7.08,67.33,NaN,50.0,6.6,1,0,1,1,316.0,291.0
2022-01-03 11:10:00,40.765923,-111.909477,1273.1,-7.08,67.27,NaN,50.0,3.2,1,0,1,1,316.0,291.0
2022-01-03 11:10:05,40.765911,-111.909477,1272.9,-7.08,67.33,NaN,50.0,-1.0,1,0,1,1,316.0,291.0
2022-01-03 11:10:10,40.765919,-111.9095,1273.0,-7.05,67.33,NaN,50.0,1.7,1,0,1,1,316.0,291.0
2022-01-03 11:10:15,40.765919,-111.909515,1274.1,-7.08,67.23,NaN,50.0,1.5,1,0,1,1,316.0,290.0
2022-01-03 11:10:20,40.765907,-111.909546,1275.5,-7.08,67.2,NaN,50.0,8.4,1,0,1,1,316.0,290.0
2022-01-03 11:10:25,40.765888,-111.909576,1277.4,-7.08,67.2,NaN,50.0,0.4,1,0,1,1,316.0,290.0
2022-01-03 11:10:30,40.765877,-111.909622,1280.5,-7.08,67.23,NaN,50.0,5.6,1,0,1,1,316.0,290.0
2022-01-03 11:10:35,40.765854,-111.90963,1282.0,-7.08,67.2,NaN,50.0,4.6,1,0,1,1,316.0,290.0
2022-01-03 11:10:40,40.765839,-111.909645,1282.9,-7.08,67.13,NaN,50.0,0.6,0,0,1,1,316.0,290.0
2022-01-03 11:10:45,40.765839,-111.909645,1282.9,-7.08,67.13,NaN,50.0,6.1,0,0,1,1,316.0,290.0
2022-01-03 11:10:50,40.765839,-111.909645,1282.9,-7.08,67.16,NaN,50.0,1.9,0,0,1,1,316.0,290.0
2022-01-03 11:10:55,40.765839,-111.909645,1283.0,-7.08,67.13,NaN,50.0,2.5,0,0,1,1,316.0,290.0
2022-01-03 11:11:00,40.765839,-111.909645,1283.0,-7.08,67.06,NaN,50.0,6.1,0,0,1,1,316.0,290.0
2022-01-03 11:11:05,40.765808,-111.909599,1282.8,-7.05,67.13,NaN,50.0,0.7,0,0,1,1,316.0,290.0
2022-01-03 11:11:10,40.765778,-111.909569,1282.8,-7.08,67.06,NaN,50.0,2.9,0,0,1,1,316.0,290.0
2022-01-03 11:11:15,40.765743,-111.909561,1286.1,-7.08,67.06,NaN,50.0,6.0,0,0,1,1,316.0,290.0
2022-01-03 11:11:20,40.765728,-111.909569,1287.0,-7.05,67.06,NaN,49.0,-2.9,0,0,1,1,316.0,290.0
2022-01-03 11:11:25,40.765728,-111.909569,1287.0,-7.08,67.06,NaN,49.0,1.0,0,0,1,1,316.0,290.0
2022-01-03 11:11:30,40.765717,-111.909561,1288.2,-7.08,67.06,NaN,49.0,-5.5,0,0,1,1,316.0,290.0
2022-01-03 11:11:35,40.765713,-111.909569,1289.7,-7.08,67.03,NaN,49.0,0.2,0,0,1,1,316.0,290.0
2022-01-03 11:11:40,40.765709,-111.909569,1290.0,-7.08,66.99,NaN,49.0,19.6,0,0,1,1,316.0,290.0
2022-01-03 11:11:45,40.765705,-111.909569,1290.7,-7.08,66.96,NaN,49.0,4.9,0,0,1,1,316.0,290.0
2022-01-03 11:11:50,40.765701,-111.909569,1291.1,-7.05,67.06,NaN,49.0,3.5,0,0,1,1,316.0,290.0
2022-01-03 11:11:55,40.765705,-111.909569,1291.5,-7.08,66.99,NaN,49.0,5.0,0,0,1,1,316.0,290.0
2022-01-03 11:12:00,40.765709,-111.909576,1291.7,-7.08,66.92,NaN,49.0,-2.6,0,0,1,1,316.0,290.0
2022-01-03 11:12:05,40.765713,-111.909584,1293.2,-7.08,66.92,NaN,49.0,-0.1,0,0,1,1,316.0,290.0
2022-01-03 11:12:10,40.765728,-111.909599,1293.4,-7.08,66.92,NaN,49.0,1.5,0,0,1,1,316.0,290.0
2022-01-03 11:12:15,40.765739,-111.909607,1293.0,-7.08,66.96,NaN,49.0,0.6,0,0,1,1,316.0,290.0
2022-01-03 11:12:20,40.765743,-111.909645,1292.4,-7.05,66.92,NaN,49.0,1.4,0,0,1,1,316.0,290.0
2022-01-03 11:12:25,40.765751,-111.909683,1289.7,-7.05,66.89,NaN,49.0,3.5,0,0,1,1,316.0,290.0
2022-01-03 11:12:30,40.765762,-111.909698,1287.7,-7.08,66.86,NaN,49.0,3.0,0,0,1,1,316.0,290.0
2022-01-03 11:12:35,40.765766,-111.909698,1287.0,-7.08,66.86,NaN,49.0,3.4,0,0,1,1,316.0,290.0
2022-01-03 11:12:40,40.76577,-111.909683,1286.4,-7.05,66.79,NaN,49.0,1.3,0,0,1,1,316.0,290.0
2022-01-03 11:12:45,40.765778,-111.909645,1284.2,-7.01,66.79,NaN,49.0,-2.6,0,0,1,1,316.0,290.0
2022-01-03 11:12:50,40.765781,-111.909615,1282.4,-6.98,66.79,NaN,49.0,1.0,0,0,1,1,316.0,290.0
2022-01-03 11:12:55,40.765785,-111.909584,1280.6,-7.08,66.72,NaN,49.0,1.0,0,0,1,1,316.0,290.0
2022-01-03 11:13:00,40.765793,-111.909554,1278.4,-7.08,66.65,NaN,48.0,-0.1,0,0,1,1,316.0,290.0
2022-01-03 11:13:05,40.7658,-111.909538,1276.7,-7.08,66.69,NaN,48.0,0.2,0,0,1,1,316.0,290.0
2022-01-03 11:13:10,40.765797,-111.909569,1271.8,-7.01,66.65,NaN,48.0,3.8,0,0,1,1,316.0,290.0
2022-01-03 11:13:15,40.765789,-111.909584,1269.4,-7.01,66.72,NaN,48.0,-0.0,0,0,1,1,316.0,290.0
2022-01-03 11:13:20,40.765785,-111.909599,1266.1,-7.08,66.65,NaN,48.0,4.4,0,0,1,1,316.0,290.0
2022-01-03 11:13:25,40.765781,-111.909599,1264.8,-7.08,66.55,NaN,48.0,5.3,0,0,1,1,316.0,290.0
2022-01-03 11:13:30,40.765778,-111.909607,1263.5,-7.08,66.58,NaN,48.0,5.0,0,0,1,1,316.0,290.0
2022-01-03 11:13:35,40.765774,-111.909607,1262.8,-7.01,66.62,NaN,48.0,5.5,0,0,1,1,316.0,290.0
2022-01-03 11:13:40,40.765766,-111.909599,1263.7,-7.08,66.58,NaN,48.0,10.7,0,0,1,1,316.0,290.0
2022-01-03 11:13:45,40.765755,-111.909592,1265.6,-7.08,66.55,NaN,48.0,-0.5,0,0,1,1,316.0,290.0
2022-01-03 11:13:50,40.765751,-111.909576,1266.8,-7.08,66.55,NaN,48.0,7.5,0,0,1,1,316.0,290.0
2022-01-03 11:13:55,40.765747,-111.909569,1268.4,-7.08,66.51,NaN,48.0,1.1,0,0,1,1,316.0,290.0
2022-01-03 11:14:00,40.765751,-111.909561,1270.1,-7.08,66.58,NaN,48.0,0.4,0,0,1,1,316.0,290.0
2022-01-03 11:14:05,40.765766,-111.909592,1272.5,-7.01,66.51,NaN,48.0,0.0,0,0,1,1,316.0,290.0
2022-01-03 11:14:10,40.765766,-111.909592,1272.5,-7.01,66.51,NaN,48.0,1.8,0,0,1,1,316.0,290.0
2022-01-03 11:14:15,40.765766,-111.909592,1272.6,-7.08,66.51,NaN,48.0,7.4,0,0,1,1,316.0,290.0
2022-01-03 11:14:20,40.765774,-111.909599,1272.7,-7.08,66.51,NaN,48.0,4.0,0,0,1,1,316.0,290.0
2022-01-03 11:14:25,40.765785,-111.909607,1271.8,-7.02,66.51,NaN,48.0,3.7,0,0,1,1,316.0,290.0
2022-01-03 11:14:30,40.765793,-111.909607,1270.0,-7.02,66.48,NaN,48.0,7.7,0,0,1,1,316.0,290.0
2022-01-03 11:14:35,40.765789,-111.909599,1268.2,-7.02,66.51,NaN,48.0,-5.0,0,0,1,1,316.0,290.0
2022-01-03 11:14:40,40.765781,-111.909584,1267.2,-7.08,66.44,NaN,48.0,6.9,0,0,1,1,316.0,290.0
2022-01-03 11:14:45,40.765774,-111.909584,1267.0,-7.08,66.44,NaN,48.0,0.0,0,0,1,1,316.0,290.0
2022-01-03 11:14:50,40.765766,-111.909599,1267.1,-7.05,66.44,NaN,47.0,5.5,0,0,1,1,316.0,290.0
2022-01-03 11:14:55,40.765759,-111.909592,1268.5,-7.02,66.51,NaN,47.0,6.6,0,0,1,1,316.0,290.0
2022-01-03 11:15:00,40.765743,-111.909584,1270.1,-6.98,66.48,NaN,47.0,2.1,0,0,1,1,316.0,290.0
2022-01-03 11:15:05,40.765743,-111.909592,1270.3,-7.05,66.41,NaN,47.0,3.1,0,0,1,1,316.0,290.0
2022-01-03 11:15:10,40.765736,-111.909592,1271.0,-7.02,66.38,NaN,47.0,4.0,0,0,1,1,316.0,290.0
2022-01-03 11:15:15,40.765713,-111.909592,1270.8,-7.05,66.44,NaN,47.0,0.9,0,0,1,1,316.0,290.0
2022-01-03 11:15:20,40.765709,-111.909554,1272.4,-7.02,66.44,NaN,47.0,8.2,0,0,1,1,316.0,290.0
2022-01-03 11:15:25,40.765713,-111.909546,1274.3,-7.02,66.41,NaN,47.0,4.9,0,0,1,1,316.0,290.0
2022-01-03 11:15:30,40.765724,-111.909554,1274.8,-7.02,66.37,NaN,47.0,-5.0,0,0,1,1,316.0,290.0
2022-01-03 11:15:35,40.765728,-111.909569,1273.2,-7.02,66.44,NaN,47.0,-0.1,0,0,1,1,316.0,290.0
2022-01-03 11:15:40,40.765732,-111.909584,1271.2,-7.08,66.44,NaN,47.0,5.7,0,0,1,1,316.0,290.0
2022-01-03 11:15:45,40.765728,-111.909615,1265.0,-7.02,66.41,NaN,47.0,1.6,0,0,1,1,316.0,290.0
2022-01-03 11:15:50,40.765732,-111.90963,1262.8,-7.02,66.37,NaN,47.0,6.5,0,0,1,1,316.0,290.0
2022-01-03 11:15:55,40.765743,-111.909645,1260.9,-7.02,66.44,NaN,47.0,0.6,0,0,1,1,316.0,290.0
2022-01-03 11:16:00,40.765759,-111.909653,1259.7,-7.08,66.37,NaN,47.0,1.4,0,0,1,1,316.0,290.0
2022-01-03 11:16:05,40.765774,-111.90966,1259.6,-7.05,66.37,NaN,47.0,1.3,0,0,1,1,316.0,290.0
2022-01-03 11:16:10,40.765778,-111.90966,1259.7,-7.02,66.37,NaN,47.0,-1.3,0,0,1,1,316.0,290.0
2022-01-03 11:16:15,40.765781,-111.909668,1259.2,-7.02,66.37,NaN,47.0,-0.3,0,0,1,1,316.0,290.0
2022-01-03 11:16:20,40.765778,-111.909668,1258.8,-6.98,66.44,NaN,47.0,2.1,0,0,1,1,316.0,290.0
2022-01-03 11:16:25,40.765766,-111.909645,1257.7,-7.02,66.37,NaN,47.0,8.3,0,0,1,1,316.0,290.0
2022-01-03 11:16:30,40.765762,-111.909645,1256.1,-7.02,66.37,NaN,46.0,3.2,0,0,1,1,316.0,290.0
2022-01-03 11:16:35,40.765755,-111.909653,1253.9,-7.02,66.37,NaN,46.0,6.9,0,0,1,1,316.0,290.0
2022-01-03 11:16:40,40.765751,-111.90966,1251.5,-7.02,66.44,NaN,46.0,4.8,0,0,1,1,316.0,290.0
2022-01-03 11:16:45,40.765739,-111.90966,1250.1,-7.02,66.41,NaN,46.0,2.5,0,0,1,1,316.0,290.0
2022-01-03 11:16:50,40.765732,-111.90966,1249.7,-7.02,66.37,NaN,46.0,1.1,0,0,1,1,316.0,290.0
2022-01-03 11:16:55,40.765728,-111.909653,1250.6,-7.02,66.37,NaN,46.0,6.5,0,0,1,1,316.0,290.0
2022-01-03 11:17:00,40.765747,-111.90966,1252.3,-7.02,66.37,NaN,46.0,3.4,0,0,1,1,316.0,290.0
2022-01-03 11:17:05,40.765759,-111.909645,1253.6,-7.02,66.37,NaN,46.0,4.9,0,0,1,1,316.0,290.0
2022-01-03 11:17:10,40.76577,-111.909645,1254.9,-7.02,66.37,NaN,46.0,-0.5,0,0,1,1,316.0,290.0
2022-01-03 11:17:15,40.765781,-111.909645,1258.5,-7.02,66.44,NaN,46.0,-1.7,0,0,1,1,316.0,290.0
2022-01-03 11:17:20,40.765781,-111.909637,1260.6,-7.02,66.37,NaN,46.0,0.4,0,0,1,1,316.0,290.0
2022-01-03 11:17:25,40.765808,-111.90966,1262.4,-7.05,66.37,NaN,46.0,0.2,0,0,1,1,316.0,290.0
2022-01-03 11:17:30,40.765816,-111.90966,1263.4,-7.02,66.37,NaN,46.0,9.0,0,0,1,1,316.0,290.0
2022-01-03 11:17:35,40.76582,-111.909653,1264.1,-7.02,66.34,NaN,46.0,-4.9,0,0,1,1,316.0,290.0
2022-01-03 11:17:40,40.765831,-111.909645,1264.8,-6.98,66.37,NaN,46.0,7.2,0,0,1,1,316.0,290.0
2022-01-03 11:17:45,40.765862,-111.909653,1265.5,-7.05,66.34,NaN,46.0,2.5,0,0,1,1,316.0,290.0
2022-01-03 11:17:50,40.765892,-111.909668,1266.3,-7.02,66.27,NaN,46.0,-1.1,0,0,1,1,316.0,290.0
2022-01-03 11:17:55,40.765907,-111.90966,1267.1,-7.02,66.31,NaN,46.0,-4.3,0,0,1,1,316.0,290.0
2022-01-03 11:18:00,40.765907,-111.909637,1267.7,-7.02,66.37,NaN,46.0,0.4,0,0,1,1,316.0,290.0
2022-01-03 11:18:05,40.765903,-111.909622,1268.1,-6.98,66.37,NaN,45.0,5.1,0,0,1,1,316.0,290.0
2022-01-03 11:18:10,40.7659,-111.909615,1269.0,-7.02,66.3,NaN,45.0,-0.6,0,0,1,1,316.0,290.0
2022-01-03 11:18:15,40.7659,-111.909622,1270.4,-7.02,66.3,NaN,45.0,3.9,0,0,1,1,316.0,290.0
2022-01-03 11:18:20,40.765911,-111.909645,1271.8,-7.02,66.37,NaN,45.0,7.5,0,0,1,1,316.0,290.0
2022-01-03 11:18:25,40.765945,-111.909637,1274.4,-6.98,66.37,NaN,45.0,3.1,0,0,1,1,316.0,290.0
2022-01-03 11:18:30,40.765965,-111.909599,1277.3,-6.95,66.37,NaN,45.0,7.1,0,0,1,1,316.0,290.0
2022-01-03 11:18:35,40.765968,-111.909576,1278.7,-6.95,66.3,NaN,45.0,5.4,0,0,1,1,316.0,290.0
2022-01-03 11:18:40,40.765968,-111.909554,1280.0,-7.02,66.37,NaN,45.0,2.5,0,0,1,1,316.0,290.0
2022-01-03 11:18:45,40.765961,-111.909561,1280.6,-7.02,66.37,NaN,45.0,0.6,0,0,1,1,316.0,290.0
2022-01-03 11:18:50,40.765957,-111.909569,1281.2,-7.02,66.37,NaN,45.0,2.2,0,0,1,1,316.0,290.0
2022-01-03 11:18:55,40.765965,-111.909561,1281.9,-6.95,66.37,NaN,45.0,6.7,0,0,1,1,316.0,290.0
2022-01-03 11:19:00,40.765961,-111.909546,1282.5,-6.95,66.37,NaN,45.0,9.4,0,0,1,1,316.0,290.0
2022-01-03 11:19:05,40.765953,-111.909538,1283.0,-7.02,66.37,NaN,45.0,0.1,0,0,1,1,316.0,290.0
2022-01-03 11:19:10,40.765945,-111.909538,1283.7,-7.02,66.37,NaN,45.0,1.7,0,0,1,1,316.0,290.0
2022-01-03 11:19:15,40.765945,-111.909554,1284.3,-6.95,66.37,NaN,45.0,-1.4,0,0,1,1,316.0,290.0
2022-01-03 11:19:20,40.765953,-111.909569,1284.3,-6.95,66.44,NaN,45.0,2.6,0,0,1,1,316.0,290.0
2022-01-03 11:19:25,40.765968,-111.909576,1284.6,-6.95,66.47,NaN,45.0,1.3,0,0,1,1,316.0,290.0
2022-01-03 11:19:30,40.765976,-111.909576,1284.5,-7.02,66.41,NaN,45.0,2.0,0,0,1,1,316.0,290.0
2022-01-03 11:19:35,40.765976,-111.909561,1284.3,-7.02,66.37,NaN,45.0,2.2,0,0,1,1,316.0,290.0
2022-01-03 11:19:40,40.765926,-111.909554,1284.1,-7.02,66.37,NaN,45.0,1.1,0,0,1,1,316.0,290.0
2022-01-03 11:19:45,40.765873,-111.909538,1283.7,-6.95,66.44,NaN,45.0,9.5,0,0,1,1,316.0,290.0
2022-01-03 11:19:50,40.765835,-111.909515,1283.6,-6.95,66.44,NaN,45.0,5.7,0,0,1,1,316.0,290.0
2022-01-03 11:19:55,40.765808,-111.909485,1283.8,-6.95,66.41,NaN,44.0,4.8,0,0,1,1,316.0,291.0
2022-01-03 11:20:00,40.765793,-111.90947,1284.5,-6.95,66.44,NaN,44.0,5.0,0,0,1,1,316.0,291.0
2022-01-03 11:20:05,40.765778,-111.909462,1284.9,-6.95,66.44,NaN,44.0,5.4,0,0,1,1,316.0,291.0
2022-01-03 11:20:10,40.76577,-111.90947,1285.1,-6.95,66.51,NaN,44.0,3.3,0,0,1,1,316.0,291.0
2022-01-03 11:20:15,40.765759,-111.909485,1284.5,-6.95,66.44,NaN,44.0,6.3,0,0,1,1,316.0,291.0
2022-01-03 11:20:20,40.765751,-111.909508,1284.0,-6.92,66.54,NaN,44.0,2.9,0,0,1,1,316.0,290.0
2022-01-03 11:20:25,40.765755,-111.909538,1283.3,-6.95,66.44,NaN,44.0,-3.0,0,0,1,1,316.0,290.0
2022-01-03 11:20:30,40.765766,-111.909569,1282.7,-6.98,66.44,NaN,44.0,2.4,0,0,1,1,316.0,290.0
2022-01-03 11:20:35,40.76577,-111.909584,1282.7,-6.95,66.44,NaN,44.0,-2.3,0,0,1,1,316.0,290.0
2022-01-03 11:20:40,40.765774,-111.909592,1282.6,-6.88,66.47,NaN,44.0,1.4,0,0,1,1,316.0,290.0
2022-01-03 11:20:45,40.765774,-111.909599,1282.5,-6.92,66.51,NaN,44.0,-0.3,0,0,1,1,316.0,290.0
2022-01-03 11:20:50,40.765778,-111.909607,1282.4,-6.95,66.47,NaN,44.0,-3.1,0,0,1,1,316.0,290.0
2022-01-03 11:20:55,40.765778,-111.909607,1282.4,-6.95,66.44,NaN,44.0,1.0,0,0,1,1,316.0,290.0
2022-01-03 11:21:00,40.76582,-111.909676,1282.5,-6.95,66.44,NaN,44.0,4.5,0,0,1,1,316.0,290.0
2022-01-03 11:21:05,40.765823,-111.909706,1281.7,-6.92,66.44,NaN,44.0,3.4,0,0,1,1,316.0,290.0
2022-01-03 11:21:10,40.765835,-111.909683,1280.9,-6.95,66.47,NaN,44.0,5.4,0,0,1,1,316.0,290.0
2022-01-03 11:21:15,40.765839,-111.909676,1279.8,-6.95,66.41,NaN,44.0,4.1,0,0,1,1,316.0,290.0
2022-01-03 11:21:20,40.765839,-111.909683,1278.3,-6.95,66.41,NaN,43.0,-2.3,0,0,1,1,316.0,290.0
2022-01-03 11:21:25,40.765839,-111.909691,1278.0,-6.95,66.41,NaN,43.0,4.6,0,0,1,1,316.0,290.0
2022-01-03 11:21:30,40.765842,-111.909698,1277.1,-6.92,66.47,NaN,43.0,7.3,0,0,1,1,316.0,290.0
2022-01-03 11:21:35,40.765846,-111.909714,1275.7,-6.92,66.41,NaN,43.0,-1.7,0,0,1,1,316.0,290.0