times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2022-04-01 00:00:00,40.76565,-111.90916,1289.0,63,58,,0.2,17.2,26.4,,1.5,,,16.0,20.9,0,0,1,1
2022-04-01 00:01:00,40.76569,-111.90923,1289.2,63,58,,0.1,17.2,26.3,,2.0,,,16.0,18.1,0,0,1,1
2022-04-01 00:02:00,40.76566,-111.90929,1289.2,63,58,,0.0,17.2,26.1,,2.0,,,16.0,15.2,0,0,1,1
2022-04-01 00:03:00,40.76567,-111.90923,1287.9,63,58,,0.0,17.2,26.1,,1.0,,,16.0,16.0,0,0,0,1
2022-04-01 00:04:00,40.76564,-111.90915,1287.8,63,58,,0.1,17.2,26.4,,1.0,,,16.0,17.1,0,0,0,1
2022-04-01 00:05:00,40.76564,-111.9091,1289.0,63,58,,0.0,17.1,27.1,,1.5,,,16.0,19.1,0,0,0,1
2022-04-01 00:06:00,40.76564,-111.9091,1289.5,63,58,,0.1,17.1,27.1,,2.0,,,16.0,14.4,0,0,0,1
2022-04-01 00:07:00,40.76567,-111.90905,1289.7,63,58,,0.1,17.1,26.9,,2.0,,,16.0,16.3,0,0,0,1
2022-04-01 00:08:00,40.76572,-111.90898,1290.3,63,58,,0.1,17.2,26.8,,2.0,,,16.0,17.5,0,0,0,1
2022-04-01 00:09:00,40.76573,-111.90897,1290.6,63,58,,0.1,17.2,26.5,,1.5,,,16.0,17.2,0,0,0,1
2022-04-01 00:10:00,40.76566,-111.90902,1289.9,63,58,,0.1,17.1,26.5,,1.0,,,16.0,20.6,0,0,0,1
2022-04-01 00:11:00,40.76567,-111.90902,1289.6,63,58,,0.1,17.1,26.6,,1.5,,,16.0,18.9,0,0,0,1
2022-04-01 00:12:00,40.76567,-111.90907,1291.4,63,58,,0.1,17.1,26.4,,1.5,,,16.0,19.5,0,0,0,1
2022-04-01 00:13:00,40.76568,-111.90908,1294.4,63,58,,0.1,17.1,26.5,,1.0,,,16.0,11.3,0,0,0,1
2022-04-01 00:14:00,40.76566,-111.90908,1296.2,63,58,,0.1,17.1,26.6,,2.0,,,16.0,19.4,0,0,0,1
2022-04-01 00:15:00,40.76566,-111.90909,1297.5,63,58,,0.1,17.1,26.6,,1.0,,,16.0,21.0,0,0,0,1
2022-04-01 00:16:00,40.76569,-111.90907,1299.4,63,58,,0.1,17.1,26.6,,1.5,,,16.0,20.4,0,0,0,1
2022-04-01 00:17:00,40.7657,-111.909,1300.0,63,58,,0.0,17.1,26.6,,1.0,,,16.0,18.0,0,0,0,1
2022-04-01 00:18:00,40.76573,-111.90902,1299.5,63,58,,0.1,17.1,26.7,,1.0,,,16.0,19.3,0,0,0,1
2022-04-01 00:19:00,40.76572,-111.90907,1299.2,63,58,,0.1,17.1,27.0,,1.0,,,16.0,16.6,0,0,0,1
2022-04-01 00:20:00,40.76569,-111.90905,1298.5,63,58,,0.0,17.1,27.2,,2.0,,,16.0,15.1,0,0,0,1
2022-04-01 00:21:00,40.76566,-111.90905,1297.7,63,58,,0.0,17.1,26.7,,1.5,,,16.0,16.8,0,0,0,1
2022-04-01 00:22:00,40.76569,-111.90918,1297.7,63,58,,0.0,17.1,26.1,,1.0,,,16.0,19.9,0,0,0,1
2022-04-01 00:23:00,40.76569,-111.90924,1297.9,63,58,,0.1,17.1,26.0,,1.0,,,16.0,21.9,0,0,0,1
2022-04-01 00:24:00,40.7657,-111.90923,1295.7,63,58,,0.0,17.2,26.0,,2.0,,,16.0,18.8,0,0,0,1
2022-04-01 00:25:00,40.7657,-111.90918,1291.9,63,58,,0.0,17.2,26.0,,2.0,,,16.0,17.1,0,0,0,1
2022-04-01 00:26:00,40.7657,-111.90917,1291.3,63,58,,0.1,17.2,26.1,,1.0,,,16.0,14.5,0,0,0,1
2022-04-01 00:27:00,40.76571,-111.90917,1291.8,63,58,,0.1,17.2,26.1,,2.0,,,16.0,16.8,0,0,0,1
2022-04-01 00:28:00,40.76572,-111.90925,1290.9,63,58,,0.1,17.2,26.0,,1.0,,,16.0,15.4,0,0,0,1
2022-04-01 00:29:00,40.76574,-111.90927,1288.8,63,58,,0.1,17.1,25.9,,2.0,,,16.0,17.9,0,0,0,1
2022-04-01 00:30:00,40.76574,-111.90928,1287.0,63,58,,0.1,17.2,26.2,,1.0,,,16.0,9.8,0,0,0,1
2022-04-01 00:31:00,40.76571,-111.90921,1284.7,63,58,,0.0,17.1,26.5,,2.0,,,16.0,10.4,0,0,0,1
2022-04-01 00:32:00,40.76569,-111.90929,1283.8,63,58,,0.1,17.1,26.5,,1.5,,,16.0,11.6,0,0,0,1
2022-04-01 00:33:00,40.76569,-111.90937,1283.0,63,58,,0.0,17.1,26.4,,2.0,,,16.0,12.2,0,0,0,1
2022-04-01 00:34:00,40.76569,-111.90937,1283.0,63,58,,0.0,17.1,26.2,,2.0,,,16.0,16.2,0,0,0,1
2022-04-01 00:35:00,40.76567,-111.90933,1282.7,63,58,,0.0,17.1,26.3,,1.0,,,16.0,16.7,0,0,0,1
2022-04-01 00:36:00,40.76565,-111.90931,1282.6,63,58,,0.0,17.1,26.2,,1.0,,,16.0,18.6,0,0,0,1
2022-04-01 00:37:00,40.76568,-111.90929,1284.8,63,58,,0.1,17.1,26.3,,1.0,,,16.0,16.9,0,0,0,1
2022-04-01 00:38:00,40.76568,-111.90922,1285.0,63,58,,0.1,17.1,26.5,,1.0,,,16.0,15.2,0,0,0,1
2022-04-01 00:39:00,40.76568,-111.90926,1285.3,63,58,,0.1,17.1,26.3,,1.5,,,16.0,15.7,0,0,0,1
2022-04-01 00:40:00,40.76572,-111.90926,1285.7,63,58,,0.0,17.0,26.3,,2.0,,,16.0,8.6,0,0,0,1
2022-04-01 00:41:00,40.76572,-111.90926,1285.8,63,58,,0.1,17.0,26.4,,2.0,,,16.0,10.1,0,0,0,1
2022-04-01 00:42:00,40.76571,-111.90927,1284.8,63,58,,0.0,17.0,26.5,,1.5,,,16.0,7.0,0,0,0,1
2022-04-01 00:43:00,40.76568,-111.9092,1283.8,63,58,,0.1,17.0,26.5,,1.0,,,16.0,7.9,0,0,0,1
2022-04-01 00:44:00,40.76571,-111.90927,1281.9,63,58,,0.1,17.0,26.7,,1.0,,,16.0,16.9,0,0,0,1
2022-04-01 00:45:00,40.76576,-111.90926,1281.8,63,58,,0.0,17.0,26.9,,1.5,,,16.0,16.9,0,0,0,1
2022-04-01 00:46:00,40.76574,-111.90923,1281.1,63,58,,0.0,16.9,27.0,,1.0,,,16.0,14.7,0,0,0,1
2022-04-01 00:47:00,40.76573,-111.90923,1281.1,63,58,,0.1,16.9,27.0,,2.0,,,16.0,2.0,0,0,0,1
2022-04-01 00:48:00,40.76572,-111.90915,1281.9,63,58,,0.1,16.9,27.1,,2.0,,,16.0,10.5,0,0,0,1
2022-04-01 00:49:00,40.76572,-111.90917,1282.1,63,58,,0.0,16.9,27.1,,2.0,,,16.0,9.1,0,0,0,1
2022-04-01 00:50:00,40.76574,-111.90921,1282.0,63,58,,0.1,16.9,27.2,,1.5,,,16.0,18.8,0,0,0,1
2022-04-01 00:51:00,40.76574,-111.90924,1281.5,63,58,,0.1,17.0,27.3,,1.0,,,16.0,18.4,0,0,0,1
2022-04-01 00:52:00,40.76574,-111.90921,1281.2,63,58,,0.1,17.0,27.3,,1.0,,,16.0,16.7,0,0,0,1
2022-04-01 00:53:00,40.76575,-111.90921,1281.2,63,58,,0.0,17.0,27.2,,1.0,,,16.0,16.1,0,0,0,1
2022-04-01 00:54:00,40.76569,-111.9092,1281.3,63,58,,0.1,17.0,27.1,,1.0,,,16.0,15.1,0,0,0,1
2022-04-01 00:55:00,40.76569,-111.90921,1281.5,63,58,,0.0,16.9,27.0,,1.0,,,16.0,17.7,0,0,0,1
2022-04-01 00:56:00,40.76571,-111.90924,1282.0,63,58,,0.1,16.9,26.9,,1.0,,,16.0,18.4,0,0,0,1
2022-04-01 00:57:00,40.76572,-111.90923,1282.1,63,58,,0.1,16.9,26.9,,1.0,,,16.0,18.7,0,0,0,1
2022-04-01 00:58:00,40.76565,-111.90918,1282.3,63,58,,0.1,17.0,26.9,,1.0,,,16.0,18.8,0,0,0,1
2022-04-01 00:59:00,40.76566,-111.90919,1283.2,63,58,,0.0,16.9,27.1,,1.0,,,16.0,17.3,0,0,0,1
2022-04-01 01:00:00,40.7657,-111.90916,1283.9,63,58,,0.0,16.9,27.0,,1.0,,,16.0,19.2,0,0,0,1
2022-04-01 01:01:00,40.76571,-111.90916,1284.4,63,58,,0.0,16.9,27.4,,1.5,,,16.0,10.9,0,0,0,1
2022-04-01 01:02:00,40.76567,-111.90921,1284.8,63,58,,0.1,16.9,27.3,,1.0,,,16.0,17.5,0,0,0,1
2022-04-01 01:03:00,40.76566,-111.90925,1284.8,63,58,,0.1,16.9,27.4,,2.0,,,16.0,17.6,0,0,0,1
2022-04-01 01:04:00,40.76566,-111.90923,1285.0,63,58,,0.1,16.8,27.3,,1.0,,,15.5,16.2,0,0,0,1
2022-04-01 01:05:00,40.76567,-111.90922,1284.9,63,58,,0.0,16.8,27.4,,2.0,,,15.5,1.1,0,0,0,1
2022-04-01 01:06:00,40.76565,-111.9091,1285.0,63,58,,0.1,16.8,27.3,,2.0,,,15.5,0.0,0,0,0,1
2022-04-01 01:07:00,40.7657,-111.90915,1286.4,63,58,,0.0,16.8,27.3,,2.0,,,15.5,0.0,0,0,0,1
2022-04-01 01:08:00,40.76572,-111.90915,1286.4,63,58,,0.1,16.8,27.3,,2.0,,,15.5,1.4,0,0,0,1
2022-04-01 01:09:00,40.7657,-111.90915,1285.9,63,58,,0.1,16.8,27.6,,2.0,,,16.0,5.3,0,0,0,1
2022-04-01 01:10:00,40.76566,-111.90916,1285.8,63,58,,0.1,16.8,27.7,,2.0,,,16.0,14.2,0,0,0,1
2022-04-01 01:11:00,40.76565,-111.90915,1285.7,63,58,,0.1,16.8,27.7,,2.0,,,16.0,14.1,0,0,0,1
2022-04-01 01:12:00,40.76566,-111.90916,1285.5,63,58,,0.0,16.8,27.7,,2.0,,,16.0,14.0,0,0,0,1
2022-04-01 01:13:00,40.7657,-111.90919,1284.8,63,58,,0.1,16.7,27.7,,2.0,,,16.0,11.4,0,0,0,1
2022-04-01 01:14:00,40.7657,-111.90919,1284.3,63,58,,0.1,16.7,27.7,,1.0,,,16.0,6.2,0,0,0,1
2022-04-01 01:15:00,40.76566,-111.90914,1285.4,63,58,,0.0,16.8,27.8,,1.0,,,16.0,7.0,0,0,0,1
2022-04-01 01:16:00,40.76566,-111.90906,1286.3,63,58,,0.1,16.8,27.5,,1.0,,,16.0,12.6,0,0,0,1
2022-04-01 01:17:00,40.7656,-111.90904,1286.1,63,58,,0.1,16.8,27.2,,1.0,,,16.0,17.9,0,0,0,1
2022-04-01 01:18:00,40.7656,-111.90903,1286.7,63,58,,0.0,16.8,27.2,,1.0,,,15.5,12.4,0,0,0,1
2022-04-01 01:19:00,40.76563,-111.90901,1285.6,63,58,,0.0,16.8,27.0,,2.0,,,15.5,15.0,0,0,0,1
2022-04-01 01:20:00,40.76565,-111.90908,1285.5,63,58,,0.1,16.8,26.9,,1.0,,,15.5,20.1,0,0,0,1
2022-04-01 01:21:00,40.76575,-111.90921,1286.2,63,58,,0.1,16.8,26.8,,1.0,,,15.5,20.6,0,0,0,1
2022-04-01 01:22:00,40.76581,-111.90922,1287.2,63,58,,0.0,16.9,26.9,,1.5,,,15.5,20.9,0,0,0,1
2022-04-01 01:23:00,40.76577,-111.90918,1287.8,63,58,,0.1,16.9,26.9,,2.0,,,15.5,15.8,0,0,0,1
2022-04-01 01:24:00,40.76564,-111.90917,1286.7,63,58,,0.1,16.9,26.9,,2.0,,,15.5,18.1,0,0,0,1
2022-04-01 01:25:00,40.76563,-111.9091,1286.2,63,58,,0.1,16.9,26.9,,2.0,,,15.5,16.8,0,0,0,1
2022-04-01 01:26:00,40.76563,-111.90906,1286.3,63,58,,0.0,16.9,26.7,,2.0,,,15.0,19.1,0,0,0,1
2022-04-01 01:27:00,40.76562,-111.90905,1286.7,63,58,,0.0,16.9,26.8,,2.0,,,15.0,18.1,0,0,0,1
2022-04-01 01:28:00,40.7656,-111.90903,1288.3,63,58,,0.1,16.9,26.7,,1.0,,,15.5,18.2,0,0,0,1
2022-04-01 01:29:00,40.76559,-111.90905,1289.4,63,58,,0.0,16.9,26.7,,1.0,,,15.5,6.7,0,0,0,1
2022-04-01 01:30:00,40.7656,-111.90916,1290.3,63,58,,0.1,16.8,26.7,,2.0,,,15.5,10.3,0,0,0,1
2022-04-01 01:31:00,40.76561,-111.90918,1289.7,63,58,,0.1,16.8,26.9,,2.0,,,15.5,8.6,0,0,0,1
2022-04-01 01:32:00,40.7656,-111.90917,1287.8,63,58,,0.1,16.8,26.9,,1.0,,,15.5,11.9,0,0,0,1
2022-04-01 01:33:00,40.76557,-111.90915,1287.7,63,58,,0.1,16.8,26.9,,2.0,,,15.5,11.8,0,0,0,1
2022-04-01 01:34:00,40.76558,-111.90922,1286.9,63,58,,0.0,16.8,27.0,,2.0,,,15.5,7.0,0,0,0,1
2022-04-01 01:35:00,40.76558,-111.90923,1286.1,63,58,,0.1,16.8,26.8,,2.0,,,15.5,8.0,0,0,0,1
2022-04-01 01:36:00,40.7656,-111.90911,1284.8,63,58,,0.1,16.7,26.8,,2.0,,,15.5,11.3,0,0,0,1
2022-04-01 01:37:00,40.7656,-111.90913,1284.5,63,58,,0.1,16.7,26.8,,2.0,,,15.5,6.3,0,0,0,1
2022-04-01 01:38:00,40.76558,-111.90912,1283.9,63,58,,0.0,16.7,26.8,,2.0,,,15.5,6.9,0,0,0,1
2022-04-01 01:39:00,40.76559,-111.9091,1283.9,63,58,,0.1,16.7,26.7,,1.0,,,15.5,12.3,0,0,0,1
2022-04-01 01:40:00,40.76562,-111.90909,1284.5,63,58,,0.0,16.7,26.7,,1.0,,,15.5,16.4,0,0,0,1
2022-04-01 01:41:00,40.76565,-111.90909,1283.2,63,58,,0.1,16.7,26.7,,1.0,,,15.5,16.9,0,0,0,1
2022-04-01 01:42:00,40.76565,-111.90912,1283.6,63,58,,0.0,16.7,26.8,,1.0,,,15.5,16.8,0,0,0,1
2022-04-01 01:43:00,40.76566,-111.90913,1284.2,63,58,,0.1,16.7,26.8,,2.0,,,15.5,6.6,0,0,0,1
2022-04-01 01:44:00,40.76564,-111.90915,1283.4,63,58,,0.1,16.7,26.7,,2.0,,,15.5,7.4,0,0,0,1
2022-04-01 01:45:00,40.76566,-111.90916,1282.3,63,58,,0.0,16.7,26.7,,1.0,,,15.5,5.8,0,0,0,1
2022-04-01 01:46:00,40.76567,-111.90919,1281.2,63,58,,0.1,16.7,26.5,,2.0,,,15.5,8.9,0,0,0,1
2022-04-01 01:47:00,40.76566,-111.90917,1281.1,63,58,,0.0,16.7,26.4,,1.0,,,15.5,14.3,0,0,0,1
2022-04-01 01:48:00,40.76567,-111.90912,1281.2,63,58,,0.1,16.7,26.2,,1.0,,,15.5,17.8,0,0,0,1
2022-04-01 01:49:00,40.76567,-111.90913,1282.5,63,58,,0.1,16.7,26.2,,1.0,,,15.5,17.5,0,0,0,1
2022-04-01 01:50:00,40.76567,-111.90908,1282.1,63,58,,0.0,16.7,26.1,,1.5,,,15.5,17.9,0,0,0,1
2022-04-01 01:51:00,40.76568,-111.90912,1281.5,63,58,,0.0,16.7,26.2,,1.0,,,15.5,19.5,0,0,0,1
2022-04-01 01:52:00,40.76568,-111.90911,1282.0,63,58,,0.0,16.6,26.3,,1.5,,,15.5,16.0,0,0,0,1
2022-04-01 01:53:00,40.76568,-111.90912,1282.8,63,58,,0.1,16.7,26.4,,2.0,,,15.5,12.9,0,0,0,1
2022-04-01 01:54:00,40.76565,-111.9091,1284.8,63,58,,0.0,16.6,26.4,,1.0,,,15.5,15.8,0,0,0,1
2022-04-01 01:55:00,40.76561,-111.9091,1285.2,63,58,,0.1,16.6,26.4,,1.0,,,15.5,16.2,0,0,0,1
2022-04-01 01:56:00,40.76564,-111.90908,1287.6,63,58,,0.0,16.6,26.1,,2.0,,,15.5,16.4,0,0,0,1
2022-04-01 01:57:00,40.76563,-111.90908,1287.9,63,58,,0.0,16.6,26.1,,1.0,,,15.5,17.7,0,0,0,1
2022-04-01 01:58:00,40.76563,-111.90907,1288.7,63,58,,0.0,16.6,26.0,,1.0,,,15.5,18.0,0,0,0,1
2022-04-01 01:59:00,40.76565,-111.90906,1287.8,63,58,,0.0,16.6,26.0,,1.0,,,15.5,19.2,0,0,0,1
2022-04-01 02:00:00,40.76565,-111.90914,1286.8,63,58,,0.0,16.5,26.0,,1.0,,,16.0,19.1,0,0,0,1
2022-04-01 02:01:00,40.76564,-111.90915,1286.5,63,58,,0.0,16.6,26.0,,2.0,,,16.0,20.9,0,0,0,1
2022-04-01 02:02:00,40.76563,-111.90913,1286.8,63,58,,0.0,16.5,26.0,,1.0,,,15.5,18.1,0,0,0,1
2022-04-01 02:03:00,40.76564,-111.90913,1288.7,63,58,,0.1,16.5,26.0,,1.0,,,15.5,17.1,0,0,0,1
2022-04-01 02:04:00,40.76563,-111.90913,1287.2,63,58,,0.1,16.5,26.1,,1.0,,,15.5,18.8,0,0,0,1
2022-04-01 02:05:00,40.76561,-111.90915,1287.5,63,58,,0.0,16.5,26.1,,2.0,,,15.5,19.1,0,0,0,1
2022-04-01 02:06:00,40.76563,-111.90914,1288.0,63,58,,0.1,16.5,26.1,,1.0,,,15.5,18.5,0,0,0,1
2022-04-01 02:07:00,40.76562,-111.90913,1288.8,63,58,,0.1,16.5,26.1,,1.0,,,15.5,19.9,0,0,0,1
2022-04-01 02:08:00,40.76562,-111.9092,1288.5,63,58,,0.1,16.5,26.0,,1.0,,,15.5,19.2,0,0,0,1
2022-04-01 02:09:00,40.76563,-111.90922,1288.5,63,58,,0.1,16.5,26.0,,1.5,,,15.5,18.4,0,0,0,1
2022-04-01 02:10:00,40.76566,-111.90921,1288.2,63,58,,0.1,16.5,26.0,,2.0,,,15.5,18.0,0,0,0,1
2022-04-01 02:11:00,40.76564,-111.90924,1287.2,63,58,,0.1,16.5,25.8,,1.0,,,15.5,18.8,0,0,0,1
2022-04-01 02:12:00,40.7656,-111.90924,1287.2,63,58,,0.1,16.5,25.8,,1.0,,,15.5,18.2,0,0,0,1
2022-04-01 02:13:00,40.76561,-111.90914,1288.3,63,58,,0.1,16.6,25.6,,1.5,,,15.5,12.3,0,0,0,1
2022-04-01 02:14:00,40.76563,-111.90912,1287.5,63,58,,0.0,16.6,25.5,,2.0,,,15.5,16.2,0,0,0,1
2022-04-01 02:15:00,40.76565,-111.90909,1287.6,63,58,,0.0,16.6,25.6,,1.0,,,15.5,15.9,0,0,0,1
2022-04-01 02:16:00,40.7657,-111.90905,1284.6,63,58,,0.0,16.6,25.5,,1.0,,,15.5,16.5,0,0,0,1
2022-04-01 02:17:00,40.7657,-111.90913,1281.5,63,58,,0.0,16.6,25.5,,1.0,,,15.5,12.2,0,0,0,1
2022-04-01 02:18:00,40.76569,-111.90913,1280.6,63,58,,0.0,16.6,25.6,,1.0,,,15.5,11.1,0,0,0,1
2022-04-01 02:19:00,40.7657,-111.90913,1280.5,63,58,,0.1,16.6,25.6,,1.5,,,15.5,10.0,0,0,0,1
2022-04-01 02:20:00,40.76571,-111.90924,1278.9,63,58,,0.0,16.6,25.7,,1.0,,,15.5,10.1,0,0,0,1
2022-04-01 02:21:00,40.76571,-111.9092,1278.9,63,58,,0.0,16.6,25.7,,1.0,,,15.5,9.9,0,0,0,1
2022-04-01 02:22:00,40.7657,-111.90924,1279.2,63,58,,0.1,16.6,25.8,,1.0,,,15.5,8.9,0,0,0,1
2022-04-01 02:23:00,40.76569,-111.90925,1280.5,63,58,,0.1,16.5,25.9,,1.0,,,15.5,9.3,0,0,0,1
2022-04-01 02:24:00,40.76569,-111.90922,1281.8,63,58,,0.0,16.5,25.8,,1.0,,,15.5,11.7,0,0,0,1
2022-04-01 02:25:00,40.76571,-111.90915,1282.3,63,58,,0.1,16.5,26.0,,1.0,,,15.5,9.6,0,0,0,1
2022-04-01 02:26:00,40.76572,-111.90911,1282.6,63,58,,0.0,16.5,26.0,,1.0,,,15.5,9.4,0,0,0,1
2022-04-01 02:27:00,40.76572,-111.90911,1282.0,63,58,,0.0,16.5,25.8,,1.5,,,15.0,10.5,0,0,0,1
2022-04-01 02:28:00,40.76572,-111.90914,1281.8,63,58,,0.0,16.4,25.8,,1.0,,,15.0,10.2,0,0,0,1
2022-04-01 02:29:00,40.76571,-111.90916,1282.3,63,58,,0.0,16.5,25.8,,2.0,,,15.5,11.6,0,0,0,1
2022-04-01 02:30:00,40.76571,-111.90913,1282.0,63,58,,0.0,16.5,25.9,,1.0,,,15.5,16.1,0,0,0,1
2022-04-01 02:31:00,40.76571,-111.90911,1281.3,63,58,,0.0,16.4,26.1,,2.0,,,15.5,17.2,0,0,0,1
2022-04-01 02:32:00,40.76572,-111.90913,1281.9,63,58,,0.1,16.5,26.3,,2.0,,,15.5,17.0,0,0,0,1
2022-04-01 02:33:00,40.76573,-111.90915,1279.7,63,58,,0.0,16.4,26.4,,2.0,,,15.5,15.6,0,0,0,1
2022-04-01 02:34:00,40.76572,-111.9091,1280.2,63,58,,0.0,16.5,26.5,,2.0,,,15.0,16.0,0,0,0,1
2022-04-01 02:35:00,40.76571,-111.9091,1283.0,63,58,,0.0,16.4,26.5,,2.0,,,15.0,14.2,0,0,0,1
2022-04-01 02:36:00,40.76567,-111.90914,1281.0,63,58,,0.0,16.5,26.4,,2.0,,,15.0,14.6,0,0,0,1
2022-04-01 02:37:00,40.76568,-111.90917,1276.9,63,58,,0.0,16.4,26.5,,2.0,,,15.0,14.9,0,0,0,1
2022-04-01 02:38:00,40.7657,-111.90914,1277.7,63,58,,0.1,16.5,26.5,,2.0,,,15.0,15.1,0,0,0,1
2022-04-01 02:39:00,40.76565,-111.90911,1280.4,63,58,,0.1,16.5,26.4,,2.0,,,15.0,14.9,0,0,0,1
2022-04-01 02:40:00,40.76571,-111.90914,1284.2,63,58,,0.0,16.5,26.5,,2.0,,,15.0,14.0,0,0,0,1
2022-04-01 02:41:00,40.76571,-111.90912,1292.2,63,58,,0.0,16.4,26.5,,2.0,,,15.0,15.4,0,0,0,1
2022-04-01 02:42:00,40.76571,-111.90904,1300.8,63,58,,0.1,16.4,26.6,,2.0,,,15.0,15.7,0,0,0,1
2022-04-01 02:43:00,40.76574,-111.90907,1294.9,63,58,,0.0,16.4,26.6,,2.0,,,15.0,15.2,0,0,0,1
2022-04-01 02:44:00,40.76572,-111.90908,1284.0,63,58,,0.0,16.4,26.6,,2.0,,,15.0,14.2,0,0,0,1
2022-04-01 02:45:00,40.76575,-111.90912,1278.1,63,58,,0.1,16.4,26.4,,2.0,,,15.0,14.8,0,0,0,1
2022-04-01 02:46:00,40.76572,-111.90915,1276.7,63,58,,0.0,16.4,26.3,,2.0,,,15.0,15.5,0,0,0,1
2022-04-01 02:47:00,40.76569,-111.90923,1273.8,63,58,,0.1,16.4,26.4,,2.0,,,15.0,15.1,0,0,0,1
2022-04-01 02:48:00,40.76571,-111.90923,1274.0,63,58,,0.1,16.4,26.3,,2.0,,,15.0,14.5,0,0,0,1
2022-04-01 02:49:00,40.76571,-111.90918,1281.3,63,58,,0.0,16.4,26.3,,2.0,,,15.0,14.7,0,0,0,1
2022-04-01 02:50:00,40.76572,-111.90925,1274.1,63,58,,0.1,16.4,26.4,,2.0,,,15.0,14.2,0,0,0,1
2022-04-01 02:51:00,40.76568,-111.90927,1273.8,63,58,,0.0,16.4,26.4,,2.0,,,15.0,13.5,0,0,0,1
2022-04-01 02:52:00,40.76568,-111.90923,1275.7,63,58,,0.0,16.4,26.4,,2.0,,,15.0,13.6,0,0,0,1
2022-04-01 02:53:00,40.76568,-111.9092,1277.9,63,58,,0.0,16.4,26.3,,2.0,,,15.0,14.2,0,0,0,1
2022-04-01 02:54:00,40.76568,-111.90918,1277.0,63,58,,0.0,16.4,26.4,,2.0,,,15.0,13.2,0,0,0,1
2022-04-01 02:55:00,40.76568,-111.90916,1277.0,63,58,,0.0,16.3,26.4,,2.0,,,15.0,13.3,0,0,0,1
2022-04-01 02:56:00,40.76567,-111.90918,1274.9,63,58,,0.0,16.4,26.4,,2.0,,,15.0,12.6,0,0,0,1
2022-04-01 02:57:00,40.76568,-111.90918,1272.9,63,58,,0.0,16.3,26.3,,2.0,,,15.0,4.5,0,0,0,1
2022-04-01 02:58:00,40.76568,-111.90916,1273.1,63,58,,0.0,16.4,26.3,,2.0,,,15.0,12.3,0,0,0,1
2022-04-01 02:59:00,40.76568,-111.90918,1275.4,63,58,,0.0,16.3,26.3,,2.0,,,15.0,14.7,0,0,0,1
2022-04-01 03:00:00,40.76569,-111.90921,1277.2,63,58,,0.0,16.3,26.4,,2.0,,,15.0,9.7,0,0,0,1
2022-04-01 03:01:00,40.7657,-111.90921,1280.8,63,58,,0.0,16.3,26.5,,2.0,,,15.5,14.1,0,0,0,1
2022-04-01 03:02:00,40.76569,-111.90919,1284.7,63,58,,0.0,16.3,26.5,,2.0,,,16.0,13.8,0,0,0,1
2022-04-01 03:03:00,40.76569,-111.90919,1285.0,63,58,,0.0,16.3,26.4,,2.0,,,16.0,15.0,0,0,0,1
2022-04-01 03:04:00,40.76568,-111.90919,1285.2,63,58,,0.0,16.3,26.4,,2.0,,,15.5,14.1,0,0,0,1
2022-04-01 03:05:00,40.76568,-111.90919,1285.5,63,58,,0.0,16.3,26.5,,2.0,,,15.5,13.8,0,0,0,1
2022-04-01 03:06:00,40.76568,-111.90918,1286.7,63,58,,0.0,16.3,26.3,,2.0,,,15.5,14.8,0,0,0,1
2022-04-01 03:07:00,40.7657,-111.90915,1288.2,63,58,,0.0,16.3,26.4,,2.0,,,15.5,13.2,0,0,0,1
2022-04-01 03:08:00,40.76569,-111.90916,1288.3,63,58,,0.0,16.2,26.4,,2.0,,,15.5,11.3,0,0,0,1
2022-04-01 03:09:00,40.76568,-111.90922,1288.9,63,58,,0.0,16.3,26.5,,2.0,,,15.5,14.0,0,0,0,1
2022-04-01 03:10:00,40.76569,-111.90922,1289.6,63,58,,0.0,16.2,26.5,,2.5,,,16.0,13.8,0,0,0,1
2022-04-01 03:11:00,40.76569,-111.9092,1287.5,63,58,,0.0,16.2,26.5,,2.0,,,15.5,13.6,0,0,0,1
2022-04-01 03:12:00,40.76569,-111.90919,1288.0,63,58,,0.0,16.2,26.5,,2.0,,,15.5,12.9,0,0,0,1
2022-04-01 03:13:00,40.76568,-111.90914,1289.5,63,58,,0.0,16.2,26.4,,2.0,,,15.5,14.7,0,0,0,1
2022-04-01 03:14:00,40.76564,-111.90912,1287.5,63,58,,0.0,16.2,26.4,,2.0,,,15.5,14.8,0,0,0,1
2022-04-01 03:15:00,40.76565,-111.90913,1286.3,63,58,,0.0,16.1,26.3,,2.0,,,15.5,14.5,0,0,0,1
2022-04-01 03:16:00,40.76567,-111.9091,1287.0,63,58,,0.0,16.1,26.3,,2.0,,,15.5,12.7,0,0,0,1
2022-04-01 03:17:00,40.76567,-111.90922,1286.1,63,58,,0.1,16.1,26.3,,2.0,,,15.5,15.6,0,0,0,1
2022-04-01 03:18:00,40.76572,-111.90923,1287.0,63,58,,0.1,16.1,26.3,,2.0,,,15.5,14.7,0,0,0,1
2022-04-01 03:19:00,40.76575,-111.90917,1290.2,63,58,,0.1,16.1,26.2,,2.0,,,15.5,15.0,0,0,0,1
2022-04-01 03:20:00,40.76575,-111.90916,1297.2,63,58,,0.1,16.1,26.0,,2.0,,,15.5,17.1,0,0,0,1
2022-04-01 03:21:00,40.76574,-111.90913,1299.4,63,58,,0.1,16.0,26.0,,2.0,,,15.5,16.4,0,0,0,1
2022-04-01 03:22:00,40.76575,-111.90918,1300.3,63,58,,0.1,16.0,26.0,,2.0,,,15.0,17.9,0,0,0,1
2022-04-01 03:23:00,40.76585,-111.90918,1301.3,63,58,,0.0,16.0,26.0,,2.0,,,15.0,18.2,0,0,0,1
2022-04-01 03:24:00,40.7658,-111.90918,1301.3,63,58,,0.1,15.9,26.1,,1.0,,,15.0,19.1,0,0,0,1
2022-04-01 03:25:00,40.76578,-111.90913,1300.6,63,58,,0.0,15.9,26.1,,1.0,,,15.0,17.4,0,0,0,1
2022-04-01 03:26:00,40.76583,-111.90925,1299.3,63,58,,0.1,15.9,26.0,,1.0,,,15.0,17.4,0,0,0,1
2022-04-01 03:27:00,40.76581,-111.90927,1300.0,63,58,,0.0,15.9,26.0,,1.5,,,15.0,18.0,0,0,0,1
2022-04-01 03:28:00,40.76582,-111.90918,1302.7,63,58,,0.0,15.9,26.0,,1.0,,,15.0,18.0,0,0,0,1
2022-04-01 03:29:00,40.76582,-111.90926,1304.4,63,58,,0.0,15.8,26.0,,2.0,,,14.0,18.1,0,0,0,1
2022-04-01 03:30:00,40.76582,-111.90926,1312.1,63,58,,0.0,15.8,25.9,,1.0,,,14.0,18.0,0,0,0,1
2022-04-01 03:31:00,40.76583,-111.9092,1315.5,63,58,,0.1,15.7,26.1,,1.0,,,15.0,20.1,0,0,0,1
2022-04-01 03:32:00,40.76589,-111.90923,1318.3,63,58,,0.1,15.7,26.1,,1.0,,,15.0,18.5,0,0,0,1
2022-04-01 03:33:00,40.76585,-111.90924,1321.0,63,58,,0.1,15.7,26.1,,2.0,,,15.0,18.2,0,0,0,1
2022-04-01 03:34:00,40.76585,-111.90914,1318.7,63,58,,0.1,15.6,26.2,,1.0,,,15.0,19.1,0,0,0,1
2022-04-01 03:35:00,40.76588,-111.90921,1316.8,63,58,,0.0,15.6,26.1,,1.0,,,15.0,19.9,0,0,0,1
2022-04-01 03:36:00,40.76594,-111.90927,1315.2,63,58,,0.1,15.6,26.0,,1.0,,,15.0,19.8,0,0,0,1
2022-04-01 03:37:00,40.76591,-111.90929,1313.4,63,58,,0.1,15.6,26.1,,1.0,,,15.0,20.9,0,0,0,1
2022-04-01 03:38:00,40.76591,-111.90929,1311.5,63,58,,0.1,15.5,26.1,,1.0,,,15.0,19.2,0,0,0,1
2022-04-01 03:39:00,40.76592,-111.90933,1310.8,63,58,,0.0,15.5,26.0,,1.0,,,15.0,19.0,0,0,0,1
2022-04-01 03:40:00,40.76587,-111.90933,1309.5,63,58,,0.1,15.5,26.0,,1.0,,,15.0,18.9,0,0,0,1
2022-04-01 03:41:00,40.7658,-111.90926,1310.0,63,58,,0.0,15.5,26.1,,1.0,,,15.0,19.2,0,0,0,1
2022-04-01 03:42:00,40.76583,-111.90915,1310.3,63,58,,0.0,15.5,26.1,,1.0,,,15.0,17.8,0,0,0,1
2022-04-01 03:43:00,40.76578,-111.90919,1300.7,63,58,,0.1,15.5,26.1,,1.5,,,15.0,17.9,0,0,0,1
2022-04-01 03:44:00,40.76575,-111.90918,1285.8,63,58,,0.0,15.5,26.1,,2.0,,,15.0,19.2,0,0,0,1
2022-04-01 03:45:00,40.76569,-111.90924,1273.2,63,58,,0.1,15.5,26.1,,1.0,,,15.0,16.9,0,0,0,1
2022-04-01 03:46:00,40.76567,-111.90925,1273.0,63,58,,0.1,15.5,26.0,,1.0,,,15.0,18.4,0,0,0,1
2022-04-01 03:47:00,40.76573,-111.9092,1275.2,63,58,,0.1,15.5,26.0,,1.0,,,15.0,18.6,0,0,0,1
2022-04-01 03:48:00,40.76573,-111.9092,1277.3,63,58,,0.0,15.5,25.9,,1.0,,,15.0,19.2,0,0,0,1
2022-04-01 03:49:00,40.76571,-111.90918,1276.1,63,58,,0.0,15.4,25.7,,1.0,,,15.0,19.2,0,0,0,1
2022-04-01 03:50:00,40.76569,-111.90916,1273.5,63,58,,0.1,15.4,25.8,,1.0,,,15.0,16.9,0,0,0,1
2022-04-01 03:51:00,40.76568,-111.90914,1273.8,63,58,,0.0,15.4,25.8,,1.0,,,15.0,17.5,0,0,0,1
2022-04-01 03:52:00,40.7657,-111.90908,1277.7,63,58,,0.0,15.4,25.7,,1.0,,,15.0,18.8,0,0,0,1
2022-04-01 03:53:00,40.7657,-111.90904,1283.5,63,58,,0.1,15.4,25.8,,1.0,,,15.0,18.6,0,0,0,1
2022-04-01 03:54:00,40.7657,-111.90906,1280.6,63,58,,0.0,15.4,25.8,,1.0,,,15.0,18.8,0,0,0,1
2022-04-01 03:55:00,40.76564,-111.909,1275.4,63,58,,0.0,15.4,25.8,,1.0,,,15.0,19.7,0,0,0,1
2022-04-01 03:56:00,40.76564,-111.90902,1273.3,63,58,,0.0,15.3,25.7,,1.0,,,15.0,20.5,0,0,0,1
2022-04-01 03:57:00,40.76569,-111.90905,1273.5,63,58,,0.0,15.4,25.7,,1.0,,,15.0,20.9,0,0,0,1
2022-04-01 03:58:00,40.76568,-111.90904,1274.0,63,58,,0.1,15.3,25.6,,1.0,,,14.5,20.5,0,0,0,1
2022-04-01 03:59:00,40.7657,-111.90911,1274.2,63,58,,0.0,15.3,25.5,,1.0,,,14.5,19.6,0,0,0,1
2022-04-01 04:00:00,40.76573,-111.90916,1274.3,63,58,,0.0,15.3,25.5,,1.0,,,14.5,18.9,0,0,0,1
2022-04-01 04:01:00,40.76574,-111.90911,1275.3,63,58,,0.0,15.3,25.5,,1.0,,,14.5,20.6,0,0,0,1
2022-04-01 04:02:00,40.76577,-111.90913,1276.6,63,58,,0.1,15.2,25.5,,1.0,,,14.5,20.3,0,0,0,1
2022-04-01 04:03:00,40.76579,-111.90924,1275.5,63,58,,0.1,15.2,25.5,,1.0,,,16.0,20.4,0,0,0,1
2022-04-01 04:04:00,40.76578,-111.90929,1275.3,63,58,,0.1,15.2,25.5,,1.0,,,16.0,20.1,0,0,0,1
2022-04-01 04:05:00,40.7658,-111.90923,1274.4,63,58,,0.1,15.2,25.5,,1.0,,,14.5,21.2,0,0,0,1
2022-04-01 04:06:00,40.76578,-111.90924,1275.7,63,58,,0.1,15.2,25.3,,1.0,,,14.5,20.4,0,0,0,1
2022-04-01 04:07:00,40.76579,-111.90924,1277.8,63,58,,0.0,15.2,25.4,,1.0,,,14.5,19.2,0,0,0,1
2022-04-01 04:08:00,40.76579,-111.90924,1278.3,63,58,,0.0,15.2,25.4,,1.0,,,14.5,19.1,0,0,0,1
2022-04-01 04:09:00,40.76579,-111.90927,1280.8,63,58,,0.0,15.2,25.2,,1.0,,,14.5,20.9,0,0,0,1
2022-04-01 04:10:00,40.7658,-111.90928,1279.8,63,58,,0.0,15.2,25.2,,1.0,,,14.5,20.0,0,0,0,1
2022-04-01 04:11:00,40.76579,-111.90924,1278.4,63,58,,0.0,15.1,25.3,,1.0,,,14.5,19.5,0,0,0,1
2022-04-01 04:12:00,40.76581,-111.90923,1278.7,63,58,,0.0,15.2,25.3,,1.0,,,14.5,19.6,0,0,0,1
2022-04-01 04:13:00,40.76581,-111.90918,1280.0,63,58,,0.1,15.2,25.1,,1.0,,,14.5,21.1,0,0,0,1
2022-04-01 04:14:00,40.7658,-111.90914,1280.5,63,58,,0.1,15.2,25.1,,1.0,,,14.5,20.6,0,0,0,1
2022-04-01 04:15:00,40.76573,-111.90914,1280.5,63,58,,0.0,15.2,25.3,,1.0,,,14.5,21.1,0,0,0,1
2022-04-01 04:16:00,40.76571,-111.90914,1280.4,63,58,,0.0,15.2,25.1,,1.0,,,14.5,20.3,0,0,0,1
2022-04-01 04:17:00,40.76574,-111.90914,1280.4,63,58,,0.1,15.2,25.1,,1.0,,,14.5,19.6,0,0,0,1