times,LAT,LON,ELV,ROW,COL,SP,TT,TRH,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF
2019-11-01 00:00:00,40.62495,-111.90754,1323.2,35,58,,9.5,21.0,5.0,16.0,17.7,0,0,,
2019-11-01 00:00:00,40.62631,-111.907,1324.0,35,59,16.0,9.4,21.3,5.0,16.0,17.7,0,0,,0
2019-11-01 00:00:00,40.63149,-111.90244,1309.7,36,60,15.2,8.7,20.9,5.0,16.0,0.0,0,0,,0
2019-11-01 00:00:00,40.6299,-111.90475,1317.6,36,59,15.4,9.0,20.6,4.5,16.0,17.8,0,0,,0
2019-11-01 00:01:00,40.63298,-111.89827,1326.0,37,60,5.8,8.2,21.4,5.0,16.0,12.0,0,0,,0
2019-11-01 00:01:00,40.63209,-111.89962,1323.7,36,60,8.4,8.4,21.5,5.5,16.0,11.4,0,0,,0
2019-11-01 00:02:00,40.63367,-111.89827,1322.7,37,60,3.7,8.1,21.2,5.0,16.0,14.9,0,0,,0
2019-11-01 00:03:00,40.64777,-111.89814,1313.2,40,60,23.7,7.5,22.3,6.0,16.0,12.9,0,0,,0
2019-11-01 00:03:00,40.63706,-111.89825,1320.7,37,60,15.9,8.0,21.3,4.0,16.0,13.1,0,0,,0
2019-11-01 00:03:00,40.64499,-111.89817,1314.1,39,60,23.6,7.7,22.2,5.0,16.0,16.0,0,0,,0
2019-11-01 00:03:00,40.63979,-111.89823,1318.2,38,60,19.5,7.9,21.8,5.0,16.0,17.4,0,0,,0
2019-11-01 00:04:00,40.65698,-111.89715,1312.3,41,61,19.2,7.1,22.2,4.0,16.0,19.1,0,0,,0
2019-11-01 00:04:00,40.65825,-111.8964,1310.6,42,61,15.6,7.1,22.4,4.0,16.0,14.1,0,0,,0
2019-11-01 00:04:00,40.65448,-111.898,1311.7,41,60,21.4,7.3,22.4,5.0,16.0,14.9,0,0,,0
2019-11-01 00:04:00,40.65031,-111.89811,1313.0,40,60,23.4,7.4,22.3,5.0,16.0,15.7,0,0,,0
2019-11-01 00:05:00,40.66007,-111.89532,1311.2,42,61,0.0,7.0,21.9,4.0,16.0,15.7,0,0,,1
2019-11-01 00:06:00,40.66406,-111.89387,1305.8,43,61,19.3,7.0,22.0,5.0,15.0,16.3,0,0,,0
2019-11-01 00:06:00,40.66029,-111.89518,1311.2,42,61,6.2,7.0,21.7,4.0,15.0,15.9,0,0,,0
2019-11-01 00:07:00,40.67402,-111.89409,1308.0,45,61,16.5,6.9,22.6,6.0,15.0,15.0,0,0,,0
2019-11-01 00:07:00,40.67005,-111.8941,1307.8,44,61,18.5,6.9,22.2,5.0,15.0,16.2,0,0,,0
2019-11-01 00:07:00,40.66671,-111.89395,1306.9,43,61,19.2,7.0,22.3,4.0,15.0,15.3,0,0,,0
2019-11-01 00:08:00,40.67696,-111.89402,1306.6,45,61,0.1,6.7,23.0,4.0,16.0,14.5,0,0,,1
2019-11-01 00:09:00,40.68432,-111.89556,1296.5,47,61,19.0,6.5,24.0,5.0,16.0,12.2,0,0,,0
2019-11-01 00:09:00,40.67965,-111.89431,1302.7,46,61,18.3,6.6,23.5,4.0,16.0,12.2,0,0,,0
2019-11-01 00:09:00,40.67722,-111.89401,1306.5,45,61,6.4,6.6,23.1,5.0,16.0,14.4,0,0,,0
2019-11-01 00:10:00,40.68676,-111.89631,1299.5,47,61,11.0,6.5,24.3,5.0,16.0,13.1,0,0,,0
2019-11-01 00:10:00,40.68783,-111.89662,1302.7,48,61,0.0,6.3,24.6,4.0,16.0,14.6,0,0,,1
2019-11-01 00:11:00,40.69384,-111.8969,1299.4,49,61,22.1,6.1,25.1,5.0,16.0,13.2,0,0,,0
2019-11-01 00:11:00,40.68867,-111.89685,1302.2,48,61,12.1,6.2,25.0,5.0,16.0,13.1,0,0,,0
2019-11-01 00:12:00,40.6964,-111.89689,1298.5,49,61,21.6,6.1,25.3,5.0,16.0,9.9,0,0,,0
2019-11-01 00:12:00,40.7005,-111.89689,1296.2,50,61,8.5,6.1,24.8,5.0,16.0,12.6,0,0,,0
2019-11-01 00:13:00,40.70475,-111.89687,1296.6,51,61,18.9,6.3,23.9,5.0,16.0,12.9,0,0,,0
2019-11-01 00:13:00,40.70811,-111.89686,1296.5,52,61,21.6,6.4,24.0,5.5,16.0,13.4,0,0,,0
2019-11-01 00:13:00,40.70119,-111.89687,1296.0,50,61,7.5,6.2,24.2,5.0,16.0,15.4,0,0,,0
2019-11-01 00:14:00,40.71492,-111.89683,1293.7,53,61,16.8,6.5,23.9,5.0,16.0,11.1,0,0,,0
2019-11-01 00:14:00,40.71793,-111.89682,1293.2,54,61,18.2,6.5,23.9,5.0,16.0,4.4,0,0,,0
2019-11-01 00:14:00,40.71079,-111.89685,1295.5,52,61,18.7,6.5,23.9,4.0,16.0,13.9,0,0,,0
2019-11-01 00:15:00,40.72076,-111.8968,1293.6,54,61,14.1,6.4,24.1,5.0,16.0,8.9,0,0,,0
2019-11-01 00:15:00,40.72373,-111.8968,1293.3,55,61,8.7,6.4,24.2,5.0,16.0,11.2,0,0,,0
2019-11-01 00:16:00,40.72457,-111.89681,1292.8,55,61,0.7,6.3,24.2,6.0,16.0,9.4,0,0,,1
2019-11-01 00:16:00,40.72786,-111.89681,1292.2,56,61,20.5,6.3,24.3,7.0,16.0,14.2,0,0,,0
2019-11-01 00:17:00,40.73025,-111.89683,1292.2,56,61,23.2,6.3,24.1,5.0,16.0,14.1,0,0,,0
2019-11-01 00:17:00,40.73901,-111.89676,1289.6,58,61,20.2,6.1,24.5,4.5,16.0,11.6,0,0,,0
2019-11-01 00:17:00,40.73498,-111.89682,1290.5,57,61,23.7,6.2,24.4,5.0,16.0,11.5,0,0,,0
2019-11-01 00:18:00,40.74272,-111.89672,1288.6,59,61,7.5,6.0,25.0,6.0,16.0,9.0,0,0,,0
2019-11-01 00:18:00,40.74239,-111.89673,1289.0,58,61,2.3,6.0,24.9,5.0,16.0,8.6,0,0,,0
2019-11-01 00:19:00,40.74521,-111.89677,1286.5,59,61,11.1,6.0,24.5,4.0,16.0,10.9,0,0,,0
2019-11-01 00:19:00,40.74831,-111.89678,1286.5,60,61,11.7,6.0,24.7,6.0,16.0,9.5,0,0,,0
2019-11-01 00:20:00,40.7506,-111.89673,1290.8,60,61,1.1,6.0,25.1,5.0,16.0,9.2,0,0,,0
2019-11-01 00:21:00,40.75396,-111.89667,1292.3,61,61,4.0,6.0,25.0,5.0,17.0,7.8,0,0,,0
2019-11-01 00:21:00,40.75187,-111.89674,1289.9,60,61,12.4,5.9,25.2,5.5,17.0,7.3,0,0,,0
2019-11-01 00:22:00,40.75417,-111.89166,1301.9,61,62,2.6,6.0,24.4,4.0,17.0,12.8,0,0,,0
2019-11-01 00:22:00,40.75417,-111.89445,1298.8,61,61,9.0,5.9,24.7,6.0,17.0,11.9,0,0,,0
2019-11-01 00:23:00,40.75455,-111.89102,1302.0,61,62,3.8,6.0,24.4,4.0,17.0,12.0,0,0,,0
2019-11-01 00:24:00,40.75764,-111.89102,1296.8,62,62,3.0,6.0,25.2,5.0,17.0,10.3,0,0,,0
2019-11-01 00:24:00,40.75639,-111.891,1295.3,61,62,5.1,6.0,25.1,4.0,17.0,11.1,0,0,,0
2019-11-01 00:25:00,40.75899,-111.89099,1295.7,62,62,2.8,5.9,25.3,5.0,17.0,10.9,0,0,,0
2019-11-01 00:26:00,40.75928,-111.89098,1298.8,62,62,0.0,5.9,25.5,5.0,17.0,8.7,0,0,,1
2019-11-01 00:27:00,40.76,-111.891,1300.3,62,62,2.5,5.8,25.5,5.0,17.0,11.2,0,0,,0
2019-11-01 00:28:00,40.76066,-111.88906,1311.2,62,62,4.2,5.8,25.2,5.0,17.0,11.0,0,0,,0
2019-11-01 00:29:00,40.76062,-111.88756,1313.8,62,62,10.9,5.6,25.3,5.0,17.0,12.2,0,0,,0
2019-11-01 00:29:00,40.76065,-111.88598,1313.7,62,63,0.0,5.6,26.8,6.0,17.0,7.8,0,0,,1
2019-11-01 00:30:00,40.76063,-111.88483,1313.9,62,63,0.3,5.5,26.8,5.0,17.0,9.1,0,0,,1
2019-11-01 00:31:00,40.76068,-111.88309,1315.5,62,63,0.0,5.5,26.1,7.0,17.0,7.7,0,0,,1
2019-11-01 00:32:00,40.76066,-111.8767,1320.4,62,65,11.9,5.6,25.4,6.0,17.0,6.1,0,0,,0
2019-11-01 00:32:00,40.76065,-111.87979,1318.2,62,64,12.8,5.6,25.6,7.0,17.0,8.9,0,0,,0
2019-11-01 00:32:00,40.76068,-111.88299,1315.3,62,63,3.2,5.6,26.2,15.0,17.0,9.4,0,0,,0
2019-11-01 00:33:00,40.76065,-111.87284,1326.6,62,65,3.4,5.7,25.8,6.0,17.0,5.0,0,0,,0
2019-11-01 00:34:00,40.76068,-111.87165,1327.8,62,66,0.0,5.8,25.5,5.0,18.0,7.1,0,0,,1
2019-11-01 00:34:00,40.76065,-111.87266,1326.5,62,65,4.2,5.8,25.8,5.0,18.0,4.6,0,0,,0
2019-11-01 00:35:00,40.76064,-111.86665,1336.4,62,67,11.2,5.9,26.1,7.0,18.0,3.2,0,0,,0
2019-11-01 00:35:00,40.76067,-111.86987,1329.7,62,66,7.1,5.8,25.9,6.0,18.0,6.0,0,0,,0
2019-11-01 00:36:00,40.76063,-111.866,1336.3,62,67,0.3,5.8,26.2,5.0,18.0,6.2,0,0,,1
2019-11-01 00:37:00,40.75848,-111.86053,1370.8,62,68,8.7,5.6,26.8,5.0,18.0,4.3,0,0,,0
2019-11-01 00:37:00,40.7606,-111.86301,1345.0,62,67,11.9,5.7,26.6,6.0,18.0,3.0,0,0,,0
2019-11-01 00:38:00,40.75845,-111.8559,1390.1,62,69,12.5,5.4,26.9,5.0,18.0,3.3,0,0,,0
2019-11-01 00:38:00,40.75846,-111.8601,1370.7,62,68,0.9,5.5,26.9,5.0,18.0,4.9,0,0,,0
2019-11-01 00:39:00,40.75922,-111.85217,1402.9,62,70,5.1,5.3,27.1,5.5,18.0,3.9,0,0,,0
2019-11-01 00:39:00,40.75845,-111.85324,1399.8,62,69,8.2,5.4,27.0,5.5,18.0,4.3,0,0,,0
2019-11-01 00:40:00,40.76015,-111.85218,1406.5,62,70,5.2,5.3,27.3,5.0,18.0,2.3,0,0,,0
2019-11-01 00:41:00,40.75961,-111.84469,1437.7,62,71,15.1,5.1,27.2,6.0,18.0,6.9,0,0,,0
2019-11-01 00:41:00,40.76087,-111.84853,1418.5,62,70,11.0,5.2,27.2,6.0,18.0,5.3,0,0,,0
2019-11-01 00:41:00,40.75923,-111.84244,1444.3,62,72,1.3,5.0,27.1,6.0,18.0,4.2,0,0,,0
2019-11-01 00:42:00,40.7603,-111.83935,1453.0,62,72,5.5,4.9,26.9,5.0,18.0,5.6,0,0,,0
2019-11-01 00:43:00,40.76083,-111.8383,1454.5,62,72,13.7,4.9,27.0,5.0,18.0,4.4,0,0,,0
2019-11-01 00:43:00,40.76196,-111.83618,1462.8,62,73,6.0,4.8,27.2,5.0,18.0,11.8,0,0,,0
2019-11-01 00:43:00,40.76303,-111.83596,1472.2,63,73,6.5,4.7,28.1,5.0,18.0,12.3,0,0,,0
2019-11-01 00:44:00,40.76451,-111.83677,1488.0,63,73,0.6,4.3,30.3,6.5,18.0,9.8,0,0,,1
2019-11-01 00:45:00,40.76875,-111.83789,1490.0,64,72,5.1,4.1,29.0,6.0,18.0,3.8,0,0,,0
2019-11-01 00:45:00,40.7665,-111.83683,1490.9,63,73,13.8,4.0,30.9,6.0,19.0,8.5,0,0,,0
2019-11-01 00:45:00,40.76825,-111.83691,1491.3,64,73,4.9,4.0,28.9,5.0,18.0,4.9,0,0,,0
2019-11-01 00:46:00,40.76962,-111.83903,1487.6,64,72,0.0,4.2,28.1,5.0,18.0,12.8,0,0,,1
2019-11-01 00:47:00,40.76962,-111.83903,1486.8,64,72,0.0,4.2,28.3,5.0,18.0,13.1,0,0,,1
2019-11-01 00:48:00,40.76962,-111.83903,1486.7,64,72,0.0,4.2,28.2,4.5,18.0,12.8,0,0,,1
2019-11-01 00:49:00,40.76962,-111.83903,1486.5,64,72,0.0,4.2,28.9,4.0,18.0,11.0,0,0,,1
2019-11-01 00:50:00,40.76962,-111.83903,1486.5,64,72,0.0,4.1,29.0,4.0,19.0,10.2,0,0,,1
2019-11-01 00:51:00,40.76962,-111.83903,1486.4,64,72,0.0,4.1,29.3,4.0,19.0,11.5,0,0,,1
2019-11-01 00:52:00,40.76727,-111.83647,1482.9,63,73,9.8,4.0,28.6,6.0,19.0,5.9,0,0,,0
2019-11-01 00:52:00,40.76812,-111.83683,1485.7,64,73,9.2,4.1,29.0,7.0,19.0,6.2,0,0,,0
2019-11-01 00:52:00,40.76933,-111.83874,1486.0,64,72,4.3,4.0,29.3,4.0,19.0,9.0,0,0,,0
2019-11-01 00:53:00,40.76457,-111.83676,1474.8,63,73,7.7,4.0,28.8,7.0,19.0,7.5,0,0,,0
2019-11-01 00:54:00,40.76294,-111.83603,1474.5,63,73,4.6,3.9,29.0,6.0,19.0,10.6,0,0,,0
2019-11-01 00:54:00,40.76198,-111.83631,1468.5,62,73,5.1,3.8,29.2,4.0,19.0,12.8,0,0,,0
2019-11-01 00:54:00,40.76125,-111.83767,1458.9,62,72,10.0,3.8,29.3,5.0,19.0,11.4,0,0,,0
2019-11-01 00:55:00,40.76037,-111.83946,1449.5,62,72,6.9,3.8,28.8,5.0,19.0,11.9,0,0,,0
2019-11-01 00:56:00,40.75922,-111.84211,1436.1,62,72,13.7,3.7,28.6,6.0,19.0,9.0,0,0,,0
2019-11-01 00:56:00,40.76091,-111.84806,1417.7,62,70,9.8,3.8,30.4,6.0,19.0,0.0,0,0,,0
2019-11-01 00:56:00,40.76,-111.84613,1422.3,62,71,10.2,3.7,29.5,6.0,19.0,6.8,0,0,,0
2019-11-01 00:57:00,40.76045,-111.85131,1406.9,62,70,6.5,3.8,30.3,6.0,19.0,0.2,0,0,,0
2019-11-01 00:58:00,40.75982,-111.8522,1400.0,62,70,1.5,3.9,30.6,6.0,19.0,0.6,0,0,,0
2019-11-01 00:59:00,40.75848,-111.85896,1374.4,62,68,14.8,4.0,30.0,6.0,20.0,5.2,0,0,,0
2019-11-01 00:59:00,40.75855,-111.85235,1396.2,62,70,5.6,3.9,30.2,6.0,20.0,3.5,0,0,,0
2019-11-01 00:59:00,40.75846,-111.85415,1390.2,62,69,11.4,3.9,30.1,5.0,20.0,2.3,0,0,,0
2019-11-01 01:00:00,40.76065,-111.86312,1341.9,62,67,8.1,4.2,29.4,5.0,20.0,2.0,0,0,,0
2019-11-01 01:00:00,40.75862,-111.86174,1359.0,62,68,10.3,4.0,29.7,5.0,20.0,2.8,0,0,,0
2019-11-01 01:01:00,40.76065,-111.86657,1331.5,62,67,4.2,4.2,29.1,6.0,20.0,1.8,0,0,,0
2019-11-01 01:02:00,40.76066,-111.86897,1323.8,62,66,7.4,4.5,28.5,6.0,20.0,3.6,0,0,,0
2019-11-01 01:02:00,40.76065,-111.86713,1329.1,62,67,0.0,4.4,28.5,6.0,20.0,1.9,0,0,,1
2019-11-01 01:03:00,40.76064,-111.86998,1321.4,62,66,0.0,4.5,28.3,6.0,20.0,1.6,0,0,,1
2019-11-01 01:04:00,40.76067,-111.8716,1318.9,62,66,9.3,4.6,28.5,6.0,20.0,1.0,0,0,,0
2019-11-01 01:04:00,40.76067,-111.87368,1316.8,62,65,7.2,4.5,28.7,7.0,20.0,3.2,0,0,,0
2019-11-01 01:05:00,40.76067,-111.87841,1307.5,62,64,10.6,4.6,29.2,7.0,20.0,1.1,0,0,,0
2019-11-01 01:05:00,40.76063,-111.87574,1311.7,62,65,1.0,4.5,28.8,6.0,20.0,4.5,0,0,,1
2019-11-01 01:06:00,40.76066,-111.88087,1310.1,62,64,11.0,4.6,28.3,5.0,20.0,15.2,0,0,,0
2019-11-01 01:06:00,40.76065,-111.88425,1305.3,62,63,8.7,4.6,27.9,5.0,20.0,16.4,0,0,,0
2019-11-01 01:07:00,40.76066,-111.88638,1307.0,62,63,1.9,4.6,28.0,6.0,20.0,14.6,0,0,,0
2019-11-01 01:08:00,40.76061,-111.88709,1308.9,62,63,0.0,4.6,28.3,6.0,20.0,10.6,0,0,,1
2019-11-01 01:09:00,40.76061,-111.88709,1309.1,62,63,0.0,4.6,28.6,6.0,20.0,12.5,0,0,,1
2019-11-01 01:10:00,40.76061,-111.88709,1309.2,62,63,0.0,4.6,28.9,6.0,20.0,11.5,0,0,,1
2019-11-01 01:11:00,40.76061,-111.88709,1309.3,62,63,0.0,4.6,29.0,6.0,20.0,11.4,0,0,,1
2019-11-01 01:12:00,40.76061,-111.88709,1309.4,62,63,0.0,4.5,29.2,6.0,21.0,10.9,0,0,,1
2019-11-01 01:13:00,40.76061,-111.88712,1309.5,62,63,1.0,4.6,29.1,5.0,21.0,13.7,0,0,,1
2019-11-01 01:13:00,40.76066,-111.88925,1306.9,62,62,1.6,4.5,29.0,6.0,21.0,12.0,0,0,,0
2019-11-01 01:14:00,40.76068,-111.88991,1309.7,62,62,0.0,4.5,29.1,6.0,21.0,12.8,0,0,,1
2019-11-01 01:15:00,40.76029,-111.89112,1298.6,62,62,3.6,4.5,29.4,5.5,21.0,13.6,0,0,,0
2019-11-01 01:16:00,40.75813,-111.89108,1283.1,62,62,1.3,4.4,29.8,6.0,21.0,12.7,0,0,,0
2019-11-01 01:16:00,40.75733,-111.89106,1278.1,61,62,10.6,4.4,30.1,6.0,21.0,,0,0,,0
2019-11-01 01:17:00,40.7548,-111.89109,1276.2,61,62,5.1,4.3,30.1,5.5,21.0,10.3,0,0,,0
2019-11-01 01:18:00,40.75412,-111.89349,1287.5,61,61,4.8,4.3,30.1,5.0,21.0,8.0,0,0,,0
2019-11-01 01:18:00,40.75412,-111.89225,1286.4,61,62,4.8,4.3,30.0,6.0,21.0,7.5,0,0,,0
2019-11-01 01:19:00,40.75163,-111.89683,1286.0,60,61,11.8,4.3,30.6,5.0,21.0,6.8,0,0,,0
2019-11-01 01:19:00,40.754,-111.89675,1286.6,61,61,4.8,4.2,30.5,5.0,21.0,6.9,0,0,,0
2019-11-01 01:20:00,40.75053,-111.89688,1293.2,60,61,6.4,4.2,30.7,6.0,21.0,4.2,0,0,,0
2019-11-01 01:21:00,40.74765,-111.89687,1289.9,60,61,10.8,4.3,30.6,5.0,21.0,7.4,0,0,,0
2019-11-01 01:21:00,40.74479,-111.89686,1288.0,59,61,11.0,4.2,30.4,5.0,21.0,3.1,0,0,,0
2019-11-01 01:21:00,40.74246,-111.89685,1289.1,58,61,4.4,4.2,30.3,5.0,21.0,,0,0,,0
2019-11-01 01:22:00,40.74239,-111.89685,1289.3,58,61,0.0,4.2,30.5,6.0,21.0,3.2,0,0,,1
2019-11-01 01:23:00,40.73512,-111.89693,1291.8,57,61,26.1,4.1,30.5,8.0,21.0,1.8,0,0,,0
2019-11-01 01:23:00,40.74132,-111.89686,1290.2,58,61,15.5,4.1,30.7,6.0,21.0,3.5,0,0,,0
2019-11-01 01:24:00,40.73002,-111.89694,1291.4,56,61,25.2,4.0,30.4,6.0,21.0,0.0,0,0,,0
2019-11-01 01:24:00,40.72537,-111.89693,1293.5,55,61,5.5,4.1,30.6,6.0,21.0,0.4,0,0,,0
2019-11-01 01:25:00,40.72453,-111.89693,1295.4,55,61,3.1,4.1,29.9,6.0,21.0,0.0,0,0,,0
2019-11-01 01:26:00,40.72235,-111.89716,1291.7,54,61,3.8,4.2,29.6,6.0,21.0,0.0,0,0,,0
2019-11-01 01:26:00,40.72279,-111.89693,1296.2,55,61,3.8,4.2,29.6,6.0,21.0,0.0,0,0,,0
2019-11-01 01:26:00,40.72236,-111.89824,1287.0,54,60,5.8,4.2,30.2,6.0,21.0,0.0,0,0,,0
2019-11-01 01:27:00,40.72374,-111.90878,1309.2,55,58,16.8,4.3,29.9,7.0,22.0,2.4,0,0,,0
2019-11-01 01:27:00,40.72236,-111.90469,1286.7,54,59,13.2,4.2,30.1,8.0,22.0,0.0,0,0,,0
2019-11-01 01:27:00,40.72235,-111.90109,1286.1,54,60,16.4,4.2,29.8,6.0,22.0,0.0,0,0,,0
2019-11-01 01:27:00,40.72289,-111.90697,1301.3,55,59,13.7,4.2,31.1,8.0,22.0,0.0,0,0,,0
2019-11-01 01:28:00,40.72349,-111.91132,1307.8,55,58,16.8,4.3,29.6,6.5,22.0,0.0,0,0,,0
2019-11-01 01:28:00,40.72351,-111.91782,1307.5,55,56,3.9,4.3,29.5,6.5,22.0,1.6,0,0,,0
2019-11-01 01:28:00,40.72338,-111.9154,1302.8,55,57,14.9,4.3,29.8,7.5,22.0,0.5,0,0,,0
2019-11-01 01:29:00,40.72362,-111.91962,1304.2,55,56,3.9,4.3,30.2,7.0,22.0,1.3,0,0,,0
2019-11-01 01:30:00,40.7221,-111.92073,1296.8,54,56,6.1,4.1,31.2,5.0,22.0,1.0,0,0,,0
2019-11-01 01:30:00,40.72332,-111.92157,1299.5,55,56,4.3,4.2,30.9,5.5,22.0,0.7,0,0,,0
2019-11-01 01:31:00,40.72147,-111.91998,1296.7,54,56,0.0,4.0,31.0,5.0,22.0,0.9,0,0,,1
2019-11-01 01:32:00,40.72147,-111.91998,1296.7,54,56,0.0,4.0,31.1,5.0,22.0,1.2,0,0,,1
2019-11-01 01:33:00,40.72147,-111.91998,1296.6,54,56,0.0,4.0,31.0,5.0,22.0,1.1,0,0,,1
2019-11-01 01:34:00,40.72147,-111.91998,1296.5,54,56,0.0,4.0,30.9,5.0,22.0,0.0,0,0,,1
2019-11-01 01:35:00,40.72147,-111.91998,1296.5,54,56,0.0,4.0,31.1,5.0,22.0,0.9,0,0,,1
2019-11-01 01:36:00,40.72147,-111.91998,1296.3,54,56,0.0,4.0,31.1,5.0,22.0,0.9,0,0,,1
2019-11-01 01:37:00,40.72147,-111.91998,1296.2,54,56,0.0,3.9,31.1,5.0,22.0,0.9,0,0,,1
2019-11-01 01:38:00,40.72147,-111.91998,1296.1,54,56,0.0,3.8,31.4,6.0,22.0,0.7,0,0,,1
2019-11-01 01:39:00,40.72147,-111.91999,1296.0,54,56,0.0,3.7,31.5,5.0,22.0,1.9,0,0,,1
2019-11-01 01:40:00,40.72147,-111.91998,1295.9,54,56,0.0,3.7,31.6,5.0,22.0,1.6,0,0,,1
2019-11-01 01:41:00,40.72148,-111.91999,1295.9,54,56,0.0,3.8,31.4,5.0,22.0,1.7,0,0,,1
2019-11-01 01:42:00,40.72148,-111.91999,1295.8,54,56,0.0,3.8,31.4,5.0,22.0,1.8,0,0,,1
2019-11-01 01:43:00,40.72148,-111.91999,1295.7,54,56,0.0,3.8,31.3,5.0,23.0,2.8,0,0,,1
2019-11-01 01:44:00,40.72148,-111.91999,1295.8,54,56,0.0,3.9,32.1,5.0,23.0,1.2,0,0,,1
2019-11-01 01:45:00,40.72148,-111.91998,1295.8,54,56,0.0,3.9,32.4,5.0,23.0,0.5,0,0,,1
2019-11-01 01:46:00,40.72148,-111.91998,1295.8,54,56,0.0,4.0,34.4,5.0,23.0,0.0,0,0,,1
2019-11-01 01:47:00,40.72149,-111.91998,1295.8,54,56,0.0,4.0,36.3,5.0,24.0,0.0,0,0,,1
2019-11-01 01:48:00,40.72149,-111.91998,1295.8,54,56,0.0,3.9,36.4,5.0,25.0,0.0,0,0,,1
2019-11-01 01:49:00,40.72149,-111.91998,1295.8,54,56,0.0,3.8,36.3,5.0,25.0,0.0,0,0,,1
2019-11-01 01:50:00,40.72149,-111.91998,1295.7,54,56,0.0,3.8,36.1,5.0,25.0,0.0,0,0,,1
2019-11-01 01:51:00,40.72149,-111.91998,1295.7,54,56,0.0,3.8,35.3,5.0,25.0,0.0,0,0,,1
2019-11-01 01:52:00,40.72149,-111.91998,1295.7,54,56,0.0,3.7,34.9,5.0,25.0,0.0,0,0,,1
2019-11-01 01:53:00,40.72149,-111.91998,1296.0,54,56,0.0,3.8,35.2,5.0,25.0,-0.0,0,0,,1
2019-11-01 01:54:00,40.72149,-111.91998,1296.1,54,56,0.0,3.7,35.4,6.0,25.0,0.0,0,0,,1
2019-11-01 01:55:00,40.72149,-111.91998,1296.3,54,56,0.0,3.6,35.5,6.0,25.0,0.6,0,0,,1
2019-11-01 01:56:00,40.72149,-111.91998,1296.3,54,56,0.0,3.5,35.5,5.0,25.0,0.3,0,0,,1
2019-11-01 01:57:00,40.72149,-111.91998,1296.4,54,56,0.0,3.4,34.8,5.0,25.0,0.8,0,0,,1
2019-11-01 01:58:00,40.72149,-111.91998,1296.4,54,56,0.0,3.4,34.2,5.5,24.0,2.1,0,0,,1
2019-11-01 01:59:00,40.72149,-111.91998,1296.4,54,56,0.0,3.3,34.2,5.0,24.0,5.1,0,0,,1
2019-11-01 02:00:00,40.72148,-111.91998,1296.5,54,56,0.0,3.3,35.3,5.0,24.0,4.7,0,0,,1
2019-11-01 02:01:00,40.72148,-111.91998,1296.4,54,56,0.0,3.3,35.9,5.0,25.0,4.9,0,0,,1
2019-11-01 02:02:00,40.72148,-111.91998,1296.3,54,56,0.0,3.3,36.1,4.0,25.0,6.1,0,0,,1
2019-11-01 02:03:00,40.72148,-111.91997,1296.3,54,56,0.0,3.2,36.1,4.0,25.0,5.4,0,0,,1
2019-11-01 02:04:00,40.72148,-111.91997,1296.2,54,56,0.0,3.2,36.4,4.0,25.0,5.3,0,0,,1
2019-11-01 02:05:00,40.72148,-111.91997,1296.2,54,56,0.0,3.1,37.8,4.0,25.0,5.5,0,0,,1
2019-11-01 02:06:00,40.72148,-111.91997,1296.1,54,56,0.0,3.1,38.0,4.0,26.0,5.0,0,0,,1
2019-11-01 02:07:00,40.72148,-111.91997,1296.2,54,56,0.0,3.0,38.5,4.0,26.0,3.9,0,0,,1
2019-11-01 02:08:00,40.72148,-111.91997,1296.2,54,56,0.0,3.0,38.6,4.0,26.0,6.2,0,0,,1
2019-11-01 02:09:00,40.72148,-111.91997,1296.2,54,56,0.0,2.9,39.2,4.0,26.0,8.4,0,0,,1
2019-11-01 02:10:00,40.72148,-111.91997,1296.2,54,56,0.0,2.9,38.9,4.0,26.0,8.6,0,0,,1
2019-11-01 02:11:00,40.72148,-111.91997,1296.2,54,56,0.0,2.8,39.7,4.0,26.0,8.2,0,0,,1
2019-11-01 02:12:00,40.72148,-111.91997,1296.1,54,56,0.0,2.8,40.4,4.0,26.0,7.7,0,0,,1
2019-11-01 02:13:00,40.72149,-111.91997,1296.1,54,56,0.0,2.7,42.3,5.0,27.0,7.2,0,0,,1
2019-11-01 02:14:00,40.72149,-111.91997,1296.1,54,56,0.0,2.7,41.4,4.0,27.0,8.3,0,0,,1
2019-11-01 02:15:00,40.72149,-111.91997,1296.0,54,56,0.0,2.6,41.4,4.0,27.0,7.9,0,0,,1
2019-11-01 02:16:00,40.72149,-111.91997,1296.0,54,56,0.0,2.6,41.4,4.0,27.0,8.2,0,0,,1
2019-11-01 02:17:00,40.72149,-111.91997,1296.1,54,56,0.0,2.5,42.0,4.0,27.0,8.7,0,0,,1
2019-11-01 02:18:00,40.72149,-111.91997,1296.0,54,56,0.0,2.5,42.2,4.0,27.0,10.5,0,0,,1
2019-11-01 02:19:00,40.72149,-111.91997,1295.9,54,56,0.0,2.5,43.4,4.0,28.0,11.2,0,0,,1
2019-11-01 02:20:00,40.72149,-111.91997,1295.8,54,56,0.0,2.4,43.8,4.0,28.0,9.0,0,0,,1
2019-11-01 02:21:00,40.72149,-111.91997,1295.7,54,56,0.0,2.4,43.7,4.5,28.0,7.4,0,0,,1
2019-11-01 02:22:00,40.72149,-111.91997,1295.6,54,56,0.0,2.3,44.4,4.0,28.0,7.2,0,0,,1
2019-11-01 02:23:00,40.72149,-111.91997,1295.6,54,56,0.0,2.2,44.5,5.0,28.0,5.6,0,0,,1
2019-11-01 02:24:00,40.72149,-111.91997,1295.7,54,56,0.0,2.2,43.8,5.0,28.0,4.7,0,0,,1
2019-11-01 02:25:00,40.72149,-111.91997,1295.7,54,56,0.0,2.1,44.6,5.0,28.0,4.6,0,0,,1
2019-11-01 02:26:00,40.72149,-111.91997,1295.8,54,56,0.0,2.1,44.1,5.0,29.0,3.9,0,0,,1
2019-11-01 02:27:00,40.72149,-111.91997,1295.7,54,56,0.0,2.1,43.6,5.0,28.0,5.0,0,0,,1
2019-11-01 02:28:00,40.72149,-111.91997,1295.6,54,56,0.0,2.1,45.4,4.5,28.5,6.7,0,0,,1
2019-11-01 02:29:00,40.72149,-111.91997,1295.6,54,56,0.0,2.0,44.8,4.0,29.0,5.1,0,0,,1
2019-11-01 02:30:00,40.72149,-111.91997,1295.6,54,56,0.0,2.0,44.5,5.0,29.0,6.0,0,0,,1
2019-11-01 02:31:00,40.7215,-111.91998,1295.5,54,56,0.0,1.9,44.3,5.0,29.0,6.8,0,0,,1
2019-11-01 02:32:00,40.7215,-111.91998,1295.4,54,56,0.0,1.9,44.3,5.0,29.0,6.3,0,0,,1
2019-11-01 02:33:00,40.7215,-111.91998,1295.4,54,56,0.0,1.8,44.5,5.0,29.0,6.3,0,0,,1
2019-11-01 02:34:00,40.7215,-111.91998,1295.5,54,56,0.0,1.7,46.5,5.0,29.0,6.6,0,0,,1
2019-11-01 02:35:00,40.7215,-111.91998,1295.5,54,56,0.0,1.7,46.7,5.0,29.0,6.4,0,0,,1
2019-11-01 02:36:00,40.7215,-111.91998,1295.5,54,56,0.0,1.6,45.3,5.0,29.0,5.7,0,0,,1
2019-11-01 02:37:00,40.7215,-111.91999,1295.5,54,56,0.0,1.6,46.1,5.0,29.0,6.1,0,0,,1
2019-11-01 02:38:00,40.7215,-111.91999,1295.5,54,56,0.0,1.5,47.3,5.0,30.0,6.8,0,0,,1
2019-11-01 02:39:00,40.7215,-111.91999,1295.4,54,56,0.0,1.4,46.6,5.0,30.0,7.1,0,0,,1
2019-11-01 02:40:00,40.7215,-111.91999,1295.4,54,56,0.0,1.4,47.0,5.0,30.0,5.3,0,0,,1
2019-11-01 02:41:00,40.7215,-111.91999,1295.2,54,56,0.0,1.4,47.4,6.0,30.0,7.3,0,0,,1
2019-11-01 02:42:00,40.7215,-111.91999,1295.2,54,56,0.0,1.4,49.3,5.0,30.0,6.5,0,0,,1
2019-11-01 02:43:00,40.7215,-111.91999,1295.2,54,56,0.0,1.3,49.4,5.0,31.0,7.7,0,0,,1
2019-11-01 02:44:00,40.7215,-111.91999,1295.4,54,56,0.0,1.3,49.1,5.0,31.0,7.2,0,0,,1
2019-11-01 02:45:00,40.7215,-111.91999,1295.5,54,56,0.0,1.2,48.5,4.0,31.0,9.0,0,0,,1
2019-11-01 02:46:00,40.7215,-111.91999,1295.4,54,56,0.0,1.2,48.3,4.5,31.0,6.2,0,0,,1
2019-11-01 02:47:00,40.7215,-111.91999,1295.5,54,56,0.0,1.2,49.0,5.0,31.0,7.0,0,0,,1
2019-11-01 02:48:00,40.7215,-111.91999,1295.5,54,56,0.0,1.1,48.9,6.0,31.0,7.0,0,0,,1
2019-11-01 02:49:00,40.7215,-111.91999,1295.4,54,56,0.0,1.1,49.4,6.0,31.0,8.7,0,0,,1
2019-11-01 02:50:00,40.7215,-111.91999,1295.4,54,56,0.0,1.0,49.0,6.0,31.0,10.2,0,0,,1
2019-11-01 02:51:00,40.7215,-111.91999,1295.4,54,56,0.0,1.0,49.0,5.0,30.0,10.1,0,0,,1
2019-11-01 02:52:00,40.7215,-111.91999,1295.4,54,56,0.0,1.0,49.8,5.5,30.0,10.0,0,0,,1
2019-11-01 02:53:00,40.7215,-111.91999,1295.4,54,56,0.0,1.0,50.3,5.0,31.0,9.3,0,0,,1
2019-11-01 02:54:00,40.7215,-111.92,1295.4,54,56,0.0,1.0,50.6,5.0,31.0,8.6,0,0,,1
2019-11-01 02:55:00,40.7215,-111.92,1295.4,54,56,0.0,1.0,50.1,5.0,30.0,8.6,0,0,,1
2019-11-01 02:56:00,40.7215,-111.92,1295.3,54,56,0.0,0.9,49.4,6.0,30.0,9.2,0,0,,1
2019-11-01 02:57:00,40.7215,-111.92,1295.1,54,56,0.0,0.9,47.2,8.0,30.0,8.5,0,0,,1
2019-11-01 02:58:00,40.7215,-111.92,1295.1,54,56,0.0,1.0,47.0,10.0,29.0,8.2,0,0,,1
2019-11-01 02:59:00,40.7215,-111.92,1295.0,54,56,0.0,0.9,47.7,10.0,29.0,7.2,0,0,,1
2019-11-01 03:00:00,40.7215,-111.92,1294.9,54,56,0.0,0.9,47.6,9.0,29.0,5.9,0,0,,1
2019-11-01 03:01:00,40.7215,-111.92,1294.8,54,56,0.0,1.0,47.2,9.0,29.0,5.5,0,0,,1
2019-11-01 03:02:00,40.7215,-111.92,1294.9,54,56,0.0,1.1,48.9,8.0,29.0,4.5,0,0,,1
2019-11-01 03:03:00,40.7215,-111.92,1294.9,54,56,0.0,1.1,48.7,8.0,29.0,4.5,0,0,,1
2019-11-01 03:04:00,40.7215,-111.92001,1294.9,54,56,0.0,1.1,49.9,8.0,29.0,3.8,0,0,,1
2019-11-01 03:05:00,40.7215,-111.92,1294.8,54,56,0.0,1.1,50.6,8.5,29.0,4.6,0,0,,1
2019-11-01 03:06:00,40.7215,-111.92,1294.8,54,56,0.0,1.1,49.7,10.0,29.0,3.2,0,0,,1
2019-11-01 03:07:00,40.7215,-111.92,1294.8,54,56,0.0,1.1,49.2,10.0,29.0,4.9,0,0,,1
2019-11-01 03:08:00,40.7215,-111.92,1294.8,54,56,0.0,1.1,48.4,10.0,28.0,4.1,0,0,,1
2019-11-01 03:09:00,40.7215,-111.92,1294.8,54,56,0.0,1.1,48.9,10.0,28.0,3.4,0,0,,1
2019-11-01 03:10:00,40.7215,-111.92,1294.8,54,56,0.0,1.1,48.1,9.0,28.0,1.5,0,0,,1
2019-11-01 03:11:00,40.7215,-111.92,1295.0,54,56,0.0,1.1,48.1,8.0,28.0,1.5,0,0,,1
2019-11-01 03:12:00,40.7215,-111.91999,1295.1,54,56,0.0,1.1,47.8,9.0,28.0,0.6,0,0,,1
2019-11-01 03:13:00,40.7215,-111.91999,1295.3,54,56,0.0,1.1,47.5,8.0,28.0,1.1,0,0,,1
2019-11-01 03:14:00,40.7215,-111.91999,1295.5,54,56,0.0,1.1,48.2,9.0,28.0,0.4,0,0,,1
2019-11-01 03:15:00,40.7215,-111.91999,1295.5,54,56,0.0,1.1,49.1,9.0,28.0,1.1,0,0,,1
2019-11-01 03:16:00,40.7215,-111.91999,1295.5,54,56,0.0,1.0,50.0,9.0,28.0,0.0,0,0,,1
2019-11-01 03:17:00,40.7215,-111.91999,1295.4,54,56,0.0,0.9,49.7,8.0,29.0,0.0,0,0,,1
2019-11-01 03:18:00,40.7215,-111.91999,1295.3,54,56,0.0,0.9,49.9,8.0,29.0,0.0,0,0,,1
2019-11-01 03:19:00,40.7215,-111.91999,1295.4,54,56,0.0,0.9,50.3,10.0,29.0,0.0,0,0,,1
2019-11-01 03:20:00,40.7215,-111.91999,1295.3,54,56,0.0,0.9,50.2,11.0,29.0,0.0,0,0,,1
2019-11-01 03:21:00,40.7215,-111.91999,1295.3,54,56,0.0,0.9,50.0,11.0,29.0,0.9,0,0,,1
2019-11-01 03:22:00,40.7215,-111.91999,1295.4,54,56,0.0,0.8,50.1,11.0,29.0,0.0,0,0,,1
2019-11-01 03:23:00,40.7215,-111.91999,1295.3,54,56,0.0,0.8,50.2,11.0,29.0,0.0,0,0,,1