times,LAT,LON,ELV,ROW,COL,SP,TT,TRH,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF
2023-01-01 00:00:00,40.72237,-111.9211,1291.7,54,56,0.0,4.6,84.1,2.0,31.0,21.1,1,0,,1
2023-01-01 00:01:00,40.72237,-111.9211,1291.5,54,56,0.0,4.6,84.1,2.0,31.0,20.4,1,0,,1
2023-01-01 00:02:00,40.72237,-111.9211,1291.4,54,56,0.0,4.6,84.1,2.0,31.0,,1,0,,1
2023-01-01 00:03:00,40.72237,-111.9211,1291.3,54,56,0.0,4.6,84.3,2.0,31.0,,1,0,,1
2023-01-01 00:04:00,40.72237,-111.9211,1291.2,54,56,0.0,4.6,84.4,2.0,31.0,,1,0,,1
2023-01-01 00:05:00,40.72237,-111.9211,1291.1,54,56,0.0,4.6,84.4,2.0,31.0,,1,0,,1
2023-01-01 00:06:00,40.72237,-111.9211,1290.9,54,56,0.0,4.6,84.5,2.0,31.0,,1,0,,1
2023-01-01 00:07:00,40.72236,-111.9211,1290.8,54,56,0.0,4.6,84.5,2.0,31.0,,1,0,,1
2023-01-01 00:08:00,40.72236,-111.9211,1290.6,54,56,0.0,4.6,84.5,2.0,31.0,,1,0,,1
2023-01-01 00:09:00,40.72237,-111.9211,1290.5,54,56,0.0,4.6,84.3,2.0,31.0,,1,0,,1
2023-01-01 00:10:00,40.72237,-111.9211,1290.5,54,56,0.0,4.5,84.3,2.0,31.0,,1,0,,1
2023-01-01 00:11:00,40.72237,-111.9211,1290.4,54,56,0.0,4.5,84.2,2.0,31.0,,1,0,,1
2023-01-01 00:12:00,40.72237,-111.9211,1290.5,54,56,0.0,4.5,84.1,2.0,31.0,,1,0,,1
2023-01-01 00:13:00,40.72237,-111.9211,1290.5,54,56,0.0,4.5,84.1,2.0,31.0,,1,0,,1
2023-01-01 00:14:00,40.72237,-111.92111,1290.5,54,56,0.0,4.5,84.0,2.0,31.0,,1,0,,1
2023-01-01 00:15:00,40.72237,-111.92111,1290.5,54,56,0.0,4.5,84.0,2.0,31.0,,1,0,,1
2023-01-01 00:16:00,40.72237,-111.92111,1290.5,54,56,0.0,4.4,84.0,2.0,31.0,,1,0,,1
2023-01-01 00:17:00,40.72237,-111.92111,1290.3,54,56,0.0,4.5,84.1,2.0,31.0,,1,0,,1
2023-01-01 00:18:00,40.72237,-111.92111,1290.4,54,56,0.0,4.4,84.0,2.0,31.0,,1,0,,1
2023-01-01 00:19:00,40.72237,-111.92111,1290.4,54,56,0.0,4.4,83.9,2.0,31.0,,1,0,,1
2023-01-01 00:20:00,40.72237,-111.92112,1290.6,54,56,0.0,4.4,83.8,2.0,31.0,,1,0,,1
2023-01-01 00:21:00,40.72237,-111.92112,1290.6,54,56,0.0,4.4,83.8,2.0,31.0,,1,0,,1
2023-01-01 00:22:00,40.72237,-111.92112,1290.7,54,56,0.0,4.4,83.9,2.0,31.0,,1,0,,1
2023-01-01 00:23:00,40.72237,-111.92112,1290.7,54,56,0.0,4.4,84.0,2.0,31.0,,1,0,,1
2023-01-01 00:24:00,40.72237,-111.92112,1290.7,54,56,0.0,4.4,84.0,2.0,31.0,,1,0,,1
2023-01-01 00:25:00,40.72237,-111.92111,1290.8,54,56,0.0,4.4,84.1,2.0,31.0,,1,0,,1
2023-01-01 00:26:00,40.72237,-111.92111,1290.9,54,56,0.0,4.4,84.1,2.0,31.0,,1,0,,1
2023-01-01 00:27:00,40.72237,-111.92111,1291.0,54,56,0.0,4.4,84.2,2.0,31.0,,1,0,,1
2023-01-01 00:28:00,40.72237,-111.9211,1291.0,54,56,0.0,4.4,84.2,2.0,31.0,,1,0,,1
2023-01-01 00:29:00,40.72237,-111.9211,1291.2,54,56,0.0,4.4,84.3,2.0,31.0,,1,0,,1
2023-01-01 00:30:00,40.72237,-111.9211,1291.5,54,56,0.0,4.4,84.3,2.0,31.0,,1,0,,1
2023-01-01 00:31:00,40.72237,-111.9211,1291.7,54,56,0.0,4.4,84.1,1.0,31.0,,1,0,,1
2023-01-01 00:32:00,40.72238,-111.9211,1292.1,54,56,0.0,4.4,83.9,1.0,31.0,,1,0,,1
2023-01-01 00:33:00,40.72238,-111.9211,1292.3,54,56,0.0,4.4,83.9,2.0,31.0,,1,0,,1
2023-01-01 00:34:00,40.72238,-111.9211,1292.4,54,56,0.0,4.4,83.9,1.5,31.0,,1,0,,1
2023-01-01 00:35:00,40.72238,-111.9211,1292.6,54,56,0.0,4.4,83.9,2.0,31.0,,1,0,,1
2023-01-01 00:36:00,40.72238,-111.9211,1292.9,54,56,0.0,4.4,84.0,1.5,31.0,,1,0,,1
2023-01-01 00:37:00,40.72238,-111.9211,1293.1,54,56,0.0,4.4,84.2,2.0,31.0,,1,0,,1
2023-01-01 00:38:00,40.72238,-111.9211,1293.3,54,56,0.0,4.4,84.1,1.0,31.0,,1,0,,1
2023-01-01 00:39:00,40.72238,-111.9211,1293.6,54,56,0.0,4.4,84.0,1.0,31.0,,1,0,,1
2023-01-01 00:40:00,40.72238,-111.9211,1293.7,54,56,0.0,4.4,84.0,2.0,31.0,,1,0,,1
2023-01-01 00:41:00,40.72238,-111.9211,1293.9,54,56,0.0,4.4,83.9,2.0,31.0,,1,0,,1
2023-01-01 00:42:00,40.72238,-111.9211,1294.0,54,56,0.0,4.4,83.9,1.0,31.0,,1,0,,1
2023-01-01 00:43:00,40.72238,-111.9211,1294.1,54,56,0.0,4.5,83.1,2.0,31.0,,1,0,,1
2023-01-01 00:44:00,40.72238,-111.9211,1294.2,54,56,0.0,4.4,82.2,1.0,31.0,,1,0,,1
2023-01-01 00:45:00,40.72238,-111.9211,1294.3,54,56,0.0,4.4,81.7,2.0,31.0,,1,0,,1
2023-01-01 00:46:00,40.72238,-111.9211,1294.3,54,56,0.0,4.4,81.9,2.0,31.0,,1,0,,1
2023-01-01 00:47:00,40.72238,-111.9211,1294.3,54,56,0.0,4.5,81.9,2.0,31.0,,1,0,,1
2023-01-01 00:48:00,40.72239,-111.9211,1294.3,54,56,0.0,4.5,82.2,2.0,31.0,,1,0,,1
2023-01-01 00:49:00,40.72239,-111.9211,1294.4,54,56,0.0,4.5,82.4,2.0,31.0,,1,0,,1
2023-01-01 00:50:00,40.72239,-111.9211,1294.5,54,56,0.0,4.5,82.5,2.0,31.0,,1,0,,1
2023-01-01 00:51:00,40.72239,-111.9211,1294.6,54,56,0.0,4.5,82.5,2.0,31.0,,1,0,,1
2023-01-01 00:52:00,40.72239,-111.9211,1294.8,54,56,0.0,4.5,82.4,2.0,31.0,,1,0,,1
2023-01-01 00:53:00,40.72239,-111.9211,1294.8,54,56,0.0,4.5,82.4,2.0,31.0,,1,0,,1
2023-01-01 00:54:00,40.72239,-111.9211,1294.7,54,56,0.0,4.6,82.4,2.0,31.0,,1,0,,1
2023-01-01 00:55:00,40.72239,-111.9211,1294.8,54,56,0.0,4.6,82.4,2.0,31.0,,1,0,,1
2023-01-01 00:56:00,40.72239,-111.9211,1295.0,54,56,0.0,4.6,82.5,2.0,31.0,,1,0,,1
2023-01-01 00:57:00,40.72239,-111.9211,1295.1,54,56,0.0,4.6,82.5,2.0,31.0,,1,0,,1
2023-01-01 00:58:00,40.72239,-111.9211,1295.1,54,56,0.0,4.6,82.5,2.0,31.0,,1,0,,1
2023-01-01 00:59:00,40.72239,-111.9211,1295.2,54,56,0.0,4.6,82.3,2.0,30.0,,1,0,,1
2023-01-01 01:00:00,40.72239,-111.9211,1295.2,54,56,0.0,4.6,82.1,2.0,30.0,,1,0,,1
2023-01-01 01:01:00,40.72239,-111.9211,1295.2,54,56,0.0,4.6,82.0,2.0,30.0,,1,0,,1
2023-01-01 01:02:00,40.72239,-111.9211,1295.2,54,56,0.0,4.6,82.0,2.0,30.0,,1,0,,1
2023-01-01 01:03:00,40.72239,-111.9211,1295.2,54,56,0.0,4.6,81.9,2.0,30.0,,1,0,,1
2023-01-01 01:04:00,40.72239,-111.9211,1295.3,54,56,0.0,4.6,81.9,2.0,30.0,,1,0,,1
2023-01-01 01:05:00,40.72238,-111.9211,1295.4,54,56,0.0,4.6,81.9,2.0,30.0,,1,0,,1
2023-01-01 01:06:00,40.72238,-111.9211,1295.4,54,56,0.0,4.6,81.8,2.0,30.0,,1,0,,1
2023-01-01 01:07:00,40.72238,-111.9211,1295.3,54,56,0.0,4.6,82.2,2.0,30.0,,1,0,,1
2023-01-01 01:08:00,40.72238,-111.9211,1295.2,54,56,0.0,4.6,82.6,2.0,30.0,,1,0,,1
2023-01-01 01:09:00,40.72238,-111.9211,1295.1,54,56,0.0,4.6,82.2,2.0,30.0,,1,0,,1
2023-01-01 01:10:00,40.72238,-111.9211,1295.1,54,56,0.0,4.6,82.4,2.0,30.0,,1,0,,1
2023-01-01 01:11:00,40.72238,-111.9211,1295.1,54,56,0.0,4.6,82.9,2.0,30.0,,1,0,,1
2023-01-01 01:12:00,40.72238,-111.9211,1295.2,54,56,0.0,4.6,83.5,2.0,30.0,,1,0,,1
2023-01-01 01:13:00,40.72238,-111.9211,1295.2,54,56,0.0,4.6,83.6,2.0,31.0,,1,0,,1
2023-01-01 01:14:00,40.72238,-111.9211,1295.1,54,56,0.0,4.5,83.2,2.0,31.0,,1,0,,1
2023-01-01 01:15:00,40.72238,-111.9211,1295.0,54,56,0.0,4.6,81.7,1.0,30.0,,1,0,,1
2023-01-01 01:16:00,40.72239,-111.9211,1295.0,54,56,0.0,4.5,81.0,2.0,30.0,,1,0,,1
2023-01-01 01:17:00,40.72239,-111.9211,1295.0,54,56,0.0,4.6,81.5,2.0,30.0,,1,0,,1
2023-01-01 01:18:00,40.72239,-111.9211,1295.2,54,56,0.0,4.6,82.0,2.0,30.0,,1,0,,1
2023-01-01 01:19:00,40.72238,-111.9211,1295.3,54,56,0.0,4.5,82.8,2.0,31.0,,1,0,,1
2023-01-01 01:20:00,40.72238,-111.9211,1295.3,54,56,0.0,4.6,83.5,3.0,31.0,,1,0,,1
2023-01-01 01:21:00,40.72238,-111.9211,1295.3,54,56,0.0,4.6,83.8,3.0,31.0,,1,0,,1
2023-01-01 01:22:00,40.72238,-111.9211,1295.6,54,56,0.0,4.6,84.3,3.0,31.0,,1,0,,1
2023-01-01 01:23:00,40.72238,-111.9211,1295.8,54,56,0.0,4.5,84.8,3.0,31.0,,1,0,,1
2023-01-01 01:24:00,40.72238,-111.9211,1296.0,54,56,0.0,4.5,85.4,3.0,31.0,,1,0,,1
2023-01-01 01:25:00,40.72238,-111.9211,1296.1,54,56,0.0,4.4,85.8,3.0,31.0,,1,0,,1
2023-01-01 01:26:00,40.72238,-111.9211,1296.2,54,56,0.0,4.4,86.3,3.0,31.0,,1,0,,1
2023-01-01 01:27:00,40.72239,-111.9211,1296.3,54,56,0.0,4.3,86.8,3.0,31.0,,1,0,,1
2023-01-01 01:28:00,40.72239,-111.9211,1296.3,54,56,0.0,4.3,87.1,2.0,31.0,,1,0,,1
2023-01-01 01:29:00,40.72239,-111.9211,1296.3,54,56,0.0,4.3,87.5,2.5,31.0,,1,0,,1
2023-01-01 01:30:00,40.72239,-111.9211,1296.3,54,56,0.0,4.3,87.8,3.0,32.0,,1,0,,1
2023-01-01 01:31:00,40.72239,-111.9211,1296.5,54,56,0.0,4.3,88.0,2.0,32.0,,1,0,,1
2023-01-01 01:32:00,40.72239,-111.9211,1296.5,54,56,0.0,4.2,88.2,2.0,32.0,,1,0,,1
2023-01-01 01:33:00,40.72239,-111.9211,1296.5,54,56,0.0,4.2,88.5,3.0,32.0,,1,0,,1
2023-01-01 01:34:00,40.72239,-111.9211,1296.6,54,56,0.0,4.2,88.7,2.0,32.0,,1,0,,1
2023-01-01 01:35:00,40.72239,-111.9211,1296.7,54,56,0.0,4.2,88.9,3.0,32.0,,1,0,,1
2023-01-01 01:36:00,40.72239,-111.9211,1296.6,54,56,0.0,4.1,89.2,2.0,32.0,,1,0,,1
2023-01-01 01:37:00,40.72239,-111.9211,1296.7,54,56,0.0,4.1,89.5,2.0,32.0,,1,0,,1
2023-01-01 01:38:00,40.72239,-111.92109,1296.8,54,56,0.0,4.1,89.6,2.0,32.0,,1,0,,1
2023-01-01 01:39:00,40.72239,-111.92109,1296.9,54,56,0.0,4.1,89.7,2.0,32.0,,1,0,,1
2023-01-01 01:40:00,40.72239,-111.92109,1296.9,54,56,0.0,4.1,89.8,2.0,33.0,,1,0,,1
2023-01-01 01:41:00,40.72239,-111.92108,1296.9,54,56,0.0,4.1,89.9,2.0,33.0,,1,0,,1
2023-01-01 01:42:00,40.72239,-111.92108,1297.0,54,56,0.0,4.1,90.2,2.0,33.0,,1,0,,1
2023-01-01 01:43:00,40.72239,-111.92108,1297.0,54,56,0.0,4.0,90.2,3.0,33.0,,1,0,,1
2023-01-01 01:44:00,40.72239,-111.92108,1297.2,54,56,0.0,4.0,90.3,3.0,33.0,,1,0,,1
2023-01-01 01:45:00,40.72238,-111.92108,1297.2,54,56,0.0,4.0,89.8,3.0,33.0,,1,0,,1
2023-01-01 01:46:00,40.72238,-111.92108,1297.2,54,56,0.0,3.9,89.7,4.0,33.0,,1,0,,1
2023-01-01 01:47:00,40.72238,-111.92107,1297.2,54,56,0.0,3.8,89.8,4.0,33.0,,1,0,,1
2023-01-01 01:48:00,40.72238,-111.92107,1297.2,54,56,0.0,3.7,89.9,4.0,33.0,,1,0,,1
2023-01-01 01:49:00,40.72238,-111.92107,1297.2,54,56,0.0,3.6,90.2,4.0,33.0,,1,0,,1
2023-01-01 01:50:00,40.72238,-111.92107,1297.2,54,56,0.0,3.6,90.4,3.0,33.0,,1,0,,1
2023-01-01 01:51:00,40.72238,-111.92107,1297.2,54,56,0.0,3.6,90.4,3.0,33.0,,1,0,,1
2023-01-01 01:52:00,40.72238,-111.92107,1297.1,54,56,0.0,3.5,90.5,3.0,33.0,,1,0,,1
2023-01-01 01:53:00,40.72238,-111.92107,1297.1,54,56,0.0,3.5,90.6,2.0,33.0,,1,0,,1
2023-01-01 01:54:00,40.72238,-111.92107,1297.1,54,56,0.0,3.5,90.6,2.0,33.0,,1,0,,1
2023-01-01 01:55:00,40.72238,-111.92108,1297.1,54,56,0.0,3.5,90.7,2.0,33.0,,1,0,,1
2023-01-01 01:56:00,40.72238,-111.92108,1297.1,54,56,0.0,3.4,90.6,2.0,33.0,,1,0,,1
2023-01-01 01:57:00,40.72238,-111.92108,1297.0,54,56,0.0,3.3,90.9,2.0,33.0,,1,0,,1
2023-01-01 01:58:00,40.72238,-111.92108,1297.0,54,56,0.0,3.3,90.8,2.0,33.0,,1,0,,1
2023-01-01 01:59:00,40.72238,-111.92108,1297.0,54,56,0.0,3.2,91.0,2.0,34.0,,1,0,,1
2023-01-01 02:00:00,40.72238,-111.92108,1296.9,54,56,0.0,3.2,91.2,2.0,34.0,,1,0,,1
2023-01-01 02:01:00,40.72238,-111.92108,1296.7,54,56,0.0,3.2,91.0,3.0,34.0,,1,0,,1
2023-01-01 02:02:00,40.72238,-111.92108,1296.4,54,56,0.0,3.1,91.3,3.0,34.0,,1,0,,1
2023-01-01 02:03:00,40.72238,-111.92108,1296.2,54,56,0.0,3.1,91.4,3.0,34.0,,1,0,,1
2023-01-01 02:04:00,40.72237,-111.92108,1296.0,54,56,0.0,3.1,91.3,3.0,34.0,,1,0,,1
2023-01-01 02:05:00,40.72238,-111.92108,1295.8,54,56,0.0,3.0,91.6,3.0,34.0,,1,0,,1
2023-01-01 02:06:00,40.72238,-111.92108,1295.7,54,56,0.0,3.1,91.5,3.0,34.0,,1,0,,1
2023-01-01 02:07:00,40.72238,-111.92108,1295.5,54,56,0.0,3.0,91.5,3.0,34.0,,1,0,,1
2023-01-01 02:08:00,40.72238,-111.92108,1295.4,54,56,0.0,3.0,91.7,3.0,34.0,,1,0,,1
2023-01-01 02:09:00,40.72238,-111.92108,1295.3,54,56,0.0,3.0,91.8,3.0,35.0,,1,0,,1
2023-01-01 02:10:00,40.72238,-111.92108,1295.2,54,56,0.0,3.0,91.8,3.0,35.0,,1,0,,1
2023-01-01 02:11:00,40.72238,-111.92108,1295.1,54,56,0.0,3.0,91.9,3.0,35.0,,1,0,,1
2023-01-01 02:12:00,40.72238,-111.92108,1295.2,54,56,0.0,3.0,92.0,3.0,35.0,,1,0,,1
2023-01-01 02:13:00,40.72237,-111.92108,1295.1,54,56,0.0,3.0,91.9,3.0,35.0,,1,0,,1
2023-01-01 02:14:00,40.72238,-111.92108,1295.1,54,56,0.0,3.0,92.0,3.0,35.0,,1,0,,1
2023-01-01 02:15:00,40.72238,-111.92108,1294.9,54,56,0.0,3.0,92.0,3.0,35.0,,1,0,,1
2023-01-01 02:16:00,40.72238,-111.92108,1294.9,54,56,0.0,3.0,92.2,3.0,35.0,,1,0,,1
2023-01-01 02:17:00,40.72238,-111.92108,1294.7,54,56,0.0,3.0,92.1,3.0,35.0,,1,0,,1
2023-01-01 02:18:00,40.72238,-111.92108,1294.7,54,56,0.0,3.0,92.2,3.0,35.0,,1,0,,1
2023-01-01 02:19:00,40.72238,-111.92108,1294.7,54,56,0.0,3.0,92.2,3.0,35.0,,1,0,,1
2023-01-01 02:20:00,40.72238,-111.92108,1294.7,54,56,0.0,3.0,92.1,3.0,36.0,,1,0,,1
2023-01-01 02:21:00,40.72238,-111.92108,1294.7,54,56,0.0,3.0,92.2,2.0,36.0,,1,0,,1
2023-01-01 02:22:00,40.72238,-111.92108,1294.7,54,56,0.0,3.0,92.3,2.0,36.0,,1,0,,1
2023-01-01 02:23:00,40.72238,-111.92108,1294.6,54,56,0.0,3.0,92.3,3.0,36.0,,1,0,,1
2023-01-01 02:24:00,40.72238,-111.92108,1294.4,54,56,0.0,3.0,92.3,3.0,36.0,,1,0,,1
2023-01-01 02:25:00,40.72238,-111.92108,1294.3,54,56,0.0,3.0,92.5,3.0,36.0,,1,0,,1
2023-01-01 02:26:00,40.72238,-111.92108,1294.2,54,56,0.0,3.0,92.7,3.0,36.0,,1,0,,1
2023-01-01 02:27:00,40.72238,-111.92108,1293.9,54,56,0.0,3.0,92.7,3.0,36.0,,1,0,,1
2023-01-01 02:28:00,40.72238,-111.92108,1293.7,54,56,0.0,3.0,92.8,3.0,36.0,,1,0,,1
2023-01-01 02:29:00,40.72238,-111.92109,1293.6,54,56,0.0,3.0,92.7,3.0,36.0,,1,0,,1
2023-01-01 02:30:00,40.72238,-111.92109,1293.5,54,56,0.0,3.0,92.7,3.0,36.0,,1,0,,1
2023-01-01 02:31:00,40.72238,-111.92108,1293.5,54,56,0.0,3.0,92.8,3.0,36.0,,1,0,,1
2023-01-01 02:32:00,40.72238,-111.92109,1293.5,54,56,0.0,3.0,92.8,3.0,36.0,,1,0,,1
2023-01-01 02:33:00,40.72238,-111.92109,1293.4,54,56,0.0,3.0,93.0,3.0,36.0,,1,0,,1
2023-01-01 02:34:00,40.72238,-111.92108,1293.3,54,56,0.0,3.0,93.0,3.0,37.0,,1,0,,1
2023-01-01 02:35:00,40.72238,-111.92108,1293.2,54,56,0.0,3.0,93.2,3.0,37.0,,1,0,,1
2023-01-01 02:36:00,40.72238,-111.92109,1293.0,54,56,0.0,3.0,93.2,3.0,37.0,,1,0,,1
2023-01-01 02:37:00,40.72238,-111.92109,1292.8,54,56,0.0,3.0,93.2,4.0,37.0,,1,0,,1
2023-01-01 02:38:00,40.72238,-111.92109,1292.7,54,56,0.0,3.0,93.0,4.0,37.0,,1,0,,1
2023-01-01 02:39:00,40.72238,-111.92109,1292.5,54,56,0.0,3.0,93.1,4.0,37.0,,1,0,,1
2023-01-01 02:40:00,40.72238,-111.92109,1292.5,54,56,0.0,3.0,93.2,4.0,37.0,,1,0,,1
2023-01-01 02:41:00,40.72238,-111.92109,1292.4,54,56,0.0,3.0,93.3,4.0,37.0,,1,0,,1
2023-01-01 02:42:00,40.72238,-111.92109,1292.2,54,56,0.0,3.0,93.3,4.0,37.0,,1,0,,1
2023-01-01 02:43:00,40.72238,-111.92109,1292.2,54,56,0.0,3.0,93.2,4.0,37.0,,1,0,,1
2023-01-01 02:44:00,40.72238,-111.92108,1292.1,54,56,0.0,3.0,93.4,4.0,37.0,,1,0,,1
2023-01-01 02:45:00,40.72238,-111.92108,1292.2,54,56,0.0,3.0,93.3,4.0,37.0,,1,0,,1
2023-01-01 02:46:00,40.72238,-111.92108,1292.3,54,56,0.0,3.0,93.3,4.0,37.0,,1,0,,1
2023-01-01 02:47:00,40.72238,-111.92108,1292.4,54,56,0.0,3.0,93.5,4.0,37.0,,1,0,,1
2023-01-01 02:48:00,40.72238,-111.92108,1292.3,54,56,0.0,3.0,93.5,4.0,37.0,,1,0,,1
2023-01-01 02:49:00,40.72238,-111.92108,1292.2,54,56,0.0,3.0,93.6,4.0,37.0,,1,0,,1
2023-01-01 02:50:00,40.72238,-111.92108,1292.1,54,56,0.0,3.0,93.6,4.0,37.0,,1,0,,1
2023-01-01 02:51:00,40.72238,-111.92108,1291.9,54,56,0.0,3.0,93.5,4.0,37.0,,1,0,,1
2023-01-01 02:52:00,40.72238,-111.92108,1291.8,54,56,0.0,3.0,93.6,4.0,38.0,,1,0,,1
2023-01-01 02:53:00,40.72238,-111.92108,1291.7,54,56,0.0,3.0,93.6,4.0,38.0,,1,0,,1
2023-01-01 02:54:00,40.72238,-111.92108,1291.6,54,56,0.0,3.0,93.7,4.0,38.0,,1,0,,1
2023-01-01 02:55:00,40.72238,-111.92108,1291.7,54,56,0.0,3.0,93.8,4.0,38.0,,1,0,,1
2023-01-01 02:56:00,40.72238,-111.92108,1291.7,54,56,0.0,3.0,93.8,4.0,38.0,,1,0,,1
2023-01-01 02:57:00,40.72238,-111.92108,1291.8,54,56,0.0,3.0,93.8,3.0,38.0,,1,0,,1
2023-01-01 02:58:00,40.72238,-111.92108,1291.8,54,56,0.0,3.0,93.8,4.0,38.0,,1,0,,1
2023-01-01 02:59:00,40.72238,-111.92108,1291.9,54,56,0.0,3.0,93.7,4.0,38.0,,1,0,,1
2023-01-01 03:00:00,40.72238,-111.92108,1291.9,54,56,0.0,3.0,93.7,4.0,38.0,,1,0,,1
2023-01-01 03:01:00,40.72238,-111.92108,1292.0,54,56,0.0,3.0,93.8,4.0,38.0,,1,0,,1
2023-01-01 03:02:00,40.72238,-111.92108,1291.9,54,56,0.0,3.0,93.8,4.0,38.0,,1,0,,1
2023-01-01 03:03:00,40.72238,-111.92107,1292.0,54,56,0.0,3.0,93.6,4.0,38.0,,1,0,,1
2023-01-01 03:04:00,40.72238,-111.92107,1291.9,54,56,0.0,3.0,93.7,4.0,38.0,,1,0,,1
2023-01-01 03:05:00,40.72238,-111.92107,1291.9,54,56,0.0,3.0,93.6,4.0,38.0,,1,0,,1
2023-01-01 03:06:00,40.72238,-111.92107,1292.0,54,56,0.0,3.0,93.6,4.0,38.0,,1,0,,1
2023-01-01 03:07:00,40.72238,-111.92107,1292.1,54,56,0.0,3.0,93.6,4.0,38.0,,1,0,,1
2023-01-01 03:08:00,40.72238,-111.92107,1292.2,54,56,0.0,3.0,93.6,4.0,38.0,,1,0,,1
2023-01-01 03:09:00,40.72238,-111.92107,1292.2,54,56,0.0,3.0,93.6,4.0,38.0,,1,0,,1
2023-01-01 03:10:00,40.72238,-111.92107,1292.2,54,56,0.0,3.0,93.7,4.0,38.0,,1,0,,1
2023-01-01 03:11:00,40.72238,-111.92107,1292.4,54,56,0.0,3.0,93.7,4.0,38.0,,1,0,,1
2023-01-01 03:12:00,40.72238,-111.92107,1292.4,54,56,0.0,3.0,93.6,4.0,38.0,,1,0,,1
2023-01-01 03:13:00,40.72238,-111.92106,1292.3,54,56,0.0,3.0,93.7,4.0,38.0,,1,0,,1
2023-01-01 03:14:00,40.72238,-111.92106,1292.3,54,56,0.0,3.0,93.7,4.0,38.0,,1,0,,1
2023-01-01 03:15:00,40.72239,-111.92106,1292.3,54,56,0.0,3.0,93.7,4.0,38.0,,1,0,,1
2023-01-01 03:16:00,40.72239,-111.92106,1292.3,54,56,0.0,2.9,93.5,4.0,38.0,,1,0,,1
2023-01-01 03:17:00,40.72239,-111.92106,1292.3,54,56,0.0,2.9,93.4,4.0,37.0,,1,0,,1
2023-01-01 03:18:00,40.72239,-111.92106,1292.2,54,56,0.0,2.9,93.6,4.0,37.0,,1,0,,1
2023-01-01 03:19:00,40.72239,-111.92105,1292.2,54,56,0.0,2.9,93.6,4.0,37.0,,1,0,,1
2023-01-01 03:20:00,40.72239,-111.92105,1292.0,54,56,0.0,2.9,93.7,4.0,37.0,,1,0,,1
2023-01-01 03:21:00,40.72239,-111.92105,1292.0,54,56,0.0,2.9,93.7,4.0,37.0,,1,0,,1
2023-01-01 03:22:00,40.72239,-111.92105,1292.0,54,56,0.0,2.9,93.6,4.0,37.0,,1,0,,1
2023-01-01 03:23:00,40.72238,-111.92105,1292.0,54,56,0.0,2.9,93.5,4.0,37.0,,1,0,,1
2023-01-01 03:24:00,40.72238,-111.92104,1292.0,54,56,0.0,2.8,93.7,4.0,37.0,,1,0,,1
2023-01-01 03:25:00,40.72238,-111.92104,1292.1,54,56,0.0,2.8,93.6,4.0,37.0,,1,0,,1
2023-01-01 03:26:00,40.72238,-111.92104,1292.1,54,56,0.0,2.9,93.7,5.0,37.0,,1,0,,1
2023-01-01 03:27:00,40.72238,-111.92104,1292.2,54,56,0.0,2.8,93.7,5.0,37.0,,1,0,,1
2023-01-01 03:28:00,40.72238,-111.92104,1292.4,54,56,0.0,2.8,93.7,5.0,37.0,,1,0,,1
2023-01-01 03:29:00,40.72238,-111.92104,1292.4,54,56,0.0,2.8,93.6,4.0,37.0,,1,0,,1
2023-01-01 03:30:00,40.72238,-111.92105,1292.2,54,56,0.0,2.8,93.8,5.0,37.0,,1,0,,1
2023-01-01 03:31:00,40.72238,-111.92105,1292.2,54,56,0.0,2.8,93.8,5.0,37.0,,1,0,,1
2023-01-01 03:32:00,40.72238,-111.92105,1292.3,54,56,0.0,2.8,93.8,4.5,37.0,,1,0,,1
2023-01-01 03:33:00,40.72238,-111.92105,1292.2,54,56,0.0,2.7,93.7,4.0,37.0,,1,0,,1
2023-01-01 03:34:00,40.72238,-111.92104,1292.4,54,56,0.0,2.7,93.8,4.0,37.0,,1,0,,1
2023-01-01 03:35:00,40.72238,-111.92104,1292.3,54,56,0.0,2.7,93.9,4.0,37.0,,1,0,,1
2023-01-01 03:36:00,40.72238,-111.92104,1292.2,54,56,0.0,2.7,93.9,4.0,37.0,,1,0,,1
2023-01-01 03:37:00,40.72238,-111.92104,1292.2,54,56,0.0,2.7,94.0,4.0,37.0,,1,0,,1
2023-01-01 03:38:00,40.72239,-111.92104,1292.4,54,56,0.0,2.7,94.0,4.0,38.0,,1,0,,1
2023-01-01 03:39:00,40.72238,-111.92104,1292.4,54,56,0.0,2.7,93.9,4.0,38.0,,1,0,,1
2023-01-01 03:40:00,40.72239,-111.92104,1292.5,54,56,0.0,2.7,93.9,4.0,38.0,,1,0,,1
2023-01-01 03:41:00,40.72239,-111.92104,1292.6,54,56,0.0,2.7,93.8,4.0,38.0,,1,0,,1
2023-01-01 03:42:00,40.72239,-111.92104,1292.8,54,56,0.0,2.7,93.9,4.0,38.0,,1,0,,1
2023-01-01 03:43:00,40.72239,-111.92104,1292.9,54,56,0.0,2.7,94.1,4.0,38.0,,1,0,,1
2023-01-01 03:44:00,40.72239,-111.92104,1293.0,54,56,0.0,2.7,94.0,4.0,38.0,,1,0,,1
2023-01-01 03:45:00,40.72239,-111.92104,1292.9,54,56,0.0,2.7,94.0,4.0,38.0,,1,0,,1
2023-01-01 03:46:00,40.72238,-111.92104,1293.0,54,56,0.0,2.7,94.1,4.0,38.0,,1,0,,1
2023-01-01 03:47:00,40.72239,-111.92104,1292.9,54,56,0.0,2.7,94.2,4.0,38.0,,1,0,,1
2023-01-01 03:48:00,40.72238,-111.92104,1292.8,54,56,0.0,2.7,94.2,4.0,38.0,,1,0,,1
2023-01-01 03:49:00,40.72238,-111.92104,1292.9,54,56,0.0,2.7,94.2,4.0,38.0,,1,0,,1
2023-01-01 03:50:00,40.72238,-111.92104,1292.8,54,56,0.0,2.7,94.3,4.0,38.0,,1,0,,1
2023-01-01 03:51:00,40.72238,-111.92104,1292.7,54,56,0.0,2.7,94.2,4.0,38.0,,1,0,,1
2023-01-01 03:52:00,40.72238,-111.92104,1292.7,54,56,0.0,2.8,94.3,4.0,38.0,,1,0,,1
2023-01-01 03:53:00,40.72238,-111.92104,1292.7,54,56,0.0,2.7,94.2,4.0,38.0,,1,0,,1
2023-01-01 03:54:00,40.72238,-111.92104,1292.6,54,56,0.0,2.7,94.3,4.0,38.0,,1,0,,1
2023-01-01 03:55:00,40.72238,-111.92104,1292.5,54,56,0.0,2.8,94.3,4.0,38.0,,1,0,,1
2023-01-01 03:56:00,40.72238,-111.92104,1292.6,54,56,0.0,2.7,94.3,4.0,38.0,,1,0,,1
2023-01-01 03:57:00,40.72238,-111.92104,1292.6,54,56,0.0,2.7,94.3,4.0,38.0,,1,0,,1
2023-01-01 03:58:00,40.72238,-111.92104,1292.6,54,56,0.0,2.7,94.3,4.0,38.0,,1,0,,1
2023-01-01 03:59:00,40.72237,-111.92104,1292.7,54,56,0.0,2.7,94.4,4.0,38.0,,1,0,,1
2023-01-01 04:00:00,40.72237,-111.92104,1292.7,54,56,0.0,2.7,94.4,4.0,38.0,,1,0,,1
2023-01-01 04:01:00,40.72237,-111.92104,1292.7,54,56,0.0,2.7,94.5,4.0,38.0,,1,0,,1
2023-01-01 04:02:00,40.72237,-111.92104,1292.6,54,56,0.0,2.7,94.5,4.0,38.0,,1,0,,1
2023-01-01 04:03:00,40.72237,-111.92104,1292.5,54,56,0.0,2.7,94.5,3.5,38.0,,1,0,,1
2023-01-01 04:04:00,40.72237,-111.92104,1292.4,54,56,0.0,2.7,94.5,4.0,38.0,,1,0,,1
2023-01-01 04:05:00,40.72237,-111.92105,1292.3,54,56,0.0,2.7,94.6,4.0,38.0,,1,0,,1
2023-01-01 04:06:00,40.72237,-111.92105,1292.2,54,56,0.0,2.7,94.5,4.0,38.0,,1,0,,1
2023-01-01 04:07:00,40.72237,-111.92105,1292.2,54,56,0.0,2.7,94.6,4.0,38.0,,1,0,,1
2023-01-01 04:08:00,40.72237,-111.92105,1292.1,54,56,0.0,2.7,94.6,4.0,38.0,,1,0,,1
2023-01-01 04:09:00,40.72237,-111.92105,1292.1,54,56,0.0,2.7,94.7,4.0,38.0,,1,0,,1
2023-01-01 04:10:00,40.72237,-111.92105,1292.0,54,56,0.0,2.7,94.7,4.0,38.0,,1,0,,1
2023-01-01 04:11:00,40.72237,-111.92105,1291.9,54,56,0.0,2.7,94.8,4.0,38.0,,1,0,,1
2023-01-01 04:12:00,40.72237,-111.92105,1291.7,54,56,0.0,2.7,94.9,4.0,38.0,,1,0,,1
2023-01-01 04:13:00,40.72237,-111.92105,1291.5,54,56,0.0,2.7,94.9,4.0,38.0,,1,0,,1
2023-01-01 04:14:00,40.72237,-111.92105,1291.4,54,56,0.0,2.7,94.9,4.0,38.0,,1,0,,1
2023-01-01 04:15:00,40.72237,-111.92105,1291.2,54,56,0.0,2.7,94.8,4.0,38.0,,1,0,,1
2023-01-01 04:16:00,40.72237,-111.92105,1291.2,54,56,0.0,2.7,94.8,4.0,38.0,,1,0,,1
2023-01-01 04:17:00,40.72237,-111.92105,1291.2,54,56,0.0,2.7,94.9,4.0,38.0,,1,0,,1
2023-01-01 04:18:00,40.72237,-111.92105,1291.3,54,56,0.0,2.7,94.8,4.0,38.0,,1,0,,1
2023-01-01 04:19:00,40.72237,-111.92105,1291.3,54,56,0.0,2.6,94.9,4.0,38.0,,1,0,,1
2023-01-01 04:20:00,40.72237,-111.92104,1291.2,54,56,0.0,2.7,94.9,4.0,38.0,,1,0,,1
2023-01-01 04:21:00,40.72237,-111.92104,1291.3,54,56,0.0,2.7,94.8,4.0,38.0,,1,0,,1
2023-01-01 04:22:00,40.72237,-111.92104,1291.5,54,56,0.0,2.6,94.8,4.5,38.0,,1,0,,1
2023-01-01 04:23:00,40.72237,-111.92104,1291.7,54,56,0.0,2.6,95.0,5.0,38.0,,1,0,,1
2023-01-01 04:24:00,40.72237,-111.92104,1291.7,54,56,0.0,2.6,95.0,5.0,38.0,,1,0,,1
2023-01-01 04:25:00,40.72237,-111.92104,1292.0,54,56,0.0,2.6,94.9,5.0,38.0,,1,0,,1
2023-01-01 04:26:00,40.72237,-111.92104,1292.2,54,56,0.0,2.6,94.9,5.0,38.0,,1,0,,1
2023-01-01 04:27:00,40.72237,-111.92104,1292.4,54,56,0.0,2.6,95.0,5.0,38.0,,1,0,,1
2023-01-01 04:28:00,40.72237,-111.92104,1292.4,54,56,0.0,2.6,95.1,6.0,38.0,,1,0,,1
2023-01-01 04:29:00,40.72237,-111.92104,1292.5,54,56,0.0,2.6,95.0,6.0,38.0,,1,0,,1
2023-01-01 04:30:00,40.72237,-111.92104,1292.6,54,56,0.0,2.6,94.8,7.0,38.0,,1,0,,1
2023-01-01 04:31:00,40.72237,-111.92104,1292.6,54,56,0.0,2.5,94.8,7.0,38.0,,1,0,,1
2023-01-01 04:32:00,40.72237,-111.92104,1292.7,54,56,0.0,2.5,94.9,7.0,38.0,,1,0,,1
2023-01-01 04:33:00,40.72237,-111.92104,1292.8,54,56,0.0,2.5,95.0,7.0,38.0,,1,0,,1
2023-01-01 04:34:00,40.72236,-111.92104,1292.9,54,56,0.0,2.5,95.0,6.0,38.0,,1,0,,1
2023-01-01 04:35:00,40.72236,-111.92104,1292.8,54,56,0.0,2.4,95.0,5.0,38.0,,1,0,,1
2023-01-01 04:36:00,40.72236,-111.92104,1292.8,54,56,0.0,2.4,94.9,5.0,38.0,,1,0,,1
2023-01-01 04:37:00,40.72236,-111.92104,1292.7,54,56,0.0,2.4,94.9,5.0,38.0,,1,0,,1
2023-01-01 04:38:00,40.72236,-111.92104,1292.6,54,56,0.0,2.4,95.1,5.0,38.0,,1,0,,1
2023-01-01 04:39:00,40.72236,-111.92104,1292.5,54,56,0.0,2.4,95.2,4.5,38.0,,1,0,,1
2023-01-01 04:40:00,40.72236,-111.92104,1292.3,54,56,0.0,2.4,95.1,4.0,38.0,,1,0,,1
2023-01-01 04:41:00,40.72236,-111.92104,1292.1,54,56,0.0,2.4,95.1,5.0,38.0,,1,0,,1
2023-01-01 04:42:00,40.72236,-111.92104,1291.9,54,56,0.0,2.3,95.1,4.5,38.0,,1,0,,1
2023-01-01 04:43:00,40.72236,-111.92104,1291.8,54,56,0.0,2.3,95.1,4.0,38.0,,1,0,,1
2023-01-01 04:44:00,40.72236,-111.92104,1291.5,54,56,0.0,2.3,95.1,4.0,38.0,,1,0,,1
2023-01-01 04:45:00,40.72236,-111.92105,1291.3,54,56,0.0,2.3,95.1,4.0,38.0,,1,0,,1
2023-01-01 04:46:00,40.72236,-111.92105,1291.1,54,56,0.0,2.3,95.1,4.0,38.0,,1,0,,1
2023-01-01 04:47:00,40.72236,-111.92105,1291.1,54,56,0.0,2.3,95.2,4.0,38.0,,1,0,,1
2023-01-01 04:48:00,40.72236,-111.92105,1290.8,54,56,0.0,2.2,95.3,4.0,38.0,,1,0,,1