times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-10-11 18:13:15,40.765919,-111.909607,1270.3,21.47,16.9,6.0,20.0,29.3,0,0,1,1,316.0,290.0
2022-10-11 18:13:20,40.765888,-111.909599,1270.0,21.47,16.77,6.0,20.0,30.3,0,0,1,1,316.0,290.0
2022-10-11 18:13:25,40.765865,-111.909607,1270.9,21.49,16.75,7.0,20.0,25.5,0,0,1,1,316.0,290.0
2022-10-11 18:13:30,40.765816,-111.909615,1272.3,21.49,16.74,5.0,20.0,28.9,0,0,1,1,316.0,290.0
2022-10-11 18:13:35,40.765781,-111.909637,1272.8,21.51,16.73,6.0,20.0,29.2,0,0,1,1,316.0,290.0
2022-10-11 18:13:40,40.76577,-111.90966,1272.9,21.52,16.74,5.0,20.0,29.3,0,0,1,1,316.0,290.0
2022-10-11 18:13:45,40.765762,-111.909676,1273.1,21.51,17.87,6.0,20.0,27.4,0,0,1,1,316.0,290.0
2022-10-11 18:13:50,40.765755,-111.909683,1273.3,21.51,19.58,5.0,20.0,28.6,0,0,1,1,316.0,290.0
2022-10-11 18:13:55,40.765747,-111.909683,1273.4,21.56,19.2,5.0,21.0,27.0,0,0,1,1,316.0,290.0
2022-10-11 18:14:00,40.765743,-111.909676,1273.6,21.53,18.89,5.0,21.0,29.4,0,0,1,1,316.0,290.0
2022-10-11 18:14:05,40.765724,-111.909668,1274.2,21.55,18.33,5.0,21.0,27.3,0,0,1,1,316.0,290.0
2022-10-11 18:14:10,40.765717,-111.909653,1275.0,21.55,17.69,6.0,21.0,30.4,0,0,1,1,316.0,290.0
2022-10-11 18:14:15,40.765705,-111.909637,1276.0,21.55,16.97,6.0,21.0,30.1,0,0,1,1,316.0,290.0
2022-10-11 18:14:20,40.76569,-111.90963,1276.7,21.57,16.79,5.0,21.0,26.1,0,0,1,1,316.0,290.0
2022-10-11 18:14:25,40.765694,-111.90963,1278.3,21.57,16.73,6.0,21.0,29.6,0,0,1,1,316.0,290.0
2022-10-11 18:14:30,40.765709,-111.909637,1279.9,21.57,16.78,5.0,21.0,25.8,0,0,1,1,316.0,290.0
2022-10-11 18:14:35,40.765713,-111.90963,1280.9,21.59,18.61,6.0,21.0,23.1,0,0,1,1,316.0,290.0
2022-10-11 18:14:40,40.765717,-111.909637,1281.4,21.59,18.51,6.0,21.0,25.3,0,0,1,1,316.0,290.0
2022-10-11 18:14:45,40.765713,-111.909645,1281.8,21.59,19.41,6.0,21.0,27.5,0,0,1,1,316.0,290.0
2022-10-11 18:14:50,40.765705,-111.90966,1282.0,21.61,22.68,5.0,21.0,27.3,0,0,1,1,316.0,290.0
2022-10-11 18:14:55,40.765701,-111.909676,1282.0,21.61,25.39,6.0,21.0,26.8,0,0,1,1,316.0,290.0
2022-10-11 18:15:00,40.765701,-111.909698,1282.3,21.63,24.86,6.0,21.0,30.2,0,0,1,1,316.0,290.0
2022-10-11 18:15:05,40.765701,-111.909698,1282.4,21.65,19.49,5.0,21.0,33.1,0,0,1,1,316.0,290.0
2022-10-11 18:15:10,40.765697,-111.909706,1282.4,21.67,17.35,6.0,21.0,30.6,0,0,1,1,316.0,290.0
2022-10-11 18:15:15,40.765694,-111.909698,1282.3,21.71,16.79,5.0,21.0,28.7,0,0,1,1,316.0,290.0
2022-10-11 18:15:20,40.765694,-111.909706,1282.3,21.73,16.62,6.0,21.0,29.2,0,0,1,1,316.0,290.0
2022-10-11 18:15:25,40.76569,-111.909698,1282.4,21.76,16.61,6.0,21.0,30.2,0,0,1,1,316.0,290.0
2022-10-11 18:15:30,40.765701,-111.909698,1282.8,21.76,16.41,6.0,21.0,25.7,0,0,1,1,316.0,290.0
2022-10-11 18:15:35,40.765705,-111.909691,1283.1,21.78,16.25,5.0,21.0,29.6,0,0,1,1,316.0,290.0
2022-10-11 18:15:40,40.765701,-111.909683,1283.3,21.8,16.16,4.0,21.0,28.2,0,0,1,1,316.0,290.0
2022-10-11 18:15:45,40.765694,-111.909683,1283.3,21.81,16.19,5.0,21.0,35.6,0,0,1,1,316.0,290.0
2022-10-11 18:15:50,40.765694,-111.909676,1283.3,21.83,16.56,5.0,21.0,32.1,0,0,1,1,316.0,290.0
2022-10-11 18:15:55,40.765694,-111.909683,1283.3,21.86,16.29,6.0,20.0,34.2,0,0,1,1,316.0,290.0
2022-10-11 18:16:00,40.765686,-111.909676,1283.1,21.85,16.18,5.0,20.0,33.7,0,0,1,1,316.0,290.0
2022-10-11 18:16:05,40.765682,-111.909668,1283.1,21.85,16.12,4.0,20.0,30.5,0,0,1,1,316.0,290.0
2022-10-11 18:16:10,40.765678,-111.909668,1283.4,21.87,16.73,4.0,20.0,27.1,0,0,1,1,316.0,290.0
2022-10-11 18:16:15,40.765671,-111.909668,1284.1,21.87,16.45,5.0,20.0,24.0,0,0,1,1,316.0,290.0
2022-10-11 18:16:20,40.765671,-111.90966,1284.2,21.87,17.03,5.0,20.0,25.8,0,0,1,1,316.0,290.0
2022-10-11 18:16:25,40.765671,-111.90966,1284.3,21.9,16.71,5.0,20.0,25.6,0,0,1,1,316.0,290.0
2022-10-11 18:16:30,40.765663,-111.909653,1284.6,21.9,18.3,5.0,20.0,26.5,0,0,1,1,316.0,290.0
2022-10-11 18:16:35,40.765652,-111.909637,1285.4,21.92,17.83,4.0,21.0,28.8,0,0,1,1,316.0,290.0
2022-10-11 18:16:40,40.765652,-111.909637,1285.9,21.93,16.99,5.0,20.0,30.4,0,0,1,1,316.0,290.0
2022-10-11 18:16:45,40.765652,-111.90966,1285.9,21.95,16.39,4.0,20.0,31.1,0,0,1,1,316.0,290.0
2022-10-11 18:16:50,40.765663,-111.909683,1285.9,21.95,16.23,5.0,20.0,30.0,0,0,1,1,316.0,290.0
2022-10-11 18:16:55,40.765667,-111.909691,1285.9,21.95,16.15,5.0,20.0,30.0,0,0,1,1,316.0,290.0
2022-10-11 18:17:00,40.765663,-111.909698,1285.9,21.98,16.12,4.0,20.0,29.3,0,0,1,1,316.0,290.0
2022-10-11 18:17:05,40.765663,-111.909698,1285.9,21.98,16.49,6.0,20.0,29.5,0,0,1,1,316.0,290.0
2022-10-11 18:17:10,40.765663,-111.909698,1286.5,22.0,21.74,5.0,20.0,30.1,0,0,1,1,316.0,290.0
2022-10-11 18:17:15,40.765648,-111.909668,1287.5,22.01,23.13,4.0,20.0,26.6,0,0,1,1,316.0,290.0
2022-10-11 18:17:20,40.765648,-111.90963,1287.8,22.04,20.93,4.0,20.0,25.5,0,0,1,1,316.0,290.0
2022-10-11 18:17:25,40.765652,-111.909576,1288.6,22.03,20.0,5.0,20.0,27.6,0,0,1,1,316.0,290.0
2022-10-11 18:17:30,40.765675,-111.909576,1289.4,22.06,17.29,4.0,20.0,26.1,0,0,1,1,316.0,290.0
2022-10-11 18:17:35,40.76569,-111.909561,1289.7,22.06,16.57,5.0,20.0,29.1,0,0,1,1,316.0,290.0
2022-10-11 18:17:40,40.765694,-111.909561,1289.8,22.06,17.07,5.0,20.0,25.8,0,0,1,1,316.0,290.0
2022-10-11 18:17:45,40.765694,-111.909561,1290.0,22.08,17.61,5.0,20.0,30.9,0,0,1,1,316.0,290.0
2022-10-11 18:17:50,40.765701,-111.909561,1290.3,22.08,18.49,5.0,20.0,26.1,0,0,1,1,316.0,290.0
2022-10-11 18:17:55,40.765709,-111.909576,1290.6,22.13,19.62,5.0,20.0,28.5,0,0,1,1,316.0,290.0
2022-10-11 18:18:00,40.765724,-111.909576,1290.5,22.12,19.18,5.0,20.0,29.6,0,0,1,1,316.0,290.0
2022-10-11 18:18:05,40.765713,-111.909584,1290.3,22.09,19.39,5.0,20.0,29.1,0,0,1,1,316.0,290.0
2022-10-11 18:18:10,40.765694,-111.909615,1289.5,22.08,18.24,5.0,20.0,34.3,0,0,1,1,316.0,290.0
2022-10-11 18:18:15,40.765682,-111.909622,1288.2,22.08,17.41,5.0,20.0,31.5,0,0,1,1,316.0,290.0
2022-10-11 18:18:20,40.765671,-111.90963,1287.0,22.08,17.07,5.0,20.0,35.7,0,0,1,1,316.0,290.0
2022-10-11 18:18:25,40.765675,-111.909637,1285.8,22.08,16.95,5.0,20.0,32.5,0,0,1,1,316.0,290.0
2022-10-11 18:18:30,40.765694,-111.909653,1285.5,22.1,17.17,5.0,20.0,27.2,0,0,1,1,316.0,290.0
2022-10-11 18:18:35,40.765713,-111.909668,1285.8,22.1,16.63,5.0,20.0,25.7,0,0,1,1,316.0,290.0
2022-10-11 18:18:40,40.765732,-111.909676,1285.9,22.1,16.37,4.0,20.0,29.4,0,0,1,1,316.0,290.0
2022-10-11 18:18:45,40.765743,-111.909668,1285.8,22.1,16.3,5.0,20.0,33.6,0,0,1,1,316.0,290.0
2022-10-11 18:18:50,40.765789,-111.909683,1287.5,22.1,16.3,5.0,20.0,35.2,0,0,1,1,316.0,290.0
2022-10-11 18:18:55,40.765804,-111.909683,1288.2,22.1,16.36,4.0,20.0,38.2,0,0,1,1,316.0,290.0
2022-10-11 18:19:00,40.765808,-111.909683,1289.0,22.1,16.34,5.0,20.0,33.7,0,0,1,1,316.0,290.0
2022-10-11 18:19:05,40.765808,-111.909676,1289.4,22.1,16.32,5.0,20.0,33.4,0,0,1,1,316.0,290.0
2022-10-11 18:19:10,40.765785,-111.909653,1290.0,22.1,16.31,5.0,20.0,34.2,0,0,1,1,316.0,290.0
2022-10-11 18:19:15,40.765739,-111.909592,1290.5,22.1,16.3,5.0,20.0,35.0,0,0,1,1,316.0,290.0
2022-10-11 18:19:20,40.765701,-111.909569,1290.5,22.1,16.3,6.0,20.0,31.8,0,0,1,1,316.0,290.0
2022-10-11 18:19:25,40.765694,-111.909569,1290.3,22.1,16.3,5.0,20.0,30.1,0,0,1,1,316.0,290.0
2022-10-11 18:19:30,40.765705,-111.909592,1289.4,22.1,16.3,6.0,20.0,36.7,0,0,1,1,316.0,290.0
2022-10-11 18:19:35,40.765732,-111.909622,1288.3,22.1,16.37,5.0,20.0,34.7,0,0,1,1,316.0,290.0
2022-10-11 18:19:40,40.765739,-111.90963,1288.0,22.1,16.66,6.0,20.0,32.7,0,0,1,1,316.0,290.0
2022-10-11 18:19:45,40.765743,-111.90963,1288.1,22.1,16.5,6.0,20.0,30.0,0,0,1,1,316.0,290.0
2022-10-11 18:19:50,40.765743,-111.909615,1288.1,22.1,16.43,6.0,20.0,30.1,0,0,1,1,316.0,290.0
2022-10-11 18:19:55,40.765747,-111.909615,1288.0,22.13,16.45,5.0,20.0,32.5,0,0,1,1,316.0,290.0
2022-10-11 18:20:00,40.765751,-111.909599,1287.9,22.1,16.42,4.0,20.0,30.4,0,0,1,1,316.0,290.0
2022-10-11 18:20:05,40.765759,-111.909607,1287.9,22.1,16.4,4.0,20.0,30.3,0,0,1,1,316.0,290.0
2022-10-11 18:20:10,40.765762,-111.909607,1287.9,22.1,16.38,5.0,20.0,30.8,0,0,1,1,316.0,290.0
2022-10-11 18:20:15,40.765762,-111.909607,1287.8,22.1,16.38,5.0,20.0,30.1,0,0,1,1,316.0,290.0
2022-10-11 18:20:20,40.765759,-111.909607,1287.7,22.1,16.38,5.0,20.0,31.2,0,0,1,1,316.0,290.0
2022-10-11 18:20:25,40.765755,-111.909599,1287.7,22.1,16.34,5.0,20.0,30.9,0,0,1,1,316.0,290.0
2022-10-11 18:20:30,40.765709,-111.909599,1286.7,22.11,16.36,5.0,20.0,27.9,0,0,1,1,316.0,290.0
2022-10-11 18:20:35,40.765675,-111.909599,1285.6,22.1,16.28,5.0,20.0,33.0,0,0,1,1,316.0,290.0
2022-10-11 18:20:40,40.765656,-111.909607,1284.1,22.1,16.24,6.0,20.0,35.5,0,0,1,1,316.0,290.0
2022-10-11 18:20:45,40.765652,-111.909615,1283.0,22.1,16.22,4.0,20.0,34.9,0,0,1,1,316.0,290.0
2022-10-11 18:20:50,40.765648,-111.90963,1281.3,22.1,16.22,5.0,19.0,33.8,0,0,1,1,316.0,290.0
2022-10-11 18:20:55,40.76564,-111.909637,1279.7,22.1,16.22,5.0,19.0,31.2,0,0,1,1,316.0,290.0
2022-10-11 18:21:00,40.765636,-111.909653,1278.5,22.1,16.22,5.0,19.0,36.5,0,0,1,1,316.0,290.0
2022-10-11 18:21:05,40.765629,-111.909645,1278.3,22.1,16.24,5.0,19.0,33.6,0,0,1,1,316.0,290.0
2022-10-11 18:21:10,40.765614,-111.909645,1278.0,22.1,16.26,5.0,19.0,29.6,0,0,1,1,316.0,290.0
2022-10-11 18:21:15,40.765602,-111.909637,1277.3,22.1,16.26,6.0,19.0,33.9,0,0,1,1,316.0,290.0
2022-10-11 18:21:20,40.765602,-111.909637,1276.6,22.1,16.3,5.0,19.0,34.1,0,0,1,1,316.0,290.0
2022-10-11 18:21:25,40.765602,-111.909637,1275.4,22.1,16.3,5.0,19.0,35.1,0,0,1,1,316.0,290.0
2022-10-11 18:21:30,40.765614,-111.90963,1274.9,22.1,16.32,5.0,19.0,31.8,0,0,1,1,316.0,290.0
2022-10-11 18:21:35,40.765663,-111.909637,1274.3,22.1,16.32,6.0,19.0,34.3,0,0,1,1,316.0,290.0
2022-10-11 18:21:40,40.765709,-111.909653,1274.3,22.1,16.34,5.0,19.0,37.0,0,0,1,1,316.0,290.0
2022-10-11 18:21:45,40.765762,-111.909668,1274.2,22.08,16.34,4.0,19.0,35.0,0,0,1,1,316.0,290.0
2022-10-11 18:21:50,40.765781,-111.90966,1274.2,22.08,16.37,6.0,19.0,35.5,0,0,1,1,316.0,290.0
2022-10-11 18:21:55,40.765804,-111.909668,1273.8,22.14,16.4,5.0,19.0,32.1,0,0,1,1,316.0,290.0
2022-10-11 18:22:00,40.7658,-111.909668,1273.8,22.13,16.48,5.0,19.0,32.6,0,0,1,1,316.0,290.0
2022-10-11 18:22:05,40.765797,-111.909668,1273.9,22.06,16.48,5.0,19.0,37.0,0,0,1,1,316.0,290.0
2022-10-11 18:22:10,40.765781,-111.90966,1274.3,22.06,16.48,6.0,19.0,36.4,0,0,1,1,316.0,290.0
2022-10-11 18:22:15,40.765766,-111.909653,1274.3,22.04,16.52,5.0,19.0,33.1,0,0,1,1,316.0,290.0
2022-10-11 18:22:20,40.765755,-111.90966,1274.0,22.04,16.52,5.0,19.0,31.8,0,0,1,1,316.0,290.0
2022-10-11 18:22:25,40.765739,-111.90966,1273.9,22.04,16.52,5.0,19.0,31.7,0,0,1,1,316.0,290.0
2022-10-11 18:22:30,40.765747,-111.909676,1273.7,22.02,16.52,5.0,19.0,31.9,0,0,1,1,316.0,290.0
2022-10-11 18:22:35,40.765747,-111.909683,1273.6,22.02,16.56,5.0,19.0,31.6,0,0,1,1,316.0,290.0
2022-10-11 18:22:40,40.765751,-111.909683,1273.6,22.0,16.56,6.0,19.0,28.0,0,0,1,1,316.0,290.0
2022-10-11 18:22:45,40.765743,-111.909676,1273.6,22.0,16.59,6.0,19.0,27.5,0,0,1,1,316.0,290.0
2022-10-11 18:22:50,40.765736,-111.909676,1273.7,21.98,16.6,6.0,19.0,22.6,0,0,1,1,316.0,290.0
2022-10-11 18:22:55,40.765717,-111.90966,1273.7,21.98,16.61,5.0,19.0,23.2,0,0,1,1,316.0,290.0
2022-10-11 18:23:00,40.765732,-111.909653,1273.5,21.98,16.6,7.0,19.0,21.5,0,0,1,1,316.0,290.0
2022-10-11 18:23:05,40.765732,-111.909637,1273.4,21.96,16.63,7.0,19.0,22.5,0,0,1,1,316.0,290.0
2022-10-11 18:23:10,40.765736,-111.909637,1273.4,21.96,16.65,6.0,19.0,22.4,0,0,1,1,316.0,290.0
2022-10-11 18:23:15,40.765736,-111.909615,1273.3,21.96,16.65,6.0,19.0,21.4,0,0,1,1,316.0,290.0
2022-10-11 18:23:20,40.765739,-111.909615,1273.1,21.96,16.66,6.0,19.0,23.9,0,0,1,1,316.0,290.0
2022-10-11 18:23:25,40.765724,-111.909607,1272.8,21.96,16.69,7.0,19.0,19.6,0,0,1,1,316.0,290.0
2022-10-11 18:23:30,40.765713,-111.909615,1272.3,21.94,16.73,6.0,19.0,21.4,0,0,1,1,316.0,290.0
2022-10-11 18:23:35,40.76572,-111.909637,1271.3,21.94,16.79,6.0,19.0,25.3,0,0,1,1,316.0,290.0
2022-10-11 18:23:40,40.76572,-111.909645,1271.4,21.94,16.79,5.0,19.0,29.2,0,0,1,1,316.0,290.0
2022-10-11 18:23:45,40.765724,-111.909653,1271.4,21.94,16.81,6.0,19.0,22.6,0,0,1,1,316.0,290.0
2022-10-11 18:23:50,40.765728,-111.90966,1271.4,21.92,16.81,5.0,19.0,23.0,0,0,1,1,316.0,290.0
2022-10-11 18:23:55,40.765724,-111.90966,1271.4,21.95,16.81,5.0,19.0,21.3,0,0,1,1,316.0,290.0
2022-10-11 18:24:00,40.765724,-111.90966,1271.4,21.96,16.85,6.0,19.0,22.3,0,0,1,1,316.0,290.0
2022-10-11 18:24:05,40.765728,-111.909668,1271.5,21.9,16.81,6.0,19.0,24.1,0,0,1,1,316.0,290.0
2022-10-11 18:24:10,40.765728,-111.909668,1271.5,21.9,16.81,5.0,19.0,27.1,0,0,1,1,316.0,290.0
2022-10-11 18:24:15,40.765732,-111.909668,1271.6,21.9,16.83,5.0,19.0,29.1,0,0,1,1,316.0,290.0
2022-10-11 18:24:20,40.765739,-111.909683,1272.5,21.9,16.87,6.0,19.0,27.0,0,0,1,1,316.0,290.0
2022-10-11 18:24:25,40.765743,-111.909691,1273.4,21.88,16.91,5.0,19.0,25.4,0,0,1,1,316.0,290.0
2022-10-11 18:24:30,40.765751,-111.909691,1273.9,21.88,16.99,5.0,19.0,26.9,0,0,1,1,316.0,290.0
2022-10-11 18:24:35,40.765755,-111.909683,1273.3,21.86,17.05,5.0,19.0,35.7,0,0,1,1,316.0,290.0
2022-10-11 18:24:40,40.765759,-111.909683,1273.1,21.86,17.11,5.0,19.0,34.8,0,0,1,1,316.0,290.0
2022-10-11 18:24:45,40.765759,-111.909683,1273.0,21.84,17.15,6.0,19.0,31.9,0,0,1,1,316.0,290.0
2022-10-11 18:24:50,40.765762,-111.909683,1272.9,21.84,17.17,5.0,19.0,31.9,0,0,1,1,316.0,290.0
2022-10-11 18:24:55,40.765766,-111.909676,1272.9,21.82,17.19,5.0,19.0,31.9,0,0,1,1,316.0,290.0
2022-10-11 18:25:00,40.76577,-111.909676,1272.9,21.8,17.21,6.0,19.0,33.0,0,0,1,1,316.0,290.0
2022-10-11 18:25:05,40.765774,-111.909676,1272.9,21.8,17.23,6.0,19.0,31.0,0,0,1,1,316.0,290.0
2022-10-11 18:25:10,40.765774,-111.909676,1272.8,21.78,17.23,5.0,19.0,26.8,0,0,1,1,316.0,290.0
2022-10-11 18:25:15,40.765774,-111.909668,1272.8,21.76,17.26,5.0,19.0,30.7,0,0,1,1,316.0,290.0
2022-10-11 18:25:20,40.765774,-111.909668,1272.8,21.77,17.28,6.0,19.0,28.0,0,0,1,1,316.0,290.0
2022-10-11 18:25:25,40.765774,-111.90966,1272.7,21.73,17.29,6.0,19.0,30.7,0,0,1,1,316.0,290.0
2022-10-11 18:25:30,40.765766,-111.90966,1272.1,21.74,17.29,6.0,19.0,30.2,0,0,1,1,316.0,290.0
2022-10-11 18:25:35,40.765759,-111.909683,1271.3,21.74,17.29,6.0,19.0,31.7,0,0,1,1,316.0,290.0
2022-10-11 18:25:40,40.765759,-111.909683,1271.0,21.72,17.31,5.0,19.0,31.2,0,0,1,1,316.0,290.0
2022-10-11 18:25:45,40.765759,-111.909683,1271.0,21.71,17.31,5.0,19.0,27.3,0,0,1,1,316.0,290.0
2022-10-11 18:25:50,40.765759,-111.909683,1271.0,21.71,17.31,5.0,19.0,27.8,0,0,1,1,316.0,290.0
2022-10-11 18:25:55,40.765759,-111.909683,1271.0,21.78,17.31,5.0,19.0,28.3,0,0,1,1,316.0,290.0
2022-10-11 18:26:00,40.765759,-111.909691,1271.0,21.73,17.35,5.0,19.0,24.6,0,0,1,1,316.0,290.0
2022-10-11 18:26:05,40.765755,-111.909691,1271.0,21.69,17.29,5.0,19.0,31.3,0,0,1,1,316.0,290.0
2022-10-11 18:26:10,40.765755,-111.909691,1271.0,21.7,17.29,5.0,19.0,23.2,0,0,1,1,316.0,290.0
2022-10-11 18:26:15,40.765739,-111.909691,1271.2,21.7,17.26,5.0,19.0,26.9,0,0,1,1,316.0,290.0
2022-10-11 18:26:20,40.765717,-111.909691,1271.7,21.69,17.21,4.0,19.0,28.3,0,0,1,1,316.0,290.0
2022-10-11 18:26:25,40.765713,-111.909683,1271.9,21.69,17.17,5.0,19.0,26.1,0,0,1,1,316.0,290.0
2022-10-11 18:26:30,40.765747,-111.909706,1272.7,21.7,17.13,5.0,19.0,29.0,0,0,1,1,316.0,290.0
2022-10-11 18:26:35,40.765751,-111.909729,1273.3,21.7,17.09,5.0,19.0,30.2,0,0,1,1,316.0,290.0
2022-10-11 18:26:40,40.765751,-111.909737,1273.4,21.7,17.07,5.0,19.0,32.4,0,0,1,1,316.0,290.0
2022-10-11 18:26:45,40.765755,-111.909744,1273.4,21.7,17.11,5.0,19.0,33.0,0,0,1,1,316.0,290.0
2022-10-11 18:26:50,40.765755,-111.909744,1273.4,21.69,17.13,5.0,19.0,31.9,0,0,1,1,316.0,290.0
2022-10-11 18:26:55,40.765751,-111.909744,1273.4,21.69,17.13,6.0,19.0,29.2,0,0,1,1,316.0,290.0
2022-10-11 18:27:00,40.765747,-111.909744,1273.4,21.69,17.15,5.0,19.0,25.5,0,0,1,1,316.0,290.0
2022-10-11 18:27:05,40.765751,-111.909737,1273.5,21.69,17.15,5.0,19.0,31.7,0,0,1,1,316.0,290.0
2022-10-11 18:27:10,40.765759,-111.909721,1273.5,21.69,17.16,5.0,19.0,32.1,0,0,1,1,316.0,290.0
2022-10-11 18:27:15,40.765743,-111.909668,1273.9,21.7,17.17,5.0,19.0,28.8,0,0,1,1,316.0,290.0
2022-10-11 18:27:20,40.765762,-111.909637,1274.2,21.72,17.17,6.0,19.0,30.0,0,0,1,1,316.0,290.0
2022-10-11 18:27:25,40.765781,-111.90963,1274.2,21.72,17.15,7.0,19.0,30.4,0,0,1,1,316.0,290.0
2022-10-11 18:27:30,40.765793,-111.90963,1273.9,21.72,17.13,6.0,19.0,32.9,0,0,1,1,316.0,290.0
2022-10-11 18:27:35,40.76582,-111.90966,1273.5,21.72,17.13,5.0,19.0,34.0,0,0,1,1,316.0,290.0
2022-10-11 18:27:40,40.765839,-111.909676,1273.0,21.72,17.13,5.0,19.0,33.2,0,0,1,1,316.0,290.0
2022-10-11 18:27:45,40.765858,-111.909691,1273.1,21.71,17.13,5.0,19.0,33.0,0,0,1,1,316.0,290.0
2022-10-11 18:27:50,40.765888,-111.909714,1273.3,21.72,17.13,5.0,19.0,31.9,0,0,1,1,316.0,290.0
2022-10-11 18:27:55,40.765888,-111.909737,1272.8,21.76,17.14,9.0,19.0,29.9,0,0,1,1,316.0,290.0
2022-10-11 18:28:00,40.765884,-111.90976,1272.6,21.75,17.14,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 18:28:05,40.765877,-111.909752,1272.4,21.72,17.11,5.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:11:45,40.765606,-111.90992,1398.1,22.51,16.3,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:11:50,40.765518,-111.909737,1381.0,22.52,16.29,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:11:55,40.765522,-111.909584,1341.2,22.51,16.09,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:00,40.765579,-111.909554,1319.3,22.51,16.05,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:05,40.765621,-111.909515,1299.9,22.52,16.03,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:10,40.765694,-111.909569,1293.5,22.51,15.98,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:15,40.765717,-111.909592,1289.4,22.51,15.96,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:20,40.765728,-111.909599,1286.9,22.51,15.96,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:25,40.765728,-111.909592,1285.2,22.53,16.0,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:30,40.765724,-111.909584,1283.2,22.51,16.0,5.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:35,40.765739,-111.909584,1282.3,22.52,16.02,5.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:40,40.765743,-111.909584,1283.0,22.53,16.04,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:45,40.765766,-111.909599,1284.4,22.52,16.02,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:50,40.765797,-111.909615,1285.1,22.51,16.02,8.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:12:55,40.765808,-111.90963,1283.8,22.52,16.02,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:00,40.765808,-111.909645,1280.9,22.52,16.04,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:05,40.765816,-111.90966,1278.8,22.52,16.04,5.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:10,40.765831,-111.909676,1278.0,22.51,16.0,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:15,40.765839,-111.909683,1277.9,22.55,16.01,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:20,40.765839,-111.909683,1277.9,22.53,16.0,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:25,40.765842,-111.909683,1277.9,22.5,15.98,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:30,40.765846,-111.909683,1278.0,22.49,16.06,7.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:35,40.765873,-111.909607,1281.1,22.48,16.08,7.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:40,40.765972,-111.909576,1283.2,22.48,16.08,6.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:45,40.766136,-111.909576,1283.4,22.48,16.1,9.0,19.0,NaN,0,0,1,1,316.0,290.0
2022-10-11 21:13:50,40.766235,-111.909348,1282.9,22.48,16.11,8.0,19.0,NaN,0,0,1,1,316.0,291.0
2022-10-11 21:13:55,40.766235,-111.909119,1285.6,22.48,16.1,7.0,19.0,NaN,0,0,1,1,316.0,291.0
2022-10-11 21:14:00,40.766384,-111.908974,1285.9,22.48,16.07,9.0,19.0,NaN,0,0,1,1,316.0,291.0
2022-10-11 21:14:05,40.766491,-111.909027,1285.9,22.48,16.07,7.0,19.0,30.3,0,0,1,1,316.0,291.0
2022-10-11 21:14:10,40.766499,-111.909142,1287.0,22.49,16.06,10.0,19.0,31.3,0,0,1,1,316.0,291.0
2022-10-11 21:14:15,40.766499,-111.909172,1287.9,22.51,16.05,10.0,19.0,36.9,0,0,1,1,316.0,291.0
2022-10-11 21:14:20,40.766495,-111.909508,1288.6,22.52,16.04,12.0,19.0,35.7,0,0,1,1,316.0,290.0
2022-10-11 21:14:25,40.766506,-111.910057,1289.1,22.54,16.05,29.0,18.0,31.0,0,0,1,1,317.0,290.0
2022-10-11 21:14:30,40.766518,-111.910492,1288.9,22.53,15.88,28.0,18.0,34.5,0,0,1,1,317.0,290.0
2022-10-11 21:14:35,40.766502,-111.910683,1288.7,22.56,15.84,13.0,18.0,34.3,0,0,1,1,317.0,289.0
2022-10-11 21:14:40,40.766342,-111.910782,1287.7,22.56,15.85,10.0,18.0,33.3,0,0,1,1,316.0,289.0
2022-10-11 21:14:45,40.766201,-111.910568,1286.6,22.58,15.86,9.0,18.0,33.6,0,0,1,1,316.0,289.0
2022-10-11 21:14:50,40.766159,-111.910301,1287.3,22.59,15.88,8.0,18.0,34.0,0,0,1,1,316.0,290.0
2022-10-11 21:14:55,40.766018,-111.910126,1288.0,22.61,15.89,8.0,18.0,31.4,0,0,1,1,316.0,290.0
2022-10-11 21:15:00,40.765846,-111.91008,1287.8,22.62,15.84,9.0,18.0,32.2,0,0,1,1,316.0,290.0
2022-10-11 21:15:05,40.765724,-111.909988,1287.5,22.62,15.77,9.0,18.0,37.5,0,0,1,1,316.0,290.0
2022-10-11 21:15:10,40.765701,-111.909828,1288.4,22.63,15.7,8.0,18.0,37.7,0,0,1,1,316.0,290.0
2022-10-11 21:15:15,40.76572,-111.909798,1289.2,22.7,15.71,8.0,18.0,32.6,0,0,1,1,316.0,290.0
2022-10-11 21:15:20,40.765724,-111.90979,1289.3,22.69,15.74,13.0,18.0,35.9,0,0,1,1,316.0,290.0
2022-10-11 21:15:25,40.765724,-111.90979,1289.3,22.66,15.7,11.0,18.0,35.3,0,0,1,1,316.0,290.0
2022-10-11 21:15:30,40.765724,-111.90979,1289.3,22.65,15.72,9.0,18.0,32.0,0,0,1,1,316.0,290.0
2022-10-11 21:15:35,40.765724,-111.90979,1289.3,22.68,15.72,9.0,18.0,27.8,0,0,1,1,316.0,290.0
2022-10-11 21:15:40,40.765724,-111.90979,1289.3,22.68,15.72,10.0,18.0,29.1,0,0,1,1,316.0,290.0
2022-10-11 21:15:45,40.765724,-111.90979,1289.3,22.71,15.74,8.0,18.0,26.3,0,0,1,1,316.0,290.0
2022-10-11 21:15:50,40.765724,-111.90979,1289.3,22.69,15.7,9.0,18.0,30.7,0,0,1,1,316.0,290.0
2022-10-11 21:15:55,40.765724,-111.90979,1289.3,22.7,15.7,9.0,18.0,22.6,0,0,1,1,316.0,290.0
2022-10-11 21:16:00,40.765724,-111.90979,1289.3,22.72,15.7,8.0,18.0,24.0,0,0,1,1,316.0,290.0
2022-10-11 21:16:05,40.765724,-111.90979,1289.3,22.72,15.7,7.0,18.0,32.1,0,0,1,1,316.0,290.0
2022-10-11 21:16:10,40.765724,-111.90979,1289.3,22.71,15.7,8.0,18.0,31.4,0,0,1,1,316.0,290.0
2022-10-11 21:16:15,40.765724,-111.90979,1289.3,22.74,15.72,8.0,18.0,31.7,0,0,1,1,316.0,290.0
2022-10-11 21:16:20,40.765724,-111.90979,1289.3,22.76,15.73,8.0,18.0,33.0,0,0,1,1,316.0,290.0
2022-10-11 21:16:25,40.765724,-111.90979,1289.3,22.76,15.7,7.0,18.0,28.5,0,0,1,1,316.0,290.0
2022-10-11 21:16:30,40.765724,-111.90979,1289.3,22.78,15.66,6.0,18.0,27.4,0,0,1,1,316.0,290.0
2022-10-11 21:16:35,40.765724,-111.90979,1289.3,22.78,15.66,6.0,18.0,28.4,0,0,1,1,316.0,290.0
2022-10-11 21:16:40,40.765724,-111.90979,1289.3,22.8,15.67,6.0,18.0,27.0,0,0,1,1,316.0,290.0
2022-10-11 21:16:45,40.765724,-111.90979,1289.3,22.82,15.65,6.0,18.0,31.5,0,0,1,1,316.0,290.0
2022-10-11 21:16:50,40.765724,-111.90979,1289.3,22.82,15.66,6.0,18.0,27.3,0,0,1,1,316.0,290.0
2022-10-11 21:16:55,40.765724,-111.90979,1289.3,22.84,15.64,6.0,18.0,27.7,0,0,1,1,316.0,290.0
2022-10-11 21:17:00,40.765724,-111.90979,1289.3,22.84,15.72,7.0,18.0,24.4,0,0,1,1,316.0,290.0
2022-10-11 21:17:05,40.765724,-111.90979,1289.3,22.84,15.79,6.0,18.0,30.5,0,0,1,1,316.0,290.0
2022-10-11 21:17:10,40.765724,-111.90979,1289.3,22.84,15.87,6.0,18.0,27.4,0,0,1,1,316.0,290.0
2022-10-11 21:17:15,40.765724,-111.90979,1289.3,22.89,15.95,6.0,18.0,31.5,0,0,1,1,316.0,290.0
2022-10-11 21:17:20,40.765724,-111.90979,1289.3,22.89,15.98,6.0,18.0,32.6,0,0,1,1,316.0,290.0
2022-10-11 21:17:25,40.765724,-111.90979,1289.3,22.86,15.93,6.0,18.0,30.7,0,0,1,1,316.0,290.0
2022-10-11 21:17:30,40.765724,-111.90979,1289.3,22.87,15.94,7.0,18.0,29.6,0,0,1,1,316.0,290.0
2022-10-11 21:17:35,40.765724,-111.90979,1289.3,22.88,15.93,6.0,18.0,31.7,0,0,1,1,316.0,290.0
2022-10-11 21:17:40,40.765724,-111.90979,1289.3,22.88,15.83,6.0,18.0,28.3,0,0,1,1,316.0,290.0
2022-10-11 21:17:45,40.765724,-111.90979,1289.3,22.89,15.8,6.0,18.0,27.6,0,0,1,1,316.0,290.0
2022-10-11 21:17:50,40.765724,-111.90979,1289.3,22.88,15.82,7.0,18.0,31.5,0,0,1,1,316.0,290.0