times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2023-08-07 17:58:30,40.761635,-111.910683,1232.2,26.68,29.82,3.0,27.0,23.3,0,0,1,1,312.0,289.0
2023-08-07 17:58:35,40.761639,-111.910675,1232.4,26.68,29.8,4.0,27.0,25.3,0,0,1,1,312.0,289.0
2023-08-07 17:58:40,40.761646,-111.910667,1232.5,26.67,29.77,3.0,27.0,22.1,0,0,1,1,312.0,289.0
2023-08-07 17:58:45,40.761654,-111.91066,1232.7,26.66,29.77,3.0,27.0,22.9,0,0,1,1,312.0,289.0
2023-08-07 17:58:50,40.761658,-111.910652,1232.9,26.66,29.77,3.0,27.0,25.9,0,0,1,1,312.0,289.0
2023-08-07 17:58:55,40.761662,-111.910652,1233.1,26.65,29.77,3.0,27.0,24.1,0,0,1,1,312.0,289.0
2023-08-07 17:59:00,40.761662,-111.910645,1233.3,26.65,29.79,3.0,27.0,26.1,0,0,1,1,312.0,289.0
2023-08-07 17:59:05,40.761669,-111.910645,1233.5,26.65,29.82,3.0,27.0,23.5,0,0,1,1,312.0,289.0
2023-08-07 17:59:10,40.761677,-111.910645,1233.8,26.63,29.82,3.0,27.0,24.1,0,0,1,1,312.0,289.0
2023-08-07 17:59:15,40.761684,-111.910652,1234.0,26.64,29.85,3.0,27.0,21.8,0,0,1,1,312.0,289.0
2023-08-07 17:59:20,40.761684,-111.910652,1234.3,26.62,29.86,3.0,27.0,25.5,0,0,1,1,312.0,289.0
2023-08-07 17:59:25,40.761677,-111.910645,1234.6,26.62,29.88,4.0,27.0,19.6,0,0,1,1,312.0,289.0
2023-08-07 17:59:30,40.761677,-111.910652,1234.7,26.61,29.91,3.0,27.0,26.1,0,0,1,1,312.0,289.0
2023-08-07 17:59:35,40.761677,-111.910652,1234.9,26.61,29.94,3.0,27.0,26.4,0,0,1,1,312.0,289.0
2023-08-07 17:59:40,40.761677,-111.910652,1235.2,26.6,29.99,4.0,27.0,24.7,0,0,1,1,312.0,289.0
2023-08-07 17:59:45,40.761677,-111.91066,1235.6,26.59,30.0,3.0,27.0,22.3,0,0,1,1,312.0,289.0
2023-08-07 17:59:50,40.761677,-111.91066,1235.9,26.6,30.0,3.0,27.0,24.6,0,0,1,1,312.0,289.0
2023-08-07 17:59:55,40.761677,-111.91066,1236.4,26.64,30.04,2.0,27.0,22.9,0,0,1,1,312.0,289.0
2023-08-07 18:00:00,40.761673,-111.91066,1236.8,26.6,30.02,3.0,27.0,21.7,0,0,1,1,312.0,289.0
2023-08-07 18:00:05,40.761673,-111.910652,1237.3,26.57,29.98,3.0,27.0,22.7,0,0,1,1,312.0,289.0
2023-08-07 18:00:10,40.761673,-111.910652,1237.7,26.58,29.99,3.0,27.0,24.0,0,0,1,1,312.0,289.0
2023-08-07 18:00:15,40.761673,-111.910652,1238.0,26.58,29.99,2.0,27.0,24.3,0,0,1,1,312.0,289.0
2023-08-07 18:00:20,40.761673,-111.910652,1238.2,26.57,30.01,2.0,27.0,26.1,0,0,1,1,312.0,289.0
2023-08-07 18:00:25,40.761673,-111.910652,1238.3,26.57,30.0,3.0,27.0,21.5,0,0,1,1,312.0,289.0
2023-08-07 18:00:30,40.761673,-111.91066,1238.4,26.57,30.0,3.0,27.0,24.9,0,0,1,1,312.0,289.0
2023-08-07 18:00:35,40.761673,-111.91066,1238.4,26.58,30.01,3.0,27.0,23.8,0,0,1,1,312.0,289.0
2023-08-07 18:00:40,40.761673,-111.91066,1238.5,26.57,29.99,3.0,27.0,22.8,0,0,1,1,312.0,289.0
2023-08-07 18:00:45,40.761673,-111.91066,1238.5,26.57,29.96,3.0,27.0,24.5,0,0,1,1,312.0,289.0
2023-08-07 18:00:50,40.761673,-111.91066,1238.5,26.57,29.92,3.0,27.0,26.8,0,0,1,1,312.0,289.0
2023-08-07 18:00:55,40.761673,-111.91066,1238.5,26.57,29.89,3.0,27.0,24.2,0,0,1,1,312.0,289.0
2023-08-07 18:01:00,40.761673,-111.91066,1238.6,26.58,29.86,2.0,27.0,25.1,0,0,1,1,312.0,289.0
2023-08-07 18:01:05,40.761673,-111.91066,1238.6,26.57,29.84,3.0,27.0,24.1,0,0,1,1,312.0,289.0
2023-08-07 18:01:10,40.761673,-111.91066,1238.6,26.57,29.83,3.0,27.0,23.9,0,0,1,1,312.0,289.0
2023-08-07 18:01:15,40.761673,-111.91066,1238.7,26.58,29.8,3.0,27.0,24.7,0,0,1,1,312.0,289.0
2023-08-07 18:01:20,40.761673,-111.91066,1238.7,26.58,29.82,3.0,27.0,24.7,0,0,1,1,312.0,289.0
2023-08-07 18:01:25,40.761673,-111.91066,1238.7,26.57,29.84,2.0,27.0,20.7,0,0,1,1,312.0,289.0
2023-08-07 18:01:30,40.761673,-111.91066,1238.7,26.57,29.84,3.0,27.0,23.2,0,0,1,1,312.0,289.0
2023-08-07 18:01:35,40.761673,-111.91066,1238.7,26.59,29.82,3.0,27.0,22.3,0,0,1,1,312.0,289.0
2023-08-07 18:01:40,40.761673,-111.91066,1238.7,26.58,29.81,3.0,27.0,23.1,0,0,1,1,312.0,289.0
2023-08-07 18:01:45,40.761673,-111.91066,1238.7,26.6,29.79,3.0,27.0,22.2,0,0,1,1,312.0,289.0
2023-08-07 18:01:50,40.761673,-111.91066,1238.7,26.59,29.77,3.0,27.0,24.0,0,0,1,1,312.0,289.0
2023-08-07 18:01:55,40.761673,-111.91066,1238.7,26.6,29.76,3.0,27.0,23.3,0,0,1,1,312.0,289.0
2023-08-07 18:02:00,40.761669,-111.910652,1238.7,26.6,29.73,3.0,27.0,20.8,0,0,1,1,312.0,289.0
2023-08-07 18:02:05,40.761665,-111.910652,1238.7,26.62,29.73,3.0,27.0,24.4,0,0,1,1,312.0,289.0
2023-08-07 18:02:10,40.761662,-111.910645,1238.7,26.61,29.73,3.0,27.0,22.3,0,0,1,1,312.0,289.0
2023-08-07 18:02:15,40.761658,-111.910645,1238.7,26.66,29.77,3.0,27.0,22.0,0,0,1,1,312.0,289.0
2023-08-07 18:02:20,40.761658,-111.910645,1238.7,26.63,29.7,3.0,27.0,21.5,0,0,1,1,312.0,289.0
2023-08-07 18:02:25,40.761658,-111.910645,1238.6,26.63,29.66,3.0,27.0,26.4,0,0,1,1,312.0,289.0
2023-08-07 18:02:30,40.761654,-111.910645,1238.5,26.63,29.66,3.0,27.0,23.0,0,0,1,1,312.0,289.0
2023-08-07 18:02:35,40.761654,-111.910645,1238.5,26.63,29.67,3.0,27.0,22.1,0,0,1,1,312.0,289.0
2023-08-07 18:02:40,40.761646,-111.910637,1238.4,26.63,29.66,3.0,27.0,22.9,0,0,1,1,312.0,289.0
2023-08-07 18:02:45,40.761639,-111.910637,1238.4,26.65,29.64,3.0,27.0,21.2,0,0,1,1,312.0,289.0
2023-08-07 18:02:50,40.761635,-111.910637,1238.4,26.66,29.59,3.0,27.0,23.0,0,0,1,1,312.0,289.0
2023-08-07 18:02:55,40.761635,-111.910637,1238.4,26.65,29.58,3.0,27.0,26.7,0,0,1,1,312.0,289.0
2023-08-07 18:03:00,40.761635,-111.910637,1238.4,26.65,29.59,3.0,27.0,23.4,0,0,1,1,312.0,289.0
2023-08-07 18:03:05,40.761635,-111.910637,1238.4,26.65,29.6,4.0,27.0,20.8,0,0,1,1,312.0,289.0
2023-08-07 18:03:10,40.761635,-111.910637,1238.4,26.68,29.57,3.0,27.0,22.6,0,0,1,1,312.0,289.0
2023-08-07 18:03:15,40.761631,-111.910645,1238.5,26.68,29.52,3.0,27.0,22.8,0,0,1,1,312.0,289.0
2023-08-07 18:03:20,40.761631,-111.910645,1238.5,26.68,29.41,4.0,27.0,23.0,0,0,1,1,312.0,289.0
2023-08-07 18:03:25,40.761623,-111.910645,1238.7,26.68,29.41,3.0,27.0,25.3,0,0,1,1,312.0,289.0
2023-08-07 18:03:30,40.761616,-111.910645,1238.9,26.68,29.37,3.0,27.0,21.3,0,0,1,1,312.0,289.0
2023-08-07 18:03:35,40.761608,-111.910645,1239.1,26.7,29.33,3.0,27.0,27.1,0,0,1,1,312.0,289.0
2023-08-07 18:03:40,40.761604,-111.910645,1239.4,26.69,29.31,3.0,26.0,25.2,0,0,1,1,312.0,289.0
2023-08-07 18:03:45,40.761604,-111.910645,1239.5,26.69,29.31,3.0,26.0,25.5,0,0,1,1,312.0,289.0
2023-08-07 18:03:50,40.761604,-111.910645,1239.6,26.69,29.34,3.0,26.0,23.7,0,0,1,1,312.0,289.0
2023-08-07 18:03:55,40.761604,-111.910645,1239.7,26.7,29.35,3.0,26.0,26.0,0,0,1,1,312.0,289.0
2023-08-07 18:04:00,40.761604,-111.910645,1239.8,26.7,29.31,3.0,26.0,27.8,0,0,1,1,312.0,289.0
2023-08-07 18:04:05,40.761604,-111.910645,1239.8,26.7,29.29,3.0,26.0,23.0,0,0,1,1,312.0,289.0
2023-08-07 18:04:10,40.761604,-111.910645,1239.8,26.7,29.29,3.0,26.0,23.0,0,0,1,1,312.0,289.0
2023-08-07 18:04:15,40.761604,-111.910645,1239.8,26.7,29.33,3.0,26.0,24.5,0,0,1,1,312.0,289.0
2023-08-07 18:04:20,40.761604,-111.910645,1239.8,26.68,29.36,3.0,26.0,24.1,0,0,1,1,312.0,289.0
2023-08-07 18:04:25,40.761604,-111.910645,1239.9,26.69,29.4,3.0,27.0,24.1,0,0,1,1,312.0,289.0
2023-08-07 18:04:30,40.761608,-111.910637,1239.9,26.69,29.43,3.0,27.0,21.8,0,0,1,1,312.0,289.0
2023-08-07 18:04:35,40.761604,-111.910637,1239.9,26.7,29.44,3.0,27.0,26.2,0,0,1,1,312.0,289.0
2023-08-07 18:04:40,40.761604,-111.910637,1240.0,26.71,29.5,3.0,27.0,23.5,0,0,1,1,312.0,289.0
2023-08-07 18:04:45,40.7616,-111.910629,1240.0,26.72,29.48,3.0,27.0,24.6,0,0,1,1,312.0,289.0
2023-08-07 18:04:50,40.761597,-111.910629,1240.1,26.69,29.41,4.0,27.0,22.5,0,0,1,1,312.0,289.0
2023-08-07 18:04:55,40.761589,-111.910629,1240.1,26.69,29.37,4.0,27.0,22.5,0,0,1,1,312.0,289.0
2023-08-07 18:05:00,40.761581,-111.910629,1240.2,26.68,29.29,4.0,27.0,24.6,0,0,1,1,312.0,289.0
2023-08-07 18:05:05,40.761574,-111.910629,1240.3,26.69,29.28,3.0,27.0,26.3,0,0,1,1,312.0,289.0
2023-08-07 18:05:10,40.761566,-111.910622,1240.4,26.7,29.28,3.0,27.0,22.6,0,0,1,1,312.0,289.0
2023-08-07 18:05:15,40.761559,-111.910622,1240.6,26.69,29.33,3.0,27.0,24.9,0,0,1,1,312.0,289.0
2023-08-07 18:05:20,40.761551,-111.910622,1240.8,26.69,29.31,3.0,26.0,26.6,0,0,1,1,312.0,289.0
2023-08-07 18:05:25,40.761539,-111.910622,1241.1,26.69,29.28,4.0,26.0,21.2,0,0,1,1,312.0,289.0
2023-08-07 18:05:30,40.761532,-111.910622,1241.4,26.69,29.04,3.0,26.0,23.6,0,0,1,1,312.0,289.0
2023-08-07 18:05:35,40.761524,-111.910622,1241.7,26.69,28.78,4.0,26.0,25.2,0,0,1,1,312.0,289.0
2023-08-07 18:05:40,40.761517,-111.910614,1242.1,26.69,28.69,3.0,26.0,25.0,0,0,1,1,312.0,289.0
2023-08-07 18:05:45,40.761517,-111.910606,1242.6,26.69,28.57,3.0,26.0,24.2,0,0,1,1,312.0,289.0
2023-08-07 18:05:50,40.761517,-111.910606,1243.1,26.69,28.55,3.0,26.0,27.1,0,0,1,1,312.0,289.0
2023-08-07 18:05:55,40.761517,-111.910606,1243.4,26.69,28.49,2.0,26.0,27.8,0,0,1,1,312.0,289.0
2023-08-07 18:06:00,40.761517,-111.910606,1243.5,26.69,28.49,2.0,26.0,28.1,0,0,1,1,312.0,289.0
2023-08-07 18:06:05,40.761517,-111.910606,1243.6,26.69,28.36,NaN,NaN,28.6,0,0,1,1,312.0,289.0
2023-08-07 18:06:10,40.761517,-111.910606,1243.6,26.72,28.26,NaN,NaN,30.1,0,0,1,1,312.0,289.0
2023-08-07 18:06:15,40.761517,-111.910606,1243.7,26.71,28.21,NaN,NaN,27.8,0,0,1,1,312.0,289.0
2023-08-07 18:06:20,40.761517,-111.910606,1243.8,26.73,28.18,NaN,NaN,30.3,0,0,1,1,312.0,289.0
2023-08-07 18:06:25,40.761517,-111.910614,1243.9,26.75,28.16,NaN,NaN,27.7,0,0,1,1,312.0,289.0
2023-08-07 18:06:30,40.761513,-111.910614,1244.1,26.78,28.16,NaN,NaN,29.3,0,0,1,1,312.0,289.0
2023-08-07 18:06:35,40.761513,-111.910614,1244.2,26.8,28.11,NaN,NaN,29.1,0,0,1,1,312.0,289.0
2023-08-07 18:06:40,40.761513,-111.910614,1244.4,26.82,28.12,NaN,NaN,27.9,0,0,1,1,312.0,289.0
2023-08-07 18:06:45,40.761513,-111.910614,1244.4,26.81,28.03,NaN,NaN,25.6,0,0,1,1,312.0,289.0
2023-08-07 18:06:50,40.761513,-111.910614,1244.5,26.83,28.0,NaN,NaN,23.4,0,0,1,1,312.0,289.0
2023-08-07 18:06:55,40.761513,-111.910614,1244.5,26.83,27.99,NaN,NaN,23.0,0,0,1,1,312.0,289.0
2023-08-07 18:07:00,40.761513,-111.910614,1244.6,26.83,27.95,NaN,NaN,24.2,0,0,1,1,312.0,289.0
2023-08-07 18:07:05,40.761513,-111.910614,1244.7,26.87,27.98,NaN,NaN,31.7,0,0,1,1,312.0,289.0
2023-08-07 18:07:10,40.761513,-111.910622,1244.7,26.84,27.99,3.0,26.0,31.6,0,0,1,1,312.0,289.0
2023-08-07 18:07:15,40.761517,-111.910622,1244.8,26.83,27.98,3.0,26.0,27.0,0,0,1,1,312.0,289.0
2023-08-07 18:07:20,40.761517,-111.910629,1244.8,26.84,28.0,2.0,26.0,25.3,0,0,1,1,312.0,289.0
2023-08-07 18:07:25,40.76152,-111.910629,1244.9,26.83,28.03,2.0,26.0,28.6,0,0,1,1,312.0,289.0
2023-08-07 18:07:30,40.761524,-111.910629,1244.9,26.83,28.08,2.0,26.0,25.6,0,0,1,1,312.0,289.0
2023-08-07 18:07:35,40.761524,-111.910637,1245.0,26.84,28.14,2.0,26.0,27.1,0,0,1,1,312.0,289.0
2023-08-07 18:07:40,40.761524,-111.910637,1245.1,26.84,28.14,3.0,26.0,25.2,0,0,1,1,312.0,289.0
2023-08-07 18:07:45,40.761524,-111.910637,1245.3,26.84,28.32,2.0,26.0,27.1,0,0,1,1,312.0,289.0
2023-08-07 18:07:50,40.761528,-111.910637,1245.5,26.84,28.38,2.0,26.0,26.2,0,0,1,1,312.0,289.0
2023-08-07 18:07:55,40.761532,-111.910629,1245.7,26.83,28.4,2.0,26.0,28.3,0,0,1,1,312.0,289.0
2023-08-07 18:08:00,40.761536,-111.910622,1246.0,26.86,28.44,2.0,26.0,29.4,0,0,1,1,312.0,289.0
2023-08-07 18:08:05,40.761536,-111.910614,1246.3,26.85,28.43,3.0,26.0,25.7,0,0,1,1,312.0,289.0
2023-08-07 18:08:10,40.761536,-111.910614,1246.5,26.85,28.44,3.0,26.0,27.1,0,0,1,1,312.0,289.0
2023-08-07 18:08:15,40.761536,-111.910614,1246.6,26.86,28.44,3.0,26.0,27.7,0,0,1,1,312.0,289.0
2023-08-07 18:08:20,40.761539,-111.910614,1246.8,26.85,28.43,3.0,26.0,29.2,0,0,1,1,312.0,289.0
2023-08-07 18:08:25,40.761539,-111.910614,1246.8,26.85,28.41,2.0,26.0,26.1,0,0,1,1,312.0,289.0
2023-08-07 18:08:30,40.761536,-111.910614,1246.6,26.87,28.41,2.0,26.0,31.7,0,0,1,1,312.0,289.0
2023-08-07 18:08:35,40.761539,-111.910614,1246.5,26.87,28.43,3.0,26.0,31.8,0,0,1,1,312.0,289.0
2023-08-07 18:08:40,40.761539,-111.910614,1246.3,26.88,28.44,3.0,26.0,29.8,0,0,1,1,312.0,289.0
2023-08-07 18:08:45,40.761539,-111.910614,1246.2,26.87,28.43,3.0,26.0,25.4,0,0,1,1,312.0,289.0
2023-08-07 18:08:50,40.761539,-111.910614,1246.1,26.88,28.44,3.0,26.0,28.6,0,0,1,1,312.0,289.0
2023-08-07 18:08:55,40.761536,-111.910606,1246.0,26.9,28.44,3.0,26.0,28.9,0,0,1,1,312.0,289.0
2023-08-07 18:09:00,40.761536,-111.910599,1246.0,26.89,28.46,3.0,26.0,26.8,0,0,1,1,312.0,289.0
2023-08-07 18:09:05,40.761532,-111.910599,1245.9,26.89,28.46,3.0,26.0,25.0,0,0,1,1,312.0,289.0
2023-08-07 18:09:10,40.761536,-111.910591,1245.8,26.89,28.44,3.0,26.0,26.0,0,0,1,1,312.0,289.0
2023-08-07 18:09:15,40.761547,-111.910591,1245.7,26.92,28.44,2.0,26.0,27.4,0,0,1,1,312.0,289.0
2023-08-07 18:09:20,40.761604,-111.910583,1246.3,26.91,28.43,2.0,26.0,29.5,0,0,1,1,312.0,289.0
2023-08-07 18:09:25,40.761646,-111.910583,1246.7,26.98,28.39,3.0,26.0,26.1,0,0,1,1,312.0,289.0
2023-08-07 18:09:30,40.761642,-111.910583,1249.3,26.95,28.41,3.0,26.0,26.5,0,0,1,1,312.0,289.0
2023-08-07 18:09:35,40.761646,-111.910583,1249.8,26.93,28.38,3.0,26.0,26.9,0,0,1,1,312.0,289.0
2023-08-07 18:09:40,40.761646,-111.910583,1250.0,26.93,28.31,2.0,26.0,27.1,0,0,1,1,312.0,289.0
2023-08-07 18:09:45,40.761639,-111.910583,1250.2,26.93,28.32,3.0,26.0,26.5,0,0,1,1,312.0,289.0
2023-08-07 18:09:50,40.761623,-111.910576,1250.7,26.94,28.29,2.0,26.0,32.0,0,0,1,1,312.0,289.0
2023-08-07 18:09:55,40.761581,-111.910576,1253.6,26.95,28.25,3.0,26.0,28.7,0,0,1,1,312.0,289.0
2023-08-07 18:10:00,40.761581,-111.910591,1254.7,26.96,28.2,2.0,26.0,32.1,0,0,1,1,312.0,289.0
2023-08-07 18:10:05,40.761566,-111.910583,1253.9,26.96,28.18,3.0,26.0,27.1,0,0,1,1,312.0,289.0
2023-08-07 18:10:10,40.761566,-111.910583,1254.0,26.98,28.17,2.0,26.0,31.7,0,0,1,1,312.0,289.0
2023-08-07 18:10:15,40.761566,-111.910583,1254.0,26.97,28.15,2.0,26.0,27.4,0,0,1,1,312.0,289.0
2023-08-07 18:10:20,40.761566,-111.910583,1254.1,26.98,28.14,2.0,26.0,27.3,0,0,1,1,312.0,289.0
2023-08-07 18:10:25,40.761566,-111.910583,1254.1,27.0,28.1,2.0,26.0,27.4,0,0,1,1,312.0,289.0
2023-08-07 18:10:30,40.761566,-111.910583,1254.1,27.0,28.1,3.0,26.0,28.5,0,0,1,1,312.0,289.0
2023-08-07 18:10:35,40.761566,-111.910583,1254.1,27.01,28.09,3.0,26.0,29.0,0,0,1,1,312.0,289.0
2023-08-07 18:10:40,40.761566,-111.910583,1254.1,27.03,28.07,3.0,26.0,28.6,0,0,1,1,312.0,289.0
2023-08-07 18:10:45,40.761566,-111.910583,1254.1,27.04,28.08,3.0,26.0,27.6,0,0,1,1,312.0,289.0
2023-08-07 18:10:50,40.76157,-111.910583,1254.1,27.06,28.08,3.0,26.0,30.4,0,0,1,1,312.0,289.0
2023-08-07 18:10:55,40.761574,-111.910576,1254.0,27.06,28.06,3.0,26.0,26.3,0,0,1,1,312.0,289.0
2023-08-07 18:11:00,40.761574,-111.910576,1254.0,27.07,28.03,3.0,26.0,30.2,0,0,1,1,312.0,289.0
2023-08-07 18:11:05,40.761574,-111.910568,1254.0,27.08,28.01,3.0,26.0,28.5,0,0,1,1,312.0,289.0
2023-08-07 18:11:10,40.761574,-111.910561,1254.0,27.09,27.97,3.0,26.0,27.1,0,0,1,1,312.0,289.0
2023-08-07 18:11:15,40.761578,-111.910553,1254.0,27.11,27.96,3.0,26.0,27.6,0,0,1,1,312.0,289.0
2023-08-07 18:11:20,40.761581,-111.910553,1254.1,27.11,27.92,3.0,26.0,26.5,0,0,1,1,312.0,289.0
2023-08-07 18:11:25,40.761589,-111.910545,1254.1,27.12,27.92,3.0,26.0,26.4,0,0,1,1,312.0,289.0
2023-08-07 18:11:30,40.761597,-111.910545,1254.1,27.13,27.91,3.0,26.0,29.2,0,0,1,1,312.0,289.0
2023-08-07 18:11:35,40.761604,-111.910545,1254.1,27.13,27.91,3.0,26.0,27.2,0,0,1,1,312.0,289.0
2023-08-07 18:11:40,40.761612,-111.910545,1254.3,27.14,27.92,3.0,26.0,25.4,0,0,1,1,312.0,289.0
2023-08-07 18:11:45,40.76162,-111.910545,1254.6,27.17,27.94,3.0,26.0,27.6,0,0,1,1,312.0,289.0
2023-08-07 18:11:50,40.761623,-111.910545,1255.0,27.18,27.96,3.0,26.0,31.0,0,0,1,1,312.0,289.0
2023-08-07 18:11:55,40.761631,-111.910545,1255.6,27.15,27.93,3.0,26.0,28.3,0,0,1,1,312.0,289.0
2023-08-07 18:12:00,40.761635,-111.910545,1256.2,27.15,27.93,3.0,26.0,26.0,0,0,1,1,312.0,289.0
2023-08-07 18:12:05,40.761639,-111.910545,1256.8,27.17,27.93,3.0,26.0,29.8,0,0,1,1,312.0,289.0
2023-08-07 18:12:10,40.761639,-111.910545,1257.5,27.17,27.89,3.0,26.0,28.1,0,0,1,1,312.0,289.0
2023-08-07 18:12:15,40.761642,-111.910553,1258.2,27.2,27.86,2.0,26.0,27.8,0,0,1,1,312.0,289.0
2023-08-07 18:12:20,40.761642,-111.910553,1258.9,27.2,27.83,3.0,26.0,29.6,0,0,1,1,312.0,289.0
2023-08-07 18:12:25,40.761646,-111.910561,1259.6,27.22,27.74,2.0,26.0,27.6,0,0,1,1,312.0,289.0
2023-08-07 18:12:30,40.761642,-111.910553,1260.3,27.21,27.67,3.0,26.0,29.1,0,0,1,1,312.0,289.0
2023-08-07 18:12:35,40.761631,-111.910553,1260.9,27.23,27.65,3.0,26.0,29.0,0,0,1,1,312.0,289.0
2023-08-07 18:12:40,40.761631,-111.910545,1259.4,27.25,27.59,2.0,26.0,29.0,0,0,1,1,312.0,289.0
2023-08-07 18:12:45,40.761631,-111.910545,1259.6,27.27,27.53,3.0,26.0,27.2,0,0,1,1,312.0,289.0
2023-08-07 18:12:50,40.761631,-111.910545,1259.8,27.29,27.51,2.0,26.0,29.3,0,0,1,1,312.0,289.0
2023-08-07 18:12:55,40.761631,-111.910545,1259.9,27.29,27.47,3.0,26.0,25.9,0,0,1,1,312.0,289.0
2023-08-07 18:13:00,40.761631,-111.910545,1260.0,27.34,27.44,2.0,26.0,29.7,0,0,1,1,312.0,289.0
2023-08-07 18:13:05,40.761631,-111.910545,1260.1,27.36,27.42,3.0,26.0,27.3,0,0,1,1,312.0,289.0
2023-08-07 18:13:10,40.761631,-111.910545,1260.2,27.38,27.37,3.0,26.0,31.2,0,0,1,1,312.0,289.0
2023-08-07 18:13:15,40.761635,-111.910545,1260.2,27.4,27.36,3.0,26.0,30.6,0,0,1,1,312.0,289.0
2023-08-07 18:13:20,40.761635,-111.910545,1260.2,27.4,27.32,3.0,26.0,27.2,0,0,1,1,312.0,289.0
2023-08-07 18:13:25,40.761635,-111.910545,1260.3,27.41,27.3,2.0,26.0,29.0,0,0,1,1,312.0,289.0
2023-08-07 18:13:30,40.761635,-111.910545,1260.3,27.42,27.3,3.0,26.0,28.1,0,0,1,1,312.0,289.0
2023-08-07 18:13:35,40.761635,-111.910545,1260.4,27.41,27.29,3.0,26.0,29.8,0,0,1,1,312.0,289.0
2023-08-07 18:13:40,40.761635,-111.910545,1260.4,27.43,27.29,3.0,26.0,27.9,0,0,1,1,312.0,289.0
2023-08-07 18:13:45,40.761635,-111.910545,1260.5,27.43,27.29,3.0,26.0,29.3,0,0,1,1,312.0,289.0
2023-08-07 18:13:50,40.761635,-111.910545,1260.5,27.46,27.29,3.0,26.0,24.8,0,0,1,1,312.0,289.0
2023-08-07 18:13:55,40.761639,-111.910553,1260.5,27.46,27.28,2.0,26.0,25.5,0,0,1,1,312.0,289.0
2023-08-07 18:14:00,40.761639,-111.910553,1260.5,27.45,27.27,3.0,26.0,26.9,0,0,1,1,312.0,289.0
2023-08-07 18:14:05,40.761635,-111.910553,1260.5,27.53,27.28,3.0,26.0,26.7,0,0,1,1,312.0,289.0
2023-08-07 18:14:10,40.761635,-111.910561,1260.6,27.53,27.34,2.0,26.0,26.4,0,0,1,1,312.0,289.0
2023-08-07 18:14:15,40.761639,-111.910561,1260.6,27.47,27.3,3.0,26.0,27.6,0,0,1,1,312.0,289.0
2023-08-07 18:14:20,40.761639,-111.910568,1260.6,27.47,27.29,4.0,26.0,27.1,0,0,1,1,312.0,289.0
2023-08-07 18:14:25,40.761642,-111.910568,1260.6,27.49,27.29,2.0,26.0,28.6,0,0,1,1,312.0,289.0
2023-08-07 18:14:30,40.761646,-111.910568,1260.5,27.51,27.28,3.0,26.0,23.4,0,0,1,1,312.0,289.0
2023-08-07 18:14:35,40.761646,-111.910568,1260.5,27.49,27.25,2.0,26.0,25.2,0,0,1,1,312.0,289.0
2023-08-07 18:14:40,40.761646,-111.910568,1260.5,27.5,27.23,2.0,26.0,26.6,0,0,1,1,312.0,289.0
2023-08-07 18:14:45,40.761639,-111.910568,1260.5,27.51,27.21,2.0,26.0,31.9,0,0,1,1,312.0,289.0
2023-08-07 18:14:50,40.761631,-111.910568,1260.5,27.52,27.21,2.0,26.0,28.7,0,0,1,1,312.0,289.0
2023-08-07 18:14:55,40.761623,-111.910568,1260.5,27.51,27.21,3.0,26.0,28.6,0,0,1,1,312.0,289.0
2023-08-07 18:15:00,40.76157,-111.910576,1260.2,27.53,27.21,3.0,26.0,30.0,0,0,1,1,312.0,289.0
2023-08-07 18:15:05,40.761532,-111.910568,1260.3,27.53,27.19,2.0,26.0,28.4,0,0,1,1,312.0,289.0
2023-08-07 18:15:10,40.761505,-111.910576,1261.7,27.53,27.15,3.0,26.0,29.0,0,0,1,1,312.0,289.0
2023-08-07 18:15:15,40.76149,-111.910576,1262.8,27.55,27.13,3.0,26.0,30.4,0,0,1,1,311.0,289.0
2023-08-07 18:15:20,40.761478,-111.910576,1263.0,27.56,27.12,3.0,26.0,27.4,0,0,1,1,311.0,289.0
2023-08-07 18:15:25,40.761471,-111.910576,1263.1,27.57,27.1,2.0,26.0,28.6,0,0,1,1,311.0,289.0
2023-08-07 18:15:30,40.761463,-111.910576,1263.3,27.58,27.1,3.0,26.0,28.8,0,0,1,1,311.0,289.0
2023-08-07 18:15:35,40.761463,-111.910576,1263.4,27.6,27.06,3.0,26.0,30.0,0,0,1,1,311.0,289.0
2023-08-07 18:15:40,40.761463,-111.910576,1263.6,27.63,26.99,4.0,26.0,28.1,0,0,1,1,311.0,289.0
2023-08-07 18:15:45,40.761471,-111.910583,1263.9,27.63,26.98,3.0,26.0,29.5,0,0,1,1,311.0,289.0
2023-08-07 18:15:50,40.761478,-111.910583,1264.4,27.61,26.97,3.0,26.0,29.8,0,0,1,1,311.0,289.0
2023-08-07 18:15:55,40.76149,-111.910583,1265.0,27.62,26.99,3.0,26.0,25.7,0,0,1,1,311.0,289.0
2023-08-07 18:16:00,40.761524,-111.910583,1267.6,27.62,27.03,3.0,26.0,27.3,0,0,1,1,312.0,289.0
2023-08-07 18:16:05,40.761578,-111.910583,1270.7,27.63,27.07,2.0,26.0,26.5,0,0,1,1,312.0,289.0
2023-08-07 18:16:10,40.761635,-111.910568,1273.3,27.64,27.08,2.0,26.0,30.5,0,0,1,1,312.0,289.0
2023-08-07 18:16:15,40.761669,-111.910583,1277.9,27.63,27.07,3.0,26.0,28.2,0,0,1,1,312.0,289.0
2023-08-07 18:16:20,40.761681,-111.910614,1283.9,27.64,27.05,3.0,26.0,25.6,0,0,1,1,312.0,289.0
2023-08-07 18:16:25,40.761688,-111.910652,1291.2,27.7,27.05,3.0,26.0,28.7,0,0,1,1,312.0,289.0
2023-08-07 18:16:30,40.761696,-111.91069,1298.1,27.69,27.1,2.0,26.0,27.5,0,0,1,1,312.0,289.0
2023-08-07 18:16:35,40.761726,-111.910713,1305.8,27.63,27.05,3.0,26.0,26.9,0,0,1,1,312.0,289.0
2023-08-07 18:16:40,40.761765,-111.910728,1311.7,27.65,27.07,3.0,26.0,31.5,0,0,1,1,312.0,289.0
2023-08-07 18:16:45,40.76178,-111.910736,1314.1,27.65,26.94,3.0,26.0,29.1,0,0,1,1,312.0,289.0
2023-08-07 18:16:50,40.761799,-111.910736,1314.5,27.67,26.87,3.0,26.0,29.5,0,0,1,1,312.0,289.0
2023-08-07 18:16:55,40.761818,-111.910728,1316.0,27.65,26.87,5.0,26.0,27.3,0,0,1,1,312.0,289.0
2023-08-07 18:17:00,40.761848,-111.910713,1318.4,27.65,26.91,4.0,26.0,30.3,0,0,1,1,312.0,289.0
2023-08-07 18:17:05,40.761883,-111.91069,1319.5,27.67,26.97,3.0,26.0,29.4,0,0,1,1,312.0,289.0
2023-08-07 18:17:10,40.761913,-111.910675,1320.2,27.65,27.01,2.0,25.0,31.3,0,0,1,1,312.0,289.0
2023-08-07 18:17:15,40.761906,-111.91069,1319.5,27.66,27.04,3.0,25.0,30.0,0,0,1,1,312.0,289.0
2023-08-07 18:17:20,40.761902,-111.910698,1320.5,27.67,27.07,3.0,25.0,27.5,0,0,1,1,312.0,289.0
2023-08-07 18:17:25,40.761906,-111.910706,1322.2,27.66,27.08,3.0,25.0,29.9,0,0,1,1,312.0,289.0
2023-08-07 18:17:30,40.761906,-111.910713,1323.7,27.66,27.02,3.0,25.0,29.2,0,0,1,1,312.0,289.0
2023-08-07 18:17:35,40.761902,-111.910713,1325.2,27.65,26.99,3.0,25.0,27.8,0,0,1,1,312.0,289.0
2023-08-07 18:17:40,40.761898,-111.910721,1326.4,27.65,26.97,3.0,25.0,29.7,0,0,1,1,312.0,289.0
2023-08-07 18:17:45,40.761894,-111.910728,1327.5,27.65,26.97,4.0,25.0,26.0,0,0,1,1,312.0,289.0
2023-08-07 18:17:50,40.761887,-111.910736,1328.4,27.66,26.99,3.0,25.0,30.4,0,0,1,1,312.0,289.0
2023-08-07 18:17:55,40.761875,-111.910744,1329.1,27.66,27.01,3.0,25.0,28.5,0,0,1,1,312.0,289.0
2023-08-07 18:18:00,40.761864,-111.910744,1329.8,27.65,27.05,3.0,25.0,32.2,0,0,1,1,312.0,289.0
2023-08-07 18:18:05,40.76181,-111.910744,1330.4,27.65,27.15,3.0,25.0,30.6,0,0,1,1,312.0,289.0
2023-08-07 18:18:10,40.761772,-111.910736,1332.6,27.65,27.2,3.0,25.0,32.9,0,0,1,1,312.0,289.0
2023-08-07 18:18:15,40.76173,-111.910728,1334.8,27.63,27.13,2.0,25.0,32.3,0,0,1,1,312.0,289.0
2023-08-07 18:18:20,40.761711,-111.910728,1337.4,27.61,27.08,3.0,25.0,32.8,0,0,1,1,312.0,289.0
2023-08-07 18:18:25,40.761703,-111.910728,1338.0,27.61,27.05,3.0,25.0,32.4,0,0,1,1,312.0,289.0
2023-08-07 18:18:30,40.761696,-111.910728,1338.7,27.61,27.05,3.0,25.0,32.6,0,0,1,1,312.0,289.0
2023-08-07 18:18:35,40.761692,-111.910728,1339.4,27.61,27.07,3.0,25.0,30.4,0,0,1,1,312.0,289.0
2023-08-07 18:18:40,40.761688,-111.910728,1340.0,27.59,27.11,4.0,25.0,30.8,0,0,1,1,312.0,289.0
2023-08-07 18:18:45,40.761688,-111.910728,1340.4,27.66,27.13,3.0,25.0,35.2,0,0,1,1,312.0,289.0
2023-08-07 18:18:50,40.761688,-111.910728,1340.7,27.64,27.16,3.0,25.0,33.0,0,0,1,1,312.0,289.0
2023-08-07 18:18:55,40.761692,-111.910736,1340.7,27.58,27.11,3.0,25.0,31.1,0,0,1,1,312.0,289.0
2023-08-07 18:19:00,40.761696,-111.910736,1340.5,27.58,27.12,3.0,25.0,34.2,0,0,1,1,312.0,289.0
2023-08-07 18:19:05,40.761703,-111.910744,1340.1,27.57,27.11,3.0,25.0,30.6,0,0,1,1,312.0,289.0
2023-08-07 18:19:10,40.761711,-111.910744,1339.6,27.57,27.17,3.0,25.0,32.4,0,0,1,1,312.0,289.0
2023-08-07 18:19:15,40.761726,-111.910767,1337.9,27.55,27.21,3.0,25.0,35.2,0,0,1,1,312.0,289.0
2023-08-07 18:19:20,40.761734,-111.910782,1335.7,27.55,27.25,3.0,25.0,34.6,0,0,1,1,312.0,289.0
2023-08-07 18:19:25,40.761734,-111.910774,1334.5,27.56,27.32,4.0,25.0,34.4,0,0,1,1,312.0,289.0