times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2021-10-08 19:23:35,40.765476,-111.908806,1276.2,19.84,52.52,3.0,38.0,15.7,0,0,1,1,315.0,291.0
2021-10-08 19:23:40,40.765476,-111.908798,1274.0,19.78,52.83,4.0,38.0,19.7,0,0,1,1,315.0,291.0
2021-10-08 19:23:45,40.765461,-111.908806,1273.0,19.81,53.07,3.0,38.0,21.3,0,0,1,1,315.0,291.0
2021-10-08 19:23:50,40.765453,-111.908806,1272.4,19.71,53.13,3.0,38.0,21.8,0,0,1,1,315.0,291.0
2021-10-08 19:23:55,40.765438,-111.908806,1270.7,19.64,53.17,3.0,38.0,20.8,0,0,1,1,315.0,291.0
2021-10-08 19:24:00,40.765446,-111.908806,1270.4,19.71,53.34,4.0,38.0,19.8,0,0,1,1,315.0,291.0
2021-10-08 19:24:05,40.765465,-111.908791,1270.7,19.67,53.34,3.0,38.0,19.2,0,0,1,1,315.0,291.0
2021-10-08 19:24:10,40.765472,-111.908791,1270.8,19.64,53.37,2.0,38.0,20.6,0,0,1,1,315.0,291.0
2021-10-08 19:24:15,40.765476,-111.908791,1270.9,19.57,53.34,4.0,38.0,22.5,0,0,1,1,315.0,291.0
2021-10-08 19:24:20,40.765488,-111.908791,1271.9,19.51,53.34,3.0,38.0,23.0,0,0,1,1,315.0,291.0
2021-10-08 19:24:25,40.765499,-111.908791,1273.5,19.44,53.41,2.0,38.0,21.4,0,0,1,1,315.0,291.0
2021-10-08 19:24:30,40.765507,-111.908791,1273.9,19.51,53.47,2.0,38.0,19.9,0,0,1,1,316.0,291.0
2021-10-08 19:24:35,40.765507,-111.908791,1274.2,19.44,53.64,2.0,38.0,18.8,0,0,1,1,316.0,291.0
2021-10-08 19:24:40,40.765514,-111.908791,1275.1,19.37,53.74,3.0,38.0,18.1,0,0,1,1,316.0,291.0
2021-10-08 19:24:45,40.76553,-111.908791,1276.2,19.34,53.95,2.0,38.0,20.9,0,0,1,1,316.0,291.0
2021-10-08 19:24:50,40.765545,-111.908791,1277.5,19.27,54.08,3.0,38.0,21.8,0,0,1,1,316.0,291.0
2021-10-08 19:24:55,40.765556,-111.908783,1278.6,19.3,54.29,3.0,38.0,18.5,0,0,1,1,316.0,291.0
2021-10-08 19:25:00,40.765572,-111.908783,1279.7,19.23,54.35,2.0,38.0,19.4,0,0,1,1,316.0,291.0
2021-10-08 19:25:05,40.765583,-111.908775,1280.5,19.17,54.35,3.0,38.0,24.2,0,0,1,1,316.0,291.0
2021-10-08 19:25:10,40.765591,-111.908775,1281.0,19.1,54.35,3.0,38.0,25.8,0,0,1,1,316.0,291.0
2021-10-08 19:25:15,40.765594,-111.908783,1281.6,19.1,54.35,3.0,38.0,26.6,0,0,1,1,316.0,291.0
2021-10-08 19:25:20,40.765598,-111.908783,1282.3,19.03,54.35,3.0,38.0,23.0,0,0,1,1,316.0,291.0
2021-10-08 19:25:25,40.765598,-111.908783,1282.7,19.03,54.39,2.0,38.0,20.2,0,0,1,1,316.0,291.0
2021-10-08 19:25:30,40.765598,-111.908783,1282.9,19.03,54.35,2.0,38.0,19.8,0,0,1,1,316.0,291.0
2021-10-08 19:25:35,40.765598,-111.908783,1282.9,18.93,54.49,2.0,38.0,23.1,0,0,1,1,316.0,291.0
2021-10-08 19:25:40,40.765598,-111.908783,1282.9,18.9,54.49,2.0,38.0,22.4,0,0,1,1,316.0,291.0
2021-10-08 19:25:45,40.765598,-111.908791,1283.0,18.86,54.63,3.0,38.0,27.7,0,0,1,1,316.0,291.0
2021-10-08 19:25:50,40.765598,-111.908791,1283.1,18.83,54.69,3.0,38.0,26.1,0,0,1,1,316.0,291.0
2021-10-08 19:25:55,40.765617,-111.908791,1284.7,18.83,54.73,3.0,38.0,21.7,0,0,1,1,316.0,291.0
2021-10-08 19:26:00,40.765617,-111.908791,1285.4,18.73,54.83,2.0,38.0,22.6,0,0,1,1,316.0,291.0
2021-10-08 19:26:05,40.765621,-111.908791,1286.2,18.73,54.9,3.0,38.0,23.0,0,0,1,1,316.0,291.0
2021-10-08 19:26:10,40.765625,-111.908783,1287.2,18.76,55.0,4.0,38.0,23.0,0,0,1,1,316.0,291.0
2021-10-08 19:26:15,40.765625,-111.908783,1288.0,18.69,55.17,2.0,38.0,20.8,0,0,1,1,316.0,291.0
2021-10-08 19:26:20,40.765621,-111.908775,1288.5,18.76,55.17,2.0,38.0,19.1,0,0,1,1,316.0,291.0
2021-10-08 19:26:25,40.765621,-111.908775,1288.7,18.69,55.17,2.0,38.0,18.7,0,0,1,1,316.0,291.0
2021-10-08 19:26:30,40.765621,-111.908775,1288.7,18.66,55.27,2.0,38.0,22.5,0,0,1,1,316.0,291.0
2021-10-08 19:26:35,40.765621,-111.908775,1288.8,18.69,55.37,4.0,38.0,21.9,0,0,1,1,316.0,291.0
2021-10-08 19:26:40,40.765621,-111.908775,1288.8,18.69,55.44,3.0,38.0,19.1,0,0,1,1,316.0,291.0
2021-10-08 19:26:45,40.765621,-111.908775,1288.8,18.69,55.51,3.0,38.0,21.2,0,0,1,1,316.0,291.0
2021-10-08 19:26:50,40.765621,-111.908775,1288.8,18.62,55.44,3.0,38.0,26.9,0,0,1,1,316.0,291.0
2021-10-08 19:26:55,40.765621,-111.908775,1288.8,18.62,55.37,2.0,38.0,27.7,0,0,1,1,316.0,291.0
2021-10-08 19:27:00,40.765625,-111.908775,1288.7,18.56,55.24,2.0,38.0,28.4,0,0,1,1,316.0,291.0
2021-10-08 19:27:05,40.765629,-111.908783,1288.7,18.56,55.17,3.0,38.0,26.8,0,0,1,1,316.0,291.0
2021-10-08 19:27:10,40.765633,-111.908783,1288.7,18.49,55.17,2.0,37.0,26.1,0,0,1,1,316.0,291.0
2021-10-08 19:27:15,40.765633,-111.908783,1288.7,18.45,55.17,2.0,37.0,27.6,0,0,1,1,316.0,291.0
2021-10-08 19:27:20,40.765633,-111.908783,1288.7,18.42,55.17,2.0,37.0,25.6,0,0,1,1,316.0,291.0
2021-10-08 19:27:25,40.765633,-111.908783,1289.1,18.35,55.34,3.0,37.0,24.4,0,0,1,1,316.0,291.0
2021-10-08 19:27:30,40.765633,-111.908783,1289.1,18.35,55.51,3.0,37.0,25.7,0,0,1,1,316.0,291.0
2021-10-08 19:27:35,40.765633,-111.908783,1289.2,18.29,55.54,2.0,37.0,26.2,0,0,1,1,316.0,291.0
2021-10-08 19:27:40,40.765633,-111.908783,1289.2,18.29,55.71,2.0,37.0,26.4,0,0,1,1,316.0,291.0
2021-10-08 19:27:45,40.765633,-111.908783,1289.2,18.22,55.78,2.0,37.0,22.4,0,0,1,1,316.0,291.0
2021-10-08 19:27:50,40.765633,-111.908783,1289.2,18.18,55.98,2.0,37.0,21.4,0,0,1,1,316.0,291.0
2021-10-08 19:27:55,40.765633,-111.908783,1289.2,18.22,56.05,2.0,37.0,22.8,0,0,1,1,316.0,291.0
2021-10-08 19:28:00,40.765633,-111.908783,1289.3,18.22,56.05,3.0,37.0,26.0,0,0,1,1,316.0,291.0
2021-10-08 19:28:05,40.765633,-111.908783,1289.3,18.15,56.12,3.0,37.0,25.3,0,0,1,1,316.0,291.0
2021-10-08 19:28:10,40.765633,-111.908783,1289.3,18.15,56.12,6.0,37.0,22.4,0,0,1,1,316.0,291.0
2021-10-08 19:28:15,40.765633,-111.908783,1289.3,18.08,56.18,3.0,37.0,21.1,0,0,1,1,316.0,291.0
2021-10-08 19:28:20,40.765633,-111.908783,1289.4,18.08,56.25,3.0,37.0,24.2,0,0,1,1,316.0,291.0
2021-10-08 19:28:25,40.765636,-111.908791,1289.5,18.15,56.25,3.0,37.0,22.3,0,0,1,1,316.0,291.0
2021-10-08 19:28:30,40.765636,-111.908791,1289.6,18.12,56.35,3.0,37.0,24.8,0,0,1,1,316.0,291.0
2021-10-08 19:28:35,40.765636,-111.908791,1289.9,18.08,56.32,3.0,37.0,22.8,0,0,1,1,316.0,291.0
2021-10-08 19:28:40,40.765636,-111.908791,1290.2,18.05,56.39,3.0,37.0,24.7,0,0,1,1,316.0,291.0
2021-10-08 19:28:45,40.76564,-111.908791,1290.6,18.01,56.42,3.0,37.0,24.0,0,0,1,1,316.0,291.0
2021-10-08 19:28:50,40.765644,-111.908791,1290.9,18.08,56.45,3.0,37.0,23.7,0,0,1,1,316.0,291.0
2021-10-08 19:28:55,40.765648,-111.908791,1291.3,18.05,56.52,3.0,37.0,23.6,0,0,1,1,316.0,291.0
2021-10-08 19:29:00,40.765652,-111.908791,1291.5,18.01,56.52,3.0,37.0,21.4,0,0,1,1,316.0,291.0
2021-10-08 19:29:05,40.765652,-111.908798,1291.7,18.01,56.52,3.0,37.0,20.1,0,0,1,1,316.0,291.0
2021-10-08 19:29:10,40.765652,-111.908798,1291.6,17.98,56.59,3.0,37.0,19.1,0,0,1,1,316.0,291.0
2021-10-08 19:29:15,40.765652,-111.908798,1291.5,18.01,56.66,3.0,37.0,24.5,0,0,1,1,316.0,291.0
2021-10-08 19:29:20,40.765652,-111.908798,1291.4,18.01,56.69,3.0,37.0,24.9,0,0,1,1,316.0,291.0
2021-10-08 19:29:25,40.765652,-111.908798,1291.7,18.01,56.72,3.0,37.0,26.2,0,0,1,1,316.0,291.0
2021-10-08 19:29:30,40.765652,-111.908798,1292.4,18.01,56.66,3.0,37.0,26.4,0,0,1,1,316.0,291.0
2021-10-08 19:29:35,40.765652,-111.908798,1292.6,17.95,56.66,2.0,37.0,22.6,0,0,1,1,316.0,291.0
2021-10-08 19:29:40,40.765652,-111.908798,1292.7,18.01,56.66,2.0,37.0,22.2,0,0,1,1,316.0,291.0
2021-10-08 19:29:45,40.765652,-111.908798,1292.7,17.88,56.59,4.0,37.0,20.7,0,0,1,1,316.0,291.0
2021-10-08 19:36:25,40.765663,-111.908791,1291.8,17.88,56.76,2.0,37.0,20.7,0,0,1,1,316.0,291.0
2021-10-08 19:36:30,40.765663,-111.908791,1292.0,17.88,56.73,3.0,37.0,18.6,0,0,1,1,316.0,291.0
2021-10-08 19:36:35,40.765663,-111.908783,1292.4,17.84,56.79,2.0,37.0,18.5,0,0,1,1,316.0,291.0
2021-10-08 19:36:40,40.765663,-111.908791,1292.6,17.95,56.86,3.0,37.0,22.8,0,0,1,1,316.0,291.0
2021-10-08 19:36:45,40.765663,-111.908791,1292.7,17.95,56.86,2.0,37.0,21.8,0,0,1,1,316.0,291.0
2021-10-08 19:36:50,40.765663,-111.908791,1292.7,18.01,56.9,2.0,37.0,19.2,0,0,1,1,316.0,291.0
2021-10-08 19:36:55,40.765663,-111.908791,1292.7,17.88,56.83,2.0,37.0,22.0,0,0,1,1,316.0,291.0
2021-10-08 19:37:00,40.765663,-111.908791,1292.7,17.88,56.79,3.0,37.0,23.2,0,0,1,1,316.0,291.0
2021-10-08 19:37:05,40.765663,-111.908791,1292.7,17.95,56.83,2.0,37.0,22.7,0,0,1,1,316.0,291.0
2021-10-08 19:37:10,40.765663,-111.908791,1292.8,17.95,56.73,3.0,37.0,21.5,0,0,1,1,316.0,291.0
2021-10-08 19:37:15,40.765663,-111.908791,1292.8,17.95,56.79,2.0,37.0,23.8,0,0,1,1,316.0,291.0
2021-10-08 19:37:20,40.765663,-111.908791,1292.8,17.95,56.73,2.0,37.0,22.9,0,0,1,1,316.0,291.0
2021-10-08 19:37:25,40.765663,-111.908791,1292.8,17.95,56.66,2.0,37.0,19.7,0,0,1,1,316.0,291.0
2021-10-08 19:37:30,40.765663,-111.908791,1292.8,17.98,56.66,2.0,37.0,21.9,0,0,1,1,316.0,291.0
2021-10-08 19:37:35,40.765663,-111.908791,1292.8,18.01,56.59,2.0,37.0,23.9,0,0,1,1,316.0,291.0
2021-10-08 19:37:40,40.765663,-111.908791,1292.8,17.98,56.52,2.0,37.0,22.7,0,0,1,1,316.0,291.0
2021-10-08 19:37:45,40.765663,-111.908791,1292.8,17.95,56.46,2.0,37.0,21.7,0,0,1,1,316.0,291.0
2021-10-08 19:37:50,40.765663,-111.908791,1292.8,17.98,56.39,2.0,37.0,24.9,0,0,1,1,316.0,291.0
2021-10-08 19:37:55,40.765663,-111.908791,1292.1,17.95,56.39,2.0,37.0,24.1,0,0,1,1,316.0,291.0
2021-10-08 19:38:00,40.765663,-111.908791,1291.7,18.01,56.42,3.0,37.0,27.2,0,0,1,1,316.0,291.0
2021-10-08 19:38:05,40.765663,-111.908791,1291.3,18.01,56.39,2.0,37.0,24.3,0,0,1,1,316.0,291.0
2021-10-08 19:38:10,40.765663,-111.908791,1291.0,17.95,56.32,2.0,37.0,22.3,0,0,1,1,316.0,291.0
2021-10-08 19:38:15,40.765671,-111.908791,1291.0,18.01,56.25,3.0,37.0,26.4,0,0,1,1,316.0,291.0
2021-10-08 19:38:20,40.765678,-111.908791,1290.8,17.95,56.25,2.0,37.0,22.2,0,0,1,1,316.0,291.0
2021-10-08 19:38:25,40.765678,-111.908791,1290.9,18.01,56.32,2.0,37.0,19.9,0,0,1,1,316.0,291.0
2021-10-08 19:38:30,40.765675,-111.908791,1290.8,18.01,56.25,2.0,37.0,20.0,0,0,1,1,316.0,291.0
2021-10-08 19:38:35,40.765675,-111.908791,1291.0,17.95,56.25,2.0,37.0,23.9,0,0,1,1,316.0,291.0
2021-10-08 19:38:40,40.765675,-111.908791,1291.2,18.01,56.25,2.0,37.0,23.7,0,0,1,1,316.0,291.0
2021-10-08 19:38:45,40.765678,-111.908791,1291.0,18.01,56.18,3.0,37.0,22.7,0,0,1,1,316.0,291.0
2021-10-08 19:38:50,40.765678,-111.908791,1291.0,18.01,56.18,2.0,37.0,25.4,0,0,1,1,316.0,291.0
2021-10-08 19:38:55,40.765678,-111.908791,1291.2,18.05,56.05,2.0,37.0,26.0,0,0,1,1,316.0,291.0
2021-10-08 19:39:00,40.765678,-111.908791,1291.2,18.01,56.01,NaN,NaN,25.3,0,0,1,1,316.0,291.0
2021-10-08 19:39:05,40.765678,-111.908791,1291.2,17.95,55.98,NaN,NaN,27.5,0,0,1,1,316.0,291.0
2021-10-08 19:39:10,40.765678,-111.908783,1291.4,17.95,55.91,NaN,NaN,28.0,0,0,1,1,316.0,291.0
2021-10-08 19:39:15,40.765682,-111.908783,1292.1,17.95,55.98,NaN,NaN,27.4,0,0,1,1,316.0,291.0
2021-10-08 19:39:20,40.765686,-111.908775,1292.6,17.95,56.01,NaN,NaN,26.5,0,0,1,1,316.0,291.0
2021-10-08 19:39:25,40.765686,-111.908775,1292.9,17.95,56.12,NaN,NaN,24.9,0,0,1,1,316.0,291.0
2021-10-08 19:39:30,40.765686,-111.908775,1292.9,17.81,56.29,NaN,NaN,22.3,0,0,1,1,316.0,291.0
2021-10-08 19:39:35,40.765686,-111.908775,1293.0,17.81,56.39,NaN,NaN,24.1,0,0,1,1,316.0,291.0
2021-10-08 19:39:40,40.765682,-111.908775,1293.4,17.74,56.39,NaN,NaN,23.7,0,0,1,1,316.0,291.0
2021-10-08 19:39:45,40.765678,-111.908783,1293.8,17.74,56.59,NaN,NaN,22.2,0,0,1,1,316.0,291.0
2021-10-08 19:39:50,40.765675,-111.908783,1294.4,17.74,56.69,NaN,NaN,23.1,0,0,1,1,316.0,291.0
2021-10-08 19:39:55,40.765667,-111.908775,1294.8,17.68,56.79,NaN,NaN,27.5,0,0,1,1,316.0,291.0
2021-10-08 19:40:00,40.765667,-111.908783,1294.6,17.61,56.86,NaN,NaN,26.2,0,0,1,1,316.0,291.0
2021-10-08 19:40:05,40.765671,-111.908783,1294.2,17.61,57.07,7.0,37.0,21.9,0,0,1,1,316.0,291.0
2021-10-08 19:40:10,40.765671,-111.908783,1294.9,17.61,57.4,4.0,37.0,23.8,0,0,1,1,316.0,291.0
2021-10-08 19:40:15,40.765675,-111.908783,1295.6,17.68,57.61,3.0,37.0,24.4,0,0,1,1,316.0,291.0
2021-10-08 19:40:20,40.765682,-111.908783,1295.5,17.54,57.68,3.0,37.0,23.0,0,0,1,1,316.0,291.0
2021-10-08 19:40:25,40.765682,-111.908783,1295.5,17.54,57.84,3.0,37.0,24.1,0,0,1,1,316.0,291.0
2021-10-08 19:40:30,40.765682,-111.908783,1295.5,17.54,57.95,3.0,37.0,22.9,0,0,1,1,316.0,291.0
2021-10-08 19:40:35,40.765682,-111.908783,1295.5,17.54,58.08,3.0,37.0,25.2,0,0,1,1,316.0,291.0
2021-10-08 19:40:40,40.765682,-111.908791,1295.6,17.51,58.29,3.0,37.0,24.8,0,0,1,1,316.0,291.0
2021-10-08 19:40:45,40.765682,-111.908791,1295.5,17.54,58.56,4.0,37.0,22.9,0,0,1,1,316.0,291.0
2021-10-08 19:40:50,40.765682,-111.908791,1295.3,17.4,58.56,4.0,37.0,26.6,0,0,1,1,316.0,291.0
2021-10-08 19:40:55,40.765682,-111.908798,1295.0,17.44,58.56,3.0,37.0,26.2,0,0,1,1,316.0,291.0
2021-10-08 19:41:00,40.765694,-111.908798,1294.1,17.47,58.62,2.0,37.0,25.5,0,0,1,1,316.0,291.0
2021-10-08 19:41:05,40.76569,-111.908798,1293.4,17.47,58.69,3.0,37.0,21.3,0,0,1,1,316.0,291.0
2021-10-08 19:41:10,40.765694,-111.908798,1293.2,17.47,58.62,3.0,37.0,22.3,0,0,1,1,316.0,291.0
2021-10-08 19:41:15,40.765694,-111.908798,1293.4,17.44,58.56,4.0,37.0,23.2,0,0,1,1,316.0,291.0
2021-10-08 19:41:20,40.765697,-111.908791,1293.9,17.4,58.56,3.0,37.0,24.5,0,0,1,1,316.0,291.0
2021-10-08 19:41:25,40.765701,-111.908791,1294.7,17.4,58.56,3.0,37.0,18.1,0,0,1,1,316.0,291.0
2021-10-08 19:41:30,40.765709,-111.908783,1295.1,17.44,58.56,3.0,37.0,21.0,0,0,1,1,316.0,291.0
2021-10-08 19:41:35,40.765709,-111.908783,1294.8,17.47,58.56,4.0,37.0,23.4,0,0,1,1,316.0,291.0
2021-10-08 19:41:40,40.765709,-111.908783,1294.8,17.44,58.56,3.0,37.0,24.6,0,0,1,1,316.0,291.0
2021-10-08 19:41:45,40.765709,-111.908783,1294.8,17.4,58.62,4.0,37.0,21.7,0,0,1,1,316.0,291.0
2021-10-08 19:41:50,40.765709,-111.908783,1294.8,17.44,58.69,3.0,37.0,20.6,0,0,1,1,316.0,291.0
2021-10-08 19:41:55,40.765709,-111.908783,1294.8,17.47,58.69,5.0,37.0,19.1,0,0,1,1,316.0,291.0
2021-10-08 19:42:00,40.765705,-111.908783,1294.8,17.47,58.69,3.0,37.0,21.4,0,0,1,1,316.0,291.0
2021-10-08 19:42:05,40.765701,-111.908783,1294.9,17.47,58.59,3.0,37.0,20.1,0,0,1,1,316.0,291.0
2021-10-08 19:42:10,40.765697,-111.908775,1294.9,17.4,58.56,3.0,37.0,23.6,0,0,1,1,316.0,291.0
2021-10-08 19:42:15,40.765694,-111.908775,1295.3,17.4,58.56,5.0,37.0,21.3,0,0,1,1,316.0,291.0
2021-10-08 19:42:20,40.765694,-111.908783,1295.7,17.47,58.59,4.0,37.0,23.1,0,0,1,1,316.0,291.0
2021-10-08 19:42:25,40.765694,-111.908775,1296.4,17.47,58.62,4.0,37.0,24.5,0,0,1,1,316.0,291.0
2021-10-08 19:42:30,40.76569,-111.908775,1297.1,17.54,58.62,3.0,37.0,18.6,0,0,1,1,316.0,291.0
2021-10-08 19:42:35,40.76569,-111.908775,1297.8,17.4,58.56,4.0,37.0,24.1,0,0,1,1,316.0,291.0
2021-10-08 19:42:40,40.76569,-111.908775,1298.5,17.4,58.62,4.0,37.0,20.9,0,0,1,1,316.0,291.0
2021-10-08 19:42:45,40.76569,-111.908775,1298.4,17.47,58.62,4.0,37.0,21.8,0,0,1,1,316.0,291.0
2021-10-08 19:42:50,40.765686,-111.908775,1298.3,17.47,58.62,4.0,37.0,22.2,0,0,1,1,316.0,291.0
2021-10-08 19:42:55,40.765686,-111.908783,1298.5,17.47,58.69,3.0,37.0,21.8,0,0,1,1,316.0,291.0
2021-10-08 19:43:00,40.765686,-111.908791,1298.4,17.47,58.62,4.0,37.0,23.6,0,0,1,1,316.0,291.0
2021-10-08 19:43:05,40.765686,-111.908791,1298.4,17.44,58.59,4.0,37.0,26.4,0,0,1,1,316.0,291.0
2021-10-08 19:43:10,40.76569,-111.908798,1298.4,17.51,58.56,4.0,37.0,18.6,0,0,1,1,316.0,291.0
2021-10-08 19:43:15,40.765686,-111.908798,1298.5,17.47,58.49,4.0,37.0,22.8,0,0,1,1,316.0,291.0
2021-10-08 19:43:20,40.76569,-111.908798,1298.6,17.47,58.49,3.0,37.0,25.6,0,0,1,1,316.0,291.0
2021-10-08 19:43:25,40.765686,-111.908791,1298.5,17.47,58.42,3.0,37.0,25.7,0,0,1,1,316.0,291.0
2021-10-08 19:43:30,40.765686,-111.908791,1298.1,17.47,58.39,4.0,37.0,23.8,0,0,1,1,316.0,291.0
2021-10-08 19:43:35,40.765682,-111.908798,1297.5,17.47,58.35,5.0,37.0,24.2,0,0,1,1,316.0,291.0
2021-10-08 19:43:40,40.765682,-111.908798,1297.4,17.51,58.39,4.0,37.0,23.6,0,0,1,1,316.0,291.0
2021-10-08 19:43:45,40.765678,-111.908791,1297.2,17.51,58.35,4.0,37.0,22.9,0,0,1,1,316.0,291.0
2021-10-08 19:43:50,40.765675,-111.908791,1297.3,17.47,58.29,3.0,37.0,24.2,0,0,1,1,316.0,291.0
2021-10-08 19:43:55,40.765671,-111.908791,1297.5,17.47,58.22,5.0,37.0,24.4,0,0,1,1,316.0,291.0
2021-10-08 19:44:00,40.765667,-111.908791,1297.9,17.44,58.15,5.0,37.0,27.0,0,0,1,1,316.0,291.0
2021-10-08 19:44:05,40.765667,-111.908791,1298.6,17.51,58.08,4.0,37.0,23.6,0,0,1,1,316.0,291.0
2021-10-08 19:44:10,40.765659,-111.908791,1298.6,17.51,57.95,3.0,37.0,26.9,0,0,1,1,316.0,291.0
2021-10-08 19:44:15,40.765659,-111.908791,1299.0,17.47,57.88,3.0,37.0,26.9,0,0,1,1,316.0,291.0
2021-10-08 19:44:20,40.765659,-111.908791,1299.1,17.47,57.74,3.0,37.0,25.9,0,0,1,1,316.0,291.0
2021-10-08 19:44:25,40.765656,-111.908791,1299.3,17.47,57.61,3.0,37.0,25.6,0,0,1,1,316.0,291.0
2021-10-08 19:44:30,40.765656,-111.908783,1299.5,17.47,57.61,3.0,37.0,23.9,0,0,1,1,316.0,291.0
2021-10-08 19:44:35,40.765648,-111.908783,1299.7,17.54,57.57,3.0,37.0,23.8,0,0,1,1,316.0,291.0
2021-10-08 19:44:40,40.765648,-111.908775,1300.3,17.47,57.51,3.0,37.0,28.4,0,0,1,1,316.0,291.0
2021-10-08 19:44:45,40.765644,-111.908775,1300.2,17.47,57.4,3.0,37.0,22.8,0,0,1,1,316.0,291.0
2021-10-08 19:44:50,40.765644,-111.908775,1299.9,17.47,57.34,3.0,37.0,22.3,0,0,1,1,316.0,291.0
2021-10-08 19:44:55,40.765648,-111.908775,1299.8,17.47,57.34,3.0,37.0,24.1,0,0,1,1,316.0,291.0
2021-10-08 19:45:00,40.765644,-111.908775,1299.7,17.51,57.27,3.0,37.0,24.1,0,0,1,1,316.0,291.0
2021-10-08 19:45:05,40.765644,-111.908775,1299.7,17.47,57.27,4.0,37.0,22.5,0,0,1,1,316.0,291.0
2021-10-08 19:45:10,40.765644,-111.908775,1299.7,17.44,57.27,4.0,37.0,21.6,0,0,1,1,316.0,291.0
2021-10-08 19:45:15,40.765648,-111.908775,1299.5,17.47,57.2,4.0,37.0,24.9,0,0,1,1,316.0,291.0
2021-10-08 19:45:20,40.765648,-111.908783,1299.5,17.4,57.2,4.0,37.0,24.7,0,0,1,1,316.0,291.0
2021-10-08 19:45:25,40.765652,-111.908783,1298.9,17.47,57.23,10.0,37.0,24.3,0,0,1,1,316.0,291.0
2021-10-08 19:45:30,40.765652,-111.908783,1299.0,17.47,57.27,5.0,37.0,23.9,0,0,1,1,316.0,291.0
2021-10-08 19:45:35,40.765652,-111.908783,1298.8,17.4,57.4,3.0,37.0,25.5,0,0,1,1,316.0,291.0
2021-10-08 19:45:40,40.765652,-111.908791,1299.4,17.4,57.47,3.0,37.0,24.8,0,0,1,1,316.0,291.0
2021-10-08 19:45:45,40.765652,-111.908791,1299.2,17.4,57.51,4.0,37.0,22.9,0,0,1,1,316.0,291.0
2021-10-08 19:45:50,40.765648,-111.908791,1299.0,17.44,57.61,3.0,37.0,25.2,0,0,1,1,316.0,291.0
2021-10-08 19:45:55,40.765644,-111.908798,1298.5,17.47,57.54,3.0,37.0,32.2,0,0,1,1,316.0,291.0
2021-10-08 19:46:00,40.765644,-111.908798,1298.2,17.4,57.4,3.0,37.0,29.8,0,0,1,1,316.0,291.0
2021-10-08 19:46:05,40.76564,-111.908798,1298.3,17.4,57.3,3.0,37.0,23.8,0,0,1,1,316.0,291.0
2021-10-08 19:46:10,40.765644,-111.908798,1297.9,17.4,57.27,3.0,37.0,25.5,0,0,1,1,316.0,291.0
2021-10-08 19:46:15,40.765648,-111.908798,1297.6,17.4,57.3,3.0,37.0,23.0,0,0,1,1,316.0,291.0
2021-10-08 19:46:20,40.765652,-111.908798,1297.4,17.4,57.27,3.0,37.0,23.6,0,0,1,1,316.0,291.0
2021-10-08 19:46:25,40.765656,-111.908798,1297.3,17.44,57.23,4.0,37.0,20.9,0,0,1,1,316.0,291.0
2021-10-08 19:46:30,40.765663,-111.908798,1297.6,17.37,57.2,3.0,37.0,27.2,0,0,1,1,316.0,291.0
2021-10-08 19:46:35,40.765663,-111.908798,1297.1,17.4,57.2,3.0,37.0,26.9,0,0,1,1,316.0,291.0
2021-10-08 19:46:40,40.765667,-111.908798,1297.0,17.4,57.2,3.0,37.0,26.9,0,0,1,1,316.0,291.0
2021-10-08 19:46:45,40.765667,-111.908806,1296.2,17.4,57.2,3.0,37.0,25.4,0,0,1,1,316.0,291.0
2021-10-08 19:46:50,40.765667,-111.908806,1295.4,17.4,57.13,3.0,37.0,26.6,0,0,1,1,316.0,291.0
2021-10-08 19:46:55,40.765667,-111.908806,1295.2,17.37,57.07,3.0,37.0,31.0,0,0,1,1,316.0,291.0
2021-10-08 19:47:00,40.765663,-111.908806,1294.5,17.4,57.07,4.0,37.0,27.8,0,0,1,1,316.0,291.0
2021-10-08 19:47:05,40.765663,-111.908813,1293.9,17.4,57.07,4.0,37.0,26.1,0,0,1,1,316.0,291.0
2021-10-08 19:47:10,40.765663,-111.908806,1293.2,17.4,57.13,3.0,37.0,25.0,0,0,1,1,316.0,291.0
2021-10-08 19:47:15,40.765659,-111.908806,1292.7,17.44,57.17,3.0,37.0,24.5,0,0,1,1,316.0,291.0
2021-10-08 19:47:20,40.765659,-111.908806,1292.2,17.4,57.17,3.0,37.0,25.9,0,0,1,1,316.0,291.0
2021-10-08 19:47:25,40.765656,-111.908806,1291.8,17.37,57.2,3.0,37.0,25.6,0,0,1,1,316.0,291.0
2021-10-08 19:47:30,40.765652,-111.908813,1291.5,17.4,57.2,3.0,37.0,27.9,0,0,1,1,316.0,291.0
2021-10-08 19:47:35,40.765652,-111.908813,1291.5,17.4,57.27,3.0,37.0,25.8,0,0,1,1,316.0,291.0
2021-10-08 19:47:40,40.765652,-111.908813,1291.5,17.4,57.27,3.0,37.0,26.1,0,0,1,1,316.0,291.0
2021-10-08 19:47:45,40.765652,-111.908813,1291.5,17.4,57.2,3.0,37.0,26.8,0,0,1,1,316.0,291.0
2021-10-08 19:47:50,40.765652,-111.908813,1291.5,17.37,57.2,3.0,37.0,27.7,0,0,1,1,316.0,291.0
2021-10-08 19:47:55,40.765652,-111.908813,1291.4,17.4,57.2,3.0,37.0,26.4,0,0,1,1,316.0,291.0
2021-10-08 19:48:00,40.765656,-111.908813,1290.9,17.4,57.23,3.0,37.0,28.4,0,0,1,1,316.0,291.0
2021-10-08 19:48:05,40.765656,-111.908813,1290.9,17.4,57.23,3.0,37.0,29.0,0,0,1,1,316.0,291.0
2021-10-08 19:48:10,40.765659,-111.908813,1290.9,17.44,57.2,3.0,37.0,28.3,0,0,1,1,316.0,291.0
2021-10-08 19:48:15,40.765667,-111.908813,1291.2,17.34,57.13,4.0,37.0,29.5,0,0,1,1,316.0,291.0
2021-10-08 19:48:20,40.765678,-111.908813,1291.5,17.34,57.07,4.0,37.0,27.9,0,0,1,1,316.0,291.0
2021-10-08 19:48:25,40.765686,-111.908806,1291.7,17.4,57.1,3.0,37.0,27.7,0,0,1,1,316.0,291.0
2021-10-08 19:48:30,40.76569,-111.908806,1291.5,17.37,57.1,3.0,37.0,32.7,0,0,1,1,316.0,291.0
2021-10-08 19:48:35,40.76569,-111.908806,1291.5,17.37,57.07,4.0,37.0,29.8,0,0,1,1,316.0,291.0
2021-10-08 19:48:40,40.76569,-111.908806,1291.5,17.27,56.93,4.0,37.0,29.2,0,0,1,1,316.0,291.0
2021-10-08 19:48:45,40.76569,-111.908806,1291.5,17.27,56.93,4.0,37.0,29.1,0,0,1,1,316.0,291.0
2021-10-08 19:48:50,40.76569,-111.908806,1291.5,17.34,56.93,3.0,37.0,31.0,0,0,1,1,316.0,291.0
2021-10-08 19:48:55,40.76569,-111.908806,1291.5,17.27,57.0,3.0,37.0,26.8,0,0,1,1,316.0,291.0
2021-10-08 19:49:00,40.76569,-111.908806,1291.5,17.34,57.07,4.0,37.0,25.3,0,0,1,1,316.0,291.0
2021-10-08 19:49:05,40.76569,-111.908806,1291.5,17.27,57.07,4.0,37.0,28.2,0,0,1,1,316.0,291.0
2021-10-08 19:49:10,40.76569,-111.908806,1291.5,17.27,57.1,4.0,37.0,28.6,0,0,1,1,316.0,291.0
2021-10-08 19:49:15,40.76569,-111.908806,1291.5,17.27,57.07,3.0,37.0,27.6,0,0,1,1,316.0,291.0
2021-10-08 19:49:20,40.76569,-111.908806,1291.5,17.3,57.13,3.0,37.0,28.2,0,0,1,1,316.0,291.0
2021-10-08 19:49:25,40.76569,-111.908806,1291.5,17.37,57.2,3.0,37.0,28.8,0,0,1,1,316.0,291.0
2021-10-08 19:49:30,40.76569,-111.908806,1291.4,17.27,57.17,3.0,37.0,27.5,0,0,1,1,316.0,291.0
2021-10-08 19:49:35,40.76569,-111.908806,1291.3,17.23,57.2,3.0,37.0,25.4,0,0,1,1,316.0,291.0
2021-10-08 19:49:40,40.76569,-111.908806,1291.3,17.27,57.27,4.0,37.0,25.3,0,0,1,1,316.0,291.0
2021-10-08 19:49:45,40.76569,-111.908806,1291.3,17.27,57.34,3.0,37.0,27.5,0,0,1,1,316.0,291.0
2021-10-08 19:49:50,40.76569,-111.908806,1291.3,17.3,57.37,4.0,37.0,26.4,0,0,1,1,316.0,291.0
2021-10-08 19:49:55,40.76569,-111.908806,1291.3,17.27,57.34,4.0,37.0,27.6,0,0,1,1,316.0,291.0
2021-10-08 19:50:00,40.76569,-111.908806,1291.3,17.2,57.34,3.0,37.0,27.1,0,0,1,1,316.0,291.0
2021-10-08 19:50:05,40.76569,-111.908806,1291.3,17.23,57.34,3.0,37.0,22.1,0,0,1,1,316.0,291.0
2021-10-08 19:50:10,40.76569,-111.908806,1291.3,17.27,57.4,4.0,37.0,23.9,0,0,1,1,316.0,291.0
2021-10-08 19:50:15,40.76569,-111.908806,1291.3,17.27,57.4,4.0,37.0,24.1,0,0,1,1,316.0,291.0
2021-10-08 19:50:20,40.76569,-111.908806,1291.3,17.27,57.4,3.0,37.0,25.6,0,0,1,1,316.0,291.0
2021-10-08 19:50:25,40.76569,-111.908806,1291.3,17.23,57.27,3.0,37.0,28.3,0,0,1,1,316.0,291.0
2021-10-08 19:50:30,40.76569,-111.908798,1290.9,17.23,57.2,3.0,37.0,28.4,0,0,1,1,316.0,291.0
2021-10-08 19:50:35,40.765667,-111.908791,1289.7,17.27,57.13,3.0,37.0,29.1,0,0,1,1,316.0,291.0
2021-10-08 19:50:40,40.765701,-111.908691,1290.2,17.27,57.2,2.0,37.0,29.8,0,0,1,1,316.0,291.0
2021-10-08 19:50:45,40.765774,-111.908615,1290.8,17.27,57.23,2.0,37.0,26.2,0,0,1,1,316.0,291.0
2021-10-08 19:50:50,40.765793,-111.908592,1290.6,17.2,57.17,3.0,37.0,23.9,0,0,1,1,316.0,291.0
2021-10-08 19:50:55,40.765823,-111.908508,1289.5,17.2,57.2,3.0,37.0,25.8,0,0,1,1,316.0,291.0
2021-10-08 19:51:00,40.765751,-111.908348,1289.3,17.2,57.34,3.0,37.0,27.3,0,0,1,1,316.0,292.0
2021-10-08 19:51:05,40.765457,-111.908279,1290.4,17.27,57.51,4.0,37.0,26.9,0,0,1,1,315.0,292.0
2021-10-08 19:51:10,40.76527,-111.908226,1290.9,17.27,57.61,4.0,37.0,28.5,0,0,1,1,315.0,292.0