times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2023-09-01 04:27:00,40.76011,-111.91044,1302.2,62,58,0.0,0.6,30.7,18.7,,7.0,,,16.0,22.5,0,0,1,1
2023-09-01 04:28:00,40.7606,-111.91024,1295.2,62,58,4.4,5.1,30.6,19.8,,5.0,,,17.0,7.2,0,0,1,0
2023-09-01 04:29:00,40.76172,-111.9108,1296.3,62,58,1.6,2.3,30.6,18.2,,5.0,,,17.0,21.0,0,0,1,0
2023-09-01 04:30:00,40.7617,-111.9108,1296.8,62,58,0.0,0.0,30.5,18.2,,4.0,,,17.0,18.4,0,0,1,1
2023-09-01 04:31:00,40.7617,-111.9108,1296.8,62,58,0.0,0.0,30.5,18.4,,4.0,,,17.0,11.2,0,0,1,1
2023-09-01 04:32:00,40.7617,-111.9108,1296.8,62,58,0.0,0.0,30.5,18.3,,3.0,,,17.0,13.7,0,0,1,1
2023-09-01 04:33:00,40.7617,-111.9108,1296.8,62,58,0.0,0.0,30.5,18.2,,3.0,,,17.0,16.0,0,0,1,1
2023-09-01 04:34:00,40.76167,-111.91078,1295.2,62,58,0.0,0.2,30.3,18.2,,3.0,,,16.0,14.7,0,0,1,1
2023-09-01 04:35:00,40.76173,-111.91084,1295.8,62,58,0.0,0.1,30.4,18.3,,3.5,,,16.0,12.6,0,0,1,1
2023-09-01 04:36:00,40.76175,-111.91085,1294.7,62,58,0.0,0.1,30.4,18.2,,3.0,,,16.0,16.3,0,0,1,1
2023-09-01 04:37:00,40.76176,-111.91089,1294.2,62,58,0.0,0.1,30.4,18.3,,3.0,,,16.0,13.4,0,0,1,1
2023-09-01 04:38:00,40.76176,-111.91093,1294.3,62,58,0.0,0.1,30.4,18.2,,3.0,,,16.0,13.4,0,0,1,1
2023-09-01 04:39:00,40.76169,-111.91097,1292.9,62,58,0.0,0.1,30.4,18.2,,3.0,,,16.0,14.6,0,0,1,1
2023-09-01 04:40:00,40.76167,-111.91098,1292.8,62,58,0.0,0.1,30.4,18.2,,3.0,,,16.0,20.4,0,0,1,1
2023-09-01 04:41:00,40.76164,-111.91092,1292.5,62,58,0.0,0.1,30.4,18.1,,4.0,,,16.0,15.4,0,0,1,1
2023-09-01 04:42:00,40.7617,-111.9108,1290.8,62,58,0.0,0.2,30.4,18.2,,3.0,,,16.0,20.0,0,0,1,1
2023-09-01 04:43:00,40.76176,-111.91082,1290.3,62,58,0.0,0.1,30.4,18.1,,3.0,,,16.0,24.1,0,0,1,1
2023-09-01 04:44:00,40.76177,-111.91086,1290.6,62,58,0.0,0.2,30.4,18.2,,3.5,,,16.0,22.1,0,0,1,1
2023-09-01 04:45:00,40.76181,-111.91094,1290.9,62,58,0.0,0.1,30.4,18.2,,3.0,,,16.0,18.4,0,0,1,1
2023-09-01 04:46:00,40.76181,-111.91074,1292.3,62,58,0.0,0.1,30.4,18.1,,2.0,,,16.0,24.6,0,0,1,1
2023-09-01 04:47:00,40.76183,-111.91075,1292.4,62,58,0.0,0.1,30.4,18.2,,3.0,,,16.0,26.7,0,0,1,1
2023-09-01 04:48:00,40.76186,-111.91078,1293.6,62,58,0.0,0.1,30.4,18.2,,3.0,,,16.0,20.9,0,0,1,1
2023-09-01 04:49:00,40.76179,-111.91075,1293.5,62,58,0.0,0.1,30.4,18.2,,2.5,,,16.0,24.6,0,0,1,1
2023-09-01 04:50:00,40.76178,-111.91082,1293.2,62,58,0.0,0.1,30.4,18.2,,2.0,,,16.0,16.3,0,0,1,1
2023-09-01 04:51:00,40.76182,-111.91082,1293.1,62,58,0.0,0.1,30.4,18.2,,3.0,,,16.0,19.6,0,0,1,1
2023-09-01 04:52:00,40.76182,-111.91082,1293.0,62,58,0.0,0.1,30.4,18.2,,2.5,,,16.0,17.8,0,0,1,1
2023-09-01 04:53:00,40.76176,-111.91084,1292.5,62,58,0.0,0.2,30.4,18.2,,2.0,,,16.0,13.8,0,0,1,1
2023-09-01 04:54:00,40.76171,-111.91082,1292.3,62,58,0.0,0.1,30.4,18.2,,2.5,,,16.0,18.6,0,0,1,1
2023-09-01 04:55:00,40.76172,-111.91082,1292.4,62,58,0.0,0.1,30.4,18.3,,2.0,,,16.0,18.5,0,0,1,1
2023-09-01 04:56:00,40.7617,-111.91081,1292.6,62,58,0.0,0.1,30.4,18.3,,3.0,,,16.0,17.1,0,0,1,1
2023-09-01 04:57:00,40.7617,-111.91077,1292.2,62,58,0.0,0.1,30.4,18.3,,3.0,,,16.0,17.8,0,0,1,1
2023-09-01 04:58:00,40.76171,-111.91074,1291.7,62,58,0.0,0.1,30.4,18.3,,3.0,,,16.0,19.1,0,0,1,1
2023-09-01 04:59:00,40.76174,-111.91071,1290.8,62,58,0.0,0.1,30.4,18.2,,2.0,,,16.0,23.6,0,0,1,1
2023-09-01 05:00:00,40.76172,-111.91071,1290.2,62,58,0.0,0.0,30.4,18.2,,2.0,,,16.0,24.2,0,0,1,1
2023-09-01 05:01:00,40.76172,-111.91071,1289.8,62,58,0.0,0.0,30.4,18.2,,2.5,,,16.0,20.4,0,0,1,1
2023-09-01 05:02:00,40.76172,-111.91071,1289.2,62,58,0.0,0.0,30.4,18.2,,2.0,,,16.0,19.6,0,0,1,1
2023-09-01 05:03:00,40.76172,-111.91072,1288.5,62,58,0.0,0.0,30.4,18.2,,2.0,,,16.0,19.6,0,0,1,1
2023-09-01 05:04:00,40.76171,-111.91071,1287.8,62,58,0.0,0.1,30.4,18.2,,2.0,,,15.0,19.8,0,0,1,1
2023-09-01 05:05:00,40.76166,-111.91071,1284.0,62,58,0.0,0.2,30.4,18.2,,2.0,,,15.0,19.1,0,0,1,1
2023-09-01 05:06:00,40.76169,-111.91071,1266.6,62,58,0.0,0.1,30.4,18.2,,2.5,,,15.0,16.6,0,0,1,1
2023-09-01 05:07:00,40.7617,-111.91069,1246.7,62,58,0.0,0.1,30.4,18.2,,2.0,,,15.0,18.4,0,0,1,1
2023-09-01 05:08:00,40.76161,-111.9107,1244.9,62,58,0.0,0.1,30.4,18.2,,2.0,,,15.0,14.6,0,0,1,1
2023-09-01 05:09:00,40.7616,-111.91069,1259.8,62,58,0.0,0.0,30.4,18.1,,2.0,,,15.0,17.1,0,0,1,1
2023-09-01 05:10:00,40.7616,-111.91069,1259.9,62,58,0.0,0.0,30.4,18.1,,2.5,,,15.0,17.9,0,0,1,1
2023-09-01 05:11:00,40.76159,-111.91069,1260.1,62,58,0.0,0.0,30.4,18.0,,2.5,,,15.0,18.6,0,0,1,1
2023-09-01 05:12:00,40.76159,-111.91069,1260.1,62,58,0.0,0.0,30.4,18.1,,3.0,,,15.0,15.1,0,0,1,1
2023-09-01 05:13:00,40.76158,-111.9107,1255.9,62,58,0.0,0.0,30.4,18.1,,3.0,,,15.0,14.4,0,0,1,1
2023-09-01 05:14:00,40.76158,-111.9107,1255.8,62,58,0.0,0.0,30.4,18.1,,3.0,,,15.0,13.3,0,0,1,1
2023-09-01 05:15:00,40.76158,-111.9107,1255.7,62,58,0.0,0.0,30.4,18.1,,3.0,,,15.0,12.1,0,0,1,1
2023-09-01 05:16:00,40.76158,-111.9107,1255.3,62,58,0.0,0.0,30.4,18.0,,3.0,,,15.0,10.4,0,0,1,1
2023-09-01 05:17:00,40.76158,-111.9107,1255.3,62,58,0.0,0.0,30.4,17.9,,3.0,,,15.0,13.6,0,0,1,1
2023-09-01 05:18:00,40.76158,-111.9107,1255.5,62,58,0.0,0.0,30.4,17.9,,3.0,,,15.0,18.3,0,0,1,1
2023-09-01 05:19:00,40.76158,-111.9107,1255.5,62,58,0.0,0.0,30.4,17.8,,3.0,,,15.0,20.0,0,0,1,1
2023-09-01 05:20:00,40.76158,-111.91069,1255.6,62,58,0.0,0.0,30.4,17.7,,2.0,,,15.0,20.1,0,0,1,1
2023-09-01 05:21:00,40.76158,-111.91069,1255.9,62,58,0.0,0.0,30.4,17.7,,3.0,,,15.0,16.8,0,0,1,1
2023-09-01 05:22:00,40.76157,-111.91069,1256.0,62,58,0.0,0.0,30.4,17.5,,2.0,,,15.0,18.6,0,0,1,1
2023-09-01 05:23:00,40.76157,-111.9107,1256.0,62,58,0.0,0.0,30.4,17.5,,2.5,,,14.0,18.9,0,0,1,1
2023-09-01 05:24:00,40.76161,-111.91079,1254.5,62,58,0.0,0.1,30.4,17.5,,3.0,,,14.0,20.2,0,0,1,1
2023-09-01 05:25:00,40.76161,-111.91079,1253.5,62,58,0.0,0.0,30.4,17.3,,2.0,,,14.0,24.8,0,0,1,1
2023-09-01 05:26:00,40.76169,-111.91077,1248.1,62,58,0.0,0.2,30.4,17.2,,2.0,,,14.0,25.9,0,0,1,1
2023-09-01 05:27:00,40.76169,-111.91077,1245.7,62,58,0.0,0.2,30.4,17.1,,3.0,,,14.0,18.2,0,0,1,1
2023-09-01 05:28:00,40.76169,-111.91074,1252.0,62,58,0.0,0.1,30.4,17.1,,2.0,,,14.0,22.2,0,0,1,1
2023-09-01 05:29:00,40.76169,-111.91073,1252.4,62,58,0.0,0.0,30.5,17.0,,3.0,,,14.0,20.4,0,0,1,1
2023-09-01 05:30:00,40.76168,-111.91073,1253.3,62,58,0.0,0.0,30.5,16.8,,2.0,,,14.0,27.1,0,0,1,1
2023-09-01 05:31:00,40.76168,-111.91073,1253.3,62,58,0.0,0.0,30.5,16.7,,2.0,,,14.0,26.6,0,0,1,1
2023-09-01 05:32:00,40.76168,-111.91073,1254.2,62,58,0.0,0.0,30.5,16.6,,2.0,,,14.0,27.1,0,0,1,1
2023-09-01 05:33:00,40.76168,-111.91073,1254.4,62,58,0.0,0.0,30.5,16.5,,2.0,,,14.0,29.1,0,0,1,1
2023-09-01 05:34:00,40.76168,-111.91073,1254.5,62,58,0.0,0.0,30.5,16.4,,2.0,,,14.0,30.4,0,0,1,1
2023-09-01 05:35:00,40.76168,-111.91074,1256.3,62,58,0.0,0.1,30.5,16.4,,2.5,,,14.0,31.9,0,0,1,1
2023-09-01 05:36:00,40.76176,-111.91074,1273.2,62,58,0.0,0.1,30.6,16.4,,3.0,,,14.0,22.7,0,0,1,1
2023-09-01 05:37:00,40.7618,-111.91069,1290.3,62,58,0.0,0.2,30.6,16.7,,3.0,,,14.0,17.3,0,0,1,1
2023-09-01 05:38:00,40.7616,-111.91068,1296.5,62,58,0.0,0.0,30.6,16.5,,2.0,,,14.0,29.6,0,0,1,1
2023-09-01 05:39:00,40.76159,-111.91067,1295.2,62,58,0.0,0.1,30.6,16.4,,2.5,,,13.0,28.7,0,0,1,1
2023-09-01 05:40:00,40.76152,-111.91068,1287.2,62,58,0.0,0.2,30.6,16.4,,4.0,,,13.0,15.7,0,0,1,1
2023-09-01 05:41:00,40.76162,-111.91071,1276.3,62,58,0.0,0.3,30.6,16.4,,3.0,,,13.0,13.9,0,0,1,1
2023-09-01 05:42:00,40.76178,-111.91063,1275.8,62,58,0.0,0.2,30.7,16.4,,2.0,,,13.0,18.4,0,0,1,1
2023-09-01 05:43:00,40.76189,-111.91048,1290.3,62,58,0.0,0.1,30.7,16.4,,2.0,,,13.0,24.1,0,0,1,1
2023-09-01 05:44:00,40.76182,-111.91061,1296.2,62,58,0.0,0.2,30.7,16.4,,2.0,,,13.0,21.8,0,0,1,1
2023-09-01 05:45:00,40.76173,-111.91066,1287.7,62,58,0.0,0.2,30.7,16.4,,2.0,,,13.0,24.2,0,0,1,1
2023-09-01 05:46:00,40.76165,-111.91073,1266.6,62,58,0.0,0.1,30.8,16.4,,2.0,,,13.0,29.2,0,0,1,1
2023-09-01 05:47:00,40.7617,-111.91073,1243.5,62,58,0.0,0.1,30.8,16.3,,3.0,,,13.0,24.5,0,0,1,1
2023-09-01 05:48:00,40.7617,-111.91079,1236.8,62,58,0.0,0.1,30.8,16.3,,3.0,,,13.0,24.9,0,0,1,1
2023-09-01 05:49:00,40.76172,-111.91076,1256.7,62,58,0.0,0.2,30.8,16.3,,2.0,,,13.0,29.1,0,0,1,1
2023-09-01 05:50:00,40.76171,-111.9107,1275.2,62,58,0.0,0.1,30.8,16.4,,2.0,,,13.0,30.8,0,0,1,1
2023-09-01 05:51:00,40.7615,-111.91063,1295.8,62,58,0.0,0.6,30.8,16.4,,2.0,,,13.0,31.6,0,0,1,1
2023-09-01 05:52:00,40.76136,-111.91063,1299.7,62,58,0.0,0.2,30.8,16.4,,1.5,,,13.0,32.9,0,0,1,1
2023-09-01 05:53:00,40.76139,-111.91064,1299.7,62,58,0.0,0.1,30.8,16.4,,2.0,,,13.0,34.1,0,0,1,1
2023-09-01 05:54:00,40.7614,-111.91063,1299.6,62,58,0.0,0.1,30.8,16.4,,2.0,,,13.0,34.2,0,0,1,1
2023-09-01 05:55:00,40.76141,-111.91065,1299.5,62,58,0.0,0.1,30.8,16.4,,2.0,,,13.0,33.7,0,0,1,1
2023-09-01 05:56:00,40.76145,-111.91067,1295.8,62,58,0.0,0.1,30.8,16.5,,2.0,,,13.0,33.8,0,0,1,1
2023-09-01 05:57:00,40.76148,-111.91071,1295.8,62,58,0.0,0.1,30.8,16.5,,2.0,,,13.0,33.0,0,0,1,1
2023-09-01 05:58:00,40.76151,-111.91075,1295.9,62,58,0.0,0.1,30.8,16.5,,2.0,,,13.0,34.5,0,0,1,1
2023-09-01 05:59:00,40.76152,-111.91077,1296.4,62,58,0.0,0.1,30.8,16.5,,2.0,,,13.0,33.5,0,0,1,1
2023-09-01 06:00:00,40.76154,-111.91077,1296.5,62,58,0.0,0.1,30.7,16.5,,2.0,,,13.0,33.7,0,0,1,1
2023-09-01 06:01:00,40.76155,-111.91075,1296.5,62,58,0.0,0.1,30.7,16.6,,2.0,,,13.0,34.5,0,0,1,1
2023-09-01 06:02:00,40.76158,-111.91074,1295.7,62,58,0.0,0.0,30.7,16.5,,2.0,,,13.0,35.6,0,0,1,1
2023-09-01 06:03:00,40.76158,-111.91075,1295.7,62,58,0.0,0.0,30.7,16.6,,1.5,,,13.0,36.2,0,0,1,1
2023-09-01 06:04:00,40.76158,-111.91075,1295.6,62,58,0.0,0.0,30.7,16.6,,2.0,,,13.0,35.9,0,0,1,1
2023-09-01 06:05:00,40.76159,-111.91076,1295.3,62,58,0.0,0.0,30.7,16.6,,2.0,,,13.0,35.5,0,0,1,1
2023-09-01 06:06:00,40.76162,-111.91081,1291.3,62,58,0.0,0.2,30.7,16.6,,2.0,,,13.0,37.1,0,0,1,1
2023-09-01 06:07:00,40.76172,-111.91082,1292.0,62,58,0.0,0.2,30.7,16.6,,2.0,,,13.0,37.0,0,0,1,1
2023-09-01 06:08:00,40.76176,-111.91076,1295.8,62,58,0.0,0.0,30.7,16.6,,2.0,,,13.0,34.7,0,0,1,1
2023-09-01 06:09:00,40.76176,-111.91075,1295.9,62,58,0.0,0.0,30.7,16.7,,2.0,,,13.0,35.8,0,0,1,1
2023-09-01 06:10:00,40.7618,-111.91072,1299.7,62,58,0.0,0.2,30.7,16.7,,2.0,,,13.0,36.4,0,0,1,1
2023-09-01 06:11:00,40.76182,-111.91068,1319.1,62,58,0.0,0.1,30.7,16.7,,2.0,,,13.0,36.0,0,0,1,1
2023-09-01 06:12:00,40.76183,-111.91069,1321.2,62,58,0.0,0.0,30.7,16.8,,2.0,,,13.0,35.2,0,0,1,1
2023-09-01 06:13:00,40.76183,-111.91069,1321.0,62,58,0.0,0.0,30.7,16.8,,2.0,,,13.0,33.2,0,0,1,1
2023-09-01 06:14:00,40.76183,-111.91069,1320.9,62,58,0.0,0.0,30.7,16.8,,2.0,,,13.0,33.5,0,0,1,1
2023-09-01 06:15:00,40.76202,-111.91065,1317.7,62,58,0.0,0.2,30.7,16.8,,2.0,,,13.0,34.0,0,0,1,1
2023-09-01 06:16:00,40.76206,-111.91062,1313.3,62,58,0.0,0.2,30.7,16.9,,1.0,,,13.0,35.7,0,0,1,1
2023-09-01 06:17:00,40.76175,-111.91071,1306.7,62,58,0.0,0.2,30.7,16.9,,2.0,,,13.0,32.9,0,0,1,1
2023-09-01 06:18:00,40.76178,-111.91065,1322.8,62,58,0.0,0.2,30.7,16.9,,2.0,,,13.0,32.1,0,0,1,1
2023-09-01 06:19:00,40.76184,-111.9106,1330.7,62,58,0.0,0.1,30.7,16.9,,2.0,,,13.0,34.5,0,0,1,1
2023-09-01 06:20:00,40.76184,-111.91061,1321.3,62,58,0.0,0.2,30.7,16.9,,2.0,,,13.0,36.8,0,0,1,1
2023-09-01 06:21:00,40.76181,-111.91061,1311.8,62,58,0.0,0.2,30.6,16.9,,2.0,,,13.0,36.2,0,0,1,1
2023-09-01 06:22:00,40.76175,-111.91066,1285.7,62,58,0.0,0.2,30.6,17.0,,2.0,,,13.0,37.3,0,0,1,1
2023-09-01 06:23:00,40.76174,-111.91066,1282.8,62,58,0.0,0.2,30.6,17.0,,2.0,,,13.0,35.5,0,0,1,1
2023-09-01 06:24:00,40.76182,-111.91061,1284.5,62,58,0.0,0.1,30.6,17.1,,2.0,,,13.0,36.2,0,0,1,1
2023-09-01 06:25:00,40.76188,-111.91062,1277.9,62,58,0.0,0.1,30.6,17.1,,2.0,,,13.0,35.7,0,0,1,1
2023-09-01 06:26:00,40.76187,-111.91062,1278.0,62,58,0.0,0.0,30.6,17.2,,3.0,,,13.0,36.1,0,0,1,1
2023-09-01 06:27:00,40.76188,-111.91061,1278.8,62,58,0.0,0.0,30.5,17.2,,2.0,,,13.0,35.3,0,0,1,1
2023-09-01 06:28:00,40.76186,-111.91054,1278.9,62,58,0.0,0.3,30.5,17.2,,2.0,,,13.0,35.7,0,0,1,1
2023-09-01 06:29:00,40.76176,-111.9105,1277.7,62,58,0.0,0.6,30.5,17.3,,3.0,,,13.0,35.0,0,0,1,1
2023-09-01 06:30:00,40.76163,-111.91064,1273.2,62,58,0.0,0.1,30.5,17.3,,2.0,,,13.0,33.2,0,0,1,1
2023-09-01 06:31:00,40.76165,-111.9108,1284.2,62,58,0.0,0.3,30.5,17.4,,3.0,,,13.0,33.1,0,0,1,1
2023-09-01 06:32:00,40.76175,-111.91072,1299.2,62,58,0.2,0.5,30.5,17.5,,3.0,,,13.0,34.4,0,0,1,1
2023-09-01 06:33:00,40.762,-111.91061,1314.5,62,58,0.2,0.3,30.4,17.6,,2.5,,,13.0,33.2,0,0,1,1
2023-09-01 06:34:00,40.76203,-111.91056,1330.2,62,58,0.0,0.1,30.4,17.6,,2.5,,,13.0,31.9,0,0,1,1
2023-09-01 06:35:00,40.76187,-111.91046,1340.2,62,58,0.3,0.5,30.4,17.6,,3.0,,,13.0,31.1,0,0,1,1
2023-09-01 06:36:00,40.76188,-111.91053,1346.6,62,58,0.0,0.2,30.4,17.7,,2.0,,,13.0,33.8,0,0,1,1
2023-09-01 06:37:00,40.76189,-111.91055,1350.9,62,58,0.0,0.2,30.4,17.8,,2.0,,,13.0,34.0,0,0,1,1
2023-09-01 06:38:00,40.76179,-111.91054,1353.6,62,58,0.0,0.2,30.3,17.8,,2.0,,,13.0,32.1,0,0,1,1
2023-09-01 06:39:00,40.76179,-111.91048,1347.5,62,58,0.0,0.1,30.3,17.8,,2.5,,,13.0,31.9,0,0,1,1
2023-09-01 06:40:00,40.76187,-111.91056,1330.9,62,58,0.0,0.2,30.3,17.8,,2.0,,,13.0,34.0,0,0,1,1
2023-09-01 06:41:00,40.76191,-111.91064,1312.1,62,58,0.0,0.2,30.3,17.9,,2.0,,,13.0,33.5,0,0,1,1
2023-09-01 06:42:00,40.76176,-111.91062,1296.4,62,58,0.0,0.0,30.3,18.0,,2.0,,,13.0,34.5,0,0,1,1
2023-09-01 06:43:00,40.7617,-111.91066,1295.1,62,58,0.0,0.2,30.3,18.1,,2.0,,,13.0,35.8,0,0,1,1
2023-09-01 06:44:00,40.76163,-111.91067,1288.2,62,58,0.0,0.2,30.3,18.1,,2.0,,,13.0,35.0,0,0,1,1
2023-09-01 06:45:00,40.76187,-111.91077,1292.1,62,58,0.0,0.2,30.3,18.1,,2.0,,,13.0,33.8,0,0,1,1
2023-09-01 06:46:00,40.76188,-111.91077,1290.7,62,58,0.0,0.1,30.3,18.2,,2.0,,,13.0,34.1,0,0,1,1
2023-09-01 06:47:00,40.7618,-111.91084,1287.6,62,58,0.3,0.5,30.3,18.4,,2.0,,,13.0,34.9,0,0,1,1
2023-09-01 06:48:00,40.76174,-111.91094,1287.1,62,58,0.0,0.2,30.2,18.5,,2.0,,,13.0,35.5,0,0,1,1
2023-09-01 06:49:00,40.76173,-111.91084,1288.2,62,58,0.0,0.1,30.2,18.6,,2.0,,,13.0,35.8,0,0,1,1
2023-09-01 06:50:00,40.76174,-111.91073,1281.7,62,58,0.0,0.2,30.2,18.7,,2.5,,,13.0,36.9,0,0,1,1
2023-09-01 06:51:00,40.76172,-111.91067,1279.5,62,58,0.0,0.2,30.1,18.8,,2.5,,,13.0,37.0,0,0,1,1
2023-09-01 06:52:00,40.76167,-111.91059,1280.2,62,58,0.0,0.3,30.1,18.8,,2.0,,,13.0,35.0,0,0,1,1
2023-09-01 06:53:00,40.76175,-111.91058,1284.1,62,58,0.0,0.2,30.1,18.8,,2.0,,,13.0,36.9,0,0,1,1
2023-09-01 06:54:00,40.76175,-111.91067,1285.3,62,58,0.0,0.3,30.1,18.9,,2.0,,,13.0,36.0,0,0,1,1
2023-09-01 06:55:00,40.76159,-111.91072,1280.2,62,58,0.0,0.2,30.0,18.9,,3.0,,,13.0,37.3,0,0,1,1
2023-09-01 06:56:00,40.76166,-111.91075,1276.8,62,58,0.0,0.1,30.0,18.9,,3.0,,,13.0,37.5,0,0,1,1
2023-09-01 06:57:00,40.76182,-111.91075,1284.2,62,58,0.0,0.3,30.0,18.9,,2.5,,,13.0,36.8,0,0,1,1
2023-09-01 06:58:00,40.76177,-111.91067,1313.6,62,58,0.0,0.2,30.0,18.9,,3.0,,,13.0,39.6,0,0,1,1
2023-09-01 06:59:00,40.76176,-111.91076,1332.5,62,58,0.0,0.3,29.9,18.9,,3.0,,,13.0,35.2,0,0,1,1
2023-09-01 07:00:00,40.76173,-111.91065,1322.3,62,58,0.0,0.1,29.9,18.9,,3.0,,,13.0,38.8,0,0,1,1
2023-09-01 07:01:00,40.7617,-111.91073,1310.5,62,58,0.0,0.1,29.9,18.9,,3.0,,,13.0,37.3,0,0,1,1
2023-09-01 07:02:00,40.76168,-111.91073,1310.3,62,58,0.0,0.1,29.9,18.9,,3.0,,,13.0,35.3,0,0,1,1
2023-09-01 07:03:00,40.76163,-111.91071,1309.0,62,58,0.0,0.2,29.8,19.0,,3.0,,,13.0,36.3,0,0,1,1
2023-09-01 07:04:00,40.7617,-111.9106,1306.8,62,58,0.0,0.1,29.8,19.0,,3.0,,,13.0,40.9,0,0,1,1
2023-09-01 07:05:00,40.7617,-111.91058,1306.3,62,58,0.0,0.1,29.8,19.0,,2.5,,,13.0,39.0,0,0,1,1
2023-09-01 07:06:00,40.76173,-111.91058,1306.4,62,58,0.0,0.1,29.8,19.1,,3.0,,,13.0,36.4,0,0,1,1
2023-09-01 07:07:00,40.76172,-111.91062,1306.8,62,58,0.0,0.2,29.8,19.1,,3.0,,,13.0,37.0,0,0,1,1
2023-09-01 07:08:00,40.76171,-111.91071,1307.4,62,58,0.0,0.2,29.7,19.1,,3.0,,,13.0,38.2,0,0,1,1
2023-09-01 07:09:00,40.76167,-111.91073,1303.7,62,58,0.0,0.1,29.7,19.1,,2.0,,,13.0,37.1,0,0,1,1
2023-09-01 07:10:00,40.76168,-111.91071,1303.7,62,58,0.0,0.1,29.7,19.1,,2.0,,,13.0,37.3,0,0,1,1
2023-09-01 07:11:00,40.7617,-111.9107,1301.9,62,58,0.0,0.1,29.7,19.1,,2.0,,,13.0,36.6,0,0,1,1
2023-09-01 07:12:00,40.76171,-111.91067,1301.5,62,58,0.0,0.0,29.7,19.1,,2.0,,,13.0,37.2,0,0,1,1
2023-09-01 07:13:00,40.7617,-111.91066,1301.4,62,58,0.0,0.1,29.7,19.2,,2.0,,,13.0,37.0,0,0,1,1
2023-09-01 07:14:00,40.76165,-111.91072,1300.8,62,58,0.0,0.2,29.6,19.3,,2.0,,,13.0,38.7,0,0,1,1
2023-09-01 07:15:00,40.76158,-111.91071,1300.5,62,58,0.0,0.0,29.6,19.3,,2.0,,,13.0,34.8,0,0,1,1
2023-09-01 07:16:00,40.76159,-111.91071,1300.4,62,58,0.0,0.0,29.6,19.3,,2.5,,,13.0,32.8,0,0,1,1
2023-09-01 07:17:00,40.76162,-111.9107,1300.2,62,58,0.0,0.1,29.6,19.3,,2.0,,,13.0,32.5,0,0,1,1
2023-09-01 07:18:00,40.76161,-111.9107,1298.8,62,58,0.0,0.5,29.6,19.4,,3.0,,,13.0,31.5,0,0,1,1
2023-09-01 07:19:00,40.76145,-111.9109,1292.5,62,58,0.0,0.2,29.6,19.4,,2.0,,,13.0,30.5,0,0,1,1
2023-09-01 07:20:00,40.76148,-111.9109,1292.3,62,58,0.0,0.1,29.6,19.4,,3.0,,,13.0,29.6,0,0,1,1
2023-09-01 07:21:00,40.7616,-111.91067,1288.3,62,58,0.0,0.1,29.6,19.5,,3.0,,,13.0,27.2,0,0,1,1
2023-09-01 07:22:00,40.76163,-111.91068,1288.5,62,58,0.0,0.1,29.6,19.5,,3.0,,,13.0,27.3,0,0,1,1
2023-09-01 07:23:00,40.76176,-111.91074,1290.4,62,58,0.0,0.1,29.5,19.6,,2.5,,,13.0,29.1,0,0,1,1
2023-09-01 07:24:00,40.76179,-111.91074,1290.4,62,58,0.0,0.1,29.5,19.6,,2.5,,,13.0,30.1,0,0,1,1
2023-09-01 07:25:00,40.76181,-111.91075,1290.9,62,58,0.0,0.1,29.5,19.6,,3.0,,,13.0,34.9,0,0,1,1
2023-09-01 07:26:00,40.76183,-111.91079,1291.2,62,58,0.0,0.1,29.5,19.6,,2.0,,,13.0,36.6,0,0,1,1
2023-09-01 07:27:00,40.76183,-111.91079,1291.6,62,58,0.0,0.1,29.5,19.6,,2.0,,,13.0,37.6,0,0,1,1
2023-09-01 07:28:00,40.76181,-111.91077,1291.2,62,58,0.0,0.1,29.5,19.7,,2.0,,,13.0,38.1,0,0,1,1
2023-09-01 07:29:00,40.76179,-111.9108,1290.5,62,58,0.0,0.1,29.5,19.7,,2.0,,,13.0,38.2,0,0,1,1
2023-09-01 07:30:00,40.76174,-111.91082,1290.2,62,58,0.0,0.1,29.5,19.8,,2.0,,,13.0,39.3,0,0,1,1
2023-09-01 07:31:00,40.76177,-111.91078,1290.3,62,58,0.0,0.1,29.5,19.9,,2.0,,,13.0,40.0,0,0,1,1
2023-09-01 07:32:00,40.76176,-111.91079,1290.4,62,58,0.0,0.1,29.5,20.0,,2.0,,,13.0,38.5,0,0,1,1
2023-09-01 07:33:00,40.76179,-111.9108,1290.6,62,58,0.0,0.1,29.5,20.1,,2.0,,,13.0,38.2,0,0,1,1
2023-09-01 07:34:00,40.76175,-111.9108,1290.6,62,58,0.0,0.2,29.4,20.1,,2.5,,,13.0,38.9,0,0,1,1
2023-09-01 07:35:00,40.7617,-111.9108,1290.6,62,58,0.0,0.1,29.4,20.2,,2.0,,,13.0,38.5,0,0,1,1
2023-09-01 07:36:00,40.76171,-111.91076,1290.6,62,58,0.0,0.1,29.4,20.3,,2.0,,,13.0,38.8,0,0,1,1
2023-09-01 07:37:00,40.76176,-111.91074,1291.0,62,58,0.0,0.1,29.4,20.4,,2.0,,,13.0,37.2,0,0,1,1
2023-09-01 07:38:00,40.76176,-111.91073,1291.1,62,58,0.0,0.1,29.4,20.4,,2.0,,,13.0,36.5,0,0,1,1
2023-09-01 07:39:00,40.76174,-111.91071,1291.2,62,58,0.0,0.1,29.4,20.5,,2.0,,,13.0,37.4,0,0,1,1
2023-09-01 07:40:00,40.76177,-111.91072,1291.5,62,58,0.0,0.1,29.4,20.5,,2.0,,,13.0,36.6,0,0,1,1
2023-09-01 07:41:00,40.76175,-111.91071,1291.6,62,58,0.0,0.1,29.4,20.6,,2.0,,,13.0,36.4,0,0,1,1
2023-09-01 07:42:00,40.76174,-111.91069,1291.8,62,58,0.0,0.1,29.4,20.7,,2.0,,,13.0,37.6,0,0,1,1
2023-09-01 07:43:00,40.76176,-111.91071,1292.3,62,58,0.0,0.1,29.4,20.8,,2.0,,,13.0,37.8,0,0,1,1
2023-09-01 07:44:00,40.76175,-111.9107,1292.6,62,58,0.0,0.1,29.3,20.8,,2.0,,,13.0,37.6,0,0,1,1
2023-09-01 07:45:00,40.76178,-111.91074,1292.6,62,58,0.0,0.0,29.3,20.9,,2.0,,,13.0,36.8,0,0,1,1
2023-09-01 07:46:00,40.76178,-111.91075,1292.2,62,58,0.0,0.1,29.3,20.9,,2.0,,,13.0,36.8,0,0,1,1
2023-09-01 07:47:00,40.76177,-111.91074,1292.1,62,58,0.0,0.1,29.3,20.9,,2.0,,,13.0,35.9,0,0,1,1
2023-09-01 07:48:00,40.76172,-111.91074,1292.0,62,58,0.0,0.1,29.3,21.1,,2.0,,,13.0,35.6,0,0,1,1
2023-09-01 07:49:00,40.76169,-111.91074,1292.1,62,58,0.0,0.1,29.2,21.1,,2.0,,,13.0,35.8,0,0,1,1
2023-09-01 07:50:00,40.76168,-111.91072,1291.7,62,58,0.0,0.1,29.2,21.2,,2.0,,,13.0,35.8,0,0,1,1
2023-09-01 07:51:00,40.76171,-111.91074,1290.7,62,58,0.0,0.0,29.2,21.3,,2.0,,,13.0,34.5,0,0,1,1
2023-09-01 07:52:00,40.76175,-111.91075,1290.4,62,58,0.0,0.1,29.1,21.3,,2.0,,,13.0,34.5,0,0,1,1
2023-09-01 07:53:00,40.76178,-111.91074,1290.6,62,58,0.0,0.1,29.1,21.4,,2.0,,,13.0,35.5,0,0,1,1
2023-09-01 07:54:00,40.76181,-111.91071,1290.8,62,58,0.0,0.1,29.1,21.4,,1.5,,,13.0,35.2,0,0,1,1
2023-09-01 07:55:00,40.76184,-111.91072,1291.2,62,58,0.0,0.1,29.1,21.5,,2.0,,,13.0,34.1,0,0,1,1
2023-09-01 07:56:00,40.7618,-111.91071,1291.7,62,58,0.0,0.2,29.1,21.6,,2.0,,,13.0,34.5,0,0,1,1
2023-09-01 07:57:00,40.76177,-111.91072,1291.7,62,58,0.0,0.1,29.1,21.6,,1.5,,,13.0,32.8,0,0,1,1
2023-09-01 07:58:00,40.76175,-111.91072,1291.2,62,58,0.0,0.0,29.1,21.6,,2.0,,,13.0,34.7,0,0,1,1
2023-09-01 07:59:00,40.76172,-111.91074,1291.2,62,58,0.0,0.1,29.1,21.7,,2.0,,,13.0,34.5,0,0,1,1
2023-09-01 08:00:00,40.76172,-111.91072,1291.2,62,58,0.0,0.1,29.1,21.8,,1.0,,,13.0,34.9,0,0,1,1
2023-09-01 08:01:00,40.76172,-111.91072,1291.1,62,58,0.0,0.1,29.1,21.8,,2.0,,,13.0,35.5,0,0,1,1
2023-09-01 08:02:00,40.76174,-111.91072,1291.0,62,58,0.0,0.1,29.1,21.9,,2.0,,,13.0,35.5,0,0,1,1
2023-09-01 08:03:00,40.76174,-111.91071,1291.1,62,58,0.0,0.1,29.1,21.9,,2.0,,,13.0,35.5,0,0,1,1
2023-09-01 08:04:00,40.76173,-111.91069,1291.2,62,58,0.0,0.1,29.1,21.9,,1.5,,,13.0,34.3,0,0,1,1
2023-09-01 08:05:00,40.7617,-111.91073,1291.2,62,58,0.0,0.1,29.1,21.9,,2.0,,,13.0,34.6,0,0,1,1
2023-09-01 08:06:00,40.7617,-111.91077,1291.1,62,58,0.0,0.1,29.1,21.9,,1.0,,,13.0,37.2,0,0,1,1
2023-09-01 08:07:00,40.76172,-111.91076,1291.1,62,58,0.0,0.1,29.1,21.9,,2.0,,,13.0,36.2,0,0,1,1
2023-09-01 08:08:00,40.7617,-111.91073,1291.0,62,58,0.0,0.1,29.1,22.0,,1.5,,,13.0,35.3,0,0,1,1
2023-09-01 08:09:00,40.76174,-111.91073,1290.4,62,58,0.0,0.2,29.1,22.0,,1.0,,,13.0,35.8,0,0,1,1
2023-09-01 08:10:00,40.76181,-111.91087,1289.3,62,58,0.0,0.2,29.1,22.0,,2.0,,,13.0,34.9,0,0,1,1
2023-09-01 08:11:00,40.76183,-111.91085,1289.2,62,58,0.0,0.2,29.1,22.1,,2.0,,,13.0,35.5,0,0,1,1
2023-09-01 08:12:00,40.76181,-111.91085,1289.2,62,58,0.0,0.1,29.1,22.1,,1.5,,,13.0,34.7,0,0,1,1
2023-09-01 08:13:00,40.7617,-111.91093,1289.5,62,58,0.0,0.2,29.1,22.1,,2.0,,,13.0,35.0,0,0,1,1
2023-09-01 08:14:00,40.76156,-111.91074,1288.2,62,58,0.0,0.2,29.1,22.1,,2.0,,,13.0,31.4,0,0,1,1
2023-09-01 08:15:00,40.76154,-111.9107,1288.0,62,58,0.0,0.1,29.1,22.1,,2.0,,,13.0,29.4,0,0,1,1
2023-09-01 08:16:00,40.76157,-111.91071,1289.0,62,58,0.0,0.1,29.1,22.1,,2.0,,,13.0,30.2,0,0,1,1
2023-09-01 08:17:00,40.76161,-111.91075,1289.8,62,58,0.0,0.2,29.1,22.1,,2.0,,,13.0,31.4,0,0,1,1
2023-09-01 08:18:00,40.7616,-111.91075,1290.2,62,58,0.0,0.1,29.1,22.1,,2.0,,,13.0,28.3,0,0,1,1
2023-09-01 08:19:00,40.76157,-111.91073,1291.2,62,58,0.0,0.1,29.1,22.1,,2.0,,,13.0,28.3,0,0,1,1
2023-09-01 08:20:00,40.76158,-111.91077,1291.6,62,58,0.0,0.1,29.1,22.1,,2.0,,,13.0,30.6,0,0,1,1
2023-09-01 08:21:00,40.76163,-111.91081,1291.7,62,58,0.0,0.1,29.1,22.2,,2.0,,,13.0,27.3,0,0,1,1
2023-09-01 08:22:00,40.76162,-111.91081,1292.6,62,58,0.0,0.1,29.1,22.3,,2.0,,,13.0,24.9,0,0,1,1
2023-09-01 08:23:00,40.76162,-111.91082,1292.6,62,58,0.0,0.1,29.1,22.3,,2.0,,,13.0,27.7,0,0,1,1
2023-09-01 08:24:00,40.76174,-111.9109,1292.6,62,58,0.0,0.1,29.0,22.4,,1.0,,,13.5,30.8,0,0,1,1
2023-09-01 08:25:00,40.76178,-111.91073,1293.2,62,58,0.0,0.2,29.0,22.4,,2.0,,,14.0,30.0,0,0,1,1
2023-09-01 08:26:00,40.76191,-111.91072,1293.8,62,58,0.0,0.1,29.1,22.5,,2.0,,,14.0,26.1,0,0,1,1
2023-09-01 08:27:00,40.76185,-111.91067,1293.9,62,58,0.0,0.2,29.0,22.5,,2.0,,,14.0,25.9,0,0,1,1
2023-09-01 08:28:00,40.76176,-111.91054,1295.2,62,58,0.0,0.2,29.0,22.5,,2.0,,,14.0,26.6,0,0,1,1
2023-09-01 08:29:00,40.7618,-111.91058,1296.2,62,58,0.0,0.1,29.0,22.6,,2.0,,,14.0,26.0,0,0,1,1
2023-09-01 08:30:00,40.76178,-111.91058,1296.4,62,58,0.0,0.1,29.0,22.6,,,,,,17.7,0,0,1,1
2023-09-01 08:31:00,40.76176,-111.9106,1296.4,62,58,0.0,0.1,29.0,22.6,,3.0,,,14.0,20.8,0,0,1,1
2023-09-01 08:32:00,40.76177,-111.91064,1296.2,62,58,0.0,0.1,29.0,22.6,,9.5,,,14.0,19.5,0,0,1,1
2023-09-01 08:33:00,40.76176,-111.91067,1296.0,62,58,0.0,0.1,28.9,22.7,,11.5,,,14.0,22.9,0,0,1,1
2023-09-01 08:34:00,40.76171,-111.91072,1296.0,62,58,0.0,0.1,28.9,22.7,,16.0,,,14.0,18.7,0,0,1,1
2023-09-01 08:35:00,40.76169,-111.91073,1295.8,62,58,0.0,0.1,28.9,22.7,,9.5,,,14.0,22.5,0,0,1,1