times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2021-10-08 19:23:00,40.76546,-111.90881,1273.0,63,58,,0.3,19.8,53.1,,3.0,,,38.0,20.8,0,0,5,4,5
2021-10-08 19:24:00,40.7655,-111.90879,1273.7,63,58,,0.2,19.5,53.4,,3.0,,,38.0,20.2,0,0,12,12,12
2021-10-08 19:25:00,40.7656,-111.90878,1282.8,63,58,,0.1,19.0,54.4,,3.0,,,38.0,23.1,0,0,12,12,12
2021-10-08 19:26:00,40.76562,-111.90878,1288.7,63,58,,0.0,18.7,55.2,,2.5,,,38.0,22.2,0,0,12,12,12
2021-10-08 19:27:00,40.76563,-111.90878,1289.1,63,58,,0.0,18.4,55.4,,2.0,,,37.0,25.9,0,0,12,12,12
2021-10-08 19:28:00,40.76564,-111.90879,1289.5,63,58,,0.0,18.1,56.3,,3.0,,,37.0,23.9,0,0,12,12,12
2021-10-08 19:29:00,40.76565,-111.9088,1291.7,63,58,,0.0,18.0,56.7,,3.0,,,37.0,22.4,0,0,10,10,10
2021-10-08 19:36:00,40.76566,-111.90879,1292.6,63,58,,0.0,17.9,56.8,,2.0,,,37.0,20.7,0,0,7,7,7
2021-10-08 19:37:00,40.76566,-111.90879,1292.8,63,58,,0.0,17.9,56.7,,2.0,,,37.0,22.8,0,0,12,12,12
2021-10-08 19:38:00,40.76568,-111.90879,1291.0,63,58,,0.0,18.0,56.2,,2.0,,,37.0,23.8,0,0,12,12,12
2021-10-08 19:39:00,40.76568,-111.90878,1292.9,63,58,,0.1,17.9,56.2,,,,,,25.1,0,0,12,12,12
2021-10-08 19:40:00,40.76568,-111.90878,1295.5,63,58,,0.0,17.5,57.9,,3.0,,,37.0,24.2,0,0,12,12,12
2021-10-08 19:41:00,40.7657,-111.90879,1294.8,63,58,,0.0,17.4,58.6,,3.0,,,37.0,22.0,0,0,12,12,12
2021-10-08 19:42:00,40.76569,-111.90878,1296.8,63,58,,0.1,17.5,58.6,,4.0,,,37.0,21.8,0,0,12,12,12
2021-10-08 19:43:00,40.76569,-111.90879,1298.2,63,58,,0.1,17.5,58.4,,4.0,,,37.0,24.0,0,0,12,12,12
2021-10-08 19:44:00,40.76566,-111.90879,1299.4,63,58,,0.1,17.5,57.6,,3.0,,,37.0,24.9,0,0,12,12,12
2021-10-08 19:45:00,40.76565,-111.90878,1299.3,63,58,,0.1,17.5,57.3,,4.0,,,37.0,24.5,0,0,12,12,12
2021-10-08 19:46:00,40.76566,-111.9088,1297.3,63,58,,0.1,17.4,57.2,,3.0,,,37.0,26.1,0,0,12,12,12
2021-10-08 19:47:00,40.76565,-111.90881,1291.7,63,58,,0.0,17.4,57.2,,3.0,,,37.0,26.1,0,0,12,12,12
2021-10-08 19:48:00,40.76569,-111.90881,1291.5,63,58,,0.0,17.4,57.1,,3.0,,,37.0,29.1,0,0,12,12,12
2021-10-08 19:49:00,40.76569,-111.90881,1291.5,63,58,,0.0,17.3,57.2,,3.5,,,37.0,27.6,0,0,12,12,12
2021-10-08 19:50:00,40.76569,-111.9088,1291.1,63,58,,0.1,17.2,57.2,,3.0,,,37.0,26.0,0,0,12,9,12
2021-10-08 19:51:00,40.76524,-111.9082,1291.2,63,58,,3.1,17.2,57.5,,3.0,,,37.0,27.3,0,0,7,2,7
2021-10-08 19:51:00,40.7649,-111.90633,1291.6,63,59,,8.2,17.2,57.7,,3.0,,,37.0,29.7,0,0,5,0,5
2021-10-08 19:52:00,40.76402,-111.90549,1291.4,63,59,,10.6,17.1,57.8,,3.0,,,37.0,29.9,0,0,6,0,6
2021-10-08 19:52:00,40.76095,-111.90553,1291.0,62,59,,9.5,17.1,58.1,,2.5,,,37.0,29.4,0,0,6,0,6
2021-10-08 19:53:00,40.76072,-111.90987,1296.7,62,58,,18.1,16.9,58.4,,3.0,,,37.0,28.8,0,0,5,0,5
2021-10-08 19:53:00,40.76286,-111.91375,1296.8,63,57,,16.0,16.8,58.6,,2.0,,,37.0,28.3,0,0,1,0,1
2021-10-08 19:53:00,40.76066,-111.90698,1292.8,62,59,,12.6,16.9,58.4,,3.0,,,37.0,27.6,0,0,1,0,1
2021-10-08 19:53:00,40.76103,-111.91371,1287.2,62,57,,11.1,16.9,58.4,,4.0,,,37.0,27.4,0,0,5,0,5
2021-10-08 19:54:00,40.76459,-111.91332,1297.5,63,57,,20.9,16.8,58.6,,3.0,,,37.0,29.5,0,0,3,0,3
2021-10-08 19:54:00,40.77389,-111.91012,1297.8,65,58,,19.3,16.7,58.3,,4.0,,,37.0,29.1,0,0,4,0,4
2021-10-08 19:54:00,40.76668,-111.91242,1299.7,63,58,,25.4,16.8,58.7,,3.0,,,37.0,31.8,0,0,1,0,1
2021-10-08 19:54:00,40.76958,-111.91118,1303.2,64,58,,27.4,16.7,58.6,,3.0,,,37.0,26.8,0,0,4,0,4
2021-10-08 19:55:00,40.77626,-111.91019,1296.7,65,58,,4.1,16.7,57.9,,3.0,,,36.0,28.2,0,0,12,0,12
2021-10-08 19:56:00,40.77924,-111.91009,1294.3,66,58,,6.9,16.8,58.0,,3.0,,,36.0,20.9,0,0,12,0,12
2021-10-08 19:57:00,40.7821,-111.91039,1298.2,66,58,,0.0,16.9,57.9,,3.0,,,37.0,27.5,0,0,12,9,12
2021-10-08 19:58:00,40.77679,-111.91077,1295.5,65,58,,24.6,16.9,57.9,,3.0,,,36.0,24.8,0,0,1,0,1
2021-10-08 19:58:00,40.78201,-111.91079,1296.9,66,58,,6.9,16.9,58.0,,3.0,,,37.0,25.5,0,0,11,3,11
2021-10-08 19:59:00,40.77442,-111.91079,1295.4,65,58,,26.9,16.9,57.6,,4.0,,,36.0,23.3,0,0,3,0,3
2021-10-08 19:59:00,40.76523,-111.91378,1295.6,63,57,,25.0,17.1,56.9,,2.0,,,36.0,28.9,0,0,5,0,5
2021-10-08 19:59:00,40.77016,-111.91163,1298.8,64,58,,27.0,17.0,57.2,,4.0,,,36.0,24.9,0,0,4,0,4
2021-10-08 20:00:00,40.76282,-111.91489,1295.1,63,57,,15.9,17.0,56.9,,3.0,,,36.0,23.2,0,0,1,0,1
2021-10-08 20:00:00,40.7609,-111.91479,1284.3,62,57,,0.1,17.1,56.9,,3.0,,,36.0,20.9,0,0,11,6,11
2021-10-08 20:01:00,40.7609,-111.91479,1284.3,62,57,,0.0,17.1,57.1,,3.0,,,37.0,16.7,0,0,11,8,11
2021-10-08 20:01:00,40.76064,-111.91242,1288.3,62,58,,17.0,17.1,57.3,,4.0,,,37.0,25.9,0,0,1,0,1
2021-10-08 20:02:00,40.76065,-111.90131,1286.2,62,60,,13.3,17.1,56.8,,2.0,,,36.0,31.1,0,0,2,0,2
2021-10-08 20:02:00,40.76066,-111.90978,1295.9,62,58,,17.8,17.2,57.1,,2.0,,,37.0,28.5,0,0,4,0,4
2021-10-08 20:02:00,40.76059,-111.90491,1285.8,62,59,,16.1,17.1,56.9,,3.0,,,36.0,28.9,0,0,6,0,6
2021-10-08 20:03:00,40.76067,-111.89997,1287.0,62,60,,4.6,17.1,58.1,,3.0,,,37.0,27.6,0,0,11,2,11
2021-10-08 20:03:00,40.76256,-111.89965,1294.6,63,60,,5.1,17.1,58.5,,2.0,,,37.0,28.5,0,0,1,0,1
2021-10-08 20:04:00,40.76343,-111.89966,1298.9,63,60,,2.1,17.1,58.6,,3.0,,,37.0,28.5,0,0,12,6,12
2021-10-08 20:05:00,40.76493,-111.89988,1303.9,63,60,,3.3,17.2,59.2,,3.0,,,37.0,28.4,0,0,10,4,10
2021-10-08 20:05:00,40.76502,-111.90283,1299.8,63,59,,9.3,17.2,57.3,,3.0,,,37.0,31.2,0,0,2,0,2
2021-10-08 20:06:00,40.76505,-111.90533,1295.6,63,59,,11.1,17.2,56.5,,2.0,,,37.0,29.8,0,0,6,0,6
2021-10-08 20:06:00,40.76504,-111.90794,1293.8,63,58,,2.6,17.2,56.4,,2.5,,,37.0,29.9,0,0,6,2,6
2021-10-08 20:07:00,40.76565,-111.90855,1293.0,63,58,,1.1,17.2,56.1,,2.0,,,36.0,29.6,0,0,12,5,12
2021-10-08 20:08:00,40.76565,-111.90879,1289.8,63,58,,0.3,17.1,55.7,,2.0,,,36.0,24.9,0,0,12,12,12
2021-10-08 20:09:00,40.76566,-111.90884,1290.0,63,58,,0.0,17.2,55.9,,2.0,,,36.0,23.5,0,0,12,12,12
2021-10-08 20:10:00,40.76566,-111.90884,1290.1,63,58,,0.0,17.3,55.8,,3.0,,,36.0,22.6,0,0,12,12,12
2021-10-08 20:11:00,40.76566,-111.90884,1290.1,63,58,,0.0,17.3,54.4,,2.0,,,36.0,29.9,0,0,12,12,12
2021-10-08 20:12:00,40.76566,-111.90884,1290.5,63,58,,0.0,17.3,54.3,,2.5,,,36.0,27.4,0,0,12,12,12
2021-10-08 20:13:00,40.76566,-111.90884,1290.8,63,58,,0.0,17.3,54.4,,2.0,,,36.0,23.9,0,0,12,12,12
2021-10-08 20:14:00,40.76566,-111.90881,1293.5,63,58,,0.0,17.3,54.6,,3.0,,,36.0,23.1,0,0,12,12,12
2021-10-08 20:15:00,40.76566,-111.90881,1293.8,63,58,,0.0,17.3,54.9,,3.0,,,36.0,24.6,0,0,12,12,12
2021-10-08 20:16:00,40.76566,-111.90881,1293.9,63,58,,0.0,17.3,55.0,,3.0,,,36.0,24.9,0,0,12,12,12
2021-10-08 20:17:00,40.76566,-111.90881,1294.0,63,58,,0.0,17.4,54.9,,2.5,,,36.0,26.1,0,0,12,12,12
2021-10-08 20:18:00,40.76566,-111.90881,1294.0,63,58,,0.0,17.5,54.7,,2.0,,,36.0,25.2,0,0,12,12,12
2021-10-08 20:19:00,40.76566,-111.90881,1293.9,63,58,,0.0,17.5,54.4,,2.0,,,36.0,27.8,0,0,12,12,12
2021-10-08 20:20:00,40.76565,-111.90881,1294.1,63,58,,0.0,17.5,54.2,,2.0,,,36.0,26.9,0,0,12,12,12
2021-10-08 20:21:00,40.76565,-111.90881,1294.2,63,58,,0.0,17.5,53.9,,2.0,,,35.0,28.4,0,0,12,12,12
2021-10-08 20:22:00,40.76565,-111.90881,1294.3,63,58,,0.0,17.5,53.9,,2.0,,,35.0,27.5,0,0,12,12,12
2021-10-08 20:23:00,40.76565,-111.90881,1294.6,63,58,,0.0,17.5,53.9,,3.0,,,35.0,26.4,0,0,12,12,12
2021-10-08 20:24:00,40.76565,-111.90881,1294.7,63,58,,0.0,17.5,54.2,,3.0,,,35.0,26.5,0,0,12,12,12
2021-10-08 20:25:00,40.76565,-111.90881,1294.7,63,58,,0.0,17.5,54.5,,2.0,,,36.0,27.8,0,0,12,12,12
2021-10-08 20:26:00,40.76565,-111.90882,1294.8,63,58,,0.0,17.5,55.2,,3.0,,,36.0,25.1,0,0,12,12,12
2021-10-08 20:27:00,40.76565,-111.90882,1295.0,63,58,,0.0,17.5,55.3,,3.0,,,36.0,23.3,0,0,12,12,12
2021-10-08 20:28:00,40.76565,-111.90881,1295.1,63,58,,0.0,17.5,55.8,,3.0,,,36.0,22.5,0,0,12,12,12
2021-10-08 20:29:00,40.76565,-111.90881,1295.1,63,58,,0.0,17.5,55.9,,3.0,,,36.0,23.9,0,0,12,12,12
2021-10-08 20:30:00,40.76565,-111.90882,1295.0,63,58,,0.0,17.4,55.8,,3.0,,,36.0,23.6,0,0,12,12,12
2021-10-08 20:31:00,40.76564,-111.90882,1295.0,63,58,,0.0,17.4,55.5,,3.0,,,36.0,25.5,0,0,12,12,12
2021-10-08 20:32:00,40.76564,-111.90882,1295.0,63,58,,0.0,17.3,55.9,,3.0,,,36.0,25.9,0,0,12,12,12
2021-10-08 20:33:00,40.76564,-111.90882,1295.0,63,58,,0.0,17.3,61.9,,3.0,,,37.0,29.7,0,0,12,12,12
2021-10-08 20:34:00,40.76565,-111.90873,1297.8,63,58,,0.4,17.3,65.9,,4.0,,,39.0,26.5,0,0,12,11,12
2021-10-08 20:35:00,40.76575,-111.90955,1299.4,63,58,,2.8,17.0,64.6,,3.0,,,39.0,31.2,0,0,12,1,12
2021-10-08 20:36:00,40.76559,-111.90958,1295.6,63,58,,0.0,16.8,66.1,,2.0,,,39.0,25.9,0,0,12,11,12
2021-10-08 20:37:00,40.76559,-111.90958,1295.6,63,58,,0.0,16.6,68.8,,3.0,,,40.0,21.9,0,0,12,12,12
2021-10-08 20:38:00,40.76559,-111.90958,1295.6,63,58,,0.0,16.5,68.0,,3.0,,,40.0,26.1,0,0,12,12,12
2021-10-08 20:39:00,40.76559,-111.90958,1295.6,63,58,,0.0,16.4,68.9,,2.0,,,40.0,26.4,0,0,12,12,12
2021-10-08 20:40:00,40.76563,-111.90958,1293.9,63,58,,0.2,16.3,69.0,,2.5,,,40.0,25.0,0,0,12,12,12
2021-10-08 20:41:00,40.76566,-111.90958,1293.5,63,58,,0.2,16.2,68.1,,3.0,,,40.0,21.4,0,0,12,12,12
2021-10-08 20:42:00,40.76582,-111.90966,1292.4,63,58,,0.2,16.2,67.8,,2.0,,,39.0,24.1,0,0,12,11,12
2021-10-08 20:43:00,40.76578,-111.90971,1290.7,63,58,,0.2,16.2,66.1,,2.0,,,38.0,24.6,0,0,12,12,12
2021-10-08 20:44:00,40.76589,-111.90971,1286.7,63,58,,0.1,16.2,63.8,,3.0,,,38.0,25.6,0,0,12,12,12
2021-10-08 20:45:00,40.76596,-111.90974,1282.0,63,58,,0.1,16.2,63.9,,2.0,,,37.0,26.8,0,0,12,12,12
2021-10-08 20:46:00,40.76596,-111.90974,1282.6,63,58,,0.0,16.4,64.3,,3.0,,,37.0,24.4,0,0,12,12,12
2021-10-08 20:47:00,40.76595,-111.90974,1282.4,63,58,,0.0,16.4,63.5,,3.0,,,37.0,22.7,0,0,12,12,12
2021-10-08 20:48:00,40.76594,-111.90973,1281.7,63,58,,0.0,16.4,63.6,,3.0,,,37.0,25.0,0,0,12,12,12
2021-10-08 20:49:00,40.76593,-111.90973,1281.4,63,58,,0.0,16.5,63.8,,3.0,,,37.0,25.4,0,0,12,12,12
2021-10-08 20:50:00,40.76592,-111.90973,1280.7,63,58,,0.0,16.6,61.7,,2.0,,,36.0,23.9,0,0,12,12,12
2021-10-08 20:51:00,40.76591,-111.90973,1280.3,63,58,,0.0,16.7,61.7,,3.0,,,36.0,26.6,0,0,12,12,12
2021-10-08 20:52:00,40.76591,-111.90973,1279.6,63,58,,0.0,16.8,60.6,,2.0,,,36.0,27.3,0,0,12,12,12
2021-10-08 20:53:00,40.7659,-111.90973,1279.5,63,58,,0.0,16.9,60.0,,2.5,,,36.0,26.5,0,0,12,12,12
2021-10-08 20:54:00,40.76588,-111.90973,1278.8,63,58,,0.0,17.0,59.5,,3.0,,,35.0,25.2,0,0,12,12,12
2021-10-08 20:55:00,40.76587,-111.90972,1278.4,63,58,,0.0,17.1,59.2,,2.0,,,35.0,26.6,0,0,12,12,12
2021-10-08 20:56:00,40.76587,-111.90972,1278.1,63,58,,0.0,17.1,58.8,,2.0,,,35.0,26.6,0,0,12,12,12
2021-10-08 20:57:00,40.76587,-111.90972,1278.2,63,58,,0.0,17.2,57.9,,3.0,,,35.0,25.2,0,0,12,12,12
2021-10-08 20:58:00,40.76586,-111.90972,1278.5,63,58,,0.0,17.2,57.2,,2.0,,,35.0,28.4,0,0,12,12,12
2021-10-08 20:59:00,40.76586,-111.90972,1278.5,63,58,,0.0,17.2,56.8,,2.0,,,34.5,29.2,0,0,12,12,12
2021-10-08 21:00:00,40.76586,-111.90972,1278.4,63,58,,0.0,17.2,56.5,,2.0,,,34.0,30.0,0,0,12,12,12
2021-10-08 21:01:00,40.76586,-111.90972,1277.5,63,58,,0.0,17.2,55.8,,2.0,,,34.0,27.3,0,0,12,12,12
2021-10-08 21:02:00,40.76586,-111.90971,1277.2,63,58,,0.0,17.2,56.9,,2.0,,,34.0,21.5,0,0,12,12,12
2021-10-08 21:03:00,40.76585,-111.90971,1276.6,63,58,,0.0,17.2,56.4,,2.0,,,34.0,18.0,0,0,12,12,12
2021-10-08 21:04:00,40.76585,-111.9097,1276.4,63,58,,0.0,17.3,55.8,,3.5,,,34.0,12.4,0,0,12,12,12
2021-10-08 21:05:00,40.76584,-111.9097,1275.9,63,58,,0.0,17.3,55.5,,2.0,,,34.0,23.6,0,0,12,12,12
2021-10-08 21:06:00,40.76584,-111.9097,1275.7,63,58,,0.0,17.3,54.9,,2.0,,,34.0,24.2,0,0,12,12,12
2021-10-08 21:07:00,40.76584,-111.90969,1275.4,63,58,,0.0,17.4,53.4,,2.0,,,34.0,20.7,0,0,12,12,12
2021-10-08 21:08:00,40.76583,-111.90968,1275.2,63,58,,0.0,17.4,52.6,,2.0,,,33.0,26.2,0,0,12,12,12
2021-10-08 21:09:00,40.76582,-111.90968,1274.8,63,58,,0.0,17.4,51.6,,2.0,,,33.0,25.0,0,0,12,12,12
2021-10-08 21:10:00,40.76582,-111.90968,1274.4,63,58,,0.0,17.5,51.6,,2.0,,,33.0,19.6,0,0,12,12,12
2021-10-08 21:11:00,40.76581,-111.90968,1274.0,63,58,,0.0,17.5,52.1,,2.0,,,33.0,26.8,0,0,12,12,12
2021-10-08 21:12:00,40.7658,-111.90968,1273.5,63,58,,0.0,17.5,51.5,,3.0,,,33.0,25.7,0,0,12,12,12
2021-10-08 21:13:00,40.7658,-111.90968,1273.2,63,58,,0.0,17.5,50.3,,2.0,,,32.0,26.6,0,0,12,12,12
2021-10-08 21:14:00,40.7658,-111.90968,1273.1,63,58,,0.0,17.5,50.6,,2.0,,,32.0,23.0,0,0,12,12,12
2021-10-08 21:15:00,40.7658,-111.90968,1273.2,63,58,,0.0,17.5,50.1,,2.0,,,32.0,27.6,0,0,12,12,12
2021-10-08 21:16:00,40.7658,-111.90968,1273.3,63,58,,0.0,17.5,49.9,,2.0,,,32.0,26.9,0,0,12,12,12
2021-10-08 21:17:00,40.7658,-111.90968,1273.3,63,58,,0.0,17.6,49.8,,2.0,,,32.0,26.9,0,0,12,12,12
2021-10-08 21:18:00,40.7658,-111.90968,1273.5,63,58,,0.0,17.7,49.8,,2.0,,,32.0,24.6,0,0,12,12,12
2021-10-08 21:19:00,40.7658,-111.90968,1273.7,63,58,,0.0,17.7,49.6,,2.0,,,32.0,25.8,0,0,12,12,12
2021-10-08 21:20:00,40.76579,-111.90968,1273.7,63,58,,0.0,17.8,49.8,,2.0,,,32.0,26.4,0,0,12,12,12
2021-10-08 21:21:00,40.76579,-111.90968,1273.5,63,58,,0.0,17.8,49.9,,2.0,,,32.0,26.9,0,0,12,12,12
2021-10-08 21:22:00,40.76577,-111.90968,1273.3,63,58,,0.0,17.8,49.2,,2.0,,,32.0,26.1,0,0,12,12,12
2021-10-08 21:23:00,40.76577,-111.90967,1273.1,63,58,,0.0,17.9,49.2,,2.0,,,32.0,26.1,0,0,12,12,12
2021-10-08 21:24:00,40.76576,-111.90967,1273.2,63,58,,0.0,17.9,49.7,,2.0,,,33.0,19.1,0,0,12,12,12
2021-10-08 21:25:00,40.76576,-111.90967,1273.2,63,58,,0.0,17.9,49.7,,2.0,,,33.0,18.6,0,0,12,12,12
2021-10-08 21:26:00,40.76576,-111.90968,1273.2,63,58,,0.0,17.9,49.9,,2.0,,,33.0,22.6,0,0,12,12,12
2021-10-08 21:27:00,40.76577,-111.90967,1273.2,63,58,,0.0,18.0,49.6,,2.0,,,33.0,26.1,0,0,12,12,12
2021-10-08 21:28:00,40.76577,-111.90966,1273.1,63,58,,0.0,18.0,49.6,,2.0,,,33.0,25.5,0,0,12,12,12
2021-10-08 21:29:00,40.76577,-111.90967,1273.3,63,58,,0.0,18.0,49.5,,2.0,,,33.0,24.8,0,0,12,12,12
2021-10-08 21:30:00,40.76577,-111.90967,1273.8,63,58,,0.0,18.0,49.6,,2.0,,,33.0,27.4,0,0,12,12,12
2021-10-08 21:31:00,40.76577,-111.90967,1274.0,63,58,,0.0,18.1,49.0,,2.0,,,33.0,25.1,0,0,12,12,12
2021-10-08 21:32:00,40.76576,-111.90967,1274.1,63,58,,0.0,18.0,48.9,,2.0,,,32.5,26.2,0,0,12,12,12
2021-10-08 21:33:00,40.76576,-111.90967,1274.1,63,58,,0.0,18.0,49.3,,2.0,,,33.0,21.1,0,0,12,12,12
2021-10-08 21:34:00,40.76576,-111.90967,1274.3,63,58,,0.0,18.0,49.2,,2.0,,,33.0,20.1,0,0,12,12,12
2021-10-08 21:35:00,40.76576,-111.90967,1274.8,63,58,,0.0,18.0,48.8,,2.0,,,32.0,28.2,0,0,12,12,12
2021-10-08 21:36:00,40.76576,-111.90967,1275.0,63,58,,0.0,18.0,48.3,,2.0,,,32.0,26.6,0,0,12,12,12
2021-10-08 21:37:00,40.76576,-111.90968,1274.8,63,58,,0.0,18.0,48.4,,2.0,,,32.0,27.0,0,0,12,12,12
2021-10-08 21:38:00,40.76576,-111.90968,1274.9,63,58,,0.0,17.9,48.4,,2.0,,,32.0,,0,0,12,12,12
2021-10-09 23:10:00,40.76595,-111.90969,1258.5,63,58,,0.5,10.9,59.4,,2.0,,,43.0,,0,0,6,5,6
2021-10-09 23:11:00,40.76594,-111.90974,1254.8,63,58,,0.1,10.9,59.4,,2.0,,,46.5,,0,0,12,11,12
2021-10-09 23:12:00,40.76587,-111.90954,1265.2,63,58,,3.7,11.0,60.0,,2.0,,,50.0,,0,0,12,4,12
2021-10-09 23:13:00,40.76566,-111.90997,1280.5,63,58,,0.3,11.0,60.4,,3.0,,,52.0,,8,0,12,7,12
2021-10-09 23:14:00,40.76572,-111.90963,1282.0,63,58,,0.3,11.4,64.3,,15.0,,,54.0,,12,0,12,10,12
2021-10-09 23:15:00,40.76573,-111.90963,1281.6,63,58,,0.1,11.8,63.5,,15.0,,,55.0,,12,0,12,12,12
2021-10-09 23:16:00,40.76573,-111.90966,1281.7,63,58,,0.0,12.1,62.4,,14.0,,,55.0,1.5,12,0,12,12,12
2021-10-09 23:17:00,40.76573,-111.90967,1281.6,63,58,,0.0,12.5,60.5,,14.0,,,55.0,3.8,12,0,12,12,12
2021-10-09 23:18:00,40.76573,-111.90968,1281.7,63,58,,0.0,13.1,58.1,,13.0,,,55.0,2.5,12,0,12,12,12
2021-10-09 23:19:00,40.76572,-111.90968,1281.8,63,58,,0.0,13.6,55.8,,13.0,,,55.0,2.5,12,0,12,12,12
2021-10-09 23:20:00,40.76572,-111.90968,1281.5,63,58,,0.0,14.1,54.1,,12.0,,,55.0,1.2,12,0,12,12,12
2021-10-09 23:21:00,40.76572,-111.90968,1281.3,63,58,,0.0,14.4,52.7,,12.0,,,54.0,2.7,12,0,12,12,12
2021-10-09 23:22:00,40.76572,-111.9097,1281.3,63,58,,0.0,14.9,51.4,,12.0,,,54.0,1.8,12,0,12,12,12
2021-10-09 23:23:00,40.76571,-111.9097,1281.5,63,58,,0.0,15.2,50.8,,13.0,,,53.0,1.1,12,0,12,12,12
2021-10-09 23:24:00,40.76571,-111.9097,1281.8,63,58,,0.0,15.4,50.3,,11.0,,,52.0,2.2,12,0,12,12,12
2021-10-09 23:25:00,40.76571,-111.90971,1282.0,63,58,,0.0,15.8,49.1,,10.5,,,52.0,4.1,12,0,12,12,12
2021-10-09 23:26:00,40.7657,-111.90971,1282.1,63,58,,0.0,16.1,48.1,,10.0,,,51.0,2.0,12,0,12,12,12
2021-10-09 23:27:00,40.7657,-111.90971,1282.0,63,58,,0.0,16.4,47.0,,10.0,,,51.0,2.6,12,0,12,12,12
2021-10-09 23:28:00,40.7657,-111.90972,1282.5,63,58,,0.0,16.9,45.9,,10.0,,,50.0,3.0,8,0,12,12,12
2021-10-09 23:29:00,40.76569,-111.90972,1282.7,63,58,,0.0,17.2,44.9,,9.0,,,49.0,3.8,0,0,12,12,12
2021-10-09 23:30:00,40.76569,-111.90973,1282.8,63,58,,0.0,17.5,43.9,,9.0,,,49.0,3.4,0,0,12,12,12
2021-10-09 23:31:00,40.76569,-111.90974,1282.8,63,58,,0.0,17.8,43.0,,9.0,,,48.0,2.0,0,0,12,12,12
2021-10-09 23:32:00,40.7657,-111.90974,1288.9,63,58,,2.6,18.1,40.1,,3.0,,,47.0,23.7,0,0,12,4,12
2021-10-09 23:33:00,40.76568,-111.90958,1296.6,63,58,,0.1,17.3,39.6,,2.0,,,45.0,29.7,0,0,12,9,12
2021-10-09 23:34:00,40.76568,-111.90958,1296.6,63,58,,0.0,16.5,41.6,,2.0,,,44.0,29.9,0,0,12,12,12
2021-10-09 23:35:00,40.76568,-111.90958,1296.6,63,58,,0.0,16.0,42.9,,1.5,,,43.0,29.8,0,0,12,12,12
2021-10-09 23:36:00,40.76568,-111.90958,1296.6,63,58,,0.0,15.5,44.2,,1.0,,,42.0,29.6,0,0,12,12,12
2021-10-09 23:37:00,40.76579,-111.90956,1295.4,63,58,,0.2,15.0,45.2,,1.0,,,41.0,31.0,0,0,12,11,12
2021-10-09 23:38:00,40.76585,-111.90952,1293.6,63,58,,0.1,14.5,47.1,,1.5,,,40.0,29.9,0,0,12,12,12
2021-10-09 23:39:00,40.76584,-111.90954,1293.7,63,58,,0.1,14.2,48.0,,1.5,,,39.0,30.0,0,0,12,12,12
2021-10-09 23:40:00,40.76586,-111.9096,1293.6,63,58,,0.2,14.0,48.3,,2.0,,,39.0,29.0,0,0,12,12,12
2021-10-09 23:41:00,40.76595,-111.90962,1292.6,63,58,,0.2,13.8,49.1,,2.0,,,38.0,28.2,0,0,12,12,12
2021-10-09 23:42:00,40.76589,-111.90966,1292.4,63,58,,0.0,13.5,49.7,,2.0,,,37.0,30.9,0,0,12,12,12
2021-10-09 23:43:00,40.76588,-111.90967,1292.4,63,58,,0.0,13.2,50.5,,2.0,,,37.0,29.1,0,0,12,12,12
2021-10-09 23:44:00,40.76588,-111.90967,1292.3,63,58,,0.0,13.2,51.0,,2.0,,,37.0,27.9,0,0,12,12,12
2021-10-09 23:45:00,40.76586,-111.90968,1291.7,63,58,,0.0,13.1,51.4,,2.0,,,37.0,27.1,0,0,12,12,12
2021-10-09 23:46:00,40.76585,-111.90969,1291.0,63,58,,0.0,13.1,51.8,,2.0,,,36.0,24.9,0,0,12,12,12
2021-10-09 23:47:00,40.76585,-111.90969,1291.0,63,58,,0.0,13.1,52.0,,2.0,,,36.0,26.8,0,0,12,12,12
2021-10-09 23:48:00,40.76584,-111.9097,1291.2,63,58,,0.0,12.8,52.0,,1.0,,,36.0,31.2,0,0,12,12,12
2021-10-09 23:49:00,40.76584,-111.9097,1291.8,63,58,,0.0,12.6,52.8,,1.0,,,36.0,31.4,0,0,12,12,12
2021-10-09 23:50:00,40.76584,-111.9097,1291.8,63,58,,0.0,12.4,54.0,,2.0,,,36.0,30.2,0,0,12,12,12
2021-10-09 23:51:00,40.76584,-111.9097,1291.7,63,58,,0.0,12.3,54.3,,2.0,,,36.0,28.9,0,0,12,12,12
2021-10-09 23:52:00,40.76584,-111.90969,1291.5,63,58,,0.0,12.2,54.5,,2.0,,,36.0,27.3,0,0,12,12,12
2021-10-09 23:53:00,40.76584,-111.9097,1291.4,63,58,,0.0,12.2,54.8,,2.0,,,36.0,26.4,0,0,12,12,12
2021-10-09 23:54:00,40.76584,-111.9097,1291.6,63,58,,0.0,12.2,54.6,,1.5,,,35.0,27.8,0,0,12,12,12
2021-10-09 23:55:00,40.76584,-111.90969,1291.6,63,58,,0.0,12.2,54.5,,1.5,,,35.0,30.5,0,0,12,12,12
2021-10-09 23:56:00,40.76584,-111.90968,1291.6,63,58,,0.0,12.2,54.4,,1.0,,,35.0,30.5,0,0,12,12,12
2021-10-09 23:57:00,40.76584,-111.90968,1291.6,63,58,,0.0,12.1,54.6,,2.0,,,35.0,30.3,0,0,12,12,12
2021-10-09 23:58:00,40.76584,-111.90968,1291.7,63,58,,0.0,12.1,54.9,,2.0,,,35.0,24.4,0,0,12,12,12
2021-10-09 23:59:00,40.76583,-111.90968,1291.7,63,58,,0.0,12.1,55.1,,2.0,,,35.0,26.2,0,0,12,12,12
2021-10-10 00:00:00,40.76583,-111.90969,1291.6,63,58,,0.0,12.1,55.1,,2.0,,,35.0,27.9,0,0,12,12,12
2021-10-10 00:01:00,40.76583,-111.90969,1291.8,63,58,,0.0,12.1,54.8,,2.0,,,35.0,32.1,0,0,12,12,12
2021-10-10 00:02:00,40.76584,-111.90969,1292.1,63,58,,0.0,12.0,54.8,,1.5,,,35.0,31.5,0,0,12,12,12
2021-10-10 00:03:00,40.76584,-111.90969,1292.1,63,58,,0.0,11.9,55.1,,2.0,,,35.0,32.5,0,0,12,12,12
2021-10-10 00:04:00,40.76584,-111.90969,1291.7,63,58,,0.0,11.8,55.2,,2.0,,,35.0,31.3,0,0,12,12,12
2021-10-10 00:05:00,40.76583,-111.9097,1291.5,63,58,,0.0,11.8,55.3,,2.0,,,34.0,33.1,0,0,12,12,12
2021-10-10 00:06:00,40.76583,-111.9097,1291.4,63,58,,0.0,11.7,55.2,,2.0,,,34.0,33.5,0,0,12,12,12
2021-10-10 00:07:00,40.76583,-111.9097,1291.2,63,58,,0.0,11.6,55.2,,2.0,,,34.0,33.1,0,0,12,12,12
2021-10-10 00:08:00,40.76583,-111.90969,1290.8,63,58,,0.0,11.6,54.8,,1.5,,,34.0,32.8,0,0,12,12,12
2021-10-10 00:09:00,40.76583,-111.9097,1290.9,63,58,,0.0,11.6,54.9,,2.0,,,34.0,31.7,0,0,12,12,12
2021-10-10 00:10:00,40.76584,-111.9097,1291.0,63,58,,0.0,11.6,55.1,,2.0,,,34.0,34.0,0,0,12,12,12
2021-10-10 00:11:00,40.76584,-111.9097,1290.9,63,58,,0.0,11.6,55.1,,,,,,31.2,0,0,12,12,12
2021-10-10 00:12:00,40.76584,-111.9097,1290.3,63,58,,0.0,11.6,55.2,,2.0,,,34.0,30.6,0,0,12,12,12
2021-10-10 00:13:00,40.76583,-111.9097,1290.0,63,58,,0.0,11.5,55.5,,2.0,,,34.0,30.9,0,0,12,12,12
2021-10-10 00:14:00,40.76582,-111.90971,1289.3,63,58,,0.0,11.5,55.5,,2.0,,,34.0,30.2,0,0,12,12,12
2021-10-10 00:15:00,40.76582,-111.9097,1289.0,63,58,,0.0,11.5,55.3,,3.0,,,34.0,29.6,0,0,12,12,12
2021-10-10 00:16:00,40.76582,-111.9097,1288.8,63,58,,0.0,11.6,55.2,,2.0,,,34.0,31.0,0,0,12,12,12
2021-10-10 00:17:00,40.76582,-111.90971,1288.5,63,58,,0.0,11.7,54.9,,2.0,,,34.0,31.9,0,0,12,12,12
2021-10-10 00:18:00,40.76582,-111.90971,1287.8,63,58,,0.0,11.7,54.8,,2.0,,,34.0,32.9,0,0,12,12,12
2021-10-10 00:19:00,40.76582,-111.90971,1287.5,63,58,,0.0,11.8,54.5,,2.0,,,34.0,31.9,0,0,12,12,12
2021-10-10 00:20:00,40.76582,-111.90971,1287.9,63,58,,0.0,11.8,54.3,,2.0,,,34.0,31.1,0,0,12,12,12
2021-10-10 00:21:00,40.76582,-111.90971,1288.0,63,58,,0.0,11.8,54.3,,2.0,,,33.0,33.0,0,0,12,12,12
2021-10-10 00:22:00,40.76582,-111.9097,1287.5,63,58,,0.0,11.8,54.5,,2.0,,,33.5,31.8,0,0,12,12,12
2021-10-10 00:23:00,40.76582,-111.90971,1287.4,63,58,,0.0,11.8,54.6,,3.0,,,34.0,31.2,0,0,12,12,12
2021-10-10 00:24:00,40.76581,-111.9097,1286.8,63,58,,0.0,11.8,54.7,,3.0,,,34.0,31.1,0,0,12,12,12
2021-10-10 00:25:00,40.76582,-111.9097,1286.2,63,58,,0.0,11.8,54.9,,3.0,,,34.0,28.9,0,0,12,12,12
2021-10-10 00:26:00,40.76582,-111.90969,1286.0,63,58,,0.0,11.8,55.1,,2.0,,,34.0,29.7,0,0,12,12,12
2021-10-10 00:27:00,40.76581,-111.90968,1286.0,63,58,,0.0,11.7,55.2,,2.0,,,34.0,30.0,0,0,12,12,12
2021-10-10 00:28:00,40.76581,-111.90968,1285.8,63,58,,0.0,11.8,55.3,,3.0,,,34.0,28.7,0,0,12,12,12
2021-10-10 00:29:00,40.7658,-111.90968,1286.0,63,58,,0.0,11.8,55.3,,3.0,,,34.0,26.6,0,0,12,12,12
2021-10-10 00:30:00,40.7658,-111.90969,1286.0,63,58,,0.0,11.8,55.4,,3.0,,,34.0,28.1,0,0,12,12,12
2021-10-10 00:31:00,40.7658,-111.90968,1286.2,63,58,,0.0,11.8,55.3,,3.0,,,34.0,28.5,0,0,12,12,12
2021-10-10 00:32:00,40.76579,-111.90968,1286.0,63,58,,0.0,11.8,55.3,,3.0,,,34.0,26.9,0,0,12,12,12
2021-10-10 00:33:00,40.76579,-111.90968,1285.9,63,58,,0.0,11.8,55.5,,3.0,,,34.0,28.6,0,0,12,12,12
2021-10-10 00:34:00,40.76579,-111.90968,1285.8,63,58,,0.0,11.8,55.5,,2.0,,,34.0,,0,0,12,12,12
2021-10-10 00:35:00,40.76579,-111.90968,1285.5,63,58,,0.0,11.8,55.5,,3.0,,,34.0,,0,0,3,3,3
2021-10-12 02:53:00,40.76587,-111.90984,1297.1,63,58,,0.2,6.9,78.5,,2.0,,,54.0,,6,0,6,6,6
2021-10-12 02:54:00,40.76584,-111.90985,1298.4,63,58,,0.5,6.8,77.1,,1.0,,,54.0,,12,0,12,10,12
2021-10-12 02:55:00,40.76582,-111.90983,1303.2,63,58,,0.3,6.8,78.1,,2.0,,,54.0,19.8,12,0,12,12,12
2021-10-12 02:56:00,40.76587,-111.90983,1307.2,63,58,,0.5,6.8,79.1,,2.0,,,54.0,15.7,12,0,12,12,12
2021-10-12 02:57:00,40.76595,-111.90978,1308.3,63,58,,0.3,6.8,79.5,,1.0,,,53.5,9.7,12,0,12,12,12
2021-10-12 02:58:00,40.76588,-111.90976,1315.8,63,58,,0.3,6.8,79.3,,2.0,,,53.0,14.6,12,0,12,12,12
2021-10-12 02:59:00,40.76587,-111.90975,1316.5,63,58,,0.3,6.8,78.8,,1.0,,,52.0,14.4,12,0,12,12,12
2021-10-12 03:00:00,40.76584,-111.90971,1317.0,63,58,,0.5,6.7,79.0,,2.0,,,52.0,8.2,12,0,12,12,12
2021-10-12 03:01:00,40.76575,-111.90964,1312.8,63,58,,0.3,6.8,79.4,,2.0,,,51.0,13.1,12,0,12,12,12
2021-10-12 03:02:00,40.76583,-111.90977,1309.8,63,58,,0.7,6.8,79.6,,2.0,,,51.0,7.6,12,0,12,10,12
2021-10-12 03:03:00,40.76579,-111.90979,1294.4,63,58,,0.3,6.8,79.8,,2.0,,,50.0,6.1,12,0,12,12,12