times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2022-11-01 00:00:00,40.76582,-111.91042,1286.6,63,58,,2.8,15.3,26.2,,23.0,,,29.0,10.1,0,0,1,0
2022-11-01 00:01:00,40.76566,-111.90988,1285.5,63,58,,0.2,15.3,26.6,,7.0,,,29.0,14.3,0,0,1,1
2022-11-01 00:02:00,40.76563,-111.9098,1285.8,63,58,,0.1,15.3,27.1,,6.0,,,29.0,13.4,0,0,1,1
2022-11-01 00:03:00,40.76562,-111.90984,1285.9,63,58,,0.2,15.5,26.6,,6.0,,,29.0,12.9,0,0,0,1
2022-11-01 00:04:00,40.76559,-111.90987,1286.5,63,58,,0.1,15.8,26.0,,6.0,,,29.0,12.2,0,0,0,1
2022-11-01 00:05:00,40.7656,-111.90985,1286.8,63,58,,0.2,16.1,25.6,,6.0,,,29.0,11.4,0,0,0,1
2022-11-01 00:06:00,40.76578,-111.90979,1288.5,63,58,,0.1,16.4,25.2,,6.0,,,29.0,10.4,0,0,0,1
2022-11-01 00:07:00,40.76561,-111.90985,1284.3,63,58,,0.5,16.6,24.8,,5.0,,,29.0,13.1,0,0,0,1
2022-11-01 00:08:00,40.76561,-111.90985,1276.7,63,58,,0.0,16.9,24.4,,5.0,,,29.0,11.9,0,0,0,1
2022-11-01 00:09:00,40.76562,-111.90985,1276.2,63,58,,0.0,17.2,24.2,,6.0,,,29.0,12.0,0,0,0,1
2022-11-01 00:10:00,40.76562,-111.90985,1276.0,63,58,,0.0,17.4,25.3,,7.5,,,29.0,12.8,0,0,0,1
2022-11-01 00:11:00,40.76561,-111.90985,1275.8,63,58,,0.0,17.6,25.4,,8.5,,,29.0,11.4,0,0,0,1
2022-11-01 00:12:00,40.76561,-111.90985,1275.7,63,58,,0.0,17.9,24.7,,8.0,,,29.0,12.3,0,0,0,1
2022-11-01 00:13:00,40.7656,-111.90986,1275.6,63,58,,0.0,18.1,24.9,,7.0,,,29.0,14.5,0,0,0,1
2022-11-01 00:14:00,40.7656,-111.90986,1275.7,63,58,,0.0,18.3,25.0,,8.0,,,29.0,15.3,0,0,0,1
2022-11-01 00:15:00,40.7656,-111.90986,1275.7,63,58,,0.0,18.5,24.9,,8.0,,,30.0,14.1,0,0,0,1
2022-11-01 00:16:00,40.7656,-111.90987,1275.5,63,58,,0.0,18.8,24.6,,7.0,,,30.0,14.0,0,0,0,1
2022-11-01 00:17:00,40.7656,-111.90987,1275.7,63,58,,0.0,19.0,24.3,,7.0,,,30.0,13.8,0,0,0,1
2022-11-01 00:18:00,40.7656,-111.90987,1275.9,63,58,,0.0,19.1,24.3,,6.5,,,30.0,14.1,0,0,0,1
2022-11-01 00:19:00,40.76561,-111.90987,1276.2,63,58,,0.0,19.3,24.1,,6.0,,,30.0,14.6,0,0,0,1
2022-11-01 00:20:00,40.76561,-111.90987,1276.4,63,58,,0.0,19.4,23.6,,6.0,,,30.0,14.1,0,0,0,1
2022-11-01 00:21:00,40.76562,-111.90987,1276.4,63,58,,0.0,19.6,23.2,,5.0,,,29.0,15.9,0,0,0,1
2022-11-01 00:22:00,40.76566,-111.90988,1276.4,63,58,,0.1,19.7,23.0,,5.0,,,29.0,13.6,0,0,0,1
2022-11-01 00:23:00,40.76565,-111.90984,1276.1,63,58,,0.2,19.7,23.0,,5.0,,,29.0,13.2,0,0,0,1
2022-11-01 00:24:00,40.76563,-111.90977,1273.0,63,58,,0.1,19.8,22.8,,5.0,,,29.0,13.9,0,0,0,1
2022-11-01 00:25:00,40.76561,-111.90984,1274.2,63,58,,0.1,19.9,23.0,,4.0,,,29.0,12.3,0,0,0,1
2022-11-01 00:26:00,40.76562,-111.90984,1274.8,63,58,,0.0,19.9,22.8,,4.0,,,29.0,13.2,0,0,0,1
2022-11-01 00:27:00,40.76561,-111.90984,1274.8,63,58,,0.0,20.0,22.7,,4.5,,,29.0,11.4,0,0,0,1
2022-11-01 00:28:00,40.76572,-111.9099,1271.5,63,58,,0.4,20.0,22.5,,5.0,,,29.0,11.2,0,0,0,1
2022-11-01 00:29:00,40.76569,-111.90989,1270.0,63,58,,0.1,20.1,22.4,,5.0,,,28.0,11.2,0,0,0,1
2022-11-01 00:30:00,40.76573,-111.90986,1282.1,63,58,,0.2,20.1,22.5,,4.5,,,28.0,11.5,0,0,0,1
2022-11-01 00:31:00,40.76565,-111.90994,1293.1,63,58,,0.3,20.1,22.6,,4.5,,,28.0,10.2,0,0,0,1
2022-11-01 00:32:00,40.76546,-111.91003,1311.2,63,58,,0.1,20.2,22.7,,5.0,,,28.0,10.2,0,0,0,1
2022-11-01 00:33:00,40.76549,-111.91006,1308.2,63,58,,0.1,20.2,23.1,,5.0,,,28.0,10.4,0,0,0,1
2022-11-01 00:34:00,40.76564,-111.90998,1286.3,63,58,,0.6,20.3,22.5,,4.5,,,28.0,12.3,0,0,0,1
2022-11-01 00:35:00,40.7659,-111.90995,1278.4,63,58,,3.4,20.0,20.8,,4.5,,,27.0,15.4,0,0,0,0
2022-11-01 00:36:00,40.76501,-111.91327,1278.6,63,57,,12.6,18.9,22.9,,9.0,,,26.0,9.9,0,0,0,0
2022-11-01 00:36:00,40.76506,-111.91013,1278.9,63,58,,2.5,19.3,21.5,,6.0,,,26.0,10.9,0,0,0,0
2022-11-01 00:37:00,40.76236,-111.91687,1290.9,62,57,,13.2,17.6,26.5,,5.0,,,26.0,11.1,0,0,0,0
2022-11-01 00:37:00,40.76493,-111.91653,1284.0,63,57,,10.2,18.2,25.1,,7.0,,,26.0,7.8,0,0,0,0
2022-11-01 00:38:00,40.76091,-111.91683,1289.4,62,57,,1.3,17.1,27.3,,9.0,,,26.0,6.6,0,0,0,0
2022-11-01 00:39:00,40.76054,-111.91194,1290.2,62,58,,9.5,16.1,26.7,,6.0,,,26.0,14.8,0,0,0,0
2022-11-01 00:39:00,40.76056,-111.91503,1288.0,62,57,,7.1,16.4,27.8,,6.5,,,26.0,9.1,0,0,0,0
2022-11-01 00:40:00,40.76051,-111.91066,1288.7,62,58,,1.0,15.9,27.0,,6.5,,,26.0,15.2,0,0,0,0
2022-11-01 00:41:00,40.76051,-111.91018,1289.8,62,58,,0.5,15.6,27.6,,6.0,,,25.0,17.0,0,0,0,1
2022-11-01 00:42:00,40.76051,-111.91003,1290.7,62,58,,0.2,15.4,27.7,,8.0,,,25.0,12.4,0,0,0,1
2022-11-01 00:43:00,40.76047,-111.91004,1291.1,62,58,,0.0,15.3,28.1,,5.5,,,25.0,11.2,0,0,0,1
2022-11-01 00:44:00,40.76047,-111.91005,1291.1,62,58,,0.0,15.2,45.7,,53.5,,,26.0,8.1,0,0,0,1
2022-11-01 00:45:00,40.76049,-111.91005,1291.1,62,58,,0.0,15.1,77.1,,,,,35.5,5.7,0,0,0,1
2022-11-01 00:46:00,40.76094,-111.91006,1292.5,62,58,,0.2,14.7,76.7,,29.0,,,41.0,9.7,0,0,0,1
2022-11-01 00:47:00,40.76099,-111.91006,1292.6,62,58,,0.4,14.1,76.0,,16.5,,,42.0,9.2,0,0,0,1
2022-11-01 00:48:00,40.76044,-111.91033,1292.0,62,58,,1.7,13.4,64.7,,13.0,,,40.5,9.7,0,0,0,0
2022-11-01 00:49:00,40.761,-111.9116,1289.2,62,58,,7.0,13.0,59.5,,10.0,,,39.0,14.4,0,0,0,0
2022-11-01 00:49:00,40.76124,-111.91291,1284.8,62,57,,2.6,12.7,60.5,,9.5,,,38.0,12.0,0,0,0,0
2022-11-01 00:50:00,40.76072,-111.91546,1285.8,62,57,,4.0,12.3,55.4,,10.0,,,36.5,12.4,0,0,0,0
2022-11-01 00:51:00,40.7619,-111.91682,1288.8,62,57,,12.7,12.0,52.0,,7.0,,,35.0,0.5,0,0,0,0
2022-11-01 00:51:00,40.76489,-111.91679,1289.0,63,57,,11.7,11.8,50.6,,8.0,,,33.0,8.0,0,0,0,0
2022-11-01 00:52:00,40.76498,-111.91075,1291.8,63,58,,4.4,11.5,48.2,,7.0,,,31.5,19.4,0,0,0,0
2022-11-01 00:52:00,40.76499,-111.91337,1289.4,63,57,,12.0,11.7,49.9,,8.0,,,32.0,7.1,0,0,0,0
2022-11-01 00:53:00,40.76562,-111.90997,1290.9,63,58,,1.2,11.4,48.0,,7.5,,,30.0,20.2,0,0,0,0
2022-11-01 00:54:00,40.76569,-111.90997,1291.2,63,58,,0.0,11.1,49.4,,8.0,,,30.0,16.9,0,0,0,1
2022-11-01 00:55:00,40.76569,-111.90997,1291.2,63,58,,0.0,10.9,45.5,,7.0,,,31.0,4.3,0,0,0,1
2022-11-01 00:56:00,40.76569,-111.90997,1291.2,63,58,,0.0,10.8,45.6,,6.0,,,30.0,15.2,0,0,0,1
2022-11-01 00:57:00,40.76569,-111.90997,1291.2,63,58,,0.0,10.6,47.0,,6.0,,,30.0,16.8,0,0,0,1
2022-11-01 00:58:00,40.7657,-111.9099,1290.2,63,58,,0.1,10.5,52.0,,5.0,,,30.0,15.9,0,0,0,1
2022-11-01 00:59:00,40.76572,-111.90987,1290.1,63,58,,0.0,10.4,48.6,,6.5,,,30.0,16.6,0,0,0,1
2022-11-01 01:00:00,40.76572,-111.90987,1289.9,63,58,,0.0,10.3,47.0,,5.5,,,29.0,14.8,0,0,0,1
2022-11-01 01:01:00,40.76572,-111.90986,1289.8,63,58,,0.0,10.3,47.3,,6.0,,,29.0,16.9,0,0,0,1
2022-11-01 01:02:00,40.76572,-111.90986,1289.6,63,58,,0.0,10.3,47.4,,6.0,,,29.0,22.9,0,0,0,1
2022-11-01 01:03:00,40.76572,-111.90985,1289.0,63,58,,0.0,10.3,45.5,,5.0,,,29.0,22.3,0,0,0,1
2022-11-01 01:04:00,40.76572,-111.90984,1288.6,63,58,,0.0,10.3,43.8,,5.0,,,28.0,18.2,0,0,0,1
2022-11-01 01:05:00,40.76572,-111.90984,1288.4,63,58,,0.0,10.4,46.0,,5.0,,,28.0,21.9,0,0,0,1
2022-11-01 01:06:00,40.76573,-111.90983,1288.4,63,58,,0.0,10.4,45.3,,5.0,,,28.0,22.2,0,0,0,1
2022-11-01 01:07:00,40.76573,-111.90983,1288.3,63,58,,0.0,10.4,46.1,,5.0,,,28.0,21.6,0,0,0,1
2022-11-01 01:08:00,40.76573,-111.90982,1288.1,63,58,,0.0,10.5,44.9,,5.5,,,27.0,27.4,0,0,0,1
2022-11-01 01:09:00,40.76573,-111.90982,1287.7,63,58,,0.0,10.7,44.8,,5.0,,,27.0,26.5,0,0,0,1
2022-11-01 01:10:00,40.76572,-111.90981,1286.9,63,58,,0.0,10.8,46.3,,6.0,,,27.0,14.2,0,0,0,1
2022-11-01 01:11:00,40.76572,-111.90981,1286.8,63,58,,0.0,10.8,43.5,,6.0,,,27.0,21.1,0,0,0,1
2022-11-01 01:12:00,40.76572,-111.90981,1286.7,63,58,,0.0,11.0,43.9,,6.0,,,26.5,26.6,0,0,0,1
2022-11-01 01:13:00,40.76572,-111.90981,1286.7,63,58,,0.0,11.0,42.6,,6.0,,,26.0,26.0,0,0,0,1
2022-11-01 01:14:00,40.76572,-111.9098,1286.6,63,58,,0.0,11.1,42.3,,7.0,,,26.0,27.4,0,0,0,1
2022-11-01 01:15:00,40.76572,-111.9098,1286.5,63,58,,0.0,11.2,42.7,,6.0,,,26.0,26.9,0,0,0,1
2022-11-01 01:16:00,40.76572,-111.90979,1286.5,63,58,,0.0,11.2,41.7,,7.0,,,26.0,25.4,0,0,0,1
2022-11-01 01:17:00,40.76572,-111.90979,1286.8,63,58,,0.0,11.2,42.0,,7.0,,,26.0,22.9,0,0,0,1
2022-11-01 01:18:00,40.76572,-111.90979,1287.0,63,58,,0.0,11.2,42.1,,7.0,,,26.0,24.0,0,0,0,1
2022-11-01 01:19:00,40.76572,-111.90978,1286.8,63,58,,0.0,11.2,42.4,,7.0,,,26.0,22.6,0,0,0,1
2022-11-01 01:20:00,40.76572,-111.90977,1286.5,63,58,,0.0,11.2,41.9,,8.0,,,26.0,22.1,0,0,0,1
2022-11-01 01:21:00,40.76571,-111.90977,1286.3,63,58,,0.0,11.2,45.1,,7.5,,,27.0,21.0,0,0,0,1
2022-11-01 01:22:00,40.76571,-111.90977,1286.5,63,58,,0.0,11.2,44.2,,7.5,,,27.0,20.4,0,0,0,1
2022-11-01 01:23:00,40.76571,-111.90977,1286.4,63,58,,0.0,11.2,48.1,,8.0,,,27.0,19.6,0,0,0,1
2022-11-01 01:24:00,40.76571,-111.90977,1286.1,63,58,,0.0,11.2,44.1,,8.0,,,27.0,18.2,0,0,0,1
2022-11-01 01:25:00,40.76572,-111.90977,1286.0,63,58,,0.0,11.1,44.8,,8.0,,,27.0,18.6,0,0,0,1
2022-11-01 01:26:00,40.76572,-111.90977,1285.8,63,58,,0.0,11.1,45.0,,8.0,,,27.0,17.9,0,0,0,1
2022-11-01 01:27:00,40.76572,-111.90977,1285.5,63,58,,0.0,11.1,44.4,,9.0,,,27.0,18.4,0,0,0,1
2022-11-01 01:28:00,40.76573,-111.90976,1285.5,63,58,,0.0,11.1,43.4,,9.0,,,27.0,15.4,0,0,0,1
2022-11-01 01:29:00,40.76573,-111.90976,1285.3,63,58,,0.0,11.1,41.3,,8.5,,,27.0,14.5,0,0,0,1
2022-11-01 01:30:00,40.76572,-111.90976,1284.5,63,58,,0.0,11.1,42.5,,9.0,,,27.0,14.4,0,0,0,1
2022-11-01 01:31:00,40.76573,-111.90976,1284.3,63,58,,0.0,11.1,43.2,,8.0,,,27.0,16.6,0,0,0,1
2022-11-01 01:32:00,40.76573,-111.90975,1284.4,63,58,,0.0,11.1,46.1,,7.0,,,27.0,21.2,0,0,0,1
2022-11-01 01:33:00,40.76573,-111.90976,1284.0,63,58,,0.0,11.1,45.5,,7.0,,,27.0,21.1,0,0,0,1
2022-11-01 01:34:00,40.76573,-111.90976,1283.3,63,58,,0.0,11.1,43.0,,7.0,,,27.0,21.8,0,0,0,1
2022-11-01 01:35:00,40.76573,-111.90976,1282.7,63,58,,0.0,11.1,40.1,,7.0,,,27.0,19.2,0,0,0,1
2022-11-01 01:36:00,40.76573,-111.90976,1282.2,63,58,,0.0,11.1,41.2,,7.0,,,26.0,18.1,0,0,0,1
2022-11-01 01:37:00,40.76573,-111.90975,1281.5,63,58,,0.0,11.1,42.2,,6.5,,,26.0,19.0,0,0,0,1
2022-11-01 01:38:00,40.76573,-111.90974,1281.5,63,58,,0.0,11.1,42.0,,7.0,,,27.0,18.4,0,0,0,1
2022-11-01 01:39:00,40.76573,-111.90974,1281.6,63,58,,0.0,11.1,43.1,,6.0,,,27.0,18.5,0,0,0,1
2022-11-01 01:40:00,40.76573,-111.90974,1281.8,63,58,,0.0,11.1,41.2,,6.0,,,27.0,17.9,0,0,0,1
2022-11-01 01:41:00,40.76573,-111.90974,1281.9,63,58,,0.0,11.1,42.3,,7.5,,,27.0,13.7,0,0,0,1
2022-11-01 01:42:00,40.76573,-111.90974,1282.4,63,58,,0.0,11.1,42.9,,7.0,,,27.0,7.0,0,0,0,1
2022-11-01 01:43:00,40.76573,-111.90974,1282.7,63,58,,0.0,11.2,43.1,,9.0,,,27.0,5.8,0,0,0,1
2022-11-01 01:44:00,40.76573,-111.90974,1283.0,63,58,,0.0,11.2,41.1,,9.0,,,27.0,6.5,0,0,0,1
2022-11-01 01:45:00,40.76573,-111.90974,1283.3,63,58,,0.0,11.2,51.0,,8.0,,,27.0,4.3,0,0,0,1
2022-11-01 01:46:00,40.76573,-111.90974,1283.3,63,58,,0.0,11.2,45.5,,8.0,,,28.0,4.8,0,0,0,1
2022-11-01 01:47:00,40.76573,-111.90974,1283.6,63,58,,0.0,11.3,42.9,,7.5,,,28.0,4.5,0,0,0,1
2022-11-01 01:48:00,40.76574,-111.90974,1283.6,63,58,,0.0,11.3,42.6,,8.0,,,28.0,3.3,0,0,0,1
2022-11-01 01:49:00,40.76574,-111.90974,1283.3,63,58,,0.0,11.3,43.9,,8.0,,,28.0,2.3,0,0,0,1
2022-11-01 01:50:00,40.76574,-111.90974,1283.1,63,58,,0.0,11.3,43.5,,8.0,,,28.0,2.8,0,0,0,1
2022-11-01 01:51:00,40.76573,-111.90974,1283.2,63,58,,0.0,11.3,43.0,,8.0,,,28.0,1.0,0,0,0,1
2022-11-01 01:52:00,40.76572,-111.90975,1283.5,63,58,,0.0,11.3,42.5,,8.0,,,28.0,1.5,0,0,0,1
2022-11-01 01:53:00,40.76572,-111.90975,1283.5,63,58,,0.0,11.3,41.3,,8.0,,,28.0,0.4,0,0,0,1
2022-11-01 01:54:00,40.76572,-111.90975,1283.0,63,58,,0.0,11.3,43.1,,8.0,,,28.0,1.0,0,0,0,1
2022-11-01 01:55:00,40.76572,-111.90975,1282.3,63,58,,0.0,11.3,42.4,,9.0,,,28.0,,0,0,0,1
2022-11-01 13:14:00,40.76588,-111.90983,1313.2,63,58,,0.3,9.4,38.6,,3.0,,,34.0,,0,0,1,1
2022-11-01 13:15:00,40.76581,-111.90973,1296.8,63,58,,0.2,9.4,38.4,,3.0,,,36.0,,0,0,1,1
2022-11-01 13:16:00,40.76574,-111.90972,1281.2,63,58,,0.1,9.4,38.2,,3.0,,,37.0,20.5,0,0,1,1
2022-11-01 13:17:00,40.76583,-111.90963,1275.5,63,58,,0.3,9.4,38.0,,3.0,,,38.0,20.4,0,0,1,1
2022-11-01 13:18:00,40.76582,-111.90965,1296.0,63,58,,0.4,9.5,38.1,,3.0,,,39.0,22.4,0,0,1,1
2022-11-01 13:19:00,40.76578,-111.90957,1298.2,63,58,,0.3,9.5,37.8,,3.0,,,39.0,23.5,0,0,1,1
2022-11-01 13:20:00,40.76583,-111.90964,1297.2,63,58,,0.3,9.6,37.6,,2.5,,,39.0,22.4,0,0,1,1
2022-11-01 13:21:00,40.76574,-111.90964,1280.8,63,58,,0.1,9.6,37.6,,3.0,,,39.0,18.2,0,0,1,1
2022-11-01 13:22:00,40.76572,-111.90967,1277.4,63,58,,0.2,9.6,37.6,,3.0,,,39.0,23.1,0,0,1,1
2022-11-01 13:23:00,40.76568,-111.90968,1281.6,63,58,,0.4,9.6,37.5,,3.0,,,39.0,19.7,0,0,1,1
2022-11-01 13:24:00,40.76579,-111.90846,1290.0,63,58,,3.5,9.6,37.4,,3.0,,,39.0,25.2,0,0,1,0
2022-11-01 13:25:00,40.76417,-111.9094,1296.8,63,58,,5.8,9.7,37.3,,4.0,,,39.0,24.5,0,0,1,0
2022-11-01 13:26:00,40.76351,-111.90939,1296.3,63,58,,0.0,9.7,37.2,,3.0,,,39.0,17.5,0,0,1,1
2022-11-01 13:27:00,40.76351,-111.90939,1296.2,63,58,,0.0,9.7,37.0,,2.5,,,39.0,23.2,0,0,1,1
2022-11-01 13:28:00,40.76351,-111.90939,1296.2,63,58,,0.0,9.7,36.9,,3.0,,,38.0,24.6,0,0,1,1
2022-11-01 13:29:00,40.76351,-111.90939,1296.1,63,58,,0.0,9.7,36.9,,2.0,,,38.0,22.9,0,0,1,1
2022-11-01 13:30:00,40.76351,-111.90939,1296.1,63,58,,0.0,9.7,37.0,,3.0,,,38.0,22.1,0,0,0,1
2022-11-01 13:31:00,40.76352,-111.90939,1296.0,63,58,,0.0,9.7,37.0,,3.0,,,38.0,22.1,0,0,0,1
2022-11-01 13:32:00,40.76352,-111.90939,1296.0,63,58,,0.0,9.7,36.8,,3.0,,,38.0,24.4,0,0,0,1
2022-11-01 13:33:00,40.76352,-111.90939,1295.9,63,58,,0.0,9.7,37.0,,3.0,,,38.0,24.4,0,0,0,1
2022-11-01 13:34:00,40.76352,-111.90939,1295.9,63,58,,0.0,9.7,36.9,,3.0,,,38.0,,0,0,0,1
2022-11-01 13:35:00,40.76352,-111.90939,1295.9,63,58,,0.0,9.7,37.0,,3.0,,,37.0,23.5,0,0,0,1
2022-11-01 13:36:00,40.76352,-111.90939,1295.9,63,58,,0.0,9.7,37.3,,3.0,,,37.0,22.9,0,0,0,1
2022-11-01 13:37:00,40.76352,-111.90939,1295.9,63,58,,0.0,9.7,37.2,,3.0,,,37.0,20.6,0,0,0,1
2022-11-01 13:38:00,40.76352,-111.90939,1295.9,63,58,,0.0,9.7,37.0,,3.0,,,37.0,22.9,0,0,0,1
2022-11-01 13:39:00,40.76352,-111.90939,1295.9,63,58,,0.0,9.7,36.5,,3.0,,,37.0,23.4,0,0,0,1
2022-11-01 13:40:00,40.76352,-111.90939,1295.9,63,58,,0.0,9.7,36.2,,2.0,,,37.0,22.0,0,0,0,1
2022-11-01 13:41:00,40.76352,-111.90939,1295.9,63,58,,0.0,9.7,36.3,,3.0,,,36.0,22.1,0,0,0,1
2022-11-01 13:42:00,40.76353,-111.90939,1296.0,63,58,,0.0,9.8,36.2,,3.0,,,36.0,21.9,0,0,0,1
2022-11-01 13:43:00,40.76353,-111.90939,1296.1,63,58,,0.0,9.8,36.4,,3.0,,,36.0,17.8,0,0,0,1
2022-11-01 13:44:00,40.76353,-111.90939,1296.1,63,58,,0.0,9.8,36.2,,3.0,,,36.0,22.4,0,0,0,1
2022-11-01 13:45:00,40.76353,-111.90939,1296.0,63,58,,0.0,9.9,35.5,,3.0,,,36.0,23.6,0,0,0,1
2022-11-01 13:46:00,40.76353,-111.90939,1296.0,63,58,,0.0,9.9,36.0,,3.0,,,36.0,22.2,0,0,0,1
2022-11-01 13:47:00,40.76353,-111.90939,1295.9,63,58,,0.0,10.0,35.5,,3.0,,,35.5,24.9,0,0,0,1
2022-11-01 13:48:00,40.76353,-111.90939,1295.8,63,58,,0.0,10.0,35.9,,3.0,,,35.0,23.9,0,0,0,1
2022-11-01 13:49:00,40.76353,-111.90939,1295.8,63,58,,0.0,10.0,35.9,,2.0,,,35.0,23.6,0,0,0,1
2022-11-01 13:50:00,40.76353,-111.90939,1295.8,63,58,,0.0,10.0,35.9,,2.5,,,35.0,22.6,0,0,0,1
2022-11-01 13:51:00,40.76353,-111.90939,1295.7,63,58,,0.0,10.0,35.9,,2.0,,,35.0,24.7,0,0,0,1
2022-11-01 13:52:00,40.76353,-111.90939,1295.6,63,58,,0.0,10.0,35.9,,2.0,,,35.0,25.1,0,0,0,1
2022-11-01 13:53:00,40.76353,-111.90939,1295.6,63,58,,0.0,10.0,36.0,,2.0,,,35.0,23.3,0,0,0,1
2022-11-01 13:54:00,40.76353,-111.90939,1295.6,63,58,,0.0,10.0,36.2,,2.0,,,35.0,23.2,0,0,0,1
2022-11-01 13:55:00,40.76353,-111.90939,1295.7,63,58,,0.0,10.0,36.3,,2.0,,,35.0,23.0,0,0,0,1
2022-11-01 13:56:00,40.76353,-111.90939,1295.7,63,58,,0.0,10.0,36.6,,3.0,,,35.0,20.6,0,0,0,1
2022-11-01 13:57:00,40.76353,-111.90939,1295.7,63,58,,0.0,10.0,36.6,,3.0,,,35.0,20.0,0,0,1,1
2022-11-01 13:58:00,40.76353,-111.90939,1295.8,63,58,,0.0,9.9,36.8,,3.0,,,34.0,20.4,0,0,1,1
2022-11-01 13:59:00,40.76353,-111.9094,1295.7,63,58,,0.0,9.9,37.0,,3.5,,,34.0,18.3,0,0,1,1
2022-11-01 14:00:00,40.76353,-111.90932,1295.4,63,58,,1.7,9.9,37.0,,3.0,,,34.0,15.8,0,0,1,0
2022-11-01 14:01:00,40.76501,-111.90894,1293.5,63,58,,5.9,9.9,37.3,,4.0,,,34.0,17.2,0,0,1,0
2022-11-01 14:02:00,40.7657,-111.90971,1294.8,63,58,,3.6,9.8,36.8,,3.0,,,34.0,20.5,0,0,1,0
2022-11-01 14:03:00,40.76552,-111.90971,1294.5,63,58,,0.0,9.8,36.8,,4.0,,,34.0,20.3,0,0,1,1
2022-11-01 14:04:00,40.76552,-111.90971,1294.4,63,58,,0.0,9.8,36.7,,3.5,,,34.0,19.6,0,0,1,1
2022-11-01 14:05:00,40.76552,-111.90971,1294.4,63,58,,0.0,9.8,36.6,,3.0,,,34.0,18.9,0,0,1,1
2022-11-01 14:06:00,40.76552,-111.90971,1294.4,63,58,,0.0,9.8,36.7,,3.0,,,34.0,18.1,0,0,1,1
2022-11-01 14:07:00,40.76552,-111.90971,1294.4,63,58,,0.0,9.8,36.7,,3.0,,,33.0,16.6,0,0,1,1
2022-11-01 14:08:00,40.76552,-111.90971,1294.4,63,58,,0.0,9.8,36.7,,3.5,,,33.0,16.6,0,0,1,1
2022-11-01 14:09:00,40.76552,-111.90972,1294.3,63,58,,0.0,9.8,36.5,,3.0,,,33.0,16.5,0,0,1,1
2022-11-01 14:10:00,40.76552,-111.90972,1294.2,63,58,,0.0,9.8,36.1,,3.0,,,33.0,19.4,0,0,1,1
2022-11-01 14:11:00,40.76552,-111.90972,1294.2,63,58,,0.0,9.8,35.8,,4.0,,,33.0,20.8,0,0,1,1
2022-11-01 14:12:00,40.76552,-111.90972,1294.2,63,58,,0.0,9.9,35.3,,3.0,,,32.5,22.0,0,0,1,1
2022-11-01 14:13:00,40.76552,-111.90972,1294.2,63,58,,0.0,9.9,35.4,,3.5,,,32.0,,0,0,1,1
2022-11-01 14:14:00,40.76552,-111.90972,1294.2,63,58,,0.0,9.9,35.5,,4.0,,,32.0,,0,0,1,1
2022-11-01 14:15:00,40.76552,-111.90973,1294.2,63,58,,0.0,9.9,35.2,,,,,,,0,0,1,1
2022-11-01 14:16:00,40.76552,-111.90973,1294.1,63,58,,0.0,10.0,35.1,,3.0,,,32.0,,0,0,1,1
2022-11-01 14:17:00,40.76552,-111.90973,1294.1,63,58,,0.0,10.0,35.1,,3.0,,,32.0,,0,0,1,1
2022-11-01 14:18:00,40.76552,-111.90973,1294.1,63,58,,0.0,10.0,34.3,,3.0,,,32.0,,0,0,1,1
2022-11-01 14:19:00,40.76552,-111.90973,1294.1,63,58,,0.0,10.1,34.0,,3.0,,,31.0,,0,0,1,1
2022-11-01 14:20:00,40.76552,-111.90973,1294.0,63,58,,0.0,10.1,34.4,,3.0,,,31.0,,0,0,1,1
2022-11-01 14:21:00,40.76552,-111.90973,1293.9,63,58,,0.0,10.1,34.4,,3.0,,,31.0,,0,0,1,1
2022-11-01 14:22:00,40.76552,-111.90973,1293.8,63,58,,0.0,10.1,34.4,,3.0,,,31.0,,0,0,1,1
2022-11-01 14:23:00,40.76552,-111.90972,1293.6,63,58,,0.0,10.2,33.9,,3.0,,,31.0,,0,0,1,1
2022-11-01 14:24:00,40.76552,-111.90972,1293.5,63,58,,0.0,10.2,33.9,,3.0,,,31.0,22.4,0,0,1,1
2022-11-01 14:25:00,40.76552,-111.90973,1293.4,63,58,,0.0,10.2,33.9,,3.0,,,31.0,24.0,0,0,1,1
2022-11-01 14:26:00,40.76552,-111.90973,1293.3,63,58,,0.0,10.2,33.9,,3.0,,,31.0,22.1,0,0,1,1
2022-11-01 14:27:00,40.76552,-111.90973,1293.2,63,58,,0.0,10.2,34.1,,3.0,,,31.0,19.2,0,0,1,1
2022-11-01 14:28:00,40.76552,-111.90973,1293.1,63,58,,0.0,10.3,33.7,,3.0,,,31.0,21.2,0,0,1,1
2022-11-01 14:29:00,40.76552,-111.90973,1293.1,63,58,,0.0,10.3,33.6,,3.0,,,30.0,22.1,0,0,1,1
2022-11-01 14:30:00,40.76552,-111.90973,1293.1,63,58,,0.0,10.3,33.6,,4.0,,,30.0,20.6,0,0,1,1
2022-11-01 14:31:00,40.76552,-111.90973,1293.1,63,58,,0.0,10.3,33.6,,3.0,,,30.0,23.0,0,0,1,1
2022-11-01 14:32:00,40.76552,-111.90973,1292.9,63,58,,0.0,10.3,33.4,,3.0,,,30.0,23.4,0,0,1,1
2022-11-01 14:33:00,40.76552,-111.90973,1292.8,63,58,,0.0,10.3,33.3,,3.0,,,30.0,22.8,0,0,1,1
2022-11-01 14:34:00,40.76552,-111.90973,1292.7,63,58,,0.0,10.3,33.6,,3.0,,,30.0,19.1,0,0,1,1
2022-11-01 14:35:00,40.76552,-111.90973,1292.6,63,58,,0.0,10.3,33.4,,3.0,,,30.0,23.7,0,0,1,1
2022-11-01 14:36:00,40.76552,-111.90973,1292.6,63,58,,0.0,10.4,33.3,,3.0,,,30.0,20.3,0,0,1,1
2022-11-01 14:37:00,40.76552,-111.90973,1292.5,63,58,,0.0,10.4,33.5,,3.0,,,30.0,21.9,0,0,1,1
2022-11-01 14:38:00,40.76552,-111.90973,1292.4,63,58,,0.0,10.4,33.6,,3.0,,,30.0,21.5,0,0,1,1
2022-11-01 14:39:00,40.76552,-111.90973,1292.4,63,58,,0.0,10.4,33.6,,3.0,,,30.0,20.5,0,0,1,1
2022-11-01 14:40:00,40.76552,-111.90973,1292.2,63,58,,0.0,10.4,33.5,,3.0,,,30.0,22.2,0,0,1,1
2022-11-01 14:41:00,40.76552,-111.90973,1292.1,63,58,,0.0,10.4,33.3,,3.0,,,29.0,19.9,0,0,1,1
2022-11-01 14:42:00,40.76552,-111.90973,1292.0,63,58,,0.0,10.4,33.1,,3.0,,,29.0,20.4,0,0,1,1
2022-11-01 14:43:00,40.76552,-111.90974,1292.1,63,58,,0.0,10.4,32.8,,3.0,,,29.0,23.8,0,0,1,1
2022-11-01 14:44:00,40.76552,-111.90974,1292.1,63,58,,0.0,10.5,32.8,,3.0,,,29.0,22.5,0,0,1,1
2022-11-01 14:45:00,40.76552,-111.90974,1292.0,63,58,,0.0,10.5,32.9,,3.0,,,29.0,19.8,0,0,1,1
2022-11-01 14:46:00,40.76552,-111.90974,1291.9,63,58,,0.0,10.5,32.8,,3.0,,,29.0,21.5,0,0,1,1
2022-11-01 14:47:00,40.76552,-111.90974,1291.8,63,58,,0.0,10.5,32.4,,3.0,,,29.0,24.0,0,0,1,1
2022-11-01 14:48:00,40.76552,-111.90974,1291.7,63,58,,0.0,10.6,32.3,,3.0,,,29.0,23.4,0,0,1,1
2022-11-01 14:49:00,40.76552,-111.90974,1291.5,63,58,,0.0,10.6,32.1,,3.0,,,29.0,23.5,0,0,1,1
2022-11-01 14:50:00,40.76552,-111.90973,1291.3,63,58,,0.0,10.6,32.2,,3.0,,,28.0,20.9,0,0,1,1
2022-11-01 14:51:00,40.76552,-111.90973,1291.2,63,58,,0.0,10.7,32.1,,3.0,,,28.0,21.9,0,0,1,1
2022-11-01 14:52:00,40.76552,-111.90973,1291.0,63,58,,0.0,10.7,32.1,,2.5,,,28.0,21.3,0,0,1,1
2022-11-01 14:53:00,40.76552,-111.90973,1290.9,63,58,,0.0,10.7,32.1,,3.0,,,28.0,18.4,0,0,1,1
2022-11-01 14:54:00,40.76552,-111.90973,1290.8,63,58,,0.0,10.7,31.9,,3.0,,,28.0,19.8,0,0,1,1
2022-11-01 14:55:00,40.76552,-111.90973,1290.8,63,58,,0.0,10.7,31.9,,3.0,,,28.0,19.1,0,0,1,1
2022-11-01 14:56:00,40.76552,-111.90973,1290.7,63,58,,0.0,10.8,32.1,,3.0,,,28.0,15.4,0,0,1,1
2022-11-01 14:57:00,40.76552,-111.90973,1290.7,63,58,,0.0,10.8,32.2,,4.0,,,28.0,15.6,0,0,1,1
2022-11-01 14:58:00,40.76552,-111.90973,1290.6,63,58,,0.0,10.8,32.0,,4.0,,,28.0,19.1,0,0,1,1
2022-11-01 14:59:00,40.76552,-111.90972,1290.6,63,58,,0.0,10.8,32.0,,3.0,,,28.0,18.2,0,0,1,1
2022-11-01 15:00:00,40.76552,-111.90972,1290.6,63,58,,0.0,10.8,32.0,,3.0,,,28.0,14.9,0,0,1,1
2022-11-01 15:01:00,40.76552,-111.90972,1290.6,63,58,,0.0,10.8,32.2,,4.0,,,28.0,14.6,0,0,1,1
2022-11-01 15:02:00,40.76552,-111.90972,1290.5,63,58,,0.0,10.8,32.2,,4.0,,,28.0,13.7,0,0,1,1
2022-11-01 15:03:00,40.76552,-111.90972,1290.6,63,58,,0.0,10.8,32.2,,3.0,,,28.0,13.9,0,0,1,1
2022-11-01 15:04:00,40.76552,-111.90972,1290.5,63,58,,0.0,10.8,32.3,,3.5,,,28.0,16.6,0,0,1,1
2022-11-01 15:05:00,40.76552,-111.90972,1290.5,63,58,,0.0,10.8,32.1,,3.0,,,28.0,15.6,0,0,1,1
2022-11-01 15:06:00,40.76552,-111.90972,1290.5,63,58,,0.0,10.9,32.1,,3.0,,,28.0,15.1,0,0,1,1
2022-11-01 15:07:00,40.76552,-111.90972,1290.5,63,58,,0.0,10.9,31.9,,3.0,,,28.0,14.6,0,0,1,1
2022-11-01 15:08:00,40.76552,-111.90972,1290.6,63,58,,0.0,10.9,32.1,,3.0,,,28.0,13.5,0,0,1,1
2022-11-01 15:09:00,40.76552,-111.90972,1290.6,63,58,,0.0,10.9,32.0,,3.5,,,28.0,14.0,0,0,1,1
2022-11-01 15:10:00,40.76552,-111.90972,1290.7,63,58,,0.0,10.9,32.2,,4.0,,,28.0,11.1,0,0,1,1
2022-11-01 15:11:00,40.76552,-111.90972,1290.7,63,58,,0.0,11.0,32.1,,4.0,,,28.0,12.1,0,0,1,1
2022-11-01 15:12:00,40.76552,-111.90972,1290.8,63,58,,0.1,11.0,32.2,,5.0,,,27.0,9.4,0,0,1,1
2022-11-01 15:13:00,40.7658,-111.90847,1292.2,63,58,,4.1,11.0,32.5,,5.0,,,27.0,11.9,0,0,1,0
2022-11-01 15:13:00,40.76836,-111.90826,1291.1,64,58,,10.2,11.0,32.3,,4.0,,,27.0,9.8,0,0,1,0
2022-11-01 15:14:00,40.77093,-111.90825,1292.7,64,58,,5.9,11.0,32.3,,7.0,,,27.0,12.4,0,0,1,0
2022-11-01 15:15:00,40.77142,-111.90343,1303.0,64,59,,7.6,10.9,31.4,,4.0,,,27.0,15.8,0,0,1,0
2022-11-01 15:16:00,40.77142,-111.90283,1303.0,64,59,,0.0,11.0,31.4,,,,,,12.6,0,0,1,1
2022-11-01 15:16:00,40.77148,-111.90018,1309.2,64,60,,8.6,11.0,31.2,,,,,,16.0,0,0,1,0
2022-11-01 15:17:00,40.7715,-111.89547,1319.8,64,61,,9.9,11.1,30.0,,3.0,,,27.0,21.0,0,0,1,0
2022-11-01 15:17:00,40.77151,-111.89781,1314.2,64,60,,7.8,11.0,30.5,,,,,,21.8,0,0,1,0
2022-11-01 15:18:00,40.77364,-111.89115,1339.8,65,62,,9.0,11.2,29.7,,3.0,,,26.0,21.6,0,0,0,0
2022-11-01 15:18:00,40.77156,-111.89123,1329.5,64,62,,7.6,11.2,29.3,,14.0,,,27.0,18.9,0,0,0,0
2022-11-01 15:19:00,40.77591,-111.89075,1364.7,65,62,,6.5,11.3,31.4,,3.0,,,27.0,18.1,0,0,0,0
2022-11-01 15:20:00,40.7767,-111.88628,1381.8,65,63,,7.1,11.2,32.4,,3.0,,,27.0,19.0,0,0,0,0
2022-11-01 15:20:00,40.77593,-111.88832,1375.9,65,62,,1.5,11.3,31.6,,3.0,,,27.0,18.4,0,0,0,0
2022-11-01 15:21:00,40.77743,-111.88694,1383.2,65,63,,1.1,11.1,31.6,,3.0,,,27.0,21.1,0,0,0,0
2022-11-01 15:22:00,40.77743,-111.887,1383.7,65,63,,0.1,11.1,31.0,,2.0,,,27.0,19.0,0,0,0,1
2022-11-01 15:23:00,40.7769,-111.8871,1381.9,65,63,,1.6,11.1,31.1,,3.0,,,27.0,19.3,0,0,0,0
2022-11-01 15:23:00,40.77687,-111.88751,1382.7,65,62,,1.0,11.0,30.7,,3.0,,,27.0,21.2,0,0,0,1
2022-11-01 15:24:00,40.77683,-111.88789,1383.8,65,62,,1.1,11.0,30.5,,2.0,,,26.0,20.3,0,0,0,0