times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2023-12-01 00:00:00,40.76572,-111.90276,1276.9,63,59,2.6,3.1,1.2,68.4,,,,,,8.1,0,0,11,1,11
2023-12-01 00:00:00,40.73254,-111.91697,1288.3,57,57,1.4,,1.2,68.7,,,,,,6.8,0,0,0,0,1
2023-12-01 00:00:00,40.72707,-111.91694,1297.7,55,57,15.9,16.3,1.2,68.4,,,,,,10.5,0,0,0,0,1
2023-12-01 00:00:00,40.77049,-111.84497,1457.3,64,71,6.7,6.9,1.9,61.3,,54.0,,,37.0,12.6,0,0,0,0,11
2023-12-01 00:00:00,40.73079,-111.91694,1293.8,56,57,15.4,14.1,1.2,68.7,,,,,,8.8,0,0,0,0,9
2023-12-01 00:01:00,40.76958,-111.84777,1439.5,64,70,15.5,15.1,1.9,62.4,,54.5,,,37.0,11.8,0,0,0,0,4
2023-12-01 00:01:00,40.7653,-111.90278,1277.7,63,59,1.0,0.3,1.3,68.1,,,,,,9.2,0,0,12,7,12
2023-12-01 00:01:00,40.72589,-111.92009,1295.6,55,56,14.3,15.0,1.2,68.8,,,,,,7.8,0,0,0,0,6
2023-12-01 00:01:00,40.72594,-111.91704,1299.6,55,57,6.7,6.4,1.2,68.8,26.2,29.0,34.5,41.9,30.9,8.2,0,0,0,0,4
2023-12-01 00:01:00,40.76757,-111.84737,1437.1,64,71,0.0,1.0,1.8,62.2,,61.0,,,37.0,11.1,0,0,0,4,8
2023-12-01 00:01:00,40.72592,-111.9229,1292.5,55,55,9.5,8.5,1.2,69.1,,,,,,10.2,0,0,0,0,2
2023-12-01 00:02:00,40.72595,-111.93404,1292.2,55,53,18.1,18.0,1.1,69.9,,,,,,14.4,0,0,0,0,2
2023-12-01 00:02:00,40.76503,-111.90771,1294.6,63,58,2.0,1.4,1.3,67.6,,,,,,8.6,0,0,3,1,3
2023-12-01 00:02:00,40.76505,-111.90514,1291.1,63,59,7.0,7.3,1.3,67.8,,,,,,5.7,0,0,9,2,9
2023-12-01 00:02:00,40.72595,-111.92579,1292.8,55,55,15.8,13.6,1.2,70.0,24.1,26.0,30.4,38.4,30.7,9.8,0,0,0,0,5
2023-12-01 00:02:00,40.76757,-111.84737,1437.0,64,71,0.0,0.0,1.8,62.2,,55.0,,,37.0,11.9,0,0,0,7,7
2023-12-01 00:02:00,40.767,-111.84772,1434.8,63,70,8.2,5.8,1.7,62.9,,54.0,,,37.0,9.3,0,0,0,0,1
2023-12-01 00:02:00,40.76714,-111.84734,1436.5,63,71,3.2,2.6,1.7,62.6,,54.0,,,37.0,9.1,0,0,0,0,4
2023-12-01 00:02:00,40.72594,-111.9304,1292.0,55,54,17.5,17.4,1.2,70.0,,,,,,13.0,0,0,0,0,5
2023-12-01 00:03:00,40.72603,-111.93851,1292.6,55,52,3.4,3.4,1.0,69.7,,,,,,7.0,0,0,0,0,8
2023-12-01 00:03:00,40.76443,-111.9085,1298.6,63,58,4.3,4.6,1.3,67.8,,,,,,10.1,0,0,12,1,12
2023-12-01 00:03:00,40.7276,-111.93896,1293.7,56,52,18.9,18.2,1.0,69.8,,,,,,6.3,0,0,0,0,1
2023-12-01 00:03:00,40.72598,-111.93667,1292.3,55,53,16.9,17.5,1.1,69.8,23.1,25.1,30.6,42.2,27.9,8.4,0,0,0,0,3
2023-12-01 00:03:00,40.76699,-111.85165,1412.1,63,70,8.3,8.4,1.7,63.0,,54.5,,,37.0,9.9,0,0,0,2,12
2023-12-01 00:04:00,40.73274,-111.93908,1290.1,57,52,0.0,1.1,1.1,69.0,,,,,,6.8,0,0,0,3,6
2023-12-01 00:04:00,40.73066,-111.93903,1292.6,56,52,18.7,19.1,1.0,69.1,22.9,24.3,27.1,31.5,26.1,10.3,0,0,0,0,6
2023-12-01 00:04:00,40.76569,-111.85236,1408.9,63,70,0.0,0.2,1.7,62.6,,54.5,,,37.0,11.7,0,0,0,7,12
2023-12-01 00:04:00,40.76412,-111.9095,1288.6,63,58,2.2,2.2,1.3,67.9,,,,,,9.8,0,0,12,5,12
2023-12-01 00:05:00,40.76515,-111.85235,1407.6,63,70,3.9,2.1,1.7,63.0,,58.0,,,37.0,12.3,0,0,0,0,1
2023-12-01 00:05:00,40.76351,-111.90945,1290.2,63,58,0.0,0.0,1.3,67.7,,,,,,9.8,0,0,12,12,12
2023-12-01 00:05:00,40.76498,-111.85435,1399.4,63,69,6.5,5.8,1.7,63.1,,56.0,,,37.0,11.8,0,0,0,3,11
2023-12-01 00:05:00,40.73283,-111.93909,1289.9,57,52,0.0,0.0,1.2,68.4,23.3,25.0,28.1,32.7,26.7,8.3,0,0,0,12,12
2023-12-01 00:06:00,40.765,-111.85925,1364.3,63,68,8.8,8.2,1.7,63.1,,54.5,,,37.0,10.9,0,0,0,3,10
2023-12-01 00:06:00,40.76491,-111.85704,1378.7,63,69,12.7,12.7,1.6,63.3,,53.0,,,37.0,12.3,0,0,0,0,2
2023-12-01 00:06:00,40.73293,-111.93907,1289.9,57,52,0.0,0.0,1.2,68.4,23.8,25.2,28.6,33.4,28.2,9.1,0,0,0,11,12
2023-12-01 00:06:00,40.76351,-111.90944,1290.2,63,58,0.0,0.0,1.2,68.1,,,,,,6.8,0,0,12,12,12
2023-12-01 00:07:00,40.73317,-111.94321,1289.5,57,51,17.0,16.8,1.3,67.7,,,,,,9.4,0,0,0,0,2
2023-12-01 00:07:00,40.73317,-111.94022,1289.9,57,52,5.0,4.9,1.3,67.8,23.8,25.4,28.9,33.9,29.8,8.5,0,0,0,3,10
2023-12-01 00:07:00,40.76499,-111.8621,1353.4,63,68,0.0,0.8,1.7,62.8,,55.0,,,37.0,14.0,0,0,0,3,5
2023-12-01 00:07:00,40.76351,-111.90944,1290.2,63,58,0.0,0.0,1.2,68.1,,,,,,7.0,0,0,12,12,12
2023-12-01 00:07:00,40.76498,-111.86467,1345.1,63,67,12.3,12.6,1.7,62.9,,53.0,,,38.0,11.9,0,0,0,0,7
2023-12-01 00:08:00,40.73318,-111.9547,1289.5,57,49,17.1,17.6,1.3,68.2,,,,,,12.9,0,0,0,0,5
2023-12-01 00:08:00,40.73318,-111.94986,1289.0,57,50,19.0,19.0,1.3,68.4,,,,,,6.2,0,0,0,0,4
2023-12-01 00:08:00,40.76351,-111.90944,1290.2,63,58,0.0,0.0,1.2,68.3,,,,,,7.5,0,0,12,12,12
2023-12-01 00:08:00,40.73316,-111.94591,1289.4,57,51,18.9,19.2,1.3,68.2,23.3,25.8,30.9,38.8,31.2,8.2,0,0,0,0,3
2023-12-01 00:08:00,40.76498,-111.86865,1334.2,63,66,3.2,3.4,1.7,62.9,,53.0,,,38.0,11.1,0,0,0,2,12
2023-12-01 00:09:00,40.765,-111.87073,1328.5,63,66,0.0,0.1,1.8,62.9,,54.0,,,38.0,7.8,0,0,0,9,12
2023-12-01 00:09:00,40.73296,-111.95812,1291.2,57,48,7.2,9.1,1.2,69.0,,,,,,7.0,0,0,0,0,3
2023-12-01 00:09:00,40.7297,-111.95811,1293.2,56,48,13.4,13.3,1.2,69.1,,,,,,10.1,0,0,0,0,8
2023-12-01 00:09:00,40.73313,-111.95736,1291.2,57,49,10.8,11.2,1.2,68.4,22.2,24.1,28.2,34.0,29.3,11.9,0,0,0,0,1
2023-12-01 00:09:00,40.76351,-111.90944,1290.1,63,58,0.0,0.0,1.2,68.4,,,,,,9.6,0,0,12,12,12
2023-12-01 00:10:00,40.72827,-111.95867,1291.8,56,48,0.0,0.0,1.1,69.4,22.0,24.6,30.8,43.3,26.4,11.6,0,0,0,11,12
2023-12-01 00:10:00,40.76686,-111.87113,1331.2,63,66,1.3,1.6,1.9,62.6,,55.0,,,38.0,9.8,0,0,0,4,12
2023-12-01 00:10:00,40.7635,-111.90944,1290.0,63,58,0.0,0.0,1.2,68.4,,,,,,1.9,0,0,12,12,12
2023-12-01 00:11:00,40.7635,-111.90944,1290.0,63,58,0.0,0.0,1.1,68.5,,,,,,11.4,0,0,12,12,12
2023-12-01 00:11:00,40.76718,-111.8712,1331.4,63,66,6.1,2.9,1.9,62.9,,54.0,,,38.0,7.9,0,0,0,2,5
2023-12-01 00:11:00,40.72635,-111.96005,1292.8,55,48,13.9,13.8,1.0,69.9,,,,,,13.0,0,0,0,0,5
2023-12-01 00:11:00,40.72689,-111.96394,1292.1,55,47,15.3,15.4,1.0,70.0,,,,,,11.4,0,0,0,0,4
2023-12-01 00:11:00,40.76718,-111.87454,1326.3,63,65,8.8,8.7,1.9,62.4,,52.0,,,38.0,10.0,0,0,0,0,7
2023-12-01 00:11:00,40.72758,-111.96597,1291.9,56,47,15.2,15.0,1.0,69.8,,,,,,14.1,0,0,0,0,1
2023-12-01 00:11:00,40.72795,-111.95903,1291.8,56,48,10.9,7.7,1.0,69.5,21.5,23.8,28.8,35.9,26.2,11.2,0,0,0,0,2
2023-12-01 00:12:00,40.72798,-111.96701,1292.2,56,47,10.3,12.3,1.0,69.9,21.5,23.2,26.7,31.8,27.5,16.8,0,0,0,0,2
2023-12-01 00:12:00,40.7635,-111.90944,1290.3,63,58,0.0,0.0,1.1,68.6,,,,,,10.1,0,0,12,12,12
2023-12-01 00:12:00,40.76716,-111.87861,1320.1,63,64,6.6,7.6,1.9,62.1,,52.0,,,38.0,12.7,0,0,0,0,5
2023-12-01 00:12:00,40.72902,-111.96817,1290.5,56,46,0.0,2.6,1.0,70.1,,,,,,13.2,0,0,0,4,10
2023-12-01 00:12:00,40.76718,-111.87635,1322.8,63,65,0.0,0.1,1.9,62.1,,55.0,,,38.0,9.4,0,0,0,4,7
2023-12-01 00:13:00,40.76351,-111.90944,1290.3,63,58,0.0,0.0,1.1,68.8,,,,,,9.2,0,0,12,12,12
2023-12-01 00:13:00,40.76718,-111.88022,1318.8,63,64,2.9,4.0,1.9,62.0,,56.0,,,38.0,9.3,0,0,0,5,12
2023-12-01 00:13:00,40.73085,-111.97395,1286.6,56,45,14.0,14.3,0.9,69.9,,,,,,12.8,3,0,0,0,3
2023-12-01 00:13:00,40.73084,-111.96865,1290.9,56,46,13.0,13.5,1.0,70.0,21.6,22.9,26.3,32.2,29.1,10.5,6,0,0,0,9
2023-12-01 00:14:00,40.76351,-111.90944,1290.2,63,58,0.0,0.0,1.0,68.8,,,,,,13.1,0,0,12,12,12
2023-12-01 00:14:00,40.76718,-111.88212,1316.7,63,64,0.0,0.0,2.0,61.8,,59.0,,,38.0,6.0,0,0,0,6,6
2023-12-01 00:14:00,40.73086,-111.97677,1290.5,56,45,1.2,1.1,0.9,70.2,21.1,22.7,25.7,31.4,30.8,13.4,12,0,0,6,12
2023-12-01 00:14:00,40.76717,-111.88383,1315.2,63,63,8.5,8.2,2.0,62.1,,54.0,,,38.0,10.2,0,0,0,0,6
2023-12-01 00:15:00,40.73086,-111.97924,1289.8,56,44,7.0,7.9,0.9,70.2,,,,,,14.5,10,0,0,1,10
2023-12-01 00:15:00,40.76351,-111.90944,1290.2,63,58,0.0,0.0,1.0,69.0,,,,,,9.3,0,0,12,12,12
2023-12-01 00:15:00,40.73087,-111.97709,1290.5,56,45,5.3,2.8,0.9,70.3,20.5,21.8,24.0,26.7,30.4,12.4,2,0,0,1,2
2023-12-01 00:15:00,40.76713,-111.88708,1308.6,63,63,0.3,0.8,2.0,61.8,,53.0,,,38.0,8.2,0,0,0,7,12
2023-12-01 00:16:00,40.7671,-111.88786,1302.8,63,62,0.0,0.1,2.1,61.4,,52.0,,,38.0,8.4,0,0,0,8,11
2023-12-01 00:16:00,40.76713,-111.88723,1306.5,63,63,3.5,1.3,2.0,61.7,,53.0,,,38.0,7.5,0,0,0,0,1
2023-12-01 00:16:00,40.73091,-111.9851,1289.5,56,43,4.7,5.8,0.9,70.4,,,,,,10.8,10,0,0,1,10
2023-12-01 00:16:00,40.76351,-111.90944,1290.2,63,58,0.0,0.0,1.0,69.2,,,,,,13.9,0,0,12,12,12
2023-12-01 00:16:00,40.73089,-111.98199,1291.3,56,44,7.7,4.7,0.9,70.1,20.4,21.8,24.4,28.6,27.5,7.5,2,0,0,0,2
2023-12-01 00:17:00,40.7671,-111.88786,1302.8,63,62,0.0,0.0,2.1,61.3,,51.0,,,38.0,11.8,0,0,0,11,12
2023-12-01 00:17:00,40.73085,-111.98651,1289.8,56,43,0.0,0.0,0.9,70.5,20.7,21.9,24.5,28.7,26.0,9.7,12,0,0,9,12
2023-12-01 00:17:00,40.76351,-111.90944,1290.2,63,58,0.0,0.0,1.0,69.1,,,,,,10.6,0,0,12,12,12
2023-12-01 00:18:00,40.76792,-111.88818,1321.3,64,62,1.3,1.5,2.1,61.3,,51.0,,,38.0,11.8,0,0,0,4,11
2023-12-01 00:18:00,40.76351,-111.90943,1290.5,63,58,0.0,0.0,1.0,69.3,,,,,,9.5,0,0,12,12,12
2023-12-01 00:18:00,40.72894,-111.98677,1292.8,56,43,6.9,6.7,0.9,70.5,20.8,22.2,25.1,29.6,26.9,11.0,12,0,0,2,12
2023-12-01 00:18:00,40.76722,-111.88821,1307.4,63,62,5.8,3.4,2.1,61.2,,50.0,,,38.0,9.3,0,0,0,0,1
2023-12-01 00:19:00,40.76933,-111.88875,1330.6,64,62,5.8,5.6,2.2,60.9,,50.0,,,38.0,13.2,0,0,0,2,12
2023-12-01 00:19:00,40.72507,-111.98622,1298.2,55,43,5.1,7.0,0.9,70.2,21.5,23.3,26.6,30.8,28.4,10.2,12,0,0,5,12
2023-12-01 00:19:00,40.76351,-111.90943,1290.6,63,58,0.0,0.0,1.0,69.7,,,,,,10.1,0,0,12,12,12
2023-12-01 00:20:00,40.76351,-111.90943,1290.6,63,58,0.0,0.0,1.0,69.8,,,,,,15.9,0,0,12,12,12
2023-12-01 00:20:00,40.72115,-111.98641,1292.7,54,43,18.0,18.2,0.9,70.9,,,,,,4.7,4,0,0,0,4
2023-12-01 00:20:00,40.76937,-111.89122,1322.4,64,62,0.8,1.8,2.1,61.3,,50.0,,,38.0,12.6,0,0,0,5,12
2023-12-01 00:20:00,40.72395,-111.9864,1296.7,55,43,6.0,4.8,0.9,70.2,21.6,23.2,26.9,31.5,30.1,9.5,8,0,0,2,8
2023-12-01 00:21:00,40.71855,-111.9858,1293.1,54,43,0.0,0.0,1.0,70.1,20.9,22.3,25.2,31.3,31.1,6.1,12,0,0,8,12
2023-12-01 00:21:00,40.76939,-111.89334,1322.5,64,61,0.0,0.0,2.1,61.1,,54.0,,,38.0,15.6,0,0,0,7,11
2023-12-01 00:21:00,40.76351,-111.90943,1290.6,63,58,0.0,0.0,1.0,70.1,,,,,,14.5,2,0,12,8,12
2023-12-01 00:21:00,40.76938,-111.89235,1321.0,64,62,3.0,1.0,2.1,61.2,,52.0,,,38.0,17.3,0,0,0,0,1
2023-12-01 00:22:00,40.71865,-111.98356,1293.6,54,43,11.7,10.8,1.0,69.5,21.0,23.9,31.5,46.9,29.1,8.0,12,0,0,1,12
2023-12-01 00:22:00,40.76936,-111.89803,1312.3,64,60,2.3,5.5,2.1,61.0,,49.0,,,38.0,20.6,0,0,0,1,3
2023-12-01 00:22:00,40.76938,-111.89548,1319.1,64,61,6.8,7.6,2.1,61.2,,51.0,,,38.0,14.5,0,0,0,0,9
2023-12-01 00:22:00,40.76397,-111.90914,1289.9,63,58,4.5,4.3,1.0,70.1,,,,,,15.4,12,0,12,2,12
2023-12-01 00:23:00,40.72364,-111.98417,1294.4,55,43,10.7,9.6,1.0,70.4,,,,,,10.6,7,0,0,0,8
2023-12-01 00:23:00,40.76495,-111.9086,1286.3,63,58,0.0,0.0,0.9,70.2,,,,,,13.4,12,0,12,8,12
2023-12-01 00:23:00,40.72545,-111.98146,1293.3,55,44,15.1,16.0,0.9,70.7,,,,,,3.3,0,0,0,0,3
2023-12-01 00:23:00,40.76938,-111.89937,1309.8,64,60,6.0,6.1,2.1,61.0,,49.0,,,38.0,16.8,0,0,0,4,12
2023-12-01 00:23:00,40.72242,-111.98326,1293.0,54,43,12.2,12.7,1.0,69.8,20.9,22.8,27.7,34.9,26.2,12.7,1,0,0,0,1
2023-12-01 00:24:00,40.76938,-111.90198,1301.9,64,60,0.0,0.0,2.2,61.4,,50.5,,,38.0,10.9,0,0,12,9,12
2023-12-01 00:24:00,40.76496,-111.90581,1287.1,63,59,8.7,8.6,0.9,70.1,,,,,,15.8,10,0,10,1,10
2023-12-01 00:24:00,40.76495,-111.90832,1286.3,63,58,6.7,4.2,0.9,70.1,,,,,,17.0,2,0,2,1,2
2023-12-01 00:24:00,40.72471,-111.97726,1290.4,55,45,2.1,2.5,1.0,69.8,,,,,,5.4,0,0,0,3,8
2023-12-01 00:24:00,40.72562,-111.9786,1291.7,55,44,13.3,13.6,0.9,70.5,21.0,22.3,25.5,29.5,26.1,1.9,0,0,0,0,4
2023-12-01 00:25:00,40.72429,-111.97723,1290.9,55,45,11.7,7.6,1.0,69.7,21.3,23.3,28.4,39.0,27.5,7.3,0,0,0,2,5
2023-12-01 00:25:00,40.76585,-111.90266,1295.9,63,59,9.9,8.8,2.2,60.7,,50.0,,,38.0,14.8,4,0,9,0,9
2023-12-01 00:25:00,40.76644,-111.90243,1295.6,63,60,6.3,6.3,1.0,70.0,,,,,,11.8,7,0,7,0,7
2023-12-01 00:25:00,40.76832,-111.90264,1299.7,64,59,10.6,9.9,2.2,60.9,,50.0,,,38.0,12.6,1,0,4,0,4
2023-12-01 00:25:00,40.71981,-111.9772,1291.7,54,45,18.8,19.0,1.0,69.4,,,,,,9.9,0,0,0,0,6
2023-12-01 00:25:00,40.71687,-111.97719,1293.3,53,45,18.9,18.8,1.0,69.4,,,,,,14.6,0,0,0,0,1
2023-12-01 00:25:00,40.76937,-111.902,1301.8,64,60,1.7,0.3,2.2,61.0,,50.5,,,38.0,11.5,0,0,4,3,4
2023-12-01 00:26:00,40.76884,-111.90263,1318.3,64,59,7.3,9.5,1.0,70.2,,,,,,7.8,4,0,4,0,4
2023-12-01 00:26:00,40.71431,-111.97718,1293.8,53,45,18.0,18.5,1.0,69.5,21.5,23.9,29.6,37.8,29.1,12.0,0,0,0,0,5
2023-12-01 00:26:00,40.76516,-111.9027,1291.6,63,59,2.0,1.7,2.2,60.6,,48.5,,,38.0,15.5,0,0,12,6,12
2023-12-01 00:26:00,40.76924,-111.90078,1317.1,64,60,5.0,6.1,1.0,69.8,,,,,,14.6,8,0,8,1,8
2023-12-01 00:26:00,40.71119,-111.97716,1294.1,52,45,11.6,12.7,1.0,69.5,,,,,,6.8,0,0,0,0,7
2023-12-01 00:27:00,40.70422,-111.97716,1293.8,51,45,10.6,11.8,1.0,69.9,,,,,,7.8,0,0,0,2,10
2023-12-01 00:27:00,40.76931,-111.89953,1313.8,64,60,4.8,4.6,1.0,70.2,,,,,,16.1,10,0,1,3,10
2023-12-01 00:27:00,40.76928,-111.89728,1316.8,64,61,3.0,5.4,1.0,70.9,,,,,,14.1,2,0,0,0,2
2023-12-01 00:27:00,40.76448,-111.90834,1288.2,63,58,6.5,6.1,2.2,61.2,,48.5,,,38.0,12.1,0,0,6,0,6
2023-12-01 00:27:00,40.76504,-111.9061,1288.7,63,59,8.7,8.4,2.2,61.2,,49.0,,,38.0,13.5,0,0,6,0,6
2023-12-01 00:27:00,40.70804,-111.97716,1293.6,52,45,16.0,16.3,1.0,69.8,21.3,23.0,27.1,35.0,30.6,5.0,0,0,0,0,2
2023-12-01 00:28:00,40.76929,-111.8957,1316.8,64,61,4.2,3.3,1.0,70.0,,,,,,13.8,12,0,0,4,12
2023-12-01 00:28:00,40.76405,-111.90947,1288.4,63,58,5.6,5.9,2.2,60.8,,49.0,,,38.0,15.9,0,0,12,1,12
2023-12-01 00:28:00,40.69876,-111.97713,1294.2,50,45,13.5,15.2,1.0,70.0,,,,,,6.2,0,0,0,2,10
2023-12-01 00:28:00,40.70302,-111.97716,1292.4,51,45,11.4,7.8,1.0,70.5,20.7,22.6,26.7,34.3,30.6,5.2,0,0,0,0,2
2023-12-01 00:29:00,40.69786,-111.97713,1295.1,50,45,3.1,1.6,1.0,70.0,20.5,22.6,28.0,35.1,27.8,7.0,0,0,0,1,2
2023-12-01 00:29:00,40.76932,-111.8921,1331.4,64,62,5.8,7.4,1.0,70.6,,,,,,14.6,2,0,0,0,2
2023-12-01 00:29:00,40.76341,-111.90919,1288.3,63,58,4.3,5.0,2.2,61.1,,47.0,,,38.0,16.8,0,0,12,4,12
2023-12-01 00:29:00,40.69535,-111.97714,1294.9,49,45,9.7,9.7,1.0,70.3,,,,,,11.6,0,0,0,0,10
2023-12-01 00:29:00,40.76932,-111.89305,1325.8,64,61,1.3,1.9,1.0,70.2,,,,,,15.6,10,0,0,4,10
2023-12-01 00:30:00,40.76923,-111.8912,1335.0,64,62,0.0,0.1,1.0,70.4,,,,,,16.2,12,0,0,8,12
2023-12-01 00:30:00,40.69299,-111.97704,1298.6,49,45,3.4,3.6,1.0,69.4,20.5,22.3,25.7,31.6,25.9,10.2,0,0,0,3,12
2023-12-01 00:30:00,40.76494,-111.90879,1287.1,63,58,0.7,1.0,2.1,61.4,,47.5,,,38.0,13.9,0,0,12,6,12
2023-12-01 00:31:00,40.69288,-111.97405,1299.5,49,45,6.3,4.4,1.0,69.5,20.4,21.9,24.7,29.2,26.7,8.0,0,0,0,2,6
2023-12-01 00:31:00,40.76491,-111.90594,1286.3,63,59,5.5,6.6,2.0,62.0,,47.0,,,38.0,13.0,0,0,7,0,7
2023-12-01 00:31:00,40.76927,-111.88992,1334.0,64,62,0.8,0.4,1.0,70.0,,,,,,14.1,12,0,0,7,12
2023-12-01 00:31:00,40.69292,-111.9697,1301.5,49,46,14.0,13.3,1.0,69.2,,,,,,9.1,0,0,0,0,6
2023-12-01 00:31:00,40.76494,-111.90859,1285.8,63,58,0.7,0.0,2.1,61.6,,49.0,,,38.0,12.3,0,0,5,3,5
2023-12-01 00:32:00,40.7681,-111.90253,1299.3,64,59,11.0,11.5,2.0,61.7,,48.0,,,38.0,12.1,0,0,2,0,2
2023-12-01 00:32:00,40.76934,-111.88837,1335.4,64,62,9.5,8.1,1.0,69.9,,,,,,15.6,3,0,0,0,3
2023-12-01 00:32:00,40.69292,-111.96643,1302.0,49,47,9.6,9.4,1.0,69.6,,,,,,8.4,0,0,0,0,5
2023-12-01 00:32:00,40.69292,-111.9679,1303.3,49,46,0.0,0.2,1.0,69.4,21.4,23.6,27.9,34.5,28.1,9.8,0,0,0,4,7
2023-12-01 00:32:00,40.76627,-111.90242,1294.7,63,60,10.7,10.4,2.0,61.9,,48.0,,,38.0,15.6,0,0,5,0,5
2023-12-01 00:32:00,40.76494,-111.9033,1291.8,63,59,8.9,10.4,2.0,62.1,,48.0,,,38.0,12.5,0,0,5,0,5
2023-12-01 00:32:00,40.76939,-111.88584,1333.3,64,63,6.3,6.7,1.0,70.4,,,,,,13.0,9,0,0,1,9
2023-12-01 00:33:00,40.76924,-111.90032,1301.8,64,60,8.0,8.5,2.0,61.5,,48.0,,,38.0,16.1,0,0,10,1,10
2023-12-01 00:33:00,40.69305,-111.96036,1298.8,49,48,5.2,5.5,1.0,69.4,,,,,,9.6,0,0,0,0,9
2023-12-01 00:33:00,40.69293,-111.96383,1299.5,49,47,11.5,11.3,1.0,69.4,21.9,23.7,27.8,33.3,29.6,8.6,0,0,0,0,3
2023-12-01 00:33:00,40.76936,-111.88296,1337.7,64,63,0.0,0.1,0.9,70.7,,,,,,14.2,12,0,0,8,12
2023-12-01 00:33:00,40.76884,-111.90252,1299.2,64,59,6.3,7.3,2.0,61.7,,48.5,,,38.0,16.8,0,0,2,0,2
2023-12-01 00:34:00,40.76931,-111.88032,1338.1,64,64,6.5,7.9,0.9,70.8,,,,,,14.3,7,0,0,2,7
2023-12-01 00:34:00,40.76924,-111.8986,1303.4,64,60,3.1,1.5,2.0,61.5,,,,,,10.3,0,0,4,2,4
2023-12-01 00:34:00,40.76935,-111.8829,1337.7,64,63,0.0,0.2,0.9,71.2,,,,,,17.2,5,0,0,4,5
2023-12-01 00:34:00,40.69338,-111.96057,1295.8,49,48,0.0,0.0,1.0,69.3,21.4,22.8,26.3,32.0,31.0,8.2,0,0,0,9,12
2023-12-01 00:34:00,40.76926,-111.89508,1308.5,64,61,10.0,10.5,2.0,61.7,,50.0,,,38.0,13.1,0,0,8,2,8
2023-12-01 00:35:00,40.76929,-111.89227,1315.0,64,62,6.8,7.3,1.9,63.0,,49.5,,,39.0,17.9,0,0,2,0,2
2023-12-01 00:35:00,40.69337,-111.96057,1295.7,49,48,0.0,0.0,1.0,69.3,20.9,22.9,27.3,34.1,29.7,9.0,0,0,0,12,12
2023-12-01 00:35:00,40.76928,-111.89426,1310.4,64,61,2.3,1.8,2.0,62.9,,50.0,,,39.0,11.8,0,0,10,5,10
2023-12-01 00:35:00,40.76937,-111.87813,1341.4,64,64,0.9,1.4,0.9,70.8,,,,,,16.1,12,0,0,6,12
2023-12-01 00:36:00,40.76936,-111.87775,1342.7,64,64,0.0,0.0,0.9,71.5,,,,,,12.4,12,0,0,10,12
2023-12-01 00:36:00,40.76931,-111.89181,1317.5,64,62,0.0,0.3,1.9,62.5,,49.5,,,39.0,14.5,0,0,1,8,12
2023-12-01 00:36:00,40.69337,-111.96057,1295.6,49,48,0.0,0.0,1.0,69.0,20.9,22.4,26.1,32.4,26.6,10.0,0,0,0,12,12
2023-12-01 00:37:00,40.77091,-111.87764,1344.3,64,64,6.6,7.2,0.9,71.1,,,,,,11.6,10,0,0,2,10
2023-12-01 00:37:00,40.69337,-111.96057,1295.6,49,48,0.0,0.0,1.0,68.9,21.0,22.1,24.2,28.4,26.0,8.1,0,0,0,12,12
2023-12-01 00:37:00,40.76927,-111.88854,1321.3,64,62,0.0,0.7,1.9,62.4,,48.0,,,39.0,15.4,0,0,0,6,12
2023-12-01 00:37:00,40.77258,-111.87758,1349.1,65,64,0.9,2.0,0.8,71.1,,,,,,17.3,2,0,0,1,2
2023-12-01 00:38:00,40.69337,-111.96057,1295.5,49,48,0.0,0.0,1.0,68.7,21.0,22.0,24.5,27.5,27.1,8.0,0,0,0,12,12
2023-12-01 00:38:00,40.7734,-111.8776,1350.3,65,64,8.1,8.2,0.8,71.5,,,,,,13.2,12,0,0,4,12
2023-12-01 00:38:00,40.76917,-111.88836,1321.7,64,62,1.0,1.4,1.8,62.4,,48.0,,,39.0,15.6,0,0,0,6,12
2023-12-01 00:39:00,40.76753,-111.88813,1311.4,64,62,0.3,0.1,1.7,63.7,,47.5,,,39.0,15.0,0,0,0,2,2
2023-12-01 00:39:00,40.77596,-111.87753,1371.4,65,64,0.0,0.1,0.7,72.0,,,,,,13.6,12,0,0,8,12
2023-12-01 00:39:00,40.76716,-111.88729,1312.5,63,63,3.9,4.7,1.7,64.3,,50.0,,,39.0,13.3,0,0,0,2,7
2023-12-01 00:39:00,40.69337,-111.96057,1295.5,49,48,0.0,0.0,1.1,68.6,21.2,22.4,24.9,29.7,28.5,7.6,0,0,0,12,12
2023-12-01 00:39:00,40.76712,-111.88802,1311.6,63,62,5.2,6.1,1.7,63.9,,49.0,,,39.0,13.9,0,0,0,0,3
2023-12-01 00:40:00,40.69337,-111.96057,1295.5,49,48,0.0,0.0,1.1,68.6,21.3,22.5,24.8,29.3,30.0,6.0,0,0,0,12,12
2023-12-01 00:40:00,40.77738,-111.8793,1383.1,65,64,6.2,6.8,0.6,72.0,,,,,,12.5,9,0,0,0,9
2023-12-01 00:40:00,40.76712,-111.88193,1313.4,63,64,5.1,5.7,1.7,63.8,,51.0,,,39.0,14.6,0,0,0,2,7
2023-12-01 00:40:00,40.77808,-111.88062,1394.6,66,64,6.9,6.8,0.5,72.7,,,,,,16.7,3,0,0,0,3
2023-12-01 00:40:00,40.76717,-111.88392,1312.9,63,63,9.1,8.8,1.6,64.3,,48.0,,,39.0,15.8,0,0,0,0,5
2023-12-01 00:41:00,40.76713,-111.87941,1316.7,63,64,7.6,7.5,1.7,63.6,,52.0,,,39.0,16.2,0,0,0,0,8
2023-12-01 00:41:00,40.69336,-111.96058,1295.4,49,48,0.0,0.0,1.1,68.6,20.8,21.8,24.0,27.4,31.1,8.0,0,0,0,12,12
2023-12-01 00:41:00,40.76714,-111.87597,1323.1,63,65,11.4,11.3,1.7,63.6,,50.0,,,39.0,16.9,0,0,0,0,4
2023-12-01 00:41:00,40.77963,-111.88033,1407.2,66,64,3.7,2.7,0.4,73.1,,,,,,14.2,12,0,0,2,12
2023-12-01 00:42:00,40.76713,-111.87436,1327.1,63,65,1.9,1.3,1.7,63.7,,56.5,,,39.0,11.6,0,0,0,5,12
2023-12-01 00:42:00,40.7796,-111.87811,1410.9,66,64,0.9,1.2,0.3,73.7,,,,,,16.0,11,0,0,4,11
2023-12-01 00:42:00,40.77962,-111.87746,1412.2,66,65,7.3,5.7,0.3,74.2,,,,,,15.8,1,0,0,0,1
2023-12-01 00:42:00,40.69336,-111.96058,1295.5,49,48,0.0,0.0,1.1,68.4,21.0,22.2,24.7,29.2,28.9,7.4,0,0,0,12,12
2023-12-01 00:43:00,40.69336,-111.96058,1295.5,49,48,0.0,0.0,1.2,68.4,20.9,22.0,24.3,29.3,26.1,8.2,0,0,0,12,12
2023-12-01 00:43:00,40.77962,-111.8749,1413.4,66,65,7.0,7.5,0.3,73.6,,,,,,15.9,12,0,0,3,12
2023-12-01 00:43:00,40.7671,-111.87151,1332.1,63,66,4.6,3.7,1.8,63.4,,52.5,,,39.0,13.9,0,0,0,4,12
2023-12-01 00:44:00,40.77962,-111.87291,1418.2,66,65,8.6,8.6,0.2,73.9,,,,,,24.5,2,0,0,0,2
2023-12-01 00:44:00,40.76506,-111.87091,1327.6,63,66,0.0,0.7,1.7,63.6,,54.5,,,39.0,10.9,0,0,0,6,12
2023-12-01 00:44:00,40.77959,-111.87141,1421.3,66,66,3.9,3.6,0.2,74.5,,,,,,13.7,10,0,0,2,10
2023-12-01 00:44:00,40.69336,-111.96058,1295.6,49,48,0.0,0.0,1.2,68.4,20.8,22.0,24.3,30.1,26.1,5.7,0,0,0,12,12
2023-12-01 00:45:00,40.69336,-111.96058,1295.7,49,48,0.0,0.0,1.2,68.6,21.1,22.2,24.9,28.1,27.4,6.5,0,0,0,12,12
2023-12-01 00:45:00,40.77961,-111.86874,1422.2,66,66,7.5,8.5,0.1,74.8,,,,,,12.3,6,0,0,0,6
2023-12-01 00:45:00,40.7796,-111.86602,1421.6,66,67,6.8,6.5,0.0,75.1,,,,,,13.1,6,0,0,0,6
2023-12-01 00:45:00,40.76497,-111.86858,1331.6,63,66,8.3,7.7,1.7,63.6,,51.5,,,39.0,12.4,0,0,0,0,6
2023-12-01 00:45:00,40.76496,-111.86592,1338.1,63,67,3.5,5.0,1.7,63.6,,51.5,,,39.0,13.2,0,0,0,1,6
2023-12-01 00:46:00,40.69336,-111.96058,1295.8,49,48,0.0,0.0,1.2,68.5,21.2,22.3,24.5,28.9,29.0,6.9,0,0,0,12,12
2023-12-01 00:46:00,40.77632,-111.86565,1382.5,65,67,4.7,4.5,-0.0,76.1,,,,,,14.1,8,0,0,2,8
2023-12-01 00:46:00,40.76494,-111.86496,1339.5,63,67,3.6,4.0,1.7,63.7,,52.0,,,39.0,13.8,0,0,0,3,12
2023-12-01 00:46:00,40.77824,-111.86567,1407.2,66,67,9.1,9.2,-0.0,75.7,,,,,,14.8,4,0,0,0,4
2023-12-01 00:47:00,40.77407,-111.86567,1363.5,65,67,5.5,6.3,-0.1,76.3,,,,,,12.3,12,0,0,2,12
2023-12-01 00:47:00,40.69336,-111.96058,1295.7,49,48,0.0,0.0,1.2,68.2,21.3,22.4,25.0,28.6,30.6,7.4,0,0,0,12,12
2023-12-01 00:47:00,40.76494,-111.86006,1354.8,63,68,8.4,6.9,1.7,63.6,,51.5,,,39.0,12.4,0,0,0,3,12
2023-12-01 00:48:00,40.76498,-111.85447,1392.4,63,69,5.7,5.8,1.6,63.6,,52.0,,,39.0,12.4,0,0,0,3,12
2023-12-01 00:48:00,40.69336,-111.96058,1295.7,49,48,0.0,0.0,1.2,68.1,20.8,21.8,24.2,28.2,30.6,7.9,0,0,0,12,12
2023-12-01 00:48:00,40.77277,-111.86566,1354.8,65,67,3.5,3.5,-0.1,76.2,,,,,,10.1,3,0,0,0,3
2023-12-01 00:48:00,40.7716,-111.86566,1350.4,64,67,6.6,5.9,-0.1,76.0,,,,,,10.9,9,0,0,0,9
2023-12-01 00:49:00,40.76594,-111.85235,1403.0,63,70,8.6,7.6,1.6,63.5,,51.0,,,39.0,10.2,0,0,0,0,6
2023-12-01 00:49:00,40.76961,-111.86562,1347.6,64,67,0.0,0.0,-0.0,75.4,,,,,,14.3,12,0,0,9,12
2023-12-01 00:49:00,40.69336,-111.96058,1295.8,49,48,0.0,0.0,1.2,68.0,20.6,21.7,23.7,26.4,27.7,8.2,0,0,0,12,12
2023-12-01 00:49:00,40.765,-111.85261,1402.8,63,69,1.5,2.3,1.6,63.5,,52.5,,,39.0,10.7,0,0,0,2,6
2023-12-01 00:50:00,40.69336,-111.96058,1296.0,49,48,0.0,0.0,1.2,68.1,21.1,22.3,24.7,28.2,25.9,6.3,0,0,0,12,12
2023-12-01 00:50:00,40.76697,-111.84975,1419.4,63,70,7.9,7.0,1.6,64.0,,52.0,,,39.0,9.6,0,0,0,0,12
2023-12-01 00:50:00,40.76679,-111.86546,1334.4,63,67,3.0,6.3,0.1,75.3,,,,,,12.8,7,0,0,3,7
2023-12-01 00:50:00,40.76877,-111.8654,1349.4,64,67,7.8,7.8,0.0,75.4,,,,,,12.0,5,0,0,0,5
2023-12-01 00:51:00,40.69336,-111.96058,1296.2,49,48,0.0,0.0,1.2,68.2,21.3,22.4,24.9,29.4,26.6,4.4,0,0,0,12,12
2023-12-01 00:51:00,40.76419,-111.86543,1330.9,63,67,5.3,6.4,0.1,74.8,,,,,,13.0,12,0,0,3,12
2023-12-01 00:51:00,40.76828,-111.84733,1438.9,64,71,12.0,11.9,1.5,64.3,,52.0,,,39.0,7.7,0,0,0,0,2
2023-12-01 00:51:00,40.76973,-111.84777,1436.8,64,70,13.4,13.0,1.5,64.3,,53.0,,,39.0,6.5,0,0,0,0,3
2023-12-01 00:51:00,40.76694,-111.84763,1432.0,63,70,0.0,0.3,1.5,63.9,,55.0,,,39.0,2.7,0,0,0,4,5
2023-12-01 00:51:00,40.76729,-111.84725,1435.5,63,71,8.9,7.1,1.5,64.3,,53.5,,,39.0,5.7,0,0,0,0,2
2023-12-01 00:52:00,40.76086,-111.86543,1322.8,62,67,6.9,7.4,0.2,74.5,,,,,,13.0,9,0,0,1,9
2023-12-01 00:52:00,40.77097,-111.84533,1457.8,64,71,10.1,10.6,1.5,64.4,,52.0,,,39.0,9.6,0,0,0,1,12
2023-12-01 00:52:00,40.7631,-111.86544,1329.0,63,67,2.1,2.2,0.2,74.4,,,,,,19.0,3,0,0,1,3
2023-12-01 00:52:00,40.69336,-111.96058,1296.4,49,48,0.0,0.0,1.2,68.3,21.4,22.6,25.2,30.1,28.0,5.5,0,0,0,12,12
2023-12-01 00:53:00,40.77284,-111.84117,1487.7,65,72,6.9,9.2,1.4,64.4,,52.0,,,39.0,9.0,0,0,0,0,5
2023-12-01 00:53:00,40.76017,-111.86543,1321.3,62,67,0.0,0.0,0.3,73.9,,,,,,15.6,12,0,0,8,12
2023-12-01 00:53:00,40.69336,-111.96058,1296.4,49,48,0.0,0.0,1.2,68.3,21.4,22.6,25.1,29.8,29.6,6.2,0,0,0,12,12
2023-12-01 00:53:00,40.77072,-111.83989,1487.5,64,72,11.3,9.7,1.4,64.5,,53.0,,,39.0,9.1,0,0,0,1,7