times,LAT,LON,ELV,ROW,COL,SP,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF
2018-11-19 18:55:00,40.7227,-111.91924,1339.1,55,56,0.4,5.0,19.0,,0,0,,1
2018-11-19 18:56:00,40.72248,-111.91918,1346.6,54,56,1.6,4.0,19.0,,0,0,,0
2018-11-19 18:56:00,40.72269,-111.91925,1346.4,55,56,0.2,4.0,19.0,,0,0,,1
2018-11-19 18:57:00,40.72244,-111.91915,1349.4,54,56,0.6,4.0,19.0,,0,0,,1
2018-11-19 18:58:00,40.72238,-111.91917,1347.2,54,56,0.7,4.0,20.0,,0,0,,1
2018-11-19 18:58:00,40.72266,-111.91929,1341.3,55,56,1.2,4.0,22.0,,0,0,,0
2018-11-19 18:59:00,40.72248,-111.91915,1334.7,54,56,0.7,4.0,21.0,,0,0,,1
2018-11-19 18:59:00,40.72264,-111.91917,1335.2,55,56,0.6,4.0,21.0,,0,0,,1
2018-11-19 19:00:00,40.72248,-111.91913,1334.5,54,56,0.3,5.0,20.0,5.3,0,0,,1
2018-11-19 19:00:00,40.72253,-111.91905,1331.8,55,56,0.4,5.0,21.0,5.2,0,0,,1
2018-11-19 19:01:00,40.72251,-111.91907,1324.0,55,56,0.6,5.0,21.0,5.2,0,0,,1
2018-11-19 19:01:00,40.72249,-111.91903,1322.8,54,56,0.4,5.0,21.0,5.7,0,0,,1
2018-11-19 19:02:00,40.72261,-111.91913,1317.0,55,56,0.9,4.0,20.0,3.8,0,0,,1
2018-11-19 19:03:00,40.72268,-111.91911,1308.5,55,56,0.5,5.0,20.0,3.7,0,0,,1
2018-11-19 19:04:00,40.72263,-111.9191,1318.1,55,56,0.5,5.0,19.0,3.5,0,0,,1
2018-11-19 19:05:00,40.72267,-111.91912,1317.9,55,56,0.6,5.0,19.0,4.9,0,0,,1
2018-11-19 19:06:00,40.72261,-111.91917,1313.2,55,56,0.7,5.5,19.0,4.7,0,0,,1
2018-11-19 19:06:00,40.72239,-111.91909,1309.9,54,56,1.8,5.0,19.0,4.6,0,0,,0
2018-11-19 19:07:00,40.72256,-111.91909,1314.1,55,56,1.2,3.0,19.0,3.3,0,0,,0
2018-11-19 19:07:00,40.72244,-111.91901,1312.9,54,56,0.9,3.0,19.0,3.9,0,0,,1
2018-11-19 19:08:00,40.72244,-111.91902,1318.7,54,56,0.7,4.0,19.0,4.0,0,0,,1
2018-11-19 19:08:00,40.72251,-111.91899,1322.5,55,56,0.9,3.0,19.0,2.8,0,0,,1
2018-11-19 19:09:00,40.72229,-111.91893,1321.1,54,56,0.4,4.0,19.0,4.2,0,0,,1
2018-11-19 19:10:00,40.7221,-111.91896,1317.3,54,56,0.9,4.0,20.0,3.4,0,0,,1
2018-11-19 19:11:00,40.72258,-111.919,1320.6,55,56,0.7,4.0,20.0,3.7,0,0,,1
2018-11-19 19:11:00,40.72242,-111.91902,1322.1,54,56,0.7,4.0,20.0,3.6,0,0,,1
2018-11-19 19:12:00,40.72259,-111.91901,1314.7,55,56,0.4,4.0,20.0,3.2,0,0,,1
2018-11-19 19:13:00,40.72238,-111.91888,1313.3,54,56,0.7,3.0,19.0,4.5,0,0,,1
2018-11-19 19:13:00,40.72254,-111.91904,1313.6,55,56,0.5,4.0,20.0,4.3,0,0,,1
2018-11-19 19:14:00,40.72228,-111.919,1311.4,54,56,0.7,3.0,19.0,3.1,0,0,,1
2018-11-19 19:15:00,40.72214,-111.91885,1304.2,54,56,0.4,4.0,19.0,3.7,0,0,,1
2018-11-19 19:16:00,40.72232,-111.91898,1302.8,54,56,0.4,5.0,21.0,2.5,0,0,,1
2018-11-19 19:17:00,40.72241,-111.91908,1298.2,54,56,0.5,5.0,20.0,3.2,0,0,,1
2018-11-19 19:18:00,40.72247,-111.9192,1296.1,54,56,0.3,5.0,20.0,2.8,0,0,,1
2018-11-19 19:18:00,40.72252,-111.91912,1295.7,55,56,0.2,5.0,21.0,3.9,0,0,,1
2018-11-19 19:19:00,40.72261,-111.91909,1294.7,55,56,0.5,6.0,21.0,2.5,0,0,,1
2018-11-19 19:20:00,40.72259,-111.91908,1297.5,55,56,0.3,5.0,21.0,2.6,0,0,,1
2018-11-19 19:21:00,40.72261,-111.91908,1295.3,55,56,0.2,6.0,20.0,3.6,0,0,,1
2018-11-19 19:22:00,40.72262,-111.91909,1297.0,55,56,0.3,6.0,19.0,2.8,0,0,,1
2018-11-19 19:23:00,40.72257,-111.91913,1294.8,55,56,0.4,7.0,20.0,2.6,0,0,,1
2018-11-19 19:24:00,40.72267,-111.91922,1300.2,55,56,0.2,5.0,19.0,2.8,0,0,,1
2018-11-19 19:25:00,40.7226,-111.91915,1302.8,55,56,1.2,7.0,19.0,2.8,0,0,,0
2018-11-19 19:25:00,40.72249,-111.91904,1301.1,54,56,0.2,,,3.2,0,0,,1
2018-11-19 19:26:00,40.72255,-111.91914,1301.9,55,56,0.4,,,3.2,0,0,,1
2018-11-19 19:26:00,40.72249,-111.91906,1301.0,54,56,0.2,,,2.1,0,0,,1
2018-11-19 19:27:00,40.72258,-111.91913,1300.8,55,56,0.4,,,2.6,0,0,,1
2018-11-19 19:28:00,40.72259,-111.91912,1299.6,55,56,0.0,,,2.5,0,0,,1
2018-11-19 19:29:00,40.72258,-111.91912,1299.6,55,56,0.0,,,3.3,0,0,,1
2018-11-19 19:30:00,40.72261,-111.91913,1301.1,55,56,0.4,,,2.3,0,0,,1
2018-11-19 19:31:00,40.72241,-111.91898,1297.8,54,56,0.5,7.0,19.0,3.0,0,0,,1
2018-11-19 19:31:00,40.72255,-111.91903,1302.2,55,56,0.9,,,3.8,0,0,,0
2018-11-19 19:32:00,40.72247,-111.91909,1296.3,54,56,0.4,6.0,19.0,2.6,0,0,,1
2018-11-19 19:32:00,40.72253,-111.91911,1297.0,55,56,0.4,5.0,18.0,2.4,0,0,,1
2018-11-19 19:33:00,40.72256,-111.9192,1299.6,55,56,0.4,5.0,18.0,3.2,0,0,,1
2018-11-19 19:34:00,40.72259,-111.91927,1302.2,55,56,0.2,6.0,17.0,2.8,0,0,,1
2018-11-19 19:35:00,40.72265,-111.9193,1302.8,55,56,0.4,6.0,18.0,1.3,0,0,,1
2018-11-19 19:36:00,40.72268,-111.91934,1305.8,55,56,0.7,6.0,17.0,2.9,0,0,,1
2018-11-19 19:37:00,40.72264,-111.91946,1304.0,55,56,0.3,5.0,17.0,2.0,0,0,,1
2018-11-19 19:38:00,40.72266,-111.91935,1309.5,55,56,0.3,5.0,17.0,3.2,0,0,,1
2018-11-19 19:39:00,40.72272,-111.91924,1308.5,55,56,0.3,6.0,17.0,1.6,0,0,,1
2018-11-19 19:40:00,40.72275,-111.91928,1303.4,55,56,0.2,7.0,17.0,3.0,0,0,,1
2018-11-19 19:41:00,40.7228,-111.91927,1297.5,55,56,0.2,7.0,17.0,2.5,0,0,,1
2018-11-19 19:42:00,40.72275,-111.91931,1294.0,55,56,0.4,6.0,17.0,2.5,0,0,,1
2018-11-19 19:43:00,40.72275,-111.9193,1290.2,55,56,0.2,6.0,16.0,2.5,0,0,,1
2018-11-19 19:44:00,40.72272,-111.91924,1290.2,55,56,0.2,6.5,18.0,2.2,0,0,,1
2018-11-19 19:45:00,40.72271,-111.91922,1290.0,55,56,0.3,7.0,17.0,2.3,0,0,,1
2018-11-19 19:46:00,40.72277,-111.91927,1290.1,55,56,0.2,6.0,17.0,3.0,0,0,,1
2018-11-19 19:47:00,40.7227,-111.91927,1290.1,55,56,0.2,6.0,16.0,1.5,0,0,,1
2018-11-19 19:48:00,40.72263,-111.91922,1287.9,55,56,0.1,6.0,16.0,2.0,0,0,,1
2018-11-19 19:49:00,40.72268,-111.91917,1287.1,55,56,0.1,6.0,16.0,2.2,0,0,,1
2018-11-19 19:50:00,40.72263,-111.91916,1287.0,55,56,0.2,5.0,16.0,2.3,0,0,,1
2018-11-19 19:51:00,40.72265,-111.9192,1287.1,55,56,0.2,6.0,16.0,2.2,0,0,,1
2018-11-19 19:52:00,40.72265,-111.91928,1287.1,55,56,0.3,6.0,16.0,2.5,0,0,,1
2018-11-19 19:53:00,40.72262,-111.91936,1287.1,55,56,0.7,6.0,16.0,2.2,0,0,,1
2018-11-19 19:54:00,40.72289,-111.91903,1286.3,55,56,0.3,7.0,16.0,2.8,0,0,,1
2018-11-19 19:55:00,40.72274,-111.91914,1288.3,55,56,0.2,6.0,16.0,2.3,0,0,,1
2018-11-19 19:56:00,40.72281,-111.91927,1289.1,55,56,0.3,6.0,16.0,2.3,0,0,,1
2018-11-19 19:57:00,40.7228,-111.91927,1289.8,55,56,0.2,6.0,16.0,2.0,0,0,,1
2018-11-19 19:58:00,40.72284,-111.91922,1289.9,55,56,0.3,6.0,16.0,2.2,0,0,,1
2018-11-19 19:59:00,40.72274,-111.91909,1287.6,55,56,0.4,6.0,16.0,1.8,0,0,,1
2018-11-19 20:00:00,40.72276,-111.91904,1286.4,55,56,0.4,6.0,15.0,2.3,0,0,,1
2018-11-19 20:01:00,40.72273,-111.91921,1284.5,55,56,0.4,6.0,15.0,2.8,0,0,,1
2018-11-19 20:02:00,40.7226,-111.91918,1282.0,55,56,0.2,6.0,15.0,2.4,0,0,,1
2018-11-19 20:03:00,40.72278,-111.91923,1278.6,55,56,0.4,5.0,15.0,2.4,0,0,,1
2018-11-19 20:04:00,40.72278,-111.91921,1277.4,55,56,0.2,6.0,15.0,2.4,0,0,,1
2018-11-19 20:05:00,40.72268,-111.91921,1278.1,55,56,0.7,6.0,15.0,2.6,0,0,,1
2018-11-19 20:05:00,40.72796,-111.92338,164.7,56,55,4.4,,,,0,0,,0
2018-11-19 20:06:00,40.72802,-111.92303,164.6,56,55,2.2,,,,0,0,,0
2018-11-19 20:06:00,40.72532,-111.91679,211.7,55,57,10.9,,,,0,0,,0
2018-11-19 20:06:00,40.72271,-111.91917,1278.6,55,56,0.2,5.0,15.0,2.2,0,0,,1
2018-11-19 20:07:00,40.72549,-111.91627,312.3,55,57,2.8,6.0,19.0,,0,0,,0
2018-11-19 20:07:00,40.72268,-111.91912,1278.3,55,56,0.2,5.0,15.0,2.3,0,0,,1
2018-11-19 20:08:00,40.72354,-111.9169,760.0,55,57,4.3,6.0,20.0,,0,0,,0
2018-11-19 20:08:00,40.72274,-111.91904,1277.2,55,56,0.4,5.0,15.0,1.6,0,0,,1
2018-11-19 20:09:00,40.72263,-111.91905,1275.2,55,56,0.3,6.0,15.0,3.0,0,0,,1
2018-11-19 20:09:00,40.72329,-111.91698,914.8,55,57,2.9,7.0,20.0,,0,0,,0
2018-11-19 20:10:00,40.72283,-111.91896,1204.0,55,56,1.2,6.0,17.0,3.0,0,0,,0
2018-11-19 20:11:00,40.72283,-111.91901,1239.2,55,56,0.7,6.0,17.0,2.9,0,0,,1
2018-11-19 20:12:00,40.72266,-111.91915,1254.0,55,56,0.5,5.0,17.5,2.8,0,0,,1
2018-11-19 20:13:00,40.72243,-111.919,1220.7,54,56,2.0,6.0,19.0,4.6,0,0,,0
2018-11-19 20:13:00,40.72262,-111.91917,1282.2,55,56,0.3,5.0,15.0,3.6,0,0,,1
2018-11-19 20:14:00,40.72274,-111.91899,1251.5,55,56,0.3,5.0,17.0,3.3,0,0,,1
2018-11-19 20:15:00,40.7228,-111.91885,1252.8,55,56,0.4,5.0,17.0,4.1,0,0,,1
2018-11-19 20:16:00,40.72283,-111.91894,1254.3,55,56,0.3,5.0,17.0,3.7,0,0,,1
2018-11-19 20:17:00,40.72278,-111.91895,1255.8,55,56,0.4,5.0,17.0,3.8,0,0,,1
2018-11-19 20:18:00,40.72278,-111.91894,1255.7,55,56,0.4,5.0,17.0,3.8,0,0,,1
2018-11-19 20:19:00,40.72271,-111.919,1256.7,55,56,0.3,5.0,17.0,3.6,0,0,,1
2018-11-19 20:20:00,40.72275,-111.91898,1257.0,55,56,0.2,6.0,17.0,3.4,0,0,,1
2018-11-19 20:21:00,40.72267,-111.91903,1256.3,55,56,0.4,6.0,17.0,4.1,0,0,,1
2018-11-19 20:22:00,40.72281,-111.91895,1256.0,55,56,0.3,6.0,16.5,4.2,0,0,,1
2018-11-19 20:23:00,40.72269,-111.9189,1257.2,55,56,0.6,6.0,16.5,3.7,0,0,,1
2018-11-19 20:24:00,40.72264,-111.91879,1258.5,55,56,0.2,7.0,16.5,4.7,0,0,,1
2018-11-19 20:25:00,40.7227,-111.91904,1260.7,55,56,0.2,7.0,16.0,3.5,0,0,,1
2018-11-19 20:26:00,40.72268,-111.91909,1262.1,55,56,0.7,7.0,16.5,4.7,0,0,,1
2018-11-19 20:27:00,40.72269,-111.91923,1270.7,55,56,0.4,7.0,15.5,3.9,0,0,,1
2018-11-19 20:28:00,40.7227,-111.91921,1272.4,55,56,0.4,8.0,15.5,4.4,0,0,,1
2018-11-19 20:29:00,40.72277,-111.91912,1271.9,55,56,0.2,7.0,15.5,4.2,0,0,,1
2018-11-19 20:30:00,40.72266,-111.9192,1273.8,55,56,0.3,8.0,15.5,4.2,0,0,,1
2018-11-19 20:31:00,40.72271,-111.91925,1274.0,55,56,0.3,8.0,15.5,4.2,0,0,,1
2018-11-19 20:32:00,40.72282,-111.91908,1255.8,55,56,0.7,8.0,17.0,4.7,0,0,,1
2018-11-19 20:32:00,40.72234,-111.91931,1289.9,54,56,2.1,8.0,14.0,1.9,0,0,,0
2018-11-19 20:33:00,40.72236,-111.9193,1287.3,54,56,0.3,9.0,14.0,4.7,0,0,,1
2018-11-19 20:33:00,40.72287,-111.9191,1260.7,55,56,0.7,8.0,18.0,5.0,0,0,,1
2018-11-19 20:34:00,40.72283,-111.91903,1274.4,55,56,0.4,9.0,15.5,5.2,0,0,,1
2018-11-19 20:35:00,40.7228,-111.91917,1274.5,55,56,0.3,9.0,15.5,5.3,0,0,,1
2018-11-19 20:36:00,40.72278,-111.91914,1273.1,55,56,0.3,8.0,15.5,5.2,0,0,,1
2018-11-19 20:37:00,40.72283,-111.91904,1272.8,55,56,0.4,9.0,15.5,6.3,0,0,,1
2018-11-19 20:38:00,40.7228,-111.91905,1273.0,55,56,0.3,8.0,15.5,5.0,0,0,,1
2018-11-19 20:39:00,40.7227,-111.91913,1273.7,55,56,0.4,8.0,15.5,4.1,0,0,,1
2018-11-19 20:40:00,40.72265,-111.91923,1273.5,55,56,0.3,8.0,15.0,4.2,0,0,,1
2018-11-19 20:41:00,40.72269,-111.91922,1271.9,55,56,0.4,8.0,15.0,3.4,0,0,,1
2018-11-19 20:42:00,40.7228,-111.91916,1274.8,55,56,0.4,8.0,15.0,3.1,0,0,,1
2018-11-19 20:43:00,40.72287,-111.91912,1276.8,55,56,0.2,8.0,15.0,4.8,0,0,,1
2018-11-19 20:44:00,40.72295,-111.9191,1278.7,55,56,0.2,9.0,15.0,3.8,0,0,,1
2018-11-19 20:45:00,40.72289,-111.91922,1279.4,55,56,0.3,9.0,15.0,3.1,0,0,,1
2018-11-19 20:46:00,40.72283,-111.91914,1277.9,55,56,0.4,8.0,14.0,3.1,0,0,,1
2018-11-19 20:47:00,40.72274,-111.91914,1278.5,55,56,0.4,8.0,14.0,3.2,0,0,,1
2018-11-19 20:48:00,40.7227,-111.91915,1282.0,55,56,0.2,8.0,15.5,2.6,0,0,,1
2018-11-19 20:49:00,40.72279,-111.91911,1282.0,55,56,0.4,9.0,15.5,2.8,0,0,,1
2018-11-19 20:50:00,40.72267,-111.91928,1279.9,55,56,0.4,8.0,15.5,1.9,0,0,,1
2018-11-19 20:51:00,40.7225,-111.91925,1275.9,54,56,0.8,9.0,14.0,0.0,0,0,,1
2018-11-19 20:51:00,40.72277,-111.9192,1280.7,55,56,0.4,9.0,16.0,2.5,0,0,,1
2018-11-19 20:52:00,40.72269,-111.91911,1277.6,55,56,0.3,8.0,15.0,2.5,0,0,,1
2018-11-19 20:53:00,40.7228,-111.91907,1279.7,55,56,0.2,8.0,15.0,3.1,0,0,,1
2018-11-19 20:54:00,40.72273,-111.91909,1280.7,55,56,0.3,7.5,15.0,3.2,0,0,,1
2018-11-19 20:55:00,40.7226,-111.91912,1282.1,55,56,0.3,8.0,15.0,3.4,0,0,,1
2018-11-19 20:56:00,40.72263,-111.9191,1281.1,55,56,0.4,8.0,15.0,2.7,0,0,,1
2018-11-19 20:57:00,40.72281,-111.91905,1280.4,55,56,0.2,7.0,15.0,3.2,0,0,,1
2018-11-19 20:58:00,40.72246,-111.91906,1274.3,54,56,0.4,8.0,14.0,1.5,0,0,,1
2018-11-19 20:58:00,40.72309,-111.91909,1285.4,55,56,0.2,6.0,16.0,3.5,0,0,,1
2018-11-19 20:59:00,40.72246,-111.91904,1273.5,54,56,0.2,7.5,14.0,2.0,0,0,,1
2018-11-19 20:59:00,40.72308,-111.91892,1284.8,55,56,0.3,6.0,16.0,3.2,0,0,,1
2018-11-19 21:00:00,40.72285,-111.91893,1280.2,55,56,0.3,6.5,15.0,2.7,0,0,,1
2018-11-19 21:01:00,40.72271,-111.91897,1282.8,55,56,0.4,6.0,15.0,3.0,0,0,,1
2018-11-19 21:02:00,40.72275,-111.91908,1282.3,55,56,0.3,7.0,15.0,2.7,0,0,,1
2018-11-19 21:03:00,40.72283,-111.91907,1279.9,55,56,0.2,7.0,15.0,2.9,0,0,,1
2018-11-19 21:04:00,40.72285,-111.919,1278.0,55,56,0.4,7.0,14.5,2.7,0,0,,1
2018-11-19 21:05:00,40.72282,-111.91898,1276.6,55,56,0.3,7.0,14.5,3.0,0,0,,1
2018-11-19 21:06:00,40.72288,-111.91901,1277.7,55,56,0.4,7.0,14.5,2.8,0,0,,1
2018-11-19 21:07:00,40.72283,-111.91908,1282.8,55,56,0.3,7.0,14.5,2.3,0,0,,1
2018-11-19 21:08:00,40.72276,-111.91906,1281.7,55,56,0.5,7.0,14.5,3.2,0,0,,1
2018-11-19 21:09:00,40.7228,-111.91899,1282.0,55,56,0.5,7.0,14.5,3.1,0,0,,1
2018-11-19 21:10:00,40.72301,-111.91904,1290.8,55,56,0.7,7.0,15.0,2.8,0,0,,1
2018-11-19 21:10:00,40.72244,-111.91935,1273.4,54,56,0.4,7.0,14.0,1.7,0,0,,1
2018-11-19 21:11:00,40.72249,-111.91927,1275.8,54,56,0.2,7.0,14.0,1.3,0,0,,1
2018-11-19 21:11:00,40.72284,-111.91913,1292.3,55,56,0.4,8.0,15.0,3.1,0,0,,1
2018-11-19 21:12:00,40.72238,-111.91924,1279.1,54,56,0.4,8.0,14.0,2.6,0,0,,1
2018-11-19 21:12:00,40.72285,-111.9191,1291.5,55,56,0.5,8.0,16.5,2.8,0,0,,1
2018-11-19 21:13:00,40.72231,-111.91924,1281.2,54,56,0.3,7.0,14.0,2.2,0,0,,1
2018-11-19 21:13:00,40.72288,-111.91906,1294.5,55,56,0.8,7.0,16.0,3.5,0,0,,1
2018-11-19 21:14:00,40.72241,-111.91925,1282.0,54,56,0.4,6.0,14.0,1.8,0,0,,1
2018-11-19 21:14:00,40.72283,-111.91916,1292.0,55,56,0.4,8.0,16.0,3.6,0,0,,1
2018-11-19 21:15:00,40.72241,-111.91927,1285.0,54,56,0.3,7.0,14.0,2.0,0,0,,1
2018-11-19 21:15:00,40.72281,-111.91921,1284.2,55,56,0.6,8.0,18.0,3.6,0,0,,1
2018-11-19 21:16:00,40.72282,-111.91906,1282.0,55,56,0.5,7.0,17.0,2.8,0,0,,1
2018-11-19 21:16:00,40.72243,-111.91919,1286.2,54,56,0.4,6.0,14.0,2.1,0,0,,1
2018-11-19 21:17:00,40.72273,-111.91909,1285.0,55,56,0.4,7.0,16.0,2.4,0,0,,1
2018-11-19 21:18:00,40.72269,-111.91911,1287.5,55,56,0.2,7.0,15.5,2.0,0,0,,1
2018-11-19 21:19:00,40.7227,-111.9191,1289.2,55,56,0.5,6.0,15.0,2.4,0,0,,1
2018-11-19 21:20:00,40.72284,-111.91918,1291.5,55,56,0.4,6.0,15.0,2.5,0,0,,1
2018-11-19 21:21:00,40.72276,-111.91912,1291.4,55,56,0.2,6.0,15.0,2.3,0,0,,1
2018-11-19 21:22:00,40.7228,-111.91914,1291.3,55,56,0.4,6.0,15.0,2.8,0,0,,1
2018-11-19 21:23:00,40.72279,-111.91911,1288.6,55,56,0.4,7.0,14.5,2.7,0,0,,1
2018-11-19 21:24:00,40.72279,-111.91907,1288.7,55,56,0.4,6.0,14.5,3.3,0,0,,1
2018-11-19 21:25:00,40.72268,-111.91904,1291.0,55,56,0.3,6.0,14.5,2.8,0,0,,1
2018-11-19 21:26:00,40.72273,-111.91908,1292.0,55,56,0.3,6.0,14.5,3.2,0,0,,1
2018-11-19 21:27:00,40.72273,-111.91913,1289.9,55,56,0.4,6.0,14.5,2.8,0,0,,1
2018-11-19 21:28:00,40.72272,-111.91906,1287.0,55,56,0.4,5.0,14.5,2.9,0,0,,1
2018-11-19 21:29:00,40.72275,-111.91898,1285.7,55,56,0.3,7.0,14.5,2.5,0,0,,1
2018-11-19 21:30:00,40.72274,-111.91911,1285.4,55,56,0.6,7.5,14.5,3.2,0,0,,1
2018-11-19 21:31:00,40.72291,-111.91921,1286.2,55,56,0.4,6.0,14.5,3.1,0,0,,1
2018-11-19 21:32:00,40.72287,-111.91913,1286.4,55,56,0.4,7.0,14.5,2.7,0,0,,1
2018-11-19 21:33:00,40.72281,-111.91912,1288.2,55,56,0.3,7.0,14.5,3.2,0,0,,1
2018-11-19 21:34:00,40.72278,-111.91911,1290.7,55,56,0.4,7.0,14.5,2.6,0,0,,1
2018-11-19 21:35:00,40.72294,-111.91903,1291.2,55,56,0.4,9.0,14.5,3.2,0,0,,1
2018-11-19 21:36:00,40.72295,-111.91902,1291.6,55,56,0.3,8.0,14.5,3.0,0,0,,1
2018-11-19 21:37:00,40.72244,-111.91909,1279.0,54,56,0.2,5.0,14.0,2.7,0,0,,1
2018-11-19 21:37:00,40.72308,-111.91903,1306.6,55,56,0.2,8.0,15.0,3.1,0,0,,1
2018-11-19 21:38:00,40.72308,-111.9191,1301.5,55,56,0.3,8.0,15.0,3.2,0,0,,1
2018-11-19 21:38:00,40.7225,-111.91911,1280.6,54,56,0.3,6.0,14.0,2.2,0,0,,1
2018-11-19 21:39:00,40.72272,-111.91913,1289.5,55,56,0.4,7.0,14.5,3.0,0,0,,1
2018-11-19 21:40:00,40.72275,-111.91912,1289.3,55,56,0.4,9.0,14.5,3.1,0,0,,1
2018-11-19 21:41:00,40.72271,-111.919,1290.1,55,56,0.3,8.0,14.5,2.8,0,0,,1
2018-11-19 21:42:00,40.72246,-111.91893,1286.8,54,56,0.9,6.0,14.0,1.9,0,0,,1
2018-11-19 21:42:00,40.72268,-111.91899,1292.0,55,56,0.6,7.0,15.0,3.0,0,0,,1
2018-11-19 21:43:00,40.72273,-111.91918,1290.1,55,56,0.4,9.0,17.0,3.7,0,0,,1
2018-11-19 21:43:00,40.72244,-111.91901,1287.2,54,56,0.4,6.0,14.0,2.5,0,0,,1
2018-11-19 21:44:00,40.72271,-111.91902,1290.3,55,56,0.5,8.0,15.0,3.3,0,0,,1
2018-11-19 21:45:00,40.72269,-111.91902,1291.5,55,56,0.3,7.0,15.0,3.2,0,0,,1
2018-11-19 21:46:00,40.72272,-111.91903,1292.0,55,56,0.3,7.0,14.0,3.4,0,0,,1
2018-11-19 21:47:00,40.72259,-111.91905,1295.4,55,56,0.2,7.0,14.0,3.3,0,0,,1
2018-11-19 21:48:00,40.72256,-111.91906,1292.9,55,56,0.2,7.0,15.0,2.5,0,0,,1
2018-11-19 21:49:00,40.72261,-111.91905,1292.9,55,56,0.2,7.0,15.5,3.4,0,0,,1
2018-11-19 21:50:00,40.72258,-111.91901,1293.1,55,56,0.4,7.0,15.5,3.5,0,0,,1
2018-11-19 21:51:00,40.72264,-111.91902,1292.7,55,56,0.2,7.0,15.0,3.0,0,0,,1
2018-11-19 21:52:00,40.72274,-111.91919,1293.6,55,56,0.4,7.0,15.0,3.8,0,0,,1
2018-11-19 21:53:00,40.72267,-111.91919,1293.0,55,56,0.3,7.0,14.5,2.4,0,0,,1
2018-11-19 21:54:00,40.72275,-111.91915,1290.8,55,56,0.4,6.0,14.5,3.1,0,0,,1
2018-11-19 21:55:00,40.72291,-111.91907,1290.7,55,56,0.3,7.0,15.0,2.8,0,0,,1
2018-11-19 21:56:00,40.7227,-111.9191,1289.7,55,56,0.4,8.0,15.0,3.0,0,0,,1
2018-11-19 21:57:00,40.72267,-111.91904,1289.5,55,56,0.3,7.0,15.0,2.8,0,0,,1
2018-11-19 21:58:00,40.72275,-111.91904,1289.3,55,56,0.2,7.0,14.5,3.7,0,0,,1
2018-11-19 21:59:00,40.72287,-111.91903,1289.6,55,56,0.3,8.0,14.0,2.7,0,0,,1
2018-11-19 22:00:00,40.72283,-111.91916,1288.6,55,56,0.4,7.5,14.5,2.7,0,0,,1
2018-11-19 22:01:00,40.72278,-111.91914,1286.8,55,56,0.6,7.0,14.5,2.8,0,0,,1
2018-11-19 22:02:00,40.72244,-111.91869,1300.1,54,56,0.4,6.0,15.0,3.0,0,0,,1
2018-11-19 22:02:00,40.72264,-111.91908,1278.6,55,56,0.3,7.0,13.0,3.6,0,0,,1
2018-11-19 22:03:00,40.72248,-111.91877,1300.1,54,56,1.3,6.0,15.0,3.3,0,0,,0
2018-11-19 22:03:00,40.72271,-111.91905,1283.2,55,56,1.0,7.0,14.0,2.5,0,0,,0
2018-11-19 22:04:00,40.72297,-111.91911,1290.2,55,56,0.7,8.0,14.5,2.9,0,0,,1
2018-11-19 22:05:00,40.72275,-111.91904,1291.2,55,56,0.3,7.0,14.5,3.2,0,0,,1
2018-11-19 22:06:00,40.72272,-111.91903,1293.2,55,56,0.4,7.0,14.5,3.2,0,0,,1
2018-11-19 22:07:00,40.7228,-111.91902,1294.2,55,56,0.3,8.0,14.5,2.8,0,0,,1
2018-11-19 22:08:00,40.72281,-111.91903,1294.8,55,56,0.4,7.5,14.5,3.1,0,0,,1
2018-11-19 22:09:00,40.72275,-111.91909,1296.2,55,56,0.6,8.0,14.5,2.9,0,0,,1
2018-11-19 22:10:00,40.72303,-111.91919,1295.5,55,56,0.6,7.0,14.5,2.7,0,0,,1
2018-11-19 22:11:00,40.72289,-111.91917,1295.0,55,56,0.4,7.0,14.0,3.1,0,0,,1
2018-11-19 22:12:00,40.72272,-111.91904,1296.5,55,56,0.5,7.5,14.0,3.0,0,0,,1
2018-11-19 22:13:00,40.72264,-111.91893,1296.8,55,56,0.4,7.0,14.0,2.7,0,0,,1
2018-11-19 22:14:00,40.7228,-111.91905,1298.2,55,56,0.3,7.0,14.5,3.2,0,0,,1
2018-11-19 22:15:00,40.72289,-111.9191,1297.7,55,56,0.3,7.5,14.5,3.4,0,0,,1
2018-11-19 22:16:00,40.72248,-111.9191,1288.9,54,56,0.6,9.0,14.0,3.6,0,0,,1
2018-11-19 22:16:00,40.72288,-111.91906,1301.1,55,56,0.2,7.0,15.0,2.9,0,0,,1
2018-11-19 22:17:00,40.72245,-111.91912,1287.9,54,56,0.8,9.0,14.0,2.8,0,0,,1
2018-11-19 22:17:00,40.72303,-111.91904,1301.5,55,56,0.7,6.0,15.0,2.9,0,0,,1
2018-11-19 22:18:00,40.72303,-111.91883,1296.5,55,56,0.2,7.0,15.0,3.0,0,0,,1
2018-11-19 22:18:00,40.72232,-111.91897,1286.0,54,56,0.2,6.0,14.0,3.1,0,0,,1
2018-11-19 22:19:00,40.72244,-111.91901,1286.5,54,56,0.4,6.0,14.0,5.8,0,0,,1
2018-11-19 22:19:00,40.72278,-111.9189,1291.3,55,56,0.4,7.0,15.0,2.6,0,0,,1
2018-11-19 22:20:00,40.72276,-111.91914,1287.0,55,56,0.9,6.0,14.5,2.5,0,0,,1
2018-11-19 22:21:00,40.72296,-111.91916,1286.5,55,56,0.4,6.0,14.5,3.0,0,0,,1
2018-11-19 22:22:00,40.72275,-111.91903,1285.6,55,56,0.6,6.0,14.0,3.1,0,0,,1
2018-11-19 22:23:00,40.72267,-111.91901,1284.8,55,56,0.4,7.0,14.0,3.0,0,0,,1
2018-11-19 22:24:00,40.72265,-111.91903,1285.0,55,56,0.4,7.0,14.0,3.6,0,0,,1
2018-11-19 22:25:00,40.72271,-111.91913,1281.1,55,56,0.4,7.0,14.0,3.6,0,0,,1
2018-11-19 22:25:00,40.7224,-111.91917,1291.7,54,56,2.0,7.5,15.0,,0,0,,0
2018-11-19 22:26:00,40.7226,-111.91908,1275.7,55,56,0.4,9.0,14.0,3.3,0,0,,1
2018-11-19 22:26:00,40.72244,-111.91901,1292.9,54,56,0.8,6.0,15.0,3.0,0,0,,1
2018-11-19 22:27:00,40.72269,-111.91911,1284.9,55,56,0.4,8.0,14.5,2.8,0,0,,1
2018-11-19 22:28:00,40.72272,-111.91908,1283.9,55,56,0.4,7.5,14.5,2.9,0,0,,1
2018-11-19 22:29:00,40.72248,-111.91896,1280.0,54,56,0.6,9.0,14.0,4.5,0,0,,1
2018-11-19 22:29:00,40.7229,-111.91922,1286.3,55,56,0.6,7.5,15.0,3.1,0,0,,1
2018-11-19 22:30:00,40.72248,-111.91898,1280.0,54,56,0.3,12.0,14.0,2.5,0,0,,1
2018-11-19 22:30:00,40.7231,-111.91909,1280.1,55,56,0.4,7.0,15.0,2.4,0,0,,1
2018-11-19 22:31:00,40.7229,-111.91898,1280.2,55,56,0.4,8.0,14.5,2.7,0,0,,1
2018-11-19 22:32:00,40.72277,-111.91901,1281.1,55,56,0.6,9.0,14.0,2.1,0,0,,1
2018-11-19 22:33:00,40.72275,-111.91909,1279.8,55,56,0.5,8.0,15.0,1.4,0,0,,1
2018-11-19 22:34:00,40.72279,-111.91896,1281.7,55,56,0.6,9.5,15.0,1.9,0,0,,1
2018-11-19 22:35:00,40.72285,-111.91913,1283.3,55,56,0.4,10.0,14.5,2.5,0,0,,1
2018-11-19 22:36:00,40.72287,-111.91917,1285.3,55,56,0.4,8.0,15.0,2.8,0,0,,1
2018-11-19 22:37:00,40.72287,-111.91918,1285.9,55,56,0.3,10.0,14.5,2.2,0,0,,1
2018-11-19 22:38:00,40.72281,-111.91917,1290.6,55,56,0.5,9.0,14.5,2.8,0,0,,1
2018-11-19 22:39:00,40.72275,-111.91919,1293.6,55,56,0.7,8.0,14.5,2.7,0,0,,1
2018-11-19 22:40:00,40.72285,-111.91924,1293.0,55,56,0.8,8.0,14.5,3.0,0,0,,1
2018-11-19 22:41:00,40.72297,-111.91921,1291.8,55,56,0.4,7.0,14.5,2.6,0,0,,1
2018-11-19 22:42:00,40.72292,-111.91927,1291.5,55,56,0.7,7.0,14.5,3.5,0,0,,1
2018-11-19 22:43:00,40.72286,-111.9192,1290.2,55,56,0.5,7.0,15.0,3.0,0,0,,1
2018-11-19 22:44:00,40.72286,-111.91904,1289.2,55,56,0.4,7.0,15.0,3.5,0,0,,1
2018-11-19 22:45:00,40.72282,-111.91903,1287.1,55,56,0.7,6.5,14.5,2.9,0,0,,1
2018-11-19 22:46:00,40.72299,-111.91933,1287.0,55,56,0.7,7.0,14.5,3.7,0,0,,1
2018-11-19 22:47:00,40.72287,-111.91925,1291.5,55,56,0.8,7.0,14.5,4.3,0,0,,1
2018-11-19 22:48:00,40.72291,-111.91916,1290.2,55,56,0.4,8.0,14.5,2.4,0,0,,1
2018-11-19 22:49:00,40.7228,-111.91913,1289.5,55,56,0.6,8.0,14.5,3.1,0,0,,1
2018-11-19 22:50:00,40.72276,-111.91911,1288.8,55,56,0.4,8.5,14.5,3.5,0,0,,1
2018-11-19 22:51:00,40.72287,-111.91906,1288.1,55,56,0.6,8.5,14.5,4.2,0,0,,1
2018-11-19 22:52:00,40.72278,-111.91908,1284.9,55,56,0.2,9.0,14.5,3.5,0,0,,1
2018-11-19 22:53:00,40.7227,-111.91911,1285.8,55,56,0.3,10.0,14.5,3.2,0,0,,1
2018-11-19 22:54:00,40.72247,-111.91873,1297.2,54,56,1.1,6.5,15.0,3.5,0,0,,0
2018-11-19 22:54:00,40.72271,-111.91908,1282.0,55,56,0.4,9.0,14.0,4.6,0,0,,1
2018-11-19 22:55:00,40.72266,-111.91903,1289.0,55,56,0.4,7.0,14.5,4.5,0,0,,1
2018-11-19 22:56:00,40.72244,-111.91896,1281.4,54,56,0.8,9.0,14.0,6.8,0,0,,1
2018-11-19 22:56:00,40.72293,-111.91898,1296.5,55,56,0.7,6.0,14.0,3.2,0,0,,1
2018-11-19 22:57:00,40.72292,-111.91906,1290.8,55,56,0.4,8.0,14.0,3.5,0,0,,1
2018-11-19 22:58:00,40.72306,-111.91907,1291.4,55,56,0.5,8.0,14.5,3.9,0,0,,1
2018-11-19 22:59:00,40.72293,-111.91916,1292.2,55,56,0.3,8.0,14.0,4.8,0,0,,1
2018-11-19 23:00:00,40.72294,-111.91909,1295.3,55,56,0.4,7.5,14.0,3.8,0,0,,1
2018-11-19 23:01:00,40.72284,-111.91903,1295.5,55,56,0.3,7.5,14.0,4.8,0,0,,1
2018-11-19 23:02:00,40.72285,-111.91903,1292.4,55,56,0.2,7.0,14.0,5.2,0,0,,1
2018-11-19 23:03:00,40.72287,-111.919,1290.1,55,56,0.3,6.0,14.0,4.3,0,0,,1
2018-11-19 23:04:00,40.7229,-111.91897,1291.3,55,56,0.2,6.0,14.0,4.3,0,0,,1
2018-11-19 23:05:00,40.7227,-111.91914,1292.2,55,56,0.4,7.5,14.0,5.5,0,0,,1
2018-11-19 23:06:00,40.72276,-111.91901,1290.5,55,56,0.5,6.5,14.0,5.2,0,0,,1
2018-11-19 23:07:00,40.72277,-111.919,1285.8,55,56,0.3,7.5,14.0,4.3,0,0,,1
2018-11-19 23:08:00,40.72275,-111.9191,1286.4,55,56,0.4,7.5,14.0,5.4,0,0,,1
2018-11-19 23:09:00,40.72274,-111.91918,1285.8,55,56,0.5,7.0,14.0,4.3,0,0,,1
2018-11-19 23:10:00,40.72279,-111.91914,1283.8,55,56,0.4,7.0,14.0,5.5,0,0,,1
2018-11-19 23:11:00,40.72275,-111.91912,1284.4,55,56,0.2,8.0,14.0,4.7,0,0,,1
2018-11-19 23:12:00,40.72277,-111.91909,1286.2,55,56,0.3,8.0,14.5,4.9,0,0,,1
2018-11-19 23:13:00,40.72273,-111.9192,1289.0,55,56,0.4,7.5,14.5,4.2,0,0,,1
2018-11-19 23:14:00,40.72266,-111.91927,1289.6,55,56,0.2,7.0,14.5,4.7,0,0,,1
2018-11-19 23:15:00,40.7227,-111.91916,1291.6,55,56,0.3,7.0,14.5,5.4,0,0,,1
2018-11-19 23:16:00,40.72275,-111.91912,1293.0,55,56,0.3,8.0,14.5,4.5,0,0,,1
2018-11-19 23:17:00,40.72268,-111.91916,1293.2,55,56,0.5,8.0,14.5,3.5,0,0,,1