# STATION: WBB
# STATION NAME: U of U William Browning Building
# LATITUDE: 40.76623
# LONGITUDE: -111.84755
# ELEVATION [ft]: 4806
# STATE: UT
Station_ID,Date_Time,pressure_set_1,wind_speed_set_1,wind_direction_set_1
,,Pascals,m/s,Degrees
WBB,2022-10-01T00:00:00-0600,85312.0,0.0,
WBB,2022-10-01T00:01:00-0600,85312.0,0.885,233.2
WBB,2022-10-01T00:02:00-0600,85310.0,1.271,221.7
WBB,2022-10-01T00:03:00-0600,85309.0,1.209,213.9
WBB,2022-10-01T00:04:00-0600,85309.0,1.178,218.1
WBB,2022-10-01T00:05:00-0600,85308.0,1.013,216.8
WBB,2022-10-01T00:06:00-0600,85308.0,0.89,204.0
WBB,2022-10-01T00:07:00-0600,85306.0,0.026,113.2
WBB,2022-10-01T00:08:00-0600,85309.0,0.484,181.5
WBB,2022-10-01T00:09:00-0600,85310.0,0.967,187.8
WBB,2022-10-01T00:10:00-0600,85310.0,0.242,133.5
WBB,2022-10-01T00:11:00-0600,85312.0,0.0,
WBB,2022-10-01T00:12:00-0600,85310.0,0.0,
WBB,2022-10-01T00:13:00-0600,85313.0,0.0,
WBB,2022-10-01T00:14:00-0600,85314.0,0.0,
WBB,2022-10-01T00:15:00-0600,85314.0,0.0,
WBB,2022-10-01T00:16:00-0600,85315.0,0.0,
WBB,2022-10-01T00:17:00-0600,85314.0,0.0,
WBB,2022-10-01T00:18:00-0600,85314.0,0.0,
WBB,2022-10-01T00:19:00-0600,85315.0,0.0,
WBB,2022-10-01T00:20:00-0600,85314.0,0.0,
WBB,2022-10-01T00:21:00-0600,85314.0,0.0,
WBB,2022-10-01T00:22:00-0600,85315.0,0.0,
WBB,2022-10-01T00:23:00-0600,85316.0,0.0,
WBB,2022-10-01T00:24:00-0600,85316.0,0.0,
WBB,2022-10-01T00:25:00-0600,85316.0,0.0,
WBB,2022-10-01T00:26:00-0600,85317.0,0.0,
WBB,2022-10-01T00:27:00-0600,85319.0,0.0,
WBB,2022-10-01T00:28:00-0600,85307.0,0.0,
WBB,2022-10-01T00:29:00-0600,85314.0,1.451,153.5
WBB,2022-10-01T00:30:00-0600,85314.0,1.59,151.7
WBB,2022-10-01T00:31:00-0600,85309.0,1.554,150.6
WBB,2022-10-01T00:32:00-0600,85307.0,1.79,157.4
WBB,2022-10-01T00:33:00-0600,85307.0,1.749,160.7
WBB,2022-10-01T00:34:00-0600,85307.0,1.729,158.0
WBB,2022-10-01T00:35:00-0600,85306.0,1.682,163.9
WBB,2022-10-01T00:36:00-0600,85304.0,1.682,157.0
WBB,2022-10-01T00:37:00-0600,85304.0,1.451,156.3
WBB,2022-10-01T00:38:00-0600,85304.0,1.636,156.8
WBB,2022-10-01T00:39:00-0600,85304.0,1.302,159.4
WBB,2022-10-01T00:40:00-0600,85306.0,1.548,141.8
WBB,2022-10-01T00:41:00-0600,85310.0,0.875,157.9
WBB,2022-10-01T00:42:00-0600,85313.0,0.941,153.6
WBB,2022-10-01T00:43:00-0600,85316.0,0.18,139.2
WBB,2022-10-01T00:44:00-0600,85313.0,0.54,165.6
WBB,2022-10-01T00:45:00-0600,85313.0,0.0,
WBB,2022-10-01T00:46:00-0600,85312.0,1.132,161.0
WBB,2022-10-01T00:47:00-0600,85311.0,0.808,125.9
WBB,2022-10-01T00:48:00-0600,85310.0,0.653,129.7
WBB,2022-10-01T00:49:00-0600,85312.0,0.0,
WBB,2022-10-01T00:50:00-0600,85311.0,0.0,
WBB,2022-10-01T00:51:00-0600,85311.0,0.0,
WBB,2022-10-01T00:52:00-0600,85312.0,0.0,
WBB,2022-10-01T00:53:00-0600,85312.0,0.0,
WBB,2022-10-01T00:54:00-0600,85313.0,0.0,
WBB,2022-10-01T00:55:00-0600,85313.0,0.0,
WBB,2022-10-01T00:56:00-0600,85312.0,0.0,
WBB,2022-10-01T00:57:00-0600,85315.0,0.0,
WBB,2022-10-01T00:58:00-0600,85304.0,0.0,
WBB,2022-10-01T00:59:00-0600,85313.0,0.0,
WBB,2022-10-01T01:00:00-0600,85313.0,0.0,
WBB,2022-10-01T01:01:00-0600,85315.0,0.0,
WBB,2022-10-01T01:02:00-0600,85314.0,0.0,
WBB,2022-10-01T01:03:00-0600,85313.0,0.0,
WBB,2022-10-01T01:04:00-0600,85315.0,0.0,
WBB,2022-10-01T01:05:00-0600,85314.0,0.0,
WBB,2022-10-01T01:06:00-0600,85316.0,0.0,
WBB,2022-10-01T01:07:00-0600,85315.0,0.0,
WBB,2022-10-01T01:08:00-0600,85315.0,0.0,
WBB,2022-10-01T01:09:00-0600,85314.0,0.0,
WBB,2022-10-01T01:10:00-0600,85315.0,0.0,
WBB,2022-10-01T01:11:00-0600,85318.0,0.0,
WBB,2022-10-01T01:12:00-0600,85317.0,0.0,
WBB,2022-10-01T01:13:00-0600,85320.0,0.0,
WBB,2022-10-01T01:14:00-0600,85322.0,0.509,13.77
WBB,2022-10-01T01:15:00-0600,85324.0,0.0,
WBB,2022-10-01T01:16:00-0600,85325.0,0.0,
WBB,2022-10-01T01:17:00-0600,85327.0,0.0,
WBB,2022-10-01T01:18:00-0600,85327.0,0.0,
WBB,2022-10-01T01:19:00-0600,85326.0,0.0,
WBB,2022-10-01T01:20:00-0600,85327.0,0.0,
WBB,2022-10-01T01:21:00-0600,85327.0,0.0,
WBB,2022-10-01T01:22:00-0600,85327.0,0.0,
WBB,2022-10-01T01:23:00-0600,85326.0,0.005,285.2
WBB,2022-10-01T01:24:00-0600,85325.0,0.0,
WBB,2022-10-01T01:25:00-0600,85325.0,0.031,0.42
WBB,2022-10-01T01:26:00-0600,85326.0,1.595,4.37
WBB,2022-10-01T01:27:00-0600,85322.0,1.79,8.18
WBB,2022-10-01T01:28:00-0600,85324.0,1.903,13.16
WBB,2022-10-01T01:29:00-0600,85323.0,1.939,13.93
WBB,2022-10-01T01:30:00-0600,85321.0,1.847,13.93
WBB,2022-10-01T01:31:00-0600,85319.0,1.79,19.65
WBB,2022-10-01T01:32:00-0600,85318.0,1.739,20.31
WBB,2022-10-01T01:33:00-0600,85318.0,1.502,21.57
WBB,2022-10-01T01:34:00-0600,85317.0,1.44,22.73
WBB,2022-10-01T01:35:00-0600,85317.0,1.641,23.35
WBB,2022-10-01T01:36:00-0600,85319.0,1.399,20.11
WBB,2022-10-01T01:37:00-0600,85318.0,1.512,25.4
WBB,2022-10-01T01:38:00-0600,85317.0,1.332,28.76
WBB,2022-10-01T01:39:00-0600,85318.0,1.646,29.03
WBB,2022-10-01T01:40:00-0600,85316.0,1.368,23.84
WBB,2022-10-01T01:41:00-0600,85316.0,1.595,30.6
WBB,2022-10-01T01:42:00-0600,85314.0,1.795,28.04
WBB,2022-10-01T01:43:00-0600,85315.0,2.037,34.12
WBB,2022-10-01T01:44:00-0600,85315.0,1.996,31.31
WBB,2022-10-01T01:45:00-0600,85314.0,2.068,35.9
WBB,2022-10-01T01:46:00-0600,85315.0,1.96,34.54
WBB,2022-10-01T01:47:00-0600,85314.0,1.924,35.51
WBB,2022-10-01T01:48:00-0600,85313.0,1.873,43.95
WBB,2022-10-01T01:49:00-0600,85314.0,1.759,41.69
WBB,2022-10-01T01:50:00-0600,85314.0,1.425,46.17
WBB,2022-10-01T01:51:00-0600,85313.0,1.523,52.07
WBB,2022-10-01T01:52:00-0600,85314.0,1.801,51.01
WBB,2022-10-01T01:53:00-0600,85314.0,1.996,45.88
WBB,2022-10-01T01:54:00-0600,85314.0,1.919,44.77
WBB,2022-10-01T01:55:00-0600,85314.0,1.739,42.41
WBB,2022-10-01T01:56:00-0600,85316.0,1.986,36.32
WBB,2022-10-01T01:57:00-0600,85315.0,1.698,34.51
WBB,2022-10-01T01:58:00-0600,85312.0,1.533,40.02
WBB,2022-10-01T01:59:00-0600,85315.0,1.538,42.87
WBB,2022-10-01T02:00:00-0600,85314.0,1.734,46.05
WBB,2022-10-01T02:01:00-0600,85314.0,1.415,52.21
WBB,2022-10-01T02:02:00-0600,85315.0,1.41,57.3
WBB,2022-10-01T02:03:00-0600,85314.0,1.363,67.44
WBB,2022-10-01T02:04:00-0600,85315.0,1.23,75.35
WBB,2022-10-01T02:05:00-0600,85314.0,0.792,68.66
WBB,2022-10-01T02:06:00-0600,85315.0,0.715,83.6
WBB,2022-10-01T02:07:00-0600,85313.0,0.669,77.2
WBB,2022-10-01T02:08:00-0600,85314.0,0.432,79.16
WBB,2022-10-01T02:09:00-0600,85314.0,0.417,75.08
WBB,2022-10-01T02:10:00-0600,85314.0,0.062,84.3
WBB,2022-10-01T02:11:00-0600,85314.0,0.0,
WBB,2022-10-01T02:12:00-0600,85312.0,0.0,
WBB,2022-10-01T02:13:00-0600,85312.0,0.0,
WBB,2022-10-01T02:14:00-0600,85313.0,0.0,
WBB,2022-10-01T02:15:00-0600,85314.0,0.0,
WBB,2022-10-01T02:16:00-0600,85313.0,0.0,
WBB,2022-10-01T02:17:00-0600,85314.0,0.0,
WBB,2022-10-01T02:18:00-0600,85314.0,0.0,
WBB,2022-10-01T02:19:00-0600,85313.0,0.0,
WBB,2022-10-01T02:20:00-0600,85314.0,0.0,
WBB,2022-10-01T02:21:00-0600,85315.0,0.0,
WBB,2022-10-01T02:22:00-0600,85314.0,0.0,
WBB,2022-10-01T02:23:00-0600,85314.0,0.0,
WBB,2022-10-01T02:24:00-0600,85314.0,0.0,
WBB,2022-10-01T02:25:00-0600,85314.0,0.0,
WBB,2022-10-01T02:26:00-0600,85315.0,0.0,
WBB,2022-10-01T02:27:00-0600,85314.0,0.535,37.26
WBB,2022-10-01T02:28:00-0600,85314.0,1.389,24.43
WBB,2022-10-01T02:29:00-0600,85314.0,1.636,29.76
WBB,2022-10-01T02:30:00-0600,85314.0,1.142,19.77
WBB,2022-10-01T02:31:00-0600,85316.0,0.89,11.57
WBB,2022-10-01T02:32:00-0600,85315.0,1.034,13.65
WBB,2022-10-01T02:33:00-0600,85315.0,1.245,21.13
WBB,2022-10-01T02:34:00-0600,85315.0,1.235,23.5
WBB,2022-10-01T02:35:00-0600,85316.0,1.291,24.97
WBB,2022-10-01T02:36:00-0600,85315.0,1.343,21.82
WBB,2022-10-01T02:37:00-0600,85317.0,1.59,9.88
WBB,2022-10-01T02:38:00-0600,85318.0,1.631,5.32
WBB,2022-10-01T02:39:00-0600,85318.0,1.584,4.05
WBB,2022-10-01T02:40:00-0600,85319.0,1.348,6.16
WBB,2022-10-01T02:41:00-0600,85318.0,1.492,6.28
WBB,2022-10-01T02:42:00-0600,85316.0,0.658,24.44
WBB,2022-10-01T02:43:00-0600,85312.0,0.648,17.84
WBB,2022-10-01T02:44:00-0600,85317.0,0.072,1.49
WBB,2022-10-01T02:45:00-0600,85316.0,0.0,
WBB,2022-10-01T02:46:00-0600,85315.0,0.0,
WBB,2022-10-01T02:47:00-0600,85315.0,0.0,
WBB,2022-10-01T02:48:00-0600,85317.0,0.0,
WBB,2022-10-01T02:49:00-0600,85315.0,0.0,
WBB,2022-10-01T02:50:00-0600,85316.0,0.0,
WBB,2022-10-01T02:51:00-0600,85319.0,0.0,
WBB,2022-10-01T02:52:00-0600,85319.0,0.0,
WBB,2022-10-01T02:53:00-0600,85319.0,0.53,13.09
WBB,2022-10-01T02:54:00-0600,85320.0,1.224,8.49
WBB,2022-10-01T02:55:00-0600,85318.0,1.559,16.96
WBB,2022-10-01T02:56:00-0600,85317.0,1.492,19.65
WBB,2022-10-01T02:57:00-0600,85318.0,1.327,23.52
WBB,2022-10-01T02:58:00-0600,85315.0,1.101,16.22
WBB,2022-10-01T02:59:00-0600,85316.0,1.302,21.71
WBB,2022-10-01T03:00:00-0600,85315.0,1.41,23.2
WBB,2022-10-01T03:01:00-0600,85319.0,1.204,18.58
WBB,2022-10-01T03:02:00-0600,85317.0,1.286,15.21
WBB,2022-10-01T03:03:00-0600,85318.0,1.42,18.09
WBB,2022-10-01T03:04:00-0600,85320.0,1.543,16.49
WBB,2022-10-01T03:05:00-0600,85320.0,1.615,16.24
WBB,2022-10-01T03:06:00-0600,85320.0,1.641,19.23
WBB,2022-10-01T03:07:00-0600,85320.0,1.801,19.53
WBB,2022-10-01T03:08:00-0600,85322.0,1.667,19.45
WBB,2022-10-01T03:09:00-0600,85322.0,1.595,19.46
WBB,2022-10-01T03:10:00-0600,85323.0,1.59,23.6
WBB,2022-10-01T03:11:00-0600,85324.0,1.425,25.65
WBB,2022-10-01T03:12:00-0600,85322.0,1.266,20.53
WBB,2022-10-01T03:13:00-0600,85331.0,1.245,25.05
WBB,2022-10-01T03:14:00-0600,85323.0,1.291,21.53
WBB,2022-10-01T03:15:00-0600,85324.0,1.173,28.84
WBB,2022-10-01T03:16:00-0600,85324.0,0.859,26.07
WBB,2022-10-01T03:17:00-0600,85325.0,0.931,22.37
WBB,2022-10-01T03:18:00-0600,85324.0,0.89,32.94
WBB,2022-10-01T03:19:00-0600,85325.0,0.71,33.62
WBB,2022-10-01T03:20:00-0600,85326.0,0.586,29.58
WBB,2022-10-01T03:21:00-0600,85327.0,0.607,30.67
WBB,2022-10-01T03:22:00-0600,85327.0,0.828,31.94
WBB,2022-10-01T03:23:00-0600,85327.0,0.674,43.45
WBB,2022-10-01T03:24:00-0600,85327.0,0.226,41.82
WBB,2022-10-01T03:25:00-0600,85326.0,0.0,
WBB,2022-10-01T03:26:00-0600,85323.0,0.0,
WBB,2022-10-01T03:27:00-0600,85321.0,0.0,
WBB,2022-10-01T03:28:00-0600,85323.0,0.0,
WBB,2022-10-01T03:29:00-0600,85324.0,0.0,
WBB,2022-10-01T03:30:00-0600,85325.0,0.0,
WBB,2022-10-01T03:31:00-0600,85325.0,0.0,
WBB,2022-10-01T03:32:00-0600,85326.0,0.0,
WBB,2022-10-01T03:33:00-0600,85328.0,0.0,
WBB,2022-10-01T03:34:00-0600,85328.0,0.0,
WBB,2022-10-01T03:35:00-0600,85329.0,0.0,
WBB,2022-10-01T03:36:00-0600,85331.0,0.0,
WBB,2022-10-01T03:37:00-0600,85332.0,0.0,
WBB,2022-10-01T03:38:00-0600,85335.0,0.0,
WBB,2022-10-01T03:39:00-0600,85337.0,0.0,
WBB,2022-10-01T03:40:00-0600,85337.0,1.07,239.0
WBB,2022-10-01T03:41:00-0600,85339.0,1.399,236.0
WBB,2022-10-01T03:42:00-0600,85336.0,1.394,238.5
WBB,2022-10-01T03:43:00-0600,85336.0,1.528,242.4
WBB,2022-10-01T03:44:00-0600,85340.0,1.446,246.8
WBB,2022-10-01T03:45:00-0600,85340.0,1.878,247.0
WBB,2022-10-01T03:46:00-0600,85342.0,1.744,248.1
WBB,2022-10-01T03:47:00-0600,85341.0,1.78,253.5
WBB,2022-10-01T03:48:00-0600,85342.0,1.106,261.9
WBB,2022-10-01T03:49:00-0600,85341.0,0.0,
WBB,2022-10-01T03:50:00-0600,85341.0,0.237,246.4
WBB,2022-10-01T03:51:00-0600,85342.0,0.854,279.0
WBB,2022-10-01T03:52:00-0600,85344.0,1.055,265.4
WBB,2022-10-01T03:53:00-0600,85347.0,1.271,275.6
WBB,2022-10-01T03:54:00-0600,85350.0,1.096,284.4
WBB,2022-10-01T03:55:00-0600,85354.0,0.514,283.8
WBB,2022-10-01T03:56:00-0600,85356.0,0.905,272.1
WBB,2022-10-01T03:57:00-0600,85356.0,0.545,283.3
WBB,2022-10-01T03:58:00-0600,85356.0,0.0,
WBB,2022-10-01T03:59:00-0600,85356.0,0.0,
WBB,2022-10-01T04:00:00-0600,85356.0,0.314,296.3
WBB,2022-10-01T04:01:00-0600,85356.0,0.376,296.8
WBB,2022-10-01T04:02:00-0600,85358.0,0.0,
WBB,2022-10-01T04:03:00-0600,85357.0,0.0,
WBB,2022-10-01T04:04:00-0600,85359.0,0.005,332.8
WBB,2022-10-01T04:05:00-0600,85363.0,0.0,
WBB,2022-10-01T04:06:00-0600,85364.0,0.0,
WBB,2022-10-01T04:07:00-0600,85365.0,0.0,
WBB,2022-10-01T04:08:00-0600,85367.0,0.0,
WBB,2022-10-01T04:09:00-0600,85368.0,0.0,
WBB,2022-10-01T04:10:00-0600,85368.0,0.0,
WBB,2022-10-01T04:11:00-0600,85368.0,0.0,
WBB,2022-10-01T04:12:00-0600,85366.0,0.0,
WBB,2022-10-01T04:13:00-0600,85366.0,0.0,
WBB,2022-10-01T04:14:00-0600,85367.0,0.0,
WBB,2022-10-01T04:15:00-0600,85368.0,0.0,
WBB,2022-10-01T04:16:00-0600,85365.0,0.679,29.3
WBB,2022-10-01T04:17:00-0600,85368.0,1.698,34.45
WBB,2022-10-01T04:18:00-0600,85368.0,1.456,28.76
WBB,2022-10-01T04:19:00-0600,85369.0,1.528,13.27
WBB,2022-10-01T04:20:00-0600,85369.0,0.581,17.43
WBB,2022-10-01T04:21:00-0600,85367.0,0.34,326.2
WBB,2022-10-01T04:22:00-0600,85369.0,1.523,253.5
WBB,2022-10-01T04:23:00-0600,85378.0,3.061,267.7
WBB,2022-10-01T04:24:00-0600,85382.0,2.85,274.0
WBB,2022-10-01T04:25:00-0600,85383.0,3.431,310.7
WBB,2022-10-01T04:26:00-0600,85385.0,3.683,315.2
WBB,2022-10-01T04:27:00-0600,85381.0,4.116,311.8
WBB,2022-10-01T04:28:00-0600,85383.0,3.689,312.0
WBB,2022-10-01T04:29:00-0600,85384.0,3.359,317.8
WBB,2022-10-01T04:30:00-0600,85389.0,3.575,314.5
WBB,2022-10-01T04:31:00-0600,85393.0,2.727,293.3
WBB,2022-10-01T04:32:00-0600,85395.0,1.919,284.7
WBB,2022-10-01T04:33:00-0600,85394.0,2.598,275.1
WBB,2022-10-01T04:34:00-0600,85397.0,2.094,261.0
WBB,2022-10-01T04:35:00-0600,85401.0,1.924,284.2
WBB,2022-10-01T04:36:00-0600,85406.0,2.469,294.9
WBB,2022-10-01T04:37:00-0600,85407.0,2.397,293.5
WBB,2022-10-01T04:38:00-0600,85408.0,1.909,287.0
WBB,2022-10-01T04:39:00-0600,85407.0,2.603,306.1
WBB,2022-10-01T04:40:00-0600,85407.0,3.395,317.6
WBB,2022-10-01T04:41:00-0600,85407.0,3.38,320.9
WBB,2022-10-01T04:42:00-0600,85405.0,3.411,318.3
WBB,2022-10-01T04:43:00-0600,85399.0,3.899,327.5
WBB,2022-10-01T04:44:00-0600,85398.0,4.213,349.0
WBB,2022-10-01T04:45:00-0600,85397.0,5.875,341.2
WBB,2022-10-01T04:46:00-0600,85399.0,5.628,337.9
WBB,2022-10-01T04:47:00-0600,85403.0,4.064,345.6
WBB,2022-10-01T04:48:00-0600,85405.0,3.611,337.8
WBB,2022-10-01T04:49:00-0600,85400.0,4.939,350.5
WBB,2022-10-01T04:50:00-0600,85402.0,6.07,1.6
WBB,2022-10-01T04:51:00-0600,85398.0,6.425,340.6
WBB,2022-10-01T04:52:00-0600,85395.0,5.957,332.8
WBB,2022-10-01T04:53:00-0600,85395.0,5.417,347.6
WBB,2022-10-01T04:54:00-0600,85396.0,4.481,346.1
WBB,2022-10-01T04:55:00-0600,85397.0,4.013,12.23
WBB,2022-10-01T04:56:00-0600,85396.0,4.378,10.23
WBB,2022-10-01T04:57:00-0600,85390.0,4.296,17.0
WBB,2022-10-01T04:58:00-0600,85391.0,4.774,24.11
WBB,2022-10-01T04:59:00-0600,85388.0,4.82,25.86
WBB,2022-10-01T05:00:00-0600,85384.0,5.335,31.54
WBB,2022-10-01T05:01:00-0600,85389.0,5.15,28.72
WBB,2022-10-01T05:02:00-0600,85391.0,4.332,23.31
WBB,2022-10-01T05:03:00-0600,85395.0,4.337,22.23
WBB,2022-10-01T05:04:00-0600,85395.0,5.103,17.95
WBB,2022-10-01T05:05:00-0600,85395.0,4.471,16.71
WBB,2022-10-01T05:06:00-0600,85395.0,4.661,19.05
WBB,2022-10-01T05:07:00-0600,85397.0,5.021,18.0
WBB,2022-10-01T05:08:00-0600,85395.0,5.067,16.44
WBB,2022-10-01T05:09:00-0600,85396.0,5.299,16.03
WBB,2022-10-01T05:10:00-0600,85395.0,5.407,13.55
WBB,2022-10-01T05:11:00-0600,85394.0,5.335,13.47
WBB,2022-10-01T05:12:00-0600,85392.0,4.831,17.31
WBB,2022-10-01T05:13:00-0600,85390.0,5.201,22.24
WBB,2022-10-01T05:14:00-0600,85388.0,5.33,28.39
WBB,2022-10-01T05:15:00-0600,85380.0,6.045,38.57
WBB,2022-10-01T05:16:00-0600,85376.0,6.389,43.33
WBB,2022-10-01T05:17:00-0600,85367.0,5.479,56.91
WBB,2022-10-01T05:18:00-0600,85367.0,6.029,66.35
WBB,2022-10-01T05:19:00-0600,85367.0,5.87,68.0
WBB,2022-10-01T05:20:00-0600,85366.0,5.592,71.36
WBB,2022-10-01T05:21:00-0600,85368.0,4.625,80.6
WBB,2022-10-01T05:22:00-0600,85368.0,4.409,78.18
WBB,2022-10-01T05:23:00-0600,85368.0,4.702,75.49
WBB,2022-10-01T05:24:00-0600,85368.0,3.863,74.33
WBB,2022-10-01T05:25:00-0600,85361.0,4.11,66.91
WBB,2022-10-01T05:26:00-0600,85352.0,6.086,69.5
WBB,2022-10-01T05:27:00-0600,85345.0,5.51,57.41
WBB,2022-10-01T05:28:00-0600,85354.0,4.44,60.71
WBB,2022-10-01T05:29:00-0600,85347.0,5.433,75.8
WBB,2022-10-01T05:30:00-0600,85351.0,4.599,74.73
WBB,2022-10-01T05:31:00-0600,85343.0,5.942,78.21
WBB,2022-10-01T05:32:00-0600,85344.0,5.114,80.5
WBB,2022-10-01T05:33:00-0600,85340.0,5.17,84.3
WBB,2022-10-01T05:34:00-0600,85339.0,4.99,82.3
WBB,2022-10-01T05:35:00-0600,85339.0,4.913,82.1
WBB,2022-10-01T05:36:00-0600,85339.0,4.728,86.4
WBB,2022-10-01T05:37:00-0600,85334.0,4.887,87.1
WBB,2022-10-01T05:38:00-0600,85334.0,4.651,82.4
WBB,2022-10-01T05:39:00-0600,85332.0,5.093,80.5
WBB,2022-10-01T05:40:00-0600,85323.0,6.41,77.73
WBB,2022-10-01T05:41:00-0600,85321.0,6.693,75.68
WBB,2022-10-01T05:42:00-0600,85315.0,6.652,71.32
WBB,2022-10-01T05:43:00-0600,85311.0,7.017,67.02
WBB,2022-10-01T05:44:00-0600,85309.0,7.017,67.02
WBB,2022-10-01T05:45:00-0600,85314.0,6.539,70.87
WBB,2022-10-01T05:46:00-0600,85310.0,6.698,71.22
WBB,2022-10-01T05:47:00-0600,85316.0,6.482,79.97
WBB,2022-10-01T05:48:00-0600,85316.0,6.425,78.21
WBB,2022-10-01T05:49:00-0600,85313.0,6.554,74.94
WBB,2022-10-01T05:50:00-0600,85307.0,6.693,71.26
WBB,2022-10-01T05:51:00-0600,85313.0,6.374,67.0
WBB,2022-10-01T05:52:00-0600,85309.0,6.811,68.03
WBB,2022-10-01T05:53:00-0600,85311.0,6.235,65.38
WBB,2022-10-01T05:54:00-0600,85315.0,5.155,61.55
WBB,2022-10-01T05:55:00-0600,85314.0,5.685,65.13
WBB,2022-10-01T05:56:00-0600,85318.0,5.304,62.23
WBB,2022-10-01T05:57:00-0600,85314.0,6.271,57.94
WBB,2022-10-01T05:58:00-0600,85317.0,5.906,66.73
WBB,2022-10-01T05:59:00-0600,85315.0,6.04,56.14
WBB,2022-10-01T06:00:00-0600,85318.0,5.746,63.49
WBB,2022-10-01T06:01:00-0600,85314.0,7.074,64.18
WBB,2022-10-01T06:02:00-0600,85306.0,6.904,63.26
WBB,2022-10-01T06:03:00-0600,85313.0,5.649,61.55
WBB,2022-10-01T06:04:00-0600,85306.0,6.683,64.99
WBB,2022-10-01T06:05:00-0600,85311.0,5.849,66.97
WBB,2022-10-01T06:06:00-0600,85312.0,5.998,57.7
WBB,2022-10-01T06:07:00-0600,85307.0,7.763,63.49
WBB,2022-10-01T06:08:00-0600,85314.0,5.412,68.11
WBB,2022-10-01T06:09:00-0600,85310.0,5.824,60.85
WBB,2022-10-01T06:10:00-0600,85310.0,6.235,61.5
WBB,2022-10-01T06:11:00-0600,85306.0,5.638,71.96
WBB,2022-10-01T06:12:00-0600,85307.0,6.384,71.55
WBB,2022-10-01T06:13:00-0600,85295.0,7.979,67.54
WBB,2022-10-01T06:14:00-0600,85295.0,7.712,68.37
WBB,2022-10-01T06:15:00-0600,85302.0,5.618,68.01
WBB,2022-10-01T06:16:00-0600,85303.0,5.952,64.31
WBB,2022-10-01T06:17:00-0600,85302.0,6.132,65.41
WBB,2022-10-01T06:18:00-0600,85297.0,6.904,66.77
WBB,2022-10-01T06:19:00-0600,85298.0,6.091,67.87
WBB,2022-10-01T06:20:00-0600,85299.0,5.777,66.37
WBB,2022-10-01T06:21:00-0600,85304.0,5.921,63.03
WBB,2022-10-01T06:22:00-0600,85300.0,6.297,64.26
WBB,2022-10-01T06:23:00-0600,85302.0,5.088,57.98
WBB,2022-10-01T06:24:00-0600,85305.0,4.481,65.89
WBB,2022-10-01T06:25:00-0600,85302.0,4.944,58.13
WBB,2022-10-01T06:26:00-0600,85308.0,3.683,59.63
WBB,2022-10-01T06:27:00-0600,85306.0,4.069,60.77
WBB,2022-10-01T06:28:00-0600,85310.0,4.059,54.2
WBB,2022-10-01T06:29:00-0600,85315.0,3.627,53.39
WBB,2022-10-01T06:30:00-0600,85319.0,1.512,28.43
WBB,2022-10-01T06:31:00-0600,85323.0,0.864,64.96
WBB,2022-10-01T06:32:00-0600,85327.0,1.06,267.0
WBB,2022-10-01T06:33:00-0600,85331.0,2.485,249.1
WBB,2022-10-01T06:34:00-0600,85331.0,1.641,278.8
WBB,2022-10-01T06:35:00-0600,85336.0,1.363,300.5
WBB,2022-10-01T06:36:00-0600,85339.0,0.839,276.9
WBB,2022-10-01T06:37:00-0600,85339.0,0.844,292.4
WBB,2022-10-01T06:38:00-0600,85340.0,0.664,260.0
WBB,2022-10-01T06:39:00-0600,85343.0,0.484,280.9
WBB,2022-10-01T06:40:00-0600,85344.0,0.592,307.4
WBB,2022-10-01T06:41:00-0600,85345.0,1.266,288.5
WBB,2022-10-01T06:42:00-0600,85339.0,1.322,265.7
WBB,2022-10-01T06:43:00-0600,85344.0,1.507,259.7
WBB,2022-10-01T06:44:00-0600,85344.0,1.24,250.6
WBB,2022-10-01T06:45:00-0600,85344.0,1.873,254.9
WBB,2022-10-01T06:46:00-0600,85343.0,1.204,245.9
WBB,2022-10-01T06:47:00-0600,85344.0,1.111,234.4
WBB,2022-10-01T06:48:00-0600,85344.0,0.916,230.6
WBB,2022-10-01T06:49:00-0600,85343.0,0.237,237.5
WBB,2022-10-01T06:50:00-0600,85342.0,0.0,
WBB,2022-10-01T06:51:00-0600,85341.0,0.0,
WBB,2022-10-01T06:52:00-0600,85341.0,0.0,
WBB,2022-10-01T06:53:00-0600,85343.0,0.473,81.0
WBB,2022-10-01T06:54:00-0600,85342.0,1.615,92.2
WBB,2022-10-01T06:55:00-0600,85344.0,1.425,110.2
WBB,2022-10-01T06:56:00-0600,85345.0,1.255,130.9
WBB,2022-10-01T06:57:00-0600,85342.0,1.121,98.4
WBB,2022-10-01T06:58:00-0600,85343.0,0.962,110.5
WBB,2022-10-01T06:59:00-0600,85345.0,0.875,125.4
WBB,2022-10-01T07:00:00-0600,85346.0,0.756,107.4
WBB,2022-10-01T07:01:00-0600,85347.0,0.484,123.3
WBB,2022-10-01T07:02:00-0600,85350.0,1.245,169.0
WBB,2022-10-01T07:03:00-0600,85351.0,1.116,166.8
WBB,2022-10-01T07:04:00-0600,85357.0,0.972,159.7
WBB,2022-10-01T07:05:00-0600,85358.0,0.751,134.7
WBB,2022-10-01T07:06:00-0600,85356.0,0.082,50.11
WBB,2022-10-01T07:07:00-0600,85357.0,0.0,
WBB,2022-10-01T07:08:00-0600,85358.0,0.0,
WBB,2022-10-01T07:09:00-0600,85359.0,0.0,
WBB,2022-10-01T07:10:00-0600,85358.0,0.0,
WBB,2022-10-01T07:11:00-0600,85358.0,0.628,28.83
WBB,2022-10-01T07:12:00-0600,85360.0,1.446,49.53
WBB,2022-10-01T07:13:00-0600,85357.0,1.224,30.7
WBB,2022-10-01T07:14:00-0600,85360.0,1.425,29.77
WBB,2022-10-01T07:15:00-0600,85361.0,1.795,40.37
WBB,2022-10-01T07:16:00-0600,85363.0,1.924,39.7
WBB,2022-10-01T07:17:00-0600,85362.0,1.96,54.87
WBB,2022-10-01T07:18:00-0600,85362.0,1.873,58.97
WBB,2022-10-01T07:19:00-0600,85365.0,1.019,54.91
WBB,2022-10-01T07:20:00-0600,85366.0,1.605,35.49
WBB,2022-10-01T07:21:00-0600,85367.0,2.207,35.86
WBB,2022-10-01T07:22:00-0600,85369.0,2.598,33.86
WBB,2022-10-01T07:23:00-0600,85369.0,2.696,37.01
WBB,2022-10-01T07:24:00-0600,85370.0,2.917,35.14
WBB,2022-10-01T07:25:00-0600,85371.0,3.215,37.14
WBB,2022-10-01T07:26:00-0600,85374.0,2.449,35.0
WBB,2022-10-01T07:27:00-0600,85371.0,2.552,32.99
WBB,2022-10-01T07:28:00-0600,85374.0,2.284,34.94
WBB,2022-10-01T07:29:00-0600,85374.0,1.79,32.6
WBB,2022-10-01T07:30:00-0600,85375.0,2.073,40.28
WBB,2022-10-01T07:31:00-0600,85378.0,2.583,39.9
WBB,2022-10-01T07:32:00-0600,85376.0,2.48,25.89
WBB,2022-10-01T07:33:00-0600,85376.0,2.454,26.4
WBB,2022-10-01T07:34:00-0600,85376.0,2.577,25.84
WBB,2022-10-01T07:35:00-0600,85377.0,2.747,23.85
WBB,2022-10-01T07:36:00-0600,85378.0,2.279,28.93
WBB,2022-10-01T07:37:00-0600,85380.0,2.104,26.69
WBB,2022-10-01T07:38:00-0600,85383.0,2.233,32.88
WBB,2022-10-01T07:39:00-0600,85382.0,2.217,37.42
WBB,2022-10-01T07:40:00-0600,85386.0,1.981,45.47
WBB,2022-10-01T07:41:00-0600,85388.0,1.518,33.9
WBB,2022-10-01T07:42:00-0600,85387.0,1.636,32.2
WBB,2022-10-01T07:43:00-0600,85388.0,1.96,35.48
WBB,2022-10-01T07:44:00-0600,85391.0,2.058,31.61
WBB,2022-10-01T07:45:00-0600,85394.0,2.017,26.6
WBB,2022-10-01T07:46:00-0600,85396.0,1.862,23.26
WBB,2022-10-01T07:47:00-0600,85399.0,1.091,16.19
WBB,2022-10-01T07:48:00-0600,85399.0,0.422,18.99
WBB,2022-10-01T07:49:00-0600,85398.0,0.905,26.27
WBB,2022-10-01T07:50:00-0600,85398.0,1.646,45.49
WBB,2022-10-01T07:51:00-0600,85398.0,2.047,44.99
WBB,2022-10-01T07:52:00-0600,85399.0,1.981,40.82
WBB,2022-10-01T07:53:00-0600,85402.0,2.433,39.07
WBB,2022-10-01T07:54:00-0600,85401.0,2.737,49.94
WBB,2022-10-01T07:55:00-0600,85403.0,1.831,66.54
WBB,2022-10-01T07:56:00-0600,85403.0,1.266,56.36
WBB,2022-10-01T07:57:00-0600,85400.0,1.199,74.92
WBB,2022-10-01T07:58:00-0600,85402.0,1.502,45.82
WBB,2022-10-01T07:59:00-0600,85402.0,0.622,45.7
WBB,2022-10-01T08:00:00-0600,85401.0,0.839,94.6
WBB,2022-10-01T08:01:00-0600,85401.0,0.108,51.1
WBB,2022-10-01T08:02:00-0600,85402.0,0.0,
WBB,2022-10-01T08:03:00-0600,85403.0,0.0,
WBB,2022-10-01T08:04:00-0600,85405.0,0.0,
WBB,2022-10-01T08:05:00-0600,85404.0,0.0,
WBB,2022-10-01T08:06:00-0600,85403.0,0.0,
WBB,2022-10-01T08:07:00-0600,85405.0,0.0,
WBB,2022-10-01T08:08:00-0600,85406.0,0.0,
WBB,2022-10-01T08:09:00-0600,85407.0,0.0,
WBB,2022-10-01T08:10:00-0600,85411.0,0.0,
WBB,2022-10-01T08:11:00-0600,85414.0,0.0,
WBB,2022-10-01T08:12:00-0600,85412.0,0.0,
WBB,2022-10-01T08:13:00-0600,85416.0,0.0,
WBB,2022-10-01T08:14:00-0600,85418.0,0.0,
WBB,2022-10-01T08:15:00-0600,85418.0,0.0,
WBB,2022-10-01T08:16:00-0600,85420.0,0.0,
WBB,2022-10-01T08:17:00-0600,85422.0,0.195,32.26
WBB,2022-10-01T08:18:00-0600,85425.0,0.494,13.79
WBB,2022-10-01T08:19:00-0600,85424.0,0.0,
WBB,2022-10-01T08:20:00-0600,85426.0,0.0,
WBB,2022-10-01T08:21:00-0600,85428.0,0.0,
WBB,2022-10-01T08:22:00-0600,85429.0,0.0,
WBB,2022-10-01T08:23:00-0600,85430.0,0.0,
WBB,2022-10-01T08:24:00-0600,85431.0,0.0,
WBB,2022-10-01T08:25:00-0600,85431.0,0.0,