times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-07-01 00:00:05,40.765732,-111.909691,1272.2,34.22,18.03,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:10,40.765713,-111.90966,1271.8,34.22,18.02,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:15,40.765701,-111.90963,1271.5,34.23,18.03,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:20,40.765694,-111.909622,1271.3,34.23,18.03,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:25,40.76569,-111.909615,1271.3,34.23,18.05,2.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:30,40.765678,-111.909599,1271.1,34.22,18.05,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:35,40.765694,-111.909599,1271.1,34.21,18.06,2.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:40,40.765717,-111.909622,1271.2,34.22,18.06,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:45,40.765747,-111.909668,1271.4,34.21,18.05,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:50,40.765766,-111.909706,1271.5,34.21,18.05,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:00:55,40.765781,-111.909721,1271.6,34.2,18.05,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:00,40.765785,-111.909729,1271.6,34.21,18.01,2.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:05,40.765793,-111.909721,1271.6,34.2,17.95,2.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:10,40.765793,-111.909729,1271.4,34.21,17.94,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:15,40.765778,-111.909721,1271.4,34.2,17.95,2.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:20,40.765793,-111.909691,1271.4,34.2,17.95,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:25,40.765781,-111.90966,1271.0,34.2,17.96,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:30,40.765781,-111.909668,1270.7,34.23,18.01,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:35,40.765781,-111.909668,1270.6,34.18,17.98,2.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:40,40.765797,-111.909691,1270.7,34.2,18.0,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:45,40.765808,-111.909721,1270.7,34.19,18.0,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:50,40.765797,-111.909737,1270.5,34.2,17.98,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:01:55,40.765747,-111.909706,1270.1,34.2,17.98,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:00,40.765736,-111.909698,1270.1,34.16,17.96,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:05,40.765728,-111.909691,1270.1,34.16,17.96,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:10,40.76572,-111.909683,1270.1,34.16,17.94,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:15,40.765717,-111.909668,1270.3,34.16,17.9,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:20,40.765732,-111.909683,1270.6,34.14,17.88,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:25,40.765755,-111.909729,1270.6,34.16,17.89,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:30,40.765759,-111.909737,1270.5,34.14,17.86,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:35,40.765762,-111.909721,1270.5,34.13,17.86,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:40,40.765774,-111.909737,1270.0,34.14,17.85,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:45,40.765797,-111.90976,1269.3,34.11,17.83,2.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:50,40.765823,-111.909782,1268.2,34.1,17.82,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:02:55,40.765842,-111.909805,1267.7,34.11,17.82,2.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:03:00,40.76585,-111.909798,1267.6,34.11,17.81,3.0,13.0,NaN,0,0,1,1,316.0,290.0
2022-07-01 00:03:05,40.765862,-111.909798,1267.3,34.09,17.81,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:10,40.765862,-111.90979,1267.3,34.1,17.84,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:15,40.765839,-111.909767,1266.9,34.09,17.88,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:20,40.765846,-111.909752,1266.2,34.08,17.92,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:25,40.765858,-111.909775,1266.0,34.07,17.94,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:30,40.765858,-111.909767,1266.0,34.11,17.93,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:35,40.765869,-111.909767,1265.5,34.08,18.01,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:40,40.765877,-111.909752,1265.0,34.03,18.01,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:45,40.765911,-111.90976,1264.1,34.03,17.98,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:50,40.7659,-111.909721,1261.7,34.02,18.0,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:03:55,40.765892,-111.909683,1259.4,34.02,17.99,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:00,40.7659,-111.90966,1258.6,34.0,17.99,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:05,40.765903,-111.909668,1258.3,34.0,18.01,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:10,40.765877,-111.909691,1257.8,33.98,18.05,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:15,40.76582,-111.909744,1257.2,33.99,18.12,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:20,40.765759,-111.909767,1257.1,33.97,18.14,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:25,40.765743,-111.909752,1256.5,33.98,18.12,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:30,40.765739,-111.909737,1256.6,33.98,18.12,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:35,40.765736,-111.909721,1256.9,33.96,18.02,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:40,40.765732,-111.909721,1256.7,33.96,17.99,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:45,40.76572,-111.909737,1256.4,33.96,17.98,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:50,40.765697,-111.909744,1256.2,33.94,17.98,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:04:55,40.765686,-111.90976,1256.2,33.94,18.0,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:00,40.765682,-111.90976,1256.3,33.95,18.04,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:05,40.765682,-111.90976,1256.3,33.92,18.04,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:10,40.765659,-111.909775,1256.7,33.94,18.06,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:15,40.765636,-111.909805,1257.1,33.93,18.06,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:20,40.765629,-111.909821,1257.2,33.9,18.04,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:25,40.765644,-111.909828,1257.3,33.9,18.05,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:30,40.765656,-111.909836,1257.4,33.9,18.05,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:35,40.765648,-111.909843,1257.5,33.91,18.05,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:40,40.765614,-111.909821,1257.5,33.92,18.08,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:45,40.765572,-111.909798,1257.3,33.93,18.14,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:50,40.765533,-111.909775,1256.9,33.9,18.13,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:05:55,40.765507,-111.90976,1256.8,33.88,18.08,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:06:00,40.765484,-111.909752,1257.0,33.88,18.07,3.0,13.0,NaN,0,0,0,1,315.0,290.0
2022-07-01 00:06:05,40.765461,-111.909729,1257.7,33.9,18.1,2.0,13.0,NaN,0,0,0,1,315.0,290.0
2022-07-01 00:06:10,40.76545,-111.909714,1258.0,33.88,18.12,3.0,13.0,NaN,0,0,0,1,315.0,290.0
2022-07-01 00:06:15,40.765442,-111.909691,1258.0,33.87,18.12,4.0,13.0,NaN,0,0,0,1,315.0,290.0
2022-07-01 00:06:20,40.76545,-111.909691,1257.9,33.86,18.09,2.0,13.0,NaN,0,0,0,1,315.0,290.0
2022-07-01 00:06:25,40.765453,-111.909691,1258.1,33.84,18.07,2.0,13.0,NaN,0,0,0,1,315.0,290.0
2022-07-01 00:06:30,40.765491,-111.909683,1258.3,33.86,18.05,3.0,13.0,NaN,0,0,0,1,315.0,290.0
2022-07-01 00:06:35,40.765488,-111.909691,1257.9,33.83,18.06,2.0,13.0,NaN,0,0,0,1,315.0,290.0
2022-07-01 00:06:40,40.765488,-111.909676,1257.3,33.83,18.04,3.0,13.0,NaN,0,0,0,1,315.0,290.0
2022-07-01 00:06:45,40.765503,-111.90966,1257.3,33.82,18.01,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:06:50,40.76553,-111.909645,1257.7,33.8,18.0,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:06:55,40.76556,-111.90963,1258.0,33.82,18.02,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:00,40.765587,-111.909622,1257.3,33.81,18.04,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:05,40.765614,-111.909622,1255.9,33.8,18.04,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:10,40.765648,-111.909584,1254.7,33.8,18.04,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:15,40.765648,-111.909569,1253.5,33.78,18.02,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:20,40.765636,-111.909576,1253.3,33.78,18.02,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:25,40.765629,-111.909584,1253.3,33.75,18.0,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:30,40.76564,-111.909592,1254.0,33.73,17.99,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:35,40.765663,-111.909607,1255.2,33.72,17.96,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:40,40.765701,-111.909622,1256.8,33.73,17.97,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:45,40.765732,-111.909645,1257.6,33.71,17.98,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:50,40.765755,-111.909653,1257.2,33.7,17.97,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:07:55,40.76577,-111.909653,1257.0,33.71,17.98,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:00,40.765797,-111.909668,1256.7,33.72,18.06,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:05,40.765816,-111.909668,1256.7,33.66,18.04,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:10,40.765823,-111.909676,1256.7,33.66,18.04,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:15,40.765831,-111.90966,1256.4,33.64,18.06,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:20,40.765854,-111.909683,1256.0,33.66,18.1,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:25,40.765854,-111.909668,1254.3,33.64,18.12,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:30,40.765846,-111.909668,1253.2,33.62,18.13,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:35,40.765846,-111.909683,1253.0,33.62,18.17,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:40,40.765846,-111.909706,1252.3,33.6,18.2,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:45,40.765846,-111.909721,1250.6,33.6,18.2,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:50,40.765835,-111.909706,1249.6,33.61,18.23,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:08:55,40.765808,-111.909676,1249.5,33.6,18.22,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:00,40.765778,-111.909645,1249.7,33.61,18.26,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:05,40.765759,-111.909637,1250.2,33.6,18.26,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:10,40.765755,-111.90963,1250.9,33.61,18.27,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:15,40.765751,-111.90963,1251.8,33.61,18.3,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:20,40.765743,-111.909637,1252.7,33.61,18.32,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:25,40.765743,-111.90963,1254.4,33.59,18.36,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:30,40.765751,-111.909592,1256.8,33.58,18.35,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:35,40.765755,-111.909576,1258.4,33.58,18.36,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:40,40.765759,-111.909569,1259.7,33.58,18.38,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:45,40.765755,-111.909554,1260.9,33.6,18.41,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:50,40.765751,-111.909554,1262.0,33.58,18.46,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:09:55,40.765747,-111.909546,1262.7,33.59,18.46,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:00,40.765743,-111.909546,1263.3,33.58,18.45,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:05,40.765739,-111.909538,1263.5,33.58,18.45,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:10,40.765743,-111.909554,1264.2,33.65,18.5,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:15,40.765736,-111.909554,1264.8,33.64,18.55,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:20,40.765728,-111.909569,1265.3,33.58,18.5,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:25,40.765724,-111.909576,1265.4,33.6,18.5,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:30,40.765713,-111.909569,1265.5,33.59,18.5,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:35,40.765701,-111.909554,1265.3,33.58,18.49,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:40,40.765713,-111.909569,1264.9,33.59,18.48,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:45,40.765732,-111.909599,1264.2,33.58,18.49,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:50,40.765743,-111.909622,1263.6,33.56,18.51,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:10:55,40.765755,-111.909645,1262.5,33.58,18.51,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:00,40.765762,-111.90966,1261.6,33.58,18.53,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:05,40.765762,-111.90966,1261.6,33.56,18.55,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:10,40.765759,-111.909668,1261.6,33.56,18.55,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:15,40.765759,-111.909668,1261.3,33.57,18.58,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:20,40.765759,-111.909668,1261.2,33.56,18.57,5.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:25,40.765743,-111.90966,1260.9,33.57,18.56,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:30,40.765728,-111.90963,1260.7,33.57,18.51,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:35,40.76572,-111.909622,1260.5,33.56,18.51,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:40,40.765717,-111.90963,1259.9,33.56,18.5,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:45,40.765713,-111.90963,1259.7,33.57,18.54,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:50,40.765705,-111.90963,1259.4,33.56,18.56,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:11:55,40.765713,-111.909622,1259.5,33.56,18.6,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:00,40.765724,-111.90963,1259.8,33.56,18.58,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:05,40.765736,-111.90963,1259.7,33.56,18.55,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:10,40.765743,-111.909637,1259.3,33.57,18.56,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:15,40.765747,-111.909653,1258.7,33.56,18.58,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:20,40.765751,-111.90966,1258.6,33.63,18.6,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:25,40.765759,-111.909676,1258.5,33.57,18.61,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:30,40.765759,-111.909714,1258.5,33.54,18.57,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:35,40.765766,-111.909737,1258.8,33.54,18.57,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:40,40.765774,-111.909752,1259.6,33.54,18.49,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:45,40.765774,-111.909767,1260.4,33.55,18.3,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:50,40.765778,-111.90976,1261.1,33.54,18.23,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:12:55,40.76577,-111.909729,1261.6,33.55,18.24,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:00,40.765759,-111.909714,1262.3,33.55,18.25,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:05,40.765739,-111.909706,1263.5,33.52,18.28,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:10,40.765736,-111.909706,1264.7,33.53,18.32,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:15,40.765732,-111.909691,1266.4,33.52,18.37,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:20,40.765728,-111.909691,1268.3,33.51,18.44,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:25,40.765732,-111.909683,1270.5,33.51,18.41,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:30,40.765713,-111.909683,1271.6,33.51,18.42,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:35,40.765697,-111.909683,1272.9,33.5,18.4,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:40,40.765682,-111.909691,1274.0,33.49,18.37,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:45,40.76569,-111.909698,1275.0,33.49,18.33,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:50,40.765701,-111.909714,1275.5,33.46,18.36,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:13:55,40.765709,-111.909721,1275.8,33.45,18.41,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:00,40.765713,-111.909729,1275.9,33.44,18.41,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:05,40.765717,-111.909729,1275.4,33.44,18.35,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:10,40.765717,-111.909729,1274.6,33.45,18.34,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:15,40.765717,-111.909729,1274.4,33.43,18.32,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:20,40.765717,-111.909729,1274.4,33.42,18.3,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:25,40.76572,-111.909721,1274.5,33.43,18.31,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:30,40.76572,-111.909706,1274.8,33.43,18.37,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:35,40.765713,-111.909676,1275.4,33.42,18.4,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:40,40.765717,-111.909645,1275.5,33.4,18.36,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:45,40.76572,-111.909637,1274.3,33.39,18.44,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:50,40.765732,-111.909645,1273.1,33.39,18.46,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:14:55,40.765755,-111.909645,1272.8,33.39,18.47,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:00,40.765774,-111.909645,1272.8,33.38,18.48,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:05,40.765781,-111.909645,1272.9,33.37,18.5,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:10,40.765789,-111.90963,1272.9,33.36,18.5,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:15,40.7658,-111.909622,1273.1,33.36,18.48,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:20,40.765808,-111.909615,1273.0,33.36,18.49,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:25,40.765812,-111.909607,1273.0,33.36,18.5,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:30,40.765812,-111.909615,1272.6,33.36,18.51,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:35,40.765808,-111.909615,1272.2,33.34,18.53,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:40,40.765808,-111.909622,1271.8,33.34,18.52,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:45,40.765808,-111.909622,1271.7,33.35,18.52,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:50,40.765816,-111.909645,1271.2,33.34,18.52,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:15:55,40.765823,-111.90966,1270.8,33.35,18.54,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:00,40.765835,-111.909691,1270.5,33.34,18.54,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:05,40.765839,-111.909698,1270.5,33.34,18.56,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:10,40.765839,-111.909698,1270.6,33.32,18.57,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:15,40.765835,-111.909691,1270.6,33.33,18.6,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:20,40.765839,-111.909683,1270.9,33.32,18.58,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:25,40.765858,-111.909698,1271.6,33.33,18.6,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:30,40.765865,-111.909691,1271.8,33.33,18.58,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:35,40.765869,-111.909691,1271.9,33.32,18.57,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:40,40.765873,-111.909683,1272.2,33.35,18.67,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:45,40.765865,-111.909668,1273.3,33.32,18.68,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:50,40.765862,-111.909668,1274.2,33.3,18.63,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:16:55,40.765854,-111.909668,1274.8,33.31,18.64,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:00,40.765846,-111.909668,1274.9,33.3,18.62,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:05,40.765831,-111.909668,1274.4,33.3,18.48,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:10,40.765781,-111.909668,1272.8,33.31,18.44,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:15,40.765762,-111.909676,1272.7,33.31,18.46,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:20,40.765762,-111.909676,1274.5,33.31,18.5,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:25,40.765781,-111.909676,1277.1,33.29,18.52,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:30,40.765808,-111.90966,1281.1,33.28,18.52,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:35,40.76582,-111.909645,1283.6,33.28,18.55,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:40,40.765808,-111.909645,1283.3,33.27,18.59,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:45,40.765789,-111.909637,1282.5,33.26,18.59,4.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:50,40.765759,-111.90963,1281.8,33.26,18.61,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:17:55,40.765743,-111.90963,1281.7,33.26,18.62,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:00,40.765736,-111.909615,1282.1,33.26,18.63,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:05,40.765739,-111.909599,1282.5,33.25,18.62,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:10,40.765739,-111.909592,1281.8,33.24,18.63,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:15,40.765739,-111.909592,1282.0,33.24,18.62,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:20,40.765732,-111.909592,1282.6,33.24,18.63,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:25,40.765728,-111.909592,1282.9,33.25,18.6,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:30,40.765728,-111.909592,1283.3,33.25,18.56,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:35,40.765724,-111.909584,1283.5,33.25,18.55,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:40,40.765713,-111.909576,1283.1,33.25,18.56,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:45,40.765705,-111.909576,1282.5,33.25,18.54,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:50,40.765701,-111.909576,1281.9,33.28,18.52,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:18:55,40.765697,-111.909576,1281.8,33.28,18.56,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:00,40.765694,-111.909569,1282.1,33.22,18.52,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:05,40.765694,-111.909561,1282.2,33.23,18.54,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:10,40.76569,-111.909554,1282.2,33.22,18.54,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:15,40.765694,-111.909546,1282.5,33.22,18.55,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:20,40.765694,-111.909538,1283.0,33.23,18.56,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:25,40.765694,-111.909523,1283.4,33.22,18.55,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:30,40.765694,-111.909523,1282.3,33.23,18.54,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:35,40.76569,-111.909531,1281.6,33.22,18.55,2.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:40,40.76569,-111.909538,1281.4,33.22,18.53,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:45,40.765694,-111.909561,1281.0,33.24,18.5,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:50,40.765717,-111.909584,1280.9,33.25,18.5,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:19:55,40.765724,-111.909599,1280.7,33.25,18.5,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:00,40.765743,-111.909622,1280.7,33.24,18.48,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:05,40.765759,-111.909645,1280.5,33.24,18.5,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:10,40.765766,-111.909668,1280.4,33.25,18.51,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:15,40.765778,-111.909676,1280.1,33.24,18.54,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:20,40.765781,-111.909676,1279.6,33.25,18.51,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:25,40.765785,-111.909676,1279.7,33.24,18.43,4.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:30,40.765785,-111.909668,1279.6,33.24,18.42,3.0,13.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:35,40.765789,-111.909676,1279.4,33.24,18.45,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:40,40.765789,-111.909676,1279.1,33.25,18.5,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:45,40.765781,-111.909676,1278.4,33.25,18.5,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:50,40.765785,-111.909676,1277.5,33.24,18.43,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:20:55,40.765766,-111.909637,1277.0,33.25,18.42,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:21:00,40.765766,-111.909637,1276.9,33.24,18.43,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:21:05,40.765766,-111.909637,1276.9,33.29,18.51,2.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:21:10,40.765743,-111.90963,1274.9,33.24,18.48,3.0,12.0,NaN,0,0,0,1,316.0,290.0
2022-07-01 00:21:15,40.765724,-111.909622,1272.6,33.24,18.49,3.0,12.0,NaN,0,0,0,1,316.0,290.0