# STATION: QHW,,,
# STATION NAME: Hawthorne,,,
# LATITUDE: 40.7335,,,
# LONGITUDE: -111.8717,,,
# ELEVATION [ft]: 4304,,,
# STATE: UT,,,
Station_ID,Date_Time,ozone_concentration_set_1,ozone_concentration_set_2
,,ppb,ppb
QHW,201506010000,57,58
QHW,201506010015,56,
QHW,201506010030,55,
QHW,201506010045,57,
QHW,201506010100,61,56
QHW,201506010115,60,
QHW,201506010130,62,
QHW,201506010145,59,
QHW,201506010200,55,61
QHW,201506010215,55,
QHW,201506010230,51,
QHW,201506010245,41,
QHW,201506010300,,50
QHW,201506010400,,43
QHW,201506010500,,37
QHW,201506010600,,30
QHW,201506010700,35,33
QHW,201506010715,36,
QHW,201506010730,37,
QHW,201506010745,36,
QHW,201506010800,37,36
QHW,201506010815,37,
QHW,201506010830,37,
QHW,201506010845,29,
QHW,201506010900,27,35
QHW,201506010915,22,
QHW,201506010930,23,
QHW,201506010945,,
QHW,201506011000,,24
QHW,201506011015,34,
QHW,201506011030,36,
QHW,201506011045,32,
QHW,201506011100,25,34
QHW,201506011115,25,
QHW,201506011130,27,
QHW,201506011145,24,
QHW,201506011200,24,25
QHW,201506011215,23,
QHW,201506011230,22,
QHW,201506011245,18,
QHW,201506011300,20,22
QHW,201506011315,16,
QHW,201506011330,19,
QHW,201506011345,20,
QHW,201506011400,11,19
QHW,201506011415,15,
QHW,201506011430,21,
QHW,201506011445,26,
QHW,201506011500,35,18
QHW,201506011515,36,
QHW,201506011530,36,
QHW,201506011545,37,
QHW,201506011600,42,36
QHW,201506011615,44,
QHW,201506011630,46,
QHW,201506011645,46,
QHW,201506011700,48,44
QHW,201506011715,47,
QHW,201506011730,48,
QHW,201506011745,46,
QHW,201506011800,47,47
QHW,201506011815,47,
QHW,201506011830,47,
QHW,201506011845,46,
QHW,201506011900,46,47
QHW,201506011915,46,
QHW,201506011930,47,
QHW,201506011945,47,
QHW,201506012000,46,47
QHW,201506012015,46,
QHW,201506012030,45,
QHW,201506012045,45,
QHW,201506012100,46,46
QHW,201506012115,48,
QHW,201506012130,49,
QHW,201506012145,50,
QHW,201506012200,51,48
QHW,201506012215,50,
QHW,201506012230,53,
QHW,201506012245,52,
QHW,201506012300,51,52
QHW,201506012315,50,
QHW,201506012330,49,
QHW,201506012345,51,
QHW,201506020000,50,50
QHW,201506020015,51,
QHW,201506020030,50,
QHW,201506020045,46,
QHW,201506020100,47,49
QHW,201506020115,46,
QHW,201506020130,45,
QHW,201506020145,45,
QHW,201506020200,42,46
QHW,201506020215,40,
QHW,201506020230,39,
QHW,201506020245,38,
QHW,201506020300,,40
QHW,201506020400,,32
QHW,201506020500,,23
QHW,201506020600,,20
QHW,201506020700,25,23
QHW,201506020715,22,
QHW,201506020730,22,
QHW,201506020745,25,
QHW,201506020800,21,24
QHW,201506020815,20,
QHW,201506020830,25,
QHW,201506020845,38,
QHW,201506020900,28,26
QHW,201506020915,30,
QHW,201506020930,32,
QHW,201506020945,,
QHW,201506021000,,30
QHW,201506021015,34,
QHW,201506021030,25,
QHW,201506021045,20,
QHW,201506021100,17,27
QHW,201506021115,15,
QHW,201506021130,13,
QHW,201506021145,13,
QHW,201506021200,13,15
QHW,201506021215,15,
QHW,201506021230,10,
QHW,201506021245,6,
QHW,201506021300,11,11
QHW,201506021315,14,
QHW,201506021330,21,
QHW,201506021345,21,
QHW,201506021400,20,17
QHW,201506021415,20,
QHW,201506021430,22,
QHW,201506021445,34,
QHW,201506021500,37,24
QHW,201506021515,37,
QHW,201506021530,38,
QHW,201506021545,42,
QHW,201506021600,44,38
QHW,201506021615,45,
QHW,201506021630,47,
QHW,201506021645,46,
QHW,201506021700,49,46
QHW,201506021715,50,
QHW,201506021730,50,
QHW,201506021745,50,
QHW,201506021800,51,50
QHW,201506021815,51,
QHW,201506021830,53,
QHW,201506021845,53,
QHW,201506021900,54,52
QHW,201506021915,53,
QHW,201506021930,52,
QHW,201506021945,53,
QHW,201506022000,53,53
QHW,201506022015,54,
QHW,201506022030,57,
QHW,201506022045,56,
QHW,201506022100,57,55
QHW,201506022115,55,
QHW,201506022130,57,
QHW,201506022145,56,
QHW,201506022200,56,56
QHW,201506022215,54,
QHW,201506022230,53,
QHW,201506022245,52,
QHW,201506022300,51,54
QHW,201506022315,52,
QHW,201506022330,52,
QHW,201506022345,52,
QHW,201506030000,52,52
QHW,201506030015,52,
QHW,201506030030,52,
QHW,201506030045,51,
QHW,201506030100,50,51
QHW,201506030115,50,
QHW,201506030130,49,
QHW,201506030145,49,
QHW,201506030200,49,50
QHW,201506030215,44,
QHW,201506030230,47,
QHW,201506030245,44,
QHW,201506030300,,46
QHW,201506030400,,37
QHW,201506030500,,39
QHW,201506030600,,35
QHW,201506030700,38,37
QHW,201506030715,41,
QHW,201506030730,42,
QHW,201506030745,36,
QHW,201506030800,30,39
QHW,201506030815,29,
QHW,201506030830,32,
QHW,201506030845,28,
QHW,201506030900,27,30
QHW,201506030915,26,
QHW,201506030930,22,
QHW,201506030945,,
QHW,201506031000,,25
QHW,201506031015,24,
QHW,201506031030,26,
QHW,201506031045,25,
QHW,201506031100,22,25
QHW,201506031115,21,
QHW,201506031130,17,
QHW,201506031145,15,
QHW,201506031200,13,19
QHW,201506031215,10,
QHW,201506031230,8,
QHW,201506031245,10,
QHW,201506031300,11,10
QHW,201506031315,14,
QHW,201506031330,13,
QHW,201506031345,12,
QHW,201506031400,14,12
QHW,201506031415,18,
QHW,201506031430,24,
QHW,201506031445,24,
QHW,201506031500,27,20
QHW,201506031515,30,
QHW,201506031530,32,
QHW,201506031545,33,
QHW,201506031600,38,30
QHW,201506031615,41,
QHW,201506031630,43,
QHW,201506031645,43,
QHW,201506031700,49,41
QHW,201506031715,51,
QHW,201506031730,54,
QHW,201506031745,52,
QHW,201506031800,52,51
QHW,201506031815,56,
QHW,201506031830,60,
QHW,201506031845,59,
QHW,201506031900,60,57
QHW,201506031915,62,
QHW,201506031930,65,
QHW,201506031945,67,
QHW,201506032000,70,63
QHW,201506032015,69,
QHW,201506032030,71,
QHW,201506032045,66,
QHW,201506032100,65,69
QHW,201506032115,67,
QHW,201506032130,67,
QHW,201506032145,65,
QHW,201506032200,62,66
QHW,201506032215,58,
QHW,201506032230,53,
QHW,201506032245,54,
QHW,201506032300,54,57
QHW,201506032315,55,
QHW,201506032330,53,
QHW,201506032345,55,
QHW,201506040000,52,54
QHW,201506040015,52,
QHW,201506040030,53,
QHW,201506040045,42,
QHW,201506040100,39,50
QHW,201506040115,42,
QHW,201506040130,47,
QHW,201506040145,52,
QHW,201506040200,63,45
QHW,201506040215,62,
QHW,201506040230,65,
QHW,201506040245,72,
QHW,201506040300,,66
QHW,201506040400,,57
QHW,201506040500,,61
QHW,201506040600,,43
QHW,201506040700,54,40
QHW,201506040715,55,
QHW,201506040730,49,
QHW,201506040745,54,
QHW,201506040800,54,53
QHW,201506040815,53,
QHW,201506040830,53,
QHW,201506040845,53,
QHW,201506040900,55,53
QHW,201506040915,55,
QHW,201506040930,55,
QHW,201506040945,,
QHW,201506041000,,55
QHW,201506041015,45,
QHW,201506041030,43,
QHW,201506041045,48,
QHW,201506041100,46,45
QHW,201506041115,53,
QHW,201506041130,53,
QHW,201506041145,53,
QHW,201506041200,53,51
QHW,201506041215,52,
QHW,201506041230,51,
QHW,201506041245,51,
QHW,201506041300,50,52
QHW,201506041315,50,
QHW,201506041330,48,
QHW,201506041345,49,
QHW,201506041400,41,49
QHW,201506041415,22,
QHW,201506041430,24,
QHW,201506041445,32,
QHW,201506041500,30,30
QHW,201506041515,25,
QHW,201506041530,27,
QHW,201506041545,34,
QHW,201506041600,45,29
QHW,201506041615,46,
QHW,201506041630,47,
QHW,201506041645,47,
QHW,201506041700,48,46
QHW,201506041715,54,
QHW,201506041730,56,
QHW,201506041745,60,
QHW,201506041800,65,55
QHW,201506041815,70,
QHW,201506041830,72,
QHW,201506041845,72,
QHW,201506041900,73,70
QHW,201506041915,65,
QHW,201506041930,65,
QHW,201506041945,66,
QHW,201506042000,68,67
QHW,201506042015,70,
QHW,201506042030,75,
QHW,201506042045,74,
QHW,201506042100,76,72
QHW,201506042115,79,
QHW,201506042130,78,
QHW,201506042145,78,
QHW,201506042200,78,78
QHW,201506042215,78,
QHW,201506042230,78,
QHW,201506042245,79,
QHW,201506042300,79,78
QHW,201506042315,79,
QHW,201506042330,75,
QHW,201506042345,73,
QHW,201506050000,72,76
QHW,201506050015,71,
QHW,201506050030,69,
QHW,201506050045,69,
QHW,201506050100,70,70
QHW,201506050115,71,
QHW,201506050130,72,
QHW,201506050145,71,
QHW,201506050200,72,71
QHW,201506050215,70,
QHW,201506050230,69,
QHW,201506050245,66,
QHW,201506050300,,69
QHW,201506050400,,55
QHW,201506050500,,47
QHW,201506050600,,50
QHW,201506050700,54,53
QHW,201506050715,39,
QHW,201506050730,33,
QHW,201506050745,27,
QHW,201506050800,25,38
QHW,201506050815,26,
QHW,201506050830,27,
QHW,201506050845,34,
QHW,201506050900,34,28
QHW,201506050915,36,
QHW,201506050930,31,
QHW,201506050945,,
QHW,201506051000,,34
QHW,201506051015,32,
QHW,201506051030,30,
QHW,201506051045,35,
QHW,201506051100,33,32
QHW,201506051115,28,
QHW,201506051130,26,
QHW,201506051145,28,
QHW,201506051200,26,29
QHW,201506051215,27,
QHW,201506051230,30,
QHW,201506051245,24,
QHW,201506051300,29,27
QHW,201506051315,34,
QHW,201506051330,27,
QHW,201506051345,31,
QHW,201506051400,31,30
QHW,201506051415,24,
QHW,201506051430,28,
QHW,201506051445,27,
QHW,201506051500,35,27
QHW,201506051515,55,
QHW,201506051530,58,
QHW,201506051545,60,
QHW,201506051600,60,52
QHW,201506051615,59,
QHW,201506051630,54,
QHW,201506051645,52,
QHW,201506051700,54,56
QHW,201506051715,55,
QHW,201506051730,60,
QHW,201506051745,62,
QHW,201506051800,62,58
QHW,201506051815,60,
QHW,201506051830,60,
QHW,201506051845,61,
QHW,201506051900,63,61
QHW,201506051915,62,
QHW,201506051930,61,
QHW,201506051945,62,
QHW,201506052000,64,62
QHW,201506052015,65,
QHW,201506052030,69,
QHW,201506052045,68,
QHW,201506052100,69,66
QHW,201506052115,71,
QHW,201506052130,69,
QHW,201506052145,69,
QHW,201506052200,69,69
QHW,201506052215,70,
QHW,201506052230,71,
QHW,201506052245,71,
QHW,201506052300,72,70
QHW,201506052315,71,
QHW,201506052330,72,
QHW,201506052345,71,
QHW,201506060000,69,72
QHW,201506060015,65,
QHW,201506060030,61,
QHW,201506060045,61,
QHW,201506060100,61,64
QHW,201506060115,62,
QHW,201506060130,59,
QHW,201506060145,57,
QHW,201506060200,57,60
QHW,201506060215,54,
QHW,201506060230,53,
QHW,201506060245,45,
QHW,201506060300,,53
QHW,201506060400,,44
QHW,201506060500,,45
QHW,201506060600,,48
QHW,201506060700,50,52
QHW,201506060715,50,
QHW,201506060730,51,
QHW,201506060745,51,
QHW,201506060800,51,50
QHW,201506060815,49,
QHW,201506060830,49,
QHW,201506060845,48,
QHW,201506060900,47,49
QHW,201506060915,40,
QHW,201506060930,38,
QHW,201506060945,,
QHW,201506061000,,42
QHW,201506061015,35,
QHW,201506061030,37,
QHW,201506061045,37,
QHW,201506061100,32,36
QHW,201506061115,35,
QHW,201506061130,39,
QHW,201506061145,34,
QHW,201506061200,33,35
QHW,201506061215,28,
QHW,201506061230,26,
QHW,201506061245,23,
QHW,201506061300,37,27
QHW,201506061315,41,
QHW,201506061330,46,
QHW,201506061345,49,
QHW,201506061400,49,43
QHW,201506061415,52,
QHW,201506061430,50,
QHW,201506061445,52,
QHW,201506061500,52,51
QHW,201506061515,53,
QHW,201506061530,53,
QHW,201506061545,53,
QHW,201506061600,52,53
QHW,201506061615,53,
QHW,201506061630,54,
QHW,201506061645,56,
QHW,201506061700,57,54
QHW,201506061715,57,
QHW,201506061730,59,
QHW,201506061745,61,
QHW,201506061800,62,59
QHW,201506061815,63,
QHW,201506061830,66,
QHW,201506061845,67,
QHW,201506061900,60,65
QHW,201506061915,59,
QHW,201506061930,62,
QHW,201506061945,64,
QHW,201506062000,68,61
QHW,201506062015,67,
QHW,201506062030,68,
QHW,201506062045,70,
QHW,201506062100,70,68
QHW,201506062115,74,
QHW,201506062130,75,
QHW,201506062145,75,
QHW,201506062200,77,73
QHW,201506062215,78,
QHW,201506062230,76,
QHW,201506062245,68,
QHW,201506062300,66,75
QHW,201506062315,64,
QHW,201506062330,60,
QHW,201506062345,58,
QHW,201506070000,59,62
QHW,201506070015,57,
QHW,201506070030,59,
QHW,201506070045,59,
QHW,201506070100,61,58
QHW,201506070115,61,
QHW,201506070130,64,
QHW,201506070145,66,
QHW,201506070200,70,63
QHW,201506070215,67,
QHW,201506070230,73,
QHW,201506070245,67,
QHW,201506070300,,69
QHW,201506070400,,59
QHW,201506070500,,55
QHW,201506070600,,58
QHW,201506070700,58,59
QHW,201506070715,59,
QHW,201506070730,58,
QHW,201506070745,,
QHW,201506070800,,58
QHW,201506070815,58,
QHW,201506070830,46,
QHW,201506070845,37,
QHW,201506070900,34,48
QHW,201506070915,41,
QHW,201506070930,39,
QHW,201506070945,,
QHW,201506071000,,38
QHW,201506071015,36,
QHW,201506071030,39,
QHW,201506071045,40,
QHW,201506071100,33,39
QHW,201506071115,36,
QHW,201506071130,36,
QHW,201506071145,,
QHW,201506071200,,35
QHW,201506071215,29,
QHW,201506071230,31,
QHW,201506071245,38,
QHW,201506071300,41,32
QHW,201506071315,35,
QHW,201506071330,33,
QHW,201506071345,46,
QHW,201506071400,50,39
QHW,201506071415,54,
QHW,201506071430,52,
QHW,201506071445,53,
QHW,201506071500,54,53
QHW,201506071515,52,
QHW,201506071530,54,
QHW,201506071545,55,
QHW,201506071600,60,54
QHW,201506071615,59,
QHW,201506071630,64,
QHW,201506071645,66,
QHW,201506071700,66,62
QHW,201506071715,68,
QHW,201506071730,70,
QHW,201506071745,69,
QHW,201506071800,71,68
QHW,201506071815,72,
QHW,201506071830,74,
QHW,201506071845,74,
QHW,201506071900,74,73
QHW,201506071915,75,
QHW,201506071930,77,
QHW,201506071945,79,
QHW,201506072000,80,76
QHW,201506072015,81,
QHW,201506072030,81,
QHW,201506072045,82,
QHW,201506072100,81,81
QHW,201506072115,81,
QHW,201506072130,81,
QHW,201506072145,80,
QHW,201506072200,80,81
QHW,201506072215,81,
QHW,201506072230,81,
QHW,201506072245,80,
QHW,201506072300,81,81
QHW,201506072315,80,
QHW,201506072330,80,
QHW,201506072345,77,
QHW,201506080000,76,79
QHW,201506080015,76,
QHW,201506080030,74,
QHW,201506080045,74,
QHW,201506080100,75,75
QHW,201506080115,73,
QHW,201506080130,71,
QHW,201506080145,70,
QHW,201506080200,69,72
QHW,201506080215,64,
QHW,201506080230,60,
QHW,201506080245,60,
QHW,201506080300,,63
QHW,201506080400,,57
QHW,201506080500,,59
QHW,201506080600,,57
QHW,201506080700,56,53
QHW,201506080715,57,
QHW,201506080730,56,
QHW,201506080745,46,
QHW,201506080800,42,54
QHW,201506080815,53,
QHW,201506080830,56,
QHW,201506080845,54,
QHW,201506080900,56,51
QHW,201506080915,55,
QHW,201506080930,52,
QHW,201506080945,,
QHW,201506081000,,54
QHW,201506081015,46,
QHW,201506081030,42,
QHW,201506081045,45,
QHW,201506081100,43,45
QHW,201506081115,37,
QHW,201506081130,38,
QHW,201506081145,31,
QHW,201506081200,26,37
QHW,201506081215,26,
QHW,201506081230,32,
QHW,201506081245,28,
QHW,201506081300,28,28
QHW,201506081315,29,
QHW,201506081330,30,
QHW,201506081345,33,
QHW,201506081400,35,30
QHW,201506081415,39,
QHW,201506081430,42,
QHW,201506081445,37,
QHW,201506081500,42,38
QHW,201506081515,42,
QHW,201506081530,41,
QHW,201506081545,43,
QHW,201506081600,46,42
QHW,201506081615,50,
QHW,201506081630,54,
QHW,201506081645,54,
QHW,201506081700,57,51
QHW,201506081715,62,
QHW,201506081730,68,
QHW,201506081745,67,
QHW,201506081800,66,64
QHW,201506081815,67,
QHW,201506081830,71,
QHW,201506081845,71,
QHW,201506081900,73,69
QHW,201506081915,75,
QHW,201506081930,74,
QHW,201506081945,75,
QHW,201506082000,75,74
QHW,201506082015,76,
QHW,201506082030,76,
QHW,201506082045,76,
QHW,201506082100,77,76
QHW,201506082115,74,
QHW,201506082130,75,
QHW,201506082145,75,
QHW,201506082200,74,75
QHW,201506082215,78,
QHW,201506082230,84,
QHW,201506082245,79,
QHW,201506082300,87,79
QHW,201506082315,87,
QHW,201506082330,87,
QHW,201506082345,86,
QHW,201506090000,86,87
QHW,201506090015,85,
QHW,201506090030,87,
QHW,201506090045,86,
QHW,201506090100,86,86
QHW,201506090115,85,
QHW,201506090130,84,
QHW,201506090145,82,
QHW,201506090200,80,84
QHW,201506090215,75,
QHW,201506090230,73,
QHW,201506090245,66,
QHW,201506090300,,73
QHW,201506090400,,66
QHW,201506090500,,66
QHW,201506090600,,69
QHW,201506090700,70,64
QHW,201506090715,70,
QHW,201506090730,70,
QHW,201506090745,70,
QHW,201506090800,69,70
QHW,201506090815,69,
QHW,201506090830,68,
QHW,201506090845,69,
QHW,201506090900,67,69
QHW,201506090915,63,
QHW,201506090930,47,
QHW,201506090945,,
QHW,201506091000,,59
QHW,201506091015,63,
QHW,201506091030,57,
QHW,201506091045,60,
QHW,201506091100,65,61
QHW,201506091115,66,
QHW,201506091130,65,
QHW,201506091145,62,
QHW,201506091200,61,65
QHW,201506091215,60,
QHW,201506091230,58,
QHW,201506091245,28,
QHW,201506091300,45,52
QHW,201506091315,39,
QHW,201506091330,39,
QHW,201506091345,40,
QHW,201506091400,44,41
QHW,201506091415,48,
QHW,201506091430,50,
QHW,201506091445,49,
QHW,201506091500,51,48
QHW,201506091515,52,
QHW,201506091530,59,
QHW,201506091545,64,
QHW,201506091600,70,57
QHW,201506091615,70,
QHW,201506091630,72,
QHW,201506091645,73,
QHW,201506091700,76,71
QHW,201506091715,75,
QHW,201506091730,76,
QHW,201506091745,73,
QHW,201506091800,75,75
QHW,201506091815,77,
QHW,201506091830,77,
QHW,201506091845,80,
QHW,201506091900,80,77
QHW,201506091915,78,
QHW,201506091930,80,
QHW,201506091945,81,
QHW,201506092000,83,80
QHW,201506092015,79,
QHW,201506092030,76,
QHW,201506092045,76,
QHW,201506092100,82,78
QHW,201506092115,76,
QHW,201506092130,76,
QHW,201506092145,77,
QHW,201506092200,79,77
QHW,201506092215,77,
QHW,201506092230,84,
QHW,201506092245,82,
QHW,201506092300,78,81
QHW,201506092315,82,
QHW,201506092330,82,
QHW,201506092345,84,
QHW,201506100000,85,82
QHW,201506100015,74,
QHW,201506100030,70,
QHW,201506100045,71,
QHW,201506100100,70,75
QHW,201506100115,69,
QHW,201506100130,71,
QHW,201506100145,70,
QHW,201506100200,71,70
QHW,201506100215,69,
QHW,201506100230,68,
QHW,201506100245,68,
QHW,201506100300,,69
QHW,201506100400,,67
QHW,201506100500,,66
QHW,201506100600,,65
QHW,201506100700,68,67
QHW,201506100715,67,
QHW,201506100730,67,
QHW,201506100745,66,
QHW,201506100800,50,67
QHW,201506100815,41,
QHW,201506100830,47,
QHW,201506100845,57,
QHW,201506100900,59,49
QHW,201506100915,60,
QHW,201506100930,60,
QHW,201506100945,,
QHW,201506101000,,60
QHW,201506101015,59,
QHW,201506101030,57,
QHW,201506101045,56,
QHW,201506101100,51,58
QHW,201506101115,44,
QHW,201506101130,47,
QHW,201506101145,49,
QHW,201506101200,50,48
QHW,201506101215,46,
QHW,201506101230,38,
QHW,201506101245,43,
QHW,201506101300,41,44
QHW,201506101315,38,
QHW,201506101330,34,
QHW,201506101345,32,
QHW,201506101400,35,36
QHW,201506101415,32,
QHW,201506101430,28,
QHW,201506101445,27,
QHW,201506101500,33,30
QHW,201506101515,35,
QHW,201506101530,35,
QHW,201506101545,35,
QHW,201506101600,38,34
QHW,201506101615,43,
QHW,201506101630,47,
QHW,201506101645,43,
QHW,201506101700,41,43
QHW,201506101715,42,
QHW,201506101730,47,
QHW,201506101745,49,
QHW,201506101800,48,45
QHW,201506101815,50,
QHW,201506101830,50,
QHW,201506101845,51,
QHW,201506101900,51,50
QHW,201506101915,50,
QHW,201506101930,52,
QHW,201506101945,55,
QHW,201506102000,57,52
QHW,201506102015,60,
QHW,201506102030,61,
QHW,201506102045,56,
QHW,201506102100,57,58
QHW,201506102115,58,
QHW,201506102130,61,
QHW,201506102145,61,
QHW,201506102200,66,59
QHW,201506102215,71,
QHW,201506102230,71,
QHW,201506102245,72,
QHW,201506102300,68,70
QHW,201506102315,65,
QHW,201506102330,66,
QHW,201506102345,65,
QHW,201506110000,66,66
QHW,201506110015,67,
QHW,201506110030,66,
QHW,201506110045,65,
QHW,201506110100,63,66
QHW,201506110115,62,
QHW,201506110130,58,
QHW,201506110145,59,
QHW,201506110200,58,61
QHW,201506110215,56,
QHW,201506110230,56,
QHW,201506110245,54,
QHW,201506110300,,56
QHW,201506110400,,47
QHW,201506110500,,44
QHW,201506110600,,48
QHW,201506110700,52,52
QHW,201506110715,54,
QHW,201506110730,54,
QHW,201506110745,52,
QHW,201506110800,50,53
QHW,201506110815,49,
QHW,201506110830,50,
QHW,201506110845,49,
QHW,201506110900,48,49
QHW,201506110915,48,
QHW,201506110930,48,
QHW,201506110945,,
QHW,201506111000,,48
QHW,201506111015,53,
QHW,201506111030,53,
QHW,201506111045,52,
QHW,201506111100,50,52
QHW,201506111115,43,
QHW,201506111130,36,
QHW,201506111145,35,
QHW,201506111200,34,41
QHW,201506111215,31,
QHW,201506111230,27,
QHW,201506111245,30,
QHW,201506111300,25,31
QHW,201506111315,21,
QHW,201506111330,23,
QHW,201506111345,29,
QHW,201506111400,32,25
QHW,201506111415,29,
QHW,201506111430,33,
QHW,201506111445,34,
QHW,201506111500,38,32
QHW,201506111515,43,
QHW,201506111530,47,
QHW,201506111545,48,
QHW,201506111600,47,44
QHW,201506111615,56,
QHW,201506111630,57,
QHW,201506111645,55,
QHW,201506111700,55,54
QHW,201506111715,55,
QHW,201506111730,56,
QHW,201506111745,56,
QHW,201506111800,55,56
QHW,201506111815,53,
QHW,201506111830,56,
QHW,201506111845,54,
QHW,201506111900,49,55
QHW,201506111915,53,
QHW,201506111930,51,
QHW,201506111945,53,
QHW,201506112000,54,51
QHW,201506112015,51,
QHW,201506112030,50,
QHW,201506112045,50,
QHW,201506112100,47,51
QHW,201506112115,44,
QHW,201506112130,43,
QHW,201506112145,44,
QHW,201506112200,45,44
QHW,201506112215,44,
QHW,201506112230,43,
QHW,201506112245,44,
QHW,201506112300,46,44
QHW,201506112315,45,
QHW,201506112330,44,
QHW,201506112345,42,
QHW,201506120000,42,45
QHW,201506120015,42,
QHW,201506120030,41,
QHW,201506120045,41,
QHW,201506120100,39,41
QHW,201506120115,39,
QHW,201506120130,39,
QHW,201506120145,43,
QHW,201506120200,49,40
QHW,201506120215,48,
QHW,201506120230,40,
QHW,201506120245,38,
QHW,201506120300,,44
QHW,201506120400,,36
QHW,201506120500,,36
QHW,201506120600,,33
QHW,201506120700,33,33
QHW,201506120715,34,
QHW,201506120730,34,
QHW,201506120745,33,
QHW,201506120800,27,34
QHW,201506120815,22,
QHW,201506120830,20,
QHW,201506120845,21,
QHW,201506120900,24,22
QHW,201506120915,28,
QHW,201506120930,31,
QHW,201506120945,,
QHW,201506121000,,28
QHW,201506121015,32,
QHW,201506121030,33,
QHW,201506121045,28,
QHW,201506121100,21,31
QHW,201506121115,20,
QHW,201506121130,22,
QHW,201506121145,19,
QHW,201506121200,24,20
QHW,201506121215,29,
QHW,201506121230,26,
QHW,201506121245,24,
QHW,201506121300,23,26
QHW,201506121315,13,
QHW,201506121330,20,
QHW,201506121345,20,
QHW,201506121400,21,19
QHW,201506121415,24,
QHW,201506121430,24,
QHW,201506121445,26,
QHW,201506121500,30,23
QHW,201506121515,38,
QHW,201506121530,38,
QHW,201506121545,38,
QHW,201506121600,40,36
QHW,201506121615,42,
QHW,201506121630,46,
QHW,201506121645,48,
QHW,201506121700,47,44
QHW,201506121715,46,
QHW,201506121730,48,
QHW,201506121745,47,
QHW,201506121800,50,47
QHW,201506121815,53,
QHW,201506121830,59,
QHW,201506121845,60,
QHW,201506121900,61,55
QHW,201506121915,64,
QHW,201506121930,62,
QHW,201506121945,60,
QHW,201506122000,60,62
QHW,201506122015,61,
QHW,201506122030,63,
QHW,201506122045,65,
QHW,201506122100,66,62
QHW,201506122115,67,
QHW,201506122130,67,
QHW,201506122145,68,
QHW,201506122200,66,67
QHW,201506122215,66,
QHW,201506122230,64,
QHW,201506122245,64,
QHW,201506122300,62,65
QHW,201506122315,62,
QHW,201506122330,62,
QHW,201506122345,60,
QHW,201506130000,58,62
QHW,201506130015,55,
QHW,201506130030,56,
QHW,201506130045,55,
QHW,201506130100,54,56
QHW,201506130115,54,
QHW,201506130130,55,
QHW,201506130145,56,
QHW,201506130200,53,55
QHW,201506130215,52,
QHW,201506130230,48,
QHW,201506130245,45,
QHW,201506130300,,49
QHW,201506130400,,44
QHW,201506130500,,45
QHW,201506130600,,38
QHW,201506130700,43,37
QHW,201506130715,44,
QHW,201506130730,46,
QHW,201506130745,45,
QHW,201506130800,41,45
QHW,201506130815,33,
QHW,201506130830,37,
QHW,201506130845,32,
QHW,201506130900,32,36
QHW,201506130915,29,
QHW,201506130930,27,
QHW,201506130945,,
QHW,201506131000,,29
QHW,201506131015,38,
QHW,201506131030,27,
QHW,201506131045,24,
QHW,201506131100,22,30
QHW,201506131115,19,
QHW,201506131130,18,
QHW,201506131145,25,
QHW,201506131200,27,21
QHW,201506131215,24,
QHW,201506131230,30,
QHW,201506131245,31,
QHW,201506131300,25,28
QHW,201506131315,22,
QHW,201506131330,21,
QHW,201506131345,24,
QHW,201506131400,33,23
QHW,201506131415,32,
QHW,201506131430,34,
QHW,201506131445,36,
QHW,201506131500,37,34
QHW,201506131515,39,
QHW,201506131530,42,
QHW,201506131545,42,