times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2023-04-01 00:00:05,40.578812,-111.833069,1464.6,8.2,31.94,2.0,23.0,36.2,0,0,0,1,129.0,367.0
2023-04-01 00:00:10,40.578812,-111.833069,1464.6,8.2,31.84,1.0,23.0,43.5,0,0,0,1,129.0,367.0
2023-04-01 00:00:15,40.578812,-111.833069,1464.6,8.18,31.42,2.0,23.0,43.5,0,0,0,1,129.0,367.0
2023-04-01 00:00:20,40.578812,-111.833069,1464.6,8.18,30.99,1.0,23.0,47.3,0,0,0,1,129.0,367.0
2023-04-01 00:00:25,40.578812,-111.833069,1464.6,8.18,30.93,1.0,23.0,45.2,0,0,0,1,129.0,367.0
2023-04-01 00:00:30,40.578812,-111.833069,1464.6,8.16,30.99,1.0,23.0,43.5,0,0,0,1,129.0,367.0
2023-04-01 00:00:35,40.578812,-111.833069,1464.6,8.16,31.09,1.0,23.0,35.4,0,0,0,1,129.0,367.0
2023-04-01 00:00:40,40.578808,-111.833069,1464.6,8.16,31.21,1.0,23.0,50.0,0,0,0,1,129.0,367.0
2023-04-01 00:00:45,40.578808,-111.833069,1464.6,8.14,31.45,1.0,23.0,45.6,0,0,0,1,129.0,367.0
2023-04-01 00:00:50,40.578808,-111.833069,1464.6,8.13,31.65,1.0,23.0,44.4,0,0,0,1,129.0,367.0
2023-04-01 00:00:55,40.578808,-111.833069,1464.6,8.11,31.67,1.0,23.0,45.0,0,0,0,1,129.0,367.0
2023-04-01 00:01:00,40.578808,-111.833069,1464.6,8.11,31.59,1.0,23.0,48.4,0,0,0,1,129.0,367.0
2023-04-01 00:01:05,40.578808,-111.833069,1464.6,8.09,31.41,1.0,23.0,43.3,0,0,0,1,129.0,367.0
2023-04-01 00:01:10,40.578808,-111.833069,1464.6,8.09,31.66,1.0,23.0,35.8,0,0,0,1,129.0,367.0
2023-04-01 00:01:15,40.578808,-111.833069,1464.6,8.08,31.85,1.0,23.0,40.9,0,0,0,1,129.0,367.0
2023-04-01 00:01:20,40.578808,-111.833069,1464.6,8.06,31.77,1.0,23.0,39.7,0,0,0,1,129.0,367.0
2023-04-01 00:01:25,40.578808,-111.833069,1464.6,8.04,31.79,2.0,23.0,44.3,0,0,0,1,129.0,367.0
2023-04-01 00:01:30,40.578808,-111.833069,1464.6,8.03,32.23,1.0,23.0,48.0,0,0,0,1,129.0,367.0
2023-04-01 00:01:35,40.578808,-111.833069,1464.6,8.04,32.08,NaN,NaN,36.4,0,0,0,1,129.0,367.0
2023-04-01 00:01:40,40.578808,-111.833069,1464.6,8.01,32.13,NaN,NaN,37.4,0,0,0,1,129.0,367.0
2023-04-01 00:01:45,40.578808,-111.833069,1464.6,8.01,32.02,NaN,NaN,35.3,0,0,0,1,129.0,367.0
2023-04-01 00:01:50,40.578808,-111.833069,1464.6,8.0,31.75,NaN,NaN,40.7,0,0,0,1,129.0,367.0
2023-04-01 00:01:55,40.578808,-111.833069,1464.6,8.03,31.66,NaN,NaN,47.4,0,0,0,1,129.0,367.0
2023-04-01 00:02:00,40.578808,-111.833069,1464.6,7.97,31.75,NaN,NaN,47.5,0,0,0,1,129.0,367.0
2023-04-01 00:02:05,40.578808,-111.833069,1464.6,7.95,31.75,NaN,NaN,40.9,0,0,0,1,129.0,367.0
2023-04-01 00:02:10,40.578808,-111.833069,1464.6,7.95,31.73,NaN,NaN,44.1,0,0,0,1,129.0,367.0
2023-04-01 00:02:15,40.578808,-111.833069,1464.6,7.93,31.59,NaN,NaN,41.1,0,0,0,1,129.0,367.0
2023-04-01 00:02:20,40.578808,-111.833069,1464.6,7.93,31.69,NaN,NaN,41.0,0,0,0,1,129.0,367.0
2023-04-01 00:02:25,40.578808,-111.833069,1464.5,7.92,31.62,NaN,NaN,41.6,0,0,0,1,129.0,367.0
2023-04-01 00:02:30,40.578808,-111.833069,1464.5,7.91,31.45,NaN,NaN,41.1,0,0,0,1,129.0,367.0
2023-04-01 00:02:35,40.578808,-111.833069,1464.5,7.89,31.55,NaN,NaN,44.1,0,0,0,1,129.0,367.0
2023-04-01 00:02:40,40.578808,-111.833069,1464.5,7.89,31.71,1.0,23.0,48.1,0,0,0,1,129.0,367.0
2023-04-01 00:02:45,40.578808,-111.833069,1464.5,7.88,31.93,1.0,23.0,46.9,0,0,0,1,129.0,367.0
2023-04-01 00:02:50,40.578808,-111.833069,1464.5,7.87,32.03,1.0,23.0,43.5,0,0,0,1,129.0,367.0
2023-04-01 00:02:55,40.578808,-111.833069,1464.5,7.86,32.08,1.0,23.0,45.7,0,0,0,1,129.0,367.0
2023-04-01 00:03:00,40.578808,-111.833069,1464.5,7.85,32.46,1.0,23.0,42.9,0,0,0,1,129.0,367.0
2023-04-01 00:03:05,40.578808,-111.833069,1464.4,7.83,33.02,1.0,23.0,42.7,0,0,0,1,129.0,367.0
2023-04-01 00:03:10,40.578808,-111.833069,1464.4,7.82,33.14,1.0,23.0,45.8,0,0,0,1,129.0,367.0
2023-04-01 00:03:15,40.578808,-111.833069,1464.4,7.81,33.21,1.0,23.0,45.3,0,0,0,1,129.0,367.0
2023-04-01 00:03:20,40.578808,-111.833069,1464.4,7.79,33.44,1.0,23.0,44.2,0,0,0,1,129.0,367.0
2023-04-01 00:03:25,40.578808,-111.833069,1464.4,7.79,33.34,1.0,23.0,38.3,0,0,0,1,129.0,367.0
2023-04-01 00:03:30,40.578808,-111.833069,1464.4,7.78,33.4,2.0,23.0,50.0,0,0,0,1,129.0,367.0
2023-04-01 00:03:35,40.578808,-111.833069,1464.4,7.77,33.87,1.0,23.0,32.6,0,0,0,1,129.0,367.0
2023-04-01 00:03:40,40.578808,-111.833069,1464.4,7.75,33.88,1.0,23.0,40.9,0,0,0,1,129.0,367.0
2023-04-01 00:03:45,40.578808,-111.833069,1464.3,7.75,33.86,1.0,23.0,36.7,0,0,0,1,129.0,367.0
2023-04-01 00:03:50,40.578808,-111.833069,1464.3,7.75,33.74,1.0,23.0,41.9,0,0,0,1,129.0,367.0
2023-04-01 00:03:55,40.578808,-111.833069,1464.3,7.75,33.45,1.0,23.0,44.4,0,0,0,1,129.0,367.0
2023-04-01 00:04:00,40.578808,-111.833069,1464.3,7.71,33.62,1.0,23.0,43.7,0,0,0,1,129.0,367.0
2023-04-01 00:04:05,40.578808,-111.833069,1464.3,7.69,33.92,1.0,23.0,42.1,0,0,0,1,129.0,367.0
2023-04-01 00:04:10,40.578808,-111.833069,1464.3,7.69,34.19,0.0,23.0,43.9,0,0,0,1,129.0,367.0
2023-04-01 00:04:15,40.578808,-111.833069,1464.3,7.67,34.34,0.0,23.0,43.6,0,0,0,1,129.0,367.0
2023-04-01 00:04:20,40.578808,-111.833069,1464.3,7.67,34.67,0.0,23.0,43.8,0,0,0,1,129.0,367.0
2023-04-01 00:04:25,40.578808,-111.833069,1464.3,7.67,33.43,0.0,23.0,44.6,0,0,0,1,129.0,367.0
2023-04-01 00:04:30,40.578808,-111.833069,1464.3,7.65,33.42,1.0,23.0,50.9,0,0,0,1,129.0,367.0
2023-04-01 00:04:35,40.578808,-111.833069,1464.3,7.63,33.3,1.0,23.0,48.1,0,0,0,1,129.0,367.0
2023-04-01 00:04:40,40.578808,-111.833069,1464.3,7.63,33.2,0.0,23.0,45.9,0,0,0,1,129.0,367.0
2023-04-01 00:04:45,40.578808,-111.833069,1464.3,7.61,33.13,1.0,23.0,46.8,0,0,0,1,129.0,367.0
2023-04-01 00:04:50,40.578808,-111.833069,1464.3,7.61,33.23,1.0,23.0,46.5,0,0,0,1,129.0,367.0
2023-04-01 00:04:55,40.578808,-111.833069,1464.3,7.59,33.42,0.0,23.0,46.4,0,0,0,1,129.0,367.0
2023-04-01 00:05:00,40.578808,-111.833069,1464.3,7.59,33.46,0.0,23.0,49.2,0,0,0,1,129.0,367.0
2023-04-01 00:05:05,40.578808,-111.833069,1464.3,7.58,34.08,1.0,23.0,62.4,0,0,0,1,129.0,367.0
2023-04-01 00:05:10,40.578808,-111.833069,1464.3,7.57,33.43,1.0,23.0,45.7,0,0,0,1,129.0,367.0
2023-04-01 00:05:15,40.578808,-111.833069,1464.3,7.55,32.51,1.0,23.0,46.1,0,0,0,1,129.0,367.0
2023-04-01 00:05:20,40.578808,-111.833069,1464.3,7.53,32.24,1.0,23.0,45.0,0,0,0,1,129.0,367.0
2023-04-01 00:05:25,40.578808,-111.833069,1464.3,7.51,32.49,0.0,23.0,49.2,0,0,0,1,129.0,367.0
2023-04-01 00:05:30,40.578808,-111.833069,1464.3,7.49,33.1,1.0,23.0,48.8,0,0,0,1,129.0,367.0
2023-04-01 00:05:35,40.578808,-111.833069,1464.3,7.47,33.36,1.0,23.0,47.0,0,0,0,1,129.0,367.0
2023-04-01 00:05:40,40.578808,-111.833069,1464.3,7.45,33.4,1.0,23.0,51.5,0,0,0,1,129.0,367.0
2023-04-01 00:05:45,40.578808,-111.833069,1464.3,7.45,34.0,1.0,23.0,50.5,0,0,0,1,129.0,367.0
2023-04-01 00:05:50,40.578808,-111.833069,1464.3,7.45,34.45,1.0,23.0,47.5,0,0,0,1,129.0,367.0
2023-04-01 00:05:55,40.578808,-111.833069,1464.3,7.47,34.65,1.0,23.0,48.8,0,0,0,1,129.0,367.0
2023-04-01 00:06:00,40.578808,-111.833069,1464.3,7.41,34.85,1.0,23.0,45.6,0,0,0,1,129.0,367.0
2023-04-01 00:06:05,40.578808,-111.833069,1464.3,7.39,33.41,1.0,23.0,45.6,0,0,0,1,129.0,367.0
2023-04-01 00:06:10,40.578808,-111.833069,1464.3,7.39,33.32,1.0,23.0,44.5,0,0,0,1,129.0,367.0
2023-04-01 00:06:15,40.578808,-111.833069,1464.3,7.37,33.52,1.0,23.0,45.7,0,0,0,1,129.0,367.0
2023-04-01 00:06:20,40.578808,-111.833069,1464.3,7.37,33.6,1.0,23.0,49.3,0,0,0,1,129.0,367.0
2023-04-01 00:06:25,40.578808,-111.833069,1464.3,7.35,33.26,1.0,23.0,46.7,0,0,0,1,129.0,367.0
2023-04-01 00:06:30,40.578808,-111.833069,1464.3,7.35,33.14,1.0,23.0,46.2,0,0,0,1,129.0,367.0
2023-04-01 00:06:35,40.578808,-111.833069,1464.3,7.33,33.18,1.0,23.0,46.0,0,0,0,1,129.0,367.0
2023-04-01 00:06:40,40.578808,-111.833069,1464.3,7.33,33.36,1.0,22.0,45.6,0,0,0,1,129.0,367.0
2023-04-01 00:06:45,40.578808,-111.833069,1464.3,7.31,33.52,0.0,22.0,48.3,0,0,0,1,129.0,367.0
2023-04-01 00:06:50,40.578808,-111.833069,1464.3,7.31,33.66,1.0,22.0,49.4,0,0,0,1,129.0,367.0
2023-04-01 00:06:55,40.578808,-111.833069,1464.2,7.31,33.8,1.0,22.0,49.0,0,0,0,1,129.0,367.0
2023-04-01 00:07:00,40.578808,-111.833069,1464.2,7.29,33.8,1.0,23.0,44.4,0,0,0,1,129.0,367.0
2023-04-01 00:07:05,40.578808,-111.833069,1464.2,7.29,34.15,1.0,22.0,51.3,0,0,0,1,129.0,367.0
2023-04-01 00:07:10,40.578808,-111.833069,1464.2,7.28,34.45,1.0,22.0,44.7,0,0,0,1,129.0,367.0
2023-04-01 00:07:15,40.578808,-111.833069,1464.2,7.27,34.69,1.0,23.0,44.4,0,0,0,1,129.0,367.0
2023-04-01 00:07:20,40.578808,-111.833069,1464.2,7.27,35.19,1.0,23.0,44.7,0,0,0,1,129.0,367.0
2023-04-01 00:07:25,40.578808,-111.833069,1464.2,7.27,35.67,1.0,23.0,41.6,0,0,0,1,129.0,367.0
2023-04-01 00:07:30,40.578808,-111.833069,1464.2,7.25,34.63,1.0,23.0,46.1,0,0,0,1,129.0,367.0
2023-04-01 00:07:35,40.578808,-111.833069,1464.3,7.25,33.86,1.0,23.0,48.6,0,0,0,1,129.0,367.0
2023-04-01 00:07:40,40.578808,-111.833069,1464.3,7.25,33.64,1.0,23.0,48.3,0,0,0,1,129.0,367.0
2023-04-01 00:07:45,40.578808,-111.833069,1464.3,7.25,33.6,1.0,23.0,48.5,0,0,0,1,129.0,367.0
2023-04-01 00:07:50,40.578808,-111.833069,1464.3,7.25,33.36,1.0,23.0,48.9,0,0,0,1,129.0,367.0
2023-04-01 00:07:55,40.578808,-111.833069,1464.3,7.29,33.39,1.0,22.0,49.3,0,0,0,1,129.0,367.0
2023-04-01 00:08:00,40.578808,-111.833069,1464.3,7.25,33.36,1.0,22.0,49.2,0,0,0,1,129.0,367.0
2023-04-01 00:08:05,40.578808,-111.833069,1464.3,7.27,33.3,1.0,22.0,45.5,0,0,0,1,129.0,367.0
2023-04-01 00:08:10,40.578808,-111.833069,1464.3,7.27,33.58,1.0,22.0,45.3,0,0,0,1,129.0,367.0
2023-04-01 00:08:15,40.578808,-111.833069,1464.3,7.27,33.84,1.0,22.0,37.7,0,0,0,1,129.0,367.0
2023-04-01 00:08:20,40.578808,-111.833069,1464.3,7.27,34.06,1.0,22.0,43.4,0,0,0,1,129.0,367.0
2023-04-01 00:08:25,40.578808,-111.833069,1464.3,7.27,34.08,0.0,22.0,43.9,0,0,0,1,129.0,367.0
2023-04-01 00:08:30,40.578808,-111.833069,1464.3,7.27,34.78,1.0,22.0,49.9,0,0,0,1,129.0,367.0
2023-04-01 00:08:35,40.578808,-111.833069,1464.2,7.27,34.66,1.0,22.0,35.4,0,0,0,1,129.0,367.0
2023-04-01 00:08:40,40.578808,-111.833069,1464.2,7.27,33.73,1.0,23.0,50.7,0,0,0,1,129.0,367.0
2023-04-01 00:08:45,40.578808,-111.833069,1464.2,7.27,33.41,1.0,23.0,45.3,0,0,0,1,129.0,367.0
2023-04-01 00:08:50,40.578808,-111.833069,1464.2,7.27,32.14,1.0,23.0,44.6,0,0,0,1,129.0,367.0
2023-04-01 00:08:55,40.578808,-111.833069,1464.2,7.29,31.98,1.0,23.0,41.8,0,0,0,1,129.0,367.0
2023-04-01 00:09:00,40.578808,-111.833069,1464.2,7.29,32.48,0.0,23.0,45.5,0,0,0,1,129.0,367.0
2023-04-01 00:09:05,40.578808,-111.833069,1464.2,7.29,32.64,1.0,23.0,47.8,0,0,0,1,129.0,367.0
2023-04-01 00:09:10,40.578808,-111.833069,1464.2,7.29,32.49,0.0,23.0,47.0,0,0,0,1,129.0,367.0
2023-04-01 00:09:15,40.578808,-111.833069,1464.1,7.29,33.28,0.0,23.0,47.6,0,0,0,1,129.0,367.0
2023-04-01 00:09:20,40.578808,-111.833069,1464.1,7.3,33.5,0.0,23.0,53.2,0,0,0,1,129.0,367.0
2023-04-01 00:09:25,40.578808,-111.833069,1464.1,7.31,33.22,1.0,23.0,40.4,0,0,0,1,129.0,367.0
2023-04-01 00:09:30,40.578808,-111.833069,1464.1,7.31,33.32,0.0,22.0,42.6,0,0,0,1,129.0,367.0
2023-04-01 00:09:35,40.578808,-111.833069,1464.0,7.31,33.22,1.0,23.0,49.4,0,0,0,1,129.0,367.0
2023-04-01 00:09:40,40.578808,-111.833069,1464.0,7.33,32.96,1.0,23.0,38.1,0,0,0,1,129.0,367.0
2023-04-01 00:09:45,40.578808,-111.833069,1464.0,7.33,32.94,1.0,23.0,37.7,0,0,0,1,129.0,367.0
2023-04-01 00:09:50,40.578808,-111.833069,1463.9,7.33,33.2,1.0,22.0,43.4,0,0,0,1,129.0,367.0
2023-04-01 00:09:55,40.578808,-111.833069,1463.9,7.38,33.75,0.0,23.0,45.8,0,0,0,1,129.0,367.0
2023-04-01 00:10:00,40.578808,-111.833069,1463.9,7.34,34.5,1.0,23.0,45.4,0,0,0,1,129.0,367.0
2023-04-01 00:10:05,40.578808,-111.833069,1463.9,7.35,34.29,1.0,23.0,44.6,0,0,0,1,129.0,367.0
2023-04-01 00:10:10,40.578808,-111.833069,1463.9,7.35,34.31,0.0,23.0,48.6,0,0,0,1,129.0,367.0
2023-04-01 00:10:15,40.578808,-111.833069,1463.9,7.35,34.87,1.0,23.0,43.2,0,0,0,1,129.0,367.0
2023-04-01 00:10:20,40.578808,-111.833069,1463.9,7.37,34.65,0.0,22.0,43.9,0,0,0,1,129.0,367.0
2023-04-01 00:10:25,40.578808,-111.833069,1463.9,7.37,33.87,1.0,23.0,40.0,0,0,0,1,129.0,367.0
2023-04-01 00:10:30,40.578808,-111.833069,1463.9,7.37,33.56,1.0,23.0,40.8,0,0,0,1,129.0,367.0
2023-04-01 00:10:35,40.578747,-111.833183,1463.5,7.39,33.6,1.0,23.0,42.5,0,0,0,1,129.0,367.0
2023-04-01 00:10:40,40.57859,-111.833275,1462.2,7.39,33.96,1.0,23.0,43.2,0,0,0,1,129.0,367.0
2023-04-01 00:10:45,40.578545,-111.833298,1461.5,7.41,34.13,9.0,23.0,45.5,0,0,0,1,129.0,367.0
2023-04-01 00:10:50,40.57843,-111.833504,1461.0,7.43,33.82,3.0,23.0,45.6,0,0,0,1,128.0,366.0
2023-04-01 00:10:55,40.578529,-111.833946,1461.1,7.45,33.33,1.0,23.0,39.0,0,0,0,1,129.0,366.0
2023-04-01 00:11:00,40.578587,-111.834114,1461.4,7.47,32.93,2.0,23.0,45.9,0,0,0,1,129.0,366.0
2023-04-01 00:11:05,40.578693,-111.834221,1462.3,7.47,32.64,6.0,23.0,48.9,0,0,0,1,129.0,366.0
2023-04-01 00:11:10,40.579052,-111.834091,1464.1,7.49,32.24,3.0,23.0,51.8,0,0,0,1,129.0,366.0
2023-04-01 00:11:15,40.579544,-111.833939,1464.3,7.51,32.6,2.0,23.0,51.9,0,0,0,1,130.0,366.0
2023-04-01 00:11:20,40.579906,-111.833916,1464.2,7.53,32.69,1.0,22.0,48.9,0,0,0,1,130.0,366.0
2023-04-01 00:11:25,40.580032,-111.833923,1465.0,7.54,32.98,4.0,22.0,50.5,0,0,0,1,130.0,366.0
2023-04-01 00:11:30,40.580032,-111.833923,1465.2,7.55,33.03,4.0,22.0,48.8,0,0,0,1,130.0,366.0
2023-04-01 00:11:35,40.580032,-111.833923,1465.2,7.57,33.1,3.0,22.0,40.1,0,0,0,1,130.0,366.0
2023-04-01 00:11:40,40.580032,-111.833923,1465.2,7.58,32.94,2.0,22.0,40.3,0,0,0,1,130.0,366.0
2023-04-01 00:11:45,40.580032,-111.833923,1465.2,7.6,33.3,2.0,22.0,45.3,0,0,0,1,130.0,366.0
2023-04-01 00:11:50,40.580032,-111.833923,1465.2,7.61,33.54,2.0,22.0,44.0,0,0,0,1,130.0,366.0
2023-04-01 00:11:55,40.580032,-111.833923,1465.2,7.68,33.09,2.0,22.0,45.1,0,0,0,1,130.0,366.0
2023-04-01 00:12:00,40.580032,-111.833923,1465.2,7.66,32.6,1.0,22.0,40.3,0,0,0,1,130.0,366.0
2023-04-01 00:12:05,40.580032,-111.833923,1465.2,7.67,32.32,1.0,23.0,40.6,0,0,0,1,130.0,366.0
2023-04-01 00:12:10,40.580032,-111.833923,1465.2,7.69,31.96,1.0,23.0,41.3,0,0,0,1,130.0,366.0
2023-04-01 00:12:15,40.580032,-111.833923,1465.2,7.71,31.95,1.0,23.0,42.5,0,0,0,1,130.0,366.0
2023-04-01 00:12:20,40.580032,-111.833923,1465.2,7.73,32.2,1.0,23.0,42.2,0,0,0,1,130.0,366.0
2023-04-01 00:12:25,40.580032,-111.833923,1465.2,7.75,31.96,1.0,23.0,38.5,0,0,0,1,130.0,366.0
2023-04-01 00:12:30,40.580032,-111.833923,1465.2,7.77,31.91,1.0,23.0,44.2,0,0,0,1,130.0,366.0
2023-04-01 00:12:35,40.580032,-111.833923,1465.2,7.79,32.01,1.0,23.0,40.9,0,0,0,1,130.0,366.0
2023-04-01 00:12:40,40.580032,-111.833923,1465.2,7.81,32.12,1.0,23.0,41.0,0,0,0,1,130.0,366.0
2023-04-01 00:12:45,40.580032,-111.833923,1465.2,7.83,32.12,1.0,22.0,44.7,0,0,0,1,130.0,366.0
2023-04-01 00:12:50,40.580032,-111.833923,1465.2,7.85,32.18,1.0,23.0,40.4,0,0,0,1,130.0,366.0
2023-04-01 00:12:55,40.580032,-111.833923,1465.2,7.89,32.22,1.0,23.0,42.3,0,0,0,1,130.0,366.0
2023-04-01 00:13:00,40.580055,-111.833923,1465.2,7.93,32.18,1.0,23.0,41.3,0,0,0,1,130.0,366.0
2023-04-01 00:13:05,40.580334,-111.833916,1465.2,7.97,31.82,1.0,23.0,42.4,0,0,0,1,130.0,366.0
2023-04-01 00:13:10,40.580807,-111.833908,1463.8,8.01,31.36,1.0,23.0,46.1,0,0,0,1,131.0,366.0
2023-04-01 00:13:15,40.581436,-111.833908,1463.9,8.05,31.17,15.0,23.0,45.6,0,0,0,1,131.0,366.0
2023-04-01 00:13:20,40.582153,-111.833916,1463.8,8.09,31.23,6.0,23.0,40.0,0,0,0,1,132.0,366.0
2023-04-01 00:13:25,40.582905,-111.833946,1463.6,8.11,30.86,3.0,23.0,35.8,0,0,0,1,133.0,366.0
2023-04-01 00:13:30,40.583691,-111.833954,1461.8,8.15,30.91,1.0,22.0,29.1,0,0,0,1,134.0,366.0
2023-04-01 00:13:35,40.584442,-111.834023,1458.7,8.18,32.01,1.0,22.0,28.3,0,0,0,1,134.0,366.0
2023-04-01 00:13:40,40.585258,-111.834145,1456.7,8.22,32.77,2.0,22.0,39.8,0,0,0,1,135.0,366.0
2023-04-01 00:13:45,40.586155,-111.834137,1457.9,8.25,33.8,3.0,22.0,54.7,0,0,0,1,136.0,366.0
2023-04-01 00:13:50,40.587029,-111.834122,1458.7,8.28,32.8,2.0,22.0,45.2,0,0,0,1,137.0,366.0
2023-04-01 00:13:55,40.587925,-111.834106,1461.9,8.32,33.68,1.0,23.0,34.6,0,0,0,1,138.0,366.0
2023-04-01 00:14:00,40.588783,-111.834084,1468.0,8.31,33.02,2.0,23.0,47.3,0,0,0,1,139.0,366.0
2023-04-01 00:14:05,40.589561,-111.834076,1472.6,8.34,32.84,1.0,23.0,46.7,0,0,0,1,140.0,366.0
2023-04-01 00:14:10,40.590382,-111.834045,1472.3,8.36,33.38,2.0,23.0,36.0,0,0,0,1,140.0,366.0
2023-04-01 00:14:15,40.591293,-111.833824,1466.0,8.38,33.72,1.0,23.0,44.4,0,0,0,1,141.0,366.0
2023-04-01 00:14:20,40.592216,-111.833366,1458.0,8.38,33.38,1.0,23.0,47.0,0,0,0,1,142.0,367.0
2023-04-01 00:14:25,40.593056,-111.832779,1451.8,8.4,32.85,1.0,23.0,39.9,0,0,0,1,143.0,367.0
2023-04-01 00:14:30,40.5937,-111.832291,1449.7,8.4,32.36,1.0,23.0,44.1,0,0,0,1,144.0,368.0
2023-04-01 00:14:35,40.594105,-111.832008,1448.6,8.42,32.34,1.0,23.0,46.1,0,0,0,1,144.0,368.0
2023-04-01 00:14:40,40.594273,-111.831917,1448.4,8.44,32.64,1.0,23.0,47.2,0,0,0,1,144.0,368.0
2023-04-01 00:14:45,40.594357,-111.831879,1448.2,8.46,33.38,4.0,23.0,43.5,0,0,0,1,144.0,368.0
2023-04-01 00:14:50,40.594639,-111.831779,1448.1,8.47,33.5,3.0,23.0,44.0,0,0,0,1,145.0,368.0
2023-04-01 00:14:55,40.595135,-111.831688,1447.5,8.48,32.6,1.0,23.0,47.3,0,0,0,1,145.0,368.0
2023-04-01 00:15:00,40.595821,-111.831703,1446.4,8.5,33.13,1.0,23.0,45.3,0,0,0,1,146.0,368.0
2023-04-01 00:15:05,40.596653,-111.831779,1445.1,8.5,32.97,1.0,23.0,44.9,0,0,0,1,147.0,368.0
2023-04-01 00:15:10,40.597538,-111.831841,1442.5,8.52,33.04,1.0,23.0,44.7,0,0,0,1,148.0,368.0
2023-04-01 00:15:15,40.598412,-111.831924,1436.7,8.54,33.0,1.0,23.0,48.1,0,0,0,1,148.0,368.0
2023-04-01 00:15:20,40.599289,-111.832016,1430.2,8.55,33.3,1.0,23.0,47.7,0,0,0,1,149.0,368.0
2023-04-01 00:15:25,40.600132,-111.832123,1427.4,8.56,33.13,2.0,23.0,45.2,0,0,0,1,150.0,368.0
2023-04-01 00:15:30,40.60088,-111.832245,1426.7,8.58,32.29,1.0,23.0,47.3,0,0,0,1,151.0,368.0
2023-04-01 00:15:35,40.601501,-111.832512,1424.8,8.58,31.84,1.0,23.0,46.1,0,0,0,1,152.0,367.0
2023-04-01 00:15:40,40.602036,-111.832825,1420.6,8.58,32.29,3.0,23.0,43.3,0,0,0,1,152.0,367.0
2023-04-01 00:15:45,40.602402,-111.832977,1417.6,8.6,32.65,2.0,23.0,43.0,0,0,0,1,152.0,367.0
2023-04-01 00:15:50,40.602497,-111.833,1416.4,8.6,32.27,4.0,23.0,45.9,0,0,0,1,152.0,367.0
2023-04-01 00:15:55,40.602535,-111.833008,1416.0,8.64,31.89,6.0,23.0,44.9,0,0,0,1,153.0,367.0
2023-04-01 00:16:00,40.602547,-111.833015,1416.0,8.66,31.0,3.0,23.0,45.4,0,0,0,1,153.0,367.0
2023-04-01 00:16:05,40.602547,-111.833015,1416.0,8.64,31.59,2.0,23.0,47.8,0,0,0,1,153.0,367.0
2023-04-01 00:16:10,40.602547,-111.833015,1416.0,8.64,32.12,1.0,23.0,44.1,0,0,0,1,153.0,367.0
2023-04-01 00:16:15,40.602547,-111.833015,1416.0,8.64,32.32,1.0,23.0,45.5,0,0,0,1,153.0,367.0
2023-04-01 00:16:20,40.602547,-111.833015,1416.0,8.64,32.46,1.0,23.0,41.3,0,0,0,1,153.0,367.0
2023-04-01 00:16:25,40.602547,-111.833015,1416.0,8.66,33.44,1.0,23.0,42.6,0,0,0,1,153.0,367.0
2023-04-01 00:16:30,40.602615,-111.833023,1415.6,8.66,33.68,1.0,23.0,41.5,0,0,0,1,153.0,367.0
2023-04-01 00:16:35,40.602962,-111.833054,1414.2,8.66,33.57,1.0,23.0,46.7,0,0,0,1,153.0,367.0
2023-04-01 00:16:40,40.603493,-111.833023,1411.9,8.66,32.36,1.0,23.0,43.8,0,0,0,1,153.0,367.0
2023-04-01 00:16:45,40.604183,-111.83297,1409.7,8.68,32.14,1.0,23.0,47.7,0,0,0,1,154.0,367.0
2023-04-01 00:16:50,40.605007,-111.832909,1408.7,8.68,35.09,1.0,23.0,46.0,0,0,0,1,155.0,367.0
2023-04-01 00:16:55,40.605911,-111.832848,1408.3,8.68,34.03,1.0,23.0,48.1,0,0,0,1,156.0,367.0
2023-04-01 00:17:00,40.606815,-111.832794,1405.8,8.68,33.57,1.0,23.0,44.5,0,0,0,1,157.0,367.0
2023-04-01 00:17:05,40.607693,-111.832893,1403.0,8.68,32.24,1.0,23.0,47.1,0,0,0,1,158.0,367.0
2023-04-01 00:17:10,40.608555,-111.832916,1404.1,8.68,32.09,1.0,23.0,49.5,0,0,0,1,159.0,367.0
2023-04-01 00:17:15,40.609356,-111.832512,1403.5,8.68,32.83,1.0,23.0,47.1,0,0,0,1,159.0,367.0
2023-04-01 00:17:20,40.610081,-111.831879,1404.5,8.68,33.31,1.0,23.0,46.2,0,0,0,1,160.0,368.0
2023-04-01 00:17:25,40.610947,-111.831604,1407.8,8.7,34.05,2.0,23.0,46.7,0,0,0,1,161.0,368.0
2023-04-01 00:17:30,40.611813,-111.831848,1412.4,8.7,34.25,3.0,23.0,45.5,0,0,0,1,162.0,368.0
2023-04-01 00:17:35,40.612629,-111.832321,1418.5,8.72,35.15,2.0,23.0,41.3,0,0,0,1,163.0,368.0
2023-04-01 00:17:40,40.613449,-111.832787,1424.1,8.72,34.22,1.0,23.0,45.7,0,0,0,1,163.0,367.0
2023-04-01 00:17:45,40.614223,-111.833229,1428.0,8.74,33.32,1.0,23.0,44.7,0,0,0,1,164.0,367.0
2023-04-01 00:17:50,40.614799,-111.833481,1428.9,8.74,34.04,1.0,23.0,44.9,0,0,0,1,165.0,367.0
2023-04-01 00:17:55,40.614964,-111.833534,1428.6,8.76,34.01,6.0,23.0,49.4,0,0,0,1,165.0,366.0
2023-04-01 00:18:00,40.615013,-111.833549,1428.9,8.78,33.73,5.0,23.0,47.0,0,0,0,1,165.0,366.0
2023-04-01 00:18:05,40.615013,-111.833549,1428.6,8.76,33.65,3.0,23.0,43.3,0,0,0,1,165.0,366.0
2023-04-01 00:18:10,40.615013,-111.833549,1428.6,8.78,33.57,2.0,23.0,43.8,0,0,0,1,165.0,366.0
2023-04-01 00:18:15,40.615131,-111.833595,1428.2,8.78,32.61,2.0,23.0,44.5,0,0,0,1,165.0,366.0
2023-04-01 00:18:20,40.615498,-111.83371,1427.9,8.8,33.22,2.0,23.0,44.7,0,0,0,1,165.0,366.0
2023-04-01 00:18:25,40.61602,-111.833885,1426.9,8.82,34.13,2.0,23.0,39.5,0,0,0,1,166.0,366.0
2023-04-01 00:18:30,40.616573,-111.834122,1425.3,8.84,34.41,2.0,23.0,41.1,0,0,0,1,167.0,366.0
2023-04-01 00:18:35,40.617241,-111.834236,1421.3,8.84,33.25,1.0,23.0,42.1,0,0,0,1,167.0,366.0
2023-04-01 00:18:40,40.617943,-111.834259,1415.3,8.86,33.16,1.0,23.0,31.4,0,0,0,1,168.0,366.0
2023-04-01 00:18:45,40.618652,-111.834297,1409.4,8.86,32.61,1.0,23.0,44.5,0,0,0,1,169.0,366.0
2023-04-01 00:18:50,40.619362,-111.834358,1403.4,8.88,32.61,2.0,23.0,46.8,0,0,0,1,169.0,366.0
2023-04-01 00:18:55,40.620083,-111.834335,1398.3,8.9,33.12,2.0,23.0,45.0,0,0,0,1,170.0,366.0
2023-04-01 00:19:00,40.620773,-111.834259,1394.6,8.9,32.79,1.0,23.0,46.2,0,0,0,1,171.0,366.0
2023-04-01 00:19:05,40.62141,-111.834236,1391.8,8.94,32.21,1.0,23.0,44.4,0,0,0,1,171.0,366.0
2023-04-01 00:19:10,40.621979,-111.834236,1389.5,8.96,32.12,2.0,23.0,48.0,0,0,0,1,172.0,366.0
2023-04-01 00:19:15,40.622448,-111.834236,1387.8,8.98,31.5,1.0,23.0,47.2,0,0,0,1,172.0,366.0
2023-04-01 00:19:20,40.622814,-111.834221,1386.6,9.02,31.48,1.0,23.0,47.7,0,0,0,1,173.0,366.0
2023-04-01 00:19:25,40.623055,-111.834213,1385.8,9.04,31.28,1.0,23.0,48.0,0,0,0,1,173.0,366.0
2023-04-01 00:19:30,40.623211,-111.834206,1385.2,9.06,31.4,1.0,23.0,47.1,0,0,0,1,173.0,366.0
2023-04-01 00:19:35,40.623585,-111.834198,1383.5,9.1,31.15,1.0,23.0,48.6,0,0,0,1,174.0,366.0
2023-04-01 00:19:40,40.624107,-111.83419,1381.7,9.12,31.32,1.0,23.0,47.0,0,0,0,1,174.0,366.0
2023-04-01 00:19:45,40.624706,-111.834175,1380.9,9.14,31.74,1.0,23.0,45.0,0,0,0,1,175.0,366.0
2023-04-01 00:19:50,40.625343,-111.834129,1380.4,9.16,31.25,2.0,23.0,41.0,0,0,0,1,175.0,366.0
2023-04-01 00:19:55,40.625923,-111.834015,1380.3,9.2,30.04,1.0,23.0,36.5,0,0,0,1,176.0,366.0
2023-04-01 00:20:00,40.626434,-111.833946,1379.6,9.25,29.57,1.0,23.0,48.3,0,0,0,1,176.0,366.0
2023-04-01 00:20:05,40.626831,-111.833939,1378.5,9.26,29.72,1.0,23.0,48.6,0,0,0,1,177.0,366.0
2023-04-01 00:20:10,40.627266,-111.833931,1377.2,9.3,29.95,1.0,23.0,46.2,0,0,0,1,177.0,366.0
2023-04-01 00:20:15,40.627838,-111.833931,1375.5,9.32,30.51,2.0,23.0,46.7,0,0,0,1,178.0,366.0
2023-04-01 00:20:20,40.628544,-111.833939,1372.8,9.36,31.39,2.0,23.0,42.5,0,0,0,1,179.0,366.0
2023-04-01 00:20:25,40.629333,-111.833946,1369.9,9.4,31.82,2.0,23.0,46.0,0,0,0,1,179.0,366.0
2023-04-01 00:20:30,40.630177,-111.833923,1367.3,9.42,31.44,1.0,23.0,42.3,0,0,0,1,180.0,366.0
2023-04-01 00:20:35,40.631023,-111.8339,1365.9,9.44,31.04,1.0,23.0,42.9,0,0,0,1,181.0,366.0
2023-04-01 00:20:40,40.631863,-111.833916,1364.9,9.48,30.71,1.0,23.0,44.3,0,0,0,1,182.0,366.0
2023-04-01 00:20:45,40.632622,-111.833984,1364.7,9.5,30.28,1.0,23.0,46.5,0,0,0,1,183.0,366.0
2023-04-01 00:20:50,40.633156,-111.834045,1364.4,9.52,29.84,0.0,23.0,46.1,0,0,0,1,183.0,366.0
2023-04-01 00:20:55,40.633347,-111.834068,1363.4,9.54,30.72,1.0,23.0,46.6,0,0,0,1,183.0,366.0
2023-04-01 00:21:00,40.633358,-111.834076,1363.6,9.56,31.29,2.0,23.0,47.1,0,0,0,1,183.0,366.0
2023-04-01 00:21:05,40.633358,-111.834076,1363.5,9.58,31.37,2.0,23.0,41.3,0,0,0,1,183.0,366.0
2023-04-01 00:21:10,40.633358,-111.834076,1363.5,9.6,31.03,2.0,23.0,41.4,0,0,0,1,183.0,366.0
2023-04-01 00:21:15,40.633358,-111.834076,1363.5,9.64,30.48,1.0,23.0,44.0,0,0,0,1,183.0,366.0