times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2023-03-01 00:00:05,40.765102,-111.865303,1342.0,4.7,17.46,2.0,14.0,49.0,0,0,0,1,315.0,335.0
2023-03-01 00:00:10,40.764946,-111.865097,1342.2,4.68,17.61,2.0,14.0,46.3,0,0,0,1,315.0,335.0
2023-03-01 00:00:15,40.764938,-111.865013,1342.6,4.69,18.79,4.0,14.0,40.7,0,0,0,1,315.0,335.0
2023-03-01 00:00:20,40.764938,-111.865013,1342.6,4.66,19.72,4.0,14.0,45.7,0,0,0,1,315.0,335.0
2023-03-01 00:00:25,40.764938,-111.865013,1342.6,4.64,20.03,3.0,14.0,41.6,0,0,0,1,315.0,335.0
2023-03-01 00:00:30,40.76495,-111.864838,1343.0,4.62,19.69,3.0,14.0,40.5,0,0,0,1,315.0,335.0
2023-03-01 00:00:35,40.764946,-111.864334,1343.6,4.62,19.39,2.0,14.0,43.6,0,0,0,1,315.0,336.0
2023-03-01 00:00:40,40.76495,-111.863655,1345.4,4.59,18.79,1.0,14.0,45.1,0,0,0,1,315.0,336.0
2023-03-01 00:00:45,40.764957,-111.863045,1348.0,4.58,18.68,2.0,14.0,43.2,0,0,0,1,315.0,337.0
2023-03-01 00:00:50,40.764961,-111.862801,1349.5,4.58,19.16,5.0,14.0,49.4,0,0,0,1,315.0,337.0
2023-03-01 00:00:55,40.764961,-111.862488,1349.3,4.56,19.37,5.0,14.0,48.9,0,0,0,1,315.0,338.0
2023-03-01 00:01:00,40.764969,-111.861923,1350.9,4.56,19.39,3.0,14.0,42.0,0,0,0,1,315.0,338.0
2023-03-01 00:01:05,40.764969,-111.861198,1353.3,4.55,19.94,2.0,14.0,45.2,0,0,0,1,315.0,339.0
2023-03-01 00:01:10,40.764965,-111.860489,1354.5,4.55,20.37,2.0,14.0,42.9,0,0,0,1,315.0,340.0
2023-03-01 00:01:15,40.764954,-111.860046,1355.6,4.56,19.6,2.0,14.0,43.8,0,0,0,1,315.0,340.0
2023-03-01 00:01:20,40.764954,-111.859909,1355.8,4.56,19.21,11.0,14.0,47.0,0,0,0,1,315.0,340.0
2023-03-01 00:01:25,40.764961,-111.859604,1357.7,4.56,19.26,9.0,14.0,43.6,0,0,0,1,315.0,340.0
2023-03-01 00:01:30,40.764969,-111.859032,1360.1,4.54,19.17,3.0,14.0,45.5,0,0,0,1,315.0,341.0
2023-03-01 00:01:35,40.764969,-111.858345,1363.6,4.54,18.99,2.0,14.0,48.3,0,0,0,1,315.0,342.0
2023-03-01 00:01:40,40.764931,-111.857628,1367.6,4.54,18.97,2.0,14.0,47.0,0,0,0,1,315.0,342.0
2023-03-01 00:01:45,40.764938,-111.856934,1375.7,4.54,19.07,2.0,14.0,41.4,0,0,0,1,315.0,343.0
2023-03-01 00:01:50,40.764988,-111.856224,1380.5,4.54,19.15,1.0,14.0,44.5,0,0,0,1,315.0,344.0
2023-03-01 00:01:55,40.765007,-111.85553,1388.1,4.54,18.73,1.0,14.0,48.5,0,0,0,1,315.0,344.0
2023-03-01 00:02:00,40.765003,-111.854942,1392.0,4.54,18.62,1.0,14.0,45.4,0,0,0,1,315.0,345.0
2023-03-01 00:02:05,40.765003,-111.854492,1394.9,4.54,18.84,1.0,14.0,40.6,0,0,0,1,315.0,346.0
2023-03-01 00:02:10,40.764996,-111.854256,1396.4,4.54,19.46,2.0,14.0,43.3,0,0,0,1,315.0,346.0
2023-03-01 00:02:15,40.764988,-111.854187,1396.8,4.53,19.75,26.0,14.0,42.3,0,0,0,1,315.0,346.0
2023-03-01 00:02:20,40.764984,-111.853859,1398.7,4.57,19.75,15.0,14.0,45.5,0,0,0,1,315.0,346.0
2023-03-01 00:02:25,40.764992,-111.853302,1401.3,4.55,19.31,7.0,14.0,45.5,0,0,0,1,315.0,347.0
2023-03-01 00:02:30,40.765018,-111.85276,1404.6,4.52,18.93,3.0,14.0,45.9,0,0,0,1,315.0,347.0
2023-03-01 00:02:35,40.765026,-111.852592,1405.9,4.51,18.48,7.0,14.0,47.8,0,0,0,1,315.0,347.0
2023-03-01 00:02:40,40.76503,-111.852577,1406.2,4.51,18.34,8.0,14.0,44.2,0,0,0,1,315.0,347.0
2023-03-01 00:02:45,40.76503,-111.852509,1406.5,4.51,18.38,6.0,14.0,40.2,0,0,0,1,315.0,347.0
2023-03-01 00:02:50,40.765202,-111.852295,1408.0,4.5,18.46,3.0,14.0,45.3,0,0,0,1,315.0,348.0
2023-03-01 00:02:55,40.765675,-111.852303,1409.0,4.5,18.54,2.0,14.0,44.5,0,0,0,1,316.0,348.0
2023-03-01 00:03:00,40.766247,-111.852303,1409.1,4.48,18.26,2.0,14.0,45.3,0,0,0,1,316.0,348.0
2023-03-01 00:03:05,40.766735,-111.852287,1407.2,4.47,18.34,2.0,14.0,44.6,0,0,0,1,317.0,348.0
2023-03-01 00:03:10,40.767006,-111.852257,1406.5,4.46,18.56,2.0,14.0,47.3,0,0,0,1,317.0,348.0
2023-03-01 00:03:15,40.767014,-111.85186,1408.4,4.44,18.76,4.0,14.0,44.5,0,0,0,1,317.0,348.0
2023-03-01 00:03:20,40.766998,-111.851318,1413.5,4.42,19.18,3.0,14.0,42.8,0,0,0,1,317.0,349.0
2023-03-01 00:03:25,40.766991,-111.850777,1418.7,4.39,19.27,2.0,14.0,44.4,0,0,0,1,317.0,349.0
2023-03-01 00:03:30,40.766987,-111.850258,1422.9,4.38,18.81,2.0,14.0,45.5,0,0,0,1,317.0,350.0
2023-03-01 00:03:35,40.766991,-111.84977,1426.0,4.35,18.75,2.0,14.0,46.4,0,0,0,1,317.0,350.0
2023-03-01 00:03:40,40.766991,-111.849258,1429.2,4.33,19.01,1.0,14.0,44.3,0,0,0,1,317.0,351.0
2023-03-01 00:03:45,40.766991,-111.848709,1432.5,4.31,19.52,2.0,14.0,42.8,0,0,0,1,317.0,351.0
2023-03-01 00:03:50,40.766987,-111.848221,1435.4,4.3,20.09,2.0,14.0,44.5,0,0,0,1,317.0,352.0
2023-03-01 00:03:55,40.766983,-111.847916,1437.3,4.29,19.89,1.0,14.0,41.4,0,0,0,1,317.0,352.0
2023-03-01 00:04:00,40.766972,-111.847519,1439.4,4.29,19.55,2.0,14.0,39.6,0,0,0,1,317.0,352.0
2023-03-01 00:04:05,40.767166,-111.847168,1442.2,4.29,19.43,3.0,14.0,42.7,0,0,0,1,317.0,353.0
2023-03-01 00:04:10,40.767704,-111.847191,1445.8,4.27,19.65,6.0,14.0,42.2,0,0,0,1,318.0,353.0
2023-03-01 00:04:15,40.768353,-111.847275,1447.9,4.27,19.26,7.0,14.0,46.6,0,0,0,1,318.0,353.0
2023-03-01 00:04:20,40.769047,-111.847481,1445.1,4.27,19.31,9.0,14.0,45.4,0,0,0,1,319.0,353.0
2023-03-01 00:04:25,40.76973,-111.847694,1444.1,4.25,19.54,5.0,14.0,43.9,0,0,0,1,320.0,352.0
2023-03-01 00:04:30,40.770351,-111.847763,1447.1,4.29,18.99,5.0,14.0,44.1,0,0,0,1,320.0,352.0
2023-03-01 00:04:35,40.770844,-111.84729,1452.1,4.26,18.76,4.0,14.0,47.2,0,0,0,1,321.0,353.0
2023-03-01 00:04:40,40.770973,-111.846535,1456.0,4.21,18.9,3.0,14.0,43.9,0,0,0,1,321.0,353.0
2023-03-01 00:04:45,40.770973,-111.84597,1458.6,4.19,19.12,3.0,14.0,39.6,0,0,0,1,321.0,354.0
2023-03-01 00:04:50,40.770962,-111.845718,1459.4,4.17,19.44,6.0,14.0,46.6,0,0,0,1,321.0,354.0
2023-03-01 00:04:55,40.770958,-111.845657,1459.4,4.15,19.77,12.0,14.0,46.0,0,0,0,1,321.0,354.0
2023-03-01 00:05:00,40.770958,-111.845642,1459.4,4.15,19.93,9.0,14.0,46.5,0,0,0,1,321.0,354.0
2023-03-01 00:05:05,40.770958,-111.845558,1459.7,4.13,19.93,6.0,14.0,45.6,0,0,0,1,321.0,354.0
2023-03-01 00:05:10,40.770958,-111.845161,1461.7,4.11,19.43,2.0,14.0,43.4,0,0,0,1,321.0,355.0
2023-03-01 00:05:15,40.77095,-111.844551,1464.8,4.11,19.66,3.0,14.0,43.9,0,0,0,1,321.0,355.0
2023-03-01 00:05:20,40.770973,-111.843826,1468.4,4.09,19.97,4.0,14.0,43.9,0,0,0,1,321.0,356.0
2023-03-01 00:05:25,40.771198,-111.84314,1471.6,4.09,19.63,3.0,14.0,48.1,0,0,0,1,321.0,357.0
2023-03-01 00:05:30,40.771675,-111.842644,1475.3,4.09,19.03,2.0,14.0,48.9,0,0,0,1,322.0,357.0
2023-03-01 00:05:35,40.77224,-111.842392,1480.9,4.11,18.83,5.0,14.0,49.5,0,0,0,1,322.0,358.0
2023-03-01 00:05:40,40.772686,-111.842018,1485.9,4.11,18.63,5.0,14.0,45.8,0,0,0,1,323.0,358.0
2023-03-01 00:05:45,40.772888,-111.841431,1490.5,4.11,18.76,3.0,14.0,45.6,0,0,0,1,323.0,359.0
2023-03-01 00:05:50,40.772934,-111.840927,1494.8,4.11,18.93,8.0,14.0,43.6,0,0,0,1,323.0,359.0
2023-03-01 00:05:55,40.772755,-111.840714,1495.3,4.11,19.46,8.0,14.0,45.2,0,0,0,1,323.0,359.0
2023-03-01 00:06:00,40.772278,-111.840714,1495.1,4.11,19.47,3.0,14.0,37.7,0,0,0,1,322.0,359.0
2023-03-01 00:06:05,40.771721,-111.840607,1493.5,4.09,19.52,3.0,14.0,45.0,0,0,0,1,322.0,359.0
2023-03-01 00:06:10,40.771217,-111.840324,1492.2,4.09,19.27,4.0,14.0,47.3,0,0,0,1,321.0,360.0
2023-03-01 00:06:15,40.770832,-111.839958,1491.0,4.09,18.99,3.0,14.0,48.5,0,0,0,1,321.0,360.0
2023-03-01 00:06:20,40.770519,-111.839615,1490.5,4.07,19.01,2.0,14.0,45.0,0,0,0,1,321.0,360.0
2023-03-01 00:06:25,40.770275,-111.839371,1489.3,4.05,19.32,3.0,14.0,45.7,0,0,0,1,320.0,361.0
2023-03-01 00:06:30,40.770153,-111.839256,1487.7,4.03,19.94,4.0,14.0,44.9,0,0,0,1,320.0,361.0
2023-03-01 00:06:35,40.770142,-111.839241,1487.4,4.03,20.79,19.0,14.0,44.2,0,0,0,1,320.0,361.0
2023-03-01 00:06:40,40.770142,-111.839241,1487.4,4.04,21.2,15.0,14.0,46.5,0,0,0,1,320.0,361.0
2023-03-01 00:06:45,40.770142,-111.839241,1487.4,3.99,20.97,6.0,14.0,43.1,0,0,0,1,320.0,361.0
2023-03-01 00:06:50,40.770142,-111.839241,1487.4,3.97,20.85,4.0,14.0,47.7,0,0,0,1,320.0,361.0
2023-03-01 00:06:55,40.770142,-111.839241,1487.4,3.95,21.69,3.0,14.0,41.7,0,0,0,1,320.0,361.0
2023-03-01 00:07:00,40.770142,-111.839241,1487.4,3.95,21.86,3.0,14.0,43.1,0,0,0,1,320.0,361.0
2023-03-01 00:07:05,40.770142,-111.839241,1487.4,3.93,21.88,2.0,14.0,46.4,0,0,0,1,320.0,361.0
2023-03-01 00:07:10,40.770092,-111.83918,1487.0,3.89,22.02,2.0,14.0,42.9,0,0,0,1,320.0,361.0
2023-03-01 00:07:15,40.769844,-111.838898,1486.3,3.87,20.82,2.0,14.0,40.1,0,0,0,1,320.0,361.0
2023-03-01 00:07:20,40.769455,-111.838486,1485.1,3.85,20.37,2.0,14.0,46.1,0,0,0,1,319.0,362.0
2023-03-01 00:07:25,40.769043,-111.837914,1484.9,3.83,19.99,2.0,14.0,46.7,0,0,0,1,319.0,362.0
2023-03-01 00:07:30,40.76865,-111.83728,1484.1,3.83,20.44,2.0,14.0,46.9,0,0,0,1,319.0,363.0
2023-03-01 00:07:35,40.768257,-111.836685,1483.3,3.81,20.85,2.0,14.0,45.3,0,0,0,1,318.0,363.0
2023-03-01 00:07:40,40.767769,-111.836304,1483.7,3.81,20.85,2.0,14.0,45.4,0,0,0,1,318.0,364.0
2023-03-01 00:07:45,40.767185,-111.836327,1480.1,3.81,20.17,2.0,14.0,45.4,0,0,0,1,317.0,364.0
2023-03-01 00:07:50,40.766628,-111.836563,1475.8,3.81,20.24,3.0,14.0,46.6,0,0,0,1,317.0,363.0
2023-03-01 00:07:55,40.766171,-111.836792,1472.6,3.81,20.05,3.0,14.0,45.8,0,0,0,1,316.0,363.0
2023-03-01 00:08:00,40.765877,-111.836891,1471.4,3.81,19.85,2.0,14.0,45.7,0,0,0,1,316.0,363.0
2023-03-01 00:08:05,40.765877,-111.837166,1473.8,3.79,19.93,2.0,14.0,45.2,0,0,0,1,316.0,363.0
2023-03-01 00:08:10,40.766144,-111.837433,1474.1,3.77,19.86,2.0,14.0,47.8,0,0,0,1,316.0,363.0
2023-03-01 00:08:15,40.766415,-111.837631,1473.8,3.76,20.28,3.0,14.0,47.0,0,0,0,1,316.0,362.0
2023-03-01 00:08:20,40.766678,-111.837944,1473.3,3.74,20.42,2.0,14.0,45.0,0,0,0,1,317.0,362.0
2023-03-01 00:08:25,40.766918,-111.838242,1473.6,3.72,21.0,2.0,14.0,44.2,0,0,0,1,317.0,362.0
2023-03-01 00:08:30,40.767208,-111.838577,1474.4,3.69,22.21,3.0,14.0,46.3,0,0,0,1,317.0,361.0
2023-03-01 00:08:35,40.767487,-111.838928,1474.9,3.66,22.15,2.0,14.0,43.9,0,0,0,1,317.0,361.0
2023-03-01 00:08:40,40.767738,-111.839264,1474.7,3.61,22.14,3.0,14.0,49.4,0,0,0,1,318.0,361.0
2023-03-01 00:08:45,40.767963,-111.839561,1474.4,3.57,22.32,3.0,14.0,45.1,0,0,0,1,318.0,360.0
2023-03-01 00:08:50,40.768196,-111.839859,1475.0,3.55,21.63,2.0,14.0,44.4,0,0,0,1,318.0,360.0
2023-03-01 00:08:55,40.768433,-111.840172,1475.6,3.51,21.49,2.0,14.0,45.9,0,0,0,1,318.0,360.0
2023-03-01 00:09:00,40.768616,-111.840401,1475.9,3.49,21.54,2.0,14.0,42.3,0,0,0,1,319.0,360.0
2023-03-01 00:09:05,40.768833,-111.840492,1477.1,3.47,21.43,2.0,14.0,45.4,0,0,0,1,319.0,360.0
2023-03-01 00:09:10,40.768963,-111.840714,1475.8,3.43,21.48,1.0,14.0,46.0,0,0,0,1,319.0,359.0
2023-03-01 00:09:15,40.769131,-111.84108,1475.6,3.41,21.15,2.0,14.0,46.1,0,0,0,1,319.0,359.0
2023-03-01 00:09:20,40.769424,-111.841484,1474.3,3.37,20.99,2.0,14.0,48.0,0,0,0,1,319.0,359.0
2023-03-01 00:09:25,40.769772,-111.841934,1472.4,3.35,20.15,3.0,14.0,48.1,0,0,0,1,320.0,358.0
2023-03-01 00:09:30,40.770142,-111.842323,1471.6,3.31,19.77,2.0,14.0,47.1,0,0,0,1,320.0,358.0
2023-03-01 00:09:35,40.770294,-111.842537,1471.3,3.29,19.8,3.0,14.0,50.9,0,0,0,1,320.0,357.0
2023-03-01 00:09:40,40.770184,-111.842873,1469.3,3.27,20.36,4.0,14.0,41.7,0,0,0,1,320.0,357.0
2023-03-01 00:09:45,40.770012,-111.843201,1466.5,3.25,20.93,3.0,14.0,46.9,0,0,0,1,320.0,357.0
2023-03-01 00:09:50,40.769787,-111.843468,1463.6,3.23,20.83,2.0,14.0,40.8,0,0,0,1,320.0,357.0
2023-03-01 00:09:55,40.769524,-111.843658,1461.1,3.21,20.33,2.0,14.0,43.8,0,0,0,1,320.0,356.0
2023-03-01 00:10:00,40.769314,-111.843956,1460.1,3.19,20.06,2.0,14.0,44.7,0,0,0,1,319.0,356.0
2023-03-01 00:10:05,40.769157,-111.844276,1458.6,3.17,19.85,2.0,14.0,46.9,0,0,0,1,319.0,356.0
2023-03-01 00:10:10,40.769093,-111.844482,1457.2,3.15,20.59,3.0,14.0,47.9,0,0,0,1,319.0,356.0
2023-03-01 00:10:15,40.769089,-111.84449,1457.3,3.13,21.19,5.0,14.0,46.5,0,0,0,1,319.0,356.0
2023-03-01 00:10:20,40.769089,-111.84449,1457.3,3.13,21.49,5.0,14.0,43.3,0,0,0,1,319.0,356.0
2023-03-01 00:10:25,40.769089,-111.844498,1457.3,3.11,21.41,5.0,14.0,43.0,0,0,0,1,319.0,356.0
2023-03-01 00:10:30,40.769073,-111.844566,1457.2,3.11,22.06,3.0,14.0,44.5,0,0,0,1,319.0,355.0
2023-03-01 00:10:35,40.769154,-111.844788,1458.8,3.09,22.16,2.0,14.0,45.7,0,0,0,1,319.0,355.0
2023-03-01 00:10:40,40.769447,-111.844856,1460.9,3.07,21.74,3.0,14.0,41.3,0,0,0,1,319.0,355.0
2023-03-01 00:10:45,40.769672,-111.844879,1461.8,3.07,21.76,3.0,14.0,45.2,0,0,0,1,320.0,355.0
2023-03-01 00:10:50,40.76976,-111.844887,1462.9,3.05,22.23,5.0,14.0,46.5,0,0,0,1,320.0,355.0
2023-03-01 00:10:55,40.769997,-111.844894,1463.9,3.05,21.94,4.0,14.0,42.5,0,0,0,1,320.0,355.0
2023-03-01 00:11:00,40.770348,-111.844902,1465.2,3.06,21.99,3.0,14.0,43.3,0,0,0,1,320.0,355.0
2023-03-01 00:11:05,40.77066,-111.844902,1466.1,3.04,21.57,2.0,14.0,45.7,0,0,0,1,321.0,355.0
2023-03-01 00:11:10,40.770687,-111.84491,1465.8,3.01,21.57,6.0,14.0,42.5,0,0,0,1,321.0,355.0
2023-03-01 00:11:15,40.770687,-111.84491,1465.7,3.01,21.35,5.0,14.0,44.3,0,0,0,1,321.0,355.0
2023-03-01 00:11:20,40.770687,-111.84491,1465.7,2.99,21.33,3.0,14.0,46.1,0,0,0,1,321.0,355.0
2023-03-01 00:11:25,40.770687,-111.84491,1465.7,2.99,20.73,2.0,14.0,48.0,0,0,0,1,321.0,355.0
2023-03-01 00:11:30,40.770687,-111.84491,1465.7,2.97,20.13,2.0,14.0,45.9,0,0,0,1,321.0,355.0
2023-03-01 00:11:35,40.770687,-111.84491,1465.7,2.97,19.75,1.0,14.0,47.3,0,0,0,1,321.0,355.0
2023-03-01 00:11:40,40.770687,-111.84491,1465.7,2.95,19.96,1.0,14.0,47.7,0,0,0,1,321.0,355.0
2023-03-01 00:11:45,40.770687,-111.84491,1465.7,2.93,20.56,2.0,14.0,48.5,0,0,0,1,321.0,355.0
2023-03-01 00:11:50,40.770741,-111.84491,1466.1,2.91,20.95,2.0,14.0,40.6,0,0,0,1,321.0,355.0
2023-03-01 00:11:55,40.770996,-111.845085,1466.1,2.89,21.3,3.0,14.0,42.2,0,0,0,1,321.0,355.0
2023-03-01 00:12:00,40.771015,-111.845818,1462.5,2.87,21.36,3.0,14.0,48.0,0,0,0,1,321.0,354.0
2023-03-01 00:12:05,40.771004,-111.846764,1456.4,2.85,20.98,2.0,14.0,47.4,0,0,0,1,321.0,353.0
2023-03-01 00:12:10,40.770786,-111.847542,1451.4,2.85,21.08,2.0,14.0,50.4,0,0,0,1,321.0,352.0
2023-03-01 00:12:15,40.770206,-111.847939,1445.7,2.83,21.64,2.0,14.0,48.8,0,0,0,1,320.0,352.0
2023-03-01 00:12:20,40.76947,-111.847778,1442.2,2.83,22.09,2.0,14.0,40.5,0,0,0,1,319.0,352.0
2023-03-01 00:12:25,40.768784,-111.847549,1442.9,2.83,22.31,2.0,14.0,41.3,0,0,0,1,319.0,352.0
2023-03-01 00:12:30,40.768288,-111.847397,1444.2,2.83,21.8,1.0,14.0,44.2,0,0,0,1,318.0,353.0
2023-03-01 00:12:35,40.767944,-111.847321,1444.0,2.83,21.47,1.0,14.0,46.4,0,0,0,1,318.0,353.0
2023-03-01 00:12:40,40.767746,-111.847359,1443.0,2.83,21.36,2.0,14.0,46.8,0,0,0,1,318.0,353.0
2023-03-01 00:12:45,40.767666,-111.847366,1442.5,2.83,21.22,3.0,14.0,39.9,0,0,0,1,318.0,353.0
2023-03-01 00:12:50,40.767639,-111.847366,1442.5,2.83,21.19,9.0,14.0,39.3,0,0,0,1,318.0,353.0
2023-03-01 00:12:55,40.767639,-111.847366,1442.5,2.83,21.31,7.0,14.0,36.3,0,0,0,1,318.0,353.0
2023-03-01 00:13:00,40.767639,-111.847366,1442.5,2.85,21.44,7.0,14.0,38.8,0,0,0,1,318.0,353.0
2023-03-01 00:13:05,40.767639,-111.847366,1442.5,2.85,21.58,5.0,14.0,42.2,0,0,0,1,318.0,353.0
2023-03-01 00:13:10,40.767639,-111.847366,1442.5,2.9,21.95,5.0,14.0,40.7,0,0,0,1,318.0,353.0
2023-03-01 00:13:15,40.767639,-111.847366,1442.5,2.88,22.13,3.0,14.0,38.1,0,0,0,1,318.0,353.0
2023-03-01 00:13:20,40.767639,-111.847366,1442.5,2.87,21.98,2.0,14.0,45.1,0,0,0,1,318.0,353.0
2023-03-01 00:13:25,40.767639,-111.847366,1442.5,2.87,21.92,2.0,14.0,43.0,0,0,0,1,318.0,353.0
2023-03-01 00:13:30,40.767639,-111.847366,1442.5,2.87,22.1,2.0,14.0,46.8,0,0,0,1,318.0,353.0
2023-03-01 00:13:35,40.767639,-111.847366,1442.5,2.89,22.18,2.0,14.0,46.5,0,0,0,1,318.0,353.0
2023-03-01 00:13:40,40.767639,-111.847366,1442.5,2.89,22.08,3.0,14.0,42.8,0,0,0,1,318.0,353.0
2023-03-01 00:13:45,40.767639,-111.847366,1442.5,2.89,21.92,3.0,14.0,42.8,0,0,0,1,318.0,353.0
2023-03-01 00:13:50,40.767639,-111.847366,1442.5,2.89,21.9,3.0,14.0,43.2,0,0,0,1,318.0,353.0
2023-03-01 00:13:55,40.767639,-111.847366,1442.5,2.89,21.9,6.0,14.0,45.8,0,0,0,1,318.0,353.0
2023-03-01 00:14:00,40.767639,-111.847366,1442.5,2.89,21.97,5.0,14.0,43.3,0,0,0,1,318.0,353.0
2023-03-01 00:14:05,40.767506,-111.847336,1441.9,2.89,22.45,4.0,14.0,46.3,0,0,0,1,318.0,353.0
2023-03-01 00:14:10,40.767311,-111.847305,1440.6,2.89,22.56,3.0,14.0,36.5,0,0,0,1,317.0,353.0
2023-03-01 00:14:15,40.767147,-111.847305,1440.4,2.89,22.36,3.0,14.0,41.2,0,0,0,1,317.0,353.0
2023-03-01 00:14:20,40.767044,-111.847527,1438.9,2.91,22.18,2.0,14.0,46.5,0,0,0,1,317.0,352.0
2023-03-01 00:14:25,40.767029,-111.8479,1435.2,2.91,22.35,2.0,14.0,41.8,0,0,0,1,317.0,352.0
2023-03-01 00:14:30,40.767021,-111.848289,1431.8,2.91,22.42,3.0,14.0,47.6,0,0,0,1,317.0,352.0
2023-03-01 00:14:35,40.767014,-111.848854,1428.4,2.91,22.42,3.0,14.0,45.2,0,0,0,1,317.0,351.0
2023-03-01 00:14:40,40.766998,-111.849388,1426.6,2.91,22.37,2.0,14.0,45.4,0,0,0,1,317.0,351.0
2023-03-01 00:14:45,40.766994,-111.849915,1423.4,2.91,21.92,3.0,15.0,45.6,0,0,0,1,317.0,350.0
2023-03-01 00:14:50,40.766987,-111.850052,1421.5,2.93,21.82,5.0,14.0,50.9,0,0,0,1,317.0,350.0
2023-03-01 00:14:55,40.766987,-111.850067,1422.1,2.93,21.88,12.0,14.0,46.6,0,0,0,1,317.0,350.0
2023-03-01 00:15:00,40.766983,-111.850151,1421.6,2.93,21.78,9.0,14.0,40.9,0,0,0,1,317.0,350.0
2023-03-01 00:15:05,40.766975,-111.850548,1418.0,2.93,21.76,12.0,14.0,44.3,0,0,0,1,317.0,349.0
2023-03-01 00:15:10,40.766975,-111.850967,1414.9,2.93,21.81,7.0,14.0,42.0,0,0,0,1,317.0,349.0
2023-03-01 00:15:15,40.766979,-111.851212,1412.5,2.93,21.8,3.0,14.0,43.4,0,0,0,1,317.0,349.0
2023-03-01 00:15:20,40.766994,-111.851326,1412.5,2.95,21.64,2.0,14.0,45.2,0,0,0,1,317.0,349.0
2023-03-01 00:15:25,40.767002,-111.851562,1410.2,2.96,21.69,2.0,14.0,50.5,0,0,0,1,317.0,348.0
2023-03-01 00:15:30,40.767029,-111.85199,1406.9,2.93,21.98,2.0,14.0,42.5,0,0,0,1,317.0,348.0
2023-03-01 00:15:35,40.767025,-111.85231,1404.9,2.95,22.1,2.0,14.0,45.3,0,0,0,1,317.0,348.0
2023-03-01 00:15:40,40.766705,-111.852394,1405.6,2.95,22.48,3.0,14.0,42.5,0,0,0,1,317.0,348.0
2023-03-01 00:15:45,40.766239,-111.852371,1409.5,2.95,22.28,2.0,14.0,49.8,0,0,0,1,316.0,348.0
2023-03-01 00:15:50,40.765888,-111.852394,1409.9,2.95,21.76,3.0,14.0,42.3,0,0,0,1,316.0,348.0
2023-03-01 00:15:55,40.765736,-111.852394,1410.3,2.95,21.77,4.0,15.0,43.6,0,0,0,1,316.0,348.0
2023-03-01 00:16:00,40.765736,-111.852394,1410.9,2.95,21.89,8.0,15.0,46.8,0,0,0,1,316.0,348.0
2023-03-01 00:16:05,40.765736,-111.852394,1410.9,2.95,21.96,4.0,15.0,42.8,0,0,0,1,316.0,348.0
2023-03-01 00:16:10,40.765736,-111.852394,1410.9,2.97,21.84,3.0,15.0,44.4,0,0,0,1,316.0,348.0
2023-03-01 00:16:15,40.765732,-111.852394,1410.9,2.97,21.45,2.0,15.0,46.9,0,0,0,1,316.0,348.0
2023-03-01 00:16:20,40.765732,-111.852394,1410.9,2.97,21.65,2.0,15.0,43.2,0,0,0,1,316.0,348.0
2023-03-01 00:16:25,40.765732,-111.852394,1410.9,2.97,21.93,3.0,15.0,44.7,0,0,0,1,316.0,348.0
2023-03-01 00:16:30,40.765732,-111.852394,1410.9,2.97,22.13,3.0,15.0,43.3,0,0,0,1,316.0,348.0
2023-03-01 00:16:35,40.765587,-111.852379,1411.1,2.97,22.53,3.0,15.0,43.0,0,0,0,1,316.0,348.0
2023-03-01 00:16:40,40.765316,-111.852371,1411.1,2.97,22.97,3.0,15.0,46.2,0,0,0,1,315.0,348.0
2023-03-01 00:16:45,40.76519,-111.852371,1411.1,2.99,22.99,4.0,15.0,44.1,0,0,0,1,315.0,348.0
2023-03-01 00:16:50,40.765034,-111.852516,1410.5,2.99,22.56,4.0,15.0,44.2,0,0,0,1,315.0,347.0
2023-03-01 00:16:55,40.765011,-111.852943,1407.8,2.99,22.41,3.0,15.0,38.8,0,0,0,1,315.0,347.0
2023-03-01 00:17:00,40.765011,-111.853561,1403.4,2.99,22.15,2.0,15.0,41.0,0,0,0,1,315.0,346.0
2023-03-01 00:17:05,40.765018,-111.85408,1401.3,2.99,21.79,2.0,15.0,43.8,0,0,0,1,315.0,346.0
2023-03-01 00:17:10,40.765022,-111.854309,1400.1,2.99,21.86,2.0,15.0,41.7,0,0,0,1,315.0,346.0
2023-03-01 00:17:15,40.765022,-111.854317,1399.9,2.99,22.28,3.0,15.0,45.7,0,0,0,1,315.0,346.0
2023-03-01 00:17:20,40.765022,-111.854317,1399.9,2.99,22.29,3.0,15.0,48.3,0,0,0,1,315.0,346.0
2023-03-01 00:17:25,40.765022,-111.854317,1399.9,2.99,22.43,2.0,15.0,45.1,0,0,0,1,315.0,346.0
2023-03-01 00:17:30,40.765022,-111.854317,1399.9,2.99,22.54,3.0,15.0,44.3,0,0,0,1,315.0,346.0
2023-03-01 00:17:35,40.765018,-111.85437,1399.3,3.02,22.56,2.0,15.0,43.4,0,0,0,1,315.0,346.0
2023-03-01 00:17:40,40.764984,-111.854744,1396.9,2.99,22.52,2.0,15.0,44.7,0,0,0,1,315.0,345.0
2023-03-01 00:17:45,40.764977,-111.855339,1393.5,3.01,22.3,3.0,15.0,43.7,0,0,0,1,315.0,345.0
2023-03-01 00:17:50,40.764977,-111.855957,1387.6,3.01,22.4,2.0,15.0,49.1,0,0,0,1,315.0,344.0
2023-03-01 00:17:55,40.764935,-111.856674,1381.8,3.01,22.8,2.0,15.0,48.1,0,0,0,1,315.0,343.0
2023-03-01 00:18:00,40.764896,-111.857399,1375.3,3.01,22.62,2.0,15.0,45.1,0,0,0,1,315.0,343.0
2023-03-01 00:18:05,40.764946,-111.858154,1367.6,3.01,23.06,2.0,15.0,43.3,0,0,0,1,315.0,342.0
2023-03-01 00:18:10,40.765015,-111.858833,1364.9,3.01,23.4,2.0,15.0,41.6,0,0,0,1,315.0,341.0
2023-03-01 00:18:15,40.765022,-111.8592,1364.1,3.01,22.77,1.0,15.0,41.2,0,0,0,1,315.0,341.0
2023-03-01 00:18:20,40.765026,-111.859222,1364.6,3.01,22.14,3.0,15.0,43.2,0,0,0,1,315.0,341.0
2023-03-01 00:18:25,40.765026,-111.859222,1364.5,3.01,22.0,4.0,15.0,42.8,0,0,0,1,315.0,341.0
2023-03-01 00:18:30,40.765026,-111.859222,1364.5,3.03,22.33,4.0,15.0,42.0,0,0,0,1,315.0,341.0
2023-03-01 00:18:35,40.765026,-111.859222,1364.5,3.03,22.44,4.0,15.0,41.8,0,0,0,1,315.0,341.0
2023-03-01 00:18:40,40.765026,-111.859306,1364.2,3.03,22.44,2.0,15.0,39.7,0,0,0,1,315.0,341.0
2023-03-01 00:18:45,40.765018,-111.859726,1363.3,3.03,22.6,2.0,15.0,40.8,0,0,0,1,315.0,340.0
2023-03-01 00:18:50,40.765015,-111.860382,1361.1,3.03,22.6,2.0,15.0,43.3,0,0,0,1,315.0,340.0
2023-03-01 00:18:55,40.765015,-111.861076,1358.6,3.03,23.05,2.0,15.0,43.5,0,0,0,1,315.0,339.0
2023-03-01 00:19:00,40.765015,-111.861717,1356.5,3.03,23.24,2.0,15.0,41.0,0,0,0,1,315.0,338.0
2023-03-01 00:19:05,40.765003,-111.862053,1355.2,3.05,23.42,1.0,15.0,47.4,0,0,0,1,315.0,338.0
2023-03-01 00:19:10,40.765007,-111.862221,1354.2,3.05,23.33,2.0,15.0,45.8,0,0,0,1,315.0,338.0
2023-03-01 00:19:15,40.765003,-111.862717,1354.5,3.05,22.86,2.0,15.0,43.0,0,0,0,1,315.0,337.0
2023-03-01 00:19:20,40.765003,-111.863419,1353.9,3.07,23.39,2.0,15.0,45.2,0,0,0,1,315.0,337.0
2023-03-01 00:19:25,40.764999,-111.86409,1352.5,3.07,23.64,2.0,15.0,44.0,0,0,0,1,315.0,336.0
2023-03-01 00:19:30,40.764999,-111.864716,1350.7,3.07,23.14,1.0,15.0,43.5,0,0,0,1,315.0,335.0
2023-03-01 00:19:35,40.765011,-111.864983,1350.0,3.07,22.73,2.0,15.0,43.9,0,0,0,1,315.0,335.0
2023-03-01 00:19:40,40.765011,-111.86499,1350.1,3.09,22.66,19.0,15.0,41.9,0,0,0,1,315.0,335.0
2023-03-01 00:19:45,40.765011,-111.86499,1350.1,3.12,22.71,11.0,15.0,41.5,0,0,0,1,315.0,335.0
2023-03-01 00:19:50,40.765011,-111.86499,1350.1,3.11,22.47,5.0,15.0,41.1,0,0,0,1,315.0,335.0
2023-03-01 00:19:55,40.765011,-111.86499,1350.1,3.11,22.44,3.0,15.0,44.2,0,0,0,1,315.0,335.0
2023-03-01 00:20:00,40.765011,-111.86499,1350.1,3.13,22.68,3.0,15.0,41.6,0,0,0,1,315.0,335.0
2023-03-01 00:20:05,40.765011,-111.86499,1350.1,3.13,22.92,6.0,15.0,41.6,0,0,0,1,315.0,335.0
2023-03-01 00:20:10,40.765022,-111.86515,1350.0,3.15,22.96,4.0,15.0,37.5,0,0,0,1,315.0,335.0
2023-03-01 00:20:15,40.765224,-111.865303,1350.3,3.15,23.16,4.0,15.0,40.0,0,0,0,1,315.0,335.0
2023-03-01 00:20:20,40.765675,-111.865334,1351.3,3.15,23.3,3.0,15.0,41.7,0,0,0,1,316.0,335.0
2023-03-01 00:20:25,40.766212,-111.865334,1352.4,3.15,23.36,3.0,15.0,42.2,0,0,0,1,316.0,335.0
2023-03-01 00:20:30,40.76664,-111.865349,1353.0,3.17,22.87,2.0,15.0,44.2,0,0,0,1,317.0,335.0
2023-03-01 00:20:35,40.766861,-111.865356,1353.5,3.17,22.94,1.0,15.0,40.8,0,0,0,1,317.0,335.0
2023-03-01 00:20:40,40.766891,-111.865341,1353.5,3.17,22.71,4.0,15.0,40.6,0,0,0,1,317.0,335.0
2023-03-01 00:20:45,40.766888,-111.865334,1353.4,3.19,22.06,3.0,15.0,42.9,0,0,0,1,317.0,335.0
2023-03-01 00:20:50,40.766888,-111.865334,1353.4,3.19,21.92,2.0,15.0,43.7,0,0,0,1,317.0,335.0
2023-03-01 00:20:55,40.766888,-111.865334,1353.4,3.19,21.86,3.0,15.0,42.8,0,0,0,1,317.0,335.0
2023-03-01 00:21:00,40.766991,-111.865341,1353.5,3.19,21.68,2.0,15.0,45.3,0,0,0,1,317.0,335.0
2023-03-01 00:21:05,40.767189,-111.865433,1353.8,3.19,21.54,2.0,15.0,43.6,0,0,0,1,317.0,335.0
2023-03-01 00:21:10,40.767231,-111.865662,1353.1,3.19,21.74,2.0,15.0,42.1,0,0,0,1,317.0,334.0
2023-03-01 00:21:15,40.767216,-111.865685,1352.8,3.19,22.08,3.0,15.0,44.5,0,0,0,1,317.0,334.0