times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2022-08-02 02:45:00,40.76574,-111.90969,1303.1,63,58,,0.2,29.2,28.1,,,,,,,0,0,5,4,5
2022-08-02 02:46:00,40.76577,-111.90968,1305.2,63,58,,0.1,29.2,28.1,,2.0,,,20.0,,0,0,12,12,12
2022-08-02 02:47:00,40.76575,-111.90969,1302.2,63,58,,0.2,29.2,28.1,,2.0,,,21.0,,0,0,12,12,12
2022-08-02 02:48:00,40.76573,-111.90972,1291.4,63,58,,0.3,29.2,28.1,,2.0,,,22.0,,0,0,12,12,12
2022-08-02 02:49:00,40.76578,-111.90965,1281.4,63,58,,0.3,29.3,28.0,,2.0,,,22.0,,0,0,12,12,12
2022-08-02 02:50:00,40.76585,-111.90966,1279.8,63,58,,0.3,29.3,28.0,,2.0,,,22.0,,0,0,4,4,4
2022-08-03 23:09:00,40.76561,-111.90918,1288.8,63,58,,0.5,33.3,28.1,,10.0,,,20.5,,0,0,6,5,6
2022-08-03 23:10:00,40.76562,-111.90914,1290.8,63,58,,0.1,33.0,32.0,,9.0,,,22.0,51.6,0,0,12,12,12
2022-08-03 23:11:00,40.76562,-111.90912,1290.8,63,58,,0.0,32.6,29.5,,7.0,,,21.0,56.0,0,0,12,11,12
2022-08-03 23:12:00,40.76578,-111.90955,1288.5,63,58,,3.4,32.2,25.3,,7.5,,,21.0,58.6,0,0,12,1,12
2022-08-03 23:13:00,40.76564,-111.90936,1288.5,63,58,,0.3,32.5,24.7,,9.0,,,20.0,60.2,0,0,12,10,12
2022-08-03 23:14:00,40.76562,-111.9092,1293.0,63,58,,0.3,32.5,52.4,,95.5,,,29.0,44.4,0,0,12,11,12
2022-08-03 23:15:00,40.76568,-111.90913,1296.7,63,58,,1.0,30.7,59.9,,49.0,,,36.0,41.5,0,0,12,6,12
2022-08-03 23:16:00,40.76573,-111.90982,1292.0,63,58,,2.2,29.4,52.2,,7.0,,,31.0,60.6,0,0,12,5,12
2022-08-03 23:17:00,40.76573,-111.90981,1292.0,63,58,,0.0,28.9,54.2,,7.0,,,28.0,58.6,0,0,7,7,7
2022-08-05 14:07:00,40.76583,-111.90954,1263.4,63,58,,0.3,26.1,41.4,,,,,,,0,0,5,4,5
2022-08-05 14:08:00,40.76588,-111.90948,1272.5,63,58,,0.3,26.1,40.5,,7.0,,,31.0,,0,0,7,7,7
2022-08-10 22:25:00,40.76606,-111.91005,1501.8,63,58,,0.8,33.0,24.8,,,,,,,0,0,5,3,5
2022-08-10 22:26:00,40.76585,-111.90981,1357.4,63,58,,0.3,33.0,24.7,,2.0,,,21.0,,0,0,12,8,12
2022-08-10 22:27:00,40.76585,-111.90981,1357.4,63,58,,0.0,33.0,24.7,,6.0,,,20.0,28.9,0,0,12,12,12
2022-08-10 22:28:00,40.76584,-111.90979,1352.5,63,58,,0.2,33.1,24.2,,5.0,,,20.0,32.2,0,0,12,12,12
2022-08-10 22:29:00,40.76581,-111.90979,1346.2,63,58,,0.0,33.5,23.2,,2.0,,,20.0,44.6,0,0,12,12,12
2022-08-10 22:30:00,40.76581,-111.90979,1345.8,63,58,,0.0,33.9,22.8,,2.0,,,20.0,45.2,0,0,12,12,12
2022-08-10 22:31:00,40.76581,-111.90979,1345.3,63,58,,0.0,34.0,22.8,,2.0,,,20.0,43.2,0,0,12,12,12
2022-08-10 22:32:00,40.7658,-111.90978,1345.0,63,58,,0.0,34.0,23.2,,2.0,,,20.0,44.2,0,0,12,12,12
2022-08-10 22:33:00,40.7658,-111.90978,1345.0,63,58,,0.0,33.9,23.4,,2.0,,,20.0,45.9,0,0,12,12,12
2022-08-10 22:34:00,40.7658,-111.90978,1344.5,63,58,,0.0,33.7,23.6,,2.0,,,20.0,45.5,0,0,12,12,12
2022-08-10 22:35:00,40.7658,-111.90978,1342.8,63,58,,0.0,33.7,23.6,,3.0,,,20.0,32.2,0,0,12,12,12
2022-08-10 22:36:00,40.76579,-111.90978,1342.2,63,58,,0.0,33.7,23.7,,2.0,,,20.0,37.7,0,0,12,12,12
2022-08-10 22:37:00,40.76579,-111.90977,1341.8,63,58,,0.0,33.6,23.8,,2.0,,,20.0,47.7,0,0,12,12,12
2022-08-10 22:38:00,40.76578,-111.90977,1340.2,63,58,,0.0,33.5,24.0,,2.5,,,19.5,44.8,0,0,12,12,12
2022-08-10 22:39:00,40.76577,-111.90977,1339.9,63,58,,0.0,33.4,24.3,,2.0,,,19.0,46.8,0,0,12,12,12
2022-08-10 22:40:00,40.76577,-111.90977,1339.8,63,58,,0.0,33.3,24.3,,2.0,,,19.0,45.0,0,0,12,12,12
2022-08-10 22:41:00,40.76577,-111.90977,1339.1,63,58,,0.0,33.3,24.4,,2.0,,,19.0,42.2,0,0,12,12,12
2022-08-10 22:42:00,40.76577,-111.90977,1338.2,63,58,,0.0,33.2,24.4,,2.0,,,19.0,46.3,0,0,12,12,12
2022-08-10 22:43:00,40.76576,-111.90977,1337.4,63,58,,0.0,33.2,24.3,,2.0,,,19.0,48.3,0,0,12,12,12
2022-08-10 22:44:00,40.76576,-111.90977,1337.1,63,58,,0.0,33.2,24.3,,2.0,,,19.0,,0,0,12,12,12
2022-08-10 22:45:00,40.76575,-111.90977,1335.7,63,58,,0.0,33.3,24.4,,2.5,,,19.0,,0,0,12,12,12
2022-08-10 22:46:00,40.76575,-111.90977,1335.2,63,58,,0.0,33.3,24.3,,2.0,,,19.0,44.0,0,0,12,12,12
2022-08-10 22:47:00,40.76575,-111.90977,1334.0,63,58,,0.0,33.4,24.0,,2.0,,,19.0,48.6,0,0,12,12,12
2022-08-10 22:48:00,40.76574,-111.90977,1333.5,63,58,,0.0,33.6,23.7,,2.0,,,19.0,52.0,0,0,12,12,12
2022-08-10 22:49:00,40.76574,-111.90978,1331.5,63,58,,0.0,33.7,23.6,,2.0,,,19.0,54.0,0,0,12,12,12
2022-08-10 22:50:00,40.76573,-111.90978,1330.8,63,58,,0.0,33.8,23.6,,2.0,,,19.0,53.4,0,0,12,12,12
2022-08-10 22:51:00,40.76573,-111.90978,1329.7,63,58,,0.0,33.9,23.5,,2.0,,,19.0,48.7,0,0,12,12,12
2022-08-10 22:52:00,40.76573,-111.90979,1328.8,63,58,,0.0,34.0,23.0,,2.5,,,19.0,50.0,0,0,12,12,12
2022-08-10 22:53:00,40.76573,-111.90979,1328.8,63,58,,0.0,34.1,23.1,,2.5,,,19.0,52.8,0,0,12,12,12
2022-08-10 22:54:00,40.76574,-111.90979,1327.2,63,58,,0.0,34.2,22.4,,2.0,,,19.0,54.2,0,0,12,12,12
2022-08-10 22:55:00,40.76573,-111.90978,1325.8,63,58,,0.0,34.4,21.9,,2.0,,,18.0,63.0,0,0,12,12,12
2022-08-10 22:56:00,40.76573,-111.90978,1325.5,63,58,,0.0,34.5,21.8,,2.0,,,18.0,61.9,0,0,12,12,12
2022-08-10 22:57:00,40.76574,-111.90979,1325.3,63,58,,0.0,34.6,21.3,,2.0,,,18.0,57.1,0,0,12,12,12
2022-08-10 22:58:00,40.76574,-111.90978,1324.9,63,58,,0.0,34.6,21.4,,2.0,,,18.0,67.5,0,0,12,12,12
2022-08-10 22:59:00,40.76574,-111.90977,1324.5,63,58,,0.0,34.6,21.5,,2.0,,,18.0,56.9,0,0,12,12,12
2022-08-10 23:00:00,40.76574,-111.90977,1324.5,63,58,,0.0,34.5,22.2,,2.0,,,18.0,59.4,0,0,12,12,12
2022-08-10 23:01:00,40.76574,-111.90977,1323.3,63,58,,0.0,34.5,22.3,,3.0,,,18.0,55.2,0,0,12,12,12
2022-08-10 23:02:00,40.76574,-111.90977,1322.0,63,58,,0.0,34.6,22.3,,2.5,,,18.0,59.3,0,0,12,12,12
2022-08-10 23:03:00,40.76575,-111.90977,1321.4,63,58,,0.0,34.6,22.3,,2.0,,,18.0,56.8,0,0,12,12,12
2022-08-10 23:04:00,40.76575,-111.90977,1321.3,63,58,,0.0,34.6,22.9,,2.0,,,18.0,56.3,0,0,12,12,12
2022-08-10 23:05:00,40.76575,-111.90977,1320.7,63,58,,0.0,34.6,23.0,,2.0,,,18.0,56.8,0,0,12,12,12
2022-08-10 23:06:00,40.76576,-111.90976,1320.3,63,58,,0.0,34.6,22.8,,2.0,,,18.0,59.0,0,0,12,12,12
2022-08-10 23:07:00,40.76576,-111.90976,1319.2,63,58,,0.0,34.6,22.7,,2.5,,,18.0,56.1,0,0,12,12,12
2022-08-10 23:08:00,40.76576,-111.90975,1318.0,63,58,,0.0,34.6,22.8,,4.0,,,18.0,36.0,0,0,12,12,12
2022-08-10 23:09:00,40.76576,-111.90974,1317.2,63,58,,0.0,34.5,22.6,,2.0,,,18.0,57.7,0,0,12,12,12
2022-08-10 23:10:00,40.76576,-111.90974,1316.5,63,58,,0.0,34.5,22.9,,2.0,,,18.0,56.8,0,0,12,12,12
2022-08-10 23:11:00,40.76577,-111.90974,1315.9,63,58,,0.0,34.4,23.0,,3.0,,,18.0,55.1,0,0,12,12,12
2022-08-10 23:12:00,40.76577,-111.90974,1315.0,63,58,,0.0,34.4,22.9,,2.0,,,18.0,57.9,0,0,12,12,12
2022-08-10 23:13:00,40.76577,-111.90974,1314.0,63,58,,0.0,34.3,22.9,,2.0,,,17.0,59.5,0,0,12,12,12
2022-08-10 23:14:00,40.76576,-111.90974,1313.2,63,58,,0.0,34.1,23.2,,2.0,,,17.0,59.2,0,0,12,12,12
2022-08-10 23:15:00,40.76576,-111.90974,1311.9,63,58,,0.0,34.0,23.2,,2.0,,,17.0,59.2,0,0,12,12,12
2022-08-10 23:16:00,40.76575,-111.90974,1311.2,63,58,,0.0,34.0,23.2,,2.0,,,17.0,59.2,0,0,12,12,12
2022-08-10 23:17:00,40.76575,-111.90974,1310.2,63,58,,0.0,34.0,23.4,,2.0,,,17.0,58.9,0,0,12,12,12
2022-08-10 23:18:00,40.76574,-111.90974,1309.3,63,58,,0.0,33.9,23.3,,2.0,,,17.0,50.0,0,0,12,12,12
2022-08-10 23:19:00,40.76573,-111.90974,1308.7,63,58,,0.0,33.9,23.4,,2.0,,,17.0,56.1,0,0,12,12,12
2022-08-10 23:20:00,40.76572,-111.90974,1308.3,63,58,,0.0,33.9,23.5,,2.0,,,17.0,60.5,0,0,12,12,12
2022-08-10 23:21:00,40.76572,-111.90974,1307.5,63,58,,0.0,33.8,23.8,,3.5,,,17.0,44.0,0,0,12,12,12
2022-08-10 23:22:00,40.76572,-111.90973,1307.0,63,58,,0.0,33.8,23.8,,3.0,,,17.0,45.1,0,0,12,12,12
2022-08-10 23:23:00,40.76572,-111.90973,1306.5,63,58,,0.0,33.9,23.7,,3.0,,,17.0,49.6,0,0,12,12,12
2022-08-10 23:24:00,40.76573,-111.90973,1306.0,63,58,,0.0,34.0,23.6,,2.0,,,17.0,56.8,0,0,12,12,12
2022-08-10 23:25:00,40.76574,-111.90973,1305.2,63,58,,0.0,34.0,23.4,,2.0,,,17.0,54.1,0,0,12,12,12
2022-08-10 23:26:00,40.76574,-111.90971,1304.8,63,58,,0.0,34.0,23.4,,2.0,,,17.0,52.4,0,0,12,12,12
2022-08-10 23:27:00,40.76573,-111.90971,1304.7,63,58,,0.0,33.9,23.6,,2.0,,,17.0,53.1,0,0,12,12,12
2022-08-10 23:28:00,40.76573,-111.90971,1303.8,63,58,,0.0,33.9,23.6,,2.0,,,17.0,59.0,0,0,12,12,12
2022-08-10 23:29:00,40.76572,-111.90971,1302.8,63,58,,0.0,33.8,23.6,,2.0,,,17.0,57.3,0,0,12,12,12
2022-08-10 23:30:00,40.76572,-111.90971,1302.0,63,58,,0.0,33.8,23.8,,2.0,,,17.0,56.5,0,0,12,12,12
2022-08-10 23:31:00,40.76572,-111.90971,1301.7,63,58,,0.0,33.7,23.7,,2.0,,,17.0,59.5,0,0,12,12,12
2022-08-10 23:32:00,40.7657,-111.90971,1301.4,63,58,,0.0,33.7,23.7,,2.0,,,16.0,56.6,0,0,12,12,12
2022-08-10 23:33:00,40.7657,-111.90971,1301.2,63,58,,0.0,33.7,23.6,,2.0,,,16.0,60.0,0,0,12,12,12
2022-08-10 23:34:00,40.7657,-111.9097,1300.6,63,58,,0.0,33.7,23.6,,2.0,,,16.0,60.5,0,0,12,12,12
2022-08-10 23:35:00,40.76569,-111.9097,1300.0,63,58,,0.0,33.7,23.8,,2.0,,,16.0,59.9,0,0,12,12,12
2022-08-10 23:36:00,40.76569,-111.9097,1299.3,63,58,,0.0,33.6,24.0,,2.0,,,16.0,58.3,0,0,12,12,12
2022-08-10 23:37:00,40.76569,-111.9097,1299.0,63,58,,0.0,33.6,23.9,,3.0,,,16.0,55.5,0,0,12,12,12
2022-08-10 23:38:00,40.76569,-111.9097,1298.2,63,58,,0.0,33.7,23.8,,2.5,,,16.0,56.4,0,0,12,12,12
2022-08-10 23:39:00,40.76569,-111.9097,1298.1,63,58,,0.0,33.8,23.7,,3.0,,,16.0,56.9,0,0,12,12,12
2022-08-10 23:40:00,40.76568,-111.9097,1298.1,63,58,,0.0,33.8,23.8,,3.0,,,16.0,54.0,0,0,12,12,12
2022-08-10 23:41:00,40.76568,-111.9097,1298.1,63,58,,0.0,33.7,23.8,,3.0,,,16.0,55.7,0,0,12,12,12
2022-08-10 23:42:00,40.76568,-111.9097,1297.6,63,58,,0.0,33.7,23.7,,3.0,,,16.0,55.1,0,0,12,12,12
2022-08-10 23:43:00,40.76568,-111.9097,1297.2,63,58,,0.0,33.7,23.7,,2.5,,,16.0,51.9,0,0,12,12,12
2022-08-10 23:44:00,40.76568,-111.9097,1296.6,63,58,,0.0,33.7,23.5,,3.0,,,16.0,57.3,0,0,12,12,12
2022-08-10 23:45:00,40.76568,-111.90969,1295.7,63,58,,0.0,33.6,23.7,,4.0,,,16.0,54.2,0,0,12,12,12
2022-08-10 23:46:00,40.76568,-111.90969,1295.5,63,58,,0.0,33.6,23.7,,3.0,,,16.0,55.0,0,0,12,12,12
2022-08-10 23:47:00,40.76568,-111.90969,1295.5,63,58,,0.0,33.6,23.8,,3.0,,,16.0,53.5,0,5,12,12,12
2022-08-10 23:48:00,40.76568,-111.90969,1295.4,63,58,,0.0,33.6,24.1,,3.0,,,16.0,54.0,0,12,12,12,12
2022-08-10 23:49:00,40.76568,-111.90968,1295.2,63,58,,0.0,33.5,24.2,,3.0,,,16.0,54.7,0,12,12,12,12
2022-08-10 23:50:00,40.76567,-111.90968,1295.1,63,58,,0.0,33.4,24.6,,2.0,,,16.0,54.4,0,12,12,12,12
2022-08-10 23:51:00,40.76567,-111.90969,1295.5,63,58,,0.0,33.3,24.9,,3.0,,,16.0,53.2,0,12,12,12,12
2022-08-10 23:52:00,40.76566,-111.90968,1295.8,63,58,,0.0,33.2,25.0,,2.5,,,16.0,53.7,0,12,12,12,12
2022-08-10 23:53:00,40.76566,-111.90968,1295.8,63,58,,0.0,33.2,24.8,,2.5,,,16.0,56.4,0,12,12,12,12
2022-08-10 23:54:00,40.76566,-111.90968,1296.0,63,58,,0.0,33.1,24.9,,2.5,,,16.0,55.4,0,12,12,12,12
2022-08-10 23:55:00,40.76566,-111.90968,1296.0,63,58,,0.0,33.1,25.0,,3.0,,,16.0,54.6,0,12,12,12,12
2022-08-10 23:56:00,40.76565,-111.90968,1296.2,63,58,,0.0,33.0,25.0,,2.0,,,16.0,54.6,0,12,12,12,12
2022-08-10 23:57:00,40.76565,-111.90968,1296.4,63,58,,0.0,33.0,25.0,,3.0,,,16.0,57.4,0,12,12,12,12
2022-08-10 23:58:00,40.76565,-111.90968,1296.6,63,58,,0.0,32.9,25.2,,3.0,,,16.0,57.8,0,12,12,12,12
2022-08-10 23:59:00,40.76565,-111.90968,1295.7,63,58,,0.0,32.9,25.2,,3.0,,,16.0,59.2,0,12,12,12,12
2022-08-11 00:00:00,40.76565,-111.90969,1295.0,63,58,,0.0,32.8,25.4,,3.0,,,16.0,48.8,0,12,12,12,12
2022-08-11 00:01:00,40.76566,-111.9097,1294.7,63,58,,0.0,32.8,25.4,,3.0,,,16.0,52.9,0,12,12,12,12
2022-08-11 00:02:00,40.76566,-111.9097,1294.7,63,58,,0.0,32.9,25.5,,3.0,,,16.0,54.4,0,12,12,12,12
2022-08-11 00:03:00,40.76567,-111.9097,1294.3,63,58,,0.0,32.9,25.5,,3.0,,,16.0,54.5,0,12,12,12,12
2022-08-11 00:04:00,40.76568,-111.90969,1294.1,63,58,,0.0,33.0,25.6,,2.0,,,16.0,53.0,0,12,12,12,12
2022-08-11 00:05:00,40.76568,-111.9097,1293.5,63,58,,0.0,33.0,25.7,,3.0,,,16.0,49.5,0,12,12,12,12
2022-08-11 00:06:00,40.76568,-111.90971,1292.0,63,58,,0.0,33.1,25.7,,2.0,,,16.0,49.8,0,12,12,12,12
2022-08-11 00:07:00,40.76568,-111.90971,1291.0,63,58,,0.0,33.1,25.7,,2.0,,,16.0,52.6,0,12,12,12,12
2022-08-11 00:08:00,40.76569,-111.90972,1290.3,63,58,,0.0,33.1,25.7,,3.0,,,16.0,51.5,0,12,12,12,12
2022-08-11 00:09:00,40.7657,-111.90972,1289.8,63,58,,0.0,33.1,25.6,,3.0,,,16.0,53.1,0,12,12,12,12
2022-08-11 00:10:00,40.7657,-111.90973,1289.4,63,58,,0.0,33.1,25.6,,2.0,,,16.0,54.4,0,12,12,12,12
2022-08-11 00:11:00,40.7657,-111.90974,1289.1,63,58,,0.0,33.1,25.6,,3.0,,,16.0,49.0,0,12,12,12,12
2022-08-11 00:12:00,40.7657,-111.90974,1288.7,63,58,,0.0,33.0,25.8,,2.0,,,16.0,55.0,0,12,12,12,12
2022-08-11 00:13:00,40.76571,-111.90974,1288.2,63,58,,0.0,32.9,25.9,,3.0,,,16.0,47.9,0,12,12,12,12
2022-08-11 00:14:00,40.76571,-111.90974,1288.0,63,58,,0.0,32.9,26.0,,3.0,,,16.0,38.1,0,12,12,12,12
2022-08-11 00:15:00,40.76571,-111.90974,1287.2,63,58,,0.0,32.8,25.9,,2.0,,,16.0,51.3,0,12,12,12,12
2022-08-11 00:16:00,40.76571,-111.90974,1286.5,63,58,,0.0,32.9,25.9,,3.0,,,16.0,56.2,0,12,12,12,12
2022-08-11 00:17:00,40.76572,-111.90973,1286.2,63,58,,0.0,32.9,26.0,,3.0,,,16.0,53.9,0,12,12,12,12
2022-08-11 00:18:00,40.76572,-111.90973,1285.3,63,58,,0.0,32.9,25.7,,2.0,,,16.0,56.5,0,12,12,12,12
2022-08-11 00:19:00,40.76572,-111.90972,1284.0,63,58,,0.0,32.9,25.6,,5.0,,,15.0,39.4,0,12,12,12,12
2022-08-11 00:20:00,40.76571,-111.90972,1283.5,63,58,,0.0,32.9,25.6,,4.0,,,15.0,35.6,0,12,12,12,12
2022-08-11 00:21:00,40.76571,-111.90971,1282.8,63,58,,0.0,32.9,25.7,,4.0,,,15.0,28.4,0,12,12,12,12
2022-08-11 00:22:00,40.76571,-111.90971,1282.8,63,58,,0.0,33.0,25.5,,3.0,,,15.0,49.0,0,12,12,12,12
2022-08-11 00:23:00,40.7657,-111.90971,1282.9,63,58,,0.0,33.0,25.6,,2.5,,,15.0,54.3,0,12,12,12,12
2022-08-11 00:24:00,40.76571,-111.90971,1283.0,63,58,,0.0,33.0,25.5,,2.0,,,15.0,55.9,0,12,12,12,12
2022-08-11 00:25:00,40.76572,-111.90971,1283.0,63,58,,0.0,33.0,25.5,,2.0,,,15.0,55.4,0,12,12,12,12
2022-08-11 00:26:00,40.76572,-111.90971,1283.1,63,58,,0.0,33.0,25.6,,2.0,,,15.0,47.0,0,12,12,12,12
2022-08-11 00:27:00,40.76572,-111.90971,1283.0,63,58,,0.0,33.0,25.1,,2.0,,,15.0,43.8,0,12,12,12,12
2022-08-11 00:28:00,40.76572,-111.90972,1282.6,63,58,,0.0,33.0,24.9,,2.0,,,15.0,44.8,0,12,12,12,12
2022-08-11 00:29:00,40.76571,-111.90972,1282.0,63,58,,0.0,33.1,25.1,,2.0,,,15.0,53.5,0,12,12,12,12
2022-08-11 00:30:00,40.76571,-111.90972,1282.3,63,58,,0.0,33.1,25.2,,2.0,,,15.0,53.5,0,12,12,12,12
2022-08-11 00:31:00,40.7657,-111.90972,1282.3,63,58,,0.0,33.1,25.1,,2.0,,,15.0,53.5,0,12,12,12,12
2022-08-11 00:32:00,40.7657,-111.90972,1282.9,63,58,,0.0,33.1,25.1,,2.0,,,15.0,52.2,0,12,12,12,12
2022-08-11 00:33:00,40.7657,-111.90972,1282.8,63,58,,0.0,33.1,24.9,,2.0,,,15.0,57.8,0,12,12,12,12
2022-08-11 00:34:00,40.76569,-111.90971,1282.8,63,58,,0.0,33.0,24.7,,2.0,,,15.0,58.2,0,12,12,12,12
2022-08-11 00:35:00,40.76569,-111.90971,1283.0,63,58,,0.0,32.9,24.9,,2.0,,,15.0,52.6,0,12,12,12,12
2022-08-11 00:36:00,40.76568,-111.90971,1283.0,63,58,,0.0,32.9,24.9,,2.0,,,15.0,55.8,0,12,12,12,12
2022-08-11 00:37:00,40.76568,-111.90971,1283.0,63,58,,0.0,32.9,25.1,,2.0,,,15.0,53.4,0,12,12,12,12
2022-08-11 00:38:00,40.76568,-111.90971,1282.8,63,58,,0.0,32.8,25.1,,1.0,,,15.0,52.1,0,12,12,12,12
2022-08-11 00:39:00,40.76568,-111.90971,1282.3,63,58,,0.0,32.8,25.2,,2.0,,,15.0,51.5,0,12,12,12,12
2022-08-11 00:40:00,40.76568,-111.90971,1282.3,63,58,,0.0,32.8,25.3,,2.0,,,15.0,51.9,0,12,12,12,12
2022-08-11 00:41:00,40.76569,-111.90971,1282.4,63,58,,0.0,32.8,25.3,,2.0,,,15.0,53.6,0,12,12,12,12
2022-08-11 00:42:00,40.76569,-111.90971,1282.5,63,58,,0.0,32.8,25.4,,2.0,,,15.0,51.0,0,12,12,12,12
2022-08-11 00:43:00,40.76569,-111.90971,1282.5,63,58,,0.0,32.8,25.4,,2.0,,,15.0,48.6,0,12,12,12,12
2022-08-11 00:44:00,40.76569,-111.90971,1282.3,63,58,,0.0,32.8,25.4,,2.0,,,15.0,50.2,0,12,12,12,12
2022-08-11 00:45:00,40.76569,-111.90972,1282.2,63,58,,0.0,32.8,25.5,,2.0,,,15.0,51.3,0,12,12,12,12
2022-08-11 00:46:00,40.76569,-111.90971,1282.3,63,58,,0.0,32.7,25.5,,2.0,,,15.0,51.4,0,12,12,12,12
2022-08-11 00:47:00,40.76569,-111.90971,1281.8,63,58,,0.0,32.7,25.4,,2.0,,,15.0,52.6,0,12,12,12,12
2022-08-11 00:48:00,40.76569,-111.90971,1281.4,63,58,,0.0,32.6,25.6,,2.0,,,15.0,50.0,0,12,12,12,12
2022-08-11 00:49:00,40.76569,-111.90971,1281.2,63,58,,0.0,32.6,25.7,,2.0,,,15.0,48.5,0,12,12,12,12
2022-08-11 00:50:00,40.76568,-111.90971,1281.5,63,58,,0.0,32.6,25.5,,2.0,,,15.0,50.5,0,12,12,12,12
2022-08-11 00:51:00,40.76568,-111.90971,1282.2,63,58,,0.0,32.6,25.7,,2.0,,,15.0,51.8,0,12,12,12,12
2022-08-11 00:52:00,40.76568,-111.90971,1282.8,63,58,,0.0,32.6,26.0,,2.0,,,15.0,53.2,0,12,12,12,12
2022-08-11 00:53:00,40.76568,-111.90971,1283.0,63,58,,0.0,32.5,25.7,,2.0,,,15.0,54.2,0,12,12,12,12
2022-08-11 00:54:00,40.76567,-111.90971,1283.7,63,58,,0.0,32.4,25.8,,3.0,,,15.0,53.0,0,12,12,12,12
2022-08-11 00:55:00,40.76567,-111.90971,1284.1,63,58,,0.0,32.4,25.8,,2.0,,,15.0,54.8,0,12,12,12,12
2022-08-11 00:56:00,40.76566,-111.90971,1284.3,63,58,,0.0,32.3,25.9,,2.0,,,15.0,53.5,0,12,12,12,12
2022-08-11 00:57:00,40.76567,-111.90971,1284.4,63,58,,0.0,32.3,26.2,,2.0,,,15.0,53.0,0,12,12,12,12
2022-08-11 00:58:00,40.76567,-111.90971,1284.0,63,58,,0.0,32.2,26.7,,3.5,,,15.0,26.5,0,12,12,12,12
2022-08-11 00:59:00,40.76567,-111.90971,1283.9,63,58,,0.0,32.2,26.8,,2.0,,,15.0,48.3,0,12,12,12,12
2022-08-11 01:00:00,40.76568,-111.90971,1283.8,63,58,,0.0,32.2,27.0,,2.0,,,15.0,50.8,0,12,12,12,12
2022-08-11 01:01:00,40.76568,-111.9097,1284.0,63,58,,0.0,32.1,27.3,,3.0,,,15.0,48.2,0,12,12,12,12
2022-08-11 01:02:00,40.76568,-111.9097,1283.9,63,58,,0.0,32.1,27.2,,4.0,,,15.0,36.3,0,12,12,12,12
2022-08-11 01:03:00,40.76615,-111.90959,1296.8,63,58,,3.1,32.0,27.3,,4.0,,,15.0,41.6,0,12,12,4,12
2022-08-11 01:04:00,40.76646,-111.90971,1296.7,63,58,,0.0,32.0,27.2,,2.0,,,15.0,55.4,0,12,12,12,12
2022-08-11 01:05:00,40.76646,-111.90979,1296.7,63,58,,0.0,32.0,26.7,,2.0,,,15.0,55.9,0,12,12,10,12
2022-08-11 01:06:00,40.76611,-111.91024,1295.8,63,58,,1.5,32.0,26.4,,3.0,,,15.0,49.7,0,12,12,6,12
2022-08-11 01:07:00,40.76517,-111.90985,1296.7,63,58,,5.8,31.9,27.0,,3.0,,,15.0,47.9,0,9,9,1,9
2022-08-11 01:07:00,40.7649,-111.90652,1296.3,63,59,,11.6,31.9,26.4,,4.0,,,15.0,47.5,0,3,3,0,3
2022-08-11 01:08:00,40.76383,-111.90545,1296.1,63,59,,13.1,31.9,26.6,,7.0,,,15.0,56.5,0,5,5,0,5
2022-08-11 01:08:00,40.76094,-111.90552,1296.5,62,59,,9.6,31.9,26.4,,8.0,,,15.0,53.5,0,7,7,0,7
2022-08-11 01:09:00,40.76074,-111.91116,1300.2,62,58,,15.6,31.9,27.2,,5.0,,,15.0,46.4,0,8,8,0,8
2022-08-11 01:09:00,40.76067,-111.907,1301.9,62,59,,12.7,31.9,26.5,,5.0,,,15.0,49.5,0,1,1,0,1
2022-08-11 01:09:00,40.76098,-111.91282,1294.3,62,57,,8.0,31.9,27.6,,2.0,,,15.0,42.8,0,3,3,0,3
2022-08-11 01:10:00,40.76055,-111.91031,1296.0,62,58,,1.6,31.9,27.7,,7.0,,,15.0,44.3,0,12,12,5,12
2022-08-11 01:11:00,40.76052,-111.91025,1296.2,62,58,,0.0,31.9,28.5,,3.0,,,15.0,46.5,0,12,12,12,12
2022-08-11 01:12:00,40.76052,-111.91026,1296.1,62,58,,0.0,31.9,29.4,,2.0,,,15.0,48.6,0,12,12,12,12
2022-08-11 01:13:00,40.76051,-111.91026,1296.1,62,58,,0.0,31.9,30.2,,3.0,,,16.0,44.3,0,12,12,12,12
2022-08-11 01:14:00,40.76051,-111.91014,1296.1,62,58,,0.2,31.9,31.1,,3.0,,,16.0,45.7,0,12,12,9,12
2022-08-11 01:15:00,40.76045,-111.90993,1297.7,62,58,,0.0,31.8,32.3,,5.0,,,17.0,40.3,0,12,12,12,12
2022-08-11 01:16:00,40.76046,-111.90993,1297.7,62,58,,0.0,31.8,31.5,,3.0,,,17.0,41.8,0,12,12,11,12
2022-08-11 01:17:00,40.7601,-111.91035,1294.8,62,58,,1.2,31.7,35.6,,3.5,,,18.0,37.9,0,12,12,5,12
2022-08-11 01:18:00,40.76011,-111.91035,1294.0,62,58,,0.0,31.5,36.3,,5.0,,,18.5,27.1,0,12,12,12,12
2022-08-11 01:19:00,40.76011,-111.91035,1294.0,62,58,,0.1,31.4,36.6,,3.0,,,19.0,38.1,0,12,12,8,12
2022-08-11 01:20:00,40.75989,-111.91131,1294.7,62,58,,9.3,31.4,38.8,,2.0,,,19.0,41.2,0,6,6,0,6
2022-08-11 01:20:00,40.7602,-111.91291,1291.9,62,57,,6.4,31.3,40.4,,3.0,,,19.0,39.0,0,6,6,0,6
2022-08-11 01:21:00,40.76065,-111.90939,1304.7,62,58,,16.5,31.1,39.2,,2.0,,,19.0,46.2,0,3,3,0,3
2022-08-11 01:21:00,40.76075,-111.90533,1295.2,62,59,,11.9,30.9,39.9,,2.0,,,19.0,29.8,0,7,7,0,7
2022-08-11 01:21:00,40.76319,-111.90511,1294.6,63,59,,12.7,30.8,38.3,,3.0,,,19.0,49.0,0,2,2,0,2
2022-08-11 01:22:00,40.76471,-111.90549,1299.0,63,59,,5.4,30.5,39.7,,3.0,,,19.0,45.1,0,12,12,4,12
2022-08-11 01:23:00,40.76506,-111.90811,1297.6,63,58,,3.9,30.2,39.5,,2.0,,,19.0,47.4,0,12,12,4,12
2022-08-11 01:24:00,40.76575,-111.9099,1298.1,63,58,,0.1,30.0,40.1,,2.0,,,19.0,43.9,0,12,12,9,12
2022-08-11 01:25:00,40.76575,-111.9099,1298.1,63,58,,0.0,29.9,39.8,,2.0,,,19.0,41.3,0,12,12,12,12
2022-08-11 01:26:00,40.76575,-111.9099,1298.1,63,58,,0.0,29.8,39.7,,2.5,,,19.0,42.7,0,12,12,12,12
2022-08-11 01:27:00,40.76575,-111.9099,1298.1,63,58,,0.0,29.8,39.4,,3.0,,,19.0,44.7,0,12,12,12,12
2022-08-11 01:28:00,40.76575,-111.90989,1298.5,63,58,,0.0,29.6,39.5,,2.0,,,19.0,45.3,0,12,12,12,12
2022-08-11 01:29:00,40.76578,-111.90987,1298.4,63,58,,0.1,29.6,39.9,,2.0,,,19.0,43.5,0,12,12,12,12
2022-08-11 01:30:00,40.76587,-111.90988,1297.7,63,58,,0.2,29.4,40.1,,2.0,,,19.0,40.5,0,12,12,10,12
2022-08-11 01:31:00,40.76585,-111.90987,1295.4,63,58,,0.1,29.3,40.2,,2.0,,,19.0,35.8,0,12,12,12,12
2022-08-11 01:32:00,40.76582,-111.90984,1295.4,63,58,,0.1,29.3,40.3,,2.0,,,19.0,37.4,0,12,12,12,12
2022-08-11 01:33:00,40.7658,-111.90981,1295.2,63,58,,0.0,29.2,40.1,,4.0,,,19.0,29.2,0,12,12,12,12
2022-08-11 01:34:00,40.7658,-111.90981,1295.2,63,58,,0.0,29.1,40.7,,5.0,,,19.0,40.5,0,12,12,12,12
2022-08-11 01:35:00,40.76579,-111.90981,1295.0,63,58,,0.0,29.0,41.5,,6.0,,,19.0,41.5,0,12,12,12,12
2022-08-11 01:36:00,40.76579,-111.90981,1294.8,63,58,,0.0,28.8,42.0,,4.5,,,19.0,40.1,0,12,12,12,12
2022-08-11 01:37:00,40.7658,-111.90981,1294.3,63,58,,0.0,28.7,42.3,,4.0,,,19.0,40.7,0,12,12,12,12
2022-08-11 01:38:00,40.7658,-111.90981,1293.4,63,58,,0.0,28.6,42.4,,3.0,,,19.0,42.7,0,12,12,12,12
2022-08-11 01:39:00,40.7658,-111.90981,1292.9,63,58,,0.0,28.5,42.8,,4.0,,,19.0,44.5,0,12,12,12,12
2022-08-11 01:40:00,40.7658,-111.9098,1292.7,63,58,,0.0,28.3,43.1,,3.0,,,19.0,43.8,0,12,12,12,12
2022-08-11 01:41:00,40.76579,-111.90979,1292.5,63,58,,0.0,28.0,43.2,,3.0,,,19.0,42.6,0,12,12,12,12
2022-08-11 01:42:00,40.76579,-111.90979,1292.3,63,58,,0.0,27.8,43.3,,3.0,,,19.0,41.0,0,12,12,12,12
2022-08-11 01:43:00,40.76579,-111.90978,1292.1,63,58,,0.0,27.6,43.5,,3.5,,,19.0,40.5,0,12,12,12,12
2022-08-11 01:44:00,40.76579,-111.90979,1291.7,63,58,,0.0,27.6,42.6,,3.0,,,19.0,36.4,0,12,12,12,12
2022-08-11 01:45:00,40.76579,-111.90979,1291.6,63,58,,0.0,27.6,41.9,,3.0,,,18.0,27.5,0,12,12,12,12
2022-08-11 01:46:00,40.76579,-111.90979,1291.7,63,58,,0.0,27.5,41.6,,2.0,,,18.0,23.0,0,12,12,12,12
2022-08-11 01:47:00,40.76579,-111.90979,1291.3,63,58,,0.0,27.5,41.5,,2.0,,,18.0,36.2,0,12,12,12,12
2022-08-11 01:48:00,40.76579,-111.90978,1290.9,63,58,,0.0,27.5,40.2,,2.0,,,18.0,44.1,0,12,12,12,12
2022-08-11 01:49:00,40.76578,-111.90978,1290.4,63,58,,0.0,27.4,39.5,,2.0,,,17.0,44.5,0,12,12,12,12
2022-08-11 01:50:00,40.76578,-111.90978,1290.2,63,58,,0.0,27.4,39.4,,2.0,,,17.0,48.0,0,12,12,12,12
2022-08-11 01:51:00,40.76578,-111.90978,1290.1,63,58,,0.0,27.3,39.5,,2.0,,,17.0,46.0,0,12,12,12,12
2022-08-11 01:52:00,40.76578,-111.90978,1290.1,63,58,,0.0,27.3,39.4,,2.0,,,17.0,42.9,0,12,12,12,12
2022-08-11 01:53:00,40.76578,-111.90978,1289.9,63,58,,0.0,27.3,39.4,,2.0,,,17.0,43.5,0,12,12,12,12
2022-08-11 01:54:00,40.76577,-111.90977,1289.8,63,58,,0.0,27.4,39.3,,2.0,,,17.0,41.7,0,12,12,12,12
2022-08-11 01:55:00,40.76577,-111.90977,1289.4,63,58,,0.0,27.4,39.4,,2.0,,,17.0,43.0,0,12,12,12,12
2022-08-11 01:56:00,40.76577,-111.90977,1289.2,63,58,,0.0,27.5,39.9,,3.0,,,18.0,42.4,0,12,12,12,12
2022-08-11 01:57:00,40.76577,-111.90977,1288.8,63,58,,0.0,27.5,39.7,,3.0,,,18.0,42.8,0,12,12,12,12
2022-08-11 01:58:00,40.76577,-111.90977,1288.7,63,58,,0.0,27.6,39.6,,3.0,,,18.0,39.1,0,12,12,12,12
2022-08-11 01:59:00,40.76577,-111.90977,1289.0,63,58,,0.0,27.6,39.3,,2.0,,,18.0,42.7,0,12,12,12,12
2022-08-11 02:00:00,40.76577,-111.90976,1289.1,63,58,,0.0,27.6,39.1,,2.0,,,18.0,43.2,0,12,12,12,12
2022-08-11 02:01:00,40.76577,-111.90976,1288.9,63,58,,0.0,27.7,38.9,,2.5,,,18.0,41.6,0,12,12,12,12
2022-08-11 02:02:00,40.76577,-111.90976,1289.0,63,58,,0.0,27.7,37.9,,2.0,,,17.0,44.0,0,12,12,12,12
2022-08-11 02:03:00,40.76576,-111.90976,1289.3,63,58,,0.0,27.8,37.6,,2.0,,,17.0,40.5,0,12,12,12,12
2022-08-11 02:04:00,40.76576,-111.90976,1289.4,63,58,,0.0,27.8,37.6,,2.0,,,17.0,40.5,0,12,12,12,12