times,LAT,LON,ELV,ROW,COL,SP,TT,TRH,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF
2019-07-01 00:00:00,40.72218,-111.92056,1297.6,54,56,0.0,25.8,33.1,1.0,22.5,47.3,0,0,,1
2019-07-01 00:01:00,40.72218,-111.92056,1297.7,54,56,0.0,25.8,33.1,1.0,22.5,45.9,0,0,,1
2019-07-01 00:02:00,40.72218,-111.92056,1297.8,54,56,0.0,25.7,33.1,1.0,22.5,46.1,0,0,,1
2019-07-01 00:03:00,40.72218,-111.92056,1297.9,54,56,0.0,25.7,33.2,1.0,22.5,46.1,0,0,,1
2019-07-01 00:04:00,40.72218,-111.92056,1298.1,54,56,0.0,25.6,33.0,1.0,22.5,46.5,0,0,,1
2019-07-01 00:05:00,40.72218,-111.92056,1298.1,54,56,0.0,25.6,33.2,1.0,22.5,46.1,0,0,,1
2019-07-01 00:06:00,40.72218,-111.92057,1298.2,54,56,0.0,25.6,33.2,1.0,22.5,46.4,0,0,,1
2019-07-01 00:07:00,40.72219,-111.92057,1298.3,54,56,0.0,25.6,33.1,1.0,23.5,47.0,0,0,,1
2019-07-01 00:08:00,40.72219,-111.92057,1298.3,54,56,0.0,25.6,33.3,1.0,23.5,46.0,0,0,,1
2019-07-01 00:09:00,40.72219,-111.92057,1298.3,54,56,0.0,25.6,33.5,1.0,23.5,44.8,0,0,,1
2019-07-01 00:10:00,40.72219,-111.92057,1298.3,54,56,0.0,25.6,33.4,1.0,23.5,45.2,0,0,,1
2019-07-01 00:11:00,40.72219,-111.92057,1298.3,54,56,0.0,25.5,33.7,1.0,23.5,46.8,0,0,,1
2019-07-01 00:12:00,40.72219,-111.92057,1298.2,54,56,0.0,25.4,33.9,1.0,23.5,46.8,0,0,,1
2019-07-01 00:13:00,40.72219,-111.92057,1298.2,54,56,0.0,25.3,34.1,1.0,23.5,46.0,0,0,,1
2019-07-01 00:14:00,40.72219,-111.92057,1298.0,54,56,0.0,25.3,34.3,1.0,23.5,46.6,0,0,,1
2019-07-01 00:15:00,40.72219,-111.92057,1298.0,54,56,0.0,25.2,34.4,1.0,23.5,45.7,0,0,,1
2019-07-01 00:16:00,40.7222,-111.92057,1297.8,54,56,0.0,25.1,34.1,1.0,23.5,47.5,0,0,,1
2019-07-01 00:17:00,40.7222,-111.92057,1297.8,54,56,0.0,25.1,34.4,1.0,23.5,46.5,0,0,,1
2019-07-01 00:18:00,40.7222,-111.92057,1297.7,54,56,0.0,25.1,34.4,1.0,23.5,46.6,0,0,,1
2019-07-01 00:19:00,40.7222,-111.92057,1297.5,54,56,0.0,25.1,34.5,1.0,23.5,45.3,0,0,,1
2019-07-01 00:20:00,40.7222,-111.92057,1297.3,54,56,0.0,25.1,34.6,1.0,24.5,45.8,0,0,,1
2019-07-01 00:21:00,40.7222,-111.92057,1297.2,54,56,0.0,25.1,34.8,1.0,24.5,45.9,0,0,,1
2019-07-01 00:22:00,40.7222,-111.92057,1297.1,54,56,0.0,25.1,35.0,1.0,24.5,45.3,0,0,,1
2019-07-01 00:23:00,40.7222,-111.92057,1297.0,54,56,0.0,25.1,35.1,1.0,24.5,46.0,0,0,,1
2019-07-01 00:24:00,40.7222,-111.92057,1296.9,54,56,0.0,25.1,34.8,1.0,24.5,46.7,0,0,,1
2019-07-01 00:25:00,40.72221,-111.92057,1296.9,54,56,0.0,25.0,35.2,1.0,24.5,46.4,0,0,,1
2019-07-01 00:26:00,40.72221,-111.92057,1297.1,54,56,0.0,25.0,35.5,1.0,24.5,46.2,0,0,,1
2019-07-01 00:27:00,40.72221,-111.92057,1297.2,54,56,0.0,24.9,35.7,1.0,24.5,46.6,0,0,,1
2019-07-01 00:28:00,40.72221,-111.92057,1297.2,54,56,0.0,24.9,35.9,1.0,25.0,46.7,0,0,,1
2019-07-01 00:29:00,40.72221,-111.92057,1297.2,54,56,0.0,24.9,36.0,1.0,25.5,47.1,0,0,,1
2019-07-01 00:30:00,40.72221,-111.92057,1297.2,54,56,0.0,24.8,36.2,1.0,25.5,46.6,0,0,,1
2019-07-01 00:31:00,40.72221,-111.92057,1297.3,54,56,0.0,24.8,36.5,1.0,25.5,46.2,0,0,,1
2019-07-01 00:32:00,40.72221,-111.92057,1297.3,54,56,0.0,24.7,36.8,1.0,25.5,45.8,0,0,,1
2019-07-01 00:33:00,40.72221,-111.92057,1297.2,54,56,0.0,24.7,36.9,1.0,25.5,45.9,0,0,,1
2019-07-01 00:34:00,40.72221,-111.92057,1297.2,54,56,0.0,24.6,36.9,1.0,25.5,46.6,0,0,,1
2019-07-01 00:35:00,40.7222,-111.92057,1297.2,54,56,0.0,24.6,37.0,1.0,25.5,46.2,0,0,,1
2019-07-01 00:36:00,40.7222,-111.92057,1297.2,54,56,0.0,24.6,36.1,1.0,25.5,46.0,0,0,,1
2019-07-01 00:37:00,40.7222,-111.92057,1297.2,54,56,0.0,24.6,35.7,1.0,25.5,47.0,0,0,,1
2019-07-01 00:38:00,40.7222,-111.92057,1297.3,54,56,0.0,24.6,35.7,1.0,25.5,47.1,0,0,,1
2019-07-01 00:39:00,40.7222,-111.92057,1297.3,54,56,0.0,24.6,35.7,1.0,25.5,46.7,0,0,,1
2019-07-01 00:40:00,40.7222,-111.92057,1297.4,54,56,0.0,24.6,35.6,1.0,25.5,46.0,0,0,,1
2019-07-01 00:41:00,40.7222,-111.92057,1297.3,54,56,0.0,24.6,35.2,1.0,25.5,46.0,0,0,,1
2019-07-01 00:42:00,40.7222,-111.92057,1297.2,54,56,0.0,24.6,35.3,1.0,25.5,45.8,0,0,,1
2019-07-01 00:43:00,40.7222,-111.92057,1297.2,54,56,0.0,24.6,35.3,1.0,25.5,47.0,0,0,,1
2019-07-01 00:44:00,40.7222,-111.92057,1297.0,54,56,0.0,24.6,35.3,1.0,25.5,46.0,0,0,,1
2019-07-01 00:45:00,40.7222,-111.92057,1296.9,54,56,0.0,24.6,35.3,1.0,25.5,46.2,0,0,,1
2019-07-01 00:46:00,40.7222,-111.92057,1296.8,54,56,0.0,24.6,35.4,1.0,25.5,45.9,0,0,,1
2019-07-01 00:47:00,40.7222,-111.92057,1296.8,54,56,0.0,24.6,35.5,1.0,25.5,46.5,0,0,,1
2019-07-01 00:48:00,40.7222,-111.92057,1296.7,54,56,0.0,24.5,35.9,1.0,25.5,46.5,0,0,,1
2019-07-01 00:49:00,40.7222,-111.92057,1296.7,54,56,0.0,24.5,36.2,1.0,26.0,45.0,0,0,,1
2019-07-01 00:50:00,40.7222,-111.92057,1296.7,54,56,0.0,24.4,36.5,1.0,26.5,45.4,0,0,,1
2019-07-01 00:51:00,40.7222,-111.92057,1296.6,54,56,0.0,24.4,36.4,1.0,26.5,45.7,0,0,,1
2019-07-01 00:52:00,40.72221,-111.92057,1296.6,54,56,0.0,24.3,36.4,1.0,26.5,45.2,0,0,,1
2019-07-01 00:53:00,40.72221,-111.92057,1296.5,54,56,0.0,24.3,36.9,1.0,26.5,45.4,0,0,,1
2019-07-01 00:54:00,40.72221,-111.92057,1296.4,54,56,0.0,24.3,36.9,1.0,26.5,45.9,0,0,,1
2019-07-01 00:55:00,40.72221,-111.92057,1296.4,54,56,0.0,24.2,36.9,1.0,26.5,46.0,0,0,,1
2019-07-01 00:56:00,40.72221,-111.92057,1296.2,54,56,0.0,24.2,37.0,1.0,26.5,45.0,0,0,,1
2019-07-01 00:57:00,40.72221,-111.92057,1296.2,54,56,0.0,24.2,37.1,1.0,26.5,45.7,0,0,,1
2019-07-01 00:58:00,40.72221,-111.92057,1296.1,54,56,0.0,24.1,37.0,1.0,26.5,46.2,0,0,,1
2019-07-01 00:59:00,40.72221,-111.92057,1296.1,54,56,0.0,24.1,36.9,1.0,26.5,46.2,0,0,,1
2019-07-01 01:00:00,40.72221,-111.92057,1296.0,54,56,0.0,24.2,37.2,1.0,26.5,46.0,0,0,,1
2019-07-01 01:01:00,40.72221,-111.92057,1296.0,54,56,0.0,24.1,37.4,1.0,26.5,44.8,0,0,,1
2019-07-01 01:02:00,40.72222,-111.92057,1296.0,54,56,0.0,24.1,37.5,1.0,26.5,44.9,0,0,,1
2019-07-01 01:03:00,40.72222,-111.92057,1295.9,54,56,0.0,24.1,37.2,1.0,27.0,45.3,0,0,,1
2019-07-01 01:04:00,40.72222,-111.92057,1295.8,54,56,0.0,24.1,37.5,1.0,27.0,45.9,0,0,,1
2019-07-01 01:05:00,40.72222,-111.92057,1295.8,54,56,0.0,24.1,37.5,1.0,27.5,45.1,0,0,,1
2019-07-01 01:06:00,40.72222,-111.92057,1295.6,54,56,0.0,24.1,37.4,1.0,27.5,45.5,0,0,,1
2019-07-01 01:07:00,40.72222,-111.92057,1295.6,54,56,0.0,24.1,37.2,1.0,27.5,45.2,0,0,,1
2019-07-01 01:08:00,40.72222,-111.92057,1295.5,54,56,0.0,24.1,37.2,1.0,27.5,45.8,0,0,,1
2019-07-01 01:09:00,40.72222,-111.92057,1295.5,54,56,0.0,24.1,37.3,1.0,27.5,45.7,0,0,,1
2019-07-01 01:10:00,40.72222,-111.92057,1295.5,54,56,0.0,24.1,37.3,1.0,27.5,45.3,0,0,,1
2019-07-01 01:11:00,40.72222,-111.92057,1295.4,54,56,0.0,24.1,37.2,1.0,27.5,45.5,0,0,,1
2019-07-01 01:12:00,40.72222,-111.92057,1295.3,54,56,0.0,24.1,37.1,1.0,27.5,45.8,0,0,,1
2019-07-01 01:13:00,40.72222,-111.92057,1295.2,54,56,0.0,24.1,37.2,1.0,27.5,45.4,0,0,,1
2019-07-01 01:14:00,40.72222,-111.92057,1295.2,54,56,0.0,24.1,37.2,1.0,27.5,44.6,0,0,,1
2019-07-01 01:15:00,40.72222,-111.92057,1295.1,54,56,0.0,24.1,37.0,1.0,27.5,45.8,0,0,,1
2019-07-01 01:16:00,40.72222,-111.92057,1295.1,54,56,0.0,24.1,37.0,1.0,27.5,45.5,0,0,,1
2019-07-01 01:17:00,40.72222,-111.92057,1295.1,54,56,0.0,24.1,36.9,1.0,27.5,45.3,0,0,,1
2019-07-01 01:18:00,40.72222,-111.92057,1295.0,54,56,0.0,24.1,37.0,1.0,27.0,44.8,0,0,,1
2019-07-01 01:19:00,40.72222,-111.92057,1295.0,54,56,0.0,24.1,36.9,1.0,27.0,44.7,0,0,,1
2019-07-01 01:20:00,40.72222,-111.92057,1295.0,54,56,0.0,24.1,36.9,1.0,27.5,45.7,0,0,,1
2019-07-01 01:21:00,40.72222,-111.92057,1294.9,54,56,0.0,24.0,37.0,1.0,27.5,45.8,0,0,,1
2019-07-01 01:22:00,40.72222,-111.92057,1294.8,54,56,0.0,24.0,36.9,1.0,27.5,45.7,0,0,,1
2019-07-01 01:23:00,40.72222,-111.92057,1294.9,54,56,0.0,24.1,36.7,1.0,27.5,45.4,0,0,,1
2019-07-01 01:24:00,40.72222,-111.92057,1294.9,54,56,0.0,24.1,36.3,1.0,27.5,45.5,0,0,,1
2019-07-01 01:25:00,40.72222,-111.92057,1294.8,54,56,0.0,24.2,36.2,1.0,27.5,45.7,0,0,,1
2019-07-01 01:26:00,40.72222,-111.92057,1294.8,54,56,0.0,24.3,36.1,1.0,27.5,45.7,0,0,,1
2019-07-01 01:27:00,40.72222,-111.92057,1294.7,54,56,0.0,24.4,35.7,1.0,27.5,46.0,0,0,,1
2019-07-01 01:28:00,40.72222,-111.92057,1294.5,54,56,0.0,24.5,35.5,1.0,27.5,46.0,0,0,,1
2019-07-01 01:29:00,40.72222,-111.92057,1294.5,54,56,0.0,24.5,35.4,1.0,27.5,45.7,0,0,,1
2019-07-01 01:30:00,40.72222,-111.92057,1294.5,54,56,0.0,24.5,35.4,1.0,27.5,45.7,0,0,,1
2019-07-01 01:31:00,40.72222,-111.92057,1294.4,54,56,0.0,24.6,35.4,1.0,27.5,46.3,0,0,,1
2019-07-01 01:32:00,40.72222,-111.92057,1294.3,54,56,0.0,24.6,35.4,1.0,27.5,46.0,0,0,,1
2019-07-01 01:33:00,40.72222,-111.92057,1294.2,54,56,0.0,24.7,35.5,1.0,27.5,45.5,0,0,,1
2019-07-01 01:34:00,40.72222,-111.92057,1294.3,54,56,0.0,24.7,35.2,1.0,27.5,46.4,0,0,,1
2019-07-01 01:35:00,40.72222,-111.92057,1294.2,54,56,0.0,24.7,35.4,1.0,27.5,46.0,0,0,,1
2019-07-01 01:36:00,40.72222,-111.92057,1294.1,54,56,0.0,24.7,35.6,1.0,27.5,46.3,0,0,,1
2019-07-01 01:37:00,40.72222,-111.92057,1294.1,54,56,0.0,24.7,35.8,1.0,27.5,46.3,0,0,,1
2019-07-01 01:38:00,40.72222,-111.92057,1294.1,54,56,0.0,24.7,36.4,1.0,27.5,45.0,0,0,,1
2019-07-01 01:39:00,40.72222,-111.92057,1294.0,54,56,0.0,24.7,36.5,1.0,28.5,45.5,0,0,,1
2019-07-01 01:40:00,40.72222,-111.92058,1293.9,54,56,0.0,24.7,36.8,1.0,28.5,45.5,0,0,,1
2019-07-01 01:41:00,40.72222,-111.92057,1293.9,54,56,0.0,24.7,36.7,1.0,28.5,45.3,0,0,,1
2019-07-01 01:42:00,40.72222,-111.92057,1293.8,54,56,0.0,24.6,37.0,1.0,28.5,45.3,0,0,,1
2019-07-01 01:43:00,40.72222,-111.92057,1293.8,54,56,0.0,24.6,37.2,1.0,28.5,44.7,0,0,,1
2019-07-01 01:44:00,40.72222,-111.92057,1293.8,54,56,0.0,24.6,37.2,1.0,28.5,45.0,0,0,,1
2019-07-01 01:45:00,40.72222,-111.92057,1293.7,54,56,0.0,24.6,37.1,1.0,28.5,44.4,0,0,,1
2019-07-01 01:46:00,40.72222,-111.92057,1293.6,54,56,0.0,24.6,37.2,1.0,28.5,45.2,0,0,,1
2019-07-01 01:47:00,40.72222,-111.92057,1293.4,54,56,0.0,24.6,37.4,1.0,28.5,45.1,0,0,,1
2019-07-01 01:48:00,40.72222,-111.92057,1293.2,54,56,0.0,24.5,37.5,1.0,28.5,45.2,0,0,,1
2019-07-01 01:49:00,40.72222,-111.92057,1293.2,54,56,0.0,24.5,37.8,1.0,28.5,45.0,0,0,,1
2019-07-01 01:50:00,40.72222,-111.92057,1293.2,54,56,0.0,24.4,38.0,1.0,28.5,44.7,0,0,,1
2019-07-01 01:51:00,40.72222,-111.92057,1293.2,54,56,0.0,24.4,37.9,1.0,28.5,45.0,0,0,,1
2019-07-01 01:52:00,40.72222,-111.92057,1293.2,54,56,0.0,24.4,38.1,1.0,28.5,44.3,0,0,,1
2019-07-01 01:53:00,40.72222,-111.92057,1293.2,54,56,0.0,24.4,38.3,1.0,28.5,45.1,0,0,,1
2019-07-01 01:54:00,40.72222,-111.92057,1293.2,54,56,0.0,24.4,38.2,1.0,28.5,45.0,0,0,,1
2019-07-01 01:55:00,40.72222,-111.92057,1293.2,54,56,0.0,24.2,38.2,1.0,28.5,44.7,0,0,,1
2019-07-01 01:56:00,40.72222,-111.92057,1293.2,54,56,0.0,24.3,38.7,1.0,28.5,44.2,0,0,,1
2019-07-01 01:57:00,40.72222,-111.92057,1293.3,54,56,0.0,24.3,38.6,1.0,29.0,43.8,0,0,,1
2019-07-01 01:58:00,40.72221,-111.92058,1293.4,54,56,0.0,24.3,38.4,1.0,29.0,43.5,0,0,,1
2019-07-01 01:59:00,40.72221,-111.92058,1293.4,54,56,0.0,24.3,38.1,1.0,28.5,45.2,0,0,,1
2019-07-01 02:00:00,40.72221,-111.92058,1293.4,54,56,0.0,24.2,38.3,1.0,28.5,44.8,0,0,,1
2019-07-01 02:01:00,40.72221,-111.92058,1293.4,54,56,0.0,24.2,38.3,1.0,28.5,44.7,0,0,,1
2019-07-01 02:02:00,40.72221,-111.92058,1293.5,54,56,0.0,24.2,38.5,1.0,28.5,44.3,0,0,,1
2019-07-01 02:03:00,40.72221,-111.92058,1293.5,54,56,0.0,24.2,38.4,1.0,28.5,44.8,0,0,,1
2019-07-01 02:04:00,40.72221,-111.92058,1293.5,54,56,0.0,24.2,38.5,1.0,28.5,44.8,0,0,,1
2019-07-01 02:05:00,40.72221,-111.92058,1293.5,54,56,0.0,24.1,38.7,1.0,29.0,45.2,0,0,,1
2019-07-01 02:06:00,40.72221,-111.92057,1293.6,54,56,0.0,24.1,39.0,1.0,29.0,45.0,0,0,,1
2019-07-01 02:07:00,40.72221,-111.92057,1293.7,54,56,0.0,24.1,39.1,1.0,29.0,45.1,0,0,,1
2019-07-01 02:08:00,40.72221,-111.92057,1293.6,54,56,0.0,24.1,39.2,1.0,29.0,45.0,0,0,,1
2019-07-01 02:09:00,40.72221,-111.92057,1293.7,54,56,0.0,24.0,39.3,1.0,29.0,44.2,0,0,,1
2019-07-01 02:10:00,40.72221,-111.92057,1293.7,54,56,0.0,24.0,39.3,1.0,29.0,45.0,0,0,,1
2019-07-01 02:11:00,40.72221,-111.92057,1293.7,54,56,0.0,23.9,39.5,1.0,29.5,45.2,0,0,,1
2019-07-01 02:12:00,40.72221,-111.92057,1293.6,54,56,0.0,23.9,39.5,1.0,29.5,45.0,0,0,,1
2019-07-01 02:13:00,40.72221,-111.92057,1293.7,54,56,0.0,23.8,39.5,1.0,29.5,45.0,0,0,,1
2019-07-01 02:14:00,40.72221,-111.92057,1293.7,54,56,0.0,23.8,39.6,1.0,29.5,45.0,0,0,,1
2019-07-01 02:15:00,40.7222,-111.92057,1293.5,54,56,0.0,23.8,39.7,1.0,29.5,43.9,0,0,,1
2019-07-01 02:16:00,40.7222,-111.92058,1293.5,54,56,0.0,23.8,39.6,1.0,29.5,43.4,0,0,,1
2019-07-01 02:17:00,40.7222,-111.92058,1293.4,54,56,0.0,23.8,40.0,1.0,29.5,43.5,0,0,,1
2019-07-01 02:18:00,40.7222,-111.92058,1293.4,54,56,0.0,23.8,40.1,1.0,29.5,43.3,0,0,,1
2019-07-01 02:19:00,40.7222,-111.92058,1293.4,54,56,0.0,23.7,40.0,1.0,29.5,44.5,0,0,,1
2019-07-01 02:20:00,40.7222,-111.92058,1293.5,54,56,0.0,23.7,39.9,1.0,29.5,44.6,0,0,,1
2019-07-01 02:21:00,40.7222,-111.92058,1293.5,54,56,0.0,23.7,40.1,1.0,29.5,44.8,0,0,,1
2019-07-01 02:22:00,40.7222,-111.92058,1293.5,54,56,0.0,23.6,40.1,1.0,29.5,44.2,0,0,,1
2019-07-01 02:23:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,40.2,1.0,29.5,43.5,0,0,,1
2019-07-01 02:24:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,40.0,1.0,29.0,43.0,0,0,,1
2019-07-01 02:25:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,39.9,1.0,29.0,43.8,0,0,,1
2019-07-01 02:26:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,39.9,1.0,29.0,43.3,0,0,,1
2019-07-01 02:27:00,40.72221,-111.92059,1293.5,54,56,0.0,23.7,39.6,1.0,29.0,43.5,0,0,,1
2019-07-01 02:28:00,40.72221,-111.92059,1293.6,54,56,0.0,23.7,39.5,1.0,29.0,44.5,0,0,,1
2019-07-01 02:29:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,39.5,1.0,29.0,43.5,0,0,,1
2019-07-01 02:30:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,39.5,1.0,29.0,43.8,0,0,,1
2019-07-01 02:31:00,40.72221,-111.92059,1293.4,54,56,0.0,23.6,39.5,1.0,28.5,44.0,0,0,,1
2019-07-01 02:32:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,39.4,1.0,28.5,44.1,0,0,,1
2019-07-01 02:33:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,39.2,1.0,28.5,44.7,0,0,,1
2019-07-01 02:34:00,40.72222,-111.92059,1293.7,54,56,0.0,23.6,39.1,1.0,28.5,44.2,0,0,,1
2019-07-01 02:35:00,40.72221,-111.92059,1293.7,54,56,0.0,23.6,39.1,1.0,28.5,44.3,0,0,,1
2019-07-01 02:36:00,40.72222,-111.92059,1293.7,54,56,0.0,23.6,39.3,1.0,28.5,43.9,0,0,,1
2019-07-01 02:37:00,40.72222,-111.92059,1293.6,54,56,0.0,23.6,39.4,1.0,28.5,42.3,0,0,,1
2019-07-01 02:38:00,40.72221,-111.92059,1293.6,54,56,0.0,23.6,39.4,1.0,28.5,42.8,0,0,,1
2019-07-01 02:39:00,40.72221,-111.92059,1293.6,54,56,0.0,23.6,39.5,1.0,28.5,42.7,0,0,,1
2019-07-01 02:40:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,39.7,1.0,28.5,41.2,0,0,,1
2019-07-01 02:41:00,40.72221,-111.92059,1293.5,54,56,0.0,23.6,39.7,1.0,28.5,41.4,0,0,,1
2019-07-01 02:42:00,40.72221,-111.92059,1293.6,54,56,0.0,23.6,39.8,1.0,29.0,40.9,0,0,,1
2019-07-01 02:43:00,40.72221,-111.92059,1293.7,54,56,0.0,23.6,39.7,1.0,29.0,41.8,0,0,,1
2019-07-01 02:44:00,40.72221,-111.92059,1293.7,54,56,0.0,23.5,39.8,1.0,29.0,41.7,0,0,,1
2019-07-01 02:45:00,40.72221,-111.9206,1293.8,54,56,0.0,23.5,39.8,1.0,29.5,40.9,0,0,,1
2019-07-01 02:46:00,40.72221,-111.9206,1293.8,54,56,0.0,23.5,39.9,1.0,29.5,39.3,0,0,,1
2019-07-01 02:47:00,40.72221,-111.9206,1293.8,54,56,0.0,23.5,40.3,1.0,29.5,37.3,0,0,,1
2019-07-01 02:48:00,40.72221,-111.9206,1293.8,54,56,0.0,23.4,40.5,1.0,29.5,35.5,0,0,,1
2019-07-01 02:49:00,40.72221,-111.9206,1293.8,54,56,0.0,23.4,40.7,1.0,29.5,37.8,0,0,,1
2019-07-01 02:50:00,40.72221,-111.92059,1293.8,54,56,0.0,23.4,40.4,1.0,29.5,39.6,0,0,,1
2019-07-01 02:51:00,40.72221,-111.92059,1293.7,54,56,0.0,23.4,40.7,1.0,29.5,37.2,0,0,,1
2019-07-01 02:52:00,40.72221,-111.92059,1293.7,54,56,0.0,23.3,40.9,1.0,29.5,37.6,0,0,,1
2019-07-01 02:53:00,40.72221,-111.92059,1293.5,54,56,0.0,23.3,41.0,1.0,30.0,38.8,0,0,,1
2019-07-01 02:54:00,40.72221,-111.92059,1293.5,54,56,0.0,23.3,40.8,1.0,30.0,40.5,0,0,,1
2019-07-01 02:55:00,40.72221,-111.92059,1293.5,54,56,0.0,23.3,41.1,1.0,30.0,39.2,0,0,,1
2019-07-01 02:56:00,40.72221,-111.92059,1293.2,54,56,0.0,23.3,41.3,1.0,30.0,39.5,0,0,,1
2019-07-01 02:57:00,40.72221,-111.92059,1293.2,54,56,0.0,23.2,41.4,1.0,30.0,40.2,0,0,,1
2019-07-01 02:58:00,40.72221,-111.92059,1293.1,54,56,0.0,23.2,41.4,1.0,30.0,39.2,0,0,,1
2019-07-01 02:59:00,40.72221,-111.92059,1293.0,54,56,0.0,23.2,41.5,1.0,30.0,38.8,0,0,,1
2019-07-01 03:00:00,40.72221,-111.92059,1292.8,54,56,0.0,23.2,41.7,1.0,30.0,38.0,0,0,,1
2019-07-01 03:01:00,40.72221,-111.92059,1292.8,54,56,0.0,23.2,41.6,1.0,30.0,38.4,0,0,,1
2019-07-01 03:02:00,40.72221,-111.92059,1292.6,54,56,0.0,23.1,41.6,1.0,30.0,40.9,0,0,,1
2019-07-01 03:03:00,40.72221,-111.92059,1292.6,54,56,0.0,23.1,41.7,1.0,30.0,40.8,0,0,,1
2019-07-01 03:04:00,40.72221,-111.92059,1292.5,54,56,0.0,23.0,41.9,1.0,29.5,41.3,0,0,,1
2019-07-01 03:05:00,40.72221,-111.92059,1292.3,54,56,0.0,23.0,41.9,1.0,29.5,40.7,0,0,,1
2019-07-01 03:06:00,40.72221,-111.92059,1292.3,54,56,0.0,23.0,41.9,1.0,29.5,40.2,0,0,,1
2019-07-01 03:07:00,40.72221,-111.92059,1292.2,54,56,0.0,23.0,41.9,1.0,29.5,40.7,0,0,,1
2019-07-01 03:08:00,40.72221,-111.92059,1292.2,54,56,0.0,22.9,42.1,1.0,29.5,40.2,0,0,,1
2019-07-01 03:09:00,40.72221,-111.92059,1292.3,54,56,0.0,22.9,42.2,1.0,29.5,38.3,0,0,,1
2019-07-01 03:10:00,40.72221,-111.92059,1292.4,54,56,0.0,22.9,42.3,1.0,29.5,39.8,0,0,,1
2019-07-01 03:11:00,40.72221,-111.92058,1292.5,54,56,0.0,22.9,42.3,1.0,29.5,39.2,0,0,,1
2019-07-01 03:12:00,40.72221,-111.92058,1292.6,54,56,0.0,22.9,42.4,1.0,29.5,39.6,0,0,,1
2019-07-01 03:13:00,40.72221,-111.92058,1292.7,54,56,0.0,22.9,42.6,1.0,29.5,38.4,0,0,,1
2019-07-01 03:14:00,40.72221,-111.92058,1292.8,54,56,0.0,22.9,42.6,1.0,29.5,37.5,0,0,,1
2019-07-01 03:15:00,40.72221,-111.92058,1292.9,54,56,0.0,22.9,42.7,1.0,29.5,38.5,0,0,,1
2019-07-01 03:16:00,40.72221,-111.92058,1293.0,54,56,0.0,22.9,42.8,1.0,29.0,39.1,0,0,,1
2019-07-01 03:17:00,40.72221,-111.92058,1293.1,54,56,0.0,22.8,43.0,1.0,29.0,40.2,0,0,,1
2019-07-01 03:18:00,40.72221,-111.92058,1293.1,54,56,0.0,22.8,43.0,1.0,29.0,39.5,0,0,,1
2019-07-01 03:19:00,40.72221,-111.92058,1293.2,54,56,0.0,22.8,42.9,1.0,29.0,40.2,0,0,,1
2019-07-01 03:20:00,40.72221,-111.92058,1293.2,54,56,0.0,22.7,42.8,1.0,29.0,40.4,0,0,,1
2019-07-01 03:21:00,40.72221,-111.92058,1293.1,54,56,0.0,22.7,42.9,1.0,29.0,41.3,0,0,,1
2019-07-01 03:22:00,40.72221,-111.92058,1293.1,54,56,0.0,22.7,43.0,1.0,29.0,40.6,0,0,,1
2019-07-01 03:23:00,40.72221,-111.92058,1293.0,54,56,0.0,22.6,43.0,1.0,29.0,39.8,0,0,,1
2019-07-01 03:24:00,40.72221,-111.92058,1293.0,54,56,0.0,22.6,43.0,1.0,29.0,39.5,0,0,,1
2019-07-01 03:25:00,40.72221,-111.92058,1292.8,54,56,0.0,22.7,43.1,1.0,29.0,39.1,0,0,,1
2019-07-01 03:26:00,40.72221,-111.92058,1292.8,54,56,0.0,22.6,43.2,1.0,29.0,38.8,0,0,,1
2019-07-01 03:27:00,40.72221,-111.92058,1292.7,54,56,0.0,22.6,43.1,1.0,29.0,38.7,0,0,,1
2019-07-01 03:28:00,40.72221,-111.92058,1292.6,54,56,0.0,22.6,43.2,1.0,29.0,38.1,0,0,,1
2019-07-01 03:29:00,40.72221,-111.92058,1292.5,54,56,0.0,22.6,43.3,1.0,29.0,37.2,0,0,,1
2019-07-01 03:30:00,40.72221,-111.92058,1292.3,54,56,0.0,22.6,43.5,1.0,29.0,36.2,0,0,,1
2019-07-01 03:31:00,40.72221,-111.92058,1292.2,54,56,0.0,22.6,43.4,1.0,29.0,36.0,0,0,,1
2019-07-01 03:32:00,40.72221,-111.92058,1292.1,54,56,0.0,22.6,43.4,1.0,29.5,37.2,0,0,,1
2019-07-01 03:33:00,40.72221,-111.92058,1291.9,54,56,0.0,22.5,43.5,1.0,29.5,37.5,0,0,,1
2019-07-01 03:34:00,40.72221,-111.92058,1291.8,54,56,0.0,22.5,43.5,1.0,29.5,38.7,0,0,,1
2019-07-01 03:35:00,40.72221,-111.92058,1291.7,54,56,0.0,22.5,43.5,1.0,29.5,38.6,0,0,,1
2019-07-01 03:36:00,40.72221,-111.92058,1291.4,54,56,0.0,22.5,43.5,1.0,29.5,38.9,0,0,,1
2019-07-01 03:37:00,40.72221,-111.92058,1291.3,54,56,0.0,22.5,43.5,1.0,29.5,40.3,0,0,,1
2019-07-01 03:38:00,40.72221,-111.92058,1291.1,54,56,0.0,22.5,43.5,1.0,29.5,38.8,0,0,,1
2019-07-01 03:39:00,40.72221,-111.92058,1291.0,54,56,0.0,22.5,43.7,1.0,30.0,39.2,0,0,,1
2019-07-01 03:40:00,40.72221,-111.92058,1290.9,54,56,0.0,22.5,43.8,1.0,30.0,39.3,0,0,,1
2019-07-01 03:41:00,40.72221,-111.92058,1290.8,54,56,0.0,22.5,43.9,1.0,30.0,39.1,0,0,,1
2019-07-01 03:42:00,40.72221,-111.92058,1290.8,54,56,0.0,22.4,44.1,1.0,30.0,37.8,0,0,,1
2019-07-01 03:43:00,40.72221,-111.92058,1290.8,54,56,0.0,22.4,44.1,1.0,30.0,38.8,0,0,,1
2019-07-01 03:44:00,40.72221,-111.92058,1290.7,54,56,0.0,22.4,44.1,1.0,30.0,40.3,0,0,,1
2019-07-01 03:45:00,40.72221,-111.92058,1290.6,54,56,0.0,22.4,44.4,1.0,30.0,40.1,0,0,,1
2019-07-01 03:46:00,40.72221,-111.92058,1290.6,54,56,0.0,22.4,44.5,1.0,30.0,40.0,0,0,,1
2019-07-01 03:47:00,40.72221,-111.92058,1290.4,54,56,0.0,22.3,44.7,1.0,30.5,39.8,0,0,,1
2019-07-01 03:48:00,40.72221,-111.92057,1290.2,54,56,0.0,22.3,45.1,1.0,30.5,39.8,0,0,,1
2019-07-01 03:49:00,40.72221,-111.92057,1290.2,54,56,0.0,22.2,45.1,1.0,30.5,41.2,0,0,,1
2019-07-01 03:50:00,40.72221,-111.92057,1290.1,54,56,0.0,22.2,45.3,1.0,30.5,40.1,0,0,,1
2019-07-01 03:51:00,40.72221,-111.92057,1290.2,54,56,0.0,22.2,45.5,1.0,30.5,39.7,0,0,,1
2019-07-01 03:52:00,40.72221,-111.92057,1290.2,54,56,0.0,22.2,45.8,1.0,30.5,38.5,0,0,,1
2019-07-01 03:53:00,40.72221,-111.92057,1290.3,54,56,0.0,22.1,46.0,1.0,30.5,38.2,0,0,,1
2019-07-01 03:54:00,40.72221,-111.92057,1290.2,54,56,0.0,22.1,46.1,1.0,30.5,38.0,0,0,,1
2019-07-01 03:55:00,40.72221,-111.92057,1290.1,54,56,0.0,22.1,46.3,1.0,30.5,38.3,0,0,,1
2019-07-01 03:56:00,40.72221,-111.92057,1290.0,54,56,0.0,22.1,46.6,1.0,30.5,37.9,0,0,,1
2019-07-01 03:57:00,40.72221,-111.92057,1289.8,54,56,0.0,22.0,46.7,1.0,30.5,37.2,0,0,,1
2019-07-01 03:58:00,40.72221,-111.92057,1289.7,54,56,0.0,22.0,46.9,1.0,30.5,37.2,0,0,,1
2019-07-01 03:59:00,40.72221,-111.92057,1289.6,54,56,0.0,22.0,47.0,1.0,30.5,37.0,0,0,,1
2019-07-01 04:00:00,40.72221,-111.92057,1289.4,54,56,0.0,22.0,47.2,1.0,30.5,37.2,0,0,,1
2019-07-01 04:01:00,40.72221,-111.92057,1289.3,54,56,0.0,21.9,47.3,1.0,30.5,37.4,0,0,,1
2019-07-01 04:02:00,40.72221,-111.92057,1289.2,54,56,0.0,21.9,47.5,1.0,30.5,38.4,0,0,,1
2019-07-01 04:03:00,40.72221,-111.92057,1289.3,54,56,0.0,21.9,47.5,1.0,30.5,37.8,0,0,,1
2019-07-01 04:04:00,40.72221,-111.92057,1289.2,54,56,0.0,21.9,47.6,1.0,30.5,38.2,0,0,,1
2019-07-01 04:05:00,40.72221,-111.92057,1289.2,54,56,0.0,21.9,47.7,1.0,30.0,38.2,0,0,,1
2019-07-01 04:06:00,40.72221,-111.92057,1289.2,54,56,0.0,21.8,47.8,1.0,30.0,37.8,0,0,,1
2019-07-01 04:07:00,40.72221,-111.92057,1289.2,54,56,0.0,21.8,47.7,1.0,30.0,37.3,0,0,,1
2019-07-01 04:08:00,40.72221,-111.92057,1289.1,54,56,0.0,21.9,47.6,1.0,29.5,37.8,0,0,,1
2019-07-01 04:09:00,40.72215,-111.92037,1288.7,54,56,0.0,21.9,47.7,1.0,29.5,37.9,0,0,,1
2019-07-01 04:10:00,40.72194,-111.92002,1288.6,54,56,1.4,21.9,47.6,1.0,29.5,37.1,0,0,,0
2019-07-01 04:11:00,40.72204,-111.91912,1288.6,54,56,0.0,22.0,47.7,1.0,29.5,36.6,0,0,,1
2019-07-01 04:12:00,40.72215,-111.92037,1288.6,54,56,0.0,21.8,48.2,1.0,30.0,35.8,0,0,,1
2019-07-01 04:12:00,40.72282,-111.91781,1286.6,55,56,0.3,22.1,47.3,1.0,29.0,31.1,0,0,,1
2019-07-01 04:13:00,40.72215,-111.92037,1288.6,54,56,0.0,21.7,48.4,1.0,30.0,36.2,0,0,,1
2019-07-01 04:13:00,40.72282,-111.91781,1286.5,55,56,0.0,22.1,47.4,1.0,29.0,33.4,0,0,,1
2019-07-01 04:14:00,40.72215,-111.92036,1288.4,54,56,0.0,21.7,48.5,1.0,30.0,36.5,0,0,,1
2019-07-01 04:14:00,40.72282,-111.91781,1286.5,55,56,0.0,22.1,47.2,1.0,29.0,37.0,0,0,,1
2019-07-01 04:15:00,40.72282,-111.91781,1286.5,55,56,0.0,22.1,47.0,1.0,29.0,37.6,0,0,,1
2019-07-01 04:15:00,40.72215,-111.92036,1288.3,54,56,0.0,21.7,48.4,1.0,30.0,37.4,0,0,,1
2019-07-01 04:16:00,40.72215,-111.91971,1288.0,54,56,1.3,21.9,47.6,1.0,29.5,37.3,0,0,,0
2019-07-01 04:17:00,40.72195,-111.92015,1287.9,54,56,0.0,21.9,47.6,1.5,29.5,37.3,0,0,,1
2019-07-01 04:18:00,40.72195,-111.92015,1286.9,54,56,0.0,22.0,47.4,2.0,29.5,37.5,0,0,,1
2019-07-01 04:19:00,40.72195,-111.92015,1286.8,54,56,0.0,22.0,47.0,1.0,29.5,37.2,0,0,,1
2019-07-01 04:20:00,40.72195,-111.92015,1286.8,54,56,0.0,22.1,47.0,1.0,29.5,37.6,0,0,,1
2019-07-01 04:21:00,40.72195,-111.92015,1286.8,54,56,0.0,22.1,47.0,1.0,29.5,37.1,0,0,,1
2019-07-01 04:22:00,40.72195,-111.92015,1286.7,54,56,0.0,22.1,47.0,2.0,29.0,38.2,0,0,,1
2019-07-01 04:23:00,40.72195,-111.92015,1286.5,54,56,0.0,22.1,46.7,1.0,29.0,38.2,0,0,,1
2019-07-01 04:24:00,40.72195,-111.92015,1286.5,54,56,0.0,22.2,46.6,1.0,29.0,38.0,0,0,,1
2019-07-01 04:25:00,40.72195,-111.92015,1286.5,54,56,0.0,22.2,46.4,1.0,29.0,37.2,0,0,,1
2019-07-01 04:26:00,40.72195,-111.92015,1286.4,54,56,0.0,22.3,46.3,1.0,29.0,37.6,0,0,,1
2019-07-01 04:27:00,40.72188,-111.92006,1286.2,54,56,0.0,22.2,46.6,1.0,29.0,38.2,0,0,,1