times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2021-11-01 05:36:00,40.76568,-111.90969,1299.4,63,58,,0.4,12.1,63.0,,8.0,,,43.0,,0,0,1,1
2021-11-01 05:37:00,40.76568,-111.90979,1274.7,63,58,,0.2,12.1,62.8,,8.0,,,44.5,,0,0,1,1
2021-11-01 05:38:00,40.76568,-111.90961,1278.2,63,58,,0.4,12.2,62.6,,9.0,,,46.0,,0,0,1,1
2021-11-01 05:39:00,40.76578,-111.90971,1277.1,63,58,,0.1,12.2,62.3,,9.5,,,46.0,2.3,0,0,1,1
2021-11-01 05:40:00,40.76574,-111.90974,1277.4,63,58,,0.2,12.3,62.1,,10.5,,,47.0,1.5,0,0,1,1
2021-11-01 05:41:00,40.76573,-111.90977,1277.3,63,58,,0.1,12.3,62.0,,11.0,,,47.0,1.7,0,0,1,1
2021-11-01 05:42:00,40.76572,-111.90978,1276.0,63,58,,0.2,12.3,61.7,,11.0,,,47.0,2.2,0,0,1,1
2021-11-01 05:43:00,40.76569,-111.90979,1287.2,63,58,,0.3,12.4,61.5,,12.0,,,46.0,2.5,0,0,1,1
2021-11-01 05:44:00,40.7658,-111.90982,1294.5,63,58,,0.2,12.4,61.4,,11.5,,,46.0,2.5,0,0,1,1
2021-11-01 05:45:00,40.76582,-111.90985,1295.7,63,58,,0.3,12.4,61.3,,11.0,,,46.0,2.3,0,0,1,1
2021-11-01 05:46:00,40.76586,-111.90977,1300.3,63,58,,0.2,12.5,61.2,,11.0,,,45.0,1.3,0,0,1,1
2021-11-01 05:47:00,40.76578,-111.90971,1284.7,63,58,,0.4,12.5,61.1,,11.0,,,45.0,1.8,0,0,1,1
2021-11-01 05:48:00,40.76574,-111.90964,1266.8,63,58,,0.4,12.5,61.0,,11.0,,,44.0,1.2,0,0,1,1
2021-11-01 05:49:00,40.76579,-111.90974,1259.5,63,58,,0.8,12.5,60.9,,11.0,,,44.0,0.0,0,0,1,1
2021-11-01 05:50:00,40.76605,-111.90993,1264.5,63,58,,0.3,12.5,60.8,,10.5,,,44.0,0.0,0,0,1,1
2021-11-01 05:51:00,40.76589,-111.90984,1267.6,63,58,,0.1,12.6,60.8,,10.5,,,43.0,0.0,0,0,1,1
2021-11-01 05:52:00,40.76589,-111.90987,1269.8,63,58,,0.0,12.6,61.0,,10.0,,,42.5,0.0,0,0,1,1
2021-11-01 05:53:00,40.76586,-111.90981,1269.3,63,58,,0.2,12.5,61.1,,9.0,,,42.0,0.0,0,0,1,1
2021-11-01 05:54:00,40.76578,-111.90964,1278.8,63,58,,0.1,12.6,61.2,,10.0,,,42.0,0.0,0,0,1,1
2021-11-01 05:55:00,40.76574,-111.90971,1279.5,63,58,,0.2,12.6,61.2,,10.0,,,41.0,0.0,0,0,1,1
2021-11-01 05:56:00,40.76577,-111.90985,1263.3,63,58,,0.3,12.5,61.2,,10.0,,,41.0,0.0,0,0,1,1
2021-11-01 05:57:00,40.7658,-111.90974,1261.7,63,58,,0.1,12.6,61.2,,10.0,,,40.0,0.0,0,0,1,1
2021-11-01 05:58:00,40.76578,-111.90987,1274.1,63,58,,0.2,12.6,61.4,,10.5,,,40.0,0.0,0,0,1,1
2021-11-01 05:59:00,40.76573,-111.9098,1274.7,63,58,,0.4,12.5,61.6,,10.0,,,39.0,0.0,0,0,1,1
2021-11-01 06:00:00,40.76567,-111.90962,1259.5,63,58,,0.2,12.5,61.9,,10.0,,,39.0,0.0,0,0,1,1
2021-11-01 06:01:00,40.76559,-111.90958,1260.1,63,58,,0.4,12.5,61.9,,10.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:02:00,40.76554,-111.90946,1263.8,63,58,,0.4,12.5,62.0,,11.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:03:00,40.76558,-111.90954,1267.5,63,58,,0.2,12.5,61.9,,10.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:04:00,40.76561,-111.90954,1295.3,63,58,,0.4,12.5,61.9,,11.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:05:00,40.76581,-111.90984,1298.8,63,58,,0.6,12.5,61.9,,10.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:06:00,40.76577,-111.90981,1281.2,63,58,,0.1,12.5,61.9,,11.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:07:00,40.76573,-111.90971,1262.2,63,58,,0.2,12.5,62.0,,11.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:08:00,40.76565,-111.9097,1260.3,63,58,,0.1,12.4,62.6,,11.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:09:00,40.76564,-111.90976,1253.9,63,58,,0.2,12.3,62.9,,11.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:10:00,40.76564,-111.90974,1265.8,63,58,,0.3,12.3,62.9,,11.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:11:00,40.76554,-111.90959,1285.2,63,58,,0.4,12.3,62.9,,11.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:12:00,40.76561,-111.90952,1277.7,63,58,,0.3,12.4,62.9,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:13:00,40.76568,-111.90953,1268.0,63,58,,0.3,12.4,62.8,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:14:00,40.76569,-111.90953,1268.8,63,58,,0.3,12.3,62.7,,11.5,,,37.0,0.0,0,0,1,1
2021-11-01 06:15:00,40.76577,-111.90973,1280.2,63,58,,0.2,12.3,62.8,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:16:00,40.76569,-111.90976,1296.6,63,58,,0.4,12.3,63.0,,11.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:17:00,40.76562,-111.90962,1287.0,63,58,,0.4,12.3,63.3,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:18:00,40.76559,-111.90955,1284.8,63,58,,0.3,12.3,63.5,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 06:19:00,40.76568,-111.90971,1244.5,63,58,,0.3,12.3,63.6,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:20:00,40.76566,-111.90961,1233.5,63,58,,0.4,12.3,63.7,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 06:21:00,40.76572,-111.90961,1250.9,63,58,,0.2,12.3,63.8,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 06:22:00,40.76575,-111.90971,1267.8,63,58,,0.5,12.2,63.9,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 06:23:00,40.76569,-111.90974,1274.8,63,58,,0.2,12.2,63.8,,12.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:24:00,40.76569,-111.90977,1269.3,63,58,,0.2,12.3,63.8,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:25:00,40.76572,-111.90973,1254.8,63,58,,0.4,12.3,63.8,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:26:00,40.76569,-111.90973,1248.6,63,58,,0.4,12.3,63.8,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:27:00,40.7657,-111.9096,1255.3,63,58,,0.3,12.3,63.8,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:28:00,40.76583,-111.90976,1251.2,63,58,,0.5,12.2,64.2,,12.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:29:00,40.76573,-111.90976,1270.8,63,58,,0.4,12.1,64.8,,12.5,,,38.0,0.0,0,0,1,1
2021-11-01 06:30:00,40.76561,-111.9096,1290.7,63,58,,0.4,12.1,65.1,,12.0,,,38.0,0.5,0,0,1,1
2021-11-01 06:31:00,40.76562,-111.90958,1293.7,63,58,,0.2,12.1,65.2,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:32:00,40.7657,-111.90967,1296.4,63,58,,0.0,12.2,65.0,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:33:00,40.76574,-111.90955,1292.2,63,58,,0.3,12.3,64.9,,12.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:34:00,40.76573,-111.90945,1295.2,63,58,,0.3,12.4,64.5,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:35:00,40.76537,-111.90918,1281.2,63,58,,0.8,12.5,64.4,,12.5,,,38.0,0.1,0,0,1,1
2021-11-01 06:36:00,40.76547,-111.9094,1279.5,63,58,,0.7,12.5,64.4,,13.0,,,38.0,0.3,0,0,1,1
2021-11-01 06:37:00,40.76568,-111.90966,1281.3,63,58,,0.2,12.6,64.1,,12.5,,,38.0,0.1,0,0,1,1
2021-11-01 06:38:00,40.76574,-111.90969,1281.9,63,58,,0.2,12.7,64.1,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:39:00,40.76573,-111.90969,1278.5,63,58,,0.3,12.8,64.0,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 06:40:00,40.7657,-111.90964,1273.0,63,58,,0.2,12.8,63.8,,13.5,,,39.0,0.0,0,0,1,1
2021-11-01 06:41:00,40.76557,-111.90942,1271.7,63,58,,0.3,12.8,63.6,,12.5,,,39.0,0.0,0,0,1,1
2021-11-01 06:42:00,40.76548,-111.90938,1267.0,63,58,,0.4,12.9,63.5,,13.0,,,39.0,0.1,0,0,1,1
2021-11-01 06:43:00,40.76559,-111.90952,1265.4,63,58,,0.1,13.0,63.4,,13.0,,,39.0,0.3,0,0,1,1
2021-11-01 06:44:00,40.76561,-111.90951,1264.2,63,58,,0.2,13.0,63.4,,13.0,,,39.0,1.1,0,0,1,1
2021-11-01 06:45:00,40.7657,-111.90951,1261.0,63,58,,0.2,13.0,64.2,,12.5,,,39.0,,0,0,1,1
2021-11-01 06:46:00,40.76565,-111.9096,1262.4,63,58,,0.4,12.9,65.3,,13.0,,,39.0,1.0,0,0,1,1
2021-11-01 06:47:00,40.76566,-111.90953,1265.7,63,58,,0.3,12.9,65.8,,12.5,,,39.0,0.2,0,0,1,1
2021-11-01 06:48:00,40.76572,-111.90958,1267.4,63,58,,0.1,12.9,66.3,,13.0,,,39.0,0.5,0,0,1,1
2021-11-01 06:49:00,40.76572,-111.90961,1269.5,63,58,,0.2,12.8,66.4,,13.0,,,39.0,0.0,0,0,1,1
2021-11-01 06:50:00,40.76573,-111.90962,1270.0,63,58,,0.4,12.8,66.6,,12.0,,,39.0,0.0,0,0,1,1
2021-11-01 06:51:00,40.76568,-111.90962,1274.5,63,58,,0.3,12.8,66.6,,12.5,,,40.0,0.0,0,0,1,1
2021-11-01 06:52:00,40.76564,-111.90954,1277.8,63,58,,0.3,12.8,66.3,,13.0,,,40.0,0.3,0,0,1,1
2021-11-01 06:53:00,40.76565,-111.90943,1284.6,63,58,,0.3,12.8,66.3,,12.0,,,40.0,0.6,0,0,1,1
2021-11-01 06:54:00,40.76571,-111.90958,1284.0,63,58,,0.4,12.8,66.3,,12.0,,,40.0,0.0,0,0,1,1
2021-11-01 06:55:00,40.76569,-111.90947,1282.7,63,58,,0.3,12.8,66.2,,12.0,,,40.0,0.6,0,0,1,1
2021-11-01 06:56:00,40.76582,-111.90949,1290.3,63,58,,0.4,12.9,66.1,,12.0,,,40.0,0.0,0,0,1,1
2021-11-01 06:57:00,40.76582,-111.90954,1288.7,63,58,,0.3,13.0,65.7,,12.0,,,40.0,0.4,0,0,1,1
2021-11-01 06:58:00,40.76584,-111.90951,1284.4,63,58,,0.5,13.0,65.5,,12.0,,,40.0,0.0,0,0,1,1
2021-11-01 06:59:00,40.76582,-111.90964,1280.8,63,58,,0.3,13.1,65.2,,11.0,,,40.0,0.0,0,0,1,1
2021-11-01 07:00:00,40.76575,-111.90962,1284.3,63,58,,0.2,13.1,64.9,,11.0,,,40.0,0.8,0,0,1,1
2021-11-01 07:01:00,40.76568,-111.90962,1285.9,63,58,,0.2,13.1,65.0,,11.0,,,40.0,0.0,0,0,1,1
2021-11-01 07:02:00,40.76573,-111.90957,1290.0,63,58,,0.3,13.1,65.4,,10.0,,,39.0,0.1,0,0,1,1
2021-11-01 07:03:00,40.76577,-111.90963,1287.7,63,58,,0.3,13.0,66.0,,11.0,,,39.0,0.0,0,0,1,1
2021-11-01 07:04:00,40.76579,-111.90966,1280.2,63,58,,0.5,12.8,66.0,,11.0,,,39.0,0.0,0,0,1,1
2021-11-01 07:05:00,40.76567,-111.90947,1275.8,63,58,,0.5,12.8,66.8,,11.0,,,38.0,0.0,0,0,1,1
2021-11-01 07:06:00,40.76566,-111.9095,1277.2,63,58,,0.6,12.7,67.0,,11.0,,,38.0,0.2,0,0,1,1
2021-11-01 07:07:00,40.76578,-111.90977,1277.9,63,58,,0.3,12.7,66.8,,11.5,,,38.0,0.1,0,0,1,1
2021-11-01 07:08:00,40.76568,-111.90982,1274.5,63,58,,0.2,12.8,66.5,,12.0,,,38.0,0.0,0,0,1,1
2021-11-01 07:09:00,40.76571,-111.90983,1274.6,63,58,,0.2,12.8,66.4,,11.0,,,38.0,1.1,0,0,1,1
2021-11-01 07:10:00,40.76583,-111.90977,1276.7,63,58,,0.2,12.8,66.6,,11.0,,,38.0,0.0,0,0,1,1
2021-11-01 07:11:00,40.76582,-111.90972,1276.3,63,58,,0.3,12.8,66.4,,11.0,,,38.0,0.3,0,0,1,1
2021-11-01 07:12:00,40.76594,-111.90957,1275.4,63,58,,0.2,12.8,66.2,,11.0,,,38.0,0.0,0,0,1,1
2021-11-01 07:13:00,40.76583,-111.90967,1275.2,63,58,,0.2,12.8,66.2,,11.0,,,38.0,0.0,0,0,1,1
2021-11-01 07:14:00,40.76572,-111.90983,1273.6,63,58,,0.1,12.9,65.9,,11.0,,,38.0,0.1,0,0,1,1
2021-11-01 07:15:00,40.76562,-111.9098,1270.7,63,58,,0.2,13.0,65.6,,11.5,,,38.0,0.3,0,0,1,1
2021-11-01 07:16:00,40.76564,-111.90982,1269.0,63,58,,0.1,13.1,65.2,,11.0,,,38.0,0.8,0,0,1,1
2021-11-01 07:17:00,40.76572,-111.90982,1269.9,63,58,,0.1,13.2,64.9,,11.0,,,38.0,0.3,0,0,1,1
2021-11-01 07:18:00,40.76565,-111.90982,1268.3,63,58,,0.1,13.2,64.4,,11.0,,,38.0,0.1,0,0,1,1
2021-11-01 07:19:00,40.7656,-111.90977,1267.7,63,58,,0.2,13.2,64.3,,11.0,,,38.0,0.0,0,0,1,1
2021-11-01 07:20:00,40.7656,-111.90977,1268.6,63,58,,0.2,13.2,64.0,,11.0,,,37.5,0.3,0,0,1,1
2021-11-01 07:21:00,40.76563,-111.90976,1269.5,63,58,,0.1,13.2,64.0,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:22:00,40.76557,-111.90964,1271.0,63,58,,0.2,13.1,64.5,,12.0,,,37.0,0.1,0,0,1,1
2021-11-01 07:23:00,40.76562,-111.90966,1276.1,63,58,,0.5,13.1,64.7,,11.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:24:00,40.76567,-111.90967,1281.2,63,58,,0.7,13.1,64.8,,12.0,,,37.0,0.3,0,0,1,1
2021-11-01 07:25:00,40.76564,-111.90954,1276.8,63,58,,0.5,13.1,64.8,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 07:26:00,40.76564,-111.90959,1273.7,63,58,,0.1,13.2,64.3,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:27:00,40.76567,-111.90967,1272.3,63,58,,0.1,13.3,63.8,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:28:00,40.76574,-111.90965,1270.5,63,58,,0.2,13.4,63.5,,12.0,,,37.0,1.2,0,0,1,1
2021-11-01 07:29:00,40.76573,-111.90966,1267.3,63,58,,0.3,13.4,63.2,,12.0,,,37.0,0.1,0,0,1,1
2021-11-01 07:30:00,40.7658,-111.90961,1266.6,63,58,,0.2,13.5,62.8,,12.0,,,37.0,0.1,0,0,1,1
2021-11-01 07:31:00,40.76579,-111.90966,1266.3,63,58,,0.1,13.5,62.6,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:32:00,40.76579,-111.90968,1266.0,63,58,,0.2,13.5,62.4,,12.0,,,37.0,1.1,0,0,1,1
2021-11-01 07:33:00,40.76582,-111.90967,1266.0,63,58,,0.1,13.5,62.4,,12.0,,,37.0,0.3,0,0,1,1
2021-11-01 07:34:00,40.76582,-111.90962,1265.9,63,58,,0.3,13.5,62.3,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 07:35:00,40.7658,-111.90968,1268.6,63,58,,0.3,13.5,62.1,,13.0,,,37.0,0.1,0,0,1,1
2021-11-01 07:36:00,40.76581,-111.90968,1269.6,63,58,,0.1,13.4,62.1,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:37:00,40.7656,-111.90979,1270.6,63,58,,0.4,13.4,62.0,,12.0,,,37.0,0.5,0,0,1,1
2021-11-01 07:38:00,40.76564,-111.90973,1269.2,63,58,,0.2,13.5,61.8,,,,,,0.2,0,0,1,1
2021-11-01 07:39:00,40.76581,-111.90962,1265.8,63,58,,0.5,13.5,61.8,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:40:00,40.76579,-111.90959,1264.4,63,58,,0.2,13.6,61.9,,13.0,,,37.0,1.2,0,0,1,1
2021-11-01 07:41:00,40.76579,-111.90959,1265.3,63,58,,0.2,13.6,61.8,,13.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:42:00,40.76564,-111.90973,1264.3,63,58,,0.2,13.6,61.5,,13.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:43:00,40.76562,-111.90952,1264.0,63,58,,0.3,13.7,61.3,,12.0,,,37.0,0.6,0,0,1,1
2021-11-01 07:44:00,40.76559,-111.90963,1266.7,63,58,,0.2,13.7,61.0,,13.0,,,37.0,1.1,0,0,1,1
2021-11-01 07:45:00,40.76562,-111.90965,1267.0,63,58,,0.3,13.7,61.0,,13.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:46:00,40.76564,-111.90971,1269.0,63,58,,0.3,13.8,60.9,,12.5,,,37.0,0.9,0,0,1,1
2021-11-01 07:47:00,40.76569,-111.90965,1270.9,63,58,,0.1,13.8,60.8,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:48:00,40.76565,-111.90966,1272.4,63,58,,0.1,13.8,60.7,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:49:00,40.76558,-111.90966,1277.3,63,58,,0.3,13.7,60.6,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:50:00,40.76553,-111.9096,1278.2,63,58,,0.1,13.7,60.5,,12.5,,,37.0,1.6,0,0,1,1
2021-11-01 07:51:00,40.76552,-111.90965,1278.5,63,58,,0.1,13.7,60.4,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:52:00,40.76561,-111.90962,1279.3,63,58,,0.2,13.7,60.4,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 07:53:00,40.76578,-111.90957,1280.0,63,58,,0.2,13.7,60.4,,12.0,,,37.0,0.4,0,0,1,1
2021-11-01 07:54:00,40.76571,-111.90963,1278.5,63,58,,0.2,13.7,60.4,,12.0,,,37.0,0.7,0,0,1,1
2021-11-01 07:55:00,40.76573,-111.90956,1277.9,63,58,,0.2,13.6,60.4,,12.0,,,37.0,0.1,0,0,1,1
2021-11-01 07:56:00,40.76571,-111.90963,1279.8,63,58,,0.3,13.6,60.5,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 07:57:00,40.76574,-111.90977,1283.2,63,58,,0.3,13.5,60.7,,12.0,,,37.0,0.1,0,0,1,1
2021-11-01 07:58:00,40.76578,-111.90976,1286.3,63,58,,0.2,13.5,61.0,,12.0,,,37.0,0.8,0,0,1,1
2021-11-01 07:59:00,40.76556,-111.90984,1290.6,63,58,,0.4,13.5,61.1,,12.5,,,37.0,0.6,0,0,1,1
2021-11-01 08:00:00,40.76557,-111.90975,1293.8,63,58,,0.3,13.5,61.0,,12.0,,,37.0,0.3,0,0,1,1
2021-11-01 08:01:00,40.76564,-111.9097,1292.6,63,58,,0.2,13.5,61.1,,12.0,,,37.0,0.2,0,0,1,1
2021-11-01 08:02:00,40.76563,-111.90974,1292.7,63,58,,0.2,13.5,61.1,,12.0,,,37.0,0.5,0,0,1,1
2021-11-01 08:03:00,40.76562,-111.90972,1292.6,63,58,,0.3,13.5,61.1,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 08:04:00,40.76562,-111.90973,1288.5,63,58,,0.3,13.5,61.2,,12.0,,,37.0,0.5,0,0,1,1
2021-11-01 08:05:00,40.76572,-111.90965,1284.3,63,58,,0.5,13.5,61.5,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 08:06:00,40.7658,-111.9096,1271.6,63,58,,0.4,13.6,61.5,,12.0,,,37.0,0.4,0,0,1,1
2021-11-01 08:07:00,40.76587,-111.90963,1262.7,63,58,,0.4,13.6,61.5,,12.0,,,37.0,0.5,0,0,1,1
2021-11-01 08:08:00,40.76578,-111.90957,1262.8,63,58,,0.2,13.6,61.4,,13.0,,,37.0,0.1,0,0,1,1
2021-11-01 08:09:00,40.7658,-111.90962,1261.8,63,58,,0.4,13.6,61.4,,12.0,,,37.0,0.5,0,0,1,1
2021-11-01 08:10:00,40.76569,-111.90968,1268.8,63,58,,0.2,13.6,61.2,,12.0,,,37.0,0.4,0,0,1,1
2021-11-01 08:11:00,40.76575,-111.90973,1269.8,63,58,,0.1,13.6,61.2,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 08:12:00,40.76566,-111.90981,1270.8,63,58,,0.5,13.6,61.3,,13.0,,,37.0,0.0,0,0,1,1
2021-11-01 08:13:00,40.76571,-111.90974,1269.9,63,58,,0.3,13.5,61.3,,12.0,,,37.0,0.5,0,0,1,1
2021-11-01 10:02:00,40.76609,-111.90976,1234.8,63,58,,2.2,12.0,68.7,,,,,,,0,0,1,0
2021-11-01 10:03:00,40.7658,-111.90974,1257.9,63,58,,0.3,12.0,68.1,,9.0,,,41.0,,0,0,1,1
2021-11-01 10:04:00,40.76578,-111.90972,1261.6,63,58,,0.2,12.0,67.8,,9.5,,,42.0,0.2,0,0,1,1
2021-11-01 10:05:00,40.76588,-111.90971,1269.5,63,58,,0.4,12.1,67.7,,11.0,,,42.0,0.0,0,0,1,1
2021-11-01 10:06:00,40.76577,-111.90976,1277.6,63,58,,0.2,12.1,67.5,,12.0,,,42.0,0.2,0,0,1,1
2021-11-01 10:07:00,40.76578,-111.9097,1277.9,63,58,,0.2,12.2,67.2,,13.0,,,43.0,0.0,0,0,1,1
2021-11-01 10:08:00,40.76577,-111.90965,1268.8,63,58,,0.2,12.2,67.2,,12.5,,,42.0,0.0,0,0,1,1
2021-11-01 10:09:00,40.76576,-111.90967,1268.7,63,58,,0.2,12.3,67.2,,13.0,,,42.0,0.0,0,0,1,1
2021-11-01 10:10:00,40.76576,-111.90967,1269.8,63,58,,0.2,12.3,67.2,,12.0,,,42.0,0.0,0,0,1,1
2021-11-01 10:11:00,40.76575,-111.90961,1273.7,63,58,,0.4,12.3,67.1,,12.0,,,42.0,0.3,0,0,1,1
2021-11-01 10:12:00,40.7657,-111.90964,1274.5,63,58,,0.3,12.3,67.2,,11.5,,,41.0,0.0,0,0,1,1
2021-11-01 10:13:00,40.7657,-111.90959,1274.7,63,58,,0.2,12.3,67.2,,11.0,,,41.0,0.0,0,0,1,1
2021-11-01 10:14:00,40.76571,-111.90966,1276.8,63,58,,0.3,12.3,67.1,,11.0,,,40.0,0.0,0,0,1,1
2021-11-01 10:15:00,40.76579,-111.90969,1281.6,63,58,,0.3,12.3,67.2,,11.5,,,40.0,0.1,0,0,1,1
2021-11-01 10:16:00,40.76571,-111.90968,1286.0,63,58,,0.4,12.3,67.3,,11.0,,,39.0,0.0,0,0,1,1
2021-11-01 10:17:00,40.76579,-111.90972,1284.8,63,58,,0.3,12.3,67.4,,11.5,,,39.0,0.0,0,0,1,1
2021-11-01 10:18:00,40.76565,-111.90982,1283.0,63,58,,0.2,12.3,67.6,,11.5,,,39.0,0.0,0,0,1,1
2021-11-01 10:19:00,40.76559,-111.90977,1283.8,63,58,,0.3,12.3,67.7,,11.5,,,38.0,0.0,0,0,1,1
2021-11-01 10:20:00,40.76561,-111.90964,1284.3,63,58,,0.3,12.2,67.7,,12.0,,,38.0,0.0,0,0,1,1
2021-11-01 10:21:00,40.76569,-111.90965,1282.4,63,58,,0.3,12.1,67.9,,12.0,,,38.0,0.3,0,0,1,1
2021-11-01 10:22:00,40.76574,-111.90966,1282.3,63,58,,0.1,12.0,68.0,,12.0,,,37.5,0.0,0,0,1,1
2021-11-01 10:23:00,40.76564,-111.90974,1283.5,63,58,,0.3,12.0,68.1,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:24:00,40.76576,-111.90974,1279.9,63,58,,0.4,12.0,68.2,,12.0,,,37.0,0.6,0,0,1,1
2021-11-01 10:25:00,40.76571,-111.90987,1282.2,63,58,,0.5,12.0,68.3,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:26:00,40.76573,-111.90981,1285.8,63,58,,0.2,11.9,68.4,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:27:00,40.76555,-111.90993,1287.5,63,58,,0.3,11.9,68.5,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 10:28:00,40.76558,-111.90975,1292.2,63,58,,0.4,12.0,68.5,,13.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:29:00,40.76571,-111.90963,1289.7,63,58,,0.3,12.1,68.4,,13.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:30:00,40.76576,-111.90976,1290.0,63,58,,0.4,12.1,68.2,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:31:00,40.76572,-111.90982,1290.3,63,58,,0.1,12.2,68.1,,13.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:32:00,40.76568,-111.90978,1289.7,63,58,,0.2,12.3,68.0,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:33:00,40.76576,-111.90975,1286.2,63,58,,0.5,12.5,67.4,,11.5,,,37.0,0.0,0,0,1,1
2021-11-01 10:34:00,40.76569,-111.90973,1282.8,63,58,,0.2,12.8,66.3,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 10:35:00,40.76569,-111.90978,1278.5,63,58,,0.2,13.2,64.5,,12.0,,,37.0,0.4,0,0,1,1
2021-11-01 10:36:00,40.76563,-111.90992,1275.2,63,58,,0.5,13.5,63.0,,12.5,,,37.0,0.0,0,0,1,1
2021-11-01 10:37:00,40.76564,-111.90988,1270.9,63,58,,0.3,13.8,61.9,,13.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:38:00,40.76574,-111.90972,1266.1,63,58,,0.3,14.2,60.4,,12.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:39:00,40.76586,-111.90975,1263.0,63,58,,0.3,14.5,58.9,,13.0,,,37.0,0.0,0,0,1,1
2021-11-01 10:40:00,40.76592,-111.90977,1262.4,63,58,,0.2,14.8,57.7,,12.5,,,38.0,0.0,0,0,1,1
2021-11-01 10:41:00,40.76581,-111.90973,1263.7,63,58,,0.3,15.1,56.8,,12.0,,,38.0,0.0,0,0,1,1
2021-11-01 10:42:00,40.76569,-111.90963,1265.2,63,58,,0.3,15.2,56.2,,13.0,,,38.0,0.0,0,0,1,1
2021-11-01 10:43:00,40.76566,-111.90961,1267.5,63,58,,0.4,15.1,56.0,,12.5,,,38.0,0.2,0,0,1,1
2021-11-01 10:44:00,40.76569,-111.90947,1278.5,63,58,,1.5,15.0,56.6,,12.0,,,38.0,0.4,0,0,1,0
2021-11-01 10:45:00,40.76514,-111.90859,1291.5,63,58,,6.1,14.8,57.4,,14.0,,,38.0,,0,0,1,0
2021-11-01 10:46:00,40.76385,-111.90931,1290.8,63,58,,5.2,14.3,60.2,,14.5,,,38.0,0.4,0,0,1,0
2021-11-01 10:47:00,40.76496,-111.90859,1291.3,63,58,,5.3,14.2,60.4,,14.0,,,38.0,0.0,0,0,1,0
2021-11-01 10:47:00,40.76494,-111.90606,1292.5,63,59,,8.1,13.9,61.0,,16.0,,,38.0,1.4,0,0,1,0
2021-11-01 10:48:00,40.76494,-111.90441,1294.2,63,59,,10.5,13.7,62.0,,16.5,,,38.0,0.0,0,0,1,0
2021-11-01 10:48:00,40.76499,-111.90037,1304.2,63,60,,8.9,13.4,62.9,,15.0,,,38.0,0.0,0,0,1,0
2021-11-01 10:49:00,40.765,-111.89962,1311.3,63,60,,0.3,13.2,64.8,,14.0,,,38.0,0.0,0,0,1,1
2021-11-01 10:50:00,40.76501,-111.89767,1313.8,63,60,,9.8,12.9,65.5,,14.0,,,38.0,0.0,0,0,1,0
2021-11-01 10:50:00,40.76502,-111.89719,1314.4,63,61,,1.8,12.8,65.7,,15.0,,,38.0,1.8,0,0,1,0
2021-11-01 10:51:00,40.76516,-111.89145,1319.1,63,62,,5.9,12.6,66.2,,13.0,,,38.0,1.4,0,0,0,0
2021-11-01 10:51:00,40.76505,-111.89426,1316.2,63,61,,5.7,12.8,66.2,,14.0,,,38.0,0.8,0,0,0,0
2021-11-01 10:52:00,40.76511,-111.88866,1324.7,63,62,,8.5,12.5,65.9,,12.5,,,38.0,0.9,0,0,0,0
2021-11-01 10:52:00,40.76507,-111.8861,1322.5,63,63,,12.8,12.4,65.8,,12.5,,,38.0,0.0,0,0,0,0
2021-11-01 10:53:00,40.76504,-111.88021,1323.3,63,64,,14.8,12.2,65.5,,12.0,,,38.0,0.7,0,0,0,0
2021-11-01 10:53:00,40.76504,-111.87625,1326.8,63,65,,12.9,12.0,65.6,,10.5,,,38.0,0.4,0,0,0,0
2021-11-01 10:53:00,40.76507,-111.88372,1321.1,63,63,,13.7,12.3,65.7,,16.5,,,38.0,1.4,0,0,0,0
2021-11-01 10:54:00,40.76506,-111.87371,1332.9,63,65,,14.5,11.8,65.6,,10.5,,,37.5,1.6,0,0,0,0
2021-11-01 10:54:00,40.76506,-111.87079,1336.0,63,66,,12.1,11.6,65.9,,10.0,,,37.0,1.3,0,0,0,0
2021-11-01 10:54:00,40.76506,-111.86682,1345.0,63,67,,13.9,11.4,66.7,,9.0,,,37.0,0.8,0,0,0,0
2021-11-01 10:55:00,40.76503,-111.86067,1361.4,63,68,,8.5,10.9,68.2,,9.0,,,37.0,0.6,0,0,0,0
2021-11-01 10:55:00,40.76503,-111.86347,1350.6,63,67,,11.2,11.2,67.7,,9.0,,,37.0,4.0,0,0,0,0
2021-11-01 10:56:00,40.76507,-111.85527,1396.5,63,69,,12.7,10.6,70.0,,8.0,,,37.0,2.6,0,0,0,0
2021-11-01 10:56:00,40.76503,-111.8596,1366.2,63,68,,5.5,10.8,68.9,,8.0,,,37.0,2.6,0,0,0,0
2021-11-01 10:57:00,40.7651,-111.85421,1403.4,63,69,,0.3,10.6,70.6,,9.0,,,37.0,5.2,0,0,0,1
2021-11-01 10:58:00,40.76707,-111.85169,1416.5,63,70,,10.6,10.6,70.7,,9.5,,,37.0,8.0,0,0,0,0
2021-11-01 10:59:00,40.76707,-111.84759,1443.0,63,70,,9.8,10.7,69.6,,10.0,,,37.0,7.2,0,0,0,0
2021-11-01 10:59:00,40.77097,-111.84683,1454.3,64,71,,15.1,10.7,69.2,,9.0,,,37.0,7.3,0,0,0,0
2021-11-01 10:59:00,40.77003,-111.84774,1442.6,64,70,,16.1,10.7,69.4,,9.5,,,37.0,9.2,0,0,0,0
2021-11-01 10:59:00,40.7672,-111.84723,1443.7,63,71,,6.7,10.8,69.5,,10.0,,,37.0,8.9,0,0,0,0
2021-11-01 11:00:00,40.77295,-111.84105,1492.7,65,72,,0.7,10.7,65.7,,10.0,,,36.0,10.6,0,0,0,1
2021-11-01 11:00:00,40.7717,-111.84275,1474.6,64,71,,14.6,10.7,68.4,,10.5,,,36.0,5.2,0,0,0,0
2021-11-01 11:01:00,40.77214,-111.83733,1509.1,64,73,,3.0,10.8,59.5,,9.0,,,36.0,2.5,0,0,0,0
2021-11-01 11:01:00,40.77286,-111.83951,1502.8,65,72,,7.1,10.7,60.8,,10.0,,,36.0,19.6,0,0,0,0
2021-11-01 11:01:00,40.77233,-111.83767,1509.9,64,72,,4.5,10.8,59.1,,8.0,,,36.0,13.1,0,0,0,0
2021-11-01 11:02:00,40.77246,-111.83756,1508.7,64,72,,2.5,11.0,61.8,,9.0,,,36.0,4.0,0,0,0,0
2021-11-01 11:02:00,40.77266,-111.83811,1508.1,65,72,,4.6,11.0,61.2,,7.0,,,36.0,9.1,0,0,0,0
2021-11-01 11:02:00,40.77237,-111.83746,1509.4,64,73,,0.6,10.9,61.3,,8.0,,,36.0,4.4,0,0,0,0
2021-11-01 11:03:00,40.77293,-111.84024,1493.5,65,72,,0.0,11.2,56.6,,10.5,,,36.0,22.7,0,0,0,1
2021-11-01 11:04:00,40.77293,-111.84024,1493.3,65,72,,0.0,11.2,56.9,,9.0,,,35.0,24.0,0,0,0,1
2021-11-01 11:04:00,40.77188,-111.84273,1472.8,64,71,,14.4,11.2,56.8,,8.5,,,35.0,26.9,0,0,0,0
2021-11-01 11:05:00,40.76714,-111.84725,1432.3,63,71,,8.3,11.1,66.2,,9.0,,,35.0,6.5,0,0,0,0
2021-11-01 11:05:00,40.77005,-111.84772,1433.7,64,70,,13.6,11.2,63.4,,7.0,,,35.0,8.5,0,0,0,0
2021-11-01 11:05:00,40.77097,-111.84657,1444.0,64,71,,14.8,11.2,61.7,,8.0,,,35.0,8.0,0,0,0,0
2021-11-01 11:06:00,40.76701,-111.85127,1406.0,63,70,,8.6,11.0,67.4,,8.5,,,35.0,4.4,0,0,0,0
2021-11-01 11:07:00,40.76594,-111.85232,1400.2,63,70,,5.8,10.9,67.8,,9.0,,,35.0,5.8,0,0,0,0
2021-11-01 11:07:00,40.76501,-111.85332,1390.7,63,69,,5.7,10.9,68.5,,11.5,,,35.0,5.2,0,0,0,0
2021-11-01 11:08:00,40.765,-111.85349,1389.1,63,69,,0.0,10.8,69.0,,11.0,,,36.0,4.8,0,0,0,1
2021-11-01 11:09:00,40.76492,-111.85669,1368.7,63,69,,14.8,10.8,69.4,,11.0,,,36.0,4.7,0,0,0,0
2021-11-01 11:09:00,40.76497,-111.85992,1349.2,63,68,,9.6,10.8,69.7,,10.0,,,36.0,1.1,0,0,0,0
2021-11-01 11:10:00,40.76494,-111.86493,1339.5,63,67,,0.2,10.5,70.5,,11.0,,,36.0,1.4,1,0,0,1
2021-11-01 11:11:00,40.76497,-111.86627,1336.7,63,67,,4.0,10.4,71.6,,13.0,,,36.0,1.8,1,0,0,0
2021-11-01 11:11:00,40.76495,-111.8691,1327.5,63,66,,13.2,10.3,71.9,,12.0,,,36.0,1.4,1,0,0,0
2021-11-01 11:12:00,40.76495,-111.87151,1320.2,63,66,,14.1,10.3,71.9,,11.5,,,36.0,0.9,1,0,0,0
2021-11-01 11:12:00,40.76497,-111.87509,1310.3,63,65,,14.8,10.3,71.9,,10.5,,,36.0,0.0,1,0,0,0
2021-11-01 11:12:00,40.76495,-111.87904,1301.8,63,64,,12.7,10.2,72.3,,10.0,,,36.0,0.0,1,0,0,0
2021-11-01 11:13:00,40.76498,-111.88789,1296.3,63,62,,4.1,10.4,72.6,,8.0,,,36.0,0.0,1,0,0,0