times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2023-02-01 00:00:00,40.7652,-111.90971,1291.8,63,58,,0.0,-4.3,40.8,,6.0,,,16.0,19.4,0,0,1,1
2023-02-01 00:01:00,40.76521,-111.90971,1291.2,63,58,,0.0,-4.3,40.7,,6.0,,,16.0,18.1,0,0,1,1
2023-02-01 00:02:00,40.76521,-111.90972,1290.3,63,58,,0.0,-4.2,40.7,,6.0,,,16.0,19.8,0,0,1,1
2023-02-01 00:03:00,40.76521,-111.90972,1290.0,63,58,,0.0,-4.2,40.0,,5.0,,,16.0,22.8,0,0,0,1
2023-02-01 00:04:00,40.76521,-111.90972,1290.0,63,58,,0.0,-4.2,40.4,,5.0,,,16.0,22.9,0,0,0,1
2023-02-01 00:05:00,40.76521,-111.90971,1290.0,63,58,,0.0,-4.3,40.8,,6.0,,,16.0,21.9,0,0,0,1
2023-02-01 00:06:00,40.76521,-111.90971,1290.2,63,58,,0.0,-4.4,41.2,,5.0,,,16.0,21.4,0,0,0,1
2023-02-01 00:07:00,40.76521,-111.90971,1290.0,63,58,,0.0,-4.4,41.5,,5.5,,,17.0,21.8,0,0,0,1
2023-02-01 00:08:00,40.76521,-111.90971,1289.8,63,58,,0.0,-4.5,41.6,,5.0,,,17.0,20.5,0,0,0,1
2023-02-01 00:09:00,40.76521,-111.90971,1289.7,63,58,,0.0,-4.5,41.8,,5.0,,,17.0,21.1,0,0,0,1
2023-02-01 00:10:00,40.76521,-111.90971,1288.7,63,58,,0.0,-4.5,41.7,,5.0,,,16.5,21.6,0,0,0,1
2023-02-01 00:11:00,40.76521,-111.90971,1288.5,63,58,,0.0,-4.6,42.3,,5.0,,,17.0,22.6,0,0,0,1
2023-02-01 00:12:00,40.76521,-111.90972,1288.5,63,58,,0.0,-4.7,42.6,,5.0,,,17.0,22.4,0,0,0,1
2023-02-01 00:13:00,40.76521,-111.90972,1288.4,63,58,,0.0,-4.8,42.5,,5.0,,,17.0,21.4,0,0,0,1
2023-02-01 00:14:00,40.76521,-111.90973,1288.3,63,58,,0.0,-4.8,42.9,,5.0,,,17.0,22.6,0,0,0,1
2023-02-01 00:15:00,40.76521,-111.90973,1288.2,63,58,,0.0,-4.8,43.0,,5.0,,,17.0,22.4,0,0,0,1
2023-02-01 00:16:00,40.76546,-111.90973,1289.1,63,58,,0.0,-4.8,44.4,,5.0,,,16.0,20.8,0,0,0,1
2023-02-01 00:17:00,40.76546,-111.90973,1289.1,63,58,,0.0,-4.8,44.3,,5.0,,,16.5,19.8,0,0,0,1
2023-02-01 00:18:00,40.76521,-111.90972,1288.8,63,58,,0.0,-4.9,43.3,,5.0,,,17.0,20.6,0,0,0,1
2023-02-01 00:19:00,40.76521,-111.90972,1288.7,63,58,,0.0,-4.9,43.3,,5.0,,,17.0,20.8,0,0,0,1
2023-02-01 00:20:00,40.76521,-111.90972,1288.2,63,58,,0.0,-4.9,43.4,,5.0,,,17.0,19.6,0,0,0,1
2023-02-01 00:21:00,40.76521,-111.90971,1288.0,63,58,,0.0,-4.9,43.3,,5.0,,,17.0,18.5,0,0,0,1
2023-02-01 00:22:00,40.76521,-111.90971,1287.6,63,58,,0.0,-4.9,43.2,,5.5,,,17.0,17.7,0,0,0,1
2023-02-01 00:23:00,40.76521,-111.90971,1287.5,63,58,,0.0,-5.0,43.5,,6.0,,,18.0,20.1,0,0,0,1
2023-02-01 00:24:00,40.7652,-111.90971,1287.5,63,58,,0.0,-5.1,44.1,,5.0,,,18.0,20.6,0,0,0,1
2023-02-01 00:25:00,40.7652,-111.90971,1287.2,63,58,,0.0,-5.2,44.2,,5.0,,,18.0,20.8,0,0,0,1
2023-02-01 00:26:00,40.7652,-111.9097,1287.3,63,58,,0.0,-5.2,44.7,,5.0,,,18.0,23.0,0,0,0,1
2023-02-01 00:27:00,40.76519,-111.9097,1287.4,63,58,,0.0,-5.3,45.0,,6.0,,,18.0,17.5,0,0,0,1
2023-02-01 00:28:00,40.76519,-111.9097,1287.2,63,58,,0.0,-5.4,45.5,,6.0,,,18.0,15.4,0,0,0,1
2023-02-01 00:29:00,40.76519,-111.9097,1287.2,63,58,,0.0,-5.5,45.8,,5.0,,,18.0,22.1,0,0,0,1
2023-02-01 00:30:00,40.7652,-111.9097,1287.9,63,58,,0.0,-5.7,46.2,,5.0,,,18.0,24.6,0,0,0,1
2023-02-01 00:31:00,40.7652,-111.9097,1287.9,63,58,,0.0,-5.8,46.5,,5.0,,,18.0,24.8,0,0,0,1
2023-02-01 00:32:00,40.7652,-111.9097,1287.8,63,58,,0.0,-6.0,47.4,,5.0,,,18.0,21.6,0,0,0,1
2023-02-01 00:33:00,40.7652,-111.9097,1287.6,63,58,,0.0,-6.0,47.6,,5.0,,,18.0,22.4,0,0,0,1
2023-02-01 00:34:00,40.7652,-111.9097,1287.4,63,58,,0.0,-6.1,47.9,,5.0,,,18.0,22.7,0,0,0,1
2023-02-01 00:35:00,40.7652,-111.9097,1287.2,63,58,,0.0,-6.1,47.7,,5.0,,,18.0,22.4,0,0,0,1
2023-02-01 00:36:00,40.7652,-111.9097,1287.0,63,58,,0.0,-6.2,48.0,,5.0,,,18.0,22.2,0,0,0,1
2023-02-01 00:37:00,40.7652,-111.9097,1286.9,63,58,,0.0,-6.2,47.9,,5.0,,,18.0,23.9,0,0,0,1
2023-02-01 00:38:00,40.7652,-111.9097,1286.8,63,58,,0.0,-6.3,48.4,,5.0,,,18.0,22.8,0,0,0,1
2023-02-01 00:39:00,40.7652,-111.90969,1286.6,63,58,,0.0,-6.3,48.9,,5.0,,,18.0,22.1,0,0,0,1
2023-02-01 00:40:00,40.7652,-111.90968,1286.4,63,58,,0.0,-6.4,49.2,,5.0,,,18.0,21.6,0,0,0,1
2023-02-01 00:41:00,40.7652,-111.90968,1286.4,63,58,,0.0,-6.5,49.8,,5.0,,,19.0,24.5,0,0,0,1
2023-02-01 00:42:00,40.76521,-111.90968,1286.3,63,58,,0.0,-6.5,50.2,,5.0,,,19.0,23.6,0,0,0,1
2023-02-01 00:43:00,40.76521,-111.90968,1286.3,63,58,,0.0,-6.6,50.6,,5.0,,,19.0,22.9,0,0,0,1
2023-02-01 00:44:00,40.76521,-111.90968,1286.3,63,58,,0.0,-6.6,50.6,,5.0,,,19.0,24.5,0,0,0,1
2023-02-01 00:45:00,40.76521,-111.90968,1286.2,63,58,,0.0,-6.7,51.1,,5.0,,,19.0,24.1,0,0,0,1
2023-02-01 00:46:00,40.76521,-111.90968,1286.1,63,58,,0.0,-6.7,51.6,,5.0,,,19.0,23.6,0,0,0,1
2023-02-01 00:47:00,40.76521,-111.90968,1286.1,63,58,,0.0,-6.8,51.6,,5.0,,,19.0,23.8,0,0,0,1
2023-02-01 00:48:00,40.76521,-111.90967,1285.9,63,58,,0.0,-6.8,51.9,,5.0,,,19.0,21.8,0,0,0,1
2023-02-01 00:49:00,40.76521,-111.90967,1285.7,63,58,,0.0,-6.8,52.1,,5.0,,,19.0,21.2,0,0,0,1
2023-02-01 00:50:00,40.76521,-111.90967,1285.6,63,58,,0.0,-6.8,52.1,,5.0,,,19.0,22.3,0,0,0,1
2023-02-01 00:51:00,40.76521,-111.90966,1285.5,63,58,,0.0,-6.8,51.9,,5.0,,,19.0,22.0,0,0,0,1
2023-02-01 00:52:00,40.76521,-111.90966,1285.3,63,58,,0.0,-6.8,52.2,,5.0,,,19.0,22.1,0,0,0,1
2023-02-01 00:53:00,40.76521,-111.90966,1285.2,63,58,,0.0,-6.9,52.1,,5.0,,,19.0,20.9,0,0,0,1
2023-02-01 00:54:00,40.76521,-111.90966,1285.1,63,58,,0.0,-6.9,52.1,,5.5,,,19.0,21.2,0,0,0,1
2023-02-01 00:55:00,40.76521,-111.90966,1285.0,63,58,,0.0,-6.9,52.5,,5.0,,,20.0,20.3,0,0,0,1
2023-02-01 00:56:00,40.76521,-111.90966,1285.0,63,58,,0.0,-6.9,52.7,,5.0,,,20.0,20.2,0,0,0,1
2023-02-01 00:57:00,40.76521,-111.90966,1285.0,63,58,,0.0,-6.9,52.3,,5.0,,,20.0,21.4,0,0,0,1
2023-02-01 00:58:00,40.76521,-111.90966,1284.9,63,58,,0.0,-6.9,52.4,,6.0,,,20.0,15.9,0,0,0,1
2023-02-01 00:59:00,40.76521,-111.90966,1284.9,63,58,,0.0,-6.9,52.3,,6.0,,,20.0,18.9,0,0,0,1
2023-02-01 01:00:00,40.76521,-111.90966,1284.9,63,58,,0.0,-7.0,52.5,,6.0,,,20.0,18.8,0,0,0,1
2023-02-01 01:01:00,40.76521,-111.90966,1285.0,63,58,,0.0,-7.0,52.7,,5.0,,,20.0,18.6,0,0,0,1
2023-02-01 01:02:00,40.76521,-111.90967,1285.0,63,58,,0.0,-7.0,52.7,,5.0,,,20.0,18.5,0,0,0,1
2023-02-01 01:03:00,40.76521,-111.90967,1285.0,63,58,,0.0,-7.0,52.9,,5.0,,,20.0,18.2,0,0,0,1
2023-02-01 01:04:00,40.76521,-111.90967,1285.0,63,58,,0.0,-7.0,52.8,,6.0,,,20.0,18.8,0,0,0,1
2023-02-01 01:05:00,40.76521,-111.90967,1284.9,63,58,,0.0,-7.0,52.7,,6.0,,,20.0,19.0,0,0,0,1
2023-02-01 01:06:00,40.76521,-111.90968,1285.0,63,58,,0.0,-7.0,52.6,,6.0,,,21.0,18.4,0,0,0,1
2023-02-01 01:07:00,40.76521,-111.90968,1285.1,63,58,,0.0,-7.0,53.0,,5.0,,,21.0,18.5,0,0,0,1
2023-02-01 01:08:00,40.76521,-111.90968,1285.1,63,58,,0.0,-7.0,53.1,,5.0,,,21.0,17.6,0,0,0,1
2023-02-01 01:09:00,40.76521,-111.90968,1285.1,63,58,,0.0,-7.0,53.0,,6.0,,,21.0,17.6,0,0,0,1
2023-02-01 01:10:00,40.76521,-111.90968,1285.1,63,58,,0.0,-7.1,53.3,,6.0,,,21.0,18.1,0,0,0,1
2023-02-01 01:11:00,40.76521,-111.90968,1285.2,63,58,,0.0,-7.1,53.9,,5.0,,,21.0,20.0,0,0,0,1
2023-02-01 01:12:00,40.76521,-111.90968,1284.9,63,58,,0.0,-7.2,53.7,,5.0,,,21.0,20.2,0,0,0,1
2023-02-01 01:13:00,40.76521,-111.90968,1282.0,63,58,,0.0,-7.1,53.8,,5.0,,,21.0,20.0,0,0,0,1
2023-02-01 01:14:00,40.76521,-111.90962,1282.7,63,58,,0.0,-7.2,54.0,,5.0,,,21.5,20.6,0,0,0,1
2023-02-01 01:15:00,40.76521,-111.90962,1281.4,63,58,,0.0,-7.2,54.0,,5.0,,,22.0,20.8,0,0,0,1
2023-02-01 01:16:00,40.76521,-111.90962,1281.4,63,58,,0.0,-7.2,54.1,,5.0,,,22.0,20.8,0,0,0,1
2023-02-01 01:17:00,40.76521,-111.90963,1281.8,63,58,,0.0,-7.2,54.2,,5.0,,,22.0,20.0,0,0,0,1
2023-02-01 01:18:00,40.76522,-111.90963,1281.8,63,58,,0.0,-7.2,54.4,,5.0,,,22.0,19.3,0,0,0,1
2023-02-01 01:19:00,40.76522,-111.90968,1282.9,63,58,,0.0,-7.2,54.6,,5.0,,,22.0,20.5,0,0,0,1
2023-02-01 01:20:00,40.76522,-111.90964,1284.0,63,58,,0.0,-7.2,54.6,,5.0,,,22.0,21.4,0,0,0,1
2023-02-01 01:21:00,40.76522,-111.90964,1282.8,63,58,,0.0,-7.2,54.8,,5.0,,,22.0,18.5,0,0,0,1
2023-02-01 01:22:00,40.76522,-111.90964,1282.3,63,58,,0.0,-7.2,54.7,,5.0,,,22.0,18.4,0,0,0,1
2023-02-01 01:23:00,40.76522,-111.90966,1282.4,63,58,,0.0,-7.1,54.4,,5.0,,,22.0,19.8,0,0,0,1
2023-02-01 01:24:00,40.76522,-111.90968,1282.3,63,58,,0.0,-7.1,54.6,,5.0,,,22.0,19.9,0,0,0,1
2023-02-01 01:25:00,40.76522,-111.90968,1282.5,63,58,,0.0,-7.1,54.7,,5.0,,,22.0,16.6,0,0,0,1
2023-02-01 01:26:00,40.76521,-111.90968,1282.5,63,58,,0.0,-7.1,54.8,,5.0,,,22.0,19.6,0,0,0,1
2023-02-01 01:27:00,40.76521,-111.90968,1282.3,63,58,,0.0,-7.1,54.8,,5.0,,,22.0,19.5,0,0,0,1
2023-02-01 01:28:00,40.76521,-111.90968,1282.2,63,58,,0.0,-7.0,54.9,,5.0,,,22.0,18.4,0,0,0,1
2023-02-01 01:29:00,40.76521,-111.90968,1281.7,63,58,,0.0,-7.0,54.9,,5.0,,,23.0,15.9,0,0,0,1
2023-02-01 01:30:00,40.76521,-111.90968,1282.0,63,58,,0.0,-7.0,54.8,,5.0,,,23.0,17.2,0,0,0,1
2023-02-01 01:31:00,40.76521,-111.90967,1282.3,63,58,,0.0,-7.0,55.0,,5.0,,,23.0,19.0,0,0,0,1
2023-02-01 01:32:00,40.76521,-111.90967,1282.9,63,58,,0.0,-7.1,55.0,,5.0,,,23.0,18.3,0,0,0,1
2023-02-01 01:33:00,40.76521,-111.90967,1282.9,63,58,,0.0,-7.1,55.1,,5.0,,,23.0,18.4,0,0,0,1
2023-02-01 01:34:00,40.76521,-111.90967,1283.0,63,58,,0.0,-7.1,55.2,,5.0,,,23.0,17.5,0,0,0,1
2023-02-01 01:35:00,40.76521,-111.90967,1283.1,63,58,,0.0,-7.1,55.1,,5.0,,,23.0,19.0,0,0,0,1
2023-02-01 01:36:00,40.76521,-111.90967,1283.4,63,58,,0.0,-7.1,55.2,,5.0,,,23.0,19.1,0,0,0,1
2023-02-01 01:37:00,40.76521,-111.90967,1283.8,63,58,,0.0,-7.2,55.0,,5.0,,,23.0,19.6,0,0,0,1
2023-02-01 01:38:00,40.76521,-111.90967,1284.5,63,58,,0.0,-7.2,55.1,,6.0,,,23.0,14.1,0,0,0,1
2023-02-01 01:39:00,40.76521,-111.90967,1284.8,63,58,,0.0,-7.2,55.0,,5.0,,,23.0,15.2,0,0,0,1
2023-02-01 01:40:00,40.76521,-111.90966,1285.0,63,58,,0.0,-7.2,54.7,,5.0,,,23.0,17.2,0,0,0,1
2023-02-01 01:41:00,40.76521,-111.90966,1285.3,63,58,,0.0,-7.2,54.6,,5.0,,,23.0,19.2,0,0,0,1
2023-02-01 01:42:00,40.76521,-111.90965,1285.6,63,58,,0.0,-7.2,54.7,,5.0,,,23.0,20.3,0,0,0,1
2023-02-01 01:43:00,40.76521,-111.90966,1285.7,63,58,,0.0,-7.3,54.9,,5.0,,,23.0,18.9,0,0,0,1
2023-02-01 01:44:00,40.76521,-111.90965,1286.2,63,58,,0.0,-7.3,55.0,,5.0,,,23.0,18.4,0,0,0,1
2023-02-01 01:45:00,40.76521,-111.90961,1286.4,63,58,,0.0,-7.3,55.2,,5.0,,,23.0,17.1,0,0,0,1
2023-02-01 01:46:00,40.7652,-111.90961,1276.5,63,58,,0.0,-7.3,55.1,,5.0,,,23.0,19.1,0,0,0,1
2023-02-01 01:47:00,40.7652,-111.90967,1276.7,63,58,,0.0,-7.3,54.7,,5.0,,,23.0,18.1,0,0,0,1
2023-02-01 01:48:00,40.7652,-111.90967,1276.9,63,58,,0.0,-7.3,54.8,,5.0,,,23.0,18.9,0,0,0,1
2023-02-01 01:49:00,40.7652,-111.90967,1277.0,63,58,,0.0,-7.3,54.7,,5.0,,,23.0,16.8,0,0,0,1
2023-02-01 01:50:00,40.76545,-111.90968,1268.2,63,58,,0.0,-7.1,54.6,,5.0,,,23.5,20.4,0,0,0,1
2023-02-01 01:51:00,40.76543,-111.90968,1268.7,63,58,,0.0,-7.1,54.3,,5.0,,,23.5,20.8,0,0,0,1
2023-02-01 01:52:00,40.76542,-111.90968,1269.0,63,58,,0.0,-7.1,54.5,,5.0,,,24.0,19.3,0,0,0,1
2023-02-01 01:53:00,40.76543,-111.90969,1269.3,63,58,,0.0,-7.1,54.1,,7.0,,,24.0,12.2,0,0,0,1
2023-02-01 01:54:00,40.76544,-111.90969,1269.6,63,58,,0.0,-7.1,54.1,,6.0,,,24.0,14.2,0,0,0,1
2023-02-01 01:55:00,40.76544,-111.90968,1269.8,63,58,,0.0,-7.0,54.1,,6.0,,,24.0,11.6,0,0,0,1
2023-02-01 01:56:00,40.76544,-111.90969,1269.9,63,58,,0.0,-7.1,54.2,,6.0,,,24.0,15.9,0,0,0,1
2023-02-01 01:57:00,40.76544,-111.90968,1270.0,63,58,,0.0,-7.1,54.0,,5.0,,,24.0,19.4,0,0,0,1
2023-02-01 01:58:00,40.7652,-111.90967,1278.1,63,58,,0.0,-7.3,54.3,,6.0,,,24.0,14.8,0,0,0,1
2023-02-01 01:59:00,40.7652,-111.90967,1278.3,63,58,,0.0,-7.3,54.1,,5.0,,,24.0,14.2,0,0,0,1
2023-02-01 02:00:00,40.7652,-111.90967,1278.4,63,58,,0.0,-7.2,53.7,,5.0,,,24.0,16.1,0,0,0,1
2023-02-01 02:01:00,40.7652,-111.90967,1278.6,63,58,,0.0,-7.2,53.4,,5.0,,,24.0,19.5,0,0,0,1
2023-02-01 02:02:00,40.7652,-111.90968,1278.8,63,58,,0.0,-7.2,53.6,,6.0,,,24.0,20.2,0,0,0,1
2023-02-01 02:03:00,40.7652,-111.90968,1279.0,63,58,,0.0,-7.2,53.1,,5.5,,,24.0,21.1,0,0,0,1
2023-02-01 02:04:00,40.7652,-111.90968,1279.3,63,58,,0.0,-7.2,52.7,,7.5,,,24.0,19.6,0,0,0,1
2023-02-01 02:05:00,40.7652,-111.90968,1279.5,63,58,,0.0,-7.1,52.1,,7.0,,,24.0,16.1,0,0,0,1
2023-02-01 02:06:00,40.76521,-111.90968,1279.7,63,58,,0.0,-7.1,52.4,,6.0,,,24.0,14.1,0,0,0,1
2023-02-01 02:07:00,40.76521,-111.90968,1279.8,63,58,,0.0,-7.1,52.5,,5.0,,,24.0,16.3,0,0,0,1
2023-02-01 02:08:00,40.76521,-111.90968,1280.0,63,58,,0.0,-7.1,51.9,,5.0,,,24.0,17.6,0,0,0,1
2023-02-01 02:09:00,40.76521,-111.90968,1280.1,63,58,,0.0,-7.0,52.2,,6.0,,,24.0,17.3,0,0,0,1
2023-02-01 02:10:00,40.76521,-111.90968,1280.1,63,58,,0.0,-7.0,52.0,,5.0,,,24.0,17.7,0,0,0,1
2023-02-01 02:11:00,40.76521,-111.90968,1280.2,63,58,,0.0,-7.0,51.9,,5.0,,,24.0,19.6,0,0,0,1
2023-02-01 02:12:00,40.76521,-111.90968,1280.2,63,58,,0.0,-6.9,52.0,,6.0,,,24.0,16.6,0,0,0,1
2023-02-01 02:13:00,40.76521,-111.90968,1280.3,63,58,,0.0,-6.9,51.9,,6.0,,,24.0,15.3,0,0,0,1
2023-02-01 02:14:00,40.76521,-111.90968,1280.4,63,58,,0.0,-6.8,51.9,,6.0,,,24.0,16.6,0,0,0,1
2023-02-01 02:15:00,40.76521,-111.90968,1280.5,63,58,,0.0,-6.8,51.7,,6.0,,,24.0,18.6,0,0,0,1
2023-02-01 02:16:00,40.76546,-111.90969,1272.8,63,58,,0.0,-6.7,51.4,,5.0,,,24.5,18.2,0,0,0,1
2023-02-01 02:17:00,40.76546,-111.90969,1272.8,63,58,,0.0,-6.7,51.2,,5.0,,,24.5,18.0,0,0,0,1
2023-02-01 02:18:00,40.76521,-111.90969,1280.9,63,58,,0.0,-6.7,50.9,,5.0,,,24.0,20.3,0,0,0,1
2023-02-01 02:19:00,40.76521,-111.90969,1281.0,63,58,,0.0,-6.8,51.5,,5.0,,,24.0,17.9,0,0,0,1
2023-02-01 02:20:00,40.76521,-111.90969,1281.1,63,58,,0.0,-6.9,52.0,,6.0,,,24.0,16.5,0,0,0,1
2023-02-01 02:21:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.9,52.2,,5.0,,,24.0,17.6,0,0,0,1
2023-02-01 02:22:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.9,52.1,,5.0,,,24.0,17.4,0,0,0,1
2023-02-01 02:23:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.8,52.1,,6.0,,,24.0,18.3,0,0,0,1
2023-02-01 02:24:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.8,51.5,,5.0,,,24.0,19.1,0,0,0,1
2023-02-01 02:25:00,40.76521,-111.9097,1281.3,63,58,,0.0,-6.7,51.2,,5.0,,,24.0,19.3,0,0,0,1
2023-02-01 02:26:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.7,51.1,,6.0,,,24.0,15.6,0,0,0,1
2023-02-01 02:27:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.6,50.9,,5.0,,,24.0,17.5,0,0,0,1
2023-02-01 02:28:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.5,50.4,,6.0,,,24.0,18.2,0,0,0,1
2023-02-01 02:29:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.4,50.1,,6.0,,,24.0,17.9,0,0,0,1
2023-02-01 02:30:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.4,49.7,,5.0,,,24.0,21.4,0,0,0,1
2023-02-01 02:31:00,40.76521,-111.9097,1281.2,63,58,,0.0,-6.6,49.5,,5.0,,,24.0,21.5,0,0,0,1
2023-02-01 02:32:00,40.76521,-111.90969,1281.3,63,58,,0.0,-6.7,49.9,,5.0,,,24.0,20.2,0,0,0,1
2023-02-01 02:33:00,40.76521,-111.90969,1281.3,63,58,,0.0,-6.7,49.8,,5.0,,,24.0,20.9,0,0,0,1
2023-02-01 02:34:00,40.76521,-111.9097,1281.5,63,58,,0.0,-6.8,50.1,,5.0,,,24.0,19.8,0,0,0,1
2023-02-01 02:35:00,40.76521,-111.9097,1281.6,63,58,,0.0,-6.8,50.2,,5.0,,,24.0,18.6,0,0,0,1
2023-02-01 02:36:00,40.76521,-111.9097,1281.7,63,58,,0.0,-6.8,50.4,,5.0,,,24.0,19.3,0,0,0,1
2023-02-01 02:37:00,40.76521,-111.9097,1281.8,63,58,,0.0,-6.8,50.2,,5.0,,,24.0,20.1,0,0,0,1
2023-02-01 02:38:00,40.76521,-111.9097,1281.8,63,58,,0.0,-6.8,50.3,,6.0,,,24.0,18.9,0,0,0,1
2023-02-01 02:39:00,40.76521,-111.9097,1281.8,63,58,,0.0,-6.8,50.0,,5.0,,,24.0,19.9,0,0,0,1
2023-02-01 02:40:00,40.76521,-111.9097,1281.9,63,58,,0.0,-6.7,49.9,,5.0,,,24.0,20.5,0,0,0,1
2023-02-01 02:41:00,40.76521,-111.9097,1282.0,63,58,,0.0,-6.7,49.9,,6.0,,,24.0,19.7,0,0,0,1
2023-02-01 02:42:00,40.76521,-111.9097,1282.0,63,58,,0.0,-6.7,49.8,,5.0,,,24.0,20.8,0,0,0,1
2023-02-01 02:43:00,40.76521,-111.9097,1282.2,63,58,,0.0,-6.7,49.7,,5.0,,,24.0,23.0,0,0,0,1
2023-02-01 02:44:00,40.76521,-111.90971,1282.3,63,58,,0.0,-6.6,49.5,,5.0,,,24.0,22.1,0,0,0,1
2023-02-01 02:45:00,40.76521,-111.90971,1282.4,63,58,,0.0,-6.5,49.0,,6.0,,,24.0,20.5,0,0,0,1
2023-02-01 02:46:00,40.76521,-111.90971,1282.5,63,58,,0.0,-6.5,48.8,,6.0,,,24.0,21.5,0,0,0,1
2023-02-01 02:47:00,40.76521,-111.90971,1282.7,63,58,,0.0,-6.4,48.8,,6.5,,,24.0,21.5,0,0,0,1
2023-02-01 02:48:00,40.76521,-111.90971,1282.8,63,58,,0.0,-6.5,48.8,,5.0,,,24.0,20.8,0,0,0,1
2023-02-01 02:49:00,40.76521,-111.90971,1282.8,63,58,,0.0,-6.5,48.9,,5.0,,,24.0,22.1,0,0,0,1
2023-02-01 02:50:00,40.76521,-111.90971,1283.0,63,58,,0.0,-6.4,48.9,,5.0,,,24.0,20.9,0,0,0,1
2023-02-01 02:51:00,40.76521,-111.90971,1283.1,63,58,,0.0,-6.4,48.8,,5.0,,,24.0,19.0,0,0,0,1
2023-02-01 02:52:00,40.76521,-111.90971,1283.2,63,58,,0.0,-6.3,48.7,,5.0,,,24.0,19.6,0,0,0,1
2023-02-01 02:53:00,40.76521,-111.90971,1283.3,63,58,,0.0,-6.2,48.2,,5.0,,,24.0,18.0,0,0,0,1
2023-02-01 02:54:00,40.76521,-111.90969,1286.5,63,58,,0.0,-6.3,48.6,,5.5,,,25.5,19.7,0,0,0,1
2023-02-01 02:55:00,40.76521,-111.90969,1286.5,63,58,,0.0,-6.3,48.6,,5.0,,,25.5,20.1,0,0,0,1
2023-02-01 02:56:00,40.76521,-111.90969,1286.7,63,58,,0.0,-6.3,48.8,,5.0,,,25.5,18.4,0,0,0,1
2023-02-01 02:57:00,40.76521,-111.9097,1286.7,63,58,,0.0,-6.3,48.8,,5.0,,,25.5,20.1,0,0,0,1
2023-02-01 02:58:00,40.7652,-111.90971,1283.8,63,58,,0.0,-5.9,48.5,,5.0,,,27.0,21.1,0,0,0,1
2023-02-01 02:59:00,40.76521,-111.9097,1286.8,63,58,,0.0,-6.3,49.1,,5.5,,,25.5,19.2,0,0,0,1
2023-02-01 03:00:00,40.7652,-111.9097,1287.0,63,58,,0.0,-6.3,49.1,,6.0,,,26.0,18.2,0,0,0,1
2023-02-01 03:01:00,40.7652,-111.9097,1287.1,63,58,,0.0,-6.3,49.2,,5.0,,,26.0,18.7,0,0,0,1
2023-02-01 03:02:00,40.7652,-111.9097,1287.2,63,58,,0.0,-6.3,49.0,,5.0,,,26.0,20.0,0,0,0,1
2023-02-01 03:03:00,40.7652,-111.9097,1287.2,63,58,,0.0,-6.3,48.9,,5.0,,,25.5,21.4,0,0,0,1
2023-02-01 03:04:00,40.7652,-111.9097,1287.1,63,58,,0.0,-6.3,48.8,,6.0,,,25.5,20.5,0,0,0,1
2023-02-01 03:05:00,40.7652,-111.9097,1287.1,63,58,,0.0,-6.3,49.0,,6.0,,,26.0,18.8,0,0,0,1
2023-02-01 03:06:00,40.76519,-111.90971,1284.3,63,58,,0.0,-5.9,48.7,,6.0,,,25.0,19.0,0,0,0,1
2023-02-01 03:07:00,40.76519,-111.9097,1287.2,63,58,,0.0,-6.3,49.4,,6.0,,,25.0,18.0,0,0,0,1
2023-02-01 03:08:00,40.76519,-111.9097,1287.2,63,58,,0.0,-6.3,49.3,,6.0,,,26.0,17.0,0,0,0,1
2023-02-01 03:09:00,40.76519,-111.9097,1287.4,63,58,,0.0,-6.3,49.4,,6.0,,,26.0,16.6,0,0,0,1
2023-02-01 03:10:00,40.76519,-111.9097,1287.5,63,58,,0.0,-6.3,49.6,,7.0,,,26.0,15.7,0,0,0,1
2023-02-01 03:11:00,40.76519,-111.9097,1287.5,63,58,,0.0,-6.3,49.4,,7.0,,,26.0,13.9,0,0,0,1
2023-02-01 03:12:00,40.76519,-111.9097,1287.5,63,58,,0.0,-6.3,49.7,,6.0,,,26.0,11.4,0,0,0,1
2023-02-01 03:13:00,40.76519,-111.9097,1287.6,63,58,,0.0,-6.3,49.5,,6.0,,,26.0,12.3,0,0,0,1
2023-02-01 03:14:00,40.76519,-111.9097,1287.7,63,58,,0.0,-6.3,49.3,,6.0,,,26.0,15.1,0,0,0,1
2023-02-01 03:15:00,40.76519,-111.90972,1285.6,63,58,,0.0,-5.9,49.2,,6.0,,,27.0,15.4,0,0,0,1
2023-02-01 03:16:00,40.7652,-111.9097,1287.8,63,58,,0.0,-6.3,49.2,,6.0,,,26.0,16.5,0,0,0,1
2023-02-01 03:17:00,40.7652,-111.9097,1287.8,63,58,,0.0,-6.3,49.2,,6.0,,,26.0,16.8,0,0,0,1
2023-02-01 03:18:00,40.7652,-111.90969,1287.8,63,58,,0.0,-6.2,49.3,,7.0,,,26.0,15.6,0,0,0,1
2023-02-01 03:19:00,40.7652,-111.90969,1287.8,63,58,,0.0,-6.3,49.6,,6.0,,,26.0,13.2,0,0,0,1
2023-02-01 03:20:00,40.7652,-111.90969,1287.8,63,58,,0.0,-6.4,49.7,,6.0,,,26.0,12.3,0,0,0,1
2023-02-01 03:21:00,40.76519,-111.90969,1287.8,63,58,,0.0,-6.4,50.5,,6.0,,,26.0,11.5,0,0,0,1
2023-02-01 03:22:00,40.76519,-111.90969,1287.8,63,58,,0.0,-6.5,50.8,,6.0,,,26.0,13.3,0,0,0,1
2023-02-01 03:23:00,40.76519,-111.90969,1287.8,63,58,,0.0,-6.5,50.6,,6.0,,,26.0,12.6,0,0,0,1
2023-02-01 03:24:00,40.76519,-111.90971,1285.5,63,58,,0.0,-6.2,50.0,,7.0,,,27.0,12.4,0,0,0,1
2023-02-01 03:25:00,40.76519,-111.90969,1287.7,63,58,,0.0,-6.5,50.5,,7.0,,,26.0,13.8,0,0,0,1
2023-02-01 03:26:00,40.76519,-111.90969,1287.6,63,58,,0.0,-6.5,50.6,,6.0,,,26.0,13.2,0,0,0,1
2023-02-01 03:27:00,40.76519,-111.90969,1287.4,63,58,,0.0,-6.5,50.6,,6.0,,,26.0,13.9,0,0,0,1
2023-02-01 03:28:00,40.76519,-111.90969,1287.4,63,58,,0.0,-6.6,51.1,,6.0,,,26.0,14.6,0,0,0,1
2023-02-01 03:29:00,40.76519,-111.90969,1287.3,63,58,,0.0,-6.6,51.5,,6.0,,,26.0,12.4,0,0,0,1
2023-02-01 03:30:00,40.76519,-111.90969,1287.2,63,58,,0.0,-6.6,51.3,,7.0,,,26.0,12.6,0,0,0,1
2023-02-01 03:31:00,40.76519,-111.90969,1287.1,63,58,,0.0,-6.7,51.7,,8.0,,,26.5,12.1,0,0,0,1
2023-02-01 03:32:00,40.76518,-111.90971,1285.0,63,58,,0.0,-6.4,51.8,,7.0,,,28.0,8.8,0,0,0,1
2023-02-01 03:33:00,40.76519,-111.9097,1287.0,63,58,,0.0,-6.6,52.0,,7.0,,,26.5,9.1,0,0,0,1
2023-02-01 03:34:00,40.76518,-111.9097,1286.9,63,58,,0.0,-6.6,51.9,,7.0,,,26.5,10.2,0,0,0,1
2023-02-01 03:35:00,40.76518,-111.9097,1286.8,63,58,,0.0,-6.6,52.0,,7.0,,,26.5,11.3,0,0,0,1
2023-02-01 03:36:00,40.76518,-111.9097,1286.7,63,58,,0.0,-6.7,51.9,,7.0,,,26.5,11.4,0,0,0,1
2023-02-01 03:37:00,40.76518,-111.9097,1286.7,63,58,,0.0,-6.7,52.0,,7.0,,,26.5,11.2,0,0,0,1
2023-02-01 03:38:00,40.76519,-111.9097,1286.7,63,58,,0.0,-6.7,52.3,,7.0,,,26.5,11.2,0,0,0,1
2023-02-01 03:39:00,40.76519,-111.9097,1286.8,63,58,,0.0,-6.7,52.4,,6.5,,,26.5,13.0,0,0,0,1
2023-02-01 03:40:00,40.76519,-111.9097,1286.8,63,58,,0.0,-6.7,52.6,,6.5,,,26.5,12.6,0,0,0,1
2023-02-01 03:41:00,40.76518,-111.90972,1284.8,63,58,,0.0,-6.5,52.6,,7.0,,,28.0,13.4,0,0,0,1
2023-02-01 03:42:00,40.76519,-111.90971,1286.8,63,58,,0.0,-6.8,52.9,,7.0,,,26.5,12.5,0,0,0,1
2023-02-01 03:43:00,40.76519,-111.90971,1286.8,63,58,,0.0,-6.8,53.1,,7.0,,,26.5,11.9,0,0,0,1
2023-02-01 03:44:00,40.76519,-111.90971,1286.9,63,58,,0.0,-6.8,52.9,,7.0,,,28.0,12.6,0,0,0,1
2023-02-01 03:45:00,40.7652,-111.90971,1287.0,63,58,,0.0,-6.8,53.2,,7.0,,,28.0,11.5,0,0,0,1
2023-02-01 03:46:00,40.7652,-111.90971,1287.1,63,58,,0.0,-6.8,53.5,,8.0,,,27.0,11.6,0,0,0,1
2023-02-01 03:47:00,40.7652,-111.90971,1287.2,63,58,,0.0,-6.8,53.4,,7.0,,,27.0,10.0,0,0,0,1
2023-02-01 03:48:00,40.7652,-111.90971,1287.2,63,58,,0.0,-6.8,53.8,,8.0,,,27.0,10.2,0,0,0,1
2023-02-01 03:49:00,40.76519,-111.90973,1285.8,63,58,,0.0,-6.6,54.0,,8.0,,,28.0,9.3,0,0,0,1
2023-02-01 03:50:00,40.76519,-111.90973,1285.9,63,58,,0.0,-6.6,53.5,,7.0,,,28.0,13.6,0,0,0,1
2023-02-01 03:51:00,40.76519,-111.90973,1286.1,63,58,,0.0,-6.6,53.6,,7.0,,,28.0,11.6,0,0,0,1
2023-02-01 03:52:00,40.76519,-111.90973,1286.3,63,58,,0.0,-6.7,53.5,,6.5,,,28.0,13.1,0,0,0,1
2023-02-01 03:53:00,40.76519,-111.90973,1286.4,63,58,,0.0,-6.7,53.6,,7.0,,,28.0,11.6,0,0,0,1
2023-02-01 03:54:00,40.76519,-111.90973,1286.6,63,58,,0.0,-6.6,53.6,,8.0,,,28.0,10.6,0,0,0,1
2023-02-01 03:55:00,40.76519,-111.90973,1286.8,63,58,,0.0,-6.6,53.6,,8.0,,,28.5,12.1,0,0,0,1
2023-02-01 03:56:00,40.76519,-111.90973,1286.9,63,58,,0.0,-6.6,53.4,,7.0,,,29.0,12.1,0,0,0,1
2023-02-01 03:57:00,40.76519,-111.90973,1287.1,63,58,,0.0,-6.6,53.5,,7.5,,,29.0,13.2,0,0,0,1
2023-02-01 03:58:00,40.76519,-111.90973,1287.3,63,58,,0.0,-6.6,53.8,,7.0,,,29.0,11.8,0,0,0,1
2023-02-01 03:59:00,40.7652,-111.90973,1288.8,63,58,,0.0,-6.8,54.0,,7.0,,,27.5,10.9,0,0,0,1
2023-02-01 04:00:00,40.7652,-111.90973,1289.0,63,58,,0.0,-6.8,54.4,,7.0,,,27.5,10.8,0,0,0,1
2023-02-01 04:01:00,40.7652,-111.90973,1289.2,63,58,,0.0,-6.8,54.4,,7.5,,,27.5,11.3,0,0,0,1
2023-02-01 04:02:00,40.76521,-111.90973,1289.4,63,58,,0.0,-6.8,54.2,,8.0,,,27.5,10.4,0,0,0,1
2023-02-01 04:03:00,40.76521,-111.90973,1289.7,63,58,,0.0,-6.8,54.4,,7.0,,,27.5,10.2,0,0,0,1
2023-02-01 04:04:00,40.76521,-111.90973,1289.8,63,58,,0.0,-6.8,54.2,,7.0,,,27.5,10.3,0,0,0,1
2023-02-01 04:05:00,40.76521,-111.90973,1289.9,63,58,,0.0,-6.8,54.2,,7.0,,,27.5,9.4,0,0,0,1
2023-02-01 04:06:00,40.76519,-111.90974,1288.7,63,58,,0.0,-6.7,54.0,,7.0,,,29.0,9.2,0,0,0,1
2023-02-01 04:07:00,40.7652,-111.90973,1290.0,63,58,,0.0,-6.7,54.7,,7.0,,,26.0,10.6,0,0,0,1
2023-02-01 04:08:00,40.7652,-111.90973,1290.0,63,58,,0.0,-6.8,54.0,,8.0,,,26.0,8.6,0,0,0,1
2023-02-01 04:09:00,40.7652,-111.90973,1290.2,63,58,,0.0,-6.7,54.1,,7.0,,,27.0,10.3,0,0,0,1
2023-02-01 04:10:00,40.7652,-111.90973,1290.2,63,58,,0.0,-6.7,54.2,,7.0,,,27.5,10.8,0,0,0,1
2023-02-01 04:11:00,40.7652,-111.90973,1290.2,63,58,,0.0,-6.7,54.0,,7.0,,,27.5,9.8,0,0,0,1
2023-02-01 04:12:00,40.7652,-111.90973,1290.3,63,58,,0.0,-6.7,54.3,,7.0,,,27.5,9.1,0,0,0,1
2023-02-01 04:13:00,40.7652,-111.90973,1290.3,63,58,,0.0,-6.7,54.4,,7.0,,,27.5,8.4,0,0,0,1
2023-02-01 04:14:00,40.7652,-111.90973,1290.2,63,58,,0.0,-6.7,54.3,,8.0,,,27.5,7.2,0,0,0,1
2023-02-01 04:15:00,40.7652,-111.90974,1289.2,63,58,,0.0,-6.6,54.1,,7.0,,,29.0,10.4,0,0,0,1
2023-02-01 04:16:00,40.7652,-111.90974,1289.1,63,58,,0.0,-6.6,54.1,,8.0,,,29.0,12.5,0,0,0,1
2023-02-01 04:17:00,40.7652,-111.90974,1289.1,63,58,,0.0,-6.6,54.5,,8.5,,,29.0,10.3,0,0,0,1