,wind_direction,wind_speed,air_temperature,dew_point_temperature,present_weather,sea_level_pressure,pressure,visibility
2005-03-20 17:10:00,350.0,10.0,1.0,-5.0,61.0,1021.6312930186839,978.1514008084338,16093.44
2005-03-20 17:15:00,360.0,10.0,1.0,-6.0,61.0,1021.6312930186839,978.1514008084338,16093.44
2005-03-20 17:30:00,320.0,11.0,1.0,-5.0,61.0,1021.6312930186839,978.1514008084338,16093.44
2005-03-20 17:35:00,320.0,12.0,1.0,-5.0,61.0,1021.6312930186839,978.1514008084338,16093.44
2005-03-20 17:40:00,350.0,11.0,1.0,-5.0,61.0,1021.6312930186839,978.1514008084338,16093.44
2005-03-20 20:20:00,310.0,11.0,1.0,-6.0,61.0,1021.2892943063786,977.8239573150697,16093.44
2005-03-20 20:25:00,320.0,15.0,1.0,-6.0,61.0,1021.2892943063786,977.8239573150697,16093.44
2005-03-30 20:30:00,130.0,11.0,13.0,4.0,61.0,997.58179745357,956.8690394736057,16093.44
2005-03-30 20:35:00,140.0,13.0,13.0,4.0,61.0,997.58179745357,956.8690394736057,16093.44
2005-03-30 22:55:00,130.0,8.0,12.0,5.0,61.0,997.7275799786854,956.8690394736057,9656.064
2005-03-30 23:00:00,130.0,6.0,12.0,6.0,61.0,997.3862025387253,956.5416419859272,9656.064
2005-03-31 00:55:00,100.0,7.0,9.0,4.0,61.0,997.4882010500645,956.2142452154051,16093.44
2005-03-31 02:30:00,120.0,9.0,9.0,6.0,61.0,997.1466732997216,955.8868491623284,11265.408000000001
2005-03-31 02:35:00,110.0,7.0,9.0,6.0,61.0,997.1466732997216,955.8868491623284,11265.408000000001
2005-03-31 02:40:00,120.0,7.0,8.0,6.0,61.0,996.9549826239759,955.5594538269859,11265.408000000001
2005-03-31 02:50:00,130.0,5.0,8.0,7.0,61.0,996.9549826239759,955.5594538269859,9656.064
2005-03-31 02:55:00,120.0,4.0,8.0,7.0,61.0,996.6134050343113,955.2320592096679,9656.064
2005-03-31 03:35:00,0.0,0.0,8.0,7.0,61.0,997.6381400503917,956.2142452154051,4828.032
2005-03-31 03:40:00,70.0,4.0,8.0,7.0,61.0,997.6381400503917,956.2142452154051,4828.032
2005-03-31 04:50:00,100.0,6.0,8.0,8.0,61.0,996.9549826239759,955.5594538269859,3218.688
2005-03-31 04:55:00,70.0,5.0,8.0,8.0,61.0,996.6134050343113,955.2320592096679,2011.68
2005-03-31 05:05:00,30.0,6.0,8.0,8.0,61.0,995.9302521035777,954.5772721302613,1207.008
2005-03-31 05:10:00,100.0,5.0,8.0,8.0,61.0,996.6134050343113,955.2320592096679,1609.344
2005-03-31 05:15:00,30.0,8.0,8.0,8.0,61.0,995.9302521035777,954.5772721302613,2414.016
2005-03-31 05:20:00,130.0,8.0,8.0,8.0,61.0,996.9549826239759,955.5594538269859,2414.016
2005-03-31 05:25:00,110.0,7.0,8.0,8.0,61.0,996.6134050343113,955.2320592096679,2414.016
2005-03-31 11:40:00,130.0,4.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,1207.008
2005-03-31 11:45:00,0.0,0.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,804.672
2005-03-31 11:50:00,0.0,0.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,804.672
2005-03-31 11:55:00,100.0,3.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,402.336
2005-03-31 12:00:00,100.0,3.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,402.336
2005-03-31 12:05:00,110.0,3.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,402.336
2005-03-31 12:10:00,110.0,3.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,402.336
2005-03-31 12:15:00,110.0,3.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,402.336
2005-03-31 12:20:00,110.0,3.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,402.336
2005-03-31 12:25:00,110.0,4.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,402.336
2005-03-31 12:30:00,110.0,4.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,402.336
2005-03-31 12:35:00,0.0,0.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,402.336
2005-03-31 12:40:00,0.0,0.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,1207.008
2005-03-31 12:55:00,0.0,0.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,1609.344
2005-03-31 13:00:00,0.0,0.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,1609.344
2005-03-31 13:10:00,0.0,0.0,6.0,6.0,61.0,995.2078675247868,953.5950969035749,804.672
2005-03-31 13:15:00,0.0,0.0,6.0,6.0,61.0,995.5495451642348,953.9224879264268,804.672
2005-03-31 13:20:00,0.0,0.0,6.0,6.0,61.0,995.5495451642348,953.9224879264268,804.672
2005-03-31 13:25:00,0.0,0.0,6.0,6.0,61.0,995.5495451642348,953.9224879264268,804.672
2005-03-31 13:30:00,220.0,3.0,6.0,6.0,61.0,995.5495451642348,953.9224879264268,402.336
2005-03-31 13:35:00,250.0,4.0,6.0,6.0,61.0,995.8912235545528,954.2498796687524,402.336
2005-03-31 13:40:00,290.0,4.0,6.0,6.0,61.0,995.8912235545528,954.2498796687524,804.672
2005-03-31 13:45:00,310.0,8.0,6.0,6.0,61.0,996.2329026954375,954.5772721302613,804.672
2005-03-31 13:50:00,290.0,6.0,6.0,6.0,61.0,996.2329026954375,954.5772721302613,4023.36
2005-03-31 13:55:00,310.0,12.0,6.0,5.0,61.0,996.2329026954375,954.5772721302613,4828.032
2005-03-31 14:00:00,310.0,11.0,6.0,4.0,61.0,996.5745825865858,954.9046653106628,6437.376
2005-03-31 14:05:00,310.0,12.0,5.0,4.0,61.0,996.7276274657072,954.9046653106628,8046.72
2005-03-31 14:10:00,310.0,11.0,5.0,4.0,61.0,996.7276274657072,954.9046653106628,8046.72
2005-03-31 14:20:00,320.0,14.0,4.0,3.0,61.0,997.2235864945546,955.2320592096679,8046.72
2005-03-31 14:25:00,320.0,11.0,4.0,3.0,61.0,997.2235864945546,955.2320592096679,11265.408000000001
2005-03-31 14:30:00,300.0,9.0,4.0,3.0,61.0,997.5653732167789,955.5594538269859,11265.408000000001
2005-03-31 14:35:00,310.0,12.0,4.0,3.0,61.0,997.5653732167789,955.5594538269859,9656.064
2005-03-31 14:40:00,310.0,13.0,4.0,3.0,61.0,997.5653732167789,955.5594538269859,9656.064
2005-03-31 14:45:00,310.0,14.0,4.0,3.0,61.0,997.5653732167789,955.5594538269859,8046.72
2005-03-31 14:50:00,310.0,13.0,4.0,3.0,61.0,997.9071606885917,955.8868491623284,9656.064
2005-03-31 14:55:00,320.0,13.0,4.0,3.0,61.0,997.9071606885917,955.8868491623284,9656.064
2005-03-31 15:00:00,320.0,11.0,4.0,3.0,61.0,997.9071606885917,955.8868491623284,9656.064
2005-03-31 15:05:00,320.0,14.0,3.0,3.0,61.0,998.0626341920669,955.8868491623284,9656.064
2005-03-31 15:10:00,330.0,13.0,4.0,3.0,61.0,998.24894890969,956.2142452154051,9656.064
2005-03-31 15:15:00,320.0,13.0,4.0,3.0,61.0,998.24894890969,956.2142452154051,9656.064
2005-03-31 15:20:00,320.0,16.0,3.0,2.0,61.0,998.4044756636218,956.2142452154051,11265.408000000001
2005-03-31 15:25:00,310.0,14.0,3.0,2.0,61.0,998.7463178842777,956.5416419859272,11265.408000000001
2005-03-31 15:30:00,310.0,18.0,3.0,2.0,61.0,998.7463178842777,956.5416419859272,11265.408000000001
2005-03-31 15:35:00,310.0,14.0,3.0,2.0,61.0,998.7463178842777,956.5416419859272,14484.096
2005-03-31 15:40:00,320.0,13.0,3.0,2.0,61.0,998.7463178842777,956.5416419859272,16093.44
2005-03-31 15:45:00,320.0,14.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,16093.44
2005-03-31 15:50:00,320.0,16.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,14484.096
2005-03-31 15:55:00,320.0,15.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,12874.752
2005-03-31 16:00:00,320.0,15.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,12874.752
2005-03-31 16:05:00,310.0,16.0,3.0,2.0,61.0,999.4300045716851,957.1964376781526,12874.752
2005-03-31 16:10:00,310.0,15.0,3.0,2.0,61.0,999.4300045716851,957.1964376781526,11265.408000000001
2005-03-31 16:15:00,310.0,17.0,3.0,2.0,61.0,999.4300045716851,957.1964376781526,11265.408000000001
2005-03-31 16:20:00,320.0,14.0,3.0,2.0,61.0,999.4300045716851,957.1964376781526,14484.096
2005-03-31 16:25:00,310.0,15.0,4.0,2.0,61.0,999.2743180656827,957.1964376781526,16093.44
2005-03-31 16:30:00,310.0,18.0,4.0,2.0,61.0,999.6161092809086,957.5238365992789,16093.44
2005-03-31 16:35:00,310.0,13.0,3.0,2.0,61.0,999.7718490378343,957.5238365992789,16093.44
2005-03-31 16:45:00,310.0,16.0,3.0,1.0,61.0,1000.1136942518793,957.8512362366966,14484.096
2005-03-31 16:50:00,310.0,13.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,9656.064
2005-03-31 16:55:00,310.0,13.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,9656.064
2005-03-31 17:00:00,310.0,16.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,14484.096
2005-03-31 17:05:00,310.0,18.0,3.0,1.0,61.0,1000.1136942518793,957.8512362366966,16093.44
2005-03-31 17:10:00,310.0,12.0,4.0,2.0,61.0,1000.2996939543978,958.178636590118,16093.44
2005-03-31 17:15:00,310.0,16.0,3.0,1.0,61.0,1000.4555402135195,958.178636590118,16093.44
2005-03-31 17:20:00,310.0,16.0,3.0,1.0,61.0,1000.4555402135195,958.178636590118,16093.44
2005-03-31 18:45:00,310.0,15.0,5.0,1.0,61.0,1001.8537027546246,959.8156490872104,12874.752
2005-03-31 18:50:00,320.0,15.0,6.0,2.0,61.0,1002.0415626346338,960.1430537306161,12874.752
2005-03-31 18:55:00,310.0,16.0,6.0,2.0,61.0,1002.0415626346338,960.1430537306161,16093.44
2005-03-31 19:05:00,310.0,20.0,6.0,1.0,61.0,1002.3832552341564,960.4704590880149,16093.44
2005-03-31 19:10:00,310.0,24.0,6.0,1.0,61.0,1002.3832552341564,960.4704590880149,16093.44
2005-03-31 19:15:00,310.0,22.0,6.0,1.0,61.0,1002.724948578531,960.7978651591209,16093.44
2005-03-31 19:20:00,310.0,25.0,6.0,1.0,61.0,1002.724948578531,960.7978651591209,16093.44
2005-03-31 19:25:00,310.0,18.0,6.0,1.0,61.0,1002.724948578531,960.7978651591209,16093.44
2005-03-31 19:30:00,310.0,18.0,6.0,2.0,61.0,1002.724948578531,960.7978651591209,16093.44
2005-03-31 19:35:00,310.0,22.0,6.0,1.0,61.0,1002.724948578531,960.7978651591209,16093.44
2005-03-31 19:40:00,310.0,26.0,6.0,1.0,61.0,1003.0666426674585,961.1252719436478,16093.44
2005-04-06 06:00:00,0.0,0.0,8.0,2.0,61.0,1016.7677548736829,974.5495608626104,16093.44
2005-04-06 06:05:00,10.0,4.0,7.0,2.0,61.0,1016.9216831015053,974.5495608626104,16093.44
2005-04-06 06:10:00,360.0,4.0,7.0,3.0,61.0,1016.9216831015053,974.5495608626104,16093.44
2005-04-06 06:15:00,10.0,5.0,7.0,3.0,61.0,1016.9216831015053,974.5495608626104,16093.44
2005-04-06 06:20:00,30.0,5.0,7.0,3.0,61.0,1016.9216831015053,974.5495608626104,16093.44
2005-04-06 06:25:00,30.0,5.0,7.0,3.0,61.0,1016.9216831015053,974.5495608626104,16093.44
2005-04-06 06:30:00,50.0,5.0,7.0,3.0,61.0,1016.5800108365806,974.2221250715613,12874.752
2005-04-06 06:35:00,80.0,6.0,7.0,3.0,61.0,1016.2383393040434,973.8946899823833,11265.408000000001
2005-04-06 06:40:00,60.0,5.0,7.0,4.0,61.0,1016.2383393040434,973.8946899823833,9656.064
2005-04-06 06:50:00,70.0,5.0,6.0,4.0,61.0,1016.3932897288029,973.8946899823833,9656.064
2005-04-06 06:55:00,60.0,4.0,7.0,4.0,61.0,1016.2383393040434,973.8946899823833,11265.408000000001
2005-04-06 07:00:00,0.0,0.0,6.0,4.0,61.0,1016.3932897288029,973.8946899823833,12874.752
2005-04-06 07:05:00,0.0,0.0,7.0,4.0,61.0,1016.2383393040434,973.8946899823833,16093.44
2005-04-06 07:10:00,0.0,0.0,6.0,4.0,61.0,1016.3932897288029,973.8946899823833,16093.44
2005-04-06 13:15:00,40.0,5.0,5.0,1.0,61.0,1017.232931132785,974.5495608626104,16093.44
2005-04-06 13:25:00,280.0,9.0,5.0,2.0,61.0,1017.9164870097721,975.2044345492116,16093.44
2005-04-06 15:10:00,70.0,8.0,4.0,3.0,61.0,1017.0484462278359,974.2221250715613,6437.376
2005-04-18 12:55:00,130.0,3.0,8.0,6.0,61.0,1019.8423727020812,977.496514520536,11265.408000000001
2005-04-18 13:00:00,160.0,3.0,8.0,6.0,61.0,1019.8423727020812,977.496514520536,11265.408000000001
2005-04-19 20:35:00,220.0,13.0,21.0,12.0,61.0,1007.7034129837439,967.6735570138941,9656.064
2005-04-19 20:40:00,190.0,7.0,19.0,13.0,61.0,1007.9830795735674,967.6735570138941,6437.376
2005-04-19 20:45:00,160.0,3.0,19.0,13.0,61.0,1007.6420194932913,967.3461360207008,8046.72
2005-04-19 21:50:00,220.0,15.0,20.0,11.0,61.0,1008.1837729142177,968.0009787145488,12874.752
2005-04-19 21:55:00,220.0,11.0,19.0,12.0,61.0,1008.3241403907746,968.0009787145488,12874.752
2005-04-19 22:00:00,250.0,9.0,19.0,12.0,61.0,1008.3241403907746,968.0009787145488,14484.096
2005-04-19 22:05:00,280.0,8.0,19.0,12.0,61.0,1008.3241403907746,968.0009787145488,14484.096
2005-04-19 22:10:00,290.0,7.0,18.0,12.0,61.0,1008.4654918401629,968.0009787145488,14484.096
2005-04-19 22:15:00,290.0,7.0,18.0,12.0,61.0,1008.4654918401629,968.0009787145488,16093.44
2005-04-19 22:20:00,300.0,7.0,18.0,12.0,61.0,1008.4654918401629,968.0009787145488,16093.44
2005-04-19 22:25:00,300.0,11.0,17.0,12.0,61.0,1008.6078376438113,968.0009787145488,16093.44
2005-04-19 23:15:00,280.0,4.0,17.0,13.0,61.0,1009.6313123930531,968.9832480584696,4828.032
2005-04-19 23:20:00,300.0,6.0,17.0,13.0,61.0,1009.6313123930531,968.9832480584696,4828.032
2005-04-19 23:25:00,300.0,6.0,16.0,14.0,61.0,1009.7748085426059,968.9832480584696,4828.032
2005-04-19 23:30:00,270.0,5.0,16.0,14.0,61.0,1010.1160167527803,969.3106725861583,4828.032
2005-04-19 23:35:00,330.0,6.0,16.0,14.0,61.0,1009.7748085426059,968.9832480584696,4023.36
2005-04-20 00:05:00,360.0,5.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,3218.688
2005-04-20 00:10:00,360.0,6.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,3218.688
2005-04-20 00:15:00,10.0,4.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,3218.688
2005-04-20 00:20:00,10.0,4.0,16.0,14.0,61.0,1009.7748085426059,968.9832480584696,4023.36
2005-04-20 00:25:00,360.0,5.0,16.0,14.0,61.0,1009.7748085426059,968.9832480584696,4023.36
2005-04-20 00:30:00,10.0,5.0,16.0,14.0,61.0,1009.7748085426059,968.9832480584696,4023.36
2005-04-20 00:35:00,20.0,7.0,16.0,14.0,61.0,1009.4336010685033,968.6558242371177,4023.36
2005-04-20 00:40:00,20.0,5.0,16.0,14.0,61.0,1009.7748085426059,968.9832480584696,6437.376
2005-04-20 00:45:00,20.0,5.0,16.0,14.0,61.0,1009.7748085426059,968.9832480584696,6437.376
2005-04-20 00:50:00,10.0,4.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,6437.376
2005-04-20 00:55:00,10.0,3.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,6437.376
2005-04-20 01:10:00,20.0,4.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,4828.032
2005-04-20 01:15:00,360.0,4.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,6437.376
2005-04-20 01:35:00,30.0,4.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,4828.032
2005-04-20 01:40:00,30.0,5.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,6437.376
2005-04-20 01:45:00,20.0,5.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,8046.72
2005-04-20 01:50:00,40.0,4.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,8046.72
2005-04-20 01:55:00,80.0,3.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,8046.72
2005-04-20 02:00:00,60.0,4.0,15.0,14.0,61.0,1009.9193212820057,968.9832480584696,8046.72
2005-04-20 02:05:00,60.0,4.0,15.0,14.0,61.0,1009.5780649763949,968.6558242371177,8046.72
2005-04-20 02:10:00,60.0,4.0,15.0,14.0,61.0,1009.5780649763949,968.6558242371177,6437.376
2005-04-20 02:15:00,50.0,6.0,14.0,14.0,61.0,1009.7235559668222,968.6558242371177,6437.376
2005-04-20 02:20:00,40.0,6.0,14.0,14.0,61.0,1009.7235559668222,968.6558242371177,6437.376
2005-04-20 02:25:00,40.0,5.0,14.0,13.0,61.0,1009.7235559668222,968.6558242371177,6437.376
2005-04-20 02:30:00,40.0,6.0,14.0,13.0,61.0,1009.7235559668222,968.6558242371177,6437.376
2005-04-20 02:35:00,40.0,5.0,14.0,13.0,61.0,1009.7235559668222,968.6558242371177,6437.376
2005-04-20 02:40:00,40.0,8.0,14.0,13.0,61.0,1009.7235559668222,968.6558242371177,8046.72
2005-04-20 02:45:00,30.0,9.0,14.0,13.0,61.0,1009.7235559668222,968.6558242371177,8046.72
2005-04-20 02:50:00,40.0,8.0,14.0,13.0,61.0,1009.7235559668222,968.6558242371177,9656.064
2005-04-20 02:55:00,60.0,6.0,14.0,13.0,61.0,1009.7235559668222,968.6558242371177,9656.064
2005-04-20 03:00:00,40.0,6.0,14.0,13.0,61.0,1009.7235559668222,968.6558242371177,9656.064
2005-04-20 03:05:00,40.0,8.0,14.0,13.0,61.0,1009.3822512191066,968.3284011223842,9656.064
2005-04-26 00:05:00,90.0,8.0,8.0,1.0,61.0,995.5886767631133,954.2498796687524,16093.44
2005-04-26 00:10:00,90.0,7.0,7.0,2.0,61.0,995.7393986953537,954.2498796687524,14484.096
2005-04-26 00:15:00,40.0,7.0,7.0,3.0,61.0,995.7393986953537,954.2498796687524,8046.72
2005-04-26 00:20:00,40.0,7.0,7.0,3.0,61.0,995.7393986953537,954.2498796687524,6437.376
2005-04-26 00:25:00,40.0,3.0,7.0,3.0,61.0,995.7393986953537,954.2498796687524,6437.376
2005-04-26 00:30:00,50.0,7.0,6.0,3.0,61.0,995.8912235545528,954.2498796687524,6437.376
2005-04-26 00:35:00,50.0,4.0,6.0,3.0,61.0,995.8912235545528,954.2498796687524,6437.376
2005-04-26 00:50:00,60.0,4.0,6.0,2.0,61.0,995.8912235545528,954.2498796687524,11265.408000000001
2005-04-26 00:55:00,80.0,4.0,6.0,2.0,61.0,995.8912235545528,954.2498796687524,11265.408000000001
2005-04-26 01:00:00,60.0,3.0,6.0,2.0,61.0,995.8912235545528,954.2498796687524,14484.096
2005-04-26 01:05:00,30.0,5.0,6.0,2.0,61.0,995.8912235545528,954.2498796687524,16093.44
2005-04-26 01:10:00,40.0,4.0,6.0,2.0,61.0,995.5495451642348,953.9224879264268,16093.44
2005-04-26 01:15:00,40.0,3.0,5.0,2.0,61.0,995.7024326274126,953.9224879264268,16093.44
2005-04-26 01:25:00,80.0,6.0,6.0,1.0,61.0,995.5495451642348,953.9224879264268,12874.752
2005-04-26 01:30:00,80.0,5.0,5.0,1.0,61.0,995.7024326274126,953.9224879264268,12874.752
2005-04-26 01:35:00,70.0,4.0,5.0,1.0,61.0,995.7024326274126,953.9224879264268,14484.096
2005-04-26 01:40:00,70.0,6.0,5.0,1.0,61.0,996.0441634895965,954.2498796687524,16093.44
2005-04-26 01:45:00,80.0,8.0,6.0,1.0,61.0,995.8912235545528,954.2498796687524,16093.44
2005-04-26 01:50:00,80.0,7.0,5.0,0.0,61.0,996.0441634895965,954.2498796687524,16093.44
2005-04-26 01:55:00,80.0,6.0,5.0,0.0,61.0,996.0441634895965,954.2498796687524,16093.44
2005-04-26 02:00:00,110.0,5.0,5.0,0.0,61.0,996.0441634895965,954.2498796687524,16093.44
2005-04-26 02:05:00,100.0,5.0,5.0,0.0,61.0,996.0441634895965,954.2498796687524,16093.44
2005-04-26 02:15:00,80.0,7.0,4.0,-1.0,61.0,996.5400153000782,954.5772721302613,14484.096
2005-04-26 02:20:00,70.0,6.0,4.0,-1.0,61.0,996.1982308284313,954.2498796687524,14484.096
2005-04-26 02:25:00,60.0,7.0,4.0,-1.0,61.0,996.5400153000782,954.5772721302613,12874.752
2005-04-26 02:30:00,70.0,6.0,4.0,-1.0,61.0,996.5400153000782,954.5772721302613,12874.752
2005-04-26 02:35:00,50.0,8.0,4.0,-1.0,61.0,996.1982308284313,954.2498796687524,16093.44
2005-04-26 02:40:00,50.0,8.0,4.0,-1.0,61.0,996.1982308284313,954.2498796687524,16093.44
2005-04-26 02:45:00,40.0,6.0,4.0,-1.0,61.0,996.1982308284313,954.2498796687524,16093.44
2005-04-26 02:50:00,30.0,7.0,3.0,-1.0,61.0,996.3534380813742,954.2498796687524,16093.44
2005-04-26 02:55:00,40.0,6.0,3.0,-1.0,61.0,996.3534380813742,954.2498796687524,16093.44
2005-04-26 03:00:00,40.0,5.0,3.0,-1.0,61.0,996.3534380813742,954.2498796687524,16093.44
2005-04-26 03:05:00,50.0,5.0,3.0,-1.0,61.0,996.3534380813742,954.2498796687524,16093.44
2005-04-26 03:10:00,40.0,4.0,3.0,-1.0,61.0,996.3534380813742,954.2498796687524,16093.44
2005-04-26 03:15:00,40.0,5.0,3.0,-1.0,61.0,996.3534380813742,954.2498796687524,16093.44
2005-04-26 03:20:00,0.0,0.0,3.0,-1.0,61.0,996.3534380813742,954.2498796687524,16093.44
2005-04-26 04:20:00,20.0,3.0,3.0,-1.0,61.0,996.0116011107699,953.9224879264268,16093.44
2005-04-26 04:25:00,40.0,5.0,3.0,-1.0,61.0,996.0116011107699,953.9224879264268,16093.44
2005-04-26 21:15:00,310.0,10.0,6.0,0.0,61.0,996.2329026954375,954.5772721302613,16093.44
2005-04-26 21:20:00,300.0,8.0,6.0,1.0,61.0,996.5745825865858,954.9046653106628,16093.44
2005-04-26 21:25:00,300.0,4.0,6.0,1.0,61.0,996.5745825865858,954.9046653106628,14484.096
2005-04-26 21:30:00,300.0,4.0,6.0,1.0,61.0,996.5745825865858,954.9046653106628,14484.096
2005-04-26 21:35:00,310.0,5.0,6.0,1.0,61.0,996.5745825865858,954.9046653106628,16093.44
2005-04-26 22:30:00,270.0,8.0,4.0,1.0,61.0,997.5653732167789,955.5594538269859,16093.44
2005-04-26 22:35:00,280.0,9.0,4.0,2.0,61.0,997.5653732167789,955.5594538269859,16093.44
2005-04-26 22:40:00,300.0,7.0,4.0,1.0,61.0,997.5653732167789,955.5594538269859,16093.44
2005-04-27 00:00:00,270.0,10.0,4.0,1.0,61.0,998.5907378797723,956.5416419859272,12874.752
2005-04-27 00:10:00,260.0,8.0,3.0,1.0,61.0,998.7463178842777,956.5416419859272,6437.376
2005-04-27 00:15:00,240.0,7.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,9656.064
2005-04-27 00:20:00,240.0,7.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,9656.064
2005-04-27 00:25:00,250.0,6.0,3.0,1.0,61.0,999.0881608537323,956.8690394736057,6437.376
2005-04-27 00:30:00,280.0,3.0,3.0,1.0,61.0,999.0881608537323,956.8690394736057,6437.376
2005-04-27 00:35:00,320.0,3.0,3.0,1.0,61.0,999.0881608537323,956.8690394736057,6437.376
2005-04-27 00:45:00,10.0,4.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,6437.376
2005-04-27 00:50:00,40.0,3.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,12874.752
2005-04-27 00:55:00,50.0,3.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,16093.44
2005-04-27 01:00:00,50.0,3.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,16093.44
2005-04-27 01:10:00,0.0,0.0,3.0,2.0,61.0,999.0881608537323,956.8690394736057,16093.44
2005-04-27 01:15:00,310.0,3.0,3.0,2.0,61.0,999.4300045716851,957.1964376781526,16093.44
2005-04-27 01:20:00,320.0,3.0,3.0,2.0,61.0,999.4300045716851,957.1964376781526,16093.44
2005-04-27 01:25:00,330.0,3.0,3.0,2.0,61.0,999.4300045716851,957.1964376781526,16093.44
2005-04-27 02:40:00,310.0,3.0,3.0,2.0,61.0,999.7718490378343,957.5238365992789,16093.44
2005-04-27 02:45:00,0.0,0.0,3.0,2.0,61.0,999.7718490378343,957.5238365992789,16093.44
2005-04-27 02:50:00,0.0,0.0,3.0,2.0,61.0,999.7718490378343,957.5238365992789,16093.44
2005-04-27 02:55:00,0.0,0.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,16093.44
2005-04-27 03:00:00,0.0,0.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,16093.44
2005-04-27 03:05:00,0.0,0.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,16093.44
2005-04-27 03:10:00,0.0,0.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,16093.44
2005-04-27 03:15:00,0.0,0.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,16093.44
2005-04-27 03:20:00,0.0,0.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,16093.44
2005-04-27 03:25:00,0.0,0.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,16093.44
2005-04-27 03:30:00,0.0,0.0,3.0,2.0,61.0,1000.1136942518793,957.8512362366966,16093.44
2005-04-27 05:55:00,360.0,4.0,2.0,1.0,61.0,1000.6125438282515,958.178636590118,16093.44
2005-04-27 06:00:00,360.0,4.0,2.0,1.0,61.0,1000.6125438282515,958.178636590118,16093.44
2005-04-27 06:05:00,350.0,6.0,2.0,1.0,61.0,1000.6125438282515,958.178636590118,16093.44
2005-04-27 06:10:00,340.0,6.0,2.0,1.0,61.0,1000.6125438282515,958.178636590118,16093.44
2005-04-27 06:20:00,360.0,7.0,2.0,1.0,61.0,1000.6125438282515,958.178636590118,14484.096
2005-04-27 06:25:00,360.0,4.0,2.0,0.0,61.0,1000.6125438282515,958.178636590118,11265.408000000001
2005-04-27 06:30:00,10.0,5.0,1.0,0.0,61.0,1000.770717736932,958.178636590118,11265.408000000001
2005-04-27 06:35:00,10.0,5.0,1.0,0.0,61.0,1000.770717736932,958.178636590118,12874.752
2005-04-27 15:05:00,300.0,9.0,3.0,-2.0,61.0,1003.8740408816507,961.4526794413107,16093.44
2005-04-27 15:35:00,310.0,12.0,4.0,-2.0,61.0,1004.059463017539,961.7800876518222,16093.44
2005-04-27 15:40:00,310.0,15.0,4.0,-2.0,61.0,1004.059463017539,961.7800876518222,12874.752
2005-04-27 15:45:00,310.0,11.0,4.0,-2.0,61.0,1004.059463017539,961.7800876518222,14484.096
2005-04-27 17:50:00,320.0,12.0,5.0,-4.0,61.0,1004.5876782317713,962.4349062102525,16093.44
2005-04-27 17:55:00,320.0,9.0,5.0,-4.0,61.0,1004.5876782317713,962.4349062102525,16093.44
2005-04-27 18:05:00,270.0,6.0,5.0,-3.0,61.0,1004.5876782317713,962.4349062102525,16093.44
2005-04-27 18:10:00,300.0,13.0,5.0,-3.0,61.0,1004.9294285138416,962.7623165576007,16093.44
2005-04-27 18:15:00,300.0,10.0,4.0,-3.0,61.0,1005.0848702185804,962.7623165576007,16093.44
2005-04-27 18:20:00,310.0,6.0,5.0,-4.0,61.0,1004.9294285138416,962.7623165576007,16093.44
2005-04-27 19:30:00,320.0,7.0,5.0,-2.0,61.0,1005.2711795387925,963.0897276166581,16093.44
2005-04-27 19:35:00,340.0,6.0,5.0,-2.0,61.0,1005.2711795387925,963.0897276166581,16093.44
2005-04-27 20:00:00,300.0,8.0,4.0,-1.0,61.0,1005.7684787347464,963.417139387139,14484.096
2005-04-27 20:05:00,290.0,10.0,4.0,-1.0,61.0,1005.7684787347464,963.417139387139,12874.752
2005-04-27 20:10:00,310.0,8.0,5.0,-1.0,61.0,1005.6129313063258,963.417139387139,16093.44
2005-04-27 20:15:00,280.0,6.0,5.0,-1.0,61.0,1005.6129313063258,963.417139387139,16093.44