times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-03-01 00:00:05,40.765388,-111.909111,1301.6,21.39,13.92,14.0,10.0,1.1,0,0,1,1,315.0,291.0
2022-03-01 00:00:10,40.765388,-111.909103,1301.5,21.39,13.92,14.0,10.0,-1.7,0,0,1,1,315.0,291.0
2022-03-01 00:00:15,40.765392,-111.909103,1301.4,21.4,13.92,14.0,10.0,-0.3,0,0,1,1,315.0,291.0
2022-03-01 00:00:20,40.765396,-111.909111,1301.4,21.39,13.92,14.0,10.0,-1.6,0,0,1,1,315.0,291.0
2022-03-01 00:00:25,40.765392,-111.909111,1301.4,21.39,13.92,14.0,10.0,-2.0,0,0,1,1,315.0,291.0
2022-03-01 00:00:30,40.765385,-111.909111,1301.4,21.39,13.92,12.0,10.0,-0.5,0,0,1,1,315.0,291.0
2022-03-01 00:00:35,40.765369,-111.909111,1301.4,21.44,13.9,13.0,10.0,0.4,0,0,1,1,315.0,291.0
2022-03-01 00:00:40,40.765362,-111.909111,1301.4,21.44,13.95,13.0,9.0,-0.4,0,0,1,1,315.0,291.0
2022-03-01 00:00:45,40.765354,-111.909119,1301.4,21.4,13.86,13.0,10.0,0.5,0,0,1,1,315.0,291.0
2022-03-01 00:00:50,40.76535,-111.909119,1301.4,21.4,13.86,15.0,10.0,-2.0,0,0,1,1,315.0,291.0
2022-03-01 00:00:55,40.765347,-111.909111,1301.5,21.39,13.86,14.0,10.0,-1.1,0,0,1,1,315.0,291.0
2022-03-01 00:01:00,40.765339,-111.909119,1301.5,21.4,13.86,15.0,10.0,0.7,0,0,1,1,315.0,291.0
2022-03-01 00:01:05,40.765331,-111.909119,1301.5,21.39,13.86,16.0,10.0,-1.6,0,0,1,1,315.0,291.0
2022-03-01 00:01:10,40.765331,-111.909119,1301.4,21.39,13.84,18.0,10.0,0.3,0,0,1,1,315.0,291.0
2022-03-01 00:01:15,40.765331,-111.909119,1301.5,21.39,13.82,16.0,10.0,1.2,0,0,1,1,315.0,291.0
2022-03-01 00:01:20,40.765327,-111.909126,1301.5,21.4,13.84,17.0,10.0,-1.8,0,0,1,1,315.0,291.0
2022-03-01 00:01:25,40.765324,-111.909126,1301.5,21.4,13.84,18.0,9.0,-0.1,0,0,1,1,315.0,291.0
2022-03-01 00:01:30,40.765312,-111.909134,1301.5,21.39,13.86,19.0,10.0,0.3,0,0,1,1,315.0,291.0
2022-03-01 00:01:35,40.765301,-111.909134,1301.5,21.39,13.88,19.0,10.0,3.1,0,0,1,1,315.0,291.0
2022-03-01 00:01:40,40.765282,-111.909134,1301.6,21.39,13.9,21.0,10.0,0.6,0,0,1,1,315.0,291.0
2022-03-01 00:01:45,40.765266,-111.909134,1301.9,21.4,13.92,20.0,10.0,-3.4,0,0,1,1,315.0,291.0
2022-03-01 00:01:50,40.765255,-111.909126,1302.0,21.39,13.92,20.0,10.0,-1.7,0,0,1,1,315.0,291.0
2022-03-01 00:01:55,40.765251,-111.909134,1302.1,21.4,13.94,17.0,10.0,-1.3,0,0,1,1,315.0,291.0
2022-03-01 00:02:00,40.765247,-111.909142,1302.1,21.4,13.96,17.0,10.0,-1.5,0,0,1,1,315.0,291.0
2022-03-01 00:02:05,40.765244,-111.909149,1302.1,21.39,13.98,16.0,10.0,1.7,0,0,1,1,315.0,291.0
2022-03-01 00:02:10,40.765236,-111.909149,1302.1,21.4,13.96,14.0,10.0,-0.2,0,0,1,1,315.0,291.0
2022-03-01 00:02:15,40.765232,-111.909157,1302.1,21.39,13.96,16.0,9.0,0.4,0,0,1,1,315.0,291.0
2022-03-01 00:02:20,40.765228,-111.909157,1302.1,21.39,13.97,14.0,10.0,0.3,0,0,1,1,315.0,291.0
2022-03-01 00:02:25,40.765228,-111.909164,1302.1,21.39,13.98,13.0,9.0,-2.5,0,0,1,1,315.0,291.0
2022-03-01 00:02:30,40.765221,-111.909164,1302.1,21.39,13.99,12.0,10.0,-0.5,0,0,1,1,315.0,291.0
2022-03-01 00:02:35,40.765213,-111.909172,1302.1,21.4,14.0,11.0,10.0,-0.5,0,0,1,1,315.0,291.0
2022-03-01 00:02:40,40.765209,-111.90918,1302.1,21.44,14.01,12.0,10.0,0.6,0,0,1,1,315.0,291.0
2022-03-01 00:02:45,40.765202,-111.909187,1302.2,21.39,13.98,12.0,10.0,-1.0,0,0,1,1,315.0,291.0
2022-03-01 00:02:50,40.765202,-111.909187,1302.2,21.39,13.98,11.0,10.0,-2.6,0,0,1,1,315.0,291.0
2022-03-01 00:02:55,40.765202,-111.909195,1302.2,21.4,13.98,11.0,10.0,0.3,0,0,1,1,315.0,291.0
2022-03-01 00:03:00,40.765213,-111.909203,1301.7,21.39,13.98,12.0,10.0,0.0,0,0,1,1,315.0,291.0
2022-03-01 00:03:05,40.765228,-111.909203,1301.6,21.4,13.96,12.0,9.0,-1.2,0,0,0,1,315.0,291.0
2022-03-01 00:03:10,40.765236,-111.909203,1301.4,21.4,13.96,12.0,9.0,0.8,0,0,0,1,315.0,291.0
2022-03-01 00:03:15,40.765244,-111.909203,1300.9,21.4,13.96,11.0,10.0,-2.3,0,0,0,1,315.0,291.0
2022-03-01 00:03:20,40.765251,-111.90921,1300.3,21.4,13.96,12.0,10.0,-2.9,0,0,0,1,315.0,291.0
2022-03-01 00:03:25,40.765247,-111.90921,1300.2,21.4,13.96,13.0,10.0,0.4,0,0,0,1,315.0,291.0
2022-03-01 00:03:30,40.765247,-111.90921,1300.2,21.4,13.94,14.0,9.0,-4.8,0,0,0,1,315.0,291.0
2022-03-01 00:03:35,40.765244,-111.90921,1300.2,21.4,13.94,13.0,9.0,0.8,0,0,0,1,315.0,291.0
2022-03-01 00:03:40,40.765244,-111.90921,1300.2,21.4,13.94,13.0,10.0,-0.5,0,0,0,1,315.0,291.0
2022-03-01 00:03:45,40.765236,-111.90921,1300.2,21.4,13.92,15.0,10.0,-0.2,0,0,0,1,315.0,291.0
2022-03-01 00:03:50,40.765236,-111.90921,1300.2,21.4,13.92,14.0,10.0,-3.0,0,0,0,1,315.0,291.0
2022-03-01 00:03:55,40.765232,-111.909218,1300.2,21.4,13.94,16.0,10.0,1.1,0,0,0,1,315.0,291.0
2022-03-01 00:04:00,40.765228,-111.909218,1300.2,21.4,13.94,15.0,9.0,-1.0,0,0,0,1,315.0,291.0
2022-03-01 00:04:05,40.765224,-111.909225,1300.2,21.39,13.94,14.0,10.0,-0.2,0,0,0,1,315.0,291.0
2022-03-01 00:04:10,40.765221,-111.909225,1300.2,21.4,13.96,13.0,9.0,0.5,0,0,0,1,315.0,291.0
2022-03-01 00:04:15,40.765217,-111.909233,1300.1,21.4,13.96,14.0,10.0,-0.4,0,0,0,1,315.0,291.0
2022-03-01 00:04:20,40.765213,-111.909241,1300.1,21.4,13.96,14.0,10.0,-0.8,0,0,0,1,315.0,291.0
2022-03-01 00:04:25,40.765209,-111.909248,1300.1,21.39,13.96,13.0,9.0,-1.2,0,0,0,1,315.0,291.0
2022-03-01 00:04:30,40.765209,-111.909248,1300.1,21.39,13.96,14.0,10.0,1.1,0,0,0,1,315.0,291.0
2022-03-01 00:04:35,40.765224,-111.909256,1299.5,21.42,14.02,12.0,9.0,-0.7,0,0,0,1,315.0,291.0
2022-03-01 00:04:40,40.765232,-111.909264,1298.8,21.4,13.99,14.0,9.0,-3.7,0,0,0,1,315.0,291.0
2022-03-01 00:04:45,40.76524,-111.909264,1298.8,21.4,13.94,14.0,10.0,-0.8,0,0,0,1,315.0,291.0
2022-03-01 00:04:50,40.765244,-111.909256,1298.8,21.4,13.94,14.0,10.0,-1.9,0,0,0,1,315.0,291.0
2022-03-01 00:04:55,40.765251,-111.909248,1298.7,21.4,13.94,13.0,9.0,2.1,0,0,0,1,315.0,291.0
2022-03-01 00:05:00,40.765259,-111.909248,1298.7,21.4,13.92,13.0,10.0,-0.4,0,0,0,1,315.0,291.0
2022-03-01 00:05:05,40.765266,-111.909248,1298.6,21.38,13.9,14.0,9.0,0.3,0,0,0,1,315.0,291.0
2022-03-01 00:05:10,40.76527,-111.909241,1298.6,21.38,13.9,12.0,9.0,-1.7,0,0,0,1,315.0,291.0
2022-03-01 00:05:15,40.765274,-111.909248,1298.6,21.39,13.9,12.0,9.0,-1.4,0,0,0,1,315.0,291.0
2022-03-01 00:05:20,40.765274,-111.909248,1298.6,21.4,13.9,11.0,9.0,-0.6,0,0,0,1,315.0,291.0
2022-03-01 00:05:25,40.765278,-111.909248,1298.6,21.4,13.92,12.0,9.0,1.1,0,0,0,1,315.0,291.0
2022-03-01 00:05:30,40.765278,-111.909248,1298.6,21.4,13.94,12.0,9.0,0.4,0,0,0,1,315.0,291.0
2022-03-01 00:05:35,40.765274,-111.909248,1298.6,21.4,13.94,13.0,9.0,0.2,0,0,0,1,315.0,291.0
2022-03-01 00:05:40,40.765278,-111.909248,1298.6,21.4,13.94,12.0,9.0,-0.4,0,0,0,1,315.0,291.0
2022-03-01 00:05:45,40.765278,-111.909248,1298.6,21.4,13.94,11.0,9.0,-1.9,0,0,0,1,315.0,291.0
2022-03-01 00:05:50,40.765278,-111.909256,1298.6,21.38,13.94,13.0,9.0,3.5,0,0,0,1,315.0,291.0
2022-03-01 00:05:55,40.765278,-111.909256,1298.6,21.37,13.94,13.0,9.0,-1.4,0,0,0,1,315.0,291.0
2022-03-01 00:06:00,40.765282,-111.909241,1298.4,21.38,13.94,12.0,9.0,-2.8,0,0,0,1,315.0,291.0
2022-03-01 00:06:05,40.765282,-111.909225,1298.2,21.38,13.96,11.0,9.0,-2.9,0,0,0,1,315.0,291.0
2022-03-01 00:06:10,40.765285,-111.909225,1298.0,21.37,13.96,13.0,9.0,-1.3,0,0,0,1,315.0,291.0
2022-03-01 00:06:15,40.765285,-111.909225,1297.8,21.37,13.96,12.0,10.0,0.5,0,0,0,1,315.0,291.0
2022-03-01 00:06:20,40.765293,-111.909225,1297.5,21.37,13.96,12.0,9.0,-0.4,0,0,0,1,315.0,291.0
2022-03-01 00:06:25,40.765293,-111.909225,1297.4,21.38,13.97,12.0,9.0,-2.0,0,0,0,1,315.0,291.0
2022-03-01 00:06:30,40.765293,-111.909218,1297.2,21.37,13.96,12.0,9.0,-1.3,0,0,0,1,315.0,291.0
2022-03-01 00:06:35,40.765289,-111.909218,1297.1,21.42,14.0,13.0,9.0,-1.7,0,0,0,1,315.0,291.0
2022-03-01 00:06:40,40.765285,-111.909218,1297.1,21.38,13.97,14.0,9.0,-1.0,0,0,0,1,315.0,291.0
2022-03-01 00:06:45,40.765282,-111.909218,1297.1,21.37,13.96,12.0,9.0,-2.0,0,0,0,1,315.0,291.0
2022-03-01 00:06:50,40.765278,-111.909218,1297.1,21.38,13.96,11.0,9.0,-1.9,0,0,0,1,315.0,291.0
2022-03-01 00:06:55,40.765274,-111.90921,1297.2,21.38,13.94,13.0,10.0,-3.3,0,0,0,1,315.0,291.0
2022-03-01 00:07:00,40.76527,-111.90921,1297.2,21.38,13.94,13.0,9.0,-3.4,0,0,0,1,315.0,291.0
2022-03-01 00:07:05,40.765266,-111.90921,1297.2,21.38,13.94,12.0,9.0,-0.4,0,0,0,1,315.0,291.0
2022-03-01 00:07:10,40.765266,-111.90921,1297.2,21.37,13.96,12.0,10.0,-4.2,0,0,0,1,315.0,291.0
2022-03-01 00:07:15,40.765263,-111.90921,1297.2,21.37,13.98,12.0,10.0,2.2,0,0,0,1,315.0,291.0
2022-03-01 00:07:20,40.765263,-111.90921,1297.2,21.38,13.98,12.0,10.0,1.6,0,0,0,1,315.0,291.0
2022-03-01 00:07:25,40.765263,-111.90921,1297.2,21.38,14.02,11.0,10.0,-1.3,0,0,0,1,315.0,291.0
2022-03-01 00:07:30,40.765263,-111.909203,1297.1,21.37,14.02,12.0,10.0,1.4,0,0,0,1,315.0,291.0
2022-03-01 00:07:35,40.765259,-111.909203,1297.1,21.37,14.04,12.0,9.0,-1.9,0,0,0,1,315.0,291.0
2022-03-01 00:07:40,40.765255,-111.90921,1297.1,21.37,14.12,11.0,9.0,-2.6,0,0,0,1,315.0,291.0
2022-03-01 00:07:45,40.765251,-111.90921,1297.1,21.38,14.18,12.0,9.0,0.8,0,0,0,1,315.0,291.0
2022-03-01 00:07:50,40.765247,-111.90921,1297.1,21.38,14.18,12.0,9.0,-0.9,0,0,0,1,315.0,291.0
2022-03-01 00:07:55,40.765244,-111.90921,1297.1,21.38,14.16,11.0,9.0,-1.4,0,0,0,1,315.0,291.0
2022-03-01 00:08:00,40.765236,-111.909203,1297.0,21.37,14.14,13.0,9.0,-3.0,0,0,0,1,315.0,291.0
2022-03-01 00:08:05,40.765228,-111.90921,1297.0,21.38,14.14,12.0,9.0,0.5,0,0,0,1,315.0,291.0
2022-03-01 00:08:10,40.765228,-111.909225,1297.0,21.38,14.12,12.0,9.0,-1.3,0,0,0,1,315.0,291.0
2022-03-01 00:08:15,40.765228,-111.909233,1297.0,21.38,14.1,13.0,10.0,-0.1,0,0,0,1,315.0,291.0
2022-03-01 00:08:20,40.765228,-111.909233,1297.0,21.37,14.12,13.0,10.0,-0.2,0,0,0,1,315.0,291.0
2022-03-01 00:08:25,40.765228,-111.909233,1297.0,21.37,14.17,12.0,10.0,-1.5,0,0,0,1,315.0,291.0
2022-03-01 00:08:30,40.765228,-111.909233,1297.0,21.37,14.26,12.0,10.0,0.1,0,0,0,1,315.0,291.0
2022-03-01 00:08:35,40.765232,-111.909225,1297.0,21.42,14.37,13.0,10.0,-2.3,0,0,0,1,315.0,291.0
2022-03-01 00:08:40,40.765232,-111.909225,1297.0,21.37,14.39,12.0,10.0,-0.6,0,0,0,1,315.0,291.0
2022-03-01 00:08:45,40.765236,-111.909225,1297.0,21.37,14.38,10.0,10.0,1.1,0,0,0,1,315.0,291.0
2022-03-01 00:08:50,40.76524,-111.909218,1297.0,21.37,14.38,11.0,10.0,-1.1,0,0,0,1,315.0,291.0
2022-03-01 00:08:55,40.76524,-111.909225,1297.0,21.37,14.4,11.0,10.0,0.3,0,0,0,1,315.0,291.0
2022-03-01 00:09:00,40.76524,-111.909225,1297.0,21.37,14.44,10.0,10.0,0.4,0,0,0,1,315.0,291.0
2022-03-01 00:09:05,40.765244,-111.909225,1297.0,21.38,14.45,10.0,10.0,0.8,0,0,0,1,315.0,291.0
2022-03-01 00:09:10,40.765244,-111.909218,1297.0,21.38,14.43,11.0,10.0,-2.1,0,0,0,1,315.0,291.0
2022-03-01 00:09:15,40.765244,-111.909225,1297.0,21.38,14.41,11.0,10.0,-7.0,0,0,0,1,315.0,291.0
2022-03-01 00:09:20,40.765251,-111.909233,1297.0,21.37,14.37,11.0,10.0,-0.9,0,0,0,1,315.0,291.0
2022-03-01 00:09:25,40.765251,-111.909241,1297.0,21.38,14.31,10.0,10.0,1.3,0,0,0,1,315.0,291.0
2022-03-01 00:09:30,40.765255,-111.909241,1297.0,21.38,14.26,10.0,10.0,1.1,0,0,0,1,315.0,291.0
2022-03-01 00:09:35,40.765255,-111.909233,1297.0,21.38,14.23,10.0,10.0,-3.0,0,0,0,1,315.0,291.0
2022-03-01 00:09:40,40.765259,-111.909225,1297.0,21.38,14.19,9.0,10.0,-1.5,0,0,0,1,315.0,291.0
2022-03-01 00:09:45,40.765266,-111.909225,1297.0,21.38,14.09,10.0,10.0,1.7,0,0,0,1,315.0,291.0
2022-03-01 00:09:50,40.765266,-111.909225,1297.1,21.38,14.0,11.0,10.0,-1.3,0,0,0,1,315.0,291.0
2022-03-01 00:09:55,40.76527,-111.909218,1297.1,21.37,13.97,10.0,10.0,0.9,0,0,0,1,315.0,291.0
2022-03-01 00:10:00,40.76527,-111.909218,1297.1,21.38,13.96,11.0,10.0,1.3,0,0,0,1,315.0,291.0
2022-03-01 00:10:05,40.765278,-111.909225,1297.1,21.37,13.98,10.0,10.0,-0.2,0,0,0,1,315.0,291.0
2022-03-01 00:10:10,40.765278,-111.909225,1297.1,21.38,14.04,11.0,10.0,-2.5,0,0,0,1,315.0,291.0
2022-03-01 00:10:15,40.765282,-111.909218,1297.1,21.37,14.06,10.0,10.0,-1.9,0,0,0,1,315.0,291.0
2022-03-01 00:10:20,40.765285,-111.90921,1297.1,21.38,14.08,10.0,10.0,-0.9,0,0,0,1,315.0,291.0
2022-03-01 00:10:25,40.765293,-111.90921,1297.1,21.38,14.1,10.0,10.0,0.7,0,0,0,1,315.0,291.0
2022-03-01 00:10:30,40.765293,-111.90921,1297.1,21.37,14.1,10.0,10.0,-2.0,0,0,0,1,315.0,291.0
2022-03-01 00:10:35,40.765293,-111.90921,1297.1,21.42,14.13,11.0,10.0,2.9,0,0,0,1,315.0,291.0
2022-03-01 00:10:40,40.765289,-111.909203,1297.1,21.38,14.08,9.0,10.0,1.6,0,0,0,1,315.0,291.0
2022-03-01 00:10:45,40.765289,-111.909195,1297.1,21.38,14.0,10.0,10.0,1.0,0,0,0,1,315.0,291.0
2022-03-01 00:10:50,40.765285,-111.909195,1297.1,21.37,13.96,10.0,10.0,1.0,0,0,0,1,315.0,291.0
2022-03-01 00:10:55,40.765282,-111.909195,1297.1,21.38,13.94,10.0,10.0,-1.5,0,0,0,1,315.0,291.0
2022-03-01 00:11:00,40.765274,-111.909195,1297.1,21.38,13.98,10.0,10.0,0.2,0,0,0,1,315.0,291.0
2022-03-01 00:11:05,40.765274,-111.909195,1297.1,21.37,13.98,10.0,10.0,-1.2,0,0,0,1,315.0,291.0
2022-03-01 00:11:10,40.765278,-111.909195,1297.1,21.37,13.98,10.0,10.0,1.9,0,0,0,1,315.0,291.0
2022-03-01 00:11:15,40.765282,-111.909195,1297.2,21.38,13.98,10.0,10.0,-1.8,0,0,0,1,315.0,291.0
2022-03-01 00:11:20,40.765289,-111.909195,1297.2,21.38,13.98,10.0,10.0,-0.7,0,0,0,1,315.0,291.0
2022-03-01 00:11:25,40.765297,-111.909187,1297.2,21.38,14.0,9.0,10.0,-0.7,0,0,0,1,315.0,291.0
2022-03-01 00:11:30,40.765308,-111.909172,1297.1,21.38,14.02,10.0,10.0,-2.5,0,0,0,1,315.0,291.0
2022-03-01 00:11:35,40.76532,-111.909149,1297.0,21.37,14.04,10.0,10.0,-1.5,0,0,0,1,315.0,291.0
2022-03-01 00:11:40,40.765327,-111.909142,1296.9,21.38,14.06,11.0,10.0,-2.0,0,0,0,1,315.0,291.0
2022-03-01 00:11:45,40.765331,-111.909134,1296.9,21.38,14.12,11.0,10.0,-2.1,0,0,0,1,315.0,291.0
2022-03-01 00:11:50,40.765339,-111.909126,1297.0,21.37,14.12,10.0,10.0,1.6,0,0,0,1,315.0,291.0
2022-03-01 00:11:55,40.765324,-111.909126,1297.0,21.38,14.12,12.0,10.0,-3.1,0,0,0,1,315.0,291.0
2022-03-01 00:12:00,40.765308,-111.909126,1297.0,21.37,14.12,12.0,10.0,0.7,0,0,0,1,315.0,291.0
2022-03-01 00:12:05,40.765308,-111.909126,1297.0,21.37,14.1,12.0,10.0,-1.9,0,0,0,1,315.0,291.0
2022-03-01 00:12:10,40.765305,-111.909119,1297.0,21.38,14.07,10.0,10.0,1.3,0,0,0,1,315.0,291.0
2022-03-01 00:12:15,40.765305,-111.909119,1297.0,21.37,14.06,9.0,10.0,1.1,0,0,0,1,315.0,291.0
2022-03-01 00:12:20,40.765301,-111.909126,1297.1,21.37,14.04,10.0,10.0,-0.8,0,0,0,1,315.0,291.0
2022-03-01 00:12:25,40.765301,-111.909126,1297.1,21.37,14.02,9.0,10.0,-0.8,0,0,0,1,315.0,291.0
2022-03-01 00:12:30,40.765297,-111.909126,1297.1,21.4,14.1,10.0,10.0,2.0,0,0,0,1,315.0,291.0
2022-03-01 00:12:35,40.765297,-111.909126,1297.1,21.37,14.07,10.0,10.0,0.2,0,0,0,1,315.0,291.0
2022-03-01 00:12:40,40.765293,-111.909126,1297.1,21.38,14.04,10.0,10.0,1.0,0,0,0,1,315.0,291.0
2022-03-01 00:12:45,40.765289,-111.909119,1297.1,21.38,14.04,9.0,10.0,0.1,0,0,0,1,315.0,291.0
2022-03-01 00:12:50,40.765282,-111.909119,1297.2,21.38,14.06,10.0,10.0,-1.5,0,0,0,1,315.0,291.0
2022-03-01 00:12:55,40.765278,-111.909119,1297.2,21.37,14.06,10.0,10.0,-2.9,0,0,0,1,315.0,291.0
2022-03-01 00:13:00,40.765274,-111.909119,1297.2,21.37,14.06,9.0,10.0,-1.0,0,0,0,1,315.0,291.0
2022-03-01 00:13:05,40.76527,-111.909111,1297.2,21.37,14.06,9.0,10.0,-2.0,0,0,0,1,315.0,291.0
2022-03-01 00:13:10,40.765266,-111.909111,1297.3,21.37,14.04,9.0,10.0,-1.2,0,0,0,1,315.0,291.0
2022-03-01 00:13:15,40.765263,-111.909111,1297.3,21.37,14.04,9.0,10.0,-1.9,0,0,0,1,315.0,291.0
2022-03-01 00:13:20,40.765259,-111.909103,1297.3,21.37,14.04,9.0,10.0,-2.5,0,0,0,1,315.0,291.0
2022-03-01 00:13:25,40.765259,-111.909103,1297.3,21.37,14.04,10.0,10.0,1.2,0,0,0,1,315.0,291.0
2022-03-01 00:13:30,40.765259,-111.909103,1297.3,21.37,14.04,9.0,10.0,0.3,0,0,0,1,315.0,291.0
2022-03-01 00:13:35,40.765259,-111.909096,1297.3,21.37,14.04,10.0,10.0,-0.3,0,0,0,1,315.0,291.0
2022-03-01 00:13:40,40.765259,-111.909088,1297.3,21.38,14.04,10.0,10.0,-2.3,0,0,0,1,315.0,291.0
2022-03-01 00:13:45,40.765259,-111.909096,1297.3,21.37,14.04,9.0,10.0,0.4,0,0,0,1,315.0,291.0
2022-03-01 00:13:50,40.765255,-111.909096,1297.2,21.38,14.04,10.0,10.0,-0.4,0,0,0,1,315.0,291.0
2022-03-01 00:13:55,40.765251,-111.909088,1297.0,21.38,14.06,9.0,10.0,-0.4,0,0,0,1,315.0,291.0
2022-03-01 00:14:00,40.765244,-111.909073,1296.9,21.37,14.06,9.0,10.0,0.8,0,0,0,1,315.0,291.0
2022-03-01 00:14:05,40.76524,-111.909073,1296.9,21.37,14.06,10.0,10.0,-2.4,0,0,0,1,315.0,291.0
2022-03-01 00:14:10,40.765236,-111.909081,1296.9,21.37,14.06,8.0,10.0,-1.8,0,0,0,1,315.0,291.0
2022-03-01 00:14:15,40.765228,-111.909073,1296.8,21.37,14.04,9.0,10.0,-0.7,0,0,0,1,315.0,291.0
2022-03-01 00:14:20,40.765228,-111.909073,1296.9,21.38,14.04,9.0,10.0,3.0,0,0,0,1,315.0,291.0
2022-03-01 00:14:25,40.765228,-111.909065,1296.9,21.44,14.04,10.0,10.0,-2.2,0,0,0,1,315.0,291.0
2022-03-01 00:14:30,40.765228,-111.909058,1296.9,21.41,14.08,10.0,10.0,0.8,0,0,0,1,315.0,291.0
2022-03-01 00:14:35,40.765228,-111.90905,1296.9,21.37,14.04,9.0,10.0,0.1,0,0,0,1,315.0,291.0
2022-03-01 00:14:40,40.765247,-111.909058,1297.1,21.37,14.04,9.0,10.0,-2.6,0,0,0,1,315.0,291.0
2022-03-01 00:14:45,40.765251,-111.909058,1297.1,21.37,14.04,9.0,10.0,-1.4,0,0,0,1,315.0,291.0
2022-03-01 00:14:50,40.765251,-111.909058,1297.1,21.37,14.04,10.0,10.0,-2.5,0,0,0,1,315.0,291.0
2022-03-01 00:14:55,40.765251,-111.90905,1297.1,21.37,14.04,11.0,10.0,3.3,0,0,0,1,315.0,291.0
2022-03-01 00:15:00,40.765259,-111.909042,1297.1,21.38,14.02,10.0,10.0,1.0,0,0,0,1,315.0,291.0
2022-03-01 00:15:05,40.765259,-111.909042,1297.1,21.37,14.0,10.0,10.0,0.6,0,0,0,1,315.0,291.0
2022-03-01 00:15:10,40.765259,-111.909042,1297.1,21.37,13.98,9.0,10.0,-0.6,0,0,0,1,315.0,291.0
2022-03-01 00:15:15,40.765255,-111.90905,1297.1,21.37,13.96,9.0,10.0,1.0,0,0,0,1,315.0,291.0
2022-03-01 00:15:20,40.765247,-111.90905,1297.1,21.38,13.92,8.0,10.0,-1.1,0,0,0,1,315.0,291.0
2022-03-01 00:15:25,40.76524,-111.909058,1297.1,21.37,13.9,8.0,10.0,1.7,0,0,0,1,315.0,291.0
2022-03-01 00:15:30,40.76524,-111.909065,1297.1,21.37,13.92,9.0,10.0,-0.1,0,0,0,1,315.0,291.0
2022-03-01 00:15:35,40.765236,-111.909073,1297.2,21.37,13.96,8.0,10.0,0.2,0,0,0,1,315.0,291.0
2022-03-01 00:15:40,40.765232,-111.909081,1297.2,21.37,13.98,8.0,10.0,1.1,0,0,0,1,315.0,291.0
2022-03-01 00:15:45,40.765228,-111.909088,1297.2,21.38,13.98,8.0,10.0,0.9,0,0,0,1,315.0,291.0
2022-03-01 00:15:50,40.765228,-111.909096,1297.3,21.37,13.98,8.0,10.0,-1.5,0,0,0,1,315.0,291.0
2022-03-01 00:15:55,40.765221,-111.909103,1297.3,21.37,13.94,8.0,10.0,-4.3,0,0,0,1,315.0,291.0
2022-03-01 00:16:00,40.765221,-111.909103,1297.4,21.38,13.92,8.0,10.0,-1.9,0,0,0,1,315.0,291.0
2022-03-01 00:16:05,40.765217,-111.909103,1297.5,21.37,13.86,8.0,10.0,3.0,0,0,0,1,315.0,291.0
2022-03-01 00:16:10,40.765209,-111.909103,1297.5,21.38,13.84,8.0,9.0,1.4,0,0,0,1,315.0,291.0
2022-03-01 00:16:15,40.765209,-111.909103,1297.5,21.38,13.86,9.0,9.0,0.7,0,0,0,1,315.0,291.0
2022-03-01 00:16:20,40.765213,-111.909103,1297.5,21.38,13.88,10.0,10.0,0.7,0,0,0,1,315.0,291.0
2022-03-01 00:16:25,40.765217,-111.909096,1297.5,21.42,13.93,9.0,10.0,-0.6,0,0,0,1,315.0,291.0
2022-03-01 00:16:30,40.765221,-111.909096,1297.5,21.39,13.95,8.0,10.0,-0.5,0,0,0,1,315.0,291.0
2022-03-01 00:16:35,40.765228,-111.909096,1297.6,21.38,13.9,8.0,10.0,-0.0,0,0,0,1,315.0,291.0
2022-03-01 00:16:40,40.765236,-111.909088,1297.6,21.38,13.92,7.0,9.0,1.1,0,0,0,1,315.0,291.0
2022-03-01 00:16:45,40.76524,-111.909081,1297.6,21.38,13.96,10.0,10.0,2.6,0,0,0,1,315.0,291.0
2022-03-01 00:16:50,40.765251,-111.909081,1297.6,21.38,13.98,9.0,9.0,3.1,0,0,0,1,315.0,291.0
2022-03-01 00:16:55,40.765251,-111.909073,1297.6,21.38,13.98,8.0,10.0,1.4,0,0,0,1,315.0,291.0
2022-03-01 00:17:00,40.765259,-111.909065,1297.6,21.37,13.96,9.0,9.0,-2.1,0,0,0,1,315.0,291.0
2022-03-01 00:17:05,40.765263,-111.909058,1297.6,21.38,13.94,9.0,9.0,-0.6,0,0,0,1,315.0,291.0
2022-03-01 00:17:10,40.765266,-111.909058,1297.6,21.38,13.94,9.0,10.0,-1.6,0,0,0,1,315.0,291.0
2022-03-01 00:17:15,40.765266,-111.909058,1297.6,21.37,13.94,9.0,9.0,1.3,0,0,0,1,315.0,291.0
2022-03-01 00:17:20,40.765266,-111.90905,1297.6,21.37,13.94,9.0,9.0,-0.6,0,0,0,1,315.0,291.0
2022-03-01 00:17:25,40.765266,-111.90905,1297.6,21.37,13.94,8.0,10.0,-3.3,0,0,0,1,315.0,291.0
2022-03-01 00:17:30,40.765274,-111.909058,1297.6,21.38,13.94,8.0,9.0,1.4,0,0,0,1,315.0,291.0
2022-03-01 00:17:35,40.765278,-111.909065,1297.7,21.38,13.94,9.0,9.0,-3.8,0,0,0,1,315.0,291.0
2022-03-01 00:17:40,40.765282,-111.909065,1297.7,21.38,13.94,9.0,9.0,2.6,0,0,0,1,315.0,291.0
2022-03-01 00:17:45,40.765282,-111.909065,1297.7,21.38,13.94,9.0,10.0,1.5,0,0,0,1,315.0,291.0
2022-03-01 00:17:50,40.765282,-111.909058,1297.6,21.37,13.94,9.0,9.0,1.6,0,0,0,1,315.0,291.0
2022-03-01 00:17:55,40.765278,-111.909058,1297.6,21.37,13.92,8.0,9.0,2.5,0,0,0,1,315.0,291.0
2022-03-01 00:18:00,40.76527,-111.909065,1297.6,21.37,13.92,9.0,9.0,0.6,0,0,0,1,315.0,291.0
2022-03-01 00:18:05,40.765266,-111.909065,1297.6,21.37,13.92,10.0,9.0,-1.7,0,0,0,1,315.0,291.0
2022-03-01 00:18:10,40.765263,-111.909065,1297.6,21.37,13.92,9.0,10.0,-0.8,0,0,0,1,315.0,291.0
2022-03-01 00:18:15,40.765251,-111.909073,1297.6,21.37,13.92,9.0,9.0,0.2,0,0,0,1,315.0,291.0
2022-03-01 00:18:20,40.765244,-111.909073,1297.6,21.38,13.92,9.0,9.0,-1.6,0,0,0,1,315.0,291.0
2022-03-01 00:18:25,40.765244,-111.909081,1297.7,21.42,13.95,9.0,9.0,-1.8,0,0,0,1,315.0,291.0
2022-03-01 00:18:30,40.765247,-111.909088,1297.7,21.38,13.94,9.0,10.0,-1.9,0,0,0,1,315.0,291.0
2022-03-01 00:18:35,40.765244,-111.909096,1297.7,21.38,13.92,8.0,9.0,1.6,0,0,0,1,315.0,291.0
2022-03-01 00:18:40,40.765247,-111.909096,1297.7,21.38,13.92,8.0,10.0,2.0,0,0,0,1,315.0,291.0
2022-03-01 00:18:45,40.765251,-111.909096,1297.7,21.38,13.92,8.0,10.0,0.5,0,0,0,1,315.0,291.0
2022-03-01 00:18:50,40.765255,-111.909088,1297.7,21.37,13.92,8.0,10.0,-2.1,0,0,0,1,315.0,291.0
2022-03-01 00:18:55,40.765259,-111.909088,1297.7,21.38,13.94,8.0,10.0,-1.7,0,0,0,1,315.0,291.0
2022-03-01 00:19:00,40.765251,-111.909081,1297.7,21.38,13.94,8.0,10.0,0.7,0,0,0,1,315.0,291.0
2022-03-01 00:19:05,40.765251,-111.909081,1297.7,21.38,13.94,9.0,10.0,-0.5,0,0,0,1,315.0,291.0
2022-03-01 00:19:10,40.765247,-111.909081,1297.7,21.37,13.96,9.0,10.0,-1.2,0,0,0,1,315.0,291.0
2022-03-01 00:19:15,40.765247,-111.909088,1297.7,21.37,13.96,8.0,10.0,-1.8,0,0,0,1,315.0,291.0
2022-03-01 00:19:20,40.765244,-111.909096,1297.7,21.38,13.93,8.0,10.0,0.7,0,0,0,1,315.0,291.0
2022-03-01 00:19:25,40.765244,-111.909103,1297.7,21.37,13.92,8.0,9.0,0.1,0,0,0,1,315.0,291.0
2022-03-01 00:19:30,40.765236,-111.909103,1297.7,21.37,13.88,9.0,10.0,-1.3,0,0,0,1,315.0,291.0
2022-03-01 00:19:35,40.765232,-111.909103,1297.7,21.38,13.86,8.0,9.0,3.0,0,0,0,1,315.0,291.0
2022-03-01 00:19:40,40.765228,-111.909103,1297.7,21.38,13.84,8.0,10.0,0.4,0,0,0,1,315.0,291.0
2022-03-01 00:19:45,40.765228,-111.909103,1297.7,21.38,13.84,8.0,10.0,1.5,0,0,0,1,315.0,291.0
2022-03-01 00:19:50,40.765228,-111.909088,1297.7,21.38,13.84,8.0,9.0,-2.4,0,0,0,1,315.0,291.0
2022-03-01 00:19:55,40.765228,-111.909081,1297.7,21.38,13.84,7.0,10.0,-0.3,0,0,0,1,315.0,291.0
2022-03-01 00:20:00,40.765228,-111.909073,1297.7,21.37,13.87,8.0,10.0,-2.4,0,0,0,1,315.0,291.0
2022-03-01 00:20:05,40.765236,-111.909065,1297.8,21.38,13.9,7.0,9.0,0.0,0,0,0,1,315.0,291.0
2022-03-01 00:20:10,40.76524,-111.909065,1297.8,21.37,13.9,7.0,9.0,0.6,0,0,0,1,315.0,291.0
2022-03-01 00:20:15,40.765236,-111.909058,1297.8,21.37,13.9,8.0,9.0,1.0,0,0,0,1,315.0,291.0
2022-03-01 00:20:20,40.76524,-111.909065,1297.8,21.43,13.9,8.0,10.0,-2.5,0,0,0,1,315.0,291.0
2022-03-01 00:20:25,40.76524,-111.90905,1297.9,21.41,13.94,8.0,9.0,-2.8,0,0,0,1,315.0,291.0
2022-03-01 00:20:30,40.765221,-111.90905,1298.1,21.37,13.9,8.0,10.0,-3.1,0,0,0,1,315.0,291.0
2022-03-01 00:20:35,40.765224,-111.909042,1298.2,21.38,13.88,8.0,9.0,0.8,0,0,0,1,315.0,291.0
2022-03-01 00:20:40,40.765228,-111.90905,1298.4,21.37,13.9,8.0,9.0,-1.0,0,0,0,1,315.0,291.0
2022-03-01 00:20:45,40.765266,-111.909081,1298.1,21.38,13.9,8.0,9.0,1.9,0,0,0,1,315.0,291.0
2022-03-01 00:20:50,40.765278,-111.909096,1298.0,21.38,13.92,8.0,9.0,1.3,0,0,0,1,315.0,291.0
2022-03-01 00:20:55,40.765293,-111.909096,1298.0,21.38,13.92,8.0,10.0,-0.9,0,0,0,1,315.0,291.0
2022-03-01 00:21:00,40.765297,-111.909111,1298.0,21.38,13.9,8.0,9.0,-0.5,0,0,0,1,315.0,291.0
2022-03-01 00:21:05,40.765324,-111.909134,1297.7,21.38,13.88,8.0,9.0,-0.8,0,0,0,1,315.0,291.0