times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-12-01 00:00:05,40.765724,-111.909752,1279.4,5.92,39.97,5.0,20.0,2.6,0,0,1,1,316.0,290.0
2022-12-01 00:00:10,40.765724,-111.909752,1279.3,5.89,40.13,5.0,20.0,3.1,0,0,1,1,316.0,290.0
2022-12-01 00:00:15,40.765724,-111.909752,1279.3,5.88,40.23,5.0,20.0,2.4,0,0,1,1,316.0,290.0
2022-12-01 00:00:20,40.765724,-111.909752,1279.3,5.87,40.39,5.0,20.0,2.5,0,0,1,1,316.0,290.0
2022-12-01 00:00:25,40.765724,-111.909752,1279.3,5.85,40.43,7.0,20.0,2.9,0,0,1,1,316.0,290.0
2022-12-01 00:00:30,40.765724,-111.909752,1279.2,5.84,40.47,5.0,20.0,4.2,0,0,1,1,316.0,290.0
2022-12-01 00:00:35,40.765724,-111.909752,1279.2,5.83,40.38,5.0,20.0,0.7,0,0,1,1,316.0,290.0
2022-12-01 00:00:40,40.765724,-111.909752,1279.1,5.8,40.25,5.0,20.0,2.9,0,0,1,1,316.0,290.0
2022-12-01 00:00:45,40.765724,-111.909752,1279.1,5.8,40.19,6.0,20.0,3.1,0,0,1,1,316.0,290.0
2022-12-01 00:00:50,40.76572,-111.909752,1279.1,5.79,40.31,7.0,20.0,0.8,0,0,1,1,316.0,290.0
2022-12-01 00:00:55,40.76572,-111.909752,1279.1,5.76,40.45,5.0,20.0,6.3,0,0,1,1,316.0,290.0
2022-12-01 00:01:00,40.76572,-111.909752,1279.1,5.75,40.55,5.0,20.0,-4.4,0,0,1,1,316.0,290.0
2022-12-01 00:01:05,40.76572,-111.909752,1279.1,5.73,40.63,5.0,20.0,-2.0,0,0,1,1,316.0,290.0
2022-12-01 00:01:10,40.76572,-111.909752,1279.1,5.72,40.54,5.0,20.0,2.2,0,0,1,1,316.0,290.0
2022-12-01 00:01:15,40.76572,-111.909752,1279.0,5.7,40.21,5.0,20.0,1.7,0,0,1,1,316.0,290.0
2022-12-01 00:01:20,40.76572,-111.909752,1279.0,5.69,39.96,5.0,20.0,2.5,0,0,1,1,316.0,290.0
2022-12-01 00:01:25,40.76572,-111.909752,1279.0,5.68,39.73,5.0,20.0,1.4,0,0,1,1,316.0,290.0
2022-12-01 00:01:30,40.76572,-111.909752,1279.0,5.66,39.54,5.0,20.0,3.6,0,0,1,1,316.0,290.0
2022-12-01 00:01:35,40.76572,-111.909752,1279.0,5.62,39.6,4.0,20.0,3.2,0,0,1,1,316.0,290.0
2022-12-01 00:01:40,40.76572,-111.909752,1279.0,5.6,39.76,4.0,20.0,2.4,0,0,1,1,316.0,290.0
2022-12-01 00:01:45,40.76572,-111.909744,1279.0,5.61,39.89,4.0,20.0,4.6,0,0,1,1,316.0,290.0
2022-12-01 00:01:50,40.76572,-111.909744,1279.0,5.64,40.02,5.0,20.0,3.7,0,0,1,1,316.0,290.0
2022-12-01 00:01:55,40.76572,-111.909744,1279.0,5.6,40.09,6.0,20.0,4.4,0,0,1,1,316.0,290.0
2022-12-01 00:02:00,40.76572,-111.909744,1279.0,5.54,40.13,4.0,20.0,2.7,0,0,1,1,316.0,290.0
2022-12-01 00:02:05,40.76572,-111.909744,1279.0,5.54,40.23,5.0,20.0,7.6,0,0,1,1,316.0,290.0
2022-12-01 00:02:10,40.76572,-111.909744,1279.0,5.54,40.25,5.0,20.0,9.8,0,0,1,1,316.0,290.0
2022-12-01 00:02:15,40.76572,-111.909752,1279.0,5.52,40.33,6.0,20.0,1.3,0,0,1,1,316.0,290.0
2022-12-01 00:02:20,40.76572,-111.909752,1279.0,5.5,40.43,5.0,20.0,4.9,0,0,1,1,316.0,290.0
2022-12-01 00:02:25,40.76572,-111.909744,1279.0,5.5,40.49,5.0,20.0,4.6,0,0,1,1,316.0,290.0
2022-12-01 00:02:30,40.76572,-111.909744,1279.0,5.5,40.59,4.0,20.0,4.7,0,0,1,1,316.0,290.0
2022-12-01 00:02:35,40.76572,-111.909744,1279.0,5.5,40.67,4.0,20.0,4.6,0,0,1,1,316.0,290.0
2022-12-01 00:02:40,40.76572,-111.909744,1279.0,5.49,40.84,4.0,20.0,4.6,0,0,1,1,316.0,290.0
2022-12-01 00:02:45,40.76572,-111.909744,1279.0,5.48,41.01,4.0,20.0,2.9,0,0,1,1,316.0,290.0
2022-12-01 00:02:50,40.76572,-111.909744,1279.0,5.48,40.96,4.0,20.0,5.5,0,0,1,1,316.0,290.0
2022-12-01 00:02:55,40.76572,-111.909744,1279.0,5.48,40.72,4.0,20.0,0.8,0,0,1,1,316.0,290.0
2022-12-01 00:03:00,40.76572,-111.909744,1279.0,5.48,40.58,5.0,20.0,4.5,0,0,1,1,316.0,290.0
2022-12-01 00:03:05,40.765717,-111.909744,1279.1,5.46,40.54,4.0,20.0,2.2,0,0,0,1,316.0,290.0
2022-12-01 00:03:10,40.765717,-111.909744,1279.1,5.46,40.53,4.0,20.0,3.8,0,0,0,1,316.0,290.0
2022-12-01 00:03:15,40.765717,-111.909744,1279.1,5.46,40.5,6.0,20.0,1.7,0,0,0,1,316.0,290.0
2022-12-01 00:03:20,40.765717,-111.909744,1279.2,5.46,40.26,5.0,20.0,5.0,0,0,0,1,316.0,290.0
2022-12-01 00:03:25,40.765717,-111.909744,1279.3,5.46,40.04,5.0,20.0,5.9,0,0,0,1,316.0,290.0
2022-12-01 00:03:30,40.765717,-111.909744,1279.3,5.46,40.01,5.0,20.0,4.2,0,0,0,1,316.0,290.0
2022-12-01 00:03:35,40.765717,-111.909744,1279.4,5.47,39.93,5.0,20.0,7.3,0,0,0,1,316.0,290.0
2022-12-01 00:03:40,40.76572,-111.909744,1279.5,5.46,39.87,5.0,20.0,3.4,0,0,0,1,316.0,290.0
2022-12-01 00:03:45,40.76572,-111.909744,1279.6,5.46,39.91,4.0,20.0,7.0,0,0,0,1,316.0,290.0
2022-12-01 00:03:50,40.76572,-111.909744,1279.7,5.46,40.34,4.0,20.0,4.2,0,0,0,1,316.0,290.0
2022-12-01 00:03:55,40.76572,-111.909744,1279.8,5.46,40.77,5.0,20.0,4.1,0,0,0,1,316.0,290.0
2022-12-01 00:04:00,40.76572,-111.909744,1279.9,5.46,40.73,5.0,20.0,4.5,0,0,0,1,316.0,290.0
2022-12-01 00:04:05,40.76572,-111.909744,1279.9,5.44,40.42,4.0,20.0,2.6,0,0,0,1,316.0,290.0
2022-12-01 00:04:10,40.76572,-111.909744,1279.9,5.44,40.15,4.0,20.0,5.7,0,0,0,1,316.0,290.0
2022-12-01 00:04:15,40.765724,-111.909744,1279.9,5.46,39.66,4.0,20.0,5.5,0,0,0,1,316.0,290.0
2022-12-01 00:04:20,40.76572,-111.909744,1279.8,5.45,39.39,5.0,20.0,8.5,0,0,0,1,316.0,290.0
2022-12-01 00:04:25,40.76572,-111.909744,1279.8,5.44,39.23,5.0,20.0,6.5,0,0,0,1,316.0,290.0
2022-12-01 00:04:30,40.76572,-111.909744,1279.8,5.44,39.23,4.0,20.0,3.8,0,0,0,1,316.0,290.0
2022-12-01 00:04:35,40.76572,-111.909744,1279.8,5.44,39.19,4.0,20.0,5.6,0,0,0,1,316.0,290.0
2022-12-01 00:04:40,40.76572,-111.909744,1279.8,5.44,39.21,5.0,20.0,3.9,0,0,0,1,316.0,290.0
2022-12-01 00:04:45,40.76572,-111.909744,1279.8,5.44,39.27,4.0,20.0,4.6,0,0,0,1,316.0,290.0
2022-12-01 00:04:50,40.76572,-111.909744,1279.8,5.44,39.31,5.0,20.0,4.6,0,0,0,1,316.0,290.0
2022-12-01 00:04:55,40.76572,-111.909744,1279.8,5.44,39.37,5.0,20.0,7.3,0,0,0,1,316.0,290.0
2022-12-01 00:05:00,40.765717,-111.909744,1279.8,5.46,39.39,4.0,20.0,4.2,0,0,0,1,316.0,290.0
2022-12-01 00:05:05,40.765717,-111.909744,1279.8,5.44,39.47,5.0,20.0,4.0,0,0,0,1,316.0,290.0
2022-12-01 00:05:10,40.765717,-111.909744,1279.7,5.44,39.39,4.0,20.0,8.1,0,0,0,1,316.0,290.0
2022-12-01 00:05:15,40.765717,-111.909744,1279.7,5.45,39.22,5.0,20.0,3.0,0,0,0,1,316.0,290.0
2022-12-01 00:05:20,40.765717,-111.909744,1279.6,5.44,39.09,4.0,20.0,11.0,0,0,0,1,316.0,290.0
2022-12-01 00:05:25,40.765717,-111.909744,1279.6,5.46,39.1,5.0,20.0,5.3,0,0,0,1,316.0,290.0
2022-12-01 00:05:30,40.765717,-111.909744,1279.5,5.47,39.15,4.0,20.0,7.1,0,0,0,1,316.0,290.0
2022-12-01 00:05:35,40.765717,-111.909744,1279.5,5.46,39.02,5.0,20.0,5.3,0,0,0,1,316.0,290.0
2022-12-01 00:05:40,40.765717,-111.909744,1279.5,5.46,38.81,4.0,20.0,8.0,0,0,0,1,316.0,290.0
2022-12-01 00:05:45,40.765717,-111.909744,1279.4,5.46,38.79,5.0,20.0,6.5,0,0,0,1,316.0,290.0
2022-12-01 00:05:50,40.765717,-111.909744,1279.4,5.46,38.89,4.0,20.0,5.7,0,0,0,1,316.0,290.0
2022-12-01 00:05:55,40.765717,-111.909744,1279.4,5.46,39.04,6.0,20.0,7.2,0,0,0,1,316.0,290.0
2022-12-01 00:06:00,40.765717,-111.909744,1279.4,5.46,39.21,4.0,20.0,5.3,0,0,0,1,316.0,290.0
2022-12-01 00:06:05,40.765717,-111.909744,1279.4,5.46,39.32,4.0,20.0,7.7,0,0,0,1,316.0,290.0
2022-12-01 00:06:10,40.765717,-111.909744,1279.3,5.47,39.23,4.0,20.0,7.1,0,0,0,1,316.0,290.0
2022-12-01 00:06:15,40.765717,-111.909744,1279.3,5.46,39.24,4.0,20.0,4.8,0,0,0,1,316.0,290.0
2022-12-01 00:06:20,40.765717,-111.909744,1279.2,5.46,39.31,5.0,20.0,7.3,0,0,0,1,316.0,290.0
2022-12-01 00:06:25,40.765717,-111.909744,1279.2,5.48,39.32,5.0,20.0,7.3,0,0,0,1,316.0,290.0
2022-12-01 00:06:30,40.76572,-111.909744,1279.1,5.48,39.16,5.0,20.0,0.8,0,0,0,1,316.0,290.0
2022-12-01 00:06:35,40.76572,-111.909744,1279.1,5.51,38.84,4.0,20.0,6.9,0,0,0,1,316.0,290.0
2022-12-01 00:06:40,40.76572,-111.909744,1279.0,5.52,38.71,4.0,20.0,5.4,0,0,0,1,316.0,290.0
2022-12-01 00:06:45,40.76572,-111.909744,1279.0,5.48,38.66,5.0,20.0,4.7,0,0,0,1,316.0,290.0
2022-12-01 00:06:50,40.765724,-111.909744,1279.0,5.48,38.68,5.0,20.0,6.8,0,0,0,1,316.0,290.0
2022-12-01 00:06:55,40.765724,-111.909744,1279.0,5.48,38.6,3.0,20.0,7.1,0,0,0,1,316.0,290.0
2022-12-01 00:07:00,40.765724,-111.909744,1279.0,5.48,38.56,5.0,20.0,5.0,0,0,0,1,316.0,290.0
2022-12-01 00:07:05,40.765724,-111.909744,1279.1,5.48,38.62,5.0,20.0,5.8,0,0,0,1,316.0,290.0
2022-12-01 00:07:10,40.765724,-111.909744,1279.2,5.48,38.66,4.0,20.0,7.1,0,0,0,1,316.0,290.0
2022-12-01 00:07:15,40.765724,-111.909744,1279.2,5.48,38.64,4.0,20.0,6.0,0,0,0,1,316.0,290.0
2022-12-01 00:07:20,40.765724,-111.909744,1279.3,5.48,38.59,3.0,20.0,3.9,0,0,0,1,316.0,290.0
2022-12-01 00:07:25,40.765724,-111.909744,1279.4,5.48,38.56,3.0,20.0,4.7,0,0,0,1,316.0,290.0
2022-12-01 00:07:30,40.765724,-111.909744,1279.4,5.5,38.58,3.0,20.0,5.5,0,0,0,1,316.0,290.0
2022-12-01 00:07:35,40.765724,-111.909744,1279.5,5.48,38.56,5.0,20.0,6.4,0,0,0,1,316.0,290.0
2022-12-01 00:07:40,40.765724,-111.909744,1279.5,5.48,38.56,4.0,20.0,4.8,0,0,0,1,316.0,290.0
2022-12-01 00:07:45,40.765724,-111.909744,1279.6,5.48,38.66,4.0,20.0,4.4,0,0,0,1,316.0,290.0
2022-12-01 00:07:50,40.765724,-111.909744,1279.7,5.48,38.8,4.0,20.0,6.3,0,0,0,1,316.0,290.0
2022-12-01 00:07:55,40.765724,-111.909744,1279.7,5.48,39.01,4.0,20.0,5.5,0,0,0,1,316.0,290.0
2022-12-01 00:08:00,40.765724,-111.909744,1279.8,5.48,38.75,5.0,20.0,6.5,0,0,0,1,316.0,290.0
2022-12-01 00:08:05,40.765724,-111.909752,1279.8,5.48,38.66,4.0,20.0,5.7,0,0,0,1,316.0,290.0
2022-12-01 00:08:10,40.765724,-111.909752,1279.8,5.48,38.66,5.0,20.0,5.4,0,0,0,1,316.0,290.0
2022-12-01 00:08:15,40.765724,-111.909752,1279.9,5.48,38.66,5.0,20.0,2.7,0,0,0,1,316.0,290.0
2022-12-01 00:08:20,40.765724,-111.909752,1279.9,5.48,38.66,4.0,20.0,4.5,0,0,0,1,316.0,290.0
2022-12-01 00:08:25,40.765724,-111.909752,1279.9,5.48,38.7,4.0,20.0,1.1,0,0,0,1,316.0,290.0
2022-12-01 00:08:30,40.765724,-111.909752,1279.9,5.48,38.7,6.0,20.0,2.8,0,0,0,1,316.0,290.0
2022-12-01 00:08:35,40.765728,-111.909744,1279.9,5.48,38.75,4.0,20.0,3.1,0,0,0,1,316.0,290.0
2022-12-01 00:08:40,40.765728,-111.909744,1279.9,5.48,38.83,4.0,20.0,5.1,0,0,0,1,316.0,290.0
2022-12-01 00:08:45,40.765728,-111.909744,1279.8,5.48,38.89,4.0,20.0,1.1,0,0,0,1,316.0,290.0
2022-12-01 00:08:50,40.765732,-111.909744,1279.8,5.53,39.08,4.0,20.0,2.7,0,0,0,1,316.0,290.0
2022-12-01 00:08:55,40.765732,-111.909752,1279.8,5.52,39.34,4.0,20.0,3.4,0,0,0,1,316.0,290.0
2022-12-01 00:09:00,40.765732,-111.909752,1279.7,5.48,39.51,5.0,20.0,6.2,0,0,0,1,316.0,290.0
2022-12-01 00:09:05,40.765732,-111.909752,1279.7,5.48,39.45,4.0,20.0,2.7,0,0,0,1,316.0,290.0
2022-12-01 00:09:10,40.765732,-111.909752,1279.6,5.48,39.37,5.0,20.0,6.0,0,0,0,1,316.0,290.0
2022-12-01 00:09:15,40.765732,-111.909752,1279.6,5.48,39.43,4.0,20.0,7.7,0,0,0,1,316.0,290.0
2022-12-01 00:09:20,40.765732,-111.909752,1279.6,5.49,39.52,3.0,20.0,1.9,0,0,0,1,316.0,290.0
2022-12-01 00:09:25,40.765732,-111.909744,1279.6,5.48,39.43,4.0,20.0,2.3,0,0,0,1,316.0,290.0
2022-12-01 00:09:30,40.765732,-111.909744,1279.5,5.46,39.35,4.0,20.0,4.8,0,0,0,1,316.0,290.0
2022-12-01 00:09:35,40.765732,-111.909752,1279.4,5.46,39.29,4.0,20.0,4.2,0,0,0,1,316.0,290.0
2022-12-01 00:09:40,40.765732,-111.909752,1279.4,5.46,39.15,4.0,20.0,2.4,0,0,0,1,316.0,290.0
2022-12-01 00:09:45,40.765736,-111.909752,1279.3,5.46,39.19,4.0,20.0,4.0,0,0,0,1,316.0,290.0
2022-12-01 00:09:50,40.765736,-111.909752,1279.2,5.46,39.15,4.0,20.0,5.3,0,0,0,1,316.0,290.0
2022-12-01 00:09:55,40.765736,-111.909744,1279.2,5.48,39.09,4.0,20.0,4.5,0,0,0,1,316.0,290.0
2022-12-01 00:10:00,40.765736,-111.909744,1279.2,5.48,39.07,4.0,20.0,0.5,0,0,0,1,316.0,290.0
2022-12-01 00:10:05,40.765736,-111.909744,1279.2,5.48,39.09,4.0,20.0,4.3,0,0,0,1,316.0,290.0
2022-12-01 00:10:10,40.765736,-111.909744,1279.3,5.48,39.28,4.0,20.0,3.2,0,0,0,1,316.0,290.0
2022-12-01 00:10:15,40.765736,-111.909744,1279.3,5.48,39.07,4.0,20.0,0.6,0,0,0,1,316.0,290.0
2022-12-01 00:10:20,40.765736,-111.909744,1279.3,5.48,38.89,5.0,20.0,3.5,0,0,0,1,316.0,290.0
2022-12-01 00:10:25,40.765736,-111.909744,1279.3,5.48,38.9,4.0,20.0,4.1,0,0,0,1,316.0,290.0
2022-12-01 00:10:30,40.765736,-111.909744,1279.3,5.5,39.02,4.0,20.0,2.8,0,0,0,1,316.0,290.0
2022-12-01 00:10:35,40.765736,-111.909744,1279.3,5.5,39.03,5.0,20.0,1.1,0,0,0,1,316.0,290.0
2022-12-01 00:10:40,40.765736,-111.909744,1279.4,5.5,39.59,5.0,20.0,2.2,0,0,0,1,316.0,290.0
2022-12-01 00:10:45,40.765736,-111.909744,1279.4,5.5,39.58,4.0,20.0,0.4,0,0,0,1,316.0,290.0
2022-12-01 00:10:50,40.765736,-111.909744,1279.3,5.5,39.11,4.0,20.0,0.7,0,0,0,1,316.0,290.0
2022-12-01 00:10:55,40.765736,-111.909744,1279.4,5.5,38.97,4.0,20.0,0.7,0,0,0,1,316.0,290.0
2022-12-01 00:11:00,40.765736,-111.909744,1279.4,5.52,38.78,5.0,20.0,0.5,0,0,0,1,316.0,290.0
2022-12-01 00:11:05,40.765732,-111.909744,1279.3,5.52,38.64,4.0,20.0,-3.0,0,0,0,1,316.0,290.0
2022-12-01 00:11:10,40.765732,-111.909744,1279.3,5.56,38.64,4.0,20.0,2.1,0,0,0,1,316.0,290.0
2022-12-01 00:11:15,40.765732,-111.909744,1279.3,5.56,38.56,5.0,20.0,2.0,0,0,0,1,316.0,290.0
2022-12-01 00:11:20,40.765732,-111.909744,1279.3,5.54,38.6,4.0,20.0,3.3,0,0,0,1,316.0,290.0
2022-12-01 00:11:25,40.765732,-111.909744,1279.3,5.54,38.98,4.0,20.0,-0.1,0,0,0,1,316.0,290.0
2022-12-01 00:11:30,40.765732,-111.909744,1279.3,5.54,39.44,4.0,20.0,3.0,0,0,0,1,316.0,290.0
2022-12-01 00:11:35,40.765732,-111.909744,1279.3,5.54,39.73,5.0,20.0,-0.1,0,0,0,1,316.0,290.0
2022-12-01 00:11:40,40.765732,-111.909744,1279.3,5.56,39.75,5.0,20.0,-1.5,0,0,0,1,316.0,290.0
2022-12-01 00:11:45,40.765732,-111.909744,1279.3,5.56,39.63,4.0,20.0,-2.6,0,0,0,1,316.0,290.0
2022-12-01 00:11:50,40.765732,-111.909744,1279.2,5.58,39.31,3.0,20.0,-0.5,0,0,0,1,316.0,290.0
2022-12-01 00:11:55,40.765732,-111.909737,1279.2,5.58,38.93,4.0,20.0,-3.2,0,0,0,1,316.0,290.0
2022-12-01 00:12:00,40.765732,-111.909737,1279.1,5.6,38.67,4.0,20.0,4.3,0,0,0,1,316.0,290.0
2022-12-01 00:12:05,40.765732,-111.909737,1279.1,5.6,38.5,4.0,20.0,2.1,0,0,0,1,316.0,290.0
2022-12-01 00:12:10,40.765732,-111.909737,1279.0,5.6,38.54,5.0,20.0,0.6,0,0,0,1,316.0,290.0
2022-12-01 00:12:15,40.765732,-111.909737,1278.9,5.62,38.64,5.0,20.0,1.9,0,0,0,1,316.0,290.0
2022-12-01 00:12:20,40.765732,-111.909737,1278.9,5.62,38.66,5.0,20.0,1.9,0,0,0,1,316.0,290.0
2022-12-01 00:12:25,40.765732,-111.909737,1278.9,5.62,38.66,5.0,20.0,-0.4,0,0,0,1,316.0,290.0
2022-12-01 00:12:30,40.765728,-111.909737,1278.8,5.64,38.68,6.0,20.0,-1.0,0,0,0,1,316.0,290.0
2022-12-01 00:12:35,40.765728,-111.909737,1278.8,5.64,38.78,5.0,20.0,-1.3,0,0,0,1,316.0,290.0
2022-12-01 00:12:40,40.765732,-111.909737,1278.8,5.64,38.8,5.0,20.0,0.5,0,0,0,1,316.0,290.0
2022-12-01 00:12:45,40.765732,-111.909737,1278.7,5.64,38.92,4.0,20.0,-0.3,0,0,0,1,316.0,290.0
2022-12-01 00:12:50,40.765732,-111.909737,1278.7,5.64,38.97,4.0,20.0,1.1,0,0,0,1,316.0,290.0
2022-12-01 00:12:55,40.765732,-111.909737,1278.7,5.64,38.97,5.0,20.0,0.9,0,0,0,1,316.0,290.0
2022-12-01 00:13:00,40.765732,-111.909737,1278.7,5.64,38.97,4.0,20.0,-1.9,0,0,0,1,316.0,290.0
2022-12-01 00:13:05,40.765732,-111.909737,1278.7,5.64,38.96,4.0,20.0,-2.5,0,0,0,1,316.0,290.0
2022-12-01 00:13:10,40.765732,-111.909737,1278.7,5.62,38.88,4.0,20.0,0.4,0,0,0,1,316.0,290.0
2022-12-01 00:13:15,40.765732,-111.909737,1278.7,5.62,38.93,4.0,20.0,-2.3,0,0,0,1,316.0,290.0
2022-12-01 00:13:20,40.765732,-111.909737,1278.6,5.62,39.17,4.0,20.0,-1.4,0,0,0,1,316.0,290.0
2022-12-01 00:13:25,40.765732,-111.909737,1278.6,5.67,39.33,4.0,20.0,1.8,0,0,0,1,316.0,290.0
2022-12-01 00:13:30,40.765732,-111.909737,1278.6,5.66,39.46,4.0,20.0,-0.8,0,0,0,1,316.0,290.0
2022-12-01 00:13:35,40.765732,-111.909737,1278.5,5.62,39.43,3.0,20.0,-0.4,0,0,0,1,316.0,290.0
2022-12-01 00:13:40,40.765728,-111.909737,1278.5,5.6,39.41,4.0,20.0,2.0,0,0,0,1,316.0,290.0
2022-12-01 00:13:45,40.765728,-111.909737,1278.4,5.6,39.41,4.0,20.0,3.0,0,0,0,1,316.0,290.0
2022-12-01 00:13:50,40.765728,-111.909729,1278.3,5.6,39.41,4.0,20.0,1.5,0,0,0,1,316.0,290.0
2022-12-01 00:13:55,40.765728,-111.909729,1278.3,5.6,39.43,4.0,20.0,-1.0,0,0,0,1,316.0,290.0
2022-12-01 00:14:00,40.765728,-111.909729,1278.3,5.58,39.37,3.0,20.0,-0.0,0,0,0,1,316.0,290.0
2022-12-01 00:14:05,40.765728,-111.909729,1278.2,5.58,39.31,4.0,20.0,2.9,0,0,0,1,316.0,290.0
2022-12-01 00:14:10,40.765728,-111.909729,1278.1,5.58,39.25,4.0,20.0,-1.4,0,0,0,1,316.0,290.0
2022-12-01 00:14:15,40.765728,-111.909729,1278.1,5.58,39.21,5.0,20.0,2.2,0,0,0,1,316.0,290.0
2022-12-01 00:14:20,40.765728,-111.909729,1278.1,5.59,39.16,5.0,20.0,3.6,0,0,0,1,316.0,290.0
2022-12-01 00:14:25,40.765728,-111.909729,1278.1,5.56,39.15,4.0,20.0,1.1,0,0,0,1,316.0,290.0
2022-12-01 00:14:30,40.765728,-111.909729,1278.1,5.56,39.23,4.0,20.0,0.0,0,0,0,1,316.0,290.0
2022-12-01 00:14:35,40.765728,-111.909729,1278.1,5.56,39.29,4.0,20.0,-1.6,0,0,0,1,316.0,290.0
2022-12-01 00:14:40,40.765728,-111.909729,1278.2,5.54,39.46,4.0,20.0,1.9,0,0,0,1,316.0,290.0
2022-12-01 00:14:45,40.765728,-111.909729,1278.2,5.54,39.63,5.0,20.0,0.4,0,0,0,1,316.0,290.0
2022-12-01 00:14:50,40.765728,-111.909729,1278.3,5.54,39.55,4.0,20.0,-1.0,0,0,0,1,316.0,290.0
2022-12-01 00:14:55,40.765732,-111.909729,1278.3,5.54,39.4,4.0,20.0,-0.4,0,0,0,1,316.0,290.0
2022-12-01 00:15:00,40.765732,-111.909729,1278.3,5.54,39.31,4.0,20.0,1.7,0,0,0,1,316.0,290.0
2022-12-01 00:15:05,40.765732,-111.909729,1278.3,5.54,39.27,4.0,20.0,-0.3,0,0,0,1,316.0,290.0
2022-12-01 00:15:10,40.765732,-111.909729,1278.3,5.54,39.2,5.0,20.0,-0.6,0,0,0,1,316.0,290.0
2022-12-01 00:15:15,40.765732,-111.909729,1278.3,5.53,39.08,4.0,20.0,2.9,0,0,0,1,316.0,290.0
2022-12-01 00:15:20,40.765732,-111.909729,1278.3,5.52,38.99,5.0,20.0,3.0,0,0,0,1,316.0,290.0
2022-12-01 00:15:25,40.765732,-111.909729,1278.3,5.52,38.99,4.0,20.0,-2.5,0,0,0,1,316.0,290.0
2022-12-01 00:15:30,40.765732,-111.909729,1278.4,5.52,38.99,4.0,20.0,0.3,0,0,0,1,316.0,290.0
2022-12-01 00:15:35,40.765732,-111.909729,1278.4,5.52,39.03,5.0,20.0,0.4,0,0,0,1,316.0,290.0
2022-12-01 00:15:40,40.765732,-111.909729,1278.5,5.52,39.03,5.0,20.0,1.9,0,0,0,1,316.0,290.0
2022-12-01 00:15:45,40.765732,-111.909729,1278.5,5.58,39.01,6.0,20.0,4.5,0,0,0,1,316.0,290.0
2022-12-01 00:15:50,40.765732,-111.909729,1278.5,5.54,39.04,5.0,20.0,3.7,0,0,0,1,316.0,290.0
2022-12-01 00:15:55,40.765732,-111.909737,1278.5,5.51,39.13,5.0,20.0,0.4,0,0,0,1,316.0,290.0
2022-12-01 00:16:00,40.765732,-111.909737,1278.4,5.5,39.21,6.0,20.0,3.3,0,0,0,1,316.0,290.0
2022-12-01 00:16:05,40.765732,-111.909737,1278.4,5.5,39.25,5.0,20.0,-2.2,0,0,0,1,316.0,290.0
2022-12-01 00:16:10,40.765732,-111.909737,1278.4,5.48,39.17,4.0,20.0,-0.7,0,0,0,1,316.0,290.0
2022-12-01 00:16:15,40.765732,-111.909737,1278.4,5.48,39.15,4.0,20.0,2.0,0,0,0,1,316.0,290.0
2022-12-01 00:16:20,40.765732,-111.909737,1278.4,5.46,39.23,4.0,20.0,0.7,0,0,0,1,316.0,290.0
2022-12-01 00:16:25,40.765732,-111.909737,1278.4,5.46,39.25,4.0,20.0,1.1,0,0,0,1,316.0,290.0
2022-12-01 00:16:30,40.765732,-111.909737,1278.3,5.44,39.27,5.0,20.0,0.6,0,0,0,1,316.0,290.0
2022-12-01 00:16:35,40.765732,-111.909737,1278.2,5.44,39.27,4.0,20.0,0.7,0,0,0,1,316.0,290.0
2022-12-01 00:16:40,40.765732,-111.909737,1278.2,5.42,39.33,5.0,20.0,3.1,0,0,0,1,316.0,290.0
2022-12-01 00:16:45,40.765732,-111.909737,1278.1,5.42,39.29,4.0,20.0,-0.0,0,0,0,1,316.0,290.0
2022-12-01 00:16:50,40.765732,-111.909737,1278.1,5.42,39.21,3.0,20.0,-0.2,0,0,0,1,316.0,290.0
2022-12-01 00:16:55,40.765732,-111.909737,1278.2,5.4,39.27,5.0,20.0,3.0,0,0,0,1,316.0,290.0
2022-12-01 00:17:00,40.765732,-111.909737,1278.2,5.4,39.3,5.0,20.0,-0.6,0,0,0,1,316.0,290.0
2022-12-01 00:17:05,40.765732,-111.909737,1278.2,5.38,39.5,5.0,20.0,1.0,0,0,0,1,316.0,290.0
2022-12-01 00:17:10,40.765728,-111.909737,1278.2,5.38,39.63,5.0,20.0,2.6,0,0,0,1,316.0,290.0
2022-12-01 00:17:15,40.765728,-111.909737,1278.2,5.37,39.69,4.0,20.0,2.6,0,0,0,1,316.0,290.0
2022-12-01 00:17:20,40.765728,-111.909737,1278.3,5.36,39.5,5.0,20.0,-0.3,0,0,0,1,316.0,290.0
2022-12-01 00:17:25,40.765728,-111.909737,1278.3,5.36,39.41,5.0,20.0,1.6,0,0,0,1,316.0,290.0
2022-12-01 00:17:30,40.765728,-111.909737,1278.3,5.36,39.28,5.0,20.0,3.8,0,0,0,1,316.0,290.0
2022-12-01 00:17:35,40.765728,-111.909737,1278.4,5.36,39.25,4.0,20.0,0.5,0,0,0,1,316.0,290.0
2022-12-01 00:17:40,40.765728,-111.909737,1278.4,5.34,39.31,4.0,20.0,4.9,0,0,0,1,316.0,290.0
2022-12-01 00:17:45,40.765728,-111.909737,1278.5,5.34,39.33,3.0,20.0,2.6,0,0,0,1,316.0,290.0
2022-12-01 00:17:50,40.765728,-111.909737,1278.5,5.34,39.31,4.0,20.0,4.7,0,0,0,1,316.0,290.0
2022-12-01 00:17:55,40.765728,-111.909737,1278.6,5.34,39.35,4.0,20.0,3.0,0,0,0,1,316.0,290.0
2022-12-01 00:18:00,40.765728,-111.909737,1278.6,5.34,39.35,4.0,20.0,-1.1,0,0,0,1,316.0,290.0
2022-12-01 00:18:05,40.765728,-111.909737,1278.6,5.36,39.35,4.0,20.0,2.7,0,0,0,1,316.0,290.0
2022-12-01 00:18:10,40.765728,-111.909737,1278.7,5.34,39.24,4.0,20.0,1.5,0,0,0,1,316.0,290.0
2022-12-01 00:18:15,40.765728,-111.909737,1278.7,5.32,39.07,4.0,20.0,0.6,0,0,0,1,316.0,290.0
2022-12-01 00:18:20,40.765728,-111.909737,1278.8,5.32,39.04,4.0,20.0,1.8,0,0,0,1,316.0,290.0
2022-12-01 00:18:25,40.765728,-111.909737,1278.8,5.33,39.11,5.0,20.0,5.0,0,0,0,1,316.0,290.0
2022-12-01 00:18:30,40.765728,-111.909737,1278.9,5.3,39.15,4.0,20.0,3.4,0,0,0,1,316.0,290.0
2022-12-01 00:18:35,40.765728,-111.909737,1278.9,5.3,39.13,4.0,20.0,2.2,0,0,0,1,316.0,290.0
2022-12-01 00:18:40,40.765728,-111.909737,1279.0,5.3,39.08,4.0,20.0,4.1,0,0,0,1,316.0,290.0
2022-12-01 00:18:45,40.765728,-111.909737,1279.1,5.3,39.1,4.0,20.0,5.9,0,0,0,1,316.0,290.0
2022-12-01 00:18:50,40.765728,-111.909737,1279.1,5.3,39.16,4.0,20.0,2.1,0,0,0,1,316.0,290.0
2022-12-01 00:18:55,40.765732,-111.909737,1279.2,5.3,39.22,4.0,20.0,-0.1,0,0,0,1,316.0,290.0
2022-12-01 00:19:00,40.765732,-111.909737,1279.3,5.3,39.24,3.0,20.0,4.3,0,0,0,1,316.0,290.0
2022-12-01 00:19:05,40.765732,-111.909737,1279.4,5.28,39.24,3.0,20.0,4.7,0,0,0,1,316.0,290.0
2022-12-01 00:19:10,40.765732,-111.909737,1279.5,5.28,39.26,4.0,20.0,1.1,0,0,0,1,316.0,290.0
2022-12-01 00:19:15,40.765732,-111.909737,1279.6,5.28,39.22,4.0,20.0,2.4,0,0,0,1,316.0,290.0
2022-12-01 00:19:20,40.765732,-111.909737,1279.7,5.28,39.21,4.0,20.0,2.0,0,0,0,1,316.0,290.0
2022-12-01 00:19:25,40.765728,-111.909737,1279.7,5.28,39.36,3.0,20.0,3.9,0,0,0,1,316.0,290.0
2022-12-01 00:19:30,40.765728,-111.909737,1279.7,5.28,39.39,3.0,20.0,-1.9,0,0,0,1,316.0,290.0
2022-12-01 00:19:35,40.765728,-111.909737,1279.8,5.28,39.35,4.0,20.0,3.0,0,0,0,1,316.0,290.0
2022-12-01 00:19:40,40.765728,-111.909737,1279.8,5.26,39.32,4.0,20.0,7.1,0,0,0,1,316.0,290.0
2022-12-01 00:19:45,40.765728,-111.909737,1279.8,5.26,39.31,5.0,20.0,5.2,0,0,0,1,316.0,290.0
2022-12-01 00:19:50,40.765728,-111.909737,1279.7,5.26,39.18,4.0,20.0,2.8,0,0,0,1,316.0,290.0
2022-12-01 00:19:55,40.765728,-111.909737,1279.7,5.26,39.05,4.0,20.0,1.2,0,0,0,1,316.0,290.0
2022-12-01 00:20:00,40.765728,-111.909737,1279.7,5.26,38.93,5.0,20.0,4.1,0,0,0,1,316.0,290.0
2022-12-01 00:20:05,40.765728,-111.909737,1279.7,5.26,38.88,4.0,20.0,1.3,0,0,0,1,316.0,290.0
2022-12-01 00:20:10,40.765728,-111.909737,1279.7,5.24,38.84,3.0,20.0,3.8,0,0,0,1,316.0,290.0
2022-12-01 00:20:15,40.765728,-111.909737,1279.7,5.24,38.86,3.0,20.0,3.4,0,0,0,1,316.0,290.0
2022-12-01 00:20:20,40.765728,-111.909737,1279.6,5.24,38.89,4.0,20.0,5.0,0,0,0,1,316.0,290.0
2022-12-01 00:20:25,40.765728,-111.909737,1279.6,5.25,38.94,5.0,20.0,2.3,0,0,0,1,316.0,290.0
2022-12-01 00:20:30,40.765728,-111.909737,1279.7,5.26,39.02,5.0,20.0,3.4,0,0,0,1,316.0,290.0
2022-12-01 00:20:35,40.765728,-111.909737,1279.7,5.22,39.08,4.0,20.0,5.0,0,0,0,1,316.0,290.0
2022-12-01 00:20:40,40.765728,-111.909737,1279.7,5.22,39.1,3.0,20.0,5.4,0,0,0,1,316.0,290.0
2022-12-01 00:20:45,40.765728,-111.909737,1279.6,5.21,39.11,3.0,20.0,1.2,0,0,0,1,316.0,290.0
2022-12-01 00:20:50,40.765728,-111.909737,1279.6,5.2,39.13,4.0,20.0,2.1,0,0,0,1,316.0,290.0
2022-12-01 00:20:55,40.765728,-111.909737,1279.6,5.2,39.24,4.0,20.0,0.3,0,0,0,1,316.0,290.0
2022-12-01 00:21:00,40.765728,-111.909737,1279.5,5.21,39.39,4.0,20.0,3.4,0,0,0,1,316.0,290.0
2022-12-01 00:21:05,40.765728,-111.909737,1279.5,5.18,39.39,3.0,20.0,3.5,0,0,0,1,316.0,290.0
2022-12-01 00:21:10,40.765728,-111.909737,1279.5,5.18,39.41,3.0,20.0,2.5,0,0,0,1,316.0,290.0
2022-12-01 00:21:15,40.765728,-111.909737,1279.6,5.18,39.23,3.0,20.0,1.6,0,0,0,1,316.0,290.0
2022-12-01 00:21:20,40.765728,-111.909737,1279.5,5.18,39.19,3.0,20.0,1.7,0,0,0,1,316.0,290.0
2022-12-01 00:21:25,40.765728,-111.909737,1279.5,5.18,39.26,4.0,20.0,3.5,0,0,0,1,316.0,290.0