times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2021-11-01 05:36:10,40.765705,-111.909706,1321.1,12.15,63.21,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:36:15,40.765694,-111.909676,1321.7,12.09,63.14,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:36:20,40.76569,-111.909653,1321.4,12.09,63.07,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:36:25,40.765678,-111.909637,1318.8,12.09,63.07,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:36:30,40.765675,-111.909653,1302.8,12.15,63.0,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:36:35,40.765675,-111.909676,1296.0,12.15,63.0,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:36:40,40.765671,-111.909698,1288.5,12.15,63.0,8.0,42.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:36:45,40.765675,-111.909706,1280.4,12.09,62.87,8.0,43.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:36:50,40.765675,-111.909721,1275.9,12.09,62.94,7.0,43.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:36:55,40.765678,-111.909721,1274.7,12.09,62.94,8.0,43.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:00,40.765675,-111.909721,1274.7,12.15,62.9,8.0,44.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:05,40.765671,-111.909721,1274.7,12.09,62.87,8.0,44.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:10,40.765671,-111.909721,1274.7,12.09,62.83,8.0,44.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:15,40.765678,-111.909767,1274.7,12.05,62.8,8.0,44.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:20,40.765678,-111.909775,1274.5,12.09,62.83,8.0,44.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:25,40.765678,-111.909805,1274.4,12.15,62.8,8.0,44.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:30,40.76569,-111.909813,1274.7,12.15,62.8,9.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:35,40.765686,-111.909828,1274.7,12.12,62.73,8.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:40,40.765678,-111.909828,1275.0,12.12,62.73,8.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:45,40.765678,-111.909828,1275.0,12.15,62.73,9.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:50,40.76569,-111.909813,1275.4,12.12,62.73,9.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:37:55,40.765697,-111.90976,1276.0,12.15,62.7,8.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:00,40.765713,-111.909691,1276.8,12.09,62.67,8.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:05,40.765705,-111.909637,1277.4,12.15,62.6,8.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:10,40.765697,-111.909615,1277.9,12.12,62.6,10.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:15,40.765686,-111.909592,1278.3,12.15,62.6,10.0,45.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:20,40.765675,-111.909569,1278.5,12.15,62.63,8.0,46.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:25,40.765671,-111.909576,1278.5,12.15,62.63,9.0,46.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:30,40.765671,-111.909576,1278.4,12.15,62.53,9.0,46.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:35,40.765671,-111.909584,1278.3,12.09,62.53,10.0,46.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:40,40.765678,-111.909599,1278.2,12.15,62.46,9.0,46.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:45,40.765682,-111.909615,1278.2,12.22,62.53,9.0,46.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:50,40.765739,-111.90966,1278.0,12.22,62.5,10.0,46.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:38:55,40.765793,-111.909691,1277.5,12.19,62.5,9.0,46.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:39:00,40.765804,-111.909698,1277.3,12.19,62.39,9.0,46.0,NaN,0,0,1,1,316.0,290.0
2021-11-01 05:39:05,40.765797,-111.909698,1277.2,12.15,62.43,11.0,46.0,2.0,0,0,1,1,316.0,290.0
2021-11-01 05:39:10,40.765797,-111.909698,1277.2,12.26,62.39,11.0,46.0,5.7,0,0,1,1,316.0,290.0
2021-11-01 05:39:15,40.765785,-111.909698,1277.2,12.19,62.39,11.0,46.0,1.7,0,0,1,1,316.0,290.0
2021-11-01 05:39:20,40.765785,-111.909706,1277.1,12.22,62.33,9.0,46.0,5.5,0,0,1,1,316.0,290.0
2021-11-01 05:39:25,40.765781,-111.909706,1277.1,12.15,62.33,9.0,46.0,0.0,0,0,1,1,316.0,290.0
2021-11-01 05:39:30,40.765781,-111.909706,1277.1,12.19,62.33,10.0,46.0,4.4,0,0,1,1,316.0,290.0
2021-11-01 05:39:35,40.765781,-111.909706,1277.1,12.22,62.33,10.0,46.0,2.6,0,0,1,1,316.0,290.0
2021-11-01 05:39:40,40.765781,-111.909706,1277.0,12.29,62.33,9.0,46.0,2.8,0,0,1,1,316.0,290.0
2021-11-01 05:39:45,40.765774,-111.909706,1277.0,12.19,62.19,10.0,46.0,0.3,0,0,1,1,316.0,290.0
2021-11-01 05:39:50,40.765766,-111.909706,1277.0,12.22,62.26,9.0,46.0,2.3,0,0,1,1,316.0,290.0
2021-11-01 05:39:55,40.765759,-111.909714,1277.3,12.22,62.19,9.0,47.0,1.0,0,0,1,1,316.0,290.0
2021-11-01 05:40:00,40.765743,-111.909714,1277.1,12.29,62.29,11.0,47.0,1.2,0,0,1,1,316.0,290.0
2021-11-01 05:40:05,40.765739,-111.909714,1276.8,12.29,62.26,10.0,47.0,6.6,0,0,1,1,316.0,290.0
2021-11-01 05:40:10,40.765732,-111.909714,1276.7,12.29,62.36,10.0,47.0,1.2,0,0,1,1,316.0,290.0
2021-11-01 05:40:15,40.765732,-111.909721,1276.7,12.22,62.16,9.0,47.0,2.9,0,0,1,1,316.0,290.0
2021-11-01 05:40:20,40.765724,-111.909729,1276.7,12.22,62.12,10.0,47.0,3.0,0,0,1,1,316.0,290.0
2021-11-01 05:40:25,40.765728,-111.909737,1276.8,12.29,62.16,11.0,47.0,4.4,0,0,1,1,316.0,290.0
2021-11-01 05:40:30,40.765751,-111.909744,1277.9,12.26,62.19,10.0,47.0,0.6,0,0,1,1,316.0,290.0
2021-11-01 05:40:35,40.765747,-111.909752,1277.9,12.29,62.12,10.0,47.0,4.0,0,0,1,1,316.0,290.0
2021-11-01 05:40:40,40.765747,-111.909744,1277.9,12.22,62.05,12.0,47.0,0.8,0,0,1,1,316.0,290.0
2021-11-01 05:40:45,40.765751,-111.909744,1277.9,12.26,62.02,11.0,47.0,0.7,0,0,1,1,316.0,290.0
2021-11-01 05:40:50,40.765747,-111.909752,1277.8,12.22,62.05,11.0,47.0,1.7,0,0,1,1,316.0,290.0
2021-11-01 05:40:55,40.765743,-111.90976,1277.7,12.32,62.05,12.0,47.0,1.4,0,0,1,1,316.0,290.0
2021-11-01 05:41:00,40.765743,-111.90976,1277.7,12.29,62.09,11.0,47.0,5.0,0,0,1,1,316.0,290.0
2021-11-01 05:41:05,40.765732,-111.90976,1277.6,12.26,62.05,12.0,47.0,0.4,0,0,1,1,316.0,290.0
2021-11-01 05:41:10,40.765728,-111.909767,1277.6,12.22,61.99,11.0,47.0,1.8,0,0,1,1,316.0,290.0
2021-11-01 05:41:15,40.765724,-111.909767,1277.5,12.22,61.99,10.0,47.0,1.6,0,0,1,1,316.0,290.0
2021-11-01 05:41:20,40.765717,-111.909767,1277.4,12.36,61.99,11.0,47.0,0.5,0,0,1,1,316.0,290.0
2021-11-01 05:41:25,40.765717,-111.909767,1277.4,12.29,62.02,10.0,47.0,3.8,0,0,1,1,316.0,290.0
2021-11-01 05:41:30,40.765717,-111.909775,1277.3,12.29,61.92,11.0,47.0,3.5,0,0,1,1,316.0,290.0
2021-11-01 05:41:35,40.765736,-111.909782,1277.0,12.26,61.95,12.0,47.0,-0.4,0,0,1,1,316.0,290.0
2021-11-01 05:41:40,40.765759,-111.909798,1276.7,12.26,61.89,11.0,47.0,1.6,0,0,1,1,316.0,290.0
2021-11-01 05:41:45,40.765762,-111.909798,1276.4,12.22,61.92,11.0,47.0,2.9,0,0,1,1,316.0,290.0
2021-11-01 05:41:50,40.765762,-111.909798,1276.1,12.29,61.85,12.0,47.0,0.5,0,0,1,1,316.0,290.0
2021-11-01 05:41:55,40.765759,-111.90979,1275.7,12.26,61.89,12.0,47.0,4.3,0,0,1,1,316.0,290.0
2021-11-01 05:42:00,40.765755,-111.909782,1275.6,12.29,61.85,11.0,47.0,2.7,0,0,1,1,316.0,290.0
2021-11-01 05:42:05,40.765747,-111.909782,1275.7,12.29,61.78,11.0,47.0,4.5,0,0,1,1,316.0,290.0
2021-11-01 05:42:10,40.765751,-111.909782,1275.7,12.29,61.78,12.0,47.0,5.6,0,0,1,1,316.0,290.0
2021-11-01 05:42:15,40.765736,-111.909782,1275.8,12.29,61.75,11.0,47.0,-2.3,0,0,1,1,316.0,290.0
2021-11-01 05:42:20,40.765732,-111.909782,1276.0,12.36,61.85,12.0,47.0,-0.2,0,0,1,1,316.0,290.0
2021-11-01 05:42:25,40.765728,-111.909782,1276.0,12.29,61.72,12.0,47.0,0.5,0,0,1,1,316.0,290.0
2021-11-01 05:42:30,40.76572,-111.909775,1275.9,12.29,61.72,12.0,47.0,2.6,0,0,1,1,316.0,290.0
2021-11-01 05:42:35,40.765713,-111.909782,1275.9,12.36,61.72,10.0,47.0,1.5,0,0,1,1,316.0,290.0
2021-11-01 05:42:40,40.765705,-111.909775,1276.0,12.32,61.72,10.0,47.0,2.1,0,0,1,1,316.0,290.0
2021-11-01 05:42:45,40.76569,-111.909775,1276.9,12.36,61.68,11.0,47.0,0.9,0,0,1,1,316.0,290.0
2021-11-01 05:42:50,40.765686,-111.909775,1277.0,12.29,61.65,10.0,47.0,6.4,0,0,1,1,316.0,290.0
2021-11-01 05:42:55,40.765678,-111.909775,1277.0,12.36,61.58,12.0,47.0,2.3,0,0,1,1,316.0,290.0
2021-11-01 05:43:00,40.765678,-111.909798,1278.6,12.32,61.61,12.0,47.0,2.8,0,0,1,1,316.0,290.0
2021-11-01 05:43:05,40.765686,-111.909805,1280.1,12.39,61.65,12.0,47.0,-0.3,0,0,1,1,316.0,290.0
2021-11-01 05:43:10,40.765694,-111.909813,1281.9,12.36,61.61,10.0,47.0,1.1,0,0,1,1,316.0,290.0
2021-11-01 05:43:15,40.765697,-111.909805,1284.0,12.36,61.58,11.0,46.0,3.4,0,0,1,1,316.0,290.0
2021-11-01 05:43:20,40.765694,-111.909805,1285.7,12.32,61.55,12.0,47.0,2.4,0,0,1,1,316.0,290.0
2021-11-01 05:43:25,40.765663,-111.90979,1286.9,12.32,61.51,12.0,46.0,4.1,0,0,1,1,316.0,290.0
2021-11-01 05:43:30,40.765652,-111.909775,1287.5,12.39,61.51,11.0,46.0,2.5,0,0,1,1,316.0,290.0
2021-11-01 05:43:35,40.765663,-111.909767,1287.9,12.39,61.58,12.0,46.0,2.7,0,0,1,1,316.0,290.0
2021-11-01 05:43:40,40.765686,-111.909775,1288.3,12.46,61.44,13.0,46.0,3.1,0,0,1,1,316.0,290.0
2021-11-01 05:43:45,40.765709,-111.909775,1288.6,12.29,61.44,11.0,46.0,0.4,0,0,1,1,316.0,290.0
2021-11-01 05:43:50,40.765717,-111.909782,1288.9,12.36,61.38,12.0,46.0,1.3,0,0,1,1,316.0,290.0
2021-11-01 05:43:55,40.765739,-111.90979,1289.4,12.36,61.38,12.0,46.0,0.1,0,0,1,1,316.0,290.0
2021-11-01 05:44:00,40.765766,-111.909798,1290.1,12.36,61.38,12.0,46.0,4.0,0,0,1,1,316.0,290.0
2021-11-01 05:44:05,40.765785,-111.909805,1290.8,12.36,61.44,12.0,46.0,3.4,0,0,1,1,316.0,290.0
2021-11-01 05:44:10,40.765789,-111.909805,1291.0,12.36,61.38,12.0,46.0,1.8,0,0,1,1,316.0,290.0
2021-11-01 05:44:15,40.765797,-111.909813,1292.1,12.36,61.34,12.0,46.0,1.1,0,0,1,1,316.0,290.0
2021-11-01 05:44:20,40.7658,-111.909813,1293.2,12.39,61.41,12.0,46.0,-1.3,0,0,1,1,316.0,290.0
2021-11-01 05:44:25,40.7658,-111.909813,1294.1,12.36,61.38,12.0,46.0,3.2,0,0,1,1,316.0,290.0
2021-11-01 05:44:30,40.7658,-111.909821,1294.9,12.36,61.34,10.0,46.0,3.7,0,0,1,1,316.0,290.0
2021-11-01 05:44:35,40.765808,-111.909836,1295.8,12.36,61.28,11.0,46.0,3.5,0,0,1,1,316.0,290.0
2021-11-01 05:44:40,40.765808,-111.909843,1296.2,12.36,61.34,11.0,46.0,3.7,0,0,1,1,316.0,290.0
2021-11-01 05:44:45,40.765808,-111.909859,1296.5,12.36,61.24,10.0,46.0,1.7,0,0,1,1,316.0,290.0
2021-11-01 05:44:50,40.765804,-111.909874,1296.4,12.42,61.38,11.0,46.0,0.8,0,0,1,1,316.0,290.0
2021-11-01 05:44:55,40.765797,-111.909882,1296.6,12.49,61.31,11.0,46.0,-0.2,0,0,1,1,316.0,290.0
2021-11-01 05:45:00,40.765797,-111.909882,1296.8,12.39,61.24,10.0,46.0,-0.6,0,0,1,1,316.0,290.0
2021-11-01 05:45:05,40.765804,-111.909882,1296.7,12.42,61.28,11.0,46.0,3.8,0,0,1,1,316.0,290.0
2021-11-01 05:45:10,40.765823,-111.909882,1296.3,12.36,61.31,11.0,46.0,2.9,0,0,1,1,316.0,290.0
2021-11-01 05:45:15,40.765842,-111.909882,1295.7,12.46,61.31,11.0,46.0,5.1,0,0,1,1,316.0,290.0
2021-11-01 05:45:20,40.765846,-111.909874,1295.6,12.49,61.28,10.0,46.0,-0.2,0,0,1,1,316.0,290.0
2021-11-01 05:45:25,40.765846,-111.909874,1295.6,12.42,61.24,11.0,46.0,3.4,0,0,1,1,316.0,290.0
2021-11-01 05:45:30,40.765846,-111.909828,1294.6,12.36,61.21,12.0,46.0,4.9,0,0,1,1,316.0,290.0
2021-11-01 05:45:35,40.765835,-111.90979,1293.9,12.36,61.24,11.0,46.0,0.7,0,0,1,1,316.0,290.0
2021-11-01 05:45:40,40.765816,-111.909752,1294.5,12.49,61.31,12.0,46.0,1.5,0,0,1,1,316.0,290.0
2021-11-01 05:45:45,40.765816,-111.909752,1294.5,12.49,61.31,11.0,46.0,2.2,0,0,1,1,316.0,290.0
2021-11-01 05:45:50,40.765804,-111.909729,1296.1,12.49,61.28,11.0,46.0,2.4,0,0,1,1,316.0,290.0
2021-11-01 05:45:55,40.765808,-111.909721,1297.8,12.42,61.24,11.0,46.0,-0.8,0,0,1,1,316.0,290.0
2021-11-01 05:46:00,40.765816,-111.909721,1299.1,12.42,61.21,11.0,46.0,0.1,0,0,1,1,316.0,290.0
2021-11-01 05:46:05,40.765823,-111.909721,1299.7,12.49,61.28,12.0,46.0,2.9,0,0,1,1,316.0,290.0
2021-11-01 05:46:10,40.765831,-111.909737,1300.6,12.49,61.17,12.0,45.0,-0.2,0,0,1,1,316.0,290.0
2021-11-01 05:46:15,40.765846,-111.909752,1300.6,12.49,61.28,10.0,45.0,7.3,0,0,1,1,316.0,290.0
2021-11-01 05:46:20,40.765865,-111.909775,1301.2,12.46,61.17,10.0,45.0,3.9,0,0,1,1,316.0,290.0
2021-11-01 05:46:25,40.765865,-111.909782,1300.7,12.42,61.14,11.0,45.0,-1.2,0,0,1,1,316.0,290.0
2021-11-01 05:46:30,40.765862,-111.90979,1300.7,12.42,61.21,11.0,45.0,0.4,0,0,1,1,316.0,290.0
2021-11-01 05:46:35,40.765862,-111.90979,1300.9,12.49,61.21,12.0,45.0,2.5,0,0,1,1,316.0,290.0
2021-11-01 05:46:40,40.765873,-111.90979,1300.0,12.53,61.24,11.0,45.0,-0.2,0,0,1,1,316.0,290.0
2021-11-01 05:46:45,40.765877,-111.909782,1296.3,12.46,61.17,10.0,45.0,2.2,0,0,1,1,316.0,290.0
2021-11-01 05:46:50,40.765873,-111.909775,1293.4,12.49,61.17,12.0,45.0,-0.6,0,0,1,1,316.0,290.0
2021-11-01 05:46:55,40.765842,-111.909744,1290.4,12.49,61.14,12.0,45.0,3.9,0,0,1,1,316.0,290.0
2021-11-01 05:47:00,40.765816,-111.909729,1288.2,12.49,61.17,11.0,45.0,4.5,0,0,1,1,316.0,290.0
2021-11-01 05:47:05,40.7658,-111.909706,1288.4,12.49,61.17,11.0,45.0,1.0,0,0,1,1,316.0,290.0
2021-11-01 05:47:10,40.765797,-111.909698,1288.9,12.46,61.17,11.0,45.0,0.3,0,0,1,1,316.0,290.0
2021-11-01 05:47:15,40.765781,-111.909691,1288.4,12.49,61.11,11.0,45.0,4.5,0,0,1,1,316.0,290.0
2021-11-01 05:47:20,40.765766,-111.909683,1287.2,12.49,61.17,11.0,45.0,2.2,0,0,1,1,316.0,290.0
2021-11-01 05:47:25,40.765751,-111.909691,1285.8,12.56,61.17,11.0,45.0,2.8,0,0,1,1,316.0,290.0
2021-11-01 05:47:30,40.765751,-111.909714,1283.6,12.49,61.11,10.0,45.0,0.7,0,0,1,1,316.0,290.0
2021-11-01 05:47:35,40.765759,-111.909737,1281.3,12.49,61.14,12.0,45.0,1.3,0,0,1,1,316.0,290.0
2021-11-01 05:47:40,40.765766,-111.909721,1278.9,12.53,61.07,12.0,45.0,2.6,0,0,1,1,316.0,290.0
2021-11-01 05:47:45,40.765774,-111.909721,1277.9,12.53,61.11,11.0,45.0,-1.3,0,0,1,1,316.0,290.0
2021-11-01 05:47:50,40.765781,-111.909721,1277.2,12.49,61.11,11.0,45.0,3.5,0,0,1,1,316.0,290.0
2021-11-01 05:47:55,40.765789,-111.909714,1276.5,12.49,61.11,10.0,45.0,-0.2,0,0,1,1,316.0,290.0
2021-11-01 05:48:00,40.765797,-111.909706,1275.1,12.49,61.04,12.0,45.0,2.2,0,0,1,1,316.0,290.0
2021-11-01 05:48:05,40.765808,-111.909706,1274.5,12.49,61.04,11.0,45.0,4.7,0,0,1,1,316.0,290.0
2021-11-01 05:48:10,40.765816,-111.909706,1273.9,12.53,60.97,10.0,45.0,3.1,0,0,1,1,316.0,290.0
2021-11-01 05:48:15,40.7658,-111.909691,1271.7,12.46,61.0,12.0,45.0,1.6,0,0,1,1,316.0,290.0
2021-11-01 05:48:20,40.765789,-111.909676,1269.3,12.56,61.04,12.0,44.0,0.0,0,0,1,1,316.0,290.0
2021-11-01 05:48:25,40.765759,-111.909653,1267.4,12.49,61.0,11.0,45.0,-1.5,0,0,1,1,316.0,290.0
2021-11-01 05:48:30,40.76572,-111.90963,1266.2,12.56,60.97,11.0,44.0,-3.9,0,0,1,1,316.0,290.0
2021-11-01 05:48:35,40.765694,-111.909607,1265.1,12.46,60.97,10.0,44.0,1.2,0,0,1,1,316.0,290.0
2021-11-01 05:48:40,40.765671,-111.909584,1264.9,12.49,60.97,11.0,44.0,-0.3,0,0,1,1,316.0,290.0
2021-11-01 05:48:45,40.765663,-111.909584,1264.2,12.56,60.97,11.0,44.0,-2.6,0,0,1,1,316.0,290.0
2021-11-01 05:48:50,40.765648,-111.909599,1262.7,12.56,61.0,11.0,44.0,2.6,0,0,1,1,316.0,290.0
2021-11-01 05:48:55,40.765629,-111.909607,1260.8,12.49,60.9,11.0,44.0,1.2,0,0,1,1,316.0,290.0
2021-11-01 05:49:00,40.765636,-111.909622,1259.8,12.49,60.9,11.0,44.0,4.5,0,0,1,1,316.0,290.0
2021-11-01 05:49:05,40.76569,-111.909645,1260.0,12.49,60.9,10.0,44.0,0.5,0,0,1,1,316.0,290.0
2021-11-01 05:49:10,40.765724,-111.909668,1259.3,12.56,60.97,10.0,44.0,0.7,0,0,1,1,316.0,290.0
2021-11-01 05:49:15,40.765743,-111.909691,1258.1,12.53,60.9,11.0,44.0,4.1,0,0,1,1,316.0,290.0
2021-11-01 05:49:20,40.76577,-111.909714,1256.9,12.49,60.94,11.0,44.0,-1.5,0,0,1,1,316.0,290.0
2021-11-01 05:49:25,40.765785,-111.909737,1255.6,12.56,60.9,12.0,44.0,0.6,0,0,1,1,316.0,290.0
2021-11-01 05:49:30,40.765797,-111.909752,1254.9,12.49,60.9,11.0,44.0,-0.7,0,0,1,1,316.0,290.0
2021-11-01 05:49:35,40.765854,-111.909798,1258.0,12.56,60.9,12.0,44.0,-0.9,0,0,1,1,316.0,290.0
2021-11-01 05:49:40,40.765903,-111.909851,1259.7,12.56,60.9,12.0,44.0,-0.7,0,0,1,1,316.0,290.0
2021-11-01 05:49:45,40.765945,-111.909904,1261.0,12.56,60.94,11.0,44.0,-2.9,0,0,1,1,316.0,290.0
2021-11-01 05:49:50,40.76598,-111.909943,1262.8,12.53,60.87,11.0,44.0,1.6,0,0,1,1,316.0,290.0
2021-11-01 05:49:55,40.766006,-111.90995,1264.6,12.49,60.83,11.0,44.0,-3.2,0,0,1,1,316.0,290.0
2021-11-01 05:50:00,40.766052,-111.909958,1265.3,12.53,60.83,11.0,44.0,1.3,0,0,1,1,316.0,290.0
2021-11-01 05:50:05,40.766071,-111.90995,1264.3,12.56,60.9,10.0,44.0,-2.3,0,0,1,1,316.0,290.0
2021-11-01 05:50:10,40.766071,-111.909935,1262.3,12.56,60.83,9.0,44.0,-3.9,0,0,1,1,316.0,290.0
2021-11-01 05:50:15,40.766071,-111.909935,1260.8,12.49,60.87,10.0,44.0,1.0,0,0,1,1,316.0,290.0
2021-11-01 05:50:20,40.766068,-111.909935,1260.4,12.49,60.8,10.0,44.0,-3.8,0,0,1,1,316.0,290.0
2021-11-01 05:50:25,40.766064,-111.909935,1261.5,12.49,60.83,11.0,44.0,-3.3,0,0,1,1,316.0,290.0
2021-11-01 05:50:30,40.766056,-111.909927,1263.0,12.53,60.87,11.0,44.0,-0.2,0,0,1,1,316.0,290.0
2021-11-01 05:50:35,40.766033,-111.909912,1264.8,12.56,60.83,11.0,43.0,-2.1,0,0,1,1,316.0,290.0
2021-11-01 05:50:40,40.766006,-111.909897,1266.2,12.56,60.77,11.0,43.0,1.7,0,0,1,1,316.0,290.0
2021-11-01 05:50:45,40.765999,-111.909897,1267.3,12.49,60.77,10.0,43.0,0.9,0,0,1,1,316.0,290.0
2021-11-01 05:50:50,40.765976,-111.909882,1268.5,12.53,60.77,11.0,43.0,-4.1,0,0,1,1,316.0,290.0
2021-11-01 05:50:55,40.765957,-111.909859,1270.1,12.53,60.8,10.0,43.0,1.0,0,0,1,1,316.0,290.0
2021-11-01 05:51:00,40.765938,-111.909851,1270.6,12.56,60.83,11.0,43.0,-0.4,0,0,1,1,316.0,290.0
2021-11-01 05:51:05,40.765938,-111.909843,1270.6,12.59,60.83,11.0,43.0,-2.3,0,0,1,1,316.0,290.0
2021-11-01 05:51:10,40.765938,-111.909843,1270.6,12.49,60.77,10.0,43.0,-0.8,0,0,1,1,316.0,290.0
2021-11-01 05:51:15,40.765938,-111.909843,1270.7,12.56,60.77,9.0,43.0,-3.6,0,0,1,1,316.0,290.0
2021-11-01 05:51:20,40.765919,-111.909836,1270.5,12.56,60.83,10.0,43.0,-2.2,0,0,1,1,316.0,290.0
2021-11-01 05:51:25,40.765888,-111.909828,1267.9,12.59,60.8,11.0,43.0,-4.2,0,0,1,1,316.0,290.0
2021-11-01 05:51:30,40.765888,-111.909836,1267.1,12.53,60.9,11.0,43.0,-1.6,0,0,1,1,316.0,290.0
2021-11-01 05:51:35,40.765888,-111.909836,1267.0,12.53,60.83,10.0,43.0,-0.1,0,0,1,1,316.0,290.0
2021-11-01 05:51:40,40.765888,-111.909836,1267.0,12.49,60.83,11.0,43.0,3.0,0,0,1,1,316.0,290.0
2021-11-01 05:51:45,40.765888,-111.909836,1266.8,12.49,60.83,10.0,43.0,-2.9,0,0,1,1,316.0,290.0
2021-11-01 05:51:50,40.765881,-111.909851,1267.1,12.56,60.94,10.0,43.0,0.8,0,0,1,1,316.0,290.0
2021-11-01 05:51:55,40.765881,-111.909851,1267.2,12.59,60.94,11.0,43.0,-0.6,0,0,1,1,316.0,290.0
2021-11-01 05:52:00,40.765881,-111.909851,1267.2,12.53,60.9,10.0,43.0,-1.3,0,0,1,1,316.0,290.0
2021-11-01 05:52:05,40.765884,-111.909866,1269.1,12.56,60.94,11.0,43.0,-1.9,0,0,1,1,316.0,290.0
2021-11-01 05:52:10,40.765888,-111.909866,1269.7,12.49,60.94,9.0,43.0,-0.8,0,0,1,1,316.0,290.0
2021-11-01 05:52:15,40.765888,-111.909866,1269.7,12.56,61.0,10.0,43.0,-0.8,0,0,1,1,316.0,290.0
2021-11-01 05:52:20,40.765888,-111.909866,1269.7,12.59,61.04,10.0,43.0,-1.0,0,0,1,1,316.0,290.0
2021-11-01 05:52:25,40.765888,-111.909866,1269.8,12.53,61.04,11.0,42.0,-2.5,0,0,1,1,316.0,290.0
2021-11-01 05:52:30,40.765888,-111.909866,1269.8,12.56,61.04,10.0,43.0,-0.9,0,0,1,1,316.0,290.0
2021-11-01 05:52:35,40.765888,-111.909866,1269.8,12.56,61.04,9.0,42.0,0.4,0,0,1,1,316.0,290.0
2021-11-01 05:52:40,40.765888,-111.909866,1269.7,12.59,61.04,8.0,42.0,1.7,0,0,1,1,316.0,290.0
2021-11-01 05:52:45,40.765884,-111.909859,1269.8,12.56,61.07,9.0,42.0,-0.1,0,0,1,1,316.0,290.0
2021-11-01 05:52:50,40.765903,-111.909859,1271.3,12.59,61.07,9.0,42.0,-0.4,0,0,1,1,316.0,290.0
2021-11-01 05:52:55,40.765907,-111.909859,1271.8,12.53,61.11,10.0,42.0,-1.3,0,0,1,1,316.0,290.0
2021-11-01 05:53:00,40.7659,-111.909843,1271.6,12.53,61.07,12.0,42.0,0.4,0,0,1,1,316.0,290.0
2021-11-01 05:53:05,40.765892,-111.909836,1271.3,12.56,61.07,10.0,42.0,-4.5,0,0,1,1,316.0,290.0
2021-11-01 05:53:10,40.765881,-111.909828,1270.8,12.56,61.14,10.0,42.0,-1.7,0,0,1,1,316.0,290.0
2021-11-01 05:53:15,40.765877,-111.909821,1270.1,12.63,61.11,9.0,42.0,-0.8,0,0,1,1,316.0,290.0
2021-11-01 05:53:20,40.765865,-111.909821,1269.7,12.53,61.11,9.0,42.0,-1.0,0,0,1,1,316.0,290.0
2021-11-01 05:53:25,40.765862,-111.909813,1268.9,12.56,61.11,9.0,42.0,-0.1,0,0,1,1,316.0,290.0
2021-11-01 05:53:30,40.765858,-111.909813,1267.7,12.49,61.14,11.0,42.0,-2.1,0,0,1,1,316.0,290.0
2021-11-01 05:53:35,40.765854,-111.909805,1266.9,12.56,61.11,9.0,42.0,0.9,0,0,1,1,316.0,290.0
2021-11-01 05:53:40,40.765854,-111.909805,1266.9,12.56,61.17,9.0,42.0,1.3,0,0,1,1,316.0,290.0
2021-11-01 05:53:45,40.765846,-111.909775,1267.5,12.53,61.14,9.0,42.0,0.1,0,0,1,1,316.0,290.0
2021-11-01 05:53:50,40.76582,-111.909729,1269.0,12.49,61.11,9.0,42.0,-2.3,0,0,1,1,316.0,290.0
2021-11-01 05:53:55,40.765804,-111.909698,1272.6,12.53,61.14,10.0,42.0,1.9,0,0,1,1,316.0,290.0
2021-11-01 05:54:00,40.765785,-111.909668,1276.0,12.56,61.17,10.0,42.0,-2.0,0,0,1,1,316.0,290.0
2021-11-01 05:54:05,40.765781,-111.90966,1276.6,12.56,61.21,10.0,42.0,-2.3,0,0,1,1,316.0,290.0
2021-11-01 05:54:10,40.765778,-111.909637,1278.6,12.56,61.17,9.0,42.0,0.9,0,0,1,1,316.0,290.0
2021-11-01 05:54:15,40.765778,-111.909637,1278.7,12.56,61.17,9.0,42.0,-0.6,0,0,1,1,316.0,290.0
2021-11-01 05:54:20,40.765778,-111.909637,1278.7,12.49,61.17,9.0,42.0,-1.3,0,0,1,1,316.0,290.0
2021-11-01 05:54:25,40.765778,-111.909637,1278.8,12.56,61.24,10.0,42.0,1.4,0,0,1,1,316.0,290.0
2021-11-01 05:54:30,40.765778,-111.909637,1278.8,12.56,61.17,10.0,42.0,-0.7,0,0,1,1,316.0,290.0
2021-11-01 05:54:35,40.765778,-111.909637,1278.8,12.53,61.28,10.0,42.0,0.7,0,0,1,1,316.0,290.0
2021-11-01 05:54:40,40.765778,-111.909637,1278.8,12.56,61.14,10.0,41.0,-0.2,0,0,1,1,316.0,290.0
2021-11-01 05:54:45,40.765762,-111.909645,1279.4,12.56,61.17,10.0,41.0,1.6,0,0,1,1,316.0,290.0
2021-11-01 05:54:50,40.765747,-111.90966,1280.0,12.59,61.17,10.0,41.0,0.1,0,0,1,1,316.0,290.0
2021-11-01 05:54:55,40.765743,-111.909683,1280.2,12.59,61.24,10.0,41.0,-4.1,0,0,1,1,316.0,290.0
2021-11-01 05:55:00,40.765736,-111.909691,1280.0,12.56,61.17,9.0,41.0,-1.1,0,0,1,1,316.0,290.0
2021-11-01 05:55:05,40.765732,-111.909698,1280.0,12.49,61.17,9.0,41.0,-1.7,0,0,1,1,316.0,290.0
2021-11-01 05:55:10,40.765728,-111.909691,1280.0,12.53,61.17,9.0,41.0,-1.1,0,0,1,1,316.0,290.0
2021-11-01 05:55:15,40.765724,-111.909691,1280.0,12.56,61.14,10.0,41.0,1.0,0,0,1,1,316.0,290.0
2021-11-01 05:55:20,40.765724,-111.909691,1279.9,12.56,61.24,10.0,41.0,2.2,0,0,1,1,316.0,290.0
2021-11-01 05:55:25,40.765724,-111.909691,1279.9,12.63,61.17,10.0,41.0,-0.4,0,0,1,1,316.0,290.0
2021-11-01 05:55:30,40.765739,-111.909714,1279.0,12.56,61.17,10.0,41.0,-1.8,0,0,1,1,316.0,290.0
2021-11-01 05:55:35,40.765751,-111.909721,1277.4,12.56,61.17,10.0,41.0,-0.5,0,0,1,1,316.0,290.0
2021-11-01 05:55:40,40.765759,-111.90976,1275.0,12.49,61.17,10.0,41.0,-0.2,0,0,1,1,316.0,290.0
2021-11-01 05:55:45,40.765759,-111.90979,1272.5,12.56,61.21,9.0,41.0,2.4,0,0,1,1,316.0,290.0
2021-11-01 05:55:50,40.765762,-111.909805,1270.4,12.56,61.17,11.0,41.0,-0.9,0,0,1,1,316.0,290.0
2021-11-01 05:55:55,40.765766,-111.909821,1268.9,12.53,61.14,10.0,41.0,-3.4,0,0,1,1,316.0,290.0
2021-11-01 05:56:00,40.765774,-111.909836,1267.7,12.49,61.11,10.0,41.0,-2.5,0,0,1,1,316.0,290.0
2021-11-01 05:56:05,40.765774,-111.909836,1267.2,12.56,61.17,11.0,41.0,-1.1,0,0,1,1,316.0,290.0
2021-11-01 05:56:10,40.765778,-111.909851,1266.3,12.56,61.17,10.0,41.0,0.4,0,0,1,1,316.0,290.0
2021-11-01 05:56:15,40.765778,-111.909874,1265.6,12.59,61.24,9.0,41.0,-0.1,0,0,1,1,316.0,290.0
2021-11-01 05:56:20,40.765774,-111.909889,1264.2,12.53,61.17,10.0,41.0,-1.3,0,0,1,1,316.0,290.0
2021-11-01 05:56:25,40.765774,-111.909897,1263.4,12.56,61.17,9.0,41.0,0.5,0,0,1,1,316.0,290.0
2021-11-01 05:56:30,40.765774,-111.909897,1263.2,12.49,61.14,9.0,41.0,0.6,0,0,1,1,316.0,290.0
2021-11-01 05:56:35,40.765774,-111.909897,1263.0,12.56,61.21,10.0,40.0,0.1,0,0,1,1,316.0,290.0
2021-11-01 05:56:40,40.765751,-111.909843,1262.1,12.59,61.17,9.0,40.0,0.8,0,0,1,1,316.0,290.0
2021-11-01 05:56:45,40.76577,-111.909813,1262.5,12.49,61.24,11.0,40.0,-0.8,0,0,1,1,316.0,290.0
2021-11-01 05:56:50,40.765797,-111.90979,1263.2,12.53,61.17,10.0,40.0,-1.8,0,0,1,1,316.0,290.0
2021-11-01 05:56:55,40.7658,-111.909775,1262.8,12.53,61.17,10.0,40.0,-3.1,0,0,1,1,316.0,290.0
2021-11-01 05:57:00,40.765808,-111.90976,1262.3,12.53,61.24,10.0,40.0,-3.7,0,0,1,1,316.0,290.0
2021-11-01 05:57:05,40.7658,-111.909744,1261.6,12.56,61.17,9.0,40.0,-0.6,0,0,1,1,316.0,290.0