times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-04-06 13:13:00,40.765507,-111.909859,1385.9,0.1,49.42,NaN,NaN,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:13:05,40.765461,-111.909843,1421.2,0.1,49.25,NaN,NaN,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:13:10,40.765434,-111.909828,1447.2,0.16,49.21,7.0,32.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:13:15,40.765419,-111.909828,1453.8,0.14,49.19,6.0,33.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:13:20,40.765411,-111.909813,1455.5,0.1,49.11,5.0,33.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:13:25,40.765408,-111.909805,1456.1,0.11,49.11,5.0,33.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:13:30,40.765404,-111.909805,1456.9,0.1,49.13,7.0,34.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:13:35,40.765446,-111.909813,1450.0,0.12,49.14,6.0,34.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:13:40,40.76548,-111.909843,1439.4,0.1,49.11,8.0,34.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:13:45,40.765499,-111.909851,1434.9,0.11,49.13,8.0,34.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:13:50,40.765533,-111.909851,1431.3,0.12,49.15,11.0,35.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:13:55,40.765606,-111.909821,1427.6,0.12,49.15,11.0,35.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:14:00,40.765629,-111.909798,1422.5,0.12,49.17,12.0,35.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:14:05,40.765629,-111.909775,1418.8,0.12,49.19,11.0,35.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:14:10,40.765579,-111.90976,1421.2,0.12,49.19,9.0,36.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:14:15,40.765522,-111.909744,1427.0,0.12,49.23,10.0,36.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:14:20,40.765488,-111.909737,1430.3,0.14,49.36,9.0,36.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:14:25,40.765457,-111.909737,1431.6,0.12,49.43,10.0,36.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:14:30,40.76543,-111.909729,1432.7,0.14,49.37,8.0,36.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:14:35,40.765423,-111.909721,1433.7,0.12,49.21,7.0,36.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:14:40,40.765427,-111.909721,1434.3,0.13,49.16,7.0,36.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:14:45,40.765484,-111.909706,1432.8,0.14,49.16,7.0,37.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:14:50,40.765537,-111.909676,1438.2,0.14,49.11,6.0,37.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:14:55,40.765591,-111.909645,1446.8,0.15,49.08,6.0,37.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:00,40.765663,-111.909637,1448.1,0.16,49.02,7.0,37.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:05,40.765701,-111.90966,1447.9,0.16,48.94,7.0,37.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:10,40.765717,-111.909691,1447.9,0.14,48.88,8.0,37.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:15,40.76572,-111.909691,1448.3,0.14,48.84,10.0,37.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:20,40.765724,-111.909683,1448.2,0.16,48.79,9.0,37.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:25,40.76572,-111.909691,1448.1,0.15,48.71,8.0,37.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:30,40.765713,-111.909683,1448.0,0.17,48.67,7.0,38.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:35,40.765682,-111.90966,1447.6,0.19,48.7,8.0,38.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:40,40.76569,-111.909584,1442.4,0.15,48.59,10.0,38.0,NaN,0,0,1,1,316.0,290.0
2022-04-06 13:15:45,40.765732,-111.9095,1386.3,0.17,48.61,8.0,38.0,NaN,0,0,1,1,316.0,291.0
2022-04-06 13:15:50,40.765709,-111.909462,1364.1,0.17,48.63,8.0,38.0,NaN,0,0,1,1,316.0,291.0
2022-04-06 13:15:55,40.765652,-111.909431,1354.0,0.17,48.63,9.0,38.0,NaN,0,0,1,1,316.0,291.0
2022-04-06 13:16:00,40.765572,-111.909424,1347.1,0.17,48.59,8.0,38.0,NaN,0,0,1,1,316.0,291.0
2022-04-06 13:16:05,40.765469,-111.909424,1338.1,0.17,48.51,8.0,38.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:16:10,40.765347,-111.909462,1331.9,0.17,48.39,9.0,38.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:16:15,40.76532,-111.909523,1327.0,0.17,48.33,8.0,39.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:16:20,40.76532,-111.909523,1325.9,0.17,48.33,10.0,39.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:16:25,40.76532,-111.909515,1325.8,0.17,48.27,12.0,39.0,NaN,0,0,1,1,315.0,290.0
2022-04-06 13:16:30,40.765324,-111.909492,1323.2,0.17,48.23,12.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:16:35,40.765331,-111.909462,1320.8,0.17,48.21,10.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:16:40,40.765335,-111.909424,1319.2,0.17,48.21,11.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:16:45,40.765339,-111.909409,1317.0,0.17,48.21,9.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:16:50,40.765339,-111.909409,1316.6,0.19,48.21,10.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:16:55,40.765335,-111.909401,1316.5,0.19,48.17,10.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:00,40.765335,-111.909401,1315.3,0.19,48.11,10.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:05,40.765335,-111.909401,1315.2,0.19,47.95,9.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:10,40.765335,-111.909393,1315.2,0.2,47.86,9.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:15,40.765335,-111.909393,1315.2,0.19,47.81,11.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:20,40.765331,-111.909363,1314.4,0.19,47.8,10.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:25,40.765324,-111.909355,1314.2,0.19,47.9,12.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:30,40.76532,-111.909332,1314.3,0.19,48.61,11.0,39.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:35,40.765308,-111.909294,1314.5,0.2,58.74,14.0,40.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:40,40.765293,-111.909279,1314.9,0.21,65.55,14.0,40.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:45,40.765282,-111.909279,1315.1,0.29,67.39,16.0,40.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:50,40.76527,-111.909279,1315.2,0.35,67.05,23.0,40.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:17:55,40.765263,-111.909203,1315.1,0.47,65.01,21.0,40.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:00,40.765274,-111.909157,1315.2,0.56,64.16,17.0,40.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:05,40.765278,-111.909142,1315.2,0.61,62.57,16.0,40.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:10,40.76527,-111.909134,1315.2,0.71,62.12,15.0,41.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:15,40.765266,-111.909126,1315.3,0.81,62.89,15.0,41.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:20,40.765259,-111.909119,1315.3,0.91,63.76,16.0,41.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:25,40.765251,-111.909096,1315.2,0.99,64.4,17.0,42.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:30,40.765251,-111.909088,1315.2,1.07,65.07,17.0,42.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:40,40.76524,-111.909065,1315.2,1.21,64.32,19.0,43.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:45,40.765228,-111.909058,1315.2,1.27,64.17,18.0,43.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:50,40.765221,-111.909058,1315.2,1.35,62.99,18.0,43.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:18:55,40.765232,-111.909096,1315.1,1.42,61.05,17.0,43.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:19:00,40.765232,-111.909096,1315.1,1.5,59.73,15.0,44.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:19:05,40.765228,-111.909096,1315.1,1.56,58.89,16.0,44.0,1.0,0,0,1,1,315.0,291.0
2022-04-06 13:19:10,40.765221,-111.909103,1315.1,1.62,58.46,13.0,44.0,1.3,0,0,1,1,315.0,291.0
2022-04-06 13:19:15,40.765213,-111.909111,1315.1,1.68,58.48,14.0,44.0,-1.8,0,0,1,1,315.0,291.0
2022-04-06 13:19:20,40.765202,-111.909126,1315.1,1.76,58.48,13.0,45.0,-3.8,0,0,1,1,315.0,291.0
2022-04-06 13:19:25,40.765194,-111.909142,1315.2,1.84,58.21,14.0,45.0,0.8,0,0,1,1,315.0,291.0
2022-04-06 13:19:30,40.765186,-111.909157,1315.3,1.88,57.04,14.0,45.0,4.3,0,0,1,1,315.0,291.0
2022-04-06 13:19:35,40.765179,-111.90918,1315.5,1.96,55.92,14.0,45.0,-1.6,0,0,1,1,315.0,291.0
2022-04-06 13:19:40,40.765171,-111.909187,1315.7,2.04,55.61,14.0,45.0,2.5,0,0,1,1,315.0,291.0
2022-04-06 13:19:45,40.765163,-111.909203,1315.8,2.1,55.39,16.0,46.0,-5.3,0,0,1,1,315.0,291.0
2022-04-06 13:19:50,40.765163,-111.90921,1315.9,2.14,54.92,14.0,46.0,5.5,0,0,1,1,315.0,291.0
2022-04-06 13:19:55,40.765167,-111.909225,1316.0,2.18,54.58,14.0,46.0,-6.0,0,0,1,1,315.0,291.0
2022-04-06 13:20:00,40.765163,-111.909233,1316.1,2.24,55.13,13.0,46.0,3.2,0,0,1,1,315.0,291.0
2022-04-06 13:20:05,40.765167,-111.909233,1316.1,2.28,56.0,13.0,46.0,7.2,0,0,1,1,315.0,291.0
2022-04-06 13:20:10,40.765179,-111.909233,1316.1,2.32,57.01,15.0,46.0,7.4,0,0,1,1,315.0,291.0
2022-04-06 13:20:15,40.76519,-111.909225,1316.0,2.35,57.9,15.0,46.0,-5.8,0,0,1,1,315.0,291.0
2022-04-06 13:20:20,40.765221,-111.909195,1315.9,2.38,58.08,16.0,46.0,2.1,0,0,1,1,315.0,291.0
2022-04-06 13:20:25,40.765247,-111.909157,1315.8,2.41,57.9,19.0,46.0,1.5,0,0,1,1,315.0,291.0
2022-04-06 13:20:30,40.765259,-111.909126,1315.7,2.44,57.59,18.0,46.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:20:35,40.765266,-111.909111,1315.8,2.49,57.87,17.0,46.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:20:40,40.765285,-111.909088,1315.8,2.54,56.58,18.0,46.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:20:45,40.765289,-111.909065,1315.9,2.58,54.01,19.0,46.0,-3.2,0,0,1,1,315.0,291.0
2022-04-06 13:20:50,40.765289,-111.90905,1315.9,2.62,53.74,18.0,46.0,0.7,0,0,1,1,315.0,291.0
2022-04-06 13:20:55,40.765278,-111.90905,1316.1,2.69,55.04,17.0,46.0,5.5,0,0,1,1,315.0,291.0
2022-04-06 13:21:00,40.765266,-111.909042,1316.3,2.73,55.24,15.0,47.0,2.9,0,0,1,1,315.0,291.0
2022-04-06 13:21:05,40.765255,-111.909035,1316.6,2.74,55.24,16.0,47.0,-5.2,0,0,1,1,315.0,291.0
2022-04-06 13:21:10,40.765228,-111.909035,1316.6,2.8,55.3,15.0,47.0,-0.4,0,0,1,1,315.0,291.0
2022-04-06 13:21:15,40.765202,-111.909019,1316.5,2.84,54.29,15.0,47.0,0.4,0,0,1,1,315.0,291.0
2022-04-06 13:21:20,40.765186,-111.908997,1316.3,2.9,53.02,15.0,47.0,2.7,0,0,1,1,315.0,291.0
2022-04-06 13:21:25,40.765182,-111.908974,1316.2,2.94,52.65,14.0,47.0,0.7,0,0,1,1,315.0,291.0
2022-04-06 13:21:30,40.765171,-111.908951,1316.3,2.98,52.95,14.0,47.0,-1.1,0,0,1,1,315.0,291.0
2022-04-06 13:21:35,40.765148,-111.90892,1316.4,3.04,53.39,14.0,47.0,2.4,0,0,1,1,315.0,291.0
2022-04-06 13:21:40,40.765133,-111.90889,1316.4,3.08,53.47,14.0,47.0,-5.5,0,0,1,1,315.0,291.0
2022-04-06 13:21:45,40.765121,-111.908844,1316.5,3.13,53.47,14.0,47.0,-1.0,0,0,1,1,315.0,291.0
2022-04-06 13:21:50,40.765099,-111.908829,1316.7,3.15,53.45,14.0,47.0,1.1,0,0,1,1,315.0,291.0
2022-04-06 13:21:55,40.765083,-111.908821,1316.9,3.21,53.1,13.0,47.0,-4.7,0,0,1,1,315.0,291.0
2022-04-06 13:22:00,40.765079,-111.908821,1317.0,3.23,52.62,12.0,47.0,1.1,0,0,1,1,315.0,291.0
2022-04-06 13:22:05,40.765076,-111.908829,1317.2,3.29,52.26,11.0,47.0,4.3,0,0,1,1,315.0,291.0
2022-04-06 13:22:10,40.765076,-111.908836,1317.4,3.34,51.93,10.0,47.0,-2.0,0,0,1,1,315.0,291.0
2022-04-06 13:22:15,40.765087,-111.908829,1317.6,3.38,51.71,11.0,47.0,-2.8,0,0,1,1,315.0,291.0
2022-04-06 13:22:20,40.765099,-111.908836,1317.8,3.41,51.79,13.0,47.0,-4.1,0,0,1,1,315.0,291.0
2022-04-06 13:22:25,40.765121,-111.908875,1318.1,3.46,51.83,12.0,47.0,1.6,0,0,1,1,315.0,291.0
2022-04-06 13:22:30,40.765118,-111.908905,1318.2,3.52,51.96,14.0,47.0,1.4,0,0,1,1,315.0,291.0
2022-04-06 13:22:35,40.76516,-111.908943,1318.4,3.56,52.41,13.0,47.0,-3.5,0,0,1,1,315.0,291.0
2022-04-06 13:22:40,40.765182,-111.908974,1318.4,3.6,52.81,13.0,47.0,8.2,0,0,1,1,315.0,291.0
2022-04-06 13:22:45,40.765175,-111.908974,1318.5,3.65,52.92,12.0,47.0,0.8,0,0,1,1,315.0,291.0
2022-04-06 13:22:50,40.765163,-111.908974,1318.5,3.69,53.01,12.0,47.0,1.0,0,0,1,1,315.0,291.0
2022-04-06 13:22:55,40.765175,-111.908981,1318.5,3.73,52.55,13.0,47.0,-0.5,0,0,1,1,315.0,291.0
2022-04-06 13:23:00,40.765171,-111.908989,1318.5,3.77,51.21,13.0,47.0,3.5,0,0,1,1,315.0,291.0
2022-04-06 13:23:05,40.765167,-111.908981,1318.5,3.81,50.21,14.0,47.0,4.3,0,0,1,1,315.0,291.0
2022-04-06 13:23:10,40.765171,-111.908981,1318.5,3.83,49.3,14.0,47.0,7.5,0,0,1,1,315.0,291.0
2022-04-06 13:23:15,40.765171,-111.908981,1318.6,3.87,48.76,13.0,47.0,0.2,0,0,1,1,315.0,291.0
2022-04-06 13:23:20,40.765175,-111.908981,1318.6,3.93,48.43,13.0,47.0,0.3,0,0,1,1,315.0,291.0
2022-04-06 13:23:25,40.765179,-111.908981,1318.6,3.96,48.34,13.0,47.0,-8.0,0,0,1,1,315.0,291.0
2022-04-06 13:23:30,40.765179,-111.908981,1318.6,3.99,49.17,13.0,47.0,3.1,0,0,1,1,315.0,291.0
2022-04-06 13:23:35,40.765179,-111.908981,1318.6,4.03,49.97,12.0,47.0,-1.1,0,0,1,1,315.0,291.0
2022-04-06 13:23:40,40.765175,-111.908981,1318.6,4.09,50.08,12.0,47.0,5.6,0,0,1,1,315.0,291.0
2022-04-06 13:23:45,40.765167,-111.908981,1318.6,4.13,49.96,10.0,47.0,0.0,0,0,1,1,315.0,291.0
2022-04-06 13:23:50,40.765152,-111.908974,1318.6,4.17,49.7,10.0,47.0,-1.3,0,0,1,1,315.0,291.0
2022-04-06 13:23:55,40.765129,-111.908951,1318.4,4.21,49.3,9.0,47.0,-1.0,0,0,1,1,315.0,291.0
2022-04-06 13:24:00,40.765118,-111.908951,1318.4,4.25,48.89,11.0,47.0,0.2,0,0,1,1,315.0,291.0
2022-04-06 13:24:05,40.765118,-111.908958,1318.5,4.29,48.65,10.0,47.0,3.5,0,0,1,1,315.0,291.0
2022-04-06 13:24:10,40.765121,-111.908981,1318.6,4.35,48.37,11.0,47.0,5.6,0,0,1,1,315.0,291.0
2022-04-06 13:24:15,40.765118,-111.908981,1318.6,4.39,48.29,10.0,46.0,4.5,0,0,1,1,315.0,291.0
2022-04-06 13:24:20,40.765118,-111.908974,1318.5,4.41,48.42,11.0,46.0,-0.1,0,0,1,1,315.0,291.0
2022-04-06 13:24:25,40.765114,-111.908974,1318.6,4.45,48.51,11.0,46.0,0.4,0,0,1,1,315.0,291.0
2022-04-06 13:24:30,40.765106,-111.908974,1318.6,4.51,48.57,10.0,46.0,0.6,0,0,1,1,315.0,291.0
2022-04-06 13:24:35,40.765099,-111.908974,1318.6,4.57,48.14,11.0,46.0,-0.4,0,0,1,1,315.0,291.0
2022-04-06 13:24:40,40.765106,-111.908981,1318.6,4.61,47.77,11.0,46.0,-2.8,0,0,1,1,315.0,291.0
2022-04-06 13:24:45,40.765148,-111.909012,1318.6,4.65,47.95,11.0,46.0,4.6,0,0,1,1,315.0,291.0
2022-04-06 13:24:50,40.765167,-111.909019,1318.6,4.69,48.35,11.0,46.0,0.3,0,0,1,1,315.0,291.0
2022-04-06 13:24:55,40.765171,-111.909019,1318.6,4.73,48.46,11.0,46.0,0.7,0,0,1,1,315.0,291.0
2022-04-06 13:25:00,40.765167,-111.909019,1318.6,4.78,48.47,11.0,46.0,-0.5,0,0,1,1,315.0,291.0
2022-04-06 13:25:05,40.765167,-111.909027,1318.6,4.83,48.4,10.0,46.0,-3.2,0,0,1,1,315.0,291.0
2022-04-06 13:25:10,40.765163,-111.909027,1318.6,4.87,47.96,10.0,46.0,0.0,0,0,1,1,315.0,291.0
2022-04-06 13:25:15,40.76516,-111.909035,1318.7,4.91,46.6,9.0,46.0,1.2,0,0,1,1,315.0,291.0
2022-04-06 13:25:20,40.765156,-111.909042,1318.7,4.96,45.87,10.0,46.0,-1.3,0,0,1,1,315.0,291.0
2022-04-06 13:25:25,40.765152,-111.909042,1318.7,5.0,45.74,9.0,46.0,3.2,0,0,1,1,315.0,291.0
2022-04-06 13:25:30,40.765144,-111.909042,1318.7,5.04,45.36,9.0,46.0,4.6,0,0,1,1,315.0,291.0
2022-04-06 13:25:35,40.765141,-111.90905,1318.7,5.12,44.9,8.0,46.0,-0.1,0,0,1,1,315.0,291.0
2022-04-06 13:25:40,40.765133,-111.90905,1318.8,5.21,44.69,8.0,46.0,2.1,0,0,1,1,315.0,291.0
2022-04-06 13:25:45,40.765125,-111.909058,1318.8,5.23,44.4,8.0,46.0,-4.0,0,0,1,1,315.0,291.0
2022-04-06 13:25:50,40.765118,-111.909058,1318.8,5.24,43.85,9.0,46.0,2.6,0,0,1,1,315.0,291.0
2022-04-06 13:25:55,40.765102,-111.909103,1319.1,5.28,43.46,9.0,46.0,2.6,0,0,1,1,315.0,291.0
2022-04-06 13:26:00,40.765118,-111.909088,1319.4,5.34,43.28,11.0,46.0,-0.6,0,0,1,1,315.0,291.0
2022-04-06 13:26:05,40.765194,-111.909065,1320.0,5.4,43.16,11.0,46.0,-1.2,0,0,1,1,315.0,291.0
2022-04-06 13:26:10,40.765194,-111.909065,1320.1,5.44,43.04,9.0,46.0,4.2,0,0,1,1,315.0,291.0
2022-04-06 13:26:15,40.765194,-111.909073,1320.2,5.48,42.98,11.0,46.0,1.9,0,0,1,1,315.0,291.0
2022-04-06 13:26:20,40.765202,-111.909073,1320.2,5.52,43.24,9.0,46.0,-2.7,0,0,1,1,315.0,291.0
2022-04-06 13:26:25,40.765209,-111.909065,1320.2,5.56,43.76,9.0,46.0,4.8,0,0,1,1,315.0,291.0
2022-04-06 13:26:30,40.765217,-111.909065,1319.9,5.62,43.94,9.0,46.0,4.5,0,0,1,1,315.0,291.0
2022-04-06 13:26:35,40.765213,-111.909065,1319.7,5.66,43.79,11.0,46.0,-5.0,0,0,1,1,315.0,291.0
2022-04-06 13:26:40,40.765217,-111.909065,1319.5,5.7,43.46,12.0,46.0,0.3,0,0,1,1,315.0,291.0
2022-04-06 13:26:45,40.765217,-111.909058,1319.1,5.76,43.52,10.0,46.0,-3.2,0,0,1,1,315.0,291.0
2022-04-06 13:26:50,40.765217,-111.909058,1318.7,5.8,43.2,9.0,46.0,-2.8,0,0,1,1,315.0,291.0
2022-04-06 13:26:55,40.765217,-111.909058,1318.7,5.84,43.42,11.0,46.0,1.5,0,0,1,1,315.0,291.0
2022-04-06 13:27:00,40.765213,-111.909058,1318.7,5.9,43.44,11.0,46.0,1.7,0,0,1,1,315.0,291.0
2022-04-06 13:27:05,40.765205,-111.909065,1318.7,5.92,43.36,10.0,46.0,3.3,0,0,1,1,315.0,291.0
2022-04-06 13:27:10,40.765205,-111.909065,1318.8,5.98,42.83,9.0,46.0,-0.3,0,0,1,1,315.0,291.0
2022-04-06 13:27:15,40.765205,-111.909073,1318.8,6.02,42.68,9.0,46.0,2.0,0,0,1,1,315.0,291.0
2022-04-06 13:27:20,40.765213,-111.909081,1318.8,6.06,42.84,8.0,46.0,3.6,0,0,1,1,315.0,291.0
2022-04-06 13:27:25,40.765217,-111.909081,1318.8,6.12,43.13,9.0,46.0,1.2,0,0,1,1,315.0,291.0
2022-04-06 13:27:30,40.765224,-111.909081,1318.8,6.16,43.16,9.0,46.0,-0.2,0,0,1,1,315.0,291.0
2022-04-06 13:27:35,40.765228,-111.909081,1318.8,6.2,42.91,9.0,46.0,-0.7,0,0,1,1,315.0,291.0
2022-04-06 13:27:40,40.765228,-111.909081,1318.8,6.24,42.59,10.0,46.0,8.9,0,0,1,1,315.0,291.0
2022-04-06 13:27:45,40.765232,-111.909081,1318.8,6.27,42.19,10.0,46.0,3.4,0,0,1,1,315.0,291.0
2022-04-06 13:27:50,40.765236,-111.909088,1318.8,6.33,41.93,9.0,46.0,-7.7,0,0,1,1,315.0,291.0
2022-04-06 13:27:55,40.765232,-111.909088,1318.8,6.38,41.81,10.0,46.0,2.9,0,0,1,1,315.0,291.0
2022-04-06 13:28:00,40.765228,-111.909088,1318.8,6.45,41.59,9.0,46.0,0.8,0,0,1,1,315.0,291.0
2022-04-06 13:28:05,40.765228,-111.909096,1318.7,6.49,41.23,10.0,45.0,0.4,0,0,1,1,315.0,291.0
2022-04-06 13:28:10,40.765228,-111.909096,1318.7,6.5,40.77,10.0,45.0,3.1,0,0,1,1,315.0,291.0
2022-04-06 13:28:15,40.765236,-111.909096,1318.7,6.54,40.49,9.0,45.0,3.1,0,0,1,1,315.0,291.0
2022-04-06 13:28:20,40.76524,-111.909103,1318.7,6.59,40.37,10.0,45.0,6.3,0,0,1,1,315.0,291.0
2022-04-06 13:28:25,40.76524,-111.909096,1318.7,6.63,40.35,10.0,45.0,3.6,0,0,1,1,315.0,291.0
2022-04-06 13:28:30,40.76524,-111.909096,1318.7,6.67,40.33,9.0,45.0,5.6,0,0,1,1,315.0,291.0
2022-04-06 13:28:35,40.76524,-111.909103,1318.7,6.73,40.31,8.0,45.0,0.5,0,0,1,1,315.0,291.0
2022-04-06 13:28:40,40.76524,-111.909119,1318.9,6.77,40.3,10.0,45.0,-1.4,0,0,1,1,315.0,291.0
2022-04-06 13:28:45,40.76524,-111.909119,1318.9,6.81,40.39,9.0,45.0,0.9,0,0,1,1,315.0,291.0
2022-04-06 13:28:50,40.765244,-111.909119,1318.9,6.85,40.58,9.0,45.0,-0.2,0,0,1,1,315.0,291.0
2022-04-06 13:28:55,40.765244,-111.909126,1318.6,6.89,40.8,9.0,45.0,0.0,0,0,1,1,315.0,291.0
2022-04-06 13:29:00,40.765244,-111.909126,1318.5,6.93,40.79,9.0,45.0,-4.0,0,0,1,1,315.0,291.0
2022-04-06 13:29:05,40.765244,-111.909134,1318.3,6.97,40.08,9.0,45.0,-3.0,0,0,1,1,315.0,291.0
2022-04-06 13:29:10,40.765232,-111.909134,1318.3,7.01,39.57,9.0,45.0,1.9,0,0,1,1,315.0,291.0
2022-04-06 13:29:15,40.765224,-111.909134,1318.3,7.05,39.1,11.0,45.0,3.0,0,0,1,1,315.0,291.0
2022-04-06 13:29:20,40.765221,-111.909134,1318.3,7.09,38.52,11.0,45.0,5.3,0,0,1,1,315.0,291.0
2022-04-06 13:29:25,40.765221,-111.909134,1318.3,7.13,38.19,11.0,45.0,-2.2,0,0,1,1,315.0,291.0
2022-04-06 13:29:30,40.765224,-111.909134,1318.2,7.17,37.95,10.0,45.0,0.8,0,0,1,1,315.0,291.0
2022-04-06 13:29:35,40.765228,-111.909126,1318.2,7.2,37.64,10.0,45.0,-0.4,0,0,1,1,315.0,291.0
2022-04-06 13:29:40,40.76524,-111.909119,1318.1,7.23,37.57,9.0,45.0,5.0,0,0,1,1,315.0,291.0
2022-04-06 13:29:45,40.76524,-111.909119,1318.1,7.27,37.85,9.0,45.0,-0.6,0,0,1,1,315.0,291.0
2022-04-06 13:29:50,40.765244,-111.909119,1318.1,7.3,38.28,9.0,45.0,2.3,0,0,1,1,315.0,291.0
2022-04-06 13:29:55,40.765251,-111.909119,1318.1,7.33,38.56,10.0,45.0,-0.5,0,0,1,1,315.0,291.0
2022-04-06 13:30:00,40.765259,-111.909126,1318.1,7.37,38.72,9.0,45.0,-1.8,0,0,1,1,315.0,291.0
2022-04-06 13:30:05,40.765266,-111.909126,1317.8,7.41,38.78,10.0,45.0,2.4,0,0,1,1,315.0,291.0
2022-04-06 13:30:10,40.765274,-111.909119,1317.7,7.51,38.78,9.0,44.0,2.9,0,0,1,1,315.0,291.0
2022-04-06 13:30:15,40.765282,-111.909126,1317.7,7.51,38.66,10.0,44.0,-0.9,0,0,1,1,315.0,291.0
2022-04-06 13:30:20,40.765282,-111.909126,1317.7,7.53,37.94,11.0,44.0,2.8,0,0,1,1,315.0,291.0
2022-04-06 13:30:25,40.765278,-111.909134,1317.7,7.57,36.63,10.0,44.0,1.7,0,0,1,1,315.0,291.0
2022-04-06 13:30:30,40.76527,-111.909142,1317.7,7.59,36.01,10.0,44.0,3.7,0,0,1,1,315.0,291.0
2022-04-06 13:30:35,40.765263,-111.909142,1317.6,7.65,35.79,8.0,44.0,0.1,0,0,1,1,315.0,291.0
2022-04-06 13:30:40,40.765251,-111.909142,1317.6,7.69,35.76,8.0,44.0,1.6,0,0,1,1,315.0,291.0
2022-04-06 13:30:45,40.765244,-111.909149,1317.6,7.73,35.76,9.0,44.0,0.4,0,0,1,1,315.0,291.0
2022-04-06 13:30:50,40.765228,-111.909157,1317.7,7.75,35.74,9.0,44.0,-4.5,0,0,1,1,315.0,291.0
2022-04-06 13:30:55,40.765221,-111.909164,1317.6,7.79,35.96,10.0,44.0,4.2,0,0,1,1,315.0,291.0
2022-04-06 13:31:00,40.765213,-111.909164,1317.7,7.83,36.24,9.0,44.0,3.0,0,0,1,1,315.0,291.0
2022-04-06 13:31:05,40.765213,-111.909164,1317.6,7.89,36.31,8.0,44.0,3.2,0,0,1,1,315.0,291.0
2022-04-06 13:31:10,40.765205,-111.909164,1317.6,7.93,36.34,8.0,44.0,1.8,0,0,1,1,315.0,291.0
2022-04-06 13:31:15,40.765202,-111.909164,1317.6,7.97,36.44,7.0,44.0,-0.8,0,0,1,1,315.0,291.0
2022-04-06 13:31:20,40.765202,-111.909164,1317.6,8.01,36.47,9.0,44.0,2.8,0,0,1,1,315.0,291.0
2022-04-06 13:31:25,40.765217,-111.909157,1317.5,8.05,36.06,8.0,44.0,4.3,0,0,1,1,315.0,291.0
2022-04-06 13:31:30,40.765221,-111.909157,1317.5,8.07,35.27,9.0,44.0,5.0,0,0,1,1,315.0,291.0
2022-04-06 13:31:35,40.765224,-111.909157,1317.6,8.12,34.91,9.0,44.0,0.6,0,0,1,1,315.0,291.0
2022-04-06 13:31:40,40.765228,-111.909157,1317.5,8.15,35.23,9.0,44.0,2.0,0,0,1,1,315.0,291.0
2022-04-06 13:31:45,40.765236,-111.909157,1317.5,8.2,35.6,10.0,44.0,2.3,0,0,1,1,315.0,291.0
2022-04-06 13:31:50,40.765244,-111.909149,1317.5,8.24,35.48,9.0,44.0,-2.8,0,0,1,1,315.0,291.0
2022-04-06 13:31:55,40.765247,-111.909142,1317.5,8.28,35.08,8.0,44.0,0.7,0,0,1,1,315.0,291.0
2022-04-06 13:32:00,40.765251,-111.909142,1317.4,8.32,34.65,9.0,44.0,1.2,0,0,1,1,315.0,291.0
2022-04-06 13:32:05,40.765251,-111.909142,1317.4,8.34,34.44,8.0,44.0,0.2,0,0,1,1,315.0,291.0
2022-04-06 13:32:10,40.765247,-111.909142,1317.4,8.4,34.45,8.0,44.0,3.4,0,0,1,1,315.0,291.0
2022-04-06 13:32:15,40.765251,-111.909134,1317.4,8.42,34.78,8.0,43.0,5.2,0,0,1,1,315.0,291.0
2022-04-06 13:32:20,40.765251,-111.909134,1317.4,8.48,35.12,9.0,43.0,1.3,0,0,1,1,315.0,291.0
2022-04-06 13:32:25,40.765251,-111.909134,1317.4,8.52,35.24,9.0,43.0,-0.5,0,0,1,1,315.0,291.0
2022-04-06 13:32:30,40.765251,-111.909134,1317.4,8.54,35.36,8.0,43.0,0.4,0,0,1,1,315.0,291.0
2022-04-06 13:32:35,40.765247,-111.909126,1317.4,8.58,35.44,10.0,43.0,-0.6,0,0,1,1,315.0,291.0
2022-04-06 13:32:40,40.765247,-111.909126,1317.4,8.62,35.48,9.0,43.0,7.4,0,0,1,1,315.0,291.0
2022-04-06 13:32:45,40.765244,-111.909126,1317.4,8.64,35.4,7.0,43.0,-0.7,0,0,1,1,315.0,291.0
2022-04-06 13:32:50,40.765244,-111.909126,1317.4,8.66,35.3,8.0,43.0,-2.0,0,0,1,1,315.0,291.0
2022-04-06 13:32:55,40.765244,-111.909119,1317.4,8.7,35.2,9.0,43.0,2.7,0,0,1,1,315.0,291.0
2022-04-06 13:33:00,40.765244,-111.909119,1317.5,8.74,35.0,8.0,43.0,-0.1,0,0,1,1,315.0,291.0
2022-04-06 13:33:05,40.765244,-111.909111,1317.5,8.78,34.77,8.0,43.0,-1.8,0,0,1,1,315.0,291.0
2022-04-06 13:33:10,40.76524,-111.909103,1317.5,8.82,34.32,8.0,43.0,0.1,0,0,1,1,315.0,291.0
2022-04-06 13:33:15,40.765244,-111.909103,1317.5,8.84,34.28,8.0,43.0,-0.5,0,0,1,1,315.0,291.0
2022-04-06 13:33:20,40.765247,-111.909096,1317.5,8.88,34.22,7.0,43.0,-0.7,0,0,1,1,315.0,291.0
2022-04-06 13:33:25,40.765251,-111.909096,1317.5,8.9,34.23,9.0,43.0,-6.7,0,0,1,1,315.0,291.0
2022-04-06 13:33:30,40.765255,-111.909103,1317.5,8.94,34.35,8.0,43.0,-3.1,0,0,1,1,315.0,291.0
2022-04-06 13:33:35,40.765259,-111.909119,1317.5,8.98,34.33,8.0,43.0,7.2,0,0,1,1,315.0,291.0
2022-04-06 13:33:40,40.765266,-111.909126,1317.5,9.02,34.08,8.0,42.0,-1.8,0,0,1,1,315.0,291.0
2022-04-06 13:33:45,40.76527,-111.909134,1317.5,9.05,33.94,8.0,42.0,0.9,0,0,1,1,315.0,291.0
2022-04-06 13:33:50,40.765278,-111.909142,1317.5,9.09,33.84,8.0,42.0,0.9,0,0,1,1,315.0,291.0
2022-04-06 13:33:55,40.765282,-111.909142,1317.5,9.12,33.63,8.0,42.0,1.5,0,0,1,1,315.0,291.0
2022-04-06 13:34:00,40.765293,-111.909142,1317.5,9.14,33.51,8.0,42.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:34:05,40.765301,-111.909149,1317.5,9.16,33.47,7.0,42.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:34:10,40.765308,-111.909157,1317.5,9.26,33.28,7.0,42.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:34:15,40.765312,-111.909157,1317.1,9.24,33.27,8.0,42.0,NaN,0,0,1,1,315.0,291.0
2022-04-06 13:34:20,40.76532,-111.909164,1317.1,9.26,33.29,8.0,42.0,NaN,0,0,1,1,315.0,291.0