times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2023-06-01 00:00:05,40.761742,-111.910606,1282.2,24.94,17.02,1.0,13.0,49.6,0,0,1,2,312.0,289.0
2023-06-01 00:00:10,40.761742,-111.910606,1282.1,24.94,17.04,2.0,13.0,50.6,0,0,1,2,312.0,289.0
2023-06-01 00:00:15,40.761742,-111.910606,1282.1,24.94,16.94,2.0,13.0,51.1,0,0,1,2,312.0,289.0
2023-06-01 00:00:20,40.761742,-111.910606,1282.0,24.94,16.92,1.0,13.0,52.1,0,0,1,2,312.0,289.0
2023-06-01 00:00:25,40.761742,-111.910606,1282.0,24.94,16.92,1.0,13.0,51.7,0,0,1,2,312.0,289.0
2023-06-01 00:00:30,40.761742,-111.910606,1282.0,24.94,17.04,1.0,13.0,53.1,0,0,1,2,312.0,289.0
2023-06-01 00:00:35,40.761742,-111.910606,1281.9,24.94,17.08,1.0,13.0,50.9,0,0,1,2,312.0,289.0
2023-06-01 00:00:40,40.761742,-111.910606,1281.9,24.94,17.13,2.0,13.0,49.6,0,0,1,2,312.0,289.0
2023-06-01 00:00:45,40.761742,-111.910606,1281.9,24.94,17.22,1.0,13.0,50.3,0,0,1,2,312.0,289.0
2023-06-01 00:00:50,40.761742,-111.910606,1281.9,24.94,17.24,1.0,13.0,53.1,0,0,1,2,312.0,289.0
2023-06-01 00:00:55,40.761742,-111.910606,1281.9,24.94,17.24,2.0,13.0,53.0,0,0,1,2,312.0,289.0
2023-06-01 00:01:00,40.761742,-111.910606,1281.9,24.96,17.22,2.0,13.0,48.5,0,0,1,2,312.0,289.0
2023-06-01 00:01:05,40.761742,-111.910606,1282.0,24.94,17.23,2.0,13.0,47.6,0,0,1,2,312.0,289.0
2023-06-01 00:01:10,40.761742,-111.910606,1282.0,24.99,17.27,2.0,13.0,46.8,0,0,1,2,312.0,289.0
2023-06-01 00:01:15,40.761745,-111.910606,1282.0,24.94,17.2,2.0,13.0,50.3,0,0,1,2,312.0,289.0
2023-06-01 00:01:20,40.761745,-111.910606,1282.0,24.96,17.22,1.0,13.0,52.4,0,0,1,2,312.0,289.0
2023-06-01 00:01:25,40.761745,-111.910606,1282.0,24.96,17.24,1.0,13.0,54.7,0,0,1,2,312.0,289.0
2023-06-01 00:01:30,40.761745,-111.910606,1282.0,24.96,17.24,1.0,13.0,48.1,0,0,1,2,312.0,289.0
2023-06-01 00:01:35,40.761745,-111.910606,1282.0,24.96,17.24,2.0,13.0,49.4,0,0,1,2,312.0,289.0
2023-06-01 00:01:40,40.761745,-111.910606,1282.0,24.96,17.28,1.0,13.0,49.9,0,0,1,2,312.0,289.0
2023-06-01 00:01:45,40.761745,-111.910606,1282.0,24.96,17.3,2.0,13.0,47.2,0,0,1,2,312.0,289.0
2023-06-01 00:01:50,40.761745,-111.910606,1282.0,24.96,17.3,2.0,13.0,37.6,0,0,1,2,312.0,289.0
2023-06-01 00:01:55,40.761745,-111.910606,1282.0,24.96,17.28,2.0,13.0,42.5,0,0,1,2,312.0,289.0
2023-06-01 00:02:00,40.761745,-111.910606,1281.9,24.96,17.18,2.0,13.0,40.8,0,0,1,2,312.0,289.0
2023-06-01 00:02:05,40.761745,-111.910606,1281.9,24.96,17.19,2.0,13.0,41.9,0,0,1,2,312.0,289.0
2023-06-01 00:02:10,40.761745,-111.910606,1281.9,24.96,17.18,3.0,13.0,41.3,0,0,1,2,312.0,289.0
2023-06-01 00:02:15,40.761745,-111.910606,1281.9,24.96,17.18,3.0,13.0,38.3,0,0,1,2,312.0,289.0
2023-06-01 00:02:20,40.761745,-111.910606,1281.8,24.96,17.18,2.0,13.0,39.2,0,0,1,2,312.0,289.0
2023-06-01 00:02:25,40.761745,-111.910606,1281.7,24.96,17.1,2.0,13.0,40.9,0,0,1,2,312.0,289.0
2023-06-01 00:02:30,40.761745,-111.910606,1281.7,24.96,17.08,3.0,13.0,42.8,0,0,1,2,312.0,289.0
2023-06-01 00:02:35,40.761745,-111.910606,1281.7,24.96,17.05,3.0,13.0,43.4,0,0,1,2,312.0,289.0
2023-06-01 00:02:40,40.761745,-111.910606,1281.7,24.96,16.95,2.0,13.0,46.1,0,0,1,2,312.0,289.0
2023-06-01 00:02:45,40.761745,-111.910606,1281.7,24.96,16.82,2.0,13.0,44.5,0,0,1,2,312.0,289.0
2023-06-01 00:02:50,40.761745,-111.910606,1281.7,24.96,16.78,2.0,13.0,45.3,0,0,1,2,312.0,289.0
2023-06-01 00:02:55,40.761745,-111.910606,1281.7,24.98,16.85,3.0,13.0,44.4,0,0,1,2,312.0,289.0
2023-06-01 00:03:00,40.761745,-111.910606,1281.7,24.96,16.82,2.0,13.0,45.9,0,0,1,2,312.0,289.0
2023-06-01 00:03:05,40.761745,-111.910606,1281.7,24.96,16.88,2.0,13.0,46.8,0,0,0,2,312.0,289.0
2023-06-01 00:03:10,40.761745,-111.910606,1281.7,24.96,16.86,1.0,13.0,43.2,0,0,0,2,312.0,289.0
2023-06-01 00:03:15,40.761745,-111.910606,1281.6,24.96,16.62,1.0,12.0,46.1,0,0,0,2,312.0,289.0
2023-06-01 00:03:20,40.761745,-111.910606,1281.6,24.96,16.6,2.0,13.0,47.6,0,0,0,2,312.0,289.0
2023-06-01 00:03:25,40.761745,-111.910606,1281.6,24.96,16.6,2.0,13.0,45.3,0,0,0,2,312.0,289.0
2023-06-01 00:03:30,40.761745,-111.910606,1281.6,24.96,16.64,2.0,12.0,48.3,0,0,0,2,312.0,289.0
2023-06-01 00:03:35,40.761745,-111.910606,1281.5,24.96,16.64,1.0,12.0,47.8,0,0,0,2,312.0,289.0
2023-06-01 00:03:40,40.761745,-111.910606,1281.5,24.96,16.64,2.0,12.0,46.5,0,0,0,2,312.0,289.0
2023-06-01 00:03:45,40.761745,-111.910606,1281.4,24.96,16.58,1.0,12.0,47.1,0,0,0,2,312.0,289.0
2023-06-01 00:03:50,40.761745,-111.910606,1281.4,24.96,16.54,1.0,12.0,51.2,0,0,0,2,312.0,289.0
2023-06-01 00:03:55,40.761745,-111.910606,1281.4,24.96,16.52,2.0,12.0,49.2,0,0,0,2,312.0,289.0
2023-06-01 00:04:00,40.761745,-111.910606,1281.4,24.96,16.52,2.0,12.0,52.9,0,0,0,2,312.0,289.0
2023-06-01 00:04:05,40.761745,-111.910606,1281.4,24.96,16.57,2.0,12.0,48.6,0,0,0,2,312.0,289.0
2023-06-01 00:04:10,40.761745,-111.910606,1281.3,24.96,16.59,1.0,12.0,47.7,0,0,0,2,312.0,289.0
2023-06-01 00:04:15,40.761745,-111.910606,1281.3,24.96,16.64,2.0,12.0,46.7,0,0,0,2,312.0,289.0
2023-06-01 00:04:20,40.761745,-111.910606,1281.2,24.96,16.47,1.0,12.0,46.1,0,0,0,2,312.0,289.0
2023-06-01 00:04:25,40.761745,-111.910606,1281.1,24.96,16.44,1.0,12.0,46.6,0,0,0,2,312.0,289.0
2023-06-01 00:04:30,40.761745,-111.910606,1281.1,24.96,16.37,2.0,12.0,43.8,0,0,0,2,312.0,289.0
2023-06-01 00:04:35,40.761745,-111.910606,1281.0,24.96,16.3,1.0,12.0,43.3,0,0,0,2,312.0,289.0
2023-06-01 00:04:40,40.761745,-111.910606,1281.0,25.01,16.39,1.0,12.0,49.9,0,0,0,2,312.0,289.0
2023-06-01 00:04:45,40.761745,-111.910606,1280.9,24.96,16.42,2.0,12.0,46.5,0,0,0,2,312.0,289.0
2023-06-01 00:04:50,40.761745,-111.910606,1280.9,24.96,16.29,3.0,12.0,46.5,0,0,0,2,312.0,289.0
2023-06-01 00:04:55,40.761745,-111.910606,1280.9,24.96,16.26,1.0,12.0,48.1,0,0,0,2,312.0,289.0
2023-06-01 00:05:00,40.761745,-111.910606,1280.9,24.96,16.24,1.0,12.0,46.8,0,0,0,2,312.0,289.0
2023-06-01 00:05:05,40.761745,-111.910606,1280.9,24.96,16.18,2.0,12.0,48.1,0,0,0,2,312.0,289.0
2023-06-01 00:05:10,40.761745,-111.910606,1280.9,24.96,16.13,2.0,12.0,48.5,0,0,0,2,312.0,289.0
2023-06-01 00:05:15,40.761745,-111.910606,1280.9,24.96,16.02,2.0,12.0,47.1,0,0,0,2,312.0,289.0
2023-06-01 00:05:20,40.761745,-111.910614,1280.9,24.96,15.92,1.0,12.0,48.8,0,0,0,2,312.0,289.0
2023-06-01 00:05:25,40.761745,-111.910614,1280.9,24.96,15.9,1.0,12.0,54.6,0,0,0,2,312.0,289.0
2023-06-01 00:05:30,40.761745,-111.910614,1280.9,24.96,15.89,2.0,12.0,48.3,0,0,0,2,312.0,289.0
2023-06-01 00:05:35,40.761745,-111.910614,1280.8,24.96,15.89,2.0,12.0,52.0,0,0,0,2,312.0,289.0
2023-06-01 00:05:40,40.761745,-111.910614,1280.8,24.96,15.91,1.0,12.0,52.1,0,0,0,2,312.0,289.0
2023-06-01 00:05:45,40.761745,-111.910614,1280.8,24.96,15.94,2.0,12.0,49.7,0,0,0,2,312.0,289.0
2023-06-01 00:05:50,40.761745,-111.910614,1280.8,24.96,15.93,2.0,12.0,49.6,0,0,0,2,312.0,289.0
2023-06-01 00:05:55,40.761745,-111.910614,1280.7,24.96,15.96,1.0,12.0,53.9,0,0,0,2,312.0,289.0
2023-06-01 00:06:00,40.761745,-111.910614,1280.7,24.96,15.97,2.0,12.0,45.9,0,0,0,2,312.0,289.0
2023-06-01 00:06:05,40.761745,-111.910614,1280.7,24.95,15.99,2.0,12.0,52.4,0,0,0,2,312.0,289.0
2023-06-01 00:06:10,40.761745,-111.910614,1280.7,24.96,15.99,1.0,12.0,46.1,0,0,0,2,312.0,289.0
2023-06-01 00:06:15,40.761745,-111.910614,1280.7,24.94,16.0,2.0,12.0,46.7,0,0,0,2,312.0,289.0
2023-06-01 00:06:20,40.761745,-111.910614,1280.7,24.94,16.0,2.0,12.0,46.4,0,0,0,2,312.0,289.0
2023-06-01 00:06:25,40.761745,-111.910614,1280.6,24.96,16.09,1.0,12.0,49.1,0,0,0,2,312.0,289.0
2023-06-01 00:06:30,40.761745,-111.910614,1280.6,24.94,15.99,2.0,12.0,44.4,0,0,0,2,312.0,289.0
2023-06-01 00:06:35,40.761745,-111.910614,1280.6,24.94,15.96,1.0,12.0,46.1,0,0,0,2,312.0,289.0
2023-06-01 00:06:40,40.761745,-111.910614,1280.5,24.94,15.95,1.0,12.0,49.0,0,0,0,2,312.0,289.0
2023-06-01 00:06:45,40.761745,-111.910614,1280.5,24.94,15.99,2.0,12.0,47.5,0,0,0,2,312.0,289.0
2023-06-01 00:06:50,40.761745,-111.910614,1280.4,24.94,15.99,2.0,12.0,43.6,0,0,0,2,312.0,289.0
2023-06-01 00:06:55,40.761745,-111.910614,1280.4,24.94,16.0,1.0,12.0,47.8,0,0,0,2,312.0,289.0
2023-06-01 00:07:00,40.761745,-111.910614,1280.4,24.94,15.98,2.0,12.0,49.2,0,0,0,2,312.0,289.0
2023-06-01 00:07:05,40.761745,-111.910614,1280.4,24.94,15.95,2.0,12.0,48.0,0,0,0,2,312.0,289.0
2023-06-01 00:07:10,40.761745,-111.910622,1280.4,24.94,15.93,2.0,12.0,47.2,0,0,0,2,312.0,289.0
2023-06-01 00:07:15,40.761745,-111.910622,1280.4,24.94,15.94,2.0,12.0,47.7,0,0,0,2,312.0,289.0
2023-06-01 00:07:20,40.761745,-111.910622,1280.4,24.93,15.96,2.0,12.0,46.6,0,0,0,2,312.0,289.0
2023-06-01 00:07:25,40.761745,-111.910622,1280.3,24.94,15.95,1.0,12.0,49.9,0,0,0,2,312.0,289.0
2023-06-01 00:07:30,40.761745,-111.910622,1280.3,24.94,15.95,1.0,12.0,46.3,0,0,0,2,312.0,289.0
2023-06-01 00:07:35,40.761745,-111.910622,1280.3,24.94,15.98,2.0,12.0,47.0,0,0,0,2,312.0,289.0
2023-06-01 00:07:40,40.761745,-111.910622,1280.3,24.94,15.97,2.0,12.0,48.9,0,0,0,2,312.0,289.0
2023-06-01 00:07:45,40.761745,-111.910622,1280.3,24.94,15.97,2.0,12.0,48.9,0,0,0,2,312.0,289.0
2023-06-01 00:07:50,40.761745,-111.910622,1280.2,24.94,15.88,1.0,12.0,46.4,0,0,0,2,312.0,289.0
2023-06-01 00:07:55,40.761745,-111.910622,1280.2,24.94,15.86,1.0,12.0,47.3,0,0,0,2,312.0,289.0
2023-06-01 00:08:00,40.761745,-111.910622,1280.2,24.94,15.9,1.0,12.0,47.8,0,0,0,2,312.0,289.0
2023-06-01 00:08:05,40.761742,-111.910622,1280.2,25.0,15.91,2.0,12.0,49.7,0,0,0,2,312.0,289.0
2023-06-01 00:08:10,40.761742,-111.910622,1280.3,24.96,15.96,1.0,12.0,46.2,0,0,0,2,312.0,289.0
2023-06-01 00:08:15,40.761742,-111.910622,1280.3,24.94,15.9,1.0,12.0,49.5,0,0,0,2,312.0,289.0
2023-06-01 00:08:20,40.761742,-111.910622,1280.3,24.94,15.84,2.0,12.0,51.4,0,0,0,2,312.0,289.0
2023-06-01 00:08:25,40.761742,-111.910614,1280.3,24.94,15.75,1.0,12.0,48.4,0,0,0,2,312.0,289.0
2023-06-01 00:08:30,40.761742,-111.910614,1280.3,24.92,15.76,1.0,12.0,52.4,0,0,0,2,312.0,289.0
2023-06-01 00:08:35,40.761742,-111.910622,1280.3,24.92,15.65,1.0,12.0,50.7,0,0,0,2,312.0,289.0
2023-06-01 00:08:40,40.761742,-111.910622,1280.3,24.91,15.63,2.0,12.0,48.1,0,0,0,2,312.0,289.0
2023-06-01 00:08:45,40.761742,-111.910622,1280.3,24.92,15.63,2.0,12.0,49.7,0,0,0,2,312.0,289.0
2023-06-01 00:08:50,40.761742,-111.910622,1280.3,24.92,15.63,2.0,12.0,51.3,0,0,0,2,312.0,289.0
2023-06-01 00:08:55,40.761742,-111.910622,1280.3,24.92,15.65,2.0,12.0,49.8,0,0,0,2,312.0,289.0
2023-06-01 00:09:00,40.761742,-111.910622,1280.3,24.92,15.71,2.0,12.0,52.2,0,0,0,2,312.0,289.0
2023-06-01 00:09:05,40.761742,-111.910622,1280.3,24.92,15.75,2.0,12.0,49.6,0,0,0,2,312.0,289.0
2023-06-01 00:09:10,40.761742,-111.910622,1280.2,24.9,15.77,2.0,12.0,46.1,0,0,0,2,312.0,289.0
2023-06-01 00:09:15,40.761742,-111.910622,1280.2,24.9,15.81,1.0,12.0,46.5,0,0,0,2,312.0,289.0
2023-06-01 00:09:20,40.761742,-111.910622,1280.2,24.9,15.79,2.0,12.0,47.9,0,0,0,2,312.0,289.0
2023-06-01 00:09:25,40.761742,-111.910622,1280.2,24.9,15.79,2.0,12.0,48.9,0,0,0,2,312.0,289.0
2023-06-01 00:09:30,40.761742,-111.910622,1280.1,24.9,15.82,1.0,12.0,50.0,0,0,0,2,312.0,289.0
2023-06-01 00:09:35,40.761742,-111.910622,1280.1,24.9,15.83,2.0,12.0,54.2,0,0,0,2,312.0,289.0
2023-06-01 00:09:40,40.761742,-111.910622,1280.1,24.89,15.83,2.0,12.0,49.2,0,0,0,2,312.0,289.0
2023-06-01 00:09:45,40.761742,-111.910622,1280.0,24.88,15.83,1.0,12.0,49.5,0,0,0,2,312.0,289.0
2023-06-01 00:09:50,40.761742,-111.910622,1280.0,24.93,15.85,2.0,12.0,47.4,0,0,0,2,312.0,289.0
2023-06-01 00:09:55,40.761742,-111.910622,1279.9,24.91,15.94,1.0,12.0,45.0,0,0,0,2,312.0,289.0
2023-06-01 00:10:00,40.761742,-111.910622,1279.9,24.88,15.95,2.0,12.0,48.2,0,0,0,2,312.0,289.0
2023-06-01 00:10:05,40.761742,-111.910622,1279.9,24.88,15.99,2.0,12.0,47.8,0,0,0,2,312.0,289.0
2023-06-01 00:10:10,40.761742,-111.910622,1279.9,24.88,16.04,1.0,12.0,43.4,0,0,0,2,312.0,289.0
2023-06-01 00:10:15,40.761742,-111.910622,1279.8,24.88,16.07,1.0,12.0,47.1,0,0,0,2,312.0,289.0
2023-06-01 00:10:20,40.761742,-111.910622,1279.8,24.88,16.11,1.0,12.0,44.6,0,0,0,2,312.0,289.0
2023-06-01 00:10:25,40.761742,-111.910622,1279.8,24.88,16.11,3.0,12.0,44.9,0,0,0,2,312.0,289.0
2023-06-01 00:10:30,40.761742,-111.910622,1279.7,24.88,16.12,2.0,12.0,44.3,0,0,0,2,312.0,289.0
2023-06-01 00:10:35,40.761742,-111.910622,1279.6,24.87,16.12,1.0,12.0,43.5,0,0,0,2,312.0,289.0
2023-06-01 00:10:40,40.761742,-111.910622,1279.6,24.88,16.09,2.0,12.0,41.4,0,0,0,2,312.0,289.0
2023-06-01 00:10:45,40.761742,-111.910622,1279.5,24.88,16.1,1.0,12.0,46.5,0,0,0,2,312.0,289.0
2023-06-01 00:10:50,40.761742,-111.910622,1279.5,24.88,16.1,1.0,12.0,46.1,0,0,0,2,312.0,289.0
2023-06-01 00:10:55,40.761742,-111.910622,1279.5,24.88,16.12,1.0,12.0,44.9,0,0,0,2,312.0,289.0
2023-06-01 00:11:00,40.761742,-111.910622,1279.5,24.88,16.11,2.0,12.0,44.6,0,0,0,2,312.0,289.0
2023-06-01 00:11:05,40.761742,-111.910622,1279.5,24.88,16.12,1.0,12.0,45.6,0,0,0,2,312.0,289.0
2023-06-01 00:11:10,40.761742,-111.910622,1279.5,24.88,16.12,1.0,12.0,42.2,0,0,0,2,312.0,289.0
2023-06-01 00:11:15,40.761742,-111.910622,1279.5,24.88,16.1,1.0,12.0,40.5,0,0,0,2,312.0,289.0
2023-06-01 00:11:20,40.761742,-111.910622,1279.5,24.88,16.04,2.0,12.0,42.4,0,0,0,2,312.0,289.0
2023-06-01 00:11:25,40.761742,-111.910622,1279.5,24.88,16.04,2.0,12.0,45.0,0,0,0,2,312.0,289.0
2023-06-01 00:11:30,40.761742,-111.910622,1279.5,24.88,16.04,2.0,12.0,45.5,0,0,0,2,312.0,289.0
2023-06-01 00:11:35,40.761742,-111.910622,1279.5,24.91,15.97,2.0,12.0,44.2,0,0,0,2,312.0,289.0
2023-06-01 00:11:40,40.761742,-111.910622,1279.5,24.95,15.99,1.0,12.0,44.8,0,0,0,2,312.0,289.0
2023-06-01 00:11:45,40.761742,-111.910622,1279.4,24.9,15.96,2.0,12.0,50.9,0,0,0,2,312.0,289.0
2023-06-01 00:11:50,40.761742,-111.910622,1279.4,24.9,15.98,2.0,12.0,45.7,0,0,0,2,312.0,289.0
2023-06-01 00:11:55,40.761742,-111.910622,1279.4,24.9,15.97,2.0,12.0,47.1,0,0,0,2,312.0,289.0
2023-06-01 00:12:00,40.761742,-111.910622,1279.4,24.9,15.99,1.0,12.0,46.3,0,0,0,2,312.0,289.0
2023-06-01 00:12:05,40.761742,-111.910622,1279.4,24.9,16.02,1.0,12.0,47.5,0,0,0,2,312.0,289.0
2023-06-01 00:12:10,40.761742,-111.910622,1279.4,24.9,16.02,1.0,12.0,47.0,0,0,0,2,312.0,289.0
2023-06-01 00:12:15,40.761742,-111.910622,1279.4,24.9,16.01,1.0,12.0,50.1,0,0,0,2,312.0,289.0
2023-06-01 00:12:20,40.761742,-111.910622,1279.3,24.9,16.01,2.0,12.0,48.9,0,0,0,2,312.0,289.0
2023-06-01 00:12:25,40.761742,-111.910622,1279.3,24.9,16.04,1.0,12.0,44.6,0,0,0,2,312.0,289.0
2023-06-01 00:12:30,40.761742,-111.910622,1279.3,24.9,16.04,2.0,12.0,47.5,0,0,0,2,312.0,289.0
2023-06-01 00:12:35,40.761742,-111.910622,1279.3,24.9,16.07,1.0,12.0,48.5,0,0,0,2,312.0,289.0
2023-06-01 00:12:40,40.761742,-111.910622,1279.3,24.9,16.07,1.0,12.0,46.0,0,0,0,2,312.0,289.0
2023-06-01 00:12:45,40.761742,-111.910622,1279.3,24.9,16.1,1.0,12.0,47.2,0,0,0,2,312.0,289.0
2023-06-01 00:12:50,40.761742,-111.910622,1279.3,24.9,16.12,2.0,12.0,46.9,0,0,0,2,312.0,289.0
2023-06-01 00:12:55,40.761742,-111.910622,1279.3,24.9,16.09,1.0,12.0,48.3,0,0,0,2,312.0,289.0
2023-06-01 00:13:00,40.761742,-111.910622,1279.3,24.9,16.09,1.0,12.0,46.1,0,0,0,2,312.0,289.0
2023-06-01 00:13:05,40.761742,-111.910622,1279.3,24.9,16.12,1.0,12.0,46.6,0,0,0,2,312.0,289.0
2023-06-01 00:13:10,40.761742,-111.910622,1279.3,24.9,16.14,1.0,12.0,51.2,0,0,0,2,312.0,289.0
2023-06-01 00:13:15,40.761742,-111.910622,1279.3,24.9,16.14,2.0,12.0,47.5,0,0,0,2,312.0,289.0
2023-06-01 00:13:20,40.761745,-111.910622,1279.3,24.89,16.16,2.0,12.0,50.3,0,0,0,2,312.0,289.0
2023-06-01 00:13:25,40.761745,-111.910622,1279.3,24.92,16.23,1.0,12.0,47.1,0,0,0,2,312.0,289.0
2023-06-01 00:13:30,40.761745,-111.910622,1279.2,24.88,16.2,1.0,12.0,49.0,0,0,0,2,312.0,289.0
2023-06-01 00:13:35,40.761745,-111.910622,1279.2,24.88,16.21,2.0,12.0,50.7,0,0,0,2,312.0,289.0
2023-06-01 00:13:40,40.761745,-111.910622,1279.2,24.88,16.24,2.0,12.0,46.6,0,0,0,2,312.0,289.0
2023-06-01 00:13:45,40.761745,-111.910622,1279.3,24.88,16.28,1.0,12.0,47.8,0,0,0,2,312.0,289.0
2023-06-01 00:13:50,40.761745,-111.910622,1279.3,24.87,16.3,2.0,12.0,49.6,0,0,0,2,312.0,289.0
2023-06-01 00:13:55,40.761745,-111.910622,1279.3,24.88,16.29,2.0,12.0,49.7,0,0,0,2,312.0,289.0
2023-06-01 00:14:00,40.761745,-111.910622,1279.4,24.88,16.3,NaN,NaN,47.2,0,0,0,2,312.0,289.0
2023-06-01 00:14:05,40.761745,-111.910622,1279.4,24.88,16.32,NaN,NaN,47.2,0,0,0,2,312.0,289.0
2023-06-01 00:14:10,40.761745,-111.910622,1279.4,24.87,16.32,NaN,NaN,46.5,0,0,0,2,312.0,289.0
2023-06-01 00:14:15,40.761745,-111.910622,1279.4,24.88,16.31,NaN,NaN,50.4,0,0,0,2,312.0,289.0
2023-06-01 00:14:20,40.761745,-111.910622,1279.5,24.88,16.32,NaN,NaN,48.0,0,0,0,2,312.0,289.0
2023-06-01 00:14:25,40.761745,-111.910622,1279.5,24.88,16.34,NaN,NaN,48.3,0,0,0,2,312.0,289.0
2023-06-01 00:14:30,40.761745,-111.910622,1279.5,24.88,16.36,NaN,NaN,45.9,0,0,0,2,312.0,289.0
2023-06-01 00:14:35,40.761745,-111.910622,1279.5,24.88,16.35,NaN,NaN,49.3,0,0,0,2,312.0,289.0
2023-06-01 00:14:40,40.761745,-111.910622,1279.4,24.88,16.38,NaN,NaN,51.7,0,0,0,2,312.0,289.0
2023-06-01 00:14:45,40.761742,-111.910622,1279.4,24.88,16.35,NaN,NaN,49.0,0,0,0,2,312.0,289.0
2023-06-01 00:14:50,40.761742,-111.910622,1279.4,24.88,16.34,NaN,NaN,52.2,0,0,0,2,312.0,289.0
2023-06-01 00:14:55,40.761742,-111.910622,1279.4,24.88,16.37,NaN,NaN,51.8,0,0,0,2,312.0,289.0
2023-06-01 00:15:00,40.761742,-111.910622,1279.3,24.88,16.38,NaN,NaN,46.9,0,0,0,2,312.0,289.0
2023-06-01 00:15:05,40.761742,-111.910622,1279.3,24.94,16.4,2.0,12.0,51.7,0,0,0,2,312.0,289.0
2023-06-01 00:15:10,40.761742,-111.910614,1279.2,24.9,16.42,1.0,12.0,51.1,0,0,0,2,312.0,289.0
2023-06-01 00:15:15,40.761742,-111.910614,1279.1,24.88,16.37,2.0,12.0,50.5,0,0,0,2,312.0,289.0
2023-06-01 00:15:20,40.761742,-111.910614,1279.0,24.88,16.38,2.0,12.0,46.6,0,0,0,2,312.0,289.0
2023-06-01 00:15:25,40.761742,-111.910614,1278.9,24.9,16.4,1.0,12.0,43.6,0,0,0,2,312.0,289.0
2023-06-01 00:15:30,40.761742,-111.910614,1278.9,24.9,16.44,2.0,12.0,47.4,0,0,0,2,312.0,289.0
2023-06-01 00:15:35,40.761742,-111.910614,1278.9,24.9,16.47,2.0,12.0,46.5,0,0,0,2,312.0,289.0
2023-06-01 00:15:40,40.761742,-111.910614,1278.9,24.9,16.5,2.0,12.0,41.6,0,0,0,2,312.0,289.0
2023-06-01 00:15:45,40.761742,-111.910614,1278.9,24.9,16.52,2.0,12.0,46.0,0,0,0,2,312.0,289.0
2023-06-01 00:15:50,40.761742,-111.910614,1278.9,24.9,16.52,2.0,12.0,47.3,0,0,0,2,312.0,289.0
2023-06-01 00:15:55,40.761742,-111.910614,1278.8,24.9,16.52,3.0,12.0,46.4,0,0,0,2,312.0,289.0
2023-06-01 00:16:00,40.761742,-111.910614,1278.8,24.9,16.54,3.0,12.0,48.1,0,0,0,2,312.0,289.0
2023-06-01 00:16:05,40.761742,-111.910614,1278.7,24.9,16.56,2.0,12.0,46.6,0,0,0,2,312.0,289.0
2023-06-01 00:16:10,40.761742,-111.910614,1278.7,24.9,16.56,1.0,12.0,45.1,0,0,0,2,312.0,289.0
2023-06-01 00:16:15,40.761742,-111.910614,1278.7,24.9,16.56,2.0,12.0,45.1,0,0,0,2,312.0,289.0
2023-06-01 00:16:20,40.761742,-111.910614,1278.6,24.9,16.58,2.0,12.0,45.7,0,0,0,2,312.0,289.0
2023-06-01 00:16:25,40.761742,-111.910614,1278.6,24.89,16.71,2.0,12.0,45.3,0,0,0,2,312.0,289.0
2023-06-01 00:16:30,40.761742,-111.910614,1278.6,24.9,16.76,2.0,12.0,40.8,0,0,0,2,312.0,289.0
2023-06-01 00:16:35,40.761742,-111.910614,1278.6,24.9,16.59,2.0,12.0,43.1,0,0,0,2,312.0,289.0
2023-06-01 00:16:40,40.761742,-111.910614,1278.6,24.9,16.52,2.0,12.0,43.3,0,0,0,2,312.0,289.0
2023-06-01 00:16:45,40.761742,-111.910614,1278.6,24.9,16.52,2.0,12.0,42.9,0,0,0,2,312.0,289.0
2023-06-01 00:16:50,40.761742,-111.910614,1278.5,24.97,16.58,1.0,12.0,45.7,0,0,0,2,312.0,289.0
2023-06-01 00:16:55,40.761742,-111.910614,1278.5,24.92,16.56,2.0,12.0,39.9,0,0,0,2,312.0,289.0
2023-06-01 00:17:00,40.761745,-111.910614,1278.4,24.92,16.56,2.0,12.0,44.4,0,0,0,2,312.0,289.0
2023-06-01 00:17:05,40.761745,-111.910614,1278.4,24.92,16.52,2.0,12.0,46.1,0,0,0,2,312.0,289.0
2023-06-01 00:17:10,40.761745,-111.910614,1278.5,24.92,16.29,2.0,12.0,43.5,0,0,0,2,312.0,289.0
2023-06-01 00:17:15,40.761745,-111.910614,1278.6,24.92,16.3,2.0,12.0,46.9,0,0,0,2,312.0,289.0
2023-06-01 00:17:20,40.761745,-111.910614,1278.6,24.92,16.3,1.0,12.0,47.4,0,0,0,2,312.0,289.0
2023-06-01 00:17:25,40.761745,-111.910614,1278.6,24.92,16.3,1.0,12.0,45.3,0,0,0,2,312.0,289.0
2023-06-01 00:17:30,40.761745,-111.910614,1278.6,24.92,16.29,1.0,12.0,45.0,0,0,0,2,312.0,289.0
2023-06-01 00:17:35,40.761745,-111.910614,1278.6,24.92,16.3,1.0,12.0,47.8,0,0,0,2,312.0,289.0
2023-06-01 00:17:40,40.761745,-111.910614,1278.6,24.92,16.3,2.0,12.0,43.7,0,0,0,2,312.0,289.0
2023-06-01 00:17:45,40.761745,-111.910614,1278.6,24.92,16.3,2.0,12.0,49.6,0,0,0,2,312.0,289.0
2023-06-01 00:17:50,40.761745,-111.910614,1278.6,24.92,16.35,1.0,12.0,47.4,0,0,0,2,312.0,289.0
2023-06-01 00:17:55,40.761745,-111.910614,1278.6,24.92,16.4,3.0,12.0,48.3,0,0,0,2,312.0,289.0
2023-06-01 00:18:00,40.761749,-111.910614,1278.6,24.92,16.42,2.0,12.0,41.3,0,0,0,2,312.0,289.0
2023-06-01 00:18:05,40.761749,-111.910614,1278.6,24.94,16.42,2.0,12.0,41.0,0,0,0,2,312.0,289.0
2023-06-01 00:18:10,40.761749,-111.910614,1278.6,24.94,16.4,1.0,12.0,44.5,0,0,0,2,312.0,289.0
2023-06-01 00:18:15,40.761753,-111.910614,1278.6,24.94,16.34,2.0,12.0,44.3,0,0,0,2,312.0,289.0
2023-06-01 00:18:20,40.761753,-111.910614,1278.7,24.94,16.3,2.0,12.0,42.5,0,0,0,2,312.0,289.0
2023-06-01 00:18:25,40.761753,-111.910614,1278.7,24.94,16.3,2.0,12.0,45.7,0,0,0,2,312.0,289.0
2023-06-01 00:18:30,40.761753,-111.910614,1278.7,24.95,16.36,2.0,12.0,45.1,0,0,0,2,312.0,289.0
2023-06-01 00:18:35,40.761753,-111.910614,1278.6,24.94,16.32,2.0,12.0,44.8,0,0,0,2,312.0,289.0
2023-06-01 00:18:40,40.761753,-111.910614,1278.5,24.94,16.28,2.0,12.0,43.9,0,0,0,2,312.0,289.0
2023-06-01 00:18:45,40.761753,-111.910614,1278.6,24.94,16.25,2.0,12.0,48.0,0,0,0,2,312.0,289.0
2023-06-01 00:18:50,40.761757,-111.910614,1278.6,24.94,16.26,2.0,12.0,44.2,0,0,0,2,312.0,289.0
2023-06-01 00:18:55,40.761757,-111.910614,1278.6,24.94,16.28,2.0,12.0,42.7,0,0,0,2,312.0,289.0
2023-06-01 00:19:00,40.761757,-111.910614,1278.6,24.94,16.28,2.0,12.0,45.8,0,0,0,2,312.0,289.0
2023-06-01 00:19:05,40.761757,-111.910614,1278.7,24.94,16.29,2.0,12.0,43.6,0,0,0,2,312.0,289.0
2023-06-01 00:19:10,40.761757,-111.910614,1278.7,24.94,16.32,2.0,12.0,45.2,0,0,0,2,312.0,289.0
2023-06-01 00:19:15,40.761757,-111.910614,1278.7,24.94,16.4,2.0,12.0,45.1,0,0,0,2,312.0,289.0
2023-06-01 00:19:20,40.761757,-111.910614,1278.8,24.94,16.44,2.0,12.0,46.0,0,0,0,2,312.0,289.0
2023-06-01 00:19:25,40.761757,-111.910622,1278.7,24.94,16.45,2.0,12.0,40.2,0,0,0,2,312.0,289.0
2023-06-01 00:19:30,40.761757,-111.910622,1278.8,24.94,16.48,2.0,12.0,43.6,0,0,0,2,312.0,289.0
2023-06-01 00:19:35,40.761757,-111.910622,1278.7,24.94,16.54,2.0,12.0,42.9,0,0,0,2,312.0,289.0
2023-06-01 00:19:40,40.761757,-111.910622,1278.7,24.94,16.56,2.0,12.0,47.3,0,0,0,2,312.0,289.0
2023-06-01 00:19:45,40.761757,-111.910622,1278.7,24.94,16.59,2.0,12.0,44.8,0,0,0,2,312.0,289.0
2023-06-01 00:19:50,40.761757,-111.910622,1278.6,24.94,16.62,2.0,12.0,45.5,0,0,0,2,312.0,289.0
2023-06-01 00:19:55,40.761757,-111.910622,1278.6,24.93,16.62,2.0,12.0,47.2,0,0,0,2,312.0,289.0
2023-06-01 00:20:00,40.761757,-111.910622,1278.6,24.94,16.62,2.0,12.0,46.4,0,0,0,2,312.0,289.0
2023-06-01 00:20:05,40.761757,-111.910622,1278.6,24.94,16.64,2.0,12.0,45.3,0,0,0,2,312.0,289.0
2023-06-01 00:20:10,40.761757,-111.910622,1278.6,25.01,16.64,2.0,12.0,44.7,0,0,0,2,312.0,289.0
2023-06-01 00:20:15,40.761757,-111.910622,1278.6,24.94,16.72,2.0,12.0,48.7,0,0,0,2,312.0,289.0
2023-06-01 00:20:20,40.761757,-111.910622,1278.6,24.94,16.74,2.0,12.0,48.8,0,0,0,2,312.0,289.0
2023-06-01 00:20:25,40.761753,-111.910622,1278.7,24.94,16.78,2.0,12.0,45.3,0,0,0,2,312.0,289.0
2023-06-01 00:20:30,40.761753,-111.910622,1278.7,24.94,16.84,1.0,12.0,41.9,0,0,0,2,312.0,289.0
2023-06-01 00:20:35,40.761753,-111.910622,1278.7,24.94,16.86,1.0,12.0,37.6,0,0,0,2,312.0,289.0
2023-06-01 00:20:40,40.761753,-111.910622,1278.7,24.94,16.86,1.0,12.0,40.9,0,0,0,2,312.0,289.0
2023-06-01 00:20:45,40.761757,-111.910622,1278.7,24.94,16.86,2.0,12.0,44.8,0,0,0,2,312.0,289.0
2023-06-01 00:20:50,40.761757,-111.910629,1278.7,24.94,16.92,2.0,12.0,41.7,0,0,0,2,312.0,289.0
2023-06-01 00:20:55,40.761757,-111.910629,1278.7,24.94,17.0,2.0,12.0,42.1,0,0,0,2,312.0,289.0
2023-06-01 00:21:00,40.761757,-111.910629,1278.7,24.94,17.02,2.0,12.0,39.3,0,0,0,2,312.0,289.0