times,LAT,LON,ELV,ROW,COL,SP,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2019-02-01 01:15:00,40.72154,-111.9198,1294.2,54,56,0.0,21.5,32.0,10.9,0,0,0,27,28
2019-02-01 01:16:00,40.72154,-111.9198,1294.1,54,56,0.0,23.0,32.0,8.6,0,0,0,30,30
2019-02-01 01:17:00,40.72154,-111.9198,1294.0,54,56,0.0,23.0,32.0,10.6,0,0,0,30,30
2019-02-01 01:18:00,40.72154,-111.9198,1293.8,54,56,0.0,23.0,32.0,10.8,0,0,0,30,30
2019-02-01 01:19:00,40.72154,-111.9198,1293.7,54,56,0.0,23.0,32.0,11.1,0,0,0,30,30
2019-02-01 01:20:00,40.72154,-111.9198,1293.5,54,56,0.0,23.0,32.0,10.3,0,0,0,30,30
2019-02-01 01:21:00,40.72154,-111.9198,1293.3,54,56,0.0,23.0,32.0,10.0,0,0,0,30,30
2019-02-01 01:22:00,40.72154,-111.91981,1293.2,54,56,0.0,22.0,32.0,8.4,0,0,0,30,30
2019-02-01 01:23:00,40.72154,-111.91981,1293.1,54,56,0.0,22.0,32.0,8.8,0,0,0,30,30
2019-02-01 01:24:00,40.72154,-111.9198,1292.8,54,56,0.0,22.0,32.0,8.0,0,0,0,30,30
2019-02-01 01:25:00,40.72154,-111.9198,1292.5,54,56,0.0,23.0,32.0,11.7,0,0,0,30,30
2019-02-01 01:26:00,40.72154,-111.9198,1292.1,54,56,0.0,22.0,32.0,12.2,0,0,0,30,30
2019-02-01 01:27:00,40.72154,-111.9198,1291.8,54,56,0.0,22.0,32.0,10.8,0,0,0,30,30
2019-02-01 01:28:00,40.72154,-111.9198,1291.5,54,56,0.0,22.0,32.0,9.6,0,0,0,30,30
2019-02-01 01:29:00,40.72154,-111.9198,1291.2,54,56,0.0,23.0,32.0,12.2,0,0,0,30,30
2019-02-01 01:30:00,40.72154,-111.9198,1290.8,54,56,0.0,24.0,32.0,11.4,0,0,0,30,30
2019-02-01 01:31:00,40.72154,-111.9198,1290.5,54,56,0.0,24.0,32.0,10.2,0,0,0,30,30
2019-02-01 01:32:00,40.72154,-111.9198,1290.2,54,56,0.0,24.0,32.0,10.3,0,0,0,30,30
2019-02-01 01:33:00,40.72154,-111.9198,1290.0,54,56,0.0,23.0,32.0,10.5,0,0,0,30,30
2019-02-01 01:34:00,40.72154,-111.9198,1289.8,54,56,0.0,24.0,32.0,11.2,0,0,0,30,30
2019-02-01 01:35:00,40.72154,-111.9198,1289.6,54,56,0.0,23.0,32.0,10.3,0,0,0,30,30
2019-02-01 01:36:00,40.72154,-111.9198,1289.4,54,56,0.0,23.0,32.0,10.4,0,0,0,30,30
2019-02-01 01:37:00,40.72154,-111.9198,1289.4,54,56,0.0,23.0,32.0,9.7,0,0,0,30,30
2019-02-01 01:38:00,40.72154,-111.9198,1289.3,54,56,0.0,24.0,32.0,9.5,0,0,0,30,30
2019-02-01 01:39:00,40.72154,-111.9198,1289.1,54,56,0.0,23.0,32.0,11.1,0,0,0,30,30
2019-02-01 01:40:00,40.72154,-111.9198,1288.9,54,56,0.0,23.0,32.0,11.8,0,0,0,30,30
2019-02-01 01:41:00,40.72154,-111.9198,1288.8,54,56,0.0,23.0,32.0,11.6,0,0,0,30,30
2019-02-01 01:42:00,40.72154,-111.9198,1288.7,54,56,0.0,22.0,32.0,12.1,0,0,0,30,30
2019-02-01 01:43:00,40.72154,-111.9198,1288.6,54,56,0.0,22.0,32.0,11.9,0,0,0,30,30
2019-02-01 01:44:00,40.72154,-111.91979,1288.5,54,56,0.0,23.0,32.0,8.9,0,0,0,30,30
2019-02-01 01:45:00,40.72154,-111.91979,1288.4,54,56,0.0,22.0,32.0,8.1,0,0,0,30,30
2019-02-01 01:46:00,40.72154,-111.91979,1288.3,54,56,0.0,22.0,32.0,8.8,0,0,0,30,30
2019-02-01 01:47:00,40.72154,-111.91979,1288.2,54,56,0.0,23.0,31.0,7.5,0,0,0,30,30
2019-02-01 01:48:00,40.72154,-111.91979,1288.1,54,56,0.0,23.0,31.0,9.1,0,0,0,30,30
2019-02-01 01:49:00,40.72154,-111.91979,1288.0,54,56,0.0,22.0,31.0,10.1,0,0,0,30,30
2019-02-01 01:50:00,40.72154,-111.91979,1287.8,54,56,0.0,22.0,31.0,9.6,0,0,0,30,30
2019-02-01 01:51:00,40.72154,-111.91979,1287.7,54,56,0.0,22.0,31.0,11.3,0,0,0,30,30
2019-02-01 01:52:00,40.72154,-111.91979,1287.7,54,56,0.0,22.0,31.0,11.5,0,0,0,30,30
2019-02-01 01:53:00,40.72154,-111.91979,1287.7,54,56,0.0,21.5,31.0,11.9,0,0,0,30,30
2019-02-01 01:54:00,40.72154,-111.91979,1287.6,54,56,0.0,22.0,31.0,10.5,0,0,0,30,30
2019-02-01 01:55:00,40.72154,-111.91979,1287.6,54,56,0.0,21.0,31.0,10.1,0,0,0,30,30
2019-02-01 01:56:00,40.72154,-111.91979,1287.5,54,56,0.0,22.0,31.0,11.6,0,0,0,30,30
2019-02-01 01:57:00,40.72154,-111.91979,1287.4,54,56,0.0,21.0,31.0,10.9,0,0,0,30,30
2019-02-01 01:58:00,40.72154,-111.91979,1287.4,54,56,0.0,22.0,31.0,9.4,0,0,0,30,30
2019-02-01 01:59:00,40.72154,-111.91979,1287.4,54,56,0.0,22.0,31.0,8.4,0,0,0,30,30
2019-02-01 02:00:00,40.72154,-111.91979,1287.4,54,56,0.0,22.0,31.0,7.4,0,0,0,30,30
2019-02-01 02:01:00,40.72154,-111.91979,1287.4,54,56,0.0,23.0,31.0,6.5,0,0,0,30,30
2019-02-01 02:02:00,40.72154,-111.91979,1287.3,54,56,0.0,23.0,31.0,6.8,0,0,0,30,30
2019-02-01 02:03:00,40.72154,-111.91979,1287.3,54,56,0.0,22.5,30.0,6.9,0,0,0,30,30
2019-02-01 02:04:00,40.72154,-111.91979,1287.2,54,56,0.0,23.0,30.0,6.2,0,0,0,30,30
2019-02-01 02:05:00,40.72154,-111.91979,1287.2,54,56,0.0,23.0,30.0,5.8,0,0,0,30,30
2019-02-01 02:06:00,40.72154,-111.91979,1287.1,54,56,0.0,23.0,30.0,6.2,0,0,0,30,30
2019-02-01 02:07:00,40.72154,-111.91979,1287.1,54,56,0.0,23.0,30.0,6.2,0,0,0,30,30
2019-02-01 02:08:00,40.72154,-111.91979,1287.0,54,56,0.0,23.5,30.0,5.3,0,0,0,30,30
2019-02-01 02:09:00,40.72154,-111.91979,1286.8,54,56,0.0,23.0,30.0,5.9,0,0,0,30,30
2019-02-01 02:10:00,40.72154,-111.91979,1286.7,54,56,0.0,23.5,30.0,5.3,0,0,0,30,30
2019-02-01 02:11:00,40.72154,-111.91979,1286.6,54,56,0.0,24.0,30.0,5.5,0,0,0,30,30
2019-02-01 02:12:00,40.72154,-111.91979,1286.5,54,56,0.0,23.0,30.0,4.7,0,0,0,30,30
2019-02-01 02:13:00,40.72154,-111.9198,1286.5,54,56,0.0,24.0,30.0,4.3,0,0,0,30,30
2019-02-01 02:14:00,40.72154,-111.9198,1286.3,54,56,0.0,23.5,30.0,5.6,0,0,0,30,30
2019-02-01 02:15:00,40.72154,-111.9198,1286.3,54,56,0.0,23.5,30.0,4.5,0,0,0,30,30
2019-02-01 02:16:00,40.72154,-111.9198,1286.2,54,56,0.0,24.0,30.0,4.5,0,0,0,30,30
2019-02-01 02:17:00,40.72154,-111.9198,1286.3,54,56,0.0,25.0,30.0,4.9,0,0,0,30,30
2019-02-01 02:18:00,40.72154,-111.9198,1286.3,54,56,0.0,24.0,30.0,5.1,0,0,0,30,30
2019-02-01 02:19:00,40.72154,-111.9198,1286.3,54,56,0.0,24.0,29.0,4.9,0,0,0,30,30
2019-02-01 02:20:00,40.72154,-111.91979,1286.4,54,56,0.0,24.0,29.0,4.5,0,0,0,30,30
2019-02-01 02:21:00,40.72154,-111.9198,1286.5,54,56,0.0,24.0,29.0,4.9,0,0,0,30,30
2019-02-01 02:22:00,40.72154,-111.9198,1286.6,54,56,0.0,24.0,29.0,5.4,0,0,0,30,30
2019-02-01 02:23:00,40.72154,-111.9198,1286.9,54,56,0.0,24.0,29.0,5.7,0,0,0,30,30
2019-02-01 02:24:00,40.72154,-111.9198,1287.0,54,56,0.0,23.0,29.0,5.9,0,0,0,30,30
2019-02-01 02:25:00,40.72154,-111.9198,1287.1,54,56,0.0,24.0,29.0,5.7,0,0,0,30,30
2019-02-01 02:26:00,40.72154,-111.9198,1287.3,54,56,0.0,24.0,29.0,7.0,0,0,0,30,30
2019-02-01 02:27:00,40.72154,-111.9198,1287.4,54,56,0.0,23.0,29.0,8.0,0,0,0,30,30
2019-02-01 02:28:00,40.72154,-111.91979,1287.6,54,56,0.0,23.0,29.0,5.6,0,0,0,30,30
2019-02-01 02:29:00,40.72154,-111.91979,1287.9,54,56,0.0,24.0,29.0,6.0,0,0,0,30,30
2019-02-01 02:30:00,40.72154,-111.91979,1288.0,54,56,0.0,25.0,29.0,6.8,0,0,0,30,30
2019-02-01 02:31:00,40.72154,-111.91979,1288.2,54,56,0.0,25.0,29.0,6.8,0,0,0,30,30
2019-02-01 02:32:00,40.72155,-111.91979,1288.4,54,56,0.0,26.0,29.0,6.8,0,0,0,30,30
2019-02-01 02:33:00,40.72155,-111.91979,1288.5,54,56,0.0,26.0,29.0,7.2,0,0,0,30,30
2019-02-01 02:34:00,40.72155,-111.91979,1288.8,54,56,0.0,27.0,29.0,6.7,0,0,0,30,30
2019-02-01 02:35:00,40.72155,-111.91979,1289.0,54,56,0.0,26.0,29.0,7.8,0,0,0,30,30
2019-02-01 02:36:00,40.72155,-111.91979,1289.2,54,56,0.0,28.0,29.0,6.7,0,0,0,30,30
2019-02-01 02:37:00,40.72155,-111.91979,1289.3,54,56,0.0,28.0,29.0,7.2,0,0,0,30,30
2019-02-01 02:38:00,40.72155,-111.91979,1289.5,54,56,0.0,28.0,29.0,6.9,0,0,0,30,30
2019-02-01 02:39:00,40.72155,-111.91979,1289.6,54,56,0.0,28.0,29.0,7.5,0,0,0,30,30
2019-02-01 02:40:00,40.72155,-111.91979,1289.7,54,56,0.0,28.0,29.5,7.7,0,0,0,30,30
2019-02-01 02:41:00,40.72155,-111.91979,1289.9,54,56,0.0,28.0,30.0,8.1,0,0,0,30,30
2019-02-01 02:42:00,40.72155,-111.91979,1289.9,54,56,0.0,29.0,30.0,8.2,0,0,0,30,30
2019-02-01 02:43:00,40.72155,-111.9198,1289.8,54,56,0.0,28.0,30.0,7.1,0,0,0,30,30
2019-02-01 02:44:00,40.72155,-111.9198,1289.7,54,56,0.0,26.0,30.0,6.5,0,0,0,30,30
2019-02-01 02:45:00,40.72155,-111.9198,1289.7,54,56,0.0,25.0,31.0,6.8,0,0,0,30,30
2019-02-01 02:46:00,40.72155,-111.9198,1289.7,54,56,0.0,24.0,31.0,5.9,0,0,0,30,30
2019-02-01 02:47:00,40.72155,-111.9198,1289.6,54,56,0.0,25.0,31.0,6.4,0,0,0,30,30
2019-02-01 02:48:00,40.72155,-111.9198,1289.5,54,56,0.0,24.0,31.0,7.5,0,0,0,30,30
2019-02-01 02:49:00,40.72155,-111.9198,1289.6,54,56,0.0,24.0,31.0,6.0,0,0,0,30,30
2019-02-01 02:50:00,40.72156,-111.9198,1289.7,54,56,0.0,24.0,31.0,6.0,0,0,0,30,30
2019-02-01 02:51:00,40.72156,-111.9198,1289.8,54,56,0.0,23.0,32.0,6.4,0,0,0,30,30
2019-02-01 02:52:00,40.72156,-111.9198,1289.8,54,56,0.0,24.0,32.0,4.8,0,0,0,30,30
2019-02-01 02:53:00,40.72156,-111.9198,1289.9,54,56,0.0,24.0,32.0,4.2,0,0,0,30,30
2019-02-01 02:54:00,40.72156,-111.9198,1289.9,54,56,0.0,24.0,32.0,5.8,0,0,0,30,30
2019-02-01 02:55:00,40.72155,-111.9198,1290.0,54,56,0.0,24.0,32.0,4.2,0,0,0,30,30
2019-02-01 02:56:00,40.72155,-111.9198,1290.2,54,56,0.0,24.0,32.0,4.1,0,0,0,30,30
2019-02-01 02:57:00,40.72156,-111.9198,1290.4,54,56,0.0,23.5,32.0,3.6,0,0,0,30,30
2019-02-01 02:58:00,40.72156,-111.9198,1290.4,54,56,0.0,24.0,32.0,3.5,0,0,0,30,30
2019-02-01 02:59:00,40.72156,-111.9198,1290.5,54,56,0.0,24.0,32.0,3.8,0,0,0,30,30
2019-02-01 03:00:00,40.72155,-111.9198,1290.6,54,56,0.0,24.0,32.0,2.9,0,0,0,30,30
2019-02-01 03:01:00,40.72155,-111.9198,1290.9,54,56,0.0,24.0,32.0,4.3,0,0,0,30,30
2019-02-01 03:02:00,40.72155,-111.9198,1291.2,54,56,0.0,23.0,32.0,4.5,0,0,0,30,30
2019-02-01 03:03:00,40.72155,-111.9198,1291.3,54,56,0.0,24.0,32.0,2.9,0,0,0,30,30
2019-02-01 03:04:00,40.72155,-111.91979,1291.4,54,56,0.0,23.0,32.0,4.2,0,0,0,30,30
2019-02-01 03:05:00,40.72155,-111.91979,1291.5,54,56,0.0,25.0,32.0,4.3,0,0,0,30,30
2019-02-01 03:06:00,40.72155,-111.91979,1291.6,54,56,0.0,25.0,32.0,3.8,0,0,0,30,30
2019-02-01 03:07:00,40.72155,-111.91979,1291.8,54,56,0.0,25.0,32.0,4.2,0,0,0,30,30
2019-02-01 03:08:00,40.72156,-111.91979,1291.9,54,56,0.0,24.0,32.0,2.7,0,0,0,30,30
2019-02-01 03:09:00,40.72156,-111.91979,1292.0,54,56,0.0,25.0,32.0,2.7,0,0,0,30,30
2019-02-01 03:10:00,40.72155,-111.91979,1292.1,54,56,0.0,25.0,32.0,2.2,0,0,0,30,30
2019-02-01 03:11:00,40.72155,-111.91979,1292.1,54,56,0.0,25.0,32.0,2.8,0,0,0,30,30
2019-02-01 03:12:00,40.72156,-111.91979,1292.1,54,56,0.0,26.0,32.0,3.6,0,0,0,30,30
2019-02-01 03:13:00,40.72156,-111.91979,1292.3,54,56,0.0,26.0,31.5,2.3,0,0,0,30,30
2019-02-01 03:14:00,40.72155,-111.91979,1292.5,54,56,0.0,26.0,31.0,2.9,0,0,0,30,30
2019-02-01 03:15:00,40.72156,-111.91979,1292.5,54,56,0.0,28.0,31.0,3.0,0,0,0,30,30
2019-02-01 03:16:00,40.72156,-111.91979,1292.6,54,56,0.0,28.0,32.0,2.3,0,0,0,30,30
2019-02-01 03:17:00,40.72156,-111.91979,1292.6,54,56,0.0,27.0,32.0,2.2,0,0,0,30,30
2019-02-01 03:18:00,40.72156,-111.91979,1292.6,54,56,0.0,26.0,31.0,1.5,0,0,0,30,30
2019-02-01 03:19:00,40.72156,-111.91979,1292.6,54,56,0.0,27.0,31.0,1.4,0,0,0,30,30
2019-02-01 03:20:00,40.72156,-111.91979,1292.5,54,56,0.0,27.0,31.0,1.8,0,0,0,30,30
2019-02-01 03:21:00,40.72156,-111.91979,1292.5,54,56,0.0,27.0,31.0,0.8,0,0,0,30,30
2019-02-01 03:22:00,40.72156,-111.91979,1292.5,54,56,0.0,28.0,31.0,1.1,0,0,0,30,30
2019-02-01 03:23:00,40.72156,-111.9198,1292.5,54,56,0.0,27.5,31.0,1.4,0,0,0,30,30
2019-02-01 03:24:00,40.72156,-111.9198,1292.5,54,56,0.0,28.0,31.0,1.3,0,0,0,30,30
2019-02-01 03:25:00,40.72156,-111.9198,1292.5,54,56,0.0,28.0,31.0,1.0,0,0,0,30,30
2019-02-01 03:26:00,40.72156,-111.9198,1292.6,54,56,0.0,29.0,31.0,1.2,0,0,0,30,30
2019-02-01 03:27:00,40.72156,-111.9198,1292.6,54,56,0.0,29.0,31.0,1.5,0,0,0,30,30
2019-02-01 03:28:00,40.72156,-111.9198,1292.6,54,56,0.0,31.0,31.0,0.9,0,0,0,30,30
2019-02-01 03:29:00,40.72156,-111.9198,1292.6,54,56,0.0,33.0,31.0,0.6,0,0,0,30,30
2019-02-01 03:30:00,40.72156,-111.9198,1292.7,54,56,0.0,34.0,31.0,2.3,0,0,0,30,30
2019-02-01 03:31:00,40.72156,-111.9198,1292.8,54,56,0.0,34.0,31.0,0.2,0,0,0,30,30
2019-02-01 03:32:00,40.72155,-111.9198,1292.9,54,56,0.0,35.0,31.0,1.4,0,0,0,30,30
2019-02-01 03:33:00,40.72155,-111.9198,1292.9,54,56,0.0,34.0,31.0,1.1,0,0,0,30,30
2019-02-01 03:34:00,40.72155,-111.9198,1292.9,54,56,0.0,35.0,31.0,1.4,0,0,0,30,30
2019-02-01 03:35:00,40.72156,-111.9198,1293.0,54,56,0.0,36.0,31.0,1.1,0,0,0,30,30
2019-02-01 03:36:00,40.72156,-111.9198,1293.1,54,56,0.0,40.0,31.0,0.7,0,0,0,30,30
2019-02-01 03:37:00,40.72156,-111.9198,1293.1,54,56,0.0,43.0,31.0,1.2,0,0,0,30,30
2019-02-01 03:38:00,40.72156,-111.9198,1293.1,54,56,0.0,42.0,31.0,1.9,0,0,0,30,30
2019-02-01 03:39:00,40.72156,-111.9198,1293.2,54,56,0.0,48.0,31.0,0.8,0,0,0,30,30
2019-02-01 03:40:00,40.72156,-111.9198,1293.2,54,56,0.0,48.0,31.0,0.2,0,0,0,30,30
2019-02-01 03:41:00,40.72156,-111.9198,1293.2,54,56,0.0,48.5,31.0,1.8,0,0,0,30,30
2019-02-01 03:42:00,40.72156,-111.9198,1293.1,54,56,0.0,47.0,31.0,0.1,0,0,0,30,30
2019-02-01 03:43:00,40.72156,-111.9198,1293.1,54,56,0.0,46.0,31.0,1.6,0,0,0,30,30
2019-02-01 03:44:00,40.72155,-111.9198,1293.0,54,56,0.0,46.0,31.0,1.8,0,0,0,30,30
2019-02-01 03:45:00,40.72155,-111.9198,1293.0,54,56,0.0,43.0,31.0,0.9,0,0,0,30,30
2019-02-01 03:46:00,40.72155,-111.9198,1293.0,54,56,0.0,42.0,31.0,1.6,0,0,0,30,30
2019-02-01 03:47:00,40.72155,-111.9198,1293.0,54,56,0.0,41.0,31.0,1.4,0,0,0,30,30
2019-02-01 03:48:00,40.72155,-111.91979,1293.0,54,56,0.0,38.0,31.0,0.8,0,0,0,30,30
2019-02-01 03:49:00,40.72155,-111.91979,1293.0,54,56,0.0,34.0,31.0,1.3,0,0,0,30,30
2019-02-01 03:50:00,40.72155,-111.91979,1292.9,54,56,0.0,33.0,31.0,0.8,0,0,0,30,30
2019-02-01 03:51:00,40.72155,-111.91979,1292.9,54,56,0.0,32.0,31.0,0.0,0,0,0,30,30
2019-02-01 03:52:00,40.72155,-111.91979,1292.9,54,56,0.0,34.0,31.0,0.9,0,0,0,30,30
2019-02-01 03:53:00,40.72155,-111.91979,1292.9,54,56,0.0,34.0,31.0,1.5,0,0,0,30,30
2019-02-01 03:54:00,40.72155,-111.91979,1293.0,54,56,0.0,34.0,31.0,1.2,0,0,0,30,30
2019-02-01 03:55:00,40.72155,-111.91979,1293.1,54,56,0.0,34.0,31.0,0.9,0,0,0,30,30
2019-02-01 03:56:00,40.72155,-111.91979,1293.1,54,56,0.0,34.0,31.0,0.4,0,0,0,30,30
2019-02-01 03:57:00,40.72155,-111.91979,1292.9,54,56,0.0,32.0,31.0,1.1,0,0,0,30,30
2019-02-01 03:58:00,40.72155,-111.91979,1292.8,54,56,0.0,31.5,31.0,0.7,0,0,0,30,30
2019-02-01 03:59:00,40.72155,-111.91979,1292.7,54,56,0.0,30.0,31.0,0.8,0,0,0,30,30
2019-02-01 04:00:00,40.72155,-111.91979,1292.5,54,56,0.0,30.0,31.0,0.7,0,0,0,30,30
2019-02-01 04:01:00,40.72155,-111.91979,1292.4,54,56,0.0,29.0,31.0,0.5,0,0,0,30,30
2019-02-01 04:02:00,40.72155,-111.91979,1292.5,54,56,0.0,29.0,31.0,1.3,0,0,0,30,30
2019-02-01 04:03:00,40.72155,-111.91979,1292.5,54,56,0.0,28.0,31.0,1.9,0,0,0,30,30
2019-02-01 04:04:00,40.72156,-111.91979,1292.4,54,56,0.0,27.0,31.0,0.0,0,0,0,30,30
2019-02-01 04:05:00,40.72156,-111.91979,1292.4,54,56,0.0,27.0,31.0,0.9,0,0,0,30,30
2019-02-01 04:06:00,40.72156,-111.91979,1292.3,54,56,0.0,26.0,31.0,0.3,0,0,0,30,30
2019-02-01 04:07:00,40.72156,-111.91979,1292.3,54,56,0.0,26.0,31.0,0.6,0,0,0,30,30
2019-02-01 04:08:00,40.72156,-111.91979,1292.1,54,56,0.0,25.5,31.0,0.0,0,0,0,30,30
2019-02-01 04:09:00,40.72156,-111.91979,1292.1,54,56,0.0,25.0,31.0,1.4,0,0,0,30,30
2019-02-01 04:10:00,40.72156,-111.91979,1292.0,54,56,0.0,25.0,31.0,1.1,0,0,0,30,30
2019-02-01 04:11:00,40.72156,-111.91979,1291.8,54,56,0.0,25.0,31.0,0.9,0,0,0,30,30
2019-02-01 04:12:00,40.72156,-111.91979,1291.7,54,56,0.0,25.0,31.0,,0,0,0,30,30
2019-02-01 04:13:00,40.72155,-111.91979,1291.5,54,56,0.0,25.0,32.0,1.9,0,0,0,30,30
2019-02-01 04:14:00,40.72155,-111.91979,1291.4,54,56,0.0,26.0,32.0,0.9,0,0,0,30,30
2019-02-01 04:15:00,40.72155,-111.91979,1291.3,54,56,0.0,26.0,32.0,0.0,0,0,0,30,30
2019-02-01 04:16:00,40.72155,-111.91979,1291.1,54,56,0.0,25.0,32.0,0.9,0,0,0,30,30
2019-02-01 04:17:00,40.72155,-111.91979,1290.9,54,56,0.0,25.0,31.0,0.8,0,0,0,30,30
2019-02-01 04:18:00,40.72155,-111.91979,1290.7,54,56,0.0,26.0,31.0,0.1,0,0,0,30,30
2019-02-01 04:19:00,40.72155,-111.91979,1290.6,54,56,0.0,25.0,31.0,0.8,0,0,0,30,30
2019-02-01 04:20:00,40.72155,-111.91979,1290.4,54,56,0.0,26.0,31.0,0.0,0,0,0,30,30
2019-02-01 04:21:00,40.72155,-111.91979,1290.2,54,56,0.0,25.0,31.0,0.6,0,0,0,30,30
2019-02-01 04:22:00,40.72155,-111.91979,1290.0,54,56,0.0,25.0,31.0,1.8,0,0,0,30,30
2019-02-01 04:23:00,40.72155,-111.91979,1289.9,54,56,0.0,25.0,31.0,2.0,0,0,0,30,30
2019-02-01 04:24:00,40.72155,-111.91979,1289.8,54,56,0.0,25.0,31.0,1.1,0,0,0,30,30
2019-02-01 04:25:00,40.72155,-111.9198,1289.8,54,56,0.0,26.0,31.0,0.1,0,0,0,30,30
2019-02-01 04:26:00,40.72155,-111.9198,1289.7,54,56,0.0,25.0,31.0,1.0,0,0,0,30,30
2019-02-01 04:27:00,40.72155,-111.9198,1289.6,54,56,0.0,25.0,31.0,1.1,0,0,0,30,30
2019-02-01 04:28:00,40.72155,-111.9198,1289.6,54,56,0.0,25.0,31.0,1.1,0,0,0,30,30
2019-02-01 04:29:00,40.72155,-111.9198,1289.6,54,56,0.0,26.0,31.0,0.3,0,0,0,30,30
2019-02-01 04:30:00,40.72155,-111.9198,1289.8,54,56,0.0,26.0,31.0,0.4,0,0,0,30,30
2019-02-01 04:31:00,40.72155,-111.9198,1289.9,54,56,0.0,26.0,31.0,0.8,0,0,0,30,30
2019-02-01 04:32:00,40.72155,-111.9198,1290.0,54,56,0.0,26.0,31.0,0.5,0,0,0,30,30
2019-02-01 04:33:00,40.72155,-111.9198,1290.1,54,56,0.0,25.0,31.0,0.0,0,0,0,30,30
2019-02-01 04:34:00,40.72155,-111.9198,1290.2,54,56,0.0,25.0,31.0,0.5,0,0,0,30,30
2019-02-01 04:35:00,40.72155,-111.9198,1290.3,54,56,0.0,25.0,31.0,0.4,0,0,0,30,30
2019-02-01 04:36:00,40.72155,-111.9198,1290.4,54,56,0.0,25.0,31.0,0.9,0,0,0,30,30
2019-02-01 04:37:00,40.72155,-111.9198,1290.7,54,56,0.0,24.5,31.0,1.4,0,0,0,30,30
2019-02-01 04:38:00,40.72155,-111.9198,1290.9,54,56,0.0,24.5,31.0,1.0,0,0,0,30,30
2019-02-01 04:39:00,40.72155,-111.9198,1291.1,54,56,0.0,25.0,31.0,0.2,0,0,0,30,30
2019-02-01 04:40:00,40.72155,-111.9198,1291.1,54,56,0.0,24.0,31.0,0.0,0,0,0,30,30
2019-02-01 04:41:00,40.72155,-111.9198,1291.2,54,56,0.0,25.0,30.0,0.2,0,0,0,30,30
2019-02-01 04:42:00,40.72155,-111.9198,1291.2,54,56,0.0,25.0,30.0,0.8,0,0,0,30,30
2019-02-01 04:43:00,40.72155,-111.9198,1291.2,54,56,0.0,24.0,30.0,0.4,0,0,0,30,30
2019-02-01 04:44:00,40.72155,-111.9198,1291.2,54,56,0.0,24.0,30.0,0.6,0,0,0,30,30
2019-02-01 04:45:00,40.72155,-111.9198,1291.1,54,56,0.0,25.0,30.0,1.0,0,0,0,30,30
2019-02-01 04:46:00,40.72155,-111.9198,1291.2,54,56,0.0,24.0,30.0,0.4,0,0,0,30,30
2019-02-01 04:47:00,40.72155,-111.9198,1291.3,54,56,0.0,24.0,30.0,0.6,0,0,0,30,30
2019-02-01 04:48:00,40.72155,-111.9198,1291.2,54,56,0.0,24.0,30.0,0.4,0,0,0,30,30
2019-02-01 04:49:00,40.72155,-111.9198,1291.2,54,56,0.0,25.0,30.0,1.6,0,0,0,30,30
2019-02-01 04:50:00,40.72155,-111.9198,1291.1,54,56,0.0,24.5,30.0,1.3,0,0,0,30,30
2019-02-01 04:51:00,40.72155,-111.9198,1291.0,54,56,0.0,25.0,30.0,0.7,0,0,0,30,30
2019-02-01 04:52:00,40.72155,-111.91979,1290.8,54,56,0.0,26.0,30.0,0.9,0,0,0,30,30
2019-02-01 04:53:00,40.72154,-111.91979,1290.8,54,56,0.0,25.5,30.0,0.9,0,0,0,30,30
2019-02-01 04:54:00,40.72154,-111.91979,1290.8,54,56,0.0,26.0,30.0,0.8,0,0,0,30,30
2019-02-01 04:55:00,40.72154,-111.91979,1290.8,54,56,0.0,25.5,30.0,0.8,0,0,0,30,30
2019-02-01 04:56:00,40.72154,-111.91979,1290.7,54,56,0.0,26.0,30.0,-0.0,0,0,0,30,30
2019-02-01 04:57:00,40.72154,-111.91979,1290.7,54,56,0.0,26.0,30.0,0.4,0,0,0,30,30
2019-02-01 04:58:00,40.72154,-111.91979,1290.6,54,56,0.0,26.0,30.0,0.8,0,0,0,30,30
2019-02-01 04:59:00,40.72154,-111.91979,1290.7,54,56,0.0,25.0,30.0,0.9,0,0,0,30,30
2019-02-01 05:00:00,40.72154,-111.91979,1290.8,54,56,0.0,25.5,30.0,0.8,0,0,0,30,30
2019-02-01 05:01:00,40.72154,-111.91978,1290.9,54,56,0.0,26.0,30.0,0.5,0,0,0,30,30
2019-02-01 05:02:00,40.72154,-111.91978,1291.0,54,56,0.0,26.0,30.0,0.9,0,0,0,30,30
2019-02-01 05:03:00,40.72154,-111.91978,1291.1,54,56,0.0,26.0,30.0,1.0,0,0,0,30,30
2019-02-01 05:04:00,40.72154,-111.91978,1291.3,54,56,0.0,26.0,30.0,2.7,0,0,0,30,30
2019-02-01 05:05:00,40.72154,-111.91978,1291.6,54,56,0.0,25.0,30.0,0.8,0,0,0,30,30
2019-02-01 05:06:00,40.72154,-111.91978,1291.7,54,56,0.0,25.0,30.0,0.8,0,0,0,30,30
2019-02-01 05:07:00,40.72154,-111.91978,1291.6,54,56,0.0,25.0,30.0,0.8,0,0,0,30,30
2019-02-01 05:08:00,40.72154,-111.91977,1291.5,54,56,0.0,25.0,30.0,0.9,0,0,0,30,30
2019-02-01 05:09:00,40.72154,-111.91977,1291.5,54,56,0.0,25.5,30.0,1.5,0,0,0,30,30
2019-02-01 05:10:00,40.72154,-111.91977,1291.5,54,56,0.0,26.0,30.0,0.9,0,0,0,30,30
2019-02-01 05:11:00,40.72154,-111.91978,1291.6,54,56,0.0,26.0,30.0,1.4,0,0,0,30,30
2019-02-01 05:12:00,40.72154,-111.91978,1291.5,54,56,0.0,25.0,30.0,0.4,0,0,0,30,30
2019-02-01 05:13:00,40.72154,-111.91978,1291.3,54,56,0.0,26.5,30.0,0.7,0,0,0,30,30
2019-02-01 05:14:00,40.72154,-111.91977,1291.1,54,56,0.0,26.0,30.0,2.2,0,0,0,30,30
2019-02-01 05:15:00,40.72154,-111.91976,1290.8,54,56,0.0,25.0,30.0,0.9,0,0,0,30,30
2019-02-01 05:16:00,40.72154,-111.91976,1290.5,54,56,0.0,25.0,30.0,1.1,0,0,0,30,30
2019-02-01 05:17:00,40.72154,-111.91975,1290.3,54,56,0.0,26.0,30.0,2.2,0,0,0,30,30
2019-02-01 05:18:00,40.72154,-111.91975,1290.1,54,56,0.0,26.0,30.0,1.0,0,0,0,29,30
2019-02-01 05:19:00,40.72158,-111.91981,1289.7,54,56,0.1,26.0,30.0,0.0,0,0,0,16,30
2019-02-01 05:20:00,40.72302,-111.92149,1290.1,55,56,0.2,25.0,30.0,1.2,0,0,0,16,28
2019-02-01 05:20:00,40.72243,-111.92083,1288.8,54,56,4.1,27.0,30.0,3.3,0,0,0,0,2
2019-02-01 05:21:00,40.72304,-111.92149,1289.7,55,56,0.0,25.0,30.0,0.5,0,0,0,30,30
2019-02-01 05:22:00,40.72304,-111.92149,1289.7,55,56,0.0,25.0,31.0,0.0,0,0,0,30,30
2019-02-01 05:23:00,40.72304,-111.92149,1289.8,55,56,0.0,25.0,31.0,0.8,0,0,0,30,30
2019-02-01 05:24:00,40.72304,-111.92149,1289.7,55,56,0.0,25.0,31.0,0.6,0,0,0,30,30
2019-02-01 05:25:00,40.72304,-111.92149,1289.6,55,56,0.0,26.0,31.0,1.3,0,0,0,30,30
2019-02-01 05:26:00,40.72304,-111.92149,1289.5,55,56,0.0,26.0,31.0,1.4,0,0,0,30,30
2019-02-01 05:27:00,40.72304,-111.92149,1289.5,55,56,0.0,25.5,31.0,0.6,0,0,0,30,30
2019-02-01 05:28:00,40.72304,-111.92149,1289.4,55,56,0.0,26.0,31.0,0.0,0,0,0,30,30
2019-02-01 05:29:00,40.72304,-111.92149,1289.3,55,56,0.0,25.0,31.0,0.0,0,0,0,30,30
2019-02-01 05:30:00,40.72304,-111.92149,1289.2,55,56,0.0,26.0,31.0,0.2,0,0,0,30,30
2019-02-01 05:31:00,40.72304,-111.92149,1289.2,55,56,0.0,26.0,31.0,0.0,0,0,0,30,30
2019-02-01 05:32:00,40.72304,-111.92149,1289.1,55,56,0.0,25.0,31.0,1.3,0,0,0,30,30
2019-02-01 05:33:00,40.72304,-111.92149,1289.1,55,56,0.0,25.0,31.0,0.4,0,0,0,30,30
2019-02-01 05:34:00,40.72304,-111.92148,1289.0,55,56,0.0,26.0,31.0,1.0,0,0,0,30,30
2019-02-01 05:35:00,40.72304,-111.92148,1289.0,55,56,0.0,25.0,31.0,1.0,0,0,0,30,30
2019-02-01 05:36:00,40.72304,-111.92149,1288.9,55,56,0.0,25.5,31.0,0.9,0,0,0,30,30
2019-02-01 05:37:00,40.72304,-111.92148,1288.8,55,56,0.0,26.0,31.0,0.4,0,0,0,30,30
2019-02-01 05:38:00,40.72303,-111.92148,1288.9,55,56,0.0,25.0,31.0,0.3,0,0,0,30,30
2019-02-01 05:39:00,40.72303,-111.92148,1288.8,55,56,0.0,25.0,31.0,0.6,0,0,0,30,30
2019-02-01 05:40:00,40.72303,-111.92149,1288.9,55,56,0.0,25.0,31.0,1.3,0,0,0,30,30
2019-02-01 05:41:00,40.72303,-111.92148,1288.8,55,56,0.0,25.0,31.0,0.2,0,0,0,30,30
2019-02-01 05:42:00,40.72303,-111.92149,1288.9,55,56,0.0,25.0,31.0,0.5,0,0,0,30,30
2019-02-01 05:43:00,40.72304,-111.92149,1288.9,55,56,0.0,25.0,31.0,0.9,0,0,0,30,30
2019-02-01 05:44:00,40.72304,-111.92149,1289.0,55,56,0.0,25.0,31.0,0.7,0,0,0,30,30
2019-02-01 05:45:00,40.72304,-111.92149,1289.1,55,56,0.0,24.0,31.0,0.8,0,0,0,30,30
2019-02-01 05:46:00,40.72304,-111.92149,1289.2,55,56,0.0,25.0,31.0,1.5,0,0,0,30,30
2019-02-01 05:47:00,40.72303,-111.92149,1289.1,55,56,0.0,25.0,31.0,1.3,0,0,0,30,30
2019-02-01 05:48:00,40.72303,-111.92149,1289.1,55,56,0.0,25.0,31.0,0.2,0,0,0,30,30
2019-02-01 05:49:00,40.72303,-111.92149,1289.2,55,56,0.0,25.0,31.0,0.9,0,0,0,30,30
2019-02-01 05:50:00,40.72303,-111.92149,1289.2,55,56,0.0,25.0,31.0,0.7,0,0,0,30,30
2019-02-01 05:51:00,40.72303,-111.92149,1289.3,55,56,0.0,24.0,31.0,0.8,0,0,0,30,30
2019-02-01 05:52:00,40.72303,-111.92149,1289.4,55,56,0.0,25.0,31.0,0.1,0,0,0,30,30
2019-02-01 05:53:00,40.72303,-111.92149,1289.7,55,56,0.0,25.0,31.0,0.7,0,0,0,30,30
2019-02-01 05:54:00,40.72303,-111.92149,1290.1,55,56,0.0,26.0,31.0,0.1,0,0,0,30,30
2019-02-01 05:55:00,40.72302,-111.92149,1290.1,55,56,0.0,24.5,31.0,1.6,0,0,0,30,30
2019-02-01 05:56:00,40.72302,-111.92149,1290.0,55,56,0.0,25.0,31.0,0.4,0,0,0,30,30
2019-02-01 05:57:00,40.72302,-111.92149,1290.3,55,56,0.0,26.0,31.0,1.2,0,0,0,30,30
2019-02-01 05:58:00,40.72302,-111.92149,1290.4,55,56,0.0,25.0,31.0,1.2,0,0,0,30,30
2019-02-01 05:59:00,40.72302,-111.92149,1290.7,55,56,0.0,25.0,31.0,1.4,0,0,0,30,30
2019-02-01 06:00:00,40.72301,-111.92149,1291.0,55,56,0.0,26.0,31.0,0.8,0,0,0,30,30
2019-02-01 06:01:00,40.72301,-111.92149,1291.3,55,56,0.0,26.0,30.5,0.2,0,0,0,30,30
2019-02-01 06:02:00,40.72301,-111.92149,1291.5,55,56,0.0,25.0,30.0,0.5,0,0,0,30,30