times,MOB,LAT,LON,ELV,ROW_F,COL_F,ROW_C,COL_C,SP,DR,TT,TRH,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF
2018-11-19 20:05:06,51,40.726383,-111.922089,164.0,276,278,55,56,,,,,,,,0,0,,
2018-11-19 20:05:08,51,40.726513,-111.922089,164.1,277,278,55,56,7.2,7.0,,,,,,0,0,,0
2018-11-19 20:05:10,51,40.726597,-111.922089,164.1,277,278,55,56,4.7,5.0,,,,,,0,0,,0
2018-11-19 20:05:12,51,40.726704,-111.922104,164.1,277,278,55,56,6.0,6.0,,,,,,0,0,,0
2018-11-19 20:05:14,51,40.726791,-111.922134,164.2,277,278,55,56,5.0,5.0,,,,,,0,0,,0
2018-11-19 20:05:16,51,40.72691,-111.92218,164.2,277,278,55,56,6.9,7.0,,,,,,0,0,,0
2018-11-19 20:05:18,51,40.726952,-111.922195,164.2,277,278,55,56,2.4,2.0,,,,,,0,0,,0
2018-11-19 20:05:20,51,40.726982,-111.922188,164.2,277,278,55,56,1.7,2.0,,,,,,0,0,,0
2018-11-19 20:05:22,51,40.727009,-111.922195,164.2,277,278,55,56,1.5,2.0,,,,,,0,0,,0
2018-11-19 20:05:24,51,40.727028,-111.92218,164.2,277,278,55,56,1.2,1.0,,,,,,0,0,,0
2018-11-19 20:05:26,51,40.727039,-111.922173,164.2,277,278,55,56,0.7,1.0,,,,,,0,0,,1
2018-11-19 20:05:28,51,40.727043,-111.922165,164.2,277,278,55,56,0.4,0.0,,,,,,0,0,,1
2018-11-19 20:05:30,51,40.727383,-111.922401,164.4,277,278,55,56,21.4,21.0,,,,,,0,0,,0
2018-11-19 20:05:32,51,40.727692,-111.922691,164.6,278,277,56,55,21.1,21.0,,,,,,0,0,,0
2018-11-19 20:05:34,51,40.727833,-111.92289,164.7,278,277,56,55,11.5,12.0,,,,,,0,0,,0
2018-11-19 20:05:36,51,40.727913,-111.923027,164.7,278,277,56,55,7.3,7.0,,,,,,0,0,,0
2018-11-19 20:05:38,51,40.727959,-111.923119,164.7,278,277,56,55,4.6,5.0,,,,,,0,0,,0
2018-11-19 20:05:40,51,40.727966,-111.923203,164.7,278,277,56,55,3.6,4.0,,,,,,0,0,,0
2018-11-19 20:05:42,51,40.727974,-111.923264,164.7,278,277,56,55,2.6,3.0,,,,,,0,0,,0
2018-11-19 20:05:44,51,40.72797,-111.923332,164.7,278,277,56,55,2.9,3.0,,,,,,0,0,,0
2018-11-19 20:05:46,51,40.727966,-111.923431,164.7,278,277,56,55,4.2,4.0,,,,,,0,0,,0
2018-11-19 20:05:48,51,40.727966,-111.923592,164.7,278,276,56,55,6.8,7.0,,,,,,0,0,,0
2018-11-19 20:05:50,51,40.727959,-111.923752,164.7,278,276,56,55,6.8,7.0,,,,,,0,0,,0
2018-11-19 20:05:52,51,40.727959,-111.923889,164.7,278,276,56,55,5.8,6.0,,,,,,0,0,,0
2018-11-19 20:05:54,51,40.727951,-111.923973,164.7,278,276,56,55,3.6,4.0,,,,,,0,0,,0
2018-11-19 20:05:56,51,40.727955,-111.924026,164.7,278,276,56,55,2.2,2.0,,,,,,0,0,,0
2018-11-19 20:05:58,51,40.727947,-111.924042,164.6,278,276,56,55,0.8,1.0,,,,,,0,0,,1
2018-11-19 20:06:00,51,40.72794,-111.92408,164.6,278,276,56,55,1.6,2.0,,,,,,0,0,,0
2018-11-19 20:06:02,51,40.727928,-111.924072,164.6,278,276,56,55,0.7,1.0,,,,,,0,0,,1
2018-11-19 20:06:04,51,40.727943,-111.923958,164.6,278,276,56,55,4.9,5.0,,,,,,0,0,,0
2018-11-19 20:06:06,51,40.727962,-111.923782,164.6,278,276,56,55,7.5,8.0,,,,,,0,0,,0
2018-11-19 20:06:08,51,40.727982,-111.923553,164.6,278,276,56,55,9.7,10.0,,,,,,0,0,,0
2018-11-19 20:06:10,51,40.727997,-111.923393,164.7,278,277,56,55,6.8,7.0,,,,,,0,0,,0
2018-11-19 20:06:12,51,40.728012,-111.923241,164.7,278,277,56,55,6.5,6.0,,,,,,0,0,,0
2018-11-19 20:06:14,51,40.72802,-111.923134,164.7,278,277,56,55,4.5,4.0,,,,,,0,0,,0
2018-11-19 20:06:16,51,40.728008,-111.92305,164.7,278,277,56,55,3.6,4.0,,,,,,0,0,,0
2018-11-19 20:06:18,51,40.728008,-111.923004,164.8,278,277,56,55,1.9,2.0,,,,,,0,0,,0
2018-11-19 20:06:20,51,40.728039,-111.922981,164.7,278,277,56,55,2.0,2.0,,,,,,0,0,,0
2018-11-19 20:06:22,51,40.728146,-111.922974,164.7,278,277,56,55,6.0,6.0,,,,,,0,0,,0
2018-11-19 20:06:24,51,40.728191,-111.922974,164.7,278,277,56,55,2.5,2.0,,,,,,0,0,,0
2018-11-19 20:06:26,51,40.728207,-111.922966,164.7,278,277,56,55,1.0,1.0,,,,,,0,0,,1
2018-11-19 20:06:28,51,40.728218,-111.922958,164.6,278,277,56,55,0.7,1.0,,,,,,0,0,,1
2018-11-19 20:06:30,51,40.72823,-111.922951,164.6,278,277,56,55,0.7,1.0,,,,,,0,0,,1
2018-11-19 20:06:32,51,40.728237,-111.922943,164.6,278,277,56,55,0.5,0.0,,,,,,0,0,,1
2018-11-19 20:06:34,51,40.728249,-111.922935,164.5,278,277,56,55,0.7,1.0,,,,,,0,0,,1
2018-11-19 20:06:36,51,40.724072,-111.917168,197.9,274,283,55,57,,,,,,,,0,0,,
2018-11-19 20:06:38,51,40.724377,-111.917526,211.0,274,282,55,56,22.7,23.0,,,,,,0,0,,0
2018-11-19 20:06:40,51,40.724697,-111.917625,211.4,275,282,55,56,18.3,18.0,,,,,,0,0,,0
2018-11-19 20:06:42,51,40.724731,-111.91758,212.6,275,282,55,56,2.7,3.0,,,,,,0,0,,0
2018-11-19 20:06:44,51,40.724911,-111.917473,211.7,275,283,55,57,11.0,11.0,,,,,,0,0,,0
2018-11-19 20:06:46,51,40.725101,-111.917229,210.5,275,283,55,57,14.7,15.0,,,,,,0,0,,0
2018-11-19 20:06:48,51,40.725246,-111.917015,211.9,275,283,55,57,12.1,12.0,,,,,,0,0,,0
2018-11-19 20:06:50,51,40.725342,-111.916794,208.1,275,283,55,57,10.7,11.0,,,,,,0,0,,0
2018-11-19 20:06:52,51,40.725323,-111.91655,206.9,275,283,55,57,10.3,10.0,,,,,,0,0,,0
2018-11-19 20:06:54,51,40.725323,-111.916267,217.6,275,284,55,57,11.9,12.0,,,,,,0,0,,0
2018-11-19 20:06:56,51,40.725327,-111.916061,234.9,275,284,55,57,8.7,9.0,,,,,,0,0,,0
2018-11-19 20:06:58,51,40.725323,-111.916,252.8,275,284,55,57,2.6,3.0,,,,,,0,0,,0
2018-11-19 20:07:00,51,40.725288,-111.916008,257.7,275,284,55,57,2.0,2.0,,,,,,0,0,,0
2018-11-19 20:07:02,51,40.725254,-111.915993,259.0,275,284,55,57,2.0,2.0,,,,,,0,0,,0
2018-11-19 20:07:04,51,40.725155,-111.915947,264.6,275,284,55,57,5.8,6.0,,,,,,0,0,,0
2018-11-19 20:07:06,51,40.725155,-111.915962,271.4,275,284,55,57,0.6,1.0,,,,,,0,0,,1
2018-11-19 20:07:08,51,40.725182,-111.916122,277.9,275,284,55,57,6.9,7.0,,,,,,0,0,,0
2018-11-19 20:07:10,51,40.725246,-111.916145,275.5,275,284,55,57,3.7,4.0,,,,,,0,0,,0
2018-11-19 20:07:12,51,40.725426,-111.916145,275.3,275,284,55,57,10.0,10.0,,,,,,0,0,,0
2018-11-19 20:07:14,51,40.725449,-111.916191,280.5,275,284,55,57,2.3,2.0,,,,,,0,0,,0
2018-11-19 20:07:16,51,40.725487,-111.916245,286.4,275,284,55,57,3.1,3.0,,,,,,0,0,,0
2018-11-19 20:07:18,51,40.725498,-111.916252,292.2,275,284,55,57,0.7,1.0,,,,,,0,0,,1
2018-11-19 20:07:20,51,40.725502,-111.916199,292.6,276,284,55,57,2.2,2.0,,,,,,0,0,,0
2018-11-19 20:07:22,51,40.725502,-111.916176,297.1,276,284,55,57,1.0,1.0,,,,,,0,0,,1
2018-11-19 20:07:24,51,40.72551,-111.916153,302.2,276,284,55,57,1.1,1.0,,,,,,0,0,,0
2018-11-19 20:07:26,51,40.725517,-111.91613,305.7,276,284,55,57,1.0,1.0,,,,,,0,0,,0
2018-11-19 20:07:28,51,40.72554,-111.916176,309.5,276,284,55,57,2.3,2.0,,,,,,0,0,,0
2018-11-19 20:07:30,51,40.725548,-111.916283,315.1,276,284,55,57,4.5,4.0,,,,,,0,0,,0
2018-11-19 20:07:32,51,40.725536,-111.916405,320.7,276,284,55,57,5.2,5.0,,,,,,0,0,,0
2018-11-19 20:07:34,51,40.725529,-111.916451,327.6,276,284,55,57,2.0,2.0,,,,,,0,0,,0
2018-11-19 20:07:36,51,40.725529,-111.916489,336.3,276,284,55,57,1.6,2.0,,,,,,0,0,,0
2018-11-19 20:07:38,51,40.725563,-111.91658,358.1,276,283,55,57,4.3,4.0,,,,,,0,0,,0
2018-11-19 20:07:40,51,40.725578,-111.916656,376.1,276,283,55,57,3.3,3.0,,,,,,0,0,,0
2018-11-19 20:07:42,51,40.725548,-111.916824,392.2,276,283,55,57,7.3,7.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:07:44,51,40.725521,-111.916862,400.3,276,283,55,57,2.2,2.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:07:46,51,40.725491,-111.916901,405.4,275,283,55,57,2.3,2.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:07:48,51,40.725471,-111.916954,413.7,275,283,55,57,2.5,2.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:07:50,51,40.725475,-111.917061,423.7,275,283,55,57,4.5,4.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:07:52,51,40.725471,-111.917206,435.7,275,283,55,57,6.1,6.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:07:54,51,40.725437,-111.917358,445.2,275,283,55,57,6.7,7.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:07:56,51,40.725384,-111.917473,455.4,275,283,55,57,5.7,6.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:07:58,51,40.725269,-111.917473,481.9,275,283,55,57,6.4,6.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:00,51,40.72509,-111.917328,506.4,275,283,55,57,11.7,12.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:02,51,40.724903,-111.917191,522.4,275,283,55,57,11.9,12.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:04,51,40.724655,-111.917015,542.3,275,283,55,57,15.7,16.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:06,51,40.724461,-111.916924,561.1,274,283,55,57,11.5,12.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:08,51,40.724213,-111.916878,583.5,274,283,55,57,13.9,14.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:10,51,40.723995,-111.916687,608.1,274,283,55,57,14.6,15.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:12,51,40.723789,-111.91671,632.6,274,283,55,57,11.5,12.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:14,51,40.723713,-111.916847,646.3,274,283,55,57,7.2,7.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:16,51,40.72366,-111.916962,652.8,274,283,55,57,5.7,6.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:18,51,40.723637,-111.917015,661.9,274,283,55,57,2.6,3.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:20,51,40.723637,-111.917084,676.6,274,283,55,57,2.9,3.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:22,51,40.723469,-111.917068,694.8,273,283,55,57,9.4,9.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:24,51,40.723194,-111.917007,715.0,273,283,55,57,15.5,16.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:26,51,40.723087,-111.916969,733.9,273,283,55,57,6.2,6.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:28,51,40.723175,-111.916977,751.3,273,283,55,57,4.9,5.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:08:30,51,40.723309,-111.916962,768.7,273,283,55,57,7.5,8.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:08:32,51,40.723385,-111.916924,785.1,273,283,55,57,4.5,4.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:08:34,51,40.723457,-111.916908,798.7,273,283,55,57,4.1,4.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:08:36,51,40.723503,-111.916893,811.4,274,283,55,57,2.6,3.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:08:38,51,40.723499,-111.916885,820.8,273,283,55,57,0.4,0.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:08:40,51,40.723488,-111.916893,830.3,273,283,55,57,0.7,1.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:08:42,51,40.723499,-111.916885,839.4,273,283,55,57,0.7,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:08:44,51,40.723507,-111.916878,845.5,274,283,55,57,0.5,0.0,,,8.0,20.0,,0,0,,1
2018-11-19 20:08:46,51,40.723511,-111.916893,850.9,274,283,55,57,0.7,1.0,,,8.0,20.0,,0,0,,1
2018-11-19 20:08:48,51,40.723522,-111.916901,855.6,274,283,55,57,0.7,1.0,,,8.0,20.0,,0,0,,1
2018-11-19 20:08:50,51,40.723537,-111.916885,860.6,274,283,55,57,1.1,1.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:08:52,51,40.723534,-111.91687,865.0,274,283,55,57,0.7,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:08:54,51,40.723537,-111.916855,869.9,274,283,55,57,0.7,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:08:56,51,40.723541,-111.91684,874.4,274,283,55,57,0.7,1.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:08:58,51,40.723541,-111.916824,878.1,274,283,55,57,0.7,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:09:00,51,40.723549,-111.916794,881.6,274,283,55,57,1.3,1.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:02,51,40.723541,-111.916771,885.0,274,283,55,57,1.1,1.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:04,51,40.723522,-111.916756,887.8,274,283,55,57,1.2,1.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:06,51,40.723473,-111.916779,891.3,273,283,55,57,2.9,3.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:08,51,40.723412,-111.916817,894.4,273,283,55,57,3.8,4.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:10,51,40.723351,-111.916855,898.2,273,283,55,57,3.8,4.0,,,8.0,20.0,,0,0,,0
2018-11-19 20:09:12,51,40.723297,-111.91687,901.6,273,283,55,57,3.1,3.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:14,51,40.723244,-111.916901,905.4,273,283,55,57,3.2,3.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:16,51,40.723186,-111.916924,908.4,273,283,55,57,3.4,3.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:18,51,40.723141,-111.916954,910.8,273,283,55,57,2.8,3.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:09:20,51,40.723091,-111.916969,913.2,273,283,55,57,2.9,3.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:22,51,40.72308,-111.916985,916.4,273,283,55,57,0.9,1.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:09:24,51,40.723068,-111.917015,919.5,273,283,55,57,1.4,1.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:09:26,51,40.723137,-111.917007,923.1,273,283,55,57,3.9,4.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:09:28,51,40.723186,-111.917053,927.7,273,283,55,57,3.3,3.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:09:30,51,40.723213,-111.91716,932.8,273,283,55,57,4.8,5.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:09:32,51,40.723255,-111.917191,936.4,273,283,55,57,2.7,3.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:09:34,51,40.723282,-111.917252,940.5,273,283,55,57,3.0,3.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:09:36,51,40.723328,-111.917313,945.2,273,283,55,57,3.6,4.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:09:38,51,40.723358,-111.917374,950.0,273,283,55,57,3.1,3.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:09:40,51,40.72337,-111.917435,954.4,273,283,55,57,2.7,3.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:09:42,51,40.723392,-111.917465,958.7,273,283,55,57,1.8,2.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:09:44,51,40.723389,-111.917542,963.6,273,282,55,56,3.2,3.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:09:46,51,40.723389,-111.917603,968.6,273,282,55,56,2.6,3.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:09:48,51,40.723412,-111.917625,973.7,273,282,55,56,1.6,2.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:09:50,51,40.723415,-111.917648,978.2,273,282,55,56,1.0,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:09:52,51,40.723412,-111.917717,983.8,273,282,55,56,2.9,3.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:09:54,51,40.723404,-111.917755,988.9,273,282,55,56,1.7,2.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:09:56,51,40.723396,-111.917801,994.5,273,282,55,56,2.0,2.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:09:58,51,40.723377,-111.917908,1002.2,273,282,55,56,4.6,5.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:10:00,51,40.723358,-111.917984,1009.5,273,282,55,56,3.4,3.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:10:02,51,40.723331,-111.918045,1014.9,273,282,55,56,3.0,3.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:10:04,51,40.723309,-111.918076,1021.0,273,282,55,56,1.8,2.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:10:06,51,40.723286,-111.918083,1024.6,273,282,55,56,1.3,1.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:10:08,51,40.723267,-111.918106,1029.9,273,282,55,56,1.4,1.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:10:10,51,40.723244,-111.918137,1035.8,273,282,55,56,1.8,2.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:10:12,51,40.723228,-111.918175,1041.1,273,282,55,56,1.8,2.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:10:14,51,40.723213,-111.918205,1047.5,273,282,55,56,1.5,2.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:10:16,51,40.723198,-111.918228,1053.7,273,282,55,56,1.3,1.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:10:18,51,40.723179,-111.918259,1060.0,273,282,55,56,1.7,2.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:10:20,51,40.723148,-111.918297,1065.9,273,282,55,56,2.4,2.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:10:22,51,40.723129,-111.918312,1070.4,273,282,55,56,1.2,1.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:10:24,51,40.723114,-111.91832,1074.2,273,282,55,56,0.9,1.0,,,5.0,20.0,,0,0,,1
2018-11-19 20:10:26,51,40.723099,-111.918335,1077.7,273,282,55,56,1.0,1.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:10:28,51,40.723083,-111.91835,1081.3,273,282,55,56,1.1,1.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:10:30,51,40.723049,-111.918396,1085.4,273,282,55,56,2.7,3.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:10:32,51,40.723026,-111.918449,1089.5,273,282,55,56,2.6,3.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:10:34,51,40.723003,-111.918495,1092.7,273,282,55,56,2.3,2.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:10:36,51,40.722965,-111.918549,1095.9,273,281,55,56,3.1,3.0,,,5.0,19.0,,0,0,,0
2018-11-19 20:10:38,51,40.722927,-111.91861,1099.9,273,281,55,56,3.3,3.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:10:40,51,40.722881,-111.918686,1104.2,273,281,55,56,4.1,4.0,,,8.0,19.0,,0,0,,0
2018-11-19 20:10:42,51,40.722855,-111.918762,1108.0,273,281,55,56,3.5,4.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:10:44,51,40.722858,-111.918808,1110.8,273,281,55,56,1.9,2.0,,,7.0,19.0,,0,0,,0
2018-11-19 20:10:46,51,40.722824,-111.918839,1113.3,273,281,55,56,2.3,2.0,,,7.0,19.0,,0,0,,0
2018-11-19 20:10:48,51,40.722866,-111.918877,1116.0,273,281,55,56,2.8,3.0,,,7.0,19.0,,0,0,,0
2018-11-19 20:10:50,51,40.722908,-111.91893,1118.9,273,281,55,56,3.2,3.0,,,7.0,19.0,,0,0,,0
2018-11-19 20:10:52,51,40.722954,-111.918945,1122.5,273,281,55,56,2.6,3.0,,,8.0,19.0,,0,0,,0
2018-11-19 20:10:54,51,40.722923,-111.918945,1124.7,273,281,55,56,1.7,2.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:10:56,51,40.722954,-111.918961,1128.9,273,281,55,56,1.9,2.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:10:58,51,40.722969,-111.918968,1133.1,273,281,55,56,0.9,1.0,,,6.0,19.0,,0,0,,1
2018-11-19 20:11:00,51,40.722954,-111.918968,1137.5,273,281,55,56,0.8,1.0,,,6.0,19.0,,0,0,,1
2018-11-19 20:11:02,51,40.722912,-111.918968,1140.9,273,281,55,56,2.3,2.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:11:04,51,40.722912,-111.918976,1144.3,273,281,55,56,0.3,0.0,,,6.0,19.0,,0,0,,1
2018-11-19 20:11:06,51,40.722935,-111.918976,1148.1,273,281,55,56,1.3,1.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:11:08,51,40.722954,-111.918976,1151.6,273,281,55,56,1.1,1.0,,,6.0,19.0,,0,0,,0
2018-11-19 20:11:10,51,40.722969,-111.918968,1154.4,273,281,55,56,0.9,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:11:12,51,40.72298,-111.918961,1157.3,273,281,55,56,0.7,1.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:11:14,51,40.722969,-111.918953,1159.2,273,281,55,56,0.7,1.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:11:16,51,40.722958,-111.918945,1160.9,273,281,55,56,0.7,1.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:11:18,51,40.722946,-111.918922,1162.4,273,281,55,56,1.2,1.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:11:20,51,40.72295,-111.9189,1162.9,273,281,55,56,1.0,1.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:11:22,51,40.722946,-111.918877,1163.2,273,281,55,56,1.0,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:11:24,51,40.722946,-111.918839,1163.6,273,281,55,56,1.6,2.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:11:26,51,40.72295,-111.9188,1163.9,273,281,55,56,1.7,2.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:11:28,51,40.722946,-111.918785,1165.1,273,281,55,56,0.7,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:11:30,51,40.722939,-111.91877,1166.8,273,281,55,56,0.7,1.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:11:32,51,40.722942,-111.918739,1168.7,273,281,55,56,1.3,1.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:11:34,51,40.722942,-111.918716,1169.9,273,281,55,56,1.0,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:11:36,51,40.722954,-111.918701,1171.0,273,281,55,56,0.9,1.0,,,8.0,20.0,,0,0,,1
2018-11-19 20:11:38,51,40.722958,-111.918694,1172.3,273,281,55,56,0.4,0.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:11:40,51,40.722961,-111.918671,1174.5,273,281,55,56,1.0,1.0,,,7.0,20.0,,0,0,,1
2018-11-19 20:11:42,51,40.722973,-111.918648,1177.6,273,281,55,56,1.2,1.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:11:44,51,40.722977,-111.918655,1179.8,273,281,55,56,0.4,0.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:11:46,51,40.722977,-111.918671,1181.8,273,281,55,56,0.7,1.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:11:48,51,40.72295,-111.918739,1184.0,273,281,55,56,3.2,3.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:11:50,51,40.722912,-111.918869,1186.8,273,281,55,56,5.9,6.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:11:52,51,40.722881,-111.918938,1188.7,273,281,55,56,3.4,3.0,,,7.0,20.0,,0,0,,0
2018-11-19 20:11:54,51,40.722839,-111.918945,1191.8,273,281,55,56,2.4,2.0,,,7.0,21.0,,0,0,,0
2018-11-19 20:11:56,51,40.722771,-111.918945,1196.4,273,281,55,56,3.8,4.0,,,6.0,21.0,,0,0,,0
2018-11-19 20:11:58,51,40.722698,-111.918999,1201.0,273,281,55,56,4.7,5.0,,,7.0,21.0,,0,0,,0
2018-11-19 20:12:00,51,40.722668,-111.919037,1203.8,273,281,55,56,2.3,2.0,,,6.0,21.0,,0,0,,0
2018-11-19 20:12:02,51,40.72266,-111.919052,1205.9,273,281,55,56,0.8,1.0,,,5.0,21.0,,0,0,,1
2018-11-19 20:12:04,51,40.722652,-111.919083,1208.8,273,281,55,56,1.4,1.0,,,5.0,21.0,,0,0,,0
2018-11-19 20:12:06,51,40.72266,-111.919113,1211.0,273,281,55,56,1.3,1.0,,,5.0,21.0,,0,0,,0
2018-11-19 20:12:08,51,40.722687,-111.919144,1212.5,273,281,55,56,2.0,2.0,,,5.0,21.0,,0,0,,0
2018-11-19 20:12:10,51,40.722687,-111.919182,1213.8,273,281,55,56,1.6,2.0,,,6.0,21.0,,0,0,,0
2018-11-19 20:12:12,51,40.722652,-111.919243,1215.1,273,281,55,56,3.2,3.0,,,5.0,21.0,,0,0,,0
2018-11-19 20:12:14,51,40.722614,-111.919304,1216.3,273,281,55,56,3.3,3.0,,,5.0,21.0,,0,0,,0
2018-11-19 20:12:16,51,40.722618,-111.919281,1217.0,273,281,55,56,1.0,1.0,,,6.0,21.0,,0,0,,1
2018-11-19 20:12:18,51,40.722599,-111.919296,1218.0,273,281,55,56,1.2,1.0,,,5.0,21.0,,0,0,,0
2018-11-19 20:12:20,51,40.722576,-111.919296,1218.8,273,281,55,56,1.3,1.0,,,5.0,21.0,,0,0,,0
2018-11-19 20:12:22,51,40.722607,-111.919258,1219.3,273,281,55,56,2.4,2.0,,,4.0,21.0,,0,0,,0
2018-11-19 20:12:24,51,40.722652,-111.919197,1219.9,273,281,55,56,3.6,4.0,,,4.0,21.0,,0,0,,0
2018-11-19 20:12:26,51,40.722679,-111.919151,1220.3,273,281,55,56,2.5,2.0,,,4.0,21.0,,0,0,,0
2018-11-19 20:12:28,51,40.722702,-111.919136,1220.9,273,281,55,56,1.4,1.0,,,4.0,21.0,,0,0,,0
2018-11-19 20:12:30,51,40.722729,-111.919121,1221.4,273,281,55,56,1.6,2.0,,,4.0,21.0,,0,0,,0
2018-11-19 20:12:32,51,40.722748,-111.919128,1222.2,273,281,55,56,1.1,1.0,,,5.0,21.0,,0,0,,0
2018-11-19 20:12:34,51,40.722755,-111.919144,1223.2,273,281,55,56,0.8,1.0,,,5.0,20.0,,0,0,,1
2018-11-19 20:12:36,51,40.722767,-111.919151,1224.1,273,281,55,56,0.7,1.0,,,5.0,20.0,,0,0,,1
2018-11-19 20:12:38,51,40.722775,-111.919144,1225.2,273,281,55,56,0.5,0.0,,,5.0,20.0,,0,0,,1
2018-11-19 20:12:40,51,40.722778,-111.919144,1226.3,273,281,55,56,0.2,0.0,,,6.0,20.0,,0,0,,1
2018-11-19 20:12:42,51,40.722778,-111.919144,1226.8,273,281,55,56,0.0,0.0,,,5.0,20.0,,0,0,,1
2018-11-19 20:12:44,51,40.722778,-111.919151,1226.8,273,281,55,56,0.3,0.0,,,5.0,20.0,,0,0,,1
2018-11-19 20:12:46,51,40.722778,-111.919151,1226.7,273,281,55,56,0.0,0.0,,,5.0,20.0,,0,0,,1
2018-11-19 20:12:48,51,40.722771,-111.919151,1226.7,273,281,55,56,0.4,0.0,,,5.0,20.0,,0,0,,1
2018-11-19 20:12:50,51,40.722763,-111.919159,1226.3,273,281,55,56,0.6,1.0,,,5.0,20.0,,0,0,,1
2018-11-19 20:12:52,51,40.722748,-111.919197,1225.1,273,281,55,56,1.8,2.0,,,6.0,20.0,,0,0,,0
2018-11-19 20:12:54,51,40.722717,-111.919243,1223.5,273,281,55,56,2.6,3.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:12:56,51,40.722698,-111.919273,1222.4,273,281,55,56,1.6,2.0,,,5.0,20.0,,0,0,,0
2018-11-19 20:12:58,51,40.722687,-111.919304,1221.3,273,281,55,56,1.4,1.0,,,4.0,20.0,,0,0,,0
2018-11-19 20:13:00,51,40.722683,-111.919304,1220.1,273,281,55,56,0.2,0.0,,,4.0,20.0,,0,0,,1
2018-11-19 20:13:02,51,40.722687,-111.919289,1218.9,273,281,55,56,0.7,1.0,,,5.0,20.0,6.2,0,0,,1
2018-11-19 20:13:04,51,40.722687,-111.919281,1218.5,273,281,55,56,0.3,0.0,,,5.0,20.0,4.7,0,0,,1
2018-11-19 20:13:06,51,40.722687,-111.919289,1218.5,273,281,55,56,0.3,0.0,,,4.0,20.0,3.8,0,0,,1
2018-11-19 20:13:08,51,40.722687,-111.919289,1218.5,273,281,55,56,0.0,0.0,,,5.0,20.0,5.5,0,0,,1
2018-11-19 20:13:10,51,40.722687,-111.919289,1218.4,273,281,55,56,0.0,0.0,,,4.0,20.0,6.2,0,0,,1
2018-11-19 20:13:12,51,40.722687,-111.919281,1218.4,273,281,55,56,0.3,0.0,,,4.0,20.0,2.7,0,0,,1
2018-11-19 20:13:14,51,40.722687,-111.919281,1218.4,273,281,55,56,0.0,0.0,,,5.0,20.0,0.5,0,0,,1
2018-11-19 20:13:24,51,40.722607,-111.918816,1218.0,273,281,55,56,4.0,4.0,,,7.0,19.0,5.4,0,0,,0
2018-11-19 20:13:26,51,40.722557,-111.9188,1218.9,273,281,55,56,2.9,3.0,,,7.0,19.0,4.0,0,0,,0
2018-11-19 20:13:28,51,40.722527,-111.918846,1219.7,273,281,55,56,2.6,3.0,,,7.0,19.0,3.0,0,0,,0
2018-11-19 20:13:30,51,40.722504,-111.918869,1219.7,273,281,55,56,1.6,2.0,,,7.0,19.0,3.2,0,0,,0
2018-11-19 20:13:32,51,40.722473,-111.918907,1220.1,272,281,54,56,2.4,2.0,,,6.0,19.0,5.4,0,0,,0
2018-11-19 20:13:34,51,40.72245,-111.918945,1220.5,272,281,54,56,2.0,2.0,,,5.0,19.0,10.1,0,0,,0
2018-11-19 20:13:36,51,40.722435,-111.918968,1220.5,272,281,54,56,1.3,1.0,,,6.0,19.0,10.4,0,0,,0
2018-11-19 20:13:38,51,40.722397,-111.918999,1220.7,272,281,54,56,2.5,2.0,,,5.0,19.0,4.6,0,0,,0
2018-11-19 20:13:40,51,40.722401,-111.919014,1220.9,272,281,54,56,0.7,1.0,,,5.0,19.0,0.8,0,0,,1
2018-11-19 20:13:42,51,40.722416,-111.919029,1221.1,272,281,54,56,1.0,1.0,,,6.0,19.0,0.0,0,0,,0
2018-11-19 20:13:44,51,40.722469,-111.919029,1221.3,272,281,54,56,2.9,3.0,,,6.0,19.0,0.0,0,0,,0
2018-11-19 20:13:46,51,40.722511,-111.919022,1221.4,273,281,55,56,2.4,2.0,,,6.0,20.0,5.5,0,0,,0
2018-11-19 20:13:48,51,40.722553,-111.918991,1221.2,273,281,55,56,2.7,3.0,,,6.0,20.0,11.6,0,0,,0
2018-11-19 20:13:50,51,40.722607,-111.918953,1221.0,273,281,55,56,3.4,3.0,,,5.0,20.0,6.4,0,0,,0
2018-11-19 20:13:52,51,40.722641,-111.918922,1220.8,273,281,55,56,2.3,2.0,,,5.0,20.0,9.6,0,0,,0
2018-11-19 20:13:54,51,40.722672,-111.9189,1220.2,273,281,55,56,2.0,2.0,,,6.0,20.0,20.0,0,0,,0
2018-11-19 20:13:56,51,40.722706,-111.918892,1220.1,273,281,55,56,1.9,2.0,,,6.0,20.0,16.2,0,0,,0
2018-11-19 20:13:58,51,40.722725,-111.918907,1220.0,273,281,55,56,1.2,1.0,,,6.0,20.0,5.8,0,0,,0