times,LAT,LON,ELV,ROW,COL,SP,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2019-03-01 05:40:00,40.72277,-111.92152,1291.1,55,56,0.0,3.0,29.0,27.8,0,0,0,27,28
2019-03-01 05:41:00,40.72277,-111.92152,1291.5,55,56,0.0,3.0,29.0,29.1,0,0,0,30,30
2019-03-01 05:42:00,40.72277,-111.92152,1291.4,55,56,0.0,2.0,30.0,31.4,0,0,0,30,30
2019-03-01 05:43:00,40.72277,-111.92152,1291.1,55,56,0.0,2.0,30.0,31.1,0,0,0,30,30
2019-03-01 05:44:00,40.72277,-111.92152,1291.2,55,56,0.0,2.0,30.0,33.3,0,0,0,30,30
2019-03-01 05:45:00,40.72277,-111.92152,1291.1,55,56,0.0,2.0,30.0,32.0,0,0,0,30,30
2019-03-01 05:46:00,40.72277,-111.92152,1291.0,55,56,0.0,1.0,31.0,35.0,0,0,0,30,30
2019-03-01 05:47:00,40.72277,-111.92152,1290.9,55,56,0.0,1.0,31.0,34.9,0,0,0,30,30
2019-03-01 05:48:00,40.72277,-111.92152,1290.8,55,56,0.0,2.0,31.0,33.5,0,0,0,30,30
2019-03-01 05:49:00,40.72277,-111.92151,1290.1,55,56,0.0,2.0,31.0,32.3,0,0,0,30,30
2019-03-01 05:50:00,40.72277,-111.92151,1289.6,55,56,0.0,2.0,32.0,31.8,0,0,0,30,30
2019-03-01 05:51:00,40.72276,-111.9215,1289.2,55,56,0.0,2.0,32.0,34.0,0,0,0,30,30
2019-03-01 05:52:00,40.72276,-111.9215,1288.8,55,56,0.0,2.0,33.0,32.7,0,0,0,30,30
2019-03-01 05:53:00,40.72276,-111.9215,1288.6,55,56,0.0,2.0,33.0,29.9,0,0,0,30,30
2019-03-01 05:54:00,40.72276,-111.92149,1288.5,55,56,0.0,2.0,33.0,27.1,0,0,0,30,30
2019-03-01 05:55:00,40.72275,-111.92149,1288.2,55,56,0.0,2.0,33.0,25.1,0,0,0,30,30
2019-03-01 05:56:00,40.72275,-111.92149,1288.0,55,56,0.0,2.0,34.0,25.9,0,0,0,30,30
2019-03-01 05:57:00,40.72275,-111.92149,1287.8,55,56,0.0,2.0,34.0,30.1,0,0,0,30,30
2019-03-01 05:58:00,40.72275,-111.92149,1287.7,55,56,0.0,2.0,34.0,33.7,0,0,0,30,30
2019-03-01 05:59:00,40.72275,-111.92149,1287.5,55,56,0.0,2.0,34.0,34.6,0,0,0,30,30
2019-03-01 06:00:00,40.72275,-111.92149,1287.5,55,56,0.0,2.0,34.0,34.1,0,0,0,30,30
2019-03-01 06:01:00,40.72275,-111.92149,1287.3,55,56,0.0,2.0,35.0,35.4,0,0,0,30,30
2019-03-01 06:02:00,40.72275,-111.92149,1287.5,55,56,0.0,2.0,35.0,34.3,0,0,0,30,30
2019-03-01 06:03:00,40.72275,-111.92149,1287.4,55,56,0.0,2.0,35.0,28.6,0,0,0,57,58
2019-03-01 06:04:00,40.72303,-111.92162,1288.4,55,56,0.0,3.0,36.0,27.1,0,0,0,60,60
2019-03-01 06:05:00,40.72303,-111.92162,1288.2,55,56,0.0,2.0,36.0,27.4,0,0,0,60,60
2019-03-01 06:06:00,40.72303,-111.92162,1287.9,55,56,0.0,2.0,36.0,30.0,0,0,0,60,60
2019-03-01 06:07:00,40.72303,-111.92162,1287.8,55,56,0.0,2.0,36.0,30.5,0,0,0,60,60
2019-03-01 06:08:00,40.72303,-111.92162,1287.8,55,56,0.0,2.5,36.0,28.0,0,0,0,60,60
2019-03-01 06:09:00,40.72303,-111.92163,1287.8,55,56,0.0,3.0,36.0,25.1,0,0,0,60,60
2019-03-01 06:10:00,40.72304,-111.92162,1287.7,55,56,0.0,3.0,36.0,15.6,0,0,0,60,60
2019-03-01 06:11:00,40.72304,-111.92162,1287.5,55,56,0.0,3.0,36.0,10.9,0,0,0,60,60
2019-03-01 06:12:00,40.72304,-111.92162,1287.3,55,56,0.0,3.0,36.0,11.2,0,0,0,60,60
2019-03-01 06:13:00,40.72304,-111.92162,1287.2,55,56,0.0,3.0,36.0,11.5,0,0,0,60,60
2019-03-01 06:14:00,40.72304,-111.92162,1287.2,55,56,0.0,3.0,37.0,12.1,0,0,0,60,60
2019-03-01 06:15:00,40.72304,-111.92162,1287.1,55,56,0.0,3.0,37.0,13.2,0,0,0,60,60
2019-03-01 06:16:00,40.72304,-111.92162,1287.1,55,56,0.0,3.0,37.0,10.2,0,0,0,60,60
2019-03-01 06:17:00,40.72304,-111.92162,1286.9,55,56,0.0,2.0,37.0,10.6,0,0,0,60,60
2019-03-01 06:18:00,40.72303,-111.92162,1286.9,55,56,0.0,2.0,36.5,16.2,0,0,0,60,60
2019-03-01 06:19:00,40.72304,-111.92162,1286.7,55,56,0.0,2.0,36.0,24.6,0,0,0,60,60
2019-03-01 06:20:00,40.72304,-111.92162,1286.5,55,56,0.0,2.0,36.0,26.1,0,0,0,60,60
2019-03-01 06:21:00,40.72304,-111.92162,1286.3,55,56,0.0,2.0,36.0,27.4,0,0,0,60,60
2019-03-01 06:22:00,40.72304,-111.92162,1286.3,55,56,0.0,2.0,36.0,26.2,0,0,0,60,60
2019-03-01 06:23:00,40.72304,-111.92162,1286.3,55,56,0.0,2.0,36.0,25.3,0,0,0,60,60
2019-03-01 06:24:00,40.72304,-111.92162,1286.4,55,56,0.0,2.0,36.0,23.5,0,0,0,60,60
2019-03-01 06:25:00,40.72304,-111.92162,1286.4,55,56,0.0,2.0,35.5,23.1,0,0,0,60,60
2019-03-01 06:26:00,40.72304,-111.92162,1286.3,55,56,0.0,2.0,35.5,21.0,0,0,0,60,60
2019-03-01 06:27:00,40.72304,-111.92162,1286.4,55,56,0.0,2.0,35.5,22.9,0,0,0,60,60
2019-03-01 06:28:00,40.72304,-111.92162,1286.4,55,56,0.0,2.0,35.5,22.7,0,0,0,60,60
2019-03-01 06:29:00,40.72304,-111.92163,1286.5,55,56,0.0,2.0,35.5,19.3,0,0,0,60,60
2019-03-01 06:30:00,40.72304,-111.92163,1286.4,55,56,0.0,3.0,35.5,14.5,0,0,0,60,60
2019-03-01 06:31:00,40.72304,-111.92163,1286.4,55,56,0.0,2.0,35.5,15.5,0,0,0,60,60
2019-03-01 06:32:00,40.72304,-111.92163,1286.5,55,56,0.0,2.0,35.5,18.5,0,0,0,60,60
2019-03-01 06:33:00,40.72305,-111.92163,1286.4,55,56,0.0,2.0,35.5,18.6,0,0,0,60,60
2019-03-01 06:34:00,40.72305,-111.92163,1286.5,55,56,0.0,2.0,35.5,19.3,0,0,0,60,60
2019-03-01 06:35:00,40.72305,-111.92163,1286.6,55,56,0.0,2.0,35.5,20.2,0,0,0,60,60
2019-03-01 06:36:00,40.72305,-111.92163,1286.7,55,56,0.0,2.0,35.5,21.0,0,0,0,60,60
2019-03-01 06:37:00,40.72305,-111.92163,1286.8,55,56,0.0,2.0,35.5,20.4,0,0,0,60,60
2019-03-01 06:38:00,40.72305,-111.92163,1286.8,55,56,0.0,2.0,35.5,20.0,0,0,0,60,60
2019-03-01 06:39:00,40.72305,-111.92163,1286.8,55,56,0.0,1.5,35.5,19.0,0,0,0,60,60
2019-03-01 06:40:00,40.72304,-111.92163,1286.7,55,56,0.0,1.0,35.5,20.6,0,0,0,60,60
2019-03-01 06:41:00,40.72304,-111.92163,1286.7,55,56,0.0,1.0,35.5,18.0,0,0,0,60,60
2019-03-01 06:42:00,40.72304,-111.92163,1286.6,55,56,0.0,1.0,35.5,18.7,0,0,0,60,60
2019-03-01 06:43:00,40.72304,-111.92163,1286.7,55,56,0.0,1.0,35.5,17.3,0,0,0,60,60
2019-03-01 06:44:00,40.72304,-111.92163,1286.7,55,56,0.0,2.0,35.5,17.3,0,0,0,60,60
2019-03-01 06:45:00,40.72304,-111.92163,1286.8,55,56,0.0,1.0,35.0,17.1,0,0,0,60,60
2019-03-01 06:46:00,40.72304,-111.92163,1286.7,55,56,0.0,1.0,35.0,20.0,0,0,0,60,60
2019-03-01 06:47:00,40.72304,-111.92163,1286.7,55,56,0.0,1.0,35.0,21.8,0,0,0,60,60
2019-03-01 06:48:00,40.72304,-111.92163,1286.7,55,56,0.0,1.0,35.0,19.5,0,0,0,60,60
2019-03-01 06:49:00,40.72304,-111.92163,1286.8,55,56,0.0,2.0,35.0,20.0,0,0,0,60,60
2019-03-01 06:50:00,40.72304,-111.92164,1286.8,55,56,0.0,2.0,35.0,20.2,0,0,0,60,60
2019-03-01 06:51:00,40.72304,-111.92164,1286.8,55,56,0.0,2.0,35.0,17.6,0,0,0,60,60
2019-03-01 06:52:00,40.72304,-111.92164,1286.8,55,56,0.0,2.0,35.0,16.2,0,0,0,60,60
2019-03-01 06:53:00,40.72304,-111.92164,1287.0,55,56,0.0,2.0,35.0,15.7,0,0,0,60,60
2019-03-01 06:54:00,40.72304,-111.92164,1287.1,55,56,0.0,2.0,35.0,17.9,0,0,0,60,60
2019-03-01 06:55:00,40.72304,-111.92164,1287.2,55,56,0.0,2.0,35.0,19.0,0,0,0,60,60
2019-03-01 06:56:00,40.72304,-111.92164,1287.3,55,56,0.0,2.0,35.0,20.5,0,0,0,60,60
2019-03-01 06:57:00,40.72304,-111.92164,1287.4,55,56,0.0,2.0,35.0,22.8,0,0,0,60,60
2019-03-01 06:58:00,40.72304,-111.92164,1287.6,55,56,0.0,2.0,35.0,22.3,0,0,0,60,60
2019-03-01 06:59:00,40.72304,-111.92164,1287.8,55,56,0.0,2.0,35.0,22.2,0,0,0,60,60
2019-03-01 07:00:00,40.72304,-111.92164,1287.8,55,56,0.0,2.0,35.0,21.9,0,0,0,60,60
2019-03-01 07:01:00,40.72304,-111.92164,1287.9,55,56,0.0,2.0,35.0,16.8,0,0,0,60,60
2019-03-01 07:02:00,40.72304,-111.92164,1288.0,55,56,0.0,2.0,35.0,16.8,0,0,0,60,60
2019-03-01 07:03:00,40.72304,-111.92164,1288.0,55,56,0.0,2.0,35.0,14.9,0,0,0,60,60
2019-03-01 07:04:00,40.72304,-111.92164,1288.2,55,56,0.0,1.0,35.0,15.9,0,0,0,60,60
2019-03-01 07:05:00,40.72304,-111.92164,1288.1,55,56,0.0,2.0,35.0,15.0,0,0,0,60,60
2019-03-01 07:06:00,40.72304,-111.92164,1288.1,55,56,0.0,1.0,35.0,17.8,0,0,0,60,60
2019-03-01 07:07:00,40.72304,-111.92165,1288.2,55,56,0.0,1.0,35.0,17.5,0,0,0,60,60
2019-03-01 07:08:00,40.72304,-111.92165,1288.2,55,56,0.0,1.0,35.0,19.5,0,0,0,60,60
2019-03-01 07:09:00,40.72304,-111.92165,1288.1,55,56,0.0,1.0,35.0,19.1,0,0,0,60,60
2019-03-01 07:10:00,40.72304,-111.92165,1288.1,55,56,0.0,1.0,35.0,17.2,0,0,0,60,60
2019-03-01 07:11:00,40.72304,-111.92165,1288.1,55,56,0.0,1.0,35.0,14.9,0,0,0,60,60
2019-03-01 07:12:00,40.72304,-111.92165,1288.0,55,56,0.0,2.0,35.0,12.7,0,0,0,60,60
2019-03-01 07:13:00,40.72304,-111.92165,1287.9,55,56,0.0,2.0,35.0,9.3,0,0,0,60,60
2019-03-01 07:14:00,40.72304,-111.92165,1288.0,55,56,0.0,2.0,35.0,16.0,0,0,0,60,60
2019-03-01 07:15:00,40.72304,-111.92165,1288.2,55,56,0.0,2.0,35.0,11.3,0,0,0,60,60
2019-03-01 07:16:00,40.72304,-111.92165,1288.2,55,56,0.0,2.0,35.5,11.0,0,0,0,60,60
2019-03-01 07:17:00,40.72303,-111.92165,1288.3,55,56,0.0,2.0,35.5,15.2,0,0,0,60,60
2019-03-01 07:18:00,40.72303,-111.92165,1288.3,55,56,0.0,1.0,35.5,18.2,0,0,0,60,60
2019-03-01 07:19:00,40.72303,-111.92165,1288.3,55,56,0.0,1.0,35.5,19.3,0,0,0,60,60
2019-03-01 07:20:00,40.72303,-111.92165,1288.3,55,56,0.0,1.0,35.5,20.9,0,0,0,60,60
2019-03-01 07:21:00,40.72303,-111.92165,1288.5,55,56,0.0,1.0,35.5,23.9,0,0,0,60,60
2019-03-01 07:22:00,40.72303,-111.92165,1288.4,55,56,0.0,1.0,35.5,22.6,0,0,0,60,60
2019-03-01 07:23:00,40.72303,-111.92165,1288.5,55,56,0.0,1.0,35.5,23.4,0,0,0,60,60
2019-03-01 07:24:00,40.72303,-111.92165,1288.6,55,56,0.0,1.0,35.0,23.4,0,0,0,60,60
2019-03-01 07:25:00,40.72303,-111.92165,1288.7,55,56,0.0,1.0,35.0,25.7,0,0,0,60,60
2019-03-01 07:26:00,40.72303,-111.92165,1288.8,55,56,0.0,1.0,35.0,26.3,0,0,0,60,60
2019-03-01 07:27:00,40.72303,-111.92165,1288.8,55,56,0.0,1.0,35.0,27.4,0,0,0,60,60
2019-03-01 07:28:00,40.72303,-111.92165,1288.9,55,56,0.0,1.0,35.0,25.9,0,0,0,60,60
2019-03-01 07:29:00,40.72303,-111.92165,1289.0,55,56,0.0,1.0,35.0,26.8,0,0,0,60,60
2019-03-01 07:30:00,40.72303,-111.92165,1288.9,55,56,0.0,1.0,35.0,26.2,0,0,0,60,60
2019-03-01 07:31:00,40.72303,-111.92165,1288.9,55,56,0.0,1.0,35.0,25.4,0,0,0,60,60
2019-03-01 07:32:00,40.72303,-111.92165,1288.9,55,56,0.0,1.0,35.0,25.3,0,0,0,60,60
2019-03-01 07:33:00,40.72303,-111.92165,1288.9,55,56,0.0,1.0,35.0,25.0,0,0,0,60,60
2019-03-01 07:34:00,40.72303,-111.92165,1289.0,55,56,0.0,1.0,34.5,24.9,0,0,0,60,60
2019-03-01 07:35:00,40.72303,-111.92165,1289.0,55,56,0.0,1.0,34.5,24.2,0,0,0,60,60
2019-03-01 07:36:00,40.72303,-111.92165,1289.1,55,56,0.0,1.0,34.5,22.8,0,0,0,60,60
2019-03-01 07:37:00,40.72303,-111.92165,1289.1,55,56,0.0,1.0,34.5,21.9,0,0,0,60,60
2019-03-01 07:38:00,40.72303,-111.92165,1289.0,55,56,0.0,1.0,34.5,23.6,0,0,0,60,60
2019-03-01 07:39:00,40.72303,-111.92165,1289.0,55,56,0.0,1.0,34.5,24.0,0,0,0,60,60
2019-03-01 07:40:00,40.72303,-111.92165,1288.9,55,56,0.0,1.0,34.0,22.5,0,0,0,60,60
2019-03-01 07:41:00,40.72303,-111.92165,1288.8,55,56,0.0,1.0,34.0,24.3,0,0,0,60,60
2019-03-01 07:42:00,40.72303,-111.92165,1288.8,55,56,0.0,1.0,34.0,23.6,0,0,0,60,60
2019-03-01 07:43:00,40.72303,-111.92165,1288.8,55,56,0.0,1.0,34.0,21.3,0,0,0,60,60
2019-03-01 07:44:00,40.72303,-111.92165,1288.8,55,56,0.0,1.0,34.0,20.9,0,0,0,60,60
2019-03-01 07:45:00,40.72302,-111.92165,1288.7,55,56,0.0,1.0,34.0,18.8,0,0,0,60,60
2019-03-01 07:46:00,40.72302,-111.92165,1288.7,55,56,0.0,1.0,34.0,19.6,0,0,0,60,60
2019-03-01 07:47:00,40.72302,-111.92165,1288.7,55,56,0.0,1.0,34.0,20.0,0,0,0,60,60
2019-03-01 07:48:00,40.72302,-111.92165,1288.7,55,56,0.0,1.0,34.0,18.7,0,0,0,60,60
2019-03-01 07:49:00,40.72302,-111.92165,1288.8,55,56,0.0,1.0,34.0,18.6,0,0,0,60,60
2019-03-01 07:50:00,40.72302,-111.92165,1288.9,55,56,0.0,1.0,34.0,21.4,0,0,0,60,60
2019-03-01 07:51:00,40.72302,-111.92165,1289.0,55,56,0.0,1.0,34.0,22.4,0,0,0,60,60
2019-03-01 07:52:00,40.72302,-111.92165,1289.0,55,56,0.0,1.0,34.0,22.4,0,0,0,60,60
2019-03-01 07:53:00,40.72302,-111.92164,1289.0,55,56,0.0,1.0,34.0,20.7,0,0,0,60,60
2019-03-01 07:54:00,40.72302,-111.92164,1289.1,55,56,0.0,1.0,34.0,20.5,0,0,0,60,60
2019-03-01 07:55:00,40.72303,-111.92164,1289.1,55,56,0.0,2.0,34.0,22.5,0,0,0,60,60
2019-03-01 07:56:00,40.72303,-111.92164,1289.2,55,56,0.0,2.0,34.0,21.0,0,0,0,60,60
2019-03-01 07:57:00,40.72303,-111.92164,1289.2,55,56,0.0,2.0,34.0,20.1,0,0,0,60,60
2019-03-01 07:58:00,40.72303,-111.92164,1289.3,55,56,0.0,2.0,34.0,18.9,0,0,0,60,60
2019-03-01 07:59:00,40.72303,-111.92164,1289.4,55,56,0.0,2.0,34.0,18.0,0,0,0,60,60
2019-03-01 08:00:00,40.72303,-111.92164,1289.3,55,56,0.0,2.0,34.0,18.5,0,0,0,60,60
2019-03-01 08:01:00,40.72303,-111.92164,1289.4,55,56,0.0,2.0,34.0,17.8,0,0,0,60,60
2019-03-01 08:02:00,40.72303,-111.92164,1289.3,55,56,0.0,2.0,34.0,17.1,0,0,0,60,60
2019-03-01 08:03:00,40.72303,-111.92164,1289.4,55,56,0.0,2.0,34.0,17.3,0,0,0,60,60
2019-03-01 08:04:00,40.72303,-111.92164,1289.4,55,56,0.0,2.0,34.0,18.5,0,0,0,60,60
2019-03-01 08:05:00,40.72303,-111.92164,1289.5,55,56,0.0,2.0,34.5,19.2,0,0,0,60,60
2019-03-01 08:06:00,40.72303,-111.92164,1289.4,55,56,0.0,2.0,34.5,18.7,0,0,0,60,60
2019-03-01 08:07:00,40.72303,-111.92164,1289.2,55,56,0.0,2.0,34.5,18.0,0,0,0,60,60
2019-03-01 08:08:00,40.72303,-111.92164,1289.2,55,56,0.0,2.0,34.5,17.1,0,0,0,60,60
2019-03-01 08:09:00,40.72303,-111.92164,1289.2,55,56,0.0,2.0,34.5,18.2,0,0,0,60,60
2019-03-01 08:10:00,40.72303,-111.92164,1289.2,55,56,0.0,2.0,34.5,18.1,0,0,0,60,60
2019-03-01 08:11:00,40.72303,-111.92165,1289.1,55,56,0.0,2.0,35.0,17.4,0,0,0,60,60
2019-03-01 08:12:00,40.72303,-111.92164,1289.1,55,56,0.0,2.0,35.0,15.4,0,0,0,60,60
2019-03-01 08:13:00,40.72303,-111.92164,1289.0,55,56,0.0,2.0,35.0,15.4,0,0,0,60,60
2019-03-01 08:14:00,40.72303,-111.92164,1289.0,55,56,0.0,2.0,35.0,15.1,0,0,0,60,60
2019-03-01 08:15:00,40.72303,-111.92164,1289.0,55,56,0.0,2.0,35.0,14.8,0,0,0,60,60
2019-03-01 08:16:00,40.72303,-111.92164,1289.0,55,56,0.0,2.0,35.0,14.6,0,0,0,60,60
2019-03-01 08:17:00,40.72303,-111.92164,1288.9,55,56,0.0,2.0,35.0,14.0,0,0,0,60,60
2019-03-01 08:18:00,40.72303,-111.92164,1288.9,55,56,0.0,2.0,35.0,14.3,0,0,0,60,60
2019-03-01 08:19:00,40.72303,-111.92164,1289.0,55,56,0.0,2.0,35.0,13.2,0,0,0,60,60
2019-03-01 08:20:00,40.72303,-111.92164,1289.0,55,56,0.0,2.0,35.0,13.4,0,0,0,60,60
2019-03-01 08:21:00,40.72303,-111.92164,1289.1,55,56,0.0,2.0,35.0,12.8,0,0,0,60,60
2019-03-01 08:22:00,40.72303,-111.92164,1289.0,55,56,0.0,2.0,35.0,12.7,0,0,0,60,60
2019-03-01 08:23:00,40.72303,-111.92164,1289.1,55,56,0.0,2.0,35.0,11.4,0,0,0,60,60
2019-03-01 08:24:00,40.72303,-111.92164,1289.2,55,56,0.0,2.0,35.0,12.5,0,0,0,60,60
2019-03-01 08:25:00,40.72303,-111.92164,1289.3,55,56,0.0,2.0,35.0,11.7,0,0,0,60,60
2019-03-01 08:26:00,40.72303,-111.92164,1289.3,55,56,0.0,3.0,35.0,12.5,0,0,0,60,60
2019-03-01 08:27:00,40.72304,-111.92164,1289.3,55,56,0.0,3.0,35.0,11.8,0,0,0,60,60
2019-03-01 08:28:00,40.72304,-111.92164,1289.4,55,56,0.0,3.0,35.0,10.4,0,0,0,60,60
2019-03-01 08:29:00,40.72303,-111.92165,1289.4,55,56,0.0,3.0,35.0,10.6,0,0,0,60,60
2019-03-01 08:30:00,40.72303,-111.92165,1289.4,55,56,0.0,3.0,35.0,10.0,0,0,0,60,60
2019-03-01 08:31:00,40.72303,-111.92165,1289.5,55,56,0.0,3.0,35.0,9.8,0,0,0,60,60
2019-03-01 08:32:00,40.72303,-111.92165,1289.4,55,56,0.0,3.0,35.0,8.6,0,0,0,60,60
2019-03-01 08:33:00,40.72303,-111.92165,1289.3,55,56,0.0,3.0,35.0,8.4,0,0,0,60,60
2019-03-01 08:34:00,40.72303,-111.92165,1289.3,55,56,0.0,3.0,35.0,8.9,0,0,0,60,60
2019-03-01 08:35:00,40.72303,-111.92165,1289.5,55,56,0.0,3.0,35.0,9.1,0,0,0,60,60
2019-03-01 08:36:00,40.72303,-111.92165,1289.7,55,56,0.0,3.0,35.0,8.3,0,0,0,60,60
2019-03-01 08:37:00,40.72304,-111.92164,1289.8,55,56,0.0,3.0,35.0,8.9,0,0,0,60,60
2019-03-01 08:38:00,40.72304,-111.92164,1289.8,55,56,0.0,3.0,35.0,8.7,0,0,0,60,60
2019-03-01 08:39:00,40.72304,-111.92164,1289.9,55,56,0.0,3.0,35.0,7.7,0,0,0,60,60
2019-03-01 08:40:00,40.72304,-111.92164,1290.0,55,56,0.0,3.0,35.0,7.6,0,0,0,60,60
2019-03-01 08:41:00,40.72304,-111.92164,1290.0,55,56,0.0,3.0,35.0,8.1,0,0,0,60,60
2019-03-01 08:42:00,40.72304,-111.92164,1290.2,55,56,0.0,3.0,35.0,8.7,0,0,0,60,60
2019-03-01 08:43:00,40.72304,-111.92164,1290.3,55,56,0.0,3.0,35.0,7.2,0,0,0,60,60
2019-03-01 08:44:00,40.72303,-111.92164,1290.6,55,56,0.0,3.0,35.0,8.4,0,0,0,60,60
2019-03-01 08:45:00,40.72303,-111.92164,1290.7,55,56,0.0,3.0,35.0,11.1,0,0,0,60,60
2019-03-01 08:46:00,40.72304,-111.92164,1290.8,55,56,0.0,3.0,35.0,13.1,0,0,0,60,60
2019-03-01 08:47:00,40.72304,-111.92164,1290.9,55,56,0.0,2.0,35.0,17.8,0,0,0,60,60
2019-03-01 08:48:00,40.72304,-111.92164,1291.0,55,56,0.0,2.0,35.0,19.6,0,0,0,60,60
2019-03-01 08:49:00,40.72304,-111.92164,1291.1,55,56,0.0,2.0,35.0,20.9,0,0,0,60,60
2019-03-01 08:50:00,40.72304,-111.92165,1291.2,55,56,0.0,2.0,35.0,21.0,0,0,0,60,60
2019-03-01 08:51:00,40.72303,-111.92165,1291.2,55,56,0.0,2.0,34.5,23.6,0,0,0,60,60
2019-03-01 08:52:00,40.72303,-111.92164,1291.2,55,56,0.0,2.0,34.5,22.9,0,0,0,60,60
2019-03-01 08:53:00,40.72304,-111.92164,1291.2,55,56,0.0,1.0,34.5,23.4,0,0,0,60,60
2019-03-01 08:54:00,40.72303,-111.92164,1291.2,55,56,0.0,1.0,34.0,23.9,0,0,0,60,60
2019-03-01 08:55:00,40.72303,-111.92164,1291.2,55,56,0.0,1.0,34.0,25.1,0,0,0,60,60
2019-03-01 08:56:00,40.72303,-111.92164,1291.2,55,56,0.0,1.0,34.0,25.2,0,0,0,60,60
2019-03-01 08:57:00,40.72303,-111.92164,1291.2,55,56,0.0,1.0,34.0,26.2,0,0,0,60,60
2019-03-01 08:58:00,40.72303,-111.92164,1291.2,55,56,0.0,1.0,34.0,25.2,0,0,0,60,60
2019-03-01 08:59:00,40.72303,-111.92164,1291.3,55,56,0.0,2.0,34.0,24.5,0,0,0,60,60
2019-03-01 09:00:00,40.72303,-111.92164,1291.3,55,56,0.0,1.0,34.0,25.6,0,0,0,60,60
2019-03-01 09:01:00,40.72303,-111.92164,1291.3,55,56,0.0,1.0,34.0,27.2,0,0,0,60,60
2019-03-01 09:02:00,40.72303,-111.92165,1291.4,55,56,0.0,1.0,34.0,26.9,0,0,0,60,60
2019-03-01 09:03:00,40.72303,-111.92165,1291.5,55,56,0.0,1.0,34.0,28.2,0,0,0,60,60
2019-03-01 09:04:00,40.72303,-111.92165,1291.8,55,56,0.0,1.0,34.0,28.4,0,0,0,60,60
2019-03-01 09:05:00,40.72303,-111.92165,1291.8,55,56,0.0,1.0,34.0,27.0,0,0,0,60,60
2019-03-01 09:06:00,40.72303,-111.92165,1291.9,55,56,0.0,1.0,34.0,24.7,0,0,0,60,60
2019-03-01 09:07:00,40.72303,-111.92165,1292.1,55,56,0.0,1.0,34.0,28.5,0,0,0,60,60
2019-03-01 09:08:00,40.72303,-111.92165,1292.2,55,56,0.0,1.0,34.0,29.6,0,0,0,60,60
2019-03-01 09:09:00,40.72303,-111.92165,1292.2,55,56,0.0,1.0,34.0,29.4,0,0,0,60,60
2019-03-01 09:10:00,40.72303,-111.92165,1292.3,55,56,0.0,1.0,34.0,29.6,0,0,0,60,60
2019-03-01 09:11:00,40.72303,-111.92165,1292.3,55,56,0.0,1.0,34.5,28.5,0,0,0,60,60
2019-03-01 09:12:00,40.72303,-111.92165,1292.5,55,56,0.0,1.0,34.5,29.4,0,0,0,60,60
2019-03-01 09:13:00,40.72303,-111.92165,1292.5,55,56,0.0,1.0,34.5,29.0,0,0,0,60,60
2019-03-01 09:14:00,40.72303,-111.92165,1292.5,55,56,0.0,1.0,34.5,27.9,0,0,0,60,60
2019-03-01 09:15:00,40.72304,-111.92165,1292.6,55,56,0.0,1.0,34.5,27.5,0,0,0,60,60
2019-03-01 09:16:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,34.5,29.7,0,0,0,60,60
2019-03-01 09:17:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,34.5,26.6,0,0,0,60,60
2019-03-01 09:18:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,34.5,26.8,0,0,0,60,60
2019-03-01 09:19:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,35.0,27.8,0,0,0,60,60
2019-03-01 09:20:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,35.0,28.1,0,0,0,60,60
2019-03-01 09:21:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,35.0,27.0,0,0,0,60,60
2019-03-01 09:22:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,35.0,26.8,0,0,0,60,60
2019-03-01 09:23:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,35.0,25.6,0,0,0,60,60
2019-03-01 09:24:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,35.5,26.3,0,0,0,60,60
2019-03-01 09:25:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,35.5,24.9,0,0,0,60,60
2019-03-01 09:26:00,40.72304,-111.92165,1292.6,55,56,0.0,1.5,36.0,24.5,0,0,0,60,60
2019-03-01 09:27:00,40.72304,-111.92165,1292.5,55,56,0.0,2.0,36.0,23.1,0,0,0,60,60
2019-03-01 09:28:00,40.72304,-111.92165,1292.4,55,56,0.0,2.0,36.0,24.2,0,0,0,60,60
2019-03-01 09:29:00,40.72304,-111.92164,1292.5,55,56,0.0,1.0,36.0,25.1,0,0,0,60,60
2019-03-01 09:30:00,40.72304,-111.92164,1292.5,55,56,0.0,1.0,36.0,25.2,0,0,0,60,60
2019-03-01 09:31:00,40.72304,-111.92164,1292.5,55,56,0.0,1.0,36.0,25.1,0,0,0,60,60
2019-03-01 09:32:00,40.72304,-111.92165,1292.4,55,56,0.0,1.0,36.0,25.3,0,0,0,60,60
2019-03-01 09:33:00,40.72304,-111.92165,1292.3,55,56,0.0,1.0,36.0,25.4,0,0,0,60,60
2019-03-01 09:34:00,40.72304,-111.92165,1292.3,55,56,0.0,1.0,36.0,26.6,0,0,0,60,60
2019-03-01 09:35:00,40.72304,-111.92165,1292.3,55,56,0.0,1.0,36.0,26.1,0,0,0,60,60
2019-03-01 09:36:00,40.72304,-111.92165,1292.3,55,56,0.0,1.0,36.0,26.0,0,0,0,60,60
2019-03-01 09:37:00,40.72304,-111.92165,1292.2,55,56,0.0,1.0,36.0,25.9,0,0,0,60,60
2019-03-01 09:38:00,40.72304,-111.92165,1292.2,55,56,0.0,1.0,36.0,24.9,0,0,0,60,60
2019-03-01 09:39:00,40.72304,-111.92165,1292.3,55,56,0.0,1.0,36.0,24.3,0,0,0,60,60
2019-03-01 09:40:00,40.72304,-111.92165,1292.3,55,56,0.0,1.0,36.5,23.6,0,0,0,60,60
2019-03-01 09:41:00,40.72304,-111.92165,1292.4,55,56,0.0,1.0,36.5,24.4,0,0,0,60,60
2019-03-01 09:42:00,40.72304,-111.92165,1292.4,55,56,0.0,1.0,36.5,27.1,0,0,0,60,60
2019-03-01 09:43:00,40.72304,-111.92165,1292.5,55,56,0.0,1.0,36.5,26.0,0,0,0,60,60
2019-03-01 09:44:00,40.72304,-111.92165,1292.5,55,56,0.0,1.0,36.5,25.5,0,0,0,60,60
2019-03-01 09:45:00,40.72304,-111.92165,1292.6,55,56,0.0,1.0,36.5,27.4,0,0,0,60,60
2019-03-01 09:46:00,40.72304,-111.92165,1292.6,55,56,0.0,1.0,36.5,25.9,0,0,0,60,60
2019-03-01 09:47:00,40.72304,-111.92165,1292.6,55,56,0.0,1.0,36.5,25.1,0,0,0,60,60
2019-03-01 09:48:00,40.72304,-111.92165,1292.7,55,56,0.0,1.0,36.5,27.5,0,0,0,60,60
2019-03-01 09:49:00,40.72303,-111.92165,1292.7,55,56,0.0,1.0,36.5,28.6,0,0,0,60,60
2019-03-01 09:50:00,40.72303,-111.92165,1292.7,55,56,0.0,1.0,36.5,28.0,0,0,0,60,60
2019-03-01 09:51:00,40.72303,-111.92165,1292.8,55,56,0.0,1.0,36.5,27.7,0,0,0,60,60
2019-03-01 09:52:00,40.72303,-111.92165,1292.8,55,56,0.0,1.0,36.5,27.5,0,0,0,60,60
2019-03-01 09:53:00,40.72303,-111.92165,1292.8,55,56,0.0,1.0,36.5,28.3,0,0,0,60,60
2019-03-01 09:54:00,40.72303,-111.92165,1292.8,55,56,0.0,1.0,36.5,28.3,0,0,0,60,60
2019-03-01 09:55:00,40.72303,-111.92164,1292.8,55,56,0.0,1.0,36.5,27.6,0,0,0,60,60
2019-03-01 09:56:00,40.72303,-111.92164,1292.8,55,56,0.0,1.0,36.5,27.0,0,0,0,60,60
2019-03-01 09:57:00,40.72303,-111.92164,1292.8,55,56,0.0,1.0,36.5,26.3,0,0,0,60,60
2019-03-01 09:58:00,40.72303,-111.92164,1292.9,55,56,0.0,1.0,36.5,28.2,0,0,0,60,60
2019-03-01 09:59:00,40.72303,-111.92164,1292.8,55,56,0.0,0.0,36.5,28.5,0,0,0,60,60
2019-03-01 10:00:00,40.72303,-111.92164,1292.8,55,56,0.0,1.0,36.5,28.6,0,0,0,60,60
2019-03-01 10:01:00,40.72303,-111.92164,1292.8,55,56,0.0,1.0,36.5,27.6,0,0,0,60,60
2019-03-01 10:02:00,40.72303,-111.92164,1292.7,55,56,0.0,1.0,36.5,26.6,0,0,0,60,60
2019-03-01 10:03:00,40.72303,-111.92164,1292.6,55,56,0.0,1.0,36.5,25.9,0,0,0,60,60
2019-03-01 10:04:00,40.72303,-111.92164,1292.5,55,56,0.0,1.0,36.5,27.6,0,0,0,60,60
2019-03-01 10:05:00,40.72303,-111.92164,1292.5,55,56,0.0,1.0,36.5,27.5,0,0,0,60,60
2019-03-01 10:06:00,40.72303,-111.92164,1292.5,55,56,0.0,1.0,36.5,27.1,0,0,0,60,60
2019-03-01 10:07:00,40.72303,-111.92164,1292.3,55,56,0.0,1.0,36.5,28.2,0,0,0,60,60
2019-03-01 10:08:00,40.72303,-111.92165,1292.2,55,56,0.0,1.0,36.5,26.8,0,0,0,60,60
2019-03-01 10:09:00,40.72303,-111.92165,1292.2,55,56,0.0,1.0,36.5,26.6,0,0,0,60,60
2019-03-01 10:10:00,40.72302,-111.92165,1292.2,55,56,0.0,1.0,36.5,26.5,0,0,0,60,60
2019-03-01 10:11:00,40.72302,-111.92165,1292.1,55,56,0.0,1.0,37.0,26.4,0,0,0,60,60
2019-03-01 10:12:00,40.72302,-111.92165,1292.0,55,56,0.0,1.0,36.5,27.1,0,0,0,60,60
2019-03-01 10:13:00,40.72302,-111.92165,1291.9,55,56,0.0,1.0,37.0,27.4,0,0,0,60,60
2019-03-01 10:14:00,40.72302,-111.92165,1291.8,55,56,0.0,1.0,37.0,26.6,0,0,0,60,60
2019-03-01 10:15:00,40.72302,-111.92165,1291.8,55,56,0.0,1.0,37.0,22.9,0,0,0,60,60
2019-03-01 10:16:00,40.72302,-111.92165,1291.8,55,56,0.0,1.0,37.0,23.6,0,0,0,60,60
2019-03-01 10:17:00,40.72302,-111.92165,1291.9,55,56,0.0,1.0,36.5,23.9,0,0,0,60,60
2019-03-01 10:18:00,40.72302,-111.92165,1291.9,55,56,0.0,1.0,36.5,23.9,0,0,0,60,60
2019-03-01 10:19:00,40.72302,-111.92165,1291.9,55,56,0.0,1.0,36.5,24.8,0,0,0,60,60
2019-03-01 10:20:00,40.72302,-111.92165,1291.8,55,56,0.0,1.0,36.5,25.1,0,0,0,60,60
2019-03-01 10:21:00,40.72303,-111.92165,1291.8,55,56,0.0,1.0,36.5,24.9,0,0,0,60,60
2019-03-01 10:22:00,40.72303,-111.92165,1291.9,55,56,0.0,1.0,36.5,25.3,0,0,0,60,60
2019-03-01 10:23:00,40.72303,-111.92165,1291.9,55,56,0.0,1.0,36.5,26.4,0,0,0,60,60
2019-03-01 10:24:00,40.72303,-111.92165,1292.0,55,56,0.0,1.0,36.5,26.0,0,0,0,60,60
2019-03-01 10:25:00,40.72303,-111.92165,1292.0,55,56,0.0,1.0,36.5,25.9,0,0,0,60,60
2019-03-01 10:26:00,40.72303,-111.92165,1292.1,55,56,0.0,1.0,36.5,27.8,0,0,0,60,60
2019-03-01 10:27:00,40.72303,-111.92165,1292.2,55,56,0.0,1.0,36.5,27.4,0,0,0,60,60