times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-06-01 00:00:05,40.725735,-111.917366,1293.6,15.62,43.86,1.0,22.0,NaN,0,0,0,1,276.0,283.0
2022-06-01 00:00:10,40.725735,-111.917381,1293.7,15.6,44.5,2.0,22.0,NaN,0,0,0,1,276.0,283.0
2022-06-01 00:00:15,40.725735,-111.917381,1293.7,15.6,44.35,2.0,22.0,NaN,0,0,0,1,276.0,283.0
2022-06-01 00:00:20,40.725735,-111.917381,1293.7,15.58,44.04,1.0,22.0,NaN,0,0,0,1,276.0,283.0
2022-06-01 00:00:25,40.725735,-111.917381,1293.7,15.58,43.64,1.0,22.0,NaN,0,0,0,1,276.0,283.0
2022-06-01 00:00:30,40.725735,-111.917381,1293.7,15.56,43.67,1.0,22.0,NaN,0,0,0,1,276.0,283.0
2022-06-01 00:00:35,40.725731,-111.917336,1293.5,15.56,43.63,2.0,22.0,NaN,0,0,0,1,276.0,283.0
2022-06-01 00:00:40,40.725719,-111.916969,1293.7,15.56,44.12,2.0,22.0,NaN,0,0,0,1,276.0,283.0
2022-06-01 00:00:45,40.726006,-111.916725,1293.8,15.54,44.2,1.0,22.0,NaN,0,0,0,1,276.0,283.0
2022-06-01 00:00:50,40.726562,-111.916756,1293.8,15.54,44.4,1.0,22.0,NaN,0,0,0,1,277.0,283.0
2022-06-01 00:00:55,40.72718,-111.916771,1293.3,15.54,44.4,2.0,22.0,NaN,0,0,0,1,277.0,283.0
2022-06-01 00:01:00,40.727638,-111.916779,1292.5,15.54,45.23,2.0,22.0,NaN,0,0,0,1,278.0,283.0
2022-06-01 00:01:05,40.727764,-111.916779,1292.9,15.54,45.25,2.0,22.0,NaN,0,0,0,1,278.0,283.0
2022-06-01 00:01:10,40.727757,-111.916779,1292.7,15.56,44.5,2.0,22.0,NaN,0,0,0,1,278.0,283.0
2022-06-01 00:01:15,40.727757,-111.916779,1292.7,15.56,44.25,2.0,22.0,NaN,0,0,0,1,278.0,283.0
2022-06-01 00:01:20,40.727848,-111.916786,1291.8,15.58,44.27,2.0,22.0,NaN,0,0,0,1,278.0,283.0
2022-06-01 00:01:25,40.728184,-111.916801,1291.5,15.58,44.68,2.0,23.0,NaN,0,0,0,1,278.0,283.0
2022-06-01 00:01:30,40.728703,-111.916801,1291.2,15.61,44.71,1.0,23.0,NaN,0,0,0,1,279.0,283.0
2022-06-01 00:01:35,40.729301,-111.916801,1290.7,15.65,44.83,1.0,23.0,NaN,0,0,0,1,279.0,283.0
2022-06-01 00:01:40,40.729935,-111.916794,1289.8,15.68,45.61,1.0,23.0,NaN,0,0,0,1,280.0,283.0
2022-06-01 00:01:45,40.730511,-111.916801,1289.8,15.72,46.22,2.0,23.0,NaN,0,0,0,1,281.0,283.0
2022-06-01 00:01:50,40.730995,-111.916794,1288.9,15.74,47.88,2.0,23.0,NaN,0,0,0,1,281.0,283.0
2022-06-01 00:01:55,40.731339,-111.916801,1288.4,15.78,48.85,1.0,23.0,NaN,0,0,0,1,281.0,283.0
2022-06-01 00:02:00,40.731426,-111.916801,1288.3,15.82,50.88,2.0,23.0,NaN,0,0,0,1,281.0,283.0
2022-06-01 00:02:05,40.731667,-111.916794,1288.0,15.78,48.37,1.0,23.0,NaN,0,0,0,1,282.0,283.0
2022-06-01 00:02:10,40.732018,-111.916801,1287.1,15.8,48.4,1.0,23.0,NaN,0,0,0,1,282.0,283.0
2022-06-01 00:02:15,40.732456,-111.91684,1287.5,15.82,47.88,1.0,23.0,NaN,0,0,0,1,282.0,283.0
2022-06-01 00:02:20,40.732819,-111.916847,1288.2,15.84,49.24,1.0,23.0,NaN,0,0,0,1,283.0,283.0
2022-06-01 00:02:25,40.732994,-111.91684,1287.1,15.86,49.49,1.0,24.0,NaN,0,0,0,1,283.0,283.0
2022-06-01 00:02:30,40.733067,-111.916847,1285.7,15.88,48.8,1.0,24.0,NaN,0,0,0,1,283.0,283.0
2022-06-01 00:02:35,40.733307,-111.916847,1284.7,15.88,49.4,2.0,24.0,NaN,0,0,0,1,283.0,283.0
2022-06-01 00:02:40,40.73373,-111.91684,1283.8,15.9,49.74,1.0,24.0,NaN,0,0,0,1,284.0,283.0
2022-06-01 00:02:45,40.734226,-111.916824,1284.4,15.92,49.43,1.0,24.0,NaN,0,0,0,1,284.0,283.0
2022-06-01 00:02:50,40.734646,-111.916794,1285.5,15.92,49.8,1.0,24.0,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:02:55,40.734776,-111.916786,1286.9,15.92,51.26,1.0,24.0,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:00,40.734776,-111.916786,1287.7,15.92,49.84,1.0,24.0,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:05,40.734776,-111.916786,1287.7,15.92,47.51,1.0,24.0,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:10,40.734776,-111.916786,1287.7,15.92,47.16,1.0,24.0,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:15,40.734776,-111.916786,1287.7,15.94,47.28,1.0,24.0,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:20,40.734776,-111.916786,1287.7,15.94,46.54,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:25,40.734776,-111.916786,1287.7,15.96,46.75,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:30,40.734776,-111.916786,1287.7,15.96,47.52,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:35,40.734776,-111.916786,1287.7,15.98,48.52,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:40,40.734776,-111.916786,1287.7,16.0,48.79,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:45,40.734776,-111.916786,1287.7,16.0,49.43,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:50,40.734776,-111.916786,1287.7,16.0,49.06,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:03:55,40.734776,-111.916786,1287.7,16.02,48.57,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:04:00,40.734776,-111.916786,1287.7,16.02,49.17,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:04:05,40.734795,-111.916786,1287.9,16.04,49.03,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:04:10,40.735046,-111.916817,1287.1,16.06,49.37,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:04:15,40.735489,-111.916824,1286.3,16.09,49.05,NaN,NaN,NaN,0,0,0,1,285.0,283.0
2022-06-01 00:04:20,40.735996,-111.916817,1286.1,16.15,51.43,NaN,NaN,NaN,0,0,0,1,286.0,283.0
2022-06-01 00:04:25,40.736542,-111.916824,1286.4,16.16,50.83,0.0,24.0,NaN,0,0,0,1,287.0,283.0
2022-06-01 00:04:30,40.737118,-111.916832,1285.2,16.12,51.89,1.0,25.0,NaN,0,0,0,1,287.0,283.0
2022-06-01 00:04:35,40.737743,-111.91684,1284.9,16.14,50.86,1.0,25.0,NaN,0,0,0,1,288.0,283.0
2022-06-01 00:04:40,40.738392,-111.91684,1285.6,16.14,50.46,1.0,25.0,NaN,0,0,0,1,288.0,283.0
2022-06-01 00:04:45,40.739044,-111.91684,1285.2,16.14,50.13,1.0,25.0,NaN,0,0,0,1,289.0,283.0
2022-06-01 00:04:50,40.739689,-111.91684,1284.9,16.14,52.05,2.0,25.0,NaN,0,0,0,1,290.0,283.0
2022-06-01 00:04:55,40.740276,-111.916824,1285.2,16.14,52.64,1.0,25.0,NaN,0,0,0,1,290.0,283.0
2022-06-01 00:05:00,40.740871,-111.916824,1285.0,16.13,55.71,1.0,25.0,NaN,0,0,0,1,291.0,283.0
2022-06-01 00:05:05,40.741516,-111.916824,1285.8,16.13,52.91,1.0,25.0,NaN,0,0,0,1,292.0,283.0
2022-06-01 00:05:10,40.742188,-111.916832,1286.5,16.11,54.0,1.0,25.0,NaN,0,0,0,1,292.0,283.0
2022-06-01 00:05:15,40.742867,-111.91684,1286.7,16.07,54.76,2.0,25.0,NaN,0,0,0,1,293.0,283.0
2022-06-01 00:05:20,40.743553,-111.91684,1287.0,16.03,53.01,1.0,26.0,NaN,0,0,0,1,294.0,283.0
2022-06-01 00:05:25,40.744228,-111.91684,1286.5,15.99,53.42,1.0,26.0,NaN,0,0,0,1,294.0,283.0
2022-06-01 00:05:30,40.7449,-111.91684,1286.8,15.97,54.13,1.0,26.0,NaN,0,0,0,1,295.0,283.0
2022-06-01 00:05:35,40.745564,-111.91684,1286.0,15.93,54.0,1.0,26.0,NaN,0,0,0,1,296.0,283.0
2022-06-01 00:05:40,40.746227,-111.91684,1285.7,15.91,54.7,1.0,26.0,NaN,0,0,0,1,296.0,283.0
2022-06-01 00:05:45,40.746883,-111.916832,1284.7,15.85,52.3,1.0,26.0,NaN,0,0,0,1,297.0,283.0
2022-06-01 00:05:50,40.747543,-111.916817,1284.9,15.81,51.94,1.0,26.0,NaN,0,0,0,1,298.0,283.0
2022-06-01 00:05:55,40.748199,-111.916809,1284.6,15.77,54.98,2.0,26.0,NaN,0,0,0,1,298.0,283.0
2022-06-01 00:06:00,40.74881,-111.916794,1284.7,15.75,53.91,2.0,26.0,NaN,0,0,0,1,299.0,283.0
2022-06-01 00:06:05,40.749287,-111.916786,1285.6,15.72,52.4,1.0,26.0,NaN,0,0,0,1,299.0,283.0
2022-06-01 00:06:10,40.749748,-111.916779,1285.3,15.68,53.01,1.0,26.0,NaN,0,0,0,1,300.0,283.0
2022-06-01 00:06:15,40.750305,-111.916779,1284.9,15.66,53.9,2.0,26.0,NaN,0,0,0,1,300.0,283.0
2022-06-01 00:06:20,40.750874,-111.916786,1284.7,15.65,54.33,2.0,26.0,NaN,0,0,0,1,301.0,283.0
2022-06-01 00:06:25,40.75127,-111.916771,1284.8,15.62,49.9,2.0,26.0,NaN,0,0,0,1,301.0,283.0
2022-06-01 00:06:30,40.75156,-111.91674,1285.5,15.62,50.47,2.0,26.0,NaN,0,0,0,1,302.0,283.0
2022-06-01 00:06:35,40.751713,-111.91674,1286.7,15.6,53.53,2.0,26.0,NaN,0,0,0,1,302.0,283.0
2022-06-01 00:06:40,40.751774,-111.916733,1288.1,15.58,53.42,2.0,26.0,NaN,0,0,0,1,302.0,283.0
2022-06-01 00:06:45,40.751926,-111.916573,1289.6,15.57,50.43,1.0,26.0,NaN,0,0,0,1,302.0,283.0
2022-06-01 00:06:50,40.751945,-111.916039,1291.3,15.53,49.58,1.0,26.0,NaN,0,0,0,1,302.0,284.0
2022-06-01 00:06:55,40.751938,-111.915321,1292.2,15.5,48.98,1.0,26.0,NaN,0,0,0,1,302.0,285.0
2022-06-01 00:07:00,40.751953,-111.914589,1293.0,15.48,51.28,2.0,26.0,NaN,0,0,0,1,302.0,285.0
2022-06-01 00:07:05,40.751961,-111.914078,1293.9,15.46,50.82,4.0,26.0,NaN,0,0,0,1,302.0,286.0
2022-06-01 00:07:10,40.752106,-111.913849,1294.3,15.44,50.6,4.0,26.0,NaN,0,0,0,1,302.0,286.0
2022-06-01 00:07:15,40.752415,-111.913841,1294.7,15.4,49.35,2.0,25.0,NaN,0,0,0,1,302.0,286.0
2022-06-01 00:07:20,40.752792,-111.913857,1294.9,15.38,48.96,2.0,25.0,NaN,0,0,0,1,303.0,286.0
2022-06-01 00:07:25,40.753147,-111.913857,1296.0,15.36,49.4,2.0,25.0,NaN,0,0,0,1,303.0,286.0
2022-06-01 00:07:30,40.753441,-111.913864,1296.9,15.34,50.7,1.0,25.0,NaN,0,0,0,1,303.0,286.0
2022-06-01 00:07:35,40.753719,-111.913864,1296.8,15.32,51.02,1.0,25.0,NaN,0,0,0,1,304.0,286.0
2022-06-01 00:07:40,40.753967,-111.913872,1297.1,15.3,52.24,1.0,25.0,NaN,0,0,0,1,304.0,286.0
2022-06-01 00:07:45,40.754131,-111.914108,1297.6,15.28,52.15,1.0,25.0,NaN,0,0,0,1,304.0,286.0
2022-06-01 00:07:50,40.754135,-111.914619,1298.6,15.28,51.28,3.0,25.0,NaN,0,0,0,1,304.0,285.0
2022-06-01 00:07:55,40.754131,-111.91523,1297.7,15.26,50.78,2.0,25.0,NaN,0,0,0,1,304.0,285.0
2022-06-01 00:08:00,40.754135,-111.915855,1297.5,15.26,51.13,1.0,25.0,NaN,0,0,0,1,304.0,284.0
2022-06-01 00:08:05,40.754131,-111.916351,1297.2,15.26,51.49,1.0,25.0,NaN,0,0,0,1,304.0,284.0
2022-06-01 00:08:10,40.754131,-111.916451,1296.9,15.24,51.45,3.0,25.0,NaN,0,0,0,1,304.0,284.0
2022-06-01 00:08:15,40.754124,-111.91655,1297.0,15.24,51.53,7.0,25.0,NaN,0,0,0,1,304.0,283.0
2022-06-01 00:08:20,40.754124,-111.916634,1297.2,15.24,51.72,7.0,25.0,NaN,0,0,0,1,304.0,283.0
2022-06-01 00:08:25,40.754314,-111.916779,1296.2,15.24,49.74,4.0,25.0,NaN,0,0,0,1,304.0,283.0
2022-06-01 00:08:30,40.754768,-111.916794,1295.1,15.24,51.09,3.0,25.0,NaN,0,0,0,1,305.0,283.0
2022-06-01 00:08:35,40.755322,-111.916801,1294.9,15.24,50.67,2.0,25.0,NaN,0,0,0,1,305.0,283.0
2022-06-01 00:08:40,40.755909,-111.916801,1293.3,15.24,49.69,2.0,25.0,NaN,0,0,0,1,306.0,283.0
2022-06-01 00:08:45,40.756416,-111.916786,1292.0,15.22,49.2,1.0,25.0,NaN,0,0,0,1,306.0,283.0
2022-06-01 00:08:50,40.756672,-111.916771,1293.2,15.22,48.49,1.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:08:55,40.75668,-111.916763,1293.4,15.22,48.05,10.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:00,40.75668,-111.916763,1293.4,15.2,47.98,10.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:05,40.75668,-111.916763,1293.4,15.22,49.19,8.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:10,40.75668,-111.916763,1293.4,15.22,49.03,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:15,40.75668,-111.916763,1293.4,15.18,48.71,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:20,40.75668,-111.916763,1293.4,15.18,48.61,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:25,40.75668,-111.916763,1293.4,15.16,48.41,4.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:30,40.75668,-111.916763,1293.4,15.16,48.65,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:35,40.75668,-111.916763,1293.4,15.16,48.71,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:40,40.75668,-111.916763,1293.4,15.14,49.88,4.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:45,40.75668,-111.916763,1293.4,15.14,50.27,4.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:50,40.75668,-111.916763,1293.4,15.14,49.82,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:09:55,40.75668,-111.916763,1293.4,15.14,50.2,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:00,40.75668,-111.916763,1293.4,15.14,50.73,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:05,40.75668,-111.916763,1293.4,15.14,51.09,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:10,40.75668,-111.916763,1293.4,15.14,50.88,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:15,40.75668,-111.916763,1293.4,15.14,50.54,4.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:20,40.75668,-111.916763,1293.4,15.16,49.97,4.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:25,40.75668,-111.916763,1293.4,15.16,47.77,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:30,40.75668,-111.916763,1293.4,15.18,47.12,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:35,40.75668,-111.916763,1293.4,15.18,47.83,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:40,40.75668,-111.916763,1293.4,15.2,47.67,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:45,40.75668,-111.916763,1293.4,15.22,47.26,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:50,40.75668,-111.916763,1293.4,15.22,47.39,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:10:55,40.75668,-111.916763,1293.4,15.24,47.44,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:00,40.75668,-111.916763,1293.4,15.26,46.31,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:05,40.75668,-111.916763,1293.4,15.28,46.19,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:10,40.75668,-111.916763,1293.4,15.29,46.2,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:15,40.75668,-111.916763,1293.4,15.3,45.99,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:20,40.75668,-111.916763,1293.4,15.31,46.59,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:25,40.756687,-111.916763,1293.4,15.32,46.67,1.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:30,40.756687,-111.916763,1293.4,15.34,46.34,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:35,40.756687,-111.916763,1293.4,15.33,45.94,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:40,40.756691,-111.916763,1293.5,15.34,45.8,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:45,40.756786,-111.916771,1293.5,15.34,46.64,3.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:50,40.757126,-111.916817,1293.0,15.36,46.72,2.0,25.0,NaN,0,0,0,1,307.0,283.0
2022-06-01 00:11:55,40.757656,-111.916809,1291.2,15.36,46.15,2.0,25.0,NaN,0,0,0,1,308.0,283.0
2022-06-01 00:12:00,40.758331,-111.916809,1289.9,15.36,45.68,1.0,25.0,NaN,0,0,0,1,308.0,283.0
2022-06-01 00:12:05,40.759037,-111.916801,1288.7,15.36,45.32,2.0,25.0,NaN,0,0,0,1,309.0,283.0
2022-06-01 00:12:10,40.75967,-111.916779,1287.5,15.38,44.97,1.0,25.0,NaN,0,0,0,1,310.0,283.0
2022-06-01 00:12:15,40.760159,-111.916756,1287.6,15.38,45.39,1.0,25.0,NaN,0,0,0,1,310.0,283.0
2022-06-01 00:12:20,40.760475,-111.916756,1288.3,15.38,45.79,1.0,25.0,NaN,0,0,0,1,310.0,283.0
2022-06-01 00:12:25,40.760593,-111.916679,1288.9,15.38,45.72,10.0,25.0,NaN,0,0,0,1,311.0,283.0
2022-06-01 00:12:30,40.760609,-111.916275,1290.2,15.38,45.25,4.0,25.0,NaN,0,0,0,1,311.0,284.0
2022-06-01 00:12:35,40.760597,-111.915787,1290.3,15.38,45.55,3.0,25.0,NaN,0,0,0,1,311.0,284.0
2022-06-01 00:12:40,40.760586,-111.915459,1289.8,15.38,45.85,2.0,25.0,NaN,0,0,0,1,311.0,285.0
2022-06-01 00:12:45,40.760578,-111.915253,1289.2,15.4,46.09,2.0,25.0,NaN,0,0,0,1,311.0,285.0
2022-06-01 00:12:50,40.760551,-111.914787,1289.4,15.4,46.05,2.0,25.0,NaN,0,0,0,1,311.0,285.0
2022-06-01 00:12:55,40.760559,-111.914093,1290.1,15.4,45.42,3.0,25.0,NaN,0,0,0,1,311.0,286.0
2022-06-01 00:13:00,40.760571,-111.91317,1291.2,15.4,44.85,2.0,25.0,NaN,0,0,0,1,311.0,287.0
2022-06-01 00:13:05,40.760651,-111.912125,1294.4,15.42,44.5,2.0,25.0,NaN,0,0,0,1,311.0,288.0
2022-06-01 00:13:10,40.760685,-111.911095,1299.0,15.42,43.55,1.0,24.0,NaN,0,0,0,1,311.0,289.0
2022-06-01 00:13:15,40.760685,-111.910156,1302.7,15.42,43.73,1.0,24.0,NaN,0,0,0,1,311.0,290.0
2022-06-01 00:13:20,40.760662,-111.90921,1304.1,15.42,44.19,1.0,24.0,NaN,0,0,0,1,311.0,291.0
2022-06-01 00:13:25,40.760628,-111.908234,1303.1,15.42,44.56,2.0,24.0,NaN,0,0,0,1,311.0,292.0
2022-06-01 00:13:30,40.760609,-111.907234,1300.1,15.42,44.46,2.0,24.0,NaN,0,0,0,1,311.0,293.0
2022-06-01 00:13:35,40.760597,-111.906425,1296.7,15.4,44.42,2.0,24.0,NaN,0,0,0,1,311.0,294.0
2022-06-01 00:13:40,40.760586,-111.906044,1295.4,15.4,44.51,1.0,24.0,NaN,0,0,0,1,311.0,294.0
2022-06-01 00:13:45,40.76059,-111.906013,1295.9,15.4,44.54,1.0,24.0,NaN,0,0,0,1,311.0,294.0
2022-06-01 00:13:50,40.76059,-111.906013,1296.1,15.41,45.01,1.0,24.0,NaN,0,0,0,1,311.0,294.0
2022-06-01 00:13:55,40.76059,-111.906013,1296.1,15.43,45.36,1.0,24.0,NaN,0,0,0,1,311.0,294.0
2022-06-01 00:14:00,40.760593,-111.905769,1296.1,15.38,45.26,2.0,24.0,NaN,0,0,0,1,311.0,294.0
2022-06-01 00:14:05,40.760597,-111.905243,1296.2,15.38,46.31,2.0,24.0,NaN,0,0,0,1,311.0,295.0
2022-06-01 00:14:10,40.760609,-111.90448,1296.5,15.38,46.64,2.0,24.0,NaN,0,0,0,1,311.0,296.0
2022-06-01 00:14:15,40.760635,-111.903664,1296.7,15.38,47.28,2.0,24.0,NaN,0,0,0,1,311.0,296.0
2022-06-01 00:14:20,40.76067,-111.90303,1297.2,15.36,48.61,2.0,24.0,NaN,0,0,0,1,311.0,297.0
2022-06-01 00:14:25,40.760666,-111.90274,1297.3,15.36,49.41,4.0,24.0,NaN,0,0,0,1,311.0,297.0
2022-06-01 00:14:30,40.760666,-111.902695,1297.4,15.36,49.49,3.0,24.0,NaN,0,0,0,1,311.0,297.0
2022-06-01 00:14:35,40.76067,-111.902695,1297.5,15.36,49.17,3.0,24.0,NaN,0,0,0,1,311.0,297.0
2022-06-01 00:14:40,40.76067,-111.902695,1297.5,15.36,48.46,3.0,25.0,NaN,0,0,0,1,311.0,297.0
2022-06-01 00:14:45,40.76067,-111.902695,1297.5,15.36,49.08,3.0,25.0,NaN,0,0,0,1,311.0,297.0
2022-06-01 00:14:50,40.76067,-111.902695,1297.5,15.36,49.35,3.0,25.0,NaN,0,0,0,1,311.0,297.0
2022-06-01 00:14:55,40.76067,-111.902695,1297.5,15.36,49.37,3.0,25.0,NaN,0,0,0,1,311.0,297.0
2022-06-01 00:15:00,40.760689,-111.90255,1297.8,15.36,48.84,3.0,25.0,NaN,0,0,1,1,311.0,297.0
2022-06-01 00:15:05,40.761002,-111.902451,1297.3,15.36,47.55,2.0,25.0,NaN,0,0,1,1,311.0,298.0
2022-06-01 00:15:10,40.761539,-111.902481,1296.9,15.36,46.08,2.0,25.0,NaN,0,0,1,1,312.0,298.0
2022-06-01 00:15:15,40.762112,-111.902489,1297.0,15.36,44.83,2.0,25.0,NaN,0,0,1,1,312.0,298.0
2022-06-01 00:15:20,40.762451,-111.902481,1297.8,15.36,44.45,1.0,25.0,NaN,0,0,1,1,312.0,298.0
2022-06-01 00:15:25,40.762497,-111.902481,1296.9,15.36,43.9,3.0,25.0,NaN,0,0,1,1,312.0,298.0
2022-06-01 00:15:30,40.762493,-111.902489,1296.9,15.36,43.85,3.0,25.0,NaN,0,0,1,1,312.0,298.0
2022-06-01 00:15:35,40.762493,-111.902489,1296.9,15.36,44.22,2.0,25.0,NaN,0,0,1,1,312.0,298.0
2022-06-01 00:15:40,40.762543,-111.902496,1296.6,15.36,44.63,2.0,25.0,NaN,0,0,1,1,313.0,298.0
2022-06-01 00:15:45,40.762844,-111.902512,1296.1,15.38,45.12,3.0,25.0,NaN,0,0,1,1,313.0,297.0
2022-06-01 00:15:50,40.763325,-111.902504,1295.6,15.38,45.58,2.0,25.0,NaN,0,0,1,1,313.0,297.0
2022-06-01 00:15:55,40.763859,-111.902496,1295.3,15.38,46.23,2.0,25.0,NaN,0,0,1,1,314.0,298.0
2022-06-01 00:16:00,40.764359,-111.902527,1295.1,15.4,47.19,1.0,25.0,NaN,0,0,1,1,314.0,297.0
2022-06-01 00:16:05,40.764744,-111.902573,1295.3,15.41,46.58,1.0,25.0,NaN,0,0,1,1,315.0,297.0
2022-06-01 00:16:10,40.764988,-111.902657,1295.5,15.42,46.11,1.0,25.0,NaN,0,0,1,1,315.0,297.0
2022-06-01 00:16:15,40.765072,-111.903107,1295.7,15.49,44.95,2.0,25.0,NaN,0,0,1,1,315.0,297.0
2022-06-01 00:16:20,40.765068,-111.903717,1296.3,15.48,44.22,1.0,25.0,NaN,0,0,1,1,315.0,296.0
2022-06-01 00:16:25,40.765087,-111.904282,1296.7,15.46,43.81,1.0,25.0,NaN,0,0,1,1,315.0,296.0
2022-06-01 00:16:30,40.765102,-111.904579,1296.6,15.46,43.62,1.0,25.0,NaN,0,0,1,1,315.0,295.0
2022-06-01 00:16:35,40.765106,-111.904579,1296.7,15.46,43.71,3.0,25.0,NaN,0,0,1,1,315.0,295.0
2022-06-01 00:16:40,40.765106,-111.904579,1296.7,15.46,43.75,3.0,24.0,NaN,0,0,1,1,315.0,295.0
2022-06-01 00:16:45,40.765106,-111.904594,1296.7,15.48,43.24,2.0,24.0,NaN,0,0,1,1,315.0,295.0
2022-06-01 00:16:50,40.765099,-111.904671,1296.7,15.48,43.15,2.0,24.0,NaN,0,0,1,1,315.0,295.0
2022-06-01 00:16:55,40.765057,-111.904922,1297.4,15.48,43.81,2.0,24.0,NaN,0,0,1,1,315.0,295.0
2022-06-01 00:17:00,40.76506,-111.905388,1297.1,15.48,44.4,1.0,24.0,NaN,0,0,1,1,315.0,295.0
2022-06-01 00:17:05,40.765068,-111.905998,1296.3,15.48,44.38,2.0,24.0,NaN,0,0,1,1,315.0,294.0
2022-06-01 00:17:10,40.765068,-111.906662,1296.1,15.48,45.32,2.0,24.0,NaN,0,0,1,1,315.0,293.0
2022-06-01 00:17:15,40.765041,-111.907341,1296.4,15.48,46.71,1.0,24.0,NaN,0,0,1,1,315.0,293.0
2022-06-01 00:17:20,40.76503,-111.907883,1296.5,15.48,46.92,2.0,24.0,NaN,0,0,1,1,315.0,292.0
2022-06-01 00:17:25,40.764954,-111.908226,1296.7,15.48,46.58,2.0,24.0,NaN,0,0,1,1,315.0,292.0
2022-06-01 00:17:30,40.764664,-111.908325,1296.6,15.48,46.23,2.0,24.0,NaN,0,0,1,1,315.0,292.0
2022-06-01 00:17:35,40.764278,-111.90831,1296.7,15.48,46.23,2.0,25.0,NaN,0,0,1,1,314.0,292.0
2022-06-01 00:17:40,40.764046,-111.908348,1296.4,15.48,45.55,2.0,25.0,NaN,0,0,1,1,314.0,292.0
2022-06-01 00:17:45,40.763973,-111.908592,1296.5,15.48,45.25,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:17:50,40.764034,-111.908875,1296.6,15.48,44.8,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:17:55,40.764187,-111.909096,1297.0,15.48,45.09,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:18:00,40.764271,-111.909325,1297.6,15.46,44.76,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:18:05,40.764431,-111.909492,1297.3,15.46,45.45,3.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:18:10,40.764595,-111.909622,1296.4,15.46,46.2,2.0,25.0,NaN,0,0,1,1,315.0,290.0
2022-06-01 00:18:15,40.764603,-111.909805,1296.4,15.46,46.61,1.0,25.0,NaN,0,0,1,1,315.0,290.0
2022-06-01 00:18:20,40.764446,-111.909836,1296.3,15.46,46.58,2.0,25.0,NaN,0,0,1,1,314.0,290.0
2022-06-01 00:18:25,40.764244,-111.909729,1296.5,15.46,45.49,2.0,25.0,NaN,0,0,1,1,314.0,290.0
2022-06-01 00:18:30,40.764084,-111.90963,1296.6,15.47,44.81,1.0,25.0,NaN,0,0,1,1,314.0,290.0
2022-06-01 00:18:35,40.76395,-111.909569,1296.7,15.46,45.09,1.0,25.0,NaN,0,0,1,1,314.0,290.0
2022-06-01 00:18:40,40.763805,-111.909492,1296.4,15.49,44.59,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:18:45,40.763641,-111.909431,1295.8,15.49,44.29,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:18:50,40.763554,-111.909416,1296.0,15.46,44.17,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:18:55,40.763531,-111.909409,1296.3,15.46,44.53,1.0,24.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:00,40.763531,-111.909409,1296.3,15.46,44.55,1.0,24.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:05,40.763531,-111.909409,1296.3,15.46,45.25,1.0,24.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:10,40.763531,-111.909409,1296.4,15.44,45.23,2.0,24.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:15,40.763531,-111.909409,1296.3,15.44,45.31,2.0,24.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:20,40.763531,-111.909409,1296.3,15.44,45.57,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:25,40.763531,-111.909409,1296.3,15.42,45.28,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:30,40.763531,-111.909409,1296.2,15.42,45.61,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:35,40.763531,-111.909409,1296.2,15.42,46.8,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:40,40.763531,-111.909409,1296.2,15.42,47.65,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:45,40.763531,-111.909409,1296.3,15.42,47.81,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:50,40.763531,-111.909409,1296.3,15.42,47.11,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:19:55,40.763531,-111.909409,1296.3,15.42,46.88,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:00,40.763531,-111.909409,1296.3,15.42,45.96,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:05,40.763531,-111.909409,1296.3,15.42,46.69,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:10,40.763531,-111.909409,1296.2,15.42,47.55,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:15,40.763531,-111.909409,1296.2,15.42,47.1,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:20,40.763531,-111.909409,1296.2,15.42,46.94,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:25,40.763531,-111.909409,1296.2,15.42,47.44,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:30,40.763531,-111.909409,1296.2,15.44,47.63,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:35,40.763531,-111.909409,1296.3,15.44,47.46,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:40,40.763531,-111.909409,1296.3,15.44,47.42,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:45,40.763531,-111.909409,1296.3,15.44,47.92,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:50,40.763531,-111.909409,1296.2,15.44,47.0,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:20:55,40.763535,-111.909409,1296.2,15.44,47.79,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:21:00,40.763531,-111.909409,1296.2,15.47,47.64,2.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:21:05,40.763535,-111.909409,1296.2,15.49,47.74,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:21:10,40.763535,-111.909409,1296.2,15.46,46.1,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:21:15,40.763531,-111.909409,1296.2,15.46,45.01,1.0,25.0,NaN,0,0,1,1,314.0,291.0
2022-06-01 00:21:20,40.763535,-111.909409,1296.2,15.46,46.19,2.0,25.0,NaN,0,0,1,1,314.0,291.0