times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2022-09-01 00:00:00,40.76564,-111.90969,1278.9,63,58,,0.0,37.1,8.6,,2.0,,,5.0,49.3,0,1,1,1
2022-09-01 00:01:00,40.76564,-111.90969,1278.9,63,58,,0.0,37.1,8.6,,1.0,,,5.0,49.5,0,1,1,1
2022-09-01 00:02:00,40.76564,-111.9097,1279.0,63,58,,0.0,37.1,8.7,,1.0,,,5.0,50.0,0,1,1,1
2022-09-01 00:03:00,40.76564,-111.9097,1279.0,63,58,,0.0,37.1,8.8,,1.0,,,5.0,51.8,0,1,0,1
2022-09-01 00:04:00,40.76565,-111.9097,1279.0,63,58,,0.0,37.1,8.8,,1.0,,,5.0,45.7,0,1,0,1
2022-09-01 00:05:00,40.76564,-111.90969,1279.2,63,58,,0.0,37.1,8.7,,2.0,,,5.0,41.4,0,1,0,1
2022-09-01 00:06:00,40.76564,-111.90969,1279.3,63,58,,0.0,37.1,8.8,,2.0,,,5.0,34.5,0,1,0,1
2022-09-01 00:07:00,40.76564,-111.90969,1279.3,63,58,,0.0,37.1,8.6,,1.0,,,5.0,43.7,0,1,0,1
2022-09-01 00:08:00,40.76564,-111.90969,1279.3,63,58,,0.0,37.0,8.4,,1.0,,,5.0,46.8,0,1,0,1
2022-09-01 00:09:00,40.76565,-111.90969,1279.7,63,58,,0.0,37.0,8.4,,1.0,,,5.0,47.1,0,1,0,1
2022-09-01 00:10:00,40.76565,-111.90969,1280.0,63,58,,0.0,37.0,8.4,,1.0,,,5.0,46.9,0,1,0,1
2022-09-01 00:11:00,40.76566,-111.90969,1280.0,63,58,,0.0,37.0,8.5,,1.0,,,5.0,52.8,0,1,0,1
2022-09-01 00:12:00,40.76566,-111.90969,1279.8,63,58,,0.0,37.0,8.6,,1.0,,,5.0,49.8,0,1,0,1
2022-09-01 00:13:00,40.76566,-111.90969,1279.7,63,58,,0.0,37.0,8.5,,1.0,,,5.0,48.0,0,1,0,1
2022-09-01 00:14:00,40.76567,-111.9097,1279.7,63,58,,0.0,37.0,8.4,,1.0,,,5.0,46.0,0,1,0,1
2022-09-01 00:15:00,40.76567,-111.9097,1280.4,63,58,,0.0,37.0,8.5,,1.0,,,5.0,42.9,0,1,0,1
2022-09-01 00:16:00,40.76567,-111.9097,1280.8,63,58,,0.0,37.0,8.3,,1.0,,,5.0,47.3,0,1,0,1
2022-09-01 00:17:00,40.76568,-111.90971,1280.7,63,58,,0.0,37.0,8.4,,1.0,,,4.0,47.3,0,1,0,1
2022-09-01 00:18:00,40.76569,-111.90971,1280.7,63,58,,0.0,36.9,8.4,,1.0,,,5.0,47.1,0,1,0,1
2022-09-01 00:19:00,40.76569,-111.90971,1281.1,63,58,,0.0,36.9,8.5,,1.0,,,5.0,47.3,0,1,0,1
2022-09-01 00:20:00,40.76569,-111.90971,1281.1,63,58,,0.0,36.9,8.5,,1.0,,,5.0,47.5,0,1,0,1
2022-09-01 00:21:00,40.76569,-111.90971,1281.8,63,58,,0.0,36.9,8.7,,1.0,,,5.0,47.2,0,1,0,1
2022-09-01 00:22:00,40.7657,-111.9097,1282.0,63,58,,0.0,36.8,8.8,,1.5,,,5.0,48.0,0,1,0,1
2022-09-01 00:23:00,40.7657,-111.9097,1282.2,63,58,,0.0,36.8,8.9,,1.0,,,5.0,48.7,0,1,0,1
2022-09-01 00:24:00,40.7657,-111.9097,1282.4,63,58,,0.0,36.8,8.9,,1.0,,,5.0,48.8,0,1,0,1
2022-09-01 00:25:00,40.7657,-111.9097,1282.1,63,58,,0.0,36.8,8.4,,1.0,,,5.0,52.2,0,1,0,1
2022-09-01 00:26:00,40.7657,-111.90969,1282.2,63,58,,0.0,36.8,8.3,,1.0,,,4.0,50.4,0,1,0,1
2022-09-01 00:27:00,40.7657,-111.90969,1282.7,63,58,,0.0,36.8,8.5,,1.0,,,4.5,50.1,0,1,0,1
2022-09-01 00:28:00,40.7657,-111.90969,1283.0,63,58,,0.0,36.8,8.6,,1.0,,,5.0,50.0,0,1,0,1
2022-09-01 00:29:00,40.76572,-111.90969,1283.6,63,58,,0.0,36.8,8.7,,1.0,,,5.0,47.1,0,1,0,1
2022-09-01 00:30:00,40.76572,-111.90969,1283.7,63,58,,0.0,36.8,8.6,,1.0,,,5.0,50.7,0,1,0,1
2022-09-01 00:31:00,40.76572,-111.90969,1283.7,63,58,,0.0,36.8,8.6,,1.0,,,5.0,47.0,0,1,0,1
2022-09-01 00:32:00,40.76572,-111.90969,1283.6,63,58,,0.0,36.8,8.7,,2.0,,,5.0,43.7,0,1,0,1
2022-09-01 00:33:00,40.76572,-111.90969,1283.5,63,58,,0.0,36.8,8.5,,1.0,,,5.0,45.0,0,1,0,1
2022-09-01 00:34:00,40.76573,-111.90969,1283.3,63,58,,0.0,36.8,8.5,,1.0,,,5.0,43.6,0,1,0,1
2022-09-01 00:35:00,40.76574,-111.90969,1283.4,63,58,,0.0,36.8,8.3,,1.0,,,5.0,42.2,0,1,0,1
2022-09-01 00:36:00,40.76573,-111.90969,1283.3,63,58,,0.0,36.8,8.5,,2.0,,,4.5,40.0,0,1,0,1
2022-09-01 00:37:00,40.76573,-111.9097,1283.5,63,58,,0.0,36.8,8.4,,1.0,,,5.0,42.0,0,1,0,1
2022-09-01 00:38:00,40.76573,-111.9097,1284.1,63,58,,0.0,36.8,8.4,,1.0,,,4.0,44.0,0,1,0,1
2022-09-01 00:39:00,40.76573,-111.90971,1284.3,63,58,,0.0,36.8,8.4,,1.0,,,4.0,43.8,0,1,0,1
2022-09-01 00:40:00,40.76573,-111.9097,1284.2,63,58,,0.0,36.8,8.5,,1.0,,,5.0,42.5,0,1,0,1
2022-09-01 00:41:00,40.76573,-111.9097,1284.0,63,58,,0.0,36.7,8.5,,1.0,,,5.0,46.8,0,1,0,1
2022-09-01 00:42:00,40.76573,-111.9097,1284.2,63,58,,0.0,36.7,8.6,,1.5,,,5.0,46.8,0,1,0,1
2022-09-01 00:43:00,40.76573,-111.9097,1283.9,63,58,,0.0,36.7,8.7,,1.0,,,5.0,45.6,0,1,0,1
2022-09-01 00:44:00,40.76573,-111.9097,1283.8,63,58,,0.0,36.6,8.8,,1.0,,,5.0,43.5,0,1,0,1
2022-09-01 00:45:00,40.76573,-111.9097,1283.2,63,58,,0.0,36.6,8.9,,1.0,,,5.0,44.1,0,1,0,1
2022-09-01 00:46:00,40.76573,-111.90969,1282.9,63,58,,0.0,36.6,8.9,,2.0,,,5.0,43.9,0,1,0,1
2022-09-01 00:47:00,40.76574,-111.90969,1282.7,63,58,,0.0,36.5,8.9,,2.0,,,5.0,37.2,0,1,0,1
2022-09-01 00:48:00,40.76574,-111.90968,1282.6,63,58,,0.0,36.5,8.9,,1.5,,,5.0,45.3,0,1,0,1
2022-09-01 00:49:00,40.76574,-111.90969,1282.4,63,58,,0.0,36.5,9.0,,2.0,,,5.0,45.4,0,1,0,1
2022-09-01 00:50:00,40.76574,-111.90969,1282.6,63,58,,0.0,36.5,9.1,,1.0,,,5.0,42.6,0,1,0,1
2022-09-01 00:51:00,40.76574,-111.90969,1282.6,63,58,,0.0,36.5,9.0,,2.0,,,5.0,38.1,0,1,0,1
2022-09-01 00:52:00,40.76574,-111.9097,1282.4,63,58,,0.0,36.5,9.0,,2.0,,,5.0,28.9,0,1,0,1
2022-09-01 00:53:00,40.76574,-111.9097,1282.3,63,58,,0.0,36.5,8.9,,2.0,,,5.0,30.1,0,1,0,1
2022-09-01 00:54:00,40.76574,-111.90969,1281.7,63,58,,0.0,36.5,9.0,,2.0,,,5.0,36.8,0,1,0,1
2022-09-01 00:55:00,40.76574,-111.90969,1281.7,63,58,,0.0,36.5,9.0,,2.0,,,5.0,39.4,0,1,0,1
2022-09-01 00:56:00,40.76574,-111.9097,1281.6,63,58,,0.0,36.4,9.0,,2.0,,,5.0,37.5,0,1,0,1
2022-09-01 00:57:00,40.76574,-111.90971,1282.5,63,58,,0.0,36.4,9.1,,2.0,,,5.0,41.3,0,1,0,1
2022-09-01 00:58:00,40.76574,-111.90971,1283.5,63,58,,0.0,36.4,9.0,,2.0,,,5.0,45.8,0,1,0,1
2022-09-01 00:59:00,40.76574,-111.90971,1284.2,63,58,,0.0,36.4,9.0,,2.0,,,5.0,45.8,0,1,0,1
2022-09-01 01:00:00,40.76574,-111.90971,1284.3,63,58,,0.0,36.4,9.2,,2.0,,,5.0,48.0,0,1,0,1
2022-09-01 01:01:00,40.76574,-111.90971,1284.6,63,58,,0.0,36.4,9.3,,2.0,,,5.0,46.2,0,1,0,1
2022-09-01 01:02:00,40.76574,-111.90971,1284.9,63,58,,0.0,36.4,9.4,,2.0,,,5.0,42.3,0,1,0,1
2022-09-01 01:03:00,40.76574,-111.90971,1285.0,63,58,,0.0,36.4,9.6,,2.0,,,5.0,38.7,0,1,0,1
2022-09-01 01:04:00,40.76574,-111.90971,1285.2,63,58,,0.0,36.3,9.5,,2.0,,,5.0,41.9,0,1,0,1
2022-09-01 01:05:00,40.76574,-111.90971,1285.6,63,58,,0.0,36.4,9.5,,2.0,,,5.0,40.3,0,1,0,1
2022-09-01 01:06:00,40.76574,-111.90971,1285.5,63,58,,0.0,36.4,9.7,,2.0,,,5.0,40.6,0,1,0,1
2022-09-01 01:07:00,40.76574,-111.90971,1285.2,63,58,,0.0,36.4,9.7,,2.0,,,5.0,41.4,0,1,0,1
2022-09-01 01:08:00,40.76574,-111.90971,1285.0,63,58,,0.0,36.4,9.8,,2.0,,,5.0,46.7,0,1,0,1
2022-09-01 01:09:00,40.76574,-111.90971,1284.7,63,58,,0.0,36.4,9.9,,1.5,,,5.0,47.2,0,1,0,1
2022-09-01 01:10:00,40.76575,-111.90971,1284.0,63,58,,0.0,36.4,10.1,,2.0,,,5.0,47.4,0,1,0,1
2022-09-01 01:11:00,40.76575,-111.90971,1283.2,63,58,,0.0,36.4,10.2,,2.0,,,5.0,48.2,0,1,0,1
2022-09-01 01:12:00,40.76575,-111.90971,1283.3,63,58,,0.0,36.3,10.1,,1.0,,,5.0,51.9,0,1,0,1
2022-09-01 01:13:00,40.76575,-111.90971,1283.2,63,58,,0.0,36.2,10.1,,3.0,,,5.0,52.0,0,1,0,1
2022-09-01 01:14:00,40.76575,-111.90972,1283.2,63,58,,0.0,36.2,10.0,,1.0,,,5.0,55.0,0,1,0,1
2022-09-01 01:15:00,40.76575,-111.90972,1283.0,63,58,,0.0,36.2,10.0,,1.0,,,5.0,53.4,0,1,0,1
2022-09-01 01:16:00,40.76575,-111.90972,1282.5,63,58,,0.0,36.2,10.0,,2.0,,,5.0,48.5,0,1,0,1
2022-09-01 01:17:00,40.76575,-111.90972,1282.3,63,58,,0.0,36.1,10.1,,3.0,,,5.0,43.6,0,1,0,1
2022-09-01 01:18:00,40.76575,-111.90971,1282.5,63,58,,0.0,36.1,10.2,,5.0,,,5.0,45.1,0,1,0,1
2022-09-01 01:19:00,40.76575,-111.90971,1282.5,63,58,,0.0,36.0,10.3,,3.0,,,5.0,44.0,0,1,0,1
2022-09-01 01:20:00,40.76575,-111.90971,1282.4,63,58,,0.0,36.0,10.3,,2.0,,,5.0,46.3,0,1,0,1
2022-09-01 01:21:00,40.76575,-111.9097,1282.0,63,58,,0.0,36.0,10.5,,2.0,,,5.0,45.8,0,1,0,1
2022-09-01 01:22:00,40.76575,-111.9097,1281.5,63,58,,0.0,35.9,10.5,,2.5,,,5.0,45.0,0,1,0,1
2022-09-01 01:23:00,40.76575,-111.9097,1281.4,63,58,,0.0,35.9,10.5,,2.0,,,5.0,47.1,0,1,0,1
2022-09-01 01:24:00,40.76576,-111.9097,1281.1,63,58,,0.0,35.9,10.6,,2.0,,,5.0,44.7,0,1,0,1
2022-09-01 01:25:00,40.76575,-111.9097,1281.2,63,58,,0.0,35.8,10.6,,2.0,,,6.0,45.3,0,1,0,1
2022-09-01 01:26:00,40.76575,-111.90971,1281.6,63,58,,0.0,35.8,10.8,,2.0,,,6.0,44.9,0,1,0,1
2022-09-01 01:27:00,40.76574,-111.90971,1281.5,63,58,,0.0,35.8,10.8,,2.0,,,6.0,41.3,0,1,0,1
2022-09-01 01:28:00,40.76573,-111.90972,1281.5,63,58,,0.0,35.8,10.8,,3.5,,,6.0,40.9,0,1,0,1
2022-09-01 01:29:00,40.76573,-111.90973,1281.5,63,58,,0.0,35.8,10.8,,5.0,,,6.0,38.0,0,1,0,1
2022-09-01 01:30:00,40.76573,-111.90973,1281.5,63,58,,0.0,35.8,10.5,,3.0,,,6.0,41.0,0,1,0,1
2022-09-01 01:31:00,40.76573,-111.90973,1281.1,63,58,,0.0,35.8,10.2,,2.0,,,5.0,42.4,0,1,0,1
2022-09-01 01:32:00,40.76572,-111.90973,1281.1,63,58,,0.0,35.8,10.2,,3.0,,,5.0,43.0,0,1,0,1
2022-09-01 01:33:00,40.76573,-111.90974,1281.0,63,58,,0.0,35.8,10.2,,4.0,,,5.0,41.5,0,1,0,1
2022-09-01 01:34:00,40.76573,-111.90974,1280.1,63,58,,0.0,35.8,10.2,,3.0,,,5.0,41.5,0,1,0,1
2022-09-01 01:35:00,40.76573,-111.90974,1280.0,63,58,,0.0,35.9,10.2,,3.0,,,5.0,39.6,0,1,0,1
2022-09-01 01:36:00,40.76573,-111.90974,1279.9,63,58,,0.0,35.9,10.1,,3.0,,,5.0,41.7,0,1,0,1
2022-09-01 01:37:00,40.76573,-111.90975,1279.3,63,58,,0.0,36.0,10.1,,3.0,,,5.0,43.3,0,1,0,1
2022-09-01 01:38:00,40.76573,-111.90976,1279.4,63,58,,0.0,36.0,10.1,,4.0,,,5.0,36.8,0,1,0,1
2022-09-01 01:39:00,40.76573,-111.90976,1279.1,63,58,,0.0,36.1,10.1,,4.0,,,5.0,31.6,0,1,0,1
2022-09-01 01:40:00,40.76573,-111.90976,1278.8,63,58,,0.0,36.1,10.2,,3.0,,,5.0,31.4,0,1,0,1
2022-09-01 01:41:00,40.76574,-111.90976,1278.0,63,58,,0.0,36.1,10.2,,2.0,,,5.0,42.2,0,1,0,1
2022-09-01 01:42:00,40.76574,-111.90976,1277.8,63,58,,0.0,36.1,10.2,,3.0,,,6.0,40.7,0,1,0,1
2022-09-01 01:43:00,40.76575,-111.90976,1277.8,63,58,,0.0,36.1,10.3,,2.0,,,6.0,38.3,0,1,0,1
2022-09-01 01:44:00,40.76575,-111.90976,1277.9,63,58,,0.0,36.0,10.1,,2.0,,,5.0,40.8,0,1,0,1
2022-09-01 01:45:00,40.76575,-111.90976,1278.3,63,58,,0.0,36.0,10.2,,1.5,,,5.0,41.8,0,1,0,1
2022-09-01 01:46:00,40.76574,-111.90976,1278.9,63,58,,0.0,35.9,10.2,,2.0,,,5.0,38.4,0,1,0,1
2022-09-01 01:47:00,40.76575,-111.90976,1278.9,63,58,,0.0,35.9,10.2,,2.0,,,5.0,37.3,0,1,0,1
2022-09-01 01:48:00,40.76574,-111.90976,1279.0,63,58,,0.0,35.9,10.3,,2.0,,,5.0,34.6,0,1,0,1
2022-09-01 01:49:00,40.76574,-111.90976,1278.8,63,58,,0.0,35.8,10.3,,2.0,,,5.0,32.2,0,1,0,1
2022-09-01 01:50:00,40.76574,-111.90976,1278.5,63,58,,0.0,35.7,10.4,,2.0,,,5.0,30.2,0,1,0,1
2022-09-01 01:51:00,40.76573,-111.90976,1278.4,63,58,,0.0,35.6,10.4,,2.0,,,5.0,28.7,0,1,0,1
2022-09-01 01:52:00,40.76573,-111.90976,1278.1,63,58,,0.0,35.6,10.4,,2.5,,,6.0,29.0,0,1,0,1
2022-09-01 01:53:00,40.76574,-111.90976,1277.8,63,58,,0.0,35.5,10.5,,3.0,,,6.0,29.7,0,1,0,1
2022-09-01 01:54:00,40.76574,-111.90976,1277.4,63,58,,0.0,35.5,10.5,,3.0,,,6.0,27.5,0,1,0,1
2022-09-01 01:55:00,40.76573,-111.90976,1276.8,63,58,,0.0,35.4,10.6,,3.0,,,6.0,30.1,0,1,0,1
2022-09-01 01:56:00,40.76574,-111.90975,1276.6,63,58,,0.0,35.4,10.5,,2.0,,,6.0,30.0,0,1,0,1
2022-09-01 01:57:00,40.76574,-111.90975,1276.4,63,58,,0.0,35.4,10.6,,2.0,,,6.0,29.6,0,1,0,1
2022-09-01 01:58:00,40.76574,-111.90975,1276.1,63,58,,0.0,35.3,10.6,,3.0,,,6.0,26.2,0,1,0,1
2022-09-01 01:59:00,40.76574,-111.90974,1275.3,63,58,,0.0,35.3,10.7,,3.0,,,6.0,25.9,0,1,0,1
2022-09-01 02:00:00,40.76573,-111.90975,1274.8,63,58,,0.0,35.3,10.8,,3.0,,,6.0,28.6,0,1,0,1
2022-09-01 02:01:00,40.76573,-111.90974,1274.6,63,58,,0.0,35.3,10.8,,3.0,,,6.0,28.6,0,1,0,1
2022-09-01 02:02:00,40.76573,-111.90974,1274.8,63,58,,0.0,35.2,10.8,,3.0,,,6.0,25.9,0,1,0,1
2022-09-01 02:03:00,40.76573,-111.90975,1274.8,63,58,,0.0,35.2,10.8,,4.5,,,6.0,26.1,0,1,0,1
2022-09-01 02:04:00,40.76573,-111.90975,1275.0,63,58,,0.0,35.2,10.9,,5.5,,,6.0,24.2,0,1,0,1
2022-09-01 02:05:00,40.76574,-111.90975,1274.7,63,58,,0.0,35.2,10.8,,3.0,,,6.0,27.5,0,1,0,1
2022-09-01 02:06:00,40.76574,-111.90975,1275.2,63,58,,0.0,35.2,10.8,,3.0,,,6.0,27.9,0,1,0,1
2022-09-01 02:07:00,40.76574,-111.90976,1275.5,63,58,,0.0,35.1,10.9,,3.0,,,6.0,27.4,0,1,0,1
2022-09-01 02:08:00,40.76574,-111.90976,1275.5,63,58,,0.0,35.1,11.2,,3.0,,,6.0,40.1,0,1,0,1
2022-09-01 02:09:00,40.76574,-111.90977,1275.7,63,58,,0.0,35.1,11.3,,3.0,,,6.0,43.1,0,1,0,1
2022-09-01 02:10:00,40.76574,-111.90977,1275.5,63,58,,0.0,35.1,11.5,,3.0,,,6.0,42.8,0,1,0,1
2022-09-01 02:11:00,40.76574,-111.90977,1275.2,63,58,,0.0,35.1,11.6,,3.0,,,6.0,43.8,0,1,0,1
2022-09-01 02:12:00,40.76574,-111.90976,1275.2,63,58,,0.0,35.0,11.6,,4.0,,,6.0,43.7,0,1,0,1
2022-09-01 02:13:00,40.76574,-111.90976,1275.2,63,58,,0.0,35.0,11.5,,3.0,,,6.0,45.5,0,1,0,1
2022-09-01 02:14:00,40.76574,-111.90975,1275.1,63,58,,0.0,35.0,11.4,,3.0,,,6.0,45.7,0,1,0,1
2022-09-01 02:15:00,40.76574,-111.90976,1275.1,63,58,,0.0,34.9,11.3,,2.0,,,6.0,45.5,0,1,0,1
2022-09-01 02:16:00,40.76574,-111.90975,1275.2,63,58,,0.0,34.9,11.3,,2.0,,,6.0,48.0,0,1,0,1
2022-09-01 02:17:00,40.76574,-111.90974,1274.7,63,58,,0.0,34.9,11.2,,2.0,,,6.0,46.7,0,1,0,1
2022-09-01 02:18:00,40.76573,-111.90974,1274.3,63,58,,0.0,34.8,11.2,,2.0,,,6.0,45.8,0,1,0,1
2022-09-01 02:19:00,40.76573,-111.90974,1274.3,63,58,,0.0,34.7,11.2,,2.0,,,6.0,46.5,0,1,0,1
2022-09-01 02:20:00,40.76573,-111.90974,1274.3,63,58,,0.0,34.6,11.4,,2.0,,,6.0,47.2,0,1,0,1
2022-09-01 02:21:00,40.76573,-111.90974,1274.1,63,58,,0.0,34.6,11.5,,2.0,,,6.0,46.1,0,1,0,1
2022-09-01 02:22:00,40.76573,-111.90973,1274.1,63,58,,0.0,34.5,11.5,,2.0,,,6.0,46.5,0,1,0,1
2022-09-01 02:23:00,40.76573,-111.90973,1273.9,63,58,,0.0,34.5,11.4,,,,,,46.5,0,1,0,1
2022-09-01 02:24:00,40.76572,-111.90972,1273.6,63,58,,0.0,34.4,11.4,,2.0,,,6.0,47.8,0,1,0,1
2022-09-01 02:25:00,40.76572,-111.90972,1273.0,63,58,,0.0,34.3,11.3,,2.0,,,6.0,47.5,0,1,0,1
2022-09-01 02:26:00,40.76571,-111.90971,1273.2,63,58,,0.0,34.3,11.4,,2.0,,,6.0,48.5,0,1,0,1
2022-09-01 02:27:00,40.7657,-111.90971,1273.3,63,58,,0.0,34.2,11.3,,2.0,,,6.0,48.9,0,1,0,1
2022-09-01 02:28:00,40.7657,-111.90971,1273.4,63,58,,0.0,34.1,11.4,,2.0,,,6.0,50.1,0,1,0,1
2022-09-01 02:29:00,40.7657,-111.90971,1273.2,63,58,,0.0,34.1,11.4,,3.0,,,6.0,49.7,0,1,0,1
2022-09-01 02:30:00,40.76569,-111.90971,1272.5,63,58,,0.0,34.0,11.5,,3.0,,,6.0,48.2,0,1,0,1
2022-09-01 02:31:00,40.76569,-111.90972,1272.8,63,58,,0.0,34.0,11.6,,2.0,,,6.0,49.4,0,1,0,1
2022-09-01 02:32:00,40.76568,-111.90972,1272.7,63,58,,0.0,33.9,11.5,,2.0,,,6.0,50.5,0,1,0,1
2022-09-01 02:33:00,40.76568,-111.90972,1272.8,63,58,,0.0,33.9,11.6,,3.0,,,6.0,49.5,0,1,0,1
2022-09-01 02:34:00,40.76568,-111.90972,1273.3,63,58,,0.0,33.8,11.8,,3.0,,,6.0,48.9,0,1,0,1
2022-09-01 02:35:00,40.76569,-111.90973,1273.5,63,58,,0.0,33.8,11.8,,3.0,,,6.0,48.2,0,1,0,1
2022-09-01 02:36:00,40.76569,-111.90973,1273.8,63,58,,0.0,33.8,11.9,,3.0,,,6.0,47.9,0,1,0,1
2022-09-01 02:37:00,40.76569,-111.90973,1274.5,63,58,,0.0,33.7,11.9,,3.0,,,6.0,47.0,0,1,0,1
2022-09-01 02:38:00,40.76569,-111.90973,1275.0,63,58,,0.0,33.7,11.8,,3.0,,,6.0,46.7,0,1,0,1
2022-09-01 02:39:00,40.76569,-111.90973,1275.6,63,58,,0.0,33.7,11.9,,2.0,,,6.0,46.5,0,1,0,1
2022-09-01 02:40:00,40.76569,-111.90972,1275.6,63,58,,0.0,33.6,12.0,,2.0,,,6.0,45.5,0,1,0,1
2022-09-01 02:41:00,40.76569,-111.90972,1275.8,63,58,,0.0,33.6,12.0,,2.0,,,6.0,46.2,0,1,0,1
2022-09-01 02:42:00,40.76569,-111.90973,1276.4,63,58,,0.0,33.5,11.9,,2.0,,,6.0,48.4,0,1,0,1
2022-09-01 02:43:00,40.76569,-111.90973,1276.9,63,58,,0.0,33.4,12.1,,2.0,,,6.0,46.2,0,1,0,1
2022-09-01 02:44:00,40.76569,-111.90974,1277.2,63,58,,0.0,33.3,12.3,,2.0,,,6.0,44.3,0,1,0,1
2022-09-01 02:45:00,40.76568,-111.90974,1277.5,63,58,,0.0,33.2,12.4,,2.0,,,6.0,44.6,0,1,0,1
2022-09-01 02:46:00,40.76568,-111.90974,1277.9,63,58,,0.0,33.1,12.2,,1.0,,,6.0,46.6,0,1,0,1
2022-09-01 02:47:00,40.76567,-111.90974,1278.3,63,58,,0.0,33.1,12.2,,1.0,,,6.0,48.1,0,1,0,1
2022-09-01 02:48:00,40.76568,-111.90974,1278.5,63,58,,0.0,33.0,12.1,,1.0,,,6.0,48.4,0,1,0,1
2022-09-01 02:49:00,40.76568,-111.90974,1278.6,63,58,,0.0,33.0,12.0,,1.5,,,6.0,48.9,0,1,0,1
2022-09-01 02:50:00,40.76568,-111.90974,1278.6,63,58,,0.0,33.0,12.1,,2.0,,,6.0,46.8,0,1,0,1
2022-09-01 02:51:00,40.76568,-111.90974,1278.8,63,58,,0.0,33.0,12.1,,1.0,,,6.0,45.5,0,1,0,1
2022-09-01 02:52:00,40.76569,-111.90974,1278.6,63,58,,0.0,33.0,11.9,,1.0,,,6.0,50.3,0,1,0,1
2022-09-01 02:53:00,40.76569,-111.90974,1278.5,63,58,,0.0,32.9,11.9,,1.0,,,6.0,48.4,0,1,0,1
2022-09-01 02:54:00,40.76569,-111.90974,1278.8,63,58,,0.0,32.9,12.0,,1.0,,,6.0,47.3,0,1,0,1
2022-09-01 02:55:00,40.76569,-111.90974,1279.1,63,58,,0.0,32.9,12.1,,1.0,,,6.0,48.5,0,1,0,1
2022-09-01 02:56:00,40.76569,-111.90974,1279.5,63,58,,0.0,32.9,12.1,,1.0,,,6.0,46.8,0,1,0,1
2022-09-01 02:57:00,40.76569,-111.90974,1280.0,63,58,,0.0,32.9,12.3,,1.0,,,6.0,46.1,0,1,0,1
2022-09-01 02:58:00,40.76568,-111.90974,1280.1,63,58,,0.0,32.9,12.8,,3.0,,,6.0,43.6,0,1,0,1
2022-09-01 02:59:00,40.76568,-111.90974,1281.0,63,58,,0.0,32.9,13.1,,2.0,,,6.0,44.5,0,1,0,1
2022-09-01 03:00:00,40.76567,-111.90974,1281.8,63,58,,0.0,32.9,12.8,,3.0,,,6.0,45.3,0,1,0,1
2022-09-01 03:01:00,40.76567,-111.90974,1282.5,63,58,,0.0,32.9,13.2,,2.5,,,6.0,44.6,0,1,0,1
2022-09-01 03:02:00,40.76566,-111.90974,1283.2,63,58,,0.0,32.8,13.3,,2.0,,,6.0,45.0,0,1,0,1
2022-09-01 03:03:00,40.76566,-111.90974,1284.1,63,58,,0.0,32.8,13.2,,2.0,,,6.0,45.6,0,1,0,1
2022-09-01 03:04:00,40.76566,-111.90974,1284.7,63,58,,0.0,32.8,13.1,,2.0,,,6.0,45.3,0,1,0,1
2022-09-01 03:05:00,40.76565,-111.90974,1285.3,63,58,,0.0,32.7,13.2,,2.0,,,6.0,45.2,0,1,0,1
2022-09-01 03:06:00,40.76564,-111.90974,1285.6,63,58,,0.0,32.7,13.5,,2.0,,,6.0,41.8,0,1,0,1
2022-09-01 03:07:00,40.76565,-111.90974,1285.5,63,58,,0.0,32.6,13.4,,2.0,,,6.0,40.1,0,1,0,1
2022-09-01 03:08:00,40.76566,-111.90975,1285.7,63,58,,0.0,32.5,13.8,,2.0,,,6.0,39.4,0,1,0,1
2022-09-01 03:09:00,40.76565,-111.90976,1286.5,63,58,,0.0,32.5,13.9,,2.0,,,6.0,37.6,0,1,0,1
2022-09-01 03:10:00,40.76565,-111.90976,1287.1,63,58,,0.0,32.5,14.2,,3.0,,,7.0,36.2,0,1,0,1
2022-09-01 03:11:00,40.76565,-111.90976,1287.7,63,58,,0.0,32.4,14.2,,3.0,,,7.0,36.6,0,1,0,1
2022-09-01 03:12:00,40.76565,-111.90976,1287.9,63,58,,0.0,32.4,14.8,,3.0,,,7.0,34.3,0,1,0,1
2022-09-01 03:13:00,40.76566,-111.90976,1287.8,63,58,,0.0,32.3,14.6,,2.0,,,7.0,34.1,0,1,0,1
2022-09-01 03:14:00,40.76566,-111.90976,1287.9,63,58,,0.0,32.3,15.0,,3.0,,,7.0,32.6,0,1,0,1
2022-09-01 03:15:00,40.76566,-111.90976,1287.7,63,58,,0.0,32.2,14.8,,3.0,,,7.0,33.4,0,1,0,1
2022-09-01 03:16:00,40.76567,-111.90976,1287.6,63,58,,0.0,32.2,15.1,,3.0,,,7.0,33.2,0,1,0,1
2022-09-01 03:17:00,40.76567,-111.90976,1287.3,63,58,,0.0,32.1,14.9,,3.0,,,7.0,33.5,0,1,0,1
2022-09-01 03:18:00,40.76568,-111.90976,1287.4,63,58,,0.0,32.1,15.1,,3.0,,,7.0,32.5,0,1,0,1
2022-09-01 03:19:00,40.76568,-111.90976,1287.4,63,58,,0.0,32.0,15.4,,3.0,,,7.0,31.9,0,1,0,1
2022-09-01 03:20:00,40.76568,-111.90976,1287.3,63,58,,0.0,32.0,15.4,,3.0,,,7.0,31.9,0,1,0,1
2022-09-01 03:21:00,40.76568,-111.90975,1287.7,63,58,,0.0,32.0,15.1,,3.0,,,7.0,33.0,0,1,0,1
2022-09-01 03:22:00,40.76568,-111.90975,1288.0,63,58,,0.0,31.9,15.1,,3.0,,,7.0,34.0,0,1,0,1
2022-09-01 03:23:00,40.76567,-111.90976,1288.5,63,58,,0.0,31.9,15.4,,3.0,,,7.0,32.7,0,1,0,1
2022-09-01 03:24:00,40.76566,-111.90976,1289.1,63,58,,0.0,31.9,15.3,,3.0,,,7.0,31.5,0,1,0,1
2022-09-01 03:25:00,40.76566,-111.90976,1289.2,63,58,,0.0,31.9,15.1,,3.0,,,7.0,31.0,0,1,0,1
2022-09-01 03:26:00,40.76566,-111.90975,1289.2,63,58,,0.0,31.8,15.2,,3.0,,,7.0,31.2,0,1,0,1
2022-09-01 03:27:00,40.76565,-111.90975,1289.3,63,58,,0.0,31.8,14.1,,2.0,,,7.0,41.6,0,1,0,1
2022-09-01 03:28:00,40.76565,-111.90974,1289.3,63,58,,0.0,31.8,14.1,,2.0,,,7.0,41.0,0,1,0,1
2022-09-01 03:29:00,40.76565,-111.90974,1289.7,63,58,,0.0,31.7,14.4,,2.0,,,7.0,40.4,0,1,0,1
2022-09-01 03:30:00,40.76565,-111.90973,1289.8,63,58,,0.0,31.7,14.3,,2.0,,,7.0,42.0,0,1,0,1
2022-09-01 03:31:00,40.76565,-111.90973,1290.2,63,58,,0.0,31.6,14.2,,2.0,,,7.0,41.4,0,1,0,1
2022-09-01 03:32:00,40.76565,-111.90973,1290.4,63,58,,0.0,31.6,14.1,,1.0,,,7.0,42.7,0,1,0,1
2022-09-01 03:33:00,40.76565,-111.90973,1290.3,63,58,,0.0,31.6,14.0,,1.0,,,7.0,41.4,0,1,0,1
2022-09-01 03:34:00,40.76565,-111.90973,1290.7,63,58,,0.0,31.5,13.8,,1.0,,,7.0,41.9,0,1,0,1
2022-09-01 03:35:00,40.76566,-111.90973,1290.7,63,58,,0.0,31.5,14.0,,1.5,,,7.0,41.0,0,1,0,1
2022-09-01 03:36:00,40.76566,-111.90972,1290.8,63,58,,0.0,31.4,15.5,,2.5,,,7.0,34.5,0,1,0,1
2022-09-01 03:37:00,40.76566,-111.90973,1291.4,63,58,,0.0,31.3,15.8,,2.0,,,7.0,29.1,0,1,0,1
2022-09-01 03:38:00,40.76566,-111.90973,1291.4,63,58,,0.0,31.3,16.2,,2.0,,,7.0,26.0,0,1,0,1
2022-09-01 03:39:00,40.76566,-111.90972,1292.0,63,58,,0.0,31.2,16.2,,2.0,,,8.0,25.6,0,1,0,1
2022-09-01 03:40:00,40.76566,-111.90972,1291.9,63,58,,0.0,31.2,17.1,,3.0,,,8.0,24.1,0,1,0,1
2022-09-01 03:41:00,40.76566,-111.90972,1291.8,63,58,,0.0,31.1,17.1,,3.0,,,8.0,24.3,0,1,0,1
2022-09-01 03:42:00,40.76566,-111.90972,1291.8,63,58,,0.0,31.0,16.9,,3.0,,,8.0,25.9,0,1,0,1
2022-09-01 03:43:00,40.76566,-111.90972,1291.9,63,58,,0.0,31.0,17.2,,2.5,,,8.0,23.7,0,1,0,1
2022-09-01 03:44:00,40.76566,-111.90972,1291.8,63,58,,0.0,30.9,17.4,,3.0,,,8.0,23.2,0,1,0,1
2022-09-01 03:45:00,40.76566,-111.90971,1291.9,63,58,,0.0,30.9,17.5,,2.0,,,8.0,25.0,0,1,0,1
2022-09-01 03:46:00,40.76566,-111.90971,1292.0,63,58,,0.0,30.9,17.3,,3.0,,,8.0,27.2,0,1,0,1
2022-09-01 03:47:00,40.76566,-111.90971,1292.2,63,58,,0.0,30.8,17.7,,3.0,,,8.0,25.8,0,1,0,1
2022-09-01 03:48:00,40.76566,-111.90971,1292.3,63,58,,0.0,30.8,17.0,,2.0,,,8.0,32.1,0,1,0,1
2022-09-01 03:49:00,40.76566,-111.9097,1292.2,63,58,,0.0,30.8,16.4,,2.0,,,8.0,33.9,0,1,0,1
2022-09-01 03:50:00,40.76567,-111.90969,1292.3,63,58,,0.0,30.7,15.6,,2.0,,,7.0,37.7,0,1,0,1
2022-09-01 03:51:00,40.76568,-111.90969,1292.7,63,58,,0.0,30.7,15.6,,2.0,,,7.0,38.8,0,1,0,1
2022-09-01 03:52:00,40.76568,-111.90969,1292.6,63,58,,0.0,30.7,15.9,,3.0,,,7.0,33.0,0,1,0,1
2022-09-01 03:53:00,40.76568,-111.90969,1292.3,63,58,,0.0,30.6,16.7,,2.5,,,8.0,22.4,0,1,0,1
2022-09-01 03:54:00,40.76569,-111.90969,1292.8,63,58,,0.0,30.6,16.9,,2.5,,,8.0,20.6,0,1,0,1
2022-09-01 03:55:00,40.76569,-111.90969,1293.0,63,58,,0.0,30.5,16.3,,3.0,,,8.0,24.9,0,1,0,1
2022-09-01 03:56:00,40.76569,-111.90969,1293.3,63,58,,0.0,30.5,16.3,,3.0,,,8.0,24.9,0,1,0,1
2022-09-01 03:57:00,40.76569,-111.90968,1293.7,63,58,,0.0,30.4,16.3,,2.5,,,8.0,26.9,0,1,0,1
2022-09-01 03:58:00,40.76569,-111.90968,1293.8,63,58,,0.0,30.4,16.6,,3.0,,,8.0,25.7,0,1,0,1
2022-09-01 03:59:00,40.76569,-111.90969,1293.7,63,58,,0.0,30.4,16.8,,2.5,,,8.0,23.9,0,1,0,1
2022-09-01 04:00:00,40.76569,-111.90969,1293.5,63,58,,0.0,30.3,16.5,,2.0,,,8.0,22.1,0,1,0,1
2022-09-01 04:01:00,40.76569,-111.90969,1293.3,63,58,,0.0,30.3,16.9,,2.0,,,8.0,20.1,0,1,0,1
2022-09-01 04:02:00,40.7657,-111.90969,1293.3,63,58,,0.0,30.3,17.4,,2.5,,,8.0,21.1,0,1,0,1
2022-09-01 04:03:00,40.7657,-111.90969,1293.1,63,58,,0.0,30.2,17.3,,2.0,,,8.0,22.0,0,1,0,1
2022-09-01 04:04:00,40.7657,-111.90969,1292.6,63,58,,0.0,30.2,16.6,,2.0,,,8.0,23.4,0,1,0,1
2022-09-01 04:05:00,40.76571,-111.9097,1292.7,63,58,,0.0,30.1,16.8,,2.0,,,8.0,21.4,0,1,0,1
2022-09-01 04:06:00,40.76571,-111.90971,1292.5,63,58,,0.0,30.1,16.6,,3.0,,,8.0,21.8,0,1,0,1
2022-09-01 04:07:00,40.76571,-111.90971,1293.1,63,58,,0.0,30.1,17.0,,3.0,,,8.0,20.9,0,1,0,1
2022-09-01 04:08:00,40.76571,-111.90971,1293.3,63,58,,0.0,30.1,16.9,,3.0,,,8.0,22.0,0,1,0,1
2022-09-01 04:09:00,40.76572,-111.90971,1294.0,63,58,,0.0,30.1,16.9,,3.0,,,8.0,20.1,0,1,0,1
2022-09-01 04:10:00,40.76572,-111.90971,1294.6,63,58,,0.0,30.1,16.7,,3.0,,,8.0,17.4,0,1,0,1
2022-09-01 04:11:00,40.76572,-111.9097,1295.1,63,58,,0.0,30.1,17.1,,3.0,,,8.0,18.0,0,1,0,1
2022-09-01 04:12:00,40.76572,-111.9097,1294.8,63,58,,0.0,30.1,17.3,,3.0,,,8.0,16.8,0,1,0,1
2022-09-01 04:13:00,40.76573,-111.90971,1294.6,63,58,,0.0,30.0,17.0,,2.5,,,8.0,22.1,0,1,0,1
2022-09-01 04:14:00,40.76574,-111.90971,1294.4,63,58,,0.0,30.0,17.3,,3.0,,,8.0,21.9,0,1,0,1
2022-09-01 04:15:00,40.76574,-111.90971,1294.0,63,58,,0.0,30.0,17.1,,3.0,,,8.0,22.8,0,1,0,1
2022-09-01 04:16:00,40.76574,-111.90972,1294.2,63,58,,0.0,29.9,17.5,,3.0,,,8.0,25.2,0,1,0,1
2022-09-01 04:17:00,40.76575,-111.90972,1294.5,63,58,,0.0,29.9,17.1,,2.0,,,8.0,24.6,0,1,0,1
2022-09-01 04:18:00,40.76575,-111.90973,1294.8,63,58,,0.0,29.9,17.1,,3.0,,,8.0,22.1,0,1,0,1
2022-09-01 04:19:00,40.76575,-111.90973,1295.0,63,58,,0.0,29.9,17.2,,2.0,,,8.0,20.7,0,1,0,1
2022-09-01 04:20:00,40.76574,-111.90974,1295.0,63,58,,0.0,29.8,16.7,,3.0,,,8.0,20.9,0,1,0,1