times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2023-07-01 00:00:05,40.763546,-111.909431,1293.3,29.6,17.57,2.0,12.0,63.0,0,0,1,2,314.0,291.0
2023-07-01 00:00:10,40.763546,-111.909431,1293.4,29.59,17.59,2.0,12.0,58.2,0,0,1,2,314.0,291.0
2023-07-01 00:00:15,40.763546,-111.909431,1293.4,29.59,17.59,3.0,12.0,56.0,0,0,1,2,314.0,291.0
2023-07-01 00:00:20,40.763546,-111.909431,1293.4,29.62,17.59,3.0,12.0,52.6,0,0,1,2,314.0,291.0
2023-07-01 00:00:25,40.763546,-111.909431,1293.4,29.63,17.59,2.0,12.0,56.4,0,0,1,2,314.0,291.0
2023-07-01 00:00:30,40.763546,-111.909431,1293.4,29.64,17.56,2.0,12.0,60.8,0,0,1,2,314.0,291.0
2023-07-01 00:00:35,40.763546,-111.909431,1293.4,29.66,17.53,2.0,12.0,60.5,0,0,1,2,314.0,291.0
2023-07-01 00:00:40,40.763546,-111.909431,1293.5,29.68,17.53,2.0,12.0,59.5,0,0,1,2,314.0,291.0
2023-07-01 00:00:45,40.763546,-111.909431,1293.5,29.69,17.59,2.0,12.0,60.2,0,0,1,2,314.0,291.0
2023-07-01 00:00:50,40.763546,-111.909431,1293.5,29.7,17.63,3.0,12.0,60.4,0,0,1,2,314.0,291.0
2023-07-01 00:00:55,40.763546,-111.909431,1293.5,29.72,17.7,2.0,12.0,58.8,0,0,1,2,314.0,291.0
2023-07-01 00:01:00,40.763546,-111.909431,1293.5,29.74,17.74,3.0,12.0,57.2,0,0,1,2,314.0,291.0
2023-07-01 00:01:05,40.763546,-111.909431,1293.5,29.81,17.74,2.0,12.0,58.6,0,0,1,2,314.0,291.0
2023-07-01 00:01:10,40.763546,-111.909431,1293.5,29.78,17.8,2.0,12.0,57.3,0,0,1,2,314.0,291.0
2023-07-01 00:01:15,40.763546,-111.909431,1293.6,29.78,17.69,2.0,12.0,53.4,0,0,1,2,314.0,291.0
2023-07-01 00:01:20,40.763546,-111.909431,1293.6,29.79,17.64,3.0,12.0,55.1,0,0,1,2,314.0,291.0
2023-07-01 00:01:25,40.763546,-111.909431,1293.6,29.8,17.57,3.0,12.0,58.7,0,0,1,2,314.0,291.0
2023-07-01 00:01:30,40.763546,-111.909431,1293.6,29.8,17.49,3.0,12.0,55.3,0,0,1,2,314.0,291.0
2023-07-01 00:01:35,40.763546,-111.909431,1293.6,29.82,17.49,3.0,12.0,46.2,0,0,1,2,314.0,291.0
2023-07-01 00:01:40,40.763546,-111.909431,1293.7,29.83,17.51,2.0,12.0,47.9,0,0,1,2,314.0,291.0
2023-07-01 00:01:45,40.763546,-111.909431,1293.7,29.86,17.51,2.0,12.0,48.9,0,0,1,2,314.0,291.0
2023-07-01 00:01:50,40.763546,-111.909431,1293.7,29.86,17.34,2.0,12.0,44.9,0,0,1,2,314.0,291.0
2023-07-01 00:01:55,40.763546,-111.909431,1293.7,29.86,17.25,2.0,12.0,50.9,0,0,1,2,314.0,291.0
2023-07-01 00:02:00,40.763546,-111.909431,1293.7,29.88,17.21,2.0,12.0,57.3,0,0,1,2,314.0,291.0
2023-07-01 00:02:05,40.763546,-111.909431,1293.7,29.88,17.13,2.0,12.0,56.0,0,0,1,2,314.0,291.0
2023-07-01 00:02:10,40.763546,-111.909431,1293.8,29.88,17.13,2.0,12.0,63.3,0,0,1,2,314.0,291.0
2023-07-01 00:02:15,40.763546,-111.909431,1293.8,29.87,17.09,2.0,12.0,58.4,0,0,1,2,314.0,291.0
2023-07-01 00:02:20,40.763546,-111.909431,1293.8,29.88,17.13,2.0,12.0,60.1,0,0,1,2,314.0,291.0
2023-07-01 00:02:25,40.76355,-111.909431,1293.8,29.88,17.15,2.0,12.0,61.2,0,0,1,2,314.0,291.0
2023-07-01 00:02:30,40.76355,-111.909431,1293.8,29.88,17.18,2.0,12.0,60.3,0,0,1,2,314.0,291.0
2023-07-01 00:02:35,40.76355,-111.909431,1293.8,29.88,17.16,2.0,12.0,58.2,0,0,1,2,314.0,291.0
2023-07-01 00:02:40,40.76355,-111.909431,1293.9,29.88,17.17,2.0,12.0,62.8,0,0,1,2,314.0,291.0
2023-07-01 00:02:45,40.76355,-111.909431,1293.9,29.88,17.19,2.0,12.0,58.3,0,0,1,2,314.0,291.0
2023-07-01 00:02:50,40.76355,-111.909431,1293.9,29.87,17.25,2.0,12.0,58.1,0,0,1,2,314.0,291.0
2023-07-01 00:02:55,40.76355,-111.909431,1293.9,29.86,17.36,2.0,12.0,55.4,0,0,1,2,314.0,291.0
2023-07-01 00:03:00,40.76355,-111.909431,1293.9,29.86,17.37,2.0,12.0,51.0,0,0,1,2,314.0,291.0
2023-07-01 00:03:05,40.76355,-111.909431,1293.9,29.93,17.28,2.0,12.0,45.0,0,0,0,2,314.0,291.0
2023-07-01 00:03:10,40.76355,-111.909431,1294.0,29.9,17.28,2.0,12.0,55.4,0,0,0,2,314.0,291.0
2023-07-01 00:03:15,40.76355,-111.909431,1294.0,29.86,17.23,2.0,12.0,51.6,0,0,0,2,314.0,291.0
2023-07-01 00:03:20,40.76355,-111.909431,1294.0,29.86,17.23,2.0,12.0,46.5,0,0,0,2,314.0,291.0
2023-07-01 00:03:25,40.76355,-111.909431,1294.0,29.84,17.28,2.0,12.0,49.8,0,0,0,2,314.0,291.0
2023-07-01 00:03:30,40.76355,-111.909431,1294.0,29.84,17.26,1.0,12.0,49.5,0,0,0,2,314.0,291.0
2023-07-01 00:03:35,40.76355,-111.909431,1294.0,29.82,17.25,2.0,12.0,53.6,0,0,0,2,314.0,291.0
2023-07-01 00:03:40,40.76355,-111.909431,1294.0,29.82,17.2,2.0,12.0,49.1,0,0,0,2,314.0,291.0
2023-07-01 00:03:45,40.76355,-111.909431,1294.0,29.8,17.19,2.0,12.0,59.0,0,0,0,2,314.0,291.0
2023-07-01 00:03:50,40.76355,-111.909431,1294.1,29.8,17.17,2.0,12.0,50.3,0,0,0,2,314.0,291.0
2023-07-01 00:03:55,40.76355,-111.909431,1294.1,29.78,17.17,2.0,12.0,57.2,0,0,0,2,314.0,291.0
2023-07-01 00:04:00,40.76355,-111.909431,1294.1,29.78,17.19,2.0,11.0,56.0,0,0,0,2,314.0,291.0
2023-07-01 00:04:05,40.76355,-111.909431,1294.1,29.76,17.18,2.0,12.0,52.9,0,0,0,2,314.0,291.0
2023-07-01 00:04:10,40.76355,-111.909431,1294.1,29.76,17.19,2.0,12.0,60.4,0,0,0,2,314.0,291.0
2023-07-01 00:04:15,40.76355,-111.909431,1294.1,29.76,17.28,2.0,12.0,27.9,0,0,0,2,314.0,291.0
2023-07-01 00:04:20,40.76355,-111.909431,1294.1,29.74,17.28,3.0,12.0,16.8,0,0,0,2,314.0,291.0
2023-07-01 00:04:25,40.76355,-111.909431,1294.1,29.74,17.24,2.0,11.0,23.7,0,0,0,2,314.0,291.0
2023-07-01 00:04:30,40.76355,-111.909431,1294.2,29.74,17.23,3.0,12.0,38.1,0,0,0,2,314.0,291.0
2023-07-01 00:04:35,40.76355,-111.909431,1294.2,29.74,17.24,3.0,12.0,33.3,0,0,0,2,314.0,291.0
2023-07-01 00:04:40,40.76355,-111.909431,1294.2,29.72,17.23,3.0,11.0,29.5,0,0,0,2,314.0,291.0
2023-07-01 00:04:45,40.76355,-111.909431,1294.2,29.72,17.25,2.0,11.0,40.3,0,0,0,2,314.0,291.0
2023-07-01 00:04:50,40.76355,-111.909431,1294.2,29.72,17.29,2.0,12.0,55.5,0,0,0,2,314.0,291.0
2023-07-01 00:04:55,40.76355,-111.909431,1294.2,29.72,17.34,2.0,11.0,46.2,0,0,0,2,314.0,291.0
2023-07-01 00:05:00,40.763554,-111.909431,1294.2,29.7,17.38,1.0,12.0,57.3,0,0,0,2,314.0,291.0
2023-07-01 00:05:05,40.763554,-111.909431,1294.2,29.71,17.39,2.0,12.0,57.9,0,0,0,2,314.0,291.0
2023-07-01 00:05:10,40.763554,-111.909431,1294.2,29.75,17.21,2.0,12.0,57.3,0,0,0,2,314.0,291.0
2023-07-01 00:05:15,40.763554,-111.909431,1294.3,29.7,17.13,1.0,12.0,64.0,0,0,0,2,314.0,291.0
2023-07-01 00:05:20,40.763554,-111.909431,1294.3,29.7,17.27,1.0,12.0,61.5,0,0,0,2,314.0,291.0
2023-07-01 00:05:25,40.763554,-111.909431,1294.3,29.68,17.43,2.0,11.0,58.7,0,0,0,2,314.0,291.0
2023-07-01 00:05:30,40.763554,-111.909431,1294.3,29.66,17.5,2.0,11.0,58.9,0,0,0,2,314.0,291.0
2023-07-01 00:05:35,40.763554,-111.909431,1294.3,29.64,17.52,2.0,12.0,59.6,0,0,0,2,314.0,291.0
2023-07-01 00:05:40,40.763554,-111.909431,1294.3,29.62,17.59,2.0,12.0,59.2,0,0,0,2,314.0,291.0
2023-07-01 00:05:45,40.763554,-111.909431,1294.3,29.62,17.7,2.0,12.0,60.9,0,0,0,2,314.0,291.0
2023-07-01 00:05:50,40.763554,-111.909431,1294.3,29.6,17.64,2.0,12.0,57.4,0,0,0,2,314.0,291.0
2023-07-01 00:05:55,40.763554,-111.909431,1294.3,29.6,17.48,2.0,12.0,61.0,0,0,0,2,314.0,291.0
2023-07-01 00:06:00,40.763554,-111.909431,1294.4,29.6,17.37,2.0,12.0,61.5,0,0,0,2,314.0,291.0
2023-07-01 00:06:05,40.763554,-111.909431,1294.4,29.6,17.46,6.0,12.0,57.8,0,0,0,2,314.0,291.0
2023-07-01 00:06:10,40.763554,-111.909431,1294.4,29.6,17.38,5.0,11.0,43.6,0,0,0,2,314.0,291.0
2023-07-01 00:06:15,40.763554,-111.909431,1294.4,29.6,17.37,3.0,12.0,59.1,0,0,0,2,314.0,291.0
2023-07-01 00:06:20,40.763554,-111.909431,1294.4,29.6,17.35,2.0,12.0,61.0,0,0,0,2,314.0,291.0
2023-07-01 00:06:25,40.763554,-111.909431,1294.4,29.58,17.49,2.0,12.0,62.2,0,0,0,2,314.0,291.0
2023-07-01 00:06:30,40.763554,-111.909431,1294.4,29.58,17.55,2.0,12.0,62.5,0,0,0,2,314.0,291.0
2023-07-01 00:06:35,40.763554,-111.909431,1294.4,29.58,17.43,2.0,12.0,58.6,0,0,0,2,314.0,291.0
2023-07-01 00:06:40,40.763554,-111.909431,1294.5,29.58,17.43,2.0,12.0,60.3,0,0,0,2,314.0,291.0
2023-07-01 00:06:45,40.763554,-111.909431,1294.5,29.56,17.5,2.0,12.0,60.4,0,0,0,2,314.0,291.0
2023-07-01 00:06:50,40.763554,-111.909431,1294.5,29.55,17.53,2.0,11.0,58.8,0,0,0,2,314.0,291.0
2023-07-01 00:06:55,40.763554,-111.909431,1294.5,29.54,17.47,2.0,12.0,60.3,0,0,0,2,314.0,291.0
2023-07-01 00:07:00,40.763554,-111.909431,1294.5,29.52,17.48,2.0,12.0,60.7,0,0,0,2,314.0,291.0
2023-07-01 00:07:05,40.763554,-111.909431,1294.5,29.52,17.52,2.0,12.0,62.9,0,0,0,2,314.0,291.0
2023-07-01 00:07:10,40.763554,-111.909431,1294.5,29.54,17.56,2.0,11.0,59.3,0,0,0,2,314.0,291.0
2023-07-01 00:07:15,40.763554,-111.909431,1294.5,29.48,17.63,2.0,11.0,61.2,0,0,0,2,314.0,291.0
2023-07-01 00:07:20,40.763554,-111.909431,1294.6,29.46,17.72,2.0,11.0,60.6,0,0,0,2,314.0,291.0
2023-07-01 00:07:25,40.763554,-111.909431,1294.6,29.44,17.72,2.0,11.0,61.8,0,0,0,2,314.0,291.0
2023-07-01 00:07:30,40.763554,-111.909431,1294.6,29.44,17.72,2.0,12.0,57.1,0,0,0,2,314.0,291.0
2023-07-01 00:07:35,40.763554,-111.909431,1294.6,29.42,17.68,2.0,11.0,59.6,0,0,0,2,314.0,291.0
2023-07-01 00:07:40,40.763554,-111.909431,1294.6,29.42,17.58,2.0,12.0,56.7,0,0,0,2,314.0,291.0
2023-07-01 00:07:45,40.763554,-111.909431,1294.6,29.41,17.5,2.0,12.0,61.4,0,0,0,2,314.0,291.0
2023-07-01 00:07:50,40.763554,-111.909431,1294.6,29.4,17.41,2.0,12.0,62.2,0,0,0,2,314.0,291.0
2023-07-01 00:07:55,40.763554,-111.909431,1294.6,29.4,17.38,2.0,11.0,62.5,0,0,0,2,314.0,291.0
2023-07-01 00:08:00,40.763554,-111.909431,1294.6,29.4,17.4,2.0,11.0,61.6,0,0,0,2,314.0,291.0
2023-07-01 00:08:05,40.763554,-111.909431,1294.6,29.39,17.41,2.0,11.0,60.7,0,0,0,2,314.0,291.0
2023-07-01 00:08:10,40.763554,-111.909431,1294.7,29.4,17.41,2.0,11.0,60.7,0,0,0,2,314.0,291.0
2023-07-01 00:08:15,40.763554,-111.909431,1294.7,29.39,17.44,2.0,11.0,62.9,0,0,0,2,314.0,291.0
2023-07-01 00:08:20,40.763554,-111.909431,1294.7,29.4,17.44,1.0,11.0,60.2,0,0,0,2,314.0,291.0
2023-07-01 00:08:25,40.763554,-111.909431,1294.7,29.38,17.44,2.0,11.0,62.5,0,0,0,2,314.0,291.0
2023-07-01 00:08:30,40.763554,-111.909431,1294.7,29.38,17.45,10.0,11.0,61.1,0,0,0,2,314.0,291.0
2023-07-01 00:08:35,40.763554,-111.909431,1294.7,29.38,17.46,16.0,11.0,63.1,0,0,0,2,314.0,291.0
2023-07-01 00:08:40,40.763554,-111.909431,1294.7,29.37,17.46,6.0,11.0,61.8,0,0,0,2,314.0,291.0
2023-07-01 00:08:45,40.763554,-111.909431,1294.7,29.36,17.47,3.0,11.0,62.4,0,0,0,2,314.0,291.0
2023-07-01 00:08:50,40.763554,-111.909431,1294.7,29.36,17.54,3.0,11.0,64.8,0,0,0,2,314.0,291.0
2023-07-01 00:08:55,40.763554,-111.909431,1294.7,29.36,17.56,3.0,11.0,61.6,0,0,0,2,314.0,291.0
2023-07-01 00:09:00,40.763554,-111.909431,1294.7,29.33,17.58,2.0,11.0,62.5,0,0,0,2,314.0,291.0
2023-07-01 00:09:05,40.763554,-111.909431,1294.7,29.34,17.58,2.0,11.0,61.0,0,0,0,2,314.0,291.0
2023-07-01 00:09:10,40.763554,-111.909431,1294.8,29.37,17.66,2.0,11.0,62.5,0,0,0,2,314.0,291.0
2023-07-01 00:09:15,40.763554,-111.909431,1294.8,29.32,17.64,2.0,11.0,61.2,0,0,0,2,314.0,291.0
2023-07-01 00:09:20,40.763554,-111.909431,1294.8,29.31,17.62,2.0,11.0,60.2,0,0,0,2,314.0,291.0
2023-07-01 00:09:25,40.763554,-111.909431,1294.8,29.32,17.61,2.0,11.0,59.7,0,0,0,2,314.0,291.0
2023-07-01 00:09:30,40.763554,-111.909431,1294.8,29.32,17.62,2.0,11.0,64.8,0,0,0,2,314.0,291.0
2023-07-01 00:09:35,40.763554,-111.909431,1294.8,29.32,17.6,2.0,11.0,62.9,0,0,0,2,314.0,291.0
2023-07-01 00:09:40,40.763554,-111.909431,1294.8,29.31,17.61,2.0,11.0,60.1,0,0,0,2,314.0,291.0
2023-07-01 00:09:45,40.763554,-111.909431,1294.8,29.31,17.63,2.0,11.0,62.8,0,0,0,2,314.0,291.0
2023-07-01 00:09:50,40.763554,-111.909431,1294.8,29.32,17.64,2.0,11.0,61.5,0,0,0,2,314.0,291.0
2023-07-01 00:09:55,40.763557,-111.909431,1294.8,29.31,17.66,2.0,11.0,60.1,0,0,0,2,314.0,291.0
2023-07-01 00:10:00,40.763557,-111.909431,1294.8,29.29,17.65,2.0,11.0,62.7,0,0,0,2,314.0,291.0
2023-07-01 00:10:05,40.763557,-111.909431,1294.8,29.29,17.67,2.0,11.0,61.2,0,0,0,2,314.0,291.0
2023-07-01 00:10:10,40.763557,-111.909431,1294.8,29.29,17.69,2.0,11.0,62.3,0,0,0,2,314.0,291.0
2023-07-01 00:10:15,40.763557,-111.909431,1294.8,29.29,17.73,1.0,11.0,64.3,0,0,0,2,314.0,291.0
2023-07-01 00:10:20,40.763557,-111.909431,1294.9,29.29,17.75,2.0,11.0,62.3,0,0,0,2,314.0,291.0
2023-07-01 00:10:25,40.763557,-111.909431,1294.9,29.29,17.78,1.0,12.0,60.5,0,0,0,2,314.0,291.0
2023-07-01 00:10:30,40.763557,-111.909431,1294.9,29.27,17.79,2.0,11.0,62.0,0,0,0,2,314.0,291.0
2023-07-01 00:10:35,40.763557,-111.909431,1294.9,29.27,17.82,2.0,11.0,63.1,0,0,0,2,314.0,291.0
2023-07-01 00:10:40,40.763557,-111.909431,1294.9,29.25,17.83,2.0,11.0,60.7,0,0,0,2,314.0,291.0
2023-07-01 00:10:45,40.763557,-111.909431,1294.9,29.25,17.86,2.0,12.0,59.7,0,0,0,2,314.0,291.0
2023-07-01 00:10:50,40.763557,-111.909431,1294.9,29.26,17.86,2.0,12.0,60.9,0,0,0,2,314.0,291.0
2023-07-01 00:10:55,40.763557,-111.909431,1294.9,29.23,17.88,2.0,11.0,62.6,0,0,0,2,314.0,291.0
2023-07-01 00:11:00,40.763557,-111.909431,1294.9,29.23,17.88,NaN,11.0,61.3,0,0,0,2,314.0,291.0
2023-07-01 00:11:05,40.763557,-111.909431,1294.9,29.21,17.9,NaN,11.0,60.8,0,0,0,2,314.0,291.0
2023-07-01 00:11:10,40.763557,-111.909431,1294.9,29.24,17.97,NaN,12.0,60.6,0,0,0,2,314.0,291.0
2023-07-01 00:11:15,40.763557,-111.909431,1294.9,29.2,17.95,NaN,11.0,65.0,0,0,0,2,314.0,291.0
2023-07-01 00:11:20,40.763557,-111.909431,1294.9,29.17,17.84,NaN,11.0,61.9,0,0,0,2,314.0,291.0
2023-07-01 00:11:25,40.763557,-111.909431,1295.0,29.18,17.86,NaN,12.0,61.8,0,0,0,2,314.0,291.0
2023-07-01 00:11:30,40.763557,-111.909431,1295.0,29.13,17.96,NaN,11.0,63.9,0,0,0,2,314.0,291.0
2023-07-01 00:11:35,40.763557,-111.909431,1295.0,29.11,18.0,NaN,11.0,61.5,0,0,0,2,314.0,291.0
2023-07-01 00:11:40,40.763557,-111.909424,1295.0,29.09,18.04,NaN,11.0,59.3,0,0,0,2,314.0,291.0
2023-07-01 00:11:45,40.763557,-111.909424,1295.0,29.1,18.06,NaN,11.0,60.6,0,0,0,2,314.0,291.0
2023-07-01 00:11:50,40.763557,-111.909424,1295.0,29.07,18.06,NaN,11.0,58.5,0,0,0,2,314.0,291.0
2023-07-01 00:11:55,40.763557,-111.909424,1295.0,29.07,18.0,NaN,12.0,58.5,0,0,0,2,314.0,291.0
2023-07-01 00:12:00,40.763557,-111.909424,1295.0,29.07,17.96,NaN,11.0,61.1,0,0,0,2,314.0,291.0
2023-07-01 00:12:05,40.763557,-111.909424,1295.0,29.05,17.88,2.0,11.0,62.5,0,0,0,2,314.0,291.0
2023-07-01 00:12:10,40.763557,-111.909424,1295.0,29.05,17.82,2.0,12.0,63.5,0,0,0,2,314.0,291.0
2023-07-01 00:12:15,40.763557,-111.909424,1295.0,29.05,17.78,2.0,11.0,60.4,0,0,0,2,314.0,291.0
2023-07-01 00:12:20,40.763557,-111.909424,1295.0,29.05,17.82,2.0,11.0,61.0,0,0,0,2,314.0,291.0
2023-07-01 00:12:25,40.763557,-111.909424,1295.0,29.05,17.78,2.0,11.0,59.9,0,0,0,2,314.0,291.0
2023-07-01 00:12:30,40.763557,-111.909424,1295.0,29.05,17.76,2.0,11.0,62.0,0,0,0,2,314.0,291.0
2023-07-01 00:12:35,40.763557,-111.909424,1295.0,29.05,17.76,1.0,11.0,63.1,0,0,0,2,314.0,291.0
2023-07-01 00:12:40,40.763561,-111.909424,1295.0,29.05,17.76,2.0,11.0,64.0,0,0,0,2,314.0,291.0
2023-07-01 00:12:45,40.763561,-111.909424,1295.0,29.05,17.76,2.0,11.0,63.6,0,0,0,2,314.0,291.0
2023-07-01 00:12:50,40.763561,-111.909424,1295.0,29.05,17.76,2.0,11.0,63.5,0,0,0,2,314.0,291.0
2023-07-01 00:12:55,40.763561,-111.909424,1295.0,29.05,17.8,2.0,11.0,63.1,0,0,0,2,314.0,291.0
2023-07-01 00:13:00,40.763561,-111.909424,1295.0,29.06,17.84,2.0,11.0,62.1,0,0,0,2,314.0,291.0
2023-07-01 00:13:05,40.763561,-111.909424,1295.1,29.11,17.88,2.0,11.0,62.3,0,0,0,2,314.0,291.0
2023-07-01 00:13:10,40.763561,-111.909424,1295.1,29.1,17.94,2.0,11.0,61.2,0,0,0,2,314.0,291.0
2023-07-01 00:13:15,40.763561,-111.909424,1295.1,29.03,17.92,2.0,11.0,64.2,0,0,0,2,314.0,291.0
2023-07-01 00:13:20,40.763561,-111.909424,1295.1,29.03,17.88,1.0,11.0,61.3,0,0,0,2,314.0,291.0
2023-07-01 00:13:25,40.763561,-111.909424,1295.1,29.03,17.88,2.0,11.0,58.7,0,0,0,2,314.0,291.0
2023-07-01 00:13:30,40.763561,-111.909424,1295.1,29.03,17.85,1.0,11.0,58.0,0,0,0,2,314.0,291.0
2023-07-01 00:13:35,40.763561,-111.909424,1295.1,29.03,17.86,2.0,11.0,60.9,0,0,0,2,314.0,291.0
2023-07-01 00:13:40,40.763561,-111.909424,1295.1,29.03,17.84,2.0,11.0,57.7,0,0,0,2,314.0,291.0
2023-07-01 00:13:45,40.763561,-111.909424,1295.1,29.03,17.78,2.0,11.0,56.6,0,0,0,2,314.0,291.0
2023-07-01 00:13:50,40.763542,-111.909416,1295.0,29.01,17.77,2.0,11.0,62.5,0,0,0,2,314.0,291.0
2023-07-01 00:13:55,40.763412,-111.909309,1294.8,29.01,17.78,2.0,11.0,60.7,0,0,0,2,313.0,291.0
2023-07-01 00:14:00,40.763287,-111.909279,1294.5,29.01,17.8,2.0,11.0,56.9,0,0,0,2,313.0,291.0
2023-07-01 00:14:05,40.763271,-111.909271,1294.3,29.01,17.74,3.0,11.0,54.5,0,0,0,2,313.0,291.0
2023-07-01 00:14:10,40.763271,-111.909271,1294.3,29.03,17.6,2.0,11.0,58.4,0,0,0,2,313.0,291.0
2023-07-01 00:14:15,40.763248,-111.909264,1294.2,29.03,17.58,2.0,11.0,62.9,0,0,0,2,313.0,291.0
2023-07-01 00:14:20,40.763157,-111.909157,1294.2,29.05,17.6,2.0,11.0,60.3,0,0,0,2,313.0,291.0
2023-07-01 00:14:25,40.763271,-111.909004,1294.7,29.07,17.59,2.0,11.0,56.3,0,0,0,2,313.0,291.0
2023-07-01 00:14:30,40.763588,-111.909073,1294.3,29.09,17.71,4.0,11.0,53.1,0,0,0,2,314.0,291.0
2023-07-01 00:14:35,40.763767,-111.90905,1293.0,29.12,17.69,3.0,11.0,55.2,0,0,0,2,314.0,291.0
2023-07-01 00:14:40,40.76387,-111.909019,1292.9,29.14,17.55,3.0,11.0,59.4,0,0,0,2,314.0,291.0
2023-07-01 00:14:45,40.764072,-111.908974,1291.6,29.16,17.55,4.0,11.0,60.5,0,0,0,2,314.0,291.0
2023-07-01 00:14:50,40.764233,-111.90905,1290.3,29.19,17.62,4.0,11.0,48.7,0,0,0,2,314.0,291.0
2023-07-01 00:14:55,40.764309,-111.909248,1290.6,29.22,17.66,4.0,11.0,53.0,0,0,0,2,314.0,291.0
2023-07-01 00:15:00,40.764462,-111.909477,1290.2,29.23,17.66,7.0,11.0,52.3,0,0,0,2,314.0,291.0
2023-07-01 00:15:05,40.764606,-111.909607,1289.6,29.31,17.66,5.0,11.0,60.3,0,0,0,2,315.0,290.0
2023-07-01 00:15:10,40.764687,-111.909668,1289.7,29.33,17.61,4.0,11.0,59.2,0,0,0,2,315.0,290.0
2023-07-01 00:15:15,40.764767,-111.909714,1289.6,29.34,17.62,3.0,11.0,60.0,0,0,0,2,315.0,290.0
2023-07-01 00:15:20,40.7649,-111.909676,1288.1,29.38,17.64,4.0,12.0,58.9,0,0,0,2,315.0,290.0
2023-07-01 00:15:25,40.764938,-111.909264,1288.8,29.4,17.66,3.0,12.0,51.1,0,0,0,2,315.0,291.0
2023-07-01 00:15:30,40.764923,-111.909012,1290.0,29.44,17.53,4.0,12.0,46.9,0,0,0,2,315.0,291.0
2023-07-01 00:15:35,40.764927,-111.909012,1290.0,29.46,17.44,4.0,11.0,53.2,0,0,0,2,315.0,291.0
2023-07-01 00:15:40,40.764923,-111.909012,1289.9,29.5,17.39,4.0,12.0,55.5,0,0,0,2,315.0,291.0
2023-07-01 00:15:45,40.764927,-111.908897,1289.5,29.54,17.38,4.0,12.0,54.5,0,0,0,2,315.0,291.0
2023-07-01 00:15:50,40.76495,-111.908707,1289.6,29.58,17.4,3.0,12.0,55.0,0,0,0,2,315.0,291.0
2023-07-01 00:15:55,40.764942,-111.90834,1289.9,29.61,17.67,4.0,12.0,57.9,0,0,0,2,315.0,292.0
2023-07-01 00:16:00,40.764931,-111.907784,1289.2,29.66,17.68,5.0,12.0,51.5,0,0,0,2,315.0,292.0
2023-07-01 00:16:05,40.764935,-111.907104,1289.4,29.7,17.32,4.0,12.0,51.8,0,0,0,2,315.0,293.0
2023-07-01 00:16:10,40.764935,-111.90641,1290.0,29.74,17.16,4.0,12.0,56.4,0,0,0,2,315.0,294.0
2023-07-01 00:16:15,40.764935,-111.905907,1290.1,29.78,17.13,2.0,12.0,59.6,0,0,0,2,315.0,294.0
2023-07-01 00:16:20,40.764927,-111.905602,1290.5,29.8,17.01,2.0,12.0,54.8,0,0,0,2,315.0,294.0
2023-07-01 00:16:25,40.764919,-111.905022,1290.4,29.84,17.0,2.0,12.0,55.3,0,0,0,2,315.0,295.0
2023-07-01 00:16:30,40.764923,-111.904335,1291.9,29.88,17.21,2.0,12.0,50.7,0,0,0,2,315.0,296.0
2023-07-01 00:16:35,40.764923,-111.903694,1292.5,29.9,16.96,3.0,12.0,51.8,0,0,0,2,315.0,296.0
2023-07-01 00:16:40,40.764915,-111.903137,1293.1,29.95,16.99,2.0,12.0,58.2,0,0,0,2,315.0,297.0
2023-07-01 00:16:45,40.764923,-111.902893,1293.8,29.98,17.04,3.0,12.0,61.2,0,0,0,2,315.0,297.0
2023-07-01 00:16:50,40.764935,-111.902878,1294.6,30.0,17.0,4.0,12.0,58.4,0,0,0,2,315.0,297.0
2023-07-01 00:16:55,40.764935,-111.902878,1294.5,30.03,16.91,4.0,12.0,62.8,0,0,0,2,315.0,297.0
2023-07-01 00:17:00,40.764938,-111.902817,1294.7,30.06,16.79,3.0,12.0,60.4,0,0,0,2,315.0,297.0
2023-07-01 00:17:05,40.764851,-111.902626,1293.8,30.09,16.89,3.0,12.0,60.8,0,0,0,2,315.0,297.0
2023-07-01 00:17:10,40.764416,-111.902611,1293.7,30.08,16.91,3.0,12.0,56.6,0,0,0,2,314.0,297.0
2023-07-01 00:17:15,40.763863,-111.902626,1292.9,30.08,17.03,3.0,12.0,60.6,0,0,0,2,314.0,297.0
2023-07-01 00:17:20,40.763309,-111.902641,1291.8,30.1,17.37,3.0,12.0,56.8,0,0,0,2,313.0,297.0
2023-07-01 00:17:25,40.762749,-111.902618,1292.0,30.1,17.5,2.0,12.0,59.3,0,0,0,2,313.0,297.0
2023-07-01 00:17:30,40.762169,-111.902618,1291.2,30.12,17.29,2.0,12.0,63.9,0,0,0,2,312.0,297.0
2023-07-01 00:17:35,40.76162,-111.902634,1290.2,30.12,17.64,2.0,12.0,60.3,0,0,0,2,312.0,297.0
2023-07-01 00:17:40,40.761154,-111.902634,1290.1,30.12,17.16,2.0,12.0,61.4,0,0,0,2,311.0,297.0
2023-07-01 00:17:45,40.760826,-111.902641,1289.7,30.14,17.08,2.0,12.0,61.6,0,0,0,2,311.0,297.0
2023-07-01 00:17:50,40.760658,-111.902878,1290.4,30.14,17.05,2.0,12.0,62.4,0,0,0,2,311.0,297.0
2023-07-01 00:17:55,40.76067,-111.903572,1288.3,30.14,17.04,2.0,12.0,58.8,0,0,0,2,311.0,296.0
2023-07-01 00:18:00,40.760658,-111.904259,1286.6,30.14,17.05,2.0,12.0,61.3,0,0,0,2,311.0,296.0
2023-07-01 00:18:05,40.760651,-111.904778,1285.4,30.14,17.0,3.0,12.0,60.6,0,0,0,2,311.0,295.0
2023-07-01 00:18:10,40.760651,-111.905037,1284.5,30.16,16.89,3.0,12.0,63.6,0,0,0,2,311.0,295.0
2023-07-01 00:18:15,40.760658,-111.905579,1283.8,30.16,16.84,2.0,12.0,61.3,0,0,0,2,311.0,294.0
2023-07-01 00:18:20,40.760651,-111.906349,1285.2,30.16,16.81,2.0,12.0,69.5,0,0,0,2,311.0,294.0
2023-07-01 00:18:25,40.760647,-111.907204,1289.8,30.16,17.03,3.0,12.0,62.1,0,0,0,2,311.0,293.0
2023-07-01 00:18:30,40.760654,-111.908142,1293.4,30.16,16.94,4.0,12.0,57.9,0,0,0,2,311.0,292.0
2023-07-01 00:18:35,40.760689,-111.909164,1294.7,30.16,16.87,4.0,12.0,55.4,0,0,0,2,311.0,291.0
2023-07-01 00:18:40,40.760715,-111.910156,1293.3,30.16,16.83,3.0,12.0,59.2,0,0,0,2,311.0,290.0
2023-07-01 00:18:45,40.760719,-111.911118,1289.0,30.16,16.86,3.0,12.0,57.3,0,0,0,2,311.0,289.0
2023-07-01 00:18:50,40.760712,-111.912094,1284.4,30.16,17.08,3.0,12.0,54.9,0,0,0,2,311.0,288.0
2023-07-01 00:18:55,40.760693,-111.912994,1281.7,30.16,17.15,2.0,12.0,52.8,0,0,0,2,311.0,287.0
2023-07-01 00:19:00,40.760681,-111.913567,1281.7,30.18,17.51,2.0,12.0,50.7,0,0,0,2,311.0,286.0
2023-07-01 00:19:05,40.760681,-111.91375,1281.7,30.23,17.54,2.0,12.0,44.9,0,0,0,2,311.0,286.0
2023-07-01 00:19:10,40.76067,-111.913742,1280.8,30.19,17.46,3.0,12.0,47.5,0,0,0,2,311.0,286.0
2023-07-01 00:19:15,40.76067,-111.913742,1280.8,30.18,17.48,3.0,12.0,50.9,0,0,0,2,311.0,286.0
2023-07-01 00:19:20,40.76067,-111.913956,1280.6,30.18,17.53,3.0,12.0,44.7,0,0,0,2,311.0,286.0
2023-07-01 00:19:25,40.760647,-111.914459,1280.6,30.18,17.5,3.0,12.0,46.8,0,0,0,2,311.0,286.0
2023-07-01 00:19:30,40.760639,-111.915154,1283.0,30.18,17.44,3.0,12.0,49.3,0,0,0,2,311.0,285.0
2023-07-01 00:19:35,40.760651,-111.915894,1283.0,30.18,16.97,2.0,12.0,52.5,0,0,0,2,311.0,284.0
2023-07-01 00:19:40,40.760632,-111.916466,1280.4,30.2,16.93,2.0,12.0,60.5,0,0,0,2,311.0,284.0
2023-07-01 00:19:45,40.760643,-111.91671,1280.1,30.23,16.99,2.0,12.0,59.4,0,0,0,2,311.0,283.0
2023-07-01 00:19:50,40.760643,-111.916809,1279.5,30.22,17.0,3.0,12.0,57.2,0,0,0,2,311.0,283.0
2023-07-01 00:19:55,40.760406,-111.916931,1281.5,30.22,17.09,7.0,12.0,65.0,0,0,0,2,310.0,283.0
2023-07-01 00:20:00,40.759933,-111.916908,1282.8,30.22,17.06,3.0,12.0,52.0,0,0,0,2,310.0,283.0
2023-07-01 00:20:05,40.759315,-111.916901,1284.2,30.22,17.15,2.0,12.0,59.7,0,0,0,2,309.0,283.0
2023-07-01 00:20:10,40.758648,-111.916893,1284.8,30.22,17.22,2.0,12.0,58.3,0,0,0,2,309.0,283.0
2023-07-01 00:20:15,40.757977,-111.916893,1284.8,30.22,17.15,1.0,12.0,55.5,0,0,0,2,308.0,283.0
2023-07-01 00:20:20,40.757252,-111.916885,1285.6,30.22,18.06,2.0,12.0,51.4,0,0,0,2,307.0,283.0
2023-07-01 00:20:25,40.75655,-111.916893,1286.2,30.22,18.04,2.0,12.0,52.9,0,0,0,2,307.0,283.0
2023-07-01 00:20:30,40.755867,-111.916885,1286.6,30.22,17.91,2.0,12.0,56.7,0,0,0,2,306.0,283.0
2023-07-01 00:20:35,40.755192,-111.916885,1287.0,30.22,18.11,2.0,12.0,60.9,0,0,0,2,305.0,283.0
2023-07-01 00:20:40,40.754555,-111.916878,1286.7,30.21,18.34,1.0,12.0,55.6,0,0,0,2,305.0,283.0
2023-07-01 00:20:45,40.753937,-111.916878,1286.6,30.2,18.11,2.0,12.0,59.9,0,0,0,2,304.0,283.0
2023-07-01 00:20:50,40.7533,-111.916878,1286.9,30.2,18.02,2.0,12.0,51.7,0,0,0,2,303.0,283.0
2023-07-01 00:20:55,40.752686,-111.916878,1287.2,30.2,18.48,2.0,12.0,61.2,0,0,0,2,303.0,283.0
2023-07-01 00:21:00,40.752251,-111.916878,1287.6,30.21,18.44,2.0,12.0,57.2,0,0,0,2,302.0,283.0
2023-07-01 00:21:05,40.75219,-111.91687,1287.4,30.23,18.29,6.0,12.0,57.9,0,0,0,2,302.0,283.0