times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF
2023-06-01 00:00:00,40.76726,-111.8658,1348.7,63,67,0.0,0.0,24.7,19.8,,2.0,,,12.0,47.1,0,0,0,1
2023-06-01 00:00:00,40.76502,-111.8603,1358.0,63,68,8.5,8.1,26.1,18.5,,2.0,,,12.0,45.9,0,0,0,0
2023-06-01 00:00:00,40.76174,-111.91061,1282.0,62,58,0.0,0.0,24.9,17.0,,1.0,,,13.0,51.1,0,0,1,1
2023-06-01 00:01:00,40.76722,-111.86813,1330.3,63,66,10.2,6.7,24.8,20.7,,,,,,47.9,0,0,0,0
2023-06-01 00:01:00,40.765,-111.85448,1398.6,63,69,6.3,8.8,26.1,16.3,,1.5,,,12.0,50.7,0,0,0,0
2023-06-01 00:01:00,40.76726,-111.86581,1348.7,63,67,0.0,0.1,24.8,19.5,,,,,,44.0,0,0,0,1
2023-06-01 00:01:00,40.76502,-111.85863,1367.0,63,68,11.8,10.9,26.1,17.5,,1.0,,,12.0,49.4,0,0,0,0
2023-06-01 00:01:00,40.76174,-111.91061,1282.0,62,58,0.0,0.0,25.0,17.2,,2.0,,,13.0,48.3,0,0,1,1
2023-06-01 00:02:00,40.765,-111.85411,1400.8,63,69,1.2,0.9,26.1,15.8,,2.0,,,11.0,47.6,0,0,0,1
2023-06-01 00:02:00,40.76725,-111.87144,1327.5,63,66,4.3,5.4,24.9,20.5,,,,,,49.2,0,0,0,0
2023-06-01 00:02:00,40.76174,-111.91061,1281.7,62,58,0.0,0.0,25.0,17.1,,2.0,,,13.0,42.3,0,0,1,1
2023-06-01 00:02:00,40.76721,-111.87457,1318.8,63,65,15.5,15.1,24.9,21.3,,,,,,47.6,0,0,0,0
2023-06-01 00:02:00,40.76471,-111.85241,1411.0,63,70,2.1,4.0,26.1,17.8,,2.0,,,11.0,50.0,0,0,0,0
2023-06-01 00:03:00,40.7645,-111.8524,1412.4,63,70,5.1,3.5,26.1,18.6,,2.0,,,12.0,44.5,0,0,0,0
2023-06-01 00:03:00,40.76174,-111.85239,1410.4,62,70,10.7,11.0,26.0,19.1,,1.0,,,12.0,46.8,0,0,0,0
2023-06-01 00:03:00,40.76724,-111.87637,1312.6,63,65,0.0,0.0,24.9,23.0,,,,,,44.0,0,0,0,1
2023-06-01 00:03:00,40.76174,-111.91061,1281.6,62,58,0.0,0.0,25.0,16.6,,2.0,,,12.0,47.0,0,0,0,1
2023-06-01 00:04:00,40.76719,-111.87975,1317.1,63,64,14.3,14.0,24.9,21.4,,,,,,44.1,0,0,0,0
2023-06-01 00:04:00,40.76726,-111.88479,1305.2,63,63,10.6,11.5,24.9,20.7,,,,,,46.9,0,0,0,0
2023-06-01 00:04:00,40.76096,-111.85236,1407.7,62,70,0.0,0.0,25.9,18.3,,1.5,,,12.0,45.9,0,0,0,1
2023-06-01 00:04:00,40.76174,-111.91061,1281.1,62,58,0.0,0.0,25.0,16.4,,1.5,,,12.0,46.7,0,0,0,1
2023-06-01 00:05:00,40.76088,-111.85239,1408.0,62,70,0.0,0.0,25.8,18.6,,2.0,,,12.0,45.8,0,0,0,1
2023-06-01 00:05:00,40.76737,-111.88664,1307.7,63,63,3.3,2.6,25.0,20.7,,,,,,43.7,0,0,0,0
2023-06-01 00:05:00,40.76736,-111.88764,1303.4,63,62,0.0,0.0,25.0,20.7,,,,,,43.9,0,0,0,1
2023-06-01 00:05:00,40.76174,-111.91061,1280.9,62,58,0.0,0.0,25.0,15.9,,2.0,,,12.0,49.2,0,0,0,1
2023-06-01 00:05:00,40.76069,-111.85265,1407.0,62,69,9.4,5.7,25.7,18.7,,1.0,,,12.0,44.6,0,0,0,0
2023-06-01 00:06:00,40.75643,-111.85395,1392.5,61,69,13.3,13.0,25.7,19.6,,2.0,,,12.0,49.1,0,0,0,0
2023-06-01 00:06:00,40.75926,-111.85399,1398.3,62,69,10.3,10.2,25.7,19.2,,1.0,,,12.0,48.1,0,0,0,0
2023-06-01 00:06:00,40.76735,-111.89039,1300.8,63,62,2.3,0.9,25.0,19.7,,,,,,47.0,0,0,0,0
2023-06-01 00:06:00,40.76174,-111.91061,1280.6,62,58,0.0,0.0,24.9,16.0,,2.0,,,12.0,46.5,0,0,0,1
2023-06-01 00:07:00,40.75349,-111.85391,1385.2,61,69,11.4,11.5,25.7,19.7,,2.0,,,12.0,47.4,0,0,0,0
2023-06-01 00:07:00,40.75175,-111.85392,1379.2,60,69,10.5,10.2,25.7,18.5,,2.0,,,12.0,48.2,0,0,0,0
2023-06-01 00:07:00,40.76731,-111.89057,1295.2,63,62,0.0,0.0,25.1,19.3,,,,,,41.9,0,0,0,1
2023-06-01 00:07:00,40.76174,-111.91062,1280.3,62,58,0.0,0.0,24.9,15.9,,2.0,,,12.0,47.5,0,0,0,1
2023-06-01 00:08:00,40.7673,-111.89342,1299.9,63,61,1.4,0.9,25.2,19.7,,,,,,43.4,0,0,0,1
2023-06-01 00:08:00,40.76174,-111.91062,1280.3,62,58,0.0,0.0,24.9,15.8,,1.5,,,12.0,49.7,0,0,0,1
2023-06-01 00:08:00,40.75005,-111.85395,1378.7,60,69,6.3,6.8,25.7,18.2,,1.0,,,12.0,48.2,0,0,0,0
2023-06-01 00:08:00,40.76729,-111.8919,1297.9,63,62,9.2,9.0,25.2,19.4,,,,,,38.1,0,0,0,0
2023-06-01 00:09:00,40.76736,-111.89378,1302.5,63,61,5.9,4.3,25.2,19.5,,,,,,47.3,0,0,0,0
2023-06-01 00:09:00,40.76912,-111.89397,1310.9,64,61,0.0,0.1,25.2,20.6,,,,,,47.9,0,0,0,1
2023-06-01 00:09:00,40.76174,-111.91062,1280.2,62,58,0.0,0.0,24.9,15.8,,2.0,,,12.0,49.0,0,0,0,1
2023-06-01 00:09:00,40.74983,-111.85909,1340.3,60,68,5.2,4.5,25.7,19.2,,2.0,,,12.0,46.8,0,0,0,0
2023-06-01 00:10:00,40.74817,-111.85955,1335.1,60,68,11.7,11.5,25.7,19.6,,1.5,,,12.0,48.9,0,0,0,0
2023-06-01 00:10:00,40.76941,-111.89875,1306.0,64,60,6.3,8.1,25.2,18.5,,,,,,47.0,0,0,0,0
2023-06-01 00:10:00,40.76174,-111.91062,1279.8,62,58,0.0,0.0,24.9,16.1,,1.0,,,12.0,44.9,0,0,0,1
2023-06-01 00:10:00,40.76942,-111.89528,1310.8,64,61,9.4,8.4,25.2,21.6,,,,,,44.3,0,0,0,0
2023-06-01 00:10:00,40.74513,-111.85958,1336.7,59,68,11.0,10.9,25.6,20.7,,1.0,,,12.0,47.6,0,0,0,0
2023-06-01 00:11:00,40.74181,-111.85964,1333.0,58,68,0.0,0.0,25.5,20.1,,2.0,,,13.0,44.3,0,0,0,1
2023-06-01 00:11:00,40.76174,-111.91062,1279.5,62,58,0.0,0.0,24.9,16.0,,2.0,,,12.0,44.9,0,0,0,1
2023-06-01 00:11:00,40.76944,-111.89932,1304.7,64,60,0.0,0.0,25.2,19.2,,,,,,46.8,0,0,0,1
2023-06-01 00:12:00,40.74096,-111.85967,1331.0,58,68,2.6,3.3,25.4,18.8,,2.0,,,12.0,47.1,0,0,0,0
2023-06-01 00:12:00,40.76174,-111.91062,1279.3,62,58,0.0,0.0,24.9,16.0,,1.0,,,12.0,47.4,0,0,0,1
2023-06-01 00:12:00,40.76939,-111.90195,1305.8,64,60,0.0,0.0,25.2,18.4,,,,,,48.6,0,0,1,1
2023-06-01 00:13:00,40.76174,-111.91062,1279.3,62,58,0.0,0.0,24.9,16.2,,1.5,,,12.0,48.4,0,0,0,1
2023-06-01 00:13:00,40.73675,-111.85966,1326.4,57,68,11.7,11.9,25.4,18.4,,4.0,,,12.0,48.5,0,0,0,0
2023-06-01 00:13:00,40.76934,-111.90239,1304.7,64,60,2.0,3.2,25.3,19.5,,,,,,49.1,0,0,1,0
2023-06-01 00:13:00,40.73805,-111.85969,1327.2,58,68,5.9,3.2,25.4,18.3,,7.0,,,12.0,49.1,0,0,0,0
2023-06-01 00:13:00,40.7684,-111.9026,1304.1,64,59,9.5,7.5,25.3,17.9,,,,,,46.8,0,0,1,0
2023-06-01 00:13:00,40.76744,-111.90266,1302.8,63,59,0.8,3.3,25.4,18.0,,,,,,45.1,0,0,1,0
2023-06-01 00:14:00,40.73461,-111.85967,1329.7,57,68,7.6,8.2,25.4,17.9,,4.0,,,12.0,43.4,0,0,0,0
2023-06-01 00:14:00,40.73249,-111.85967,1335.0,56,68,11.8,11.4,25.5,17.5,,1.0,,,12.0,51.0,0,0,0,0
2023-06-01 00:14:00,40.76174,-111.91062,1279.4,62,58,0.0,0.0,24.9,16.3,,,,,,48.6,0,0,0,1
2023-06-01 00:14:00,40.76533,-111.90269,1304.8,63,59,3.8,4.6,25.4,17.4,,,,,,42.0,0,0,1,0
2023-06-01 00:15:00,40.76174,-111.91061,1278.9,62,58,0.0,0.0,24.9,16.4,,2.0,,,12.0,46.8,0,0,0,1
2023-06-01 00:15:00,40.76504,-111.90793,1294.0,63,58,0.0,0.1,25.5,17.2,,,,,,47.6,0,0,1,1
2023-06-01 00:15:00,40.72903,-111.85968,1337.4,56,68,8.6,8.8,25.5,18.1,,2.5,,,12.0,47.0,0,0,0,0
2023-06-01 00:15:00,40.76506,-111.90578,1299.7,63,59,10.6,10.6,25.5,17.2,,,,,,46.5,0,0,1,0
2023-06-01 00:16:00,40.76174,-111.91061,1278.6,62,58,0.0,0.0,24.9,16.6,,2.0,,,12.0,45.1,0,0,0,1
2023-06-01 00:16:00,40.72795,-111.85967,1336.6,56,68,8.7,8.7,25.5,18.4,,2.0,,,12.0,46.7,0,0,0,0
2023-06-01 00:16:00,40.76503,-111.90799,1294.5,63,58,1.4,0.9,25.5,17.1,,,,,,49.7,0,0,1,0
2023-06-01 00:16:00,40.72571,-111.85969,1337.1,55,68,4.7,6.7,25.5,17.5,,2.0,,,12.0,49.3,0,0,0,0
2023-06-01 00:17:00,40.72559,-111.85972,1337.4,55,68,0.0,0.0,25.5,17.7,,1.0,,,12.0,48.8,0,0,0,1
2023-06-01 00:17:00,40.76174,-111.91061,1278.6,62,58,0.0,0.0,24.9,16.3,,2.0,,,12.0,46.5,0,0,0,1
2023-06-01 00:17:00,40.76419,-111.90966,1291.7,63,58,4.3,3.9,25.6,17.0,,,,,,44.5,0,0,1,0
2023-06-01 00:18:00,40.72541,-111.86344,1327.6,55,67,11.9,11.8,25.4,18.2,,2.0,,,12.0,44.4,0,0,0,0
2023-06-01 00:18:00,40.72544,-111.86097,1333.0,55,68,5.5,3.8,25.4,18.0,,2.0,,,12.0,41.5,0,0,0,0
2023-06-01 00:18:00,40.76175,-111.91061,1278.6,62,58,0.0,0.0,24.9,16.3,,2.0,,,12.0,44.2,0,0,0,1
2023-06-01 00:18:00,40.76403,-111.90966,1291.8,63,58,0.0,0.0,25.6,16.6,,,,,,49.1,0,0,1,1
2023-06-01 00:19:00,40.76176,-111.91062,1278.7,62,58,0.0,0.0,24.9,16.5,,2.0,,,12.0,45.2,0,0,0,1
2023-06-01 00:19:00,40.76403,-111.90966,1291.8,63,58,0.0,0.0,25.8,16.4,,,,,,44.7,0,0,1,1
2023-06-01 00:19:00,40.72539,-111.86508,1320.2,55,67,0.0,0.0,25.4,18.4,,4.0,,,12.0,45.3,0,0,0,1
2023-06-01 00:20:00,40.72305,-111.86541,1323.1,55,67,3.4,3.1,25.5,17.8,,3.5,,,12.0,45.0,0,0,0,0
2023-06-01 00:20:00,40.76403,-111.90966,1291.8,63,58,0.0,0.0,26.1,16.1,,,,,,45.7,0,0,1,1
2023-06-01 00:20:00,40.76176,-111.91062,1278.7,62,58,0.0,0.0,24.9,16.8,,2.0,,,12.0,44.8,0,0,0,1
2023-06-01 00:21:00,40.76403,-111.90966,1291.8,63,58,0.0,0.0,26.3,16.2,,,,,,41.2,0,0,1,1
2023-06-01 00:21:00,40.72291,-111.86542,1323.6,55,67,2.9,1.3,25.5,17.7,,4.0,,,12.0,41.4,0,0,0,0
2023-06-01 00:21:00,40.72011,-111.86542,1322.3,54,67,13.9,13.8,25.5,18.6,,2.0,,,12.0,47.6,0,0,0,0
2023-06-01 00:21:00,40.7169,-111.86543,1318.6,53,67,15.2,14.9,25.5,18.6,,1.0,,,12.0,47.8,0,0,0,0
2023-06-01 00:21:00,40.76176,-111.91063,1278.9,62,58,0.0,0.0,24.9,16.7,,2.0,,,12.0,45.1,0,0,0,1
2023-06-01 00:22:00,40.76176,-111.91063,1279.2,62,58,0.0,0.0,24.9,17.2,,2.0,,,12.0,42.3,0,0,0,1
2023-06-01 00:22:00,40.76404,-111.90966,1291.8,63,58,0.0,0.0,26.5,16.2,,,,,,45.0,0,0,1,1
2023-06-01 00:22:00,40.71267,-111.86193,1329.8,53,68,14.4,13.9,25.4,21.1,,1.0,,,13.0,49.6,0,0,0,0
2023-06-01 00:22:00,40.71306,-111.86544,1317.1,53,67,13.6,14.0,25.5,20.7,,2.0,,,12.0,45.3,0,0,0,0
2023-06-01 00:23:00,40.76176,-111.91063,1279.0,62,58,0.0,0.0,24.9,17.4,,2.0,,,12.0,40.9,0,0,0,1
2023-06-01 00:23:00,40.76404,-111.90966,1291.8,63,58,0.0,0.0,26.6,15.9,,,,,,45.3,0,0,1,1
2023-06-01 00:23:00,40.71266,-111.85619,1343.7,53,69,10.8,11.2,25.3,19.8,,2.0,,,13.0,44.9,0,0,0,0
2023-06-01 00:23:00,40.71267,-111.85921,1338.0,53,68,15.3,15.1,25.4,20.9,,3.0,,,13.0,46.4,0,0,0,0
2023-06-01 00:23:00,40.71188,-111.85513,1350.7,52,69,13.5,11.7,25.3,21.4,,2.0,,,13.0,43.3,0,0,0,0
2023-06-01 00:24:00,40.76404,-111.90966,1291.8,63,58,0.0,0.0,26.7,15.9,,,,,,46.1,0,0,1,1
2023-06-01 00:24:00,40.76176,-111.91064,1279.2,62,58,0.0,0.0,24.9,16.9,,2.0,,,12.0,40.8,0,0,0,1
2023-06-01 00:24:00,40.7093,-111.85419,1352.6,52,69,16.7,17.3,25.2,20.2,,2.0,,,13.0,43.4,0,0,0,0
2023-06-01 00:24:00,40.70615,-111.85305,1353.0,51,69,15.3,15.2,25.2,19.8,,2.0,,,13.0,38.3,0,0,0,0
2023-06-01 00:24:00,40.70383,-111.85221,1355.9,51,70,11.1,11.1,25.2,19.4,,2.0,,,12.0,45.3,0,0,0,0
2023-06-01 00:25:00,40.70287,-111.85188,1357.2,51,70,11.5,11.4,25.1,19.8,,2.0,,,12.0,37.5,0,0,0,0
2023-06-01 00:25:00,40.70036,-111.85102,1357.5,50,70,0.0,1.8,25.1,19.1,,12.0,,,12.0,43.3,0,0,0,0
2023-06-01 00:25:00,40.76403,-111.90966,1291.8,63,58,0.0,0.0,26.7,15.6,,,,,,50.3,0,0,1,1
2023-06-01 00:25:00,40.76176,-111.91064,1279.6,62,58,0.0,0.0,25.0,16.7,,2.0,,,12.0,43.2,0,0,0,1
2023-06-01 00:26:00,40.70036,-111.85102,1357.6,50,70,0.0,0.0,25.0,19.2,,5.0,,,12.0,43.0,0,0,0,1
2023-06-01 00:26:00,40.76403,-111.90966,1291.7,63,58,0.0,0.0,26.8,15.8,,,,,,45.5,0,0,1,1
2023-06-01 00:26:00,40.76176,-111.91064,1279.7,62,58,0.0,0.0,24.9,16.8,,2.0,,,12.0,43.2,0,0,0,1
2023-06-01 00:27:00,40.69701,-111.84983,1358.0,49,70,0.9,1.9,25.0,18.5,,5.5,,,12.0,43.0,0,0,0,0
2023-06-01 00:27:00,40.69916,-111.85061,1357.5,50,70,4.6,2.5,25.0,19.0,,11.0,,,12.0,35.2,0,0,0,0
2023-06-01 00:27:00,40.76403,-111.90966,1291.8,63,58,0.0,0.0,26.8,15.6,,,,,,46.7,0,0,1,1
2023-06-01 00:27:00,40.76177,-111.91065,1279.5,62,58,0.0,0.0,25.0,16.8,,2.0,,,12.0,41.4,0,0,0,1
2023-06-01 00:28:00,40.76177,-111.91064,1278.8,62,58,0.0,0.0,25.0,16.7,,2.0,,,12.0,42.9,0,0,0,1
2023-06-01 00:28:00,40.69628,-111.84956,1357.2,49,70,11.9,10.2,25.0,18.6,,3.5,,,12.0,41.7,0,0,0,0
2023-06-01 00:28:00,40.76403,-111.90966,1291.8,63,58,0.0,0.0,26.9,15.6,,,,,,43.3,0,0,1,1
2023-06-01 00:28:00,40.69201,-111.84781,1345.8,48,70,16.7,17.1,25.0,22.1,,2.0,,,12.0,42.7,0,0,0,0
2023-06-01 00:29:00,40.76177,-111.91064,1278.7,62,58,0.0,0.0,25.0,16.7,,2.0,,,12.0,43.5,0,0,0,1
2023-06-01 00:29:00,40.69086,-111.84707,1343.7,48,71,0.0,0.1,25.0,21.2,,4.0,,,13.0,44.8,0,0,0,1
2023-06-01 00:29:00,40.76403,-111.90966,1291.9,63,58,0.0,0.0,26.9,15.5,,,,,,42.8,0,0,1,1
2023-06-01 00:30:00,40.68858,-111.84563,1342.3,48,71,13.8,12.8,24.8,20.5,,2.0,,,13.0,44.2,0,0,0,0
2023-06-01 00:30:00,40.76403,-111.90966,1291.8,63,58,0.0,0.0,26.9,15.5,,,,,,29.1,0,0,1,1
2023-06-01 00:30:00,40.68528,-111.84459,1339.6,47,71,16.6,16.3,24.8,19.6,,2.0,,,12.0,44.7,0,0,0,0
2023-06-01 00:30:00,40.76177,-111.91064,1278.7,62,58,0.0,0.0,25.0,17.0,,2.0,,,12.0,41.3,0,0,0,1
2023-06-01 00:31:00,40.76176,-111.91064,1279.0,62,58,0.0,0.0,25.0,16.7,,2.0,,,12.0,43.6,0,0,0,1
2023-06-01 00:31:00,40.68091,-111.84322,1344.9,46,71,8.5,9.1,24.7,19.5,,2.0,,,12.0,45.0,0,0,0,0
2023-06-01 00:31:00,40.76403,-111.90966,1291.7,63,58,0.0,0.0,26.9,15.6,,,,,,29.0,0,0,1,1
2023-06-01 00:32:00,40.67682,-111.84251,1345.9,45,71,17.4,17.4,24.7,19.6,,1.0,,,12.0,51.3,0,0,0,0
2023-06-01 00:32:00,40.76175,-111.91065,1279.0,62,58,0.0,0.0,25.0,16.9,,2.0,,,12.0,38.0,0,0,0,1
2023-06-01 00:32:00,40.76402,-111.90965,1291.6,63,58,0.0,0.0,26.9,15.6,,,,,,37.5,0,0,1,1
2023-06-01 00:32:00,40.67465,-111.84182,1345.7,45,72,0.0,0.6,24.7,19.0,,4.0,,,12.0,48.0,0,0,0,0
2023-06-01 00:32:00,40.6776,-111.84263,1346.6,46,71,17.4,17.3,24.7,19.0,,1.0,,,12.0,48.8,0,0,0,0
2023-06-01 00:33:00,40.67394,-111.84159,1345.7,45,72,2.1,1.1,24.7,18.9,,2.0,,,12.0,46.8,0,0,0,0
2023-06-01 00:33:00,40.76175,-111.91065,1278.6,62,58,0.0,0.0,25.0,16.8,,2.0,,,12.0,39.5,0,0,0,1
2023-06-01 00:33:00,40.76402,-111.90965,1291.6,63,58,0.0,0.0,26.9,15.8,,,,,,42.6,0,0,1,1
2023-06-01 00:34:00,40.66982,-111.84027,1345.4,44,72,17.3,17.8,24.7,18.5,,2.0,,,12.0,49.0,0,0,0,0
2023-06-01 00:34:00,40.76174,-111.91065,1278.7,62,58,0.0,0.0,25.1,16.8,,2.0,,,12.0,40.3,0,0,0,1
2023-06-01 00:34:00,40.66568,-111.83935,1341.0,43,72,16.1,15.4,24.7,17.8,,1.0,,,12.0,52.5,0,0,0,0
2023-06-01 00:34:00,40.76353,-111.9091,1293.0,63,58,4.7,4.8,26.9,15.8,,,,,,40.0,0,0,1,0
2023-06-01 00:35:00,40.76174,-111.91065,1279.0,62,58,0.0,0.0,25.1,17.1,,2.0,,,12.0,38.1,0,0,0,1
2023-06-01 00:35:00,40.76495,-111.90615,1291.2,63,59,5.9,11.4,26.5,17.1,,,,,,29.2,0,0,1,0
2023-06-01 00:35:00,40.76492,-111.90916,1291.2,63,58,4.3,5.3,26.6,16.7,,,,,,36.2,0,0,1,0
2023-06-01 00:35:00,40.66303,-111.83821,1341.2,43,72,20.2,19.9,24.8,17.9,,1.0,,,12.0,49.8,0,0,0,0
2023-06-01 00:35:00,40.65997,-111.83506,1341.4,42,73,18.3,18.3,24.8,17.4,,1.0,,,12.0,52.4,0,0,0,0
2023-06-01 00:35:00,40.65598,-111.83482,1346.6,41,73,17.0,17.8,24.8,18.1,,1.0,,,12.0,51.0,0,0,0,0
2023-06-01 00:36:00,40.64697,-111.83495,1361.1,39,73,16.3,16.3,24.7,18.1,,1.0,,,12.0,51.9,0,0,0,0
2023-06-01 00:36:00,40.76174,-111.91065,1278.8,62,58,0.0,0.0,25.1,17.1,,2.0,,,12.0,39.3,0,0,0,1
2023-06-01 00:36:00,40.65024,-111.83495,1356.8,40,73,15.2,15.1,24.8,18.0,,1.0,,,12.0,49.8,0,0,0,0
2023-06-01 00:36:00,40.65368,-111.83488,1350.3,41,73,16.2,16.6,24.8,17.8,,2.0,,,12.0,51.3,0,0,0,0
2023-06-01 00:36:00,40.76494,-111.90578,1292.1,63,59,0.0,0.0,26.4,17.7,,,,,,46.5,0,0,1,1
2023-06-01 00:37:00,40.76174,-111.91065,1278.9,62,58,0.0,0.0,25.1,17.2,,2.0,,,12.0,38.9,0,0,0,1
2023-06-01 00:37:00,40.64476,-111.83497,1363.7,39,73,16.9,16.9,24.7,18.3,,2.0,,,12.0,49.1,0,0,0,0
2023-06-01 00:37:00,40.76494,-111.90331,1295.9,63,59,7.4,9.1,26.2,18.4,,,,,,45.9,0,0,1,0
2023-06-01 00:37:00,40.76625,-111.90241,1296.7,63,60,10.9,11.2,26.1,19.2,,,,,,44.8,0,0,1,0
2023-06-01 00:37:00,40.76826,-111.90246,1303.6,64,60,9.8,10.9,26.0,19.5,,,,,,45.6,0,0,1,0
2023-06-01 00:37:00,40.64114,-111.83565,1367.5,38,73,9.3,9.0,24.7,18.1,,2.0,,,12.0,51.1,0,0,0,0
2023-06-01 00:38:00,40.76886,-111.90247,1300.1,64,60,0.0,0.0,25.9,20.1,,,,,,48.8,0,0,1,1
2023-06-01 00:38:00,40.76175,-111.91065,1279.0,62,58,0.0,0.0,25.1,17.0,,2.0,,,12.0,44.8,0,0,0,1
2023-06-01 00:38:00,40.63558,-111.83434,1366.3,37,73,13.4,11.9,24.7,17.9,,1.0,,,12.0,50.7,0,0,0,0
2023-06-01 00:38:00,40.6382,-111.83456,1363.6,38,73,10.2,8.8,24.7,18.0,,2.0,,,12.0,48.3,0,0,0,0
2023-06-01 00:39:00,40.76176,-111.91065,1279.3,62,58,0.0,0.0,25.1,16.8,,2.0,,,12.0,46.6,0,0,0,1
2023-06-01 00:39:00,40.63208,-111.83415,1369.7,36,73,1.9,4.8,24.7,18.4,,2.0,,,12.0,42.6,0,0,0,0
2023-06-01 00:39:00,40.63484,-111.83432,1367.6,37,73,4.4,1.2,24.7,18.0,,2.0,,,12.0,49.7,0,0,0,0
2023-06-01 00:39:00,40.76926,-111.8963,1300.8,64,61,12.7,13.6,25.6,20.6,,,,,,45.7,0,0,0,0
2023-06-01 00:39:00,40.76926,-111.8999,1296.5,64,60,8.5,8.6,25.7,20.6,,,,,,48.8,0,0,0,0
2023-06-01 00:40:00,40.62569,-111.83421,1387.3,35,73,17.3,17.6,24.8,17.6,,1.0,,,12.0,49.8,0,0,0,0
2023-06-01 00:40:00,40.63044,-111.83409,1374.3,36,73,15.3,14.0,24.8,18.2,,3.0,,,12.0,43.4,0,0,0,0
2023-06-01 00:40:00,40.76928,-111.89432,1305.8,64,61,2.5,3.2,25.5,20.2,,,,,,44.3,0,0,0,0
2023-06-01 00:40:00,40.76176,-111.91065,1279.7,62,58,0.0,0.0,25.0,17.7,,2.0,,,12.0,47.5,0,0,0,1
2023-06-01 00:41:00,40.62453,-111.83438,1389.3,35,73,0.0,0.0,24.8,17.6,,1.5,,,12.0,50.6,0,0,0,1
2023-06-01 00:41:00,40.76176,-111.91065,1279.8,62,58,0.0,0.0,25.0,18.0,,2.0,,,13.0,49.5,0,0,0,1
2023-06-01 00:41:00,40.76923,-111.89162,1310.3,64,62,1.6,2.7,25.4,20.2,,,,,,44.8,0,0,0,0
2023-06-01 00:42:00,40.624,-111.83439,1389.4,35,73,0.7,0.2,24.7,18.2,,22.0,,,12.0,49.8,0,0,0,1
2023-06-01 00:42:00,40.76176,-111.91065,1280.0,62,58,0.0,0.0,25.0,18.5,,2.0,,,13.0,49.9,0,0,0,1
2023-06-01 00:42:00,40.76925,-111.88857,1312.4,64,62,3.1,3.4,25.3,20.1,,,,,,41.4,0,0,0,0
2023-06-01 00:43:00,40.76767,-111.88816,1307.2,64,62,3.3,4.5,25.2,20.0,,,,,,46.6,0,0,0,0
2023-06-01 00:43:00,40.62256,-111.8344,1393.7,35,73,14.1,13.2,24.6,18.1,,12.0,,,12.0,54.9,0,0,0,0
2023-06-01 00:43:00,40.62012,-111.83442,1404.8,34,73,16.8,16.7,24.6,18.3,,3.0,,,12.0,53.1,0,0,0,0
2023-06-01 00:43:00,40.76176,-111.91065,1280.2,62,58,0.0,0.0,25.0,18.9,,2.0,,,13.0,50.0,0,0,0,1
2023-06-01 00:43:00,40.616,-111.83415,1433.4,33,73,17.2,17.0,24.6,18.1,,2.0,,,12.0,48.3,0,0,0,0
2023-06-01 00:43:00,40.76714,-111.88732,1312.3,63,63,0.0,1.2,25.2,20.2,,,,,,42.7,0,0,0,0
2023-06-01 00:43:00,40.76747,-111.88808,1307.5,63,62,0.7,1.1,25.2,19.9,,,,,,48.1,0,0,0,0
2023-06-01 00:44:00,40.60855,-111.83301,1406.2,32,73,19.5,19.4,24.6,19.0,,3.0,,,12.0,50.2,0,0,0,0
2023-06-01 00:44:00,40.76714,-111.88584,1312.5,63,63,8.4,4.0,25.2,20.4,,,,,,40.2,0,0,0,0
2023-06-01 00:44:00,40.6109,-111.83206,1410.5,32,74,18.5,18.4,24.6,18.0,,3.0,,,12.0,51.1,0,0,0,0
2023-06-01 00:44:00,40.76713,-111.88206,1310.7,63,64,16.6,16.8,25.1,20.4,,,,,,49.2,0,0,0,0
2023-06-01 00:44:00,40.61325,-111.83291,1427.8,33,73,19.3,19.3,24.6,18.1,,3.0,,,12.0,46.6,0,0,0,0
2023-06-01 00:44:00,40.76176,-111.91065,1279.8,62,58,0.0,0.0,24.9,19.0,,2.0,,,13.0,49.2,0,0,0,1
2023-06-01 00:44:00,40.60587,-111.83298,1412.1,31,73,21.0,20.6,24.5,19.1,,2.0,,,12.0,50.2,0,0,0,0
2023-06-01 00:45:00,40.76713,-111.87703,1315.8,63,65,8.8,9.1,25.1,20.9,,,,,,48.0,0,0,0,0
2023-06-01 00:45:00,40.76713,-111.87972,1311.3,63,64,11.5,11.6,25.1,20.5,,,,,,45.1,0,0,0,0
2023-06-01 00:45:00,40.602,-111.83295,1424.0,30,73,20.7,21.2,24.5,18.5,,3.0,,,12.0,47.6,0,0,0,0
2023-06-01 00:45:00,40.59926,-111.83215,1434.9,30,74,21.2,21.3,24.5,18.5,,2.0,,,12.0,48.2,0,0,0,0
2023-06-01 00:45:00,40.60342,-111.83315,1415.6,31,73,22.2,22.3,24.5,19.1,,1.0,,,12.0,48.1,0,0,0,0
2023-06-01 00:45:00,40.76176,-111.91065,1279.4,62,58,0.0,0.0,24.9,19.2,,2.0,,,13.0,46.9,0,0,0,1
2023-06-01 00:45:00,40.59531,-111.83195,1452.8,29,74,17.8,18.6,24.5,18.2,,2.0,,,12.0,45.7,0,0,0,0
2023-06-01 00:46:00,40.5904,-111.83418,1476.6,28,73,7.2,7.7,24.6,18.3,,2.0,,,12.0,44.4,0,0,0,0
2023-06-01 00:46:00,40.59304,-111.83292,1454.3,29,73,18.8,18.9,24.6,18.3,,2.0,,,12.0,46.6,0,0,0,0
2023-06-01 00:46:00,40.76714,-111.87365,1323.8,63,65,16.6,16.3,25.0,21.1,,,,,,39.5,0,0,0,0
2023-06-01 00:46:00,40.76176,-111.91065,1279.2,62,58,0.0,0.0,24.8,19.4,,2.0,,,13.0,45.0,0,0,0,1
2023-06-01 00:46:00,40.7672,-111.8716,1323.5,63,66,0.0,0.1,25.0,20.5,,,,,,41.8,0,0,0,1
2023-06-01 00:47:00,40.76176,-111.91065,1279.5,62,58,0.0,0.0,24.8,19.3,,2.0,,,14.0,47.4,0,0,0,1
2023-06-01 00:47:00,40.58903,-111.83425,1476.2,28,73,10.5,8.1,24.7,18.6,,2.0,,,12.0,47.5,0,0,0,0
2023-06-01 00:47:00,40.76712,-111.86569,1337.2,63,67,2.5,4.5,24.9,20.2,,,,,,45.3,0,0,0,0
2023-06-01 00:47:00,40.5853,-111.83421,1467.2,27,73,12.7,13.9,24.7,18.2,,2.0,,,12.0,50.9,0,0,0,0
2023-06-01 00:47:00,40.76716,-111.86993,1323.8,63,66,14.3,13.7,24.9,20.1,,,,,,42.3,0,0,0,0
2023-06-01 00:48:00,40.76527,-111.86528,1342.8,63,67,0.0,1.0,24.9,20.8,,,,,,47.0,0,0,0,0
2023-06-01 00:48:00,40.76176,-111.91065,1279.5,62,58,0.0,0.0,24.8,19.2,,2.0,,,13.0,48.2,0,0,0,1
2023-06-01 00:48:00,40.57887,-111.83405,1476.4,26,73,10.4,11.0,24.6,18.2,,3.0,,,12.0,47.5,0,0,0,0
2023-06-01 00:48:00,40.58276,-111.83405,1474.1,27,73,17.4,16.5,24.7,18.2,,2.0,,,12.0,48.9,0,0,0,0
2023-06-01 00:49:00,40.76176,-111.91065,1279.0,62,58,0.0,0.0,24.8,19.1,,1.5,,,13.0,45.5,0,0,0,1
2023-06-01 00:49:00,40.76496,-111.86496,1342.8,63,67,2.8,2.6,24.9,20.9,,,,,,46.0,0,0,0,0
2023-06-01 00:49:00,40.57889,-111.83284,1472.7,26,73,0.0,0.0,24.5,18.1,,3.0,,,12.0,48.1,0,0,0,1
2023-06-01 00:49:00,40.57867,-111.83243,1473.4,26,74,6.1,5.6,24.6,18.0,,3.0,,,12.0,50.3,0,0,0,0
2023-06-01 00:50:00,40.76176,-111.91065,1279.0,62,58,0.0,0.0,24.8,19.1,,2.0,,,13.0,45.5,0,0,0,1
2023-06-01 00:50:00,40.76494,-111.85995,1342.2,63,68,11.8,10.7,24.8,20.8,,,,,,46.2,0,0,0,0
2023-06-01 00:50:00,40.57888,-111.83304,1470.2,26,73,0.0,0.0,24.3,19.7,,2.0,,,12.0,46.6,0,0,0,1
2023-06-01 00:50:00,40.76497,-111.85608,1363.1,63,69,13.3,13.6,24.7,20.6,,,,,,48.0,0,0,0,0
2023-06-01 00:51:00,40.57888,-111.83304,1470.0,26,73,0.0,0.0,24.1,20.0,,2.0,,,12.0,48.1,0,0,0,1
2023-06-01 00:51:00,40.76496,-111.8542,1385.4,63,69,1.8,2.1,24.6,20.2,,,,,,43.5,0,0,0,0
2023-06-01 00:51:00,40.7648,-111.85239,1393.2,63,70,3.5,3.4,24.5,19.9,,,,,,43.9,0,0,0,0
2023-06-01 00:51:00,40.76176,-111.91066,1278.8,62,58,0.0,0.0,24.8,19.3,,3.5,,,13.0,43.4,0,0,0,1
2023-06-01 00:52:00,40.76465,-111.85241,1397.9,63,70,0.0,0.1,24.4,19.8,,,,,,44.8,0,0,0,1
2023-06-01 00:52:00,40.57888,-111.83304,1469.9,26,73,0.0,0.0,24.1,19.5,,2.5,,,12.0,47.9,0,0,0,1
2023-06-01 00:52:00,40.76176,-111.91066,1278.7,62,58,0.0,0.0,24.8,19.3,,3.5,,,13.0,46.0,0,0,0,1
2023-06-01 00:53:00,40.76102,-111.8523,1395.7,62,70,6.8,8.4,24.4,21.5,,,,,,46.7,0,0,0,0
2023-06-01 00:53:00,40.76423,-111.85238,1397.9,63,70,11.8,8.4,24.5,19.8,,,,,,47.6,0,0,0,0
2023-06-01 00:53:00,40.57888,-111.83304,1469.7,26,73,0.0,0.0,24.2,19.2,,3.0,,,12.0,50.0,0,0,0,1
2023-06-01 00:53:00,40.76176,-111.91066,1278.5,62,58,0.0,0.0,24.8,19.4,,3.0,,,14.0,44.1,0,0,0,1
2023-06-01 00:54:00,40.76076,-111.85244,1398.6,62,70,6.5,3.8,24.4,21.8,,,,,,43.9,0,0,0,0
2023-06-01 00:54:00,40.76176,-111.91066,1278.5,62,58,0.0,0.0,24.8,19.1,,3.0,,,13.0,49.6,0,0,0,1
2023-06-01 00:54:00,40.57888,-111.83304,1469.6,26,73,0.0,0.0,24.2,19.5,,3.0,,,12.0,49.8,0,0,0,1
2023-06-01 00:54:00,40.76044,-111.8539,1393.0,62,69,3.9,5.8,24.4,21.9,,,,,,46.3,0,0,0,0
2023-06-01 00:55:00,40.57888,-111.83304,1469.5,26,73,0.0,0.0,24.2,19.0,,2.0,,,12.0,52.0,0,0,0,1
2023-06-01 00:55:00,40.7569,-111.85397,1392.5,61,69,14.3,14.6,24.2,21.3,,,,,,44.1,0,0,0,0
2023-06-01 00:55:00,40.76176,-111.91066,1278.5,62,58,0.0,0.0,24.8,19.4,,5.0,,,13.0,45.8,0,0,0,1
2023-06-01 00:55:00,40.75887,-111.85397,1393.1,62,69,0.0,0.0,24.3,21.1,,,,,,49.0,0,0,0,1
2023-06-01 00:56:00,40.75158,-111.8539,1371.8,60,69,11.6,10.6,24.1,22.1,,,,,,44.4,0,0,0,0
2023-06-01 00:56:00,40.75376,-111.8539,1380.6,61,69,12.3,13.2,24.2,22.0,,,,,,48.5,0,0,0,0
2023-06-01 00:56:00,40.57888,-111.83304,1469.4,26,73,0.0,0.0,23.8,19.6,,2.0,,,12.0,51.7,0,0,0,1
2023-06-01 00:56:00,40.76176,-111.91066,1278.2,62,58,0.0,0.0,24.8,18.9,,2.0,,,13.0,48.6,0,0,0,1
2023-06-01 00:57:00,40.75005,-111.85398,1373.1,60,69,0.0,0.0,24.1,22.0,,,,,,45.4,0,0,0,1
2023-06-01 00:57:00,40.57888,-111.83304,1469.4,26,73,0.0,0.0,23.5,20.1,,2.0,,,12.0,49.9,0,0,0,1
2023-06-01 00:57:00,40.76177,-111.91066,1278.0,62,58,0.0,0.0,24.8,19.0,,3.0,,,13.0,42.6,0,0,0,1
2023-06-01 00:58:00,40.7498,-111.85788,1357.8,60,68,10.0,10.6,24.0,25.1,,,,,,38.0,0,0,0,0
2023-06-01 00:58:00,40.74983,-111.8542,1372.0,60,69,7.0,4.8,24.1,23.0,,,,,,45.9,0,0,0,0
2023-06-01 00:58:00,40.76177,-111.91066,1277.8,62,58,0.0,0.0,24.8,19.1,,2.0,,,13.0,40.2,0,0,0,1
2023-06-01 00:58:00,40.57889,-111.83304,1469.4,26,73,0.0,0.0,23.4,20.2,,2.0,,,12.0,49.3,0,0,0,1
2023-06-01 00:59:00,40.74974,-111.8595,1335.9,60,68,5.0,4.6,23.9,25.8,,,,,,41.1,0,0,0,0
2023-06-01 00:59:00,40.74704,-111.8595,1325.3,59,68,13.3,14.0,23.8,27.2,,,,,,43.8,0,0,0,0
2023-06-01 00:59:00,40.76177,-111.91066,1277.6,62,58,0.0,0.0,24.8,19.1,,2.0,,,13.0,44.1,0,0,0,1
2023-06-01 00:59:00,40.57889,-111.83304,1469.3,26,73,0.0,0.0,23.5,19.8,,2.0,,,12.0,49.0,0,0,0,1
2023-06-01 01:00:00,40.57889,-111.83305,1469.2,26,73,0.0,0.0,23.6,19.7,,2.0,,,12.0,49.0,0,0,0,1