times,LAT,LON,ELV,ROW,COL,GSP,SP,TT,TRH,PM1,PM2.5,PM4,PM10,PRHI,O3,PMF,O3F,GPF,SPF,MOB
2022-05-02 04:37:00,40.76598,-111.9098,1301.4,63,58,,1.1,10.7,66.3,,2.0,,,35.0,,0,0,4,1,4
2022-05-02 04:38:00,40.76568,-111.90959,1305.1,63,58,,1.0,10.7,66.3,,1.0,,,43.5,,0,0,12,6,12
2022-05-02 04:39:00,40.7658,-111.90964,1299.0,63,58,,0.5,10.7,66.4,,,,,48.5,,0,0,12,9,12
2022-05-02 04:40:00,40.7658,-111.90967,1291.3,63,58,,0.3,10.7,66.5,,27.0,,,51.0,,1,0,12,12,12
2022-05-02 04:41:00,40.76578,-111.90955,1291.8,63,58,,0.5,10.7,66.5,,26.0,,,51.0,,5,0,5,5,5
2022-05-02 05:33:00,40.76551,-111.90967,1278.7,63,58,,0.3,10.9,67.9,,2.0,,,55.0,,5,0,5,5,5
2022-05-02 05:34:00,40.76566,-111.90968,1280.1,63,58,,0.2,10.9,68.1,,1.0,,,56.0,,12,0,12,12,12
2022-05-02 05:35:00,40.76567,-111.90959,1279.2,63,58,,0.2,10.9,68.0,,1.0,,,56.0,,12,0,12,12,12
2022-05-02 05:36:00,40.76569,-111.90969,1275.8,63,58,,0.3,10.9,68.1,,2.0,,,56.0,,12,0,12,11,12
2022-05-02 05:37:00,40.7657,-111.90975,1270.7,63,58,,0.4,11.0,68.0,,2.0,,,55.0,,12,0,12,12,12
2022-05-02 05:38:00,40.76566,-111.90959,1272.2,63,58,,0.3,11.0,68.0,,2.0,,,55.0,,12,0,12,12,12
2022-05-02 05:39:00,40.76567,-111.90963,1270.1,63,58,,0.1,11.0,68.0,,2.0,,,54.0,,12,0,12,12,12
2022-05-02 05:40:00,40.76566,-111.90961,1272.6,63,58,,0.2,11.0,68.0,,2.0,,,54.0,0.0,12,0,12,12,12
2022-05-02 05:41:00,40.76579,-111.9096,1280.7,63,58,,0.3,11.1,67.9,,2.0,,,53.0,0.0,12,0,12,12,12
2022-05-02 05:42:00,40.76566,-111.90963,1271.0,63,58,,0.5,11.1,67.9,,2.0,,,52.0,4.3,12,0,12,11,12
2022-05-02 05:43:00,40.76569,-111.90958,1275.0,63,58,,0.1,11.1,67.7,,1.0,,,51.0,11.6,12,0,12,12,12
2022-05-02 05:44:00,40.76563,-111.90963,1273.0,63,58,,0.3,11.1,67.7,,1.0,,,51.0,16.1,12,0,12,12,12
2022-05-02 05:45:00,40.76569,-111.90964,1276.8,63,58,,0.2,11.1,67.7,,1.0,,,50.0,15.2,4,0,12,12,12
2022-05-02 05:46:00,40.76578,-111.90958,1276.6,63,58,,0.4,11.1,67.7,,1.0,,,49.0,16.2,0,0,12,11,12
2022-05-02 05:47:00,40.76587,-111.90962,1284.5,63,58,,0.5,11.1,67.7,,1.0,,,48.0,19.4,0,0,12,9,12
2022-05-02 05:48:00,40.76572,-111.90957,1287.7,63,58,,0.4,11.1,67.7,,1.0,,,48.0,19.8,0,0,12,12,12
2022-05-02 05:49:00,40.76565,-111.90954,1284.2,63,58,,0.2,11.1,67.7,,1.0,,,47.0,20.2,0,0,12,12,12
2022-05-02 05:50:00,40.76566,-111.90958,1275.0,63,58,,0.1,11.2,67.7,,1.0,,,46.0,19.9,0,0,12,12,12
2022-05-02 05:51:00,40.76574,-111.90962,1275.4,63,58,,0.1,11.2,67.7,,1.0,,,46.0,18.6,0,0,12,12,12
2022-05-02 05:52:00,40.76564,-111.90962,1273.5,63,58,,0.3,11.2,67.7,,1.0,,,45.0,18.1,0,0,12,12,12
2022-05-02 05:53:00,40.76564,-111.9096,1266.8,63,58,,0.3,11.2,67.8,,1.0,,,44.0,18.5,0,0,12,12,12
2022-05-02 05:54:00,40.76559,-111.90959,1265.0,63,58,,0.2,11.2,67.9,,1.0,,,44.0,18.9,0,0,12,12,12
2022-05-02 05:55:00,40.76556,-111.90963,1265.8,63,58,,0.2,11.2,68.0,,1.0,,,43.0,20.1,0,0,12,12,12
2022-05-02 05:56:00,40.76562,-111.90969,1269.5,63,58,,0.2,11.2,68.2,,1.0,,,43.0,19.0,0,0,12,12,12
2022-05-02 05:57:00,40.76574,-111.90968,1271.6,63,58,,0.2,11.2,68.5,,1.0,,,42.0,18.4,0,0,12,12,12
2022-05-02 05:58:00,40.76585,-111.90973,1284.9,63,58,,0.3,11.2,68.5,,1.0,,,42.0,19.1,0,0,12,12,12
2022-05-02 05:59:00,40.76579,-111.90974,1286.2,63,58,,0.4,11.2,68.6,,1.0,,,41.0,19.3,0,0,12,8,12
2022-05-02 06:00:00,40.76569,-111.90961,1280.5,63,58,,0.2,11.2,68.3,,1.0,,,40.5,20.6,0,0,12,12,12
2022-05-02 06:01:00,40.76566,-111.90959,1280.3,63,58,,0.3,11.2,67.4,,1.0,,,39.5,25.3,0,0,12,12,12
2022-05-02 06:02:00,40.76555,-111.90955,1268.8,63,58,,0.3,11.2,67.6,,1.0,,,39.0,25.9,0,0,12,12,12
2022-05-02 06:03:00,40.7656,-111.9096,1274.2,63,58,,0.4,11.1,67.7,,1.0,,,38.0,25.3,0,0,12,12,12
2022-05-02 06:04:00,40.76568,-111.9096,1274.2,63,58,,0.3,11.2,68.0,,1.0,,,38.0,23.8,0,0,12,12,12
2022-05-02 06:05:00,40.76568,-111.90963,1274.2,63,58,,0.2,11.2,68.0,,2.0,,,38.0,25.9,0,0,12,12,12
2022-05-02 06:06:00,40.7657,-111.90961,1275.3,63,58,,0.1,11.2,67.9,,2.0,,,38.0,26.8,0,0,8,8,8
2022-05-02 06:07:00,40.76569,-111.90952,1278.1,63,58,,0.4,11.2,68.0,,2.0,,,37.0,23.3,0,0,12,12,12
2022-05-02 06:08:00,40.76565,-111.9096,1278.8,63,58,,0.3,11.2,68.1,,2.0,,,37.0,22.8,0,0,12,12,12
2022-05-02 06:09:00,40.76564,-111.90962,1276.9,63,58,,0.4,11.2,68.0,,1.0,,,37.0,26.4,0,0,12,11,12
2022-05-02 06:10:00,40.76568,-111.90949,1276.3,63,58,,0.2,11.1,68.1,,1.0,,,37.0,25.6,0,0,12,12,12
2022-05-02 06:11:00,40.7657,-111.90958,1276.5,63,58,,0.2,11.1,68.0,,1.0,,,37.0,26.0,0,0,12,12,12
2022-05-02 06:12:00,40.76576,-111.90963,1278.7,63,58,,0.4,11.1,68.2,,1.0,,,37.0,26.0,0,0,12,12,12
2022-05-02 06:13:00,40.76594,-111.9096,1276.8,63,58,,0.3,11.1,68.7,,1.0,,,37.0,25.5,0,0,12,11,12
2022-05-02 06:14:00,40.76568,-111.90951,1288.9,63,58,,0.4,11.0,68.9,,1.0,,,37.0,23.4,0,0,12,10,12
2022-05-02 06:15:00,40.76566,-111.90969,1294.0,63,58,,0.3,11.0,69.2,,2.0,,,37.0,2.8,0,0,12,12,12
2022-05-02 06:16:00,40.76567,-111.9097,1295.1,63,58,,0.4,11.0,69.4,,1.0,,,37.0,1.2,0,0,12,8,12
2022-05-02 06:17:00,40.76576,-111.90976,1297.5,63,58,,0.5,11.1,69.6,,1.0,,,38.0,22.7,0,0,12,10,12
2022-05-02 06:18:00,40.76573,-111.90972,1292.9,63,58,,0.4,11.1,69.6,,1.0,,,38.0,24.9,0,0,12,12,12
2022-05-02 06:19:00,40.76567,-111.90966,1284.2,63,58,,0.3,11.2,69.7,,1.0,,,38.0,22.8,0,0,12,12,12
2022-05-02 06:20:00,40.76565,-111.90969,1285.8,63,58,,0.2,11.2,69.7,,1.0,,,38.0,21.1,10,0,12,11,12
2022-05-02 06:21:00,40.76569,-111.90968,1287.0,63,58,,0.3,11.2,70.2,,1.0,,,38.0,23.5,12,0,12,12,12
2022-05-02 06:22:00,40.76574,-111.90972,1286.4,63,58,,0.2,11.1,71.1,,1.0,,,38.5,24.9,12,0,12,12,12
2022-05-02 06:23:00,40.7655,-111.91,1284.5,63,58,,0.1,11.0,72.4,,1.0,,,39.0,24.4,12,0,12,9,12
2022-05-02 06:24:00,40.76555,-111.90999,1286.0,63,58,,0.2,10.9,73.0,,1.0,,,39.0,24.2,12,0,12,12,12
2022-05-02 06:25:00,40.76568,-111.90998,1286.2,63,58,,0.5,10.9,73.2,,1.5,,,39.0,22.8,12,0,12,10,12
2022-05-02 06:26:00,40.76586,-111.90963,1283.8,63,58,,0.2,10.9,73.3,,1.0,,,39.0,23.4,12,0,12,10,12
2022-05-02 06:27:00,40.76584,-111.90972,1283.3,63,58,,0.2,10.9,73.7,,1.0,,,40.0,25.1,12,0,12,12,12
2022-05-02 06:28:00,40.76583,-111.90973,1283.1,63,58,,0.1,11.0,74.0,,1.0,,,40.0,24.9,12,0,12,12,12
2022-05-02 06:29:00,40.76582,-111.90972,1283.0,63,58,,0.1,11.1,74.0,,1.0,,,40.0,25.9,12,0,12,12,12
2022-05-02 06:30:00,40.76586,-111.90969,1279.2,63,58,,0.2,11.1,74.0,,1.0,,,41.0,24.3,12,0,12,12,12
2022-05-02 06:31:00,40.76562,-111.90969,1282.1,63,58,,0.2,11.2,74.2,,1.0,,,41.0,24.1,12,0,12,10,12
2022-05-02 06:32:00,40.76571,-111.90973,1281.3,63,58,,0.1,11.2,74.1,,1.5,,,40.0,25.2,12,0,12,11,12
2022-05-02 06:33:00,40.76541,-111.90968,1283.1,63,58,,0.8,11.2,73.9,,1.0,,,40.0,25.4,12,0,12,6,12
2022-05-02 06:34:00,40.76568,-111.90961,1284.0,63,58,,0.7,11.3,73.9,,1.0,,,40.0,25.3,12,0,12,10,12
2022-05-02 06:35:00,40.76588,-111.90953,1284.0,63,58,,0.3,11.3,74.0,,1.0,,,40.0,25.0,12,0,12,12,12
2022-05-02 06:36:00,40.76581,-111.9097,1287.7,63,58,,0.6,11.3,73.9,,1.0,,,39.0,26.4,12,0,12,10,12
2022-05-02 06:37:00,40.76561,-111.90964,1317.8,63,58,,0.8,11.4,73.7,,1.0,,,39.0,25.9,7,0,7,6,7
2022-05-02 06:38:00,40.76565,-111.90959,1310.3,63,58,,0.2,11.4,73.7,,1.0,,,39.0,24.1,12,0,12,12,12
2022-05-02 06:39:00,40.76552,-111.90967,1310.7,63,58,,0.4,11.4,73.3,,1.0,,,39.0,23.4,12,0,12,11,12
2022-05-02 06:40:00,40.76539,-111.90971,1309.3,63,58,,0.3,11.4,73.2,,1.0,,,38.0,22.8,12,0,12,10,12
2022-05-02 06:41:00,40.76564,-111.90963,1299.0,63,58,,0.6,11.3,73.5,,1.0,,,38.0,24.1,12,0,12,9,12
2022-05-02 06:42:00,40.76567,-111.90958,1294.8,63,58,,0.6,11.2,74.1,,1.0,,,38.0,24.8,12,0,12,9,12
2022-05-02 06:43:00,40.76563,-111.90969,1292.2,63,58,,0.4,11.3,74.2,,1.0,,,38.0,25.2,12,0,12,10,12
2022-05-02 06:44:00,40.76567,-111.90956,1283.3,63,58,,0.3,11.3,74.3,,1.0,,,38.0,24.8,12,0,12,7,12
2022-05-02 06:45:00,40.76576,-111.90957,1282.2,63,58,,0.3,11.4,74.2,,1.0,,,38.0,25.8,12,0,12,11,12
2022-05-02 06:46:00,40.76571,-111.90954,1280.4,63,58,,0.4,11.5,74.0,,1.0,,,38.0,25.1,12,0,12,11,12
2022-05-02 06:47:00,40.76578,-111.90949,1280.6,63,58,,0.3,11.5,73.7,,1.0,,,38.0,25.3,12,0,12,11,12
2022-05-02 06:48:00,40.76573,-111.90951,1281.5,63,58,,0.3,11.6,73.6,,1.0,,,38.0,23.2,12,0,12,10,12
2022-05-02 06:49:00,40.76593,-111.9094,1275.6,63,58,,0.7,11.6,73.3,,1.0,,,38.0,24.4,12,0,12,8,12
2022-05-02 06:50:00,40.76575,-111.90954,1269.1,63,58,,0.6,11.6,73.0,,1.0,,,38.0,23.9,12,0,12,8,12
2022-05-02 06:51:00,40.76587,-111.90947,1268.2,63,58,,0.3,11.7,72.8,,1.0,,,38.0,25.5,12,0,12,11,12
2022-05-02 06:52:00,40.76585,-111.9096,1268.5,63,58,,0.2,11.7,72.6,,1.0,,,38.0,25.9,12,0,12,11,12
2022-05-02 06:53:00,40.76594,-111.90957,1272.8,63,58,,0.5,11.7,72.4,,1.0,,,38.0,26.1,12,0,12,11,12
2022-05-02 06:54:00,40.76596,-111.9095,1273.8,63,58,,1.4,11.7,72.2,,1.0,,,38.0,25.9,12,0,12,3,12
2022-05-02 06:55:00,40.76573,-111.90957,1276.0,63,58,,0.5,11.8,72.1,,1.0,,,38.0,26.8,12,0,12,10,12
2022-05-02 06:56:00,40.76586,-111.90965,1275.5,63,58,,0.3,11.8,72.0,,1.0,,,38.0,25.0,12,0,12,11,12
2022-05-02 06:57:00,40.76577,-111.90973,1272.4,63,58,,0.3,11.8,71.9,,1.0,,,38.0,24.8,12,0,12,10,12
2022-05-02 06:58:00,40.76561,-111.90973,1273.3,63,58,,0.2,11.9,71.9,,1.0,,,39.0,23.8,12,0,12,10,12
2022-05-02 06:59:00,40.76577,-111.90975,1275.0,63,58,,0.5,11.9,71.5,,1.0,,,39.0,22.2,12,0,12,12,12
2022-05-02 07:00:00,40.76574,-111.90973,1276.0,63,58,,0.2,11.9,71.1,,1.0,,,39.0,22.9,12,0,12,12,12
2022-05-02 07:01:00,40.76591,-111.90969,1275.8,63,58,,0.6,11.8,72.1,,1.0,,,39.0,22.1,12,0,12,9,12
2022-05-02 07:02:00,40.76587,-111.90965,1275.2,63,58,,0.4,11.6,73.2,,1.0,,,39.0,21.5,12,0,12,12,12
2022-05-02 07:03:00,40.76574,-111.90968,1271.8,63,58,,0.5,11.5,74.1,,2.0,,,40.0,20.9,12,0,12,12,12
2022-05-02 07:04:00,40.76572,-111.9097,1269.8,63,58,,0.2,11.4,74.8,,1.5,,,40.0,19.4,12,0,12,12,12
2022-05-02 07:05:00,40.76561,-111.9097,1265.8,63,58,,0.3,11.3,75.0,,2.0,,,40.0,18.2,12,0,12,12,12
2022-05-02 07:06:00,40.76566,-111.90976,1266.6,63,58,,0.2,11.2,75.4,,2.0,,,40.0,19.4,12,0,12,12,12
2022-05-02 07:07:00,40.76586,-111.90964,1266.7,63,58,,0.7,11.2,76.0,,2.0,,,40.0,17.6,12,0,12,9,12
2022-05-02 07:08:00,40.76609,-111.90962,1268.8,63,58,,0.6,11.1,76.4,,2.0,,,40.0,16.6,12,0,12,10,12
2022-05-02 07:09:00,40.76581,-111.90961,1260.4,63,58,,0.5,11.1,76.5,,2.0,,,40.0,19.4,12,0,12,8,12
2022-05-02 07:10:00,40.7657,-111.90971,1264.3,63,58,,0.1,11.1,76.4,,2.0,,,40.0,20.6,12,0,12,12,12
2022-05-02 07:11:00,40.76558,-111.90967,1266.3,63,58,,0.4,11.0,76.6,,2.0,,,39.0,20.6,12,0,12,11,12
2022-05-02 07:12:00,40.76577,-111.90969,1267.8,63,58,,0.9,11.0,76.7,,2.0,,,39.0,19.9,12,0,12,7,12
2022-05-02 07:13:00,40.7656,-111.90973,1274.0,63,58,,0.3,10.9,76.9,,2.0,,,39.0,19.8,12,0,12,12,12
2022-05-02 07:14:00,40.76568,-111.90979,1276.9,63,58,,0.2,10.9,77.2,,2.0,,,39.0,18.8,12,0,12,12,12
2022-05-02 07:15:00,40.76552,-111.90979,1276.5,63,58,,0.8,10.9,77.3,,2.0,,,39.0,17.9,12,0,12,8,12
2022-05-02 07:16:00,40.76542,-111.90973,1273.0,63,58,,0.7,10.9,77.4,,2.0,,,38.0,18.6,12,0,12,9,12
2022-05-02 07:17:00,40.76555,-111.90967,1269.5,63,58,,0.5,10.9,77.4,,2.0,,,38.0,19.0,12,0,12,9,12
2022-05-02 07:18:00,40.76546,-111.90971,1265.2,63,58,,0.4,10.9,77.3,,1.5,,,38.0,19.4,12,0,12,12,12
2022-05-02 07:19:00,40.76563,-111.90972,1261.5,63,58,,0.4,10.9,77.2,,1.5,,,38.0,20.6,12,0,12,10,12
2022-05-02 07:20:00,40.76574,-111.90976,1256.3,63,58,,0.3,10.9,77.1,,2.0,,,38.0,21.3,12,0,12,12,12
2022-05-02 07:21:00,40.76575,-111.90966,1259.4,63,58,,0.4,10.8,77.1,,2.0,,,38.0,21.2,12,0,12,10,12
2022-05-02 07:22:00,40.76572,-111.90961,1266.5,63,58,,0.6,10.8,77.4,,2.0,,,38.0,21.0,12,0,12,10,12
2022-05-02 07:23:00,40.76583,-111.90962,1268.8,63,58,,0.5,10.8,77.3,,2.0,,,38.0,20.3,12,0,12,9,12
2022-05-02 07:24:00,40.76573,-111.90966,1267.2,63,58,,0.3,10.8,77.3,,2.0,,,38.0,20.3,12,0,12,12,12
2022-05-02 07:25:00,40.76582,-111.90972,1261.1,63,58,,0.4,10.8,77.6,,2.0,,,38.0,21.8,12,0,12,12,12
2022-05-02 07:26:00,40.76596,-111.90983,1259.3,63,58,,0.3,10.8,77.7,,2.0,,,38.0,21.2,12,0,12,12,12
2022-05-02 07:27:00,40.76565,-111.90973,1267.8,63,58,,0.6,10.8,78.2,,2.0,,,38.0,19.6,12,0,12,8,12
2022-05-02 07:28:00,40.76565,-111.90976,1272.4,63,58,,0.2,10.8,78.4,,2.0,,,39.0,19.5,12,0,12,11,12
2022-05-02 07:29:00,40.76569,-111.90976,1272.0,63,58,,0.2,10.8,78.3,,2.0,,,39.0,18.6,12,0,12,12,12
2022-05-02 07:30:00,40.76567,-111.90986,1270.2,63,58,,0.6,10.8,77.9,,2.0,,,39.0,18.8,12,0,12,10,12
2022-05-02 07:31:00,40.76582,-111.90997,1272.7,63,58,,0.3,10.8,77.7,,2.0,,,38.0,20.9,12,0,12,10,12
2022-05-02 07:32:00,40.76579,-111.90976,1275.2,63,58,,0.6,10.8,77.8,,2.0,,,38.0,20.9,12,0,12,9,12
2022-05-02 07:33:00,40.76573,-111.90972,1273.5,63,58,,0.3,10.7,78.0,,,,,,19.8,12,0,12,12,12
2022-05-02 07:34:00,40.76585,-111.90979,1292.2,63,58,,0.4,10.8,78.1,,2.0,,,38.0,19.9,12,0,12,10,12
2022-05-02 07:35:00,40.76594,-111.90983,1278.0,63,58,,0.2,10.8,78.2,,2.0,,,39.0,19.9,12,0,12,12,12
2022-05-02 07:36:00,40.76596,-111.90985,1266.2,63,58,,0.6,10.8,78.3,,2.0,,,39.0,21.6,12,0,12,11,12
2022-05-02 07:37:00,40.76585,-111.90982,1270.7,63,58,,0.3,10.9,78.3,,2.0,,,39.0,21.8,12,0,12,11,12
2022-05-02 07:38:00,40.76586,-111.90984,1263.2,63,58,,0.4,10.9,78.1,,2.0,,,39.0,25.0,12,0,12,12,12
2022-05-02 07:39:00,40.76598,-111.90994,1275.9,63,58,,0.4,11.0,77.6,,2.0,,,39.0,25.5,12,0,12,12,12
2022-05-02 07:40:00,40.76579,-111.90981,1304.8,63,58,,0.5,11.1,77.2,,2.0,,,39.0,24.5,12,0,12,8,12
2022-05-02 07:41:00,40.76576,-111.90979,1312.3,63,58,,0.2,11.1,76.8,,1.0,,,39.0,23.9,12,0,12,12,12
2022-05-02 07:42:00,40.7657,-111.90969,1306.5,63,58,,0.2,11.2,76.5,,1.5,,,39.0,20.8,12,0,12,10,12
2022-05-02 07:43:00,40.76569,-111.90961,1311.5,63,58,,0.1,11.2,76.0,,2.0,,,39.0,20.4,12,0,12,12,12
2022-05-02 07:44:00,40.76579,-111.90948,1317.0,63,58,,0.4,11.2,75.5,,2.0,,,39.0,21.6,12,0,12,12,12
2022-05-02 07:45:00,40.76578,-111.90945,1316.2,63,58,,0.3,11.2,74.9,,1.5,,,39.0,22.7,12,0,12,12,12
2022-05-02 07:46:00,40.76576,-111.90963,1312.3,63,58,,0.4,11.2,75.0,,2.0,,,39.0,21.8,12,0,12,12,12
2022-05-02 07:47:00,40.76574,-111.90963,1305.7,63,58,,0.2,11.1,76.1,,2.0,,,39.0,20.8,12,0,12,10,12
2022-05-02 07:48:00,40.76579,-111.90969,1290.5,63,58,,0.3,11.1,76.4,,2.0,,,40.0,17.8,12,0,12,12,12
2022-05-02 07:49:00,40.7658,-111.90967,1288.5,63,58,,0.3,11.1,76.7,,2.0,,,40.0,16.9,12,0,12,12,12
2022-05-02 07:50:00,40.7659,-111.90981,1283.3,63,58,,0.2,11.1,77.2,,2.0,,,40.0,17.4,12,0,12,12,12
2022-05-02 07:51:00,40.76588,-111.90975,1284.4,63,58,,0.2,11.1,77.4,,2.0,,,40.0,18.1,12,0,12,11,12
2022-05-02 07:52:00,40.76583,-111.90968,1287.0,63,58,,0.3,11.0,77.7,,2.0,,,40.0,18.4,12,0,12,12,12
2022-05-02 07:53:00,40.76577,-111.90972,1291.5,63,58,,0.2,11.0,77.8,,2.0,,,40.0,11.7,12,0,12,12,12
2022-05-02 07:54:00,40.76572,-111.90969,1295.5,63,58,,0.1,11.0,78.3,,2.0,,,40.0,9.2,12,0,12,12,12
2022-05-02 07:55:00,40.76572,-111.90972,1297.2,63,58,,0.3,10.9,78.3,,2.0,,,40.0,16.6,12,0,12,12,12
2022-05-02 07:56:00,40.7657,-111.90964,1307.5,63,58,,0.4,10.9,78.5,,1.0,,,39.5,17.9,12,0,12,12,12
2022-05-02 07:57:00,40.76572,-111.90969,1292.0,63,58,,0.3,10.9,78.5,,1.0,,,39.0,18.1,12,0,12,12,12
2022-05-02 07:58:00,40.76572,-111.90967,1276.8,63,58,,0.3,10.9,78.6,,1.0,,,39.0,16.9,12,0,12,12,12
2022-05-02 07:59:00,40.76574,-111.90972,1271.0,63,58,,0.0,10.9,78.7,,2.0,,,39.0,19.2,12,0,12,12,12
2022-05-02 08:00:00,40.76575,-111.90977,1251.5,63,58,,0.1,10.9,79.1,,1.0,,,38.0,19.8,12,0,12,12,12
2022-05-02 08:01:00,40.76574,-111.90979,1265.1,63,58,,0.2,10.8,79.2,,2.0,,,38.0,20.4,12,0,12,12,12
2022-05-02 08:02:00,40.7657,-111.90981,1278.0,63,58,,0.2,10.8,79.6,,2.0,,,38.0,20.9,12,0,12,12,12
2022-05-02 08:03:00,40.76575,-111.90977,1283.2,63,58,,0.1,10.7,79.7,,2.0,,,38.0,20.6,12,0,12,12,12
2022-05-02 08:04:00,40.76578,-111.90978,1284.7,63,58,,0.2,10.7,79.8,,2.0,,,38.0,20.9,12,0,12,12,12
2022-05-02 08:05:00,40.7658,-111.90974,1284.8,63,58,,0.3,10.7,79.7,,2.0,,,38.0,22.2,12,0,12,12,12
2022-05-02 08:06:00,40.76581,-111.90968,1286.7,63,58,,0.0,10.7,79.6,,2.0,,,38.0,22.4,12,0,12,12,12
2022-05-02 08:07:00,40.7658,-111.90969,1290.7,63,58,,0.4,10.7,79.7,,2.0,,,38.0,21.7,12,0,12,12,12
2022-05-02 08:08:00,40.76576,-111.90958,1304.9,63,58,,0.2,10.7,79.8,,2.0,,,38.0,22.4,12,0,12,12,12
2022-05-02 08:09:00,40.76583,-111.90977,1299.9,63,58,,0.4,10.7,79.8,,2.0,,,38.0,22.3,12,0,12,11,12
2022-05-02 08:10:00,40.76579,-111.90981,1285.5,63,58,,0.4,10.7,79.9,,2.0,,,38.0,22.3,12,0,12,12,12
2022-05-02 08:11:00,40.76573,-111.90977,1278.6,63,58,,0.0,10.6,80.0,,2.0,,,38.0,22.2,12,0,12,12,12
2022-05-02 08:12:00,40.76574,-111.90976,1275.9,63,58,,0.0,10.6,80.2,,2.0,,,38.0,22.2,12,0,12,12,12
2022-05-02 08:13:00,40.76568,-111.90979,1277.9,63,58,,0.3,10.6,80.4,,3.0,,,38.0,21.6,12,0,12,12,12
2022-05-02 08:14:00,40.76573,-111.90977,1281.1,63,58,,0.3,10.6,80.3,,2.0,,,38.0,21.4,12,0,12,12,12
2022-05-02 08:15:00,40.76581,-111.90978,1286.1,63,58,,0.3,10.6,80.1,,2.0,,,38.0,23.4,12,0,12,12,12
2022-05-02 08:16:00,40.76582,-111.90976,1294.3,63,58,,0.1,10.6,80.1,,2.0,,,38.0,21.9,12,0,12,12,12
2022-05-02 08:17:00,40.76583,-111.90975,1289.0,63,58,,0.1,10.6,80.0,,2.0,,,38.0,23.7,12,0,12,12,12
2022-05-02 08:18:00,40.76586,-111.90976,1280.6,63,58,,0.3,10.6,79.9,,2.0,,,38.0,22.4,12,0,12,10,12
2022-05-02 08:19:00,40.76582,-111.90979,1277.2,63,58,,0.2,10.7,79.8,,2.5,,,38.0,21.1,12,0,12,12,12
2022-05-02 08:20:00,40.7658,-111.90976,1290.0,63,58,,0.1,10.7,79.7,,2.0,,,38.0,19.7,12,0,12,12,12
2022-05-02 08:21:00,40.76576,-111.90972,1293.0,63,58,,0.1,10.7,79.6,,3.0,,,39.0,19.9,12,0,12,12,12
2022-05-02 08:22:00,40.76575,-111.90974,1299.5,63,58,,0.1,10.7,79.6,,2.0,,,39.0,23.2,12,0,12,12,12
2022-05-02 08:23:00,40.7658,-111.90973,1302.5,63,58,,0.2,10.7,79.4,,2.0,,,38.0,24.0,12,0,12,12,12
2022-05-02 08:24:00,40.7658,-111.90974,1300.8,63,58,,0.1,10.7,79.2,,2.0,,,38.0,24.2,12,0,12,12,12
2022-05-02 08:25:00,40.76581,-111.90974,1301.0,63,58,,0.2,10.7,79.1,,2.0,,,38.0,25.1,12,0,12,12,12
2022-05-02 08:26:00,40.76577,-111.90981,1304.7,63,58,,0.2,10.7,79.0,,2.0,,,39.0,24.5,12,0,12,12,12
2022-05-02 08:27:00,40.76578,-111.90976,1300.9,63,58,,0.1,10.7,78.8,,2.5,,,39.0,5.7,12,0,12,11,12
2022-05-02 08:28:00,40.76579,-111.90976,1299.1,63,58,,0.0,10.7,78.7,,3.0,,,39.0,2.6,12,0,12,12,12
2022-05-02 08:29:00,40.76575,-111.90973,1298.3,63,58,,0.2,10.8,78.5,,2.0,,,39.0,11.8,12,0,12,12,12
2022-05-02 08:30:00,40.76575,-111.90971,1301.9,63,58,,0.3,10.8,78.3,,2.0,,,39.0,18.1,12,0,12,12,12
2022-05-02 08:31:00,40.7657,-111.90971,1294.0,63,58,,0.4,10.8,78.1,,2.0,,,39.0,23.4,12,0,12,12,12
2022-05-02 08:32:00,40.76575,-111.90971,1291.7,63,58,,0.1,10.8,77.6,,2.0,,,39.0,25.9,12,0,12,12,12
2022-05-02 08:33:00,40.76575,-111.90969,1288.8,63,58,,0.2,10.8,77.7,,2.0,,,39.0,23.9,12,0,12,12,12
2022-05-02 08:34:00,40.76577,-111.90972,1287.3,63,58,,0.1,10.8,77.8,,2.0,,,39.0,23.1,12,0,12,12,12
2022-05-02 08:35:00,40.76577,-111.90975,1291.4,63,58,,0.1,10.8,77.9,,3.0,,,39.0,22.4,12,0,12,12,12
2022-05-02 08:36:00,40.76576,-111.90974,1290.7,63,58,,0.1,10.7,78.2,,3.0,,,39.0,21.9,12,0,12,12,12
2022-05-02 08:37:00,40.76573,-111.90981,1292.6,63,58,,0.3,10.7,78.6,,3.0,,,39.0,21.4,12,0,12,12,12
2022-05-02 08:38:00,40.76576,-111.90986,1291.4,63,58,,0.3,10.6,78.9,,3.0,,,39.0,21.1,12,0,12,12,12
2022-05-02 08:39:00,40.76578,-111.9098,1280.7,63,58,,0.3,10.6,79.0,,3.0,,,40.0,22.2,12,0,12,12,12
2022-05-02 08:40:00,40.76576,-111.90974,1277.1,63,58,,0.1,10.5,79.5,,3.0,,,40.0,21.0,12,0,12,12,12
2022-05-02 08:41:00,40.7658,-111.90976,1278.8,63,58,,0.1,10.5,80.0,,3.0,,,40.0,20.7,12,0,12,12,12
2022-05-02 08:42:00,40.76574,-111.90973,1278.7,63,58,,0.1,10.5,80.2,,3.0,,,40.0,20.5,12,0,12,12,12
2022-05-02 08:43:00,40.76575,-111.90972,1289.4,63,58,,0.3,10.4,80.3,,2.0,,,40.0,22.4,12,0,12,12,12
2022-05-02 08:44:00,40.76581,-111.90977,1305.7,63,58,,0.3,10.4,80.7,,2.0,,,40.0,21.1,12,0,12,12,12
2022-05-02 08:45:00,40.76573,-111.90976,1306.6,63,58,,0.1,10.4,80.8,,2.0,,,40.0,21.2,12,0,12,12,12
2022-05-02 08:46:00,40.76575,-111.90978,1300.1,63,58,,0.1,10.4,81.2,,2.0,,,40.0,21.6,12,0,12,12,12
2022-05-02 08:47:00,40.76575,-111.90979,1297.8,63,58,,0.2,10.3,81.4,,2.0,,,40.0,19.9,12,0,12,12,12
2022-05-02 08:48:00,40.76574,-111.90971,1288.0,63,58,,0.3,10.3,81.4,,2.0,,,40.0,20.1,12,0,12,12,12
2022-05-02 08:49:00,40.7658,-111.90974,1283.5,63,58,,0.2,10.3,81.5,,2.0,,,39.0,19.8,12,0,12,12,12
2022-05-02 08:50:00,40.7658,-111.9098,1292.1,63,58,,0.2,10.3,81.7,,2.0,,,39.0,19.5,12,0,12,12,12
2022-05-02 08:51:00,40.76571,-111.90972,1288.9,63,58,,0.7,10.3,81.9,,2.0,,,39.0,20.2,12,0,12,12,12
2022-05-02 08:52:00,40.76585,-111.90969,1269.4,63,58,,0.5,10.4,81.9,,2.0,,,38.0,20.8,12,0,12,11,12
2022-05-02 08:53:00,40.76569,-111.9096,1268.3,63,58,,0.5,10.4,81.9,,2.0,,,38.0,20.9,12,0,12,12,12
2022-05-02 08:54:00,40.76566,-111.90962,1259.9,63,58,,0.2,10.4,81.8,,2.5,,,38.0,20.0,12,0,12,12,12
2022-05-02 08:55:00,40.76577,-111.90965,1274.1,63,58,,0.3,10.4,81.4,,2.0,,,38.0,20.6,12,0,12,12,12
2022-05-02 08:56:00,40.76579,-111.90959,1272.2,63,58,,0.3,10.4,81.4,,2.0,,,38.0,17.9,12,0,12,12,12
2022-05-02 08:57:00,40.76574,-111.90967,1281.8,63,58,,0.2,10.4,81.4,,2.0,,,38.0,19.0,12,0,12,12,12
2022-05-02 08:58:00,40.76578,-111.90961,1280.5,63,58,,0.1,10.4,81.5,,2.5,,,38.0,17.1,12,0,12,12,12
2022-05-02 08:59:00,40.76577,-111.90968,1280.5,63,58,,0.1,10.5,81.6,,3.0,,,38.0,18.4,12,0,12,12,12
2022-05-02 09:00:00,40.76576,-111.90969,1281.8,63,58,,0.0,10.5,81.6,,3.0,,,38.0,19.4,12,0,12,12,12
2022-05-02 09:01:00,40.76572,-111.90971,1280.2,63,58,,0.2,10.6,81.7,,3.0,,,38.0,21.6,12,0,12,12,12
2022-05-02 09:02:00,40.7657,-111.9097,1275.7,63,58,,0.3,10.6,81.7,,4.0,,,38.0,21.9,12,0,12,12,12
2022-05-02 09:03:00,40.76572,-111.90968,1277.8,63,58,,0.2,10.6,81.6,,4.0,,,38.0,23.4,12,0,12,11,12
2022-05-02 09:04:00,40.76572,-111.90973,1282.7,63,58,,0.3,10.8,81.5,,5.0,,,38.5,24.3,12,0,12,12,12
2022-05-02 09:05:00,40.7657,-111.90967,1276.7,63,58,,0.1,10.8,81.2,,5.0,,,38.0,24.5,12,0,12,12,12
2022-05-02 09:06:00,40.76579,-111.90964,1291.0,63,58,,0.2,10.9,80.8,,5.0,,,38.0,25.4,12,0,12,12,12
2022-05-02 09:07:00,40.76581,-111.90966,1275.7,63,58,,0.2,10.9,80.5,,4.0,,,38.0,24.3,12,0,12,12,12
2022-05-02 09:08:00,40.76581,-111.90966,1271.3,63,58,,0.1,11.0,80.0,,4.0,,,39.0,20.2,12,0,12,12,12
2022-05-02 09:09:00,40.76588,-111.90974,1263.0,63,58,,0.3,11.1,79.7,,4.0,,,39.0,21.1,12,0,12,11,12
2022-05-02 09:10:00,40.76577,-111.90971,1287.8,63,58,,0.0,11.1,79.6,,3.0,,,39.0,20.7,12,0,12,12,12
2022-05-02 09:11:00,40.76567,-111.90969,1287.2,63,58,,0.2,11.2,79.3,,3.0,,,39.0,20.4,12,0,12,12,12
2022-05-02 09:12:00,40.76566,-111.90968,1288.3,63,58,,0.1,11.2,79.0,,3.0,,,39.0,20.4,12,0,12,12,12
2022-05-02 09:13:00,40.76572,-111.90969,1272.0,63,58,,0.3,11.3,78.6,,3.0,,,39.0,22.0,12,0,12,11,12
2022-05-02 09:14:00,40.76562,-111.90954,1283.3,63,58,,0.2,11.4,78.2,,3.0,,,39.0,22.4,12,0,12,12,12
2022-05-02 09:15:00,40.76569,-111.90958,1277.5,63,58,,0.3,11.4,77.9,,3.0,,,39.0,22.6,12,0,12,12,12
2022-05-02 09:16:00,40.76577,-111.90965,1288.5,63,58,,0.2,11.5,77.5,,3.0,,,40.0,23.0,12,0,12,12,12
2022-05-02 09:17:00,40.7657,-111.90966,1294.2,63,58,,0.3,11.6,77.1,,3.0,,,40.0,22.7,12,0,12,12,12
2022-05-02 09:18:00,40.7657,-111.90967,1298.3,63,58,,0.1,11.6,76.6,,3.0,,,40.0,24.5,12,0,12,12,12
2022-05-02 09:19:00,40.76569,-111.90966,1295.8,63,58,,0.3,11.7,76.2,,3.0,,,39.0,24.4,12,0,12,12,12
2022-05-02 09:20:00,40.76569,-111.90969,1299.5,63,58,,0.2,11.7,75.9,,3.0,,,40.0,24.9,12,0,12,12,12
2022-05-02 09:21:00,40.76562,-111.90966,1293.6,63,58,,0.3,11.7,75.6,,3.0,,,40.0,23.4,12,0,12,12,12
2022-05-02 09:22:00,40.76568,-111.90964,1285.1,63,58,,0.2,11.8,75.4,,3.0,,,40.0,23.5,12,0,12,12,12
2022-05-02 09:23:00,40.76571,-111.90964,1279.1,63,58,,0.1,11.8,75.2,,3.0,,,40.0,24.0,12,0,12,12,12
2022-05-02 09:24:00,40.76568,-111.90964,1279.1,63,58,,0.0,11.9,75.0,,3.0,,,40.0,23.9,12,0,12,12,12
2022-05-02 09:25:00,40.76575,-111.90962,1278.4,63,58,,0.2,11.9,74.8,,2.5,,,40.0,25.0,12,0,12,12,12
2022-05-02 09:26:00,40.76567,-111.90958,1292.5,63,58,,0.4,11.9,74.4,,2.0,,,40.0,26.9,12,0,12,10,12
2022-05-02 09:27:00,40.76579,-111.90957,1282.9,63,58,,0.3,11.9,74.1,,3.0,,,39.0,25.4,12,0,12,12,12
2022-05-02 09:28:00,40.76574,-111.90959,1289.8,63,58,,0.2,11.9,74.0,,3.0,,,39.0,26.4,12,0,12,12,12
2022-05-02 09:29:00,40.7657,-111.90962,1282.6,63,58,,0.2,12.0,73.9,,3.0,,,39.0,26.3,12,0,12,12,12
2022-05-02 09:30:00,40.76571,-111.90963,1274.1,63,58,,0.2,11.9,73.6,,2.0,,,39.0,23.4,12,0,12,11,12