,wind_direction,wind_speed,air_temperature,dew_point_temperature,present_weather,sea_level_pressure,pressure,visibility
2005-03-04 13:20:00,0.0,0.0,-8.0,-13.0,71.0,1011.1533712259705,966.6912961578267,6437.376
2005-03-04 13:25:00,140.0,3.0,-8.0,-13.0,71.0,1011.1533712259705,966.6912961578267,4023.36
2005-03-04 13:30:00,140.0,4.0,-8.0,-13.0,71.0,1011.1533712259705,966.6912961578267,3218.688
2005-03-04 13:35:00,140.0,3.0,-8.0,-13.0,71.0,1011.1533712259705,966.6912961578267,2816.3520000000003
2005-03-04 13:40:00,140.0,3.0,-8.0,-12.0,71.0,1011.1533712259705,966.6912961578267,2816.3520000000003
2005-03-04 13:45:00,150.0,3.0,-8.0,-12.0,71.0,1011.1533712259705,966.6912961578267,2414.016
2005-03-04 13:50:00,140.0,4.0,-8.0,-12.0,71.0,1011.1533712259705,966.6912961578267,2011.68
2005-03-04 13:55:00,140.0,4.0,-8.0,-11.0,71.0,1011.1533712259705,966.6912961578267,2414.016
2005-03-04 14:00:00,140.0,4.0,-8.0,-11.0,71.0,1011.1533712259705,966.6912961578267,2816.3520000000003
2005-03-04 14:05:00,140.0,4.0,-8.0,-11.0,71.0,1011.1533712259705,966.6912961578267,2414.016
2005-03-04 14:10:00,140.0,4.0,-7.0,-11.0,71.0,1010.9825449821006,966.6912961578267,2816.3520000000003
2005-03-04 14:15:00,140.0,5.0,-7.0,-11.0,71.0,1010.9825449821006,966.6912961578267,3218.688
2005-03-04 14:20:00,140.0,5.0,-7.0,-11.0,71.0,1010.9825449821006,966.6912961578267,3218.688
2005-03-04 14:25:00,140.0,4.0,-7.0,-10.0,71.0,1010.9825449821006,966.6912961578267,4023.36
2005-03-04 14:30:00,140.0,5.0,-7.0,-10.0,71.0,1010.9825449821006,966.6912961578267,4023.36
2005-03-04 14:35:00,140.0,5.0,-7.0,-10.0,71.0,1010.9825449821006,966.6912961578267,4828.032
2005-03-04 14:40:00,120.0,5.0,-7.0,-10.0,71.0,1010.9825449821006,966.6912961578267,6437.376
2005-03-04 15:20:00,100.0,4.0,-6.0,-9.0,71.0,1010.4706632304258,966.3638772887097,12874.752
2005-03-04 15:25:00,100.0,4.0,-6.0,-9.0,71.0,1010.4706632304258,966.3638772887097,9656.064
2005-03-04 15:30:00,110.0,4.0,-6.0,-9.0,71.0,1010.4706632304258,966.3638772887097,6437.376
2005-03-04 15:35:00,110.0,3.0,-6.0,-9.0,71.0,1010.4706632304258,966.3638772887097,8046.72
2005-03-04 15:40:00,110.0,3.0,-6.0,-9.0,71.0,1010.4706632304258,966.3638772887097,9656.064
2005-03-04 17:10:00,100.0,3.0,-4.0,-7.0,71.0,1010.4778511700705,966.6912961578267,6437.376
2005-03-04 17:15:00,90.0,3.0,-4.0,-7.0,71.0,1010.4778511700705,966.6912961578267,4828.032
2005-03-04 17:20:00,90.0,3.0,-4.0,-7.0,71.0,1010.4778511700705,966.6912961578267,6437.376
2005-03-04 17:25:00,110.0,3.0,-3.0,-7.0,71.0,1010.3121657922484,966.6912961578267,4828.032
2005-03-04 17:30:00,130.0,3.0,-4.0,-7.0,71.0,1010.4778511700705,966.6912961578267,4828.032
2005-03-04 17:35:00,100.0,3.0,-3.0,-7.0,71.0,1010.3121657922484,966.6912961578267,4828.032
2005-03-04 17:40:00,0.0,0.0,-3.0,-7.0,71.0,1010.3121657922484,966.6912961578267,4023.36
2005-03-04 17:45:00,0.0,0.0,-3.0,-7.0,71.0,1010.3121657922484,966.6912961578267,4023.36
2005-03-04 17:50:00,100.0,4.0,-3.0,-7.0,71.0,1010.3121657922484,966.6912961578267,4023.36
2005-03-04 17:55:00,130.0,3.0,-3.0,-7.0,71.0,1010.3121657922484,966.6912961578267,4023.36
2005-03-04 18:00:00,0.0,0.0,-3.0,-7.0,71.0,1010.3121657922484,966.6912961578267,4023.36
2005-03-04 18:10:00,110.0,4.0,-3.0,-7.0,71.0,1009.969972510801,966.3638772887097,4023.36
2005-03-04 18:20:00,80.0,6.0,-3.0,-6.0,71.0,1009.969972510801,966.3638772887097,4023.36
2005-03-04 18:25:00,80.0,4.0,-3.0,-7.0,71.0,1009.969972510801,966.3638772887097,4828.032
2005-03-04 18:30:00,90.0,4.0,-3.0,-7.0,71.0,1009.969972510801,966.3638772887097,6437.376
2005-03-04 18:35:00,100.0,4.0,-3.0,-6.0,71.0,1009.969972510801,966.3638772887097,6437.376
2005-03-04 18:40:00,60.0,5.0,-3.0,-6.0,71.0,1009.969972510801,966.3638772887097,4828.032
2005-03-04 18:50:00,90.0,6.0,-3.0,-6.0,71.0,1009.969972510801,966.3638772887097,6437.376
2005-03-07 10:45:00,360.0,15.0,-2.0,-2.0,71.0,992.0154645893513,949.3390792110928,8046.72
2005-03-07 10:50:00,350.0,13.0,-2.0,-2.0,71.0,992.0154645893513,949.3390792110928,6437.376
2005-03-07 10:55:00,360.0,13.0,-2.0,-2.0,71.0,992.0154645893513,949.3390792110928,8046.72
2005-03-07 11:00:00,350.0,14.0,-2.0,-2.0,71.0,991.6733666580851,949.0116982914792,8046.72
2005-03-07 11:05:00,350.0,11.0,-2.0,-2.0,71.0,992.0154645893513,949.3390792110928,6437.376
2005-03-07 11:10:00,360.0,13.0,-2.0,-3.0,71.0,992.0154645893513,949.3390792110928,6437.376
2005-03-07 11:15:00,350.0,12.0,-2.0,-2.0,71.0,992.0154645893513,949.3390792110928,4828.032
2005-03-07 11:20:00,340.0,12.0,-2.0,-3.0,71.0,992.0154645893513,949.3390792110928,4023.36
2005-03-07 11:25:00,340.0,10.0,-2.0,-3.0,71.0,992.0154645893513,949.3390792110928,4023.36
2005-03-07 11:30:00,350.0,14.0,-2.0,-3.0,71.0,992.0154645893513,949.3390792110928,4828.032
2005-03-07 11:35:00,340.0,12.0,-2.0,-3.0,71.0,992.0154645893513,949.3390792110928,6437.376
2005-03-07 11:40:00,340.0,12.0,-2.0,-3.0,71.0,992.3575632767063,949.6664608542684,4023.36
2005-03-07 11:45:00,350.0,16.0,-2.0,-3.0,71.0,992.3575632767063,949.6664608542684,2011.68
2005-03-07 11:50:00,360.0,14.0,-2.0,-3.0,71.0,992.3575632767063,949.6664608542684,1207.008
2005-03-07 11:55:00,360.0,19.0,-2.0,-3.0,71.0,992.3575632767063,949.6664608542684,1207.008
2005-03-07 12:00:00,360.0,22.0,-2.0,-4.0,71.0,992.6996627198424,949.9938432207117,1207.008
2005-03-07 12:05:00,360.0,24.0,-3.0,-4.0,71.0,992.8612588614006,949.9938432207117,1207.008
2005-03-07 12:10:00,10.0,22.0,-3.0,-5.0,71.0,993.2034147486297,950.3212263101296,1207.008
2005-03-07 12:15:00,20.0,18.0,-3.0,-6.0,71.0,993.2034147486297,950.3212263101296,1207.008
2005-03-07 12:20:00,10.0,20.0,-3.0,-6.0,71.0,993.2034147486297,950.3212263101296,2011.68
2005-03-07 12:25:00,10.0,19.0,-3.0,-7.0,71.0,993.5455713911513,950.6486101222297,4828.032
2005-03-07 12:30:00,360.0,18.0,-3.0,-6.0,71.0,993.5455713911513,950.6486101222297,4828.032
2005-03-07 12:35:00,360.0,22.0,-4.0,-7.0,71.0,994.0507206533838,950.9759946567184,3218.688
2005-03-07 12:40:00,360.0,18.0,-4.0,-7.0,71.0,994.3929349175381,951.3033799133036,3218.688
2005-03-07 12:45:00,360.0,19.0,-4.0,-7.0,71.0,994.3929349175381,951.3033799133036,3218.688
2005-03-07 12:50:00,360.0,16.0,-4.0,-7.0,71.0,994.3929349175381,951.3033799133036,4023.36
2005-03-07 12:55:00,10.0,19.0,-4.0,-8.0,71.0,994.7351499361909,951.6307658916929,4828.032
2005-03-07 13:00:00,360.0,18.0,-4.0,-8.0,71.0,994.7351499361909,951.6307658916929,4023.36
2005-03-07 13:05:00,360.0,16.0,-5.0,-8.0,71.0,994.8994975869194,951.6307658916929,3218.688
2005-03-07 13:10:00,360.0,19.0,-5.0,-8.0,71.0,995.2417698997984,951.9581525915943,4023.36
2005-03-07 13:15:00,360.0,21.0,-5.0,-8.0,71.0,995.2417698997984,951.9581525915943,4023.36
2005-03-07 13:20:00,360.0,25.0,-5.0,-8.0,71.0,995.5840429666898,952.2855400127157,3218.688
2005-03-07 13:25:00,360.0,21.0,-5.0,-9.0,71.0,995.9263167872895,952.6129281547662,2816.3520000000003
2005-03-07 13:30:00,360.0,19.0,-5.0,-8.0,71.0,995.9263167872895,952.6129281547662,4023.36
2005-03-07 13:35:00,360.0,20.0,-6.0,-9.0,71.0,996.0920931928036,952.6129281547662,4023.36
2005-03-07 13:40:00,360.0,22.0,-6.0,-9.0,71.0,996.4344247399451,952.9403170174536,2414.016
2005-03-07 13:45:00,360.0,18.0,-6.0,-8.0,71.0,996.4344247399451,952.9403170174536,1609.344
2005-03-07 13:50:00,10.0,16.0,-6.0,-8.0,71.0,996.4344247399451,952.9403170174536,1207.008
2005-03-07 13:55:00,360.0,18.0,-6.0,-8.0,71.0,996.4344247399451,952.9403170174536,1609.344
2005-03-07 14:00:00,350.0,17.0,-6.0,-8.0,71.0,996.4344247399451,952.9403170174536,1609.344
2005-03-07 14:05:00,350.0,15.0,-6.0,-8.0,71.0,996.7767570403107,953.2677066004869,1609.344
2005-03-07 14:10:00,350.0,18.0,-6.0,-8.0,71.0,996.7767570403107,953.2677066004869,1207.008
2005-03-07 14:15:00,350.0,17.0,-6.0,-8.0,71.0,996.7767570403107,953.2677066004869,1207.008
2005-03-07 14:20:00,340.0,16.0,-6.0,-8.0,71.0,997.1190900935958,953.5950969035749,1207.008
2005-03-07 15:00:00,350.0,19.0,-7.0,-9.0,71.0,998.6558817567345,954.9046653106628,1207.008
2005-03-07 15:05:00,350.0,20.0,-7.0,-9.0,71.0,998.6558817567345,954.9046653106628,1207.008
2005-03-07 15:10:00,350.0,20.0,-7.0,-9.0,71.0,998.6558817567345,954.9046653106628,1207.008
2005-03-07 15:15:00,350.0,18.0,-7.0,-9.0,71.0,998.9982759818023,955.2320592096679,1207.008
2005-03-07 15:20:00,340.0,20.0,-7.0,-9.0,71.0,998.9982759818023,955.2320592096679,1609.344
2005-03-07 15:25:00,360.0,24.0,-7.0,-9.0,71.0,999.3406709580942,955.5594538269859,1207.008
2005-03-07 15:45:00,360.0,22.0,-7.0,-10.0,71.0,999.6830666853086,955.8868491623284,1207.008
2005-03-07 15:50:00,360.0,18.0,-7.0,-10.0,71.0,1000.0254631631418,956.2142452154051,1609.344
2005-03-07 15:55:00,350.0,19.0,-7.0,-10.0,71.0,1000.0254631631418,956.2142452154051,2414.016
2005-03-07 16:00:00,340.0,14.0,-7.0,-10.0,71.0,1000.0254631631418,956.2142452154051,2816.3520000000003
2005-03-07 16:05:00,350.0,16.0,-7.0,-10.0,71.0,1000.3678603912921,956.5416419859272,2414.016
2005-03-07 16:10:00,350.0,13.0,-7.0,-10.0,71.0,1000.710258369457,956.8690394736057,2414.016
2005-03-07 16:15:00,350.0,18.0,-7.0,-10.0,71.0,1000.710258369457,956.8690394736057,3218.688
2005-03-07 16:20:00,340.0,17.0,-7.0,-11.0,71.0,1000.710258369457,956.8690394736057,2816.3520000000003
2005-03-07 16:25:00,350.0,24.0,-7.0,-11.0,71.0,1000.710258369457,956.8690394736057,3218.688
2005-03-07 16:30:00,350.0,22.0,-7.0,-11.0,71.0,1001.0526570973352,957.1964376781526,3218.688
2005-03-07 16:35:00,350.0,19.0,-7.0,-12.0,71.0,1001.0526570973352,957.1964376781526,2816.3520000000003
2005-03-07 17:25:00,340.0,26.0,-7.0,-12.0,71.0,1002.4222594999486,958.5060376592548,2414.016
2005-03-07 17:30:00,340.0,22.0,-7.0,-12.0,71.0,1002.764661971872,958.8334394438199,2414.016
2005-03-07 17:35:00,340.0,24.0,-7.0,-12.0,71.0,1002.764661971872,958.8334394438199,4023.36
2005-03-10 13:00:00,140.0,3.0,-11.0,-18.0,71.0,1004.1356205612254,959.4882451580847,4828.032
2005-03-10 13:05:00,120.0,5.0,-11.0,-17.0,71.0,1004.1356205612254,959.4882451580847,3218.688
2005-03-10 13:10:00,120.0,4.0,-11.0,-17.0,71.0,1003.7929824604623,959.1608419435252,2414.016
2005-03-10 13:15:00,140.0,5.0,-11.0,-16.0,71.0,1003.7929824604623,959.1608419435252,2414.016
2005-03-10 13:20:00,130.0,6.0,-11.0,-16.0,71.0,1003.7929824604623,959.1608419435252,3218.688
2005-03-10 13:25:00,120.0,5.0,-11.0,-16.0,71.0,1003.4503451078174,958.8334394438199,4828.032
2005-03-10 13:30:00,130.0,5.0,-11.0,-15.0,71.0,1003.4503451078174,958.8334394438199,6437.376
2005-03-10 13:35:00,140.0,5.0,-11.0,-15.0,71.0,1003.4503451078174,958.8334394438199,6437.376
2005-03-10 13:40:00,140.0,5.0,-11.0,-15.0,71.0,1003.4503451078174,958.8334394438199,4023.36
2005-03-10 13:45:00,130.0,4.0,-11.0,-14.0,71.0,1003.1077085035902,958.5060376592548,3218.688
2005-03-10 13:50:00,130.0,5.0,-11.0,-13.0,71.0,1003.1077085035902,958.5060376592548,2816.3520000000003
2005-03-10 13:55:00,140.0,5.0,-10.0,-13.0,71.0,1002.9343484038963,958.5060376592548,2414.016
2005-03-10 14:00:00,140.0,5.0,-10.0,-13.0,71.0,1002.5917717637495,958.178636590118,1609.344
2005-03-10 14:05:00,140.0,5.0,-10.0,-12.0,71.0,1002.5917717637495,958.178636590118,1609.344
2005-03-10 14:10:00,130.0,6.0,-9.0,-12.0,71.0,1002.4198126304718,958.178636590118,1609.344
2005-03-10 14:15:00,130.0,6.0,-9.0,-12.0,71.0,1002.4198126304718,958.178636590118,1609.344
2005-03-10 14:20:00,130.0,5.0,-9.0,-12.0,71.0,1002.4198126304718,958.178636590118,2011.68
2005-03-10 14:25:00,130.0,5.0,-9.0,-11.0,71.0,1002.0772954959846,957.8512362366966,2011.68
2005-03-10 14:30:00,130.0,7.0,-9.0,-11.0,71.0,1002.0772954959846,957.8512362366966,2011.68
2005-03-10 14:35:00,130.0,6.0,-9.0,-11.0,71.0,1002.0772954959846,957.8512362366966,2011.68
2005-03-10 14:40:00,140.0,6.0,-9.0,-11.0,71.0,1002.0772954959846,957.8512362366966,1609.344
2005-03-10 14:45:00,120.0,6.0,-8.0,-10.0,71.0,1001.9067208975591,957.8512362366966,1609.344
2005-03-10 14:50:00,130.0,5.0,-8.0,-11.0,71.0,1001.9067208975591,957.8512362366966,1609.344
2005-03-10 14:55:00,140.0,6.0,-8.0,-10.0,71.0,1001.9067208975591,957.8512362366966,1609.344
2005-03-10 15:05:00,120.0,5.0,-8.0,-9.0,71.0,1001.9067208975591,957.8512362366966,1207.008
2005-03-10 15:10:00,130.0,6.0,-8.0,-10.0,71.0,1001.9067208975591,957.8512362366966,1207.008
2005-03-10 15:15:00,140.0,6.0,-8.0,-9.0,71.0,1001.9067208975591,957.8512362366966,1207.008
2005-03-10 15:20:00,120.0,6.0,-8.0,-9.0,71.0,1001.9067208975591,957.8512362366966,1207.008
2005-03-10 15:25:00,120.0,6.0,-8.0,-10.0,71.0,1001.5642628156161,957.5238365992789,1207.008
2005-03-10 15:30:00,130.0,6.0,-8.0,-10.0,71.0,1001.5642628156161,957.5238365992789,1207.008
2005-03-10 15:35:00,120.0,6.0,-8.0,-9.0,71.0,1001.5642628156161,957.5238365992789,1207.008
2005-03-10 15:40:00,120.0,8.0,-8.0,-9.0,71.0,1001.5642628156161,957.5238365992789,1207.008
2005-03-10 15:45:00,140.0,6.0,-8.0,-9.0,71.0,1001.5642628156161,957.5238365992789,1207.008
2005-03-10 15:50:00,130.0,7.0,-7.0,-9.0,71.0,1001.3950565746245,957.5238365992789,1207.008
2005-03-10 15:55:00,130.0,6.0,-7.0,-9.0,71.0,1001.3950565746245,957.5238365992789,1207.008
2005-03-10 16:00:00,140.0,7.0,-7.0,-9.0,71.0,1001.3950565746245,957.5238365992789,1609.344
2005-03-10 16:05:00,130.0,9.0,-7.0,-9.0,71.0,1001.0526570973352,957.1964376781526,1609.344
2005-03-10 16:10:00,140.0,8.0,-7.0,-9.0,71.0,1001.0526570973352,957.1964376781526,1609.344
2005-03-10 16:15:00,130.0,6.0,-7.0,-9.0,71.0,1001.0526570973352,957.1964376781526,1609.344
2005-03-10 16:20:00,140.0,8.0,-7.0,-9.0,71.0,1001.0526570973352,957.1964376781526,1609.344
2005-03-10 16:25:00,160.0,7.0,-7.0,-9.0,71.0,1001.0526570973352,957.1964376781526,1609.344
2005-03-10 16:30:00,150.0,7.0,-7.0,-9.0,71.0,1001.0526570973352,957.1964376781526,1609.344
2005-03-10 16:35:00,130.0,6.0,-7.0,-8.0,71.0,1001.0526570973352,957.1964376781526,2011.68
2005-03-10 16:40:00,130.0,6.0,-7.0,-8.0,71.0,1001.0526570973352,957.1964376781526,2011.68
2005-03-10 16:45:00,130.0,8.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2011.68
2005-03-10 16:50:00,140.0,8.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2011.68
2005-03-10 16:55:00,120.0,8.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2414.016
2005-03-10 17:00:00,120.0,9.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2414.016
2005-03-10 17:05:00,140.0,8.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2414.016
2005-03-10 17:10:00,150.0,8.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2414.016
2005-03-10 17:15:00,140.0,6.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2414.016
2005-03-10 17:20:00,130.0,9.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2414.016
2005-03-10 17:25:00,140.0,7.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2414.016
2005-03-10 17:30:00,150.0,7.0,-6.0,-8.0,71.0,1000.5424619702424,956.8690394736057,2414.016
2005-03-10 17:40:00,120.0,8.0,-5.0,-8.0,71.0,1000.033661313002,956.5416419859272,3218.688
2005-03-10 17:45:00,140.0,9.0,-5.0,-8.0,71.0,1000.033661313002,956.5416419859272,4023.36
2005-03-10 17:50:00,120.0,7.0,-5.0,-7.0,71.0,1000.033661313002,956.5416419859272,4023.36
2005-03-10 17:55:00,110.0,7.0,-5.0,-7.0,71.0,1000.033661313002,956.5416419859272,4828.032
2005-03-10 18:00:00,130.0,8.0,-5.0,-8.0,71.0,1000.033661313002,956.5416419859272,4828.032
2005-03-10 18:05:00,130.0,8.0,-4.0,-8.0,71.0,999.8684655487212,956.5416419859272,4828.032
2005-03-10 18:10:00,120.0,7.0,-4.0,-8.0,71.0,999.8684655487212,956.5416419859272,4828.032
2005-03-10 18:15:00,130.0,5.0,-4.0,-7.0,71.0,999.8684655487212,956.5416419859272,4023.36
2005-03-10 18:20:00,130.0,7.0,-4.0,-7.0,71.0,999.8684655487212,956.5416419859272,3218.688
2005-03-10 18:25:00,120.0,6.0,-4.0,-7.0,71.0,999.526239249103,956.2142452154051,2816.3520000000003
2005-03-10 18:30:00,140.0,9.0,-4.0,-7.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 18:35:00,140.0,6.0,-4.0,-7.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 18:40:00,130.0,6.0,-4.0,-7.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 18:45:00,130.0,7.0,-4.0,-7.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 18:50:00,140.0,6.0,-4.0,-7.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 18:55:00,150.0,7.0,-4.0,-7.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 19:00:00,140.0,6.0,-4.0,-7.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:05:00,150.0,7.0,-4.0,-7.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:10:00,140.0,7.0,-4.0,-7.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:15:00,120.0,8.0,-4.0,-7.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:20:00,140.0,7.0,-4.0,-7.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:25:00,140.0,7.0,-4.0,-7.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:30:00,130.0,5.0,-4.0,-6.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:35:00,150.0,6.0,-4.0,-6.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:40:00,110.0,7.0,-4.0,-6.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:45:00,140.0,6.0,-4.0,-6.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:50:00,160.0,5.0,-4.0,-6.0,71.0,999.1840136994272,955.8868491623284,2414.016
2005-03-10 19:55:00,150.0,5.0,-4.0,-7.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 20:05:00,130.0,4.0,-4.0,-6.0,71.0,999.526239249103,956.2142452154051,2011.68
2005-03-10 20:10:00,100.0,3.0,-4.0,-6.0,71.0,999.526239249103,956.2142452154051,2011.68
2005-03-10 20:15:00,0.0,0.0,-4.0,-7.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 20:25:00,120.0,5.0,-4.0,-6.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 20:30:00,80.0,4.0,-4.0,-6.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 20:35:00,90.0,4.0,-4.0,-6.0,71.0,999.526239249103,956.2142452154051,2816.3520000000003
2005-03-10 20:40:00,90.0,4.0,-4.0,-6.0,71.0,999.526239249103,956.2142452154051,2816.3520000000003
2005-03-10 20:45:00,110.0,5.0,-4.0,-6.0,71.0,999.526239249103,956.2142452154051,2414.016
2005-03-10 20:50:00,60.0,4.0,-3.0,-6.0,71.0,999.704519763769,956.5416419859272,2011.68
2005-03-10 20:55:00,80.0,3.0,-3.0,-6.0,71.0,999.362349578091,956.2142452154051,2011.68
2005-03-10 21:00:00,100.0,4.0,-3.0,-6.0,71.0,999.362349578091,956.2142452154051,2011.68
2005-03-10 21:05:00,90.0,5.0,-4.0,-6.0,71.0,999.8684655487212,956.5416419859272,2011.68
2005-03-10 21:10:00,100.0,4.0,-4.0,-6.0,71.0,999.8684655487212,956.5416419859272,2414.016
2005-03-10 21:15:00,80.0,3.0,-3.0,-6.0,71.0,999.704519763769,956.5416419859272,2414.016
2005-03-10 21:25:00,40.0,4.0,-3.0,-6.0,71.0,999.704519763769,956.5416419859272,2011.68
2005-03-10 21:30:00,50.0,3.0,-3.0,-6.0,71.0,999.704519763769,956.5416419859272,1609.344
2005-03-10 21:35:00,30.0,4.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,1207.008
2005-03-10 21:40:00,60.0,4.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,1609.344
2005-03-10 21:45:00,80.0,4.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,2414.016
2005-03-10 21:50:00,70.0,5.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,3218.688
2005-03-10 21:55:00,50.0,4.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,4023.36
2005-03-10 22:00:00,60.0,5.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,3218.688
2005-03-10 22:05:00,40.0,4.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,2414.016
2005-03-10 22:10:00,70.0,4.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,2011.68
2005-03-10 22:15:00,50.0,5.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,2011.68
2005-03-10 22:20:00,70.0,3.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,2011.68
2005-03-10 22:25:00,0.0,0.0,-3.0,-6.0,71.0,1000.0466906989642,956.8690394736057,2414.016
2005-03-10 22:30:00,110.0,5.0,-4.0,-6.0,71.0,1000.5529203965772,957.1964376781526,2414.016
2005-03-10 22:35:00,0.0,0.0,-3.0,-6.0,71.0,1000.3888623833758,957.1964376781526,2011.68
2005-03-10 22:40:00,70.0,3.0,-3.0,-6.0,71.0,1000.3888623833758,957.1964376781526,2414.016
2005-03-10 22:45:00,110.0,3.0,-3.0,-6.0,71.0,1000.3888623833758,957.1964376781526,4023.36
2005-03-10 23:20:00,360.0,5.0,-4.0,-6.0,71.0,1001.2373782405824,957.8512362366966,4828.032
2005-03-10 23:25:00,360.0,4.0,-4.0,-6.0,71.0,1001.2373782405824,957.8512362366966,4023.36
2005-03-10 23:30:00,360.0,4.0,-3.0,-5.0,71.0,1001.0732079986406,957.8512362366966,3218.688
2005-03-10 23:35:00,360.0,4.0,-4.0,-6.0,71.0,1001.5796082853883,958.178636590118,4828.032
2005-03-11 01:45:00,330.0,5.0,-6.0,-6.0,71.0,1003.2812134564402,959.4882451580847,11265.408000000001
2005-03-11 01:50:00,330.0,5.0,-6.0,-6.0,71.0,1003.6235607576825,959.8156490872104,9656.064
2005-03-11 01:55:00,340.0,5.0,-6.0,-6.0,71.0,1003.6235607576825,959.8156490872104,6437.376
2005-03-11 02:00:00,330.0,5.0,-6.0,-6.0,71.0,1003.6235607576825,959.8156490872104,6437.376
2005-03-11 02:05:00,330.0,5.0,-6.0,-6.0,71.0,1003.6235607576825,959.8156490872104,4828.032
2005-03-11 02:10:00,320.0,5.0,-6.0,-6.0,71.0,1003.6235607576825,959.8156490872104,4023.36
2005-03-11 02:15:00,320.0,5.0,-6.0,-6.0,71.0,1003.6235607576825,959.8156490872104,4828.032
2005-03-11 02:20:00,320.0,6.0,-5.0,-6.0,71.0,1003.4565309142286,959.8156490872104,6437.376
2005-03-11 02:25:00,320.0,6.0,-5.0,-6.0,71.0,1003.4565309142286,959.8156490872104,9656.064
2005-03-11 02:35:00,330.0,7.0,-5.0,-6.0,71.0,1003.7988219864668,960.1430537306161,11265.408000000001
2005-03-11 02:40:00,330.0,7.0,-5.0,-6.0,71.0,1003.7988219864668,960.1430537306161,9656.064
2005-03-11 13:35:00,260.0,7.0,-8.0,-9.0,71.0,1000.536893066413,956.5416419859272,8046.72
2005-03-11 13:40:00,260.0,9.0,-8.0,-9.0,71.0,1000.1944379832258,956.2142452154051,4828.032
2005-03-11 13:45:00,250.0,7.0,-8.0,-9.0,71.0,1000.1944379832258,956.2142452154051,3218.688
2005-03-11 13:50:00,250.0,6.0,-8.0,-9.0,71.0,1000.1944379832258,956.2142452154051,3218.688
2005-03-11 13:55:00,250.0,5.0,-8.0,-9.0,71.0,1000.1944379832258,956.2142452154051,4023.36
2005-03-11 14:00:00,260.0,8.0,-8.0,-9.0,71.0,999.8519836504825,955.8868491623284,2414.016
2005-03-11 14:05:00,240.0,8.0,-8.0,-9.0,71.0,999.8519836504825,955.8868491623284,2414.016
2005-03-11 14:10:00,240.0,8.0,-8.0,-9.0,71.0,999.5095300684849,955.5594538269859,4023.36
2005-03-11 14:15:00,250.0,9.0,-8.0,-9.0,71.0,999.5095300684849,955.5594538269859,4828.032
2005-03-11 14:20:00,260.0,8.0,-8.0,-9.0,71.0,999.5095300684849,955.5594538269859,6437.376
2005-03-11 14:25:00,260.0,9.0,-8.0,-9.0,71.0,999.5095300684849,955.5594538269859,6437.376
2005-03-11 14:30:00,250.0,9.0,-8.0,-9.0,71.0,999.5095300684849,955.5594538269859,4828.032
2005-03-11 14:35:00,250.0,7.0,-8.0,-9.0,71.0,999.1670772375365,955.2320592096679,4828.032
2005-03-11 14:40:00,260.0,9.0,-7.0,-9.0,71.0,998.9982759818023,955.2320592096679,6437.376
2005-03-11 14:45:00,260.0,10.0,-7.0,-9.0,71.0,998.9982759818023,955.2320592096679,8046.72
2005-03-11 15:00:00,270.0,12.0,-7.0,-9.0,71.0,998.6558817567345,954.9046653106628,11265.408000000001
2005-03-11 16:45:00,290.0,11.0,-4.0,-9.0,71.0,996.4462363362538,953.2677066004869,12874.752
2005-03-11 16:50:00,280.0,10.0,-3.0,-9.0,71.0,996.2828516851646,953.2677066004869,12874.752
2005-03-11 16:55:00,290.0,11.0,-3.0,-9.0,71.0,996.2828516851646,953.2677066004869,14484.096
2005-03-11 17:00:00,290.0,14.0,-3.0,-9.0,71.0,996.2828516851646,953.2677066004869,11265.408000000001
2005-03-11 17:05:00,290.0,12.0,-3.0,-10.0,71.0,995.9406890113028,952.9403170174536,12874.752
2005-03-11 17:35:00,260.0,13.0,-3.0,-10.0,71.0,995.9406890113028,952.9403170174536,16093.44
2005-03-11 17:40:00,270.0,13.0,-3.0,-10.0,71.0,995.9406890113028,952.9403170174536,9656.064
2005-03-11 17:45:00,290.0,13.0,-3.0,-10.0,71.0,995.9406890113028,952.9403170174536,8046.72
2005-03-11 17:50:00,300.0,14.0,-4.0,-8.0,71.0,996.1040175496837,952.9403170174536,4828.032
2005-03-11 17:55:00,310.0,13.0,-4.0,-8.0,71.0,996.1040175496837,952.9403170174536,2414.016
2005-03-11 18:00:00,300.0,8.0,-4.0,-8.0,71.0,996.1040175496837,952.9403170174536,2011.68