times,Lat,Lon,Elv,BTT,BTRH,PM2.5,PRHI,O3,PMF,O3F,GPF,BUS,ROW_F,COL_F
2022-05-02 15:34:35,40.694519,-111.914299,1301.9,16.51,47.8,NaN,NaN,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:34:40,40.694515,-111.914299,1302.2,16.51,48.93,NaN,NaN,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:34:45,40.694519,-111.914299,1301.4,16.52,47.92,NaN,NaN,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:34:50,40.694523,-111.914307,1301.0,16.51,46.58,NaN,NaN,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:34:55,40.694527,-111.914307,1300.5,16.51,46.9,5.0,37.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:00,40.694527,-111.914307,1300.5,16.54,47.14,4.0,39.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:05,40.694527,-111.914314,1300.7,16.56,45.3,4.0,40.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:10,40.694527,-111.914314,1300.9,16.52,45.17,4.0,42.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:15,40.694527,-111.914314,1300.9,16.52,44.82,4.0,43.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:20,40.694527,-111.914314,1300.9,16.54,44.14,4.0,44.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:25,40.694527,-111.914314,1300.9,16.54,45.1,3.0,44.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:30,40.694527,-111.914314,1300.9,16.54,46.09,3.0,45.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:35,40.694527,-111.914314,1300.9,16.52,46.4,4.0,46.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:40,40.694527,-111.914314,1300.9,16.52,47.65,3.0,46.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:45,40.694527,-111.914314,1300.9,16.52,47.98,3.0,47.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:50,40.694527,-111.914314,1300.9,16.52,46.84,3.0,48.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:35:55,40.694527,-111.914314,1300.9,16.53,46.72,3.0,48.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:36:00,40.694527,-111.91433,1300.9,16.52,46.75,3.0,48.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:36:05,40.694519,-111.914421,1301.0,16.52,45.96,3.0,49.0,NaN,0,0,0,1,245.0,286.0
2022-05-02 15:36:10,40.694469,-111.914536,1301.1,16.52,45.99,3.0,49.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:36:15,40.694363,-111.914566,1301.7,16.52,46.63,3.0,50.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:36:20,40.694359,-111.914558,1301.8,16.52,46.68,4.0,50.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:36:25,40.694359,-111.914558,1301.8,16.52,46.71,5.0,50.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:36:30,40.694359,-111.914558,1301.8,16.52,46.46,4.0,51.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:36:35,40.694359,-111.914558,1301.8,16.52,47.09,3.0,51.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:36:40,40.694351,-111.914558,1301.8,16.52,46.29,3.0,51.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:36:45,40.694218,-111.914536,1301.8,16.52,46.28,3.0,51.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:36:50,40.693989,-111.914543,1302.1,16.52,45.88,3.0,52.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:36:55,40.693733,-111.914604,1301.8,16.54,46.11,3.0,52.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:37:00,40.693676,-111.914619,1301.9,16.54,46.48,3.0,52.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:37:05,40.693676,-111.914619,1301.9,16.54,45.06,4.0,52.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:37:10,40.693676,-111.914619,1301.9,16.54,44.75,5.0,52.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:37:15,40.693676,-111.914619,1301.9,16.54,47.05,5.0,52.0,NaN,0,0,0,1,244.0,285.0
2022-05-02 15:37:20,40.693676,-111.914619,1301.9,16.54,47.14,4.0,53.0,NaN,1,0,0,1,244.0,285.0
2022-05-02 15:37:25,40.693657,-111.914619,1302.0,16.58,46.33,4.0,53.0,NaN,1,0,0,1,244.0,285.0
2022-05-02 15:37:30,40.6936,-111.914642,1302.1,16.54,45.88,4.0,53.0,NaN,1,0,0,1,244.0,285.0
2022-05-02 15:37:35,40.693443,-111.914612,1301.9,16.56,46.15,3.0,53.0,NaN,1,0,0,1,243.0,285.0
2022-05-02 15:37:40,40.693325,-111.914268,1301.9,16.56,47.92,3.0,53.0,NaN,1,0,0,1,243.0,286.0
2022-05-02 15:37:45,40.693314,-111.91375,1302.4,16.56,47.03,4.0,53.0,NaN,1,0,0,1,243.0,286.0
2022-05-02 15:37:50,40.693295,-111.913292,1302.5,16.56,47.4,4.0,54.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:37:55,40.69326,-111.912971,1302.5,16.56,47.48,3.0,54.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:00,40.693249,-111.912819,1302.2,16.56,47.25,4.0,54.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:05,40.693249,-111.912766,1302.5,16.56,47.91,4.0,54.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:10,40.693249,-111.912766,1302.6,16.54,46.59,8.0,54.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:15,40.693249,-111.912766,1302.6,16.54,46.66,8.0,54.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:20,40.693249,-111.912766,1302.7,16.54,46.28,8.0,54.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:25,40.693249,-111.912766,1302.7,16.54,47.35,7.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:30,40.693249,-111.912766,1302.8,16.54,48.15,5.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:35,40.693249,-111.912766,1302.8,16.54,47.79,5.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:40,40.693249,-111.912766,1302.9,16.54,47.5,4.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:45,40.693249,-111.912766,1302.9,16.52,47.36,4.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:50,40.693249,-111.912766,1302.9,16.52,47.34,3.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:38:55,40.693249,-111.912766,1302.9,16.52,49.18,3.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:39:00,40.693249,-111.912766,1302.9,16.52,48.53,3.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:39:05,40.693249,-111.912766,1302.9,16.52,47.79,4.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:39:10,40.693249,-111.912544,1303.5,16.52,47.18,3.0,55.0,NaN,1,0,0,1,243.0,287.0
2022-05-02 15:39:15,40.693249,-111.912285,1304.4,16.52,48.31,3.0,55.0,NaN,1,0,0,1,243.0,288.0
2022-05-02 15:39:20,40.693241,-111.912193,1304.6,16.52,47.28,3.0,55.0,NaN,1,0,0,1,243.0,288.0
2022-05-02 15:39:25,40.693241,-111.912018,1305.1,16.52,47.94,3.0,55.0,NaN,1,0,0,1,243.0,288.0
2022-05-02 15:39:30,40.693245,-111.911682,1305.5,16.52,48.65,3.0,56.0,NaN,1,0,0,1,243.0,288.0
2022-05-02 15:39:35,40.693241,-111.91153,1305.4,16.52,48.9,3.0,56.0,NaN,1,0,0,1,243.0,288.0
2022-05-02 15:39:40,40.69326,-111.91143,1306.4,16.52,49.07,3.0,56.0,NaN,1,0,0,1,243.0,289.0
2022-05-02 15:39:45,40.693462,-111.911224,1305.7,16.55,49.75,3.0,56.0,NaN,1,0,0,1,243.0,289.0
2022-05-02 15:39:50,40.693916,-111.911217,1304.4,16.52,47.23,2.0,56.0,NaN,1,0,0,1,244.0,289.0
2022-05-02 15:39:55,40.694553,-111.911224,1303.4,16.5,47.46,3.0,56.0,NaN,1,0,0,1,245.0,289.0
2022-05-02 15:40:00,40.695312,-111.91124,1302.1,16.5,47.44,3.0,56.0,NaN,1,0,0,1,245.0,289.0
2022-05-02 15:40:05,40.696053,-111.911247,1301.2,16.46,47.74,3.0,56.0,NaN,1,0,0,1,246.0,289.0
2022-05-02 15:40:10,40.696747,-111.911247,1300.2,16.42,47.4,3.0,56.0,NaN,1,0,0,1,247.0,289.0
2022-05-02 15:40:15,40.697441,-111.911255,1298.7,16.38,48.28,3.0,56.0,NaN,1,0,0,1,247.0,289.0
2022-05-02 15:40:20,40.698151,-111.911263,1296.9,16.34,48.6,2.0,56.0,NaN,1,0,0,1,248.0,289.0
2022-05-02 15:40:25,40.69883,-111.91124,1295.8,16.28,48.52,2.0,56.0,NaN,1,0,0,1,249.0,289.0
2022-05-02 15:40:30,40.69928,-111.911232,1294.5,16.24,50.21,2.0,56.0,NaN,1,0,0,1,249.0,289.0
2022-05-02 15:40:35,40.699429,-111.91124,1293.8,16.2,50.14,5.0,56.0,NaN,1,0,0,1,249.0,289.0
2022-05-02 15:40:40,40.699593,-111.911194,1294.1,16.18,50.51,4.0,56.0,NaN,1,0,0,1,250.0,289.0
2022-05-02 15:40:45,40.699718,-111.910713,1294.4,16.14,50.13,3.0,56.0,NaN,1,0,0,1,250.0,289.0
2022-05-02 15:40:50,40.699799,-111.909912,1294.1,16.1,49.72,3.0,56.0,NaN,1,0,0,1,250.0,290.0
2022-05-02 15:40:55,40.699837,-111.908897,1294.7,16.06,49.67,3.0,56.0,NaN,1,0,0,1,250.0,291.0
2022-05-02 15:41:00,40.699806,-111.907776,1295.8,16.02,50.26,3.0,56.0,NaN,1,0,0,1,250.0,292.0
2022-05-02 15:41:05,40.69978,-111.9067,1296.9,15.96,50.4,3.0,56.0,NaN,1,0,0,1,250.0,293.0
2022-05-02 15:41:10,40.69978,-111.90567,1296.0,15.9,50.06,4.0,56.0,NaN,1,0,0,1,250.0,294.0
2022-05-02 15:41:15,40.699795,-111.904594,1293.8,15.86,50.21,5.0,56.0,NaN,1,0,0,1,250.0,295.0
2022-05-02 15:41:20,40.699821,-111.903625,1295.4,15.8,51.13,7.0,55.0,NaN,1,0,0,1,250.0,296.0
2022-05-02 15:41:25,40.699825,-111.903145,1298.0,15.74,51.84,5.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:41:30,40.699814,-111.90303,1298.9,15.68,50.73,7.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:41:35,40.699818,-111.903015,1298.3,15.66,50.12,7.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:41:40,40.699818,-111.903015,1298.6,15.61,50.72,6.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:41:45,40.699818,-111.903023,1298.8,15.55,51.2,4.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:41:50,40.699818,-111.903023,1298.9,15.5,50.83,4.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:41:55,40.699818,-111.903015,1299.0,15.47,50.42,6.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:42:00,40.699818,-111.903015,1299.1,15.44,50.68,6.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:42:05,40.699818,-111.903015,1299.2,15.46,51.86,5.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:42:10,40.699825,-111.902939,1299.6,15.42,51.83,4.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:42:15,40.699848,-111.902542,1300.9,15.34,52.66,3.0,55.0,NaN,1,0,0,1,250.0,297.0
2022-05-02 15:42:20,40.699966,-111.902039,1302.0,15.3,52.51,7.0,55.0,NaN,1,0,0,1,250.0,298.0
2022-05-02 15:42:25,40.700459,-111.901642,1301.8,15.26,52.82,6.0,55.0,NaN,1,0,0,1,250.0,298.0
2022-05-02 15:42:30,40.701061,-111.901932,1303.2,15.24,51.95,7.0,55.0,NaN,1,0,0,1,251.0,298.0
2022-05-02 15:42:35,40.701744,-111.902374,1303.1,15.18,51.8,18.0,55.0,NaN,1,0,0,1,252.0,298.0
2022-05-02 15:42:40,40.702557,-111.902817,1301.1,15.16,52.6,20.0,55.0,NaN,1,0,0,1,253.0,297.0
2022-05-02 15:42:45,40.703526,-111.903191,1297.9,15.1,52.22,9.0,55.0,NaN,1,0,0,1,254.0,297.0
2022-05-02 15:42:50,40.704636,-111.903427,1296.8,15.08,51.93,6.0,55.0,NaN,1,0,0,1,255.0,297.0
2022-05-02 15:42:55,40.70583,-111.903526,1297.0,15.02,51.96,6.0,55.0,NaN,1,0,0,1,256.0,296.0
2022-05-02 15:43:00,40.707073,-111.90361,1297.7,14.98,52.75,5.0,55.0,NaN,1,0,0,1,257.0,296.0
2022-05-02 15:43:05,40.708321,-111.903664,1297.5,14.95,52.96,6.0,55.0,NaN,1,0,0,1,258.0,296.0
2022-05-02 15:43:10,40.709503,-111.903725,1296.8,14.93,53.4,5.0,55.0,NaN,1,0,0,1,260.0,296.0
2022-05-02 15:43:15,40.710686,-111.903809,1295.9,14.91,53.52,5.0,55.0,NaN,1,0,0,1,261.0,296.0
2022-05-02 15:43:20,40.711887,-111.9039,1294.9,14.89,53.69,4.0,54.0,NaN,1,0,0,1,262.0,296.0
2022-05-02 15:43:25,40.713078,-111.903992,1294.2,14.87,54.15,4.0,54.0,NaN,1,0,0,1,263.0,296.0
2022-05-02 15:43:30,40.714249,-111.904106,1294.5,14.85,53.2,3.0,54.0,NaN,1,0,0,1,264.0,296.0
2022-05-02 15:43:35,40.715443,-111.904205,1296.4,14.84,52.27,4.0,54.0,NaN,1,0,0,1,265.0,296.0
2022-05-02 15:43:40,40.716614,-111.904282,1299.0,14.83,51.6,7.0,54.0,NaN,1,0,0,1,267.0,296.0
2022-05-02 15:43:45,40.717808,-111.904327,1300.6,14.79,51.61,6.0,54.0,NaN,1,0,0,1,268.0,296.0
2022-05-02 15:43:50,40.719051,-111.90435,1301.1,14.78,52.85,6.0,54.0,NaN,1,0,0,1,269.0,296.0
2022-05-02 15:43:55,40.720291,-111.904343,1300.4,14.76,54.45,6.0,54.0,NaN,1,0,0,1,270.0,296.0
2022-05-02 15:44:00,40.721542,-111.90432,1298.8,14.75,55.23,5.0,54.0,NaN,1,0,0,1,272.0,296.0
2022-05-02 15:44:05,40.722855,-111.904289,1297.8,14.73,54.81,5.0,54.0,NaN,1,0,0,1,273.0,296.0
2022-05-02 15:44:10,40.724174,-111.904251,1296.1,14.73,54.64,4.0,54.0,NaN,1,0,0,1,274.0,296.0
2022-05-02 15:44:15,40.725502,-111.904259,1294.8,14.71,54.39,5.0,54.0,NaN,1,0,0,1,276.0,296.0
2022-05-02 15:44:20,40.726799,-111.90432,1292.3,14.71,54.07,6.0,54.0,NaN,1,0,0,1,277.0,296.0
2022-05-02 15:44:25,40.728127,-111.904388,1288.9,14.69,53.83,5.0,54.0,NaN,1,0,0,1,278.0,296.0
2022-05-02 15:44:30,40.729473,-111.904488,1287.0,14.73,52.97,4.0,54.0,NaN,1,0,0,1,279.0,296.0
2022-05-02 15:44:35,40.730785,-111.904541,1288.0,14.69,52.66,4.0,53.0,NaN,1,0,0,1,281.0,295.0
2022-05-02 15:44:40,40.732079,-111.904587,1290.7,14.69,52.56,3.0,53.0,NaN,1,0,0,1,282.0,295.0
2022-05-02 15:44:45,40.733364,-111.904671,1292.8,14.67,52.76,3.0,53.0,NaN,1,0,0,1,283.0,295.0
2022-05-02 15:44:50,40.734669,-111.904701,1293.3,14.67,52.23,3.0,53.0,NaN,1,0,0,1,285.0,295.0
2022-05-02 15:44:55,40.735989,-111.904655,1292.6,14.67,52.34,4.0,53.0,NaN,1,0,0,1,286.0,295.0
2022-05-02 15:45:00,40.737324,-111.904541,1290.7,14.65,53.0,4.0,53.0,NaN,1,0,1,1,287.0,295.0
2022-05-02 15:45:05,40.738659,-111.904427,1288.8,14.65,52.75,4.0,53.0,NaN,1,0,1,1,289.0,296.0
2022-05-02 15:45:10,40.739967,-111.90435,1289.9,14.65,52.15,3.0,53.0,NaN,1,0,1,1,290.0,296.0
2022-05-02 15:45:15,40.741257,-111.904243,1292.1,14.63,51.72,2.0,53.0,NaN,1,0,1,1,291.0,296.0
2022-05-02 15:45:20,40.742546,-111.904121,1293.4,14.61,53.01,2.0,53.0,NaN,1,0,1,1,293.0,296.0
2022-05-02 15:45:25,40.743855,-111.904152,1294.0,14.59,53.23,2.0,52.0,NaN,1,0,1,1,294.0,296.0
2022-05-02 15:45:30,40.745132,-111.904579,1295.5,14.59,53.05,3.0,52.0,NaN,1,0,1,1,295.0,295.0
2022-05-02 15:45:35,40.7463,-111.905365,1296.3,14.57,53.03,2.0,52.0,NaN,1,0,1,1,296.0,295.0
2022-05-02 15:45:40,40.747292,-111.906479,1297.0,14.55,52.37,3.0,52.0,NaN,1,0,1,1,297.0,294.0
2022-05-02 15:45:45,40.748241,-111.907669,1298.0,14.53,52.26,3.0,52.0,NaN,1,0,1,1,298.0,292.0
2022-05-02 15:45:50,40.749191,-111.908836,1298.6,14.53,52.34,2.0,52.0,NaN,1,0,1,1,299.0,291.0
2022-05-02 15:45:55,40.750225,-111.909897,1298.1,14.51,52.38,3.0,52.0,NaN,1,0,1,1,300.0,290.0
2022-05-02 15:46:00,40.751438,-111.910622,1296.2,14.49,52.4,3.0,52.0,NaN,1,0,1,1,301.0,289.0
2022-05-02 15:46:05,40.752754,-111.910988,1293.7,14.45,52.34,4.0,52.0,NaN,1,0,1,1,303.0,289.0
2022-05-02 15:46:10,40.754066,-111.911278,1291.0,14.42,52.63,4.0,52.0,NaN,1,0,1,1,304.0,289.0
2022-05-02 15:46:15,40.755291,-111.911713,1289.0,14.41,53.87,4.0,51.0,NaN,1,0,1,1,305.0,288.0
2022-05-02 15:46:20,40.756485,-111.912354,1287.7,14.39,54.25,4.0,51.0,NaN,1,0,1,1,306.0,288.0
2022-05-02 15:46:25,40.757622,-111.913033,1287.6,14.37,55.26,3.0,51.0,NaN,1,0,1,1,308.0,287.0
2022-05-02 15:46:30,40.758583,-111.913551,1287.8,14.35,55.96,4.0,51.0,NaN,1,0,1,1,309.0,286.0
2022-05-02 15:46:35,40.759438,-111.913971,1286.3,14.33,55.72,3.0,51.0,NaN,1,0,1,1,309.0,286.0
2022-05-02 15:46:40,40.760021,-111.914185,1285.8,14.31,55.86,3.0,51.0,NaN,1,0,1,1,310.0,286.0
2022-05-02 15:46:45,40.760273,-111.914268,1286.7,14.29,56.24,3.0,51.0,NaN,1,0,1,1,310.0,286.0
2022-05-02 15:46:50,40.760273,-111.914276,1287.3,14.29,56.87,4.0,51.0,NaN,1,0,1,1,310.0,286.0
2022-05-02 15:46:55,40.760273,-111.914284,1287.3,14.3,57.49,4.0,51.0,NaN,1,0,1,1,310.0,286.0
2022-05-02 15:47:00,40.760273,-111.914284,1287.5,14.26,57.0,4.0,51.0,NaN,1,0,1,1,310.0,286.0
2022-05-02 15:47:05,40.760273,-111.914284,1287.6,14.25,56.28,3.0,51.0,NaN,1,0,1,1,310.0,286.0
2022-05-02 15:47:10,40.760273,-111.914284,1287.7,14.25,56.26,3.0,51.0,NaN,1,0,1,1,310.0,286.0
2022-05-02 15:47:15,40.760273,-111.914284,1287.7,14.23,56.49,3.0,51.0,NaN,1,0,1,1,310.0,286.0
2022-05-02 15:47:20,40.760502,-111.91436,1288.0,14.23,54.98,3.0,51.0,NaN,1,0,1,1,311.0,286.0
2022-05-02 15:47:25,40.760696,-111.914795,1289.3,14.23,55.5,3.0,51.0,NaN,1,0,1,1,311.0,285.0
2022-05-02 15:47:30,40.760712,-111.915543,1289.5,14.23,55.7,3.0,51.0,NaN,1,0,1,1,311.0,284.0
2022-05-02 15:47:35,40.760708,-111.916214,1288.7,14.21,56.42,3.0,51.0,NaN,1,0,1,1,311.0,284.0
2022-05-02 15:47:40,40.760708,-111.916512,1288.1,14.21,56.58,3.0,51.0,NaN,1,0,1,1,311.0,283.0
2022-05-02 15:47:45,40.7607,-111.916618,1288.1,14.19,55.11,4.0,51.0,NaN,1,0,1,1,311.0,283.0
2022-05-02 15:47:50,40.760803,-111.916817,1288.0,14.19,54.1,2.0,51.0,NaN,1,0,1,1,311.0,283.0
2022-05-02 15:47:55,40.761215,-111.916855,1287.5,14.19,55.47,2.0,51.0,NaN,1,0,1,1,311.0,283.0
2022-05-02 15:48:00,40.761806,-111.916855,1286.8,14.17,56.55,3.0,51.0,NaN,1,0,1,1,312.0,283.0
2022-05-02 15:48:05,40.762482,-111.916862,1286.4,14.17,55.96,2.0,51.0,NaN,1,0,1,1,312.0,283.0
2022-05-02 15:48:10,40.763157,-111.916862,1286.0,14.17,57.0,2.0,50.0,NaN,1,0,1,1,313.0,283.0
2022-05-02 15:48:15,40.763821,-111.916855,1285.3,14.15,56.75,2.0,50.0,NaN,1,0,1,1,314.0,283.0
2022-05-02 15:48:20,40.764393,-111.916862,1285.9,14.15,57.37,2.0,50.0,NaN,1,0,1,1,314.0,283.0
2022-05-02 15:48:25,40.76469,-111.916847,1286.0,14.13,57.53,3.0,50.0,NaN,1,0,1,1,315.0,283.0
2022-05-02 15:48:30,40.764702,-111.91687,1285.6,14.13,57.29,4.0,50.0,NaN,1,0,1,1,315.0,283.0
2022-05-02 15:48:35,40.764698,-111.916862,1285.6,14.13,56.82,4.0,50.0,NaN,1,0,1,1,315.0,283.0
2022-05-02 15:48:40,40.764698,-111.916862,1285.6,14.11,57.07,4.0,50.0,NaN,0,0,1,1,315.0,283.0
2022-05-02 15:48:45,40.764698,-111.916862,1285.6,14.11,56.86,4.0,50.0,NaN,0,0,1,1,315.0,283.0
2022-05-02 15:48:50,40.764698,-111.916862,1285.6,14.11,56.72,4.0,50.0,NaN,0,0,1,1,315.0,283.0
2022-05-02 15:48:55,40.764778,-111.91687,1285.1,14.09,56.96,2.0,50.0,NaN,0,0,1,1,315.0,283.0
2022-05-02 15:49:00,40.764881,-111.916786,1285.0,14.09,57.19,NaN,50.0,NaN,0,0,1,1,315.0,283.0
2022-05-02 15:49:05,40.764912,-111.916351,1285.3,14.09,56.68,NaN,50.0,NaN,0,0,1,1,315.0,284.0
2022-05-02 15:49:10,40.764912,-111.915642,1285.8,14.07,57.3,NaN,50.0,NaN,0,0,1,1,315.0,284.0
2022-05-02 15:49:15,40.764919,-111.91478,1285.8,14.07,55.97,NaN,50.0,NaN,0,0,1,1,315.0,285.0
2022-05-02 15:49:20,40.764923,-111.91375,1285.9,14.07,56.03,NaN,50.0,NaN,0,0,1,1,315.0,286.0
2022-05-02 15:49:25,40.764923,-111.912682,1285.5,14.05,57.0,NaN,50.0,NaN,0,0,1,1,315.0,287.0
2022-05-02 15:49:30,40.764927,-111.911667,1285.2,14.09,57.07,NaN,50.0,NaN,0,0,1,1,315.0,288.0
2022-05-02 15:49:35,40.764931,-111.91098,1286.6,14.03,57.58,NaN,50.0,NaN,0,0,1,1,315.0,289.0
2022-05-02 15:49:40,40.764927,-111.910828,1287.0,14.01,56.89,NaN,49.0,NaN,0,0,1,1,315.0,289.0
2022-05-02 15:49:45,40.764927,-111.910698,1287.0,13.99,56.46,NaN,49.0,NaN,0,0,1,1,315.0,289.0
2022-05-02 15:49:50,40.764927,-111.91024,1287.4,13.97,57.18,NaN,49.0,NaN,0,0,1,1,315.0,290.0
2022-05-02 15:49:55,40.764942,-111.909576,1287.7,13.97,56.97,NaN,49.0,NaN,0,0,1,1,315.0,290.0
2022-05-02 15:50:00,40.764984,-111.908951,1288.4,13.95,57.98,NaN,49.0,NaN,0,0,1,1,315.0,291.0
2022-05-02 15:50:05,40.764996,-111.908653,1288.2,13.95,57.76,3.0,49.0,27.7,0,0,1,1,315.0,291.0
2022-05-02 15:50:10,40.764996,-111.908615,1287.9,13.93,56.85,9.0,49.0,27.9,0,0,1,1,315.0,291.0
2022-05-02 15:50:15,40.764996,-111.908615,1288.0,13.93,56.9,8.0,49.0,27.0,0,0,1,1,315.0,291.0
2022-05-02 15:50:20,40.765038,-111.908333,1288.0,13.93,56.48,4.0,49.0,27.9,0,0,1,1,315.0,292.0
2022-05-02 15:50:25,40.765373,-111.908249,1287.5,13.93,56.93,3.0,49.0,27.3,0,0,1,1,315.0,292.0
2022-05-02 15:50:30,40.765667,-111.908295,1287.8,13.91,56.62,3.0,49.0,23.5,0,0,1,1,316.0,292.0
2022-05-02 15:50:35,40.765789,-111.908531,1288.8,13.91,55.85,3.0,49.0,44.2,0,0,1,1,316.0,291.0
2022-05-02 15:50:40,40.765778,-111.908737,1289.2,13.91,56.04,8.0,48.0,29.7,0,0,1,1,316.0,291.0
2022-05-02 15:50:45,40.765774,-111.909081,1289.4,13.89,55.0,5.0,48.0,27.1,0,0,1,1,316.0,291.0
2022-05-02 15:50:50,40.76577,-111.909302,1289.3,13.89,56.22,3.0,48.0,29.7,0,0,1,1,316.0,291.0
2022-05-02 15:50:55,40.765774,-111.90934,1289.9,13.89,55.2,14.0,48.0,26.7,0,0,1,1,316.0,291.0
2022-05-02 15:51:00,40.765697,-111.9095,1290.3,13.89,55.7,11.0,48.0,23.5,0,0,1,1,316.0,291.0
2022-05-02 15:51:05,40.765495,-111.909561,1291.7,13.89,55.84,5.0,48.0,23.3,0,0,1,1,315.0,290.0
2022-05-02 15:51:10,40.765347,-111.909569,1291.8,13.89,55.92,4.0,48.0,26.1,0,0,1,1,315.0,290.0
2022-05-02 15:51:15,40.765247,-111.909561,1292.7,13.89,56.63,3.0,48.0,22.4,0,0,1,1,315.0,290.0
2022-05-02 15:51:20,40.76524,-111.909561,1292.5,13.89,56.61,4.0,48.0,24.9,0,0,1,1,315.0,290.0
2022-05-02 15:51:25,40.76524,-111.909561,1292.3,13.89,56.63,5.0,48.0,24.0,0,0,1,1,315.0,290.0
2022-05-02 15:51:30,40.76524,-111.909561,1292.1,13.91,57.27,6.0,48.0,22.1,0,0,1,1,315.0,290.0
2022-05-02 15:51:35,40.76524,-111.909561,1292.0,13.91,56.99,6.0,47.0,18.3,0,0,1,1,315.0,290.0
2022-05-02 15:51:40,40.76524,-111.909561,1291.8,13.93,56.75,5.0,47.0,22.7,0,0,1,1,315.0,290.0
2022-05-02 15:51:45,40.76524,-111.909561,1291.7,13.95,56.22,4.0,47.0,21.7,0,0,1,1,315.0,290.0
2022-05-02 15:51:50,40.76524,-111.909561,1291.6,13.97,55.92,4.0,47.0,27.9,0,0,1,1,315.0,290.0
2022-05-02 15:51:55,40.76524,-111.909561,1291.5,13.99,56.54,4.0,47.0,22.8,0,0,1,1,315.0,290.0
2022-05-02 15:52:00,40.76524,-111.909561,1291.5,14.04,55.64,3.0,47.0,24.4,0,0,1,1,315.0,290.0
2022-05-02 15:52:05,40.76524,-111.909561,1291.5,14.05,55.52,2.0,47.0,32.1,0,0,1,1,315.0,290.0
2022-05-02 15:52:10,40.76524,-111.909561,1291.5,14.03,55.2,3.0,47.0,27.8,0,0,1,1,315.0,290.0
2022-05-02 15:52:15,40.76524,-111.909561,1291.5,14.05,55.56,4.0,47.0,26.1,0,0,1,1,315.0,290.0
2022-05-02 15:52:20,40.76524,-111.909561,1291.5,14.07,55.42,3.0,47.0,27.7,0,0,1,1,315.0,290.0
2022-05-02 15:52:25,40.76524,-111.909561,1291.5,14.11,55.38,3.0,47.0,26.5,0,0,1,1,315.0,290.0
2022-05-02 15:52:30,40.76524,-111.909561,1291.5,14.13,54.96,4.0,47.0,24.9,0,0,1,1,315.0,290.0
2022-05-02 15:52:35,40.76524,-111.909561,1291.5,14.15,55.39,4.0,47.0,27.6,0,0,1,1,315.0,290.0
2022-05-02 15:52:40,40.76524,-111.909561,1291.5,14.17,55.3,4.0,47.0,23.1,0,0,1,1,315.0,290.0
2022-05-02 15:52:45,40.76524,-111.909561,1291.5,14.19,55.06,3.0,47.0,21.7,0,0,1,1,315.0,290.0
2022-05-02 15:52:50,40.76524,-111.909561,1291.5,14.21,54.71,3.0,46.0,19.0,0,0,1,1,315.0,290.0
2022-05-02 15:52:55,40.76524,-111.909561,1291.5,14.23,54.93,3.0,46.0,28.6,0,0,1,1,315.0,290.0
2022-05-02 15:53:00,40.76524,-111.909561,1291.5,14.25,53.77,3.0,46.0,27.2,0,0,1,1,315.0,290.0
2022-05-02 15:53:05,40.76524,-111.909561,1291.5,14.29,54.38,2.0,46.0,26.2,0,0,1,1,315.0,290.0
2022-05-02 15:53:10,40.76524,-111.909561,1291.5,14.31,54.29,3.0,46.0,21.9,0,0,1,1,315.0,290.0
2022-05-02 15:53:15,40.76524,-111.909561,1291.5,14.33,54.72,3.0,46.0,23.4,0,0,1,1,315.0,290.0
2022-05-02 15:53:20,40.76524,-111.909561,1291.5,14.35,55.41,3.0,46.0,17.9,0,0,1,1,315.0,290.0
2022-05-02 15:53:25,40.76524,-111.909561,1291.5,14.39,55.26,4.0,46.0,20.9,0,0,1,1,315.0,290.0
2022-05-02 15:53:30,40.76524,-111.909561,1291.5,14.43,54.98,4.0,46.0,21.6,0,0,1,1,315.0,290.0
2022-05-02 15:53:35,40.76524,-111.909561,1291.5,14.45,54.71,4.0,46.0,18.3,0,0,1,1,315.0,290.0
2022-05-02 15:53:40,40.76524,-111.909561,1291.5,14.48,54.08,4.0,46.0,20.0,0,0,1,1,315.0,290.0
2022-05-02 15:53:45,40.76524,-111.909561,1291.5,14.52,54.98,5.0,46.0,21.0,0,0,1,1,315.0,290.0
2022-05-02 15:53:50,40.76524,-111.909561,1291.5,14.55,55.37,4.0,46.0,21.2,0,0,1,1,315.0,290.0
2022-05-02 15:53:55,40.76524,-111.909561,1291.5,14.59,54.05,4.0,46.0,17.4,0,0,1,1,315.0,290.0
2022-05-02 15:54:00,40.76524,-111.909561,1291.5,14.62,53.76,4.0,46.0,17.3,0,0,1,1,315.0,290.0
2022-05-02 15:54:05,40.76524,-111.909561,1291.5,14.66,54.02,4.0,46.0,20.0,0,0,1,1,315.0,290.0
2022-05-02 15:54:10,40.76524,-111.909561,1291.5,14.69,54.53,3.0,46.0,23.8,0,0,1,1,315.0,290.0
2022-05-02 15:54:15,40.76524,-111.909561,1291.5,14.73,54.43,2.0,46.0,19.5,0,0,1,1,315.0,290.0
2022-05-02 15:54:20,40.76524,-111.909561,1291.5,14.75,53.6,3.0,46.0,19.9,0,0,1,1,315.0,290.0
2022-05-02 15:54:25,40.76524,-111.909561,1291.5,14.85,53.01,3.0,46.0,20.6,0,0,1,1,315.0,290.0
2022-05-02 15:54:30,40.76524,-111.909561,1291.5,14.85,53.5,4.0,46.0,23.1,0,0,1,1,315.0,290.0
2022-05-02 15:54:35,40.76524,-111.909561,1291.5,14.83,53.93,3.0,46.0,20.7,0,0,1,1,315.0,290.0
2022-05-02 15:54:40,40.76524,-111.909561,1291.5,14.87,54.41,3.0,45.0,21.6,0,0,1,1,315.0,290.0
2022-05-02 15:54:45,40.76524,-111.909561,1291.5,14.91,54.39,3.0,45.0,23.5,0,0,1,1,315.0,290.0
2022-05-02 15:54:50,40.76524,-111.909561,1291.5,14.93,51.26,2.0,45.0,23.1,0,0,1,1,315.0,290.0
2022-05-02 15:54:55,40.76524,-111.909561,1291.5,14.97,50.38,2.0,45.0,25.1,0,0,1,1,315.0,290.0
2022-05-02 15:55:00,40.76524,-111.909561,1291.5,14.99,50.05,2.0,45.0,27.7,0,0,1,1,315.0,290.0
2022-05-02 15:55:05,40.76524,-111.909561,1291.5,14.99,50.25,1.0,45.0,27.8,0,0,1,1,315.0,290.0
2022-05-02 15:55:10,40.76524,-111.909561,1291.5,15.01,50.83,1.0,45.0,26.0,0,0,1,1,315.0,290.0
2022-05-02 15:55:15,40.76524,-111.909561,1291.5,15.01,50.13,2.0,45.0,25.0,0,0,1,1,315.0,290.0
2022-05-02 15:55:20,40.76524,-111.909561,1291.5,15.03,51.06,2.0,45.0,20.9,0,0,1,1,315.0,290.0
2022-05-02 15:55:25,40.76524,-111.909561,1291.5,15.05,51.38,2.0,44.0,23.2,0,0,1,1,315.0,290.0
2022-05-02 15:55:30,40.76524,-111.909561,1291.5,15.05,51.34,2.0,44.0,24.7,0,0,1,1,315.0,290.0
2022-05-02 15:55:35,40.76524,-111.909561,1291.5,15.07,51.85,2.0,44.0,24.8,0,0,1,1,315.0,290.0
2022-05-02 15:55:40,40.76524,-111.909561,1291.4,15.09,52.34,3.0,44.0,22.6,0,0,1,1,315.0,290.0
2022-05-02 15:55:45,40.76524,-111.909569,1291.4,15.11,52.07,3.0,44.0,23.7,0,0,1,1,315.0,290.0