times,LAT,LON,ELV,ROW,COL,SP,TT,TRH,PM2.5,PRHI,O3,PMF,O3F,GPF,SPF
2023-07-01 00:00:00,40.62727,-111.90589,1318.1,35,59,0.0,29.4,20.4,0.0,16.0,57.0,0,0,,1
2023-07-01 00:01:00,40.62727,-111.90589,1318.0,35,59,0.0,29.3,20.9,0.0,16.0,54.9,0,0,,1
2023-07-01 00:02:00,40.62727,-111.90589,1318.2,35,59,0.0,29.3,21.0,0.0,16.0,55.5,0,0,,1
2023-07-01 00:03:00,40.62727,-111.90589,1318.2,35,59,0.0,29.4,20.8,0.0,16.0,54.4,0,0,,1
2023-07-01 00:04:00,40.62727,-111.90588,1318.5,35,59,0.0,29.4,20.6,0.0,16.0,55.8,0,0,,1
2023-07-01 00:05:00,40.62727,-111.90588,1318.5,35,59,0.0,29.4,20.9,0.0,16.0,55.1,0,0,,1
2023-07-01 00:06:00,40.62728,-111.90588,1318.3,35,59,0.0,29.3,20.8,0.0,16.0,55.8,0,0,,1
2023-07-01 00:07:00,40.62728,-111.90588,1318.1,35,59,0.0,29.2,21.0,0.0,16.0,55.3,0,0,,1
2023-07-01 00:08:00,40.62728,-111.90588,1318.0,35,59,0.0,29.3,20.8,0.0,16.0,55.6,0,0,,1
2023-07-01 00:09:00,40.62728,-111.90588,1318.0,35,59,0.0,29.3,20.9,0.0,16.0,56.8,0,0,,1
2023-07-01 00:10:00,40.62728,-111.90588,1318.2,35,59,0.0,29.1,21.1,0.0,16.0,55.2,0,0,,1
2023-07-01 00:11:00,40.62728,-111.90588,1318.2,35,59,0.0,29.1,21.4,0.0,16.0,55.6,0,0,,1
2023-07-01 00:12:00,40.62728,-111.90588,1318.2,35,59,0.0,29.1,21.2,0.0,16.0,54.7,0,0,,1
2023-07-01 00:13:00,40.62728,-111.90588,1318.2,35,59,0.0,29.1,21.2,0.0,16.0,55.2,0,0,,1
2023-07-01 00:14:00,40.62728,-111.90588,1318.1,35,59,0.0,28.9,21.3,0.0,16.0,54.8,0,0,,1
2023-07-01 00:15:00,40.62728,-111.90588,1318.1,35,59,0.0,28.8,21.9,0.0,17.0,55.5,0,0,,1
2023-07-01 00:16:00,40.62728,-111.90588,1318.0,35,59,0.0,28.8,21.6,0.0,17.0,55.3,0,0,,1
2023-07-01 00:17:00,40.62728,-111.90588,1317.9,35,59,0.0,28.9,21.3,0.0,17.0,56.0,0,0,,1
2023-07-01 00:18:00,40.62728,-111.90588,1317.7,35,59,0.0,28.9,20.8,0.0,16.0,55.3,0,0,,1
2023-07-01 00:19:00,40.62727,-111.90588,1317.7,35,59,0.0,28.9,20.2,0.0,16.0,57.1,0,0,,1
2023-07-01 00:20:00,40.62727,-111.90589,1317.7,35,59,0.0,28.9,20.3,0.0,16.0,57.3,0,0,,1
2023-07-01 00:21:00,40.62727,-111.90589,1317.7,35,59,0.0,29.0,20.9,0.0,16.0,55.1,0,0,,1
2023-07-01 00:22:00,40.62727,-111.90589,1317.7,35,59,0.0,29.1,20.5,0.0,16.0,54.1,0,0,,1
2023-07-01 00:23:00,40.62727,-111.90589,1317.7,35,59,0.0,29.2,19.9,0.0,16.0,54.2,0,0,,1
2023-07-01 00:24:00,40.62727,-111.90589,1317.7,35,59,0.0,29.1,20.5,0.0,16.0,54.5,0,0,,1
2023-07-01 00:25:00,40.62727,-111.90589,1317.7,35,59,0.0,29.1,20.9,0.0,17.0,53.5,0,0,,1
2023-07-01 00:26:00,40.62727,-111.90589,1317.8,35,59,0.0,29.2,20.9,0.0,17.0,53.5,0,0,,1
2023-07-01 00:27:00,40.62727,-111.90589,1317.9,35,59,0.0,29.2,20.6,0.0,17.0,55.2,0,0,,1
2023-07-01 00:28:00,40.62727,-111.90588,1317.9,35,59,0.0,29.1,20.3,0.0,16.0,55.7,0,0,,1
2023-07-01 00:29:00,40.62727,-111.90588,1317.8,35,59,0.0,29.0,20.5,0.0,16.0,55.1,0,0,,1
2023-07-01 00:30:00,40.62727,-111.90589,1318.0,35,59,0.0,28.9,20.2,0.0,16.0,55.0,0,0,,1
2023-07-01 00:31:00,40.62727,-111.90589,1318.0,35,59,0.0,28.9,19.7,0.0,16.0,55.9,0,0,,1
2023-07-01 00:32:00,40.62727,-111.90589,1318.0,35,59,0.0,28.9,19.7,0.0,16.0,56.6,0,0,,1
2023-07-01 00:33:00,40.62727,-111.90589,1318.2,35,59,0.0,28.8,20.2,0.0,16.0,54.8,0,0,,1
2023-07-01 00:34:00,40.62727,-111.90589,1318.4,35,59,0.0,28.9,20.1,0.0,16.0,54.4,0,0,,1
2023-07-01 00:35:00,40.62727,-111.90589,1318.4,35,59,0.0,28.9,20.4,0.0,16.0,55.4,0,0,,1
2023-07-01 00:36:00,40.62727,-111.90589,1318.7,35,59,0.0,28.9,20.1,0.0,16.0,56.1,0,0,,1
2023-07-01 00:37:00,40.62727,-111.90589,1318.8,35,59,0.0,28.8,20.3,0.0,16.0,52.7,0,0,,1
2023-07-01 00:38:00,40.62727,-111.90588,1318.9,35,59,0.0,28.9,19.3,0.0,16.0,56.2,0,0,,1
2023-07-01 00:39:00,40.62727,-111.90588,1318.9,35,59,0.0,29.0,19.7,0.0,16.0,53.9,0,0,,1
2023-07-01 00:40:00,40.62727,-111.90588,1318.8,35,59,0.0,29.1,18.9,0.0,16.0,54.7,0,0,,1
2023-07-01 00:41:00,40.62727,-111.90588,1318.7,35,59,0.0,29.2,19.3,0.0,16.0,54.9,0,0,,1
2023-07-01 00:42:00,40.62727,-111.90588,1318.7,35,59,0.0,29.2,19.4,0.0,16.0,55.2,0,0,,1
2023-07-01 00:43:00,40.62727,-111.90588,1318.8,35,59,0.0,29.1,19.8,0.0,16.0,56.6,0,0,,1
2023-07-01 00:44:00,40.62727,-111.90589,1318.6,35,59,0.0,29.1,20.3,0.0,16.0,53.9,0,0,,1
2023-07-01 00:45:00,40.62727,-111.90589,1318.5,35,59,0.0,29.2,20.4,0.0,17.0,54.2,0,0,,1
2023-07-01 00:46:00,40.62727,-111.90589,1318.4,35,59,0.0,29.3,20.3,0.0,17.0,55.0,0,0,,1
2023-07-01 00:47:00,40.62727,-111.90589,1318.4,35,59,0.0,29.4,20.7,0.0,17.0,53.0,0,0,,1
2023-07-01 00:48:00,40.62727,-111.90589,1318.4,35,59,0.0,29.5,20.8,0.0,17.0,52.8,0,0,,1
2023-07-01 00:49:00,40.62727,-111.90589,1318.4,35,59,0.0,29.5,20.7,0.0,17.0,53.9,0,0,,1
2023-07-01 00:50:00,40.62727,-111.90588,1318.4,35,59,0.0,29.5,21.2,0.0,17.0,53.0,0,0,,1
2023-07-01 00:51:00,40.62727,-111.90588,1318.4,35,59,0.0,29.6,20.3,0.0,17.0,53.1,0,0,,1
2023-07-01 00:52:00,40.62727,-111.90589,1318.3,35,59,0.0,29.6,19.9,0.0,17.0,55.5,0,0,,1
2023-07-01 00:53:00,40.62727,-111.90588,1318.2,35,59,0.0,29.3,20.4,0.0,17.0,54.8,0,0,,1
2023-07-01 00:54:00,40.62727,-111.90588,1318.1,35,59,0.0,29.2,20.4,0.0,17.0,54.9,0,0,,1
2023-07-01 00:55:00,40.62727,-111.90588,1318.1,35,59,0.0,29.3,20.2,0.0,17.0,54.3,0,0,,1
2023-07-01 00:56:00,40.62727,-111.90588,1318.1,35,59,0.0,29.4,20.1,0.0,17.0,53.4,0,0,,1
2023-07-01 00:57:00,40.62727,-111.90588,1318.1,35,59,0.0,29.4,20.0,0.0,17.0,53.5,0,0,,1
2023-07-01 00:58:00,40.62727,-111.90589,1318.0,35,59,0.0,29.4,20.1,0.0,17.0,54.5,0,0,,1
2023-07-01 00:59:00,40.62727,-111.90588,1318.0,35,59,0.0,29.4,20.1,0.0,17.0,54.6,0,0,,1
2023-07-01 01:00:00,40.62726,-111.90588,1318.1,35,59,0.0,29.3,20.2,0.0,17.0,52.9,0,0,,1
2023-07-01 01:01:00,40.62726,-111.90588,1318.1,35,59,0.0,29.3,19.5,0.0,17.0,53.8,0,0,,1
2023-07-01 01:02:00,40.62727,-111.90588,1318.1,35,59,0.0,29.3,19.9,0.0,17.0,52.4,0,0,,1
2023-07-01 01:03:00,40.62727,-111.90588,1318.3,35,59,0.0,29.3,19.7,0.0,17.0,49.5,0,0,,1
2023-07-01 01:04:00,40.62727,-111.90588,1318.6,35,59,0.0,29.4,19.4,0.0,16.0,52.4,0,0,,1
2023-07-01 01:05:00,40.62727,-111.90588,1318.9,35,59,0.0,29.5,19.6,0.0,16.0,51.3,0,0,,1
2023-07-01 01:06:00,40.62727,-111.90588,1319.1,35,59,0.0,29.6,19.7,0.0,17.0,48.5,0,0,,1
2023-07-01 01:07:00,40.62727,-111.90588,1319.2,35,59,0.0,29.7,19.7,0.0,17.0,52.2,0,0,,1
2023-07-01 01:08:00,40.62727,-111.90588,1319.4,35,59,0.0,29.7,19.8,0.0,17.0,53.4,0,0,,1
2023-07-01 01:09:00,40.62727,-111.90588,1319.6,35,59,0.0,29.6,19.5,0.0,17.0,54.7,0,0,,1
2023-07-01 01:10:00,40.62727,-111.90588,1319.5,35,59,0.0,29.4,19.8,0.0,16.0,53.5,0,0,,1
2023-07-01 01:11:00,40.62727,-111.90588,1319.6,35,59,0.0,29.1,19.7,0.0,16.0,53.7,0,0,,1
2023-07-01 01:12:00,40.62727,-111.90588,1319.8,35,59,0.0,29.0,19.9,0.0,16.0,54.4,0,0,,1
2023-07-01 01:13:00,40.62727,-111.90588,1320.0,35,59,0.0,28.9,20.1,0.0,16.0,52.0,0,0,,1
2023-07-01 01:14:00,40.62727,-111.90588,1320.2,35,59,0.0,29.0,20.2,0.0,16.0,52.3,0,0,,1
2023-07-01 01:15:00,40.62726,-111.90588,1320.3,35,59,0.0,29.0,19.4,0.0,16.0,54.2,0,0,,1
2023-07-01 01:16:00,40.62726,-111.90588,1320.4,35,59,0.0,29.0,19.4,0.0,16.0,53.8,0,0,,1
2023-07-01 01:17:00,40.62726,-111.90588,1320.5,35,59,0.0,28.9,19.7,0.0,16.0,54.9,0,0,,1
2023-07-01 01:18:00,40.62726,-111.90588,1320.7,35,59,0.0,28.9,19.6,0.0,16.0,52.4,0,0,,1
2023-07-01 01:19:00,40.62726,-111.90588,1320.8,35,59,0.0,29.1,19.2,0.0,16.0,53.2,0,0,,1
2023-07-01 01:20:00,40.62725,-111.90588,1320.9,35,59,0.0,29.0,19.4,0.0,16.0,53.0,0,0,,1
2023-07-01 01:21:00,40.62725,-111.90588,1321.1,35,59,0.0,29.0,19.6,0.0,16.0,50.8,0,0,,1
2023-07-01 01:22:00,40.62725,-111.90588,1321.2,35,59,0.0,29.0,19.3,0.0,16.0,49.8,0,0,,1
2023-07-01 01:23:00,40.62725,-111.90588,1321.5,35,59,0.0,29.0,19.5,0.0,16.0,51.0,0,0,,1
2023-07-01 01:24:00,40.62725,-111.90588,1321.6,35,59,0.0,29.1,19.5,0.0,16.0,51.1,0,0,,1
2023-07-01 01:25:00,40.62725,-111.90588,1321.6,35,59,0.0,29.3,19.2,0.0,16.0,50.8,0,0,,1
2023-07-01 01:26:00,40.62725,-111.90588,1321.8,35,59,0.0,29.4,18.9,0.0,16.0,51.2,0,0,,1
2023-07-01 01:27:00,40.62725,-111.90588,1322.1,35,59,0.0,29.2,19.0,0.0,16.0,50.5,0,0,,1
2023-07-01 01:28:00,40.62725,-111.90588,1322.2,35,59,0.0,29.3,19.5,0.0,16.0,51.9,0,0,,1
2023-07-01 01:29:00,40.62725,-111.90588,1322.4,35,59,0.0,29.4,19.2,0.0,16.0,53.0,0,0,,1
2023-07-01 01:30:00,40.62725,-111.90588,1322.4,35,59,0.0,29.2,19.6,0.0,16.0,52.0,0,0,,1
2023-07-01 01:31:00,40.62725,-111.90588,1322.7,35,59,0.0,29.1,19.9,0.0,16.0,49.7,0,0,,1
2023-07-01 01:32:00,40.62725,-111.90587,1322.8,35,59,0.0,29.2,19.5,0.0,16.0,50.2,0,0,,1
2023-07-01 01:33:00,40.62725,-111.90587,1323.2,35,59,0.0,29.2,19.4,0.0,16.0,49.3,0,0,,1
2023-07-01 01:34:00,40.62724,-111.90588,1323.4,35,59,0.0,29.1,19.7,0.0,16.0,49.5,0,0,,1
2023-07-01 01:35:00,40.62724,-111.90588,1323.7,35,59,0.0,29.1,19.7,0.0,16.0,50.2,0,0,,1
2023-07-01 01:36:00,40.62724,-111.90588,1323.8,35,59,0.0,29.1,20.0,0.0,16.0,49.2,0,0,,1
2023-07-01 01:37:00,40.62724,-111.90588,1324.2,35,59,0.0,29.0,19.5,0.0,16.0,53.5,0,0,,1
2023-07-01 01:38:00,40.62724,-111.90588,1324.5,35,59,0.0,28.9,19.7,0.0,16.0,51.7,0,0,,1
2023-07-01 01:39:00,40.62723,-111.90588,1324.9,35,59,0.0,28.9,19.9,0.0,16.0,51.5,0,0,,1
2023-07-01 01:40:00,40.62723,-111.90588,1325.2,35,59,0.0,28.9,19.9,0.0,16.0,53.0,0,0,,1
2023-07-01 01:41:00,40.62723,-111.90589,1325.5,35,59,0.0,28.9,19.8,0.0,16.0,53.5,0,0,,1
2023-07-01 01:42:00,40.62723,-111.90589,1325.6,35,59,0.0,29.0,19.7,0.0,16.0,53.8,0,0,,1
2023-07-01 01:43:00,40.62723,-111.90589,1325.9,35,59,0.0,29.0,19.8,0.0,16.0,52.8,0,0,,1
2023-07-01 01:44:00,40.62723,-111.9059,1326.1,35,59,0.0,29.0,19.9,0.0,16.0,51.9,0,0,,1
2023-07-01 01:45:00,40.62723,-111.9059,1326.1,35,59,0.0,29.1,19.5,0.0,16.0,53.1,0,0,,1
2023-07-01 01:46:00,40.62723,-111.9059,1326.0,35,59,0.0,28.9,19.2,0.0,16.0,55.6,0,0,,1
2023-07-01 01:47:00,40.62723,-111.9059,1325.8,35,59,0.0,28.8,19.6,0.0,16.0,52.4,0,0,,1
2023-07-01 01:48:00,40.62723,-111.9059,1325.8,35,59,0.0,28.8,19.5,0.0,16.0,52.8,0,0,,1
2023-07-01 01:49:00,40.62723,-111.90591,1325.8,35,59,0.0,28.9,19.4,0.0,16.0,54.6,0,0,,1
2023-07-01 01:50:00,40.62723,-111.90591,1325.6,35,59,0.0,28.9,19.7,0.0,16.0,52.9,0,0,,1
2023-07-01 01:51:00,40.62723,-111.90591,1325.4,35,59,0.0,28.8,19.7,0.0,16.0,52.8,0,0,,1
2023-07-01 01:52:00,40.62723,-111.90591,1325.5,35,59,0.0,28.9,19.4,0.0,16.0,50.6,0,0,,1
2023-07-01 01:53:00,40.62723,-111.90591,1325.6,35,59,0.0,29.1,19.3,0.0,16.0,51.2,0,0,,1
2023-07-01 01:54:00,40.62723,-111.90591,1325.5,35,59,0.0,29.1,19.2,0.0,16.0,52.7,0,0,,1
2023-07-01 01:55:00,40.62723,-111.90591,1325.5,35,59,0.0,29.1,19.1,0.0,16.0,53.5,0,0,,1
2023-07-01 01:56:00,40.62723,-111.90591,1325.4,35,59,0.0,29.1,19.6,0.0,16.0,52.1,0,0,,1
2023-07-01 01:57:00,40.62723,-111.90591,1325.2,35,59,0.0,29.0,19.7,0.0,16.0,50.8,0,0,,1
2023-07-01 01:58:00,40.62723,-111.90591,1325.0,35,59,0.0,29.1,19.6,0.0,16.0,52.5,0,0,,1
2023-07-01 01:59:00,40.62723,-111.90591,1324.9,35,59,0.0,29.1,19.8,0.0,16.0,50.5,0,0,,1
2023-07-01 02:00:00,40.62723,-111.90591,1324.9,35,59,0.0,29.1,19.8,0.0,16.0,51.1,0,0,,1
2023-07-01 02:01:00,40.62724,-111.90591,1324.8,35,59,0.0,29.0,20.0,0.0,16.0,52.0,0,0,,1
2023-07-01 02:02:00,40.62724,-111.90591,1324.9,35,59,0.0,28.9,20.3,0.0,16.0,51.2,0,0,,1
2023-07-01 02:03:00,40.62724,-111.90591,1324.8,35,59,0.0,28.6,20.7,0.0,16.0,51.8,0,0,,1
2023-07-01 02:04:00,40.62725,-111.90591,1324.6,35,59,0.0,28.5,20.8,0.0,16.0,51.3,0,0,,1
2023-07-01 02:05:00,40.62725,-111.90591,1324.4,35,59,0.0,28.5,20.6,0.0,16.0,51.8,0,0,,1
2023-07-01 02:06:00,40.62725,-111.90591,1324.2,35,59,0.0,28.5,20.8,0.0,16.0,51.0,0,0,,1
2023-07-01 02:07:00,40.62725,-111.90591,1324.0,35,59,0.0,28.5,20.8,0.0,16.0,52.1,0,0,,1
2023-07-01 02:08:00,40.62725,-111.90591,1323.8,35,59,0.0,28.3,21.4,0.0,16.0,51.4,0,0,,1
2023-07-01 02:09:00,40.62725,-111.90591,1323.6,35,59,0.0,28.3,21.7,0.0,16.0,48.3,0,0,,1
2023-07-01 02:10:00,40.62725,-111.90591,1323.5,35,59,0.0,28.3,21.5,0.0,16.0,52.0,0,0,,1
2023-07-01 02:11:00,40.62726,-111.90591,1323.6,35,59,0.0,28.3,21.6,0.0,16.0,49.8,0,0,,1
2023-07-01 02:12:00,40.62726,-111.90591,1323.4,35,59,0.0,28.3,21.6,0.0,16.0,50.8,0,0,,1
2023-07-01 02:13:00,40.62726,-111.90591,1323.2,35,59,0.0,28.3,21.7,0.0,17.0,49.3,0,0,,1
2023-07-01 02:14:00,40.62726,-111.90591,1322.9,35,59,0.0,28.4,21.6,0.0,17.0,48.3,0,0,,1
2023-07-01 02:15:00,40.62726,-111.90591,1322.5,35,59,0.0,28.5,21.7,0.0,17.0,49.8,0,0,,1
2023-07-01 02:16:00,40.62726,-111.90591,1322.4,35,59,0.0,28.4,22.0,0.0,17.0,47.5,0,0,,1
2023-07-01 02:17:00,40.62726,-111.90591,1322.4,35,59,0.0,28.3,21.9,0.0,17.0,48.8,0,0,,1
2023-07-01 02:18:00,40.62725,-111.90591,1322.5,35,59,0.0,28.3,21.4,0.0,17.0,51.2,0,0,,1
2023-07-01 02:19:00,40.62725,-111.90591,1322.6,35,59,0.0,28.3,21.6,0.0,16.0,50.8,0,0,,1
2023-07-01 02:20:00,40.62725,-111.90591,1322.7,35,59,0.0,28.1,21.7,0.0,16.0,50.3,0,0,,1
2023-07-01 02:21:00,40.62725,-111.90591,1322.7,35,59,0.0,28.1,21.9,0.0,16.0,48.2,0,0,,1
2023-07-01 02:22:00,40.62725,-111.90591,1322.8,35,59,0.0,28.1,21.8,0.0,17.0,48.2,0,0,,1
2023-07-01 02:23:00,40.62725,-111.90591,1322.8,35,59,0.0,28.2,21.4,0.0,16.5,49.5,0,0,,1
2023-07-01 02:24:00,40.62725,-111.9059,1322.9,35,59,0.0,28.2,21.8,0.0,17.0,48.4,0,0,,1
2023-07-01 02:25:00,40.62725,-111.9059,1322.8,35,59,0.0,28.1,22.0,0.0,17.0,49.8,0,0,,1
2023-07-01 02:26:00,40.62725,-111.9059,1322.9,35,59,0.0,28.0,22.0,0.0,17.0,49.8,0,0,,1
2023-07-01 02:27:00,40.62725,-111.9059,1323.0,35,59,0.0,27.9,22.2,0.0,17.0,49.8,0,0,,1
2023-07-01 02:28:00,40.62725,-111.9059,1323.0,35,59,0.0,27.8,22.3,0.0,17.0,48.3,0,0,,1
2023-07-01 02:29:00,40.62725,-111.90589,1323.1,35,59,0.0,27.8,22.4,0.0,17.0,48.7,0,0,,1
2023-07-01 02:30:00,40.62725,-111.90589,1323.1,35,59,0.0,27.8,22.6,0.0,17.0,47.0,0,0,,1
2023-07-01 02:31:00,40.62725,-111.90589,1323.0,35,59,0.0,27.8,22.5,0.0,17.0,47.5,0,0,,1
2023-07-01 02:32:00,40.62725,-111.90589,1322.9,35,59,0.0,27.8,22.6,0.0,17.0,48.3,0,0,,1
2023-07-01 02:33:00,40.62725,-111.90589,1323.0,35,59,0.0,27.7,22.5,0.0,17.0,48.3,0,0,,1
2023-07-01 02:34:00,40.62725,-111.90589,1323.1,35,59,0.0,27.7,22.9,0.0,17.0,46.8,0,0,,1
2023-07-01 02:35:00,40.62725,-111.90589,1323.4,35,59,0.0,27.7,22.9,0.0,17.0,46.0,0,0,,1
2023-07-01 02:36:00,40.62725,-111.90589,1323.5,35,59,0.0,27.7,23.1,0.0,17.0,46.2,0,0,,1
2023-07-01 02:37:00,40.62725,-111.90589,1323.7,35,59,0.0,27.7,22.9,0.0,17.0,46.5,0,0,,1
2023-07-01 02:38:00,40.62725,-111.90589,1323.8,35,59,0.0,27.7,22.9,0.0,17.0,46.0,0,0,,1
2023-07-01 02:39:00,40.62725,-111.90589,1323.9,35,59,0.0,27.7,23.1,0.0,17.0,46.5,0,0,,1
2023-07-01 02:40:00,40.62725,-111.90589,1324.0,35,59,0.0,27.6,22.9,0.0,17.0,47.7,0,0,,1
2023-07-01 02:41:00,40.62725,-111.90589,1324.1,35,59,0.0,27.6,22.9,0.0,17.0,47.2,0,0,,1
2023-07-01 02:42:00,40.62725,-111.90589,1324.2,35,59,0.0,27.5,23.0,0.0,17.0,48.2,0,0,,1
2023-07-01 02:43:00,40.62725,-111.90589,1324.3,35,59,0.0,27.4,23.2,0.0,17.0,46.8,0,0,,1
2023-07-01 02:44:00,40.62725,-111.90589,1324.5,35,59,0.0,27.4,23.4,0.0,17.0,46.5,0,0,,1
2023-07-01 02:45:00,40.62725,-111.90589,1324.7,35,59,0.0,27.3,23.5,0.0,17.0,46.3,0,0,,1
2023-07-01 02:46:00,40.62725,-111.90589,1324.7,35,59,0.0,27.3,23.6,0.0,18.0,46.5,0,0,,1
2023-07-01 02:47:00,40.62725,-111.90588,1324.9,35,59,0.0,27.2,23.7,0.0,18.0,45.4,0,0,,1
2023-07-01 02:48:00,40.62725,-111.90589,1325.1,35,59,0.0,27.2,23.7,0.0,18.0,47.0,0,0,,1
2023-07-01 02:49:00,40.62725,-111.90589,1325.1,35,59,0.0,27.2,23.8,0.0,18.0,45.8,0,0,,1
2023-07-01 02:50:00,40.62725,-111.90589,1325.3,35,59,0.0,27.1,23.5,0.0,18.0,47.3,0,0,,1
2023-07-01 02:51:00,40.62725,-111.90589,1325.3,35,59,0.0,27.0,24.0,0.0,18.0,45.1,0,0,,1
2023-07-01 02:52:00,40.62725,-111.90589,1325.2,35,59,0.0,26.9,24.2,0.0,18.0,43.7,0,0,,1
2023-07-01 02:53:00,40.62725,-111.90589,1325.3,35,59,0.0,26.9,24.3,0.0,18.0,44.5,0,0,,1
2023-07-01 02:54:00,40.62725,-111.90589,1325.2,35,59,0.0,26.9,24.4,0.0,18.0,44.0,0,0,,1
2023-07-01 02:55:00,40.62725,-111.90589,1325.0,35,59,0.0,26.8,24.4,0.0,18.0,43.7,0,0,,1
2023-07-01 02:56:00,40.62725,-111.90589,1325.0,35,59,0.0,26.8,24.4,0.0,18.0,42.3,0,0,,1
2023-07-01 02:57:00,40.62725,-111.90589,1324.8,35,59,0.0,26.7,24.7,0.0,18.0,44.0,0,0,,1
2023-07-01 02:58:00,40.62725,-111.90589,1324.8,35,59,0.0,26.6,24.9,0.0,18.0,42.8,0,0,,1
2023-07-01 02:59:00,40.62725,-111.9059,1324.9,35,59,0.0,26.5,25.0,0.0,18.0,42.7,0,0,,1
2023-07-01 03:00:00,40.62725,-111.90591,1324.9,35,59,0.0,26.4,25.0,0.0,18.0,42.0,0,0,,1
2023-07-01 03:01:00,40.62725,-111.90591,1325.0,35,59,0.0,26.4,25.2,0.0,19.0,42.8,0,0,,1
2023-07-01 03:02:00,40.62725,-111.90591,1325.2,35,59,0.0,26.4,25.1,0.0,19.0,42.6,0,0,,1
2023-07-01 03:03:00,40.62725,-111.90591,1325.4,35,59,0.0,26.3,24.8,0.0,19.0,44.8,0,0,,1
2023-07-01 03:04:00,40.62725,-111.90591,1325.5,35,59,0.0,26.3,24.8,0.0,19.0,44.0,0,0,,1
2023-07-01 03:05:00,40.62725,-111.90591,1325.5,35,59,0.0,26.3,24.7,0.0,19.0,44.6,0,0,,1
2023-07-01 03:06:00,40.62725,-111.90591,1325.6,35,59,0.0,26.3,24.8,0.0,19.0,44.2,0,0,,1
2023-07-01 03:07:00,40.62725,-111.90591,1325.4,35,59,0.0,26.3,24.8,0.0,19.0,44.0,0,0,,1
2023-07-01 03:08:00,40.62725,-111.90591,1325.5,35,59,0.0,26.2,24.9,0.0,19.0,43.1,0,0,,1
2023-07-01 03:09:00,40.62725,-111.90591,1325.4,35,59,0.0,26.2,24.8,0.0,19.0,44.3,0,0,,1
2023-07-01 03:10:00,40.62725,-111.90591,1325.4,35,59,0.0,26.2,24.6,0.0,19.0,45.8,0,0,,1
2023-07-01 03:11:00,40.62725,-111.90591,1325.5,35,59,0.0,26.2,24.8,0.0,19.0,45.0,0,0,,1
2023-07-01 03:12:00,40.62725,-111.90591,1325.5,35,59,0.0,26.2,24.7,0.0,19.0,45.6,0,0,,1
2023-07-01 03:13:00,40.62725,-111.90591,1325.5,35,59,0.0,26.2,24.7,0.0,19.0,46.7,0,0,,1
2023-07-01 03:14:00,40.62725,-111.90591,1325.7,35,59,0.0,26.1,24.8,0.0,19.0,45.2,0,0,,1
2023-07-01 03:15:00,40.62725,-111.90591,1325.8,35,59,0.0,26.1,24.9,0.0,19.0,44.0,0,0,,1
2023-07-01 03:16:00,40.62725,-111.90591,1326.0,35,59,0.0,26.1,24.8,0.0,19.0,45.7,0,0,,1
2023-07-01 03:17:00,40.62725,-111.90591,1326.1,35,59,0.0,26.1,24.8,0.0,19.0,45.5,0,0,,1
2023-07-01 03:18:00,40.62725,-111.90591,1326.1,35,59,0.0,26.1,24.8,0.0,20.0,45.1,0,0,,1
2023-07-01 03:19:00,40.62725,-111.90591,1326.2,35,59,0.0,26.1,24.8,0.0,20.0,44.8,0,0,,1
2023-07-01 03:20:00,40.62725,-111.90591,1326.3,35,59,0.0,26.1,24.7,0.0,20.0,44.5,0,0,,1
2023-07-01 03:21:00,40.62726,-111.90591,1326.3,35,59,0.0,26.1,24.7,0.0,20.0,45.0,0,0,,1
2023-07-01 03:22:00,40.62726,-111.90591,1326.5,35,59,0.0,26.1,24.8,0.0,20.0,44.5,0,0,,1
2023-07-01 03:23:00,40.62726,-111.90591,1326.6,35,59,0.0,26.1,24.9,0.0,20.0,43.9,0,0,,1
2023-07-01 03:24:00,40.62726,-111.90591,1326.6,35,59,0.0,26.1,24.9,0.0,20.0,42.5,0,0,,1
2023-07-01 03:25:00,40.62726,-111.9059,1326.6,35,59,0.0,26.1,25.1,0.0,20.0,41.6,0,0,,1
2023-07-01 03:26:00,40.62726,-111.90591,1326.6,35,59,0.0,26.1,25.1,0.0,20.0,42.0,0,0,,1
2023-07-01 03:27:00,40.62726,-111.90591,1326.7,35,59,0.0,26.1,25.1,0.0,20.0,42.1,0,0,,1
2023-07-01 03:28:00,40.62726,-111.90591,1326.8,35,59,0.0,26.1,25.2,0.0,20.0,40.8,0,0,,1
2023-07-01 03:29:00,40.62726,-111.90591,1326.8,35,59,0.0,26.1,25.2,0.0,21.0,41.6,0,0,,1
2023-07-01 03:30:00,40.62726,-111.90591,1326.7,35,59,0.0,26.1,25.2,0.0,21.0,42.2,0,0,,1
2023-07-01 03:31:00,40.62726,-111.90591,1326.7,35,59,0.0,26.1,25.2,0.0,21.0,42.5,0,0,,1
2023-07-01 03:32:00,40.62726,-111.90591,1326.6,35,59,0.0,26.1,25.3,0.0,21.0,40.5,0,0,,1
2023-07-01 03:33:00,40.62727,-111.90591,1326.5,35,59,0.0,26.0,25.4,0.0,21.0,41.3,0,0,,1
2023-07-01 03:34:00,40.62727,-111.90591,1326.1,35,59,0.0,26.0,25.4,0.0,21.0,42.2,0,0,,1
2023-07-01 03:35:00,40.62727,-111.90591,1326.0,35,59,0.0,26.0,25.4,0.0,21.0,41.4,0,0,,1
2023-07-01 03:36:00,40.62727,-111.90591,1325.8,35,59,0.0,26.0,25.4,0.0,21.0,42.0,0,0,,1
2023-07-01 03:37:00,40.62727,-111.90591,1325.5,35,59,0.0,26.0,25.4,0.0,21.0,42.8,0,0,,1
2023-07-01 03:38:00,40.62727,-111.90591,1324.9,35,59,0.0,26.0,25.5,0.0,21.0,41.7,0,0,,1
2023-07-01 03:39:00,40.62727,-111.90591,1324.6,35,59,0.0,26.0,25.6,0.0,21.0,41.3,0,0,,1
2023-07-01 03:40:00,40.62727,-111.90591,1324.2,35,59,0.0,25.9,25.6,0.0,21.0,42.0,0,0,,1
2023-07-01 03:41:00,40.62726,-111.90591,1323.8,35,59,0.0,25.9,25.8,0.0,21.0,41.3,0,0,,1
2023-07-01 03:42:00,40.62726,-111.90591,1323.5,35,59,0.0,25.8,25.9,0.0,21.0,41.3,0,0,,1
2023-07-01 03:43:00,40.62726,-111.90591,1323.2,35,59,0.0,25.8,25.9,0.0,21.0,42.0,0,0,,1
2023-07-01 03:44:00,40.62726,-111.90591,1323.0,35,59,0.0,25.8,26.1,0.0,22.0,42.0,0,0,,1
2023-07-01 03:45:00,40.62726,-111.90591,1322.9,35,59,0.0,25.7,26.4,0.0,22.0,39.4,0,0,,1
2023-07-01 03:46:00,40.62726,-111.90591,1322.8,35,59,0.0,25.6,26.8,0.0,22.0,39.0,0,0,,1
2023-07-01 03:47:00,40.62726,-111.90591,1322.7,35,59,0.0,25.6,26.9,0.0,22.0,39.4,0,0,,1
2023-07-01 03:48:00,40.62726,-111.90591,1322.6,35,59,0.0,25.5,27.2,0.0,22.0,37.3,0,0,,1
2023-07-01 03:49:00,40.62726,-111.90591,1322.4,35,59,0.0,25.4,27.3,0.0,22.0,36.8,0,0,,1
2023-07-01 03:50:00,40.62726,-111.90591,1322.3,35,59,0.0,25.4,27.4,0.0,22.0,36.6,0,0,,1
2023-07-01 03:51:00,40.62725,-111.90591,1322.2,35,59,0.0,25.3,27.5,0.0,22.0,37.1,0,0,,1
2023-07-01 03:52:00,40.62725,-111.90591,1322.1,35,59,0.0,25.2,27.6,0.0,22.0,36.3,0,0,,1
2023-07-01 03:53:00,40.62725,-111.90591,1322.1,35,59,0.0,25.2,27.6,0.0,23.0,36.9,0,0,,1
2023-07-01 03:54:00,40.62725,-111.90591,1322.0,35,59,0.0,25.2,27.7,0.0,23.0,35.7,0,0,,1
2023-07-01 03:55:00,40.62725,-111.9059,1321.7,35,59,0.0,25.1,27.8,0.0,23.0,34.4,0,0,,1
2023-07-01 03:56:00,40.62725,-111.9059,1321.5,35,59,0.0,25.1,27.7,0.0,23.0,35.6,0,0,,1
2023-07-01 03:57:00,40.62725,-111.9059,1321.4,35,59,0.0,25.1,27.5,0.0,23.0,36.3,0,0,,1
2023-07-01 03:58:00,40.62724,-111.9059,1321.4,35,59,0.0,25.1,28.0,0.0,23.0,35.0,0,0,,1
2023-07-01 03:59:00,40.62724,-111.9059,1321.4,35,59,0.0,25.1,28.2,0.0,23.0,37.2,0,0,,1
2023-07-01 04:00:00,40.62724,-111.9059,1321.4,35,59,0.0,25.0,28.2,0.0,23.0,36.1,0,0,,1
2023-07-01 04:01:00,40.62724,-111.90589,1321.6,35,59,0.0,25.0,27.6,0.0,23.0,35.5,0,0,,1
2023-07-01 04:02:00,40.62723,-111.90589,1321.6,35,59,0.0,25.1,27.1,0.0,23.0,31.6,0,0,,1
2023-07-01 04:03:00,40.62723,-111.90589,1321.6,35,59,0.0,25.2,27.1,0.0,23.0,30.1,0,0,,1
2023-07-01 04:04:00,40.62723,-111.90589,1321.7,35,59,0.0,25.3,26.7,0.0,23.0,32.4,0,0,,1
2023-07-01 04:05:00,40.62723,-111.90589,1321.8,35,59,0.0,25.3,26.7,0.0,23.0,29.8,0,0,,1
2023-07-01 04:06:00,40.62723,-111.90588,1321.7,35,59,0.0,25.4,27.0,0.0,23.0,27.5,0,0,,1
2023-07-01 04:07:00,40.62723,-111.90588,1321.6,35,59,0.0,25.4,27.5,0.0,23.0,28.1,0,0,,1
2023-07-01 04:08:00,40.62723,-111.90588,1321.5,35,59,0.0,25.4,27.9,0.0,24.0,28.2,0,0,,1
2023-07-01 04:09:00,40.62723,-111.90588,1321.5,35,59,0.0,25.3,28.1,0.0,24.0,28.8,0,0,,1
2023-07-01 04:10:00,40.62723,-111.90588,1321.5,35,59,0.0,25.2,28.0,0.0,24.0,29.5,0,0,,1
2023-07-01 04:11:00,40.62723,-111.90587,1321.6,35,59,0.0,25.3,28.1,0.0,24.0,29.4,0,0,,1
2023-07-01 04:12:00,40.62723,-111.90587,1321.7,35,59,0.0,25.2,28.4,0.0,24.0,27.4,0,0,,1
2023-07-01 04:13:00,40.62723,-111.90587,1321.6,35,59,0.0,25.2,28.3,0.0,24.0,26.6,0,0,,1
2023-07-01 04:14:00,40.62723,-111.90587,1321.4,35,59,0.0,25.2,28.1,0.0,24.0,27.6,0,0,,1
2023-07-01 04:15:00,40.62723,-111.90587,1321.4,35,59,0.0,25.2,27.8,0.0,24.0,35.0,0,0,,1
2023-07-01 04:16:00,40.62724,-111.90587,1321.4,35,59,0.0,25.2,28.0,0.0,24.0,32.0,0,0,,1
2023-07-01 04:17:00,40.62724,-111.90587,1321.4,35,59,0.0,25.2,28.3,0.0,24.0,31.2,0,0,,1
2023-07-01 04:18:00,40.62724,-111.90587,1321.4,35,59,0.0,25.3,28.5,0.0,24.0,34.8,0,0,,1
2023-07-01 04:19:00,40.62724,-111.90587,1321.5,35,59,0.0,25.3,28.6,0.0,25.0,35.8,0,0,,1
2023-07-01 04:20:00,40.62725,-111.90587,1321.5,35,59,0.0,25.2,28.7,0.0,25.0,33.9,0,0,,1
2023-07-01 04:21:00,40.62725,-111.90587,1321.4,35,59,0.0,25.2,28.8,0.0,25.0,30.4,0,0,,1
2023-07-01 04:22:00,40.62725,-111.90587,1321.4,35,59,0.0,25.2,28.7,0.0,25.0,30.3,0,0,,1
2023-07-01 04:23:00,40.62725,-111.90587,1321.7,35,59,0.0,25.1,29.4,0.0,25.0,29.1,0,0,,1
2023-07-01 04:24:00,40.62725,-111.90587,1321.7,35,59,0.0,25.0,30.0,0.0,25.0,27.5,0,0,,1
2023-07-01 04:25:00,40.62725,-111.90587,1321.8,35,59,0.0,24.8,30.4,0.0,25.0,29.1,0,0,,1
2023-07-01 04:26:00,40.62725,-111.90587,1321.8,35,59,0.0,24.6,30.7,0.0,25.0,27.7,0,0,,1
2023-07-01 04:27:00,40.62725,-111.90587,1321.7,35,59,0.0,24.6,30.8,0.0,25.0,25.1,0,0,,1
2023-07-01 04:28:00,40.62725,-111.90586,1321.6,35,59,0.0,24.4,30.8,0.0,25.0,26.7,0,0,,1
2023-07-01 04:29:00,40.62725,-111.90586,1321.7,35,59,0.0,24.4,30.8,0.0,25.0,25.0,0,0,,1
2023-07-01 04:30:00,40.62725,-111.90586,1321.8,35,59,0.0,24.4,30.8,0.0,25.0,24.0,0,0,,1
2023-07-01 04:31:00,40.62725,-111.90586,1321.9,35,59,0.0,24.4,30.7,0.0,26.0,25.4,0,0,,1